hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.431141
18,0,2,0.000000,-106.614416
18,0,4,0.000000,-101.649572
18,0,6,0.000000,-107.519584
18,0,8,0.000000,-101.601473
18,0,10,0.000000,-100.258978
18,0,12,0.000000,-101.566951
18,0,14,0.000000,-109.320536
18,0,16,0.000000,-116.334438
18,0,18,0.000000,-109.180256
18,0,20,0.000000,-114.441320
18,0,22,0.000000,-109.166438
18,0,24,0.000000,-111.776459
18,0,26,0.000000,-106.689441
18,0,28,0.000000,-107.009329
18,0,30,0.000000,-105.693846
18,0,32,0.000000,-104.363965
18,0,34,0.000000,-106.225428
18,0,36,0.000000,-105.301054
18,0,38,0.000000,-107.383725
18,0,40,0.000000,-117.198169
18,0,42,0.000000,-110.991312
18,0,44,0.000000,-105.134700
18,0,46,0.000000,-103.898755
18,0,48,0.000000,-108.836401
18,0,50,0.000000,-108.204070
18,0,52,0.000000,-111.333209
18,0,54,0.000000,-120.781231
18,0,56,0.000000,-106.295914
18,0,58,0.000000,-110.033381
18,1,0,0.000000,-107.303809
18,1,2,0.000000,-106.981209
18,1,4,0.000000,-110.229044
18,1,6,0.000000,-109.289017
18,1,8,0.000000,-104.951220
18,1,10,0.000000,-109.793265
18,1,12,0.000000,-109.635927
18,1,14,0.000000,-110.227335
18,1,16,0.000000,-109.385700
18,1,18,0.000000,-114.673434
18,1,20,0.000000,-124.696975
18,1,22,0.000000,-114.830654
18,1,24,0.000000,-118.269435
18,1,26,0.000000,-118.538580
18,1,28,0.000000,-120.280149
18,1,30,0.000000,-121.222141
18,1,32,0.000000,-114.890396
18,1,34,0.000000,-110.082549
18,1,36,0.000000,-111.214261
18,1,38,0.000000,-127.894913
18,1,40,0.000000,-107.756643
18,1,42,0.000000,-126.445387
18,1,44,0.000000,-112.107463
18,1,46,0.000000,-126.921137
18,1,48,0.000000,-112.882072
18,1,50,0.000000,-125.732302
18,1,52,0.000000,-116.570145
18,1,54,0.000000,-115.910336
18,1,56,0.000000,-115.899281
18,1,58,0.000000,-113.754442
18,2,0,0.000000,-116.136496
18,2,2,0.000000,-117.686536
18,2,4,0.000000,-115.780657
18,2,6,0.000000,-110.611311
18,2,8,0.000000,-114.287395
18,2,10,0.000000,-112.684406
18,2,12,0.000000,-116.000991
18,2,14,0.000000,-110.923005
18,2,16,0.000000,-114.532220
18,2,18,0.000000,-114.805785
18,2,20,0.000000,-113.046411
18,2,22,0.000000,-115.637392
18,2,24,0.000000,-107.930521
18,2,26,0.000000,-107.510311
18,2,28,0.000000,-115.912587
18,2,30,0.000000,-109.211133
18,2,32,0.000000,-111.680761
18,2,34,0.000000,-114.746201
18,2,36,0.000000,-122.984373
18,2,38,0.000000,-113.539297
18,2,40,0.000000,-112.557728
18,2,42,0.000000,-112.264669
18,2,44,0.000000,-108.402679
18,2,46,0.000000,-112.922863
18,2,48,0.000000,-111.739023
18,2,50,0.000000,-110.321430
18,2,52,0.000000,-112.274357
18,2,54,0.000000,-112.765546
18,2,56,0.000000,-122.220551
18,2,58,0.000000,-115.992126
18,3,0,0.000000,-115.194849
18,3,2,0.000000,-107.768813
18,3,4,0.000000,-111.414717
18,3,6,0.000000,-113.600523
18,3,8,0.000000,-115.277646
18,3,10,0.000000,-110.813844
18,3,12,0.000000,-111.348164
18,3,14,0.000000,-108.688463
18,3,16,0.000000,-112.996573
18,3,18,0.000000,-118.067856
18,3,20,0.000000,-112.684490
18,3,22,0.000000,-112.106120
18,3,24,0.000000,-105.723404
18,3,26,0.000000,-115.549688
18,3,28,0.000000,-125.962357
18,3,30,0.000000,-118.349906
18,3,32,0.000000,-116.082828
18,3,34,0.000000,-118.758445
18,3,36,0.000000,-113.472928
18,3,38,0.000000,-117.989947
18,3,40,0.000000,-115.982623
18,3,42,0.000000,-114.327655
18,3,44,0.000000,-113.733415
18,3,46,0.000000,-108.997037
18,3,48,0.000000,-112.442923
18,3,50,0.000000,-118.327781
18,3,52,0.000000,-115.372706
18,3,54,0.000000,-116.852942
18,3,56,0.000000,-126.226619
18,3,58,0.000000,-115.344850
18,4,0,0.000000,-115.712256
18,4,2,0.000000,-106.672972
18,4,4,0.000000,-115.539857
18,4,6,0.000000,-108.313708
18,4,8,0.000000,-118.954621
18,4,10,0.000000,-117.816014
18,4,12,0.000000,-110.618480
18,4,14,0.000000,-120.482971
18,4,16,0.000000,-116.666127
18,4,18,0.000000,-108.560081
18,4,20,0.000000,-128.948226
18,4,22,0.000000,-112.832424
18,4,24,0.000000,-113.706816
18,4,26,0.000000,-109.549914
18,4,28,0.000000,-115.958603
18,4,30,0.000000,-119.378321
18,4,32,0.000000,-109.401714
18,4,34,0.000000,-108.842242
18,4,36,0.000000,-109.490644
18,4,38,0.000000,-120.889487
18,4,40,0.000000,-112.696781
18,4,42,0.000000,-109.503662
18,4,44,0.000000,-110.517706
18,4,46,0.000000,-117.887527
18,4,48,0.000000,-115.992472
18,4,50,0.000000,-112.408483
18,4,52,0.000000,-117.801763
18,4,54,0.000000,-116.416611
18,4,56,0.000000,-120.342293
18,4,58,0.000000,-123.270311
18,5,0,0.000000,-112.857748
18,5,2,0.000000,-122.844647
18,5,4,0.000000,-123.818174
18,5,6,0.000000,-120.784211
18,5,8,0.000000,-114.893853
18,5,10,0.000000,-118.210924
18,5,12,0.000000,-119.090801
18,5,14,0.000000,-113.697875
18,5,16,0.000000,-116.643977
18,5,18,0.000000,-113.882166
18,5,20,0.000000,-118.198104
18,5,22,0.000000,-123.719667
18,5,24,0.000000,-120.155368
18,5,26,0.000000,-116.980699
18,5,28,0.000000,-113.815163
18,5,30,0.000000,-121.556775
18,5,32,0.000000,-119.227939
18,5,34,0.000000,-105.915972
18,5,36,0.000000,-121.231941
18,5,38,0.000000,-115.145825
18,5,40,0.000000,-119.451235
18,5,42,0.000000,-117.527028
18,5,44,0.000000,-112.108139
18,5,46,0.000000,-116.072105
18,5,48,0.000000,-110.219538
18,5,50,0.000000,-114.470582
18,5,52,0.000000,-115.953911
18,5,54,0.000000,-113.500382
18,5,56,0.000000,-118.677206
18,5,58,0.000000,-116.211447
18,6,0,0.000000,-121.247565
18,6,2,0.000000,-113.757304
18,6,4,0.000000,-118.536514
18,6,6,0.000000,-111.493341
18,6,8,0.000000,-112.104570
18,6,10,0.000000,-113.413080
18,6,12,0.000000,-116.200706
18,6,14,0.000000,-111.055688
18,6,16,0.000000,-112.626366
18,6,18,0.000000,-108.871320
18,6,20,0.000000,-116.052947
18,6,22,0.000000,-110.329182
18,6,24,0.000000,-125.109974
18,6,26,0.000000,-110.047473
18,6,28,0.000000,-110.553807
18,6,30,0.000000,-113.208348
18,6,32,0.000000,-111.806928
18,6,34,0.000000,-128.086301
18,6,36,0.000000,-111.332297
18,6,38,0.000000,-120.615898
18,6,40,0.000000,-116.857375
18,6,42,0.000000,-117.765118
18,6,44,0.000000,-125.828259
18,6,46,0.000000,-112.014080
18,6,48,0.000000,-111.432364
18,6,50,0.000000,-122.057299
18,6,52,0.000000,-112.763956
18,6,54,0.000000,-120.623348
18,6,56,0.000000,-113.591063
18,6,58,0.000000,-106.318555
18,7,0,0.000000,-111.557122
18,7,2,0.000000,-113.225814
18,7,4,0.000000,-110.693845
18,7,6,0.000000,-103.955931
18,7,8,0.000000,-118.169346
18,7,10,0.000000,-132.744233
18,7,12,0.000000,-120.086093
18,7,14,0.000000,-111.789275
18,7,16,0.000000,-113.194052
18,7,18,0.000000,-118.149615
18,7,20,0.000000,-111.124193
18,7,22,0.000000,-117.478565
18,7,24,0.000000,-111.898433
18,7,26,0.000000,-122.711272
18,7,28,0.000000,-117.443699
18,7,30,0.000000,-114.624324
18,7,32,0.000000,-121.174793
18,7,34,0.000000,-117.234180
18,7,36,0.000000,-122.116912
18,7,38,0.000000,-114.023058
18,7,40,0.000000,-112.090484
18,7,42,0.000000,-131.253890
18,7,44,0.000000,-111.827545
18,7,46,0.000000,-111.571248
18,7,48,0.000000,-120.840279
18,7,50,0.000000,-124.724245
18,7,52,0.000000,-125.972300
18,7,54,0.000000,-125.815768
18,7,56,0.000000,-127.665374
18,7,58,0.000000,-114.354567
18,8,0,0.000000,-122.858283
18,8,2,0.000000,-113.019914
18,8,4,0.000000,-109.093863
18,8,6,0.000000,-120.341313
18,8,8,0.000000,-118.693186
18,8,10,0.000000,-114.170335
18,8,12,0.000000,-116.486314
18,8,14,0.000000,-114.598462
18,8,16,0.000000,-117.652529
18,8,18,0.000000,-108.195466
18,8,20,0.000000,-126.894369
18,8,22,0.000000,-117.623683
18,8,24,0.000000,-121.893245
18,8,26,0.000000,-118.460375
18,8,28,0.000000,-116.575292
18,8,30,0.000000,-108.997839
18,8,32,0.000000,-120.868627
18,8,34,0.000000,-111.589737
18,8,36,0.000000,-118.489851
18,8,38,0.000000,-120.367930
18,8,40,0.000000,-120.807610
18,8,42,0.000000,-118.903754
18,8,44,0.000000,-109.964077
18,8,46,0.000000,-113.171048
18,8,48,0.000000,-119.763031
18,8,50,0.000000,-123.363681
18,8,52,0.000000,-108.678090
18,8,54,0.000000,-115.446342
18,8,56,0.000000,-117.193743
18,8,58,0.000000,-112.199731
18,9,0,0.000000,-108.296120
18,9,2,0.000000,-113.903485
18,9,4,0.000000,-126.677394
18,9,6,0.000000,-114.290356
18,9,8,0.000000,-117.514935
18,9,10,0.000000,-113.269656
18,9,12,0.000000,-114.969010
18,9,14,0.000000,-107.823773
18,9,16,0.000000,-112.832888
18,9,18,0.000000,-113.173765
18,9,20,0.000000,-118.217190
18,9,22,0.000000,-114.984595
18,9,24,0.000000,-110.893887
18,9,26,0.000000,-113.816502
18,9,28,0.000000,-110.420580
18,9,30,0.000000,-119.876829
18,9,32,0.000000,-109.645116
18,9,34,0.000000,-119.801375
18,9,36,0.000000,-109.457798
18,9,38,0.000000,-110.367049
18,9,40,0.000000,-111.199667
18,9,42,0.000000,-131.693661
18,9,44,0.000000,-112.274055
18,9,46,0.000000,-123.160002
18,9,48,0.000000,-111.180437
18,9,50,0.000000,-114.392506
18,9,52,0.000000,-113.452557
18,9,54,0.000000,-116.142294
18,9,56,0.000000,-136.229826
18,9,58,0.000000,-108.847084
18,10,0,0.000000,-130.735112
18,10,2,0.000000,-113.482924
18,10,4,0.000000,-116.587956
18,10,6,0.000000,-113.025641
18,10,8,0.000000,-118.176117
18,10,10,0.000000,-111.132797
18,10,12,0.000000,-110.884403
18,10,14,0.000000,-117.139613
18,10,16,0.000000,-113.221464
18,10,18,0.000000,-116.494558
18,10,20,0.000000,-116.208938
18,10,22,0.000000,-116.577638
18,10,24,0.000000,-117.871526
18,10,26,0.000000,-110.814071
18,10,28,0.000000,-115.608452
18,10,30,0.000000,-113.337543
18,10,32,0.000000,-121.961538
18,10,34,0.000000,-120.334116
18,10,36,0.000000,-112.343642
18,10,38,0.000000,-112.474510
18,10,40,0.000000,-131.997068
18,10,42,0.000000,-112.743989
18,10,44,0.000000,-119.958968
18,10,46,0.000000,-111.861260
18,10,48,0.000000,-116.498333
18,10,50,0.000000,-114.007197
18,10,52,0.000000,-114.046826
18,10,54,0.000000,-116.546979
18,10,56,0.000000,-115.839664
18,10,58,0.000000,-116.305225
18,11,0,0.000000,-121.603067
18,11,2,0.000000,-112.632702
18,11,4,0.000000,-107.848682
18,11,6,0.000000,-113.611120
18,11,8,0.000000,-111.034610
18,11,10,0.000000,-121.678757
18,11,12,0.000000,-109.652362
18,11,14,0.000000,-119.545535
18,11,16,0.000000,-116.078029
18,11,18,0.000000,-107.186343
18,11,20,0.000000,-123.986612
18,11,22,0.000000,-127.071235
18,11,24,0.000000,-122.438857
18,11,26,0.000000,-115.993770
18,11,28,0.000000,-112.065029
18,11,30,0.000000,-113.727313
18,11,32,0.000000,-112.128165
18,11,34,0.000000,-121.119596
18,11,36,0.000000,-113.585322
18,11,38,0.000000,-113.656281
18,11,40,0.000000,-110.218208
18,11,42,0.000000,-110.862694
18,11,44,0.000000,-132.215657
18,11,46,0.000000,-117.852901
18,11,48,0.000000,-113.464306
18,11,50,0.000000,-109.994298
18,11,52,0.000000,-120.834080
18,11,54,0.000000,-118.425948
18,11,56,0.000000,-111.902073
18,11,58,0.000000,-115.985221
18,12,0,0.000000,-113.615564
18,12,2,0.000000,-117.867851
18,12,4,0.000000,-118.286620
18,12,6,0.000000,-112.457092
18,12,8,0.000000,-130.018365
18,12,10,0.000000,-118.601062
18,12,12,0.000000,-118.692536
18,12,14,0.000000,-115.804137
18,12,16,0.000000,-126.081222
18,12,18,0.000000,-114.731188
18,12,20,0.000000,-127.689907
18,12,22,0.000000,-121.883382
18,12,24,0.000000,-120.080138
18,12,26,0.000000,-120.628214
18,12,28,0.000000,-126.386871
18,12,30,0.000000,-122.149375
18,12,32,0.000000,-109.305914
18,12,34,0.000000,-107.872451
18,12,36,0.000000,-112.476452
18,12,38,0.000000,-113.933810
18,12,40,0.000000,-114.713987
18,12,42,0.000000,-104.954977
18,12,44,0.000000,-122.441152
18,12,46,0.000000,-122.534621
18,12,48,0.000000,-116.042603
18,12,50,0.000000,-124.861082
18,12,52,0.000000,-116.539982
18,12,54,0.000000,-127.209197
18,12,56,0.000000,-112.890349
18,12,58,0.000000,-119.867704
18,13,0,0.000000,-119.146583
18,13,2,0.000000,-107.971537
18,13,4,0.000000,-116.308896
18,13,6,0.000000,-123.450164
18,13,8,0.000000,-120.489578
18,13,10,0.000000,-118.942436
18,13,12,0.000000,-112.913291
18,13,14,0.000000,-112.329095
18,13,16,0.000000,-112.878149
18,13,18,0.000000,-124.160472
18,13,20,0.000000,-114.659267
18,13,22,0.000000,-110.045755
18,13,24,0.000000,-129.701852
18,13,26,0.000000,-112.121962
18,13,28,0.000000,-126.040842
18,13,30,0.000000,-117.437490
18,13,32,0.000000,-126.019892
18,13,34,0.000000,-124.923174
18,13,36,0.000000,-109.808178
18,13,38,0.000000,-123.599880
18,13,40,0.000000,-112.896386
18,13,42,0.000000,-116.418111
18,13,44,0.000000,-110.868039
18,13,46,0.000000,-120.040431
18,13,48,0.000000,-114.285754
18,13,50,0.000000,-122.239381
18,13,52,0.000000,-106.082727
18,13,54,0.000000,-115.403984
18,13,56,0.000000,-114.807304
18,13,58,0.000000,-113.404845
18,14,0,0.000000,-114.904035
18,14,2,0.000000,-136.999874
18,14,4,0.000000,-114.419797
18,14,6,0.000000,-120.232599
18,14,8,0.000000,-118.449753
18,14,10,0.000000,-110.684240
18,14,12,0.000000,-118.446672
18,14,14,0.000000,-109.676321
18,14,16,0.000000,-111.677656
18,14,18,0.000000,-123.243659
18,14,20,0.000000,-107.445685
18,14,22,0.000000,-111.145339
18,14,24,0.000000,-112.453576
18,14,26,0.000000,-113.556479
18,14,28,0.000000,-119.840608
18,14,30,0.000000,-112.947128
18,14,32,0.000000,-111.968194
18,14,34,0.000000,-117.066711
18,14,36,0.000000,-112.743344
18,14,38,0.000000,-116.864597
18,14,40,0.000000,-118.590582
18,14,42,0.000000,-123.315044
18,14,44,0.000000,-122.863205
18,14,46,0.000000,-115.554905
18,14,48,0.000000,-118.894128
18,14,50,0.000000,-112.384213
18,14,52,0.000000,-110.874747
18,14,54,0.000000,-112.216712
18,14,56,0.000000,-117.057146
18,14,58,0.000000,-109.678683
18,15,0,0.000000,-130.255331
18,15,2,0.000000,-112.876873
18,15,4,0.000000,-117.723537
18,15,6,0.000000,-119.515322
18,15,8,0.000000,-120.263659
18,15,10,0.000000,-122.130059
18,15,12,0.000000,-114.447642
18,15,14,0.000000,-115.328858
18,15,16,0.000000,-119.097454
18,15,18,0.000000,-115.193986
18,15,20,0.000000,-110.437494
18,15,22,0.000000,-108.884345
18,15,24,0.000000,-116.652690
18,15,26,0.000000,-112.132496
18,15,28,0.000000,-121.658094
18,15,30,0.000000,-110.391078
18,15,32,0.000000,-123.998495
18,15,34,0.000000,-113.945573
18,15,36,0.000000,-119.606701
18,15,38,0.000000,-109.407231
18,15,40,0.000000,-110.333306
18,15,42,0.000000,-115.344482
18,15,44,0.000000,-112.318090
18,15,46,0.000000,-122.592527
18,15,48,0.000000,-114.770087
18,15,50,0.000000,-108.122506
18,15,52,0.000000,-124.368121
18,15,54,0.000000,-123.486208
18,15,56,0.000000,-111.057791
18,15,58,0.000000,-112.657987
18,16,0,0.000000,-110.815972
18,16,2,0.000000,-116.811409
18,16,4,0.000000,-120.597466
18,16,6,0.000000,-114.768815
18,16,8,0.000000,-115.900390
18,16,10,0.000000,-115.947851
18,16,12,0.000000,-111.169994
18,16,14,0.000000,-114.254509
18,16,16,0.000000,-113.762866
18,16,18,0.000000,-118.200999
18,16,20,0.000000,-111.752710
18,16,22,0.000000,-111.122333
18,16,24,0.000000,-120.773759
18,16,26,0.000000,-114.276115
18,16,28,0.000000,-124.207710
18,16,30,0.000000,-120.485155
18,16,32,0.000000,-114.753435
18,16,34,0.000000,-121.319340
18,16,36,0.000000,-113.403317
18,16,38,0.000000,-109.301200
18,16,40,0.000000,-116.541292
18,16,42,0.000000,-114.943045
18,16,44,0.000000,-118.750573
18,16,46,0.000000,-122.848149
18,16,48,0.000000,-116.492646
18,16,50,0.000000,-113.922257
18,16,52,0.000000,-111.333202
18,16,54,0.000000,-110.913907
18,16,56,0.000000,-108.826451
18,16,58,0.000000,-120.526092
18,17,0,0.000000,-116.427162
18,17,2,0.000000,-123.017636
18,17,4,0.000000,-114.329605
18,17,6,0.000000,-127.118486
18,17,8,0.000000,-120.516880
18,17,10,0.000000,-112.727635
18,17,12,0.000000,-125.993191
18,17,14,0.000000,-124.500151
18,17,16,0.000000,-116.267389
18,17,18,0.000000,-111.051872
18,17,20,0.000000,-116.149973
18,17,22,0.000000,-118.979542
18,17,24,0.000000,-110.758648
18,17,26,0.000000,-120.730077
18,17,28,0.000000,-111.677521
18,17,30,0.000000,-114.124147
18,17,32,0.000000,-113.899992
18,17,34,0.000000,-132.681957
18,17,36,0.000000,-117.632258
18,17,38,0.000000,-120.768742
18,17,40,0.000000,-113.081601
18,17,42,0.000000,-118.958619
18,17,44,0.000000,-118.031310
18,17,46,0.000000,-110.372023
18,17,48,0.000000,-117.538389
18,17,50,0.000000,-114.507841
18,17,52,0.000000,-109.833171
18,17,54,0.000000,-119.325455
18,17,56,0.000000,-114.950656
18,17,58,0.000000,-112.260701
18,18,0,0.000000,-113.535353
18,18,2,0.000000,-108.867973
18,18,4,0.000000,-115.695134
18,18,6,0.000000,-113.042302
18,18,8,0.000000,-111.292758
18,18,10,0.000000,-125.445821
18,18,12,0.000000,-110.293004
18,18,14,0.000000,-114.148884
18,18,16,0.000000,-116.384152
18,18,18,0.000000,-114.200524
18,18,20,0.000000,-117.959816
18,18,22,0.000000,-120.511575
18,18,24,0.000000,-115.555875
18,18,26,0.000000,-110.270449
18,18,28,0.000000,-113.032101
18,18,30,0.000000,-116.776030
18,18,32,0.000000,-124.880356
18,18,34,0.000000,-127.407603
18,18,36,0.000000,-127.929563
18,18,38,0.000000,-117.219090
18,18,40,0.000000,-113.115037
18,18,42,0.000000,-109.657865
18,18,44,0.000000,-113.781579
18,18,46,0.000000,-123.116330
18,18,48,0.000000,-114.701700
18,18,50,0.000000,-115.985154
18,18,52,0.000000,-118.664687
18,18,54,0.000000,-106.676391
18,18,56,0.000000,-112.874702
18,18,58,0.000000,-115.938071
18,19,0,0.000000,-110.846498
18,19,2,0.000000,-113.304496
18,19,4,0.000000,-114.414459
18,19,6,0.000000,-122.888647
18,19,8,0.000000,-117.068378
18,19,10,0.000000,-119.050181
18,19,12,0.000000,-110.225534
18,19,14,0.000000,-117.078143
18,19,16,0.000000,-118.512902
18,19,18,0.000000,-108.495976
18,19,20,0.000000,-116.973894
18,19,22,0.000000,-108.434094
18,19,24,0.000000,-119.988399
18,19,26,0.000000,-112.374846
18,19,28,0.000000,-117.000730
18,19,30,0.000000,-118.834792
18,19,32,0.000000,-131.515676
18,19,34,0.000000,-119.085973
18,19,36,0.000000,-117.025291
18,19,38,0.000000,-116.038334
18,19,40,0.000000,-115.262575
18,19,42,0.000000,-117.774149
18,19,44,0.000000,-115.477457
18,19,46,0.000000,-112.378882
18,19,48,0.000000,-117.793127
18,19,50,0.000000,-112.941227
18,19,52,0.000000,-117.683216
18,19,54,0.000000,-112.919802
18,19,56,0.000000,-117.654366
18,19,58,0.000000,-117.029466
18,20,0,0.000000,-113.723113
18,20,2,0.000000,-115.107051
18,20,4,0.000000,-121.583587
18,20,6,0.000000,-116.002989
18,20,8,0.000000,-108.311763
18,20,10,0.000000,-111.284161
18,20,12,0.000000,-111.834838
18,20,14,0.000000,-113.402950
18,20,16,0.000000,-108.329247
18,20,18,0.000000,-111.512705
18,20,20,0.000000,-116.649727
18,20,22,0.000000,-121.846362
18,20,24,0.000000,-110.768518
18,20,26,0.000000,-112.721911
18,20,28,0.000000,-118.806430
18,20,30,0.000000,-124.326699
18,20,32,0.000000,-117.810347
18,20,34,0.000000,-113.227141
18,20,36,0.000000,-110.458283
18,20,38,0.000000,-122.269256
18,20,40,0.000000,-117.397562
18,20,42,0.000000,-117.194540
18,20,44,0.000000,-128.425081
18,20,46,0.000000,-112.972287
18,20,48,0.000000,-113.616180
18,20,50,0.000000,-114.734747
18,20,52,0.000000,-118.850644
18,20,54,0.000000,-114.466467
18,20,56,0.000000,-114.708778
18,20,58,0.000000,-121.007290
18,21,0,0.000000,-115.835506
18,21,2,0.000000,-115.757662
18,21,4,0.000000,-125.526304
18,21,6,0.000000,-110.681141
18,21,8,0.000000,-128.160193
18,21,10,0.000000,-112.852635
18,21,12,0.000000,-119.779014
18,21,14,0.000000,-107.699608
18,21,16,0.000000,-112.647142
18,21,18,0.000000,-122.055331
18,21,20,0.000000,-120.551114
18,21,22,0.000000,-121.396149
18,21,24,0.000000,-116.897326
18,21,26,0.000000,-114.773634
18,21,28,0.000000,-112.055334
18,21,30,0.000000,-113.967182
18,21,32,0.000000,-118.852121
18,21,34,0.000000,-105.320694
18,21,36,0.000000,-115.234520
18,21,38,0.000000,-119.382459
18,21,40,0.000000,-120.132609
18,21,42,0.000000,-115.004850
18,21,44,0.000000,-117.400871
18,21,46,0.000000,-115.586942
18,21,48,0.000000,-118.211620
18,21,50,0.000000,-112.296706
18,21,52,0.000000,-114.509885
18,21,54,0.000000,-108.011910
18,21,56,0.000000,-112.106348
18,21,58,0.000000,-116.715317
18,22,0,0.000000,-118.569363
18,22,2,0.000000,-114.519681
18,22,4,0.000000,-112.600429
18,22,6,0.000000,-135.796215
18,22,8,0.000000,-116.234070
18,22,10,0.000000,-117.443679
18,22,12,0.000000,-113.919390
18,22,14,0.000000,-115.132649
18,22,16,0.000000,-110.655149
18,22,18,0.000000,-115.111061
18,22,20,0.000000,-119.162487
18,22,22,0.000000,-111.870638
18,22,24,0.000000,-112.229044
18,22,26,0.000000,-113.744355
18,22,28,0.000000,-116.321075
18,22,30,0.000000,-120.228323
18,22,32,0.000000,-111.942766
18,22,34,0.000000,-110.750301
18,22,36,0.000000,-117.820513
18,22,38,0.000000,-112.409714
18,22,40,0.000000,-116.261246
18,22,42,0.000000,-115.429332
18,22,44,0.000000,-118.073845
18,22,46,0.000000,-117.929303
18,22,48,0.000000,-114.927562
18,22,50,0.000000,-111.823232
18,22,52,0.000000,-119.948170
18,22,54,0.000000,-114.345894
18,22,56,0.000000,-124.369140
18,22,58,0.000000,-121.129990
18,23,0,0.000000,-111.384045
18,23,2,0.000000,-119.587588
18,23,4,0.000000,-118.847049
18,23,6,0.000000,-109.969184
18,23,8,0.000000,-113.312034
18,23,10,0.000000,-112.904073
18,23,12,0.000000,-116.286581
18,23,14,0.000000,-117.539967
18,23,16,0.000000,-115.063103
18,23,18,0.000000,-112.382473
18,23,20,0.000000,-121.917976
18,23,22,0.000000,-122.919628
18,23,24,0.000000,-120.543035
18,23,26,0.000000,-108.824047
18,23,28,0.000000,-118.827863
18,23,30,0.000000,-129.243456
18,23,32,0.000000,-118.816051
18,23,34,0.000000,-118.729740
18,23,36,0.000000,-110.794246
18,23,38,0.000000,-109.908446
18,23,40,0.000000,-108.837214
18,23,42,0.000000,-123.128969
18,23,44,0.000000,-122.597811
18,23,46,0.000000,-114.846177
18,23,48,0.000000,-117.060990
18,23,50,0.000000,-121.350608
18,23,52,0.000000,-110.551645
18,23,54,0.000000,-143.077398
18,23,56,0.000000,-109.717706
18,23,58,0.000000,-125.924450
18,24,0,0.000000,-115.093341
18,24,2,0.000000,-122.058972
18,24,4,0.000000,-123.309798
18,24,6,0.000000,-117.545570
18,24,8,0.000000,-116.474361
18,24,10,0.000000,-111.705135
18,24,12,0.000000,-119.032618
18,24,14,0.000000,-117.998698
18,24,16,0.000000,-125.111977
18,24,18,0.000000,-118.249913
18,24,20,0.000000,-118.070379
18,24,22,0.000000,-117.676136
18,24,24,0.000000,-117.644620
18,24,26,0.000000,-124.849696
18,24,28,0.000000,-116.631652
18,24,30,0.000000,-112.398029
18,24,32,0.000000,-122.830573
18,24,34,0.000000,-120.632863
18,24,36,0.000000,-110.978242
18,24,38,0.000000,-114.855455
18,24,40,0.000000,-116.605982
18,24,42,0.000000,-118.572228
18,24,44,0.000000,-124.192364
18,24,46,0.000000,-128.925281
18,24,48,0.000000,-114.217570
18,24,50,0.000000,-116.543681
18,24,52,0.000000,-128.745082
18,24,54,0.000000,-118.430708
18,24,56,0.000000,-114.643640
18,24,58,0.000000,-114.426819
18,25,0,0.000000,-115.379807
18,25,2,0.000000,-118.104405
18,25,4,0.000000,-118.541208
18,25,6,0.000000,-123.593114
18,25,8,0.000000,-121.144812
18,25,10,0.000000,-113.779198
18,25,12,0.000000,-107.508137
18,25,14,0.000000,-117.715959
18,25,16,0.000000,-119.197406
18,25,18,0.000000,-112.149091
18,25,20,0.000000,-122.721904
18,25,22,0.000000,-113.329075
18,25,24,0.000000,-117.715059
18,25,26,0.000000,-113.908358
18,25,28,0.000000,-112.662513
18,25,30,0.000000,-112.252808
18,25,32,0.000000,-114.481582
18,25,34,0.000000,-119.394084
18,25,36,0.000000,-110.547532
18,25,38,0.000000,-113.150898
18,25,40,0.000000,-121.744588
18,25,42,0.000000,-113.842631
18,25,44,0.000000,-112.532079
18,25,46,0.000000,-122.294712
18,25,48,0.000000,-121.178138
18,25,50,0.000000,-112.224019
18,25,52,0.000000,-122.249325
18,25,54,0.000000,-115.004688
18,25,56,0.000000,-112.415634
18,25,58,0.000000,-115.378946
18,26,0,0.000000,-113.237518
18,26,2,0.000000,-114.026677
18,26,4,0.000000,-110.930260
18,26,6,0.000000,-122.407814
18,26,8,0.000000,-117.690004
18,26,10,0.000000,-120.208360
18,26,12,0.000000,-120.674906
18,26,14,0.000000,-116.199368
18,26,16,0.000000,-111.248317
18,26,18,0.000000,-114.540944
18,26,20,0.000000,-114.016032
18,26,22,0.000000,-123.925947
18,26,24,0.000000,-113.491423
18,26,26,0.000000,-108.704242
18,26,28,0.000000,-116.347452
18,26,30,0.000000,-112.007688
18,26,32,0.000000,-109.776811
18,26,34,0.000000,-118.261069
18,26,36,0.000000,-114.016675
18,26,38,0.000000,-116.688518
18,26,40,0.000000,-110.117137
18,26,42,0.000000,-115.739245
18,26,44,0.000000,-121.017247
18,26,46,0.000000,-110.090053
18,26,48,0.000000,-103.057190
18,26,50,0.000000,-115.339223
18,26,52,0.000000,-116.451715
18,26,54,0.000000,-127.482506
18,26,56,0.000000,-122.906292
18,26,58,0.000000,-114.928839
18,27,0,0.000000,-115.910105
18,27,2,0.000000,-108.149355
18,27,4,0.000000,-116.591675
18,27,6,0.000000,-111.080255
18,27,8,0.000000,-111.834577
18,27,10,0.000000,-126.806459
18,27,12,0.000000,-107.818973
18,27,14,0.000000,-114.888804
18,27,16,0.000000,-108.990337
18,27,18,0.000000,-113.696554
18,27,20,0.000000,-116.238785
18,27,22,0.000000,-112.265475
