hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.491909
18,0,2,0.000000,-118.683004
18,0,4,0.000000,-118.500512
18,0,6,0.000000,-117.113223
18,0,8,0.000000,-119.660872
18,0,10,0.000000,-120.219732
18,0,12,0.000000,-121.142866
18,0,14,0.000000,-115.438829
18,0,16,0.000000,-120.356206
18,0,18,0.000000,-114.652639
18,0,20,0.000000,-118.631667
18,0,22,0.000000,-117.751098
18,0,24,0.000000,-117.896834
18,0,26,0.000000,-118.139447
18,0,28,0.000000,-111.441925
18,0,30,0.000000,-117.053614
18,0,32,0.000000,-116.472510
18,0,34,0.000000,-113.031147
18,0,36,0.000000,-114.089350
18,0,38,0.000000,-118.701098
18,0,40,0.000000,-119.898538
18,0,42,0.000000,-114.101673
18,0,44,0.000000,-118.153668
18,0,46,0.000000,-109.437760
18,0,48,0.000000,-116.326222
18,0,50,0.000000,-113.582486
18,0,52,0.000000,-120.153333
18,0,54,0.000000,-119.215123
18,0,56,0.000000,-118.517715
18,0,58,0.000000,-117.519462
18,1,0,0.000000,-116.155854
18,1,2,0.000000,-112.553930
18,1,4,0.000000,-116.500197
18,1,6,0.000000,-118.512660
18,1,8,0.000000,-115.085646
18,1,10,0.000000,-114.011126
18,1,12,0.000000,-113.684515
18,1,14,0.000000,-113.200631
18,1,16,0.000000,-108.174585
18,1,18,0.000000,-105.328876
18,1,20,0.000000,-107.123519
18,1,22,0.000000,-106.803395
18,1,24,0.000000,-101.421285
18,1,26,0.000000,-109.923626
18,1,28,0.000000,-109.928417
18,1,30,0.000000,-111.981929
18,1,32,0.000000,-114.672200
18,1,34,0.000000,-112.090952
18,1,36,0.000000,-112.428779
18,1,38,0.000000,-111.759345
18,1,40,0.000000,-118.754804
18,1,42,0.000000,-114.187123
18,1,44,0.000000,-112.945920
18,1,46,0.000000,-113.106731
18,1,48,0.000000,-111.895738
18,1,50,0.000000,-118.502503
18,1,52,0.000000,-113.962029
18,1,54,0.000000,-118.209650
18,1,56,0.000000,-113.096169
18,1,58,0.000000,-113.802865
18,2,0,0.000000,-113.780073
18,2,2,0.000000,-116.305469
18,2,4,0.000000,-118.660486
18,2,6,0.000000,-121.295459
18,2,8,0.000000,-118.830096
18,2,10,0.000000,-118.496245
18,2,12,0.000000,-117.210683
18,2,14,0.000000,-117.414421
18,2,16,0.000000,-120.121322
18,2,18,0.000000,-119.165551
18,2,20,0.000000,-120.551200
18,2,22,0.000000,-114.946113
18,2,24,0.000000,-116.776317
18,2,26,0.000000,-115.330787
18,2,28,0.000000,-118.020208
18,2,30,0.000000,-115.605956
18,2,32,0.000000,-119.217526
18,2,34,0.000000,-118.424260
18,2,36,0.000000,-118.245449
18,2,38,0.000000,-119.332722
18,2,40,0.000000,-115.850951
18,2,42,0.000000,-119.841873
18,2,44,0.000000,-117.829362
18,2,46,0.000000,-118.970571
18,2,48,0.000000,-117.149348
18,2,50,0.000000,-118.758376
18,2,52,0.000000,-114.468387
18,2,54,0.000000,-119.753247
18,2,56,0.000000,-116.953410
18,2,58,0.000000,-112.260617
18,3,0,0.000000,-120.549527
18,3,2,0.000000,-115.845305
18,3,4,0.000000,-113.562920
18,3,6,0.000000,-117.312278
18,3,8,0.000000,-115.175907
18,3,10,0.000000,-119.492018
18,3,12,0.000000,-122.126303
18,3,14,0.000000,-119.034483
18,3,16,0.000000,-121.977962
18,3,18,0.000000,-119.142576
18,3,20,0.000000,-120.880212
18,3,22,0.000000,-122.657324
18,3,24,0.000000,-122.320143
18,3,26,0.000000,-121.351061
18,3,28,0.000000,-121.948550
18,3,30,0.000000,-124.759459
18,3,32,0.000000,-118.028620
18,3,34,0.000000,-120.411946
18,3,36,0.000000,-123.097808
18,3,38,0.000000,-123.851127
18,3,40,0.000000,-122.589220
18,3,42,0.000000,-125.126301
18,3,44,0.000000,-121.488117
18,3,46,0.000000,-120.510255
18,3,48,0.000000,-120.366880
18,3,50,0.000000,-120.381917
18,3,52,0.000000,-120.749978
18,3,54,0.000000,-123.446747
18,3,56,0.000000,-123.108295
18,3,58,0.000000,-118.005460
18,4,0,0.000000,-120.838637
18,4,2,0.000000,-122.294788
18,4,4,0.000000,-123.389754
18,4,6,0.000000,-121.466914
18,4,8,0.000000,-114.754688
18,4,10,0.000000,-122.883525
18,4,12,0.000000,-118.552136
18,4,14,0.000000,-120.243254
18,4,16,0.000000,-120.935515
18,4,18,0.000000,-123.267204
18,4,20,0.000000,-121.999910
18,4,22,0.000000,-116.467577
18,4,24,0.000000,-121.805238
18,4,26,0.000000,-115.125986
18,4,28,0.000000,-122.636854
18,4,30,0.000000,-118.206375
18,4,32,0.000000,-114.233088
18,4,34,0.000000,-109.036168
18,4,36,0.000000,-115.800838
18,4,38,0.000000,-117.134955
18,4,40,0.000000,-104.702817
18,4,42,0.000000,-107.002739
18,4,44,0.000000,-113.934770
18,4,46,0.000000,-118.298541
18,4,48,0.000000,-111.503266
18,4,50,0.000000,-116.726219
18,4,52,0.000000,-109.957334
18,4,54,0.000000,-105.024234
18,4,56,0.000000,-110.634256
18,4,58,0.000000,-118.288887
18,5,0,0.000000,-113.017191
18,5,2,0.000000,-114.812831
18,5,4,0.000000,-110.193889
18,5,6,0.000000,-113.869302
18,5,8,0.000000,-119.679846
18,5,10,0.000000,-119.687584
18,5,12,0.000000,-114.438087
18,5,14,0.000000,-113.030950
18,5,16,0.000000,-119.048085
18,5,18,0.000000,-115.637355
18,5,20,0.000000,-113.549033
18,5,22,0.000000,-116.547221
18,5,24,0.000000,-120.975147
18,5,26,0.000000,-117.285956
18,5,28,0.000000,-121.664784
18,5,30,0.000000,-116.260258
18,5,32,0.000000,-117.483138
18,5,34,0.000000,-117.619015
18,5,36,0.000000,-114.551590
18,5,38,0.000000,-115.210643
18,5,40,0.000000,-114.008864
18,5,42,0.000000,-112.667986
18,5,44,0.000000,-110.444369
18,5,46,0.000000,-107.225301
18,5,48,0.000000,-112.389277
18,5,50,0.000000,-114.027906
18,5,52,0.000000,-106.542161
18,5,54,0.000000,-110.332775
18,5,56,0.000000,-111.192352
18,5,58,0.000000,-116.405656
18,6,0,0.000000,-114.509240
18,6,2,0.000000,-115.451103
18,6,4,0.000000,-105.190582
18,6,6,0.000000,-108.937683
18,6,8,0.000000,-103.520779
18,6,10,0.000000,-106.672105
18,6,12,0.000000,-116.584441
18,6,14,0.000000,-114.436987
18,6,16,0.000000,-114.707900
18,6,18,0.000000,-111.238780
18,6,20,0.000000,-111.746226
18,6,22,0.000000,-109.344407
18,6,24,0.000000,-113.818097
18,6,26,0.000000,-107.054791
18,6,28,0.000000,-114.340560
18,6,30,0.000000,-110.679642
18,6,32,0.000000,-103.696588
18,6,34,0.000000,-109.773626
18,6,36,0.000000,-109.126025
18,6,38,0.000000,-103.919316
18,6,40,0.000000,-109.806563
18,6,42,0.000000,-107.228970
18,6,44,0.000000,-109.227385
18,6,46,0.000000,-116.067737
18,6,48,0.000000,-107.843795
18,6,50,0.000000,-117.187716
18,6,52,0.000000,-113.891258
18,6,54,0.000000,-111.770505
18,6,56,0.000000,-121.536146
18,6,58,0.000000,-112.903000
18,7,0,0.000000,-112.716758
18,7,2,0.000000,-113.683072
18,7,4,0.000000,-104.580390
18,7,6,0.000000,-111.840913
18,7,8,0.000000,-111.968935
18,7,10,0.000000,-109.803038
18,7,12,0.000000,-117.758802
18,7,14,0.000000,-114.810509
18,7,16,0.000000,-120.001464
18,7,18,0.000000,-117.800008
18,7,20,0.000000,-109.914737
18,7,22,0.000000,-109.455729
18,7,24,0.000000,-108.324293
18,7,26,0.000000,-119.659360
18,7,28,0.000000,-118.680835
18,7,30,0.000000,-108.643478
18,7,32,0.000000,-101.676388
18,7,34,0.000000,-104.204743
18,7,36,0.000000,-111.029994
18,7,38,0.000000,-107.282025
18,7,40,0.000000,-108.311126
18,7,42,0.000000,-110.818806
18,7,44,0.000000,-104.970118
18,7,46,0.000000,-111.899472
18,7,48,0.000000,-107.376863
18,7,50,0.000000,-113.362944
18,7,52,0.000000,-105.869034
18,7,54,0.000000,-102.009488
18,7,56,0.000000,-103.644629
18,7,58,0.000000,-107.794287
18,8,0,0.000000,-109.788384
18,8,2,0.000000,-114.630317
18,8,4,0.000000,-94.935916
18,8,6,0.000000,-107.768327
18,8,8,0.000000,-103.867878
18,8,10,0.000000,-102.645308
18,8,12,0.000000,-115.862375
18,8,14,0.000000,-107.943841
18,8,16,0.000000,-98.430741
18,8,18,0.000000,-107.470911
18,8,20,0.000000,-104.603956
18,8,22,0.000000,-113.704465
18,8,24,0.000000,-107.319280
18,8,26,0.000000,-111.295160
18,8,28,0.000000,-107.954755
18,8,30,0.000000,-114.432229
18,8,32,0.000000,-111.118856
18,8,34,0.000000,-109.250203
18,8,36,0.000000,-105.985837
18,8,38,0.000000,-111.312022
18,8,40,0.000000,-113.982068
18,8,42,0.000000,-108.417563
18,8,44,0.000000,-116.429436
18,8,46,0.000000,-103.419563
18,8,48,0.000000,-117.865243
18,8,50,0.000000,-108.619590
18,8,52,0.000000,-108.230631
18,8,54,0.000000,-101.005054
18,8,56,0.000000,-106.856512
18,8,58,0.000000,-113.224139
18,9,0,0.000000,-109.905219
18,9,2,0.000000,-106.105049
18,9,4,0.000000,-111.785574
18,9,6,0.000000,-105.779453
18,9,8,0.000000,-112.270305
18,9,10,0.000000,-106.829568
18,9,12,0.000000,-113.552202
18,9,14,0.000000,-114.342603
18,9,16,0.000000,-110.891138
18,9,18,0.000000,-114.756719
18,9,20,0.000000,-108.129847
18,9,22,0.000000,-106.686844
18,9,24,0.000000,-102.641250
18,9,26,0.000000,-117.704517
18,9,28,0.000000,-102.513130
18,9,30,0.000000,-115.243919
18,9,32,0.000000,-101.404774
18,9,34,0.000000,-102.108687
18,9,36,0.000000,-102.418226
18,9,38,0.000000,-107.415155
18,9,40,0.000000,-107.320070
18,9,42,0.000000,-106.928263
18,9,44,0.000000,-108.955006
18,9,46,0.000000,-109.231426
18,9,48,0.000000,-106.067568
18,9,50,0.000000,-106.345354
18,9,52,0.000000,-109.319179
18,9,54,0.000000,-104.276231
18,9,56,0.000000,-108.266607
18,9,58,0.000000,-110.386928
18,10,0,0.000000,-103.579141
18,10,2,0.000000,-108.765007
18,10,4,0.000000,-99.987635
18,10,6,0.000000,-107.119613
18,10,8,0.000000,-108.823312
18,10,10,0.000000,-105.534094
18,10,12,0.000000,-104.265760
18,10,14,0.000000,-97.697392
18,10,16,0.000000,-105.637944
18,10,18,0.000000,-111.411959
18,10,20,0.000000,-112.570488
18,10,22,0.000000,-104.746667
18,10,24,0.000000,-103.879363
18,10,26,0.000000,-115.421298
18,10,28,0.000000,-115.786421
18,10,30,0.000000,-111.348161
18,10,32,0.000000,-103.699774
18,10,34,0.000000,-113.477420
18,10,36,0.000000,-113.693910
18,10,38,0.000000,-107.918199
18,10,40,0.000000,-103.290110
18,10,42,0.000000,-110.855796
18,10,44,0.000000,-115.499339
18,10,46,0.000000,-107.482047
18,10,48,0.000000,-108.867024
18,10,50,0.000000,-107.251937
18,10,52,0.000000,-108.897849
18,10,54,0.000000,-113.997554
18,10,56,0.000000,-104.848330
18,10,58,0.000000,-110.661660
18,11,0,0.000000,-98.852723
18,11,2,0.000000,-105.666097
18,11,4,0.000000,-101.625966
18,11,6,0.000000,-103.342382
18,11,8,0.000000,-103.572895
18,11,10,0.000000,-105.187736
18,11,12,0.000000,-100.827745
18,11,14,0.000000,-114.609117
18,11,16,0.000000,-107.382119
18,11,18,0.000000,-113.499379
18,11,20,0.000000,-100.989208
18,11,22,0.000000,-105.623673
18,11,24,0.000000,-111.326442
18,11,26,0.000000,-106.527353
18,11,28,0.000000,-114.764670
18,11,30,0.000000,-103.471763
18,11,32,0.000000,-107.103297
18,11,34,0.000000,-109.295035
18,11,36,0.000000,-109.593964
18,11,38,0.000000,-111.691054
18,11,40,0.000000,-108.723617
18,11,42,0.000000,-111.196553
18,11,44,0.000000,-113.537483
18,11,46,0.000000,-115.302863
18,11,48,0.000000,-112.079994
18,11,50,0.000000,-104.901340
18,11,52,0.000000,-117.457106
18,11,54,0.000000,-104.506435
18,11,56,0.000000,-116.296358
18,11,58,0.000000,-112.586239
18,12,0,0.000000,-111.199824
18,12,2,0.000000,-108.724531
18,12,4,0.000000,-111.489836
18,12,6,0.000000,-113.882195
18,12,8,0.000000,-104.747650
18,12,10,0.000000,-104.582297
18,12,12,0.000000,-112.131619
18,12,14,0.000000,-115.637660
18,12,16,0.000000,-104.724307
18,12,18,0.000000,-98.869354
18,12,20,0.000000,-102.869294
18,12,22,0.000000,-98.937158
18,12,24,0.000000,-99.699690
18,12,26,0.000000,-99.548096
18,12,28,0.000000,-103.518207
18,12,30,0.000000,-97.884608
18,12,32,0.000000,-96.991395
18,12,34,0.000000,-99.961247
18,12,36,0.000000,-107.032110
18,12,38,0.000000,-106.121447
18,12,40,0.000000,-98.743143
18,12,42,0.000000,-102.981987
18,12,44,0.000000,-106.777652
18,12,46,0.000000,-114.608217
18,12,48,0.000000,-103.474592
18,12,50,0.000000,-109.069603
18,12,52,0.000000,-110.387494
18,12,54,0.000000,-108.505709
18,12,56,0.000000,-115.116054
18,12,58,0.000000,-113.867691
18,13,0,0.000000,-106.989732
18,13,2,0.000000,-106.002943
18,13,4,0.000000,-113.830752
18,13,6,0.000000,-108.691101
18,13,8,0.000000,-106.801328
18,13,10,0.000000,-106.318269
18,13,12,0.000000,-108.298484
18,13,14,0.000000,-112.350202
18,13,16,0.000000,-107.384751
18,13,18,0.000000,-103.212290
18,13,20,0.000000,-102.399585
18,13,22,0.000000,-120.124636
18,13,24,0.000000,-110.223589
18,13,26,0.000000,-116.043314
18,13,28,0.000000,-108.425541
18,13,30,0.000000,-115.193124
18,13,32,0.000000,-101.698505
18,13,34,0.000000,-108.616185
18,13,36,0.000000,-106.637558
18,13,38,0.000000,-111.234771
18,13,40,0.000000,-101.216279
18,13,42,0.000000,-111.173731
18,13,44,0.000000,-111.637207
18,13,46,0.000000,-109.806581
18,13,48,0.000000,-108.908179
18,13,50,0.000000,-106.387168
18,13,52,0.000000,-105.645492
18,13,54,0.000000,-103.982311
18,13,56,0.000000,-99.242310
18,13,58,0.000000,-102.345304
18,14,0,0.000000,-103.774048
18,14,2,0.000000,-101.939792
18,14,4,0.000000,-101.390390
18,14,6,0.000000,-106.394283
18,14,8,0.000000,-110.669246
18,14,10,0.000000,-104.881005
18,14,12,0.000000,-110.255920
18,14,14,0.000000,-109.307461
18,14,16,0.000000,-101.148151
18,14,18,0.000000,-104.607613
18,14,20,0.000000,-114.587532
18,14,22,0.000000,-112.594652
18,14,24,0.000000,-104.493907
18,14,26,0.000000,-100.560112
18,14,28,0.000000,-99.720868
18,14,30,0.000000,-97.850543
18,14,32,0.000000,-111.345381
18,14,34,0.000000,-103.036913
18,14,36,0.000000,-106.798969
18,14,38,0.000000,-106.589569
18,14,40,0.000000,-100.590023
18,14,42,0.000000,-111.931749
18,14,44,0.000000,-100.538400
18,14,46,0.000000,-101.661025
18,14,48,0.000000,-105.243836
18,14,50,0.000000,-108.694049
18,14,52,0.000000,-108.336728
18,14,54,0.000000,-108.423442
18,14,56,0.000000,-106.147942
18,14,58,0.000000,-108.177456
18,15,0,0.000000,-104.182273
18,15,2,0.000000,-103.428840
18,15,4,0.000000,-103.787152
18,15,6,0.000000,-110.792297
18,15,8,0.000000,-105.805635
18,15,10,0.000000,-105.478383
18,15,12,0.000000,-104.580360
18,15,14,0.000000,-103.388087
18,15,16,0.000000,-109.753441
18,15,18,0.000000,-106.245119
18,15,20,0.000000,-106.442328
18,15,22,0.000000,-105.814108
18,15,24,0.000000,-109.254436
18,15,26,0.000000,-101.961222
18,15,28,0.000000,-102.453023
18,15,30,0.000000,-107.359409
18,15,32,0.000000,-101.674574
18,15,34,0.000000,-107.393731
18,15,36,0.000000,-104.613635
18,15,38,0.000000,-111.395083
18,15,40,0.000000,-106.557879
18,15,42,0.000000,-103.216330
18,15,44,0.000000,-108.723144
18,15,46,0.000000,-100.769001
18,15,48,0.000000,-105.771296
18,15,50,0.000000,-108.039642
18,15,52,0.000000,-114.223966
18,15,54,0.000000,-109.277005
18,15,56,0.000000,-114.710500
18,15,58,0.000000,-107.486299
18,16,0,0.000000,-106.930025
18,16,2,0.000000,-110.494524
18,16,4,0.000000,-114.575468
18,16,6,0.000000,-111.500945
18,16,8,0.000000,-117.045285
18,16,10,0.000000,-105.569715
18,16,12,0.000000,-113.083546
18,16,14,0.000000,-111.090047
18,16,16,0.000000,-113.437072
18,16,18,0.000000,-109.944419
18,16,20,0.000000,-112.839436
18,16,22,0.000000,-118.488707
18,16,24,0.000000,-109.774132
18,16,26,0.000000,-110.818371
18,16,28,0.000000,-112.766879
18,16,30,0.000000,-114.812300
18,16,32,0.000000,-114.905735
18,16,34,0.000000,-117.489972
18,16,36,0.000000,-114.178019
18,16,38,0.000000,-118.422958
18,16,40,0.000000,-114.394489
18,16,42,0.000000,-118.271667
18,16,44,0.000000,-117.559969
18,16,46,0.000000,-112.425746
18,16,48,0.000000,-110.397150
18,16,50,0.000000,-114.110783
18,16,52,0.000000,-113.297520
18,16,54,0.000000,-111.341864
18,16,56,0.000000,-104.934520
18,16,58,0.000000,-112.188201
18,17,0,0.000000,-117.547119
18,17,2,0.000000,-118.421506
18,17,4,0.000000,-108.721646
18,17,6,0.000000,-110.709145
18,17,8,0.000000,-119.063750
18,17,10,0.000000,-114.484439
18,17,12,0.000000,-114.601712
18,17,14,0.000000,-118.453980
18,17,16,0.000000,-114.658824
18,17,18,0.000000,-104.442485
18,17,20,0.000000,-113.422955
18,17,22,0.000000,-110.240995
18,17,24,0.000000,-109.465725
18,17,26,0.000000,-111.157367
18,17,28,0.000000,-109.701802
18,17,30,0.000000,-109.288713
18,17,32,0.000000,-110.658862
18,17,34,0.000000,-103.840661
18,17,36,0.000000,-99.201060
18,17,38,0.000000,-103.757070
18,17,40,0.000000,-101.093399
18,17,42,0.000000,-112.902645
18,17,44,0.000000,-109.046862
18,17,46,0.000000,-105.944494
18,17,48,0.000000,-110.754451
18,17,50,0.000000,-117.123739
18,17,52,0.000000,-100.453512
18,17,54,0.000000,-105.992213
18,17,56,0.000000,-100.785322
18,17,58,0.000000,-114.159818
18,18,0,0.000000,-115.522429
18,18,2,0.000000,-112.838072
18,18,4,0.000000,-111.526484
18,18,6,0.000000,-113.715863
18,18,8,0.000000,-115.117428
18,18,10,0.000000,-112.164041
18,18,12,0.000000,-111.585353
18,18,14,0.000000,-109.947524
18,18,16,0.000000,-115.822142
18,18,18,0.000000,-115.328468
18,18,20,0.000000,-116.592435
18,18,22,0.000000,-116.728283
18,18,24,0.000000,-116.363804
18,18,26,0.000000,-118.798261
18,18,28,0.000000,-119.412722
18,18,30,0.000000,-116.848788
18,18,32,0.000000,-114.229467
18,18,34,0.000000,-122.294765
18,18,36,0.000000,-109.584360
18,18,38,0.000000,-112.771345
18,18,40,0.000000,-119.407507
18,18,42,0.000000,-118.242710
18,18,44,0.000000,-112.869803
18,18,46,0.000000,-114.140225
18,18,48,0.000000,-111.279094
18,18,50,0.000000,-112.424462
18,18,52,0.000000,-116.000292
18,18,54,0.000000,-115.247527
18,18,56,0.000000,-111.484934
18,18,58,0.000000,-117.462198
18,19,0,0.000000,-117.107346
18,19,2,0.000000,-107.918261
18,19,4,0.000000,-116.449996
18,19,6,0.000000,-115.769873
18,19,8,0.000000,-117.424688
18,19,10,0.000000,-121.314461
18,19,12,0.000000,-119.162851
18,19,14,0.000000,-113.095169
18,19,16,0.000000,-118.736073
18,19,18,0.000000,-117.890693
18,19,20,0.000000,-122.568028
18,19,22,0.000000,-125.896061
18,19,24,0.000000,-121.767072
18,19,26,0.000000,-122.485477
18,19,28,0.000000,-119.523857
18,19,30,0.000000,-116.182348
18,19,32,0.000000,-116.391698
18,19,34,0.000000,-114.417334
18,19,36,0.000000,-121.096026
18,19,38,0.000000,-120.367173
18,19,40,0.000000,-124.180503
18,19,42,0.000000,-123.875189
18,19,44,0.000000,-120.786148
18,19,46,0.000000,-122.458475
18,19,48,0.000000,-124.743352
18,19,50,0.000000,-123.327239
18,19,52,0.000000,-120.589712
18,19,54,0.000000,-123.529948
18,19,56,0.000000,-122.281862
18,19,58,0.000000,-123.144469
18,20,0,0.000000,-121.540276
18,20,2,0.000000,-123.123077
18,20,4,0.000000,-120.545955
18,20,6,0.000000,-125.210217
18,20,8,0.000000,-124.946679
18,20,10,0.000000,-127.200985
18,20,12,0.000000,-121.872627
18,20,14,0.000000,-124.301881
18,20,16,0.000000,-123.059208
18,20,18,0.000000,-123.363456
18,20,20,0.000000,-122.919466
18,20,22,0.000000,-120.595801
18,20,24,0.000000,-123.425571
18,20,26,0.000000,-123.861879
18,20,28,0.000000,-117.121067
18,20,30,0.000000,-122.942535
18,20,32,0.000000,-123.768829
18,20,34,0.000000,-121.124792
18,20,36,0.000000,-122.980070
18,20,38,0.000000,-124.313127
18,20,40,0.000000,-124.122045
18,20,42,0.000000,-124.149979
18,20,44,0.000000,-123.831837
18,20,46,0.000000,-123.775207
18,20,48,0.000000,-122.375956
18,20,50,0.000000,-124.206115
18,20,52,0.000000,-121.674563
18,20,54,0.000000,-119.960406
18,20,56,0.000000,-123.265132
18,20,58,0.000000,-122.049337
18,21,0,0.000000,-121.910214
18,21,2,0.000000,-124.423906
18,21,4,0.000000,-120.882952
18,21,6,0.000000,-124.260659
18,21,8,0.000000,-123.012301
18,21,10,0.000000,-122.786021
18,21,12,0.000000,-123.725015
18,21,14,0.000000,-122.248434
18,21,16,0.000000,-119.469648
18,21,18,0.000000,-123.226586
18,21,20,0.000000,-119.695789
18,21,22,0.000000,-124.033396
18,21,24,0.000000,-115.099009
18,21,26,0.000000,-114.339834
18,21,28,0.000000,-113.506673
18,21,30,0.000000,-115.742534
18,21,32,0.000000,-112.517810
18,21,34,0.000000,-115.186629
18,21,36,0.000000,-120.877040
18,21,38,0.000000,-116.595413
18,21,40,0.000000,-115.933997
18,21,42,0.000000,-116.794015
18,21,44,0.000000,-118.451634
18,21,46,0.000000,-120.809066
18,21,48,0.000000,-122.509850
18,21,50,0.000000,-120.096292
18,21,52,0.000000,-122.919885
18,21,54,0.000000,-123.541367
18,21,56,0.000000,-123.757080
18,21,58,0.000000,-121.539667
18,22,0,0.000000,-124.884645
18,22,2,0.000000,-123.699411
18,22,4,0.000000,-122.644411
18,22,6,0.000000,-119.797941
18,22,8,0.000000,-119.760648
18,22,10,0.000000,-121.332322
18,22,12,0.000000,-118.449710
18,22,14,0.000000,-121.671536
18,22,16,0.000000,-121.681732
18,22,18,0.000000,-122.531879
18,22,20,0.000000,-125.419039
18,22,22,0.000000,-122.135619
18,22,24,0.000000,-121.561077
18,22,26,0.000000,-125.007426
18,22,28,0.000000,-121.004341
18,22,30,0.000000,-123.675166
18,22,32,0.000000,-124.581294
18,22,34,0.000000,-124.094021
18,22,36,0.000000,-121.558411
18,22,38,0.000000,-121.424591
18,22,40,0.000000,-122.831634
18,22,42,0.000000,-123.816375
18,22,44,0.000000,-125.148527
18,22,46,0.000000,-122.616751
18,22,48,0.000000,-125.710386
18,22,50,0.000000,-121.725320
18,22,52,0.000000,-123.515484
18,22,54,0.000000,-123.492320
18,22,56,0.000000,-121.611941
18,22,58,0.000000,-123.708022
18,23,0,0.000000,-125.122006
18,23,2,0.000000,-123.660225
18,23,4,0.000000,-123.450744
18,23,6,0.000000,-123.506626
18,23,8,0.000000,-121.851212
18,23,10,0.000000,-125.058790
18,23,12,0.000000,-124.884711
18,23,14,0.000000,-123.447308
18,23,16,0.000000,-122.972097
18,23,18,0.000000,-124.275352
18,23,20,0.000000,-126.154344
18,23,22,0.000000,-120.775603
18,23,24,0.000000,-122.145868
18,23,26,0.000000,-124.923784
18,23,28,0.000000,-121.874422
18,23,30,0.000000,-122.256145
18,23,32,0.000000,-123.827872
18,23,34,0.000000,-122.796059
18,23,36,0.000000,-122.335212
18,23,38,0.000000,-122.018492
18,23,40,0.000000,-121.850831
18,23,42,0.000000,-121.665994
18,23,44,0.000000,-123.080001
18,23,46,0.000000,-123.058969
18,23,48,0.000000,-124.326443
18,23,50,0.000000,-119.761479
18,23,52,0.000000,-119.338995
18,23,54,0.000000,-123.109817
18,23,56,0.000000,-121.833333
18,23,58,0.000000,-121.441525
18,24,0,0.000000,-119.788486
18,24,2,0.000000,-116.676995
18,24,4,0.000000,-122.617829
18,24,6,0.000000,-123.605507
18,24,8,0.000000,-119.197227
18,24,10,0.000000,-120.334296
18,24,12,0.000000,-120.856709
18,24,14,0.000000,-122.913098
18,24,16,0.000000,-122.162342
18,24,18,0.000000,-124.471455
18,24,20,0.000000,-124.223784
18,24,22,0.000000,-124.049281
18,24,24,0.000000,-122.446690
18,24,26,0.000000,-121.617536
18,24,28,0.000000,-122.248461
18,24,30,0.000000,-121.685628
18,24,32,0.000000,-123.265381
18,24,34,0.000000,-121.194049
18,24,36,0.000000,-119.644084
18,24,38,0.000000,-122.176988
18,24,40,0.000000,-124.453639
18,24,42,0.000000,-124.804731
18,24,44,0.000000,-123.159031
18,24,46,0.000000,-119.499527
18,24,48,0.000000,-120.611447
18,24,50,0.000000,-124.099251
18,24,52,0.000000,-117.675268
18,24,54,0.000000,-121.271113
18,24,56,0.000000,-122.570370
18,24,58,0.000000,-118.340794
18,25,0,0.000000,-119.024192
18,25,2,0.000000,-121.146458
18,25,4,0.000000,-119.354847
18,25,6,0.000000,-119.847285
18,25,8,0.000000,-119.481251
18,25,10,0.000000,-123.043415
18,25,12,0.000000,-123.018445
18,25,14,0.000000,-123.233894
18,25,16,0.000000,-122.834779
18,25,18,0.000000,-125.343240
18,25,20,0.000000,-123.822198
18,25,22,0.000000,-123.170924
18,25,24,0.000000,-122.535304
18,25,26,0.000000,-122.963075
18,25,28,0.000000,-122.616999
18,25,30,0.000000,-120.998127
18,25,32,0.000000,-123.158183
18,25,34,0.000000,-121.155596
18,25,36,0.000000,-121.187203
18,25,38,0.000000,-120.406962
18,25,40,0.000000,-122.899491
18,25,42,0.000000,-125.389719
18,25,44,0.000000,-120.593096
18,25,46,0.000000,-124.635909
18,25,48,0.000000,-122.480326
18,25,50,0.000000,-124.412664
18,25,52,0.000000,-122.573722
18,25,54,0.000000,-123.095243
18,25,56,0.000000,-120.770367
18,25,58,0.000000,-123.204843
18,26,0,0.000000,-121.945373
18,26,2,0.000000,-124.366253
18,26,4,0.000000,-124.648076
18,26,6,0.000000,-123.981651
18,26,8,0.000000,-124.523288
18,26,10,0.000000,-122.164328
18,26,12,0.000000,-124.993559
18,26,14,0.000000,-124.675723
18,26,16,0.000000,-125.543315
18,26,18,0.000000,-122.816453
18,26,20,0.000000,-121.565382
18,26,22,0.000000,-123.678537
18,26,24,0.000000,-124.456750
18,26,26,0.000000,-123.219336
18,26,28,0.000000,-124.617617
18,26,30,0.000000,-125.183952
18,26,32,0.000000,-124.929701
18,26,34,0.000000,-122.581219
18,26,36,0.000000,-124.946849
18,26,38,0.000000,-122.698837
18,26,40,0.000000,-123.147756
18,26,42,0.000000,-121.997711
18,26,44,0.000000,-123.272954
18,26,46,0.000000,-122.172567
18,26,48,0.000000,-122.060830
18,26,50,0.000000,-123.474004
18,26,52,0.000000,-119.124387
18,26,54,0.000000,-125.201648
18,26,56,0.000000,-123.256699
18,26,58,0.000000,-125.031557
18,27,0,0.000000,-122.782780
18,27,2,0.000000,-124.304618
18,27,4,0.000000,-116.532419
18,27,6,0.000000,-124.035066
18,27,8,0.000000,-123.683497
18,27,10,0.000000,-125.523369
18,27,12,0.000000,-123.326805
18,27,14,0.000000,-121.151729
18,27,16,0.000000,-123.422377
18,27,18,0.000000,-123.500749
18,27,20,0.000000,-125.185747
18,27,22,0.000000,-124.587988
