hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.399967
18,0,2,0.000000,-117.474727
18,0,4,0.000000,-105.483005
18,0,6,0.000000,-116.376370
18,0,8,0.000000,-124.137600
18,0,10,0.000000,-110.116204
18,0,12,0.000000,-112.537940
18,0,14,0.000000,-111.737388
18,0,16,0.000000,-111.911593
18,0,18,0.000000,-118.489995
18,0,20,0.000000,-113.805401
18,0,22,0.000000,-106.905949
18,0,24,0.000000,-115.019185
18,0,26,0.000000,-114.401055
18,0,28,0.000000,-119.163433
18,0,30,0.000000,-115.375423
18,0,32,0.000000,-109.672641
18,0,34,0.000000,-111.323596
18,0,36,0.000000,-115.444111
18,0,38,0.000000,-117.547819
18,0,40,0.000000,-112.713928
18,0,42,0.000000,-118.499750
18,0,44,0.000000,-103.815855
18,0,46,0.000000,-116.092728
18,0,48,0.000000,-108.655596
18,0,50,0.000000,-106.299670
18,0,52,0.000000,-120.874514
18,0,54,0.000000,-119.348068
18,0,56,0.000000,-109.578006
18,0,58,0.000000,-117.044017
18,1,0,0.000000,-126.352619
18,1,2,0.000000,-110.094990
18,1,4,0.000000,-108.794213
18,1,6,0.000000,-118.671112
18,1,8,0.000000,-121.577611
18,1,10,0.000000,-123.312380
18,1,12,0.000000,-119.343084
18,1,14,0.000000,-123.887669
18,1,16,0.000000,-112.507742
18,1,18,0.000000,-112.929891
18,1,20,0.000000,-116.864067
18,1,22,0.000000,-118.336516
18,1,24,0.000000,-115.253745
18,1,26,0.000000,-109.214259
18,1,28,0.000000,-112.559508
18,1,30,0.000000,-119.479289
18,1,32,0.000000,-117.554752
18,1,34,0.000000,-113.884833
18,1,36,0.000000,-118.973215
18,1,38,0.000000,-111.157113
18,1,40,0.000000,-115.591236
18,1,42,0.000000,-114.570673
18,1,44,0.000000,-120.096440
18,1,46,0.000000,-120.307332
18,1,48,0.000000,-115.721716
18,1,50,0.000000,-120.162648
18,1,52,0.000000,-117.509206
18,1,54,0.000000,-117.250951
18,1,56,0.000000,-119.572209
18,1,58,0.000000,-123.155431
18,2,0,0.000000,-109.589907
18,2,2,0.000000,-115.522830
18,2,4,0.000000,-120.108692
18,2,6,0.000000,-109.988335
18,2,8,0.000000,-110.540106
18,2,10,0.000000,-118.334529
18,2,12,0.000000,-114.010244
18,2,14,0.000000,-113.368390
18,2,16,0.000000,-127.704942
18,2,18,0.000000,-114.919643
18,2,20,0.000000,-109.006150
18,2,22,0.000000,-109.863418
18,2,24,0.000000,-110.625344
18,2,26,0.000000,-134.420008
18,2,28,0.000000,-114.103983
18,2,30,0.000000,-121.149661
18,2,32,0.000000,-109.934026
18,2,34,0.000000,-116.760056
18,2,36,0.000000,-116.998577
18,2,38,0.000000,-119.974912
18,2,40,0.000000,-108.391282
18,2,42,0.000000,-115.779207
18,2,44,0.000000,-117.447427
18,2,46,0.000000,-119.597297
18,2,48,0.000000,-118.823378
18,2,50,0.000000,-115.225559
18,2,52,0.000000,-118.192358
18,2,54,0.000000,-119.713146
18,2,56,0.000000,-114.975884
18,2,58,0.000000,-110.899821
18,3,0,0.000000,-113.095964
18,3,2,0.000000,-113.445523
18,3,4,0.000000,-110.638056
18,3,6,0.000000,-122.606170
18,3,8,0.000000,-112.885731
18,3,10,0.000000,-116.576772
18,3,12,0.000000,-117.448118
18,3,14,0.000000,-122.740035
18,3,16,0.000000,-113.102862
18,3,18,0.000000,-104.895702
18,3,20,0.000000,-109.712098
18,3,22,0.000000,-127.664990
18,3,24,0.000000,-108.810134
18,3,26,0.000000,-115.785986
18,3,28,0.000000,-115.782496
18,3,30,0.000000,-115.564357
18,3,32,0.000000,-115.604790
18,3,34,0.000000,-124.935836
18,3,36,0.000000,-113.382571
18,3,38,0.000000,-109.781132
18,3,40,0.000000,-125.857710
18,3,42,0.000000,-122.767932
18,3,44,0.000000,-123.088906
18,3,46,0.000000,-115.541255
18,3,48,0.000000,-114.871479
18,3,50,0.000000,-109.390546
18,3,52,0.000000,-124.034527
18,3,54,0.000000,-114.374051
18,3,56,0.000000,-111.416017
18,3,58,0.000000,-121.065800
18,4,0,0.000000,-112.273904
18,4,2,0.000000,-110.747425
18,4,4,0.000000,-118.365765
18,4,6,0.000000,-115.359704
18,4,8,0.000000,-108.074246
18,4,10,0.000000,-112.796892
18,4,12,0.000000,-113.472053
18,4,14,0.000000,-118.427154
18,4,16,0.000000,-131.010111
18,4,18,0.000000,-111.266232
18,4,20,0.000000,-119.183755
18,4,22,0.000000,-113.906539
18,4,24,0.000000,-116.620796
18,4,26,0.000000,-109.171808
18,4,28,0.000000,-125.193676
18,4,30,0.000000,-114.783991
18,4,32,0.000000,-112.535038
18,4,34,0.000000,-123.591883
18,4,36,0.000000,-120.434391
18,4,38,0.000000,-115.619246
18,4,40,0.000000,-112.131865
18,4,42,0.000000,-120.533711
18,4,44,0.000000,-110.415547
18,4,46,0.000000,-105.959404
18,4,48,0.000000,-113.375696
18,4,50,0.000000,-109.198941
18,4,52,0.000000,-129.005412
18,4,54,0.000000,-107.958549
18,4,56,0.000000,-115.482675
18,4,58,0.000000,-119.510936
18,5,0,0.000000,-113.495686
18,5,2,0.000000,-118.465718
18,5,4,0.000000,-115.955096
18,5,6,0.000000,-112.203066
18,5,8,0.000000,-114.820987
18,5,10,0.000000,-112.467444
18,5,12,0.000000,-111.577984
18,5,14,0.000000,-114.109143
18,5,16,0.000000,-116.093017
18,5,18,0.000000,-115.055064
18,5,20,0.000000,-112.933614
18,5,22,0.000000,-109.179835
18,5,24,0.000000,-126.031976
18,5,26,0.000000,-116.410998
18,5,28,0.000000,-105.266325
18,5,30,0.000000,-118.980899
18,5,32,0.000000,-113.970421
18,5,34,0.000000,-114.205137
18,5,36,0.000000,-122.404984
18,5,38,0.000000,-111.198413
18,5,40,0.000000,-117.265920
18,5,42,0.000000,-111.875399
18,5,44,0.000000,-110.271407
18,5,46,0.000000,-126.463224
18,5,48,0.000000,-118.998845
18,5,50,0.000000,-111.057401
18,5,52,0.000000,-112.497159
18,5,54,0.000000,-113.812839
18,5,56,0.000000,-111.965295
18,5,58,0.000000,-132.541548
18,6,0,0.000000,-112.679981
18,6,2,0.000000,-115.576595
18,6,4,0.000000,-118.937584
18,6,6,0.000000,-110.709463
18,6,8,0.000000,-114.413349
18,6,10,0.000000,-116.768900
18,6,12,0.000000,-109.133760
18,6,14,0.000000,-117.623300
18,6,16,0.000000,-117.288989
18,6,18,0.000000,-118.364225
18,6,20,0.000000,-118.800421
18,6,22,0.000000,-109.733821
18,6,24,0.000000,-110.594911
18,6,26,0.000000,-118.632471
18,6,28,0.000000,-112.581576
18,6,30,0.000000,-106.362405
18,6,32,0.000000,-118.700832
18,6,34,0.000000,-120.938917
18,6,36,0.000000,-112.766646
18,6,38,0.000000,-125.394362
18,6,40,0.000000,-122.498518
18,6,42,0.000000,-117.925504
18,6,44,0.000000,-108.803493
18,6,46,0.000000,-118.135997
18,6,48,0.000000,-107.782976
18,6,50,0.000000,-117.547704
18,6,52,0.000000,-111.486989
18,6,54,0.000000,-113.107758
18,6,56,0.000000,-119.804085
18,6,58,0.000000,-117.625681
18,7,0,0.000000,-112.015067
18,7,2,0.000000,-122.406547
18,7,4,0.000000,-111.602056
18,7,6,0.000000,-123.055840
18,7,8,0.000000,-113.635335
18,7,10,0.000000,-112.999661
18,7,12,0.000000,-112.324452
18,7,14,0.000000,-111.142606
18,7,16,0.000000,-122.405089
18,7,18,0.000000,-115.026610
18,7,20,0.000000,-120.600399
18,7,22,0.000000,-116.093156
18,7,24,0.000000,-118.930625
18,7,26,0.000000,-117.601731
18,7,28,0.000000,-111.648200
18,7,30,0.000000,-111.308905
18,7,32,0.000000,-117.827796
18,7,34,0.000000,-111.124329
18,7,36,0.000000,-117.945992
18,7,38,0.000000,-122.785459
18,7,40,0.000000,-117.767473
18,7,42,0.000000,-114.065626
18,7,44,0.000000,-126.430889
18,7,46,0.000000,-124.182417
18,7,48,0.000000,-113.968039
18,7,50,0.000000,-112.520762
18,7,52,0.000000,-116.674455
18,7,54,0.000000,-109.669413
18,7,56,0.000000,-110.115814
18,7,58,0.000000,-110.956145
18,8,0,0.000000,-110.997618
18,8,2,0.000000,-112.841333
18,8,4,0.000000,-116.148232
18,8,6,0.000000,-111.155885
18,8,8,0.000000,-118.879145
18,8,10,0.000000,-115.975505
18,8,12,0.000000,-113.519129
18,8,14,0.000000,-114.746507
18,8,16,0.000000,-109.763926
18,8,18,0.000000,-108.555175
18,8,20,0.000000,-122.088114
18,8,22,0.000000,-111.150218
18,8,24,0.000000,-112.844077
18,8,26,0.000000,-117.960878
18,8,28,0.000000,-110.353946
18,8,30,0.000000,-115.510714
18,8,32,0.000000,-117.249069
18,8,34,0.000000,-110.566241
18,8,36,0.000000,-114.561528
18,8,38,0.000000,-113.110111
18,8,40,0.000000,-111.938534
18,8,42,0.000000,-116.659258
18,8,44,0.000000,-118.712773
18,8,46,0.000000,-114.549606
18,8,48,0.000000,-114.202063
18,8,50,0.000000,-124.624786
18,8,52,0.000000,-111.861223
18,8,54,0.000000,-118.272306
18,8,56,0.000000,-121.737018
18,8,58,0.000000,-124.276936
18,9,0,0.000000,-116.961388
18,9,2,0.000000,-125.995465
18,9,4,0.000000,-115.989806
18,9,6,0.000000,-117.897632
18,9,8,0.000000,-110.519364
18,9,10,0.000000,-115.195767
18,9,12,0.000000,-113.655780
18,9,14,0.000000,-116.387647
18,9,16,0.000000,-115.575206
18,9,18,0.000000,-119.309415
18,9,20,0.000000,-116.258060
18,9,22,0.000000,-110.089448
18,9,24,0.000000,-108.054254
18,9,26,0.000000,-114.813220
18,9,28,0.000000,-110.820487
18,9,30,0.000000,-114.470980
18,9,32,0.000000,-119.895774
18,9,34,0.000000,-114.961319
18,9,36,0.000000,-122.035945
18,9,38,0.000000,-115.876680
18,9,40,0.000000,-119.478487
18,9,42,0.000000,-114.733539
18,9,44,0.000000,-118.237526
18,9,46,0.000000,-114.066384
18,9,48,0.000000,-120.859219
18,9,50,0.000000,-111.592623
18,9,52,0.000000,-116.876821
18,9,54,0.000000,-118.652813
18,9,56,0.000000,-120.170556
18,9,58,0.000000,-117.361725
18,10,0,0.000000,-115.835273
18,10,2,0.000000,-114.169164
18,10,4,0.000000,-116.281437
18,10,6,0.000000,-116.556935
18,10,8,0.000000,-127.030707
18,10,10,0.000000,-114.197833
18,10,12,0.000000,-113.858301
18,10,14,0.000000,-120.113608
18,10,16,0.000000,-112.816851
18,10,18,0.000000,-110.106824
18,10,20,0.000000,-125.642610
18,10,22,0.000000,-111.627356
18,10,24,0.000000,-107.134204
18,10,26,0.000000,-130.376401
18,10,28,0.000000,-114.318845
18,10,30,0.000000,-108.152968
18,10,32,0.000000,-117.495412
18,10,34,0.000000,-109.770241
18,10,36,0.000000,-113.504744
18,10,38,0.000000,-114.625561
18,10,40,0.000000,-116.371737
18,10,42,0.000000,-128.375010
18,10,44,0.000000,-118.995422
18,10,46,0.000000,-112.696198
18,10,48,0.000000,-114.235602
18,10,50,0.000000,-111.382119
18,10,52,0.000000,-111.399561
18,10,54,0.000000,-115.126790
18,10,56,0.000000,-120.966697
18,10,58,0.000000,-111.348491
18,11,0,0.000000,-109.771517
18,11,2,0.000000,-114.759013
18,11,4,0.000000,-117.016603
18,11,6,0.000000,-129.762996
18,11,8,0.000000,-111.395544
18,11,10,0.000000,-127.520780
18,11,12,0.000000,-111.609805
18,11,14,0.000000,-121.135243
18,11,16,0.000000,-113.078838
18,11,18,0.000000,-109.214492
18,11,20,0.000000,-114.485317
18,11,22,0.000000,-129.722814
18,11,24,0.000000,-120.121734
18,11,26,0.000000,-110.822687
18,11,28,0.000000,-112.786341
18,11,30,0.000000,-110.511001
18,11,32,0.000000,-115.298375
18,11,34,0.000000,-115.168596
18,11,36,0.000000,-116.296764
18,11,38,0.000000,-134.443208
18,11,40,0.000000,-110.411723
18,11,42,0.000000,-111.562292
18,11,44,0.000000,-122.367644
18,11,46,0.000000,-115.197898
18,11,48,0.000000,-117.906895
18,11,50,0.000000,-116.222259
18,11,52,0.000000,-114.694734
18,11,54,0.000000,-112.330336
18,11,56,0.000000,-116.449048
18,11,58,0.000000,-114.844316
18,12,0,0.000000,-119.091638
18,12,2,0.000000,-118.428903
18,12,4,0.000000,-119.221632
18,12,6,0.000000,-122.412369
18,12,8,0.000000,-113.555127
18,12,10,0.000000,-110.173441
18,12,12,0.000000,-108.681987
18,12,14,0.000000,-111.815933
18,12,16,0.000000,-115.700335
18,12,18,0.000000,-115.646956
18,12,20,0.000000,-109.117543
18,12,22,0.000000,-113.288817
18,12,24,0.000000,-116.178284
18,12,26,0.000000,-109.398691
18,12,28,0.000000,-120.477263
18,12,30,0.000000,-111.255506
18,12,32,0.000000,-118.957878
18,12,34,0.000000,-109.828622
18,12,36,0.000000,-119.410818
18,12,38,0.000000,-117.672990
18,12,40,0.000000,-120.117906
18,12,42,0.000000,-113.124032
18,12,44,0.000000,-110.494408
18,12,46,0.000000,-113.389278
18,12,48,0.000000,-107.612637
18,12,50,0.000000,-109.366346
18,12,52,0.000000,-113.791021
18,12,54,0.000000,-109.438909
18,12,56,0.000000,-108.428818
18,12,58,0.000000,-126.986519
18,13,0,0.000000,-112.204643
18,13,2,0.000000,-115.924867
18,13,4,0.000000,-114.093938
18,13,6,0.000000,-112.389868
18,13,8,0.000000,-111.969545
18,13,10,0.000000,-120.709224
18,13,12,0.000000,-116.345158
18,13,14,0.000000,-109.564136
18,13,16,0.000000,-114.765834
18,13,18,0.000000,-115.310850
18,13,20,0.000000,-110.874473
18,13,22,0.000000,-116.717265
18,13,24,0.000000,-114.742959
18,13,26,0.000000,-114.329192
18,13,28,0.000000,-109.542761
18,13,30,0.000000,-109.610317
18,13,32,0.000000,-117.091405
18,13,34,0.000000,-110.682310
18,13,36,0.000000,-111.847552
18,13,38,0.000000,-120.847236
18,13,40,0.000000,-111.997073
18,13,42,0.000000,-106.827301
18,13,44,0.000000,-112.460369
18,13,46,0.000000,-113.515652
18,13,48,0.000000,-112.329806
18,13,50,0.000000,-113.164931
18,13,52,0.000000,-109.012390
18,13,54,0.000000,-113.481370
18,13,56,0.000000,-114.020775
18,13,58,0.000000,-125.253643
18,14,0,0.000000,-113.491226
18,14,2,0.000000,-118.146666
18,14,4,0.000000,-112.608468
18,14,6,0.000000,-124.087475
18,14,8,0.000000,-111.415112
18,14,10,0.000000,-113.650175
18,14,12,0.000000,-114.748714
18,14,14,0.000000,-126.036577
18,14,16,0.000000,-117.520910
18,14,18,0.000000,-117.796601
18,14,20,0.000000,-113.019986
18,14,22,0.000000,-111.071958
18,14,24,0.000000,-111.112021
18,14,26,0.000000,-126.615346
18,14,28,0.000000,-124.022261
18,14,30,0.000000,-110.170104
18,14,32,0.000000,-125.552286
18,14,34,0.000000,-107.787536
18,14,36,0.000000,-112.999485
18,14,38,0.000000,-122.593195
18,14,40,0.000000,-112.008828
18,14,42,0.000000,-119.699413
18,14,44,0.000000,-110.269533
18,14,46,0.000000,-111.566449
18,14,48,0.000000,-113.697630
18,14,50,0.000000,-117.515706
18,14,52,0.000000,-108.382348
18,14,54,0.000000,-106.626563
18,14,56,0.000000,-114.523434
18,14,58,0.000000,-112.947086
18,15,0,0.000000,-107.353252
18,15,2,0.000000,-118.038008
18,15,4,0.000000,-111.246359
18,15,6,0.000000,-116.083847
18,15,8,0.000000,-114.813947
18,15,10,0.000000,-111.121528
18,15,12,0.000000,-122.824503
18,15,14,0.000000,-117.006853
18,15,16,0.000000,-121.263159
18,15,18,0.000000,-121.690022
18,15,20,0.000000,-110.225746
18,15,22,0.000000,-109.204227
18,15,24,0.000000,-118.445988
18,15,26,0.000000,-119.439196
18,15,28,0.000000,-108.942933
18,15,30,0.000000,-117.987656
18,15,32,0.000000,-115.978302
18,15,34,0.000000,-115.692514
18,15,36,0.000000,-116.167844
18,15,38,0.000000,-113.890905
18,15,40,0.000000,-120.733696
18,15,42,0.000000,-116.573541
18,15,44,0.000000,-110.441175
18,15,46,0.000000,-119.888422
18,15,48,0.000000,-121.625697
18,15,50,0.000000,-121.715049
18,15,52,0.000000,-115.826862
18,15,54,0.000000,-115.173484
18,15,56,0.000000,-110.543080
18,15,58,0.000000,-115.274937
18,16,0,0.000000,-113.129906
18,16,2,0.000000,-115.068267
18,16,4,0.000000,-117.179027
18,16,6,0.000000,-115.105497
18,16,8,0.000000,-118.072665
18,16,10,0.000000,-114.662782
18,16,12,0.000000,-112.693981
18,16,14,0.000000,-112.331689
18,16,16,0.000000,-111.929539
18,16,18,0.000000,-144.741491
18,16,20,0.000000,-118.093826
18,16,22,0.000000,-121.499450
18,16,24,0.000000,-119.464272
18,16,26,0.000000,-109.782207
18,16,28,0.000000,-116.362179
18,16,30,0.000000,-114.177704
18,16,32,0.000000,-116.323275
18,16,34,0.000000,-110.549719
18,16,36,0.000000,-114.589682
18,16,38,0.000000,-108.738431
18,16,40,0.000000,-112.820907
18,16,42,0.000000,-118.107974
18,16,44,0.000000,-117.655585
18,16,46,0.000000,-112.840411
18,16,48,0.000000,-108.405815
18,16,50,0.000000,-118.695750
18,16,52,0.000000,-117.210778
18,16,54,0.000000,-108.228990
18,16,56,0.000000,-108.986210
18,16,58,0.000000,-113.829392
18,17,0,0.000000,-114.826810
18,17,2,0.000000,-121.506769
18,17,4,0.000000,-113.186314
18,17,6,0.000000,-130.569511
18,17,8,0.000000,-113.832794
18,17,10,0.000000,-108.703235
18,17,12,0.000000,-119.234483
18,17,14,0.000000,-114.269951
18,17,16,0.000000,-112.255803
18,17,18,0.000000,-112.141427
18,17,20,0.000000,-115.588057
18,17,22,0.000000,-122.754632
18,17,24,0.000000,-113.513318
18,17,26,0.000000,-113.611861
18,17,28,0.000000,-110.909018
18,17,30,0.000000,-116.412428
18,17,32,0.000000,-111.546319
18,17,34,0.000000,-105.087091
18,17,36,0.000000,-121.903410
18,17,38,0.000000,-110.155372
18,17,40,0.000000,-119.386850
18,17,42,0.000000,-110.937022
18,17,44,0.000000,-114.801146
18,17,46,0.000000,-112.408182
18,17,48,0.000000,-121.718136
18,17,50,0.000000,-112.783148
18,17,52,0.000000,-111.991170
18,17,54,0.000000,-130.107150
18,17,56,0.000000,-106.920454
18,17,58,0.000000,-109.510855
18,18,0,0.000000,-115.587608
18,18,2,0.000000,-112.291393
18,18,4,0.000000,-111.897032
18,18,6,0.000000,-109.203739
18,18,8,0.000000,-116.772540
18,18,10,0.000000,-116.252514
18,18,12,0.000000,-111.241787
18,18,14,0.000000,-111.531008
18,18,16,0.000000,-108.937047
18,18,18,0.000000,-118.427320
18,18,20,0.000000,-107.913635
18,18,22,0.000000,-114.567312
18,18,24,0.000000,-112.195493
18,18,26,0.000000,-113.860540
18,18,28,0.000000,-110.469764
18,18,30,0.000000,-111.976920
18,18,32,0.000000,-108.629366
18,18,34,0.000000,-115.404249
18,18,36,0.000000,-111.879524
18,18,38,0.000000,-111.142103
18,18,40,0.000000,-118.376578
18,18,42,0.000000,-113.598422
18,18,44,0.000000,-126.633671
18,18,46,0.000000,-116.601924
18,18,48,0.000000,-114.756037
18,18,50,0.000000,-118.482831
18,18,52,0.000000,-115.298525
18,18,54,0.000000,-114.116862
18,18,56,0.000000,-113.809671
18,18,58,0.000000,-115.352635
18,19,0,0.000000,-113.057858
18,19,2,0.000000,-124.501398
18,19,4,0.000000,-116.394919
18,19,6,0.000000,-113.186114
18,19,8,0.000000,-120.066385
18,19,10,0.000000,-117.277767
18,19,12,0.000000,-123.073933
18,19,14,0.000000,-111.275841
18,19,16,0.000000,-112.757287
18,19,18,0.000000,-109.645941
18,19,20,0.000000,-120.151800
18,19,22,0.000000,-121.790955
18,19,24,0.000000,-114.884854
18,19,26,0.000000,-115.542767
18,19,28,0.000000,-115.106822
18,19,30,0.000000,-114.349523
18,19,32,0.000000,-115.722085
18,19,34,0.000000,-121.902845
18,19,36,0.000000,-118.911377
18,19,38,0.000000,-112.126521
18,19,40,0.000000,-116.586964
18,19,42,0.000000,-119.517204
18,19,44,0.000000,-116.528715
18,19,46,0.000000,-109.500570
18,19,48,0.000000,-113.467282
18,19,50,0.000000,-107.552064
18,19,52,0.000000,-120.922302
18,19,54,0.000000,-115.153188
18,19,56,0.000000,-121.949447
18,19,58,0.000000,-113.015232
18,20,0,0.000000,-123.958690
18,20,2,0.000000,-113.913756
18,20,4,0.000000,-124.144016
18,20,6,0.000000,-111.407421
18,20,8,0.000000,-113.022125
18,20,10,0.000000,-113.419556
18,20,12,0.000000,-111.225596
18,20,14,0.000000,-118.554334
18,20,16,0.000000,-110.899999
18,20,18,0.000000,-111.184791
18,20,20,0.000000,-111.573690
18,20,22,0.000000,-119.717534
18,20,24,0.000000,-126.141917
18,20,26,0.000000,-120.279542
18,20,28,0.000000,-105.633048
18,20,30,0.000000,-111.018033
18,20,32,0.000000,-118.946411
18,20,34,0.000000,-117.482006
18,20,36,0.000000,-114.162393
18,20,38,0.000000,-126.527285
18,20,40,0.000000,-107.411581
18,20,42,0.000000,-111.996241
18,20,44,0.000000,-114.794330
18,20,46,0.000000,-114.609994
18,20,48,0.000000,-119.991107
18,20,50,0.000000,-113.968561
18,20,52,0.000000,-115.384644
18,20,54,0.000000,-113.110570
18,20,56,0.000000,-110.365255
18,20,58,0.000000,-112.703691
18,21,0,0.000000,-113.570431
18,21,2,0.000000,-128.590718
18,21,4,0.000000,-122.204589
18,21,6,0.000000,-115.151068
18,21,8,0.000000,-116.027556
18,21,10,0.000000,-109.170856
18,21,12,0.000000,-114.172913
18,21,14,0.000000,-112.289803
18,21,16,0.000000,-109.843983
18,21,18,0.000000,-111.813517
18,21,20,0.000000,-112.670945
18,21,22,0.000000,-111.055226
18,21,24,0.000000,-114.174919
18,21,26,0.000000,-116.586374
18,21,28,0.000000,-114.054636
18,21,30,0.000000,-118.349242
18,21,32,0.000000,-111.953635
18,21,34,0.000000,-112.436173
18,21,36,0.000000,-115.484544
18,21,38,0.000000,-115.125591
18,21,40,0.000000,-110.567702
18,21,42,0.000000,-116.897668
18,21,44,0.000000,-123.639314
18,21,46,0.000000,-111.317980
18,21,48,0.000000,-124.318799
18,21,50,0.000000,-112.952081
18,21,52,0.000000,-117.604004
18,21,54,0.000000,-113.941983
18,21,56,0.000000,-108.126319
18,21,58,0.000000,-119.103572
18,22,0,0.000000,-111.961770
18,22,2,0.000000,-110.557820
18,22,4,0.000000,-110.283634
18,22,6,0.000000,-112.853300
18,22,8,0.000000,-110.633651
18,22,10,0.000000,-114.342830
18,22,12,0.000000,-110.017525
18,22,14,0.000000,-120.061256
18,22,16,0.000000,-113.089706
18,22,18,0.000000,-125.746415
18,22,20,0.000000,-105.873025
18,22,22,0.000000,-120.475072
18,22,24,0.000000,-110.722616
18,22,26,0.000000,-116.187557
18,22,28,0.000000,-126.503428
18,22,30,0.000000,-109.854120
18,22,32,0.000000,-115.944037
18,22,34,0.000000,-121.460407
18,22,36,0.000000,-108.495672
18,22,38,0.000000,-108.547724
18,22,40,0.000000,-114.590119
18,22,42,0.000000,-108.985686
18,22,44,0.000000,-119.444058
18,22,46,0.000000,-117.296337
18,22,48,0.000000,-113.562463
18,22,50,0.000000,-119.721023
18,22,52,0.000000,-112.813635
18,22,54,0.000000,-116.226516
18,22,56,0.000000,-116.596636
18,22,58,0.000000,-111.453966
18,23,0,0.000000,-120.721480
18,23,2,0.000000,-116.977827
18,23,4,0.000000,-104.898694
18,23,6,0.000000,-117.532190
18,23,8,0.000000,-118.118554
18,23,10,0.000000,-108.205382
18,23,12,0.000000,-110.996245
18,23,14,0.000000,-108.408667
18,23,16,0.000000,-109.978772
18,23,18,0.000000,-110.655516
18,23,20,0.000000,-112.465667
18,23,22,0.000000,-121.962851
18,23,24,0.000000,-112.412062
18,23,26,0.000000,-110.808336
18,23,28,0.000000,-111.428693
18,23,30,0.000000,-119.071171
18,23,32,0.000000,-113.088846
18,23,34,0.000000,-110.719715
18,23,36,0.000000,-114.867945
18,23,38,0.000000,-114.268171
18,23,40,0.000000,-114.501495
18,23,42,0.000000,-118.488126
18,23,44,0.000000,-115.466482
18,23,46,0.000000,-109.774884
18,23,48,0.000000,-110.304830
18,23,50,0.000000,-109.928681
18,23,52,0.000000,-107.383261
18,23,54,0.000000,-107.796340
18,23,56,0.000000,-108.163356
18,23,58,0.000000,-112.736586
18,24,0,0.000000,-117.210584
18,24,2,0.000000,-111.663133
18,24,4,0.000000,-114.325262
18,24,6,0.000000,-119.218250
18,24,8,0.000000,-122.132319
18,24,10,0.000000,-111.208868
18,24,12,0.000000,-124.504672
18,24,14,0.000000,-114.369567
18,24,16,0.000000,-112.831725
18,24,18,0.000000,-114.373778
18,24,20,0.000000,-114.854518
18,24,22,0.000000,-116.317745
18,24,24,0.000000,-116.775131
18,24,26,0.000000,-113.659502
18,24,28,0.000000,-120.754405
18,24,30,0.000000,-120.439311
18,24,32,0.000000,-111.213949
18,24,34,0.000000,-114.766962
18,24,36,0.000000,-115.933701
18,24,38,0.000000,-114.275276
18,24,40,0.000000,-113.001660
18,24,42,0.000000,-111.252611
18,24,44,0.000000,-118.265413
18,24,46,0.000000,-109.394643
18,24,48,0.000000,-114.142403
18,24,50,0.000000,-112.856407
18,24,52,0.000000,-111.898466
18,24,54,0.000000,-121.904435
18,24,56,0.000000,-108.430626
18,24,58,0.000000,-118.089100
18,25,0,0.000000,-121.205864
18,25,2,0.000000,-113.126329
18,25,4,0.000000,-113.325839
18,25,6,0.000000,-113.201178
18,25,8,0.000000,-110.820605
18,25,10,0.000000,-108.190653
18,25,12,0.000000,-112.663615
18,25,14,0.000000,-121.430535
18,25,16,0.000000,-113.989213
18,25,18,0.000000,-121.604096
18,25,20,0.000000,-116.156017
18,25,22,0.000000,-115.733035
18,25,24,0.000000,-121.032005
18,25,26,0.000000,-110.070288
18,25,28,0.000000,-121.159418
18,25,30,0.000000,-108.381381
18,25,32,0.000000,-113.699758
18,25,34,0.000000,-112.580875
18,25,36,0.000000,-117.419582
18,25,38,0.000000,-111.701803
18,25,40,0.000000,-118.466724
18,25,42,0.000000,-120.042060
18,25,44,0.000000,-112.414338
18,25,46,0.000000,-112.751967
18,25,48,0.000000,-116.279178
18,25,50,0.000000,-119.457842
18,25,52,0.000000,-116.402289
18,25,54,0.000000,-118.771565
18,25,56,0.000000,-112.258033
18,25,58,0.000000,-113.863901
18,26,0,0.000000,-112.439472
18,26,2,0.000000,-117.061614
18,26,4,0.000000,-116.314479
18,26,6,0.000000,-112.624742
18,26,8,0.000000,-118.651485
18,26,10,0.000000,-111.200895
18,26,12,0.000000,-114.427652
18,26,14,0.000000,-116.875548
18,26,16,0.000000,-112.221333
18,26,18,0.000000,-114.481955
18,26,20,0.000000,-109.070658
18,26,22,0.000000,-107.541105
18,26,24,0.000000,-112.910315
18,26,26,0.000000,-116.094478
18,26,28,0.000000,-113.559843
18,26,30,0.000000,-113.393222
18,26,32,0.000000,-132.018459
18,26,34,0.000000,-138.134113
18,26,36,0.000000,-113.885992
18,26,38,0.000000,-116.358261
18,26,40,0.000000,-121.579420
18,26,42,0.000000,-125.781175
18,26,44,0.000000,-119.052213
18,26,46,0.000000,-109.182141
18,26,48,0.000000,-116.942680
18,26,50,0.000000,-113.360471
18,26,52,0.000000,-110.376708
18,26,54,0.000000,-107.767841
18,26,56,0.000000,-109.247383
18,26,58,0.000000,-119.495729
18,27,0,0.000000,-122.203805
18,27,2,0.000000,-118.155107
18,27,4,0.000000,-115.956152
18,27,6,0.000000,-118.052611
18,27,8,0.000000,-125.312893
18,27,10,0.000000,-113.964281
18,27,12,0.000000,-109.320383
18,27,14,0.000000,-110.364413
18,27,16,0.000000,-119.749849
18,27,18,0.000000,-117.886504
18,27,20,0.000000,-111.825416
18,27,22,0.000000,-116.805965
