hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.029993
18,0,2,0.000000,-115.384720
18,0,4,0.000000,-112.046199
18,0,6,0.000000,-118.047902
18,0,8,0.000000,-123.507229
18,0,10,0.000000,-112.157339
18,0,12,0.000000,-109.960356
18,0,14,0.000000,-114.903416
18,0,16,0.000000,-115.887745
18,0,18,0.000000,-117.015452
18,0,20,0.000000,-110.283708
18,0,22,0.000000,-116.306439
18,0,24,0.000000,-119.669591
18,0,26,0.000000,-116.404492
18,0,28,0.000000,-108.059235
18,0,30,0.000000,-115.690791
18,0,32,0.000000,-122.426685
18,0,34,0.000000,-130.982522
18,0,36,0.000000,-114.416112
18,0,38,0.000000,-109.257467
18,0,40,0.000000,-117.466674
18,0,42,0.000000,-115.577503
18,0,44,0.000000,-117.608141
18,0,46,0.000000,-121.801565
18,0,48,0.000000,-112.950724
18,0,50,0.000000,-115.432342
18,0,52,0.000000,-123.410811
18,0,54,0.000000,-107.713621
18,0,56,0.000000,-110.741243
18,0,58,0.000000,-109.525758
18,1,0,0.000000,-114.015535
18,1,2,0.000000,-129.625797
18,1,4,0.000000,-112.389506
18,1,6,0.000000,-115.001782
18,1,8,0.000000,-111.916907
18,1,10,0.000000,-117.669322
18,1,12,0.000000,-116.224707
18,1,14,0.000000,-105.442844
18,1,16,0.000000,-115.616391
18,1,18,0.000000,-108.555840
18,1,20,0.000000,-133.689921
18,1,22,0.000000,-114.364128
18,1,24,0.000000,-111.068558
18,1,26,0.000000,-119.609977
18,1,28,0.000000,-113.589813
18,1,30,0.000000,-115.423213
18,1,32,0.000000,-119.022887
18,1,34,0.000000,-113.119762
18,1,36,0.000000,-113.491066
18,1,38,0.000000,-124.180017
18,1,40,0.000000,-114.062453
18,1,42,0.000000,-110.897388
18,1,44,0.000000,-111.577852
18,1,46,0.000000,-125.088710
18,1,48,0.000000,-108.612057
18,1,50,0.000000,-111.821921
18,1,52,0.000000,-117.027690
18,1,54,0.000000,-107.984588
18,1,56,0.000000,-110.530894
18,1,58,0.000000,-134.131423
18,2,0,0.000000,-109.728347
18,2,2,0.000000,-114.860776
18,2,4,0.000000,-116.979677
18,2,6,0.000000,-113.100622
18,2,8,0.000000,-103.360682
18,2,10,0.000000,-119.813516
18,2,12,0.000000,-123.899992
18,2,14,0.000000,-109.638130
18,2,16,0.000000,-115.302906
18,2,18,0.000000,-116.235240
18,2,20,0.000000,-110.723707
18,2,22,0.000000,-112.435985
18,2,24,0.000000,-111.233330
18,2,26,0.000000,-114.551232
18,2,28,0.000000,-118.034011
18,2,30,0.000000,-111.888497
18,2,32,0.000000,-116.345139
18,2,34,0.000000,-122.814004
18,2,36,0.000000,-118.211998
18,2,38,0.000000,-112.275866
18,2,40,0.000000,-114.837104
18,2,42,0.000000,-111.603085
18,2,44,0.000000,-127.017252
18,2,46,0.000000,-116.908825
18,2,48,0.000000,-111.943707
18,2,50,0.000000,-137.406172
18,2,52,0.000000,-110.397922
18,2,54,0.000000,-109.849611
18,2,56,0.000000,-114.968665
18,2,58,0.000000,-109.707492
18,3,0,0.000000,-118.450888
18,3,2,0.000000,-114.578938
18,3,4,0.000000,-110.425976
18,3,6,0.000000,-109.200705
18,3,8,0.000000,-106.037410
18,3,10,0.000000,-114.729064
18,3,12,0.000000,-121.251619
18,3,14,0.000000,-112.944539
18,3,16,0.000000,-111.775598
18,3,18,0.000000,-110.821858
18,3,20,0.000000,-121.311359
18,3,22,0.000000,-119.096692
18,3,24,0.000000,-119.788495
18,3,26,0.000000,-114.756099
18,3,28,0.000000,-112.121446
18,3,30,0.000000,-115.985093
18,3,32,0.000000,-119.479913
18,3,34,0.000000,-118.651943
18,3,36,0.000000,-109.078423
18,3,38,0.000000,-108.645508
18,3,40,0.000000,-113.631531
18,3,42,0.000000,-112.970195
18,3,44,0.000000,-115.912599
18,3,46,0.000000,-112.886024
18,3,48,0.000000,-106.818059
18,3,50,0.000000,-120.318126
18,3,52,0.000000,-113.824242
18,3,54,0.000000,-114.320270
18,3,56,0.000000,-111.624020
18,3,58,0.000000,-113.494383
18,4,0,0.000000,-113.241255
18,4,2,0.000000,-108.889415
18,4,4,0.000000,-118.183985
18,4,6,0.000000,-114.748080
18,4,8,0.000000,-117.458920
18,4,10,0.000000,-122.556847
18,4,12,0.000000,-120.656461
18,4,14,0.000000,-116.130694
18,4,16,0.000000,-121.544111
18,4,18,0.000000,-138.149992
18,4,20,0.000000,-120.489282
18,4,22,0.000000,-116.349264
18,4,24,0.000000,-113.167922
18,4,26,0.000000,-130.060589
18,4,28,0.000000,-109.466662
18,4,30,0.000000,-117.518671
18,4,32,0.000000,-114.285771
18,4,34,0.000000,-121.850390
18,4,36,0.000000,-110.622182
18,4,38,0.000000,-108.434788
18,4,40,0.000000,-113.559302
18,4,42,0.000000,-112.953989
18,4,44,0.000000,-111.020296
18,4,46,0.000000,-121.334061
18,4,48,0.000000,-112.143505
18,4,50,0.000000,-114.641482
18,4,52,0.000000,-114.080750
18,4,54,0.000000,-125.024486
18,4,56,0.000000,-123.042048
18,4,58,0.000000,-114.514921
18,5,0,0.000000,-111.228849
18,5,2,0.000000,-103.566678
18,5,4,0.000000,-118.323189
18,5,6,0.000000,-127.945445
18,5,8,0.000000,-113.936780
18,5,10,0.000000,-117.940097
18,5,12,0.000000,-108.623685
18,5,14,0.000000,-121.015672
18,5,16,0.000000,-107.948210
18,5,18,0.000000,-107.049229
18,5,20,0.000000,-114.807699
18,5,22,0.000000,-120.892633
18,5,24,0.000000,-107.737746
18,5,26,0.000000,-110.908231
18,5,28,0.000000,-111.607619
18,5,30,0.000000,-115.126102
18,5,32,0.000000,-113.980107
18,5,34,0.000000,-115.825613
18,5,36,0.000000,-109.400104
18,5,38,0.000000,-107.665901
18,5,40,0.000000,-123.148126
18,5,42,0.000000,-111.187283
18,5,44,0.000000,-109.866116
18,5,46,0.000000,-106.249535
18,5,48,0.000000,-111.604426
18,5,50,0.000000,-116.991792
18,5,52,0.000000,-109.169963
18,5,54,0.000000,-110.800568
18,5,56,0.000000,-119.128681
18,5,58,0.000000,-106.539001
18,6,0,0.000000,-110.096684
18,6,2,0.000000,-118.796572
18,6,4,0.000000,-107.661749
18,6,6,0.000000,-129.672103
18,6,8,0.000000,-109.843751
18,6,10,0.000000,-105.039061
18,6,12,0.000000,-108.091477
18,6,14,0.000000,-107.198530
18,6,16,0.000000,-112.612032
18,6,18,0.000000,-121.547216
18,6,20,0.000000,-104.933826
18,6,22,0.000000,-108.297967
18,6,24,0.000000,-102.651958
18,6,26,0.000000,-107.838921
18,6,28,0.000000,-108.392958
18,6,30,0.000000,-102.103867
18,6,32,0.000000,-112.184525
18,6,34,0.000000,-120.981543
18,6,36,0.000000,-110.010683
18,6,38,0.000000,-123.032172
18,6,40,0.000000,-111.543778
18,6,42,0.000000,-105.608084
18,6,44,0.000000,-102.699550
18,6,46,0.000000,-103.748784
18,6,48,0.000000,-102.830093
18,6,50,0.000000,-103.872644
18,6,52,0.000000,-106.040014
18,6,54,0.000000,-102.646212
18,6,56,0.000000,-103.009594
18,6,58,0.000000,-108.521508
18,7,0,0.000000,-114.471095
18,7,2,0.000000,-104.240876
18,7,4,0.000000,-105.145791
18,7,6,0.000000,-101.122508
18,7,8,0.000000,-110.236223
18,7,10,0.000000,-104.083864
18,7,12,0.000000,-101.620456
18,7,14,0.000000,-107.474620
18,7,16,0.000000,-103.986565
18,7,18,0.000000,-110.778571
18,7,20,0.000000,-98.405108
18,7,22,0.000000,-98.187254
18,7,24,0.000000,-100.730313
18,7,26,0.000000,-100.227912
18,7,28,0.000000,-101.365964
18,7,30,0.000000,-99.825543
18,7,32,0.000000,-103.060670
18,7,34,0.000000,-117.736524
18,7,36,0.000000,-99.545776
18,7,38,0.000000,-104.862485
18,7,40,0.000000,-99.024185
18,7,42,0.000000,-102.833440
18,7,44,0.000000,-99.003381
18,7,46,0.000000,-99.208699
18,7,48,0.000000,-102.167924
18,7,50,0.000000,-99.558714
18,7,52,0.000000,-103.418636
18,7,54,0.000000,-104.304000
18,7,56,0.000000,-101.430024
18,7,58,0.000000,-118.231104
18,8,0,0.000000,-102.168598
18,8,2,0.000000,-104.415140
18,8,4,0.000000,-99.943404
18,8,6,0.000000,-102.667263
18,8,8,0.000000,-98.073955
18,8,10,0.000000,-109.027177
18,8,12,0.000000,-100.404143
18,8,14,0.000000,-136.174957
18,8,16,0.000000,-108.034865
18,8,18,0.000000,-108.708514
18,8,20,0.000000,-104.431672
18,8,22,0.000000,-108.305177
18,8,24,0.000000,-117.359045
18,8,26,0.000000,-119.360354
18,8,28,0.000000,-121.115065
18,8,30,0.000000,-109.815916
18,8,32,0.000000,-104.520699
18,8,34,0.000000,-106.088519
18,8,36,0.000000,-105.032480
18,8,38,0.000000,-103.868196
18,8,40,0.000000,-99.642480
18,8,42,0.000000,-101.291256
18,8,44,0.000000,-95.258535
18,8,46,0.000000,-99.867426
18,8,48,0.000000,-101.480683
18,8,50,0.000000,-101.379233
18,8,52,0.000000,-106.694600
18,8,54,0.000000,-104.319720
18,8,56,0.000000,-109.353362
18,8,58,0.000000,-101.878460
18,9,0,0.000000,-105.274769
18,9,2,0.000000,-110.181281
18,9,4,0.000000,-110.839175
18,9,6,0.000000,-115.095756
18,9,8,0.000000,-113.381138
18,9,10,0.000000,-109.599245
18,9,12,0.000000,-110.732475
18,9,14,0.000000,-106.968380
18,9,16,0.000000,-103.899298
18,9,18,0.000000,-106.700014
18,9,20,0.000000,-103.836560
18,9,22,0.000000,-101.563969
18,9,24,0.000000,-109.769519
18,9,26,0.000000,-120.378567
18,9,28,0.000000,-106.277157
18,9,30,0.000000,-111.868283
18,9,32,0.000000,-117.763294
18,9,34,0.000000,-109.558284
18,9,36,0.000000,-119.688621
18,9,38,0.000000,-124.422937
18,9,40,0.000000,-114.353786
18,9,42,0.000000,-107.182203
18,9,44,0.000000,-114.239711
18,9,46,0.000000,-117.231522
18,9,48,0.000000,-114.998837
18,9,50,0.000000,-111.105884
18,9,52,0.000000,-110.581911
18,9,54,0.000000,-108.712941
18,9,56,0.000000,-114.494104
18,9,58,0.000000,-107.069691
18,10,0,0.000000,-111.734852
18,10,2,0.000000,-108.662021
18,10,4,0.000000,-116.413068
18,10,6,0.000000,-116.980906
18,10,8,0.000000,-102.790236
18,10,10,0.000000,-118.508158
18,10,12,0.000000,-112.391340
18,10,14,0.000000,-110.778353
18,10,16,0.000000,-114.467295
18,10,18,0.000000,-112.257308
18,10,20,0.000000,-106.016869
18,10,22,0.000000,-114.672687
18,10,24,0.000000,-114.065127
18,10,26,0.000000,-107.583259
18,10,28,0.000000,-109.349418
18,10,30,0.000000,-112.068504
18,10,32,0.000000,-108.214045
18,10,34,0.000000,-112.107526
18,10,36,0.000000,-112.590774
18,10,38,0.000000,-106.418117
18,10,40,0.000000,-115.866590
18,10,42,0.000000,-106.907620
18,10,44,0.000000,-123.377594
18,10,46,0.000000,-109.166272
18,10,48,0.000000,-107.346821
18,10,50,0.000000,-105.914676
18,10,52,0.000000,-103.347309
18,10,54,0.000000,-105.714098
18,10,56,0.000000,-103.930039
18,10,58,0.000000,-109.063805
18,11,0,0.000000,-102.594099
18,11,2,0.000000,-106.612911
18,11,4,0.000000,-106.073637
18,11,6,0.000000,-101.526107
18,11,8,0.000000,-111.634821
18,11,10,0.000000,-110.651275
18,11,12,0.000000,-103.283324
18,11,14,0.000000,-99.834640
18,11,16,0.000000,-108.432189
18,11,18,0.000000,-103.703286
18,11,20,0.000000,-106.014863
18,11,22,0.000000,-108.490522
18,11,24,0.000000,-108.671710
18,11,26,0.000000,-108.629426
18,11,28,0.000000,-111.626295
18,11,30,0.000000,-105.252501
18,11,32,0.000000,-102.986780
18,11,34,0.000000,-117.551574
18,11,36,0.000000,-108.513305
18,11,38,0.000000,-123.034694
18,11,40,0.000000,-104.545245
18,11,42,0.000000,-108.056625
18,11,44,0.000000,-125.178689
18,11,46,0.000000,-121.510592
18,11,48,0.000000,-109.008138
18,11,50,0.000000,-107.906669
18,11,52,0.000000,-109.947753
18,11,54,0.000000,-104.273453
18,11,56,0.000000,-112.078237
18,11,58,0.000000,-109.792336
18,12,0,0.000000,-109.859588
18,12,2,0.000000,-101.015744
18,12,4,0.000000,-102.113949
18,12,6,0.000000,-116.024883
18,12,8,0.000000,-103.626317
18,12,10,0.000000,-120.161493
18,12,12,0.000000,-104.919749
18,12,14,0.000000,-118.105554
18,12,16,0.000000,-113.706043
18,12,18,0.000000,-129.065486
18,12,20,0.000000,-115.686776
18,12,22,0.000000,-115.114395
18,12,24,0.000000,-112.727048
18,12,26,0.000000,-108.088292
18,12,28,0.000000,-109.125777
18,12,30,0.000000,-118.881917
18,12,32,0.000000,-103.983237
18,12,34,0.000000,-115.151330
18,12,36,0.000000,-113.698098
18,12,38,0.000000,-107.904278
18,12,40,0.000000,-111.274886
18,12,42,0.000000,-113.466489
18,12,44,0.000000,-108.413194
18,12,46,0.000000,-114.280327
18,12,48,0.000000,-116.899623
18,12,50,0.000000,-123.896700
18,12,52,0.000000,-118.294936
18,12,54,0.000000,-114.936407
18,12,56,0.000000,-114.376698
18,12,58,0.000000,-129.665520
18,13,0,0.000000,-114.564361
18,13,2,0.000000,-111.123080
18,13,4,0.000000,-111.668365
18,13,6,0.000000,-110.395644
18,13,8,0.000000,-116.083257
18,13,10,0.000000,-122.706992
18,13,12,0.000000,-111.104698
18,13,14,0.000000,-115.433524
18,13,16,0.000000,-117.633945
18,13,18,0.000000,-112.947913
18,13,20,0.000000,-108.749197
18,13,22,0.000000,-110.852305
18,13,24,0.000000,-110.375985
18,13,26,0.000000,-111.223108
18,13,28,0.000000,-115.046865
18,13,30,0.000000,-117.168787
18,13,32,0.000000,-116.181158
18,13,34,0.000000,-118.475368
18,13,36,0.000000,-111.759334
18,13,38,0.000000,-125.640195
18,13,40,0.000000,-115.050425
18,13,42,0.000000,-114.715821
18,13,44,0.000000,-121.211885
18,13,46,0.000000,-116.655828
18,13,48,0.000000,-116.523501
18,13,50,0.000000,-119.740841
18,13,52,0.000000,-107.662165
18,13,54,0.000000,-109.326264
18,13,56,0.000000,-108.716703
18,13,58,0.000000,-116.866693
18,14,0,0.000000,-129.450435
18,14,2,0.000000,-109.081619
18,14,4,0.000000,-114.001951
18,14,6,0.000000,-116.538262
18,14,8,0.000000,-113.829738
18,14,10,0.000000,-115.053315
18,14,12,0.000000,-113.203368
18,14,14,0.000000,-114.615547
18,14,16,0.000000,-110.645004
18,14,18,0.000000,-118.740962
18,14,20,0.000000,-108.594332
18,14,22,0.000000,-108.824865
18,14,24,0.000000,-111.231406
18,14,26,0.000000,-116.158162
18,14,28,0.000000,-113.213956
18,14,30,0.000000,-130.294664
18,14,32,0.000000,-118.197256
18,14,34,0.000000,-111.932259
18,14,36,0.000000,-106.268784
18,14,38,0.000000,-116.088810
18,14,40,0.000000,-105.914761
18,14,42,0.000000,-103.621025
18,14,44,0.000000,-110.178227
18,14,46,0.000000,-112.167665
18,14,48,0.000000,-102.193845
18,14,50,0.000000,-111.088086
18,14,52,0.000000,-117.717372
18,14,54,0.000000,-110.637399
18,14,56,0.000000,-120.817255
18,14,58,0.000000,-104.238339
18,15,0,0.000000,-109.632110
18,15,2,0.000000,-116.541784
18,15,4,0.000000,-112.567080
18,15,6,0.000000,-113.483608
18,15,8,0.000000,-116.646172
18,15,10,0.000000,-105.709847
18,15,12,0.000000,-103.895881
18,15,14,0.000000,-112.528048
18,15,16,0.000000,-105.653367
18,15,18,0.000000,-102.372552
18,15,20,0.000000,-105.802593
18,15,22,0.000000,-114.206713
18,15,24,0.000000,-106.774977
18,15,26,0.000000,-109.278552
18,15,28,0.000000,-112.663139
18,15,30,0.000000,-107.607586
18,15,32,0.000000,-108.157450
18,15,34,0.000000,-114.258240
18,15,36,0.000000,-123.118282
18,15,38,0.000000,-114.394748
18,15,40,0.000000,-125.751362
18,15,42,0.000000,-136.011518
18,15,44,0.000000,-108.968229
18,15,46,0.000000,-115.156113
18,15,48,0.000000,-108.440840
18,15,50,0.000000,-113.940592
18,15,52,0.000000,-120.674820
18,15,54,0.000000,-112.052640
18,15,56,0.000000,-112.080718
18,15,58,0.000000,-110.988371
18,16,0,0.000000,-122.734334
18,16,2,0.000000,-105.689663
18,16,4,0.000000,-111.450793
18,16,6,0.000000,-120.680699
18,16,8,0.000000,-117.950170
18,16,10,0.000000,-119.773715
18,16,12,0.000000,-110.364489
18,16,14,0.000000,-139.873997
18,16,16,0.000000,-117.435928
18,16,18,0.000000,-113.394817
18,16,20,0.000000,-117.948267
18,16,22,0.000000,-116.637733
18,16,24,0.000000,-117.450056
18,16,26,0.000000,-113.320867
18,16,28,0.000000,-110.867793
18,16,30,0.000000,-118.629718
18,16,32,0.000000,-117.920099
18,16,34,0.000000,-114.911862
18,16,36,0.000000,-110.662048
18,16,38,0.000000,-118.582509
18,16,40,0.000000,-110.223290
18,16,42,0.000000,-119.473831
18,16,44,0.000000,-114.182565
18,16,46,0.000000,-111.188152
18,16,48,0.000000,-109.759707
18,16,50,0.000000,-117.781974
18,16,52,0.000000,-108.016397
18,16,54,0.000000,-135.180340
18,16,56,0.000000,-123.463869
18,16,58,0.000000,-112.038252
18,17,0,0.000000,-116.897904
18,17,2,0.000000,-111.479637
18,17,4,0.000000,-113.265718
18,17,6,0.000000,-110.028561
18,17,8,0.000000,-110.241676
18,17,10,0.000000,-109.265901
18,17,12,0.000000,-117.563141
18,17,14,0.000000,-120.867592
18,17,16,0.000000,-114.333764
18,17,18,0.000000,-113.580689
18,17,20,0.000000,-104.818855
18,17,22,0.000000,-105.883582
18,17,24,0.000000,-111.474828
18,17,26,0.000000,-119.027019
18,17,28,0.000000,-110.349820
18,17,30,0.000000,-110.206425
18,17,32,0.000000,-110.261302
18,17,34,0.000000,-109.397578
18,17,36,0.000000,-113.632163
18,17,38,0.000000,-115.026480
18,17,40,0.000000,-116.398874
18,17,42,0.000000,-109.146691
18,17,44,0.000000,-103.112149
18,17,46,0.000000,-117.454699
18,17,48,0.000000,-106.873003
18,17,50,0.000000,-123.103845
18,17,52,0.000000,-111.046576
18,17,54,0.000000,-116.778966
18,17,56,0.000000,-108.920132
18,17,58,0.000000,-112.559822
18,18,0,0.000000,-109.828878
18,18,2,0.000000,-118.796542
18,18,4,0.000000,-114.247249
18,18,6,0.000000,-111.206011
18,18,8,0.000000,-118.218870
18,18,10,0.000000,-106.425887
18,18,12,0.000000,-108.625749
18,18,14,0.000000,-116.176778
18,18,16,0.000000,-113.812380
18,18,18,0.000000,-107.562062
18,18,20,0.000000,-131.407220
18,18,22,0.000000,-114.984707
18,18,24,0.000000,-119.278222
18,18,26,0.000000,-119.216126
18,18,28,0.000000,-114.256137
18,18,30,0.000000,-123.054038
18,18,32,0.000000,-112.336888
18,18,34,0.000000,-114.428642
18,18,36,0.000000,-114.292244
18,18,38,0.000000,-122.730849
18,18,40,0.000000,-112.341612
18,18,42,0.000000,-112.567749
18,18,44,0.000000,-114.401992
18,18,46,0.000000,-119.717820
18,18,48,0.000000,-118.732893
18,18,50,0.000000,-109.325226
18,18,52,0.000000,-110.590560
18,18,54,0.000000,-111.215090
18,18,56,0.000000,-112.454860
18,18,58,0.000000,-109.282408
18,19,0,0.000000,-113.698148
18,19,2,0.000000,-107.435638
18,19,4,0.000000,-124.139271
18,19,6,0.000000,-121.244497
18,19,8,0.000000,-115.683754
18,19,10,0.000000,-119.983950
18,19,12,0.000000,-110.003635
18,19,14,0.000000,-116.002341
18,19,16,0.000000,-111.058613
18,19,18,0.000000,-115.461714
18,19,20,0.000000,-120.701168
18,19,22,0.000000,-111.981639
18,19,24,0.000000,-106.340955
18,19,26,0.000000,-119.721193
18,19,28,0.000000,-110.883543
18,19,30,0.000000,-121.961037
18,19,32,0.000000,-116.365573
18,19,34,0.000000,-114.983601
18,19,36,0.000000,-108.233117
18,19,38,0.000000,-118.096399
18,19,40,0.000000,-112.097890
18,19,42,0.000000,-116.357687
18,19,44,0.000000,-109.301970
18,19,46,0.000000,-117.218112
18,19,48,0.000000,-108.004147
18,19,50,0.000000,-108.729752
18,19,52,0.000000,-122.643018
18,19,54,0.000000,-115.197654
18,19,56,0.000000,-112.467455
18,19,58,0.000000,-146.697326
18,20,0,0.000000,-114.630949
18,20,2,0.000000,-112.068094
18,20,4,0.000000,-118.419705
18,20,6,0.000000,-109.437669
18,20,8,0.000000,-114.038118
18,20,10,0.000000,-128.575120
18,20,12,0.000000,-117.410939
18,20,14,0.000000,-120.791971
18,20,16,0.000000,-133.243487
18,20,18,0.000000,-127.221345
18,20,20,0.000000,-112.778444
18,20,22,0.000000,-111.750826
18,20,24,0.000000,-112.595268
18,20,26,0.000000,-112.890681
18,20,28,0.000000,-111.535341
18,20,30,0.000000,-120.773244
18,20,32,0.000000,-116.397112
18,20,34,0.000000,-126.130910
18,20,36,0.000000,-123.675049
18,20,38,0.000000,-114.434344
18,20,40,0.000000,-120.005418
18,20,42,0.000000,-108.770262
18,20,44,0.000000,-121.535857
18,20,46,0.000000,-114.148760
18,20,48,0.000000,-122.283845
18,20,50,0.000000,-112.921748
18,20,52,0.000000,-114.193977
18,20,54,0.000000,-113.480421
18,20,56,0.000000,-110.004828
18,20,58,0.000000,-115.177683
18,21,0,0.000000,-117.576293
18,21,2,0.000000,-115.392337
18,21,4,0.000000,-110.233152
18,21,6,0.000000,-115.820302
18,21,8,0.000000,-117.350882
18,21,10,0.000000,-113.046477
18,21,12,0.000000,-114.809464
18,21,14,0.000000,-109.347066
18,21,16,0.000000,-121.358703
18,21,18,0.000000,-111.899095
18,21,20,0.000000,-111.646442
18,21,22,0.000000,-111.843387
18,21,24,0.000000,-113.579667
18,21,26,0.000000,-123.186975
18,21,28,0.000000,-108.076694
18,21,30,0.000000,-113.908670
18,21,32,0.000000,-107.208435
18,21,34,0.000000,-113.300195
18,21,36,0.000000,-111.010639
18,21,38,0.000000,-116.927152
18,21,40,0.000000,-111.126483
18,21,42,0.000000,-118.587761
18,21,44,0.000000,-116.253694
18,21,46,0.000000,-123.455524
18,21,48,0.000000,-119.199898
18,21,50,0.000000,-109.109834
18,21,52,0.000000,-113.953006
18,21,54,0.000000,-110.396939
18,21,56,0.000000,-111.331507
18,21,58,0.000000,-116.482130
18,22,0,0.000000,-122.055574
18,22,2,0.000000,-108.390601
18,22,4,0.000000,-111.365398
18,22,6,0.000000,-110.949947
18,22,8,0.000000,-113.557005
18,22,10,0.000000,-113.565752
18,22,12,0.000000,-109.590778
18,22,14,0.000000,-117.340314
18,22,16,0.000000,-111.518532
18,22,18,0.000000,-113.744745
18,22,20,0.000000,-114.908812
18,22,22,0.000000,-115.338565
18,22,24,0.000000,-110.985133
18,22,26,0.000000,-119.535461
18,22,28,0.000000,-113.344741
18,22,30,0.000000,-110.812868
18,22,32,0.000000,-112.350585
18,22,34,0.000000,-117.604983
18,22,36,0.000000,-113.983447
18,22,38,0.000000,-111.607562
18,22,40,0.000000,-116.602488
18,22,42,0.000000,-111.480834
18,22,44,0.000000,-120.925333
18,22,46,0.000000,-118.177917
18,22,48,0.000000,-114.532270
18,22,50,0.000000,-118.834694
18,22,52,0.000000,-107.820702
18,22,54,0.000000,-115.579685
18,22,56,0.000000,-115.099125
18,22,58,0.000000,-110.469850
18,23,0,0.000000,-112.562675
18,23,2,0.000000,-115.559670
18,23,4,0.000000,-123.327039
18,23,6,0.000000,-116.366360
18,23,8,0.000000,-109.476323
18,23,10,0.000000,-119.807221
18,23,12,0.000000,-109.972727
18,23,14,0.000000,-114.764540
18,23,16,0.000000,-119.844246
18,23,18,0.000000,-114.182839
18,23,20,0.000000,-110.970416
18,23,22,0.000000,-107.652859
18,23,24,0.000000,-114.008158
18,23,26,0.000000,-111.414044
18,23,28,0.000000,-109.749112
18,23,30,0.000000,-117.678432
18,23,32,0.000000,-122.256662
18,23,34,0.000000,-111.654711
18,23,36,0.000000,-135.257057
18,23,38,0.000000,-109.213134
18,23,40,0.000000,-106.795457
18,23,42,0.000000,-118.373206
18,23,44,0.000000,-107.174213
18,23,46,0.000000,-119.673041
18,23,48,0.000000,-114.529243
18,23,50,0.000000,-112.173420
18,23,52,0.000000,-115.363865
18,23,54,0.000000,-115.054327
18,23,56,0.000000,-110.229214
18,23,58,0.000000,-116.295125
18,24,0,0.000000,-116.697089
18,24,2,0.000000,-129.514582
18,24,4,0.000000,-123.176420
18,24,6,0.000000,-120.500920
18,24,8,0.000000,-123.894492
18,24,10,0.000000,-112.372922
18,24,12,0.000000,-110.088187
18,24,14,0.000000,-116.542524
18,24,16,0.000000,-117.679442
18,24,18,0.000000,-120.070111
18,24,20,0.000000,-116.224167
18,24,22,0.000000,-114.088776
18,24,24,0.000000,-117.342098
18,24,26,0.000000,-117.794912
18,24,28,0.000000,-110.983455
18,24,30,0.000000,-117.747891
18,24,32,0.000000,-111.900891
18,24,34,0.000000,-120.732684
18,24,36,0.000000,-112.956012
18,24,38,0.000000,-112.394981
18,24,40,0.000000,-117.573891
18,24,42,0.000000,-115.769816
18,24,44,0.000000,-118.481535
18,24,46,0.000000,-108.677564
18,24,48,0.000000,-110.583559
18,24,50,0.000000,-122.060480
18,24,52,0.000000,-110.328700
18,24,54,0.000000,-105.485361
18,24,56,0.000000,-108.554195
18,24,58,0.000000,-120.117796
18,25,0,0.000000,-109.288803
18,25,2,0.000000,-117.164632
18,25,4,0.000000,-123.034956
18,25,6,0.000000,-117.502086
18,25,8,0.000000,-110.455942
18,25,10,0.000000,-111.780301
18,25,12,0.000000,-124.950310
18,25,14,0.000000,-120.773965
18,25,16,0.000000,-110.295659
18,25,18,0.000000,-116.963427
18,25,20,0.000000,-121.309731
18,25,22,0.000000,-130.334737
18,25,24,0.000000,-117.800677
18,25,26,0.000000,-116.904064
18,25,28,0.000000,-108.453356
18,25,30,0.000000,-108.204567
18,25,32,0.000000,-114.550885
18,25,34,0.000000,-113.253440
18,25,36,0.000000,-118.173740
18,25,38,0.000000,-124.167923
18,25,40,0.000000,-121.308396
18,25,42,0.000000,-117.449021
18,25,44,0.000000,-118.046651
18,25,46,0.000000,-116.284743
18,25,48,0.000000,-122.437717
18,25,50,0.000000,-109.258467
18,25,52,0.000000,-109.457161
18,25,54,0.000000,-111.970375
18,25,56,0.000000,-113.067607
18,25,58,0.000000,-117.833374
18,26,0,0.000000,-116.937442
18,26,2,0.000000,-110.610880
18,26,4,0.000000,-116.697217
18,26,6,0.000000,-113.241225
18,26,8,0.000000,-114.730009
18,26,10,0.000000,-113.240401
18,26,12,0.000000,-125.025461
18,26,14,0.000000,-114.316345
18,26,16,0.000000,-113.089935
18,26,18,0.000000,-114.751586
18,26,20,0.000000,-113.464558
18,26,22,0.000000,-121.378067
18,26,24,0.000000,-109.351982
18,26,26,0.000000,-111.261495
18,26,28,0.000000,-119.053933
18,26,30,0.000000,-106.907297
18,26,32,0.000000,-110.033027
18,26,34,0.000000,-111.716635
18,26,36,0.000000,-120.059621
18,26,38,0.000000,-109.619096
18,26,40,0.000000,-132.954104
18,26,42,0.000000,-118.822461
18,26,44,0.000000,-107.570931
18,26,46,0.000000,-105.814391
18,26,48,0.000000,-112.303106
18,26,50,0.000000,-110.868178
18,26,52,0.000000,-120.511253
18,26,54,0.000000,-120.361238
18,26,56,0.000000,-107.223881
18,26,58,0.000000,-109.263951
18,27,0,0.000000,-108.581578
18,27,2,0.000000,-113.482199
18,27,4,0.000000,-112.340588
18,27,6,0.000000,-117.020981
18,27,8,0.000000,-112.700731
18,27,10,0.000000,-120.939017
18,27,12,0.000000,-116.516446
18,27,14,0.000000,-111.991187
18,27,16,0.000000,-112.858372
18,27,18,0.000000,-116.555874
18,27,20,0.000000,-122.288070
18,27,22,0.000000,-113.516385
