hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.653925
18,0,2,0.000000,-122.583256
18,0,4,0.000000,-113.290804
18,0,6,0.000000,-113.310634
18,0,8,0.000000,-129.980753
18,0,10,0.000000,-110.922158
18,0,12,0.000000,-128.000760
18,0,14,0.000000,-116.167892
18,0,16,0.000000,-118.569005
18,0,18,0.000000,-126.635487
18,0,20,0.000000,-117.656906
18,0,22,0.000000,-115.261988
18,0,24,0.000000,-112.214597
18,0,26,0.000000,-118.177284
18,0,28,0.000000,-113.227397
18,0,30,0.000000,-118.813088
18,0,32,0.000000,-124.277249
18,0,34,0.000000,-110.686088
18,0,36,0.000000,-114.613891
18,0,38,0.000000,-116.406067
18,0,40,0.000000,-113.579257
18,0,42,0.000000,-134.138134
18,0,44,0.000000,-111.114852
18,0,46,0.000000,-115.527333
18,0,48,0.000000,-119.794606
18,0,50,0.000000,-121.755210
18,0,52,0.000000,-118.360432
18,0,54,0.000000,-123.465226
18,0,56,0.000000,-112.467022
18,0,58,0.000000,-114.531057
18,1,0,0.000000,-111.802538
18,1,2,0.000000,-118.548826
18,1,4,0.000000,-112.871402
18,1,6,0.000000,-113.471407
18,1,8,0.000000,-115.732849
18,1,10,0.000000,-116.966815
18,1,12,0.000000,-120.395006
18,1,14,0.000000,-116.229023
18,1,16,0.000000,-137.521070
18,1,18,0.000000,-115.118576
18,1,20,0.000000,-110.025439
18,1,22,0.000000,-112.853823
18,1,24,0.000000,-111.599645
18,1,26,0.000000,-123.691552
18,1,28,0.000000,-125.489069
18,1,30,0.000000,-114.330802
18,1,32,0.000000,-109.116386
18,1,34,0.000000,-114.706393
18,1,36,0.000000,-115.602283
18,1,38,0.000000,-114.507935
18,1,40,0.000000,-115.068602
18,1,42,0.000000,-109.462978
18,1,44,0.000000,-129.723714
18,1,46,0.000000,-116.606079
18,1,48,0.000000,-111.383027
18,1,50,0.000000,-113.874986
18,1,52,0.000000,-120.270995
18,1,54,0.000000,-119.270598
18,1,56,0.000000,-114.452514
18,1,58,0.000000,-112.111257
18,2,0,0.000000,-111.527783
18,2,2,0.000000,-121.284156
18,2,4,0.000000,-122.664015
18,2,6,0.000000,-117.157476
18,2,8,0.000000,-104.097618
18,2,10,0.000000,-108.905118
18,2,12,0.000000,-105.194849
18,2,14,0.000000,-106.513020
18,2,16,0.000000,-112.907247
18,2,18,0.000000,-111.620516
18,2,20,0.000000,-116.669396
18,2,22,0.000000,-108.796954
18,2,24,0.000000,-119.978466
18,2,26,0.000000,-124.619417
18,2,28,0.000000,-114.992098
18,2,30,0.000000,-114.976502
18,2,32,0.000000,-114.873793
18,2,34,0.000000,-110.103852
18,2,36,0.000000,-112.945603
18,2,38,0.000000,-116.584939
18,2,40,0.000000,-126.772536
18,2,42,0.000000,-123.757385
18,2,44,0.000000,-113.518289
18,2,46,0.000000,-110.972151
18,2,48,0.000000,-114.519828
18,2,50,0.000000,-113.900479
18,2,52,0.000000,-126.114113
18,2,54,0.000000,-117.092299
18,2,56,0.000000,-109.746373
18,2,58,0.000000,-108.258336
18,3,0,0.000000,-123.087123
18,3,2,0.000000,-110.884294
18,3,4,0.000000,-108.411293
18,3,6,0.000000,-119.008896
18,3,8,0.000000,-119.602321
18,3,10,0.000000,-115.471081
18,3,12,0.000000,-119.680300
18,3,14,0.000000,-115.132713
18,3,16,0.000000,-108.228358
18,3,18,0.000000,-110.102604
18,3,20,0.000000,-109.003417
18,3,22,0.000000,-118.345146
18,3,24,0.000000,-122.255256
18,3,26,0.000000,-107.069281
18,3,28,0.000000,-110.035949
18,3,30,0.000000,-109.706298
18,3,32,0.000000,-115.022389
18,3,34,0.000000,-122.732861
18,3,36,0.000000,-127.894768
18,3,38,0.000000,-111.999881
18,3,40,0.000000,-118.423045
18,3,42,0.000000,-122.381707
18,3,44,0.000000,-123.439586
18,3,46,0.000000,-119.641852
18,3,48,0.000000,-118.146022
18,3,50,0.000000,-123.274676
18,3,52,0.000000,-124.379861
18,3,54,0.000000,-114.656566
18,3,56,0.000000,-118.309987
18,3,58,0.000000,-118.289891
18,4,0,0.000000,-116.186795
18,4,2,0.000000,-117.214033
18,4,4,0.000000,-113.569760
18,4,6,0.000000,-113.142666
18,4,8,0.000000,-109.285943
18,4,10,0.000000,-116.996193
18,4,12,0.000000,-112.591138
18,4,14,0.000000,-119.956520
18,4,16,0.000000,-116.583695
18,4,18,0.000000,-114.217401
18,4,20,0.000000,-109.551671
18,4,22,0.000000,-113.645408
18,4,24,0.000000,-113.809421
18,4,26,0.000000,-109.064740
18,4,28,0.000000,-124.386458
18,4,30,0.000000,-112.586519
18,4,32,0.000000,-118.946677
18,4,34,0.000000,-117.390739
18,4,36,0.000000,-114.179805
18,4,38,0.000000,-113.530579
18,4,40,0.000000,-118.981115
18,4,42,0.000000,-119.720030
18,4,44,0.000000,-110.204057
18,4,46,0.000000,-135.359159
18,4,48,0.000000,-112.959139
18,4,50,0.000000,-112.554325
18,4,52,0.000000,-110.227501
18,4,54,0.000000,-114.485996
18,4,56,0.000000,-115.691099
18,4,58,0.000000,-136.675882
18,5,0,0.000000,-115.877156
18,5,2,0.000000,-119.809851
18,5,4,0.000000,-122.929732
18,5,6,0.000000,-121.102937
18,5,8,0.000000,-122.313449
18,5,10,0.000000,-113.281393
18,5,12,0.000000,-108.296430
18,5,14,0.000000,-121.179032
18,5,16,0.000000,-124.446030
18,5,18,0.000000,-129.250909
18,5,20,0.000000,-110.965077
18,5,22,0.000000,-110.544070
18,5,24,0.000000,-115.225958
18,5,26,0.000000,-117.175103
18,5,28,0.000000,-111.029578
18,5,30,0.000000,-110.381290
18,5,32,0.000000,-108.590061
18,5,34,0.000000,-119.918359
18,5,36,0.000000,-116.672498
18,5,38,0.000000,-121.961018
18,5,40,0.000000,-122.890187
18,5,42,0.000000,-114.387561
18,5,44,0.000000,-111.390273
18,5,46,0.000000,-108.867177
18,5,48,0.000000,-117.297843
18,5,50,0.000000,-112.772161
18,5,52,0.000000,-110.440428
18,5,54,0.000000,-129.997243
18,5,56,0.000000,-112.702584
18,5,58,0.000000,-107.158503
18,6,0,0.000000,-111.523824
18,6,2,0.000000,-109.603462
18,6,4,0.000000,-112.431649
18,6,6,0.000000,-118.320977
18,6,8,0.000000,-123.544969
18,6,10,0.000000,-115.840492
18,6,12,0.000000,-125.134936
18,6,14,0.000000,-114.541233
18,6,16,0.000000,-112.536935
18,6,18,0.000000,-111.944282
18,6,20,0.000000,-111.607280
18,6,22,0.000000,-111.916665
18,6,24,0.000000,-115.555192
18,6,26,0.000000,-117.470725
18,6,28,0.000000,-121.161953
18,6,30,0.000000,-110.764941
18,6,32,0.000000,-108.419074
18,6,34,0.000000,-113.455290
18,6,36,0.000000,-128.927428
18,6,38,0.000000,-113.726812
18,6,40,0.000000,-127.601948
18,6,42,0.000000,-113.026913
18,6,44,0.000000,-111.163109
18,6,46,0.000000,-115.146564
18,6,48,0.000000,-109.050509
18,6,50,0.000000,-115.368268
18,6,52,0.000000,-114.438650
18,6,54,0.000000,-115.529441
18,6,56,0.000000,-109.694568
18,6,58,0.000000,-113.799838
18,7,0,0.000000,-115.670832
18,7,2,0.000000,-123.389047
18,7,4,0.000000,-112.801250
18,7,6,0.000000,-107.668454
18,7,8,0.000000,-113.843797
18,7,10,0.000000,-112.751723
18,7,12,0.000000,-107.579997
18,7,14,0.000000,-118.473943
18,7,16,0.000000,-110.004076
18,7,18,0.000000,-118.114524
18,7,20,0.000000,-117.084711
18,7,22,0.000000,-115.794838
18,7,24,0.000000,-141.762585
18,7,26,0.000000,-113.219299
18,7,28,0.000000,-113.809980
18,7,30,0.000000,-112.170952
18,7,32,0.000000,-127.072022
18,7,34,0.000000,-108.254784
18,7,36,0.000000,-119.155642
18,7,38,0.000000,-110.780251
18,7,40,0.000000,-110.252599
18,7,42,0.000000,-107.972280
18,7,44,0.000000,-112.344308
18,7,46,0.000000,-119.273254
18,7,48,0.000000,-109.818289
18,7,50,0.000000,-113.908962
18,7,52,0.000000,-110.643007
18,7,54,0.000000,-111.948647
18,7,56,0.000000,-120.968239
18,7,58,0.000000,-115.026924
18,8,0,0.000000,-119.119159
18,8,2,0.000000,-128.378861
18,8,4,0.000000,-114.177569
18,8,6,0.000000,-112.064206
18,8,8,0.000000,-122.065047
18,8,10,0.000000,-141.485938
18,8,12,0.000000,-117.811170
18,8,14,0.000000,-110.663748
18,8,16,0.000000,-119.147950
18,8,18,0.000000,-118.397734
18,8,20,0.000000,-111.229551
18,8,22,0.000000,-111.731632
18,8,24,0.000000,-112.191723
18,8,26,0.000000,-112.561852
18,8,28,0.000000,-116.890230
18,8,30,0.000000,-111.041523
18,8,32,0.000000,-115.191478
18,8,34,0.000000,-113.469602
18,8,36,0.000000,-108.419414
18,8,38,0.000000,-109.279607
18,8,40,0.000000,-109.718226
18,8,42,0.000000,-112.669237
18,8,44,0.000000,-117.814388
18,8,46,0.000000,-119.141699
18,8,48,0.000000,-116.870442
18,8,50,0.000000,-119.152317
18,8,52,0.000000,-119.333376
18,8,54,0.000000,-113.890843
18,8,56,0.000000,-107.545172
18,8,58,0.000000,-124.553668
18,9,0,0.000000,-120.711342
18,9,2,0.000000,-123.293199
18,9,4,0.000000,-116.567396
18,9,6,0.000000,-111.950166
18,9,8,0.000000,-117.710431
18,9,10,0.000000,-113.188111
18,9,12,0.000000,-109.931376
18,9,14,0.000000,-126.909050
18,9,16,0.000000,-115.401806
18,9,18,0.000000,-112.117462
18,9,20,0.000000,-118.123836
18,9,22,0.000000,-116.039091
18,9,24,0.000000,-113.115351
18,9,26,0.000000,-115.157630
18,9,28,0.000000,-119.997678
18,9,30,0.000000,-113.008656
18,9,32,0.000000,-112.319649
18,9,34,0.000000,-108.446332
18,9,36,0.000000,-110.564387
18,9,38,0.000000,-110.623379
18,9,40,0.000000,-110.181310
18,9,42,0.000000,-113.063668
18,9,44,0.000000,-115.689675
18,9,46,0.000000,-110.072851
18,9,48,0.000000,-121.537288
18,9,50,0.000000,-119.418214
18,9,52,0.000000,-110.875373
18,9,54,0.000000,-109.835759
18,9,56,0.000000,-120.163390
18,9,58,0.000000,-125.064674
18,10,0,0.000000,-115.045394
18,10,2,0.000000,-110.539081
18,10,4,0.000000,-112.621155
18,10,6,0.000000,-115.093109
18,10,8,0.000000,-113.768406
18,10,10,0.000000,-116.568225
18,10,12,0.000000,-109.321665
18,10,14,0.000000,-110.013150
18,10,16,0.000000,-114.260526
18,10,18,0.000000,-125.008678
18,10,20,0.000000,-118.398187
18,10,22,0.000000,-112.493997
18,10,24,0.000000,-123.424822
18,10,26,0.000000,-112.020849
18,10,28,0.000000,-119.057189
18,10,30,0.000000,-114.624283
18,10,32,0.000000,-119.085697
18,10,34,0.000000,-113.043300
18,10,36,0.000000,-115.992190
18,10,38,0.000000,-110.690315
18,10,40,0.000000,-112.068803
18,10,42,0.000000,-112.995563
18,10,44,0.000000,-108.962133
18,10,46,0.000000,-108.200262
18,10,48,0.000000,-108.916131
18,10,50,0.000000,-114.443632
18,10,52,0.000000,-114.856470
18,10,54,0.000000,-117.741443
18,10,56,0.000000,-129.787898
18,10,58,0.000000,-125.765811
18,11,0,0.000000,-115.614314
18,11,2,0.000000,-113.836002
18,11,4,0.000000,-114.976191
18,11,6,0.000000,-107.431300
18,11,8,0.000000,-113.858207
18,11,10,0.000000,-117.267397
18,11,12,0.000000,-115.666506
18,11,14,0.000000,-110.261151
18,11,16,0.000000,-114.892063
18,11,18,0.000000,-108.066688
18,11,20,0.000000,-111.141683
18,11,22,0.000000,-124.613546
18,11,24,0.000000,-124.460650
18,11,26,0.000000,-110.758067
18,11,28,0.000000,-109.473063
18,11,30,0.000000,-121.183426
18,11,32,0.000000,-114.517792
18,11,34,0.000000,-112.542446
18,11,36,0.000000,-117.636683
18,11,38,0.000000,-120.659584
18,11,40,0.000000,-116.359799
18,11,42,0.000000,-116.686184
18,11,44,0.000000,-112.646126
18,11,46,0.000000,-118.673047
18,11,48,0.000000,-112.574417
18,11,50,0.000000,-112.305864
18,11,52,0.000000,-121.621074
18,11,54,0.000000,-116.817281
18,11,56,0.000000,-112.205200
18,11,58,0.000000,-122.356862
18,12,0,0.000000,-114.403782
18,12,2,0.000000,-114.997277
18,12,4,0.000000,-118.171882
18,12,6,0.000000,-106.827085
18,12,8,0.000000,-128.485718
18,12,10,0.000000,-124.642811
18,12,12,0.000000,-114.624826
18,12,14,0.000000,-109.920525
18,12,16,0.000000,-117.988176
18,12,18,0.000000,-118.540281
18,12,20,0.000000,-114.149467
18,12,22,0.000000,-121.568259
18,12,24,0.000000,-112.316638
18,12,26,0.000000,-112.305874
18,12,28,0.000000,-113.962514
18,12,30,0.000000,-112.393325
18,12,32,0.000000,-111.390327
18,12,34,0.000000,-111.615630
18,12,36,0.000000,-112.843412
18,12,38,0.000000,-109.745574
18,12,40,0.000000,-115.598279
18,12,42,0.000000,-122.162156
18,12,44,0.000000,-114.106289
18,12,46,0.000000,-111.763490
18,12,48,0.000000,-131.645288
18,12,50,0.000000,-122.531750
18,12,52,0.000000,-116.857081
18,12,54,0.000000,-114.506310
18,12,56,0.000000,-111.990163
18,12,58,0.000000,-130.524825
18,13,0,0.000000,-111.856399
18,13,2,0.000000,-136.908183
18,13,4,0.000000,-107.662753
18,13,6,0.000000,-108.141084
18,13,8,0.000000,-111.169885
18,13,10,0.000000,-116.278994
18,13,12,0.000000,-108.487558
18,13,14,0.000000,-121.357785
18,13,16,0.000000,-109.549655
18,13,18,0.000000,-112.958613
18,13,20,0.000000,-112.132989
18,13,22,0.000000,-104.296279
18,13,24,0.000000,-116.339615
18,13,26,0.000000,-112.868700
18,13,28,0.000000,-111.913964
18,13,30,0.000000,-109.213155
18,13,32,0.000000,-113.467278
18,13,34,0.000000,-112.458899
18,13,36,0.000000,-105.222467
18,13,38,0.000000,-112.178596
18,13,40,0.000000,-114.527443
18,13,42,0.000000,-114.101456
18,13,44,0.000000,-116.280035
18,13,46,0.000000,-108.557644
18,13,48,0.000000,-130.794883
18,13,50,0.000000,-130.234044
18,13,52,0.000000,-107.130678
18,13,54,0.000000,-110.461503
18,13,56,0.000000,-119.757530
18,13,58,0.000000,-105.460939
18,14,0,0.000000,-115.542182
18,14,2,0.000000,-118.737053
18,14,4,0.000000,-118.703200
18,14,6,0.000000,-113.718447
18,14,8,0.000000,-123.443811
18,14,10,0.000000,-108.955828
18,14,12,0.000000,-117.099620
18,14,14,0.000000,-111.772464
18,14,16,0.000000,-114.864048
18,14,18,0.000000,-110.853921
18,14,20,0.000000,-112.243087
18,14,22,0.000000,-110.528434
18,14,24,0.000000,-119.345270
18,14,26,0.000000,-109.192330
18,14,28,0.000000,-121.892559
18,14,30,0.000000,-110.231402
18,14,32,0.000000,-119.733688
18,14,34,0.000000,-116.616884
18,14,36,0.000000,-124.126445
18,14,38,0.000000,-113.337559
18,14,40,0.000000,-114.547499
18,14,42,0.000000,-112.966073
18,14,44,0.000000,-111.505831
18,14,46,0.000000,-114.374269
18,14,48,0.000000,-110.482148
18,14,50,0.000000,-115.471952
18,14,52,0.000000,-114.900031
18,14,54,0.000000,-115.199075
18,14,56,0.000000,-116.474994
18,14,58,0.000000,-105.825452
18,15,0,0.000000,-114.671426
18,15,2,0.000000,-116.818444
18,15,4,0.000000,-120.664656
18,15,6,0.000000,-117.774814
18,15,8,0.000000,-119.900191
18,15,10,0.000000,-112.317469
18,15,12,0.000000,-110.323348
18,15,14,0.000000,-114.267431
18,15,16,0.000000,-117.397491
18,15,18,0.000000,-121.024450
18,15,20,0.000000,-111.911611
18,15,22,0.000000,-110.416868
18,15,24,0.000000,-130.561099
18,15,26,0.000000,-124.837019
18,15,28,0.000000,-114.977440
18,15,30,0.000000,-133.435201
18,15,32,0.000000,-126.686857
18,15,34,0.000000,-118.106020
18,15,36,0.000000,-120.294687
18,15,38,0.000000,-127.040520
18,15,40,0.000000,-135.910997
18,15,42,0.000000,-105.321698
18,15,44,0.000000,-112.575114
18,15,46,0.000000,-111.565033
18,15,48,0.000000,-118.814010
18,15,50,0.000000,-124.954899
18,15,52,0.000000,-113.619383
18,15,54,0.000000,-111.593441
18,15,56,0.000000,-107.544788
18,15,58,0.000000,-110.179626
18,16,0,0.000000,-115.583592
18,16,2,0.000000,-107.928177
18,16,4,0.000000,-120.007592
18,16,6,0.000000,-106.203356
18,16,8,0.000000,-109.968646
18,16,10,0.000000,-108.098037
18,16,12,0.000000,-117.507994
18,16,14,0.000000,-116.654215
18,16,16,0.000000,-110.669555
18,16,18,0.000000,-108.815630
18,16,20,0.000000,-110.997095
18,16,22,0.000000,-127.720390
18,16,24,0.000000,-120.987338
18,16,26,0.000000,-121.447953
18,16,28,0.000000,-114.025384
18,16,30,0.000000,-125.582755
18,16,32,0.000000,-117.377245
18,16,34,0.000000,-116.066892
18,16,36,0.000000,-121.978936
18,16,38,0.000000,-109.778366
18,16,40,0.000000,-115.146608
18,16,42,0.000000,-110.744708
18,16,44,0.000000,-111.030299
18,16,46,0.000000,-120.247488
18,16,48,0.000000,-106.997970
18,16,50,0.000000,-115.315203
18,16,52,0.000000,-117.897015
18,16,54,0.000000,-111.113702
18,16,56,0.000000,-116.189298
18,16,58,0.000000,-114.220738
18,17,0,0.000000,-121.816218
18,17,2,0.000000,-117.845920
18,17,4,0.000000,-112.680217
18,17,6,0.000000,-114.595756
18,17,8,0.000000,-114.358391
18,17,10,0.000000,-112.886352
18,17,12,0.000000,-112.830276
18,17,14,0.000000,-106.334376
18,17,16,0.000000,-111.923434
18,17,18,0.000000,-115.591910
18,17,20,0.000000,-112.997833
18,17,22,0.000000,-110.240047
18,17,24,0.000000,-108.639986
18,17,26,0.000000,-110.784080
18,17,28,0.000000,-115.708130
18,17,30,0.000000,-122.259786
18,17,32,0.000000,-114.035365
18,17,34,0.000000,-118.709574
18,17,36,0.000000,-111.405929
18,17,38,0.000000,-112.218093
18,17,40,0.000000,-109.142055
18,17,42,0.000000,-109.509053
18,17,44,0.000000,-138.042157
18,17,46,0.000000,-119.509138
18,17,48,0.000000,-116.519725
18,17,50,0.000000,-111.318753
18,17,52,0.000000,-112.660000
18,17,54,0.000000,-115.499068
18,17,56,0.000000,-111.706183
18,17,58,0.000000,-127.395143
18,18,0,0.000000,-112.334421
18,18,2,0.000000,-113.382527
18,18,4,0.000000,-112.667713
18,18,6,0.000000,-116.466934
18,18,8,0.000000,-116.973232
18,18,10,0.000000,-110.389663
18,18,12,0.000000,-113.317374
18,18,14,0.000000,-110.247038
18,18,16,0.000000,-117.715270
18,18,18,0.000000,-121.157760
18,18,20,0.000000,-118.818924
18,18,22,0.000000,-126.270227
18,18,24,0.000000,-114.867042
18,18,26,0.000000,-120.423343
18,18,28,0.000000,-121.652153
18,18,30,0.000000,-112.212541
18,18,32,0.000000,-111.235011
18,18,34,0.000000,-121.085513
18,18,36,0.000000,-119.102856
18,18,38,0.000000,-115.443788
18,18,40,0.000000,-109.376219
18,18,42,0.000000,-107.872836
18,18,44,0.000000,-116.859615
18,18,46,0.000000,-117.247289
18,18,48,0.000000,-119.486613
18,18,50,0.000000,-113.240431
18,18,52,0.000000,-110.459406
18,18,54,0.000000,-119.159499
18,18,56,0.000000,-111.071121
18,18,58,0.000000,-116.420668
18,19,0,0.000000,-122.834358
18,19,2,0.000000,-115.287692
18,19,4,0.000000,-119.628848
18,19,6,0.000000,-135.624755
18,19,8,0.000000,-125.095658
18,19,10,0.000000,-115.753457
18,19,12,0.000000,-119.525106
18,19,14,0.000000,-115.646391
18,19,16,0.000000,-109.155882
18,19,18,0.000000,-114.326883
18,19,20,0.000000,-119.467366
18,19,22,0.000000,-121.211192
18,19,24,0.000000,-116.414985
18,19,26,0.000000,-119.435131
18,19,28,0.000000,-122.232535
18,19,30,0.000000,-125.111840
18,19,32,0.000000,-112.724873
18,19,34,0.000000,-116.369789
18,19,36,0.000000,-113.918364
18,19,38,0.000000,-116.937040
18,19,40,0.000000,-120.180767
18,19,42,0.000000,-109.938725
18,19,44,0.000000,-121.996850
18,19,46,0.000000,-109.721772
18,19,48,0.000000,-115.280450
18,19,50,0.000000,-123.979778
18,19,52,0.000000,-110.180880
18,19,54,0.000000,-118.788162
18,19,56,0.000000,-110.030062
18,19,58,0.000000,-114.777838
18,20,0,0.000000,-111.339887
18,20,2,0.000000,-112.762660
18,20,4,0.000000,-117.030782
18,20,6,0.000000,-116.955814
18,20,8,0.000000,-118.066098
18,20,10,0.000000,-114.144969
18,20,12,0.000000,-107.776331
18,20,14,0.000000,-128.350906
18,20,16,0.000000,-130.879962
18,20,18,0.000000,-108.938512
18,20,20,0.000000,-119.998650
18,20,22,0.000000,-106.232640
18,20,24,0.000000,-113.967770
18,20,26,0.000000,-114.875022
18,20,28,0.000000,-113.027670
18,20,30,0.000000,-116.270284
18,20,32,0.000000,-109.601915
18,20,34,0.000000,-121.546216
18,20,36,0.000000,-117.108838
18,20,38,0.000000,-112.780601
18,20,40,0.000000,-115.983293
18,20,42,0.000000,-120.353099
18,20,44,0.000000,-117.100010
18,20,46,0.000000,-115.127963
18,20,48,0.000000,-118.844383
18,20,50,0.000000,-115.441000
18,20,52,0.000000,-115.870293
18,20,54,0.000000,-113.982973
18,20,56,0.000000,-125.343348
18,20,58,0.000000,-114.601839
18,21,0,0.000000,-113.400550
18,21,2,0.000000,-120.075684
18,21,4,0.000000,-121.777854
18,21,6,0.000000,-109.410541
18,21,8,0.000000,-113.182730
18,21,10,0.000000,-125.659993
18,21,12,0.000000,-116.711216
18,21,14,0.000000,-120.074613
18,21,16,0.000000,-118.722389
18,21,18,0.000000,-113.688156
18,21,20,0.000000,-113.005596
18,21,22,0.000000,-115.323164
18,21,24,0.000000,-110.469963
18,21,26,0.000000,-120.194051
18,21,28,0.000000,-113.926185
18,21,30,0.000000,-112.349197
18,21,32,0.000000,-113.925953
18,21,34,0.000000,-110.455611
18,21,36,0.000000,-111.171476
18,21,38,0.000000,-111.786211
18,21,40,0.000000,-120.345367
18,21,42,0.000000,-110.816391
18,21,44,0.000000,-115.614289
18,21,46,0.000000,-118.574316
18,21,48,0.000000,-114.766475
18,21,50,0.000000,-113.233853
18,21,52,0.000000,-111.924623
18,21,54,0.000000,-111.815618
18,21,56,0.000000,-117.729427
18,21,58,0.000000,-118.682279
18,22,0,0.000000,-118.943601
18,22,2,0.000000,-112.524454
18,22,4,0.000000,-113.171002
18,22,6,0.000000,-126.698275
18,22,8,0.000000,-119.658468
18,22,10,0.000000,-111.042950
18,22,12,0.000000,-126.953714
18,22,14,0.000000,-109.800771
18,22,16,0.000000,-117.819401
18,22,18,0.000000,-107.226922
18,22,20,0.000000,-119.996911
18,22,22,0.000000,-107.197126
18,22,24,0.000000,-111.818547
18,22,26,0.000000,-117.119599
18,22,28,0.000000,-114.865818
18,22,30,0.000000,-110.418981
18,22,32,0.000000,-113.492331
18,22,34,0.000000,-113.277217
18,22,36,0.000000,-120.496148
18,22,38,0.000000,-113.596685
18,22,40,0.000000,-115.816154
18,22,42,0.000000,-104.133081
18,22,44,0.000000,-117.061860
18,22,46,0.000000,-107.491649
18,22,48,0.000000,-125.329374
18,22,50,0.000000,-117.367512
18,22,52,0.000000,-120.981744
18,22,54,0.000000,-119.547251
18,22,56,0.000000,-109.712754
18,22,58,0.000000,-118.832621
18,23,0,0.000000,-109.850593
18,23,2,0.000000,-122.263905
18,23,4,0.000000,-120.543198
18,23,6,0.000000,-113.110365
18,23,8,0.000000,-112.781899
18,23,10,0.000000,-112.123966
18,23,12,0.000000,-115.139804
18,23,14,0.000000,-109.746042
18,23,16,0.000000,-110.077410
18,23,18,0.000000,-122.736586
18,23,20,0.000000,-127.139523
18,23,22,0.000000,-114.855822
18,23,24,0.000000,-116.238853
18,23,26,0.000000,-117.209254
18,23,28,0.000000,-114.389895
18,23,30,0.000000,-113.167082
18,23,32,0.000000,-118.154657
18,23,34,0.000000,-117.183169
18,23,36,0.000000,-113.267430
18,23,38,0.000000,-108.892742
18,23,40,0.000000,-109.109381
18,23,42,0.000000,-113.995921
18,23,44,0.000000,-119.218451
18,23,46,0.000000,-115.816974
18,23,48,0.000000,-114.703425
18,23,50,0.000000,-110.462320
18,23,52,0.000000,-106.128504
18,23,54,0.000000,-110.175638
18,23,56,0.000000,-114.422001
18,23,58,0.000000,-123.589199
18,24,0,0.000000,-119.238584
18,24,2,0.000000,-108.199660
18,24,4,0.000000,-115.117817
18,24,6,0.000000,-122.078070
18,24,8,0.000000,-117.677720
18,24,10,0.000000,-119.616640
18,24,12,0.000000,-121.579439
18,24,14,0.000000,-120.931047
18,24,16,0.000000,-107.029520
18,24,18,0.000000,-111.944193
18,24,20,0.000000,-111.979464
18,24,22,0.000000,-113.782894
18,24,24,0.000000,-125.741196
18,24,26,0.000000,-109.786392
18,24,28,0.000000,-120.515722
18,24,30,0.000000,-116.925618
18,24,32,0.000000,-111.332169
18,24,34,0.000000,-118.021512
18,24,36,0.000000,-109.383604
18,24,38,0.000000,-121.132867
18,24,40,0.000000,-115.522674
18,24,42,0.000000,-113.609576
18,24,44,0.000000,-129.310167
18,24,46,0.000000,-124.473933
18,24,48,0.000000,-111.780451
18,24,50,0.000000,-110.507562
18,24,52,0.000000,-108.163107
18,24,54,0.000000,-109.103706
18,24,56,0.000000,-116.090643
18,24,58,0.000000,-111.985642
18,25,0,0.000000,-119.772707
18,25,2,0.000000,-112.829981
18,25,4,0.000000,-106.562484
18,25,6,0.000000,-113.681710
18,25,8,0.000000,-120.719001
18,25,10,0.000000,-109.564714
18,25,12,0.000000,-118.423888
18,25,14,0.000000,-116.280215
18,25,16,0.000000,-116.544660
18,25,18,0.000000,-118.103649
18,25,20,0.000000,-109.217294
18,25,22,0.000000,-122.725991
18,25,24,0.000000,-111.496295
18,25,26,0.000000,-106.056829
18,25,28,0.000000,-110.692492
18,25,30,0.000000,-114.278168
18,25,32,0.000000,-109.892787
18,25,34,0.000000,-136.487517
18,25,36,0.000000,-113.374573
18,25,38,0.000000,-108.534446
18,25,40,0.000000,-116.974978
18,25,42,0.000000,-117.419967
18,25,44,0.000000,-114.849285
18,25,46,0.000000,-108.354805
18,25,48,0.000000,-119.914153
18,25,50,0.000000,-117.883710
18,25,52,0.000000,-113.076558
18,25,54,0.000000,-112.399986
18,25,56,0.000000,-110.538759
18,25,58,0.000000,-113.859545
18,26,0,0.000000,-121.488431
18,26,2,0.000000,-118.991002
18,26,4,0.000000,-116.114032
18,26,6,0.000000,-117.632545
18,26,8,0.000000,-118.058377
18,26,10,0.000000,-114.613354
18,26,12,0.000000,-117.227324
18,26,14,0.000000,-124.986478
18,26,16,0.000000,-120.391102
18,26,18,0.000000,-116.588790
18,26,20,0.000000,-109.202871
18,26,22,0.000000,-113.286741
18,26,24,0.000000,-119.745747
18,26,26,0.000000,-107.894240
18,26,28,0.000000,-125.830758
18,26,30,0.000000,-140.132207
18,26,32,0.000000,-109.683293
18,26,34,0.000000,-113.179883
18,26,36,0.000000,-113.026603
18,26,38,0.000000,-114.342350
18,26,40,0.000000,-111.719433
18,26,42,0.000000,-122.062860
18,26,44,0.000000,-116.057191
18,26,46,0.000000,-114.519263
18,26,48,0.000000,-111.998320
18,26,50,0.000000,-111.803748
18,26,52,0.000000,-120.121668
18,26,54,0.000000,-117.418739
18,26,56,0.000000,-110.837285
18,26,58,0.000000,-112.887864
18,27,0,0.000000,-118.238246
18,27,2,0.000000,-114.476690
18,27,4,0.000000,-107.743363
18,27,6,0.000000,-112.411492
18,27,8,0.000000,-113.584480
18,27,10,0.000000,-112.717858
18,27,12,0.000000,-110.211810
18,27,14,0.000000,-125.920353
18,27,16,0.000000,-111.758601
18,27,18,0.000000,-110.762495
18,27,20,0.000000,-115.426430
18,27,22,0.000000,-117.121464
