hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.346796
18,0,2,0.000000,-124.975645
18,0,4,0.000000,-113.594797
18,0,6,0.000000,-117.614997
18,0,8,0.000000,-123.175614
18,0,10,0.000000,-107.289615
18,0,12,0.000000,-111.357785
18,0,14,0.000000,-117.854380
18,0,16,0.000000,-117.163731
18,0,18,0.000000,-126.127795
18,0,20,0.000000,-108.997329
18,0,22,0.000000,-116.072050
18,0,24,0.000000,-124.832275
18,0,26,0.000000,-111.689189
18,0,28,0.000000,-109.549226
18,0,30,0.000000,-110.157168
18,0,32,0.000000,-123.439429
18,0,34,0.000000,-126.340616
18,0,36,0.000000,-116.608285
18,0,38,0.000000,-117.223676
18,0,40,0.000000,-127.237574
18,0,42,0.000000,-109.732207
18,0,44,0.000000,-123.454516
18,0,46,0.000000,-117.401461
18,0,48,0.000000,-112.100967
18,0,50,0.000000,-125.320755
18,0,52,0.000000,-115.346020
18,0,54,0.000000,-125.292808
18,0,56,0.000000,-117.008176
18,0,58,0.000000,-121.270137
18,1,0,0.000000,-125.345378
18,1,2,0.000000,-114.699434
18,1,4,0.000000,-118.212452
18,1,6,0.000000,-116.802933
18,1,8,0.000000,-113.755966
18,1,10,0.000000,-120.811188
18,1,12,0.000000,-123.409597
18,1,14,0.000000,-114.585848
18,1,16,0.000000,-116.442636
18,1,18,0.000000,-127.627522
18,1,20,0.000000,-115.315117
18,1,22,0.000000,-127.979225
18,1,24,0.000000,-112.510264
18,1,26,0.000000,-116.590250
18,1,28,0.000000,-122.322661
18,1,30,0.000000,-122.690460
18,1,32,0.000000,-118.510857
18,1,34,0.000000,-119.135494
18,1,36,0.000000,-120.911710
18,1,38,0.000000,-113.100785
18,1,40,0.000000,-114.982151
18,1,42,0.000000,-121.613860
18,1,44,0.000000,-108.596977
18,1,46,0.000000,-112.445091
18,1,48,0.000000,-122.115297
18,1,50,0.000000,-113.768604
18,1,52,0.000000,-121.677165
18,1,54,0.000000,-125.605984
18,1,56,0.000000,-111.720461
18,1,58,0.000000,-126.154731
18,2,0,0.000000,-111.645954
18,2,2,0.000000,-124.560627
18,2,4,0.000000,-117.520511
18,2,6,0.000000,-118.605021
18,2,8,0.000000,-110.494695
18,2,10,0.000000,-114.074637
18,2,12,0.000000,-114.695819
18,2,14,0.000000,-127.748403
18,2,16,0.000000,-134.547437
18,2,18,0.000000,-110.467783
18,2,20,0.000000,-110.434555
18,2,22,0.000000,-125.510876
18,2,24,0.000000,-114.425488
18,2,26,0.000000,-111.755425
18,2,28,0.000000,-114.481054
18,2,30,0.000000,-128.486963
18,2,32,0.000000,-115.604474
18,2,34,0.000000,-118.449111
18,2,36,0.000000,-123.352975
18,2,38,0.000000,-113.505575
18,2,40,0.000000,-122.275907
18,2,42,0.000000,-122.279975
18,2,44,0.000000,-115.598502
18,2,46,0.000000,-126.138193
18,2,48,0.000000,-114.729328
18,2,50,0.000000,-112.738089
18,2,52,0.000000,-116.686106
18,2,54,0.000000,-113.741992
18,2,56,0.000000,-112.192771
18,2,58,0.000000,-115.326290
18,3,0,0.000000,-115.584565
18,3,2,0.000000,-111.094983
18,3,4,0.000000,-122.800032
18,3,6,0.000000,-113.194293
18,3,8,0.000000,-119.935181
18,3,10,0.000000,-115.601693
18,3,12,0.000000,-118.351944
18,3,14,0.000000,-115.694305
18,3,16,0.000000,-113.451932
18,3,18,0.000000,-116.559048
18,3,20,0.000000,-114.429379
18,3,22,0.000000,-119.231240
18,3,24,0.000000,-113.315586
18,3,26,0.000000,-111.508011
18,3,28,0.000000,-114.814015
18,3,30,0.000000,-117.043450
18,3,32,0.000000,-116.733080
18,3,34,0.000000,-115.753570
18,3,36,0.000000,-117.242587
18,3,38,0.000000,-113.832980
18,3,40,0.000000,-116.865666
18,3,42,0.000000,-119.409715
18,3,44,0.000000,-118.308198
18,3,46,0.000000,-114.969736
18,3,48,0.000000,-115.691576
18,3,50,0.000000,-125.443899
18,3,52,0.000000,-118.019488
18,3,54,0.000000,-111.723886
18,3,56,0.000000,-129.155282
18,3,58,0.000000,-112.777037
18,4,0,0.000000,-116.025243
18,4,2,0.000000,-114.531555
18,4,4,0.000000,-129.634434
18,4,6,0.000000,-128.458796
18,4,8,0.000000,-120.909495
18,4,10,0.000000,-117.971721
18,4,12,0.000000,-119.845512
18,4,14,0.000000,-115.015347
18,4,16,0.000000,-115.699130
18,4,18,0.000000,-136.204549
18,4,20,0.000000,-115.408437
18,4,22,0.000000,-111.121780
18,4,24,0.000000,-116.484348
18,4,26,0.000000,-106.794459
18,4,28,0.000000,-113.343339
18,4,30,0.000000,-116.758719
18,4,32,0.000000,-116.265704
18,4,34,0.000000,-114.121329
18,4,36,0.000000,-115.405240
18,4,38,0.000000,-116.588095
18,4,40,0.000000,-116.261129
18,4,42,0.000000,-132.075027
18,4,44,0.000000,-117.144353
18,4,46,0.000000,-110.639684
18,4,48,0.000000,-119.777070
18,4,50,0.000000,-121.149741
18,4,52,0.000000,-115.659427
18,4,54,0.000000,-119.727441
18,4,56,0.000000,-111.803410
18,4,58,0.000000,-133.750259
18,5,0,0.000000,-116.375180
18,5,2,0.000000,-124.316049
18,5,4,0.000000,-111.051724
18,5,6,0.000000,-112.512500
18,5,8,0.000000,-117.335905
18,5,10,0.000000,-112.440272
18,5,12,0.000000,-117.358055
18,5,14,0.000000,-114.928908
18,5,16,0.000000,-116.627816
18,5,18,0.000000,-112.185125
18,5,20,0.000000,-113.532694
18,5,22,0.000000,-115.320671
18,5,24,0.000000,-112.082537
18,5,26,0.000000,-123.226408
18,5,28,0.000000,-113.537491
18,5,30,0.000000,-116.371693
18,5,32,0.000000,-123.567642
18,5,34,0.000000,-122.976890
18,5,36,0.000000,-111.402354
18,5,38,0.000000,-107.371250
18,5,40,0.000000,-109.837206
18,5,42,0.000000,-117.352693
18,5,44,0.000000,-121.218420
18,5,46,0.000000,-132.480452
18,5,48,0.000000,-117.555675
18,5,50,0.000000,-117.103528
18,5,52,0.000000,-118.507756
18,5,54,0.000000,-118.800431
18,5,56,0.000000,-117.183613
18,5,58,0.000000,-128.205014
18,6,0,0.000000,-124.334002
18,6,2,0.000000,-120.990046
18,6,4,0.000000,-118.298190
18,6,6,0.000000,-116.753377
18,6,8,0.000000,-116.570817
18,6,10,0.000000,-132.193893
18,6,12,0.000000,-113.551439
18,6,14,0.000000,-121.464710
18,6,16,0.000000,-108.206181
18,6,18,0.000000,-112.248268
18,6,20,0.000000,-137.122893
18,6,22,0.000000,-117.597834
18,6,24,0.000000,-113.282600
18,6,26,0.000000,-114.351892
18,6,28,0.000000,-125.615018
18,6,30,0.000000,-116.065792
18,6,32,0.000000,-122.230127
18,6,34,0.000000,-116.905539
18,6,36,0.000000,-129.585412
18,6,38,0.000000,-110.147456
18,6,40,0.000000,-118.665430
18,6,42,0.000000,-117.585801
18,6,44,0.000000,-113.998748
18,6,46,0.000000,-117.386459
18,6,48,0.000000,-111.520033
18,6,50,0.000000,-113.261194
18,6,52,0.000000,-119.361747
18,6,54,0.000000,-129.007762
18,6,56,0.000000,-114.012135
18,6,58,0.000000,-112.767496
18,7,0,0.000000,-117.310748
18,7,2,0.000000,-112.743787
18,7,4,0.000000,-116.420080
18,7,6,0.000000,-111.616501
18,7,8,0.000000,-117.778466
18,7,10,0.000000,-115.212552
18,7,12,0.000000,-125.431604
18,7,14,0.000000,-112.430729
18,7,16,0.000000,-112.972575
18,7,18,0.000000,-111.923251
18,7,20,0.000000,-107.113540
18,7,22,0.000000,-126.830209
18,7,24,0.000000,-116.067488
18,7,26,0.000000,-128.775891
18,7,28,0.000000,-111.250198
18,7,30,0.000000,-131.418909
18,7,32,0.000000,-112.093742
18,7,34,0.000000,-109.745926
18,7,36,0.000000,-118.871111
18,7,38,0.000000,-116.375703
18,7,40,0.000000,-113.178139
18,7,42,0.000000,-121.492541
18,7,44,0.000000,-119.855431
18,7,46,0.000000,-117.570231
18,7,48,0.000000,-118.618336
18,7,50,0.000000,-120.994300
18,7,52,0.000000,-118.737907
18,7,54,0.000000,-117.787129
18,7,56,0.000000,-113.772402
18,7,58,0.000000,-113.759751
18,8,0,0.000000,-121.684277
18,8,2,0.000000,-112.390782
18,8,4,0.000000,-115.030924
18,8,6,0.000000,-111.147425
18,8,8,0.000000,-115.018359
18,8,10,0.000000,-117.498334
18,8,12,0.000000,-125.841667
18,8,14,0.000000,-119.906304
18,8,16,0.000000,-116.059307
18,8,18,0.000000,-113.292849
18,8,20,0.000000,-115.428897
18,8,22,0.000000,-120.250465
18,8,24,0.000000,-117.927996
18,8,26,0.000000,-125.162600
18,8,28,0.000000,-110.026965
18,8,30,0.000000,-112.055408
18,8,32,0.000000,-112.557020
18,8,34,0.000000,-114.865542
18,8,36,0.000000,-117.401290
18,8,38,0.000000,-115.533240
18,8,40,0.000000,-113.001569
18,8,42,0.000000,-118.440669
18,8,44,0.000000,-112.715479
18,8,46,0.000000,-114.830433
18,8,48,0.000000,-114.616674
18,8,50,0.000000,-135.154254
18,8,52,0.000000,-116.259937
18,8,54,0.000000,-112.914228
18,8,56,0.000000,-111.670284
18,8,58,0.000000,-113.344077
18,9,0,0.000000,-112.701295
18,9,2,0.000000,-112.124349
18,9,4,0.000000,-123.210356
18,9,6,0.000000,-121.158028
18,9,8,0.000000,-123.529443
18,9,10,0.000000,-106.612100
18,9,12,0.000000,-120.966342
18,9,14,0.000000,-119.147832
18,9,16,0.000000,-118.989631
18,9,18,0.000000,-118.327354
18,9,20,0.000000,-112.969645
18,9,22,0.000000,-112.392540
18,9,24,0.000000,-129.228277
18,9,26,0.000000,-119.870143
18,9,28,0.000000,-118.557347
18,9,30,0.000000,-116.748011
18,9,32,0.000000,-122.646719
18,9,34,0.000000,-111.447110
18,9,36,0.000000,-116.977061
18,9,38,0.000000,-120.842427
18,9,40,0.000000,-117.255340
18,9,42,0.000000,-123.174888
18,9,44,0.000000,-116.890881
18,9,46,0.000000,-136.497734
18,9,48,0.000000,-132.044103
18,9,50,0.000000,-109.649632
18,9,52,0.000000,-117.292043
18,9,54,0.000000,-114.523020
18,9,56,0.000000,-130.038578
18,9,58,0.000000,-125.713000
18,10,0,0.000000,-115.997766
18,10,2,0.000000,-117.240398
18,10,4,0.000000,-123.323835
18,10,6,0.000000,-117.847246
18,10,8,0.000000,-122.518118
18,10,10,0.000000,-112.286369
18,10,12,0.000000,-113.866842
18,10,14,0.000000,-114.714057
18,10,16,0.000000,-111.204080
18,10,18,0.000000,-128.463851
18,10,20,0.000000,-113.380932
18,10,22,0.000000,-117.280727
18,10,24,0.000000,-133.628412
18,10,26,0.000000,-123.898485
18,10,28,0.000000,-116.109256
18,10,30,0.000000,-116.106936
18,10,32,0.000000,-118.358285
18,10,34,0.000000,-114.145189
18,10,36,0.000000,-118.926445
18,10,38,0.000000,-113.939461
18,10,40,0.000000,-113.417823
18,10,42,0.000000,-126.476695
18,10,44,0.000000,-117.986970
18,10,46,0.000000,-114.416849
18,10,48,0.000000,-114.412480
18,10,50,0.000000,-118.426920
18,10,52,0.000000,-118.260915
18,10,54,0.000000,-122.700677
18,10,56,0.000000,-126.890116
18,10,58,0.000000,-115.047738
18,11,0,0.000000,-115.687497
18,11,2,0.000000,-116.835979
18,11,4,0.000000,-111.677952
18,11,6,0.000000,-109.571020
18,11,8,0.000000,-118.704287
18,11,10,0.000000,-109.617316
18,11,12,0.000000,-117.749900
18,11,14,0.000000,-111.573589
18,11,16,0.000000,-119.716770
18,11,18,0.000000,-117.175589
18,11,20,0.000000,-124.622684
18,11,22,0.000000,-123.003213
18,11,24,0.000000,-121.020734
18,11,26,0.000000,-114.770513
18,11,28,0.000000,-119.479633
18,11,30,0.000000,-117.856451
18,11,32,0.000000,-116.794633
18,11,34,0.000000,-115.574327
18,11,36,0.000000,-112.061256
18,11,38,0.000000,-118.097396
18,11,40,0.000000,-123.257678
18,11,42,0.000000,-112.668585
18,11,44,0.000000,-113.426979
18,11,46,0.000000,-119.471003
18,11,48,0.000000,-114.851519
18,11,50,0.000000,-112.175151
18,11,52,0.000000,-115.567342
18,11,54,0.000000,-116.184621
18,11,56,0.000000,-123.335098
18,11,58,0.000000,-110.839949
18,12,0,0.000000,-111.963624
18,12,2,0.000000,-109.031251
18,12,4,0.000000,-114.975578
18,12,6,0.000000,-129.857336
18,12,8,0.000000,-116.099321
18,12,10,0.000000,-121.636291
18,12,12,0.000000,-120.453259
18,12,14,0.000000,-119.463101
18,12,16,0.000000,-117.410561
18,12,18,0.000000,-111.816004
18,12,20,0.000000,-117.446078
18,12,22,0.000000,-124.307651
18,12,24,0.000000,-124.026242
18,12,26,0.000000,-117.055828
18,12,28,0.000000,-110.832771
18,12,30,0.000000,-115.834789
18,12,32,0.000000,-121.251873
18,12,34,0.000000,-107.017088
18,12,36,0.000000,-110.920235
18,12,38,0.000000,-111.776622
18,12,40,0.000000,-121.770121
18,12,42,0.000000,-114.766449
18,12,44,0.000000,-113.735072
18,12,46,0.000000,-113.372731
18,12,48,0.000000,-122.378404
18,12,50,0.000000,-115.503191
18,12,52,0.000000,-119.775993
18,12,54,0.000000,-112.095510
18,12,56,0.000000,-115.728727
18,12,58,0.000000,-114.229405
18,13,0,0.000000,-119.302438
18,13,2,0.000000,-113.073290
18,13,4,0.000000,-113.779216
18,13,6,0.000000,-111.848518
18,13,8,0.000000,-113.911851
18,13,10,0.000000,-123.833897
18,13,12,0.000000,-131.083879
18,13,14,0.000000,-119.339886
18,13,16,0.000000,-117.171668
18,13,18,0.000000,-110.544294
18,13,20,0.000000,-117.229885
18,13,22,0.000000,-114.385301
18,13,24,0.000000,-113.879660
18,13,26,0.000000,-111.208352
18,13,28,0.000000,-112.549710
18,13,30,0.000000,-126.364952
18,13,32,0.000000,-136.846917
18,13,34,0.000000,-123.992200
18,13,36,0.000000,-115.538642
18,13,38,0.000000,-114.172217
18,13,40,0.000000,-116.488145
18,13,42,0.000000,-115.144449
18,13,44,0.000000,-121.327374
18,13,46,0.000000,-113.907969
18,13,48,0.000000,-118.048191
18,13,50,0.000000,-110.430697
18,13,52,0.000000,-118.207053
18,13,54,0.000000,-117.529137
18,13,56,0.000000,-112.698001
18,13,58,0.000000,-107.954580
18,14,0,0.000000,-140.281716
18,14,2,0.000000,-120.620088
18,14,4,0.000000,-117.286962
18,14,6,0.000000,-118.265721
18,14,8,0.000000,-112.837398
18,14,10,0.000000,-121.592000
18,14,12,0.000000,-124.476181
18,14,14,0.000000,-118.438437
18,14,16,0.000000,-120.433173
18,14,18,0.000000,-117.232108
18,14,20,0.000000,-116.723777
18,14,22,0.000000,-115.006899
18,14,24,0.000000,-117.317707
18,14,26,0.000000,-112.779717
18,14,28,0.000000,-118.415725
18,14,30,0.000000,-116.582552
18,14,32,0.000000,-114.263097
18,14,34,0.000000,-113.350998
18,14,36,0.000000,-114.387000
18,14,38,0.000000,-112.585791
18,14,40,0.000000,-112.766116
18,14,42,0.000000,-115.666425
18,14,44,0.000000,-113.520553
18,14,46,0.000000,-120.258784
18,14,48,0.000000,-134.892595
18,14,50,0.000000,-123.365510
18,14,52,0.000000,-112.813367
18,14,54,0.000000,-111.684260
18,14,56,0.000000,-113.092877
18,14,58,0.000000,-112.413923
18,15,0,0.000000,-123.578479
18,15,2,0.000000,-113.621452
18,15,4,0.000000,-125.906586
18,15,6,0.000000,-113.195127
18,15,8,0.000000,-119.531057
18,15,10,0.000000,-116.973563
18,15,12,0.000000,-111.235706
18,15,14,0.000000,-118.225646
18,15,16,0.000000,-119.510084
18,15,18,0.000000,-115.720489
18,15,20,0.000000,-118.679931
18,15,22,0.000000,-122.042732
18,15,24,0.000000,-114.151148
18,15,26,0.000000,-122.925990
18,15,28,0.000000,-123.851544
18,15,30,0.000000,-114.070936
18,15,32,0.000000,-117.316870
18,15,34,0.000000,-111.892917
18,15,36,0.000000,-115.035380
18,15,38,0.000000,-120.895261
18,15,40,0.000000,-113.778389
18,15,42,0.000000,-118.690381
18,15,44,0.000000,-114.705263
18,15,46,0.000000,-117.015133
18,15,48,0.000000,-116.825925
18,15,50,0.000000,-117.052599
18,15,52,0.000000,-120.748230
18,15,54,0.000000,-113.454227
18,15,56,0.000000,-115.963530
18,15,58,0.000000,-111.348240
18,16,0,0.000000,-111.412148
18,16,2,0.000000,-117.660925
18,16,4,0.000000,-114.177776
18,16,6,0.000000,-122.787784
18,16,8,0.000000,-113.850395
18,16,10,0.000000,-117.954085
18,16,12,0.000000,-113.073915
18,16,14,0.000000,-123.109292
18,16,16,0.000000,-115.855724
18,16,18,0.000000,-114.760455
18,16,20,0.000000,-110.633149
18,16,22,0.000000,-113.046863
18,16,24,0.000000,-115.696929
18,16,26,0.000000,-114.551764
18,16,28,0.000000,-117.587938
18,16,30,0.000000,-108.246954
18,16,32,0.000000,-111.841340
18,16,34,0.000000,-111.726902
18,16,36,0.000000,-114.831324
18,16,38,0.000000,-113.071786
18,16,40,0.000000,-118.392013
18,16,42,0.000000,-119.989137
18,16,44,0.000000,-113.668113
18,16,46,0.000000,-122.445259
18,16,48,0.000000,-119.684739
18,16,50,0.000000,-119.959785
18,16,52,0.000000,-115.469907
18,16,54,0.000000,-113.225687
18,16,56,0.000000,-111.345967
18,16,58,0.000000,-108.584331
18,17,0,0.000000,-121.643895
18,17,2,0.000000,-118.268363
18,17,4,0.000000,-110.867744
18,17,6,0.000000,-134.535986
18,17,8,0.000000,-118.204125
18,17,10,0.000000,-112.488511
18,17,12,0.000000,-119.666859
18,17,14,0.000000,-126.318990
18,17,16,0.000000,-117.258499
18,17,18,0.000000,-121.629918
18,17,20,0.000000,-110.124642
18,17,22,0.000000,-124.277352
18,17,24,0.000000,-114.065970
18,17,26,0.000000,-118.228607
18,17,28,0.000000,-110.375361
18,17,30,0.000000,-121.248676
18,17,32,0.000000,-118.233079
18,17,34,0.000000,-116.093989
18,17,36,0.000000,-117.693850
18,17,38,0.000000,-118.162899
18,17,40,0.000000,-121.785917
18,17,42,0.000000,-113.420999
18,17,44,0.000000,-115.857466
18,17,46,0.000000,-123.149694
18,17,48,0.000000,-115.030443
18,17,50,0.000000,-118.320280
18,17,52,0.000000,-116.449272
18,17,54,0.000000,-116.613906
18,17,56,0.000000,-121.090738
18,17,58,0.000000,-128.507793
18,18,0,0.000000,-114.846041
18,18,2,0.000000,-125.295170
18,18,4,0.000000,-113.408219
18,18,6,0.000000,-112.261393
18,18,8,0.000000,-121.765218
18,18,10,0.000000,-113.862769
18,18,12,0.000000,-117.797861
18,18,14,0.000000,-117.507412
18,18,16,0.000000,-109.132700
18,18,18,0.000000,-116.274566
18,18,20,0.000000,-117.148294
18,18,22,0.000000,-119.648607
18,18,24,0.000000,-116.518293
18,18,26,0.000000,-121.266355
18,18,28,0.000000,-124.066522
18,18,30,0.000000,-116.283497
18,18,32,0.000000,-125.155985
18,18,34,0.000000,-118.844027
18,18,36,0.000000,-110.619045
18,18,38,0.000000,-114.467348
18,18,40,0.000000,-115.434034
18,18,42,0.000000,-122.833863
18,18,44,0.000000,-119.550877
18,18,46,0.000000,-117.646318
18,18,48,0.000000,-118.339314
18,18,50,0.000000,-121.320679
18,18,52,0.000000,-119.676776
18,18,54,0.000000,-120.053538
18,18,56,0.000000,-117.686666
18,18,58,0.000000,-121.642177
18,19,0,0.000000,-112.890675
18,19,2,0.000000,-130.802730
18,19,4,0.000000,-118.095186
18,19,6,0.000000,-108.275866
18,19,8,0.000000,-122.013231
18,19,10,0.000000,-115.016497
18,19,12,0.000000,-121.605064
18,19,14,0.000000,-113.469343
18,19,16,0.000000,-111.532097
18,19,18,0.000000,-118.312500
18,19,20,0.000000,-124.163343
18,19,22,0.000000,-116.256183
18,19,24,0.000000,-119.616620
18,19,26,0.000000,-114.672030
18,19,28,0.000000,-113.251378
18,19,30,0.000000,-127.568468
18,19,32,0.000000,-116.059741
18,19,34,0.000000,-114.066985
18,19,36,0.000000,-112.223802
18,19,38,0.000000,-112.934609
18,19,40,0.000000,-111.684930
18,19,42,0.000000,-113.790637
18,19,44,0.000000,-115.274742
18,19,46,0.000000,-120.977355
18,19,48,0.000000,-115.974579
18,19,50,0.000000,-119.303127
18,19,52,0.000000,-122.026937
18,19,54,0.000000,-123.693728
18,19,56,0.000000,-116.119848
18,19,58,0.000000,-116.853784
18,20,0,0.000000,-118.407262
18,20,2,0.000000,-116.505370
18,20,4,0.000000,-114.191412
18,20,6,0.000000,-115.845695
18,20,8,0.000000,-110.351421
18,20,10,0.000000,-115.393229
18,20,12,0.000000,-114.922605
18,20,14,0.000000,-119.018461
18,20,16,0.000000,-125.645314
18,20,18,0.000000,-118.881803
18,20,20,0.000000,-114.357005
18,20,22,0.000000,-129.244806
18,20,24,0.000000,-127.602286
18,20,26,0.000000,-110.537349
18,20,28,0.000000,-113.739296
18,20,30,0.000000,-119.287550
18,20,32,0.000000,-113.089502
18,20,34,0.000000,-114.647852
18,20,36,0.000000,-117.277658
18,20,38,0.000000,-119.053657
18,20,40,0.000000,-123.364376
18,20,42,0.000000,-117.393989
18,20,44,0.000000,-112.499614
18,20,46,0.000000,-121.328837
18,20,48,0.000000,-121.384200
18,20,50,0.000000,-120.524120
18,20,52,0.000000,-116.717561
18,20,54,0.000000,-120.347856
18,20,56,0.000000,-112.553595
18,20,58,0.000000,-117.623746
18,21,0,0.000000,-120.929014
18,21,2,0.000000,-110.598521
18,21,4,0.000000,-125.375569
18,21,6,0.000000,-112.326082
18,21,8,0.000000,-112.513238
18,21,10,0.000000,-113.260017
18,21,12,0.000000,-118.252250
18,21,14,0.000000,-111.826517
18,21,16,0.000000,-116.812718
18,21,18,0.000000,-114.732550
18,21,20,0.000000,-125.217522
18,21,22,0.000000,-110.412924
18,21,24,0.000000,-115.796695
18,21,26,0.000000,-120.633014
18,21,28,0.000000,-146.583688
18,21,30,0.000000,-124.852948
18,21,32,0.000000,-119.678684
18,21,34,0.000000,-119.681462
18,21,36,0.000000,-119.560617
18,21,38,0.000000,-113.306522
18,21,40,0.000000,-112.656068
18,21,42,0.000000,-117.327766
18,21,44,0.000000,-120.512957
18,21,46,0.000000,-114.789419
18,21,48,0.000000,-108.134679
18,21,50,0.000000,-118.772251
18,21,52,0.000000,-113.460545
18,21,54,0.000000,-117.557626
18,21,56,0.000000,-118.329175
18,21,58,0.000000,-115.476007
18,22,0,0.000000,-113.189905
18,22,2,0.000000,-117.561152
18,22,4,0.000000,-122.149986
18,22,6,0.000000,-117.341454
18,22,8,0.000000,-118.470907
18,22,10,0.000000,-118.937705
18,22,12,0.000000,-112.326561
18,22,14,0.000000,-112.579769
18,22,16,0.000000,-122.621520
18,22,18,0.000000,-130.363241
18,22,20,0.000000,-113.468748
18,22,22,0.000000,-121.656938
18,22,24,0.000000,-113.199374
18,22,26,0.000000,-119.742245
18,22,28,0.000000,-115.274986
18,22,30,0.000000,-115.426880
18,22,32,0.000000,-111.656497
18,22,34,0.000000,-110.290821
18,22,36,0.000000,-116.006055
18,22,38,0.000000,-109.444506
18,22,40,0.000000,-116.371339
18,22,42,0.000000,-125.472423
18,22,44,0.000000,-115.171435
18,22,46,0.000000,-117.469552
18,22,48,0.000000,-116.534785
18,22,50,0.000000,-113.717795
18,22,52,0.000000,-117.951033
18,22,54,0.000000,-120.363844
18,22,56,0.000000,-121.640349
18,22,58,0.000000,-111.810880
18,23,0,0.000000,-115.268179
18,23,2,0.000000,-118.523560
18,23,4,0.000000,-110.029864
18,23,6,0.000000,-112.164417
18,23,8,0.000000,-108.789584
18,23,10,0.000000,-124.681724
18,23,12,0.000000,-114.536020
18,23,14,0.000000,-115.948382
18,23,16,0.000000,-118.071100
18,23,18,0.000000,-126.893319
18,23,20,0.000000,-120.200574
18,23,22,0.000000,-113.847025
18,23,24,0.000000,-116.268305
18,23,26,0.000000,-114.297069
18,23,28,0.000000,-122.576329
18,23,30,0.000000,-116.188550
18,23,32,0.000000,-112.859625
18,23,34,0.000000,-113.708812
18,23,36,0.000000,-119.083445
18,23,38,0.000000,-126.239414
18,23,40,0.000000,-117.713349
18,23,42,0.000000,-119.845177
18,23,44,0.000000,-109.876111
18,23,46,0.000000,-111.332427
18,23,48,0.000000,-114.389441
18,23,50,0.000000,-116.500018
18,23,52,0.000000,-109.415866
18,23,54,0.000000,-113.476964
18,23,56,0.000000,-121.891446
18,23,58,0.000000,-119.500797
18,24,0,0.000000,-114.744059
18,24,2,0.000000,-120.360614
18,24,4,0.000000,-111.108044
18,24,6,0.000000,-114.511182
18,24,8,0.000000,-117.592915
18,24,10,0.000000,-125.219718
18,24,12,0.000000,-125.968507
18,24,14,0.000000,-119.026890
18,24,16,0.000000,-117.610830
18,24,18,0.000000,-118.997213
18,24,20,0.000000,-113.468223
18,24,22,0.000000,-117.218760
18,24,24,0.000000,-117.631672
18,24,26,0.000000,-120.308579
18,24,28,0.000000,-111.313620
18,24,30,0.000000,-115.673992
18,24,32,0.000000,-118.186370
18,24,34,0.000000,-120.623126
18,24,36,0.000000,-126.020185
18,24,38,0.000000,-115.614333
18,24,40,0.000000,-116.741016
18,24,42,0.000000,-115.457072
18,24,44,0.000000,-114.468852
18,24,46,0.000000,-111.896376
18,24,48,0.000000,-122.982161
18,24,50,0.000000,-121.986086
18,24,52,0.000000,-114.758433
18,24,54,0.000000,-128.268238
18,24,56,0.000000,-118.432655
18,24,58,0.000000,-123.832285
18,25,0,0.000000,-113.750296
18,25,2,0.000000,-120.395130
18,25,4,0.000000,-119.869004
18,25,6,0.000000,-115.509825
18,25,8,0.000000,-112.027687
18,25,10,0.000000,-113.318089
18,25,12,0.000000,-116.404794
18,25,14,0.000000,-119.803664
18,25,16,0.000000,-110.761047
18,25,18,0.000000,-121.092383
18,25,20,0.000000,-125.224536
18,25,22,0.000000,-108.213910
18,25,24,0.000000,-129.325269
18,25,26,0.000000,-114.985773
18,25,28,0.000000,-127.497679
18,25,30,0.000000,-115.124333
18,25,32,0.000000,-120.736760
18,25,34,0.000000,-129.435483
18,25,36,0.000000,-108.788570
18,25,38,0.000000,-124.204332
18,25,40,0.000000,-115.929535
18,25,42,0.000000,-121.455257
18,25,44,0.000000,-115.313571
18,25,46,0.000000,-111.089203
18,25,48,0.000000,-113.371895
18,25,50,0.000000,-113.478247
18,25,52,0.000000,-122.273788
18,25,54,0.000000,-114.851858
18,25,56,0.000000,-113.573405
18,25,58,0.000000,-120.859787
18,26,0,0.000000,-115.890598
18,26,2,0.000000,-113.975551
18,26,4,0.000000,-112.143589
18,26,6,0.000000,-118.561696
18,26,8,0.000000,-113.407919
18,26,10,0.000000,-123.918455
18,26,12,0.000000,-114.887128
18,26,14,0.000000,-119.758655
18,26,16,0.000000,-130.260085
18,26,18,0.000000,-115.142550
18,26,20,0.000000,-117.545554
18,26,22,0.000000,-127.639540
18,26,24,0.000000,-117.760335
18,26,26,0.000000,-113.140006
18,26,28,0.000000,-119.201882
18,26,30,0.000000,-115.442095
18,26,32,0.000000,-119.265885
18,26,34,0.000000,-117.453321
18,26,36,0.000000,-116.435980
18,26,38,0.000000,-116.858475
18,26,40,0.000000,-114.788872
18,26,42,0.000000,-114.896028
18,26,44,0.000000,-115.611125
18,26,46,0.000000,-117.390407
18,26,48,0.000000,-119.363620
18,26,50,0.000000,-118.009776
18,26,52,0.000000,-116.259585
18,26,54,0.000000,-116.679013
18,26,56,0.000000,-109.200201
18,26,58,0.000000,-112.215026
18,27,0,0.000000,-111.714253
18,27,2,0.000000,-121.199459
18,27,4,0.000000,-112.454416
18,27,6,0.000000,-114.428247
18,27,8,0.000000,-118.921497
18,27,10,0.000000,-121.573379
18,27,12,0.000000,-118.151750
18,27,14,0.000000,-121.602299
18,27,16,0.000000,-109.348259
18,27,18,0.000000,-116.355437
18,27,20,0.000000,-116.316109
18,27,22,0.000000,-118.410764
