hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-109.551495
18,0,2,0.000000,-116.321639
18,0,4,0.000000,-116.158748
18,0,6,0.000000,-110.693217
18,0,8,0.000000,-117.907441
18,0,10,0.000000,-120.854586
18,0,12,0.000000,-112.979388
18,0,14,0.000000,-117.729615
18,0,16,0.000000,-118.335733
18,0,18,0.000000,-113.503493
18,0,20,0.000000,-118.721287
18,0,22,0.000000,-116.216970
18,0,24,0.000000,-113.666026
18,0,26,0.000000,-107.548024
18,0,28,0.000000,-108.241323
18,0,30,0.000000,-121.173537
18,0,32,0.000000,-114.987403
18,0,34,0.000000,-107.636786
18,0,36,0.000000,-105.987122
18,0,38,0.000000,-116.801593
18,0,40,0.000000,-108.814166
18,0,42,0.000000,-109.198696
18,0,44,0.000000,-114.585995
18,0,46,0.000000,-113.123775
18,0,48,0.000000,-118.915350
18,0,50,0.000000,-115.886875
18,0,52,0.000000,-113.104455
18,0,54,0.000000,-114.705936
18,0,56,0.000000,-107.552545
18,0,58,0.000000,-113.730836
18,1,0,0.000000,-118.989093
18,1,2,0.000000,-111.894052
18,1,4,0.000000,-116.086901
18,1,6,0.000000,-102.954834
18,1,8,0.000000,-109.149235
18,1,10,0.000000,-119.977790
18,1,12,0.000000,-111.352785
18,1,14,0.000000,-112.767721
18,1,16,0.000000,-119.621940
18,1,18,0.000000,-150.022130
18,1,20,0.000000,-110.959149
18,1,22,0.000000,-111.031788
18,1,24,0.000000,-112.498239
18,1,26,0.000000,-119.085508
18,1,28,0.000000,-114.048552
18,1,30,0.000000,-116.380157
18,1,32,0.000000,-111.180281
18,1,34,0.000000,-118.508488
18,1,36,0.000000,-115.711532
18,1,38,0.000000,-113.977614
18,1,40,0.000000,-119.071642
18,1,42,0.000000,-116.286187
18,1,44,0.000000,-109.801831
18,1,46,0.000000,-118.991854
18,1,48,0.000000,-127.358097
18,1,50,0.000000,-112.867337
18,1,52,0.000000,-112.495439
18,1,54,0.000000,-108.480859
18,1,56,0.000000,-113.642109
18,1,58,0.000000,-113.284237
18,2,0,0.000000,-113.822357
18,2,2,0.000000,-113.778135
18,2,4,0.000000,-112.913361
18,2,6,0.000000,-119.128960
18,2,8,0.000000,-107.426878
18,2,10,0.000000,-118.552063
18,2,12,0.000000,-115.557425
18,2,14,0.000000,-118.472247
18,2,16,0.000000,-108.542437
18,2,18,0.000000,-111.330977
18,2,20,0.000000,-109.092289
18,2,22,0.000000,-112.981742
18,2,24,0.000000,-121.877239
18,2,26,0.000000,-110.521168
18,2,28,0.000000,-116.979469
18,2,30,0.000000,-119.984854
18,2,32,0.000000,-112.323342
18,2,34,0.000000,-116.789673
18,2,36,0.000000,-118.285109
18,2,38,0.000000,-114.674858
18,2,40,0.000000,-121.796437
18,2,42,0.000000,-109.924378
18,2,44,0.000000,-112.320402
18,2,46,0.000000,-112.904249
18,2,48,0.000000,-107.209579
18,2,50,0.000000,-122.385371
18,2,52,0.000000,-110.776392
18,2,54,0.000000,-116.475806
18,2,56,0.000000,-110.317529
18,2,58,0.000000,-111.800397
18,3,0,0.000000,-111.602701
18,3,2,0.000000,-112.616547
18,3,4,0.000000,-114.104671
18,3,6,0.000000,-110.208352
18,3,8,0.000000,-115.116051
18,3,10,0.000000,-114.530062
18,3,12,0.000000,-113.917878
18,3,14,0.000000,-113.496264
18,3,16,0.000000,-110.526526
18,3,18,0.000000,-112.110598
18,3,20,0.000000,-113.700623
18,3,22,0.000000,-118.408021
18,3,24,0.000000,-116.514300
18,3,26,0.000000,-109.150824
18,3,28,0.000000,-133.339089
18,3,30,0.000000,-115.004413
18,3,32,0.000000,-110.495730
18,3,34,0.000000,-113.616501
18,3,36,0.000000,-118.842194
18,3,38,0.000000,-122.615461
18,3,40,0.000000,-120.182876
18,3,42,0.000000,-115.460761
18,3,44,0.000000,-128.635909
18,3,46,0.000000,-110.277809
18,3,48,0.000000,-109.559635
18,3,50,0.000000,-112.694740
18,3,52,0.000000,-115.937056
18,3,54,0.000000,-117.511720
18,3,56,0.000000,-111.242615
18,3,58,0.000000,-122.017837
18,4,0,0.000000,-121.512866
18,4,2,0.000000,-110.931417
18,4,4,0.000000,-112.221231
18,4,6,0.000000,-110.138713
18,4,8,0.000000,-108.041632
18,4,10,0.000000,-115.843980
18,4,12,0.000000,-106.532794
18,4,14,0.000000,-112.301157
18,4,16,0.000000,-117.838055
18,4,18,0.000000,-124.399320
18,4,20,0.000000,-116.863265
18,4,22,0.000000,-111.942965
18,4,24,0.000000,-113.656882
18,4,26,0.000000,-111.706188
18,4,28,0.000000,-115.072750
18,4,30,0.000000,-120.591163
18,4,32,0.000000,-112.331930
18,4,34,0.000000,-113.617109
18,4,36,0.000000,-117.680962
18,4,38,0.000000,-122.659998
18,4,40,0.000000,-110.153660
18,4,42,0.000000,-110.711902
18,4,44,0.000000,-116.454305
18,4,46,0.000000,-107.711637
18,4,48,0.000000,-113.458722
18,4,50,0.000000,-112.476535
18,4,52,0.000000,-116.045531
18,4,54,0.000000,-104.890519
18,4,56,0.000000,-117.621496
18,4,58,0.000000,-119.405973
18,5,0,0.000000,-113.001773
18,5,2,0.000000,-127.044278
18,5,4,0.000000,-113.144588
18,5,6,0.000000,-118.999953
18,5,8,0.000000,-119.629912
18,5,10,0.000000,-119.887874
18,5,12,0.000000,-118.461382
18,5,14,0.000000,-109.313586
18,5,16,0.000000,-111.480782
18,5,18,0.000000,-116.215455
18,5,20,0.000000,-114.302538
18,5,22,0.000000,-113.780289
18,5,24,0.000000,-110.304555
18,5,26,0.000000,-111.443079
18,5,28,0.000000,-111.005672
18,5,30,0.000000,-112.808138
18,5,32,0.000000,-113.117728
18,5,34,0.000000,-110.932873
18,5,36,0.000000,-110.395510
18,5,38,0.000000,-105.888977
18,5,40,0.000000,-119.145057
18,5,42,0.000000,-118.683962
18,5,44,0.000000,-117.831505
18,5,46,0.000000,-114.287319
18,5,48,0.000000,-113.458486
18,5,50,0.000000,-116.544462
18,5,52,0.000000,-114.795523
18,5,54,0.000000,-110.579546
18,5,56,0.000000,-116.527671
18,5,58,0.000000,-123.299991
18,6,0,0.000000,-114.598830
18,6,2,0.000000,-114.925256
18,6,4,0.000000,-108.459536
18,6,6,0.000000,-120.863130
18,6,8,0.000000,-114.760452
18,6,10,0.000000,-110.620500
18,6,12,0.000000,-114.949781
18,6,14,0.000000,-117.892454
18,6,16,0.000000,-112.870645
18,6,18,0.000000,-113.663626
18,6,20,0.000000,-116.040795
18,6,22,0.000000,-113.201780
18,6,24,0.000000,-116.609184
18,6,26,0.000000,-114.132475
18,6,28,0.000000,-117.637719
18,6,30,0.000000,-115.082695
18,6,32,0.000000,-119.208342
18,6,34,0.000000,-121.036854
18,6,36,0.000000,-111.360666
18,6,38,0.000000,-114.583613
18,6,40,0.000000,-122.208782
18,6,42,0.000000,-105.809986
18,6,44,0.000000,-122.729094
18,6,46,0.000000,-116.890597
18,6,48,0.000000,-115.627034
18,6,50,0.000000,-112.499953
18,6,52,0.000000,-108.028803
18,6,54,0.000000,-113.648997
18,6,56,0.000000,-116.910780
18,6,58,0.000000,-106.497608
18,7,0,0.000000,-120.371847
18,7,2,0.000000,-115.458012
18,7,4,0.000000,-121.328071
18,7,6,0.000000,-113.602896
18,7,8,0.000000,-124.470742
18,7,10,0.000000,-112.151726
18,7,12,0.000000,-122.243275
18,7,14,0.000000,-118.641655
18,7,16,0.000000,-108.704898
18,7,18,0.000000,-119.030480
18,7,20,0.000000,-124.205265
18,7,22,0.000000,-109.366446
18,7,24,0.000000,-117.217560
18,7,26,0.000000,-112.402482
18,7,28,0.000000,-115.198600
18,7,30,0.000000,-132.145070
18,7,32,0.000000,-115.253945
18,7,34,0.000000,-114.400967
18,7,36,0.000000,-111.572481
18,7,38,0.000000,-115.019770
18,7,40,0.000000,-118.336618
18,7,42,0.000000,-117.512310
18,7,44,0.000000,-123.773807
18,7,46,0.000000,-121.196378
18,7,48,0.000000,-109.566109
18,7,50,0.000000,-107.597238
18,7,52,0.000000,-117.877998
18,7,54,0.000000,-107.695949
18,7,56,0.000000,-115.986827
18,7,58,0.000000,-116.719663
18,8,0,0.000000,-110.471739
18,8,2,0.000000,-112.596689
18,8,4,0.000000,-121.826772
18,8,6,0.000000,-113.953273
18,8,8,0.000000,-115.588350
18,8,10,0.000000,-126.152288
18,8,12,0.000000,-112.810975
18,8,14,0.000000,-124.922356
18,8,16,0.000000,-114.750775
18,8,18,0.000000,-125.219562
18,8,20,0.000000,-107.753246
18,8,22,0.000000,-115.193761
18,8,24,0.000000,-113.786199
18,8,26,0.000000,-109.723528
18,8,28,0.000000,-114.845776
18,8,30,0.000000,-119.599502
18,8,32,0.000000,-108.106540
18,8,34,0.000000,-107.247781
18,8,36,0.000000,-111.725220
18,8,38,0.000000,-113.178482
18,8,40,0.000000,-110.475559
18,8,42,0.000000,-118.236405
18,8,44,0.000000,-120.205022
18,8,46,0.000000,-118.566750
18,8,48,0.000000,-109.827501
18,8,50,0.000000,-116.296796
18,8,52,0.000000,-114.426455
18,8,54,0.000000,-115.534265
18,8,56,0.000000,-116.527857
18,8,58,0.000000,-109.799090
18,9,0,0.000000,-110.479772
18,9,2,0.000000,-114.553741
18,9,4,0.000000,-121.846074
18,9,6,0.000000,-111.760864
18,9,8,0.000000,-111.997211
18,9,10,0.000000,-114.037643
18,9,12,0.000000,-109.069923
18,9,14,0.000000,-110.033858
18,9,16,0.000000,-115.800120
18,9,18,0.000000,-111.493799
18,9,20,0.000000,-117.091260
18,9,22,0.000000,-114.438044
18,9,24,0.000000,-111.505213
18,9,26,0.000000,-119.842771
18,9,28,0.000000,-110.804819
18,9,30,0.000000,-112.159463
18,9,32,0.000000,-107.172216
18,9,34,0.000000,-111.636484
18,9,36,0.000000,-112.371920
18,9,38,0.000000,-109.717072
18,9,40,0.000000,-112.698848
18,9,42,0.000000,-108.562163
18,9,44,0.000000,-110.851097
18,9,46,0.000000,-127.892456
18,9,48,0.000000,-124.294143
18,9,50,0.000000,-116.738169
18,9,52,0.000000,-114.166803
18,9,54,0.000000,-114.031986
18,9,56,0.000000,-113.534667
18,9,58,0.000000,-114.896485
18,10,0,0.000000,-107.141665
18,10,2,0.000000,-125.439146
18,10,4,0.000000,-124.815706
18,10,6,0.000000,-116.231723
18,10,8,0.000000,-117.809894
18,10,10,0.000000,-106.708555
18,10,12,0.000000,-112.332875
18,10,14,0.000000,-112.952171
18,10,16,0.000000,-115.464632
18,10,18,0.000000,-117.437574
18,10,20,0.000000,-114.749802
18,10,22,0.000000,-107.819878
18,10,24,0.000000,-105.281477
18,10,26,0.000000,-108.978517
18,10,28,0.000000,-114.052607
18,10,30,0.000000,-119.556415
18,10,32,0.000000,-128.112076
18,10,34,0.000000,-124.606797
18,10,36,0.000000,-116.393221
18,10,38,0.000000,-112.661903
18,10,40,0.000000,-111.273695
18,10,42,0.000000,-111.199740
18,10,44,0.000000,-109.352296
18,10,46,0.000000,-116.563689
18,10,48,0.000000,-108.811938
18,10,50,0.000000,-120.770298
18,10,52,0.000000,-105.043820
18,10,54,0.000000,-114.562697
18,10,56,0.000000,-120.554389
18,10,58,0.000000,-119.825160
18,11,0,0.000000,-116.277147
18,11,2,0.000000,-112.391962
18,11,4,0.000000,-114.789829
18,11,6,0.000000,-118.793799
18,11,8,0.000000,-105.281028
18,11,10,0.000000,-118.286043
18,11,12,0.000000,-135.321558
18,11,14,0.000000,-112.240226
18,11,16,0.000000,-115.052831
18,11,18,0.000000,-112.824639
18,11,20,0.000000,-115.680768
18,11,22,0.000000,-111.133992
18,11,24,0.000000,-109.385054
18,11,26,0.000000,-115.920704
18,11,28,0.000000,-112.281049
18,11,30,0.000000,-109.363603
18,11,32,0.000000,-117.447816
18,11,34,0.000000,-112.328118
18,11,36,0.000000,-113.790695
18,11,38,0.000000,-122.385813
18,11,40,0.000000,-111.853026
18,11,42,0.000000,-116.739067
18,11,44,0.000000,-116.246083
18,11,46,0.000000,-116.070954
18,11,48,0.000000,-110.536392
18,11,50,0.000000,-109.935678
18,11,52,0.000000,-111.231600
18,11,54,0.000000,-110.294286
18,11,56,0.000000,-115.649070
18,11,58,0.000000,-110.224153
18,12,0,0.000000,-137.986674
18,12,2,0.000000,-117.294046
18,12,4,0.000000,-109.619801
18,12,6,0.000000,-112.141675
18,12,8,0.000000,-117.847302
18,12,10,0.000000,-107.430216
18,12,12,0.000000,-109.922766
18,12,14,0.000000,-118.995440
18,12,16,0.000000,-116.291277
18,12,18,0.000000,-126.908226
18,12,20,0.000000,-114.152177
18,12,22,0.000000,-110.072053
18,12,24,0.000000,-116.238733
18,12,26,0.000000,-114.525797
18,12,28,0.000000,-115.575954
18,12,30,0.000000,-113.464998
18,12,32,0.000000,-112.514165
18,12,34,0.000000,-119.837792
18,12,36,0.000000,-116.115563
18,12,38,0.000000,-111.443413
18,12,40,0.000000,-116.478390
18,12,42,0.000000,-114.493794
18,12,44,0.000000,-120.477008
18,12,46,0.000000,-112.143548
18,12,48,0.000000,-115.518825
18,12,50,0.000000,-109.665001
18,12,52,0.000000,-119.432395
18,12,54,0.000000,-114.316128
18,12,56,0.000000,-108.335906
18,12,58,0.000000,-116.792928
18,13,0,0.000000,-109.244266
18,13,2,0.000000,-106.954928
18,13,4,0.000000,-120.537548
18,13,6,0.000000,-118.030963
18,13,8,0.000000,-117.296185
18,13,10,0.000000,-115.997896
18,13,12,0.000000,-114.154272
18,13,14,0.000000,-109.290527
18,13,16,0.000000,-111.793162
18,13,18,0.000000,-115.250022
18,13,20,0.000000,-112.233305
18,13,22,0.000000,-117.337085
18,13,24,0.000000,-118.935571
18,13,26,0.000000,-115.005159
18,13,28,0.000000,-104.789791
18,13,30,0.000000,-108.788693
18,13,32,0.000000,-111.502852
18,13,34,0.000000,-110.244614
18,13,36,0.000000,-114.862218
18,13,38,0.000000,-110.069510
18,13,40,0.000000,-125.337224
18,13,42,0.000000,-116.504258
18,13,44,0.000000,-117.622113
18,13,46,0.000000,-113.998693
18,13,48,0.000000,-112.406467
18,13,50,0.000000,-118.497206
18,13,52,0.000000,-106.126880
18,13,54,0.000000,-112.067457
18,13,56,0.000000,-107.851547
18,13,58,0.000000,-118.585071
18,14,0,0.000000,-116.826621
18,14,2,0.000000,-109.651093
18,14,4,0.000000,-109.252771
18,14,6,0.000000,-110.485407
18,14,8,0.000000,-124.950479
18,14,10,0.000000,-108.894183
18,14,12,0.000000,-117.067489
18,14,14,0.000000,-117.413692
18,14,16,0.000000,-110.610555
18,14,18,0.000000,-115.715054
18,14,20,0.000000,-110.274340
18,14,22,0.000000,-106.643849
18,14,24,0.000000,-115.079594
18,14,26,0.000000,-112.820132
18,14,28,0.000000,-115.425198
18,14,30,0.000000,-118.025238
18,14,32,0.000000,-114.299489
18,14,34,0.000000,-112.328086
18,14,36,0.000000,-122.852808
18,14,38,0.000000,-113.396066
18,14,40,0.000000,-116.516975
18,14,42,0.000000,-108.986609
18,14,44,0.000000,-112.110850
18,14,46,0.000000,-111.046427
18,14,48,0.000000,-120.775328
18,14,50,0.000000,-124.951210
18,14,52,0.000000,-110.425314
18,14,54,0.000000,-117.924309
18,14,56,0.000000,-109.799050
18,14,58,0.000000,-115.999159
18,15,0,0.000000,-128.582004
18,15,2,0.000000,-117.664884
18,15,4,0.000000,-111.509466
18,15,6,0.000000,-121.460308
18,15,8,0.000000,-122.411876
18,15,10,0.000000,-117.179141
18,15,12,0.000000,-117.623475
18,15,14,0.000000,-115.600744
18,15,16,0.000000,-125.750571
18,15,18,0.000000,-122.507003
18,15,20,0.000000,-115.654278
18,15,22,0.000000,-120.038775
18,15,24,0.000000,-110.743307
18,15,26,0.000000,-118.219169
18,15,28,0.000000,-112.167769
18,15,30,0.000000,-109.034058
18,15,32,0.000000,-118.314667
18,15,34,0.000000,-110.084693
18,15,36,0.000000,-108.837683
18,15,38,0.000000,-114.247599
18,15,40,0.000000,-116.400082
18,15,42,0.000000,-108.890079
18,15,44,0.000000,-108.917194
18,15,46,0.000000,-110.780898
18,15,48,0.000000,-118.522241
18,15,50,0.000000,-122.568778
18,15,52,0.000000,-114.254156
18,15,54,0.000000,-113.589637
18,15,56,0.000000,-112.806824
18,15,58,0.000000,-121.674473
18,16,0,0.000000,-114.928175
18,16,2,0.000000,-128.540669
18,16,4,0.000000,-120.169930
18,16,6,0.000000,-118.642492
18,16,8,0.000000,-112.595446
18,16,10,0.000000,-114.657360
18,16,12,0.000000,-116.016723
18,16,14,0.000000,-111.814329
18,16,16,0.000000,-117.693450
18,16,18,0.000000,-114.776345
18,16,20,0.000000,-114.559904
18,16,22,0.000000,-119.019648
18,16,24,0.000000,-123.810225
18,16,26,0.000000,-113.020170
18,16,28,0.000000,-108.380639
18,16,30,0.000000,-125.970969
18,16,32,0.000000,-122.703324
18,16,34,0.000000,-116.935913
18,16,36,0.000000,-114.050225
18,16,38,0.000000,-117.508078
18,16,40,0.000000,-124.199081
18,16,42,0.000000,-120.766006
18,16,44,0.000000,-106.646920
18,16,46,0.000000,-114.520016
18,16,48,0.000000,-109.391649
18,16,50,0.000000,-115.664636
18,16,52,0.000000,-110.828855
18,16,54,0.000000,-109.696088
18,16,56,0.000000,-113.705437
18,16,58,0.000000,-117.921513
18,17,0,0.000000,-110.832670
18,17,2,0.000000,-116.717849
18,17,4,0.000000,-116.124870
18,17,6,0.000000,-123.617763
18,17,8,0.000000,-123.166547
18,17,10,0.000000,-113.179412
18,17,12,0.000000,-128.550710
18,17,14,0.000000,-111.061246
18,17,16,0.000000,-118.024255
18,17,18,0.000000,-114.082620
18,17,20,0.000000,-114.844852
18,17,22,0.000000,-116.648333
18,17,24,0.000000,-108.468438
18,17,26,0.000000,-115.405281
18,17,28,0.000000,-109.848380
18,17,30,0.000000,-111.894828
18,17,32,0.000000,-110.790049
18,17,34,0.000000,-112.938585
18,17,36,0.000000,-113.028884
18,17,38,0.000000,-116.258920
18,17,40,0.000000,-114.951291
18,17,42,0.000000,-122.184876
18,17,44,0.000000,-127.726794
18,17,46,0.000000,-111.070850
18,17,48,0.000000,-117.453255
18,17,50,0.000000,-118.884270
18,17,52,0.000000,-113.007275
18,17,54,0.000000,-117.850712
18,17,56,0.000000,-109.239564
18,17,58,0.000000,-117.185147
18,18,0,0.000000,-110.056382
18,18,2,0.000000,-107.004850
18,18,4,0.000000,-113.031130
18,18,6,0.000000,-113.001686
18,18,8,0.000000,-116.598651
18,18,10,0.000000,-116.102916
18,18,12,0.000000,-107.228824
18,18,14,0.000000,-108.146596
18,18,16,0.000000,-107.454661
18,18,18,0.000000,-109.123804
18,18,20,0.000000,-115.229411
18,18,22,0.000000,-118.040580
18,18,24,0.000000,-109.582636
18,18,26,0.000000,-114.077130
18,18,28,0.000000,-127.257824
18,18,30,0.000000,-116.567220
18,18,32,0.000000,-109.917950
18,18,34,0.000000,-110.992904
18,18,36,0.000000,-121.742201
18,18,38,0.000000,-118.422806
18,18,40,0.000000,-109.112070
18,18,42,0.000000,-117.359578
18,18,44,0.000000,-114.404560
18,18,46,0.000000,-105.852869
18,18,48,0.000000,-110.914808
18,18,50,0.000000,-115.697609
18,18,52,0.000000,-116.514717
18,18,54,0.000000,-127.088792
18,18,56,0.000000,-109.257993
18,18,58,0.000000,-117.222380
18,19,0,0.000000,-120.671334
18,19,2,0.000000,-115.684165
18,19,4,0.000000,-127.289166
18,19,6,0.000000,-115.764771
18,19,8,0.000000,-123.243844
18,19,10,0.000000,-114.518593
18,19,12,0.000000,-107.547743
18,19,14,0.000000,-114.730952
18,19,16,0.000000,-110.465349
18,19,18,0.000000,-120.790041
18,19,20,0.000000,-116.939957
18,19,22,0.000000,-109.847197
18,19,24,0.000000,-117.675258
18,19,26,0.000000,-111.427480
18,19,28,0.000000,-108.856250
18,19,30,0.000000,-112.600275
18,19,32,0.000000,-111.982508
18,19,34,0.000000,-112.148469
18,19,36,0.000000,-112.888104
18,19,38,0.000000,-116.077617
18,19,40,0.000000,-110.383974
18,19,42,0.000000,-113.029391
18,19,44,0.000000,-110.210547
18,19,46,0.000000,-116.227504
18,19,48,0.000000,-112.718739
18,19,50,0.000000,-114.817865
18,19,52,0.000000,-111.604857
18,19,54,0.000000,-118.747937
18,19,56,0.000000,-118.736772
18,19,58,0.000000,-115.496140
18,20,0,0.000000,-117.172288
18,20,2,0.000000,-114.748592
18,20,4,0.000000,-117.033961
18,20,6,0.000000,-104.725662
18,20,8,0.000000,-113.077636
18,20,10,0.000000,-114.195760
18,20,12,0.000000,-121.321250
18,20,14,0.000000,-115.894440
18,20,16,0.000000,-113.615941
18,20,18,0.000000,-118.875397
18,20,20,0.000000,-120.209381
18,20,22,0.000000,-117.008101
18,20,24,0.000000,-110.840984
18,20,26,0.000000,-108.090307
18,20,28,0.000000,-108.001731
18,20,30,0.000000,-115.249130
18,20,32,0.000000,-113.979463
18,20,34,0.000000,-109.216328
18,20,36,0.000000,-110.714528
18,20,38,0.000000,-121.349052
18,20,40,0.000000,-121.783360
18,20,42,0.000000,-109.495507
18,20,44,0.000000,-116.100778
18,20,46,0.000000,-111.233939
18,20,48,0.000000,-109.294451
18,20,50,0.000000,-118.912088
18,20,52,0.000000,-112.492430
18,20,54,0.000000,-119.398207
18,20,56,0.000000,-117.834311
18,20,58,0.000000,-112.133241
18,21,0,0.000000,-115.915269
18,21,2,0.000000,-112.080650
18,21,4,0.000000,-113.521997
18,21,6,0.000000,-115.663256
18,21,8,0.000000,-116.987287
18,21,10,0.000000,-122.266828
18,21,12,0.000000,-113.348411
18,21,14,0.000000,-117.364079
18,21,16,0.000000,-119.522137
18,21,18,0.000000,-115.065286
18,21,20,0.000000,-126.655576
18,21,22,0.000000,-118.968670
18,21,24,0.000000,-113.001712
18,21,26,0.000000,-110.438835
18,21,28,0.000000,-112.984041
18,21,30,0.000000,-112.683535
18,21,32,0.000000,-114.588876
18,21,34,0.000000,-119.109604
18,21,36,0.000000,-111.949000
18,21,38,0.000000,-112.462731
18,21,40,0.000000,-111.472424
18,21,42,0.000000,-109.567826
18,21,44,0.000000,-108.216089
18,21,46,0.000000,-122.227558
18,21,48,0.000000,-112.605747
18,21,50,0.000000,-112.720046
18,21,52,0.000000,-107.409997
18,21,54,0.000000,-114.098872
18,21,56,0.000000,-110.730603
18,21,58,0.000000,-115.749983
18,22,0,0.000000,-113.392668
18,22,2,0.000000,-109.675417
18,22,4,0.000000,-115.112793
18,22,6,0.000000,-110.636497
18,22,8,0.000000,-112.857555
18,22,10,0.000000,-112.973051
18,22,12,0.000000,-122.291271
18,22,14,0.000000,-119.337445
18,22,16,0.000000,-111.656620
18,22,18,0.000000,-110.672372
18,22,20,0.000000,-113.077128
18,22,22,0.000000,-112.113072
18,22,24,0.000000,-115.106956
18,22,26,0.000000,-113.814049
18,22,28,0.000000,-119.083878
18,22,30,0.000000,-113.463540
18,22,32,0.000000,-106.720211
18,22,34,0.000000,-110.742539
18,22,36,0.000000,-112.775283
18,22,38,0.000000,-112.417284
18,22,40,0.000000,-115.082985
18,22,42,0.000000,-115.372954
18,22,44,0.000000,-113.089572
18,22,46,0.000000,-113.897139
18,22,48,0.000000,-113.197350
18,22,50,0.000000,-125.013440
18,22,52,0.000000,-114.661343
18,22,54,0.000000,-118.927549
18,22,56,0.000000,-116.259232
18,22,58,0.000000,-111.227093
18,23,0,0.000000,-115.561344
18,23,2,0.000000,-113.481950
18,23,4,0.000000,-115.478680
18,23,6,0.000000,-110.874113
18,23,8,0.000000,-107.196988
18,23,10,0.000000,-124.662073
18,23,12,0.000000,-116.410189
18,23,14,0.000000,-111.077320
18,23,16,0.000000,-112.298684
18,23,18,0.000000,-115.840433
18,23,20,0.000000,-115.232993
18,23,22,0.000000,-111.960063
18,23,24,0.000000,-112.404231
18,23,26,0.000000,-111.221780
18,23,28,0.000000,-112.490668
18,23,30,0.000000,-115.281516
18,23,32,0.000000,-112.936777
18,23,34,0.000000,-109.812709
18,23,36,0.000000,-122.112668
18,23,38,0.000000,-109.188706
18,23,40,0.000000,-109.746174
18,23,42,0.000000,-120.045424
18,23,44,0.000000,-109.980073
18,23,46,0.000000,-114.998167
18,23,48,0.000000,-111.122523
18,23,50,0.000000,-112.930252
18,23,52,0.000000,-119.948630
18,23,54,0.000000,-110.860908
18,23,56,0.000000,-106.631694
18,23,58,0.000000,-116.789717
18,24,0,0.000000,-119.606734
18,24,2,0.000000,-110.037810
18,24,4,0.000000,-108.673436
18,24,6,0.000000,-110.148059
18,24,8,0.000000,-120.634391
18,24,10,0.000000,-111.983641
18,24,12,0.000000,-113.138193
18,24,14,0.000000,-119.728447
18,24,16,0.000000,-116.952177
18,24,18,0.000000,-115.387370
18,24,20,0.000000,-119.398004
18,24,22,0.000000,-117.911377
18,24,24,0.000000,-132.766560
18,24,26,0.000000,-111.651619
18,24,28,0.000000,-121.379510
18,24,30,0.000000,-109.888615
18,24,32,0.000000,-118.250150
18,24,34,0.000000,-110.316472
18,24,36,0.000000,-120.537962
18,24,38,0.000000,-114.665414
18,24,40,0.000000,-111.833308
18,24,42,0.000000,-113.728489
18,24,44,0.000000,-122.824140
18,24,46,0.000000,-114.078121
18,24,48,0.000000,-113.689184
18,24,50,0.000000,-125.115754
18,24,52,0.000000,-115.235529
18,24,54,0.000000,-113.566225
18,24,56,0.000000,-108.613829
18,24,58,0.000000,-105.437523
18,25,0,0.000000,-112.632952
18,25,2,0.000000,-105.525344
18,25,4,0.000000,-116.489442
18,25,6,0.000000,-112.872296
18,25,8,0.000000,-110.904236
18,25,10,0.000000,-112.428786
18,25,12,0.000000,-119.409742
18,25,14,0.000000,-120.768288
18,25,16,0.000000,-111.451316
18,25,18,0.000000,-122.651357
18,25,20,0.000000,-113.948340
18,25,22,0.000000,-109.525506
18,25,24,0.000000,-122.807292
18,25,26,0.000000,-117.262460
18,25,28,0.000000,-110.319515
18,25,30,0.000000,-115.564732
18,25,32,0.000000,-110.738919
18,25,34,0.000000,-110.685378
18,25,36,0.000000,-114.396352
18,25,38,0.000000,-109.741296
18,25,40,0.000000,-116.598240
18,25,42,0.000000,-111.838935
18,25,44,0.000000,-117.366679
18,25,46,0.000000,-113.205416
18,25,48,0.000000,-122.154963
18,25,50,0.000000,-110.742275
18,25,52,0.000000,-113.224364
18,25,54,0.000000,-113.400395
18,25,56,0.000000,-111.431015
18,25,58,0.000000,-121.278731
18,26,0,0.000000,-115.362182
18,26,2,0.000000,-111.426616
18,26,4,0.000000,-118.817553
18,26,6,0.000000,-114.521557
18,26,8,0.000000,-121.504087
18,26,10,0.000000,-120.904913
18,26,12,0.000000,-118.174669
18,26,14,0.000000,-116.483207
18,26,16,0.000000,-111.661401
18,26,18,0.000000,-110.666198
18,26,20,0.000000,-109.612402
18,26,22,0.000000,-113.141722
18,26,24,0.000000,-119.419010
18,26,26,0.000000,-113.817822
18,26,28,0.000000,-115.467327
18,26,30,0.000000,-110.332864
18,26,32,0.000000,-123.348721
18,26,34,0.000000,-108.146997
18,26,36,0.000000,-114.769605
18,26,38,0.000000,-113.526663
18,26,40,0.000000,-117.451019
18,26,42,0.000000,-109.580404
18,26,44,0.000000,-112.216224
18,26,46,0.000000,-112.234532
18,26,48,0.000000,-112.026123
18,26,50,0.000000,-112.622531
18,26,52,0.000000,-106.949318
18,26,54,0.000000,-116.749083
18,26,56,0.000000,-112.158591
18,26,58,0.000000,-115.063576
18,27,0,0.000000,-120.692103
18,27,2,0.000000,-109.670329
18,27,4,0.000000,-109.845229
18,27,6,0.000000,-106.537099
18,27,8,0.000000,-114.034669
18,27,10,0.000000,-114.763315
18,27,12,0.000000,-110.104488
18,27,14,0.000000,-119.542739
18,27,16,0.000000,-112.212685
18,27,18,0.000000,-112.535209
18,27,20,0.000000,-114.037727
18,27,22,0.000000,-112.333840
