hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.924083
18,0,2,0.000000,-110.462147
18,0,4,0.000000,-119.912893
18,0,6,0.000000,-125.899792
18,0,8,0.000000,-118.151999
18,0,10,0.000000,-110.105698
18,0,12,0.000000,-116.945233
18,0,14,0.000000,-116.187077
18,0,16,0.000000,-111.574375
18,0,18,0.000000,-112.397001
18,0,20,0.000000,-117.448872
18,0,22,0.000000,-131.142311
18,0,24,0.000000,-115.018913
18,0,26,0.000000,-108.138394
18,0,28,0.000000,-117.251591
18,0,30,0.000000,-111.909113
18,0,32,0.000000,-117.717950
18,0,34,0.000000,-118.165731
18,0,36,0.000000,-112.524874
18,0,38,0.000000,-114.399513
18,0,40,0.000000,-126.199262
18,0,42,0.000000,-114.450655
18,0,44,0.000000,-115.111452
18,0,46,0.000000,-128.692150
18,0,48,0.000000,-114.354937
18,0,50,0.000000,-110.031309
18,0,52,0.000000,-119.194278
18,0,54,0.000000,-107.862173
18,0,56,0.000000,-120.168476
18,0,58,0.000000,-127.442821
18,1,0,0.000000,-111.992781
18,1,2,0.000000,-112.950592
18,1,4,0.000000,-112.076227
18,1,6,0.000000,-109.498762
18,1,8,0.000000,-114.749806
18,1,10,0.000000,-124.153606
18,1,12,0.000000,-121.918361
18,1,14,0.000000,-110.965047
18,1,16,0.000000,-120.855908
18,1,18,0.000000,-115.699588
18,1,20,0.000000,-110.816292
18,1,22,0.000000,-117.584831
18,1,24,0.000000,-117.956528
18,1,26,0.000000,-110.878285
18,1,28,0.000000,-115.155009
18,1,30,0.000000,-123.064816
18,1,32,0.000000,-119.774665
18,1,34,0.000000,-119.085203
18,1,36,0.000000,-122.217519
18,1,38,0.000000,-109.688460
18,1,40,0.000000,-125.183635
18,1,42,0.000000,-112.272056
18,1,44,0.000000,-107.087752
18,1,46,0.000000,-108.427041
18,1,48,0.000000,-114.465173
18,1,50,0.000000,-127.576733
18,1,52,0.000000,-108.130307
18,1,54,0.000000,-121.684565
18,1,56,0.000000,-115.110874
18,1,58,0.000000,-119.706644
18,2,0,0.000000,-118.326204
18,2,2,0.000000,-123.991884
18,2,4,0.000000,-120.507006
18,2,6,0.000000,-115.218313
18,2,8,0.000000,-116.223499
18,2,10,0.000000,-116.785055
18,2,12,0.000000,-111.539999
18,2,14,0.000000,-112.535444
18,2,16,0.000000,-113.253047
18,2,18,0.000000,-113.044839
18,2,20,0.000000,-117.753559
18,2,22,0.000000,-113.098991
18,2,24,0.000000,-107.700135
18,2,26,0.000000,-112.049933
18,2,28,0.000000,-125.534548
18,2,30,0.000000,-117.089347
18,2,32,0.000000,-125.746744
18,2,34,0.000000,-112.675117
18,2,36,0.000000,-114.599851
18,2,38,0.000000,-120.804561
18,2,40,0.000000,-119.914529
18,2,42,0.000000,-116.802419
18,2,44,0.000000,-118.962234
18,2,46,0.000000,-123.036150
18,2,48,0.000000,-113.044621
18,2,50,0.000000,-119.433128
18,2,52,0.000000,-122.124814
18,2,54,0.000000,-111.562605
18,2,56,0.000000,-110.429134
18,2,58,0.000000,-118.793882
18,3,0,0.000000,-118.522662
18,3,2,0.000000,-115.902882
18,3,4,0.000000,-133.351785
18,3,6,0.000000,-111.270366
18,3,8,0.000000,-121.780437
18,3,10,0.000000,-116.110383
18,3,12,0.000000,-129.511277
18,3,14,0.000000,-125.758866
18,3,16,0.000000,-111.585036
18,3,18,0.000000,-129.461608
18,3,20,0.000000,-109.890051
18,3,22,0.000000,-114.344066
18,3,24,0.000000,-107.659645
18,3,26,0.000000,-118.582267
18,3,28,0.000000,-118.126382
18,3,30,0.000000,-121.316041
18,3,32,0.000000,-120.480194
18,3,34,0.000000,-119.393339
18,3,36,0.000000,-115.793678
18,3,38,0.000000,-118.714670
18,3,40,0.000000,-124.050989
18,3,42,0.000000,-128.660189
18,3,44,0.000000,-112.369834
18,3,46,0.000000,-109.872564
18,3,48,0.000000,-119.904658
18,3,50,0.000000,-121.162281
18,3,52,0.000000,-121.170040
18,3,54,0.000000,-108.294655
18,3,56,0.000000,-115.207287
18,3,58,0.000000,-120.063357
18,4,0,0.000000,-110.952298
18,4,2,0.000000,-115.808946
18,4,4,0.000000,-119.450846
18,4,6,0.000000,-114.741072
18,4,8,0.000000,-116.626207
18,4,10,0.000000,-114.077798
18,4,12,0.000000,-126.900031
18,4,14,0.000000,-114.380990
18,4,16,0.000000,-122.483030
18,4,18,0.000000,-111.370578
18,4,20,0.000000,-113.057341
18,4,22,0.000000,-112.781638
18,4,24,0.000000,-109.345871
18,4,26,0.000000,-109.476441
18,4,28,0.000000,-113.959456
18,4,30,0.000000,-115.614591
18,4,32,0.000000,-108.931846
18,4,34,0.000000,-122.868388
18,4,36,0.000000,-107.186452
18,4,38,0.000000,-112.648241
18,4,40,0.000000,-121.632481
18,4,42,0.000000,-114.701272
18,4,44,0.000000,-109.039643
18,4,46,0.000000,-113.046004
18,4,48,0.000000,-110.318845
18,4,50,0.000000,-112.293884
18,4,52,0.000000,-119.476782
18,4,54,0.000000,-117.686367
18,4,56,0.000000,-110.396550
18,4,58,0.000000,-111.655986
18,5,0,0.000000,-122.221997
18,5,2,0.000000,-123.343344
18,5,4,0.000000,-119.657551
18,5,6,0.000000,-120.149647
18,5,8,0.000000,-116.570525
18,5,10,0.000000,-117.524215
18,5,12,0.000000,-130.545520
18,5,14,0.000000,-129.308212
18,5,16,0.000000,-115.531946
18,5,18,0.000000,-115.203686
18,5,20,0.000000,-122.945949
18,5,22,0.000000,-110.260726
18,5,24,0.000000,-114.155377
18,5,26,0.000000,-107.806512
18,5,28,0.000000,-112.134568
18,5,30,0.000000,-117.616588
18,5,32,0.000000,-117.344260
18,5,34,0.000000,-107.920643
18,5,36,0.000000,-115.364742
18,5,38,0.000000,-119.761372
18,5,40,0.000000,-116.511364
18,5,42,0.000000,-138.308192
18,5,44,0.000000,-121.568210
18,5,46,0.000000,-119.348624
18,5,48,0.000000,-112.364999
18,5,50,0.000000,-114.062343
18,5,52,0.000000,-111.841909
18,5,54,0.000000,-133.409495
18,5,56,0.000000,-116.053133
18,5,58,0.000000,-114.759044
18,6,0,0.000000,-110.640456
18,6,2,0.000000,-119.003357
18,6,4,0.000000,-110.761275
18,6,6,0.000000,-106.302922
18,6,8,0.000000,-119.348569
18,6,10,0.000000,-111.289689
18,6,12,0.000000,-114.730194
18,6,14,0.000000,-121.908824
18,6,16,0.000000,-110.652873
18,6,18,0.000000,-112.024053
18,6,20,0.000000,-109.744127
18,6,22,0.000000,-111.197168
18,6,24,0.000000,-110.008970
18,6,26,0.000000,-108.651944
18,6,28,0.000000,-114.339486
18,6,30,0.000000,-113.538200
18,6,32,0.000000,-114.125317
18,6,34,0.000000,-123.749935
18,6,36,0.000000,-114.109254
18,6,38,0.000000,-116.127819
18,6,40,0.000000,-118.688565
18,6,42,0.000000,-120.539424
18,6,44,0.000000,-114.418971
18,6,46,0.000000,-119.942381
18,6,48,0.000000,-116.677812
18,6,50,0.000000,-114.090048
18,6,52,0.000000,-115.396845
18,6,54,0.000000,-108.853870
18,6,56,0.000000,-113.036245
18,6,58,0.000000,-112.354961
18,7,0,0.000000,-116.618703
18,7,2,0.000000,-115.289075
18,7,4,0.000000,-111.016426
18,7,6,0.000000,-117.967248
18,7,8,0.000000,-117.481912
18,7,10,0.000000,-119.579931
18,7,12,0.000000,-116.199826
18,7,14,0.000000,-115.166159
18,7,16,0.000000,-111.229213
18,7,18,0.000000,-111.453300
18,7,20,0.000000,-111.965585
18,7,22,0.000000,-120.389069
18,7,24,0.000000,-116.462774
18,7,26,0.000000,-113.066056
18,7,28,0.000000,-112.549721
18,7,30,0.000000,-112.901218
18,7,32,0.000000,-108.911244
18,7,34,0.000000,-119.935828
18,7,36,0.000000,-114.615113
18,7,38,0.000000,-115.147758
18,7,40,0.000000,-122.212508
18,7,42,0.000000,-119.293835
18,7,44,0.000000,-124.118893
18,7,46,0.000000,-117.547709
18,7,48,0.000000,-122.618639
18,7,50,0.000000,-114.048429
18,7,52,0.000000,-112.748455
18,7,54,0.000000,-118.338052
18,7,56,0.000000,-125.709799
18,7,58,0.000000,-128.422524
18,8,0,0.000000,-116.639624
18,8,2,0.000000,-114.069603
18,8,4,0.000000,-112.902814
18,8,6,0.000000,-128.005072
18,8,8,0.000000,-114.124837
18,8,10,0.000000,-119.898111
18,8,12,0.000000,-116.682758
18,8,14,0.000000,-115.476616
18,8,16,0.000000,-113.758216
18,8,18,0.000000,-138.696643
18,8,20,0.000000,-120.360830
18,8,22,0.000000,-111.744666
18,8,24,0.000000,-115.735146
18,8,26,0.000000,-115.856186
18,8,28,0.000000,-111.243942
18,8,30,0.000000,-119.531884
18,8,32,0.000000,-114.915383
18,8,34,0.000000,-116.963768
18,8,36,0.000000,-111.784831
18,8,38,0.000000,-118.141153
18,8,40,0.000000,-126.500576
18,8,42,0.000000,-114.150577
18,8,44,0.000000,-117.937984
18,8,46,0.000000,-111.994148
18,8,48,0.000000,-128.207541
18,8,50,0.000000,-118.183557
18,8,52,0.000000,-115.409947
18,8,54,0.000000,-112.859147
18,8,56,0.000000,-112.330689
18,8,58,0.000000,-113.478070
18,9,0,0.000000,-117.841679
18,9,2,0.000000,-111.438770
18,9,4,0.000000,-114.301079
18,9,6,0.000000,-116.758537
18,9,8,0.000000,-119.650748
18,9,10,0.000000,-103.157632
18,9,12,0.000000,-126.861081
18,9,14,0.000000,-138.022675
18,9,16,0.000000,-118.537631
18,9,18,0.000000,-109.455999
18,9,20,0.000000,-129.070710
18,9,22,0.000000,-113.440390
18,9,24,0.000000,-131.657162
18,9,26,0.000000,-115.321074
18,9,28,0.000000,-116.637346
18,9,30,0.000000,-116.027949
18,9,32,0.000000,-107.831125
18,9,34,0.000000,-119.477321
18,9,36,0.000000,-110.394358
18,9,38,0.000000,-124.564366
18,9,40,0.000000,-115.650200
18,9,42,0.000000,-115.595839
18,9,44,0.000000,-114.164333
18,9,46,0.000000,-119.664406
18,9,48,0.000000,-117.945608
18,9,50,0.000000,-124.199138
18,9,52,0.000000,-119.793543
18,9,54,0.000000,-124.043168
18,9,56,0.000000,-115.537380
18,9,58,0.000000,-110.410701
18,10,0,0.000000,-110.569483
18,10,2,0.000000,-112.912050
18,10,4,0.000000,-115.222678
18,10,6,0.000000,-110.015239
18,10,8,0.000000,-123.742205
18,10,10,0.000000,-116.138460
18,10,12,0.000000,-110.584075
18,10,14,0.000000,-110.978762
18,10,16,0.000000,-116.185346
18,10,18,0.000000,-117.701895
18,10,20,0.000000,-114.340056
18,10,22,0.000000,-119.356768
18,10,24,0.000000,-118.293228
18,10,26,0.000000,-112.311813
18,10,28,0.000000,-122.628583
18,10,30,0.000000,-130.846975
18,10,32,0.000000,-112.224360
18,10,34,0.000000,-121.668964
18,10,36,0.000000,-121.479355
18,10,38,0.000000,-119.116388
18,10,40,0.000000,-111.161971
18,10,42,0.000000,-122.104868
18,10,44,0.000000,-121.000169
18,10,46,0.000000,-117.222664
18,10,48,0.000000,-115.302642
18,10,50,0.000000,-118.643203
18,10,52,0.000000,-119.626015
18,10,54,0.000000,-112.910638
18,10,56,0.000000,-116.948650
18,10,58,0.000000,-113.362678
18,11,0,0.000000,-111.571025
18,11,2,0.000000,-120.547268
18,11,4,0.000000,-111.493714
18,11,6,0.000000,-112.590690
18,11,8,0.000000,-117.148983
18,11,10,0.000000,-122.398221
18,11,12,0.000000,-113.379916
18,11,14,0.000000,-111.964519
18,11,16,0.000000,-111.629330
18,11,18,0.000000,-110.896261
18,11,20,0.000000,-111.718428
18,11,22,0.000000,-119.005550
18,11,24,0.000000,-115.642567
18,11,26,0.000000,-114.020071
18,11,28,0.000000,-123.378518
18,11,30,0.000000,-103.736131
18,11,32,0.000000,-115.813624
18,11,34,0.000000,-126.231871
18,11,36,0.000000,-115.770998
18,11,38,0.000000,-121.427118
18,11,40,0.000000,-118.314656
18,11,42,0.000000,-116.535900
18,11,44,0.000000,-118.871270
18,11,46,0.000000,-116.745695
18,11,48,0.000000,-110.411657
18,11,50,0.000000,-116.768051
18,11,52,0.000000,-115.091535
18,11,54,0.000000,-115.663257
18,11,56,0.000000,-115.502744
18,11,58,0.000000,-114.176468
18,12,0,0.000000,-114.200746
18,12,2,0.000000,-114.243481
18,12,4,0.000000,-130.395444
18,12,6,0.000000,-110.845891
18,12,8,0.000000,-114.529931
18,12,10,0.000000,-112.741533
18,12,12,0.000000,-119.868036
18,12,14,0.000000,-112.929851
18,12,16,0.000000,-111.242141
18,12,18,0.000000,-112.403443
18,12,20,0.000000,-122.935460
18,12,22,0.000000,-113.757290
18,12,24,0.000000,-112.074374
18,12,26,0.000000,-109.363741
18,12,28,0.000000,-123.011900
18,12,30,0.000000,-117.524399
18,12,32,0.000000,-124.444448
18,12,34,0.000000,-109.618409
18,12,36,0.000000,-113.207058
18,12,38,0.000000,-122.136215
18,12,40,0.000000,-124.071541
18,12,42,0.000000,-109.610699
18,12,44,0.000000,-115.050352
18,12,46,0.000000,-125.918601
18,12,48,0.000000,-125.994791
18,12,50,0.000000,-113.712063
18,12,52,0.000000,-116.724839
18,12,54,0.000000,-110.588725
18,12,56,0.000000,-121.986965
18,12,58,0.000000,-118.911192
18,13,0,0.000000,-117.015507
18,13,2,0.000000,-113.912639
18,13,4,0.000000,-123.709083
18,13,6,0.000000,-114.680136
18,13,8,0.000000,-113.151687
18,13,10,0.000000,-113.040371
18,13,12,0.000000,-115.787095
18,13,14,0.000000,-117.851568
18,13,16,0.000000,-114.474803
18,13,18,0.000000,-111.199613
18,13,20,0.000000,-114.594533
18,13,22,0.000000,-122.528126
18,13,24,0.000000,-112.169021
18,13,26,0.000000,-113.848267
18,13,28,0.000000,-112.198227
18,13,30,0.000000,-114.414049
18,13,32,0.000000,-118.379423
18,13,34,0.000000,-116.532049
18,13,36,0.000000,-114.171865
18,13,38,0.000000,-117.705779
18,13,40,0.000000,-127.102232
18,13,42,0.000000,-111.932401
18,13,44,0.000000,-117.453960
18,13,46,0.000000,-111.834848
18,13,48,0.000000,-117.273245
18,13,50,0.000000,-119.077454
18,13,52,0.000000,-116.294683
18,13,54,0.000000,-127.126015
18,13,56,0.000000,-114.330841
18,13,58,0.000000,-107.129790
18,14,0,0.000000,-114.700655
18,14,2,0.000000,-109.074199
18,14,4,0.000000,-117.139289
18,14,6,0.000000,-116.860543
18,14,8,0.000000,-118.284619
18,14,10,0.000000,-120.738664
18,14,12,0.000000,-121.177365
18,14,14,0.000000,-118.332495
18,14,16,0.000000,-110.590542
18,14,18,0.000000,-124.361844
18,14,20,0.000000,-127.896344
18,14,22,0.000000,-112.884940
18,14,24,0.000000,-117.261655
18,14,26,0.000000,-118.592335
18,14,28,0.000000,-118.296707
18,14,30,0.000000,-112.219303
18,14,32,0.000000,-116.426651
18,14,34,0.000000,-125.978428
18,14,36,0.000000,-115.816130
18,14,38,0.000000,-117.354711
18,14,40,0.000000,-129.380773
18,14,42,0.000000,-111.207120
18,14,44,0.000000,-117.532333
18,14,46,0.000000,-115.988002
18,14,48,0.000000,-111.050152
18,14,50,0.000000,-128.933850
18,14,52,0.000000,-105.882828
18,14,54,0.000000,-113.100871
18,14,56,0.000000,-130.095650
18,14,58,0.000000,-124.373666
18,15,0,0.000000,-116.065992
18,15,2,0.000000,-107.836239
18,15,4,0.000000,-118.793654
18,15,6,0.000000,-119.694738
18,15,8,0.000000,-128.037435
18,15,10,0.000000,-106.266883
18,15,12,0.000000,-125.992253
18,15,14,0.000000,-110.499634
18,15,16,0.000000,-114.467680
18,15,18,0.000000,-116.240744
18,15,20,0.000000,-110.202951
18,15,22,0.000000,-113.643532
18,15,24,0.000000,-116.865817
18,15,26,0.000000,-113.353795
18,15,28,0.000000,-111.779648
18,15,30,0.000000,-114.740212
18,15,32,0.000000,-111.327780
18,15,34,0.000000,-123.164055
18,15,36,0.000000,-116.115148
18,15,38,0.000000,-117.617143
18,15,40,0.000000,-126.217398
18,15,42,0.000000,-108.989945
18,15,44,0.000000,-134.028728
18,15,46,0.000000,-117.444325
18,15,48,0.000000,-111.894579
18,15,50,0.000000,-124.406504
18,15,52,0.000000,-129.940571
18,15,54,0.000000,-114.854835
18,15,56,0.000000,-115.178253
18,15,58,0.000000,-117.023323
18,16,0,0.000000,-114.287625
18,16,2,0.000000,-108.378970
18,16,4,0.000000,-114.981401
18,16,6,0.000000,-120.502417
18,16,8,0.000000,-122.043806
18,16,10,0.000000,-119.450478
18,16,12,0.000000,-119.536270
18,16,14,0.000000,-112.504318
18,16,16,0.000000,-113.638496
18,16,18,0.000000,-116.956162
18,16,20,0.000000,-124.245703
18,16,22,0.000000,-111.836799
18,16,24,0.000000,-116.681760
18,16,26,0.000000,-119.040357
18,16,28,0.000000,-118.518012
18,16,30,0.000000,-117.884620
18,16,32,0.000000,-108.878115
18,16,34,0.000000,-117.036702
18,16,36,0.000000,-116.827674
18,16,38,0.000000,-116.885276
18,16,40,0.000000,-125.845193
18,16,42,0.000000,-116.392487
18,16,44,0.000000,-126.217841
18,16,46,0.000000,-113.500974
18,16,48,0.000000,-119.170043
18,16,50,0.000000,-113.426262
18,16,52,0.000000,-113.177292
18,16,54,0.000000,-114.980992
18,16,56,0.000000,-109.370645
18,16,58,0.000000,-124.674453
18,17,0,0.000000,-120.973407
18,17,2,0.000000,-115.709996
18,17,4,0.000000,-122.264075
18,17,6,0.000000,-117.855098
18,17,8,0.000000,-118.925225
18,17,10,0.000000,-113.814257
18,17,12,0.000000,-111.501456
18,17,14,0.000000,-116.012441
18,17,16,0.000000,-112.413249
18,17,18,0.000000,-118.524019
18,17,20,0.000000,-115.707172
18,17,22,0.000000,-118.708030
18,17,24,0.000000,-115.692017
18,17,26,0.000000,-126.982317
18,17,28,0.000000,-125.624895
18,17,30,0.000000,-124.103482
18,17,32,0.000000,-118.039991
18,17,34,0.000000,-121.746935
18,17,36,0.000000,-122.408923
18,17,38,0.000000,-115.684838
18,17,40,0.000000,-112.451222
18,17,42,0.000000,-113.958805
18,17,44,0.000000,-112.345439
18,17,46,0.000000,-119.392031
18,17,48,0.000000,-122.692686
18,17,50,0.000000,-122.155800
18,17,52,0.000000,-117.676025
18,17,54,0.000000,-113.629737
18,17,56,0.000000,-117.084454
18,17,58,0.000000,-113.404812
18,18,0,0.000000,-148.129129
18,18,2,0.000000,-112.283946
18,18,4,0.000000,-112.315558
18,18,6,0.000000,-112.875467
18,18,8,0.000000,-111.937351
18,18,10,0.000000,-123.597308
18,18,12,0.000000,-114.573981
18,18,14,0.000000,-121.925222
18,18,16,0.000000,-108.286120
18,18,18,0.000000,-117.935253
18,18,20,0.000000,-119.236430
18,18,22,0.000000,-122.864752
18,18,24,0.000000,-111.553659
18,18,26,0.000000,-125.628175
18,18,28,0.000000,-124.778561
18,18,30,0.000000,-114.109855
18,18,32,0.000000,-114.159178
18,18,34,0.000000,-113.083034
18,18,36,0.000000,-111.775886
18,18,38,0.000000,-110.815611
18,18,40,0.000000,-110.914462
18,18,42,0.000000,-117.962649
18,18,44,0.000000,-115.387263
18,18,46,0.000000,-110.607603
18,18,48,0.000000,-111.384183
18,18,50,0.000000,-116.479401
18,18,52,0.000000,-120.853846
18,18,54,0.000000,-118.460822
18,18,56,0.000000,-126.346943
18,18,58,0.000000,-113.588200
18,19,0,0.000000,-118.311034
18,19,2,0.000000,-113.644034
18,19,4,0.000000,-115.339882
18,19,6,0.000000,-107.991431
18,19,8,0.000000,-119.611284
18,19,10,0.000000,-115.273636
18,19,12,0.000000,-111.488034
18,19,14,0.000000,-112.682893
18,19,16,0.000000,-110.020553
18,19,18,0.000000,-109.705678
18,19,20,0.000000,-115.800723
18,19,22,0.000000,-124.935270
18,19,24,0.000000,-107.001620
18,19,26,0.000000,-116.244817
18,19,28,0.000000,-121.488270
18,19,30,0.000000,-112.251795
18,19,32,0.000000,-120.036580
18,19,34,0.000000,-112.892372
18,19,36,0.000000,-113.571410
18,19,38,0.000000,-116.469183
18,19,40,0.000000,-112.269390
18,19,42,0.000000,-118.643601
18,19,44,0.000000,-111.973315
18,19,46,0.000000,-120.901384
18,19,48,0.000000,-111.898497
18,19,50,0.000000,-123.852200
18,19,52,0.000000,-112.189020
18,19,54,0.000000,-112.635160
18,19,56,0.000000,-119.935523
18,19,58,0.000000,-122.590983
18,20,0,0.000000,-111.642326
18,20,2,0.000000,-112.927108
18,20,4,0.000000,-120.925229
18,20,6,0.000000,-112.872270
18,20,8,0.000000,-121.476982
18,20,10,0.000000,-128.314176
18,20,12,0.000000,-110.039027
18,20,14,0.000000,-123.732255
18,20,16,0.000000,-123.546782
18,20,18,0.000000,-119.608624
18,20,20,0.000000,-120.198708
18,20,22,0.000000,-121.094774
18,20,24,0.000000,-115.254644
18,20,26,0.000000,-109.533640
18,20,28,0.000000,-114.805303
18,20,30,0.000000,-111.146415
18,20,32,0.000000,-116.315683
18,20,34,0.000000,-116.267296
18,20,36,0.000000,-117.134426
18,20,38,0.000000,-115.763434
18,20,40,0.000000,-131.244522
18,20,42,0.000000,-114.077996
18,20,44,0.000000,-113.203015
18,20,46,0.000000,-117.532898
18,20,48,0.000000,-114.245921
18,20,50,0.000000,-121.051514
18,20,52,0.000000,-125.051722
18,20,54,0.000000,-113.566315
18,20,56,0.000000,-126.712898
18,20,58,0.000000,-126.378051
18,21,0,0.000000,-111.780623
18,21,2,0.000000,-117.452797
18,21,4,0.000000,-108.616418
18,21,6,0.000000,-118.066755
18,21,8,0.000000,-118.062611
18,21,10,0.000000,-124.348392
18,21,12,0.000000,-112.681952
18,21,14,0.000000,-113.626650
18,21,16,0.000000,-115.410511
18,21,18,0.000000,-110.584682
18,21,20,0.000000,-113.080667
18,21,22,0.000000,-115.876813
18,21,24,0.000000,-113.584351
18,21,26,0.000000,-121.014344
18,21,28,0.000000,-115.054909
18,21,30,0.000000,-114.034914
18,21,32,0.000000,-122.009420
18,21,34,0.000000,-124.837084
18,21,36,0.000000,-117.745382
18,21,38,0.000000,-123.670512
18,21,40,0.000000,-114.219836
18,21,42,0.000000,-117.595016
18,21,44,0.000000,-118.403886
18,21,46,0.000000,-117.720171
18,21,48,0.000000,-127.357040
18,21,50,0.000000,-125.686371
18,21,52,0.000000,-126.934786
18,21,54,0.000000,-109.546503
18,21,56,0.000000,-113.670735
18,21,58,0.000000,-118.552332
18,22,0,0.000000,-115.975097
18,22,2,0.000000,-121.352093
18,22,4,0.000000,-118.916098
18,22,6,0.000000,-124.595859
18,22,8,0.000000,-117.806819
18,22,10,0.000000,-110.822229
18,22,12,0.000000,-117.922179
18,22,14,0.000000,-109.958951
18,22,16,0.000000,-112.978474
18,22,18,0.000000,-108.035681
18,22,20,0.000000,-132.000824
18,22,22,0.000000,-121.907537
18,22,24,0.000000,-114.611599
18,22,26,0.000000,-123.316979
18,22,28,0.000000,-123.134616
18,22,30,0.000000,-126.736538
18,22,32,0.000000,-119.398836
18,22,34,0.000000,-115.222217
18,22,36,0.000000,-115.110360
18,22,38,0.000000,-109.404427
18,22,40,0.000000,-117.663847
18,22,42,0.000000,-135.659396
18,22,44,0.000000,-124.675263
18,22,46,0.000000,-116.757122
18,22,48,0.000000,-118.789123
18,22,50,0.000000,-118.138647
18,22,52,0.000000,-127.519936
18,22,54,0.000000,-116.827663
18,22,56,0.000000,-114.139839
18,22,58,0.000000,-110.103448
18,23,0,0.000000,-115.090370
18,23,2,0.000000,-116.519906
18,23,4,0.000000,-116.543058
18,23,6,0.000000,-123.032822
18,23,8,0.000000,-122.302587
18,23,10,0.000000,-120.592539
18,23,12,0.000000,-123.139073
18,23,14,0.000000,-109.832148
18,23,16,0.000000,-116.460849
18,23,18,0.000000,-120.152512
18,23,20,0.000000,-120.006362
18,23,22,0.000000,-120.175209
18,23,24,0.000000,-125.111807
18,23,26,0.000000,-115.223331
18,23,28,0.000000,-114.665635
18,23,30,0.000000,-108.492836
18,23,32,0.000000,-118.548402
18,23,34,0.000000,-111.202149
18,23,36,0.000000,-114.378021
18,23,38,0.000000,-111.513960
18,23,40,0.000000,-113.361432
18,23,42,0.000000,-111.549052
18,23,44,0.000000,-118.143988
18,23,46,0.000000,-117.427115
18,23,48,0.000000,-133.403648
18,23,50,0.000000,-105.037316
18,23,52,0.000000,-112.573368
18,23,54,0.000000,-109.980425
18,23,56,0.000000,-113.364596
18,23,58,0.000000,-111.237312
18,24,0,0.000000,-118.668633
18,24,2,0.000000,-118.438533
18,24,4,0.000000,-115.685592
18,24,6,0.000000,-128.589535
18,24,8,0.000000,-109.373048
18,24,10,0.000000,-133.089581
18,24,12,0.000000,-115.759959
18,24,14,0.000000,-131.537338
18,24,16,0.000000,-114.985204
18,24,18,0.000000,-122.813999
18,24,20,0.000000,-116.874821
18,24,22,0.000000,-114.650078
18,24,24,0.000000,-108.674586
18,24,26,0.000000,-121.205777
18,24,28,0.000000,-118.423055
18,24,30,0.000000,-115.320864
18,24,32,0.000000,-108.528509
18,24,34,0.000000,-110.510085
18,24,36,0.000000,-126.470922
18,24,38,0.000000,-108.919296
18,24,40,0.000000,-131.955262
18,24,42,0.000000,-108.059072
18,24,44,0.000000,-113.207656
18,24,46,0.000000,-116.825606
18,24,48,0.000000,-116.747231
18,24,50,0.000000,-109.722586
18,24,52,0.000000,-121.280652
18,24,54,0.000000,-113.259237
18,24,56,0.000000,-117.489030
18,24,58,0.000000,-112.461304
18,25,0,0.000000,-106.010563
18,25,2,0.000000,-111.345048
18,25,4,0.000000,-111.201866
18,25,6,0.000000,-109.184932
18,25,8,0.000000,-121.654192
18,25,10,0.000000,-110.027640
18,25,12,0.000000,-113.263700
18,25,14,0.000000,-119.380161
18,25,16,0.000000,-129.687305
18,25,18,0.000000,-113.898868
18,25,20,0.000000,-112.504790
18,25,22,0.000000,-108.094710
18,25,24,0.000000,-111.254526
18,25,26,0.000000,-115.801696
18,25,28,0.000000,-119.825886
18,25,30,0.000000,-111.395168
18,25,32,0.000000,-114.642662
18,25,34,0.000000,-116.900233
18,25,36,0.000000,-112.528440
18,25,38,0.000000,-121.946559
18,25,40,0.000000,-131.660112
18,25,42,0.000000,-116.701367
18,25,44,0.000000,-113.030592
18,25,46,0.000000,-112.519286
18,25,48,0.000000,-109.771931
18,25,50,0.000000,-110.576300
18,25,52,0.000000,-122.207213
18,25,54,0.000000,-119.394777
18,25,56,0.000000,-114.458264
18,25,58,0.000000,-118.550597
18,26,0,0.000000,-134.259345
18,26,2,0.000000,-117.044418
18,26,4,0.000000,-119.002205
18,26,6,0.000000,-112.294710
18,26,8,0.000000,-118.116741
18,26,10,0.000000,-115.678706
18,26,12,0.000000,-118.440107
18,26,14,0.000000,-118.240615
18,26,16,0.000000,-111.123775
18,26,18,0.000000,-113.905047
18,26,20,0.000000,-115.836717
18,26,22,0.000000,-113.903790
18,26,24,0.000000,-114.161809
18,26,26,0.000000,-115.989118
18,26,28,0.000000,-116.511225
18,26,30,0.000000,-113.841415
18,26,32,0.000000,-111.089871
18,26,34,0.000000,-111.700475
18,26,36,0.000000,-115.859897
18,26,38,0.000000,-107.932546
18,26,40,0.000000,-111.196474
18,26,42,0.000000,-113.884335
18,26,44,0.000000,-120.656852
18,26,46,0.000000,-106.134125
18,26,48,0.000000,-108.570682
18,26,50,0.000000,-117.762184
18,26,52,0.000000,-119.135683
18,26,54,0.000000,-112.238405
18,26,56,0.000000,-117.095408
18,26,58,0.000000,-114.646629
18,27,0,0.000000,-118.447744
18,27,2,0.000000,-118.393385
18,27,4,0.000000,-122.605823
18,27,6,0.000000,-116.821389
18,27,8,0.000000,-119.806836
18,27,10,0.000000,-112.246544
18,27,12,0.000000,-114.661797
18,27,14,0.000000,-110.248568
18,27,16,0.000000,-113.646426
18,27,18,0.000000,-115.104093
18,27,20,0.000000,-109.340537
18,27,22,0.000000,-115.112908
