hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.166321
18,0,2,0.000000,-111.478960
18,0,4,0.000000,-110.851840
18,0,6,0.000000,-121.285619
18,0,8,0.000000,-115.576917
18,0,10,0.000000,-115.576592
18,0,12,0.000000,-119.386801
18,0,14,0.000000,-119.646057
18,0,16,0.000000,-121.569605
18,0,18,0.000000,-118.883844
18,0,20,0.000000,-117.670188
18,0,22,0.000000,-109.515819
18,0,24,0.000000,-109.333898
18,0,26,0.000000,-121.688227
18,0,28,0.000000,-110.550150
18,0,30,0.000000,-126.767370
18,0,32,0.000000,-108.523146
18,0,34,0.000000,-115.155726
18,0,36,0.000000,-112.951477
18,0,38,0.000000,-113.814084
18,0,40,0.000000,-113.857266
18,0,42,0.000000,-112.475605
18,0,44,0.000000,-118.129609
18,0,46,0.000000,-120.486012
18,0,48,0.000000,-117.271939
18,0,50,0.000000,-108.771390
18,0,52,0.000000,-115.790267
18,0,54,0.000000,-120.395552
18,0,56,0.000000,-132.651055
18,0,58,0.000000,-114.555582
18,1,0,0.000000,-116.004283
18,1,2,0.000000,-120.992009
18,1,4,0.000000,-118.864958
18,1,6,0.000000,-113.854437
18,1,8,0.000000,-113.079966
18,1,10,0.000000,-115.892588
18,1,12,0.000000,-121.447026
18,1,14,0.000000,-113.906483
18,1,16,0.000000,-118.221848
18,1,18,0.000000,-121.332068
18,1,20,0.000000,-131.417559
18,1,22,0.000000,-113.951058
18,1,24,0.000000,-111.314952
18,1,26,0.000000,-112.984045
18,1,28,0.000000,-112.395684
18,1,30,0.000000,-116.722888
18,1,32,0.000000,-114.585961
18,1,34,0.000000,-117.120128
18,1,36,0.000000,-109.808919
18,1,38,0.000000,-122.602441
18,1,40,0.000000,-129.437211
18,1,42,0.000000,-114.309127
18,1,44,0.000000,-123.414073
18,1,46,0.000000,-118.700244
18,1,48,0.000000,-117.388378
18,1,50,0.000000,-117.187354
18,1,52,0.000000,-123.483272
18,1,54,0.000000,-109.283672
18,1,56,0.000000,-118.072613
18,1,58,0.000000,-118.451220
18,2,0,0.000000,-119.627386
18,2,2,0.000000,-122.221145
18,2,4,0.000000,-109.470993
18,2,6,0.000000,-127.156813
18,2,8,0.000000,-130.325072
18,2,10,0.000000,-112.770435
18,2,12,0.000000,-120.760492
18,2,14,0.000000,-117.206719
18,2,16,0.000000,-126.635338
18,2,18,0.000000,-117.517732
18,2,20,0.000000,-117.449359
18,2,22,0.000000,-114.599761
18,2,24,0.000000,-110.215644
18,2,26,0.000000,-113.546773
18,2,28,0.000000,-116.881333
18,2,30,0.000000,-114.207853
18,2,32,0.000000,-111.409257
18,2,34,0.000000,-119.734278
18,2,36,0.000000,-123.904960
18,2,38,0.000000,-121.856293
18,2,40,0.000000,-139.703081
18,2,42,0.000000,-122.836696
18,2,44,0.000000,-118.695958
18,2,46,0.000000,-117.254399
18,2,48,0.000000,-116.822551
18,2,50,0.000000,-125.163609
18,2,52,0.000000,-123.803596
18,2,54,0.000000,-115.295001
18,2,56,0.000000,-121.681113
18,2,58,0.000000,-130.656731
18,3,0,0.000000,-113.007027
18,3,2,0.000000,-109.838195
18,3,4,0.000000,-112.464777
18,3,6,0.000000,-115.245193
18,3,8,0.000000,-115.299099
18,3,10,0.000000,-110.336426
18,3,12,0.000000,-122.667205
18,3,14,0.000000,-113.171976
18,3,16,0.000000,-116.052970
18,3,18,0.000000,-123.375909
18,3,20,0.000000,-115.947057
18,3,22,0.000000,-124.648001
18,3,24,0.000000,-114.277470
18,3,26,0.000000,-112.840548
18,3,28,0.000000,-121.361330
18,3,30,0.000000,-115.199588
18,3,32,0.000000,-113.757782
18,3,34,0.000000,-121.023863
18,3,36,0.000000,-107.067497
18,3,38,0.000000,-126.378385
18,3,40,0.000000,-125.692709
18,3,42,0.000000,-111.375626
18,3,44,0.000000,-111.726087
18,3,46,0.000000,-132.206215
18,3,48,0.000000,-110.448488
18,3,50,0.000000,-114.419336
18,3,52,0.000000,-115.162632
18,3,54,0.000000,-115.656110
18,3,56,0.000000,-118.917809
18,3,58,0.000000,-113.866071
18,4,0,0.000000,-113.637741
18,4,2,0.000000,-111.253950
18,4,4,0.000000,-111.562352
18,4,6,0.000000,-106.189639
18,4,8,0.000000,-121.957573
18,4,10,0.000000,-115.867956
18,4,12,0.000000,-110.235907
18,4,14,0.000000,-115.321813
18,4,16,0.000000,-112.094740
18,4,18,0.000000,-120.720710
18,4,20,0.000000,-109.775586
18,4,22,0.000000,-114.254561
18,4,24,0.000000,-119.674258
18,4,26,0.000000,-116.039664
18,4,28,0.000000,-117.381569
18,4,30,0.000000,-117.836996
18,4,32,0.000000,-116.371656
18,4,34,0.000000,-119.417052
18,4,36,0.000000,-114.755053
18,4,38,0.000000,-112.071084
18,4,40,0.000000,-121.078268
18,4,42,0.000000,-111.256845
18,4,44,0.000000,-128.053993
18,4,46,0.000000,-114.674667
18,4,48,0.000000,-119.769687
18,4,50,0.000000,-117.259535
18,4,52,0.000000,-108.146298
18,4,54,0.000000,-114.676624
18,4,56,0.000000,-112.473823
18,4,58,0.000000,-107.180557
18,5,0,0.000000,-116.321704
18,5,2,0.000000,-113.746375
18,5,4,0.000000,-118.034803
18,5,6,0.000000,-114.618302
18,5,8,0.000000,-121.516377
18,5,10,0.000000,-111.547144
18,5,12,0.000000,-115.645973
18,5,14,0.000000,-117.357064
18,5,16,0.000000,-116.625876
18,5,18,0.000000,-121.356532
18,5,20,0.000000,-110.132687
18,5,22,0.000000,-127.274639
18,5,24,0.000000,-111.721731
18,5,26,0.000000,-112.437195
18,5,28,0.000000,-120.457799
18,5,30,0.000000,-126.002423
18,5,32,0.000000,-119.385712
18,5,34,0.000000,-122.284945
18,5,36,0.000000,-116.650068
18,5,38,0.000000,-121.183636
18,5,40,0.000000,-119.241801
18,5,42,0.000000,-119.226192
18,5,44,0.000000,-109.659905
18,5,46,0.000000,-112.511105
18,5,48,0.000000,-122.642844
18,5,50,0.000000,-140.082622
18,5,52,0.000000,-116.862391
18,5,54,0.000000,-131.797277
18,5,56,0.000000,-121.234760
18,5,58,0.000000,-114.215132
18,6,0,0.000000,-112.775994
18,6,2,0.000000,-117.543013
18,6,4,0.000000,-117.972558
18,6,6,0.000000,-111.600010
18,6,8,0.000000,-122.774689
18,6,10,0.000000,-116.548853
18,6,12,0.000000,-112.786419
18,6,14,0.000000,-120.634823
18,6,16,0.000000,-114.853459
18,6,18,0.000000,-121.362673
18,6,20,0.000000,-113.668343
18,6,22,0.000000,-117.512356
18,6,24,0.000000,-115.288538
18,6,26,0.000000,-113.282062
18,6,28,0.000000,-122.146529
18,6,30,0.000000,-121.722359
18,6,32,0.000000,-111.466286
18,6,34,0.000000,-110.813534
18,6,36,0.000000,-112.801569
18,6,38,0.000000,-117.463590
18,6,40,0.000000,-122.871389
18,6,42,0.000000,-113.008931
18,6,44,0.000000,-114.632129
18,6,46,0.000000,-122.766017
18,6,48,0.000000,-119.268673
18,6,50,0.000000,-123.737708
18,6,52,0.000000,-120.772653
18,6,54,0.000000,-114.877937
18,6,56,0.000000,-130.971756
18,6,58,0.000000,-128.268628
18,7,0,0.000000,-115.099488
18,7,2,0.000000,-122.991992
18,7,4,0.000000,-128.215603
18,7,6,0.000000,-124.758103
18,7,8,0.000000,-118.266341
18,7,10,0.000000,-113.793036
18,7,12,0.000000,-123.454810
18,7,14,0.000000,-116.031442
18,7,16,0.000000,-115.716714
18,7,18,0.000000,-110.203392
18,7,20,0.000000,-111.408038
18,7,22,0.000000,-114.346201
18,7,24,0.000000,-123.327603
18,7,26,0.000000,-107.726520
18,7,28,0.000000,-118.463374
18,7,30,0.000000,-113.544392
18,7,32,0.000000,-110.609044
18,7,34,0.000000,-123.614261
18,7,36,0.000000,-112.807562
18,7,38,0.000000,-130.501589
18,7,40,0.000000,-113.459690
18,7,42,0.000000,-114.414772
18,7,44,0.000000,-122.997346
18,7,46,0.000000,-127.000160
18,7,48,0.000000,-120.350814
18,7,50,0.000000,-112.428299
18,7,52,0.000000,-116.040418
18,7,54,0.000000,-120.905815
18,7,56,0.000000,-113.039150
18,7,58,0.000000,-118.721001
18,8,0,0.000000,-120.160707
18,8,2,0.000000,-113.129643
18,8,4,0.000000,-131.537596
18,8,6,0.000000,-117.300451
18,8,8,0.000000,-116.669090
18,8,10,0.000000,-113.980202
18,8,12,0.000000,-135.012819
18,8,14,0.000000,-122.221490
18,8,16,0.000000,-113.553871
18,8,18,0.000000,-113.701549
18,8,20,0.000000,-111.330043
18,8,22,0.000000,-116.390144
18,8,24,0.000000,-129.180935
18,8,26,0.000000,-120.538060
18,8,28,0.000000,-113.608552
18,8,30,0.000000,-113.098311
18,8,32,0.000000,-118.094102
18,8,34,0.000000,-119.753501
18,8,36,0.000000,-107.515309
18,8,38,0.000000,-132.903002
18,8,40,0.000000,-108.854493
18,8,42,0.000000,-116.180581
18,8,44,0.000000,-111.202879
18,8,46,0.000000,-112.242118
18,8,48,0.000000,-116.194342
18,8,50,0.000000,-123.009007
18,8,52,0.000000,-113.810352
18,8,54,0.000000,-126.452462
18,8,56,0.000000,-115.442264
18,8,58,0.000000,-113.596903
18,9,0,0.000000,-109.707478
18,9,2,0.000000,-114.774423
18,9,4,0.000000,-123.670724
18,9,6,0.000000,-114.821697
18,9,8,0.000000,-118.839567
18,9,10,0.000000,-109.848513
18,9,12,0.000000,-111.387075
18,9,14,0.000000,-114.820839
18,9,16,0.000000,-111.292396
18,9,18,0.000000,-114.174677
18,9,20,0.000000,-118.283290
18,9,22,0.000000,-120.494531
18,9,24,0.000000,-112.976056
18,9,26,0.000000,-114.407057
18,9,28,0.000000,-112.755011
18,9,30,0.000000,-136.230048
18,9,32,0.000000,-120.724812
18,9,34,0.000000,-129.136019
18,9,36,0.000000,-118.600080
18,9,38,0.000000,-114.534818
18,9,40,0.000000,-113.610558
18,9,42,0.000000,-112.815805
18,9,44,0.000000,-112.832701
18,9,46,0.000000,-109.892735
18,9,48,0.000000,-124.432709
18,9,50,0.000000,-112.933023
18,9,52,0.000000,-126.347700
18,9,54,0.000000,-120.442954
18,9,56,0.000000,-119.709373
18,9,58,0.000000,-112.057446
18,10,0,0.000000,-116.197322
18,10,2,0.000000,-139.339356
18,10,4,0.000000,-112.011139
18,10,6,0.000000,-121.799607
18,10,8,0.000000,-125.364522
18,10,10,0.000000,-125.881754
18,10,12,0.000000,-115.132178
18,10,14,0.000000,-118.396003
18,10,16,0.000000,-126.778749
18,10,18,0.000000,-118.146048
18,10,20,0.000000,-112.831805
18,10,22,0.000000,-117.487239
18,10,24,0.000000,-123.583609
18,10,26,0.000000,-108.085043
18,10,28,0.000000,-118.361656
18,10,30,0.000000,-110.420740
18,10,32,0.000000,-122.606035
18,10,34,0.000000,-112.220685
18,10,36,0.000000,-113.545779
18,10,38,0.000000,-129.617254
18,10,40,0.000000,-109.691354
18,10,42,0.000000,-114.264989
18,10,44,0.000000,-115.906083
18,10,46,0.000000,-113.785662
18,10,48,0.000000,-112.724540
18,10,50,0.000000,-110.269731
18,10,52,0.000000,-118.522451
18,10,54,0.000000,-117.142267
18,10,56,0.000000,-110.322219
18,10,58,0.000000,-111.110003
18,11,0,0.000000,-120.229863
18,11,2,0.000000,-112.126458
18,11,4,0.000000,-121.615484
18,11,6,0.000000,-108.202673
18,11,8,0.000000,-115.463182
18,11,10,0.000000,-117.660620
18,11,12,0.000000,-106.301930
18,11,14,0.000000,-113.767351
18,11,16,0.000000,-110.035180
18,11,18,0.000000,-115.794781
18,11,20,0.000000,-126.272467
18,11,22,0.000000,-129.334315
18,11,24,0.000000,-118.377945
18,11,26,0.000000,-123.062019
18,11,28,0.000000,-122.273787
18,11,30,0.000000,-122.335552
18,11,32,0.000000,-112.453209
18,11,34,0.000000,-119.971660
18,11,36,0.000000,-111.143445
18,11,38,0.000000,-111.335745
18,11,40,0.000000,-117.520040
18,11,42,0.000000,-114.743971
18,11,44,0.000000,-108.793778
18,11,46,0.000000,-116.133459
18,11,48,0.000000,-109.306690
18,11,50,0.000000,-111.070755
18,11,52,0.000000,-109.946446
18,11,54,0.000000,-116.728414
18,11,56,0.000000,-116.149182
18,11,58,0.000000,-108.671631
18,12,0,0.000000,-110.147017
18,12,2,0.000000,-122.314103
18,12,4,0.000000,-117.236603
18,12,6,0.000000,-122.896483
18,12,8,0.000000,-112.688857
18,12,10,0.000000,-107.873253
18,12,12,0.000000,-110.855048
18,12,14,0.000000,-110.160130
18,12,16,0.000000,-116.094249
18,12,18,0.000000,-118.995420
18,12,20,0.000000,-121.315506
18,12,22,0.000000,-112.546382
18,12,24,0.000000,-117.763743
18,12,26,0.000000,-113.102011
18,12,28,0.000000,-121.042746
18,12,30,0.000000,-109.927405
18,12,32,0.000000,-121.002867
18,12,34,0.000000,-116.354969
18,12,36,0.000000,-116.822677
18,12,38,0.000000,-114.478329
18,12,40,0.000000,-129.921937
18,12,42,0.000000,-110.386223
18,12,44,0.000000,-124.758685
18,12,46,0.000000,-122.506245
18,12,48,0.000000,-112.560214
18,12,50,0.000000,-121.381867
18,12,52,0.000000,-120.421904
18,12,54,0.000000,-115.946017
18,12,56,0.000000,-117.917517
18,12,58,0.000000,-128.590248
18,13,0,0.000000,-111.887445
18,13,2,0.000000,-115.175048
18,13,4,0.000000,-115.882446
18,13,6,0.000000,-111.105898
18,13,8,0.000000,-114.126667
18,13,10,0.000000,-115.642586
18,13,12,0.000000,-118.659536
18,13,14,0.000000,-121.066060
18,13,16,0.000000,-130.498526
18,13,18,0.000000,-115.896349
18,13,20,0.000000,-111.725913
18,13,22,0.000000,-115.815850
18,13,24,0.000000,-114.408146
18,13,26,0.000000,-119.015764
18,13,28,0.000000,-118.896339
18,13,30,0.000000,-122.668055
18,13,32,0.000000,-120.133896
18,13,34,0.000000,-114.164615
18,13,36,0.000000,-106.700119
18,13,38,0.000000,-113.011712
18,13,40,0.000000,-118.857996
18,13,42,0.000000,-112.710825
18,13,44,0.000000,-114.790261
18,13,46,0.000000,-116.332949
18,13,48,0.000000,-111.160965
18,13,50,0.000000,-109.729687
18,13,52,0.000000,-124.850628
18,13,54,0.000000,-117.188569
18,13,56,0.000000,-119.712928
18,13,58,0.000000,-121.039077
18,14,0,0.000000,-112.365531
18,14,2,0.000000,-121.467425
18,14,4,0.000000,-116.635169
18,14,6,0.000000,-113.422695
18,14,8,0.000000,-112.397481
18,14,10,0.000000,-115.486248
18,14,12,0.000000,-116.886780
18,14,14,0.000000,-117.882798
18,14,16,0.000000,-117.930526
18,14,18,0.000000,-111.565224
18,14,20,0.000000,-110.027175
18,14,22,0.000000,-117.436614
18,14,24,0.000000,-127.379420
18,14,26,0.000000,-124.701135
18,14,28,0.000000,-120.900758
18,14,30,0.000000,-117.795847
18,14,32,0.000000,-123.938852
18,14,34,0.000000,-116.246194
18,14,36,0.000000,-120.692791
18,14,38,0.000000,-123.596184
18,14,40,0.000000,-127.931904
18,14,42,0.000000,-115.878948
18,14,44,0.000000,-117.948868
18,14,46,0.000000,-124.275586
18,14,48,0.000000,-116.355970
18,14,50,0.000000,-115.823970
18,14,52,0.000000,-112.445091
18,14,54,0.000000,-119.952543
18,14,56,0.000000,-112.655008
18,14,58,0.000000,-115.087530
18,15,0,0.000000,-120.048952
18,15,2,0.000000,-114.168065
18,15,4,0.000000,-121.297313
18,15,6,0.000000,-116.902127
18,15,8,0.000000,-133.470428
18,15,10,0.000000,-119.105954
18,15,12,0.000000,-120.918559
18,15,14,0.000000,-111.846969
18,15,16,0.000000,-123.804160
18,15,18,0.000000,-108.858661
18,15,20,0.000000,-113.171335
18,15,22,0.000000,-121.770870
18,15,24,0.000000,-122.668362
18,15,26,0.000000,-113.171292
18,15,28,0.000000,-111.422857
18,15,30,0.000000,-115.179531
18,15,32,0.000000,-118.310393
18,15,34,0.000000,-120.147112
18,15,36,0.000000,-107.095262
18,15,38,0.000000,-113.320788
18,15,40,0.000000,-115.885878
18,15,42,0.000000,-133.318297
18,15,44,0.000000,-120.364402
18,15,46,0.000000,-116.295893
18,15,48,0.000000,-112.549256
18,15,50,0.000000,-114.798883
18,15,52,0.000000,-150.014439
18,15,54,0.000000,-111.249078
18,15,56,0.000000,-111.988128
18,15,58,0.000000,-120.739837
18,16,0,0.000000,-120.319689
18,16,2,0.000000,-122.892028
18,16,4,0.000000,-114.057995
18,16,6,0.000000,-114.689164
18,16,8,0.000000,-106.503735
18,16,10,0.000000,-117.936428
18,16,12,0.000000,-117.054742
18,16,14,0.000000,-116.507302
18,16,16,0.000000,-112.666264
18,16,18,0.000000,-118.137179
18,16,20,0.000000,-135.756187
18,16,22,0.000000,-125.170338
18,16,24,0.000000,-114.722573
18,16,26,0.000000,-123.068926
18,16,28,0.000000,-116.298651
18,16,30,0.000000,-117.778437
18,16,32,0.000000,-109.565135
18,16,34,0.000000,-114.750350
18,16,36,0.000000,-120.511847
18,16,38,0.000000,-109.380657
18,16,40,0.000000,-115.883783
18,16,42,0.000000,-113.813448
18,16,44,0.000000,-122.068136
18,16,46,0.000000,-105.965572
18,16,48,0.000000,-113.818400
18,16,50,0.000000,-118.199119
18,16,52,0.000000,-125.704501
18,16,54,0.000000,-115.170923
18,16,56,0.000000,-120.281215
18,16,58,0.000000,-115.619441
18,17,0,0.000000,-123.294189
18,17,2,0.000000,-112.244314
18,17,4,0.000000,-125.659787
18,17,6,0.000000,-117.727067
18,17,8,0.000000,-128.015729
18,17,10,0.000000,-111.679137
18,17,12,0.000000,-111.823801
18,17,14,0.000000,-117.165185
18,17,16,0.000000,-113.010598
18,17,18,0.000000,-114.015774
18,17,20,0.000000,-108.959283
18,17,22,0.000000,-114.069641
18,17,24,0.000000,-114.580463
18,17,26,0.000000,-117.053469
18,17,28,0.000000,-126.149648
18,17,30,0.000000,-114.887596
18,17,32,0.000000,-117.577868
18,17,34,0.000000,-118.653402
18,17,36,0.000000,-112.300664
18,17,38,0.000000,-113.223832
18,17,40,0.000000,-110.488216
18,17,42,0.000000,-114.976069
18,17,44,0.000000,-108.304223
18,17,46,0.000000,-113.473535
18,17,48,0.000000,-118.624564
18,17,50,0.000000,-115.606136
18,17,52,0.000000,-114.974493
18,17,54,0.000000,-119.423083
18,17,56,0.000000,-111.907948
18,17,58,0.000000,-122.476752
18,18,0,0.000000,-120.448856
18,18,2,0.000000,-122.029096
18,18,4,0.000000,-114.951159
18,18,6,0.000000,-123.559783
18,18,8,0.000000,-134.430249
18,18,10,0.000000,-116.585980
18,18,12,0.000000,-114.082867
18,18,14,0.000000,-113.593763
18,18,16,0.000000,-116.930835
18,18,18,0.000000,-112.298764
18,18,20,0.000000,-112.765319
18,18,22,0.000000,-110.822861
18,18,24,0.000000,-111.989303
18,18,26,0.000000,-108.194548
18,18,28,0.000000,-115.727492
18,18,30,0.000000,-119.071270
18,18,32,0.000000,-116.261025
18,18,34,0.000000,-112.368559
18,18,36,0.000000,-112.405264
18,18,38,0.000000,-111.842084
18,18,40,0.000000,-113.169873
18,18,42,0.000000,-114.076213
18,18,44,0.000000,-108.387917
18,18,46,0.000000,-113.210788
18,18,48,0.000000,-109.251761
18,18,50,0.000000,-107.061059
18,18,52,0.000000,-110.227668
18,18,54,0.000000,-107.773260
18,18,56,0.000000,-104.434029
18,18,58,0.000000,-101.805828
18,19,0,0.000000,-109.316261
18,19,2,0.000000,-108.115798
18,19,4,0.000000,-111.611292
18,19,6,0.000000,-109.162628
18,19,8,0.000000,-115.954392
18,19,10,0.000000,-119.740402
18,19,12,0.000000,-110.741691
18,19,14,0.000000,-109.479896
18,19,16,0.000000,-118.264603
18,19,18,0.000000,-108.127355
18,19,20,0.000000,-118.410331
18,19,22,0.000000,-122.694943
18,19,24,0.000000,-115.995586
18,19,26,0.000000,-117.503761
18,19,28,0.000000,-111.062568
18,19,30,0.000000,-117.193138
18,19,32,0.000000,-112.125229
18,19,34,0.000000,-118.968600
18,19,36,0.000000,-117.316435
18,19,38,0.000000,-114.767787
18,19,40,0.000000,-124.279609
18,19,42,0.000000,-118.418912
18,19,44,0.000000,-109.380525
18,19,46,0.000000,-114.241295
18,19,48,0.000000,-118.632987
18,19,50,0.000000,-111.643012
18,19,52,0.000000,-112.812896
18,19,54,0.000000,-110.249392
18,19,56,0.000000,-112.451668
18,19,58,0.000000,-114.223602
18,20,0,0.000000,-119.412291
18,20,2,0.000000,-114.861788
18,20,4,0.000000,-111.250009
18,20,6,0.000000,-117.270932
18,20,8,0.000000,-121.949254
18,20,10,0.000000,-118.408809
18,20,12,0.000000,-121.678617
18,20,14,0.000000,-108.953840
18,20,16,0.000000,-116.280168
18,20,18,0.000000,-110.017433
18,20,20,0.000000,-112.080761
18,20,22,0.000000,-114.225793
18,20,24,0.000000,-114.476608
18,20,26,0.000000,-129.649031
18,20,28,0.000000,-114.795787
18,20,30,0.000000,-114.806887
18,20,32,0.000000,-116.271731
18,20,34,0.000000,-121.191150
18,20,36,0.000000,-122.979569
18,20,38,0.000000,-111.878562
18,20,40,0.000000,-127.278325
18,20,42,0.000000,-115.696479
18,20,44,0.000000,-111.115913
18,20,46,0.000000,-110.221288
18,20,48,0.000000,-121.281843
18,20,50,0.000000,-134.522133
18,20,52,0.000000,-115.788011
18,20,54,0.000000,-118.426066
18,20,56,0.000000,-112.740594
18,20,58,0.000000,-116.211065
18,21,0,0.000000,-120.852582
18,21,2,0.000000,-112.396782
18,21,4,0.000000,-110.907986
18,21,6,0.000000,-113.740516
18,21,8,0.000000,-114.145272
18,21,10,0.000000,-111.573138
18,21,12,0.000000,-120.843680
18,21,14,0.000000,-122.184987
18,21,16,0.000000,-116.574410
18,21,18,0.000000,-113.235359
18,21,20,0.000000,-113.254601
18,21,22,0.000000,-120.682600
18,21,24,0.000000,-121.017306
18,21,26,0.000000,-113.203438
18,21,28,0.000000,-110.091841
18,21,30,0.000000,-135.383491
18,21,32,0.000000,-116.989356
18,21,34,0.000000,-118.253404
18,21,36,0.000000,-115.586961
18,21,38,0.000000,-107.776139
18,21,40,0.000000,-116.233445
18,21,42,0.000000,-116.110372
18,21,44,0.000000,-115.815855
18,21,46,0.000000,-117.238697
18,21,48,0.000000,-123.479563
18,21,50,0.000000,-120.165579
18,21,52,0.000000,-107.502312
18,21,54,0.000000,-113.220228
18,21,56,0.000000,-112.897105
18,21,58,0.000000,-113.156298
18,22,0,0.000000,-112.741715
18,22,2,0.000000,-115.490011
18,22,4,0.000000,-115.412503
18,22,6,0.000000,-115.079910
18,22,8,0.000000,-118.303570
18,22,10,0.000000,-116.663179
18,22,12,0.000000,-125.651436
18,22,14,0.000000,-112.752704
18,22,16,0.000000,-118.576543
18,22,18,0.000000,-126.927792
18,22,20,0.000000,-117.866620
18,22,22,0.000000,-117.774303
18,22,24,0.000000,-118.022884
18,22,26,0.000000,-134.619263
18,22,28,0.000000,-119.385911
18,22,30,0.000000,-123.991380
18,22,32,0.000000,-110.922538
18,22,34,0.000000,-115.016299
18,22,36,0.000000,-108.456473
18,22,38,0.000000,-111.716494
18,22,40,0.000000,-116.052562
18,22,42,0.000000,-113.763957
18,22,44,0.000000,-120.967132
18,22,46,0.000000,-120.374191
18,22,48,0.000000,-113.005066
18,22,50,0.000000,-116.195970
18,22,52,0.000000,-113.809380
18,22,54,0.000000,-117.812134
18,22,56,0.000000,-116.061020
18,22,58,0.000000,-113.281534
18,23,0,0.000000,-123.202322
18,23,2,0.000000,-117.744703
18,23,4,0.000000,-117.059699
18,23,6,0.000000,-117.652538
18,23,8,0.000000,-111.956856
18,23,10,0.000000,-112.218998
18,23,12,0.000000,-122.770777
18,23,14,0.000000,-116.010786
18,23,16,0.000000,-114.852154
18,23,18,0.000000,-115.383681
18,23,20,0.000000,-125.106907
18,23,22,0.000000,-109.337034
18,23,24,0.000000,-126.695520
18,23,26,0.000000,-116.248083
18,23,28,0.000000,-112.134797
18,23,30,0.000000,-112.156647
18,23,32,0.000000,-113.179765
18,23,34,0.000000,-114.122013
18,23,36,0.000000,-110.957433
18,23,38,0.000000,-112.712232
18,23,40,0.000000,-108.101688
18,23,42,0.000000,-111.755836
18,23,44,0.000000,-106.843951
18,23,46,0.000000,-114.024756
18,23,48,0.000000,-116.041603
18,23,50,0.000000,-107.148321
18,23,52,0.000000,-106.851659
18,23,54,0.000000,-105.647385
18,23,56,0.000000,-109.572398
18,23,58,0.000000,-112.019891
18,24,0,0.000000,-114.387112
18,24,2,0.000000,-107.349395
18,24,4,0.000000,-115.507483
18,24,6,0.000000,-119.110722
18,24,8,0.000000,-120.023532
18,24,10,0.000000,-114.491881
18,24,12,0.000000,-125.918596
18,24,14,0.000000,-117.310800
18,24,16,0.000000,-121.162485
18,24,18,0.000000,-123.392369
18,24,20,0.000000,-123.150564
18,24,22,0.000000,-121.078996
18,24,24,0.000000,-119.528338
18,24,26,0.000000,-119.501925
18,24,28,0.000000,-120.694205
18,24,30,0.000000,-116.528231
18,24,32,0.000000,-110.154561
18,24,34,0.000000,-117.612238
18,24,36,0.000000,-125.911953
18,24,38,0.000000,-106.071622
18,24,40,0.000000,-116.255542
18,24,42,0.000000,-119.764848
18,24,44,0.000000,-113.833009
18,24,46,0.000000,-113.029058
18,24,48,0.000000,-116.373820
18,24,50,0.000000,-126.739530
18,24,52,0.000000,-113.282103
18,24,54,0.000000,-112.945448
18,24,56,0.000000,-111.702050
18,24,58,0.000000,-111.893216
18,25,0,0.000000,-115.304003
18,25,2,0.000000,-118.567250
18,25,4,0.000000,-111.393843
18,25,6,0.000000,-111.452317
18,25,8,0.000000,-119.543300
18,25,10,0.000000,-109.654086
18,25,12,0.000000,-114.143007
18,25,14,0.000000,-113.076754
18,25,16,0.000000,-109.630838
18,25,18,0.000000,-116.781374
18,25,20,0.000000,-117.464410
18,25,22,0.000000,-121.357408
18,25,24,0.000000,-112.155158
18,25,26,0.000000,-119.884128
18,25,28,0.000000,-119.613445
18,25,30,0.000000,-114.108394
18,25,32,0.000000,-125.341686
18,25,34,0.000000,-113.209054
18,25,36,0.000000,-108.849815
18,25,38,0.000000,-127.904398
18,25,40,0.000000,-117.117344
18,25,42,0.000000,-112.278322
18,25,44,0.000000,-121.002021
18,25,46,0.000000,-116.663354
18,25,48,0.000000,-121.895033
18,25,50,0.000000,-111.989590
18,25,52,0.000000,-116.084244
18,25,54,0.000000,-111.608289
18,25,56,0.000000,-113.247052
18,25,58,0.000000,-112.278560
18,26,0,0.000000,-112.085871
18,26,2,0.000000,-119.122437
18,26,4,0.000000,-114.073785
18,26,6,0.000000,-112.174278
18,26,8,0.000000,-110.662958
18,26,10,0.000000,-119.251397
18,26,12,0.000000,-113.325744
18,26,14,0.000000,-124.900812
18,26,16,0.000000,-107.671592
18,26,18,0.000000,-122.564088
18,26,20,0.000000,-133.180062
18,26,22,0.000000,-111.046364
18,26,24,0.000000,-119.573821
18,26,26,0.000000,-122.710203
18,26,28,0.000000,-117.876502
18,26,30,0.000000,-115.072794
18,26,32,0.000000,-119.128108
18,26,34,0.000000,-127.493856
18,26,36,0.000000,-112.607060
18,26,38,0.000000,-114.783622
18,26,40,0.000000,-117.798557
18,26,42,0.000000,-132.570475
18,26,44,0.000000,-118.869957
18,26,46,0.000000,-121.733851
18,26,48,0.000000,-111.136977
18,26,50,0.000000,-110.554345
18,26,52,0.000000,-110.535399
18,26,54,0.000000,-122.384662
18,26,56,0.000000,-110.111079
18,26,58,0.000000,-113.391141
18,27,0,0.000000,-133.325125
18,27,2,0.000000,-112.369147
18,27,4,0.000000,-113.199848
18,27,6,0.000000,-117.757217
18,27,8,0.000000,-121.904379
18,27,10,0.000000,-108.465148
18,27,12,0.000000,-112.291563
18,27,14,0.000000,-115.580437
18,27,16,0.000000,-117.257570
18,27,18,0.000000,-108.328595
18,27,20,0.000000,-114.617592
18,27,22,0.000000,-111.535904
