hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.271437
18,0,2,0.000000,-116.690348
18,0,4,0.000000,-109.754328
18,0,6,0.000000,-116.998784
18,0,8,0.000000,-118.402951
18,0,10,0.000000,-107.757543
18,0,12,0.000000,-118.067707
18,0,14,0.000000,-115.746990
18,0,16,0.000000,-108.880957
18,0,18,0.000000,-126.677263
18,0,20,0.000000,-110.837515
18,0,22,0.000000,-115.239105
18,0,24,0.000000,-114.083526
18,0,26,0.000000,-114.693067
18,0,28,0.000000,-108.721614
18,0,30,0.000000,-119.828297
18,0,32,0.000000,-115.078782
18,0,34,0.000000,-114.224058
18,0,36,0.000000,-116.604345
18,0,38,0.000000,-111.981800
18,0,40,0.000000,-117.229806
18,0,42,0.000000,-114.905024
18,0,44,0.000000,-107.937441
18,0,46,0.000000,-112.962784
18,0,48,0.000000,-124.351394
18,0,50,0.000000,-121.325585
18,0,52,0.000000,-120.552593
18,0,54,0.000000,-116.092180
18,0,56,0.000000,-109.258917
18,0,58,0.000000,-119.344299
18,1,0,0.000000,-120.775962
18,1,2,0.000000,-121.422704
18,1,4,0.000000,-110.158839
18,1,6,0.000000,-108.342085
18,1,8,0.000000,-112.091896
18,1,10,0.000000,-117.490525
18,1,12,0.000000,-107.664706
18,1,14,0.000000,-120.470890
18,1,16,0.000000,-112.282852
18,1,18,0.000000,-114.353471
18,1,20,0.000000,-113.570043
18,1,22,0.000000,-124.403018
18,1,24,0.000000,-116.320397
18,1,26,0.000000,-116.718165
18,1,28,0.000000,-123.557970
18,1,30,0.000000,-114.706583
18,1,32,0.000000,-120.886108
18,1,34,0.000000,-110.204443
18,1,36,0.000000,-115.057035
18,1,38,0.000000,-120.335533
18,1,40,0.000000,-111.390376
18,1,42,0.000000,-111.782049
18,1,44,0.000000,-116.707218
18,1,46,0.000000,-114.571231
18,1,48,0.000000,-107.260550
18,1,50,0.000000,-110.650949
18,1,52,0.000000,-104.478805
18,1,54,0.000000,-115.839701
18,1,56,0.000000,-113.129768
18,1,58,0.000000,-113.405241
18,2,0,0.000000,-108.619553
18,2,2,0.000000,-112.647773
18,2,4,0.000000,-120.685321
18,2,6,0.000000,-108.239271
18,2,8,0.000000,-118.295218
18,2,10,0.000000,-111.243489
18,2,12,0.000000,-112.798921
18,2,14,0.000000,-107.084817
18,2,16,0.000000,-113.578251
18,2,18,0.000000,-111.154557
18,2,20,0.000000,-113.463051
18,2,22,0.000000,-109.457684
18,2,24,0.000000,-116.081083
18,2,26,0.000000,-115.832421
18,2,28,0.000000,-109.472251
18,2,30,0.000000,-114.876370
18,2,32,0.000000,-111.511772
18,2,34,0.000000,-114.507436
18,2,36,0.000000,-114.745797
18,2,38,0.000000,-120.300546
18,2,40,0.000000,-115.412861
18,2,42,0.000000,-110.156404
18,2,44,0.000000,-112.252704
18,2,46,0.000000,-116.753535
18,2,48,0.000000,-122.893327
18,2,50,0.000000,-116.040609
18,2,52,0.000000,-114.663853
18,2,54,0.000000,-113.168661
18,2,56,0.000000,-109.553813
18,2,58,0.000000,-115.461095
18,3,0,0.000000,-120.692826
18,3,2,0.000000,-113.183739
18,3,4,0.000000,-114.843072
18,3,6,0.000000,-111.089402
18,3,8,0.000000,-113.240038
18,3,10,0.000000,-112.075127
18,3,12,0.000000,-120.332983
18,3,14,0.000000,-114.222950
18,3,16,0.000000,-113.287949
18,3,18,0.000000,-109.796173
18,3,20,0.000000,-112.957274
18,3,22,0.000000,-125.909369
18,3,24,0.000000,-108.559956
18,3,26,0.000000,-112.961494
18,3,28,0.000000,-121.616099
18,3,30,0.000000,-112.396257
18,3,32,0.000000,-108.829493
18,3,34,0.000000,-117.439989
18,3,36,0.000000,-116.331829
18,3,38,0.000000,-116.755573
18,3,40,0.000000,-120.724585
18,3,42,0.000000,-119.194794
18,3,44,0.000000,-126.437357
18,3,46,0.000000,-117.926742
18,3,48,0.000000,-116.706670
18,3,50,0.000000,-124.410531
18,3,52,0.000000,-107.671209
18,3,54,0.000000,-117.235972
18,3,56,0.000000,-123.687555
18,3,58,0.000000,-114.072255
18,4,0,0.000000,-119.244644
18,4,2,0.000000,-114.892886
18,4,4,0.000000,-115.138035
18,4,6,0.000000,-119.512868
18,4,8,0.000000,-114.582492
18,4,10,0.000000,-115.973471
18,4,12,0.000000,-105.209227
18,4,14,0.000000,-116.140055
18,4,16,0.000000,-118.078560
18,4,18,0.000000,-118.906608
18,4,20,0.000000,-114.726438
18,4,22,0.000000,-118.218141
18,4,24,0.000000,-132.971181
18,4,26,0.000000,-112.224060
18,4,28,0.000000,-128.622656
18,4,30,0.000000,-106.033226
18,4,32,0.000000,-118.522287
18,4,34,0.000000,-115.566343
18,4,36,0.000000,-114.062986
18,4,38,0.000000,-122.781572
18,4,40,0.000000,-116.862487
18,4,42,0.000000,-113.550530
18,4,44,0.000000,-109.200563
18,4,46,0.000000,-117.886161
18,4,48,0.000000,-128.252376
18,4,50,0.000000,-110.528043
18,4,52,0.000000,-112.607714
18,4,54,0.000000,-121.104508
18,4,56,0.000000,-113.645657
18,4,58,0.000000,-112.642018
18,5,0,0.000000,-113.321557
18,5,2,0.000000,-113.593301
18,5,4,0.000000,-111.041369
18,5,6,0.000000,-107.240720
18,5,8,0.000000,-109.594273
18,5,10,0.000000,-129.615176
18,5,12,0.000000,-120.827800
18,5,14,0.000000,-110.260711
18,5,16,0.000000,-112.465951
18,5,18,0.000000,-112.471444
18,5,20,0.000000,-113.459075
18,5,22,0.000000,-113.377423
18,5,24,0.000000,-118.256831
18,5,26,0.000000,-117.051686
18,5,28,0.000000,-108.572873
18,5,30,0.000000,-118.900463
18,5,32,0.000000,-114.995692
18,5,34,0.000000,-112.994367
18,5,36,0.000000,-112.250776
18,5,38,0.000000,-116.737293
18,5,40,0.000000,-113.105819
18,5,42,0.000000,-116.050406
18,5,44,0.000000,-118.021982
18,5,46,0.000000,-115.978293
18,5,48,0.000000,-118.033999
18,5,50,0.000000,-116.982623
18,5,52,0.000000,-121.350561
18,5,54,0.000000,-119.360429
18,5,56,0.000000,-133.590350
18,5,58,0.000000,-106.550889
18,6,0,0.000000,-117.883633
18,6,2,0.000000,-117.406396
18,6,4,0.000000,-116.544830
18,6,6,0.000000,-114.541083
18,6,8,0.000000,-113.702703
18,6,10,0.000000,-113.891905
18,6,12,0.000000,-122.872052
18,6,14,0.000000,-109.318847
18,6,16,0.000000,-116.077178
18,6,18,0.000000,-115.218663
18,6,20,0.000000,-113.038394
18,6,22,0.000000,-112.014931
18,6,24,0.000000,-113.651862
18,6,26,0.000000,-121.374838
18,6,28,0.000000,-109.978887
18,6,30,0.000000,-116.632272
18,6,32,0.000000,-115.934681
18,6,34,0.000000,-113.175772
18,6,36,0.000000,-123.103220
18,6,38,0.000000,-118.979928
18,6,40,0.000000,-118.214738
18,6,42,0.000000,-116.901555
18,6,44,0.000000,-113.923023
18,6,46,0.000000,-110.310771
18,6,48,0.000000,-110.922654
18,6,50,0.000000,-112.490860
18,6,52,0.000000,-112.680460
18,6,54,0.000000,-109.975954
18,6,56,0.000000,-110.139098
18,6,58,0.000000,-116.187156
18,7,0,0.000000,-113.924583
18,7,2,0.000000,-123.947369
18,7,4,0.000000,-116.205222
18,7,6,0.000000,-108.399624
18,7,8,0.000000,-116.177909
18,7,10,0.000000,-110.762071
18,7,12,0.000000,-110.541385
18,7,14,0.000000,-118.039937
18,7,16,0.000000,-109.540164
18,7,18,0.000000,-110.938242
18,7,20,0.000000,-117.711464
18,7,22,0.000000,-109.566148
18,7,24,0.000000,-116.705597
18,7,26,0.000000,-109.189603
18,7,28,0.000000,-112.259707
18,7,30,0.000000,-114.462334
18,7,32,0.000000,-109.185707
18,7,34,0.000000,-123.021284
18,7,36,0.000000,-111.413862
18,7,38,0.000000,-111.452129
18,7,40,0.000000,-121.572330
18,7,42,0.000000,-120.655199
18,7,44,0.000000,-120.367134
18,7,46,0.000000,-110.936262
18,7,48,0.000000,-127.293493
18,7,50,0.000000,-120.065203
18,7,52,0.000000,-116.120711
18,7,54,0.000000,-115.861439
18,7,56,0.000000,-116.248128
18,7,58,0.000000,-107.482311
18,8,0,0.000000,-123.198521
18,8,2,0.000000,-114.275083
18,8,4,0.000000,-116.497310
18,8,6,0.000000,-109.196658
18,8,8,0.000000,-116.189756
18,8,10,0.000000,-111.125490
18,8,12,0.000000,-113.373240
18,8,14,0.000000,-111.098772
18,8,16,0.000000,-114.781480
18,8,18,0.000000,-112.753707
18,8,20,0.000000,-116.663496
18,8,22,0.000000,-111.644539
18,8,24,0.000000,-121.376405
18,8,26,0.000000,-120.634276
18,8,28,0.000000,-123.345323
18,8,30,0.000000,-116.510812
18,8,32,0.000000,-115.916709
18,8,34,0.000000,-119.517647
18,8,36,0.000000,-123.166223
18,8,38,0.000000,-123.076823
18,8,40,0.000000,-123.101336
18,8,42,0.000000,-124.515087
18,8,44,0.000000,-110.575674
18,8,46,0.000000,-108.718846
18,8,48,0.000000,-107.212973
18,8,50,0.000000,-119.545319
18,8,52,0.000000,-116.367242
18,8,54,0.000000,-116.649702
18,8,56,0.000000,-108.394098
18,8,58,0.000000,-108.119205
18,9,0,0.000000,-116.716135
18,9,2,0.000000,-124.698065
18,9,4,0.000000,-116.000101
18,9,6,0.000000,-119.292164
18,9,8,0.000000,-112.365037
18,9,10,0.000000,-113.241008
18,9,12,0.000000,-108.995122
18,9,14,0.000000,-114.237083
18,9,16,0.000000,-118.645979
18,9,18,0.000000,-119.357673
18,9,20,0.000000,-117.849760
18,9,22,0.000000,-113.483334
18,9,24,0.000000,-113.968053
18,9,26,0.000000,-117.577552
18,9,28,0.000000,-114.527869
18,9,30,0.000000,-126.956479
18,9,32,0.000000,-111.290066
18,9,34,0.000000,-114.811037
18,9,36,0.000000,-123.381497
18,9,38,0.000000,-113.207801
18,9,40,0.000000,-111.787008
18,9,42,0.000000,-117.494791
18,9,44,0.000000,-108.131768
18,9,46,0.000000,-127.036356
18,9,48,0.000000,-110.835479
18,9,50,0.000000,-118.702031
18,9,52,0.000000,-129.834904
18,9,54,0.000000,-130.797494
18,9,56,0.000000,-114.546135
18,9,58,0.000000,-124.169227
18,10,0,0.000000,-125.856666
18,10,2,0.000000,-122.860826
18,10,4,0.000000,-114.888987
18,10,6,0.000000,-111.232964
18,10,8,0.000000,-113.560749
18,10,10,0.000000,-111.724202
18,10,12,0.000000,-112.064085
18,10,14,0.000000,-115.139149
18,10,16,0.000000,-111.609798
18,10,18,0.000000,-116.912307
18,10,20,0.000000,-114.019553
18,10,22,0.000000,-124.516418
18,10,24,0.000000,-126.680267
18,10,26,0.000000,-112.948759
18,10,28,0.000000,-118.157684
18,10,30,0.000000,-108.670174
18,10,32,0.000000,-134.892469
18,10,34,0.000000,-110.271669
18,10,36,0.000000,-124.039868
18,10,38,0.000000,-126.822295
18,10,40,0.000000,-114.456303
18,10,42,0.000000,-139.619459
18,10,44,0.000000,-110.320062
18,10,46,0.000000,-111.763145
18,10,48,0.000000,-113.593414
18,10,50,0.000000,-114.375212
18,10,52,0.000000,-115.630386
18,10,54,0.000000,-115.159980
18,10,56,0.000000,-114.445246
18,10,58,0.000000,-113.330362
18,11,0,0.000000,-110.510547
18,11,2,0.000000,-120.970526
18,11,4,0.000000,-116.796124
18,11,6,0.000000,-110.891679
18,11,8,0.000000,-109.906530
18,11,10,0.000000,-116.399952
18,11,12,0.000000,-110.108090
18,11,14,0.000000,-114.631730
18,11,16,0.000000,-122.627059
18,11,18,0.000000,-121.813142
18,11,20,0.000000,-116.189572
18,11,22,0.000000,-112.445737
18,11,24,0.000000,-109.178874
18,11,26,0.000000,-111.422538
18,11,28,0.000000,-118.383731
18,11,30,0.000000,-111.976912
18,11,32,0.000000,-115.405070
18,11,34,0.000000,-113.579380
18,11,36,0.000000,-118.889310
18,11,38,0.000000,-110.424845
18,11,40,0.000000,-118.847642
18,11,42,0.000000,-117.458920
18,11,44,0.000000,-116.219992
18,11,46,0.000000,-119.984935
18,11,48,0.000000,-113.094402
18,11,50,0.000000,-127.283532
18,11,52,0.000000,-118.432637
18,11,54,0.000000,-113.120325
18,11,56,0.000000,-113.508680
18,11,58,0.000000,-122.736937
18,12,0,0.000000,-116.043993
18,12,2,0.000000,-121.962524
18,12,4,0.000000,-114.795497
18,12,6,0.000000,-113.933280
18,12,8,0.000000,-117.451335
18,12,10,0.000000,-110.514998
18,12,12,0.000000,-119.629100
18,12,14,0.000000,-114.253429
18,12,16,0.000000,-118.043039
18,12,18,0.000000,-106.966699
18,12,20,0.000000,-111.790266
18,12,22,0.000000,-115.092993
18,12,24,0.000000,-113.158434
18,12,26,0.000000,-107.862351
18,12,28,0.000000,-116.616148
18,12,30,0.000000,-123.754885
18,12,32,0.000000,-118.106774
18,12,34,0.000000,-115.406405
18,12,36,0.000000,-112.820621
18,12,38,0.000000,-110.299808
18,12,40,0.000000,-124.388944
18,12,42,0.000000,-114.489703
18,12,44,0.000000,-133.250326
18,12,46,0.000000,-113.873147
18,12,48,0.000000,-117.952202
18,12,50,0.000000,-118.534900
18,12,52,0.000000,-112.277030
18,12,54,0.000000,-114.352559
18,12,56,0.000000,-121.223843
18,12,58,0.000000,-121.858672
18,13,0,0.000000,-118.156553
18,13,2,0.000000,-122.390176
18,13,4,0.000000,-116.407586
18,13,6,0.000000,-115.931268
18,13,8,0.000000,-117.410761
18,13,10,0.000000,-112.327960
18,13,12,0.000000,-115.388565
18,13,14,0.000000,-116.999308
18,13,16,0.000000,-115.640457
18,13,18,0.000000,-117.822586
18,13,20,0.000000,-113.861332
18,13,22,0.000000,-124.347190
18,13,24,0.000000,-123.263272
18,13,26,0.000000,-126.095780
18,13,28,0.000000,-117.230406
18,13,30,0.000000,-115.349046
18,13,32,0.000000,-135.588406
18,13,34,0.000000,-129.623076
18,13,36,0.000000,-114.394842
18,13,38,0.000000,-118.998372
18,13,40,0.000000,-119.202192
18,13,42,0.000000,-115.066715
18,13,44,0.000000,-126.015666
18,13,46,0.000000,-111.416834
18,13,48,0.000000,-108.053854
18,13,50,0.000000,-114.919783
18,13,52,0.000000,-107.835268
18,13,54,0.000000,-117.078838
18,13,56,0.000000,-111.719715
18,13,58,0.000000,-132.330371
18,14,0,0.000000,-122.335425
18,14,2,0.000000,-123.492718
18,14,4,0.000000,-116.125585
18,14,6,0.000000,-123.788459
18,14,8,0.000000,-106.197885
18,14,10,0.000000,-119.662516
18,14,12,0.000000,-117.843875
18,14,14,0.000000,-110.528047
18,14,16,0.000000,-113.690538
18,14,18,0.000000,-122.254887
18,14,20,0.000000,-121.747621
18,14,22,0.000000,-111.609999
18,14,24,0.000000,-112.723302
18,14,26,0.000000,-111.877049
18,14,28,0.000000,-116.210098
18,14,30,0.000000,-117.073727
18,14,32,0.000000,-114.323539
18,14,34,0.000000,-108.771789
18,14,36,0.000000,-114.149029
18,14,38,0.000000,-113.988890
18,14,40,0.000000,-107.941716
18,14,42,0.000000,-112.283920
18,14,44,0.000000,-110.614460
18,14,46,0.000000,-107.144270
18,14,48,0.000000,-113.050760
18,14,50,0.000000,-114.196393
18,14,52,0.000000,-109.264845
18,14,54,0.000000,-125.234157
18,14,56,0.000000,-118.584252
18,14,58,0.000000,-111.429636
18,15,0,0.000000,-114.301271
18,15,2,0.000000,-116.326086
18,15,4,0.000000,-120.589715
18,15,6,0.000000,-112.310859
18,15,8,0.000000,-115.827129
18,15,10,0.000000,-117.932089
18,15,12,0.000000,-112.479827
18,15,14,0.000000,-122.431416
18,15,16,0.000000,-116.296652
18,15,18,0.000000,-117.473346
18,15,20,0.000000,-111.450882
18,15,22,0.000000,-113.392890
18,15,24,0.000000,-109.005102
18,15,26,0.000000,-119.298266
18,15,28,0.000000,-118.021594
18,15,30,0.000000,-111.214502
18,15,32,0.000000,-109.859338
18,15,34,0.000000,-109.421210
18,15,36,0.000000,-123.014763
18,15,38,0.000000,-110.518377
18,15,40,0.000000,-117.481562
18,15,42,0.000000,-122.953157
18,15,44,0.000000,-117.800799
18,15,46,0.000000,-115.678799
18,15,48,0.000000,-112.948275
18,15,50,0.000000,-115.031550
18,15,52,0.000000,-113.814034
18,15,54,0.000000,-115.426899
18,15,56,0.000000,-129.828020
18,15,58,0.000000,-117.689145
18,16,0,0.000000,-111.566085
18,16,2,0.000000,-115.334235
18,16,4,0.000000,-111.228031
18,16,6,0.000000,-129.357626
18,16,8,0.000000,-117.729874
18,16,10,0.000000,-121.318572
18,16,12,0.000000,-116.484889
18,16,14,0.000000,-111.764404
18,16,16,0.000000,-113.814542
18,16,18,0.000000,-116.385977
18,16,20,0.000000,-114.821036
18,16,22,0.000000,-110.674824
18,16,24,0.000000,-112.408520
18,16,26,0.000000,-117.392242
18,16,28,0.000000,-122.969473
18,16,30,0.000000,-113.960354
18,16,32,0.000000,-112.567354
18,16,34,0.000000,-114.285836
18,16,36,0.000000,-113.099818
18,16,38,0.000000,-106.255080
18,16,40,0.000000,-110.706639
18,16,42,0.000000,-124.459591
18,16,44,0.000000,-106.680244
18,16,46,0.000000,-117.758652
18,16,48,0.000000,-118.615637
18,16,50,0.000000,-123.441055
18,16,52,0.000000,-121.885139
18,16,54,0.000000,-112.247361
18,16,56,0.000000,-107.228896
18,16,58,0.000000,-117.032126
18,17,0,0.000000,-110.494727
18,17,2,0.000000,-115.044884
18,17,4,0.000000,-109.045649
18,17,6,0.000000,-126.937462
18,17,8,0.000000,-112.617931
18,17,10,0.000000,-118.241609
18,17,12,0.000000,-110.694720
18,17,14,0.000000,-122.036737
18,17,16,0.000000,-111.681882
18,17,18,0.000000,-113.406529
18,17,20,0.000000,-131.931477
18,17,22,0.000000,-117.728871
18,17,24,0.000000,-124.151061
18,17,26,0.000000,-112.219894
18,17,28,0.000000,-116.574449
18,17,30,0.000000,-114.080236
18,17,32,0.000000,-112.586818
18,17,34,0.000000,-117.652662
18,17,36,0.000000,-114.432003
18,17,38,0.000000,-118.740524
18,17,40,0.000000,-123.850012
18,17,42,0.000000,-111.970289
18,17,44,0.000000,-115.043903
18,17,46,0.000000,-108.023885
18,17,48,0.000000,-135.903273
18,17,50,0.000000,-113.759337
18,17,52,0.000000,-109.549850
18,17,54,0.000000,-112.544967
18,17,56,0.000000,-110.255249
18,17,58,0.000000,-126.725057
18,18,0,0.000000,-114.130077
18,18,2,0.000000,-117.534269
18,18,4,0.000000,-108.628096
18,18,6,0.000000,-106.986411
18,18,8,0.000000,-119.441416
18,18,10,0.000000,-130.770950
18,18,12,0.000000,-117.994566
18,18,14,0.000000,-117.525118
18,18,16,0.000000,-116.387403
18,18,18,0.000000,-116.283455
18,18,20,0.000000,-117.693350
18,18,22,0.000000,-117.543570
18,18,24,0.000000,-111.550888
18,18,26,0.000000,-115.627678
18,18,28,0.000000,-128.346342
18,18,30,0.000000,-121.387129
18,18,32,0.000000,-124.253198
18,18,34,0.000000,-116.458243
18,18,36,0.000000,-117.393336
18,18,38,0.000000,-127.868186
18,18,40,0.000000,-117.022949
18,18,42,0.000000,-109.687919
18,18,44,0.000000,-106.050967
18,18,46,0.000000,-120.793026
18,18,48,0.000000,-107.797440
18,18,50,0.000000,-124.497741
18,18,52,0.000000,-124.518307
18,18,54,0.000000,-112.916540
18,18,56,0.000000,-110.504075
18,18,58,0.000000,-115.514656
18,19,0,0.000000,-119.655576
18,19,2,0.000000,-111.756144
18,19,4,0.000000,-119.201784
18,19,6,0.000000,-108.214146
18,19,8,0.000000,-120.325793
18,19,10,0.000000,-119.429249
18,19,12,0.000000,-115.956126
18,19,14,0.000000,-115.726023
18,19,16,0.000000,-110.678905
18,19,18,0.000000,-120.224012
18,19,20,0.000000,-114.279711
18,19,22,0.000000,-116.480481
18,19,24,0.000000,-113.079114
18,19,26,0.000000,-119.936239
18,19,28,0.000000,-126.594784
18,19,30,0.000000,-118.658132
18,19,32,0.000000,-116.094267
18,19,34,0.000000,-108.993376
18,19,36,0.000000,-114.759156
18,19,38,0.000000,-113.367993
18,19,40,0.000000,-129.065490
18,19,42,0.000000,-107.568572
18,19,44,0.000000,-137.321040
18,19,46,0.000000,-120.100559
18,19,48,0.000000,-114.318308
18,19,50,0.000000,-114.570569
18,19,52,0.000000,-113.143446
18,19,54,0.000000,-114.043601
18,19,56,0.000000,-117.530406
18,19,58,0.000000,-117.287397
18,20,0,0.000000,-110.268692
18,20,2,0.000000,-122.865851
18,20,4,0.000000,-111.614187
18,20,6,0.000000,-119.504748
18,20,8,0.000000,-110.007150
18,20,10,0.000000,-117.283036
18,20,12,0.000000,-119.749102
18,20,14,0.000000,-112.430642
18,20,16,0.000000,-111.000835
18,20,18,0.000000,-115.039925
18,20,20,0.000000,-112.637516
18,20,22,0.000000,-109.231176
18,20,24,0.000000,-114.602154
18,20,26,0.000000,-121.956162
18,20,28,0.000000,-113.894616
18,20,30,0.000000,-117.900968
18,20,32,0.000000,-112.393310
18,20,34,0.000000,-115.697624
18,20,36,0.000000,-111.629773
18,20,38,0.000000,-123.302956
18,20,40,0.000000,-112.997622
18,20,42,0.000000,-121.819183
18,20,44,0.000000,-111.171378
18,20,46,0.000000,-110.621437
18,20,48,0.000000,-121.003802
18,20,50,0.000000,-116.444442
18,20,52,0.000000,-111.113283
18,20,54,0.000000,-114.014197
18,20,56,0.000000,-110.525605
18,20,58,0.000000,-119.050617
18,21,0,0.000000,-129.602153
18,21,2,0.000000,-118.725380
18,21,4,0.000000,-116.014370
18,21,6,0.000000,-110.600929
18,21,8,0.000000,-116.180505
18,21,10,0.000000,-112.988345
18,21,12,0.000000,-118.350312
18,21,14,0.000000,-111.748150
18,21,16,0.000000,-119.095313
18,21,18,0.000000,-107.932028
18,21,20,0.000000,-121.121942
18,21,22,0.000000,-120.344512
18,21,24,0.000000,-112.405283
18,21,26,0.000000,-115.235429
18,21,28,0.000000,-127.724378
18,21,30,0.000000,-117.825799
18,21,32,0.000000,-118.773008
18,21,34,0.000000,-113.832692
18,21,36,0.000000,-112.766214
18,21,38,0.000000,-111.928764
18,21,40,0.000000,-112.539764
18,21,42,0.000000,-112.232052
18,21,44,0.000000,-110.401892
18,21,46,0.000000,-116.277741
18,21,48,0.000000,-116.759777
18,21,50,0.000000,-132.800162
18,21,52,0.000000,-111.612818
18,21,54,0.000000,-109.769300
18,21,56,0.000000,-116.233492
18,21,58,0.000000,-117.564224
18,22,0,0.000000,-114.824217
18,22,2,0.000000,-120.456502
18,22,4,0.000000,-124.504666
18,22,6,0.000000,-117.020512
18,22,8,0.000000,-125.756319
18,22,10,0.000000,-114.225556
18,22,12,0.000000,-112.216445
18,22,14,0.000000,-116.177446
18,22,16,0.000000,-111.772733
18,22,18,0.000000,-120.010797
18,22,20,0.000000,-124.351036
18,22,22,0.000000,-113.684550
18,22,24,0.000000,-110.224027
18,22,26,0.000000,-112.509107
18,22,28,0.000000,-113.640594
18,22,30,0.000000,-119.660660
18,22,32,0.000000,-107.010996
18,22,34,0.000000,-116.428064
18,22,36,0.000000,-108.801556
18,22,38,0.000000,-113.237303
18,22,40,0.000000,-118.757712
18,22,42,0.000000,-116.464372
18,22,44,0.000000,-116.422295
18,22,46,0.000000,-115.195664
18,22,48,0.000000,-113.633501
18,22,50,0.000000,-123.289926
18,22,52,0.000000,-113.476657
18,22,54,0.000000,-113.446122
18,22,56,0.000000,-125.199840
18,22,58,0.000000,-110.460292
18,23,0,0.000000,-122.168572
18,23,2,0.000000,-124.692232
18,23,4,0.000000,-118.507797
18,23,6,0.000000,-114.768361
18,23,8,0.000000,-113.122413
18,23,10,0.000000,-112.325689
18,23,12,0.000000,-113.679229
18,23,14,0.000000,-118.141304
18,23,16,0.000000,-116.287653
18,23,18,0.000000,-118.648935
18,23,20,0.000000,-112.038222
18,23,22,0.000000,-117.244652
18,23,24,0.000000,-115.640269
18,23,26,0.000000,-119.667095
18,23,28,0.000000,-116.006233
18,23,30,0.000000,-116.621337
18,23,32,0.000000,-112.204791
18,23,34,0.000000,-114.938841
18,23,36,0.000000,-116.516209
18,23,38,0.000000,-112.197102
18,23,40,0.000000,-109.262816
18,23,42,0.000000,-130.862356
18,23,44,0.000000,-111.678586
18,23,46,0.000000,-133.533584
18,23,48,0.000000,-113.833966
18,23,50,0.000000,-115.428140
18,23,52,0.000000,-118.801826
18,23,54,0.000000,-114.997737
18,23,56,0.000000,-115.114170
18,23,58,0.000000,-119.266698
18,24,0,0.000000,-120.614450
18,24,2,0.000000,-114.085113
18,24,4,0.000000,-120.913352
18,24,6,0.000000,-111.494457
18,24,8,0.000000,-111.768140
18,24,10,0.000000,-116.083745
18,24,12,0.000000,-107.429737
18,24,14,0.000000,-124.977367
18,24,16,0.000000,-110.317190
18,24,18,0.000000,-114.695999
18,24,20,0.000000,-118.171747
18,24,22,0.000000,-115.376908
18,24,24,0.000000,-109.603867
18,24,26,0.000000,-119.056038
18,24,28,0.000000,-116.714710
18,24,30,0.000000,-110.766347
18,24,32,0.000000,-123.185076
18,24,34,0.000000,-119.280975
18,24,36,0.000000,-110.947910
18,24,38,0.000000,-122.954523
18,24,40,0.000000,-117.944451
18,24,42,0.000000,-113.234850
18,24,44,0.000000,-114.608489
18,24,46,0.000000,-115.608628
18,24,48,0.000000,-127.745324
18,24,50,0.000000,-113.564111
18,24,52,0.000000,-115.780576
18,24,54,0.000000,-112.749852
18,24,56,0.000000,-116.952724
18,24,58,0.000000,-124.846490
18,25,0,0.000000,-114.361336
18,25,2,0.000000,-118.455857
18,25,4,0.000000,-111.452007
18,25,6,0.000000,-123.522503
18,25,8,0.000000,-123.639595
18,25,10,0.000000,-126.760089
18,25,12,0.000000,-114.593523
18,25,14,0.000000,-118.772545
18,25,16,0.000000,-114.935218
18,25,18,0.000000,-125.273431
18,25,20,0.000000,-122.888808
18,25,22,0.000000,-115.126135
18,25,24,0.000000,-113.404795
18,25,26,0.000000,-114.088435
18,25,28,0.000000,-125.045879
18,25,30,0.000000,-111.161874
18,25,32,0.000000,-112.317526
18,25,34,0.000000,-116.271727
18,25,36,0.000000,-113.084921
18,25,38,0.000000,-123.081861
18,25,40,0.000000,-113.761766
18,25,42,0.000000,-125.121816
18,25,44,0.000000,-111.404155
18,25,46,0.000000,-123.049345
18,25,48,0.000000,-112.891217
18,25,50,0.000000,-124.057130
18,25,52,0.000000,-115.043273
18,25,54,0.000000,-120.403008
18,25,56,0.000000,-120.512835
18,25,58,0.000000,-116.457727
18,26,0,0.000000,-112.738135
18,26,2,0.000000,-108.185656
18,26,4,0.000000,-115.013168
18,26,6,0.000000,-117.637531
18,26,8,0.000000,-115.984883
18,26,10,0.000000,-124.469627
18,26,12,0.000000,-123.445753
18,26,14,0.000000,-110.511317
18,26,16,0.000000,-115.210975
18,26,18,0.000000,-112.692070
18,26,20,0.000000,-118.724703
18,26,22,0.000000,-115.553216
18,26,24,0.000000,-115.322207
18,26,26,0.000000,-119.635604
18,26,28,0.000000,-121.759549
18,26,30,0.000000,-111.844171
18,26,32,0.000000,-112.682278
18,26,34,0.000000,-117.646347
18,26,36,0.000000,-121.060309
18,26,38,0.000000,-117.872123
18,26,40,0.000000,-116.009933
18,26,42,0.000000,-115.416234
18,26,44,0.000000,-118.601794
18,26,46,0.000000,-113.870361
18,26,48,0.000000,-120.112308
18,26,50,0.000000,-120.210837
18,26,52,0.000000,-113.950277
18,26,54,0.000000,-123.237884
18,26,56,0.000000,-127.879455
18,26,58,0.000000,-113.482187
18,27,0,0.000000,-112.919365
18,27,2,0.000000,-111.241710
18,27,4,0.000000,-117.530961
18,27,6,0.000000,-121.795508
18,27,8,0.000000,-118.888019
18,27,10,0.000000,-118.544095
18,27,12,0.000000,-107.613579
18,27,14,0.000000,-111.938423
18,27,16,0.000000,-120.236104
18,27,18,0.000000,-111.777212
18,27,20,0.000000,-112.229833
18,27,22,0.000000,-110.990112
