hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.992840
18,0,2,0.000000,-115.518094
18,0,4,0.000000,-119.243478
18,0,6,0.000000,-110.038841
18,0,8,0.000000,-116.479410
18,0,10,0.000000,-119.288067
18,0,12,0.000000,-112.232584
18,0,14,0.000000,-118.691485
18,0,16,0.000000,-109.671752
18,0,18,0.000000,-115.092448
18,0,20,0.000000,-111.916926
18,0,22,0.000000,-119.143297
18,0,24,0.000000,-115.729740
18,0,26,0.000000,-126.195101
18,0,28,0.000000,-110.633366
18,0,30,0.000000,-118.223932
18,0,32,0.000000,-118.613231
18,0,34,0.000000,-123.726994
18,0,36,0.000000,-116.103995
18,0,38,0.000000,-117.467444
18,0,40,0.000000,-114.200692
18,0,42,0.000000,-113.883264
18,0,44,0.000000,-117.296749
18,0,46,0.000000,-116.334076
18,0,48,0.000000,-108.531550
18,0,50,0.000000,-117.083414
18,0,52,0.000000,-120.017060
18,0,54,0.000000,-111.920322
18,0,56,0.000000,-112.817878
18,0,58,0.000000,-114.195102
18,1,0,0.000000,-112.811169
18,1,2,0.000000,-111.622015
18,1,4,0.000000,-121.156095
18,1,6,0.000000,-108.841468
18,1,8,0.000000,-122.058996
18,1,10,0.000000,-126.814854
18,1,12,0.000000,-110.220231
18,1,14,0.000000,-116.265088
18,1,16,0.000000,-117.949562
18,1,18,0.000000,-112.503361
18,1,20,0.000000,-120.404533
18,1,22,0.000000,-122.013445
18,1,24,0.000000,-108.216514
18,1,26,0.000000,-112.363664
18,1,28,0.000000,-113.740460
18,1,30,0.000000,-119.114594
18,1,32,0.000000,-118.147246
18,1,34,0.000000,-112.748871
18,1,36,0.000000,-119.472452
18,1,38,0.000000,-118.832884
18,1,40,0.000000,-122.902416
18,1,42,0.000000,-117.783798
18,1,44,0.000000,-113.461710
18,1,46,0.000000,-116.349242
18,1,48,0.000000,-131.792456
18,1,50,0.000000,-120.791064
18,1,52,0.000000,-147.412826
18,1,54,0.000000,-118.201511
18,1,56,0.000000,-112.736847
18,1,58,0.000000,-115.527237
18,2,0,0.000000,-115.464676
18,2,2,0.000000,-115.186454
18,2,4,0.000000,-115.770065
18,2,6,0.000000,-115.593039
18,2,8,0.000000,-118.475317
18,2,10,0.000000,-110.326028
18,2,12,0.000000,-107.558372
18,2,14,0.000000,-120.895287
18,2,16,0.000000,-115.204612
18,2,18,0.000000,-114.192079
18,2,20,0.000000,-122.876530
18,2,22,0.000000,-118.325443
18,2,24,0.000000,-105.904279
18,2,26,0.000000,-111.643952
18,2,28,0.000000,-119.457381
18,2,30,0.000000,-113.367979
18,2,32,0.000000,-110.065701
18,2,34,0.000000,-115.669121
18,2,36,0.000000,-120.420401
18,2,38,0.000000,-112.855630
18,2,40,0.000000,-119.145420
18,2,42,0.000000,-126.999350
18,2,44,0.000000,-131.576404
18,2,46,0.000000,-115.100989
18,2,48,0.000000,-119.465009
18,2,50,0.000000,-113.301305
18,2,52,0.000000,-115.461491
18,2,54,0.000000,-119.990086
18,2,56,0.000000,-113.750811
18,2,58,0.000000,-111.809916
18,3,0,0.000000,-108.365273
18,3,2,0.000000,-113.264667
18,3,4,0.000000,-116.680947
18,3,6,0.000000,-113.413279
18,3,8,0.000000,-120.176311
18,3,10,0.000000,-111.339064
18,3,12,0.000000,-114.793585
18,3,14,0.000000,-109.952384
18,3,16,0.000000,-111.651685
18,3,18,0.000000,-118.346909
18,3,20,0.000000,-115.083105
18,3,22,0.000000,-115.405200
18,3,24,0.000000,-108.822569
18,3,26,0.000000,-107.166956
18,3,28,0.000000,-125.203922
18,3,30,0.000000,-115.075270
18,3,32,0.000000,-117.128043
18,3,34,0.000000,-109.954681
18,3,36,0.000000,-128.598401
18,3,38,0.000000,-114.052260
18,3,40,0.000000,-112.812660
18,3,42,0.000000,-111.269307
18,3,44,0.000000,-111.348424
18,3,46,0.000000,-122.024896
18,3,48,0.000000,-120.884092
18,3,50,0.000000,-112.463007
18,3,52,0.000000,-115.154433
18,3,54,0.000000,-108.733512
18,3,56,0.000000,-111.185590
18,3,58,0.000000,-114.769315
18,4,0,0.000000,-122.893137
18,4,2,0.000000,-122.050999
18,4,4,0.000000,-111.155825
18,4,6,0.000000,-106.101638
18,4,8,0.000000,-121.690570
18,4,10,0.000000,-114.406920
18,4,12,0.000000,-112.405556
18,4,14,0.000000,-119.837208
18,4,16,0.000000,-118.968328
18,4,18,0.000000,-111.789797
18,4,20,0.000000,-117.785342
18,4,22,0.000000,-121.929888
18,4,24,0.000000,-117.229809
18,4,26,0.000000,-122.645997
18,4,28,0.000000,-109.868531
18,4,30,0.000000,-126.850896
18,4,32,0.000000,-112.349404
18,4,34,0.000000,-111.981459
18,4,36,0.000000,-114.467164
18,4,38,0.000000,-117.604830
18,4,40,0.000000,-127.058877
18,4,42,0.000000,-111.431350
18,4,44,0.000000,-126.020643
18,4,46,0.000000,-112.917592
18,4,48,0.000000,-119.395365
18,4,50,0.000000,-111.779675
18,4,52,0.000000,-115.132083
18,4,54,0.000000,-105.429560
18,4,56,0.000000,-118.052223
18,4,58,0.000000,-120.216054
18,5,0,0.000000,-117.445479
18,5,2,0.000000,-112.907821
18,5,4,0.000000,-116.573649
18,5,6,0.000000,-113.155807
18,5,8,0.000000,-115.200207
18,5,10,0.000000,-109.759920
18,5,12,0.000000,-111.527144
18,5,14,0.000000,-118.334958
18,5,16,0.000000,-114.715248
18,5,18,0.000000,-123.518248
18,5,20,0.000000,-123.048643
18,5,22,0.000000,-110.046618
18,5,24,0.000000,-124.942747
18,5,26,0.000000,-110.645153
18,5,28,0.000000,-109.231556
18,5,30,0.000000,-118.873277
18,5,32,0.000000,-121.022397
18,5,34,0.000000,-116.883684
18,5,36,0.000000,-115.796597
18,5,38,0.000000,-109.586596
18,5,40,0.000000,-126.527386
18,5,42,0.000000,-116.462377
18,5,44,0.000000,-115.820218
18,5,46,0.000000,-120.353572
18,5,48,0.000000,-109.400891
18,5,50,0.000000,-116.546895
18,5,52,0.000000,-117.825978
18,5,54,0.000000,-109.118527
18,5,56,0.000000,-119.095238
18,5,58,0.000000,-114.967733
18,6,0,0.000000,-110.751703
18,6,2,0.000000,-119.774675
18,6,4,0.000000,-117.124819
18,6,6,0.000000,-114.495574
18,6,8,0.000000,-109.939590
18,6,10,0.000000,-127.330902
18,6,12,0.000000,-111.169814
18,6,14,0.000000,-113.865602
18,6,16,0.000000,-111.033266
18,6,18,0.000000,-113.493712
18,6,20,0.000000,-113.948091
18,6,22,0.000000,-109.815038
18,6,24,0.000000,-130.846266
18,6,26,0.000000,-112.360037
18,6,28,0.000000,-111.725157
18,6,30,0.000000,-107.871668
18,6,32,0.000000,-115.821069
18,6,34,0.000000,-111.811234
18,6,36,0.000000,-110.356644
18,6,38,0.000000,-115.653375
18,6,40,0.000000,-109.557481
18,6,42,0.000000,-113.100998
18,6,44,0.000000,-113.226895
18,6,46,0.000000,-122.354389
18,6,48,0.000000,-109.172555
18,6,50,0.000000,-111.246555
18,6,52,0.000000,-114.412472
18,6,54,0.000000,-115.903514
18,6,56,0.000000,-116.808758
18,6,58,0.000000,-109.868874
18,7,0,0.000000,-113.470398
18,7,2,0.000000,-108.996402
18,7,4,0.000000,-109.531995
18,7,6,0.000000,-106.444553
18,7,8,0.000000,-115.174370
18,7,10,0.000000,-110.828978
18,7,12,0.000000,-114.488897
18,7,14,0.000000,-117.080488
18,7,16,0.000000,-117.397285
18,7,18,0.000000,-106.683043
18,7,20,0.000000,-118.567036
18,7,22,0.000000,-126.074868
18,7,24,0.000000,-115.578264
18,7,26,0.000000,-113.597291
18,7,28,0.000000,-115.021532
18,7,30,0.000000,-111.252647
18,7,32,0.000000,-115.296210
18,7,34,0.000000,-113.322121
18,7,36,0.000000,-126.693738
18,7,38,0.000000,-113.464828
18,7,40,0.000000,-115.588188
18,7,42,0.000000,-112.870230
18,7,44,0.000000,-117.462143
18,7,46,0.000000,-115.576670
18,7,48,0.000000,-116.001033
18,7,50,0.000000,-116.676629
18,7,52,0.000000,-121.261052
18,7,54,0.000000,-107.511420
18,7,56,0.000000,-131.458242
18,7,58,0.000000,-114.805854
18,8,0,0.000000,-107.237369
18,8,2,0.000000,-116.199186
18,8,4,0.000000,-113.114900
18,8,6,0.000000,-124.563198
18,8,8,0.000000,-112.056904
18,8,10,0.000000,-110.547496
18,8,12,0.000000,-109.189885
18,8,14,0.000000,-123.178589
18,8,16,0.000000,-117.565532
18,8,18,0.000000,-113.573712
18,8,20,0.000000,-115.986337
18,8,22,0.000000,-119.367226
18,8,24,0.000000,-114.159328
18,8,26,0.000000,-112.072341
18,8,28,0.000000,-116.545612
18,8,30,0.000000,-116.168934
18,8,32,0.000000,-116.676924
18,8,34,0.000000,-111.946207
18,8,36,0.000000,-119.688889
18,8,38,0.000000,-113.519560
18,8,40,0.000000,-110.445288
18,8,42,0.000000,-113.468349
18,8,44,0.000000,-114.933344
18,8,46,0.000000,-113.276737
18,8,48,0.000000,-119.032275
18,8,50,0.000000,-110.433871
18,8,52,0.000000,-114.430181
18,8,54,0.000000,-108.719246
18,8,56,0.000000,-124.619249
18,8,58,0.000000,-112.714041
18,9,0,0.000000,-110.512308
18,9,2,0.000000,-124.925808
18,9,4,0.000000,-116.244476
18,9,6,0.000000,-116.055013
18,9,8,0.000000,-131.299389
18,9,10,0.000000,-113.148770
18,9,12,0.000000,-120.455324
18,9,14,0.000000,-130.127577
18,9,16,0.000000,-120.219858
18,9,18,0.000000,-115.759113
18,9,20,0.000000,-115.067681
18,9,22,0.000000,-112.297954
18,9,24,0.000000,-115.016134
18,9,26,0.000000,-113.558432
18,9,28,0.000000,-112.325067
18,9,30,0.000000,-121.157980
18,9,32,0.000000,-111.358612
18,9,34,0.000000,-112.013028
18,9,36,0.000000,-117.639907
18,9,38,0.000000,-116.068198
18,9,40,0.000000,-113.132891
18,9,42,0.000000,-114.207405
18,9,44,0.000000,-117.864454
18,9,46,0.000000,-124.100673
18,9,48,0.000000,-107.167155
18,9,50,0.000000,-120.876946
18,9,52,0.000000,-110.904090
18,9,54,0.000000,-116.455104
18,9,56,0.000000,-105.452435
18,9,58,0.000000,-112.168180
18,10,0,0.000000,-115.498866
18,10,2,0.000000,-113.640586
18,10,4,0.000000,-113.341181
18,10,6,0.000000,-111.424311
18,10,8,0.000000,-126.852805
18,10,10,0.000000,-122.841251
18,10,12,0.000000,-115.716431
18,10,14,0.000000,-114.366475
18,10,16,0.000000,-112.055747
18,10,18,0.000000,-110.044482
18,10,20,0.000000,-110.512791
18,10,22,0.000000,-110.882109
18,10,24,0.000000,-113.607738
18,10,26,0.000000,-112.597723
18,10,28,0.000000,-117.450137
18,10,30,0.000000,-111.903721
18,10,32,0.000000,-133.519586
18,10,34,0.000000,-107.550787
18,10,36,0.000000,-123.955711
18,10,38,0.000000,-115.871109
18,10,40,0.000000,-126.861222
18,10,42,0.000000,-111.307980
18,10,44,0.000000,-129.857821
18,10,46,0.000000,-108.934024
18,10,48,0.000000,-111.289434
18,10,50,0.000000,-119.493790
18,10,52,0.000000,-118.351481
18,10,54,0.000000,-110.110162
18,10,56,0.000000,-116.287245
18,10,58,0.000000,-120.196185
18,11,0,0.000000,-117.433349
18,11,2,0.000000,-115.024060
18,11,4,0.000000,-120.516230
18,11,6,0.000000,-121.572868
18,11,8,0.000000,-108.855143
18,11,10,0.000000,-124.023330
18,11,12,0.000000,-110.234641
18,11,14,0.000000,-119.904620
18,11,16,0.000000,-137.420629
18,11,18,0.000000,-114.214186
18,11,20,0.000000,-112.880734
18,11,22,0.000000,-124.559527
18,11,24,0.000000,-112.296337
18,11,26,0.000000,-110.200650
18,11,28,0.000000,-113.860641
18,11,30,0.000000,-117.402965
18,11,32,0.000000,-118.694276
18,11,34,0.000000,-111.418698
18,11,36,0.000000,-110.515044
18,11,38,0.000000,-116.846431
18,11,40,0.000000,-124.066294
18,11,42,0.000000,-112.885214
18,11,44,0.000000,-113.439137
18,11,46,0.000000,-106.333424
18,11,48,0.000000,-110.800435
18,11,50,0.000000,-110.851357
18,11,52,0.000000,-110.682484
18,11,54,0.000000,-112.429771
18,11,56,0.000000,-140.713315
18,11,58,0.000000,-118.893377
18,12,0,0.000000,-118.918413
18,12,2,0.000000,-118.445328
18,12,4,0.000000,-113.107673
18,12,6,0.000000,-122.145039
18,12,8,0.000000,-108.639842
18,12,10,0.000000,-115.305509
18,12,12,0.000000,-112.036801
18,12,14,0.000000,-110.356212
18,12,16,0.000000,-127.265989
18,12,18,0.000000,-106.414829
18,12,20,0.000000,-111.768837
18,12,22,0.000000,-115.925104
18,12,24,0.000000,-114.402693
18,12,26,0.000000,-107.103191
18,12,28,0.000000,-111.663316
18,12,30,0.000000,-114.437218
18,12,32,0.000000,-123.399875
18,12,34,0.000000,-111.498685
18,12,36,0.000000,-117.729310
18,12,38,0.000000,-107.679858
18,12,40,0.000000,-113.594086
18,12,42,0.000000,-118.618487
18,12,44,0.000000,-114.997651
18,12,46,0.000000,-117.322699
18,12,48,0.000000,-116.562177
18,12,50,0.000000,-115.227281
18,12,52,0.000000,-114.847908
18,12,54,0.000000,-110.488596
18,12,56,0.000000,-115.783492
18,12,58,0.000000,-111.578739
18,13,0,0.000000,-119.714702
18,13,2,0.000000,-111.213950
18,13,4,0.000000,-123.591659
18,13,6,0.000000,-121.933526
18,13,8,0.000000,-118.335961
18,13,10,0.000000,-117.714201
18,13,12,0.000000,-108.223504
18,13,14,0.000000,-124.845335
18,13,16,0.000000,-114.047234
18,13,18,0.000000,-122.427531
18,13,20,0.000000,-110.827173
18,13,22,0.000000,-114.858178
18,13,24,0.000000,-114.732446
18,13,26,0.000000,-105.675836
18,13,28,0.000000,-107.714561
18,13,30,0.000000,-119.116831
18,13,32,0.000000,-116.083885
18,13,34,0.000000,-119.933213
18,13,36,0.000000,-121.703006
18,13,38,0.000000,-111.492099
18,13,40,0.000000,-125.721585
18,13,42,0.000000,-114.212125
18,13,44,0.000000,-112.932519
18,13,46,0.000000,-112.890940
18,13,48,0.000000,-114.337760
18,13,50,0.000000,-117.069071
18,13,52,0.000000,-108.400112
18,13,54,0.000000,-118.906045
18,13,56,0.000000,-112.612718
18,13,58,0.000000,-114.666413
18,14,0,0.000000,-117.682593
18,14,2,0.000000,-119.823711
18,14,4,0.000000,-108.408400
18,14,6,0.000000,-114.969881
18,14,8,0.000000,-107.126041
18,14,10,0.000000,-115.666918
18,14,12,0.000000,-109.124403
18,14,14,0.000000,-115.594432
18,14,16,0.000000,-116.379272
18,14,18,0.000000,-119.259190
18,14,20,0.000000,-122.683691
18,14,22,0.000000,-115.945229
18,14,24,0.000000,-116.421875
18,14,26,0.000000,-109.757678
18,14,28,0.000000,-108.576601
18,14,30,0.000000,-112.422572
18,14,32,0.000000,-117.100465
18,14,34,0.000000,-113.402216
18,14,36,0.000000,-121.171231
18,14,38,0.000000,-116.761570
18,14,40,0.000000,-110.499030
18,14,42,0.000000,-115.034104
18,14,44,0.000000,-126.344066
18,14,46,0.000000,-116.426474
18,14,48,0.000000,-115.275444
18,14,50,0.000000,-109.258023
18,14,52,0.000000,-118.995774
18,14,54,0.000000,-110.743509
18,14,56,0.000000,-117.409166
18,14,58,0.000000,-109.418978
18,15,0,0.000000,-110.775986
18,15,2,0.000000,-119.693715
18,15,4,0.000000,-120.991173
18,15,6,0.000000,-114.640752
18,15,8,0.000000,-116.494771
18,15,10,0.000000,-121.834715
18,15,12,0.000000,-111.649959
18,15,14,0.000000,-116.501958
18,15,16,0.000000,-106.642487
18,15,18,0.000000,-121.347374
18,15,20,0.000000,-111.798151
18,15,22,0.000000,-116.736868
18,15,24,0.000000,-110.056283
18,15,26,0.000000,-115.134014
18,15,28,0.000000,-110.564770
18,15,30,0.000000,-120.941458
18,15,32,0.000000,-111.471219
18,15,34,0.000000,-116.955383
18,15,36,0.000000,-115.388455
18,15,38,0.000000,-114.900448
18,15,40,0.000000,-111.228570
18,15,42,0.000000,-113.157631
18,15,44,0.000000,-121.887671
18,15,46,0.000000,-111.229639
18,15,48,0.000000,-114.840232
18,15,50,0.000000,-108.739466
18,15,52,0.000000,-112.759177
18,15,54,0.000000,-115.228902
18,15,56,0.000000,-109.712810
18,15,58,0.000000,-111.935442
18,16,0,0.000000,-129.151156
18,16,2,0.000000,-114.420333
18,16,4,0.000000,-121.388008
18,16,6,0.000000,-132.039251
18,16,8,0.000000,-120.808636
18,16,10,0.000000,-108.899152
18,16,12,0.000000,-110.877702
18,16,14,0.000000,-124.364193
18,16,16,0.000000,-120.480572
18,16,18,0.000000,-125.573733
18,16,20,0.000000,-116.578360
18,16,22,0.000000,-117.055661
18,16,24,0.000000,-112.630804
18,16,26,0.000000,-114.128828
18,16,28,0.000000,-111.698228
18,16,30,0.000000,-108.446488
18,16,32,0.000000,-118.157781
18,16,34,0.000000,-113.081613
18,16,36,0.000000,-139.995019
18,16,38,0.000000,-107.409222
18,16,40,0.000000,-116.081956
18,16,42,0.000000,-114.898870
18,16,44,0.000000,-116.139854
18,16,46,0.000000,-112.173901
18,16,48,0.000000,-112.490150
18,16,50,0.000000,-116.746920
18,16,52,0.000000,-121.163126
18,16,54,0.000000,-118.140880
18,16,56,0.000000,-116.227210
18,16,58,0.000000,-110.584904
18,17,0,0.000000,-112.616147
18,17,2,0.000000,-111.283065
18,17,4,0.000000,-122.561636
18,17,6,0.000000,-115.065291
18,17,8,0.000000,-115.273034
18,17,10,0.000000,-117.365496
18,17,12,0.000000,-113.537316
18,17,14,0.000000,-110.485721
18,17,16,0.000000,-124.668254
18,17,18,0.000000,-113.902239
18,17,20,0.000000,-110.846255
18,17,22,0.000000,-110.469506
18,17,24,0.000000,-124.763429
18,17,26,0.000000,-115.030898
18,17,28,0.000000,-123.294508
18,17,30,0.000000,-110.107630
18,17,32,0.000000,-114.115183
18,17,34,0.000000,-111.837802
18,17,36,0.000000,-114.766377
18,17,38,0.000000,-110.972728
18,17,40,0.000000,-109.720144
18,17,42,0.000000,-114.799001
18,17,44,0.000000,-116.287827
18,17,46,0.000000,-111.585572
18,17,48,0.000000,-114.756169
18,17,50,0.000000,-112.021144
18,17,52,0.000000,-116.690510
18,17,54,0.000000,-114.389116
18,17,56,0.000000,-118.561718
18,17,58,0.000000,-118.816312
18,18,0,0.000000,-119.479441
18,18,2,0.000000,-121.865346
18,18,4,0.000000,-117.319341
18,18,6,0.000000,-112.985174
18,18,8,0.000000,-115.953160
18,18,10,0.000000,-134.440154
18,18,12,0.000000,-107.600301
18,18,14,0.000000,-105.377082
18,18,16,0.000000,-115.252272
18,18,18,0.000000,-125.472403
18,18,20,0.000000,-114.644320
18,18,22,0.000000,-114.144096
18,18,24,0.000000,-115.749295
18,18,26,0.000000,-116.427521
18,18,28,0.000000,-115.215419
18,18,30,0.000000,-113.662443
18,18,32,0.000000,-110.945717
18,18,34,0.000000,-110.721906
18,18,36,0.000000,-114.208687
18,18,38,0.000000,-115.989107
18,18,40,0.000000,-107.844721
18,18,42,0.000000,-124.002043
18,18,44,0.000000,-119.940793
18,18,46,0.000000,-128.921752
18,18,48,0.000000,-118.683745
18,18,50,0.000000,-131.395815
18,18,52,0.000000,-119.369323
18,18,54,0.000000,-113.330898
18,18,56,0.000000,-120.195221
18,18,58,0.000000,-108.442259
18,19,0,0.000000,-111.958501
18,19,2,0.000000,-116.242332
18,19,4,0.000000,-115.813251
18,19,6,0.000000,-118.227838
18,19,8,0.000000,-117.972010
18,19,10,0.000000,-113.129584
18,19,12,0.000000,-115.473689
18,19,14,0.000000,-118.906363
18,19,16,0.000000,-122.505963
18,19,18,0.000000,-116.717468
18,19,20,0.000000,-108.889843
18,19,22,0.000000,-107.941651
18,19,24,0.000000,-113.408605
18,19,26,0.000000,-115.668156
18,19,28,0.000000,-116.374415
18,19,30,0.000000,-115.958259
18,19,32,0.000000,-113.775185
18,19,34,0.000000,-114.338829
18,19,36,0.000000,-111.524832
18,19,38,0.000000,-127.532991
18,19,40,0.000000,-113.483348
18,19,42,0.000000,-115.596509
18,19,44,0.000000,-112.795141
18,19,46,0.000000,-113.185975
18,19,48,0.000000,-119.905632
18,19,50,0.000000,-115.929593
18,19,52,0.000000,-111.647845
18,19,54,0.000000,-113.515640
18,19,56,0.000000,-115.138187
18,19,58,0.000000,-111.616218
18,20,0,0.000000,-114.121603
18,20,2,0.000000,-111.387650
18,20,4,0.000000,-109.306908
18,20,6,0.000000,-111.528042
18,20,8,0.000000,-124.274911
18,20,10,0.000000,-112.700349
18,20,12,0.000000,-129.772397
18,20,14,0.000000,-109.677856
18,20,16,0.000000,-114.191250
18,20,18,0.000000,-119.557636
18,20,20,0.000000,-113.485380
18,20,22,0.000000,-128.963378
18,20,24,0.000000,-113.022675
18,20,26,0.000000,-113.308970
18,20,28,0.000000,-116.827941
18,20,30,0.000000,-112.220955
18,20,32,0.000000,-109.829516
18,20,34,0.000000,-115.943558
18,20,36,0.000000,-112.038847
18,20,38,0.000000,-117.981032
18,20,40,0.000000,-110.240660
18,20,42,0.000000,-109.753925
18,20,44,0.000000,-113.231576
18,20,46,0.000000,-119.035521
18,20,48,0.000000,-111.575821
18,20,50,0.000000,-118.755011
18,20,52,0.000000,-115.268861
18,20,54,0.000000,-114.991166
18,20,56,0.000000,-113.012170
18,20,58,0.000000,-124.707494
18,21,0,0.000000,-113.979785
18,21,2,0.000000,-121.850448
18,21,4,0.000000,-109.836825
18,21,6,0.000000,-116.417084
18,21,8,0.000000,-127.536958
18,21,10,0.000000,-114.423811
18,21,12,0.000000,-115.467906
18,21,14,0.000000,-111.103480
18,21,16,0.000000,-119.023533
18,21,18,0.000000,-118.863054
18,21,20,0.000000,-123.368229
18,21,22,0.000000,-113.411866
18,21,24,0.000000,-131.104465
18,21,26,0.000000,-108.717025
18,21,28,0.000000,-113.520181
18,21,30,0.000000,-112.325265
18,21,32,0.000000,-112.119690
18,21,34,0.000000,-111.100898
18,21,36,0.000000,-116.875686
18,21,38,0.000000,-112.498270
18,21,40,0.000000,-117.452830
18,21,42,0.000000,-113.218171
18,21,44,0.000000,-117.767467
18,21,46,0.000000,-107.654154
18,21,48,0.000000,-125.190065
18,21,50,0.000000,-111.682383
18,21,52,0.000000,-114.118766
18,21,54,0.000000,-118.259845
18,21,56,0.000000,-111.884315
18,21,58,0.000000,-119.879056
18,22,0,0.000000,-109.876008
18,22,2,0.000000,-111.205049
18,22,4,0.000000,-112.681510
18,22,6,0.000000,-124.271721
18,22,8,0.000000,-116.164912
18,22,10,0.000000,-111.468408
18,22,12,0.000000,-113.415288
18,22,14,0.000000,-113.371781
18,22,16,0.000000,-111.519512
18,22,18,0.000000,-118.022638
18,22,20,0.000000,-109.964503
18,22,22,0.000000,-117.237138
18,22,24,0.000000,-116.305744
18,22,26,0.000000,-115.124836
18,22,28,0.000000,-108.131647
18,22,30,0.000000,-117.307559
18,22,32,0.000000,-114.678054
18,22,34,0.000000,-129.846889
18,22,36,0.000000,-107.648027
18,22,38,0.000000,-111.097163
18,22,40,0.000000,-115.722893
18,22,42,0.000000,-107.340061
18,22,44,0.000000,-112.333617
18,22,46,0.000000,-107.860792
18,22,48,0.000000,-111.340605
18,22,50,0.000000,-117.618091
18,22,52,0.000000,-111.559852
18,22,54,0.000000,-113.498912
18,22,56,0.000000,-115.295522
18,22,58,0.000000,-110.907587
18,23,0,0.000000,-110.615900
18,23,2,0.000000,-106.810654
18,23,4,0.000000,-105.151003
18,23,6,0.000000,-118.906683
18,23,8,0.000000,-112.031877
18,23,10,0.000000,-112.951942
18,23,12,0.000000,-114.199175
18,23,14,0.000000,-116.959115
18,23,16,0.000000,-106.724377
18,23,18,0.000000,-113.871170
18,23,20,0.000000,-114.710916
18,23,22,0.000000,-115.922446
18,23,24,0.000000,-122.004764
18,23,26,0.000000,-111.592864
18,23,28,0.000000,-119.339202
18,23,30,0.000000,-112.865338
18,23,32,0.000000,-114.993145
18,23,34,0.000000,-121.615535
18,23,36,0.000000,-114.875976
18,23,38,0.000000,-111.028875
18,23,40,0.000000,-112.832206
18,23,42,0.000000,-121.479432
18,23,44,0.000000,-112.065780
18,23,46,0.000000,-117.307995
18,23,48,0.000000,-113.609309
18,23,50,0.000000,-106.479046
18,23,52,0.000000,-114.554407
18,23,54,0.000000,-105.497629
18,23,56,0.000000,-120.781795
18,23,58,0.000000,-111.005825
18,24,0,0.000000,-109.795195
18,24,2,0.000000,-109.375751
18,24,4,0.000000,-112.927477
18,24,6,0.000000,-110.358061
18,24,8,0.000000,-110.354514
18,24,10,0.000000,-113.596820
18,24,12,0.000000,-115.189771
18,24,14,0.000000,-112.520423
18,24,16,0.000000,-121.060885
18,24,18,0.000000,-113.771064
18,24,20,0.000000,-119.189347
18,24,22,0.000000,-120.097299
18,24,24,0.000000,-114.363869
18,24,26,0.000000,-129.580239
18,24,28,0.000000,-122.883056
18,24,30,0.000000,-115.683389
18,24,32,0.000000,-114.116504
18,24,34,0.000000,-121.157088
18,24,36,0.000000,-115.448074
18,24,38,0.000000,-121.342913
18,24,40,0.000000,-111.478576
18,24,42,0.000000,-112.068762
18,24,44,0.000000,-114.746595
18,24,46,0.000000,-115.206618
18,24,48,0.000000,-114.716188
18,24,50,0.000000,-120.108599
18,24,52,0.000000,-112.486166
18,24,54,0.000000,-113.968297
18,24,56,0.000000,-117.210762
18,24,58,0.000000,-114.409257
18,25,0,0.000000,-113.039006
18,25,2,0.000000,-112.252203
18,25,4,0.000000,-118.517496
18,25,6,0.000000,-111.402904
18,25,8,0.000000,-114.889709
18,25,10,0.000000,-116.053211
18,25,12,0.000000,-118.240396
18,25,14,0.000000,-110.982525
18,25,16,0.000000,-119.794674
18,25,18,0.000000,-116.910587
18,25,20,0.000000,-109.938911
18,25,22,0.000000,-117.009802
18,25,24,0.000000,-108.348296
18,25,26,0.000000,-119.358018
18,25,28,0.000000,-109.997875
18,25,30,0.000000,-120.905290
18,25,32,0.000000,-110.162089
18,25,34,0.000000,-111.722247
18,25,36,0.000000,-115.796932
18,25,38,0.000000,-123.163498
18,25,40,0.000000,-117.961046
18,25,42,0.000000,-119.711072
18,25,44,0.000000,-136.313479
18,25,46,0.000000,-117.969857
18,25,48,0.000000,-130.974502
18,25,50,0.000000,-128.229088
18,25,52,0.000000,-106.349076
18,25,54,0.000000,-109.950027
18,25,56,0.000000,-109.409816
18,25,58,0.000000,-121.881397
18,26,0,0.000000,-114.732105
18,26,2,0.000000,-108.438183
18,26,4,0.000000,-116.699958
18,26,6,0.000000,-118.961514
18,26,8,0.000000,-114.003318
18,26,10,0.000000,-120.115414
18,26,12,0.000000,-114.262920
18,26,14,0.000000,-110.340614
18,26,16,0.000000,-115.914860
18,26,18,0.000000,-113.743387
18,26,20,0.000000,-124.893411
18,26,22,0.000000,-112.786450
18,26,24,0.000000,-113.469616
18,26,26,0.000000,-112.523271
18,26,28,0.000000,-108.621248
18,26,30,0.000000,-113.147125
18,26,32,0.000000,-114.010651
18,26,34,0.000000,-113.161183
18,26,36,0.000000,-130.579787
18,26,38,0.000000,-110.238257
18,26,40,0.000000,-121.614300
18,26,42,0.000000,-119.202687
18,26,44,0.000000,-115.485279
18,26,46,0.000000,-110.314183
18,26,48,0.000000,-114.288222
18,26,50,0.000000,-117.122843
18,26,52,0.000000,-122.112089
18,26,54,0.000000,-112.865281
18,26,56,0.000000,-110.091911
18,26,58,0.000000,-108.945403
18,27,0,0.000000,-110.546652
18,27,2,0.000000,-114.844451
18,27,4,0.000000,-116.919762
18,27,6,0.000000,-129.991146
18,27,8,0.000000,-112.994535
18,27,10,0.000000,-114.092251
18,27,12,0.000000,-107.151717
18,27,14,0.000000,-122.510865
18,27,16,0.000000,-111.682870
18,27,18,0.000000,-113.115811
18,27,20,0.000000,-112.958644
18,27,22,0.000000,-111.895100
