hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.806052
18,0,2,0.000000,-119.252148
18,0,4,0.000000,-114.009085
18,0,6,0.000000,-118.609799
18,0,8,0.000000,-118.234720
18,0,10,0.000000,-116.496453
18,0,12,0.000000,-110.589366
18,0,14,0.000000,-118.427341
18,0,16,0.000000,-118.784561
18,0,18,0.000000,-114.865624
18,0,20,0.000000,-109.508450
18,0,22,0.000000,-120.697987
18,0,24,0.000000,-121.675250
18,0,26,0.000000,-127.226276
18,0,28,0.000000,-110.662727
18,0,30,0.000000,-114.237905
18,0,32,0.000000,-117.744782
18,0,34,0.000000,-107.269466
18,0,36,0.000000,-112.781648
18,0,38,0.000000,-114.332868
18,0,40,0.000000,-111.694311
18,0,42,0.000000,-121.344426
18,0,44,0.000000,-117.845192
18,0,46,0.000000,-111.208964
18,0,48,0.000000,-129.696610
18,0,50,0.000000,-110.129056
18,0,52,0.000000,-117.100757
18,0,54,0.000000,-119.491705
18,0,56,0.000000,-115.817198
18,0,58,0.000000,-133.585706
18,1,0,0.000000,-109.238804
18,1,2,0.000000,-110.004005
18,1,4,0.000000,-126.228180
18,1,6,0.000000,-116.461808
18,1,8,0.000000,-116.980222
18,1,10,0.000000,-118.423954
18,1,12,0.000000,-113.988495
18,1,14,0.000000,-118.572898
18,1,16,0.000000,-113.374737
18,1,18,0.000000,-112.289779
18,1,20,0.000000,-120.351997
18,1,22,0.000000,-114.034260
18,1,24,0.000000,-118.785146
18,1,26,0.000000,-117.794115
18,1,28,0.000000,-112.095110
18,1,30,0.000000,-115.875501
18,1,32,0.000000,-112.290842
18,1,34,0.000000,-117.323254
18,1,36,0.000000,-114.513758
18,1,38,0.000000,-120.689889
18,1,40,0.000000,-120.451441
18,1,42,0.000000,-110.229359
18,1,44,0.000000,-109.190325
18,1,46,0.000000,-125.461532
18,1,48,0.000000,-112.441059
18,1,50,0.000000,-124.488489
18,1,52,0.000000,-115.583474
18,1,54,0.000000,-120.569637
18,1,56,0.000000,-117.502325
18,1,58,0.000000,-111.820793
18,2,0,0.000000,-114.808278
18,2,2,0.000000,-118.302441
18,2,4,0.000000,-117.666555
18,2,6,0.000000,-118.399597
18,2,8,0.000000,-112.032717
18,2,10,0.000000,-116.238146
18,2,12,0.000000,-119.473312
18,2,14,0.000000,-109.870622
18,2,16,0.000000,-122.937835
18,2,18,0.000000,-107.173880
18,2,20,0.000000,-122.123778
18,2,22,0.000000,-116.606393
18,2,24,0.000000,-121.211806
18,2,26,0.000000,-112.051602
18,2,28,0.000000,-119.486244
18,2,30,0.000000,-123.586209
18,2,32,0.000000,-111.934982
18,2,34,0.000000,-120.805702
18,2,36,0.000000,-111.876630
18,2,38,0.000000,-113.262075
18,2,40,0.000000,-109.274042
18,2,42,0.000000,-125.148594
18,2,44,0.000000,-115.892021
18,2,46,0.000000,-118.708553
18,2,48,0.000000,-115.826342
18,2,50,0.000000,-131.697450
18,2,52,0.000000,-116.818514
18,2,54,0.000000,-114.679879
18,2,56,0.000000,-111.567067
18,2,58,0.000000,-115.873569
18,3,0,0.000000,-116.217655
18,3,2,0.000000,-108.789058
18,3,4,0.000000,-115.062439
18,3,6,0.000000,-123.620874
18,3,8,0.000000,-127.827923
18,3,10,0.000000,-117.259399
18,3,12,0.000000,-113.065699
18,3,14,0.000000,-109.226634
18,3,16,0.000000,-111.043818
18,3,18,0.000000,-122.030532
18,3,20,0.000000,-108.543998
18,3,22,0.000000,-126.822514
18,3,24,0.000000,-124.966793
18,3,26,0.000000,-115.991412
18,3,28,0.000000,-113.835229
18,3,30,0.000000,-119.738162
18,3,32,0.000000,-112.717745
18,3,34,0.000000,-127.175153
18,3,36,0.000000,-113.443714
18,3,38,0.000000,-110.767691
18,3,40,0.000000,-125.564742
18,3,42,0.000000,-122.076565
18,3,44,0.000000,-112.568361
18,3,46,0.000000,-120.385448
18,3,48,0.000000,-117.495174
18,3,50,0.000000,-115.555926
18,3,52,0.000000,-127.407171
18,3,54,0.000000,-139.578412
18,3,56,0.000000,-115.421334
18,3,58,0.000000,-122.471063
18,4,0,0.000000,-111.084050
18,4,2,0.000000,-119.695413
18,4,4,0.000000,-109.781291
18,4,6,0.000000,-104.411544
18,4,8,0.000000,-114.017225
18,4,10,0.000000,-113.878137
18,4,12,0.000000,-107.655549
18,4,14,0.000000,-106.993778
18,4,16,0.000000,-107.489298
18,4,18,0.000000,-115.388628
18,4,20,0.000000,-120.217687
18,4,22,0.000000,-123.169861
18,4,24,0.000000,-110.751993
18,4,26,0.000000,-135.141757
18,4,28,0.000000,-117.664395
18,4,30,0.000000,-117.285205
18,4,32,0.000000,-114.460944
18,4,34,0.000000,-124.653552
18,4,36,0.000000,-115.301097
18,4,38,0.000000,-118.943038
18,4,40,0.000000,-114.962491
18,4,42,0.000000,-112.757555
18,4,44,0.000000,-123.455535
18,4,46,0.000000,-114.237631
18,4,48,0.000000,-121.557176
18,4,50,0.000000,-114.257540
18,4,52,0.000000,-126.657522
18,4,54,0.000000,-115.356567
18,4,56,0.000000,-127.728915
18,4,58,0.000000,-114.682850
18,5,0,0.000000,-119.885209
18,5,2,0.000000,-108.459456
18,5,4,0.000000,-112.951611
18,5,6,0.000000,-114.255767
18,5,8,0.000000,-122.023602
18,5,10,0.000000,-125.429520
18,5,12,0.000000,-111.141564
18,5,14,0.000000,-110.739041
18,5,16,0.000000,-114.113183
18,5,18,0.000000,-115.645220
18,5,20,0.000000,-114.480745
18,5,22,0.000000,-116.577401
18,5,24,0.000000,-112.110749
18,5,26,0.000000,-121.017363
18,5,28,0.000000,-111.251781
18,5,30,0.000000,-113.589136
18,5,32,0.000000,-115.011732
18,5,34,0.000000,-106.657505
18,5,36,0.000000,-115.321789
18,5,38,0.000000,-116.159324
18,5,40,0.000000,-112.246865
18,5,42,0.000000,-115.010127
18,5,44,0.000000,-119.285506
18,5,46,0.000000,-129.447397
18,5,48,0.000000,-120.361995
18,5,50,0.000000,-113.751410
18,5,52,0.000000,-120.261178
18,5,54,0.000000,-120.531544
18,5,56,0.000000,-122.838804
18,5,58,0.000000,-114.264832
18,6,0,0.000000,-114.368746
18,6,2,0.000000,-111.909870
18,6,4,0.000000,-118.716165
18,6,6,0.000000,-113.352502
18,6,8,0.000000,-115.233669
18,6,10,0.000000,-110.640750
18,6,12,0.000000,-127.570867
18,6,14,0.000000,-122.175390
18,6,16,0.000000,-112.323574
18,6,18,0.000000,-111.447662
18,6,20,0.000000,-113.412882
18,6,22,0.000000,-122.557167
18,6,24,0.000000,-115.500668
18,6,26,0.000000,-125.115115
18,6,28,0.000000,-120.887250
18,6,30,0.000000,-115.958085
18,6,32,0.000000,-118.096415
18,6,34,0.000000,-117.925340
18,6,36,0.000000,-108.819468
18,6,38,0.000000,-116.695962
18,6,40,0.000000,-107.387660
18,6,42,0.000000,-124.685128
18,6,44,0.000000,-113.052408
18,6,46,0.000000,-118.670036
18,6,48,0.000000,-112.093340
18,6,50,0.000000,-112.257760
18,6,52,0.000000,-115.047532
18,6,54,0.000000,-125.913520
18,6,56,0.000000,-115.846556
18,6,58,0.000000,-118.309183
18,7,0,0.000000,-118.830195
18,7,2,0.000000,-116.859008
18,7,4,0.000000,-112.085087
18,7,6,0.000000,-110.845865
18,7,8,0.000000,-112.873855
18,7,10,0.000000,-109.761557
18,7,12,0.000000,-107.689302
18,7,14,0.000000,-112.007157
18,7,16,0.000000,-111.077269
18,7,18,0.000000,-109.179927
18,7,20,0.000000,-111.686768
18,7,22,0.000000,-131.903600
18,7,24,0.000000,-113.709107
18,7,26,0.000000,-114.026067
18,7,28,0.000000,-117.890876
18,7,30,0.000000,-107.038636
18,7,32,0.000000,-121.955254
18,7,34,0.000000,-115.905731
18,7,36,0.000000,-110.363014
18,7,38,0.000000,-118.559890
18,7,40,0.000000,-112.971348
18,7,42,0.000000,-118.984112
18,7,44,0.000000,-111.435880
18,7,46,0.000000,-110.402659
18,7,48,0.000000,-114.757937
18,7,50,0.000000,-116.071596
18,7,52,0.000000,-111.617318
18,7,54,0.000000,-121.038053
18,7,56,0.000000,-116.382117
18,7,58,0.000000,-115.425642
18,8,0,0.000000,-112.318775
18,8,2,0.000000,-109.177281
18,8,4,0.000000,-126.535650
18,8,6,0.000000,-118.062695
18,8,8,0.000000,-121.281068
18,8,10,0.000000,-112.949517
18,8,12,0.000000,-113.447901
18,8,14,0.000000,-110.650618
18,8,16,0.000000,-120.551956
18,8,18,0.000000,-110.538735
18,8,20,0.000000,-115.481536
18,8,22,0.000000,-109.690809
18,8,24,0.000000,-118.214357
18,8,26,0.000000,-109.212167
18,8,28,0.000000,-115.179174
18,8,30,0.000000,-114.701797
18,8,32,0.000000,-112.932628
18,8,34,0.000000,-125.500666
18,8,36,0.000000,-109.829998
18,8,38,0.000000,-115.141896
18,8,40,0.000000,-118.507024
18,8,42,0.000000,-109.266395
18,8,44,0.000000,-107.807654
18,8,46,0.000000,-115.310802
18,8,48,0.000000,-107.438238
18,8,50,0.000000,-110.840942
18,8,52,0.000000,-113.454431
18,8,54,0.000000,-124.017851
18,8,56,0.000000,-111.739668
18,8,58,0.000000,-114.687897
18,9,0,0.000000,-122.692987
18,9,2,0.000000,-115.117175
18,9,4,0.000000,-117.819192
18,9,6,0.000000,-115.414715
18,9,8,0.000000,-116.917146
18,9,10,0.000000,-110.175393
18,9,12,0.000000,-114.912955
18,9,14,0.000000,-124.280109
18,9,16,0.000000,-121.048715
18,9,18,0.000000,-119.498852
18,9,20,0.000000,-116.251408
18,9,22,0.000000,-115.964826
18,9,24,0.000000,-111.813523
18,9,26,0.000000,-121.022822
18,9,28,0.000000,-115.786680
18,9,30,0.000000,-120.295308
18,9,32,0.000000,-123.342006
18,9,34,0.000000,-118.210500
18,9,36,0.000000,-122.226169
18,9,38,0.000000,-109.407568
18,9,40,0.000000,-115.891864
18,9,42,0.000000,-115.825444
18,9,44,0.000000,-115.520346
18,9,46,0.000000,-115.106187
18,9,48,0.000000,-111.770214
18,9,50,0.000000,-113.222059
18,9,52,0.000000,-110.806913
18,9,54,0.000000,-116.369280
18,9,56,0.000000,-122.460440
18,9,58,0.000000,-122.061311
18,10,0,0.000000,-117.581555
18,10,2,0.000000,-125.316224
18,10,4,0.000000,-117.214827
18,10,6,0.000000,-119.051749
18,10,8,0.000000,-133.167701
18,10,10,0.000000,-129.051903
18,10,12,0.000000,-117.795821
18,10,14,0.000000,-116.715770
18,10,16,0.000000,-123.147014
18,10,18,0.000000,-114.566999
18,10,20,0.000000,-111.581958
18,10,22,0.000000,-119.209765
18,10,24,0.000000,-135.955191
18,10,26,0.000000,-113.212633
18,10,28,0.000000,-117.743023
18,10,30,0.000000,-114.574450
18,10,32,0.000000,-118.135785
18,10,34,0.000000,-114.630988
18,10,36,0.000000,-123.583599
18,10,38,0.000000,-113.850953
18,10,40,0.000000,-115.503531
18,10,42,0.000000,-121.444355
18,10,44,0.000000,-111.663411
18,10,46,0.000000,-128.581305
18,10,48,0.000000,-114.134229
18,10,50,0.000000,-111.901495
18,10,52,0.000000,-116.123016
18,10,54,0.000000,-111.601777
18,10,56,0.000000,-110.781742
18,10,58,0.000000,-109.535107
18,11,0,0.000000,-111.308763
18,11,2,0.000000,-112.943918
18,11,4,0.000000,-116.100723
18,11,6,0.000000,-117.963992
18,11,8,0.000000,-122.633452
18,11,10,0.000000,-124.445506
18,11,12,0.000000,-109.641160
18,11,14,0.000000,-109.051155
18,11,16,0.000000,-113.626969
18,11,18,0.000000,-115.478508
18,11,20,0.000000,-118.705913
18,11,22,0.000000,-128.864133
18,11,24,0.000000,-110.562937
18,11,26,0.000000,-116.399167
18,11,28,0.000000,-115.170322
18,11,30,0.000000,-123.089257
18,11,32,0.000000,-110.892846
18,11,34,0.000000,-117.963179
18,11,36,0.000000,-116.519410
18,11,38,0.000000,-108.620209
18,11,40,0.000000,-109.378284
18,11,42,0.000000,-119.246612
18,11,44,0.000000,-116.190242
18,11,46,0.000000,-113.612819
18,11,48,0.000000,-120.365198
18,11,50,0.000000,-106.777714
18,11,52,0.000000,-109.248935
18,11,54,0.000000,-116.581679
18,11,56,0.000000,-114.753827
18,11,58,0.000000,-115.662499
18,12,0,0.000000,-114.607348
18,12,2,0.000000,-112.636953
18,12,4,0.000000,-113.013666
18,12,6,0.000000,-108.274841
18,12,8,0.000000,-106.930688
18,12,10,0.000000,-121.223365
18,12,12,0.000000,-113.864955
18,12,14,0.000000,-113.264714
18,12,16,0.000000,-111.436199
18,12,18,0.000000,-117.469886
18,12,20,0.000000,-111.076355
18,12,22,0.000000,-113.589181
18,12,24,0.000000,-111.019836
18,12,26,0.000000,-115.130340
18,12,28,0.000000,-110.086918
18,12,30,0.000000,-130.381749
18,12,32,0.000000,-118.653119
18,12,34,0.000000,-112.625745
18,12,36,0.000000,-120.672201
18,12,38,0.000000,-117.449795
18,12,40,0.000000,-126.711915
18,12,42,0.000000,-117.160575
18,12,44,0.000000,-118.805120
18,12,46,0.000000,-116.445796
18,12,48,0.000000,-125.944701
18,12,50,0.000000,-119.964393
18,12,52,0.000000,-115.513462
18,12,54,0.000000,-112.558455
18,12,56,0.000000,-127.408743
18,12,58,0.000000,-115.226285
18,13,0,0.000000,-119.917633
18,13,2,0.000000,-111.654419
18,13,4,0.000000,-110.092728
18,13,6,0.000000,-117.565686
18,13,8,0.000000,-117.463005
18,13,10,0.000000,-109.979992
18,13,12,0.000000,-114.740034
18,13,14,0.000000,-114.078019
18,13,16,0.000000,-111.114916
18,13,18,0.000000,-108.744565
18,13,20,0.000000,-116.651029
18,13,22,0.000000,-113.737216
18,13,24,0.000000,-115.741562
18,13,26,0.000000,-111.810505
18,13,28,0.000000,-112.934204
18,13,30,0.000000,-109.370091
18,13,32,0.000000,-120.721606
18,13,34,0.000000,-117.996082
18,13,36,0.000000,-107.150704
18,13,38,0.000000,-118.355173
18,13,40,0.000000,-110.641739
18,13,42,0.000000,-120.937851
18,13,44,0.000000,-114.824289
18,13,46,0.000000,-124.241988
18,13,48,0.000000,-113.378115
18,13,50,0.000000,-113.182894
18,13,52,0.000000,-113.574891
18,13,54,0.000000,-119.955567
18,13,56,0.000000,-111.759504
18,13,58,0.000000,-127.663019
18,14,0,0.000000,-112.285027
18,14,2,0.000000,-117.465923
18,14,4,0.000000,-111.719893
18,14,6,0.000000,-114.287998
18,14,8,0.000000,-115.182244
18,14,10,0.000000,-114.683724
18,14,12,0.000000,-110.916095
18,14,14,0.000000,-125.598847
18,14,16,0.000000,-117.759116
18,14,18,0.000000,-114.855555
18,14,20,0.000000,-110.967330
18,14,22,0.000000,-110.410459
18,14,24,0.000000,-118.562964
18,14,26,0.000000,-118.726184
18,14,28,0.000000,-117.480276
18,14,30,0.000000,-121.511233
18,14,32,0.000000,-106.214957
18,14,34,0.000000,-117.193885
18,14,36,0.000000,-117.409361
18,14,38,0.000000,-116.725836
18,14,40,0.000000,-118.211004
18,14,42,0.000000,-113.246851
18,14,44,0.000000,-118.392302
18,14,46,0.000000,-123.918792
18,14,48,0.000000,-137.611793
18,14,50,0.000000,-122.074632
18,14,52,0.000000,-111.059261
18,14,54,0.000000,-113.605998
18,14,56,0.000000,-113.341433
18,14,58,0.000000,-116.525893
18,15,0,0.000000,-110.672103
18,15,2,0.000000,-111.320620
18,15,4,0.000000,-115.808018
18,15,6,0.000000,-128.899674
18,15,8,0.000000,-123.130902
18,15,10,0.000000,-119.727448
18,15,12,0.000000,-114.851459
18,15,14,0.000000,-111.291894
18,15,16,0.000000,-115.264787
18,15,18,0.000000,-115.465668
18,15,20,0.000000,-112.657757
18,15,22,0.000000,-110.128412
18,15,24,0.000000,-113.258024
18,15,26,0.000000,-137.366639
18,15,28,0.000000,-111.165483
18,15,30,0.000000,-107.997742
18,15,32,0.000000,-110.707133
18,15,34,0.000000,-114.279886
18,15,36,0.000000,-110.319771
18,15,38,0.000000,-115.991698
18,15,40,0.000000,-112.133364
18,15,42,0.000000,-121.781870
18,15,44,0.000000,-117.681119
18,15,46,0.000000,-113.927089
18,15,48,0.000000,-117.359317
18,15,50,0.000000,-116.667177
18,15,52,0.000000,-108.881796
18,15,54,0.000000,-106.567220
18,15,56,0.000000,-114.796831
18,15,58,0.000000,-121.440359
18,16,0,0.000000,-122.458451
18,16,2,0.000000,-113.561202
18,16,4,0.000000,-112.111292
18,16,6,0.000000,-111.792542
18,16,8,0.000000,-108.639391
18,16,10,0.000000,-115.885827
18,16,12,0.000000,-118.526317
18,16,14,0.000000,-114.705540
18,16,16,0.000000,-112.504338
18,16,18,0.000000,-122.337577
18,16,20,0.000000,-114.059994
18,16,22,0.000000,-121.712679
18,16,24,0.000000,-118.338292
18,16,26,0.000000,-116.220424
18,16,28,0.000000,-113.478173
18,16,30,0.000000,-123.192353
18,16,32,0.000000,-108.584967
18,16,34,0.000000,-114.795886
18,16,36,0.000000,-112.468384
18,16,38,0.000000,-115.533440
18,16,40,0.000000,-115.691326
18,16,42,0.000000,-117.708398
18,16,44,0.000000,-119.965679
18,16,46,0.000000,-114.402379
18,16,48,0.000000,-115.045101
18,16,50,0.000000,-113.710465
18,16,52,0.000000,-110.557201
18,16,54,0.000000,-118.074017
18,16,56,0.000000,-119.512580
18,16,58,0.000000,-109.595547
18,17,0,0.000000,-119.551328
18,17,2,0.000000,-113.027018
18,17,4,0.000000,-113.184802
18,17,6,0.000000,-114.738554
18,17,8,0.000000,-110.520334
18,17,10,0.000000,-111.457410
18,17,12,0.000000,-113.416957
18,17,14,0.000000,-122.926508
18,17,16,0.000000,-114.683768
18,17,18,0.000000,-115.639746
18,17,20,0.000000,-122.840964
18,17,22,0.000000,-115.908844
18,17,24,0.000000,-127.723671
18,17,26,0.000000,-122.852385
18,17,28,0.000000,-115.037026
18,17,30,0.000000,-121.852296
18,17,32,0.000000,-121.149868
18,17,34,0.000000,-111.035021
18,17,36,0.000000,-113.354632
18,17,38,0.000000,-116.952811
18,17,40,0.000000,-112.050961
18,17,42,0.000000,-126.812503
18,17,44,0.000000,-115.181563
18,17,46,0.000000,-111.161963
18,17,48,0.000000,-114.512076
18,17,50,0.000000,-108.708800
18,17,52,0.000000,-114.154685
18,17,54,0.000000,-119.220523
18,17,56,0.000000,-107.494839
18,17,58,0.000000,-117.523357
18,18,0,0.000000,-119.348659
18,18,2,0.000000,-112.405731
18,18,4,0.000000,-114.245154
18,18,6,0.000000,-122.693855
18,18,8,0.000000,-111.812404
18,18,10,0.000000,-116.340232
18,18,12,0.000000,-112.850206
18,18,14,0.000000,-114.730096
18,18,16,0.000000,-114.176706
18,18,18,0.000000,-106.321623
18,18,20,0.000000,-121.960853
18,18,22,0.000000,-116.232222
18,18,24,0.000000,-114.123809
18,18,26,0.000000,-114.517876
18,18,28,0.000000,-116.090275
18,18,30,0.000000,-125.918981
18,18,32,0.000000,-117.730113
18,18,34,0.000000,-118.795189
18,18,36,0.000000,-114.646726
18,18,38,0.000000,-115.629554
18,18,40,0.000000,-115.932521
18,18,42,0.000000,-118.338092
18,18,44,0.000000,-119.387977
18,18,46,0.000000,-111.247179
18,18,48,0.000000,-120.423941
18,18,50,0.000000,-113.705436
18,18,52,0.000000,-110.811616
18,18,54,0.000000,-108.633974
18,18,56,0.000000,-109.199345
18,18,58,0.000000,-109.191348
18,19,0,0.000000,-116.089259
18,19,2,0.000000,-113.138634
18,19,4,0.000000,-118.088500
18,19,6,0.000000,-104.333780
18,19,8,0.000000,-108.664946
18,19,10,0.000000,-114.803024
18,19,12,0.000000,-111.695131
18,19,14,0.000000,-124.721479
18,19,16,0.000000,-115.281195
18,19,18,0.000000,-114.773543
18,19,20,0.000000,-113.402607
18,19,22,0.000000,-120.178689
18,19,24,0.000000,-116.488712
18,19,26,0.000000,-111.194931
18,19,28,0.000000,-110.951813
18,19,30,0.000000,-112.458705
18,19,32,0.000000,-110.347126
18,19,34,0.000000,-117.192698
18,19,36,0.000000,-116.914526
18,19,38,0.000000,-111.854838
18,19,40,0.000000,-113.968197
18,19,42,0.000000,-117.005126
18,19,44,0.000000,-113.358483
18,19,46,0.000000,-118.429647
18,19,48,0.000000,-123.336555
18,19,50,0.000000,-114.530514
18,19,52,0.000000,-115.449747
18,19,54,0.000000,-112.504855
18,19,56,0.000000,-120.333851
18,19,58,0.000000,-122.813101
18,20,0,0.000000,-117.946315
18,20,2,0.000000,-128.776338
18,20,4,0.000000,-119.689285
18,20,6,0.000000,-113.405820
18,20,8,0.000000,-116.069313
18,20,10,0.000000,-115.510086
18,20,12,0.000000,-114.614383
18,20,14,0.000000,-113.490439
18,20,16,0.000000,-123.682363
18,20,18,0.000000,-117.169193
18,20,20,0.000000,-113.488503
18,20,22,0.000000,-113.754657
18,20,24,0.000000,-122.636441
18,20,26,0.000000,-109.326187
18,20,28,0.000000,-119.891812
18,20,30,0.000000,-115.903716
18,20,32,0.000000,-122.523656
18,20,34,0.000000,-125.736462
18,20,36,0.000000,-109.337648
18,20,38,0.000000,-109.966920
18,20,40,0.000000,-112.742032
18,20,42,0.000000,-117.052786
18,20,44,0.000000,-112.893119
18,20,46,0.000000,-117.815469
18,20,48,0.000000,-111.410810
18,20,50,0.000000,-116.581200
18,20,52,0.000000,-139.402050
18,20,54,0.000000,-114.389934
18,20,56,0.000000,-132.816500
18,20,58,0.000000,-115.615282
18,21,0,0.000000,-116.074809
18,21,2,0.000000,-113.512635
18,21,4,0.000000,-113.955149
18,21,6,0.000000,-114.897507
18,21,8,0.000000,-116.862937
18,21,10,0.000000,-107.390681
18,21,12,0.000000,-108.865959
18,21,14,0.000000,-110.830228
18,21,16,0.000000,-112.319775
18,21,18,0.000000,-108.016224
18,21,20,0.000000,-110.096356
18,21,22,0.000000,-109.734243
18,21,24,0.000000,-113.135535
18,21,26,0.000000,-117.491797
18,21,28,0.000000,-121.540770
18,21,30,0.000000,-118.658081
18,21,32,0.000000,-114.370411
18,21,34,0.000000,-114.321156
18,21,36,0.000000,-131.816468
18,21,38,0.000000,-125.028710
18,21,40,0.000000,-123.541760
18,21,42,0.000000,-128.777222
18,21,44,0.000000,-116.760958
18,21,46,0.000000,-116.297430
18,21,48,0.000000,-121.038559
18,21,50,0.000000,-123.247772
18,21,52,0.000000,-108.741698
18,21,54,0.000000,-116.761832
18,21,56,0.000000,-113.457139
18,21,58,0.000000,-115.342423
18,22,0,0.000000,-118.348569
18,22,2,0.000000,-119.623142
18,22,4,0.000000,-121.682170
18,22,6,0.000000,-111.916310
18,22,8,0.000000,-135.162154
18,22,10,0.000000,-122.515432
18,22,12,0.000000,-117.589640
18,22,14,0.000000,-107.856349
18,22,16,0.000000,-118.554109
18,22,18,0.000000,-125.446656
18,22,20,0.000000,-120.691287
18,22,22,0.000000,-117.761777
18,22,24,0.000000,-114.414267
18,22,26,0.000000,-120.480652
18,22,28,0.000000,-132.561730
18,22,30,0.000000,-115.141938
18,22,32,0.000000,-117.358794
18,22,34,0.000000,-109.125019
18,22,36,0.000000,-115.493044
18,22,38,0.000000,-115.654954
18,22,40,0.000000,-119.095067
18,22,42,0.000000,-119.830002
18,22,44,0.000000,-117.235658
18,22,46,0.000000,-118.962446
18,22,48,0.000000,-110.574677
18,22,50,0.000000,-117.766963
18,22,52,0.000000,-113.904898
18,22,54,0.000000,-118.375325
18,22,56,0.000000,-127.493349
18,22,58,0.000000,-112.317574
18,23,0,0.000000,-116.844717
18,23,2,0.000000,-119.115420
18,23,4,0.000000,-122.453577
18,23,6,0.000000,-113.863524
18,23,8,0.000000,-127.341483
18,23,10,0.000000,-120.038918
18,23,12,0.000000,-110.160160
18,23,14,0.000000,-112.882105
18,23,16,0.000000,-119.460994
18,23,18,0.000000,-116.115544
18,23,20,0.000000,-126.049376
18,23,22,0.000000,-119.072426
18,23,24,0.000000,-116.114275
18,23,26,0.000000,-111.163247
18,23,28,0.000000,-120.136421
18,23,30,0.000000,-111.818755
18,23,32,0.000000,-123.074097
18,23,34,0.000000,-117.348217
18,23,36,0.000000,-115.304129
18,23,38,0.000000,-116.266455
18,23,40,0.000000,-114.665609
18,23,42,0.000000,-126.830990
18,23,44,0.000000,-114.614520
18,23,46,0.000000,-114.497539
18,23,48,0.000000,-118.770156
18,23,50,0.000000,-108.733885
18,23,52,0.000000,-124.250273
18,23,54,0.000000,-111.834541
18,23,56,0.000000,-117.915788
18,23,58,0.000000,-112.088566
18,24,0,0.000000,-116.352060
18,24,2,0.000000,-118.890741
18,24,4,0.000000,-117.992333
18,24,6,0.000000,-111.571751
18,24,8,0.000000,-114.749920
18,24,10,0.000000,-120.165900
18,24,12,0.000000,-112.486235
18,24,14,0.000000,-114.121280
18,24,16,0.000000,-117.506736
18,24,18,0.000000,-128.218980
18,24,20,0.000000,-113.126431
18,24,22,0.000000,-113.229441
18,24,24,0.000000,-114.201006
18,24,26,0.000000,-115.326776
18,24,28,0.000000,-117.349192
18,24,30,0.000000,-125.015957
18,24,32,0.000000,-111.654599
18,24,34,0.000000,-127.111589
18,24,36,0.000000,-111.515788
18,24,38,0.000000,-113.372069
18,24,40,0.000000,-113.096485
18,24,42,0.000000,-117.918298
18,24,44,0.000000,-123.160676
18,24,46,0.000000,-116.577948
18,24,48,0.000000,-115.767688
18,24,50,0.000000,-113.113073
18,24,52,0.000000,-114.197349
18,24,54,0.000000,-124.397998
18,24,56,0.000000,-125.109425
18,24,58,0.000000,-115.959347
18,25,0,0.000000,-118.777575
18,25,2,0.000000,-111.141035
18,25,4,0.000000,-126.584093
18,25,6,0.000000,-118.916032
18,25,8,0.000000,-117.419676
18,25,10,0.000000,-119.520480
18,25,12,0.000000,-115.308686
18,25,14,0.000000,-114.226948
18,25,16,0.000000,-127.816009
18,25,18,0.000000,-111.695833
18,25,20,0.000000,-119.578700
18,25,22,0.000000,-111.064229
18,25,24,0.000000,-113.663403
18,25,26,0.000000,-113.363487
18,25,28,0.000000,-119.173615
18,25,30,0.000000,-111.133533
18,25,32,0.000000,-113.023745
18,25,34,0.000000,-108.953868
18,25,36,0.000000,-109.584000
18,25,38,0.000000,-109.240334
18,25,40,0.000000,-121.674786
18,25,42,0.000000,-117.178899
18,25,44,0.000000,-119.893778
18,25,46,0.000000,-116.869569
18,25,48,0.000000,-116.022039
18,25,50,0.000000,-123.087088
18,25,52,0.000000,-117.250330
18,25,54,0.000000,-112.636782
18,25,56,0.000000,-115.873103
18,25,58,0.000000,-121.640417
18,26,0,0.000000,-114.222643
18,26,2,0.000000,-111.781268
18,26,4,0.000000,-116.025409
18,26,6,0.000000,-118.341248
18,26,8,0.000000,-112.408947
18,26,10,0.000000,-116.386925
18,26,12,0.000000,-130.361371
18,26,14,0.000000,-108.547355
18,26,16,0.000000,-123.949812
18,26,18,0.000000,-109.905692
18,26,20,0.000000,-108.686648
18,26,22,0.000000,-113.110853
18,26,24,0.000000,-115.287767
18,26,26,0.000000,-116.067920
18,26,28,0.000000,-114.776010
18,26,30,0.000000,-115.853140
18,26,32,0.000000,-114.183241
18,26,34,0.000000,-122.942776
18,26,36,0.000000,-114.045483
18,26,38,0.000000,-114.264683
18,26,40,0.000000,-111.961241
18,26,42,0.000000,-127.744774
18,26,44,0.000000,-110.498392
18,26,46,0.000000,-112.396679
18,26,48,0.000000,-109.188811
18,26,50,0.000000,-117.890598
18,26,52,0.000000,-114.175801
18,26,54,0.000000,-109.412971
18,26,56,0.000000,-114.620578
18,26,58,0.000000,-109.902842
18,27,0,0.000000,-117.554511
18,27,2,0.000000,-110.854225
18,27,4,0.000000,-117.856647
18,27,6,0.000000,-115.683539
18,27,8,0.000000,-116.066926
18,27,10,0.000000,-116.160098
18,27,12,0.000000,-116.311547
18,27,14,0.000000,-114.832505
18,27,16,0.000000,-106.549046
18,27,18,0.000000,-117.067179
18,27,20,0.000000,-112.029691
18,27,22,0.000000,-112.845963
