hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.039759
18,0,2,0.000000,-118.568330
18,0,4,0.000000,-105.526884
18,0,6,0.000000,-107.279228
18,0,8,0.000000,-118.107482
18,0,10,0.000000,-111.036824
18,0,12,0.000000,-116.650385
18,0,14,0.000000,-118.425035
18,0,16,0.000000,-119.804870
18,0,18,0.000000,-110.365637
18,0,20,0.000000,-113.799101
18,0,22,0.000000,-115.083174
18,0,24,0.000000,-115.084619
18,0,26,0.000000,-116.008692
18,0,28,0.000000,-106.940523
18,0,30,0.000000,-119.141126
18,0,32,0.000000,-108.393548
18,0,34,0.000000,-112.131558
18,0,36,0.000000,-113.929035
18,0,38,0.000000,-117.153496
18,0,40,0.000000,-117.571992
18,0,42,0.000000,-112.994046
18,0,44,0.000000,-117.175987
18,0,46,0.000000,-109.634562
18,0,48,0.000000,-118.556265
18,0,50,0.000000,-111.375433
18,0,52,0.000000,-113.525343
18,0,54,0.000000,-112.749618
18,0,56,0.000000,-115.336227
18,0,58,0.000000,-114.899416
18,1,0,0.000000,-109.440640
18,1,2,0.000000,-116.740798
18,1,4,0.000000,-120.988420
18,1,6,0.000000,-105.863831
18,1,8,0.000000,-114.837815
18,1,10,0.000000,-116.062378
18,1,12,0.000000,-125.022090
18,1,14,0.000000,-119.911112
18,1,16,0.000000,-116.798927
18,1,18,0.000000,-111.877827
18,1,20,0.000000,-121.176627
18,1,22,0.000000,-111.876413
18,1,24,0.000000,-109.397694
18,1,26,0.000000,-118.283152
18,1,28,0.000000,-114.957687
18,1,30,0.000000,-116.308020
18,1,32,0.000000,-117.739925
18,1,34,0.000000,-115.520196
18,1,36,0.000000,-109.826312
18,1,38,0.000000,-110.305522
18,1,40,0.000000,-118.356369
18,1,42,0.000000,-115.536678
18,1,44,0.000000,-112.722774
18,1,46,0.000000,-116.267356
18,1,48,0.000000,-111.413152
18,1,50,0.000000,-112.169245
18,1,52,0.000000,-116.418866
18,1,54,0.000000,-123.338834
18,1,56,0.000000,-110.575176
18,1,58,0.000000,-111.743679
18,2,0,0.000000,-119.053622
18,2,2,0.000000,-119.909981
18,2,4,0.000000,-120.100656
18,2,6,0.000000,-116.608350
18,2,8,0.000000,-114.815503
18,2,10,0.000000,-115.086120
18,2,12,0.000000,-119.812463
18,2,14,0.000000,-106.229234
18,2,16,0.000000,-119.487632
18,2,18,0.000000,-117.711548
18,2,20,0.000000,-113.740575
18,2,22,0.000000,-123.467790
18,2,24,0.000000,-115.434969
18,2,26,0.000000,-117.881467
18,2,28,0.000000,-108.214639
18,2,30,0.000000,-108.292243
18,2,32,0.000000,-114.503572
18,2,34,0.000000,-104.615361
18,2,36,0.000000,-106.772744
18,2,38,0.000000,-107.456176
18,2,40,0.000000,-108.669383
18,2,42,0.000000,-115.904879
18,2,44,0.000000,-111.032079
18,2,46,0.000000,-114.787006
18,2,48,0.000000,-106.140414
18,2,50,0.000000,-120.089594
18,2,52,0.000000,-111.498878
18,2,54,0.000000,-115.153284
18,2,56,0.000000,-109.152189
18,2,58,0.000000,-109.992606
18,3,0,0.000000,-114.529200
18,3,2,0.000000,-110.013720
18,3,4,0.000000,-112.365620
18,3,6,0.000000,-118.976336
18,3,8,0.000000,-116.246731
18,3,10,0.000000,-111.994909
18,3,12,0.000000,-111.189479
18,3,14,0.000000,-105.249629
18,3,16,0.000000,-115.216924
18,3,18,0.000000,-115.877836
18,3,20,0.000000,-108.020107
18,3,22,0.000000,-113.723688
18,3,24,0.000000,-113.613654
18,3,26,0.000000,-121.484719
18,3,28,0.000000,-114.094783
18,3,30,0.000000,-110.955888
18,3,32,0.000000,-120.838633
18,3,34,0.000000,-119.620646
18,3,36,0.000000,-113.016007
18,3,38,0.000000,-118.090146
18,3,40,0.000000,-123.693225
18,3,42,0.000000,-118.601087
18,3,44,0.000000,-119.616045
18,3,46,0.000000,-112.946782
18,3,48,0.000000,-115.785169
18,3,50,0.000000,-117.029320
18,3,52,0.000000,-112.023246
18,3,54,0.000000,-114.835775
18,3,56,0.000000,-110.515368
18,3,58,0.000000,-112.921035
18,4,0,0.000000,-109.929910
18,4,2,0.000000,-113.909159
18,4,4,0.000000,-114.095793
18,4,6,0.000000,-117.613580
18,4,8,0.000000,-119.127460
18,4,10,0.000000,-111.519325
18,4,12,0.000000,-118.694885
18,4,14,0.000000,-118.901389
18,4,16,0.000000,-122.325799
18,4,18,0.000000,-122.779190
18,4,20,0.000000,-118.293142
18,4,22,0.000000,-121.072930
18,4,24,0.000000,-114.467749
18,4,26,0.000000,-122.322687
18,4,28,0.000000,-111.628639
18,4,30,0.000000,-117.597379
18,4,32,0.000000,-111.867449
18,4,34,0.000000,-111.259608
18,4,36,0.000000,-106.854855
18,4,38,0.000000,-113.230458
18,4,40,0.000000,-113.588604
18,4,42,0.000000,-112.089658
18,4,44,0.000000,-110.337938
18,4,46,0.000000,-109.780177
18,4,48,0.000000,-115.150784
18,4,50,0.000000,-116.399225
18,4,52,0.000000,-115.393700
18,4,54,0.000000,-111.528825
18,4,56,0.000000,-115.375505
18,4,58,0.000000,-111.004731
18,5,0,0.000000,-111.134668
18,5,2,0.000000,-125.349482
18,5,4,0.000000,-113.179102
18,5,6,0.000000,-124.394453
18,5,8,0.000000,-119.037076
18,5,10,0.000000,-111.951010
18,5,12,0.000000,-112.284635
18,5,14,0.000000,-114.099236
18,5,16,0.000000,-124.541778
18,5,18,0.000000,-112.429811
18,5,20,0.000000,-119.677552
18,5,22,0.000000,-122.642469
18,5,24,0.000000,-122.119185
18,5,26,0.000000,-114.217774
18,5,28,0.000000,-117.144586
18,5,30,0.000000,-112.584488
18,5,32,0.000000,-118.895512
18,5,34,0.000000,-113.078932
18,5,36,0.000000,-103.744091
18,5,38,0.000000,-106.280251
18,5,40,0.000000,-109.305523
18,5,42,0.000000,-111.655442
18,5,44,0.000000,-112.068436
18,5,46,0.000000,-113.620046
18,5,48,0.000000,-109.045077
18,5,50,0.000000,-114.969068
18,5,52,0.000000,-115.358705
18,5,54,0.000000,-118.463431
18,5,56,0.000000,-106.650054
18,5,58,0.000000,-109.328684
18,6,0,0.000000,-107.692614
18,6,2,0.000000,-118.318639
18,6,4,0.000000,-117.395815
18,6,6,0.000000,-118.029479
18,6,8,0.000000,-119.259643
18,6,10,0.000000,-111.371528
18,6,12,0.000000,-112.510993
18,6,14,0.000000,-125.560137
18,6,16,0.000000,-120.217442
18,6,18,0.000000,-110.760127
18,6,20,0.000000,-119.623623
18,6,22,0.000000,-120.807465
18,6,24,0.000000,-123.530997
18,6,26,0.000000,-123.116096
18,6,28,0.000000,-126.284785
18,6,30,0.000000,-125.766554
18,6,32,0.000000,-121.609634
18,6,34,0.000000,-115.026755
18,6,36,0.000000,-118.628417
18,6,38,0.000000,-114.798600
18,6,40,0.000000,-112.649711
18,6,42,0.000000,-116.066263
18,6,44,0.000000,-113.312267
18,6,46,0.000000,-116.286270
18,6,48,0.000000,-116.944090
18,6,50,0.000000,-114.737394
18,6,52,0.000000,-112.458781
18,6,54,0.000000,-112.474765
18,6,56,0.000000,-112.386398
18,6,58,0.000000,-114.652545
18,7,0,0.000000,-108.629291
18,7,2,0.000000,-110.113131
18,7,4,0.000000,-116.708196
18,7,6,0.000000,-119.645229
18,7,8,0.000000,-114.973466
18,7,10,0.000000,-117.046859
18,7,12,0.000000,-116.781670
18,7,14,0.000000,-113.945113
18,7,16,0.000000,-120.404054
18,7,18,0.000000,-115.821457
18,7,20,0.000000,-119.653477
18,7,22,0.000000,-114.042519
18,7,24,0.000000,-113.943653
18,7,26,0.000000,-116.857789
18,7,28,0.000000,-119.590348
18,7,30,0.000000,-115.991642
18,7,32,0.000000,-113.808051
18,7,34,0.000000,-114.551299
18,7,36,0.000000,-115.798656
18,7,38,0.000000,-114.352057
18,7,40,0.000000,-114.107253
18,7,42,0.000000,-114.613920
18,7,44,0.000000,-120.398106
18,7,46,0.000000,-119.631291
18,7,48,0.000000,-112.462674
18,7,50,0.000000,-118.913658
18,7,52,0.000000,-120.459538
18,7,54,0.000000,-114.033417
18,7,56,0.000000,-114.651712
18,7,58,0.000000,-114.814112
18,8,0,0.000000,-122.521421
18,8,2,0.000000,-120.851089
18,8,4,0.000000,-109.655136
18,8,6,0.000000,-109.001043
18,8,8,0.000000,-113.339962
18,8,10,0.000000,-113.626487
18,8,12,0.000000,-114.570183
18,8,14,0.000000,-113.247311
18,8,16,0.000000,-108.912033
18,8,18,0.000000,-114.775040
18,8,20,0.000000,-109.792160
18,8,22,0.000000,-114.688731
18,8,24,0.000000,-114.374660
18,8,26,0.000000,-105.265760
18,8,28,0.000000,-114.269226
18,8,30,0.000000,-105.443737
18,8,32,0.000000,-108.891286
18,8,34,0.000000,-104.691260
18,8,36,0.000000,-113.295647
18,8,38,0.000000,-105.123322
18,8,40,0.000000,-110.015862
18,8,42,0.000000,-113.295940
18,8,44,0.000000,-105.318083
18,8,46,0.000000,-121.488785
18,8,48,0.000000,-113.923903
18,8,50,0.000000,-121.134236
18,8,52,0.000000,-106.411739
18,8,54,0.000000,-102.125180
18,8,56,0.000000,-107.075451
18,8,58,0.000000,-116.315856
18,9,0,0.000000,-113.977688
18,9,2,0.000000,-109.030379
18,9,4,0.000000,-112.926555
18,9,6,0.000000,-117.439338
18,9,8,0.000000,-116.070461
18,9,10,0.000000,-112.556119
18,9,12,0.000000,-122.252353
18,9,14,0.000000,-107.385829
18,9,16,0.000000,-110.730710
18,9,18,0.000000,-114.551075
18,9,20,0.000000,-111.793935
18,9,22,0.000000,-110.833293
18,9,24,0.000000,-110.776213
18,9,26,0.000000,-106.891742
18,9,28,0.000000,-106.540889
18,9,30,0.000000,-114.225206
18,9,32,0.000000,-114.911443
18,9,34,0.000000,-114.366258
18,9,36,0.000000,-112.973028
18,9,38,0.000000,-115.955419
18,9,40,0.000000,-115.170663
18,9,42,0.000000,-117.091476
18,9,44,0.000000,-107.197454
18,9,46,0.000000,-117.214134
18,9,48,0.000000,-119.646678
18,9,50,0.000000,-108.504141
18,9,52,0.000000,-113.510597
18,9,54,0.000000,-112.920636
18,9,56,0.000000,-115.296518
18,9,58,0.000000,-114.495379
18,10,0,0.000000,-118.117539
18,10,2,0.000000,-109.563803
18,10,4,0.000000,-106.128524
18,10,6,0.000000,-109.587513
18,10,8,0.000000,-115.523508
18,10,10,0.000000,-106.899464
18,10,12,0.000000,-114.395342
18,10,14,0.000000,-112.642977
18,10,16,0.000000,-110.676457
18,10,18,0.000000,-113.500169
18,10,20,0.000000,-113.957381
18,10,22,0.000000,-121.727003
18,10,24,0.000000,-115.628872
18,10,26,0.000000,-114.420316
18,10,28,0.000000,-116.954952
18,10,30,0.000000,-113.046404
18,10,32,0.000000,-113.842939
18,10,34,0.000000,-115.598071
18,10,36,0.000000,-106.686181
18,10,38,0.000000,-111.483911
18,10,40,0.000000,-110.307670
18,10,42,0.000000,-107.642373
18,10,44,0.000000,-108.104669
18,10,46,0.000000,-111.116702
18,10,48,0.000000,-111.878854
18,10,50,0.000000,-112.341905
18,10,52,0.000000,-109.427183
18,10,54,0.000000,-117.532288
18,10,56,0.000000,-106.423086
18,10,58,0.000000,-113.737454
18,11,0,0.000000,-106.640690
18,11,2,0.000000,-117.817145
18,11,4,0.000000,-109.908902
18,11,6,0.000000,-110.765196
18,11,8,0.000000,-104.098166
18,11,10,0.000000,-104.068474
18,11,12,0.000000,-110.666753
18,11,14,0.000000,-105.414806
18,11,16,0.000000,-116.800242
18,11,18,0.000000,-110.153633
18,11,20,0.000000,-113.811707
18,11,22,0.000000,-112.459477
18,11,24,0.000000,-122.140775
18,11,26,0.000000,-118.776775
18,11,28,0.000000,-122.854052
18,11,30,0.000000,-115.567753
18,11,32,0.000000,-112.101614
18,11,34,0.000000,-112.763864
18,11,36,0.000000,-119.013016
18,11,38,0.000000,-112.092891
18,11,40,0.000000,-114.387799
18,11,42,0.000000,-115.116476
18,11,44,0.000000,-112.371100
18,11,46,0.000000,-116.847122
18,11,48,0.000000,-113.983425
18,11,50,0.000000,-113.399879
18,11,52,0.000000,-111.025676
18,11,54,0.000000,-104.274465
18,11,56,0.000000,-102.823602
18,11,58,0.000000,-109.668708
18,12,0,0.000000,-115.398293
18,12,2,0.000000,-114.271336
18,12,4,0.000000,-115.164482
18,12,6,0.000000,-105.305414
18,12,8,0.000000,-110.042443
18,12,10,0.000000,-115.123449
18,12,12,0.000000,-104.873177
18,12,14,0.000000,-102.978696
18,12,16,0.000000,-112.721772
18,12,18,0.000000,-118.993299
18,12,20,0.000000,-106.429531
18,12,22,0.000000,-111.250615
18,12,24,0.000000,-113.139995
18,12,26,0.000000,-106.082443
18,12,28,0.000000,-105.441037
18,12,30,0.000000,-113.013837
18,12,32,0.000000,-110.259275
18,12,34,0.000000,-107.556874
18,12,36,0.000000,-108.218252
18,12,38,0.000000,-103.839365
18,12,40,0.000000,-116.110812
18,12,42,0.000000,-99.474469
18,12,44,0.000000,-106.348720
18,12,46,0.000000,-112.979476
18,12,48,0.000000,-114.706848
18,12,50,0.000000,-109.062625
18,12,52,0.000000,-115.203591
18,12,54,0.000000,-99.179200
18,12,56,0.000000,-111.380994
18,12,58,0.000000,-109.478467
18,13,0,0.000000,-110.289516
18,13,2,0.000000,-112.799391
18,13,4,0.000000,-109.723665
18,13,6,0.000000,-109.242137
18,13,8,0.000000,-106.979854
18,13,10,0.000000,-116.158559
18,13,12,0.000000,-107.993610
18,13,14,0.000000,-110.057088
18,13,16,0.000000,-110.163687
18,13,18,0.000000,-112.875303
18,13,20,0.000000,-106.524037
18,13,22,0.000000,-107.664628
18,13,24,0.000000,-103.391655
18,13,26,0.000000,-108.987547
18,13,28,0.000000,-108.699185
18,13,30,0.000000,-114.815813
18,13,32,0.000000,-107.838919
18,13,34,0.000000,-110.047770
18,13,36,0.000000,-105.442570
18,13,38,0.000000,-109.033321
18,13,40,0.000000,-109.325536
18,13,42,0.000000,-111.674573
18,13,44,0.000000,-113.843115
18,13,46,0.000000,-108.759014
18,13,48,0.000000,-108.839618
18,13,50,0.000000,-114.484991
18,13,52,0.000000,-111.799857
18,13,54,0.000000,-109.023581
18,13,56,0.000000,-108.476195
18,13,58,0.000000,-105.107187
18,14,0,0.000000,-108.270459
18,14,2,0.000000,-112.040975
18,14,4,0.000000,-112.424801
18,14,6,0.000000,-109.067749
18,14,8,0.000000,-112.726277
18,14,10,0.000000,-115.048208
18,14,12,0.000000,-108.935241
18,14,14,0.000000,-109.914900
18,14,16,0.000000,-105.956792
18,14,18,0.000000,-110.247946
18,14,20,0.000000,-101.450715
18,14,22,0.000000,-108.591360
18,14,24,0.000000,-107.053407
18,14,26,0.000000,-103.567244
18,14,28,0.000000,-101.788024
18,14,30,0.000000,-104.297564
18,14,32,0.000000,-104.136835
18,14,34,0.000000,-108.081624
18,14,36,0.000000,-110.538788
18,14,38,0.000000,-105.321353
18,14,40,0.000000,-104.720612
18,14,42,0.000000,-105.253114
18,14,44,0.000000,-110.129493
18,14,46,0.000000,-106.883734
18,14,48,0.000000,-109.503423
18,14,50,0.000000,-110.140706
18,14,52,0.000000,-104.567457
18,14,54,0.000000,-107.195315
18,14,56,0.000000,-105.812517
18,14,58,0.000000,-106.360934
18,15,0,0.000000,-105.306801
18,15,2,0.000000,-107.394784
18,15,4,0.000000,-102.065564
18,15,6,0.000000,-107.607070
18,15,8,0.000000,-106.590495
18,15,10,0.000000,-105.340765
18,15,12,0.000000,-108.171511
18,15,14,0.000000,-111.152630
18,15,16,0.000000,-107.705209
18,15,18,0.000000,-107.205166
18,15,20,0.000000,-105.200459
18,15,22,0.000000,-105.826510
18,15,24,0.000000,-106.055302
18,15,26,0.000000,-112.302527
18,15,28,0.000000,-105.525144
18,15,30,0.000000,-106.652310
18,15,32,0.000000,-104.064768
18,15,34,0.000000,-108.297850
18,15,36,0.000000,-107.457428
18,15,38,0.000000,-108.322028
18,15,40,0.000000,-108.809364
18,15,42,0.000000,-102.550506
18,15,44,0.000000,-114.220664
18,15,46,0.000000,-115.477774
18,15,48,0.000000,-114.636602
18,15,50,0.000000,-114.093458
18,15,52,0.000000,-107.407831
18,15,54,0.000000,-119.274080
18,15,56,0.000000,-116.425348
18,15,58,0.000000,-113.021247
18,16,0,0.000000,-109.787535
18,16,2,0.000000,-112.479888
18,16,4,0.000000,-111.037191
18,16,6,0.000000,-107.454525
18,16,8,0.000000,-109.759103
18,16,10,0.000000,-103.867058
18,16,12,0.000000,-106.835718
18,16,14,0.000000,-114.666456
18,16,16,0.000000,-108.810026
18,16,18,0.000000,-104.237008
18,16,20,0.000000,-111.700338
18,16,22,0.000000,-107.085073
18,16,24,0.000000,-111.894006
18,16,26,0.000000,-109.070851
18,16,28,0.000000,-108.913345
18,16,30,0.000000,-110.879702
18,16,32,0.000000,-105.845903
18,16,34,0.000000,-101.326538
18,16,36,0.000000,-104.016998
18,16,38,0.000000,-102.046552
18,16,40,0.000000,-105.783807
18,16,42,0.000000,-104.846117
18,16,44,0.000000,-110.749174
18,16,46,0.000000,-111.675269
18,16,48,0.000000,-96.737072
18,16,50,0.000000,-105.575271
18,16,52,0.000000,-114.771721
18,16,54,0.000000,-111.199730
18,16,56,0.000000,-104.461806
18,16,58,0.000000,-108.579397
18,17,0,0.000000,-107.930844
18,17,2,0.000000,-111.849173
18,17,4,0.000000,-107.256737
18,17,6,0.000000,-115.725413
18,17,8,0.000000,-111.099415
18,17,10,0.000000,-116.907048
18,17,12,0.000000,-115.811253
18,17,14,0.000000,-105.770166
18,17,16,0.000000,-117.431098
18,17,18,0.000000,-112.703818
18,17,20,0.000000,-109.529234
18,17,22,0.000000,-114.827429
18,17,24,0.000000,-102.349252
18,17,26,0.000000,-120.979160
18,17,28,0.000000,-107.508701
18,17,30,0.000000,-108.584120
18,17,32,0.000000,-116.785683
18,17,34,0.000000,-113.390706
18,17,36,0.000000,-107.928246
18,17,38,0.000000,-113.949411
18,17,40,0.000000,-115.347610
18,17,42,0.000000,-113.804212
18,17,44,0.000000,-114.694067
18,17,46,0.000000,-108.919002
18,17,48,0.000000,-115.367320
18,17,50,0.000000,-113.343909
18,17,52,0.000000,-114.922374
18,17,54,0.000000,-111.366562
18,17,56,0.000000,-107.817384
18,17,58,0.000000,-116.129241
18,18,0,0.000000,-108.605949
18,18,2,0.000000,-119.817933
18,18,4,0.000000,-110.402660
18,18,6,0.000000,-109.575546
18,18,8,0.000000,-105.276043
18,18,10,0.000000,-114.193147
18,18,12,0.000000,-115.324397
18,18,14,0.000000,-116.337038
18,18,16,0.000000,-114.244621
18,18,18,0.000000,-112.803945
18,18,20,0.000000,-113.269500
18,18,22,0.000000,-115.164126
18,18,24,0.000000,-115.346102
18,18,26,0.000000,-112.589015
18,18,28,0.000000,-118.357594
18,18,30,0.000000,-112.696629
18,18,32,0.000000,-109.949034
18,18,34,0.000000,-105.615392
18,18,36,0.000000,-109.832129
18,18,38,0.000000,-116.605536
18,18,40,0.000000,-106.248008
18,18,42,0.000000,-109.360081
18,18,44,0.000000,-112.614795
18,18,46,0.000000,-106.175209
18,18,48,0.000000,-108.824933
18,18,50,0.000000,-109.916262
18,18,52,0.000000,-111.482296
18,18,54,0.000000,-107.917400
18,18,56,0.000000,-107.769013
18,18,58,0.000000,-104.462342
18,19,0,0.000000,-106.320347
18,19,2,0.000000,-107.984286
18,19,4,0.000000,-114.431182
18,19,6,0.000000,-112.338797
18,19,8,0.000000,-108.297851
18,19,10,0.000000,-110.839048
18,19,12,0.000000,-108.224155
18,19,14,0.000000,-120.533066
18,19,16,0.000000,-109.082519
18,19,18,0.000000,-111.151680
18,19,20,0.000000,-106.186744
18,19,22,0.000000,-102.960101
18,19,24,0.000000,-113.933908
18,19,26,0.000000,-105.608663
18,19,28,0.000000,-109.812596
18,19,30,0.000000,-113.603284
18,19,32,0.000000,-110.329438
18,19,34,0.000000,-109.688633
18,19,36,0.000000,-106.024654
18,19,38,0.000000,-106.233318
18,19,40,0.000000,-102.774253
18,19,42,0.000000,-113.701127
18,19,44,0.000000,-104.415292
18,19,46,0.000000,-117.612347
18,19,48,0.000000,-112.037768
18,19,50,0.000000,-107.279991
18,19,52,0.000000,-117.405279
18,19,54,0.000000,-110.100599
18,19,56,0.000000,-103.542707
18,19,58,0.000000,-109.316854
18,20,0,0.000000,-100.210454
18,20,2,0.000000,-111.721885
18,20,4,0.000000,-109.893040
18,20,6,0.000000,-114.866491
18,20,8,0.000000,-109.519130
18,20,10,0.000000,-105.468230
18,20,12,0.000000,-101.638331
18,20,14,0.000000,-112.043044
18,20,16,0.000000,-107.108775
18,20,18,0.000000,-107.213728
18,20,20,0.000000,-110.930647
18,20,22,0.000000,-113.988411
18,20,24,0.000000,-109.885095
18,20,26,0.000000,-108.084194
18,20,28,0.000000,-104.398127
18,20,30,0.000000,-121.725709
18,20,32,0.000000,-115.029932
18,20,34,0.000000,-109.518307
18,20,36,0.000000,-111.215407
18,20,38,0.000000,-110.969747
18,20,40,0.000000,-108.432474
18,20,42,0.000000,-110.006487
18,20,44,0.000000,-110.262137
18,20,46,0.000000,-110.632385
18,20,48,0.000000,-113.495351
18,20,50,0.000000,-111.507116
18,20,52,0.000000,-119.600613
18,20,54,0.000000,-115.616964
18,20,56,0.000000,-108.179972
18,20,58,0.000000,-113.265876
18,21,0,0.000000,-109.551817
18,21,2,0.000000,-105.251834
18,21,4,0.000000,-103.959701
18,21,6,0.000000,-100.210050
18,21,8,0.000000,-111.338639
18,21,10,0.000000,-114.223982
18,21,12,0.000000,-105.128094
18,21,14,0.000000,-108.817455
18,21,16,0.000000,-100.784985
18,21,18,0.000000,-107.009653
18,21,20,0.000000,-111.355190
18,21,22,0.000000,-104.785377
18,21,24,0.000000,-113.312042
18,21,26,0.000000,-107.111202
18,21,28,0.000000,-108.918003
18,21,30,0.000000,-106.971571
18,21,32,0.000000,-108.871462
18,21,34,0.000000,-114.185921
18,21,36,0.000000,-106.519059
18,21,38,0.000000,-103.925222
18,21,40,0.000000,-108.113447
18,21,42,0.000000,-109.019299
18,21,44,0.000000,-105.004174
18,21,46,0.000000,-100.406342
18,21,48,0.000000,-109.565402
18,21,50,0.000000,-106.038152
18,21,52,0.000000,-106.689619
18,21,54,0.000000,-109.872564
18,21,56,0.000000,-112.934914
18,21,58,0.000000,-111.144889
18,22,0,0.000000,-112.541856
18,22,2,0.000000,-108.532033
18,22,4,0.000000,-112.385295
18,22,6,0.000000,-117.620233
18,22,8,0.000000,-106.206200
18,22,10,0.000000,-109.500918
18,22,12,0.000000,-112.844486
18,22,14,0.000000,-107.984048
18,22,16,0.000000,-104.546722
18,22,18,0.000000,-111.323768
18,22,20,0.000000,-107.538830
18,22,22,0.000000,-110.167037
18,22,24,0.000000,-111.676902
18,22,26,0.000000,-111.972096
18,22,28,0.000000,-110.520771
18,22,30,0.000000,-108.483267
18,22,32,0.000000,-114.015924
18,22,34,0.000000,-118.323094
18,22,36,0.000000,-117.096401
18,22,38,0.000000,-111.767124
18,22,40,0.000000,-113.970987
18,22,42,0.000000,-112.060465
18,22,44,0.000000,-107.630700
18,22,46,0.000000,-106.918982
18,22,48,0.000000,-114.201905
18,22,50,0.000000,-110.981066
18,22,52,0.000000,-106.063808
18,22,54,0.000000,-113.770943
18,22,56,0.000000,-114.508606
18,22,58,0.000000,-111.835067
18,23,0,0.000000,-110.023589
18,23,2,0.000000,-117.465254
18,23,4,0.000000,-118.764635
18,23,6,0.000000,-112.565857
18,23,8,0.000000,-112.389466
18,23,10,0.000000,-119.755077
18,23,12,0.000000,-106.147282
18,23,14,0.000000,-102.152285
18,23,16,0.000000,-106.407351
18,23,18,0.000000,-103.172171
18,23,20,0.000000,-114.887607
18,23,22,0.000000,-108.497787
18,23,24,0.000000,-107.324686
18,23,26,0.000000,-105.476702
18,23,28,0.000000,-104.799927
18,23,30,0.000000,-109.211452
18,23,32,0.000000,-108.499510
18,23,34,0.000000,-113.985729
18,23,36,0.000000,-108.495314
18,23,38,0.000000,-110.519232
18,23,40,0.000000,-115.686476
18,23,42,0.000000,-107.491484
18,23,44,0.000000,-106.763290
18,23,46,0.000000,-111.751054
18,23,48,0.000000,-120.160521
18,23,50,0.000000,-117.257434
18,23,52,0.000000,-111.957476
18,23,54,0.000000,-107.793653
18,23,56,0.000000,-109.591671
18,23,58,0.000000,-105.941096
18,24,0,0.000000,-111.822288
18,24,2,0.000000,-106.820307
18,24,4,0.000000,-110.058341
18,24,6,0.000000,-104.856197
18,24,8,0.000000,-116.915937
18,24,10,0.000000,-104.258758
18,24,12,0.000000,-108.540681
18,24,14,0.000000,-111.540452
18,24,16,0.000000,-108.407753
18,24,18,0.000000,-115.146138
18,24,20,0.000000,-111.830052
18,24,22,0.000000,-116.037660
18,24,24,0.000000,-113.767082
18,24,26,0.000000,-113.628708
18,24,28,0.000000,-111.248862
18,24,30,0.000000,-110.436756
18,24,32,0.000000,-107.929497
18,24,34,0.000000,-100.131267
18,24,36,0.000000,-109.142845
18,24,38,0.000000,-106.816785
18,24,40,0.000000,-99.057748
18,24,42,0.000000,-103.633055
18,24,44,0.000000,-103.827136
18,24,46,0.000000,-111.153843
18,24,48,0.000000,-113.190540
18,24,50,0.000000,-105.903377
18,24,52,0.000000,-109.480006
18,24,54,0.000000,-110.202099
18,24,56,0.000000,-117.335410
18,24,58,0.000000,-112.686491
18,25,0,0.000000,-117.416378
18,25,2,0.000000,-114.663006
18,25,4,0.000000,-115.441457
18,25,6,0.000000,-112.819666
18,25,8,0.000000,-118.248781
18,25,10,0.000000,-119.530208
18,25,12,0.000000,-110.662906
18,25,14,0.000000,-117.903903
18,25,16,0.000000,-121.675606
18,25,18,0.000000,-115.077846
18,25,20,0.000000,-105.412771
18,25,22,0.000000,-112.053310
18,25,24,0.000000,-109.713106
18,25,26,0.000000,-109.162807
18,25,28,0.000000,-117.170676
18,25,30,0.000000,-114.903979
18,25,32,0.000000,-114.146417
18,25,34,0.000000,-112.829023
18,25,36,0.000000,-122.064395
18,25,38,0.000000,-111.886335
18,25,40,0.000000,-118.974284
18,25,42,0.000000,-119.981285
18,25,44,0.000000,-120.565757
18,25,46,0.000000,-116.014973
18,25,48,0.000000,-115.914986
18,25,50,0.000000,-123.141673
18,25,52,0.000000,-116.029707
18,25,54,0.000000,-109.910244
18,25,56,0.000000,-114.132116
18,25,58,0.000000,-109.734721
18,26,0,0.000000,-118.486837
18,26,2,0.000000,-122.882903
18,26,4,0.000000,-116.991309
18,26,6,0.000000,-119.284126
18,26,8,0.000000,-116.047460
18,26,10,0.000000,-120.201777
18,26,12,0.000000,-122.135552
18,26,14,0.000000,-120.665247
18,26,16,0.000000,-117.520194
18,26,18,0.000000,-118.742347
18,26,20,0.000000,-118.369903
18,26,22,0.000000,-117.191893
18,26,24,0.000000,-114.632521
18,26,26,0.000000,-119.039979
18,26,28,0.000000,-114.814041
18,26,30,0.000000,-116.729752
18,26,32,0.000000,-120.019646
18,26,34,0.000000,-116.007882
18,26,36,0.000000,-118.503777
18,26,38,0.000000,-120.422277
18,26,40,0.000000,-116.082618
18,26,42,0.000000,-118.986221
18,26,44,0.000000,-122.646460
18,26,46,0.000000,-119.857435
18,26,48,0.000000,-119.226570
18,26,50,0.000000,-123.161720
18,26,52,0.000000,-119.224002
18,26,54,0.000000,-121.916791
18,26,56,0.000000,-111.572886
18,26,58,0.000000,-125.718831
18,27,0,0.000000,-114.742492
18,27,2,0.000000,-119.590449
18,27,4,0.000000,-116.351221
18,27,6,0.000000,-116.537994
18,27,8,0.000000,-119.268661
18,27,10,0.000000,-116.461456
18,27,12,0.000000,-117.781226
18,27,14,0.000000,-117.440449
18,27,16,0.000000,-120.274920
18,27,18,0.000000,-119.126475
18,27,20,0.000000,-116.692623
18,27,22,0.000000,-113.691342
