hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.849237
18,0,2,0.000000,-117.971778
18,0,4,0.000000,-108.110791
18,0,6,0.000000,-123.090323
18,0,8,0.000000,-119.193249
18,0,10,0.000000,-113.577472
18,0,12,0.000000,-122.443061
18,0,14,0.000000,-123.923031
18,0,16,0.000000,-112.746158
18,0,18,0.000000,-119.796912
18,0,20,0.000000,-123.444651
18,0,22,0.000000,-113.307064
18,0,24,0.000000,-124.070817
18,0,26,0.000000,-117.406179
18,0,28,0.000000,-124.203855
18,0,30,0.000000,-114.988482
18,0,32,0.000000,-113.920313
18,0,34,0.000000,-109.377540
18,0,36,0.000000,-116.014998
18,0,38,0.000000,-120.329086
18,0,40,0.000000,-123.220924
18,0,42,0.000000,-119.035257
18,0,44,0.000000,-114.748533
18,0,46,0.000000,-113.873344
18,0,48,0.000000,-122.276021
18,0,50,0.000000,-109.267996
18,0,52,0.000000,-116.182288
18,0,54,0.000000,-116.358149
18,0,56,0.000000,-123.221977
18,0,58,0.000000,-124.425902
18,1,0,0.000000,-116.634611
18,1,2,0.000000,-119.466898
18,1,4,0.000000,-118.875696
18,1,6,0.000000,-121.598812
18,1,8,0.000000,-115.953231
18,1,10,0.000000,-110.976582
18,1,12,0.000000,-116.603758
18,1,14,0.000000,-118.115228
18,1,16,0.000000,-115.981967
18,1,18,0.000000,-116.743366
18,1,20,0.000000,-119.879725
18,1,22,0.000000,-113.534944
18,1,24,0.000000,-109.105381
18,1,26,0.000000,-122.306702
18,1,28,0.000000,-116.585180
18,1,30,0.000000,-126.832731
18,1,32,0.000000,-123.487199
18,1,34,0.000000,-112.781480
18,1,36,0.000000,-110.799286
18,1,38,0.000000,-122.726140
18,1,40,0.000000,-114.476081
18,1,42,0.000000,-112.217275
18,1,44,0.000000,-113.408629
18,1,46,0.000000,-114.289756
18,1,48,0.000000,-116.615714
18,1,50,0.000000,-116.697909
18,1,52,0.000000,-116.651352
18,1,54,0.000000,-128.021854
18,1,56,0.000000,-113.008122
18,1,58,0.000000,-117.242746
18,2,0,0.000000,-127.183004
18,2,2,0.000000,-112.543975
18,2,4,0.000000,-123.574071
18,2,6,0.000000,-131.146712
18,2,8,0.000000,-113.263567
18,2,10,0.000000,-127.187662
18,2,12,0.000000,-119.549978
18,2,14,0.000000,-125.089772
18,2,16,0.000000,-114.977024
18,2,18,0.000000,-133.738112
18,2,20,0.000000,-124.258093
18,2,22,0.000000,-128.395967
18,2,24,0.000000,-118.323241
18,2,26,0.000000,-113.653414
18,2,28,0.000000,-118.679816
18,2,30,0.000000,-117.604186
18,2,32,0.000000,-124.576859
18,2,34,0.000000,-119.050550
18,2,36,0.000000,-113.918719
18,2,38,0.000000,-116.393757
18,2,40,0.000000,-123.729588
18,2,42,0.000000,-118.664247
18,2,44,0.000000,-120.334850
18,2,46,0.000000,-114.804208
18,2,48,0.000000,-124.417471
18,2,50,0.000000,-117.490773
18,2,52,0.000000,-120.028471
18,2,54,0.000000,-122.423493
18,2,56,0.000000,-119.530076
18,2,58,0.000000,-112.391388
18,3,0,0.000000,-114.358154
18,3,2,0.000000,-110.146737
18,3,4,0.000000,-123.794141
18,3,6,0.000000,-114.010099
18,3,8,0.000000,-123.019098
18,3,10,0.000000,-120.231246
18,3,12,0.000000,-119.001394
18,3,14,0.000000,-118.435551
18,3,16,0.000000,-108.480616
18,3,18,0.000000,-115.633553
18,3,20,0.000000,-125.837851
18,3,22,0.000000,-113.007644
18,3,24,0.000000,-112.231118
18,3,26,0.000000,-108.968793
18,3,28,0.000000,-119.141908
18,3,30,0.000000,-114.020552
18,3,32,0.000000,-129.345963
18,3,34,0.000000,-119.141390
18,3,36,0.000000,-117.711384
18,3,38,0.000000,-112.145446
18,3,40,0.000000,-111.887034
18,3,42,0.000000,-121.584154
18,3,44,0.000000,-113.584691
18,3,46,0.000000,-128.496550
18,3,48,0.000000,-127.028940
18,3,50,0.000000,-112.427074
18,3,52,0.000000,-112.688815
18,3,54,0.000000,-113.118515
18,3,56,0.000000,-126.903182
18,3,58,0.000000,-113.705216
18,4,0,0.000000,-114.322866
18,4,2,0.000000,-115.661287
18,4,4,0.000000,-111.560497
18,4,6,0.000000,-105.697338
18,4,8,0.000000,-118.886905
18,4,10,0.000000,-121.230169
18,4,12,0.000000,-111.084531
18,4,14,0.000000,-113.861899
18,4,16,0.000000,-121.459341
18,4,18,0.000000,-117.766769
18,4,20,0.000000,-117.958107
18,4,22,0.000000,-115.093688
18,4,24,0.000000,-113.032163
18,4,26,0.000000,-108.470134
18,4,28,0.000000,-112.522239
18,4,30,0.000000,-124.935768
18,4,32,0.000000,-117.886714
18,4,34,0.000000,-116.199131
18,4,36,0.000000,-113.777148
18,4,38,0.000000,-122.009846
18,4,40,0.000000,-146.170159
18,4,42,0.000000,-113.262553
18,4,44,0.000000,-130.347529
18,4,46,0.000000,-122.504476
18,4,48,0.000000,-114.553346
18,4,50,0.000000,-117.226248
18,4,52,0.000000,-119.000647
18,4,54,0.000000,-112.427798
18,4,56,0.000000,-115.677999
18,4,58,0.000000,-119.295842
18,5,0,0.000000,-114.996174
18,5,2,0.000000,-120.403259
18,5,4,0.000000,-119.484155
18,5,6,0.000000,-118.328811
18,5,8,0.000000,-120.113323
18,5,10,0.000000,-118.822759
18,5,12,0.000000,-132.656252
18,5,14,0.000000,-113.744028
18,5,16,0.000000,-112.624460
18,5,18,0.000000,-125.834931
18,5,20,0.000000,-116.646761
18,5,22,0.000000,-117.807657
18,5,24,0.000000,-113.971731
18,5,26,0.000000,-123.345565
18,5,28,0.000000,-107.131872
18,5,30,0.000000,-113.418881
18,5,32,0.000000,-109.880383
18,5,34,0.000000,-116.300582
18,5,36,0.000000,-110.778040
18,5,38,0.000000,-129.284069
18,5,40,0.000000,-109.208648
18,5,42,0.000000,-123.110019
18,5,44,0.000000,-117.758313
18,5,46,0.000000,-115.975101
18,5,48,0.000000,-117.007457
18,5,50,0.000000,-112.611870
18,5,52,0.000000,-119.237337
18,5,54,0.000000,-130.238804
18,5,56,0.000000,-117.682159
18,5,58,0.000000,-116.414021
18,6,0,0.000000,-118.184918
18,6,2,0.000000,-113.858009
18,6,4,0.000000,-115.685048
18,6,6,0.000000,-112.245345
18,6,8,0.000000,-119.486046
18,6,10,0.000000,-114.730595
18,6,12,0.000000,-110.591338
18,6,14,0.000000,-118.868915
18,6,16,0.000000,-113.176149
18,6,18,0.000000,-125.914719
18,6,20,0.000000,-112.297501
18,6,22,0.000000,-119.576750
18,6,24,0.000000,-121.182225
18,6,26,0.000000,-123.190649
18,6,28,0.000000,-112.389049
18,6,30,0.000000,-124.578106
18,6,32,0.000000,-116.077009
18,6,34,0.000000,-115.445295
18,6,36,0.000000,-125.360649
18,6,38,0.000000,-140.283759
18,6,40,0.000000,-114.059533
18,6,42,0.000000,-113.658144
18,6,44,0.000000,-110.290323
18,6,46,0.000000,-113.460353
18,6,48,0.000000,-114.895751
18,6,50,0.000000,-116.406974
18,6,52,0.000000,-113.523603
18,6,54,0.000000,-128.332842
18,6,56,0.000000,-113.206786
18,6,58,0.000000,-119.629954
18,7,0,0.000000,-111.981051
18,7,2,0.000000,-111.699346
18,7,4,0.000000,-117.109205
18,7,6,0.000000,-110.738167
18,7,8,0.000000,-129.935793
18,7,10,0.000000,-111.791375
18,7,12,0.000000,-109.532905
18,7,14,0.000000,-113.606901
18,7,16,0.000000,-113.899059
18,7,18,0.000000,-115.421150
18,7,20,0.000000,-114.464312
18,7,22,0.000000,-111.949852
18,7,24,0.000000,-123.603145
18,7,26,0.000000,-108.477887
18,7,28,0.000000,-112.539186
18,7,30,0.000000,-111.048478
18,7,32,0.000000,-114.099869
18,7,34,0.000000,-124.949432
18,7,36,0.000000,-116.301110
18,7,38,0.000000,-110.613329
18,7,40,0.000000,-112.902349
18,7,42,0.000000,-117.633492
18,7,44,0.000000,-110.505943
18,7,46,0.000000,-112.239478
18,7,48,0.000000,-119.801807
18,7,50,0.000000,-107.520220
18,7,52,0.000000,-131.173772
18,7,54,0.000000,-117.736689
18,7,56,0.000000,-122.103237
18,7,58,0.000000,-118.789508
18,8,0,0.000000,-118.389262
18,8,2,0.000000,-121.387678
18,8,4,0.000000,-114.618096
18,8,6,0.000000,-114.496239
18,8,8,0.000000,-113.212407
18,8,10,0.000000,-122.403795
18,8,12,0.000000,-121.030172
18,8,14,0.000000,-125.793462
18,8,16,0.000000,-113.463181
18,8,18,0.000000,-115.372322
18,8,20,0.000000,-128.732073
18,8,22,0.000000,-121.300807
18,8,24,0.000000,-109.601122
18,8,26,0.000000,-112.380516
18,8,28,0.000000,-119.605873
18,8,30,0.000000,-112.671843
18,8,32,0.000000,-112.622179
18,8,34,0.000000,-124.966962
18,8,36,0.000000,-118.353613
18,8,38,0.000000,-117.275953
18,8,40,0.000000,-115.145566
18,8,42,0.000000,-124.486104
18,8,44,0.000000,-121.486052
18,8,46,0.000000,-113.643781
18,8,48,0.000000,-114.115218
18,8,50,0.000000,-115.576285
18,8,52,0.000000,-119.842695
18,8,54,0.000000,-116.796408
18,8,56,0.000000,-115.607430
18,8,58,0.000000,-122.287048
18,9,0,0.000000,-121.769702
18,9,2,0.000000,-123.079072
18,9,4,0.000000,-112.389875
18,9,6,0.000000,-125.148144
18,9,8,0.000000,-127.063511
18,9,10,0.000000,-113.736314
18,9,12,0.000000,-116.353090
18,9,14,0.000000,-116.810539
18,9,16,0.000000,-114.393357
18,9,18,0.000000,-118.025525
18,9,20,0.000000,-119.588830
18,9,22,0.000000,-114.190095
18,9,24,0.000000,-109.382998
18,9,26,0.000000,-110.598578
18,9,28,0.000000,-111.307859
18,9,30,0.000000,-113.892331
18,9,32,0.000000,-114.105639
18,9,34,0.000000,-118.072764
18,9,36,0.000000,-117.237413
18,9,38,0.000000,-119.825981
18,9,40,0.000000,-116.741071
18,9,42,0.000000,-114.067768
18,9,44,0.000000,-124.659992
18,9,46,0.000000,-126.730235
18,9,48,0.000000,-120.721669
18,9,50,0.000000,-118.695665
18,9,52,0.000000,-119.397758
18,9,54,0.000000,-110.033898
18,9,56,0.000000,-111.037000
18,9,58,0.000000,-123.187299
18,10,0,0.000000,-116.662989
18,10,2,0.000000,-124.396836
18,10,4,0.000000,-129.126257
18,10,6,0.000000,-110.604329
18,10,8,0.000000,-115.121584
18,10,10,0.000000,-118.808602
18,10,12,0.000000,-114.761533
18,10,14,0.000000,-113.441348
18,10,16,0.000000,-117.485724
18,10,18,0.000000,-111.896034
18,10,20,0.000000,-114.147243
18,10,22,0.000000,-112.106290
18,10,24,0.000000,-117.152657
18,10,26,0.000000,-127.458380
18,10,28,0.000000,-120.350319
18,10,30,0.000000,-121.903293
18,10,32,0.000000,-116.020981
18,10,34,0.000000,-115.942343
18,10,36,0.000000,-116.421174
18,10,38,0.000000,-128.909805
18,10,40,0.000000,-113.641410
18,10,42,0.000000,-108.503391
18,10,44,0.000000,-110.251258
18,10,46,0.000000,-109.791891
18,10,48,0.000000,-110.750844
18,10,50,0.000000,-125.960690
18,10,52,0.000000,-117.325701
18,10,54,0.000000,-128.565387
18,10,56,0.000000,-117.744208
18,10,58,0.000000,-117.508704
18,11,0,0.000000,-120.292499
18,11,2,0.000000,-121.274625
18,11,4,0.000000,-118.779418
18,11,6,0.000000,-115.113673
18,11,8,0.000000,-114.388006
18,11,10,0.000000,-112.703217
18,11,12,0.000000,-111.187660
18,11,14,0.000000,-120.080062
18,11,16,0.000000,-113.927391
18,11,18,0.000000,-115.434486
18,11,20,0.000000,-115.814152
18,11,22,0.000000,-115.763543
18,11,24,0.000000,-115.720237
18,11,26,0.000000,-119.721588
18,11,28,0.000000,-120.125798
18,11,30,0.000000,-109.297183
18,11,32,0.000000,-119.614082
18,11,34,0.000000,-124.318461
18,11,36,0.000000,-114.070554
18,11,38,0.000000,-117.974310
18,11,40,0.000000,-119.160906
18,11,42,0.000000,-120.388940
18,11,44,0.000000,-114.583003
18,11,46,0.000000,-118.363187
18,11,48,0.000000,-113.452449
18,11,50,0.000000,-113.440805
18,11,52,0.000000,-117.208280
18,11,54,0.000000,-120.361675
18,11,56,0.000000,-114.917096
18,11,58,0.000000,-120.385499
18,12,0,0.000000,-126.063396
18,12,2,0.000000,-120.262935
18,12,4,0.000000,-113.326532
18,12,6,0.000000,-110.528048
18,12,8,0.000000,-116.828140
18,12,10,0.000000,-133.709356
18,12,12,0.000000,-132.026118
18,12,14,0.000000,-124.481828
18,12,16,0.000000,-122.704536
18,12,18,0.000000,-109.220388
18,12,20,0.000000,-110.309599
18,12,22,0.000000,-130.094616
18,12,24,0.000000,-112.670568
18,12,26,0.000000,-105.538314
18,12,28,0.000000,-132.201921
18,12,30,0.000000,-114.109856
18,12,32,0.000000,-115.077849
18,12,34,0.000000,-117.474564
18,12,36,0.000000,-116.166492
18,12,38,0.000000,-112.527750
18,12,40,0.000000,-114.367017
18,12,42,0.000000,-122.549088
18,12,44,0.000000,-121.129845
18,12,46,0.000000,-121.230574
18,12,48,0.000000,-120.325780
18,12,50,0.000000,-115.478853
18,12,52,0.000000,-114.272662
18,12,54,0.000000,-111.807969
18,12,56,0.000000,-118.000371
18,12,58,0.000000,-113.216422
18,13,0,0.000000,-124.665166
18,13,2,0.000000,-111.488347
18,13,4,0.000000,-114.239428
18,13,6,0.000000,-109.885754
18,13,8,0.000000,-116.214404
18,13,10,0.000000,-112.073815
18,13,12,0.000000,-108.315239
18,13,14,0.000000,-115.403943
18,13,16,0.000000,-118.220129
18,13,18,0.000000,-111.956854
18,13,20,0.000000,-123.527610
18,13,22,0.000000,-112.478037
18,13,24,0.000000,-119.854032
18,13,26,0.000000,-127.038752
18,13,28,0.000000,-125.853420
18,13,30,0.000000,-123.563930
18,13,32,0.000000,-131.556610
18,13,34,0.000000,-116.042484
18,13,36,0.000000,-122.600431
18,13,38,0.000000,-117.999367
18,13,40,0.000000,-132.780448
18,13,42,0.000000,-115.388552
18,13,44,0.000000,-117.420206
18,13,46,0.000000,-120.826106
18,13,48,0.000000,-121.015240
18,13,50,0.000000,-117.676759
18,13,52,0.000000,-119.718660
18,13,54,0.000000,-113.261963
18,13,56,0.000000,-111.528577
18,13,58,0.000000,-113.696900
18,14,0,0.000000,-111.641438
18,14,2,0.000000,-111.241519
18,14,4,0.000000,-116.615591
18,14,6,0.000000,-111.660466
18,14,8,0.000000,-116.067161
18,14,10,0.000000,-107.971103
18,14,12,0.000000,-117.993090
18,14,14,0.000000,-115.377116
18,14,16,0.000000,-116.683187
18,14,18,0.000000,-112.961307
18,14,20,0.000000,-115.137701
18,14,22,0.000000,-108.025768
18,14,24,0.000000,-116.869813
18,14,26,0.000000,-117.229284
18,14,28,0.000000,-113.432759
18,14,30,0.000000,-114.028363
18,14,32,0.000000,-114.095155
18,14,34,0.000000,-113.586293
18,14,36,0.000000,-115.538807
18,14,38,0.000000,-123.705155
18,14,40,0.000000,-108.995203
18,14,42,0.000000,-113.615320
18,14,44,0.000000,-124.001485
18,14,46,0.000000,-112.520361
18,14,48,0.000000,-117.466896
18,14,50,0.000000,-112.872123
18,14,52,0.000000,-112.654429
18,14,54,0.000000,-118.598480
18,14,56,0.000000,-117.612628
18,14,58,0.000000,-116.863663
18,15,0,0.000000,-116.955839
18,15,2,0.000000,-120.008623
18,15,4,0.000000,-120.616551
18,15,6,0.000000,-121.412526
18,15,8,0.000000,-126.871666
18,15,10,0.000000,-122.021529
18,15,12,0.000000,-112.719371
18,15,14,0.000000,-116.135269
18,15,16,0.000000,-116.403792
18,15,18,0.000000,-120.637291
18,15,20,0.000000,-115.924740
18,15,22,0.000000,-116.085497
18,15,24,0.000000,-117.085651
18,15,26,0.000000,-119.378188
18,15,28,0.000000,-147.923048
18,15,30,0.000000,-124.370376
18,15,32,0.000000,-113.693555
18,15,34,0.000000,-117.505552
18,15,36,0.000000,-116.337246
18,15,38,0.000000,-120.486911
18,15,40,0.000000,-119.410308
18,15,42,0.000000,-124.969823
18,15,44,0.000000,-120.091608
18,15,46,0.000000,-118.074806
18,15,48,0.000000,-112.284146
18,15,50,0.000000,-123.089409
18,15,52,0.000000,-116.834238
18,15,54,0.000000,-116.821648
18,15,56,0.000000,-112.869603
18,15,58,0.000000,-111.603029
18,16,0,0.000000,-112.210096
18,16,2,0.000000,-116.185460
18,16,4,0.000000,-111.938018
18,16,6,0.000000,-123.089585
18,16,8,0.000000,-121.190597
18,16,10,0.000000,-114.692243
18,16,12,0.000000,-116.837029
18,16,14,0.000000,-116.495874
18,16,16,0.000000,-113.012298
18,16,18,0.000000,-117.089634
18,16,20,0.000000,-120.775910
18,16,22,0.000000,-122.153086
18,16,24,0.000000,-117.390418
18,16,26,0.000000,-114.806395
18,16,28,0.000000,-125.439205
18,16,30,0.000000,-129.547562
18,16,32,0.000000,-112.261951
18,16,34,0.000000,-116.921235
18,16,36,0.000000,-108.826329
18,16,38,0.000000,-114.065646
18,16,40,0.000000,-116.813111
18,16,42,0.000000,-114.772629
18,16,44,0.000000,-115.961991
18,16,46,0.000000,-116.874546
18,16,48,0.000000,-113.649827
18,16,50,0.000000,-109.987830
18,16,52,0.000000,-120.125008
18,16,54,0.000000,-119.491540
18,16,56,0.000000,-115.094373
18,16,58,0.000000,-110.503434
18,17,0,0.000000,-120.712853
18,17,2,0.000000,-122.912318
18,17,4,0.000000,-118.009916
18,17,6,0.000000,-117.623920
18,17,8,0.000000,-128.505242
18,17,10,0.000000,-117.322178
18,17,12,0.000000,-113.554663
18,17,14,0.000000,-121.798897
18,17,16,0.000000,-129.870414
18,17,18,0.000000,-113.859917
18,17,20,0.000000,-111.740578
18,17,22,0.000000,-116.130626
18,17,24,0.000000,-114.468518
18,17,26,0.000000,-115.386548
18,17,28,0.000000,-120.136309
18,17,30,0.000000,-120.669799
18,17,32,0.000000,-118.384564
18,17,34,0.000000,-114.404565
18,17,36,0.000000,-120.115375
18,17,38,0.000000,-119.273516
18,17,40,0.000000,-122.540332
18,17,42,0.000000,-137.017484
18,17,44,0.000000,-121.271721
18,17,46,0.000000,-122.450153
18,17,48,0.000000,-113.955792
18,17,50,0.000000,-114.105370
18,17,52,0.000000,-112.532630
18,17,54,0.000000,-115.594539
18,17,56,0.000000,-120.779126
18,17,58,0.000000,-113.253259
18,18,0,0.000000,-110.922094
18,18,2,0.000000,-107.738155
18,18,4,0.000000,-110.905867
18,18,6,0.000000,-110.469500
18,18,8,0.000000,-119.954129
18,18,10,0.000000,-118.135634
18,18,12,0.000000,-109.273667
18,18,14,0.000000,-112.139082
18,18,16,0.000000,-114.021671
18,18,18,0.000000,-118.367957
18,18,20,0.000000,-115.383424
18,18,22,0.000000,-121.841683
18,18,24,0.000000,-116.627885
18,18,26,0.000000,-114.758254
18,18,28,0.000000,-114.443247
18,18,30,0.000000,-114.235406
18,18,32,0.000000,-114.701182
18,18,34,0.000000,-113.075475
18,18,36,0.000000,-113.340667
18,18,38,0.000000,-110.754686
18,18,40,0.000000,-110.582886
18,18,42,0.000000,-114.960031
18,18,44,0.000000,-112.552698
18,18,46,0.000000,-114.849015
18,18,48,0.000000,-120.801934
18,18,50,0.000000,-117.125897
18,18,52,0.000000,-119.066361
18,18,54,0.000000,-113.021314
18,18,56,0.000000,-112.348929
18,18,58,0.000000,-115.056624
18,19,0,0.000000,-117.209601
18,19,2,0.000000,-107.811928
18,19,4,0.000000,-117.140219
18,19,6,0.000000,-114.431083
18,19,8,0.000000,-118.936914
18,19,10,0.000000,-118.829071
18,19,12,0.000000,-120.022892
18,19,14,0.000000,-111.424580
18,19,16,0.000000,-128.898378
18,19,18,0.000000,-111.312447
18,19,20,0.000000,-120.632792
18,19,22,0.000000,-112.531268
18,19,24,0.000000,-120.364880
18,19,26,0.000000,-114.330393
18,19,28,0.000000,-111.713260
18,19,30,0.000000,-127.388037
18,19,32,0.000000,-120.442469
18,19,34,0.000000,-123.048516
18,19,36,0.000000,-119.984646
18,19,38,0.000000,-114.666051
18,19,40,0.000000,-114.288665
18,19,42,0.000000,-112.651157
18,19,44,0.000000,-112.104037
18,19,46,0.000000,-111.462072
18,19,48,0.000000,-116.360219
18,19,50,0.000000,-120.111637
18,19,52,0.000000,-110.153748
18,19,54,0.000000,-117.220624
18,19,56,0.000000,-117.773743
18,19,58,0.000000,-114.398337
18,20,0,0.000000,-107.637049
18,20,2,0.000000,-119.436286
18,20,4,0.000000,-115.946160
18,20,6,0.000000,-113.569411
18,20,8,0.000000,-113.996624
18,20,10,0.000000,-137.589702
18,20,12,0.000000,-114.846482
18,20,14,0.000000,-113.914340
18,20,16,0.000000,-125.550198
18,20,18,0.000000,-113.127840
18,20,20,0.000000,-124.001231
18,20,22,0.000000,-114.885167
18,20,24,0.000000,-118.442816
18,20,26,0.000000,-122.380918
18,20,28,0.000000,-116.096158
18,20,30,0.000000,-124.496783
18,20,32,0.000000,-113.316079
18,20,34,0.000000,-121.196013
18,20,36,0.000000,-126.110702
18,20,38,0.000000,-120.220564
18,20,40,0.000000,-121.811902
18,20,42,0.000000,-111.849502
18,20,44,0.000000,-117.008298
18,20,46,0.000000,-118.774140
18,20,48,0.000000,-112.898514
18,20,50,0.000000,-112.059855
18,20,52,0.000000,-113.501811
18,20,54,0.000000,-125.493223
18,20,56,0.000000,-118.121532
18,20,58,0.000000,-121.428344
18,21,0,0.000000,-116.469771
18,21,2,0.000000,-113.355762
18,21,4,0.000000,-114.617707
18,21,6,0.000000,-114.408348
18,21,8,0.000000,-116.488577
18,21,10,0.000000,-111.925004
18,21,12,0.000000,-112.015039
18,21,14,0.000000,-108.013884
18,21,16,0.000000,-116.910632
18,21,18,0.000000,-123.409311
18,21,20,0.000000,-113.778646
18,21,22,0.000000,-135.943815
18,21,24,0.000000,-110.895250
18,21,26,0.000000,-119.687887
18,21,28,0.000000,-117.501224
18,21,30,0.000000,-116.566003
18,21,32,0.000000,-111.133449
18,21,34,0.000000,-110.626916
18,21,36,0.000000,-116.585367
18,21,38,0.000000,-117.761410
18,21,40,0.000000,-110.826316
18,21,42,0.000000,-124.616881
18,21,44,0.000000,-117.222543
18,21,46,0.000000,-112.849402
18,21,48,0.000000,-117.516846
18,21,50,0.000000,-116.043200
18,21,52,0.000000,-116.644426
18,21,54,0.000000,-110.925528
18,21,56,0.000000,-117.012651
18,21,58,0.000000,-117.138383
18,22,0,0.000000,-115.615223
18,22,2,0.000000,-113.188085
18,22,4,0.000000,-119.823126
18,22,6,0.000000,-127.161772
18,22,8,0.000000,-124.610683
18,22,10,0.000000,-110.520353
18,22,12,0.000000,-111.027395
18,22,14,0.000000,-110.070645
18,22,16,0.000000,-122.324567
18,22,18,0.000000,-110.667019
18,22,20,0.000000,-109.433384
18,22,22,0.000000,-110.772670
18,22,24,0.000000,-125.009810
18,22,26,0.000000,-120.599731
18,22,28,0.000000,-114.708435
18,22,30,0.000000,-112.207103
18,22,32,0.000000,-125.188502
18,22,34,0.000000,-114.441118
18,22,36,0.000000,-112.420181
18,22,38,0.000000,-115.843000
18,22,40,0.000000,-120.020377
18,22,42,0.000000,-111.668199
18,22,44,0.000000,-109.099913
18,22,46,0.000000,-127.924228
18,22,48,0.000000,-115.294411
18,22,50,0.000000,-113.484479
18,22,52,0.000000,-122.043598
18,22,54,0.000000,-116.866783
18,22,56,0.000000,-126.398272
18,22,58,0.000000,-112.352891
18,23,0,0.000000,-117.120599
18,23,2,0.000000,-114.499140
18,23,4,0.000000,-120.439515
18,23,6,0.000000,-115.027537
18,23,8,0.000000,-115.375359
18,23,10,0.000000,-111.917043
18,23,12,0.000000,-128.582446
18,23,14,0.000000,-115.362858
18,23,16,0.000000,-118.155333
18,23,18,0.000000,-116.571565
18,23,20,0.000000,-117.794912
18,23,22,0.000000,-115.389078
18,23,24,0.000000,-119.861228
18,23,26,0.000000,-116.779562
18,23,28,0.000000,-125.222613
18,23,30,0.000000,-114.207890
18,23,32,0.000000,-126.363975
18,23,34,0.000000,-111.956709
18,23,36,0.000000,-118.426677
18,23,38,0.000000,-111.113015
18,23,40,0.000000,-110.200327
18,23,42,0.000000,-117.704342
18,23,44,0.000000,-113.024838
18,23,46,0.000000,-111.113219
18,23,48,0.000000,-109.069149
18,23,50,0.000000,-116.915934
18,23,52,0.000000,-113.909132
18,23,54,0.000000,-113.828939
18,23,56,0.000000,-123.268720
18,23,58,0.000000,-114.490064
18,24,0,0.000000,-111.485400
18,24,2,0.000000,-117.609471
18,24,4,0.000000,-112.979757
18,24,6,0.000000,-121.779669
18,24,8,0.000000,-111.444993
18,24,10,0.000000,-118.934023
18,24,12,0.000000,-110.267778
18,24,14,0.000000,-115.692327
18,24,16,0.000000,-114.226172
18,24,18,0.000000,-122.164828
18,24,20,0.000000,-130.082038
18,24,22,0.000000,-114.965227
18,24,24,0.000000,-133.352750
18,24,26,0.000000,-113.403892
18,24,28,0.000000,-124.060515
18,24,30,0.000000,-109.947622
18,24,32,0.000000,-111.512080
18,24,34,0.000000,-122.393873
18,24,36,0.000000,-113.350769
18,24,38,0.000000,-116.093967
18,24,40,0.000000,-117.136922
18,24,42,0.000000,-118.220126
18,24,44,0.000000,-120.530876
18,24,46,0.000000,-112.459496
18,24,48,0.000000,-114.197855
18,24,50,0.000000,-112.191267
18,24,52,0.000000,-115.609019
18,24,54,0.000000,-117.394975
18,24,56,0.000000,-118.372818
18,24,58,0.000000,-123.195013
18,25,0,0.000000,-113.735593
18,25,2,0.000000,-115.376821
18,25,4,0.000000,-118.474210
18,25,6,0.000000,-131.512658
18,25,8,0.000000,-111.379644
18,25,10,0.000000,-121.411749
18,25,12,0.000000,-122.425498
18,25,14,0.000000,-118.982677
18,25,16,0.000000,-135.966176
18,25,18,0.000000,-111.175746
18,25,20,0.000000,-129.179849
18,25,22,0.000000,-111.589030
18,25,24,0.000000,-112.688078
18,25,26,0.000000,-121.683230
18,25,28,0.000000,-116.584732
18,25,30,0.000000,-117.646364
18,25,32,0.000000,-110.021638
18,25,34,0.000000,-116.605549
18,25,36,0.000000,-116.402284
18,25,38,0.000000,-115.089207
18,25,40,0.000000,-120.475957
18,25,42,0.000000,-115.039378
18,25,44,0.000000,-110.893045
18,25,46,0.000000,-115.180538
18,25,48,0.000000,-113.310293
18,25,50,0.000000,-124.454400
18,25,52,0.000000,-111.040389
18,25,54,0.000000,-111.934101
18,25,56,0.000000,-123.780467
18,25,58,0.000000,-124.131606
18,26,0,0.000000,-112.654366
18,26,2,0.000000,-114.447262
18,26,4,0.000000,-123.247788
18,26,6,0.000000,-116.693285
18,26,8,0.000000,-111.805445
18,26,10,0.000000,-132.206047
18,26,12,0.000000,-122.370408
18,26,14,0.000000,-111.435795
18,26,16,0.000000,-114.215193
18,26,18,0.000000,-111.531429
18,26,20,0.000000,-111.443218
18,26,22,0.000000,-117.378767
18,26,24,0.000000,-111.935838
18,26,26,0.000000,-119.807589
18,26,28,0.000000,-115.459606
18,26,30,0.000000,-112.321801
18,26,32,0.000000,-112.154634
18,26,34,0.000000,-115.278216
18,26,36,0.000000,-120.100710
18,26,38,0.000000,-135.065939
18,26,40,0.000000,-118.726106
18,26,42,0.000000,-119.165693
18,26,44,0.000000,-125.077654
18,26,46,0.000000,-116.692497
18,26,48,0.000000,-124.833794
18,26,50,0.000000,-118.828256
18,26,52,0.000000,-117.527013
18,26,54,0.000000,-118.236404
18,26,56,0.000000,-129.469714
18,26,58,0.000000,-113.048384
18,27,0,0.000000,-121.000528
18,27,2,0.000000,-117.559451
18,27,4,0.000000,-118.519179
18,27,6,0.000000,-119.242623
18,27,8,0.000000,-112.178975
18,27,10,0.000000,-116.847038
18,27,12,0.000000,-109.213631
18,27,14,0.000000,-116.074707
18,27,16,0.000000,-111.777738
18,27,18,0.000000,-118.660979
18,27,20,0.000000,-114.249826
18,27,22,0.000000,-126.091382
