hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.582043
18,0,2,0.000000,-111.158903
18,0,4,0.000000,-112.035729
18,0,6,0.000000,-119.406731
18,0,8,0.000000,-110.860925
18,0,10,0.000000,-107.208911
18,0,12,0.000000,-111.620039
18,0,14,0.000000,-119.792984
18,0,16,0.000000,-119.087338
18,0,18,0.000000,-115.390620
18,0,20,0.000000,-118.202324
18,0,22,0.000000,-133.115705
18,0,24,0.000000,-112.228472
18,0,26,0.000000,-114.430646
18,0,28,0.000000,-111.959295
18,0,30,0.000000,-111.524768
18,0,32,0.000000,-115.308486
18,0,34,0.000000,-117.808475
18,0,36,0.000000,-129.005079
18,0,38,0.000000,-118.092465
18,0,40,0.000000,-118.136502
18,0,42,0.000000,-102.048016
18,0,44,0.000000,-114.934323
18,0,46,0.000000,-117.628525
18,0,48,0.000000,-121.148202
18,0,50,0.000000,-133.301098
18,0,52,0.000000,-112.071069
18,0,54,0.000000,-113.196197
18,0,56,0.000000,-112.073724
18,0,58,0.000000,-108.892821
18,1,0,0.000000,-118.677674
18,1,2,0.000000,-118.851562
18,1,4,0.000000,-110.051923
18,1,6,0.000000,-112.239482
18,1,8,0.000000,-120.546305
18,1,10,0.000000,-116.470973
18,1,12,0.000000,-113.117310
18,1,14,0.000000,-117.422819
18,1,16,0.000000,-121.964519
18,1,18,0.000000,-133.019745
18,1,20,0.000000,-115.093819
18,1,22,0.000000,-110.843148
18,1,24,0.000000,-112.105492
18,1,26,0.000000,-122.058371
18,1,28,0.000000,-138.133451
18,1,30,0.000000,-119.624994
18,1,32,0.000000,-114.011533
18,1,34,0.000000,-123.383026
18,1,36,0.000000,-125.865109
18,1,38,0.000000,-113.607860
18,1,40,0.000000,-123.051245
18,1,42,0.000000,-115.512887
18,1,44,0.000000,-115.077928
18,1,46,0.000000,-115.225568
18,1,48,0.000000,-125.903365
18,1,50,0.000000,-108.260138
18,1,52,0.000000,-116.646603
18,1,54,0.000000,-118.390803
18,1,56,0.000000,-109.246938
18,1,58,0.000000,-113.233423
18,2,0,0.000000,-115.193859
18,2,2,0.000000,-115.745551
18,2,4,0.000000,-117.210678
18,2,6,0.000000,-124.596322
18,2,8,0.000000,-110.751270
18,2,10,0.000000,-119.276841
18,2,12,0.000000,-115.257063
18,2,14,0.000000,-125.188862
18,2,16,0.000000,-115.184670
18,2,18,0.000000,-120.303489
18,2,20,0.000000,-132.355470
18,2,22,0.000000,-112.789899
18,2,24,0.000000,-110.249529
18,2,26,0.000000,-112.171806
18,2,28,0.000000,-126.250424
18,2,30,0.000000,-127.708230
18,2,32,0.000000,-123.964271
18,2,34,0.000000,-116.406538
18,2,36,0.000000,-119.316366
18,2,38,0.000000,-120.467504
18,2,40,0.000000,-110.122847
18,2,42,0.000000,-118.529908
18,2,44,0.000000,-119.825263
18,2,46,0.000000,-113.820966
18,2,48,0.000000,-115.848359
18,2,50,0.000000,-120.962280
18,2,52,0.000000,-112.454282
18,2,54,0.000000,-121.086983
18,2,56,0.000000,-114.228765
18,2,58,0.000000,-114.794388
18,3,0,0.000000,-111.530966
18,3,2,0.000000,-110.183010
18,3,4,0.000000,-115.983985
18,3,6,0.000000,-112.455190
18,3,8,0.000000,-110.847158
18,3,10,0.000000,-118.500015
18,3,12,0.000000,-124.556720
18,3,14,0.000000,-117.161599
18,3,16,0.000000,-109.140906
18,3,18,0.000000,-120.315650
18,3,20,0.000000,-114.773802
18,3,22,0.000000,-119.510231
18,3,24,0.000000,-117.918773
18,3,26,0.000000,-122.280176
18,3,28,0.000000,-113.439769
18,3,30,0.000000,-113.749392
18,3,32,0.000000,-124.269680
18,3,34,0.000000,-117.852498
18,3,36,0.000000,-119.358652
18,3,38,0.000000,-118.864139
18,3,40,0.000000,-114.392176
18,3,42,0.000000,-125.981581
18,3,44,0.000000,-118.875332
18,3,46,0.000000,-110.586591
18,3,48,0.000000,-113.004535
18,3,50,0.000000,-114.360827
18,3,52,0.000000,-115.590690
18,3,54,0.000000,-120.088610
18,3,56,0.000000,-115.162211
18,3,58,0.000000,-113.793426
18,4,0,0.000000,-123.028854
18,4,2,0.000000,-110.467908
18,4,4,0.000000,-115.093962
18,4,6,0.000000,-116.171332
18,4,8,0.000000,-121.212239
18,4,10,0.000000,-115.085244
18,4,12,0.000000,-111.900231
18,4,14,0.000000,-114.883050
18,4,16,0.000000,-145.880647
18,4,18,0.000000,-125.376625
18,4,20,0.000000,-120.589902
18,4,22,0.000000,-119.286431
18,4,24,0.000000,-114.283222
18,4,26,0.000000,-112.900941
18,4,28,0.000000,-122.063449
18,4,30,0.000000,-128.690041
18,4,32,0.000000,-115.865641
18,4,34,0.000000,-113.516697
18,4,36,0.000000,-111.292358
18,4,38,0.000000,-123.940550
18,4,40,0.000000,-114.812757
18,4,42,0.000000,-113.273179
18,4,44,0.000000,-112.864477
18,4,46,0.000000,-125.993110
18,4,48,0.000000,-112.119403
18,4,50,0.000000,-119.679958
18,4,52,0.000000,-119.051754
18,4,54,0.000000,-112.734797
18,4,56,0.000000,-120.798108
18,4,58,0.000000,-121.675715
18,5,0,0.000000,-116.104640
18,5,2,0.000000,-122.127592
18,5,4,0.000000,-112.440656
18,5,6,0.000000,-114.365453
18,5,8,0.000000,-113.684238
18,5,10,0.000000,-119.041733
18,5,12,0.000000,-149.601180
18,5,14,0.000000,-115.537027
18,5,16,0.000000,-111.807284
18,5,18,0.000000,-122.948019
18,5,20,0.000000,-129.060482
18,5,22,0.000000,-124.808126
18,5,24,0.000000,-115.522064
18,5,26,0.000000,-111.418215
18,5,28,0.000000,-122.618626
18,5,30,0.000000,-127.016484
18,5,32,0.000000,-114.835954
18,5,34,0.000000,-108.420084
18,5,36,0.000000,-116.564238
18,5,38,0.000000,-111.162494
18,5,40,0.000000,-118.762636
18,5,42,0.000000,-112.418999
18,5,44,0.000000,-117.934436
18,5,46,0.000000,-123.146035
18,5,48,0.000000,-115.840160
18,5,50,0.000000,-114.381064
18,5,52,0.000000,-108.427693
18,5,54,0.000000,-126.800872
18,5,56,0.000000,-111.467714
18,5,58,0.000000,-115.130346
18,6,0,0.000000,-107.787793
18,6,2,0.000000,-133.701294
18,6,4,0.000000,-111.099797
18,6,6,0.000000,-106.149886
18,6,8,0.000000,-127.215997
18,6,10,0.000000,-109.949124
18,6,12,0.000000,-119.794370
18,6,14,0.000000,-104.437586
18,6,16,0.000000,-112.055248
18,6,18,0.000000,-109.367810
18,6,20,0.000000,-103.246552
18,6,22,0.000000,-115.464686
18,6,24,0.000000,-111.821162
18,6,26,0.000000,-108.024264
18,6,28,0.000000,-117.663775
18,6,30,0.000000,-109.901014
18,6,32,0.000000,-108.196794
18,6,34,0.000000,-106.982158
18,6,36,0.000000,-102.133493
18,6,38,0.000000,-106.151914
18,6,40,0.000000,-104.289696
18,6,42,0.000000,-103.977189
18,6,44,0.000000,-106.980792
18,6,46,0.000000,-107.815186
18,6,48,0.000000,-131.200121
18,6,50,0.000000,-104.497034
18,6,52,0.000000,-104.105288
18,6,54,0.000000,-112.825073
18,6,56,0.000000,-112.466085
18,6,58,0.000000,-113.674400
18,7,0,0.000000,-108.246536
18,7,2,0.000000,-106.565262
18,7,4,0.000000,-107.965380
18,7,6,0.000000,-106.978842
18,7,8,0.000000,-108.649207
18,7,10,0.000000,-106.817626
18,7,12,0.000000,-119.336981
18,7,14,0.000000,-105.436291
18,7,16,0.000000,-107.786584
18,7,18,0.000000,-122.923901
18,7,20,0.000000,-107.218266
18,7,22,0.000000,-105.737000
18,7,24,0.000000,-104.185365
18,7,26,0.000000,-109.498524
18,7,28,0.000000,-111.238211
18,7,30,0.000000,-103.385686
18,7,32,0.000000,-103.181699
18,7,34,0.000000,-112.721736
18,7,36,0.000000,-106.239979
18,7,38,0.000000,-107.881419
18,7,40,0.000000,-109.303812
18,7,42,0.000000,-111.069226
18,7,44,0.000000,-102.639982
18,7,46,0.000000,-101.679602
18,7,48,0.000000,-108.030527
18,7,50,0.000000,-105.601586
18,7,52,0.000000,-106.566408
18,7,54,0.000000,-100.545950
18,7,56,0.000000,-107.315114
18,7,58,0.000000,-114.337328
18,8,0,0.000000,-106.068641
18,8,2,0.000000,-107.682891
18,8,4,0.000000,-107.687803
18,8,6,0.000000,-109.041823
18,8,8,0.000000,-106.188875
18,8,10,0.000000,-108.016123
18,8,12,0.000000,-107.068318
18,8,14,0.000000,-103.836925
18,8,16,0.000000,-106.809679
18,8,18,0.000000,-106.649543
18,8,20,0.000000,-105.365101
18,8,22,0.000000,-101.395287
18,8,24,0.000000,-110.517112
18,8,26,0.000000,-120.465215
18,8,28,0.000000,-99.673840
18,8,30,0.000000,-113.899654
18,8,32,0.000000,-102.618700
18,8,34,0.000000,-117.412166
18,8,36,0.000000,-112.864476
18,8,38,0.000000,-103.416048
18,8,40,0.000000,-102.929464
18,8,42,0.000000,-125.783743
18,8,44,0.000000,-113.114716
18,8,46,0.000000,-106.935238
18,8,48,0.000000,-118.059723
18,8,50,0.000000,-108.705332
18,8,52,0.000000,-107.176553
18,8,54,0.000000,-105.877558
18,8,56,0.000000,-116.115947
18,8,58,0.000000,-104.199405
18,9,0,0.000000,-106.340082
18,9,2,0.000000,-106.390110
18,9,4,0.000000,-115.778273
18,9,6,0.000000,-110.071709
18,9,8,0.000000,-107.780269
18,9,10,0.000000,-106.436240
18,9,12,0.000000,-104.607072
18,9,14,0.000000,-105.379942
18,9,16,0.000000,-106.421176
18,9,18,0.000000,-102.760534
18,9,20,0.000000,-111.634394
18,9,22,0.000000,-104.030511
18,9,24,0.000000,-106.866271
18,9,26,0.000000,-122.536266
18,9,28,0.000000,-109.117766
18,9,30,0.000000,-111.451427
18,9,32,0.000000,-103.501203
18,9,34,0.000000,-103.662748
18,9,36,0.000000,-112.402356
18,9,38,0.000000,-106.685481
18,9,40,0.000000,-103.508495
18,9,42,0.000000,-107.315232
18,9,44,0.000000,-110.778499
18,9,46,0.000000,-105.222406
18,9,48,0.000000,-107.611837
18,9,50,0.000000,-111.570229
18,9,52,0.000000,-105.411949
18,9,54,0.000000,-111.212997
18,9,56,0.000000,-116.195790
18,9,58,0.000000,-107.175330
18,10,0,0.000000,-102.931427
18,10,2,0.000000,-105.158350
18,10,4,0.000000,-108.329368
18,10,6,0.000000,-106.274263
18,10,8,0.000000,-106.788707
18,10,10,0.000000,-106.317771
18,10,12,0.000000,-100.449847
18,10,14,0.000000,-109.565770
18,10,16,0.000000,-107.440815
18,10,18,0.000000,-99.464619
18,10,20,0.000000,-108.314060
18,10,22,0.000000,-98.132210
18,10,24,0.000000,-97.458612
18,10,26,0.000000,-110.558934
18,10,28,0.000000,-105.568599
18,10,30,0.000000,-101.058724
18,10,32,0.000000,-117.864295
18,10,34,0.000000,-102.768812
18,10,36,0.000000,-106.374242
18,10,38,0.000000,-104.981640
18,10,40,0.000000,-117.312882
18,10,42,0.000000,-110.453346
18,10,44,0.000000,-105.488654
18,10,46,0.000000,-105.521342
18,10,48,0.000000,-101.907036
18,10,50,0.000000,-104.910703
18,10,52,0.000000,-96.591313
18,10,54,0.000000,-118.989512
18,10,56,0.000000,-113.445431
18,10,58,0.000000,-110.790256
18,11,0,0.000000,-108.079186
18,11,2,0.000000,-122.833035
18,11,4,0.000000,-111.238504
18,11,6,0.000000,-104.755970
18,11,8,0.000000,-104.352312
18,11,10,0.000000,-119.260256
18,11,12,0.000000,-103.917013
18,11,14,0.000000,-103.350777
18,11,16,0.000000,-108.942141
18,11,18,0.000000,-106.567832
18,11,20,0.000000,-106.253672
18,11,22,0.000000,-109.893634
18,11,24,0.000000,-101.519435
18,11,26,0.000000,-112.776232
18,11,28,0.000000,-108.506667
18,11,30,0.000000,-118.600350
18,11,32,0.000000,-116.226645
18,11,34,0.000000,-106.863397
18,11,36,0.000000,-105.451718
18,11,38,0.000000,-113.851500
18,11,40,0.000000,-110.790805
18,11,42,0.000000,-110.878042
18,11,44,0.000000,-108.295924
18,11,46,0.000000,-109.782496
18,11,48,0.000000,-105.672352
18,11,50,0.000000,-110.201308
18,11,52,0.000000,-107.608188
18,11,54,0.000000,-106.039518
18,11,56,0.000000,-113.917556
18,11,58,0.000000,-112.377128
18,12,0,0.000000,-110.888100
18,12,2,0.000000,-107.284293
18,12,4,0.000000,-113.816396
18,12,6,0.000000,-106.557353
18,12,8,0.000000,-107.835588
18,12,10,0.000000,-106.992129
18,12,12,0.000000,-105.042028
18,12,14,0.000000,-109.236934
18,12,16,0.000000,-111.004113
18,12,18,0.000000,-121.133605
18,12,20,0.000000,-122.962545
18,12,22,0.000000,-112.222907
18,12,24,0.000000,-125.354822
18,12,26,0.000000,-111.021454
18,12,28,0.000000,-113.576745
18,12,30,0.000000,-120.228134
18,12,32,0.000000,-112.488777
18,12,34,0.000000,-110.597204
18,12,36,0.000000,-110.931856
18,12,38,0.000000,-116.122463
18,12,40,0.000000,-116.132857
18,12,42,0.000000,-114.886429
18,12,44,0.000000,-120.396343
18,12,46,0.000000,-119.119923
18,12,48,0.000000,-104.423140
18,12,50,0.000000,-107.102110
18,12,52,0.000000,-127.843798
18,12,54,0.000000,-113.434640
18,12,56,0.000000,-109.252546
18,12,58,0.000000,-106.672329
18,13,0,0.000000,-124.042599
18,13,2,0.000000,-109.282025
18,13,4,0.000000,-122.030552
18,13,6,0.000000,-117.378567
18,13,8,0.000000,-116.366545
18,13,10,0.000000,-115.363618
18,13,12,0.000000,-114.612554
18,13,14,0.000000,-111.376585
18,13,16,0.000000,-109.444956
18,13,18,0.000000,-116.961249
18,13,20,0.000000,-106.682448
18,13,22,0.000000,-110.489255
18,13,24,0.000000,-111.445760
18,13,26,0.000000,-112.615844
18,13,28,0.000000,-128.068858
18,13,30,0.000000,-107.836245
18,13,32,0.000000,-116.466085
18,13,34,0.000000,-103.521570
18,13,36,0.000000,-110.712706
18,13,38,0.000000,-106.481424
18,13,40,0.000000,-118.373243
18,13,42,0.000000,-115.816056
18,13,44,0.000000,-104.051660
18,13,46,0.000000,-107.605147
18,13,48,0.000000,-103.331768
18,13,50,0.000000,-104.222585
18,13,52,0.000000,-102.576333
18,13,54,0.000000,-109.020603
18,13,56,0.000000,-101.590423
18,13,58,0.000000,-103.293541
18,14,0,0.000000,-104.651449
18,14,2,0.000000,-99.995142
18,14,4,0.000000,-99.342270
18,14,6,0.000000,-128.468103
18,14,8,0.000000,-106.072075
18,14,10,0.000000,-109.620289
18,14,12,0.000000,-106.525788
18,14,14,0.000000,-107.389116
18,14,16,0.000000,-106.074060
18,14,18,0.000000,-109.097152
18,14,20,0.000000,-108.166515
18,14,22,0.000000,-104.259030
18,14,24,0.000000,-111.148820
18,14,26,0.000000,-108.435569
18,14,28,0.000000,-108.477983
18,14,30,0.000000,-118.076919
18,14,32,0.000000,-107.252085
18,14,34,0.000000,-111.773469
18,14,36,0.000000,-110.295889
18,14,38,0.000000,-122.436608
18,14,40,0.000000,-111.577712
18,14,42,0.000000,-110.006064
18,14,44,0.000000,-126.257817
18,14,46,0.000000,-116.403541
18,14,48,0.000000,-112.370346
18,14,50,0.000000,-115.848097
18,14,52,0.000000,-109.332762
18,14,54,0.000000,-107.769289
18,14,56,0.000000,-111.556376
18,14,58,0.000000,-113.463883
18,15,0,0.000000,-118.838023
18,15,2,0.000000,-121.097635
18,15,4,0.000000,-117.630078
18,15,6,0.000000,-110.103521
18,15,8,0.000000,-109.524217
18,15,10,0.000000,-114.770630
18,15,12,0.000000,-110.674594
18,15,14,0.000000,-123.419124
18,15,16,0.000000,-115.394069
18,15,18,0.000000,-118.206568
18,15,20,0.000000,-119.372772
18,15,22,0.000000,-109.983087
18,15,24,0.000000,-111.257439
18,15,26,0.000000,-123.124698
18,15,28,0.000000,-118.060473
18,15,30,0.000000,-111.210569
18,15,32,0.000000,-110.805941
18,15,34,0.000000,-115.036463
18,15,36,0.000000,-120.700716
18,15,38,0.000000,-106.767169
18,15,40,0.000000,-111.478278
18,15,42,0.000000,-109.775880
18,15,44,0.000000,-114.248225
18,15,46,0.000000,-110.949108
18,15,48,0.000000,-111.202963
18,15,50,0.000000,-108.943485
18,15,52,0.000000,-114.453218
18,15,54,0.000000,-118.371524
18,15,56,0.000000,-109.453930
18,15,58,0.000000,-132.887176
18,16,0,0.000000,-124.578279
18,16,2,0.000000,-118.357074
18,16,4,0.000000,-114.419938
18,16,6,0.000000,-106.254351
18,16,8,0.000000,-107.304550
18,16,10,0.000000,-128.509672
18,16,12,0.000000,-116.473232
18,16,14,0.000000,-122.261555
18,16,16,0.000000,-111.881707
18,16,18,0.000000,-112.558186
18,16,20,0.000000,-118.321077
18,16,22,0.000000,-110.637902
18,16,24,0.000000,-113.350962
18,16,26,0.000000,-115.936491
18,16,28,0.000000,-129.381823
18,16,30,0.000000,-116.177513
18,16,32,0.000000,-112.174184
18,16,34,0.000000,-114.953114
18,16,36,0.000000,-114.738218
18,16,38,0.000000,-109.781391
18,16,40,0.000000,-116.874648
18,16,42,0.000000,-118.825796
18,16,44,0.000000,-113.493183
18,16,46,0.000000,-128.526725
18,16,48,0.000000,-105.595106
18,16,50,0.000000,-116.052456
18,16,52,0.000000,-111.594241
18,16,54,0.000000,-115.073773
18,16,56,0.000000,-107.466320
18,16,58,0.000000,-118.098417
18,17,0,0.000000,-124.831227
18,17,2,0.000000,-107.037090
18,17,4,0.000000,-112.439681
18,17,6,0.000000,-109.583687
18,17,8,0.000000,-106.100637
18,17,10,0.000000,-117.627643
18,17,12,0.000000,-114.815902
18,17,14,0.000000,-110.956834
18,17,16,0.000000,-111.848344
18,17,18,0.000000,-109.586983
18,17,20,0.000000,-117.473513
18,17,22,0.000000,-119.878623
18,17,24,0.000000,-111.277458
18,17,26,0.000000,-117.234778
18,17,28,0.000000,-125.358226
18,17,30,0.000000,-113.469562
18,17,32,0.000000,-115.792080
18,17,34,0.000000,-111.880632
18,17,36,0.000000,-104.785435
18,17,38,0.000000,-112.763445
18,17,40,0.000000,-113.991204
18,17,42,0.000000,-115.000843
18,17,44,0.000000,-117.285280
18,17,46,0.000000,-111.287681
18,17,48,0.000000,-111.446279
18,17,50,0.000000,-111.374606
18,17,52,0.000000,-120.615930
18,17,54,0.000000,-112.691411
18,17,56,0.000000,-126.829229
18,17,58,0.000000,-120.679146
18,18,0,0.000000,-103.583523
18,18,2,0.000000,-110.101385
18,18,4,0.000000,-115.051358
18,18,6,0.000000,-112.368397
18,18,8,0.000000,-110.508056
18,18,10,0.000000,-112.439200
18,18,12,0.000000,-118.900475
18,18,14,0.000000,-120.238335
18,18,16,0.000000,-110.781555
18,18,18,0.000000,-110.773596
18,18,20,0.000000,-113.603923
18,18,22,0.000000,-115.483873
18,18,24,0.000000,-118.313759
18,18,26,0.000000,-115.424283
18,18,28,0.000000,-115.315569
18,18,30,0.000000,-118.820265
18,18,32,0.000000,-119.290746
18,18,34,0.000000,-109.056770
18,18,36,0.000000,-111.832830
18,18,38,0.000000,-113.415840
18,18,40,0.000000,-116.596082
18,18,42,0.000000,-119.093976
18,18,44,0.000000,-118.384503
18,18,46,0.000000,-125.340011
18,18,48,0.000000,-113.416870
18,18,50,0.000000,-115.993424
18,18,52,0.000000,-114.063635
18,18,54,0.000000,-117.893990
18,18,56,0.000000,-123.458718
18,18,58,0.000000,-118.630631
18,19,0,0.000000,-118.131856
18,19,2,0.000000,-110.881802
18,19,4,0.000000,-112.855276
18,19,6,0.000000,-117.199066
18,19,8,0.000000,-115.406509
18,19,10,0.000000,-118.265652
18,19,12,0.000000,-114.418025
18,19,14,0.000000,-114.198460
18,19,16,0.000000,-109.738566
18,19,18,0.000000,-120.278930
18,19,20,0.000000,-127.956176
18,19,22,0.000000,-123.967506
18,19,24,0.000000,-113.691749
18,19,26,0.000000,-128.064263
18,19,28,0.000000,-112.367556
18,19,30,0.000000,-118.762943
18,19,32,0.000000,-115.728378
18,19,34,0.000000,-134.335054
18,19,36,0.000000,-115.560830
18,19,38,0.000000,-121.897946
18,19,40,0.000000,-118.714696
18,19,42,0.000000,-120.707278
18,19,44,0.000000,-111.482229
18,19,46,0.000000,-143.142526
18,19,48,0.000000,-117.777862
18,19,50,0.000000,-110.033258
18,19,52,0.000000,-118.059975
18,19,54,0.000000,-137.048983
18,19,56,0.000000,-111.960571
18,19,58,0.000000,-111.698804
18,20,0,0.000000,-117.451729
18,20,2,0.000000,-114.042183
18,20,4,0.000000,-121.618657
18,20,6,0.000000,-120.825473
18,20,8,0.000000,-108.502760
18,20,10,0.000000,-115.251754
18,20,12,0.000000,-115.517370
18,20,14,0.000000,-107.168781
18,20,16,0.000000,-115.131177
18,20,18,0.000000,-112.881511
18,20,20,0.000000,-127.954296
18,20,22,0.000000,-120.578538
18,20,24,0.000000,-122.340972
18,20,26,0.000000,-112.881881
18,20,28,0.000000,-129.233684
18,20,30,0.000000,-118.625106
18,20,32,0.000000,-120.674797
18,20,34,0.000000,-117.406073
18,20,36,0.000000,-109.913446
18,20,38,0.000000,-117.969179
18,20,40,0.000000,-115.211907
18,20,42,0.000000,-132.787918
18,20,44,0.000000,-114.187479
18,20,46,0.000000,-111.961402
18,20,48,0.000000,-130.355972
18,20,50,0.000000,-119.194678
18,20,52,0.000000,-120.943710
18,20,54,0.000000,-129.987361
18,20,56,0.000000,-127.134321
18,20,58,0.000000,-114.521442
18,21,0,0.000000,-120.726426
18,21,2,0.000000,-113.035477
18,21,4,0.000000,-115.842959
18,21,6,0.000000,-135.922402
18,21,8,0.000000,-122.799323
18,21,10,0.000000,-131.530147
18,21,12,0.000000,-112.932537
18,21,14,0.000000,-116.341685
18,21,16,0.000000,-125.361790
18,21,18,0.000000,-120.323592
18,21,20,0.000000,-120.002583
18,21,22,0.000000,-124.358644
18,21,24,0.000000,-109.426578
18,21,26,0.000000,-113.273624
18,21,28,0.000000,-116.446669
18,21,30,0.000000,-114.548056
18,21,32,0.000000,-148.611924
18,21,34,0.000000,-107.899400
18,21,36,0.000000,-120.533786
18,21,38,0.000000,-113.206303
18,21,40,0.000000,-111.182339
18,21,42,0.000000,-129.895228
18,21,44,0.000000,-121.410190
18,21,46,0.000000,-122.890772
18,21,48,0.000000,-118.990029
18,21,50,0.000000,-124.396856
18,21,52,0.000000,-99.599716
18,21,54,0.000000,-98.032045
18,21,56,0.000000,-101.354354
18,21,58,0.000000,-111.421593
18,22,0,0.000000,-115.476442
18,22,2,0.000000,-118.359615
18,22,4,0.000000,-98.840450
18,22,6,0.000000,-115.746155
18,22,8,0.000000,-116.661126
18,22,10,0.000000,-126.190571
18,22,12,0.000000,-111.259482
18,22,14,0.000000,-121.454679
18,22,16,0.000000,-122.949721
18,22,18,0.000000,-116.497111
18,22,20,0.000000,-111.823587
18,22,22,0.000000,-116.542490
18,22,24,0.000000,-110.453069
18,22,26,0.000000,-115.032327
18,22,28,0.000000,-113.416280
18,22,30,0.000000,-113.793487
18,22,32,0.000000,-117.241300
18,22,34,0.000000,-115.512726
18,22,36,0.000000,-122.952794
18,22,38,0.000000,-124.291784
18,22,40,0.000000,-116.430761
18,22,42,0.000000,-116.955086
18,22,44,0.000000,-114.399522
18,22,46,0.000000,-128.807609
18,22,48,0.000000,-126.234672
18,22,50,0.000000,-119.433099
18,22,52,0.000000,-122.222905
18,22,54,0.000000,-114.943791
18,22,56,0.000000,-98.536923
18,22,58,0.000000,-103.631494
18,23,0,0.000000,-118.293235
18,23,2,0.000000,-109.776146
18,23,4,0.000000,-118.051877
18,23,6,0.000000,-109.226141
18,23,8,0.000000,-115.511563
18,23,10,0.000000,-122.165719
18,23,12,0.000000,-118.905981
18,23,14,0.000000,-108.747649
18,23,16,0.000000,-117.092134
18,23,18,0.000000,-109.577590
18,23,20,0.000000,-127.757122
18,23,22,0.000000,-112.461040
18,23,24,0.000000,-124.564218
18,23,26,0.000000,-122.346263
18,23,28,0.000000,-119.167806
18,23,30,0.000000,-118.626697
18,23,32,0.000000,-128.376764
18,23,34,0.000000,-121.184326
18,23,36,0.000000,-119.422069
18,23,38,0.000000,-116.400843
18,23,40,0.000000,-107.242111
18,23,42,0.000000,-112.439291
18,23,44,0.000000,-111.435051
18,23,46,0.000000,-115.121355
18,23,48,0.000000,-124.239831
18,23,50,0.000000,-107.667219
18,23,52,0.000000,-113.691373
18,23,54,0.000000,-109.358429
18,23,56,0.000000,-114.089297
18,23,58,0.000000,-114.747784
18,24,0,0.000000,-111.731798
18,24,2,0.000000,-115.069713
18,24,4,0.000000,-123.489385
18,24,6,0.000000,-120.078888
18,24,8,0.000000,-115.939005
18,24,10,0.000000,-116.485220
18,24,12,0.000000,-116.130026
18,24,14,0.000000,-115.274028
18,24,16,0.000000,-119.083121
18,24,18,0.000000,-109.394115
18,24,20,0.000000,-113.538927
18,24,22,0.000000,-119.563833
18,24,24,0.000000,-123.480548
18,24,26,0.000000,-114.614205
18,24,28,0.000000,-122.045039
18,24,30,0.000000,-113.885626
18,24,32,0.000000,-121.208572
18,24,34,0.000000,-117.779579
18,24,36,0.000000,-146.673718
18,24,38,0.000000,-103.712460
18,24,40,0.000000,-103.979344
18,24,42,0.000000,-110.568566
18,24,44,0.000000,-118.578540
18,24,46,0.000000,-118.765491
18,24,48,0.000000,-116.106431
18,24,50,0.000000,-122.814853
18,24,52,0.000000,-112.327073
18,24,54,0.000000,-110.265323
18,24,56,0.000000,-128.742624
18,24,58,0.000000,-110.006417
18,25,0,0.000000,-111.881740
18,25,2,0.000000,-115.760578
18,25,4,0.000000,-116.895439
18,25,6,0.000000,-124.291211
18,25,8,0.000000,-128.974554
18,25,10,0.000000,-122.791887
18,25,12,0.000000,-112.810500
18,25,14,0.000000,-120.076480
18,25,16,0.000000,-111.145479
18,25,18,0.000000,-119.147427
18,25,20,0.000000,-113.536040
18,25,22,0.000000,-124.136447
18,25,24,0.000000,-119.142481
18,25,26,0.000000,-128.345814
18,25,28,0.000000,-110.461933
18,25,30,0.000000,-131.929786
18,25,32,0.000000,-112.053894
18,25,34,0.000000,-111.775106
18,25,36,0.000000,-111.693590
18,25,38,0.000000,-122.055457
18,25,40,0.000000,-114.047996
18,25,42,0.000000,-119.412532
18,25,44,0.000000,-114.308640
18,25,46,0.000000,-121.128937
18,25,48,0.000000,-115.201517
18,25,50,0.000000,-114.326867
18,25,52,0.000000,-121.868295
18,25,54,0.000000,-118.314727
18,25,56,0.000000,-114.451503
18,25,58,0.000000,-115.438301
18,26,0,0.000000,-99.375820
18,26,2,0.000000,-102.153690
18,26,4,0.000000,-100.784183
18,26,6,0.000000,-119.614311
18,26,8,0.000000,-116.256946
18,26,10,0.000000,-128.397065
18,26,12,0.000000,-111.819662
18,26,14,0.000000,-117.650323
18,26,16,0.000000,-119.419600
18,26,18,0.000000,-113.977579
18,26,20,0.000000,-126.765995
18,26,22,0.000000,-117.345064
18,26,24,0.000000,-114.131492
18,26,26,0.000000,-113.954530
18,26,28,0.000000,-118.904862
18,26,30,0.000000,-120.941562
18,26,32,0.000000,-117.140731
18,26,34,0.000000,-113.064880
18,26,36,0.000000,-107.287982
18,26,38,0.000000,-114.477375
18,26,40,0.000000,-108.647557
18,26,42,0.000000,-121.171719
18,26,44,0.000000,-117.516743
18,26,46,0.000000,-116.630178
18,26,48,0.000000,-113.911221
18,26,50,0.000000,-127.541123
18,26,52,0.000000,-119.576455
18,26,54,0.000000,-127.394840
18,26,56,0.000000,-112.066047
18,26,58,0.000000,-127.490061
18,27,0,0.000000,-113.363932
18,27,2,0.000000,-112.219699
18,27,4,0.000000,-115.810168
18,27,6,0.000000,-121.749269
18,27,8,0.000000,-111.828570
18,27,10,0.000000,-116.668875
18,27,12,0.000000,-111.854867
18,27,14,0.000000,-115.572944
18,27,16,0.000000,-95.849894
18,27,18,0.000000,-112.076933
18,27,20,0.000000,-122.657833
18,27,22,0.000000,-112.787282
