hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.246696
18,0,2,0.000000,-104.618145
18,0,4,0.000000,-103.357414
18,0,6,0.000000,-98.250091
18,0,8,0.000000,-104.365896
18,0,10,0.000000,-101.336647
18,0,12,0.000000,-102.712966
18,0,14,0.000000,-103.749585
18,0,16,0.000000,-105.080144
18,0,18,0.000000,-104.091843
18,0,20,0.000000,-107.299711
18,0,22,0.000000,-105.730109
18,0,24,0.000000,-106.224184
18,0,26,0.000000,-102.732370
18,0,28,0.000000,-104.523211
18,0,30,0.000000,-106.690557
18,0,32,0.000000,-102.152680
18,0,34,0.000000,-101.894351
18,0,36,0.000000,-94.275894
18,0,38,0.000000,-96.663825
18,0,40,0.000000,-96.454618
18,0,42,0.000000,-97.048520
18,0,44,0.000000,-96.108676
18,0,46,0.000000,-93.965619
18,0,48,0.000000,-95.687365
18,0,50,0.000000,-96.745018
18,0,52,0.000000,-93.559194
18,0,54,0.000000,-93.214795
18,0,56,0.000000,-91.791886
18,0,58,0.000000,-93.734645
18,1,0,0.000000,-91.644583
18,1,2,0.000000,-93.102868
18,1,4,0.000000,-91.469545
18,1,6,0.000000,-91.971158
18,1,8,0.000000,-92.278857
18,1,10,0.000000,-91.205190
18,1,12,0.000000,-94.990716
18,1,14,0.000000,-92.482738
18,1,16,0.000000,-93.693939
18,1,18,0.000000,-92.172835
18,1,20,0.000000,-93.473704
18,1,22,0.000000,-98.568422
18,1,24,0.000000,-92.232087
18,1,26,0.000000,-95.502852
18,1,28,0.000000,-95.795891
18,1,30,0.000000,-94.274489
18,1,32,0.000000,-95.567770
18,1,34,0.000000,-92.953712
18,1,36,0.000000,-90.962978
18,1,38,0.000000,-98.792196
18,1,40,0.000000,-94.110609
18,1,42,0.000000,-92.083186
18,1,44,0.000000,-94.196223
18,1,46,0.000000,-90.621731
18,1,48,0.000000,-92.121670
18,1,50,0.000000,-93.974257
18,1,52,0.000000,-95.697456
18,1,54,0.000000,-98.610195
18,1,56,0.000000,-97.933825
18,1,58,0.000000,-99.313426
18,2,0,0.000000,-99.020641
18,2,2,0.000000,-94.596452
18,2,4,0.000000,-103.414270
18,2,6,0.000000,-98.984778
18,2,8,0.000000,-102.118354
18,2,10,0.000000,-93.756652
18,2,12,0.000000,-99.093300
18,2,14,0.000000,-105.983578
18,2,16,0.000000,-95.611881
18,2,18,0.000000,-102.642226
18,2,20,0.000000,-98.314610
18,2,22,0.000000,-109.413341
18,2,24,0.000000,-109.623727
18,2,26,0.000000,-105.707059
18,2,28,0.000000,-108.812548
18,2,30,0.000000,-112.592184
18,2,32,0.000000,-103.848819
18,2,34,0.000000,-110.594627
18,2,36,0.000000,-113.241692
18,2,38,0.000000,-104.446556
18,2,40,0.000000,-114.172075
18,2,42,0.000000,-111.986408
18,2,44,0.000000,-112.555846
18,2,46,0.000000,-114.841111
18,2,48,0.000000,-109.022117
18,2,50,0.000000,-111.197388
18,2,52,0.000000,-111.135970
18,2,54,0.000000,-110.533854
18,2,56,0.000000,-103.544977
18,2,58,0.000000,-110.617105
18,3,0,0.000000,-107.799220
18,3,2,0.000000,-105.563115
18,3,4,0.000000,-106.003747
18,3,6,0.000000,-111.140514
18,3,8,0.000000,-109.885282
18,3,10,0.000000,-112.936726
18,3,12,0.000000,-107.871068
18,3,14,0.000000,-112.936503
18,3,16,0.000000,-115.351474
18,3,18,0.000000,-108.614194
18,3,20,0.000000,-108.171362
18,3,22,0.000000,-114.158467
18,3,24,0.000000,-110.911991
18,3,26,0.000000,-108.592116
18,3,28,0.000000,-110.179789
18,3,30,0.000000,-108.741118
18,3,32,0.000000,-104.806450
18,3,34,0.000000,-102.303289
18,3,36,0.000000,-102.252977
18,3,38,0.000000,-101.660919
18,3,40,0.000000,-98.397108
18,3,42,0.000000,-106.381874
18,3,44,0.000000,-97.529082
18,3,46,0.000000,-99.657250
18,3,48,0.000000,-99.316028
18,3,50,0.000000,-98.035807
18,3,52,0.000000,-106.141173
18,3,54,0.000000,-93.036262
18,3,56,0.000000,-94.964387
18,3,58,0.000000,-93.517043
18,4,0,0.000000,-102.515600
18,4,2,0.000000,-104.268010
18,4,4,0.000000,-95.948784
18,4,6,0.000000,-103.519854
18,4,8,0.000000,-104.783997
18,4,10,0.000000,-81.477512
18,4,12,0.000000,-102.105508
18,4,14,0.000000,-98.127583
18,4,16,0.000000,-94.791376
18,4,18,0.000000,-99.337645
18,4,20,0.000000,-102.042449
18,4,22,0.000000,-103.869769
18,4,24,0.000000,-103.395553
18,4,26,0.000000,-98.533028
18,4,28,0.000000,-109.019841
18,4,30,0.000000,-108.967978
18,4,32,0.000000,-102.552853
18,4,34,0.000000,-100.259430
18,4,36,0.000000,-101.193331
18,4,38,0.000000,-98.461393
18,4,40,0.000000,-100.023198
18,4,42,0.000000,-93.192291
18,4,44,0.000000,-88.138156
18,4,46,0.000000,-87.219206
18,4,48,0.000000,-84.326569
18,4,50,0.000000,-86.841148
18,4,52,0.000000,-87.323724
18,4,54,0.000000,-89.967359
18,4,56,0.000000,-99.907411
18,4,58,0.000000,-90.325689
18,5,0,0.000000,-93.189343
18,5,2,0.000000,-98.740781
18,5,4,0.000000,-100.308261
18,5,6,0.000000,-100.142714
18,5,8,0.000000,-97.133584
18,5,10,0.000000,-106.605678
18,5,12,0.000000,-96.097039
18,5,14,0.000000,-97.474998
18,5,16,0.000000,-95.987100
18,5,18,0.000000,-95.078884
18,5,20,0.000000,-95.238575
18,5,22,0.000000,-94.624640
18,5,24,0.000000,-100.344955
18,5,26,0.000000,-102.866155
18,5,28,0.000000,-98.744102
18,5,30,0.000000,-97.205432
18,5,32,0.000000,-95.599968
18,5,34,0.000000,-96.019228
18,5,36,0.000000,-92.392604
18,5,38,0.000000,-93.053046
18,5,40,0.000000,-91.205472
18,5,42,0.000000,-94.345741
18,5,44,0.000000,-85.887190
18,5,46,0.000000,-94.146391
18,5,48,0.000000,-93.531812
18,5,50,0.000000,-89.681680
18,5,52,0.000000,-99.943245
18,5,54,0.000000,-95.945076
18,5,56,0.000000,-101.924267
18,5,58,0.000000,-99.287929
18,6,0,0.000000,-86.146842
18,6,2,0.000000,-89.705830
18,6,4,0.000000,-84.067332
18,6,6,0.000000,-94.690240
18,6,8,0.000000,-94.137114
18,6,10,0.000000,-90.694499
18,6,12,0.000000,-87.034679
18,6,14,0.000000,-87.591610
18,6,16,0.000000,-81.085387
18,6,18,0.000000,-87.508475
18,6,20,0.000000,-84.118822
18,6,22,0.000000,-85.574858
18,6,24,0.000000,-85.558680
18,6,26,0.000000,-85.126050
18,6,28,0.000000,-82.536560
18,6,30,0.000000,-87.284611
18,6,32,0.000000,-91.099524
18,6,34,0.000000,-92.522277
18,6,36,0.000000,-87.252242
18,6,38,0.000000,-94.002232
18,6,40,0.000000,-88.239245
18,6,42,0.000000,-100.245678
18,6,44,0.000000,-99.601454
18,6,46,0.000000,-99.989179
18,6,48,0.000000,-97.017833
18,6,50,0.000000,-96.727990
18,6,52,0.000000,-98.764868
18,6,54,0.000000,-95.157886
18,6,56,0.000000,-100.150832
18,6,58,0.000000,-93.745299
18,7,0,0.000000,-97.098545
18,7,2,0.000000,-86.123917
18,7,4,0.000000,-90.335781
18,7,6,0.000000,-85.673987
18,7,8,0.000000,-87.229014
18,7,10,0.000000,-97.607388
18,7,12,0.000000,-104.036931
18,7,14,0.000000,-98.369680
18,7,16,0.000000,-98.536426
18,7,18,0.000000,-93.305280
18,7,20,0.000000,-102.925723
18,7,22,0.000000,-96.154016
18,7,24,0.000000,-97.616136
18,7,26,0.000000,-94.948364
18,7,28,0.000000,-91.445658
18,7,30,0.000000,-91.832577
18,7,32,0.000000,-96.349257
18,7,34,0.000000,-95.078212
18,7,36,0.000000,-89.675126
18,7,38,0.000000,-88.727941
18,7,40,0.000000,-89.025986
18,7,42,0.000000,-97.347832
18,7,44,0.000000,-95.278018
18,7,46,0.000000,-88.957862
18,7,48,0.000000,-96.072888
18,7,50,0.000000,-91.670262
18,7,52,0.000000,-91.276779
18,7,54,0.000000,-98.886239
18,7,56,0.000000,-90.849469
18,7,58,0.000000,-87.582719
18,8,0,0.000000,-94.596836
18,8,2,0.000000,-81.257873
18,8,4,0.000000,-97.634529
18,8,6,0.000000,-95.154963
18,8,8,0.000000,-96.854842
18,8,10,0.000000,-83.212526
18,8,12,0.000000,-91.318371
18,8,14,0.000000,-88.299328
18,8,16,0.000000,-86.058182
18,8,18,0.000000,-83.363673
18,8,20,0.000000,-86.910501
18,8,22,0.000000,-98.598163
18,8,24,0.000000,-88.578074
18,8,26,0.000000,-86.532862
18,8,28,0.000000,-91.998116
18,8,30,0.000000,-90.179340
18,8,32,0.000000,-90.124382
18,8,34,0.000000,-94.705891
18,8,36,0.000000,-94.904560
18,8,38,0.000000,-93.818961
18,8,40,0.000000,-95.747576
18,8,42,0.000000,-105.898034
18,8,44,0.000000,-101.603794
18,8,46,0.000000,-91.028407
18,8,48,0.000000,-102.448554
18,8,50,0.000000,-88.470178
18,8,52,0.000000,-101.679154
18,8,54,0.000000,-92.381337
18,8,56,0.000000,-96.201678
18,8,58,0.000000,-94.554458
18,9,0,0.000000,-96.865165
18,9,2,0.000000,-95.286934
18,9,4,0.000000,-94.174620
18,9,6,0.000000,-96.991078
18,9,8,0.000000,-90.687704
18,9,10,0.000000,-95.446828
18,9,12,0.000000,-89.053596
18,9,14,0.000000,-100.279021
18,9,16,0.000000,-101.546951
18,9,18,0.000000,-95.641658
18,9,20,0.000000,-89.672698
18,9,22,0.000000,-92.724533
18,9,24,0.000000,-87.817702
18,9,26,0.000000,-87.612451
18,9,28,0.000000,-97.211818
18,9,30,0.000000,-97.807278
18,9,32,0.000000,-84.564103
18,9,34,0.000000,-92.397201
18,9,36,0.000000,-84.054805
18,9,38,0.000000,-88.259650
18,9,40,0.000000,-91.488109
18,9,42,0.000000,-92.298252
18,9,44,0.000000,-87.461507
18,9,46,0.000000,-85.936360
18,9,48,0.000000,-81.413540
18,9,50,0.000000,-81.723892
18,9,52,0.000000,-101.520777
18,9,54,0.000000,-91.565046
18,9,56,0.000000,-101.009886
18,9,58,0.000000,-102.871942
18,10,0,0.000000,-90.486043
18,10,2,0.000000,-90.983603
18,10,4,0.000000,-84.286295
18,10,6,0.000000,-92.045141
18,10,8,0.000000,-87.854485
18,10,10,0.000000,-89.460097
18,10,12,0.000000,-91.754365
18,10,14,0.000000,-88.273191
18,10,16,0.000000,-85.450007
18,10,18,0.000000,-91.455600
18,10,20,0.000000,-83.627200
18,10,22,0.000000,-84.825760
18,10,24,0.000000,-94.586860
18,10,26,0.000000,-90.097788
18,10,28,0.000000,-87.844961
18,10,30,0.000000,-94.312028
18,10,32,0.000000,-88.641033
18,10,34,0.000000,-86.516659
18,10,36,0.000000,-92.995979
18,10,38,0.000000,-92.436956
18,10,40,0.000000,-85.224701
18,10,42,0.000000,-82.595535
18,10,44,0.000000,-94.730958
18,10,46,0.000000,-92.678387
18,10,48,0.000000,-90.287623
18,10,50,0.000000,-90.646490
18,10,52,0.000000,-105.119336
18,10,54,0.000000,-87.373298
18,10,56,0.000000,-86.577210
18,10,58,0.000000,-87.801545
18,11,0,0.000000,-85.421670
18,11,2,0.000000,-91.482717
18,11,4,0.000000,-86.761464
18,11,6,0.000000,-89.882685
18,11,8,0.000000,-96.984849
18,11,10,0.000000,-93.001807
18,11,12,0.000000,-83.351899
18,11,14,0.000000,-99.223100
18,11,16,0.000000,-102.404180
18,11,18,0.000000,-84.421310
18,11,20,0.000000,-97.993709
18,11,22,0.000000,-95.406839
18,11,24,0.000000,-87.301723
18,11,26,0.000000,-98.088519
18,11,28,0.000000,-91.536447
18,11,30,0.000000,-90.061852
18,11,32,0.000000,-90.036910
18,11,34,0.000000,-89.907751
18,11,36,0.000000,-97.014264
18,11,38,0.000000,-102.506268
18,11,40,0.000000,-91.061717
18,11,42,0.000000,-100.305230
18,11,44,0.000000,-90.663523
18,11,46,0.000000,-100.190059
18,11,48,0.000000,-93.059660
18,11,50,0.000000,-89.147277
18,11,52,0.000000,-91.319741
18,11,54,0.000000,-83.168336
18,11,56,0.000000,-96.521673
18,11,58,0.000000,-93.087913
18,12,0,0.000000,-103.728151
18,12,2,0.000000,-87.744268
18,12,4,0.000000,-89.750943
18,12,6,0.000000,-89.881292
18,12,8,0.000000,-88.570747
18,12,10,0.000000,-102.052694
18,12,12,0.000000,-91.553635
18,12,14,0.000000,-96.806422
18,12,16,0.000000,-90.802296
18,12,18,0.000000,-93.566882
18,12,20,0.000000,-87.282415
18,12,22,0.000000,-80.288503
18,12,24,0.000000,-94.582360
18,12,26,0.000000,-86.473248
18,12,28,0.000000,-91.700440
18,12,30,0.000000,-91.833030
18,12,32,0.000000,-84.646361
18,12,34,0.000000,-84.444346
18,12,36,0.000000,-89.146677
18,12,38,0.000000,-82.186035
18,12,40,0.000000,-85.811728
18,12,42,0.000000,-86.840923
18,12,44,0.000000,-87.864296
18,12,46,0.000000,-85.737717
18,12,48,0.000000,-83.857885
18,12,50,0.000000,-86.998871
18,12,52,0.000000,-81.656972
18,12,54,0.000000,-89.037832
18,12,56,0.000000,-90.807454
18,12,58,0.000000,-83.166190
18,13,0,0.000000,-100.166871
18,13,2,0.000000,-98.875830
18,13,4,0.000000,-99.905428
18,13,6,0.000000,-83.088056
18,13,8,0.000000,-96.076179
18,13,10,0.000000,-87.795114
18,13,12,0.000000,-92.096820
18,13,14,0.000000,-95.843123
18,13,16,0.000000,-94.083560
18,13,18,0.000000,-96.847839
18,13,20,0.000000,-98.590204
18,13,22,0.000000,-103.180318
18,13,24,0.000000,-93.961336
18,13,26,0.000000,-98.300480
18,13,28,0.000000,-93.855456
18,13,30,0.000000,-92.984067
18,13,32,0.000000,-98.764614
18,13,34,0.000000,-89.566479
18,13,36,0.000000,-103.104253
18,13,38,0.000000,-85.196910
18,13,40,0.000000,-90.597475
18,13,42,0.000000,-93.384015
18,13,44,0.000000,-96.986132
18,13,46,0.000000,-95.710937
18,13,48,0.000000,-89.866966
18,13,50,0.000000,-96.303809
18,13,52,0.000000,-92.536432
18,13,54,0.000000,-101.585895
18,13,56,0.000000,-86.145131
18,13,58,0.000000,-95.942126
18,14,0,0.000000,-97.297789
18,14,2,0.000000,-103.361884
18,14,4,0.000000,-93.920303
18,14,6,0.000000,-97.598520
18,14,8,0.000000,-94.434067
18,14,10,0.000000,-99.568930
18,14,12,0.000000,-106.116578
18,14,14,0.000000,-96.262622
18,14,16,0.000000,-105.338950
18,14,18,0.000000,-95.903761
18,14,20,0.000000,-89.768927
18,14,22,0.000000,-87.303252
18,14,24,0.000000,-96.467301
18,14,26,0.000000,-96.422070
18,14,28,0.000000,-87.545273
18,14,30,0.000000,-93.699965
18,14,32,0.000000,-87.673745
18,14,34,0.000000,-88.139357
18,14,36,0.000000,-90.808166
18,14,38,0.000000,-92.952386
18,14,40,0.000000,-92.887278
18,14,42,0.000000,-93.768969
18,14,44,0.000000,-87.071846
18,14,46,0.000000,-92.454970
18,14,48,0.000000,-96.431483
18,14,50,0.000000,-89.725968
18,14,52,0.000000,-91.495982
18,14,54,0.000000,-89.453970
18,14,56,0.000000,-86.368116
18,14,58,0.000000,-86.586567
18,15,0,0.000000,-95.622457
18,15,2,0.000000,-96.958991
18,15,4,0.000000,-98.601139
18,15,6,0.000000,-93.893818
18,15,8,0.000000,-92.035426
18,15,10,0.000000,-91.156120
18,15,12,0.000000,-97.752546
18,15,14,0.000000,-85.722715
18,15,16,0.000000,-100.351661
18,15,18,0.000000,-100.631048
18,15,20,0.000000,-85.866883
18,15,22,0.000000,-98.606510
18,15,24,0.000000,-83.997703
18,15,26,0.000000,-81.969554
18,15,28,0.000000,-94.251305
18,15,30,0.000000,-91.346296
18,15,32,0.000000,-88.202163
18,15,34,0.000000,-92.909483
18,15,36,0.000000,-93.471530
18,15,38,0.000000,-93.048450
18,15,40,0.000000,-89.438701
18,15,42,0.000000,-93.456109
18,15,44,0.000000,-79.973705
18,15,46,0.000000,-98.492995
18,15,48,0.000000,-83.283329
18,15,50,0.000000,-102.384865
18,15,52,0.000000,-90.849138
18,15,54,0.000000,-98.321073
18,15,56,0.000000,-95.248931
18,15,58,0.000000,-91.646063
18,16,0,0.000000,-89.293613
18,16,2,0.000000,-90.161556
18,16,4,0.000000,-99.442788
18,16,6,0.000000,-96.783002
18,16,8,0.000000,-94.463151
18,16,10,0.000000,-97.132857
18,16,12,0.000000,-96.769238
18,16,14,0.000000,-97.815699
18,16,16,0.000000,-98.463566
18,16,18,0.000000,-95.347898
18,16,20,0.000000,-94.709669
18,16,22,0.000000,-94.370373
18,16,24,0.000000,-91.850480
18,16,26,0.000000,-99.430789
18,16,28,0.000000,-97.380232
18,16,30,0.000000,-103.289644
18,16,32,0.000000,-99.236524
18,16,34,0.000000,-99.911322
18,16,36,0.000000,-97.922645
18,16,38,0.000000,-96.028387
18,16,40,0.000000,-98.490401
18,16,42,0.000000,-98.859834
18,16,44,0.000000,-100.856245
18,16,46,0.000000,-96.234487
18,16,48,0.000000,-97.111784
18,16,50,0.000000,-93.248435
18,16,52,0.000000,-100.338132
18,16,54,0.000000,-103.233372
18,16,56,0.000000,-96.862293
18,16,58,0.000000,-94.382532
18,17,0,0.000000,-93.734193
18,17,2,0.000000,-96.222700
18,17,4,0.000000,-95.891549
18,17,6,0.000000,-98.213793
18,17,8,0.000000,-105.233428
18,17,10,0.000000,-100.662991
18,17,12,0.000000,-96.395591
18,17,14,0.000000,-99.794440
18,17,16,0.000000,-104.249440
18,17,18,0.000000,-97.420243
18,17,20,0.000000,-100.561711
18,17,22,0.000000,-93.622475
18,17,24,0.000000,-92.618984
18,17,26,0.000000,-94.174311
18,17,28,0.000000,-94.402475
18,17,30,0.000000,-92.091060
18,17,32,0.000000,-91.825053
18,17,34,0.000000,-95.626855
18,17,36,0.000000,-87.163576
18,17,38,0.000000,-87.950865
18,17,40,0.000000,-83.374925
18,17,42,0.000000,-88.925087
18,17,44,0.000000,-100.755929
18,17,46,0.000000,-92.841124
18,17,48,0.000000,-107.098824
18,17,50,0.000000,-91.797365
18,17,52,0.000000,-89.403732
18,17,54,0.000000,-92.280974
18,17,56,0.000000,-94.766839
18,17,58,0.000000,-101.220575
18,18,0,0.000000,-103.433610
18,18,2,0.000000,-91.826775
18,18,4,0.000000,-87.942897
18,18,6,0.000000,-95.195430
18,18,8,0.000000,-88.547912
18,18,10,0.000000,-93.387492
18,18,12,0.000000,-99.346355
18,18,14,0.000000,-103.592751
18,18,16,0.000000,-100.776599
18,18,18,0.000000,-93.597912
18,18,20,0.000000,-108.004298
18,18,22,0.000000,-100.369259
18,18,24,0.000000,-101.167025
18,18,26,0.000000,-98.340568
18,18,28,0.000000,-102.273283
18,18,30,0.000000,-105.613814
18,18,32,0.000000,-99.782781
18,18,34,0.000000,-95.085616
18,18,36,0.000000,-95.201500
18,18,38,0.000000,-95.213842
18,18,40,0.000000,-98.556064
18,18,42,0.000000,-96.667497
18,18,44,0.000000,-96.074687
18,18,46,0.000000,-104.131688
18,18,48,0.000000,-94.753224
18,18,50,0.000000,-93.862250
18,18,52,0.000000,-101.357873
18,18,54,0.000000,-98.537604
18,18,56,0.000000,-102.825739
18,18,58,0.000000,-108.974431
18,19,0,0.000000,-100.274373
18,19,2,0.000000,-101.965544
18,19,4,0.000000,-99.033630
18,19,6,0.000000,-93.201022
18,19,8,0.000000,-101.484706
18,19,10,0.000000,-94.265225
18,19,12,0.000000,-98.920357
18,19,14,0.000000,-96.516036
18,19,16,0.000000,-99.660532
18,19,18,0.000000,-104.377108
18,19,20,0.000000,-102.259438
18,19,22,0.000000,-107.108003
18,19,24,0.000000,-109.515642
18,19,26,0.000000,-101.693183
18,19,28,0.000000,-109.309399
18,19,30,0.000000,-114.085269
18,19,32,0.000000,-107.447818
18,19,34,0.000000,-113.739067
18,19,36,0.000000,-112.014690
18,19,38,0.000000,-113.093154
18,19,40,0.000000,-108.700911
18,19,42,0.000000,-111.313218
18,19,44,0.000000,-110.257883
18,19,46,0.000000,-110.958534
18,19,48,0.000000,-110.931345
18,19,50,0.000000,-111.042681
18,19,52,0.000000,-111.657180
18,19,54,0.000000,-107.699842
18,19,56,0.000000,-109.014036
18,19,58,0.000000,-113.182123
18,20,0,0.000000,-112.022820
18,20,2,0.000000,-110.613620
18,20,4,0.000000,-107.333986
18,20,6,0.000000,-110.903102
18,20,8,0.000000,-109.154533
18,20,10,0.000000,-112.354781
18,20,12,0.000000,-112.065032
18,20,14,0.000000,-115.780341
18,20,16,0.000000,-114.624112
18,20,18,0.000000,-110.021381
18,20,20,0.000000,-111.419559
18,20,22,0.000000,-110.203965
18,20,24,0.000000,-113.689221
18,20,26,0.000000,-112.747319
18,20,28,0.000000,-111.492008
18,20,30,0.000000,-115.612892
18,20,32,0.000000,-108.534908
18,20,34,0.000000,-109.825185
18,20,36,0.000000,-105.259644
18,20,38,0.000000,-108.792158
18,20,40,0.000000,-107.813550
18,20,42,0.000000,-111.243046
18,20,44,0.000000,-110.892923
18,20,46,0.000000,-109.055001
18,20,48,0.000000,-111.177381
18,20,50,0.000000,-115.078378
18,20,52,0.000000,-103.799870
18,20,54,0.000000,-102.190274
18,20,56,0.000000,-103.115328
18,20,58,0.000000,-105.938819
18,21,0,0.000000,-101.472840
18,21,2,0.000000,-103.044371
18,21,4,0.000000,-103.207203
18,21,6,0.000000,-101.592358
18,21,8,0.000000,-101.864535
18,21,10,0.000000,-98.364116
18,21,12,0.000000,-103.578491
18,21,14,0.000000,-103.789900
18,21,16,0.000000,-106.514104
18,21,18,0.000000,-110.141812
18,21,20,0.000000,-106.832627
18,21,22,0.000000,-104.275996
18,21,24,0.000000,-114.826135
18,21,26,0.000000,-105.695679
18,21,28,0.000000,-107.902390
18,21,30,0.000000,-105.714587
18,21,32,0.000000,-112.159729
18,21,34,0.000000,-114.286825
18,21,36,0.000000,-107.608337
18,21,38,0.000000,-108.330571
18,21,40,0.000000,-101.129288
18,21,42,0.000000,-107.783023
18,21,44,0.000000,-102.551790
18,21,46,0.000000,-108.687857
18,21,48,0.000000,-107.249090
18,21,50,0.000000,-102.734517
18,21,52,0.000000,-105.326763
18,21,54,0.000000,-104.020499
18,21,56,0.000000,-96.693756
18,21,58,0.000000,-111.111701
18,22,0,0.000000,-111.443929
18,22,2,0.000000,-110.341192
18,22,4,0.000000,-111.549785
18,22,6,0.000000,-106.440364
18,22,8,0.000000,-107.346981
18,22,10,0.000000,-109.815559
18,22,12,0.000000,-107.970864
18,22,14,0.000000,-110.163708
18,22,16,0.000000,-110.953621
18,22,18,0.000000,-108.678460
18,22,20,0.000000,-113.377242
18,22,22,0.000000,-115.579450
18,22,24,0.000000,-110.422334
18,22,26,0.000000,-111.298285
18,22,28,0.000000,-107.158920
18,22,30,0.000000,-111.364369
18,22,32,0.000000,-110.882021
18,22,34,0.000000,-113.982480
18,22,36,0.000000,-114.434727
18,22,38,0.000000,-113.524614
18,22,40,0.000000,-114.182809
18,22,42,0.000000,-114.547349
18,22,44,0.000000,-110.519660
18,22,46,0.000000,-112.785073
18,22,48,0.000000,-114.558703
18,22,50,0.000000,-114.979382
18,22,52,0.000000,-113.508457
18,22,54,0.000000,-114.385555
18,22,56,0.000000,-113.066272
18,22,58,0.000000,-115.678413
18,23,0,0.000000,-113.421458
18,23,2,0.000000,-107.417459
18,23,4,0.000000,-112.311047
18,23,6,0.000000,-112.145842
18,23,8,0.000000,-111.013350
18,23,10,0.000000,-113.728661
18,23,12,0.000000,-114.957694
18,23,14,0.000000,-113.265716
18,23,16,0.000000,-114.464759
18,23,18,0.000000,-113.608368
18,23,20,0.000000,-113.205695
18,23,22,0.000000,-111.409008
18,23,24,0.000000,-114.114203
18,23,26,0.000000,-114.875237
18,23,28,0.000000,-111.155307
18,23,30,0.000000,-114.929529
18,23,32,0.000000,-113.484658
18,23,34,0.000000,-112.050284
18,23,36,0.000000,-110.344192
18,23,38,0.000000,-113.716809
18,23,40,0.000000,-112.334462
18,23,42,0.000000,-112.697932
18,23,44,0.000000,-113.653113
18,23,46,0.000000,-110.639824
18,23,48,0.000000,-109.551975
18,23,50,0.000000,-111.699654
18,23,52,0.000000,-106.637216
18,23,54,0.000000,-112.826404
18,23,56,0.000000,-104.791024
18,23,58,0.000000,-105.142985
18,24,0,0.000000,-104.586804
18,24,2,0.000000,-110.227320
18,24,4,0.000000,-101.139448
18,24,6,0.000000,-96.719006
18,24,8,0.000000,-104.503080
18,24,10,0.000000,-103.499178
18,24,12,0.000000,-109.227160
18,24,14,0.000000,-112.687431
18,24,16,0.000000,-108.440589
18,24,18,0.000000,-106.002428
18,24,20,0.000000,-109.163129
18,24,22,0.000000,-108.944629
18,24,24,0.000000,-103.644413
18,24,26,0.000000,-106.745483
18,24,28,0.000000,-103.555339
18,24,30,0.000000,-105.542412
18,24,32,0.000000,-109.426461
18,24,34,0.000000,-112.441989
18,24,36,0.000000,-101.768135
18,24,38,0.000000,-112.321060
18,24,40,0.000000,-106.838640
18,24,42,0.000000,-105.947495
18,24,44,0.000000,-114.061305
18,24,46,0.000000,-111.546569
18,24,48,0.000000,-106.008691
18,24,50,0.000000,-103.241087
18,24,52,0.000000,-108.352157
18,24,54,0.000000,-109.269459
18,24,56,0.000000,-108.599595
18,24,58,0.000000,-108.380841
18,25,0,0.000000,-107.341480
18,25,2,0.000000,-101.926738
18,25,4,0.000000,-104.394159
18,25,6,0.000000,-100.226545
18,25,8,0.000000,-102.723037
18,25,10,0.000000,-104.508725
18,25,12,0.000000,-106.066966
18,25,14,0.000000,-105.248302
18,25,16,0.000000,-108.859112
18,25,18,0.000000,-105.071903
18,25,20,0.000000,-106.193402
18,25,22,0.000000,-102.515297
18,25,24,0.000000,-101.148604
18,25,26,0.000000,-106.157605
18,25,28,0.000000,-107.254513
18,25,30,0.000000,-112.327231
18,25,32,0.000000,-106.337484
18,25,34,0.000000,-109.004398
18,25,36,0.000000,-106.599764
18,25,38,0.000000,-100.124141
18,25,40,0.000000,-100.824469
18,25,42,0.000000,-106.845349
18,25,44,0.000000,-108.828020
18,25,46,0.000000,-112.695721
18,25,48,0.000000,-109.688919
18,25,50,0.000000,-110.651344
18,25,52,0.000000,-103.809321
18,25,54,0.000000,-111.572799
18,25,56,0.000000,-109.204570
18,25,58,0.000000,-107.440722
18,26,0,0.000000,-102.539237
18,26,2,0.000000,-105.350349
18,26,4,0.000000,-106.846537
18,26,6,0.000000,-110.191431
18,26,8,0.000000,-113.890194
18,26,10,0.000000,-112.886621
18,26,12,0.000000,-115.214843
18,26,14,0.000000,-112.409099
18,26,16,0.000000,-110.247080
18,26,18,0.000000,-114.171630
18,26,20,0.000000,-113.688496
18,26,22,0.000000,-112.507358
18,26,24,0.000000,-114.374951
18,26,26,0.000000,-116.611636
18,26,28,0.000000,-110.881336
18,26,30,0.000000,-110.601198
18,26,32,0.000000,-108.117484
18,26,34,0.000000,-111.547231
18,26,36,0.000000,-110.422351
18,26,38,0.000000,-116.329903
18,26,40,0.000000,-114.955505
18,26,42,0.000000,-114.410823
18,26,44,0.000000,-116.514739
18,26,46,0.000000,-110.535099
18,26,48,0.000000,-108.530253
18,26,50,0.000000,-114.543661
18,26,52,0.000000,-112.068234
18,26,54,0.000000,-113.846572
18,26,56,0.000000,-115.597259
18,26,58,0.000000,-114.038017
18,27,0,0.000000,-114.846370
18,27,2,0.000000,-115.335076
18,27,4,0.000000,-112.479162
18,27,6,0.000000,-112.804290
18,27,8,0.000000,-113.180527
18,27,10,0.000000,-113.469334
18,27,12,0.000000,-111.075993
18,27,14,0.000000,-115.014367
18,27,16,0.000000,-113.243242
18,27,18,0.000000,-115.180361
18,27,20,0.000000,-117.477686
18,27,22,0.000000,-115.343231
