hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.654872
18,0,2,0.000000,-106.877648
18,0,4,0.000000,-99.358280
18,0,6,0.000000,-108.693984
18,0,8,0.000000,-111.100816
18,0,10,0.000000,-105.854907
18,0,12,0.000000,-113.165443
18,0,14,0.000000,-103.446562
18,0,16,0.000000,-106.536322
18,0,18,0.000000,-108.860743
18,0,20,0.000000,-108.024465
18,0,22,0.000000,-103.112109
18,0,24,0.000000,-104.952526
18,0,26,0.000000,-103.168772
18,0,28,0.000000,-108.602611
18,0,30,0.000000,-109.164080
18,0,32,0.000000,-103.717805
18,0,34,0.000000,-104.185044
18,0,36,0.000000,-102.997194
18,0,38,0.000000,-109.297780
18,0,40,0.000000,-110.141898
18,0,42,0.000000,-111.581435
18,0,44,0.000000,-114.354435
18,0,46,0.000000,-113.300543
18,0,48,0.000000,-110.358304
18,0,50,0.000000,-111.188685
18,0,52,0.000000,-110.024529
18,0,54,0.000000,-106.266949
18,0,56,0.000000,-111.599335
18,0,58,0.000000,-108.919350
18,1,0,0.000000,-106.696509
18,1,2,0.000000,-106.120905
18,1,4,0.000000,-106.961743
18,1,6,0.000000,-108.437262
18,1,8,0.000000,-110.619593
18,1,10,0.000000,-111.258639
18,1,12,0.000000,-109.504708
18,1,14,0.000000,-109.485148
18,1,16,0.000000,-105.289233
18,1,18,0.000000,-109.215363
18,1,20,0.000000,-109.615430
18,1,22,0.000000,-109.548144
18,1,24,0.000000,-112.174424
18,1,26,0.000000,-112.091574
18,1,28,0.000000,-114.676953
18,1,30,0.000000,-115.615734
18,1,32,0.000000,-111.264105
18,1,34,0.000000,-113.926076
18,1,36,0.000000,-111.149640
18,1,38,0.000000,-110.494550
18,1,40,0.000000,-113.908327
18,1,42,0.000000,-113.499023
18,1,44,0.000000,-114.068905
18,1,46,0.000000,-112.314257
18,1,48,0.000000,-113.773797
18,1,50,0.000000,-115.061429
18,1,52,0.000000,-110.901260
18,1,54,0.000000,-112.721451
18,1,56,0.000000,-113.418430
18,1,58,0.000000,-115.095439
18,2,0,0.000000,-108.679178
18,2,2,0.000000,-106.888709
18,2,4,0.000000,-106.520750
18,2,6,0.000000,-107.297203
18,2,8,0.000000,-103.982697
18,2,10,0.000000,-109.404274
18,2,12,0.000000,-106.139172
18,2,14,0.000000,-109.313277
18,2,16,0.000000,-113.353490
18,2,18,0.000000,-109.763152
18,2,20,0.000000,-105.886127
18,2,22,0.000000,-111.240913
18,2,24,0.000000,-105.620696
18,2,26,0.000000,-107.223983
18,2,28,0.000000,-105.175690
18,2,30,0.000000,-108.046620
18,2,32,0.000000,-107.366851
18,2,34,0.000000,-104.832987
18,2,36,0.000000,-102.851224
18,2,38,0.000000,-108.365804
18,2,40,0.000000,-107.514408
18,2,42,0.000000,-106.316604
18,2,44,0.000000,-109.335545
18,2,46,0.000000,-101.121710
18,2,48,0.000000,-112.270357
18,2,50,0.000000,-106.468782
18,2,52,0.000000,-112.552060
18,2,54,0.000000,-111.090365
18,2,56,0.000000,-99.239620
18,2,58,0.000000,-104.735787
18,3,0,0.000000,-108.967440
18,3,2,0.000000,-98.117107
18,3,4,0.000000,-107.216271
18,3,6,0.000000,-103.623163
18,3,8,0.000000,-97.825470
18,3,10,0.000000,-107.072299
18,3,12,0.000000,-103.812196
18,3,14,0.000000,-105.096841
18,3,16,0.000000,-95.951991
18,3,18,0.000000,-105.558880
18,3,20,0.000000,-106.348045
18,3,22,0.000000,-105.192160
18,3,24,0.000000,-103.051582
18,3,26,0.000000,-102.824932
18,3,28,0.000000,-104.206365
18,3,30,0.000000,-107.724321
18,3,32,0.000000,-102.592975
18,3,34,0.000000,-105.738518
18,3,36,0.000000,-104.122982
18,3,38,0.000000,-106.097758
18,3,40,0.000000,-107.727441
18,3,42,0.000000,-109.334867
18,3,44,0.000000,-112.945022
18,3,46,0.000000,-101.858582
18,3,48,0.000000,-104.753721
18,3,50,0.000000,-111.819261
18,3,52,0.000000,-110.772406
18,3,54,0.000000,-111.519017
18,3,56,0.000000,-113.158829
18,3,58,0.000000,-110.344611
18,4,0,0.000000,-113.040459
18,4,2,0.000000,-108.932945
18,4,4,0.000000,-113.901702
18,4,6,0.000000,-109.500713
18,4,8,0.000000,-112.975154
18,4,10,0.000000,-112.587256
18,4,12,0.000000,-109.035337
18,4,14,0.000000,-113.593500
18,4,16,0.000000,-109.286534
18,4,18,0.000000,-106.409793
18,4,20,0.000000,-110.294020
18,4,22,0.000000,-110.533195
18,4,24,0.000000,-105.215658
18,4,26,0.000000,-108.587105
18,4,28,0.000000,-104.777110
18,4,30,0.000000,-110.681128
18,4,32,0.000000,-110.198761
18,4,34,0.000000,-111.422495
18,4,36,0.000000,-101.735587
18,4,38,0.000000,-102.764187
18,4,40,0.000000,-102.181640
18,4,42,0.000000,-99.894982
18,4,44,0.000000,-95.200954
18,4,46,0.000000,-102.796691
18,4,48,0.000000,-107.225565
18,4,50,0.000000,-104.985670
18,4,52,0.000000,-105.848683
18,4,54,0.000000,-107.794714
18,4,56,0.000000,-110.039558
18,4,58,0.000000,-112.680630
18,5,0,0.000000,-113.803268
18,5,2,0.000000,-113.432590
18,5,4,0.000000,-111.548698
18,5,6,0.000000,-113.121093
18,5,8,0.000000,-110.327654
18,5,10,0.000000,-113.575698
18,5,12,0.000000,-115.624885
18,5,14,0.000000,-110.408546
18,5,16,0.000000,-113.465658
18,5,18,0.000000,-114.253578
18,5,20,0.000000,-109.844740
18,5,22,0.000000,-113.792929
18,5,24,0.000000,-106.970959
18,5,26,0.000000,-111.412991
18,5,28,0.000000,-106.446581
18,5,30,0.000000,-105.879495
18,5,32,0.000000,-109.772737
18,5,34,0.000000,-101.365387
18,5,36,0.000000,-108.907805
18,5,38,0.000000,-113.745113
18,5,40,0.000000,-113.759632
18,5,42,0.000000,-112.990542
18,5,44,0.000000,-113.002392
18,5,46,0.000000,-107.467256
18,5,48,0.000000,-110.221520
18,5,50,0.000000,-104.539974
18,5,52,0.000000,-108.640994
18,5,54,0.000000,-105.271016
18,5,56,0.000000,-101.118531
18,5,58,0.000000,-98.364765
18,6,0,0.000000,-97.944185
18,6,2,0.000000,-94.232899
18,6,4,0.000000,-93.654619
18,6,6,0.000000,-93.589815
18,6,8,0.000000,-93.485777
18,6,10,0.000000,-93.754561
18,6,12,0.000000,-97.217275
18,6,14,0.000000,-94.308224
18,6,16,0.000000,-95.123403
18,6,18,0.000000,-94.175499
18,6,20,0.000000,-94.506719
18,6,22,0.000000,-97.693861
18,6,24,0.000000,-100.742927
18,6,26,0.000000,-97.712352
18,6,28,0.000000,-104.939171
18,6,30,0.000000,-105.638690
18,6,32,0.000000,-108.325244
18,6,34,0.000000,-105.391208
18,6,36,0.000000,-103.109895
18,6,38,0.000000,-102.496633
18,6,40,0.000000,-99.647747
18,6,42,0.000000,-100.927391
18,6,44,0.000000,-110.110835
18,6,46,0.000000,-100.364423
18,6,48,0.000000,-104.877418
18,6,50,0.000000,-102.683461
18,6,52,0.000000,-106.324576
18,6,54,0.000000,-105.993523
18,6,56,0.000000,-103.460768
18,6,58,0.000000,-107.866326
18,7,0,0.000000,-103.970716
18,7,2,0.000000,-105.472974
18,7,4,0.000000,-99.928737
18,7,6,0.000000,-101.092370
18,7,8,0.000000,-101.489761
18,7,10,0.000000,-97.065465
18,7,12,0.000000,-97.368582
18,7,14,0.000000,-98.752996
18,7,16,0.000000,-98.640119
18,7,18,0.000000,-99.002082
18,7,20,0.000000,-99.609267
18,7,22,0.000000,-105.274453
18,7,24,0.000000,-103.710983
18,7,26,0.000000,-106.270462
18,7,28,0.000000,-107.900309
18,7,30,0.000000,-103.326784
18,7,32,0.000000,-99.809733
18,7,34,0.000000,-100.203045
18,7,36,0.000000,-102.756798
18,7,38,0.000000,-101.241632
18,7,40,0.000000,-98.523753
18,7,42,0.000000,-102.481478
18,7,44,0.000000,-100.128185
18,7,46,0.000000,-98.293615
18,7,48,0.000000,-107.110477
18,7,50,0.000000,-95.503575
18,7,52,0.000000,-103.479003
18,7,54,0.000000,-103.597506
18,7,56,0.000000,-93.346438
18,7,58,0.000000,-102.565042
18,8,0,0.000000,-90.396181
18,8,2,0.000000,-96.921454
18,8,4,0.000000,-96.394764
18,8,6,0.000000,-96.596340
18,8,8,0.000000,-93.274295
18,8,10,0.000000,-100.593893
18,8,12,0.000000,-98.280086
18,8,14,0.000000,-98.919253
18,8,16,0.000000,-102.657983
18,8,18,0.000000,-94.594097
18,8,20,0.000000,-104.806191
18,8,22,0.000000,-101.790914
18,8,24,0.000000,-104.375830
18,8,26,0.000000,-101.270361
18,8,28,0.000000,-94.528396
18,8,30,0.000000,-101.762133
18,8,32,0.000000,-95.640629
18,8,34,0.000000,-100.753519
18,8,36,0.000000,-104.155810
18,8,38,0.000000,-97.502246
18,8,40,0.000000,-90.483804
18,8,42,0.000000,-96.977207
18,8,44,0.000000,-94.186910
18,8,46,0.000000,-91.354486
18,8,48,0.000000,-95.549125
18,8,50,0.000000,-96.022969
18,8,52,0.000000,-93.485904
18,8,54,0.000000,-95.634174
18,8,56,0.000000,-94.137969
18,8,58,0.000000,-94.722161
18,9,0,0.000000,-88.930870
18,9,2,0.000000,-89.899524
18,9,4,0.000000,-95.771531
18,9,6,0.000000,-98.219188
18,9,8,0.000000,-95.951472
18,9,10,0.000000,-96.823423
18,9,12,0.000000,-93.308894
18,9,14,0.000000,-92.226467
18,9,16,0.000000,-91.871490
18,9,18,0.000000,-89.982017
18,9,20,0.000000,-94.208852
18,9,22,0.000000,-98.324999
18,9,24,0.000000,-86.523950
18,9,26,0.000000,-92.066000
18,9,28,0.000000,-90.476158
18,9,30,0.000000,-84.263240
18,9,32,0.000000,-100.889171
18,9,34,0.000000,-93.860464
18,9,36,0.000000,-101.289050
18,9,38,0.000000,-99.564563
18,9,40,0.000000,-91.024645
18,9,42,0.000000,-92.885442
18,9,44,0.000000,-93.639202
18,9,46,0.000000,-94.265145
18,9,48,0.000000,-96.725034
18,9,50,0.000000,-94.168637
18,9,52,0.000000,-86.398685
18,9,54,0.000000,-87.680227
18,9,56,0.000000,-92.050663
18,9,58,0.000000,-90.256649
18,10,0,0.000000,-98.295844
18,10,2,0.000000,-92.384125
18,10,4,0.000000,-92.644725
18,10,6,0.000000,-97.497444
18,10,8,0.000000,-89.876394
18,10,10,0.000000,-93.204180
18,10,12,0.000000,-94.674100
18,10,14,0.000000,-93.871912
18,10,16,0.000000,-97.546790
18,10,18,0.000000,-93.729999
18,10,20,0.000000,-91.752900
18,10,22,0.000000,-96.038659
18,10,24,0.000000,-91.343353
18,10,26,0.000000,-97.548038
18,10,28,0.000000,-96.435575
18,10,30,0.000000,-93.849958
18,10,32,0.000000,-98.367123
18,10,34,0.000000,-99.069155
18,10,36,0.000000,-86.780953
18,10,38,0.000000,-91.354061
18,10,40,0.000000,-92.313051
18,10,42,0.000000,-95.716401
18,10,44,0.000000,-96.188433
18,10,46,0.000000,-92.879667
18,10,48,0.000000,-95.642746
18,10,50,0.000000,-99.560331
18,10,52,0.000000,-97.708840
18,10,54,0.000000,-90.956215
18,10,56,0.000000,-105.855836
18,10,58,0.000000,-92.030814
18,11,0,0.000000,-94.098922
18,11,2,0.000000,-105.287158
18,11,4,0.000000,-95.786105
18,11,6,0.000000,-100.778960
18,11,8,0.000000,-92.321028
18,11,10,0.000000,-98.247875
18,11,12,0.000000,-92.530990
18,11,14,0.000000,-93.509872
18,11,16,0.000000,-95.970276
18,11,18,0.000000,-91.971250
18,11,20,0.000000,-96.938559
18,11,22,0.000000,-94.874106
18,11,24,0.000000,-95.024172
18,11,26,0.000000,-93.242298
18,11,28,0.000000,-98.008865
18,11,30,0.000000,-99.452548
18,11,32,0.000000,-100.276027
18,11,34,0.000000,-97.767325
18,11,36,0.000000,-94.810428
18,11,38,0.000000,-92.519049
18,11,40,0.000000,-98.207607
18,11,42,0.000000,-99.528993
18,11,44,0.000000,-101.405692
18,11,46,0.000000,-91.749292
18,11,48,0.000000,-98.983737
18,11,50,0.000000,-100.637221
18,11,52,0.000000,-97.582332
18,11,54,0.000000,-99.052457
18,11,56,0.000000,-96.976165
18,11,58,0.000000,-101.248887
18,12,0,0.000000,-93.003864
18,12,2,0.000000,-95.329495
18,12,4,0.000000,-102.474899
18,12,6,0.000000,-102.747765
18,12,8,0.000000,-91.684361
18,12,10,0.000000,-96.406179
18,12,12,0.000000,-102.260630
18,12,14,0.000000,-99.544238
18,12,16,0.000000,-99.278137
18,12,18,0.000000,-106.410901
18,12,20,0.000000,-104.409143
18,12,22,0.000000,-96.325360
18,12,24,0.000000,-101.423721
18,12,26,0.000000,-105.496718
18,12,28,0.000000,-96.547720
18,12,30,0.000000,-104.463276
18,12,32,0.000000,-101.689849
18,12,34,0.000000,-105.497828
18,12,36,0.000000,-96.297209
18,12,38,0.000000,-100.491350
18,12,40,0.000000,-103.426653
18,12,42,0.000000,-103.216333
18,12,44,0.000000,-103.772331
18,12,46,0.000000,-110.068975
18,12,48,0.000000,-103.262408
18,12,50,0.000000,-99.397046
18,12,52,0.000000,-102.186003
18,12,54,0.000000,-109.022958
18,12,56,0.000000,-103.957068
18,12,58,0.000000,-102.410897
18,13,0,0.000000,-104.735944
18,13,2,0.000000,-106.263865
18,13,4,0.000000,-102.278340
18,13,6,0.000000,-108.852834
18,13,8,0.000000,-107.542056
18,13,10,0.000000,-104.310803
18,13,12,0.000000,-102.241754
18,13,14,0.000000,-102.667603
18,13,16,0.000000,-106.923271
18,13,18,0.000000,-106.181068
18,13,20,0.000000,-95.390124
18,13,22,0.000000,-96.645264
18,13,24,0.000000,-99.540942
18,13,26,0.000000,-95.773593
18,13,28,0.000000,-99.001003
18,13,30,0.000000,-104.366153
18,13,32,0.000000,-111.054327
18,13,34,0.000000,-104.980092
18,13,36,0.000000,-103.344442
18,13,38,0.000000,-103.953866
18,13,40,0.000000,-103.533783
18,13,42,0.000000,-101.916275
18,13,44,0.000000,-101.504852
18,13,46,0.000000,-100.342419
18,13,48,0.000000,-96.555788
18,13,50,0.000000,-106.857108
18,13,52,0.000000,-107.062249
18,13,54,0.000000,-100.614100
18,13,56,0.000000,-105.657130
18,13,58,0.000000,-101.144287
18,14,0,0.000000,-95.245706
18,14,2,0.000000,-97.006831
18,14,4,0.000000,-102.184771
18,14,6,0.000000,-99.074740
18,14,8,0.000000,-100.766897
18,14,10,0.000000,-106.682212
18,14,12,0.000000,-95.562564
18,14,14,0.000000,-107.706442
18,14,16,0.000000,-102.506293
18,14,18,0.000000,-103.217292
18,14,20,0.000000,-105.242423
18,14,22,0.000000,-99.625146
18,14,24,0.000000,-101.685776
18,14,26,0.000000,-99.074400
18,14,28,0.000000,-102.650704
18,14,30,0.000000,-105.550051
18,14,32,0.000000,-104.408987
18,14,34,0.000000,-105.151691
18,14,36,0.000000,-105.285513
18,14,38,0.000000,-100.765327
18,14,40,0.000000,-102.272790
18,14,42,0.000000,-105.074515
18,14,44,0.000000,-102.516135
18,14,46,0.000000,-103.586234
18,14,48,0.000000,-107.984388
18,14,50,0.000000,-106.794878
18,14,52,0.000000,-107.269175
18,14,54,0.000000,-105.879883
18,14,56,0.000000,-102.298573
18,14,58,0.000000,-105.678530
18,15,0,0.000000,-108.999886
18,15,2,0.000000,-104.809696
18,15,4,0.000000,-100.426853
18,15,6,0.000000,-100.246493
18,15,8,0.000000,-102.697590
18,15,10,0.000000,-101.054140
18,15,12,0.000000,-99.131066
18,15,14,0.000000,-94.909608
18,15,16,0.000000,-97.813812
18,15,18,0.000000,-99.178739
18,15,20,0.000000,-95.960316
18,15,22,0.000000,-106.477031
18,15,24,0.000000,-95.776309
18,15,26,0.000000,-98.207020
18,15,28,0.000000,-108.404699
18,15,30,0.000000,-92.795427
18,15,32,0.000000,-99.949206
18,15,34,0.000000,-99.952737
18,15,36,0.000000,-102.741161
18,15,38,0.000000,-105.041679
18,15,40,0.000000,-103.122499
18,15,42,0.000000,-105.260768
18,15,44,0.000000,-99.406247
18,15,46,0.000000,-110.974920
18,15,48,0.000000,-101.986320
18,15,50,0.000000,-104.640443
18,15,52,0.000000,-98.511189
18,15,54,0.000000,-106.553676
18,15,56,0.000000,-102.376648
18,15,58,0.000000,-98.825629
18,16,0,0.000000,-99.738049
18,16,2,0.000000,-109.004619
18,16,4,0.000000,-106.446058
18,16,6,0.000000,-101.557681
18,16,8,0.000000,-98.694230
18,16,10,0.000000,-109.125868
18,16,12,0.000000,-106.675557
18,16,14,0.000000,-104.989572
18,16,16,0.000000,-112.380665
18,16,18,0.000000,-111.458526
18,16,20,0.000000,-112.670565
18,16,22,0.000000,-113.404916
18,16,24,0.000000,-111.923248
18,16,26,0.000000,-114.347011
18,16,28,0.000000,-114.324753
18,16,30,0.000000,-112.229089
18,16,32,0.000000,-110.608117
18,16,34,0.000000,-109.568196
18,16,36,0.000000,-109.510559
18,16,38,0.000000,-105.451149
18,16,40,0.000000,-105.317534
18,16,42,0.000000,-105.493414
18,16,44,0.000000,-101.419296
18,16,46,0.000000,-101.285595
18,16,48,0.000000,-109.170129
18,16,50,0.000000,-108.790712
18,16,52,0.000000,-112.573606
18,16,54,0.000000,-109.785530
18,16,56,0.000000,-104.873305
18,16,58,0.000000,-104.617653
18,17,0,0.000000,-105.986743
18,17,2,0.000000,-107.333725
18,17,4,0.000000,-107.967895
18,17,6,0.000000,-110.883201
18,17,8,0.000000,-112.524899
18,17,10,0.000000,-107.659312
18,17,12,0.000000,-108.970477
18,17,14,0.000000,-107.123585
18,17,16,0.000000,-106.975647
18,17,18,0.000000,-111.274837
18,17,20,0.000000,-107.961502
18,17,22,0.000000,-112.221342
18,17,24,0.000000,-113.430031
18,17,26,0.000000,-107.867486
18,17,28,0.000000,-110.161437
18,17,30,0.000000,-102.577548
18,17,32,0.000000,-107.261377
18,17,34,0.000000,-107.712040
18,17,36,0.000000,-107.851496
18,17,38,0.000000,-108.780340
18,17,40,0.000000,-108.447129
18,17,42,0.000000,-109.386328
18,17,44,0.000000,-110.648573
18,17,46,0.000000,-110.496278
18,17,48,0.000000,-109.976027
18,17,50,0.000000,-107.398098
18,17,52,0.000000,-106.496656
18,17,54,0.000000,-105.575374
18,17,56,0.000000,-108.088406
18,17,58,0.000000,-100.613742
18,18,0,0.000000,-103.281173
18,18,2,0.000000,-109.033649
18,18,4,0.000000,-106.690630
18,18,6,0.000000,-104.980109
18,18,8,0.000000,-106.401167
18,18,10,0.000000,-108.698898
18,18,12,0.000000,-108.915185
18,18,14,0.000000,-113.009059
18,18,16,0.000000,-104.023997
18,18,18,0.000000,-111.006075
18,18,20,0.000000,-109.504570
18,18,22,0.000000,-113.607851
18,18,24,0.000000,-101.553870
18,18,26,0.000000,-98.246000
18,18,28,0.000000,-108.134484
18,18,30,0.000000,-108.454610
18,18,32,0.000000,-107.705336
18,18,34,0.000000,-111.441877
18,18,36,0.000000,-111.342734
18,18,38,0.000000,-107.644105
18,18,40,0.000000,-114.845813
18,18,42,0.000000,-107.583509
18,18,44,0.000000,-109.971117
18,18,46,0.000000,-109.468718
18,18,48,0.000000,-111.003655
18,18,50,0.000000,-104.081624
18,18,52,0.000000,-107.048806
18,18,54,0.000000,-103.480897
18,18,56,0.000000,-99.934196
18,18,58,0.000000,-102.696752
18,19,0,0.000000,-112.500276
18,19,2,0.000000,-107.380209
18,19,4,0.000000,-104.814026
18,19,6,0.000000,-103.843468
18,19,8,0.000000,-103.429699
18,19,10,0.000000,-102.773586
18,19,12,0.000000,-99.192644
18,19,14,0.000000,-105.042480
18,19,16,0.000000,-106.334812
18,19,18,0.000000,-108.979665
18,19,20,0.000000,-114.706949
18,19,22,0.000000,-107.468441
18,19,24,0.000000,-107.036580
18,19,26,0.000000,-103.930023
18,19,28,0.000000,-101.952802
18,19,30,0.000000,-112.711868
18,19,32,0.000000,-109.413357
18,19,34,0.000000,-96.719324
18,19,36,0.000000,-109.980393
18,19,38,0.000000,-104.227578
18,19,40,0.000000,-101.281678
18,19,42,0.000000,-109.814064
18,19,44,0.000000,-110.505555
18,19,46,0.000000,-110.903045
18,19,48,0.000000,-111.473780
18,19,50,0.000000,-106.197925
18,19,52,0.000000,-104.374727
18,19,54,0.000000,-107.907674
18,19,56,0.000000,-110.841123
18,19,58,0.000000,-116.350495
18,20,0,0.000000,-106.840137
18,20,2,0.000000,-114.675487
18,20,4,0.000000,-105.594902
18,20,6,0.000000,-103.814784
18,20,8,0.000000,-111.875987
18,20,10,0.000000,-112.729081
18,20,12,0.000000,-112.270308
18,20,14,0.000000,-108.038745
18,20,16,0.000000,-108.517972
18,20,18,0.000000,-101.824061
18,20,20,0.000000,-103.733892
18,20,22,0.000000,-107.707243
18,20,24,0.000000,-106.391025
18,20,26,0.000000,-112.381225
18,20,28,0.000000,-106.077994
18,20,30,0.000000,-108.815092
18,20,32,0.000000,-112.130153
18,20,34,0.000000,-113.406135
18,20,36,0.000000,-107.144407
18,20,38,0.000000,-111.913085
18,20,40,0.000000,-105.427899
18,20,42,0.000000,-109.454491
18,20,44,0.000000,-102.608297
18,20,46,0.000000,-114.653759
18,20,48,0.000000,-110.612798
18,20,50,0.000000,-107.932656
18,20,52,0.000000,-111.240815
18,20,54,0.000000,-105.464510
18,20,56,0.000000,-109.858646
18,20,58,0.000000,-108.662594
18,21,0,0.000000,-114.494969
18,21,2,0.000000,-108.028907
18,21,4,0.000000,-112.790490
18,21,6,0.000000,-109.941030
18,21,8,0.000000,-113.013536
18,21,10,0.000000,-109.250391
18,21,12,0.000000,-109.160337
18,21,14,0.000000,-110.499142
18,21,16,0.000000,-106.933592
18,21,18,0.000000,-113.730337
18,21,20,0.000000,-112.142633
18,21,22,0.000000,-108.920884
18,21,24,0.000000,-110.183518
18,21,26,0.000000,-106.192579
18,21,28,0.000000,-107.899676
18,21,30,0.000000,-109.397025
18,21,32,0.000000,-111.073345
18,21,34,0.000000,-108.343305
18,21,36,0.000000,-109.791949
18,21,38,0.000000,-111.916422
18,21,40,0.000000,-105.295058
18,21,42,0.000000,-110.334568
18,21,44,0.000000,-110.466118
18,21,46,0.000000,-110.666801
18,21,48,0.000000,-110.556420
18,21,50,0.000000,-112.866752
18,21,52,0.000000,-107.422361
18,21,54,0.000000,-111.550519
18,21,56,0.000000,-108.245319
18,21,58,0.000000,-109.044159
18,22,0,0.000000,-111.519668
18,22,2,0.000000,-115.590104
18,22,4,0.000000,-114.233689
18,22,6,0.000000,-113.131668
18,22,8,0.000000,-113.488473
18,22,10,0.000000,-110.913364
18,22,12,0.000000,-110.859117
18,22,14,0.000000,-110.294355
18,22,16,0.000000,-109.087961
18,22,18,0.000000,-108.950722
18,22,20,0.000000,-105.392385
18,22,22,0.000000,-113.039498
18,22,24,0.000000,-110.362888
18,22,26,0.000000,-108.113691
18,22,28,0.000000,-109.718008
18,22,30,0.000000,-108.555858
18,22,32,0.000000,-112.311812
18,22,34,0.000000,-105.178632
18,22,36,0.000000,-109.170497
18,22,38,0.000000,-110.912411
18,22,40,0.000000,-107.827972
18,22,42,0.000000,-108.821775
18,22,44,0.000000,-107.460661
18,22,46,0.000000,-114.480812
18,22,48,0.000000,-109.643769
18,22,50,0.000000,-113.941776
18,22,52,0.000000,-112.451089
18,22,54,0.000000,-114.694549
18,22,56,0.000000,-110.592118
18,22,58,0.000000,-110.059074
18,23,0,0.000000,-107.117672
18,23,2,0.000000,-107.534517
18,23,4,0.000000,-103.130753
18,23,6,0.000000,-112.408428
18,23,8,0.000000,-105.658030
18,23,10,0.000000,-104.073397
18,23,12,0.000000,-116.490110
18,23,14,0.000000,-112.349764
18,23,16,0.000000,-113.918639
18,23,18,0.000000,-106.657652
18,23,20,0.000000,-101.322849
18,23,22,0.000000,-113.863344
18,23,24,0.000000,-111.874753
18,23,26,0.000000,-114.535298
18,23,28,0.000000,-110.750933
18,23,30,0.000000,-110.435370
18,23,32,0.000000,-110.182836
18,23,34,0.000000,-112.475817
18,23,36,0.000000,-105.252476
18,23,38,0.000000,-113.703855
18,23,40,0.000000,-114.103433
18,23,42,0.000000,-109.652011
18,23,44,0.000000,-116.428408
18,23,46,0.000000,-107.987255
18,23,48,0.000000,-106.026678
18,23,50,0.000000,-108.287526
18,23,52,0.000000,-111.573671
18,23,54,0.000000,-98.900502
18,23,56,0.000000,-114.896752
18,23,58,0.000000,-109.343908
18,24,0,0.000000,-110.804628
18,24,2,0.000000,-112.991794
18,24,4,0.000000,-110.133930
18,24,6,0.000000,-113.820202
18,24,8,0.000000,-108.124642
18,24,10,0.000000,-108.280896
18,24,12,0.000000,-112.224278
18,24,14,0.000000,-114.079711
18,24,16,0.000000,-112.160737
18,24,18,0.000000,-103.811199
18,24,20,0.000000,-109.325812
18,24,22,0.000000,-105.386323
18,24,24,0.000000,-112.501072
18,24,26,0.000000,-107.618500
18,24,28,0.000000,-106.904437
18,24,30,0.000000,-106.724895
18,24,32,0.000000,-110.085644
18,24,34,0.000000,-101.103221
18,24,36,0.000000,-97.574423
18,24,38,0.000000,-103.935764
18,24,40,0.000000,-101.195729
18,24,42,0.000000,-99.765760
18,24,44,0.000000,-104.259313
18,24,46,0.000000,-104.024781
18,24,48,0.000000,-108.401721
18,24,50,0.000000,-109.059984
18,24,52,0.000000,-105.375688
18,24,54,0.000000,-108.821277
18,24,56,0.000000,-114.679088
18,24,58,0.000000,-113.483929
18,25,0,0.000000,-112.108659
18,25,2,0.000000,-113.936458
18,25,4,0.000000,-111.023182
18,25,6,0.000000,-112.111457
18,25,8,0.000000,-114.694883
18,25,10,0.000000,-109.119448
18,25,12,0.000000,-108.822774
18,25,14,0.000000,-109.693786
18,25,16,0.000000,-114.277007
18,25,18,0.000000,-107.411600
18,25,20,0.000000,-108.247683
18,25,22,0.000000,-112.323852
18,25,24,0.000000,-111.581620
18,25,26,0.000000,-109.299541
18,25,28,0.000000,-113.691957
18,25,30,0.000000,-113.347577
18,25,32,0.000000,-111.303081
18,25,34,0.000000,-110.026775
18,25,36,0.000000,-109.605626
18,25,38,0.000000,-115.422442
18,25,40,0.000000,-106.913113
18,25,42,0.000000,-110.713562
18,25,44,0.000000,-108.732176
18,25,46,0.000000,-110.912596
18,25,48,0.000000,-106.692454
18,25,50,0.000000,-113.966153
18,25,52,0.000000,-114.112209
18,25,54,0.000000,-107.909003
18,25,56,0.000000,-114.769284
18,25,58,0.000000,-113.093576
18,26,0,0.000000,-111.841402
18,26,2,0.000000,-111.463701
18,26,4,0.000000,-110.585940
18,26,6,0.000000,-108.955215
18,26,8,0.000000,-113.627614
18,26,10,0.000000,-110.869948
18,26,12,0.000000,-114.647136
18,26,14,0.000000,-111.820567
18,26,16,0.000000,-113.085613
18,26,18,0.000000,-115.834650
18,26,20,0.000000,-107.394072
18,26,22,0.000000,-100.590518
18,26,24,0.000000,-111.053337
18,26,26,0.000000,-109.782262
18,26,28,0.000000,-110.791523
18,26,30,0.000000,-110.407772
18,26,32,0.000000,-112.455049
18,26,34,0.000000,-101.244729
18,26,36,0.000000,-112.821158
18,26,38,0.000000,-114.635516
18,26,40,0.000000,-111.651049
18,26,42,0.000000,-111.122654
18,26,44,0.000000,-114.815033
18,26,46,0.000000,-109.158899
18,26,48,0.000000,-112.636195
18,26,50,0.000000,-111.018449
18,26,52,0.000000,-112.221127
18,26,54,0.000000,-113.848733
18,26,56,0.000000,-113.439308
18,26,58,0.000000,-111.912788
18,27,0,0.000000,-113.335145
18,27,2,0.000000,-114.594613
18,27,4,0.000000,-114.669114
18,27,6,0.000000,-112.199490
18,27,8,0.000000,-113.384927
18,27,10,0.000000,-113.610216
18,27,12,0.000000,-108.983452
18,27,14,0.000000,-112.150659
18,27,16,0.000000,-111.741365
18,27,18,0.000000,-113.614113
18,27,20,0.000000,-115.679807
18,27,22,0.000000,-116.334571
