hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.196140
18,0,2,0.000000,-104.905769
18,0,4,0.000000,-111.995159
18,0,6,0.000000,-116.336983
18,0,8,0.000000,-122.079008
18,0,10,0.000000,-114.500543
18,0,12,0.000000,-119.602614
18,0,14,0.000000,-115.124936
18,0,16,0.000000,-113.593413
18,0,18,0.000000,-113.022299
18,0,20,0.000000,-119.201134
18,0,22,0.000000,-112.901389
18,0,24,0.000000,-114.161975
18,0,26,0.000000,-115.563739
18,0,28,0.000000,-112.527816
18,0,30,0.000000,-121.417422
18,0,32,0.000000,-115.253823
18,0,34,0.000000,-120.557029
18,0,36,0.000000,-121.310623
18,0,38,0.000000,-117.342595
18,0,40,0.000000,-119.015612
18,0,42,0.000000,-115.892087
18,0,44,0.000000,-117.371283
18,0,46,0.000000,-118.298078
18,0,48,0.000000,-118.140238
18,0,50,0.000000,-109.659177
18,0,52,0.000000,-111.985630
18,0,54,0.000000,-114.170795
18,0,56,0.000000,-117.404103
18,0,58,0.000000,-120.021155
18,1,0,0.000000,-114.167250
18,1,2,0.000000,-110.722219
18,1,4,0.000000,-112.960308
18,1,6,0.000000,-117.943355
18,1,8,0.000000,-106.775003
18,1,10,0.000000,-105.612073
18,1,12,0.000000,-113.891321
18,1,14,0.000000,-120.360517
18,1,16,0.000000,-113.897903
18,1,18,0.000000,-116.841604
18,1,20,0.000000,-114.528798
18,1,22,0.000000,-115.389817
18,1,24,0.000000,-118.819939
18,1,26,0.000000,-118.952372
18,1,28,0.000000,-117.868717
18,1,30,0.000000,-119.910336
18,1,32,0.000000,-118.902408
18,1,34,0.000000,-119.054089
18,1,36,0.000000,-114.791085
18,1,38,0.000000,-115.306339
18,1,40,0.000000,-118.381287
18,1,42,0.000000,-116.576345
18,1,44,0.000000,-116.497025
18,1,46,0.000000,-115.989440
18,1,48,0.000000,-117.689711
18,1,50,0.000000,-111.701591
18,1,52,0.000000,-110.693509
18,1,54,0.000000,-110.571132
18,1,56,0.000000,-114.390404
18,1,58,0.000000,-114.858107
18,2,0,0.000000,-120.956077
18,2,2,0.000000,-121.911756
18,2,4,0.000000,-118.038826
18,2,6,0.000000,-120.752808
18,2,8,0.000000,-111.777111
18,2,10,0.000000,-116.647169
18,2,12,0.000000,-109.747123
18,2,14,0.000000,-120.954983
18,2,16,0.000000,-116.407916
18,2,18,0.000000,-119.341981
18,2,20,0.000000,-116.030037
18,2,22,0.000000,-111.577123
18,2,24,0.000000,-116.098212
18,2,26,0.000000,-117.621403
18,2,28,0.000000,-113.775521
18,2,30,0.000000,-110.737081
18,2,32,0.000000,-116.742202
18,2,34,0.000000,-114.567985
18,2,36,0.000000,-108.183524
18,2,38,0.000000,-119.829306
18,2,40,0.000000,-119.877578
18,2,42,0.000000,-114.509532
18,2,44,0.000000,-112.672707
18,2,46,0.000000,-111.911583
18,2,48,0.000000,-113.315614
18,2,50,0.000000,-120.999198
18,2,52,0.000000,-117.122573
18,2,54,0.000000,-117.466471
18,2,56,0.000000,-108.546110
18,2,58,0.000000,-115.933786
18,3,0,0.000000,-109.943747
18,3,2,0.000000,-112.378601
18,3,4,0.000000,-109.303286
18,3,6,0.000000,-118.795175
18,3,8,0.000000,-110.036074
18,3,10,0.000000,-116.382352
18,3,12,0.000000,-116.967234
18,3,14,0.000000,-115.496880
18,3,16,0.000000,-115.638712
18,3,18,0.000000,-116.346907
18,3,20,0.000000,-120.692667
18,3,22,0.000000,-117.135730
18,3,24,0.000000,-117.265045
18,3,26,0.000000,-122.211564
18,3,28,0.000000,-119.783407
18,3,30,0.000000,-122.530487
18,3,32,0.000000,-117.076849
18,3,34,0.000000,-117.801154
18,3,36,0.000000,-122.288964
18,3,38,0.000000,-120.999581
18,3,40,0.000000,-120.263940
18,3,42,0.000000,-122.494784
18,3,44,0.000000,-117.816436
18,3,46,0.000000,-117.201881
18,3,48,0.000000,-114.635071
18,3,50,0.000000,-116.907160
18,3,52,0.000000,-113.843799
18,3,54,0.000000,-118.393683
18,3,56,0.000000,-116.173181
18,3,58,0.000000,-113.202545
18,4,0,0.000000,-111.393362
18,4,2,0.000000,-116.331457
18,4,4,0.000000,-119.769919
18,4,6,0.000000,-114.616010
18,4,8,0.000000,-117.525960
18,4,10,0.000000,-119.608686
18,4,12,0.000000,-117.073232
18,4,14,0.000000,-115.816845
18,4,16,0.000000,-120.862342
18,4,18,0.000000,-122.421362
18,4,20,0.000000,-116.489359
18,4,22,0.000000,-112.038177
18,4,24,0.000000,-120.147706
18,4,26,0.000000,-114.642922
18,4,28,0.000000,-116.745287
18,4,30,0.000000,-115.275909
18,4,32,0.000000,-121.393132
18,4,34,0.000000,-112.822537
18,4,36,0.000000,-114.708663
18,4,38,0.000000,-116.176371
18,4,40,0.000000,-115.657161
18,4,42,0.000000,-109.389335
18,4,44,0.000000,-104.163709
18,4,46,0.000000,-108.080996
18,4,48,0.000000,-111.414317
18,4,50,0.000000,-109.899579
18,4,52,0.000000,-112.066430
18,4,54,0.000000,-109.131052
18,4,56,0.000000,-101.092691
18,4,58,0.000000,-106.701341
18,5,0,0.000000,-105.453833
18,5,2,0.000000,-108.103414
18,5,4,0.000000,-115.732906
18,5,6,0.000000,-110.687152
18,5,8,0.000000,-112.119283
18,5,10,0.000000,-111.659018
18,5,12,0.000000,-112.401312
18,5,14,0.000000,-113.635477
18,5,16,0.000000,-117.604126
18,5,18,0.000000,-117.267333
18,5,20,0.000000,-107.044651
18,5,22,0.000000,-112.964788
18,5,24,0.000000,-118.014751
18,5,26,0.000000,-113.493280
18,5,28,0.000000,-112.298089
18,5,30,0.000000,-111.642923
18,5,32,0.000000,-111.969984
18,5,34,0.000000,-107.336637
18,5,36,0.000000,-105.677986
18,5,38,0.000000,-104.719498
18,5,40,0.000000,-110.335456
18,5,42,0.000000,-105.908892
18,5,44,0.000000,-100.318042
18,5,46,0.000000,-107.479251
18,5,48,0.000000,-111.230704
18,5,50,0.000000,-100.153352
18,5,52,0.000000,-108.494830
18,5,54,0.000000,-112.194038
18,5,56,0.000000,-103.223461
18,5,58,0.000000,-103.084199
18,6,0,0.000000,-100.718457
18,6,2,0.000000,-104.933490
18,6,4,0.000000,-99.420976
18,6,6,0.000000,-101.762804
18,6,8,0.000000,-93.673326
18,6,10,0.000000,-103.291022
18,6,12,0.000000,-104.094412
18,6,14,0.000000,-105.710007
18,6,16,0.000000,-94.651166
18,6,18,0.000000,-100.719690
18,6,20,0.000000,-98.097064
18,6,22,0.000000,-100.784765
18,6,24,0.000000,-100.916608
18,6,26,0.000000,-96.847953
18,6,28,0.000000,-96.171310
18,6,30,0.000000,-99.545183
18,6,32,0.000000,-114.435182
18,6,34,0.000000,-113.754358
18,6,36,0.000000,-109.220489
18,6,38,0.000000,-115.091139
18,6,40,0.000000,-104.538675
18,6,42,0.000000,-103.126848
18,6,44,0.000000,-96.310025
18,6,46,0.000000,-101.296488
18,6,48,0.000000,-104.205072
18,6,50,0.000000,-106.645919
18,6,52,0.000000,-107.446579
18,6,54,0.000000,-109.390093
18,6,56,0.000000,-113.656067
18,6,58,0.000000,-115.735741
18,7,0,0.000000,-113.626576
18,7,2,0.000000,-104.779882
18,7,4,0.000000,-113.190761
18,7,6,0.000000,-118.705232
18,7,8,0.000000,-116.543540
18,7,10,0.000000,-110.063702
18,7,12,0.000000,-103.790399
18,7,14,0.000000,-108.354434
18,7,16,0.000000,-102.662599
18,7,18,0.000000,-113.974054
18,7,20,0.000000,-105.905232
18,7,22,0.000000,-113.935340
18,7,24,0.000000,-106.345142
18,7,26,0.000000,-121.370618
18,7,28,0.000000,-109.951993
18,7,30,0.000000,-106.046902
18,7,32,0.000000,-102.303149
18,7,34,0.000000,-116.814909
18,7,36,0.000000,-113.712405
18,7,38,0.000000,-110.526109
18,7,40,0.000000,-120.566574
18,7,42,0.000000,-105.599827
18,7,44,0.000000,-105.431434
18,7,46,0.000000,-110.116861
18,7,48,0.000000,-104.601167
18,7,50,0.000000,-105.914174
18,7,52,0.000000,-105.919287
18,7,54,0.000000,-109.742052
18,7,56,0.000000,-102.244471
18,7,58,0.000000,-106.829075
18,8,0,0.000000,-110.633525
18,8,2,0.000000,-100.047064
18,8,4,0.000000,-98.585263
18,8,6,0.000000,-100.042097
18,8,8,0.000000,-106.498694
18,8,10,0.000000,-98.303920
18,8,12,0.000000,-115.995071
18,8,14,0.000000,-117.131323
18,8,16,0.000000,-103.610101
18,8,18,0.000000,-106.288538
18,8,20,0.000000,-104.669793
18,8,22,0.000000,-113.090018
18,8,24,0.000000,-111.030271
18,8,26,0.000000,-107.094438
18,8,28,0.000000,-108.934187
18,8,30,0.000000,-101.703747
18,8,32,0.000000,-109.090090
18,8,34,0.000000,-111.262546
18,8,36,0.000000,-119.883783
18,8,38,0.000000,-110.766542
18,8,40,0.000000,-106.761254
18,8,42,0.000000,-108.064471
18,8,44,0.000000,-106.328384
18,8,46,0.000000,-107.609049
18,8,48,0.000000,-101.776116
18,8,50,0.000000,-108.179439
18,8,52,0.000000,-105.637816
18,8,54,0.000000,-108.153257
18,8,56,0.000000,-112.029262
18,8,58,0.000000,-100.162286
18,9,0,0.000000,-107.396525
18,9,2,0.000000,-109.834408
18,9,4,0.000000,-109.215504
18,9,6,0.000000,-104.451822
18,9,8,0.000000,-114.912132
18,9,10,0.000000,-116.279731
18,9,12,0.000000,-104.315975
18,9,14,0.000000,-103.622253
18,9,16,0.000000,-117.685987
18,9,18,0.000000,-110.681202
18,9,20,0.000000,-109.192519
18,9,22,0.000000,-113.909629
18,9,24,0.000000,-105.255156
18,9,26,0.000000,-104.154467
18,9,28,0.000000,-108.298196
18,9,30,0.000000,-114.923576
18,9,32,0.000000,-109.375601
18,9,34,0.000000,-108.274237
18,9,36,0.000000,-98.090291
18,9,38,0.000000,-105.512096
18,9,40,0.000000,-102.429974
18,9,42,0.000000,-102.198717
18,9,44,0.000000,-112.408334
18,9,46,0.000000,-111.653549
18,9,48,0.000000,-103.223256
18,9,50,0.000000,-97.304748
18,9,52,0.000000,-105.628242
18,9,54,0.000000,-112.647536
18,9,56,0.000000,-110.689212
18,9,58,0.000000,-109.813769
18,10,0,0.000000,-108.540094
18,10,2,0.000000,-107.088126
18,10,4,0.000000,-97.729480
18,10,6,0.000000,-115.483688
18,10,8,0.000000,-106.274223
18,10,10,0.000000,-106.569913
18,10,12,0.000000,-104.959515
18,10,14,0.000000,-108.372544
18,10,16,0.000000,-111.560662
18,10,18,0.000000,-109.902301
18,10,20,0.000000,-110.763177
18,10,22,0.000000,-95.039189
18,10,24,0.000000,-111.018856
18,10,26,0.000000,-115.312658
18,10,28,0.000000,-110.534264
18,10,30,0.000000,-108.735188
18,10,32,0.000000,-108.428634
18,10,34,0.000000,-107.732958
18,10,36,0.000000,-106.845037
18,10,38,0.000000,-100.309209
18,10,40,0.000000,-106.157378
18,10,42,0.000000,-104.876351
18,10,44,0.000000,-105.598027
18,10,46,0.000000,-109.037265
18,10,48,0.000000,-107.750862
18,10,50,0.000000,-107.025477
18,10,52,0.000000,-111.075582
18,10,54,0.000000,-109.262297
18,10,56,0.000000,-104.152399
18,10,58,0.000000,-103.734742
18,11,0,0.000000,-109.396684
18,11,2,0.000000,-109.054616
18,11,4,0.000000,-99.337099
18,11,6,0.000000,-101.957428
18,11,8,0.000000,-113.446996
18,11,10,0.000000,-109.342284
18,11,12,0.000000,-109.580603
18,11,14,0.000000,-106.592348
18,11,16,0.000000,-102.867254
18,11,18,0.000000,-118.100609
18,11,20,0.000000,-110.396305
18,11,22,0.000000,-109.461638
18,11,24,0.000000,-108.989574
18,11,26,0.000000,-110.111351
18,11,28,0.000000,-111.015429
18,11,30,0.000000,-104.708283
18,11,32,0.000000,-112.589721
18,11,34,0.000000,-114.191739
18,11,36,0.000000,-118.090888
18,11,38,0.000000,-110.096741
18,11,40,0.000000,-110.599578
18,11,42,0.000000,-113.428043
18,11,44,0.000000,-107.722738
18,11,46,0.000000,-112.789412
18,11,48,0.000000,-112.413491
18,11,50,0.000000,-108.772436
18,11,52,0.000000,-104.468075
18,11,54,0.000000,-106.598155
18,11,56,0.000000,-111.477352
18,11,58,0.000000,-111.079448
18,12,0,0.000000,-117.079283
18,12,2,0.000000,-106.445920
18,12,4,0.000000,-115.172408
18,12,6,0.000000,-114.561801
18,12,8,0.000000,-107.251216
18,12,10,0.000000,-112.659443
18,12,12,0.000000,-109.075897
18,12,14,0.000000,-111.304088
18,12,16,0.000000,-109.269734
18,12,18,0.000000,-101.910505
18,12,20,0.000000,-101.560095
18,12,22,0.000000,-108.347131
18,12,24,0.000000,-103.505518
18,12,26,0.000000,-104.178269
18,12,28,0.000000,-97.138691
18,12,30,0.000000,-115.295293
18,12,32,0.000000,-109.060351
18,12,34,0.000000,-108.852760
18,12,36,0.000000,-105.620964
18,12,38,0.000000,-95.957333
18,12,40,0.000000,-94.914196
18,12,42,0.000000,-97.626846
18,12,44,0.000000,-104.780509
18,12,46,0.000000,-107.436546
18,12,48,0.000000,-102.556618
18,12,50,0.000000,-106.387707
18,12,52,0.000000,-112.893527
18,12,54,0.000000,-106.654656
18,12,56,0.000000,-108.651535
18,12,58,0.000000,-104.673369
18,13,0,0.000000,-119.501511
18,13,2,0.000000,-114.204939
18,13,4,0.000000,-97.565851
18,13,6,0.000000,-105.876065
18,13,8,0.000000,-106.178446
18,13,10,0.000000,-104.522324
18,13,12,0.000000,-102.674587
18,13,14,0.000000,-101.769457
18,13,16,0.000000,-107.770522
18,13,18,0.000000,-106.688484
18,13,20,0.000000,-112.309309
18,13,22,0.000000,-109.629447
18,13,24,0.000000,-110.167866
18,13,26,0.000000,-110.900234
18,13,28,0.000000,-115.098405
18,13,30,0.000000,-101.157410
18,13,32,0.000000,-107.282278
18,13,34,0.000000,-113.057149
18,13,36,0.000000,-112.405802
18,13,38,0.000000,-110.190720
18,13,40,0.000000,-105.956569
18,13,42,0.000000,-103.066496
18,13,44,0.000000,-102.970969
18,13,46,0.000000,-107.272501
18,13,48,0.000000,-110.071618
18,13,50,0.000000,-113.474724
18,13,52,0.000000,-105.413970
18,13,54,0.000000,-108.288874
18,13,56,0.000000,-110.176370
18,13,58,0.000000,-109.182576
18,14,0,0.000000,-104.070038
18,14,2,0.000000,-109.107769
18,14,4,0.000000,-108.631314
18,14,6,0.000000,-103.311832
18,14,8,0.000000,-114.826664
18,14,10,0.000000,-103.890113
18,14,12,0.000000,-106.937874
18,14,14,0.000000,-103.250018
18,14,16,0.000000,-108.404282
18,14,18,0.000000,-107.191022
18,14,20,0.000000,-98.101731
18,14,22,0.000000,-101.535155
18,14,24,0.000000,-104.436218
18,14,26,0.000000,-107.911207
18,14,28,0.000000,-106.195836
18,14,30,0.000000,-105.392658
18,14,32,0.000000,-107.014823
18,14,34,0.000000,-104.093457
18,14,36,0.000000,-104.760210
18,14,38,0.000000,-105.321936
18,14,40,0.000000,-100.916544
18,14,42,0.000000,-102.968037
18,14,44,0.000000,-104.302966
18,14,46,0.000000,-112.543592
18,14,48,0.000000,-110.303060
18,14,50,0.000000,-109.927878
18,14,52,0.000000,-112.709061
18,14,54,0.000000,-110.841175
18,14,56,0.000000,-112.124432
18,14,58,0.000000,-110.740276
18,15,0,0.000000,-103.265356
18,15,2,0.000000,-114.473312
18,15,4,0.000000,-102.351053
18,15,6,0.000000,-104.772557
18,15,8,0.000000,-115.873894
18,15,10,0.000000,-104.733594
18,15,12,0.000000,-102.675175
18,15,14,0.000000,-109.818429
18,15,16,0.000000,-107.485428
18,15,18,0.000000,-107.985822
18,15,20,0.000000,-112.734631
18,15,22,0.000000,-107.073710
18,15,24,0.000000,-115.849123
18,15,26,0.000000,-100.640004
18,15,28,0.000000,-102.675011
18,15,30,0.000000,-104.514896
18,15,32,0.000000,-113.192253
18,15,34,0.000000,-97.642256
18,15,36,0.000000,-107.164504
18,15,38,0.000000,-105.813097
18,15,40,0.000000,-107.261108
18,15,42,0.000000,-105.970815
18,15,44,0.000000,-117.499310
18,15,46,0.000000,-108.665965
18,15,48,0.000000,-102.448407
18,15,50,0.000000,-107.171527
18,15,52,0.000000,-106.740410
18,15,54,0.000000,-113.766334
18,15,56,0.000000,-108.584087
18,15,58,0.000000,-115.214645
18,16,0,0.000000,-109.109178
18,16,2,0.000000,-103.569306
18,16,4,0.000000,-119.437269
18,16,6,0.000000,-117.525304
18,16,8,0.000000,-110.408201
18,16,10,0.000000,-112.985941
18,16,12,0.000000,-114.434561
18,16,14,0.000000,-114.057258
18,16,16,0.000000,-106.616441
18,16,18,0.000000,-105.930017
18,16,20,0.000000,-108.092709
18,16,22,0.000000,-110.164659
18,16,24,0.000000,-103.939564
18,16,26,0.000000,-114.147221
18,16,28,0.000000,-105.324851
18,16,30,0.000000,-106.794446
18,16,32,0.000000,-121.403310
18,16,34,0.000000,-115.499872
18,16,36,0.000000,-110.208091
18,16,38,0.000000,-108.631420
18,16,40,0.000000,-113.422624
18,16,42,0.000000,-112.805535
18,16,44,0.000000,-113.828951
18,16,46,0.000000,-115.142609
18,16,48,0.000000,-108.172129
18,16,50,0.000000,-117.280827
18,16,52,0.000000,-107.427467
18,16,54,0.000000,-105.644188
18,16,56,0.000000,-108.488062
18,16,58,0.000000,-108.211218
18,17,0,0.000000,-111.185459
18,17,2,0.000000,-113.646155
18,17,4,0.000000,-115.824601
18,17,6,0.000000,-113.456190
18,17,8,0.000000,-115.293215
18,17,10,0.000000,-108.247239
18,17,12,0.000000,-116.548906
18,17,14,0.000000,-114.248193
18,17,16,0.000000,-113.482439
18,17,18,0.000000,-112.777574
18,17,20,0.000000,-110.348000
18,17,22,0.000000,-116.339769
18,17,24,0.000000,-108.059564
18,17,26,0.000000,-108.451929
18,17,28,0.000000,-111.272132
18,17,30,0.000000,-111.449583
18,17,32,0.000000,-113.725524
18,17,34,0.000000,-122.936898
18,17,36,0.000000,-104.642737
18,17,38,0.000000,-112.946775
18,17,40,0.000000,-116.682543
18,17,42,0.000000,-108.561924
18,17,44,0.000000,-106.159161
18,17,46,0.000000,-101.475564
18,17,48,0.000000,-111.172842
18,17,50,0.000000,-109.653110
18,17,52,0.000000,-109.716773
18,17,54,0.000000,-108.937482
18,17,56,0.000000,-112.294553
18,17,58,0.000000,-111.321929
18,18,0,0.000000,-104.492030
18,18,2,0.000000,-101.293075
18,18,4,0.000000,-100.877452
18,18,6,0.000000,-107.377438
18,18,8,0.000000,-110.704385
18,18,10,0.000000,-122.780110
18,18,12,0.000000,-112.521655
18,18,14,0.000000,-112.220504
18,18,16,0.000000,-108.372723
18,18,18,0.000000,-112.249498
18,18,20,0.000000,-118.859850
18,18,22,0.000000,-108.922148
18,18,24,0.000000,-114.772783
18,18,26,0.000000,-111.042958
18,18,28,0.000000,-109.120541
18,18,30,0.000000,-112.372613
18,18,32,0.000000,-115.019467
18,18,34,0.000000,-107.501626
18,18,36,0.000000,-114.665168
18,18,38,0.000000,-112.150913
18,18,40,0.000000,-110.484531
18,18,42,0.000000,-114.103680
18,18,44,0.000000,-105.422296
18,18,46,0.000000,-104.992219
18,18,48,0.000000,-119.341397
18,18,50,0.000000,-118.776779
18,18,52,0.000000,-113.640906
18,18,54,0.000000,-112.120185
18,18,56,0.000000,-110.316674
18,18,58,0.000000,-104.726157
18,19,0,0.000000,-112.758352
18,19,2,0.000000,-112.721516
18,19,4,0.000000,-107.547925
18,19,6,0.000000,-106.880181
18,19,8,0.000000,-118.119174
18,19,10,0.000000,-112.643147
18,19,12,0.000000,-109.196049
18,19,14,0.000000,-112.170085
18,19,16,0.000000,-116.689268
18,19,18,0.000000,-106.331716
18,19,20,0.000000,-114.139419
18,19,22,0.000000,-107.814299
18,19,24,0.000000,-112.513326
18,19,26,0.000000,-110.081420
18,19,28,0.000000,-111.301332
18,19,30,0.000000,-112.425604
18,19,32,0.000000,-109.680772
18,19,34,0.000000,-108.258201
18,19,36,0.000000,-114.615075
18,19,38,0.000000,-110.042333
18,19,40,0.000000,-108.559946
18,19,42,0.000000,-116.595349
18,19,44,0.000000,-116.766765
18,19,46,0.000000,-108.474837
18,19,48,0.000000,-111.373890
18,19,50,0.000000,-115.536738
18,19,52,0.000000,-105.792283
18,19,54,0.000000,-103.953590
18,19,56,0.000000,-110.111086
18,19,58,0.000000,-112.464955
18,20,0,0.000000,-102.609741
18,20,2,0.000000,-106.129707
18,20,4,0.000000,-107.590780
18,20,6,0.000000,-106.498120
18,20,8,0.000000,-110.364881
18,20,10,0.000000,-112.307187
18,20,12,0.000000,-112.796202
18,20,14,0.000000,-113.429183
18,20,16,0.000000,-116.275558
18,20,18,0.000000,-112.934655
18,20,20,0.000000,-113.778612
18,20,22,0.000000,-110.098061
18,20,24,0.000000,-113.118116
18,20,26,0.000000,-110.893890
18,20,28,0.000000,-116.273208
18,20,30,0.000000,-113.627817
18,20,32,0.000000,-109.039660
18,20,34,0.000000,-116.183424
18,20,36,0.000000,-121.464429
18,20,38,0.000000,-120.445347
18,20,40,0.000000,-119.103851
18,20,42,0.000000,-115.113793
18,20,44,0.000000,-122.574109
18,20,46,0.000000,-115.916654
18,20,48,0.000000,-121.320571
18,20,50,0.000000,-107.475622
18,20,52,0.000000,-113.974727
18,20,54,0.000000,-116.214224
18,20,56,0.000000,-114.909607
18,20,58,0.000000,-114.447471
18,21,0,0.000000,-123.369137
18,21,2,0.000000,-118.781849
18,21,4,0.000000,-120.822775
18,21,6,0.000000,-117.896638
18,21,8,0.000000,-114.735467
18,21,10,0.000000,-119.609307
18,21,12,0.000000,-115.844105
18,21,14,0.000000,-116.653695
18,21,16,0.000000,-110.530223
18,21,18,0.000000,-111.651079
18,21,20,0.000000,-117.613205
18,21,22,0.000000,-123.595393
18,21,24,0.000000,-117.023697
18,21,26,0.000000,-114.021080
18,21,28,0.000000,-115.694158
18,21,30,0.000000,-112.079599
18,21,32,0.000000,-112.692026
18,21,34,0.000000,-113.447495
18,21,36,0.000000,-115.533407
18,21,38,0.000000,-116.182772
18,21,40,0.000000,-118.497165
18,21,42,0.000000,-113.757191
18,21,44,0.000000,-113.658595
18,21,46,0.000000,-120.006371
18,21,48,0.000000,-120.708556
18,21,50,0.000000,-118.453341
18,21,52,0.000000,-114.723921
18,21,54,0.000000,-116.994501
18,21,56,0.000000,-113.275593
18,21,58,0.000000,-110.374869
18,22,0,0.000000,-108.219172
18,22,2,0.000000,-120.936167
18,22,4,0.000000,-110.179826
18,22,6,0.000000,-118.802764
18,22,8,0.000000,-118.147344
18,22,10,0.000000,-116.310191
18,22,12,0.000000,-119.447707
18,22,14,0.000000,-110.594720
18,22,16,0.000000,-117.452611
18,22,18,0.000000,-116.326360
18,22,20,0.000000,-116.413769
18,22,22,0.000000,-111.675459
18,22,24,0.000000,-116.479396
18,22,26,0.000000,-112.920508
18,22,28,0.000000,-118.378413
18,22,30,0.000000,-118.101144
18,22,32,0.000000,-112.976995
18,22,34,0.000000,-118.507673
18,22,36,0.000000,-123.434138
18,22,38,0.000000,-118.767053
18,22,40,0.000000,-114.673499
18,22,42,0.000000,-122.847122
18,22,44,0.000000,-112.799005
18,22,46,0.000000,-115.687159
18,22,48,0.000000,-119.398106
18,22,50,0.000000,-113.990348
18,22,52,0.000000,-115.210366
18,22,54,0.000000,-122.955794
18,22,56,0.000000,-111.124012
18,22,58,0.000000,-119.349312
18,23,0,0.000000,-123.272390
18,23,2,0.000000,-120.899031
18,23,4,0.000000,-123.850124
18,23,6,0.000000,-119.827860
18,23,8,0.000000,-118.439789
18,23,10,0.000000,-118.511863
18,23,12,0.000000,-117.471918
18,23,14,0.000000,-112.851175
18,23,16,0.000000,-116.552292
18,23,18,0.000000,-114.185222
18,23,20,0.000000,-113.163348
18,23,22,0.000000,-114.377176
18,23,24,0.000000,-119.984802
18,23,26,0.000000,-109.888099
18,23,28,0.000000,-119.246231
18,23,30,0.000000,-118.225363
18,23,32,0.000000,-119.163327
18,23,34,0.000000,-114.043724
18,23,36,0.000000,-116.827455
18,23,38,0.000000,-115.178542
18,23,40,0.000000,-116.329916
18,23,42,0.000000,-115.237888
18,23,44,0.000000,-123.774722
18,23,46,0.000000,-113.240617
18,23,48,0.000000,-121.360778
18,23,50,0.000000,-112.648268
18,23,52,0.000000,-107.444705
18,23,54,0.000000,-110.865354
18,23,56,0.000000,-117.354422
18,23,58,0.000000,-111.101007
18,24,0,0.000000,-122.098727
18,24,2,0.000000,-122.726242
18,24,4,0.000000,-114.302192
18,24,6,0.000000,-116.851166
18,24,8,0.000000,-115.862121
18,24,10,0.000000,-117.416264
18,24,12,0.000000,-115.764082
18,24,14,0.000000,-116.742137
18,24,16,0.000000,-122.414837
18,24,18,0.000000,-118.133716
18,24,20,0.000000,-116.805332
18,24,22,0.000000,-114.604552
18,24,24,0.000000,-113.380575
18,24,26,0.000000,-117.577110
18,24,28,0.000000,-114.324675
18,24,30,0.000000,-114.154546
18,24,32,0.000000,-119.883700
18,24,34,0.000000,-119.674974
18,24,36,0.000000,-120.333058
18,24,38,0.000000,-105.342757
18,24,40,0.000000,-117.284923
18,24,42,0.000000,-116.277635
18,24,44,0.000000,-120.323764
18,24,46,0.000000,-119.377817
18,24,48,0.000000,-119.051656
18,24,50,0.000000,-118.331154
18,24,52,0.000000,-120.553086
18,24,54,0.000000,-112.093172
18,24,56,0.000000,-118.775904
18,24,58,0.000000,-117.695139
18,25,0,0.000000,-113.937664
18,25,2,0.000000,-112.229448
18,25,4,0.000000,-114.484639
18,25,6,0.000000,-122.761439
18,25,8,0.000000,-122.708722
18,25,10,0.000000,-116.562785
18,25,12,0.000000,-118.477951
18,25,14,0.000000,-120.911463
18,25,16,0.000000,-123.667881
18,25,18,0.000000,-117.361154
18,25,20,0.000000,-121.612740
18,25,22,0.000000,-117.292219
18,25,24,0.000000,-117.272700
18,25,26,0.000000,-120.432650
18,25,28,0.000000,-120.867841
18,25,30,0.000000,-118.617157
18,25,32,0.000000,-113.773957
18,25,34,0.000000,-114.104255
18,25,36,0.000000,-122.873237
18,25,38,0.000000,-117.863840
18,25,40,0.000000,-117.408354
18,25,42,0.000000,-121.857985
18,25,44,0.000000,-117.581740
18,25,46,0.000000,-119.673332
18,25,48,0.000000,-119.758084
18,25,50,0.000000,-117.172489
18,25,52,0.000000,-119.608441
18,25,54,0.000000,-117.162143
18,25,56,0.000000,-116.650114
18,25,58,0.000000,-121.040162
18,26,0,0.000000,-125.633770
18,26,2,0.000000,-121.259642
18,26,4,0.000000,-117.233172
18,26,6,0.000000,-122.082944
18,26,8,0.000000,-118.030848
18,26,10,0.000000,-122.632468
18,26,12,0.000000,-123.669082
18,26,14,0.000000,-121.792745
18,26,16,0.000000,-122.128837
18,26,18,0.000000,-117.948318
18,26,20,0.000000,-122.438503
18,26,22,0.000000,-119.379075
18,26,24,0.000000,-124.160804
18,26,26,0.000000,-120.720456
18,26,28,0.000000,-120.145377
18,26,30,0.000000,-122.108684
18,26,32,0.000000,-118.045284
18,26,34,0.000000,-120.531219
18,26,36,0.000000,-121.379991
18,26,38,0.000000,-121.392017
18,26,40,0.000000,-123.449373
18,26,42,0.000000,-113.764794
18,26,44,0.000000,-118.886733
18,26,46,0.000000,-119.960584
18,26,48,0.000000,-119.457290
18,26,50,0.000000,-120.564776
18,26,52,0.000000,-119.087311
18,26,54,0.000000,-118.683710
18,26,56,0.000000,-122.275318
18,26,58,0.000000,-115.386617
18,27,0,0.000000,-119.400343
18,27,2,0.000000,-118.717834
18,27,4,0.000000,-119.110370
18,27,6,0.000000,-123.375201
18,27,8,0.000000,-113.144077
18,27,10,0.000000,-111.776205
18,27,12,0.000000,-117.806159
18,27,14,0.000000,-115.961832
18,27,16,0.000000,-114.161543
18,27,18,0.000000,-118.695385
18,27,20,0.000000,-124.550442
18,27,22,0.000000,-117.905034
