hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.150323
18,0,2,0.000000,-112.747003
18,0,4,0.000000,-116.750235
18,0,6,0.000000,-116.071840
18,0,8,0.000000,-111.727274
18,0,10,0.000000,-107.185483
18,0,12,0.000000,-115.284014
18,0,14,0.000000,-115.357571
18,0,16,0.000000,-125.178364
18,0,18,0.000000,-112.296503
18,0,20,0.000000,-121.325140
18,0,22,0.000000,-117.336216
18,0,24,0.000000,-124.298455
18,0,26,0.000000,-119.887612
18,0,28,0.000000,-119.273814
18,0,30,0.000000,-126.276509
18,0,32,0.000000,-110.899378
18,0,34,0.000000,-123.993130
18,0,36,0.000000,-117.555413
18,0,38,0.000000,-115.636705
18,0,40,0.000000,-116.310254
18,0,42,0.000000,-120.378281
18,0,44,0.000000,-117.876787
18,0,46,0.000000,-111.618662
18,0,48,0.000000,-117.364065
18,0,50,0.000000,-121.889145
18,0,52,0.000000,-111.774987
18,0,54,0.000000,-115.797321
18,0,56,0.000000,-112.388603
18,0,58,0.000000,-118.305298
18,1,0,0.000000,-117.051030
18,1,2,0.000000,-115.946745
18,1,4,0.000000,-115.027515
18,1,6,0.000000,-113.455587
18,1,8,0.000000,-116.664977
18,1,10,0.000000,-114.070158
18,1,12,0.000000,-112.841187
18,1,14,0.000000,-115.872403
18,1,16,0.000000,-104.781924
18,1,18,0.000000,-112.241449
18,1,20,0.000000,-112.816734
18,1,22,0.000000,-117.283181
18,1,24,0.000000,-122.757380
18,1,26,0.000000,-116.619369
18,1,28,0.000000,-118.122380
18,1,30,0.000000,-112.695140
18,1,32,0.000000,-131.766101
18,1,34,0.000000,-119.206224
18,1,36,0.000000,-121.981463
18,1,38,0.000000,-111.052846
18,1,40,0.000000,-116.501492
18,1,42,0.000000,-121.373897
18,1,44,0.000000,-114.811872
18,1,46,0.000000,-116.787796
18,1,48,0.000000,-111.689202
18,1,50,0.000000,-114.047284
18,1,52,0.000000,-124.424169
18,1,54,0.000000,-128.423613
18,1,56,0.000000,-115.044651
18,1,58,0.000000,-117.822620
18,2,0,0.000000,-114.378304
18,2,2,0.000000,-115.232721
18,2,4,0.000000,-112.991094
18,2,6,0.000000,-121.245389
18,2,8,0.000000,-111.361688
18,2,10,0.000000,-124.461623
18,2,12,0.000000,-112.961317
18,2,14,0.000000,-111.734769
18,2,16,0.000000,-119.475736
18,2,18,0.000000,-119.253847
18,2,20,0.000000,-127.387129
18,2,22,0.000000,-110.411198
18,2,24,0.000000,-118.305193
18,2,26,0.000000,-119.259302
18,2,28,0.000000,-111.141507
18,2,30,0.000000,-112.331847
18,2,32,0.000000,-117.677506
18,2,34,0.000000,-119.917025
18,2,36,0.000000,-113.298682
18,2,38,0.000000,-121.513549
18,2,40,0.000000,-116.870830
18,2,42,0.000000,-111.050895
18,2,44,0.000000,-116.564846
18,2,46,0.000000,-110.721079
18,2,48,0.000000,-113.625857
18,2,50,0.000000,-110.133492
18,2,52,0.000000,-113.075065
18,2,54,0.000000,-116.113547
18,2,56,0.000000,-124.582716
18,2,58,0.000000,-120.808346
18,3,0,0.000000,-116.857613
18,3,2,0.000000,-124.579144
18,3,4,0.000000,-115.129985
18,3,6,0.000000,-120.342488
18,3,8,0.000000,-108.938977
18,3,10,0.000000,-116.155095
18,3,12,0.000000,-116.393678
18,3,14,0.000000,-114.909526
18,3,16,0.000000,-124.254378
18,3,18,0.000000,-115.125679
18,3,20,0.000000,-118.657500
18,3,22,0.000000,-112.167532
18,3,24,0.000000,-109.913550
18,3,26,0.000000,-110.618686
18,3,28,0.000000,-122.827842
18,3,30,0.000000,-122.964364
18,3,32,0.000000,-114.228438
18,3,34,0.000000,-115.204178
18,3,36,0.000000,-127.995536
18,3,38,0.000000,-119.767659
18,3,40,0.000000,-113.687449
18,3,42,0.000000,-112.656594
18,3,44,0.000000,-111.724534
18,3,46,0.000000,-110.669493
18,3,48,0.000000,-119.243654
18,3,50,0.000000,-113.334008
18,3,52,0.000000,-114.677136
18,3,54,0.000000,-118.807087
18,3,56,0.000000,-113.929823
18,3,58,0.000000,-108.089738
18,4,0,0.000000,-123.217089
18,4,2,0.000000,-106.629307
18,4,4,0.000000,-130.489398
18,4,6,0.000000,-111.681557
18,4,8,0.000000,-137.073682
18,4,10,0.000000,-110.511116
18,4,12,0.000000,-114.235805
18,4,14,0.000000,-108.324522
18,4,16,0.000000,-124.400264
18,4,18,0.000000,-114.576575
18,4,20,0.000000,-112.413045
18,4,22,0.000000,-117.452348
18,4,24,0.000000,-113.945748
18,4,26,0.000000,-118.749951
18,4,28,0.000000,-120.222998
18,4,30,0.000000,-112.718283
18,4,32,0.000000,-116.523232
18,4,34,0.000000,-115.035902
18,4,36,0.000000,-123.859743
18,4,38,0.000000,-120.267177
18,4,40,0.000000,-118.473359
18,4,42,0.000000,-117.849396
18,4,44,0.000000,-124.086222
18,4,46,0.000000,-106.695184
18,4,48,0.000000,-115.065530
18,4,50,0.000000,-113.508323
18,4,52,0.000000,-119.360382
18,4,54,0.000000,-113.523360
18,4,56,0.000000,-119.181733
18,4,58,0.000000,-114.301083
18,5,0,0.000000,-114.697688
18,5,2,0.000000,-113.215034
18,5,4,0.000000,-118.954780
18,5,6,0.000000,-111.587783
18,5,8,0.000000,-122.067682
18,5,10,0.000000,-113.946048
18,5,12,0.000000,-112.842726
18,5,14,0.000000,-114.593725
18,5,16,0.000000,-113.143519
18,5,18,0.000000,-121.166157
18,5,20,0.000000,-115.946721
18,5,22,0.000000,-121.887259
18,5,24,0.000000,-112.661837
18,5,26,0.000000,-113.618724
18,5,28,0.000000,-108.878258
18,5,30,0.000000,-108.410195
18,5,32,0.000000,-111.102131
18,5,34,0.000000,-121.057780
18,5,36,0.000000,-111.284351
18,5,38,0.000000,-119.011337
18,5,40,0.000000,-119.876646
18,5,42,0.000000,-112.944381
18,5,44,0.000000,-110.825259
18,5,46,0.000000,-117.490535
18,5,48,0.000000,-116.236794
18,5,50,0.000000,-111.306248
18,5,52,0.000000,-117.631137
18,5,54,0.000000,-123.344001
18,5,56,0.000000,-121.353216
18,5,58,0.000000,-125.299739
18,6,0,0.000000,-126.273286
18,6,2,0.000000,-115.730482
18,6,4,0.000000,-112.582631
18,6,6,0.000000,-115.710070
18,6,8,0.000000,-118.702976
18,6,10,0.000000,-112.845613
18,6,12,0.000000,-113.277848
18,6,14,0.000000,-116.416626
18,6,16,0.000000,-115.289017
18,6,18,0.000000,-114.174895
18,6,20,0.000000,-115.105057
18,6,22,0.000000,-115.804776
18,6,24,0.000000,-127.871157
18,6,26,0.000000,-115.297235
18,6,28,0.000000,-111.577483
18,6,30,0.000000,-114.985462
18,6,32,0.000000,-121.515694
18,6,34,0.000000,-113.102792
18,6,36,0.000000,-111.053690
18,6,38,0.000000,-117.020360
18,6,40,0.000000,-115.786105
18,6,42,0.000000,-114.951681
18,6,44,0.000000,-119.413042
18,6,46,0.000000,-114.120119
18,6,48,0.000000,-118.690508
18,6,50,0.000000,-110.024595
18,6,52,0.000000,-114.585370
18,6,54,0.000000,-110.171152
18,6,56,0.000000,-119.859475
18,6,58,0.000000,-119.770709
18,7,0,0.000000,-108.552651
18,7,2,0.000000,-110.251806
18,7,4,0.000000,-121.079090
18,7,6,0.000000,-114.719647
18,7,8,0.000000,-111.435484
18,7,10,0.000000,-108.642427
18,7,12,0.000000,-114.136728
18,7,14,0.000000,-110.831342
18,7,16,0.000000,-113.623095
18,7,18,0.000000,-116.807185
18,7,20,0.000000,-121.712944
18,7,22,0.000000,-112.340922
18,7,24,0.000000,-114.481983
18,7,26,0.000000,-113.622735
18,7,28,0.000000,-121.135301
18,7,30,0.000000,-109.773921
18,7,32,0.000000,-110.578010
18,7,34,0.000000,-119.562656
18,7,36,0.000000,-114.633507
18,7,38,0.000000,-144.295948
18,7,40,0.000000,-112.832073
18,7,42,0.000000,-114.526496
18,7,44,0.000000,-114.073794
18,7,46,0.000000,-117.511588
18,7,48,0.000000,-116.900843
18,7,50,0.000000,-119.310445
18,7,52,0.000000,-115.805338
18,7,54,0.000000,-115.893568
18,7,56,0.000000,-117.559678
18,7,58,0.000000,-121.677834
18,8,0,0.000000,-117.996344
18,8,2,0.000000,-127.665644
18,8,4,0.000000,-113.103331
18,8,6,0.000000,-114.436104
18,8,8,0.000000,-110.549610
18,8,10,0.000000,-118.684035
18,8,12,0.000000,-121.173645
18,8,14,0.000000,-115.119051
18,8,16,0.000000,-119.350239
18,8,18,0.000000,-115.061009
18,8,20,0.000000,-122.404074
18,8,22,0.000000,-115.761217
18,8,24,0.000000,-112.949178
18,8,26,0.000000,-110.407025
18,8,28,0.000000,-126.560445
18,8,30,0.000000,-132.463740
18,8,32,0.000000,-118.304664
18,8,34,0.000000,-113.120357
18,8,36,0.000000,-118.234588
18,8,38,0.000000,-114.930318
18,8,40,0.000000,-112.614138
18,8,42,0.000000,-114.468689
18,8,44,0.000000,-113.437460
18,8,46,0.000000,-118.585062
18,8,48,0.000000,-115.828852
18,8,50,0.000000,-112.059027
18,8,52,0.000000,-113.773511
18,8,54,0.000000,-118.220128
18,8,56,0.000000,-118.049449
18,8,58,0.000000,-120.435554
18,9,0,0.000000,-117.606017
18,9,2,0.000000,-115.518830
18,9,4,0.000000,-118.139324
18,9,6,0.000000,-113.550239
18,9,8,0.000000,-111.630183
18,9,10,0.000000,-113.117249
18,9,12,0.000000,-120.272303
18,9,14,0.000000,-126.685580
18,9,16,0.000000,-141.647245
18,9,18,0.000000,-113.648646
18,9,20,0.000000,-130.127691
18,9,22,0.000000,-113.533091
18,9,24,0.000000,-118.367003
18,9,26,0.000000,-119.432543
18,9,28,0.000000,-111.229742
18,9,30,0.000000,-117.057215
18,9,32,0.000000,-114.904424
18,9,34,0.000000,-111.783992
18,9,36,0.000000,-120.267636
18,9,38,0.000000,-122.472149
18,9,40,0.000000,-120.821279
18,9,42,0.000000,-119.307936
18,9,44,0.000000,-115.048465
18,9,46,0.000000,-118.686978
18,9,48,0.000000,-121.906767
18,9,50,0.000000,-118.151306
18,9,52,0.000000,-112.892188
18,9,54,0.000000,-121.971750
18,9,56,0.000000,-126.397175
18,9,58,0.000000,-113.226357
18,10,0,0.000000,-116.012270
18,10,2,0.000000,-116.322381
18,10,4,0.000000,-112.055486
18,10,6,0.000000,-120.388567
18,10,8,0.000000,-118.559769
18,10,10,0.000000,-125.710451
18,10,12,0.000000,-113.576278
18,10,14,0.000000,-115.792665
18,10,16,0.000000,-117.276251
18,10,18,0.000000,-113.002081
18,10,20,0.000000,-116.395834
18,10,22,0.000000,-117.483155
18,10,24,0.000000,-113.220546
18,10,26,0.000000,-110.615810
18,10,28,0.000000,-129.582799
18,10,30,0.000000,-113.689067
18,10,32,0.000000,-113.258109
18,10,34,0.000000,-121.902364
18,10,36,0.000000,-121.197713
18,10,38,0.000000,-122.371238
18,10,40,0.000000,-116.436808
18,10,42,0.000000,-109.329171
18,10,44,0.000000,-117.938367
18,10,46,0.000000,-113.078847
18,10,48,0.000000,-129.829739
18,10,50,0.000000,-110.187567
18,10,52,0.000000,-122.378372
18,10,54,0.000000,-115.072541
18,10,56,0.000000,-127.862569
18,10,58,0.000000,-111.205779
18,11,0,0.000000,-120.793146
18,11,2,0.000000,-112.422070
18,11,4,0.000000,-109.694344
18,11,6,0.000000,-121.352240
18,11,8,0.000000,-117.451716
18,11,10,0.000000,-114.423816
18,11,12,0.000000,-115.515438
18,11,14,0.000000,-111.463159
18,11,16,0.000000,-121.601546
18,11,18,0.000000,-111.643887
18,11,20,0.000000,-117.782163
18,11,22,0.000000,-113.921537
18,11,24,0.000000,-111.486693
18,11,26,0.000000,-112.628046
18,11,28,0.000000,-118.686918
18,11,30,0.000000,-111.499157
18,11,32,0.000000,-122.707810
18,11,34,0.000000,-118.998910
18,11,36,0.000000,-112.521941
18,11,38,0.000000,-112.240984
18,11,40,0.000000,-119.029714
18,11,42,0.000000,-111.271800
18,11,44,0.000000,-114.602595
18,11,46,0.000000,-112.884242
18,11,48,0.000000,-115.186848
18,11,50,0.000000,-115.967795
18,11,52,0.000000,-125.485875
18,11,54,0.000000,-115.021020
18,11,56,0.000000,-121.411030
18,11,58,0.000000,-127.438036
18,12,0,0.000000,-121.450693
18,12,2,0.000000,-116.605134
18,12,4,0.000000,-127.185792
18,12,6,0.000000,-107.097145
18,12,8,0.000000,-114.051466
18,12,10,0.000000,-110.050009
18,12,12,0.000000,-124.953446
18,12,14,0.000000,-114.864302
18,12,16,0.000000,-115.524129
18,12,18,0.000000,-118.458145
18,12,20,0.000000,-123.704860
18,12,22,0.000000,-112.314322
18,12,24,0.000000,-117.689114
18,12,26,0.000000,-112.405066
18,12,28,0.000000,-120.022064
18,12,30,0.000000,-113.246983
18,12,32,0.000000,-111.250445
18,12,34,0.000000,-114.371076
18,12,36,0.000000,-116.436769
18,12,38,0.000000,-123.928892
18,12,40,0.000000,-111.542846
18,12,42,0.000000,-113.740129
18,12,44,0.000000,-123.204538
18,12,46,0.000000,-116.671937
18,12,48,0.000000,-114.809455
18,12,50,0.000000,-113.867142
18,12,52,0.000000,-119.680494
18,12,54,0.000000,-114.569041
18,12,56,0.000000,-110.510157
18,12,58,0.000000,-129.881482
18,13,0,0.000000,-127.883754
18,13,2,0.000000,-113.262607
18,13,4,0.000000,-118.756950
18,13,6,0.000000,-115.845517
18,13,8,0.000000,-126.847341
18,13,10,0.000000,-122.679077
18,13,12,0.000000,-112.799609
18,13,14,0.000000,-114.513559
18,13,16,0.000000,-117.247380
18,13,18,0.000000,-129.381433
18,13,20,0.000000,-113.177190
18,13,22,0.000000,-121.500826
18,13,24,0.000000,-115.281961
18,13,26,0.000000,-129.894897
18,13,28,0.000000,-119.954980
18,13,30,0.000000,-114.184692
18,13,32,0.000000,-113.492200
18,13,34,0.000000,-111.847708
18,13,36,0.000000,-107.551050
18,13,38,0.000000,-118.020969
18,13,40,0.000000,-120.032224
18,13,42,0.000000,-124.369587
18,13,44,0.000000,-117.730089
18,13,46,0.000000,-115.746428
18,13,48,0.000000,-116.067882
18,13,50,0.000000,-119.936841
18,13,52,0.000000,-122.804623
18,13,54,0.000000,-116.555561
18,13,56,0.000000,-111.619250
18,13,58,0.000000,-112.296893
18,14,0,0.000000,-123.457268
18,14,2,0.000000,-118.020930
18,14,4,0.000000,-110.153668
18,14,6,0.000000,-110.295206
18,14,8,0.000000,-121.017226
18,14,10,0.000000,-118.206913
18,14,12,0.000000,-116.739988
18,14,14,0.000000,-115.371321
18,14,16,0.000000,-116.259041
18,14,18,0.000000,-115.710321
18,14,20,0.000000,-113.085070
18,14,22,0.000000,-119.538151
18,14,24,0.000000,-108.579273
18,14,26,0.000000,-120.038543
18,14,28,0.000000,-111.744045
18,14,30,0.000000,-123.647871
18,14,32,0.000000,-111.622253
18,14,34,0.000000,-117.019576
18,14,36,0.000000,-113.910803
18,14,38,0.000000,-126.741274
18,14,40,0.000000,-118.195499
18,14,42,0.000000,-114.481828
18,14,44,0.000000,-114.607823
18,14,46,0.000000,-119.396747
18,14,48,0.000000,-114.462482
18,14,50,0.000000,-117.843847
18,14,52,0.000000,-112.277694
18,14,54,0.000000,-131.500682
18,14,56,0.000000,-118.576242
18,14,58,0.000000,-111.740068
18,15,0,0.000000,-109.181287
18,15,2,0.000000,-113.098403
18,15,4,0.000000,-121.095968
18,15,6,0.000000,-128.609846
18,15,8,0.000000,-119.195008
18,15,10,0.000000,-113.354191
18,15,12,0.000000,-121.823986
18,15,14,0.000000,-115.351534
18,15,16,0.000000,-118.939045
18,15,18,0.000000,-119.924400
18,15,20,0.000000,-116.184955
18,15,22,0.000000,-114.399839
18,15,24,0.000000,-121.204449
18,15,26,0.000000,-114.459778
18,15,28,0.000000,-123.135301
18,15,30,0.000000,-114.060866
18,15,32,0.000000,-110.966696
18,15,34,0.000000,-110.578875
18,15,36,0.000000,-114.533533
18,15,38,0.000000,-118.895504
18,15,40,0.000000,-109.665411
18,15,42,0.000000,-121.619789
18,15,44,0.000000,-106.774844
18,15,46,0.000000,-125.165882
18,15,48,0.000000,-114.877567
18,15,50,0.000000,-121.173415
18,15,52,0.000000,-113.169116
18,15,54,0.000000,-119.885656
18,15,56,0.000000,-116.225523
18,15,58,0.000000,-123.579317
18,16,0,0.000000,-115.558815
18,16,2,0.000000,-113.875649
18,16,4,0.000000,-115.787023
18,16,6,0.000000,-114.169767
18,16,8,0.000000,-113.540663
18,16,10,0.000000,-118.973744
18,16,12,0.000000,-122.115559
18,16,14,0.000000,-119.627031
18,16,16,0.000000,-114.758848
18,16,18,0.000000,-122.107459
18,16,20,0.000000,-123.069645
18,16,22,0.000000,-110.785253
18,16,24,0.000000,-117.283643
18,16,26,0.000000,-110.537437
18,16,28,0.000000,-110.443817
18,16,30,0.000000,-117.449180
18,16,32,0.000000,-111.085242
18,16,34,0.000000,-113.630754
18,16,36,0.000000,-118.572198
18,16,38,0.000000,-110.394128
18,16,40,0.000000,-113.420694
18,16,42,0.000000,-115.344744
18,16,44,0.000000,-118.765676
18,16,46,0.000000,-116.051122
18,16,48,0.000000,-122.452498
18,16,50,0.000000,-117.538237
18,16,52,0.000000,-109.971907
18,16,54,0.000000,-109.123295
18,16,56,0.000000,-102.980362
18,16,58,0.000000,-131.012165
18,17,0,0.000000,-128.806675
18,17,2,0.000000,-116.424737
18,17,4,0.000000,-111.283895
18,17,6,0.000000,-115.738951
18,17,8,0.000000,-113.847799
18,17,10,0.000000,-115.575930
18,17,12,0.000000,-116.569983
18,17,14,0.000000,-117.875667
18,17,16,0.000000,-114.770608
18,17,18,0.000000,-116.682566
18,17,20,0.000000,-111.097316
18,17,22,0.000000,-111.968824
18,17,24,0.000000,-114.705984
18,17,26,0.000000,-129.591628
18,17,28,0.000000,-121.581875
18,17,30,0.000000,-114.099587
18,17,32,0.000000,-108.854185
18,17,34,0.000000,-120.329033
18,17,36,0.000000,-115.283113
18,17,38,0.000000,-128.667252
18,17,40,0.000000,-113.413098
18,17,42,0.000000,-120.585008
18,17,44,0.000000,-114.763561
18,17,46,0.000000,-122.139009
18,17,48,0.000000,-116.002908
18,17,50,0.000000,-109.816442
18,17,52,0.000000,-111.769722
18,17,54,0.000000,-112.987483
18,17,56,0.000000,-129.413574
18,17,58,0.000000,-122.996104
18,18,0,0.000000,-109.879656
18,18,2,0.000000,-115.652925
18,18,4,0.000000,-119.260911
18,18,6,0.000000,-121.541904
18,18,8,0.000000,-109.485340
18,18,10,0.000000,-123.905679
18,18,12,0.000000,-119.112103
18,18,14,0.000000,-126.379961
18,18,16,0.000000,-117.897139
18,18,18,0.000000,-114.944868
18,18,20,0.000000,-117.439060
18,18,22,0.000000,-111.639508
18,18,24,0.000000,-116.539705
18,18,26,0.000000,-113.571100
18,18,28,0.000000,-109.938765
18,18,30,0.000000,-113.680960
18,18,32,0.000000,-111.366016
18,18,34,0.000000,-115.190022
18,18,36,0.000000,-114.839719
18,18,38,0.000000,-109.545917
18,18,40,0.000000,-125.906621
18,18,42,0.000000,-117.964869
18,18,44,0.000000,-119.524189
18,18,46,0.000000,-121.085617
18,18,48,0.000000,-113.258128
18,18,50,0.000000,-117.495264
18,18,52,0.000000,-122.832621
18,18,54,0.000000,-121.448604
18,18,56,0.000000,-118.019083
18,18,58,0.000000,-122.891824
18,19,0,0.000000,-106.737773
18,19,2,0.000000,-117.096250
18,19,4,0.000000,-119.251144
18,19,6,0.000000,-118.952410
18,19,8,0.000000,-132.023572
18,19,10,0.000000,-122.311587
18,19,12,0.000000,-113.583842
18,19,14,0.000000,-113.252639
18,19,16,0.000000,-115.349522
18,19,18,0.000000,-118.244137
18,19,20,0.000000,-121.067273
18,19,22,0.000000,-122.052178
18,19,24,0.000000,-114.306771
18,19,26,0.000000,-118.597449
18,19,28,0.000000,-112.298139
18,19,30,0.000000,-124.669499
18,19,32,0.000000,-111.981147
18,19,34,0.000000,-118.182901
18,19,36,0.000000,-119.663998
18,19,38,0.000000,-115.642464
18,19,40,0.000000,-114.485430
18,19,42,0.000000,-119.225909
18,19,44,0.000000,-118.054456
18,19,46,0.000000,-116.772866
18,19,48,0.000000,-118.570290
18,19,50,0.000000,-125.146904
18,19,52,0.000000,-115.711647
18,19,54,0.000000,-114.200720
18,19,56,0.000000,-114.340963
18,19,58,0.000000,-133.841936
18,20,0,0.000000,-118.229287
18,20,2,0.000000,-112.382913
18,20,4,0.000000,-114.199415
18,20,6,0.000000,-118.273545
18,20,8,0.000000,-112.794716
18,20,10,0.000000,-125.894031
18,20,12,0.000000,-110.011069
18,20,14,0.000000,-122.862508
18,20,16,0.000000,-129.704059
18,20,18,0.000000,-114.202983
18,20,20,0.000000,-124.257096
18,20,22,0.000000,-117.226862
18,20,24,0.000000,-111.915419
18,20,26,0.000000,-112.870465
18,20,28,0.000000,-115.479742
18,20,30,0.000000,-115.200348
18,20,32,0.000000,-126.605650
18,20,34,0.000000,-110.361436
18,20,36,0.000000,-117.864217
18,20,38,0.000000,-116.447840
18,20,40,0.000000,-121.498569
18,20,42,0.000000,-120.169427
18,20,44,0.000000,-117.114891
18,20,46,0.000000,-112.100120
18,20,48,0.000000,-120.930440
18,20,50,0.000000,-112.018111
18,20,52,0.000000,-119.294342
18,20,54,0.000000,-122.449033
18,20,56,0.000000,-112.596012
18,20,58,0.000000,-119.130299
18,21,0,0.000000,-112.371918
18,21,2,0.000000,-109.927099
18,21,4,0.000000,-111.410929
18,21,6,0.000000,-117.560397
18,21,8,0.000000,-114.813850
18,21,10,0.000000,-114.697396
18,21,12,0.000000,-109.555220
18,21,14,0.000000,-117.464982
18,21,16,0.000000,-116.986826
18,21,18,0.000000,-120.503821
18,21,20,0.000000,-132.499736
18,21,22,0.000000,-119.444181
18,21,24,0.000000,-113.499514
18,21,26,0.000000,-113.625335
18,21,28,0.000000,-127.309586
18,21,30,0.000000,-113.550702
18,21,32,0.000000,-133.571924
18,21,34,0.000000,-110.863115
18,21,36,0.000000,-115.815945
18,21,38,0.000000,-113.280857
18,21,40,0.000000,-111.746827
18,21,42,0.000000,-121.375420
18,21,44,0.000000,-120.031529
18,21,46,0.000000,-117.283852
18,21,48,0.000000,-120.880336
18,21,50,0.000000,-119.832523
18,21,52,0.000000,-114.167281
18,21,54,0.000000,-112.329780
18,21,56,0.000000,-118.392230
18,21,58,0.000000,-112.144947
18,22,0,0.000000,-111.443868
18,22,2,0.000000,-116.927104
18,22,4,0.000000,-120.191290
18,22,6,0.000000,-120.188054
18,22,8,0.000000,-122.479311
18,22,10,0.000000,-126.167925
18,22,12,0.000000,-113.978201
18,22,14,0.000000,-115.687503
18,22,16,0.000000,-106.347122
18,22,18,0.000000,-134.961294
18,22,20,0.000000,-122.238702
18,22,22,0.000000,-112.344400
18,22,24,0.000000,-121.803609
18,22,26,0.000000,-118.115943
18,22,28,0.000000,-112.630354
18,22,30,0.000000,-117.051943
18,22,32,0.000000,-120.616865
18,22,34,0.000000,-117.904965
18,22,36,0.000000,-113.982067
18,22,38,0.000000,-119.735890
18,22,40,0.000000,-109.572074
18,22,42,0.000000,-113.941539
18,22,44,0.000000,-116.114666
18,22,46,0.000000,-125.578609
18,22,48,0.000000,-109.922634
18,22,50,0.000000,-114.570566
18,22,52,0.000000,-109.427353
18,22,54,0.000000,-114.765838
18,22,56,0.000000,-116.408045
18,22,58,0.000000,-106.359022
18,23,0,0.000000,-117.036385
18,23,2,0.000000,-119.172426
18,23,4,0.000000,-118.300265
18,23,6,0.000000,-115.370844
18,23,8,0.000000,-124.614709
18,23,10,0.000000,-110.106255
18,23,12,0.000000,-113.567888
18,23,14,0.000000,-119.716984
18,23,16,0.000000,-113.823509
18,23,18,0.000000,-122.184677
18,23,20,0.000000,-112.682757
18,23,22,0.000000,-109.478418
18,23,24,0.000000,-113.396408
18,23,26,0.000000,-113.025035
18,23,28,0.000000,-121.214859
18,23,30,0.000000,-118.621819
18,23,32,0.000000,-120.132262
18,23,34,0.000000,-118.167286
18,23,36,0.000000,-117.741462
18,23,38,0.000000,-121.770572
18,23,40,0.000000,-119.531278
18,23,42,0.000000,-114.217509
18,23,44,0.000000,-113.641193
18,23,46,0.000000,-120.548650
18,23,48,0.000000,-116.882883
18,23,50,0.000000,-113.744033
18,23,52,0.000000,-124.940442
18,23,54,0.000000,-112.795997
18,23,56,0.000000,-115.534283
18,23,58,0.000000,-120.486357
18,24,0,0.000000,-122.779812
18,24,2,0.000000,-119.738720
18,24,4,0.000000,-119.625029
18,24,6,0.000000,-109.081713
18,24,8,0.000000,-119.553884
18,24,10,0.000000,-118.719233
18,24,12,0.000000,-114.930499
18,24,14,0.000000,-116.947696
18,24,16,0.000000,-121.654163
18,24,18,0.000000,-120.276495
18,24,20,0.000000,-117.316546
18,24,22,0.000000,-122.863960
18,24,24,0.000000,-113.551868
18,24,26,0.000000,-118.828216
18,24,28,0.000000,-112.187784
18,24,30,0.000000,-109.997203
18,24,32,0.000000,-106.904904
18,24,34,0.000000,-114.210160
18,24,36,0.000000,-115.252745
18,24,38,0.000000,-117.186699
18,24,40,0.000000,-121.892648
18,24,42,0.000000,-115.749701
18,24,44,0.000000,-112.565844
18,24,46,0.000000,-111.595888
18,24,48,0.000000,-126.615991
18,24,50,0.000000,-116.825431
18,24,52,0.000000,-116.371541
18,24,54,0.000000,-114.143498
18,24,56,0.000000,-109.248486
18,24,58,0.000000,-114.699719
18,25,0,0.000000,-120.691431
18,25,2,0.000000,-116.715179
18,25,4,0.000000,-114.346302
18,25,6,0.000000,-119.445870
18,25,8,0.000000,-110.025252
18,25,10,0.000000,-112.767802
18,25,12,0.000000,-121.945100
18,25,14,0.000000,-110.579629
18,25,16,0.000000,-116.027786
18,25,18,0.000000,-114.550702
18,25,20,0.000000,-116.802959
18,25,22,0.000000,-124.556078
18,25,24,0.000000,-119.068016
18,25,26,0.000000,-110.569835
18,25,28,0.000000,-113.715252
18,25,30,0.000000,-120.898397
18,25,32,0.000000,-117.726872
18,25,34,0.000000,-125.570011
18,25,36,0.000000,-114.028438
18,25,38,0.000000,-115.518943
18,25,40,0.000000,-113.831199
18,25,42,0.000000,-113.191675
18,25,44,0.000000,-122.125723
18,25,46,0.000000,-123.471478
18,25,48,0.000000,-119.812847
18,25,50,0.000000,-112.910664
18,25,52,0.000000,-117.938374
18,25,54,0.000000,-120.592832
18,25,56,0.000000,-121.441762
18,25,58,0.000000,-116.187620
18,26,0,0.000000,-121.085688
18,26,2,0.000000,-114.020362
18,26,4,0.000000,-110.351138
18,26,6,0.000000,-114.218990
18,26,8,0.000000,-109.405483
18,26,10,0.000000,-113.143835
18,26,12,0.000000,-120.573734
18,26,14,0.000000,-125.052292
18,26,16,0.000000,-118.091206
18,26,18,0.000000,-111.399132
18,26,20,0.000000,-123.611430
18,26,22,0.000000,-115.925784
18,26,24,0.000000,-111.647700
18,26,26,0.000000,-110.061884
18,26,28,0.000000,-116.733399
18,26,30,0.000000,-123.927889
18,26,32,0.000000,-110.998834
18,26,34,0.000000,-111.967263
18,26,36,0.000000,-112.430226
18,26,38,0.000000,-128.554931
18,26,40,0.000000,-112.940538
18,26,42,0.000000,-115.638790
18,26,44,0.000000,-112.134100
18,26,46,0.000000,-104.922957
18,26,48,0.000000,-113.247934
18,26,50,0.000000,-120.132312
18,26,52,0.000000,-121.275720
18,26,54,0.000000,-112.888357
18,26,56,0.000000,-118.492178
18,26,58,0.000000,-110.848894
18,27,0,0.000000,-111.078009
18,27,2,0.000000,-124.639875
18,27,4,0.000000,-126.028919
18,27,6,0.000000,-113.044436
18,27,8,0.000000,-116.590972
18,27,10,0.000000,-109.745015
18,27,12,0.000000,-108.655696
18,27,14,0.000000,-110.353033
18,27,16,0.000000,-113.822720
18,27,18,0.000000,-118.479851
18,27,20,0.000000,-130.193050
18,27,22,0.000000,-116.530951
