hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.639572
0,0,2,0.000000,-135.537810
0,0,4,0.000000,-136.990688
0,0,6,0.000000,-132.521795
0,0,8,0.000000,-128.213294
0,0,10,0.000000,-128.689648
0,0,12,0.000000,-121.155151
0,0,14,0.000000,-127.453997
0,0,16,0.000000,-126.486035
0,0,18,0.000000,-137.825436
0,0,20,0.000000,-129.994588
0,0,22,0.000000,-127.086887
0,0,24,0.000000,-127.637627
0,0,26,0.000000,-123.841405
0,0,28,0.000000,-125.249379
0,0,30,0.000000,-130.530679
0,0,32,0.000000,-131.604799
0,0,34,0.000000,-130.648354
0,0,36,0.000000,-135.382911
0,0,38,0.000000,-142.840274
0,0,40,0.000000,-129.887172
0,0,42,0.000000,-120.695706
0,0,44,0.000000,-130.243956
0,0,46,0.000000,-137.990005
0,0,48,0.000000,-126.807804
0,0,50,0.000000,-128.317808
0,0,52,0.000000,-124.288235
0,0,54,0.000000,-131.689612
0,0,56,0.000000,-126.749105
0,0,58,0.000000,-127.035696
0,1,0,0.000000,-128.677858
0,1,2,0.000000,-125.000574
0,1,4,0.000000,-131.970126
0,1,6,0.000000,-133.448483
0,1,8,0.000000,-130.189318
0,1,10,0.000000,-129.162760
0,1,12,0.000000,-122.442638
0,1,14,0.000000,-137.171998
0,1,16,0.000000,-128.344057
0,1,18,0.000000,-133.802179
0,1,20,0.000000,-125.838616
0,1,22,0.000000,-125.880475
0,1,24,0.000000,-127.727017
0,1,26,0.000000,-130.320945
0,1,28,0.000000,-119.939600
0,1,30,0.000000,-125.767060
0,1,32,0.000000,-124.525478
0,1,34,0.000000,-129.222957
0,1,36,0.000000,-129.023596
0,1,38,0.000000,-125.172504
0,1,40,0.000000,-126.997191
0,1,42,0.000000,-136.780496
0,1,44,0.000000,-133.031823
0,1,46,0.000000,-131.038378
0,1,48,0.000000,-129.213524
0,1,50,0.000000,-129.914323
0,1,52,0.000000,-127.203506
0,1,54,0.000000,-131.068813
0,1,56,0.000000,-124.037654
0,1,58,0.000000,-130.325184
0,2,0,0.000000,-132.795808
0,2,2,0.000000,-125.835978
0,2,4,0.000000,-129.123580
0,2,6,0.000000,-127.589921
0,2,8,0.000000,-125.880187
0,2,10,0.000000,-136.313305
0,2,12,0.000000,-133.319906
0,2,14,0.000000,-135.706384
0,2,16,0.000000,-125.843326
0,2,18,0.000000,-139.205503
0,2,20,0.000000,-139.617675
0,2,22,0.000000,-144.909354
0,2,24,0.000000,-127.435320
0,2,26,0.000000,-128.495153
0,2,28,0.000000,-134.547439
0,2,30,0.000000,-121.978121
0,2,32,0.000000,-134.499884
0,2,34,0.000000,-127.253498
0,2,36,0.000000,-128.113792
0,2,38,0.000000,-123.622904
0,2,40,0.000000,-130.468540
0,2,42,0.000000,-139.284465
0,2,44,0.000000,-125.910147
0,2,46,0.000000,-137.223372
0,2,48,0.000000,-126.651993
0,2,50,0.000000,-132.384434
0,2,52,0.000000,-130.357539
0,2,54,0.000000,-126.502601
0,2,56,0.000000,-128.762398
0,2,58,0.000000,-133.794550
0,3,0,0.000000,-130.376642
0,3,2,0.000000,-136.927871
0,3,4,0.000000,-128.075992
0,3,6,0.000000,-139.494083
0,3,8,0.000000,-124.925513
0,3,10,0.000000,-132.611728
0,3,12,0.000000,-129.883956
0,3,14,0.000000,-130.663309
0,3,16,0.000000,-127.758536
0,3,18,0.000000,-133.614501
0,3,20,0.000000,-159.823399
0,3,22,0.000000,-129.674044
0,3,24,0.000000,-131.029956
0,3,26,0.000000,-126.573053
0,3,28,0.000000,-123.726428
0,3,30,0.000000,-128.429361
0,3,32,0.000000,-132.657297
0,3,34,0.000000,-127.563776
0,3,36,0.000000,-125.997291
0,3,38,0.000000,-133.181346
0,3,40,0.000000,-135.765214
0,3,42,0.000000,-133.807754
0,3,44,0.000000,-130.925973
0,3,46,0.000000,-136.235513
0,3,48,0.000000,-122.492592
0,3,50,0.000000,-127.693948
0,3,52,0.000000,-129.263672
0,3,54,0.000000,-136.647177
0,3,56,0.000000,-125.353571
0,3,58,0.000000,-137.925018
0,4,0,0.000000,-129.789292
0,4,2,0.000000,-135.686843
0,4,4,0.000000,-131.626455
0,4,6,0.000000,-126.540523
0,4,8,0.000000,-125.763805
0,4,10,0.000000,-124.770145
0,4,12,0.000000,-123.154660
0,4,14,0.000000,-127.545493
0,4,16,0.000000,-131.368431
0,4,18,0.000000,-129.341656
0,4,20,0.000000,-127.016455
0,4,22,0.000000,-128.160842
0,4,24,0.000000,-126.479558
0,4,26,0.000000,-127.393308
0,4,28,0.000000,-129.693333
0,4,30,0.000000,-137.681735
0,4,32,0.000000,-131.099182
0,4,34,0.000000,-124.039771
0,4,36,0.000000,-127.554671
0,4,38,0.000000,-136.238972
0,4,40,0.000000,-136.581279
0,4,42,0.000000,-129.926767
0,4,44,0.000000,-123.656748
0,4,46,0.000000,-131.508002
0,4,48,0.000000,-126.849669
0,4,50,0.000000,-129.857838
0,4,52,0.000000,-124.712275
0,4,54,0.000000,-133.243174
0,4,56,0.000000,-124.673824
0,4,58,0.000000,-124.648625
0,5,0,0.000000,-126.637829
0,5,2,0.000000,-132.805995
0,5,4,0.000000,-128.451630
0,5,6,0.000000,-129.469133
0,5,8,0.000000,-124.850534
0,5,10,0.000000,-142.254159
0,5,12,0.000000,-130.216300
0,5,14,0.000000,-128.327926
0,5,16,0.000000,-129.114426
0,5,18,0.000000,-126.438408
0,5,20,0.000000,-135.673235
0,5,22,0.000000,-130.152333
0,5,24,0.000000,-134.987878
0,5,26,0.000000,-128.763714
0,5,28,0.000000,-125.263726
0,5,30,0.000000,-129.548468
0,5,32,0.000000,-136.331404
0,5,34,0.000000,-137.154885
0,5,36,0.000000,-141.128552
0,5,38,0.000000,-130.933954
0,5,40,0.000000,-129.018123
0,5,42,0.000000,-132.177907
0,5,44,0.000000,-134.646423
0,5,46,0.000000,-130.242071
0,5,48,0.000000,-133.931111
0,5,50,0.000000,-133.490872
0,5,52,0.000000,-126.964778
0,5,54,0.000000,-123.194053
0,5,56,0.000000,-146.554397
0,5,58,0.000000,-137.990353
0,6,0,0.000000,-123.452630
0,6,2,0.000000,-123.413185
0,6,4,0.000000,-127.467290
0,6,6,0.000000,-137.406872
0,6,8,0.000000,-129.330671
0,6,10,0.000000,-131.615478
0,6,12,0.000000,-126.499726
0,6,14,0.000000,-134.474257
0,6,16,0.000000,-134.201836
0,6,18,0.000000,-129.585179
0,6,20,0.000000,-141.493245
0,6,22,0.000000,-133.887465
0,6,24,0.000000,-129.433463
0,6,26,0.000000,-124.768129
0,6,28,0.000000,-129.857750
0,6,30,0.000000,-128.842533
0,6,32,0.000000,-129.721990
0,6,34,0.000000,-126.897100
0,6,36,0.000000,-127.891807
0,6,38,0.000000,-126.430304
0,6,40,0.000000,-124.708626
0,6,42,0.000000,-127.551075
0,6,44,0.000000,-137.523357
0,6,46,0.000000,-125.358635
0,6,48,0.000000,-135.201769
0,6,50,0.000000,-130.440984
0,6,52,0.000000,-136.322605
0,6,54,0.000000,-131.327396
0,6,56,0.000000,-128.699254
0,6,58,0.000000,-125.362742
0,7,0,0.000000,-130.858763
0,7,2,0.000000,-136.887143
0,7,4,0.000000,-125.288345
0,7,6,0.000000,-123.746291
0,7,8,0.000000,-130.151630
0,7,10,0.000000,-135.658762
0,7,12,0.000000,-130.221984
0,7,14,0.000000,-127.648589
0,7,16,0.000000,-129.884434
0,7,18,0.000000,-131.612956
0,7,20,0.000000,-129.435631
0,7,22,0.000000,-133.987197
0,7,24,0.000000,-130.805329
0,7,26,0.000000,-126.765922
0,7,28,0.000000,-133.199012
0,7,30,0.000000,-128.476625
0,7,32,0.000000,-127.389534
0,7,34,0.000000,-129.083224
0,7,36,0.000000,-137.294627
0,7,38,0.000000,-128.178266
0,7,40,0.000000,-128.720668
0,7,42,0.000000,-124.197125
0,7,44,0.000000,-123.643810
0,7,46,0.000000,-135.805502
0,7,48,0.000000,-128.223998
0,7,50,0.000000,-134.297375
0,7,52,0.000000,-133.180444
0,7,54,0.000000,-125.611743
0,7,56,0.000000,-129.423294
0,7,58,0.000000,-129.314012
0,8,0,0.000000,-126.709976
0,8,2,0.000000,-127.793189
0,8,4,0.000000,-136.677378
0,8,6,0.000000,-142.657228
0,8,8,0.000000,-131.318647
0,8,10,0.000000,-130.001030
0,8,12,0.000000,-135.796543
0,8,14,0.000000,-127.889896
0,8,16,0.000000,-132.861424
0,8,18,0.000000,-128.834895
0,8,20,0.000000,-135.469767
0,8,22,0.000000,-133.903404
0,8,24,0.000000,-123.419720
0,8,26,0.000000,-124.818807
0,8,28,0.000000,-125.930440
0,8,30,0.000000,-133.974072
0,8,32,0.000000,-127.006276
0,8,34,0.000000,-133.848521
0,8,36,0.000000,-129.734413
0,8,38,0.000000,-140.754606
0,8,40,0.000000,-132.657665
0,8,42,0.000000,-129.240869
0,8,44,0.000000,-128.491341
0,8,46,0.000000,-131.016513
0,8,48,0.000000,-134.979752
0,8,50,0.000000,-139.872107
0,8,52,0.000000,-128.702438
0,8,54,0.000000,-130.817549
0,8,56,0.000000,-126.568760
0,8,58,0.000000,-131.353871
0,9,0,0.000000,-138.962795
0,9,2,0.000000,-125.567758
0,9,4,0.000000,-127.831949
0,9,6,0.000000,-128.130423
0,9,8,0.000000,-135.428289
0,9,10,0.000000,-128.359594
0,9,12,0.000000,-133.667187
0,9,14,0.000000,-124.804854
0,9,16,0.000000,-129.830258
0,9,18,0.000000,-127.893572
0,9,20,0.000000,-126.932388
0,9,22,0.000000,-133.804164
0,9,24,0.000000,-124.577113
0,9,26,0.000000,-125.036536
0,9,28,0.000000,-126.644374
0,9,30,0.000000,-131.120793
0,9,32,0.000000,-127.572997
0,9,34,0.000000,-144.077391
0,9,36,0.000000,-140.882860
0,9,38,0.000000,-123.928515
0,9,40,0.000000,-139.535777
0,9,42,0.000000,-126.686600
0,9,44,0.000000,-127.000578
0,9,46,0.000000,-134.465731
0,9,48,0.000000,-130.126663
0,9,50,0.000000,-131.439587
0,9,52,0.000000,-134.656923
0,9,54,0.000000,-124.286975
0,9,56,0.000000,-125.150662
0,9,58,0.000000,-122.748864
0,10,0,0.000000,-134.467049
0,10,2,0.000000,-130.457373
0,10,4,0.000000,-132.832970
0,10,6,0.000000,-131.660728
0,10,8,0.000000,-132.429106
0,10,10,0.000000,-126.014387
0,10,12,0.000000,-126.642270
0,10,14,0.000000,-135.016411
0,10,16,0.000000,-129.321760
0,10,18,0.000000,-139.115203
0,10,20,0.000000,-130.972959
0,10,22,0.000000,-128.261884
0,10,24,0.000000,-126.013485
0,10,26,0.000000,-127.925873
0,10,28,0.000000,-142.587384
0,10,30,0.000000,-137.591099
0,10,32,0.000000,-131.942392
0,10,34,0.000000,-121.993728
0,10,36,0.000000,-132.070419
0,10,38,0.000000,-128.885209
0,10,40,0.000000,-129.448042
0,10,42,0.000000,-136.274376
0,10,44,0.000000,-125.152819
0,10,46,0.000000,-127.468995
0,10,48,0.000000,-125.206992
0,10,50,0.000000,-126.349060
0,10,52,0.000000,-136.361629
0,10,54,0.000000,-125.619038
0,10,56,0.000000,-124.280364
0,10,58,0.000000,-129.094744
0,11,0,0.000000,-140.460919
0,11,2,0.000000,-136.283974
0,11,4,0.000000,-121.160708
0,11,6,0.000000,-129.152879
0,11,8,0.000000,-128.570937
0,11,10,0.000000,-140.001752
0,11,12,0.000000,-124.555169
0,11,14,0.000000,-136.601300
0,11,16,0.000000,-146.328044
0,11,18,0.000000,-128.376050
0,11,20,0.000000,-132.038268
0,11,22,0.000000,-130.114211
0,11,24,0.000000,-129.323909
0,11,26,0.000000,-120.563284
0,11,28,0.000000,-131.909721
0,11,30,0.000000,-123.149595
0,11,32,0.000000,-135.398317
0,11,34,0.000000,-122.092654
0,11,36,0.000000,-126.748867
0,11,38,0.000000,-126.113936
0,11,40,0.000000,-123.344819
0,11,42,0.000000,-129.804653
0,11,44,0.000000,-127.417730
0,11,46,0.000000,-130.988446
0,11,48,0.000000,-136.797924
0,11,50,0.000000,-122.747992
0,11,52,0.000000,-133.503020
0,11,54,0.000000,-129.886428
0,11,56,0.000000,-127.775637
0,11,58,0.000000,-133.484598
0,12,0,0.000000,-122.912969
0,12,2,0.000000,-125.104116
0,12,4,0.000000,-138.697113
0,12,6,0.000000,-124.263735
0,12,8,0.000000,-148.974473
0,12,10,0.000000,-129.812821
0,12,12,0.000000,-132.023061
0,12,14,0.000000,-135.048987
0,12,16,0.000000,-119.079287
0,12,18,0.000000,-129.675203
0,12,20,0.000000,-131.165547
0,12,22,0.000000,-123.735326
0,12,24,0.000000,-129.788118
0,12,26,0.000000,-131.790698
0,12,28,0.000000,-130.672675
0,12,30,0.000000,-139.485448
0,12,32,0.000000,-130.248804
0,12,34,0.000000,-126.813306
0,12,36,0.000000,-125.796688
0,12,38,0.000000,-135.117886
0,12,40,0.000000,-123.274173
0,12,42,0.000000,-134.288429
0,12,44,0.000000,-130.502821
0,12,46,0.000000,-134.241951
0,12,48,0.000000,-131.265667
0,12,50,0.000000,-129.827297
0,12,52,0.000000,-127.843470
0,12,54,0.000000,-127.739937
0,12,56,0.000000,-128.392191
0,12,58,0.000000,-128.170794
0,13,0,0.000000,-130.389547
0,13,2,0.000000,-130.715520
0,13,4,0.000000,-129.604937
0,13,6,0.000000,-131.626185
0,13,8,0.000000,-137.379885
0,13,10,0.000000,-127.399431
0,13,12,0.000000,-130.854743
0,13,14,0.000000,-124.626580
0,13,16,0.000000,-130.556723
0,13,18,0.000000,-134.876848
0,13,20,0.000000,-128.863915
0,13,22,0.000000,-127.055696
0,13,24,0.000000,-133.824196
0,13,26,0.000000,-140.906144
0,13,28,0.000000,-147.993849
0,13,30,0.000000,-132.217145
0,13,32,0.000000,-136.190042
0,13,34,0.000000,-127.419279
0,13,36,0.000000,-129.466352
0,13,38,0.000000,-144.692041
0,13,40,0.000000,-132.281588
0,13,42,0.000000,-125.563662
0,13,44,0.000000,-131.246635
0,13,46,0.000000,-127.965255
0,13,48,0.000000,-128.302665
0,13,50,0.000000,-134.927533
0,13,52,0.000000,-132.294739
0,13,54,0.000000,-130.226537
0,13,56,0.000000,-136.041792
0,13,58,0.000000,-128.512526
0,14,0,0.000000,-133.770810
0,14,2,0.000000,-129.388704
0,14,4,0.000000,-137.097833
0,14,6,0.000000,-123.868793
0,14,8,0.000000,-133.997794
0,14,10,0.000000,-132.193014
0,14,12,0.000000,-118.814687
0,14,14,0.000000,-128.829076
0,14,16,0.000000,-126.572543
0,14,18,0.000000,-130.943297
0,14,20,0.000000,-121.893111
0,14,22,0.000000,-132.480280
0,14,24,0.000000,-130.704948
0,14,26,0.000000,-132.506005
0,14,28,0.000000,-145.448338
0,14,30,0.000000,-133.679629
0,14,32,0.000000,-122.837515
0,14,34,0.000000,-138.279502
0,14,36,0.000000,-132.387379
0,14,38,0.000000,-130.947146
0,14,40,0.000000,-127.994973
0,14,42,0.000000,-122.168087
0,14,44,0.000000,-126.686765
0,14,46,0.000000,-126.081625
0,14,48,0.000000,-132.688736
0,14,50,0.000000,-129.061887
0,14,52,0.000000,-134.099707
0,14,54,0.000000,-138.434599
0,14,56,0.000000,-133.355189
0,14,58,0.000000,-124.269982
0,15,0,0.000000,-132.570136
0,15,2,0.000000,-126.685471
0,15,4,0.000000,-134.532143
0,15,6,0.000000,-135.782126
0,15,8,0.000000,-131.363581
0,15,10,0.000000,-127.380580
0,15,12,0.000000,-133.131869
0,15,14,0.000000,-134.169747
0,15,16,0.000000,-125.891977
0,15,18,0.000000,-127.755205
0,15,20,0.000000,-135.815218
0,15,22,0.000000,-133.972986
0,15,24,0.000000,-125.884541
0,15,26,0.000000,-134.570704
0,15,28,0.000000,-131.726458
0,15,30,0.000000,-133.404192
0,15,32,0.000000,-127.325035
0,15,34,0.000000,-139.674611
0,15,36,0.000000,-126.860308
0,15,38,0.000000,-127.161766
0,15,40,0.000000,-128.076684
0,15,42,0.000000,-125.141401
0,15,44,0.000000,-145.535049
0,15,46,0.000000,-136.648258
0,15,48,0.000000,-126.545157
0,15,50,0.000000,-140.036701
0,15,52,0.000000,-132.888856
0,15,54,0.000000,-125.145333
0,15,56,0.000000,-135.639268
0,15,58,0.000000,-133.712378
0,16,0,0.000000,-131.272373
0,16,2,0.000000,-124.970497
0,16,4,0.000000,-123.475576
0,16,6,0.000000,-122.201717
0,16,8,0.000000,-128.329036
0,16,10,0.000000,-132.844003
0,16,12,0.000000,-124.892828
0,16,14,0.000000,-126.240701
0,16,16,0.000000,-128.349081
0,16,18,0.000000,-128.113828
0,16,20,0.000000,-127.783011
0,16,22,0.000000,-131.638693
0,16,24,0.000000,-123.587517
0,16,26,0.000000,-124.917809
0,16,28,0.000000,-120.750919
0,16,30,0.000000,-128.141306
0,16,32,0.000000,-124.283317
0,16,34,0.000000,-131.795430
0,16,36,0.000000,-130.635449
0,16,38,0.000000,-129.149545
0,16,40,0.000000,-129.645408
0,16,42,0.000000,-132.720486
0,16,44,0.000000,-129.331580
0,16,46,0.000000,-139.067672
0,16,48,0.000000,-131.803825
0,16,50,0.000000,-134.194446
0,16,52,0.000000,-135.051879
0,16,54,0.000000,-141.277875
0,16,56,0.000000,-131.222801
0,16,58,0.000000,-134.146448
0,17,0,0.000000,-125.000561
0,17,2,0.000000,-133.244087
0,17,4,0.000000,-148.808060
0,17,6,0.000000,-124.348280
0,17,8,0.000000,-126.963841
0,17,10,0.000000,-132.458058
0,17,12,0.000000,-135.802988
0,17,14,0.000000,-122.661641
0,17,16,0.000000,-137.232502
0,17,18,0.000000,-124.093130
0,17,20,0.000000,-133.378780
0,17,22,0.000000,-131.883378
0,17,24,0.000000,-138.341400
0,17,26,0.000000,-129.889811
0,17,28,0.000000,-127.809022
0,17,30,0.000000,-132.423831
0,17,32,0.000000,-125.150492
0,17,34,0.000000,-125.734001
0,17,36,0.000000,-129.683790
0,17,38,0.000000,-131.336473
0,17,40,0.000000,-124.407121
0,17,42,0.000000,-126.155913
0,17,44,0.000000,-136.989416
0,17,46,0.000000,-128.713330
0,17,48,0.000000,-126.048220
0,17,50,0.000000,-144.149745
0,17,52,0.000000,-127.964640
0,17,54,0.000000,-128.726100
0,17,56,0.000000,-130.811373
0,17,58,0.000000,-132.289844
0,18,0,0.000000,-133.918986
0,18,2,0.000000,-124.403380
0,18,4,0.000000,-133.753243
0,18,6,0.000000,-139.557861
0,18,8,0.000000,-126.504964
0,18,10,0.000000,-131.728593
0,18,12,0.000000,-128.355238
0,18,14,0.000000,-129.585293
0,18,16,0.000000,-122.295632
0,18,18,0.000000,-134.678097
0,18,20,0.000000,-125.680700
0,18,22,0.000000,-140.094223
0,18,24,0.000000,-127.782144
0,18,26,0.000000,-136.051621
0,18,28,0.000000,-133.042981
0,18,30,0.000000,-132.646142
0,18,32,0.000000,-133.946355
0,18,34,0.000000,-122.703454
0,18,36,0.000000,-127.032421
0,18,38,0.000000,-127.388714
0,18,40,0.000000,-126.294096
0,18,42,0.000000,-127.786549
0,18,44,0.000000,-134.135207
0,18,46,0.000000,-126.402688
0,18,48,0.000000,-131.188217
0,18,50,0.000000,-138.416263
0,18,52,0.000000,-122.772649
0,18,54,0.000000,-132.565152
0,18,56,0.000000,-123.829277
0,18,58,0.000000,-125.240090
0,19,0,0.000000,-137.174588
0,19,2,0.000000,-126.659103
0,19,4,0.000000,-124.184747
0,19,6,0.000000,-141.279305
0,19,8,0.000000,-130.210738
0,19,10,0.000000,-131.461886
0,19,12,0.000000,-132.139581
0,19,14,0.000000,-133.546045
0,19,16,0.000000,-122.381183
0,19,18,0.000000,-132.210226
0,19,20,0.000000,-129.017746
0,19,22,0.000000,-129.199272
0,19,24,0.000000,-130.111468
0,19,26,0.000000,-125.798762
0,19,28,0.000000,-137.337523
0,19,30,0.000000,-135.473646
0,19,32,0.000000,-135.087358
0,19,34,0.000000,-133.350627
0,19,36,0.000000,-124.340666
0,19,38,0.000000,-122.981581
0,19,40,0.000000,-126.524168
0,19,42,0.000000,-128.041779
0,19,44,0.000000,-128.313601
0,19,46,0.000000,-130.131384
0,19,48,0.000000,-140.798893
0,19,50,0.000000,-135.183602
0,19,52,0.000000,-129.994860
0,19,54,0.000000,-132.387553
0,19,56,0.000000,-133.359569
0,19,58,0.000000,-129.776029
0,20,0,0.000000,-130.706338
0,20,2,0.000000,-128.668977
0,20,4,0.000000,-127.944240
0,20,6,0.000000,-139.303318
0,20,8,0.000000,-129.596636
0,20,10,0.000000,-136.912424
0,20,12,0.000000,-134.613478
0,20,14,0.000000,-124.503579
0,20,16,0.000000,-130.917191
0,20,18,0.000000,-134.912574
0,20,20,0.000000,-128.842861
0,20,22,0.000000,-129.474319
0,20,24,0.000000,-131.781462
0,20,26,0.000000,-129.041914
0,20,28,0.000000,-124.978726
0,20,30,0.000000,-128.850656
0,20,32,0.000000,-133.176738
0,20,34,0.000000,-131.690372
0,20,36,0.000000,-136.469207
0,20,38,0.000000,-132.463214
0,20,40,0.000000,-138.248420
0,20,42,0.000000,-136.234604
0,20,44,0.000000,-130.937636
0,20,46,0.000000,-126.196695
0,20,48,0.000000,-128.983207
0,20,50,0.000000,-125.116029
0,20,52,0.000000,-133.091661
0,20,54,0.000000,-140.363769
0,20,56,0.000000,-131.444062
0,20,58,0.000000,-131.661877
0,21,0,0.000000,-128.889823
0,21,2,0.000000,-125.718051
0,21,4,0.000000,-126.085782
0,21,6,0.000000,-128.783578
0,21,8,0.000000,-126.455434
0,21,10,0.000000,-122.071647
0,21,12,0.000000,-122.649144
0,21,14,0.000000,-119.392860
0,21,16,0.000000,-120.701564
0,21,18,0.000000,-128.620578
0,21,20,0.000000,-136.041538
0,21,22,0.000000,-124.963404
0,21,24,0.000000,-127.381899
0,21,26,0.000000,-124.806086
0,21,28,0.000000,-124.752161
0,21,30,0.000000,-126.904031
0,21,32,0.000000,-124.964007
0,21,34,0.000000,-121.551030
0,21,36,0.000000,-128.690902
0,21,38,0.000000,-135.056490
0,21,40,0.000000,-133.873714
0,21,42,0.000000,-130.029327
0,21,44,0.000000,-130.012565
0,21,46,0.000000,-126.589557
0,21,48,0.000000,-132.919096
0,21,50,0.000000,-131.260894
0,21,52,0.000000,-132.785025
0,21,54,0.000000,-130.082360
0,21,56,0.000000,-132.349737
0,21,58,0.000000,-129.393006
0,22,0,0.000000,-123.842761
0,22,2,0.000000,-126.753209
0,22,4,0.000000,-126.646797
0,22,6,0.000000,-126.622763
0,22,8,0.000000,-128.427120
0,22,10,0.000000,-129.176376
0,22,12,0.000000,-124.270659
0,22,14,0.000000,-136.733403
0,22,16,0.000000,-129.306868
0,22,18,0.000000,-126.625526
0,22,20,0.000000,-138.932422
0,22,22,0.000000,-125.947964
0,22,24,0.000000,-130.765593
0,22,26,0.000000,-134.684879
0,22,28,0.000000,-125.421606
0,22,30,0.000000,-137.480002
0,22,32,0.000000,-138.252680
0,22,34,0.000000,-130.366385
0,22,36,0.000000,-128.824894
0,22,38,0.000000,-129.428921
0,22,40,0.000000,-134.295866
0,22,42,0.000000,-135.819771
0,22,44,0.000000,-123.380645
0,22,46,0.000000,-132.089948
0,22,48,0.000000,-135.380893
0,22,50,0.000000,-132.559033
0,22,52,0.000000,-147.539901
0,22,54,0.000000,-127.735222
0,22,56,0.000000,-133.033183
0,22,58,0.000000,-132.652517
0,23,0,0.000000,-133.816817
0,23,2,0.000000,-129.935543
0,23,4,0.000000,-130.517754
0,23,6,0.000000,-125.614580
0,23,8,0.000000,-125.378423
0,23,10,0.000000,-131.399064
0,23,12,0.000000,-123.504159
0,23,14,0.000000,-122.832472
0,23,16,0.000000,-133.064906
0,23,18,0.000000,-130.146520
0,23,20,0.000000,-146.959622
0,23,22,0.000000,-146.445955
0,23,24,0.000000,-130.671896
0,23,26,0.000000,-132.720967
0,23,28,0.000000,-132.212856
0,23,30,0.000000,-143.562151
0,23,32,0.000000,-132.543229
0,23,34,0.000000,-124.086481
0,23,36,0.000000,-128.196841
0,23,38,0.000000,-130.375672
0,23,40,0.000000,-138.068433
0,23,42,0.000000,-132.896115
0,23,44,0.000000,-127.349480
0,23,46,0.000000,-129.947715
0,23,48,0.000000,-128.405068
0,23,50,0.000000,-130.641040
0,23,52,0.000000,-122.371995
0,23,54,0.000000,-123.029241
0,23,56,0.000000,-142.436815
0,23,58,0.000000,-125.485648
0,24,0,0.000000,-129.118592
0,24,2,0.000000,-130.992159
0,24,4,0.000000,-136.346746
0,24,6,0.000000,-129.014499
0,24,8,0.000000,-125.058609
0,24,10,0.000000,-134.564268
0,24,12,0.000000,-127.871008
0,24,14,0.000000,-130.182954
0,24,16,0.000000,-134.364441
0,24,18,0.000000,-124.069425
0,24,20,0.000000,-132.607662
0,24,22,0.000000,-131.405293
0,24,24,0.000000,-126.044810
0,24,26,0.000000,-133.413648
0,24,28,0.000000,-137.236488
0,24,30,0.000000,-128.563806
0,24,32,0.000000,-127.151344
0,24,34,0.000000,-140.877488
0,24,36,0.000000,-131.291001
0,24,38,0.000000,-128.267596
0,24,40,0.000000,-136.516545
0,24,42,0.000000,-127.447090
0,24,44,0.000000,-133.411474
0,24,46,0.000000,-129.214195
0,24,48,0.000000,-131.978107
0,24,50,0.000000,-137.044678
0,24,52,0.000000,-134.101909
0,24,54,0.000000,-130.382004
0,24,56,0.000000,-131.324014
0,24,58,0.000000,-133.551994
0,25,0,0.000000,-132.772571
0,25,2,0.000000,-131.898672
0,25,4,0.000000,-127.198279
0,25,6,0.000000,-139.027371
0,25,8,0.000000,-123.452819
0,25,10,0.000000,-129.581318
0,25,12,0.000000,-125.846076
0,25,14,0.000000,-130.731235
0,25,16,0.000000,-126.523627
0,25,18,0.000000,-133.987270
0,25,20,0.000000,-128.475261
0,25,22,0.000000,-130.389398
0,25,24,0.000000,-127.297175
0,25,26,0.000000,-126.270765
0,25,28,0.000000,-130.730206
0,25,30,0.000000,-131.661244
0,25,32,0.000000,-141.670169
0,25,34,0.000000,-130.408991
0,25,36,0.000000,-123.591610
0,25,38,0.000000,-127.323949
0,25,40,0.000000,-130.867190
0,25,42,0.000000,-132.147544
0,25,44,0.000000,-129.530544
0,25,46,0.000000,-131.067306
0,25,48,0.000000,-131.310073
0,25,50,0.000000,-150.325695
0,25,52,0.000000,-125.198560
0,25,54,0.000000,-122.249774
0,25,56,0.000000,-128.262650
0,25,58,0.000000,-141.786555
0,26,0,0.000000,-132.023670
0,26,2,0.000000,-129.358611
0,26,4,0.000000,-126.565897
0,26,6,0.000000,-137.582724
0,26,8,0.000000,-134.042944
0,26,10,0.000000,-152.426870
0,26,12,0.000000,-142.864955
0,26,14,0.000000,-130.332904
0,26,16,0.000000,-132.472392
0,26,18,0.000000,-132.938561
0,26,20,0.000000,-125.769420
0,26,22,0.000000,-130.384052
0,26,24,0.000000,-125.676386
0,26,26,0.000000,-125.732439
0,26,28,0.000000,-128.741506
0,26,30,0.000000,-132.761980
0,26,32,0.000000,-125.632782
0,26,34,0.000000,-129.588729
0,26,36,0.000000,-126.382701
0,26,38,0.000000,-129.987957
0,26,40,0.000000,-133.589702
0,26,42,0.000000,-128.632617
0,26,44,0.000000,-127.165375
0,26,46,0.000000,-129.631078
0,26,48,0.000000,-125.058972
0,26,50,0.000000,-131.036379
0,26,52,0.000000,-135.142192
0,26,54,0.000000,-129.269570
0,26,56,0.000000,-123.789420
0,26,58,0.000000,-122.901646
0,27,0,0.000000,-134.530860
0,27,2,0.000000,-132.383199
0,27,4,0.000000,-123.710953
0,27,6,0.000000,-130.616539
0,27,8,0.000000,-130.343781
0,27,10,0.000000,-125.527427
0,27,12,0.000000,-130.681729
0,27,14,0.000000,-126.260586
0,27,16,0.000000,-126.972427
0,27,18,0.000000,-124.216616
0,27,20,0.000000,-130.916483
0,27,22,0.000000,-122.599183
