hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.346901
0,0,2,0.000000,-139.389963
0,0,4,0.000000,-135.439926
0,0,6,0.000000,-138.170498
0,0,8,0.000000,-142.333332
0,0,10,0.000000,-137.831452
0,0,12,0.000000,-135.470496
0,0,14,0.000000,-134.330418
0,0,16,0.000000,-139.728049
0,0,18,0.000000,-145.146697
0,0,20,0.000000,-141.362612
0,0,22,0.000000,-134.427103
0,0,24,0.000000,-136.249581
0,0,26,0.000000,-144.767481
0,0,28,0.000000,-134.161496
0,0,30,0.000000,-140.312539
0,0,32,0.000000,-160.921034
0,0,34,0.000000,-139.892700
0,0,36,0.000000,-150.768133
0,0,38,0.000000,-145.685491
0,0,40,0.000000,-148.205512
0,0,42,0.000000,-133.616531
0,0,44,0.000000,-138.151663
0,0,46,0.000000,-149.494198
0,0,48,0.000000,-136.376556
0,0,50,0.000000,-138.162834
0,0,52,0.000000,-140.302082
0,0,54,0.000000,-138.896482
0,0,56,0.000000,-142.539160
0,0,58,0.000000,-137.915906
0,1,0,0.000000,-142.203531
0,1,2,0.000000,-141.247759
0,1,4,0.000000,-143.181078
0,1,6,0.000000,-133.992767
0,1,8,0.000000,-136.548593
0,1,10,0.000000,-138.828780
0,1,12,0.000000,-143.564716
0,1,14,0.000000,-142.699299
0,1,16,0.000000,-144.871412
0,1,18,0.000000,-148.980038
0,1,20,0.000000,-140.585191
0,1,22,0.000000,-132.671496
0,1,24,0.000000,-144.683974
0,1,26,0.000000,-143.463136
0,1,28,0.000000,-135.682085
0,1,30,0.000000,-136.527869
0,1,32,0.000000,-133.365586
0,1,34,0.000000,-138.866624
0,1,36,0.000000,-138.330918
0,1,38,0.000000,-143.164337
0,1,40,0.000000,-152.232417
0,1,42,0.000000,-138.941698
0,1,44,0.000000,-137.637567
0,1,46,0.000000,-143.509617
0,1,48,0.000000,-145.715431
0,1,50,0.000000,-139.362809
0,1,52,0.000000,-132.483868
0,1,54,0.000000,-130.654708
0,1,56,0.000000,-139.733367
0,1,58,0.000000,-141.525050
0,2,0,0.000000,-138.727132
0,2,2,0.000000,-139.471226
0,2,4,0.000000,-135.256147
0,2,6,0.000000,-144.199061
0,2,8,0.000000,-130.523385
0,2,10,0.000000,-146.342137
0,2,12,0.000000,-146.115525
0,2,14,0.000000,-144.014775
0,2,16,0.000000,-136.144843
0,2,18,0.000000,-147.124323
0,2,20,0.000000,-136.396447
0,2,22,0.000000,-132.686215
0,2,24,0.000000,-136.440512
0,2,26,0.000000,-140.054766
0,2,28,0.000000,-132.680879
0,2,30,0.000000,-137.311887
0,2,32,0.000000,-146.012469
0,2,34,0.000000,-149.264551
0,2,36,0.000000,-135.854600
0,2,38,0.000000,-132.076087
0,2,40,0.000000,-132.917746
0,2,42,0.000000,-148.251691
0,2,44,0.000000,-134.491906
0,2,46,0.000000,-139.697912
0,2,48,0.000000,-136.341720
0,2,50,0.000000,-137.209492
0,2,52,0.000000,-138.345639
0,2,54,0.000000,-148.508401
0,2,56,0.000000,-142.143756
0,2,58,0.000000,-136.010441
0,3,0,0.000000,-139.016278
0,3,2,0.000000,-143.459054
0,3,4,0.000000,-143.226336
0,3,6,0.000000,-142.444972
0,3,8,0.000000,-132.155874
0,3,10,0.000000,-143.855201
0,3,12,0.000000,-135.321898
0,3,14,0.000000,-135.044090
0,3,16,0.000000,-144.420383
0,3,18,0.000000,-131.040668
0,3,20,0.000000,-137.404576
0,3,22,0.000000,-135.600932
0,3,24,0.000000,-141.832691
0,3,26,0.000000,-144.348788
0,3,28,0.000000,-137.100076
0,3,30,0.000000,-142.509889
0,3,32,0.000000,-139.023227
0,3,34,0.000000,-143.674944
0,3,36,0.000000,-133.126058
0,3,38,0.000000,-139.115919
0,3,40,0.000000,-138.066810
0,3,42,0.000000,-140.932706
0,3,44,0.000000,-132.867979
0,3,46,0.000000,-141.813211
0,3,48,0.000000,-132.966303
0,3,50,0.000000,-133.119158
0,3,52,0.000000,-136.975740
0,3,54,0.000000,-142.427115
0,3,56,0.000000,-137.937147
0,3,58,0.000000,-132.859389
0,4,0,0.000000,-137.544296
0,4,2,0.000000,-138.480779
0,4,4,0.000000,-140.733276
0,4,6,0.000000,-143.852108
0,4,8,0.000000,-142.615417
0,4,10,0.000000,-135.747304
0,4,12,0.000000,-151.042642
0,4,14,0.000000,-132.396855
0,4,16,0.000000,-135.868469
0,4,18,0.000000,-136.237405
0,4,20,0.000000,-136.042711
0,4,22,0.000000,-142.099506
0,4,24,0.000000,-141.841140
0,4,26,0.000000,-151.563315
0,4,28,0.000000,-134.306300
0,4,30,0.000000,-148.344386
0,4,32,0.000000,-147.582103
0,4,34,0.000000,-142.609777
0,4,36,0.000000,-136.506321
0,4,38,0.000000,-131.612593
0,4,40,0.000000,-144.856090
0,4,42,0.000000,-141.147979
0,4,44,0.000000,-138.255475
0,4,46,0.000000,-140.714901
0,4,48,0.000000,-137.763308
0,4,50,0.000000,-134.307353
0,4,52,0.000000,-133.584761
0,4,54,0.000000,-139.668808
0,4,56,0.000000,-136.474410
0,4,58,0.000000,-138.375626
0,5,0,0.000000,-138.893025
0,5,2,0.000000,-130.620584
0,5,4,0.000000,-142.201807
0,5,6,0.000000,-141.143834
0,5,8,0.000000,-135.347648
0,5,10,0.000000,-135.290728
0,5,12,0.000000,-145.192907
0,5,14,0.000000,-135.353797
0,5,16,0.000000,-135.084791
0,5,18,0.000000,-137.247677
0,5,20,0.000000,-136.612716
0,5,22,0.000000,-137.826290
0,5,24,0.000000,-135.063233
0,5,26,0.000000,-142.676415
0,5,28,0.000000,-141.026524
0,5,30,0.000000,-141.254808
0,5,32,0.000000,-131.235442
0,5,34,0.000000,-132.586439
0,5,36,0.000000,-135.592302
0,5,38,0.000000,-136.565861
0,5,40,0.000000,-141.000688
0,5,42,0.000000,-136.330900
0,5,44,0.000000,-136.580555
0,5,46,0.000000,-134.908847
0,5,48,0.000000,-147.591010
0,5,50,0.000000,-139.733064
0,5,52,0.000000,-139.757154
0,5,54,0.000000,-144.328459
0,5,56,0.000000,-140.693819
0,5,58,0.000000,-134.675503
0,6,0,0.000000,-136.211527
0,6,2,0.000000,-138.958915
0,6,4,0.000000,-141.794781
0,6,6,0.000000,-138.703256
0,6,8,0.000000,-140.645353
0,6,10,0.000000,-147.741340
0,6,12,0.000000,-134.649984
0,6,14,0.000000,-144.343139
0,6,16,0.000000,-138.066965
0,6,18,0.000000,-137.692941
0,6,20,0.000000,-132.756254
0,6,22,0.000000,-137.351095
0,6,24,0.000000,-139.824992
0,6,26,0.000000,-145.294117
0,6,28,0.000000,-146.831035
0,6,30,0.000000,-137.810794
0,6,32,0.000000,-135.158174
0,6,34,0.000000,-139.798679
0,6,36,0.000000,-137.607750
0,6,38,0.000000,-144.380496
0,6,40,0.000000,-146.058169
0,6,42,0.000000,-138.034716
0,6,44,0.000000,-143.055286
0,6,46,0.000000,-140.302908
0,6,48,0.000000,-144.331139
0,6,50,0.000000,-137.035122
0,6,52,0.000000,-134.946862
0,6,54,0.000000,-140.940765
0,6,56,0.000000,-147.327584
0,6,58,0.000000,-145.778480
0,7,0,0.000000,-134.895379
0,7,2,0.000000,-144.143013
0,7,4,0.000000,-139.646647
0,7,6,0.000000,-146.826807
0,7,8,0.000000,-138.365957
0,7,10,0.000000,-142.896313
0,7,12,0.000000,-132.356175
0,7,14,0.000000,-140.257732
0,7,16,0.000000,-141.440286
0,7,18,0.000000,-147.124045
0,7,20,0.000000,-143.216467
0,7,22,0.000000,-140.817144
0,7,24,0.000000,-143.902083
0,7,26,0.000000,-138.026376
0,7,28,0.000000,-141.040725
0,7,30,0.000000,-132.910816
0,7,32,0.000000,-139.840435
0,7,34,0.000000,-143.236821
0,7,36,0.000000,-148.369048
0,7,38,0.000000,-136.744520
0,7,40,0.000000,-139.484318
0,7,42,0.000000,-136.770920
0,7,44,0.000000,-133.801844
0,7,46,0.000000,-139.511890
0,7,48,0.000000,-135.061895
0,7,50,0.000000,-146.281453
0,7,52,0.000000,-143.840508
0,7,54,0.000000,-133.156664
0,7,56,0.000000,-135.565127
0,7,58,0.000000,-145.931097
0,8,0,0.000000,-136.724250
0,8,2,0.000000,-138.723274
0,8,4,0.000000,-135.965905
0,8,6,0.000000,-138.746271
0,8,8,0.000000,-144.779491
0,8,10,0.000000,-135.185939
0,8,12,0.000000,-132.488341
0,8,14,0.000000,-131.484672
0,8,16,0.000000,-135.968962
0,8,18,0.000000,-133.771890
0,8,20,0.000000,-142.428842
0,8,22,0.000000,-138.523512
0,8,24,0.000000,-137.760547
0,8,26,0.000000,-143.646517
0,8,28,0.000000,-148.012726
0,8,30,0.000000,-145.162525
0,8,32,0.000000,-139.634381
0,8,34,0.000000,-135.691038
0,8,36,0.000000,-137.371568
0,8,38,0.000000,-144.844985
0,8,40,0.000000,-144.248399
0,8,42,0.000000,-131.221062
0,8,44,0.000000,-137.846396
0,8,46,0.000000,-131.913310
0,8,48,0.000000,-137.845564
0,8,50,0.000000,-132.663393
0,8,52,0.000000,-139.542906
0,8,54,0.000000,-138.532201
0,8,56,0.000000,-134.120114
0,8,58,0.000000,-138.497451
0,9,0,0.000000,-147.949600
0,9,2,0.000000,-141.120364
0,9,4,0.000000,-138.634921
0,9,6,0.000000,-133.922934
0,9,8,0.000000,-144.230928
0,9,10,0.000000,-136.748425
0,9,12,0.000000,-140.480334
0,9,14,0.000000,-138.053476
0,9,16,0.000000,-137.435821
0,9,18,0.000000,-132.833894
0,9,20,0.000000,-143.065551
0,9,22,0.000000,-135.271914
0,9,24,0.000000,-148.132712
0,9,26,0.000000,-138.124310
0,9,28,0.000000,-132.344457
0,9,30,0.000000,-136.651264
0,9,32,0.000000,-134.327631
0,9,34,0.000000,-144.957725
0,9,36,0.000000,-137.551307
0,9,38,0.000000,-141.821325
0,9,40,0.000000,-145.652230
0,9,42,0.000000,-139.035670
0,9,44,0.000000,-141.279651
0,9,46,0.000000,-136.278726
0,9,48,0.000000,-136.176938
0,9,50,0.000000,-132.718080
0,9,52,0.000000,-135.771485
0,9,54,0.000000,-143.115021
0,9,56,0.000000,-139.558618
0,9,58,0.000000,-135.475429
0,10,0,0.000000,-149.226348
0,10,2,0.000000,-141.672910
0,10,4,0.000000,-130.802255
0,10,6,0.000000,-136.258668
0,10,8,0.000000,-134.881792
0,10,10,0.000000,-133.532985
0,10,12,0.000000,-146.295300
0,10,14,0.000000,-140.966163
0,10,16,0.000000,-140.179329
0,10,18,0.000000,-143.741073
0,10,20,0.000000,-146.544679
0,10,22,0.000000,-128.718910
0,10,24,0.000000,-138.952119
0,10,26,0.000000,-140.529401
0,10,28,0.000000,-140.096216
0,10,30,0.000000,-133.961436
0,10,32,0.000000,-133.913842
0,10,34,0.000000,-137.108363
0,10,36,0.000000,-139.726116
0,10,38,0.000000,-135.954080
0,10,40,0.000000,-131.356531
0,10,42,0.000000,-140.889237
0,10,44,0.000000,-142.960326
0,10,46,0.000000,-137.033914
0,10,48,0.000000,-141.293795
0,10,50,0.000000,-137.149964
0,10,52,0.000000,-145.431011
0,10,54,0.000000,-143.808118
0,10,56,0.000000,-138.968114
0,10,58,0.000000,-133.685443
0,11,0,0.000000,-137.545807
0,11,2,0.000000,-137.615354
0,11,4,0.000000,-138.127448
0,11,6,0.000000,-137.949687
0,11,8,0.000000,-140.867305
0,11,10,0.000000,-131.504771
0,11,12,0.000000,-136.415197
0,11,14,0.000000,-143.578762
0,11,16,0.000000,-143.085046
0,11,18,0.000000,-135.931839
0,11,20,0.000000,-147.510432
0,11,22,0.000000,-137.396699
0,11,24,0.000000,-138.645049
0,11,26,0.000000,-144.427309
0,11,28,0.000000,-140.552034
0,11,30,0.000000,-134.967568
0,11,32,0.000000,-134.620436
0,11,34,0.000000,-133.990597
0,11,36,0.000000,-140.433590
0,11,38,0.000000,-141.422324
0,11,40,0.000000,-147.778693
0,11,42,0.000000,-133.538499
0,11,44,0.000000,-145.032255
0,11,46,0.000000,-136.119607
0,11,48,0.000000,-141.675820
0,11,50,0.000000,-150.195046
0,11,52,0.000000,-145.322039
0,11,54,0.000000,-138.259178
0,11,56,0.000000,-148.253326
0,11,58,0.000000,-135.083659
0,12,0,0.000000,-135.200164
0,12,2,0.000000,-137.352923
0,12,4,0.000000,-140.059504
0,12,6,0.000000,-139.985168
0,12,8,0.000000,-140.645982
0,12,10,0.000000,-139.704904
0,12,12,0.000000,-143.901729
0,12,14,0.000000,-142.935767
0,12,16,0.000000,-145.494610
0,12,18,0.000000,-143.657197
0,12,20,0.000000,-135.406964
0,12,22,0.000000,-142.016909
0,12,24,0.000000,-138.113453
0,12,26,0.000000,-138.625420
0,12,28,0.000000,-134.298163
0,12,30,0.000000,-134.801378
0,12,32,0.000000,-132.092055
0,12,34,0.000000,-147.018738
0,12,36,0.000000,-132.070198
0,12,38,0.000000,-142.166145
0,12,40,0.000000,-137.768894
0,12,42,0.000000,-139.805563
0,12,44,0.000000,-136.565476
0,12,46,0.000000,-134.197454
0,12,48,0.000000,-131.346759
0,12,50,0.000000,-133.205519
0,12,52,0.000000,-137.907301
0,12,54,0.000000,-138.446706
0,12,56,0.000000,-136.450108
0,12,58,0.000000,-139.470883
0,13,0,0.000000,-137.540466
0,13,2,0.000000,-138.595847
0,13,4,0.000000,-152.902746
0,13,6,0.000000,-148.244453
0,13,8,0.000000,-134.284644
0,13,10,0.000000,-134.926170
0,13,12,0.000000,-144.095129
0,13,14,0.000000,-143.390187
0,13,16,0.000000,-139.517715
0,13,18,0.000000,-138.013274
0,13,20,0.000000,-136.574074
0,13,22,0.000000,-144.832783
0,13,24,0.000000,-132.155883
0,13,26,0.000000,-133.771072
0,13,28,0.000000,-144.040344
0,13,30,0.000000,-137.466942
0,13,32,0.000000,-133.845403
0,13,34,0.000000,-140.743905
0,13,36,0.000000,-143.996940
0,13,38,0.000000,-131.944010
0,13,40,0.000000,-140.352613
0,13,42,0.000000,-140.178839
0,13,44,0.000000,-137.215233
0,13,46,0.000000,-144.897760
0,13,48,0.000000,-150.856903
0,13,50,0.000000,-138.703530
0,13,52,0.000000,-142.026105
0,13,54,0.000000,-137.242302
0,13,56,0.000000,-140.980945
0,13,58,0.000000,-136.471985
0,14,0,0.000000,-141.935503
0,14,2,0.000000,-155.792712
0,14,4,0.000000,-153.737958
0,14,6,0.000000,-139.525952
0,14,8,0.000000,-149.123103
0,14,10,0.000000,-151.383630
0,14,12,0.000000,-144.940126
0,14,14,0.000000,-144.762592
0,14,16,0.000000,-133.869579
0,14,18,0.000000,-132.688690
0,14,20,0.000000,-146.481675
0,14,22,0.000000,-139.015543
0,14,24,0.000000,-138.118290
0,14,26,0.000000,-135.312300
0,14,28,0.000000,-139.523069
0,14,30,0.000000,-134.189309
0,14,32,0.000000,-142.730716
0,14,34,0.000000,-135.356464
0,14,36,0.000000,-134.906237
0,14,38,0.000000,-138.453894
0,14,40,0.000000,-138.848075
0,14,42,0.000000,-139.123326
0,14,44,0.000000,-150.460195
0,14,46,0.000000,-150.317673
0,14,48,0.000000,-132.739468
0,14,50,0.000000,-138.339846
0,14,52,0.000000,-133.232068
0,14,54,0.000000,-135.102018
0,14,56,0.000000,-136.572516
0,14,58,0.000000,-134.276357
0,15,0,0.000000,-134.146570
0,15,2,0.000000,-132.504809
0,15,4,0.000000,-137.322320
0,15,6,0.000000,-142.330532
0,15,8,0.000000,-141.095849
0,15,10,0.000000,-145.249774
0,15,12,0.000000,-139.837493
0,15,14,0.000000,-142.499312
0,15,16,0.000000,-133.345203
0,15,18,0.000000,-135.955670
0,15,20,0.000000,-146.209912
0,15,22,0.000000,-140.959940
0,15,24,0.000000,-140.391907
0,15,26,0.000000,-140.956755
0,15,28,0.000000,-141.327164
0,15,30,0.000000,-144.735520
0,15,32,0.000000,-137.127025
0,15,34,0.000000,-135.965886
0,15,36,0.000000,-141.322082
0,15,38,0.000000,-146.524514
0,15,40,0.000000,-129.631906
0,15,42,0.000000,-139.301331
0,15,44,0.000000,-136.278702
0,15,46,0.000000,-136.206409
0,15,48,0.000000,-139.210916
0,15,50,0.000000,-143.935496
0,15,52,0.000000,-135.267730
0,15,54,0.000000,-134.555715
0,15,56,0.000000,-136.074007
0,15,58,0.000000,-132.898812
0,16,0,0.000000,-140.692545
0,16,2,0.000000,-135.584947
0,16,4,0.000000,-143.189458
0,16,6,0.000000,-143.056415
0,16,8,0.000000,-138.827307
0,16,10,0.000000,-145.741212
0,16,12,0.000000,-139.069381
0,16,14,0.000000,-128.210265
0,16,16,0.000000,-142.906625
0,16,18,0.000000,-143.783711
0,16,20,0.000000,-134.622769
0,16,22,0.000000,-141.219044
0,16,24,0.000000,-138.004611
0,16,26,0.000000,-139.543141
0,16,28,0.000000,-132.825102
0,16,30,0.000000,-134.453423
0,16,32,0.000000,-143.848842
0,16,34,0.000000,-148.951175
0,16,36,0.000000,-135.958768
0,16,38,0.000000,-134.702915
0,16,40,0.000000,-139.601632
0,16,42,0.000000,-140.219504
0,16,44,0.000000,-137.999675
0,16,46,0.000000,-141.228659
0,16,48,0.000000,-138.834334
0,16,50,0.000000,-141.714013
0,16,52,0.000000,-137.765634
0,16,54,0.000000,-139.049525
0,16,56,0.000000,-138.825340
0,16,58,0.000000,-132.214315
0,17,0,0.000000,-140.131675
0,17,2,0.000000,-135.950223
0,17,4,0.000000,-134.484612
0,17,6,0.000000,-146.655662
0,17,8,0.000000,-146.615029
0,17,10,0.000000,-135.383181
0,17,12,0.000000,-138.570033
0,17,14,0.000000,-136.822513
0,17,16,0.000000,-144.487536
0,17,18,0.000000,-142.825609
0,17,20,0.000000,-139.654409
0,17,22,0.000000,-152.696240
0,17,24,0.000000,-137.135012
0,17,26,0.000000,-132.853819
0,17,28,0.000000,-140.466280
0,17,30,0.000000,-142.245065
0,17,32,0.000000,-135.936480
0,17,34,0.000000,-132.984648
0,17,36,0.000000,-135.392970
0,17,38,0.000000,-137.789927
0,17,40,0.000000,-134.435301
0,17,42,0.000000,-134.563019
0,17,44,0.000000,-149.193641
0,17,46,0.000000,-151.935518
0,17,48,0.000000,-145.876356
0,17,50,0.000000,-140.491557
0,17,52,0.000000,-144.560541
0,17,54,0.000000,-134.571872
0,17,56,0.000000,-142.468508
0,17,58,0.000000,-147.901414
0,18,0,0.000000,-143.034195
0,18,2,0.000000,-140.253734
0,18,4,0.000000,-154.113230
0,18,6,0.000000,-138.218365
0,18,8,0.000000,-132.362712
0,18,10,0.000000,-133.449924
0,18,12,0.000000,-144.704053
0,18,14,0.000000,-140.687037
0,18,16,0.000000,-138.945717
0,18,18,0.000000,-133.358489
0,18,20,0.000000,-137.734493
0,18,22,0.000000,-133.330197
0,18,24,0.000000,-129.628174
0,18,26,0.000000,-136.682565
0,18,28,0.000000,-127.547047
0,18,30,0.000000,-130.617579
0,18,32,0.000000,-139.891645
0,18,34,0.000000,-141.919511
0,18,36,0.000000,-136.351805
0,18,38,0.000000,-140.926031
0,18,40,0.000000,-150.128711
0,18,42,0.000000,-133.726944
0,18,44,0.000000,-137.889633
0,18,46,0.000000,-148.179903
0,18,48,0.000000,-136.417554
0,18,50,0.000000,-137.333767
0,18,52,0.000000,-137.615040
0,18,54,0.000000,-147.270190
0,18,56,0.000000,-153.490083
0,18,58,0.000000,-142.046849
0,19,0,0.000000,-144.182834
0,19,2,0.000000,-138.494087
0,19,4,0.000000,-145.382346
0,19,6,0.000000,-137.212630
0,19,8,0.000000,-153.163348
0,19,10,0.000000,-149.584692
0,19,12,0.000000,-141.132926
0,19,14,0.000000,-135.898450
0,19,16,0.000000,-140.242820
0,19,18,0.000000,-133.215608
0,19,20,0.000000,-136.023143
0,19,22,0.000000,-137.595970
0,19,24,0.000000,-133.902096
0,19,26,0.000000,-134.172901
0,19,28,0.000000,-133.188202
0,19,30,0.000000,-141.109611
0,19,32,0.000000,-136.750240
0,19,34,0.000000,-146.912633
0,19,36,0.000000,-136.822390
0,19,38,0.000000,-134.452651
0,19,40,0.000000,-137.920775
0,19,42,0.000000,-141.000658
0,19,44,0.000000,-139.699372
0,19,46,0.000000,-139.955924
0,19,48,0.000000,-133.710377
0,19,50,0.000000,-132.107359
0,19,52,0.000000,-141.867922
0,19,54,0.000000,-137.761185
0,19,56,0.000000,-133.587119
0,19,58,0.000000,-138.601189
0,20,0,0.000000,-138.172474
0,20,2,0.000000,-130.181632
0,20,4,0.000000,-137.123328
0,20,6,0.000000,-147.700573
0,20,8,0.000000,-140.379137
0,20,10,0.000000,-132.210535
0,20,12,0.000000,-141.688715
0,20,14,0.000000,-136.743081
0,20,16,0.000000,-133.355040
0,20,18,0.000000,-150.990655
0,20,20,0.000000,-137.248184
0,20,22,0.000000,-142.488601
0,20,24,0.000000,-143.043170
0,20,26,0.000000,-138.343464
0,20,28,0.000000,-136.314543
0,20,30,0.000000,-139.872162
0,20,32,0.000000,-159.303767
0,20,34,0.000000,-139.195522
0,20,36,0.000000,-139.345431
0,20,38,0.000000,-145.127449
0,20,40,0.000000,-148.074009
0,20,42,0.000000,-134.817352
0,20,44,0.000000,-139.071985
0,20,46,0.000000,-135.299906
0,20,48,0.000000,-128.668597
0,20,50,0.000000,-134.789251
0,20,52,0.000000,-143.956769
0,20,54,0.000000,-145.880954
0,20,56,0.000000,-136.707590
0,20,58,0.000000,-134.722859
0,21,0,0.000000,-136.242051
0,21,2,0.000000,-133.293375
0,21,4,0.000000,-142.530537
0,21,6,0.000000,-133.001263
0,21,8,0.000000,-132.400212
0,21,10,0.000000,-138.090147
0,21,12,0.000000,-139.532911
0,21,14,0.000000,-139.906631
0,21,16,0.000000,-158.008573
0,21,18,0.000000,-154.623805
0,21,20,0.000000,-141.325393
0,21,22,0.000000,-131.190058
0,21,24,0.000000,-140.636091
0,21,26,0.000000,-144.640120
0,21,28,0.000000,-136.807897
0,21,30,0.000000,-139.860211
0,21,32,0.000000,-133.036508
0,21,34,0.000000,-135.677555
0,21,36,0.000000,-141.172623
0,21,38,0.000000,-133.621968
0,21,40,0.000000,-133.937184
0,21,42,0.000000,-134.797995
0,21,44,0.000000,-140.170915
0,21,46,0.000000,-148.764131
0,21,48,0.000000,-139.745612
0,21,50,0.000000,-131.888048
0,21,52,0.000000,-140.623823
0,21,54,0.000000,-137.057951
0,21,56,0.000000,-135.092339
0,21,58,0.000000,-134.467003
0,22,0,0.000000,-156.689577
0,22,2,0.000000,-131.421931
0,22,4,0.000000,-141.090609
0,22,6,0.000000,-135.008537
0,22,8,0.000000,-140.802878
0,22,10,0.000000,-135.722311
0,22,12,0.000000,-140.043600
0,22,14,0.000000,-144.934256
0,22,16,0.000000,-140.133652
0,22,18,0.000000,-133.355405
0,22,20,0.000000,-145.970912
0,22,22,0.000000,-136.751492
0,22,24,0.000000,-136.806370
0,22,26,0.000000,-142.932591
0,22,28,0.000000,-141.262931
0,22,30,0.000000,-144.354442
0,22,32,0.000000,-134.286748
0,22,34,0.000000,-138.225890
0,22,36,0.000000,-134.918709
0,22,38,0.000000,-140.942344
0,22,40,0.000000,-167.220549
0,22,42,0.000000,-132.405414
0,22,44,0.000000,-148.605388
0,22,46,0.000000,-138.484451
0,22,48,0.000000,-142.241733
0,22,50,0.000000,-143.352642
0,22,52,0.000000,-134.010347
0,22,54,0.000000,-140.105222
0,22,56,0.000000,-133.024662
0,22,58,0.000000,-152.499216
0,23,0,0.000000,-139.884017
0,23,2,0.000000,-139.881298
0,23,4,0.000000,-134.502296
0,23,6,0.000000,-134.285461
0,23,8,0.000000,-135.717843
0,23,10,0.000000,-142.304957
0,23,12,0.000000,-132.503125
0,23,14,0.000000,-143.354548
0,23,16,0.000000,-136.085393
0,23,18,0.000000,-139.763557
0,23,20,0.000000,-143.044698
0,23,22,0.000000,-151.843184
0,23,24,0.000000,-143.012016
0,23,26,0.000000,-133.185277
0,23,28,0.000000,-140.153923
0,23,30,0.000000,-136.694303
0,23,32,0.000000,-136.659726
0,23,34,0.000000,-145.820302
0,23,36,0.000000,-141.672798
0,23,38,0.000000,-136.655909
0,23,40,0.000000,-147.519739
0,23,42,0.000000,-132.442445
0,23,44,0.000000,-143.891177
0,23,46,0.000000,-144.205439
0,23,48,0.000000,-132.810995
0,23,50,0.000000,-138.677351
0,23,52,0.000000,-134.660136
0,23,54,0.000000,-136.818300
0,23,56,0.000000,-135.182762
0,23,58,0.000000,-140.285294
0,24,0,0.000000,-132.924006
0,24,2,0.000000,-137.263498
0,24,4,0.000000,-144.693306
0,24,6,0.000000,-137.661808
0,24,8,0.000000,-140.399552
0,24,10,0.000000,-135.790488
0,24,12,0.000000,-141.097143
0,24,14,0.000000,-135.022301
0,24,16,0.000000,-135.901894
0,24,18,0.000000,-133.290846
0,24,20,0.000000,-136.205886
0,24,22,0.000000,-139.791528
0,24,24,0.000000,-134.488342
0,24,26,0.000000,-138.493275
0,24,28,0.000000,-135.053959
0,24,30,0.000000,-134.753843
0,24,32,0.000000,-134.169737
0,24,34,0.000000,-131.523389
0,24,36,0.000000,-144.249604
0,24,38,0.000000,-132.626508
0,24,40,0.000000,-143.447460
0,24,42,0.000000,-150.817883
0,24,44,0.000000,-140.785717
0,24,46,0.000000,-135.872911
0,24,48,0.000000,-145.799320
0,24,50,0.000000,-139.983899
0,24,52,0.000000,-139.627113
0,24,54,0.000000,-149.494126
0,24,56,0.000000,-143.218067
0,24,58,0.000000,-146.701150
0,25,0,0.000000,-140.021821
0,25,2,0.000000,-139.098297
0,25,4,0.000000,-146.320214
0,25,6,0.000000,-146.474662
0,25,8,0.000000,-135.209985
0,25,10,0.000000,-134.037538
0,25,12,0.000000,-137.487653
0,25,14,0.000000,-133.425262
0,25,16,0.000000,-132.793370
0,25,18,0.000000,-150.416564
0,25,20,0.000000,-136.807851
0,25,22,0.000000,-142.233091
0,25,24,0.000000,-154.433722
0,25,26,0.000000,-140.844023
0,25,28,0.000000,-146.563302
0,25,30,0.000000,-132.315406
0,25,32,0.000000,-134.128043
0,25,34,0.000000,-137.873187
0,25,36,0.000000,-129.974078
0,25,38,0.000000,-133.773693
0,25,40,0.000000,-138.607198
0,25,42,0.000000,-130.360957
0,25,44,0.000000,-141.860579
0,25,46,0.000000,-136.604731
0,25,48,0.000000,-139.883606
0,25,50,0.000000,-157.191344
0,25,52,0.000000,-135.467261
0,25,54,0.000000,-139.812862
0,25,56,0.000000,-138.879929
0,25,58,0.000000,-136.107039
0,26,0,0.000000,-134.926701
0,26,2,0.000000,-157.311806
0,26,4,0.000000,-133.927000
0,26,6,0.000000,-134.828007
0,26,8,0.000000,-139.070348
0,26,10,0.000000,-144.307305
0,26,12,0.000000,-134.067076
0,26,14,0.000000,-138.093392
0,26,16,0.000000,-133.564996
0,26,18,0.000000,-138.580428
0,26,20,0.000000,-139.866814
0,26,22,0.000000,-136.997038
0,26,24,0.000000,-145.294898
0,26,26,0.000000,-129.899545
0,26,28,0.000000,-136.694054
0,26,30,0.000000,-134.741712
0,26,32,0.000000,-134.317704
0,26,34,0.000000,-141.828962
0,26,36,0.000000,-145.545481
0,26,38,0.000000,-145.424742
0,26,40,0.000000,-135.957271
0,26,42,0.000000,-144.341094
0,26,44,0.000000,-130.645471
0,26,46,0.000000,-137.425005
0,26,48,0.000000,-136.970090
0,26,50,0.000000,-135.640869
0,26,52,0.000000,-141.599176
0,26,54,0.000000,-136.262558
0,26,56,0.000000,-132.900144
0,26,58,0.000000,-151.155467
0,27,0,0.000000,-137.402075
0,27,2,0.000000,-130.359178
0,27,4,0.000000,-138.021480
0,27,6,0.000000,-146.488952
0,27,8,0.000000,-136.520036
0,27,10,0.000000,-139.163322
0,27,12,0.000000,-142.006651
0,27,14,0.000000,-135.923818
0,27,16,0.000000,-145.056973
0,27,18,0.000000,-139.201531
0,27,20,0.000000,-155.925473
0,27,22,0.000000,-136.471183
