hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.547652
0,0,2,0.000000,-131.188090
0,0,4,0.000000,-133.341152
0,0,6,0.000000,-138.235169
0,0,8,0.000000,-132.904359
0,0,10,0.000000,-130.622157
0,0,12,0.000000,-152.321818
0,0,14,0.000000,-136.219397
0,0,16,0.000000,-135.885409
0,0,18,0.000000,-142.657884
0,0,20,0.000000,-132.291126
0,0,22,0.000000,-144.124101
0,0,24,0.000000,-134.700209
0,0,26,0.000000,-141.700762
0,0,28,0.000000,-134.947341
0,0,30,0.000000,-139.410115
0,0,32,0.000000,-136.822430
0,0,34,0.000000,-134.838726
0,0,36,0.000000,-134.902779
0,0,38,0.000000,-131.759993
0,0,40,0.000000,-139.854049
0,0,42,0.000000,-137.985682
0,0,44,0.000000,-132.045581
0,0,46,0.000000,-135.581386
0,0,48,0.000000,-135.814584
0,0,50,0.000000,-131.151998
0,0,52,0.000000,-133.233438
0,0,54,0.000000,-136.100695
0,0,56,0.000000,-133.232059
0,0,58,0.000000,-133.857491
0,1,0,0.000000,-137.027865
0,1,2,0.000000,-131.102730
0,1,4,0.000000,-127.923440
0,1,6,0.000000,-137.625243
0,1,8,0.000000,-147.627972
0,1,10,0.000000,-136.447603
0,1,12,0.000000,-133.889242
0,1,14,0.000000,-136.941325
0,1,16,0.000000,-137.020274
0,1,18,0.000000,-137.684340
0,1,20,0.000000,-143.220441
0,1,22,0.000000,-136.858122
0,1,24,0.000000,-140.892821
0,1,26,0.000000,-136.603532
0,1,28,0.000000,-138.270203
0,1,30,0.000000,-134.439672
0,1,32,0.000000,-149.787450
0,1,34,0.000000,-142.751327
0,1,36,0.000000,-138.154579
0,1,38,0.000000,-133.179388
0,1,40,0.000000,-136.425748
0,1,42,0.000000,-138.439662
0,1,44,0.000000,-135.148210
0,1,46,0.000000,-132.690673
0,1,48,0.000000,-143.119699
0,1,50,0.000000,-144.114387
0,1,52,0.000000,-139.213606
0,1,54,0.000000,-141.015687
0,1,56,0.000000,-146.419750
0,1,58,0.000000,-143.210663
0,2,0,0.000000,-136.177496
0,2,2,0.000000,-140.704330
0,2,4,0.000000,-141.749534
0,2,6,0.000000,-130.001260
0,2,8,0.000000,-144.850174
0,2,10,0.000000,-143.240098
0,2,12,0.000000,-132.317825
0,2,14,0.000000,-141.038541
0,2,16,0.000000,-138.109527
0,2,18,0.000000,-137.947416
0,2,20,0.000000,-132.472156
0,2,22,0.000000,-141.322376
0,2,24,0.000000,-140.677130
0,2,26,0.000000,-134.220927
0,2,28,0.000000,-133.934725
0,2,30,0.000000,-137.985075
0,2,32,0.000000,-151.772332
0,2,34,0.000000,-137.234799
0,2,36,0.000000,-139.855018
0,2,38,0.000000,-134.845445
0,2,40,0.000000,-138.720745
0,2,42,0.000000,-130.919070
0,2,44,0.000000,-136.330716
0,2,46,0.000000,-138.547734
0,2,48,0.000000,-143.739172
0,2,50,0.000000,-134.832037
0,2,52,0.000000,-143.054794
0,2,54,0.000000,-137.209103
0,2,56,0.000000,-141.921771
0,2,58,0.000000,-133.331703
0,3,0,0.000000,-139.610855
0,3,2,0.000000,-140.529640
0,3,4,0.000000,-133.798896
0,3,6,0.000000,-136.710862
0,3,8,0.000000,-150.908778
0,3,10,0.000000,-134.947767
0,3,12,0.000000,-138.200218
0,3,14,0.000000,-145.161417
0,3,16,0.000000,-158.823185
0,3,18,0.000000,-137.150954
0,3,20,0.000000,-136.587811
0,3,22,0.000000,-140.047932
0,3,24,0.000000,-135.817854
0,3,26,0.000000,-133.623731
0,3,28,0.000000,-135.441110
0,3,30,0.000000,-135.828608
0,3,32,0.000000,-134.500830
0,3,34,0.000000,-133.276456
0,3,36,0.000000,-135.304415
0,3,38,0.000000,-129.771453
0,3,40,0.000000,-141.970693
0,3,42,0.000000,-148.928786
0,3,44,0.000000,-133.985493
0,3,46,0.000000,-134.297784
0,3,48,0.000000,-134.867199
0,3,50,0.000000,-133.688347
0,3,52,0.000000,-137.074515
0,3,54,0.000000,-134.565465
0,3,56,0.000000,-141.796419
0,3,58,0.000000,-146.961330
0,4,0,0.000000,-138.155176
0,4,2,0.000000,-145.038826
0,4,4,0.000000,-138.432440
0,4,6,0.000000,-132.205539
0,4,8,0.000000,-139.988117
0,4,10,0.000000,-135.085613
0,4,12,0.000000,-135.595457
0,4,14,0.000000,-130.109321
0,4,16,0.000000,-142.619487
0,4,18,0.000000,-147.897350
0,4,20,0.000000,-137.505245
0,4,22,0.000000,-137.791497
0,4,24,0.000000,-134.595962
0,4,26,0.000000,-147.544695
0,4,28,0.000000,-146.073508
0,4,30,0.000000,-150.897372
0,4,32,0.000000,-134.744968
0,4,34,0.000000,-144.908096
0,4,36,0.000000,-133.406804
0,4,38,0.000000,-137.482023
0,4,40,0.000000,-141.769878
0,4,42,0.000000,-138.601183
0,4,44,0.000000,-146.868038
0,4,46,0.000000,-153.429785
0,4,48,0.000000,-137.298057
0,4,50,0.000000,-144.592095
0,4,52,0.000000,-143.364902
0,4,54,0.000000,-137.551497
0,4,56,0.000000,-138.990417
0,4,58,0.000000,-132.856206
0,5,0,0.000000,-151.349739
0,5,2,0.000000,-132.016369
0,5,4,0.000000,-133.375029
0,5,6,0.000000,-131.808762
0,5,8,0.000000,-131.175331
0,5,10,0.000000,-136.469985
0,5,12,0.000000,-142.831123
0,5,14,0.000000,-134.727211
0,5,16,0.000000,-140.462245
0,5,18,0.000000,-133.794478
0,5,20,0.000000,-135.873914
0,5,22,0.000000,-137.573564
0,5,24,0.000000,-139.242281
0,5,26,0.000000,-145.176028
0,5,28,0.000000,-131.211070
0,5,30,0.000000,-144.141054
0,5,32,0.000000,-142.975579
0,5,34,0.000000,-138.581584
0,5,36,0.000000,-133.957174
0,5,38,0.000000,-133.204548
0,5,40,0.000000,-135.592347
0,5,42,0.000000,-135.071664
0,5,44,0.000000,-151.532928
0,5,46,0.000000,-138.828860
0,5,48,0.000000,-134.591808
0,5,50,0.000000,-143.975389
0,5,52,0.000000,-146.801976
0,5,54,0.000000,-139.661890
0,5,56,0.000000,-131.731306
0,5,58,0.000000,-136.112210
0,6,0,0.000000,-138.729098
0,6,2,0.000000,-135.728520
0,6,4,0.000000,-142.798224
0,6,6,0.000000,-138.656672
0,6,8,0.000000,-133.515595
0,6,10,0.000000,-133.338120
0,6,12,0.000000,-137.582528
0,6,14,0.000000,-136.329047
0,6,16,0.000000,-140.370263
0,6,18,0.000000,-133.062842
0,6,20,0.000000,-143.386495
0,6,22,0.000000,-131.884498
0,6,24,0.000000,-135.874994
0,6,26,0.000000,-131.060370
0,6,28,0.000000,-140.704377
0,6,30,0.000000,-151.571891
0,6,32,0.000000,-136.738153
0,6,34,0.000000,-139.113341
0,6,36,0.000000,-145.677953
0,6,38,0.000000,-140.527088
0,6,40,0.000000,-139.973335
0,6,42,0.000000,-132.524101
0,6,44,0.000000,-155.098725
0,6,46,0.000000,-139.964645
0,6,48,0.000000,-134.694142
0,6,50,0.000000,-137.537931
0,6,52,0.000000,-140.558731
0,6,54,0.000000,-132.143425
0,6,56,0.000000,-132.212549
0,6,58,0.000000,-137.888134
0,7,0,0.000000,-142.581730
0,7,2,0.000000,-142.189468
0,7,4,0.000000,-140.331848
0,7,6,0.000000,-136.188489
0,7,8,0.000000,-131.636007
0,7,10,0.000000,-133.730145
0,7,12,0.000000,-134.312932
0,7,14,0.000000,-137.278784
0,7,16,0.000000,-140.905571
0,7,18,0.000000,-142.037116
0,7,20,0.000000,-144.813134
0,7,22,0.000000,-141.496320
0,7,24,0.000000,-135.364224
0,7,26,0.000000,-142.373622
0,7,28,0.000000,-145.160701
0,7,30,0.000000,-136.429511
0,7,32,0.000000,-134.725862
0,7,34,0.000000,-143.760622
0,7,36,0.000000,-141.274017
0,7,38,0.000000,-131.274261
0,7,40,0.000000,-139.575443
0,7,42,0.000000,-143.668907
0,7,44,0.000000,-142.018646
0,7,46,0.000000,-143.841466
0,7,48,0.000000,-134.815854
0,7,50,0.000000,-131.534943
0,7,52,0.000000,-138.733360
0,7,54,0.000000,-136.085237
0,7,56,0.000000,-144.935966
0,7,58,0.000000,-136.487479
0,8,0,0.000000,-141.535257
0,8,2,0.000000,-140.431364
0,8,4,0.000000,-150.540297
0,8,6,0.000000,-157.523318
0,8,8,0.000000,-139.774019
0,8,10,0.000000,-144.499212
0,8,12,0.000000,-141.965524
0,8,14,0.000000,-132.040402
0,8,16,0.000000,-134.906511
0,8,18,0.000000,-146.084694
0,8,20,0.000000,-138.945872
0,8,22,0.000000,-147.040269
0,8,24,0.000000,-132.788416
0,8,26,0.000000,-137.103845
0,8,28,0.000000,-134.909575
0,8,30,0.000000,-132.045726
0,8,32,0.000000,-139.059788
0,8,34,0.000000,-136.102933
0,8,36,0.000000,-134.480049
0,8,38,0.000000,-134.594828
0,8,40,0.000000,-148.202670
0,8,42,0.000000,-134.571792
0,8,44,0.000000,-142.306207
0,8,46,0.000000,-139.946449
0,8,48,0.000000,-135.019810
0,8,50,0.000000,-136.006932
0,8,52,0.000000,-140.357821
0,8,54,0.000000,-149.920159
0,8,56,0.000000,-146.360603
0,8,58,0.000000,-146.610807
0,9,0,0.000000,-136.137324
0,9,2,0.000000,-138.475996
0,9,4,0.000000,-130.774599
0,9,6,0.000000,-136.287532
0,9,8,0.000000,-138.502863
0,9,10,0.000000,-134.436357
0,9,12,0.000000,-128.865301
0,9,14,0.000000,-139.543697
0,9,16,0.000000,-132.599396
0,9,18,0.000000,-136.465013
0,9,20,0.000000,-134.790728
0,9,22,0.000000,-133.611006
0,9,24,0.000000,-142.526758
0,9,26,0.000000,-135.605444
0,9,28,0.000000,-133.330823
0,9,30,0.000000,-138.271428
0,9,32,0.000000,-138.758100
0,9,34,0.000000,-138.681284
0,9,36,0.000000,-134.806566
0,9,38,0.000000,-132.761014
0,9,40,0.000000,-136.267768
0,9,42,0.000000,-132.768412
0,9,44,0.000000,-153.519337
0,9,46,0.000000,-135.160998
0,9,48,0.000000,-130.338182
0,9,50,0.000000,-141.087294
0,9,52,0.000000,-138.507149
0,9,54,0.000000,-134.302353
0,9,56,0.000000,-130.867638
0,9,58,0.000000,-132.222432
0,10,0,0.000000,-136.718639
0,10,2,0.000000,-147.609171
0,10,4,0.000000,-135.435501
0,10,6,0.000000,-135.617817
0,10,8,0.000000,-136.213774
0,10,10,0.000000,-136.016360
0,10,12,0.000000,-137.898416
0,10,14,0.000000,-144.458983
0,10,16,0.000000,-135.146485
0,10,18,0.000000,-148.155956
0,10,20,0.000000,-134.315909
0,10,22,0.000000,-137.964629
0,10,24,0.000000,-140.000523
0,10,26,0.000000,-134.384622
0,10,28,0.000000,-139.849393
0,10,30,0.000000,-136.169754
0,10,32,0.000000,-141.782165
0,10,34,0.000000,-139.934978
0,10,36,0.000000,-160.830398
0,10,38,0.000000,-133.124321
0,10,40,0.000000,-134.545530
0,10,42,0.000000,-135.638353
0,10,44,0.000000,-147.940650
0,10,46,0.000000,-129.049693
0,10,48,0.000000,-140.049979
0,10,50,0.000000,-139.372614
0,10,52,0.000000,-140.141090
0,10,54,0.000000,-139.673231
0,10,56,0.000000,-139.969170
0,10,58,0.000000,-136.393388
0,11,0,0.000000,-142.133039
0,11,2,0.000000,-147.419833
0,11,4,0.000000,-137.484933
0,11,6,0.000000,-138.402555
0,11,8,0.000000,-138.468635
0,11,10,0.000000,-138.782338
0,11,12,0.000000,-139.043872
0,11,14,0.000000,-129.710090
0,11,16,0.000000,-135.639350
0,11,18,0.000000,-143.157793
0,11,20,0.000000,-139.829188
0,11,22,0.000000,-136.815038
0,11,24,0.000000,-139.955223
0,11,26,0.000000,-144.731335
0,11,28,0.000000,-134.372671
0,11,30,0.000000,-134.665877
0,11,32,0.000000,-128.699329
0,11,34,0.000000,-129.359530
0,11,36,0.000000,-149.166338
0,11,38,0.000000,-141.219023
0,11,40,0.000000,-135.315204
0,11,42,0.000000,-133.071673
0,11,44,0.000000,-144.513113
0,11,46,0.000000,-140.995488
0,11,48,0.000000,-134.725149
0,11,50,0.000000,-139.704380
0,11,52,0.000000,-142.073863
0,11,54,0.000000,-150.082722
0,11,56,0.000000,-141.577057
0,11,58,0.000000,-140.045885
0,12,0,0.000000,-147.248121
0,12,2,0.000000,-144.108133
0,12,4,0.000000,-142.204887
0,12,6,0.000000,-136.510825
0,12,8,0.000000,-134.495214
0,12,10,0.000000,-140.520164
0,12,12,0.000000,-147.531029
0,12,14,0.000000,-150.762735
0,12,16,0.000000,-136.146505
0,12,18,0.000000,-133.700205
0,12,20,0.000000,-139.983778
0,12,22,0.000000,-137.562907
0,12,24,0.000000,-138.228420
0,12,26,0.000000,-136.685741
0,12,28,0.000000,-157.257395
0,12,30,0.000000,-138.408267
0,12,32,0.000000,-136.619209
0,12,34,0.000000,-131.661008
0,12,36,0.000000,-135.284109
0,12,38,0.000000,-138.224280
0,12,40,0.000000,-138.787493
0,12,42,0.000000,-141.567505
0,12,44,0.000000,-133.314061
0,12,46,0.000000,-132.706089
0,12,48,0.000000,-139.975098
0,12,50,0.000000,-137.272166
0,12,52,0.000000,-140.797857
0,12,54,0.000000,-134.136046
0,12,56,0.000000,-132.627632
0,12,58,0.000000,-138.188489
0,13,0,0.000000,-134.111238
0,13,2,0.000000,-134.123824
0,13,4,0.000000,-136.346351
0,13,6,0.000000,-133.838021
0,13,8,0.000000,-133.346578
0,13,10,0.000000,-136.051572
0,13,12,0.000000,-139.252201
0,13,14,0.000000,-147.892751
0,13,16,0.000000,-139.342588
0,13,18,0.000000,-149.925316
0,13,20,0.000000,-129.555382
0,13,22,0.000000,-141.808365
0,13,24,0.000000,-146.294319
0,13,26,0.000000,-139.070885
0,13,28,0.000000,-140.638158
0,13,30,0.000000,-143.336124
0,13,32,0.000000,-137.390184
0,13,34,0.000000,-134.049923
0,13,36,0.000000,-137.265755
0,13,38,0.000000,-130.799525
0,13,40,0.000000,-141.435844
0,13,42,0.000000,-141.047687
0,13,44,0.000000,-141.091671
0,13,46,0.000000,-136.269928
0,13,48,0.000000,-133.903424
0,13,50,0.000000,-139.578168
0,13,52,0.000000,-146.773200
0,13,54,0.000000,-141.680037
0,13,56,0.000000,-137.623667
0,13,58,0.000000,-131.316932
0,14,0,0.000000,-141.442345
0,14,2,0.000000,-134.617393
0,14,4,0.000000,-131.780139
0,14,6,0.000000,-130.041082
0,14,8,0.000000,-135.336066
0,14,10,0.000000,-135.133755
0,14,12,0.000000,-136.565063
0,14,14,0.000000,-132.418649
0,14,16,0.000000,-137.822328
0,14,18,0.000000,-143.897320
0,14,20,0.000000,-135.872581
0,14,22,0.000000,-131.545631
0,14,24,0.000000,-144.791018
0,14,26,0.000000,-141.763844
0,14,28,0.000000,-138.271507
0,14,30,0.000000,-137.867132
0,14,32,0.000000,-131.198326
0,14,34,0.000000,-139.098995
0,14,36,0.000000,-137.931920
0,14,38,0.000000,-137.127917
0,14,40,0.000000,-139.135787
0,14,42,0.000000,-140.680137
0,14,44,0.000000,-133.261337
0,14,46,0.000000,-136.919034
0,14,48,0.000000,-133.962372
0,14,50,0.000000,-137.274181
0,14,52,0.000000,-133.664694
0,14,54,0.000000,-151.250516
0,14,56,0.000000,-131.567661
0,14,58,0.000000,-130.746367
0,15,0,0.000000,-134.486165
0,15,2,0.000000,-132.000242
0,15,4,0.000000,-131.323614
0,15,6,0.000000,-141.338258
0,15,8,0.000000,-137.089148
0,15,10,0.000000,-135.036865
0,15,12,0.000000,-144.118324
0,15,14,0.000000,-131.566868
0,15,16,0.000000,-135.991129
0,15,18,0.000000,-141.505699
0,15,20,0.000000,-136.154507
0,15,22,0.000000,-136.033650
0,15,24,0.000000,-141.855228
0,15,26,0.000000,-135.934640
0,15,28,0.000000,-147.782352
0,15,30,0.000000,-131.261771
0,15,32,0.000000,-145.846609
0,15,34,0.000000,-148.268656
0,15,36,0.000000,-132.002151
0,15,38,0.000000,-138.243877
0,15,40,0.000000,-133.101197
0,15,42,0.000000,-137.407317
0,15,44,0.000000,-133.200412
0,15,46,0.000000,-140.098469
0,15,48,0.000000,-130.058772
0,15,50,0.000000,-146.781617
0,15,52,0.000000,-141.017709
0,15,54,0.000000,-136.736053
0,15,56,0.000000,-138.857593
0,15,58,0.000000,-150.545965
0,16,0,0.000000,-133.201834
0,16,2,0.000000,-133.441997
0,16,4,0.000000,-148.601708
0,16,6,0.000000,-143.005641
0,16,8,0.000000,-141.433806
0,16,10,0.000000,-135.875438
0,16,12,0.000000,-134.162480
0,16,14,0.000000,-132.078088
0,16,16,0.000000,-132.246686
0,16,18,0.000000,-140.857345
0,16,20,0.000000,-136.694445
0,16,22,0.000000,-139.901659
0,16,24,0.000000,-134.365796
0,16,26,0.000000,-135.091963
0,16,28,0.000000,-146.017658
0,16,30,0.000000,-146.195455
0,16,32,0.000000,-139.857030
0,16,34,0.000000,-135.415798
0,16,36,0.000000,-137.152226
0,16,38,0.000000,-148.951338
0,16,40,0.000000,-138.481824
0,16,42,0.000000,-133.565108
0,16,44,0.000000,-144.075252
0,16,46,0.000000,-130.420670
0,16,48,0.000000,-139.142910
0,16,50,0.000000,-142.991509
0,16,52,0.000000,-133.354729
0,16,54,0.000000,-144.310894
0,16,56,0.000000,-136.792118
0,16,58,0.000000,-149.989592
0,17,0,0.000000,-140.870853
0,17,2,0.000000,-131.189599
0,17,4,0.000000,-136.429749
0,17,6,0.000000,-135.722075
0,17,8,0.000000,-136.307768
0,17,10,0.000000,-135.212619
0,17,12,0.000000,-148.126568
0,17,14,0.000000,-136.829260
0,17,16,0.000000,-133.767679
0,17,18,0.000000,-143.246919
0,17,20,0.000000,-142.690004
0,17,22,0.000000,-130.279869
0,17,24,0.000000,-139.284381
0,17,26,0.000000,-136.550194
0,17,28,0.000000,-131.446325
0,17,30,0.000000,-146.781375
0,17,32,0.000000,-148.393722
0,17,34,0.000000,-136.063497
0,17,36,0.000000,-137.336391
0,17,38,0.000000,-151.033369
0,17,40,0.000000,-152.934098
0,17,42,0.000000,-143.864963
0,17,44,0.000000,-135.787670
0,17,46,0.000000,-139.156141
0,17,48,0.000000,-142.658198
0,17,50,0.000000,-134.488682
0,17,52,0.000000,-130.802960
0,17,54,0.000000,-142.773250
0,17,56,0.000000,-128.914009
0,17,58,0.000000,-134.234800
0,18,0,0.000000,-147.916285
0,18,2,0.000000,-138.784192
0,18,4,0.000000,-136.443298
0,18,6,0.000000,-135.240422
0,18,8,0.000000,-139.173445
0,18,10,0.000000,-140.521784
0,18,12,0.000000,-136.560883
0,18,14,0.000000,-138.545459
0,18,16,0.000000,-137.325414
0,18,18,0.000000,-137.812224
0,18,20,0.000000,-149.542787
0,18,22,0.000000,-143.160282
0,18,24,0.000000,-137.987411
0,18,26,0.000000,-136.170326
0,18,28,0.000000,-135.363278
0,18,30,0.000000,-136.893453
0,18,32,0.000000,-142.101423
0,18,34,0.000000,-133.294414
0,18,36,0.000000,-137.221777
0,18,38,0.000000,-137.227214
0,18,40,0.000000,-141.886984
0,18,42,0.000000,-137.509432
0,18,44,0.000000,-137.321893
0,18,46,0.000000,-130.909851
0,18,48,0.000000,-139.433929
0,18,50,0.000000,-135.466547
0,18,52,0.000000,-137.586913
0,18,54,0.000000,-134.014201
0,18,56,0.000000,-134.573957
0,18,58,0.000000,-135.228249
0,19,0,0.000000,-145.570266
0,19,2,0.000000,-133.291993
0,19,4,0.000000,-136.376584
0,19,6,0.000000,-150.350306
0,19,8,0.000000,-139.223951
0,19,10,0.000000,-130.637733
0,19,12,0.000000,-139.278451
0,19,14,0.000000,-144.242600
0,19,16,0.000000,-149.183064
0,19,18,0.000000,-140.979673
0,19,20,0.000000,-139.421649
0,19,22,0.000000,-136.634021
0,19,24,0.000000,-135.831019
0,19,26,0.000000,-139.670048
0,19,28,0.000000,-139.446472
0,19,30,0.000000,-132.165808
0,19,32,0.000000,-135.409537
0,19,34,0.000000,-135.289150
0,19,36,0.000000,-138.991871
0,19,38,0.000000,-139.666000
0,19,40,0.000000,-133.255068
0,19,42,0.000000,-134.844554
0,19,44,0.000000,-136.755295
0,19,46,0.000000,-143.141494
0,19,48,0.000000,-147.649814
0,19,50,0.000000,-133.450590
0,19,52,0.000000,-158.030766
0,19,54,0.000000,-134.796682
0,19,56,0.000000,-131.596417
0,19,58,0.000000,-145.648876
0,20,0,0.000000,-146.373082
0,20,2,0.000000,-136.525624
0,20,4,0.000000,-132.808727
0,20,6,0.000000,-141.056457
0,20,8,0.000000,-136.142082
0,20,10,0.000000,-135.069605
0,20,12,0.000000,-136.820129
0,20,14,0.000000,-133.319401
0,20,16,0.000000,-139.751171
0,20,18,0.000000,-136.944976
0,20,20,0.000000,-159.446265
0,20,22,0.000000,-141.527358
0,20,24,0.000000,-133.406363
0,20,26,0.000000,-138.731263
0,20,28,0.000000,-142.271925
0,20,30,0.000000,-136.024668
0,20,32,0.000000,-138.560719
0,20,34,0.000000,-142.989982
0,20,36,0.000000,-134.084921
0,20,38,0.000000,-141.112145
0,20,40,0.000000,-138.593768
0,20,42,0.000000,-141.407207
0,20,44,0.000000,-138.188741
0,20,46,0.000000,-134.385204
0,20,48,0.000000,-138.042100
0,20,50,0.000000,-135.852268
0,20,52,0.000000,-138.854582
0,20,54,0.000000,-146.608318
0,20,56,0.000000,-142.004599
0,20,58,0.000000,-129.723141
0,21,0,0.000000,-142.326502
0,21,2,0.000000,-131.502990
0,21,4,0.000000,-140.533518
0,21,6,0.000000,-148.670241
0,21,8,0.000000,-139.067538
0,21,10,0.000000,-135.575857
0,21,12,0.000000,-134.738438
0,21,14,0.000000,-148.785009
0,21,16,0.000000,-165.381567
0,21,18,0.000000,-144.000788
0,21,20,0.000000,-140.749655
0,21,22,0.000000,-132.167230
0,21,24,0.000000,-136.492224
0,21,26,0.000000,-138.947725
0,21,28,0.000000,-132.676269
0,21,30,0.000000,-132.540485
0,21,32,0.000000,-132.501433
0,21,34,0.000000,-139.107085
0,21,36,0.000000,-131.284737
0,21,38,0.000000,-146.638538
0,21,40,0.000000,-146.190175
0,21,42,0.000000,-147.166618
0,21,44,0.000000,-130.978292
0,21,46,0.000000,-141.543208
0,21,48,0.000000,-135.399497
0,21,50,0.000000,-135.275433
0,21,52,0.000000,-145.001254
0,21,54,0.000000,-142.898165
0,21,56,0.000000,-132.153158
0,21,58,0.000000,-129.203475
0,22,0,0.000000,-138.835956
0,22,2,0.000000,-141.471168
0,22,4,0.000000,-137.165175
0,22,6,0.000000,-134.950383
0,22,8,0.000000,-160.222651
0,22,10,0.000000,-133.129817
0,22,12,0.000000,-140.824854
0,22,14,0.000000,-134.430618
0,22,16,0.000000,-137.941370
0,22,18,0.000000,-131.971293
0,22,20,0.000000,-130.887026
0,22,22,0.000000,-134.855504
0,22,24,0.000000,-151.150562
0,22,26,0.000000,-133.311949
0,22,28,0.000000,-135.590414
0,22,30,0.000000,-130.960019
0,22,32,0.000000,-150.079681
0,22,34,0.000000,-138.598447
0,22,36,0.000000,-131.149383
0,22,38,0.000000,-132.360109
0,22,40,0.000000,-137.267460
0,22,42,0.000000,-140.501574
0,22,44,0.000000,-138.216238
0,22,46,0.000000,-134.444887
0,22,48,0.000000,-138.695206
0,22,50,0.000000,-152.843845
0,22,52,0.000000,-137.233069
0,22,54,0.000000,-145.304580
0,22,56,0.000000,-135.000013
0,22,58,0.000000,-131.353975
0,23,0,0.000000,-140.416625
0,23,2,0.000000,-137.134573
0,23,4,0.000000,-136.804153
0,23,6,0.000000,-138.479377
0,23,8,0.000000,-145.257462
0,23,10,0.000000,-134.087707
0,23,12,0.000000,-133.887694
0,23,14,0.000000,-132.942530
0,23,16,0.000000,-134.691189
0,23,18,0.000000,-137.628226
0,23,20,0.000000,-141.534392
0,23,22,0.000000,-153.431978
0,23,24,0.000000,-142.955871
0,23,26,0.000000,-148.772508
0,23,28,0.000000,-137.481936
0,23,30,0.000000,-143.217287
0,23,32,0.000000,-139.624487
0,23,34,0.000000,-133.299184
0,23,36,0.000000,-142.020536
0,23,38,0.000000,-136.637569
0,23,40,0.000000,-148.122913
0,23,42,0.000000,-135.701527
0,23,44,0.000000,-130.795423
0,23,46,0.000000,-151.275280
0,23,48,0.000000,-138.909102
0,23,50,0.000000,-141.406377
0,23,52,0.000000,-137.984506
0,23,54,0.000000,-134.910153
0,23,56,0.000000,-139.150930
0,23,58,0.000000,-133.081081
0,24,0,0.000000,-142.817053
0,24,2,0.000000,-142.177193
0,24,4,0.000000,-157.374683
0,24,6,0.000000,-139.262302
0,24,8,0.000000,-140.768304
0,24,10,0.000000,-141.800038
0,24,12,0.000000,-143.219909
0,24,14,0.000000,-135.394272
0,24,16,0.000000,-136.612978
0,24,18,0.000000,-147.747393
0,24,20,0.000000,-139.992915
0,24,22,0.000000,-135.272861
0,24,24,0.000000,-139.061023
0,24,26,0.000000,-132.938409
0,24,28,0.000000,-137.072675
0,24,30,0.000000,-140.564385
0,24,32,0.000000,-140.349918
0,24,34,0.000000,-158.994499
0,24,36,0.000000,-128.163322
0,24,38,0.000000,-141.306730
0,24,40,0.000000,-134.890204
0,24,42,0.000000,-140.074434
0,24,44,0.000000,-136.011819
0,24,46,0.000000,-132.482230
0,24,48,0.000000,-139.709258
0,24,50,0.000000,-142.478442
0,24,52,0.000000,-133.403959
0,24,54,0.000000,-135.985378
0,24,56,0.000000,-134.969504
0,24,58,0.000000,-137.410004
0,25,0,0.000000,-139.523352
0,25,2,0.000000,-132.177737
0,25,4,0.000000,-133.283532
0,25,6,0.000000,-139.441779
0,25,8,0.000000,-133.553792
0,25,10,0.000000,-133.810632
0,25,12,0.000000,-136.582940
0,25,14,0.000000,-142.320211
0,25,16,0.000000,-144.072593
0,25,18,0.000000,-137.374026
0,25,20,0.000000,-137.627522
0,25,22,0.000000,-138.396670
0,25,24,0.000000,-140.594191
0,25,26,0.000000,-141.824137
0,25,28,0.000000,-133.587667
0,25,30,0.000000,-134.513118
0,25,32,0.000000,-136.875656
0,25,34,0.000000,-143.114055
0,25,36,0.000000,-134.931550
0,25,38,0.000000,-142.784348
0,25,40,0.000000,-148.089566
0,25,42,0.000000,-143.257212
0,25,44,0.000000,-135.301887
0,25,46,0.000000,-154.596473
0,25,48,0.000000,-143.796817
0,25,50,0.000000,-141.068968
0,25,52,0.000000,-131.648891
0,25,54,0.000000,-140.689229
0,25,56,0.000000,-144.538079
0,25,58,0.000000,-142.445116
0,26,0,0.000000,-130.450644
0,26,2,0.000000,-146.645516
0,26,4,0.000000,-135.799428
0,26,6,0.000000,-134.844596
0,26,8,0.000000,-143.171539
0,26,10,0.000000,-146.450880
0,26,12,0.000000,-147.210233
0,26,14,0.000000,-136.737162
0,26,16,0.000000,-141.564986
0,26,18,0.000000,-137.206610
0,26,20,0.000000,-131.797962
0,26,22,0.000000,-134.418746
0,26,24,0.000000,-138.060856
0,26,26,0.000000,-136.603141
0,26,28,0.000000,-132.503612
0,26,30,0.000000,-141.424008
0,26,32,0.000000,-143.017812
0,26,34,0.000000,-138.385171
0,26,36,0.000000,-138.715400
0,26,38,0.000000,-137.305898
0,26,40,0.000000,-141.484858
0,26,42,0.000000,-133.581070
0,26,44,0.000000,-150.135428
0,26,46,0.000000,-161.535083
0,26,48,0.000000,-140.486334
0,26,50,0.000000,-132.996866
0,26,52,0.000000,-136.815359
0,26,54,0.000000,-135.498071
0,26,56,0.000000,-137.782883
0,26,58,0.000000,-135.557707
0,27,0,0.000000,-147.405469
0,27,2,0.000000,-140.489253
0,27,4,0.000000,-140.997492
0,27,6,0.000000,-134.453713
0,27,8,0.000000,-136.785796
0,27,10,0.000000,-164.284465
0,27,12,0.000000,-137.002858
0,27,14,0.000000,-142.296843
0,27,16,0.000000,-133.961547
0,27,18,0.000000,-145.808156
0,27,20,0.000000,-139.488205
0,27,22,0.000000,-136.846780
