hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.625190
10,0,2,0.000000,-128.712740
10,0,4,0.000000,-126.990351
10,0,6,0.000000,-129.355820
10,0,8,0.000000,-129.742705
10,0,10,0.000000,-130.728455
10,0,12,0.000000,-128.601562
10,0,14,0.000000,-124.264487
10,0,16,0.000000,-124.766514
10,0,18,0.000000,-129.592073
10,0,20,0.000000,-138.663608
10,0,22,0.000000,-128.446576
10,0,24,0.000000,-132.542271
10,0,26,0.000000,-118.387862
10,0,28,0.000000,-129.785978
10,0,30,0.000000,-131.786634
10,0,32,0.000000,-126.446612
10,0,34,0.000000,-124.818054
10,0,36,0.000000,-122.306295
10,0,38,0.000000,-123.905343
10,0,40,0.000000,-134.409028
10,0,42,0.000000,-128.204194
10,0,44,0.000000,-126.098264
10,0,46,0.000000,-126.034077
10,0,48,0.000000,-131.323714
10,0,50,0.000000,-124.764465
10,0,52,0.000000,-129.457477
10,0,54,0.000000,-123.103902
10,0,56,0.000000,-131.246274
10,0,58,0.000000,-127.240321
10,1,0,0.000000,-126.542076
10,1,2,0.000000,-132.764379
10,1,4,0.000000,-119.249283
10,1,6,0.000000,-137.182973
10,1,8,0.000000,-123.441454
10,1,10,0.000000,-125.338412
10,1,12,0.000000,-123.210839
10,1,14,0.000000,-120.129187
10,1,16,0.000000,-124.754137
10,1,18,0.000000,-126.874869
10,1,20,0.000000,-127.968963
10,1,22,0.000000,-123.529197
10,1,24,0.000000,-131.960182
10,1,26,0.000000,-142.450075
10,1,28,0.000000,-141.232941
10,1,30,0.000000,-125.064135
10,1,32,0.000000,-132.633677
10,1,34,0.000000,-126.449537
10,1,36,0.000000,-131.436397
10,1,38,0.000000,-123.570135
10,1,40,0.000000,-141.940021
10,1,42,0.000000,-126.747183
10,1,44,0.000000,-123.894579
10,1,46,0.000000,-123.232591
10,1,48,0.000000,-128.727176
10,1,50,0.000000,-129.892048
10,1,52,0.000000,-128.057473
10,1,54,0.000000,-127.423547
10,1,56,0.000000,-128.000277
10,1,58,0.000000,-122.938222
10,2,0,0.000000,-126.809711
10,2,2,0.000000,-123.776026
10,2,4,0.000000,-125.873778
10,2,6,0.000000,-123.287524
10,2,8,0.000000,-124.880633
10,2,10,0.000000,-124.564253
10,2,12,0.000000,-138.475716
10,2,14,0.000000,-123.083955
10,2,16,0.000000,-139.527193
10,2,18,0.000000,-123.853550
10,2,20,0.000000,-132.008394
10,2,22,0.000000,-144.016205
10,2,24,0.000000,-129.934332
10,2,26,0.000000,-133.944433
10,2,28,0.000000,-129.819072
10,2,30,0.000000,-131.738657
10,2,32,0.000000,-129.297397
10,2,34,0.000000,-131.636105
10,2,36,0.000000,-130.977323
10,2,38,0.000000,-124.367844
10,2,40,0.000000,-121.430837
10,2,42,0.000000,-134.904879
10,2,44,0.000000,-124.427601
10,2,46,0.000000,-134.305940
10,2,48,0.000000,-120.816171
10,2,50,0.000000,-125.199290
10,2,52,0.000000,-129.286796
10,2,54,0.000000,-125.472064
10,2,56,0.000000,-135.835406
10,2,58,0.000000,-128.404680
10,3,0,0.000000,-129.663849
10,3,2,0.000000,-136.685543
10,3,4,0.000000,-129.072662
10,3,6,0.000000,-120.739373
10,3,8,0.000000,-147.398065
10,3,10,0.000000,-138.441290
10,3,12,0.000000,-128.706923
10,3,14,0.000000,-133.829802
10,3,16,0.000000,-132.803809
10,3,18,0.000000,-125.219294
10,3,20,0.000000,-131.641612
10,3,22,0.000000,-120.024440
10,3,24,0.000000,-129.956570
10,3,26,0.000000,-127.114681
10,3,28,0.000000,-128.180271
10,3,30,0.000000,-125.930482
10,3,32,0.000000,-122.923173
10,3,34,0.000000,-129.038841
10,3,36,0.000000,-139.272513
10,3,38,0.000000,-124.562869
10,3,40,0.000000,-141.619774
10,3,42,0.000000,-122.766053
10,3,44,0.000000,-125.812261
10,3,46,0.000000,-132.123324
10,3,48,0.000000,-129.190812
10,3,50,0.000000,-129.013723
10,3,52,0.000000,-131.137358
10,3,54,0.000000,-125.884177
10,3,56,0.000000,-131.397274
10,3,58,0.000000,-138.009391
10,4,0,0.000000,-127.261074
10,4,2,0.000000,-133.945055
10,4,4,0.000000,-123.070011
10,4,6,0.000000,-133.785310
10,4,8,0.000000,-130.776048
10,4,10,0.000000,-124.575113
10,4,12,0.000000,-127.004098
10,4,14,0.000000,-132.181001
10,4,16,0.000000,-121.263907
10,4,18,0.000000,-130.399503
10,4,20,0.000000,-125.921045
10,4,22,0.000000,-146.046063
10,4,24,0.000000,-134.212348
10,4,26,0.000000,-125.196736
10,4,28,0.000000,-131.886064
10,4,30,0.000000,-127.867428
10,4,32,0.000000,-133.315543
10,4,34,0.000000,-135.561903
10,4,36,0.000000,-131.804574
10,4,38,0.000000,-134.362679
10,4,40,0.000000,-124.040930
10,4,42,0.000000,-137.339803
10,4,44,0.000000,-129.760899
10,4,46,0.000000,-130.569397
10,4,48,0.000000,-132.274832
10,4,50,0.000000,-130.769579
10,4,52,0.000000,-128.462327
10,4,54,0.000000,-131.573550
10,4,56,0.000000,-127.304866
10,4,58,0.000000,-128.632222
10,5,0,0.000000,-127.243243
10,5,2,0.000000,-124.094531
10,5,4,0.000000,-123.061859
10,5,6,0.000000,-122.979824
10,5,8,0.000000,-122.898536
10,5,10,0.000000,-130.389936
10,5,12,0.000000,-131.392334
10,5,14,0.000000,-146.267817
10,5,16,0.000000,-128.599834
10,5,18,0.000000,-122.312564
10,5,20,0.000000,-131.506298
10,5,22,0.000000,-138.334425
10,5,24,0.000000,-126.464533
10,5,26,0.000000,-125.229713
10,5,28,0.000000,-129.786273
10,5,30,0.000000,-121.438195
10,5,32,0.000000,-125.132938
10,5,34,0.000000,-134.197095
10,5,36,0.000000,-128.310789
10,5,38,0.000000,-126.682340
10,5,40,0.000000,-122.954579
10,5,42,0.000000,-138.484597
10,5,44,0.000000,-134.133747
10,5,46,0.000000,-124.493368
10,5,48,0.000000,-123.809638
10,5,50,0.000000,-120.258904
10,5,52,0.000000,-132.458927
10,5,54,0.000000,-124.572352
10,5,56,0.000000,-131.383321
10,5,58,0.000000,-143.845711
10,6,0,0.000000,-131.852409
10,6,2,0.000000,-125.006583
10,6,4,0.000000,-130.777631
10,6,6,0.000000,-127.026088
10,6,8,0.000000,-140.968001
10,6,10,0.000000,-133.595979
10,6,12,0.000000,-142.226795
10,6,14,0.000000,-126.244813
10,6,16,0.000000,-127.518118
10,6,18,0.000000,-117.243409
10,6,20,0.000000,-127.585324
10,6,22,0.000000,-128.069739
10,6,24,0.000000,-128.739437
10,6,26,0.000000,-128.718732
10,6,28,0.000000,-139.609165
10,6,30,0.000000,-124.332022
10,6,32,0.000000,-144.420635
10,6,34,0.000000,-130.540432
10,6,36,0.000000,-122.820749
10,6,38,0.000000,-123.710690
10,6,40,0.000000,-124.947046
10,6,42,0.000000,-127.830479
10,6,44,0.000000,-120.234738
10,6,46,0.000000,-126.072602
10,6,48,0.000000,-128.515052
10,6,50,0.000000,-138.610916
10,6,52,0.000000,-133.885382
10,6,54,0.000000,-126.536392
10,6,56,0.000000,-124.651970
10,6,58,0.000000,-124.636195
10,7,0,0.000000,-134.608551
10,7,2,0.000000,-123.861952
10,7,4,0.000000,-126.069515
10,7,6,0.000000,-124.533605
10,7,8,0.000000,-126.619766
10,7,10,0.000000,-126.552983
10,7,12,0.000000,-123.349815
10,7,14,0.000000,-122.858989
10,7,16,0.000000,-126.677006
10,7,18,0.000000,-129.052229
10,7,20,0.000000,-133.175048
10,7,22,0.000000,-121.881473
10,7,24,0.000000,-119.031002
10,7,26,0.000000,-123.016379
10,7,28,0.000000,-123.360699
10,7,30,0.000000,-123.367425
10,7,32,0.000000,-135.085316
10,7,34,0.000000,-126.278983
10,7,36,0.000000,-138.243202
10,7,38,0.000000,-137.283214
10,7,40,0.000000,-135.466996
10,7,42,0.000000,-124.171917
10,7,44,0.000000,-126.567630
10,7,46,0.000000,-130.750051
10,7,48,0.000000,-126.589986
10,7,50,0.000000,-140.862542
10,7,52,0.000000,-122.411628
10,7,54,0.000000,-124.963529
10,7,56,0.000000,-130.700116
10,7,58,0.000000,-132.327038
10,8,0,0.000000,-123.376911
10,8,2,0.000000,-132.767344
10,8,4,0.000000,-128.206372
10,8,6,0.000000,-121.995603
10,8,8,0.000000,-130.829925
10,8,10,0.000000,-124.654034
10,8,12,0.000000,-122.533275
10,8,14,0.000000,-124.892546
10,8,16,0.000000,-125.688863
10,8,18,0.000000,-122.857260
10,8,20,0.000000,-124.138417
10,8,22,0.000000,-125.084738
10,8,24,0.000000,-130.759162
10,8,26,0.000000,-123.661103
10,8,28,0.000000,-120.174479
10,8,30,0.000000,-120.568638
10,8,32,0.000000,-125.892080
10,8,34,0.000000,-124.264339
10,8,36,0.000000,-122.518279
10,8,38,0.000000,-124.701991
10,8,40,0.000000,-124.133108
10,8,42,0.000000,-119.160116
10,8,44,0.000000,-123.235800
10,8,46,0.000000,-125.787238
10,8,48,0.000000,-128.592261
10,8,50,0.000000,-138.730736
10,8,52,0.000000,-120.428263
10,8,54,0.000000,-126.242231
10,8,56,0.000000,-130.672905
10,8,58,0.000000,-129.826546
10,9,0,0.000000,-119.026855
10,9,2,0.000000,-132.100344
10,9,4,0.000000,-124.485754
10,9,6,0.000000,-129.752453
10,9,8,0.000000,-120.644009
10,9,10,0.000000,-126.739516
10,9,12,0.000000,-128.706364
10,9,14,0.000000,-126.933017
10,9,16,0.000000,-126.018857
10,9,18,0.000000,-139.423872
10,9,20,0.000000,-123.836827
10,9,22,0.000000,-134.887799
10,9,24,0.000000,-132.086984
10,9,26,0.000000,-125.509848
10,9,28,0.000000,-134.397801
10,9,30,0.000000,-122.966969
10,9,32,0.000000,-124.130697
10,9,34,0.000000,-130.349466
10,9,36,0.000000,-129.184409
10,9,38,0.000000,-123.347097
10,9,40,0.000000,-129.963506
10,9,42,0.000000,-127.010721
10,9,44,0.000000,-139.611641
10,9,46,0.000000,-135.296786
10,9,48,0.000000,-123.973680
10,9,50,0.000000,-122.242632
10,9,52,0.000000,-121.740945
10,9,54,0.000000,-125.936282
10,9,56,0.000000,-128.123679
10,9,58,0.000000,-124.713951
10,10,0,0.000000,-133.039686
10,10,2,0.000000,-128.526809
10,10,4,0.000000,-141.459837
10,10,6,0.000000,-121.977386
10,10,8,0.000000,-126.981412
10,10,10,0.000000,-122.410528
10,10,12,0.000000,-123.190317
10,10,14,0.000000,-128.702728
10,10,16,0.000000,-123.833639
10,10,18,0.000000,-134.250533
10,10,20,0.000000,-120.549647
10,10,22,0.000000,-138.647962
10,10,24,0.000000,-124.321292
10,10,26,0.000000,-124.217663
10,10,28,0.000000,-129.681029
10,10,30,0.000000,-128.451063
10,10,32,0.000000,-124.679804
10,10,34,0.000000,-126.619320
10,10,36,0.000000,-127.279688
10,10,38,0.000000,-123.068574
10,10,40,0.000000,-142.031762
10,10,42,0.000000,-140.999560
10,10,44,0.000000,-122.050939
10,10,46,0.000000,-129.579425
10,10,48,0.000000,-121.991664
10,10,50,0.000000,-123.072633
10,10,52,0.000000,-131.300992
10,10,54,0.000000,-127.098950
10,10,56,0.000000,-125.186393
10,10,58,0.000000,-128.138074
10,11,0,0.000000,-118.895110
10,11,2,0.000000,-123.822621
10,11,4,0.000000,-124.930132
10,11,6,0.000000,-124.846899
10,11,8,0.000000,-123.916421
10,11,10,0.000000,-126.399584
10,11,12,0.000000,-147.551779
10,11,14,0.000000,-124.813212
10,11,16,0.000000,-125.740359
10,11,18,0.000000,-133.737858
10,11,20,0.000000,-134.632124
10,11,22,0.000000,-131.401884
10,11,24,0.000000,-131.391393
10,11,26,0.000000,-122.858339
10,11,28,0.000000,-124.158731
10,11,30,0.000000,-124.514990
10,11,32,0.000000,-126.632677
10,11,34,0.000000,-133.222179
10,11,36,0.000000,-126.414129
10,11,38,0.000000,-130.567192
10,11,40,0.000000,-124.860910
10,11,42,0.000000,-131.230222
10,11,44,0.000000,-127.570032
10,11,46,0.000000,-131.381416
10,11,48,0.000000,-130.008010
10,11,50,0.000000,-129.089383
10,11,52,0.000000,-130.405962
10,11,54,0.000000,-132.321146
10,11,56,0.000000,-126.409005
10,11,58,0.000000,-132.667882
10,12,0,0.000000,-128.234931
10,12,2,0.000000,-120.698418
10,12,4,0.000000,-128.260793
10,12,6,0.000000,-130.318880
10,12,8,0.000000,-128.829545
10,12,10,0.000000,-124.768250
10,12,12,0.000000,-126.071206
10,12,14,0.000000,-127.845004
10,12,16,0.000000,-121.012298
10,12,18,0.000000,-126.184610
10,12,20,0.000000,-130.211953
10,12,22,0.000000,-126.157414
10,12,24,0.000000,-122.181469
10,12,26,0.000000,-129.500098
10,12,28,0.000000,-129.153465
10,12,30,0.000000,-127.618807
10,12,32,0.000000,-117.222938
10,12,34,0.000000,-127.645287
10,12,36,0.000000,-126.451953
10,12,38,0.000000,-132.012493
10,12,40,0.000000,-131.089298
10,12,42,0.000000,-121.656618
10,12,44,0.000000,-132.536300
10,12,46,0.000000,-124.488805
10,12,48,0.000000,-125.869724
10,12,50,0.000000,-129.764614
10,12,52,0.000000,-129.604439
10,12,54,0.000000,-118.446154
10,12,56,0.000000,-128.791054
10,12,58,0.000000,-119.932079
10,13,0,0.000000,-129.241040
10,13,2,0.000000,-128.459583
10,13,4,0.000000,-147.327885
10,13,6,0.000000,-133.194867
10,13,8,0.000000,-122.672716
10,13,10,0.000000,-126.319896
10,13,12,0.000000,-132.865178
10,13,14,0.000000,-129.030592
10,13,16,0.000000,-139.950992
10,13,18,0.000000,-131.311272
10,13,20,0.000000,-124.496731
10,13,22,0.000000,-127.201584
10,13,24,0.000000,-131.056694
10,13,26,0.000000,-129.802957
10,13,28,0.000000,-129.399539
10,13,30,0.000000,-124.874575
10,13,32,0.000000,-132.473787
10,13,34,0.000000,-126.640173
10,13,36,0.000000,-119.575141
10,13,38,0.000000,-128.896383
10,13,40,0.000000,-125.028002
10,13,42,0.000000,-133.995678
10,13,44,0.000000,-126.982875
10,13,46,0.000000,-129.076194
10,13,48,0.000000,-122.263517
10,13,50,0.000000,-127.698995
10,13,52,0.000000,-136.925757
10,13,54,0.000000,-122.364181
10,13,56,0.000000,-126.149736
10,13,58,0.000000,-120.353665
10,14,0,0.000000,-129.996718
10,14,2,0.000000,-117.556811
10,14,4,0.000000,-127.064722
10,14,6,0.000000,-126.035213
10,14,8,0.000000,-131.137653
10,14,10,0.000000,-127.976767
10,14,12,0.000000,-125.932654
10,14,14,0.000000,-124.949624
10,14,16,0.000000,-127.074945
10,14,18,0.000000,-124.977749
10,14,20,0.000000,-128.534277
10,14,22,0.000000,-131.716837
10,14,24,0.000000,-136.145616
10,14,26,0.000000,-126.830766
10,14,28,0.000000,-135.837910
10,14,30,0.000000,-124.441892
10,14,32,0.000000,-124.790078
10,14,34,0.000000,-126.426581
10,14,36,0.000000,-151.746787
10,14,38,0.000000,-128.727336
10,14,40,0.000000,-129.106812
10,14,42,0.000000,-124.222985
10,14,44,0.000000,-122.903304
10,14,46,0.000000,-130.124203
10,14,48,0.000000,-132.356514
10,14,50,0.000000,-120.676446
10,14,52,0.000000,-123.174837
10,14,54,0.000000,-128.668602
10,14,56,0.000000,-132.234618
10,14,58,0.000000,-137.427439
10,15,0,0.000000,-122.432576
10,15,2,0.000000,-125.745756
10,15,4,0.000000,-127.244333
10,15,6,0.000000,-128.446214
10,15,8,0.000000,-128.541914
10,15,10,0.000000,-125.102677
10,15,12,0.000000,-127.813041
10,15,14,0.000000,-127.072170
10,15,16,0.000000,-127.402995
10,15,18,0.000000,-124.002224
10,15,20,0.000000,-132.783698
10,15,22,0.000000,-121.680641
10,15,24,0.000000,-130.175194
10,15,26,0.000000,-125.203362
10,15,28,0.000000,-135.001118
10,15,30,0.000000,-140.895490
10,15,32,0.000000,-130.237365
10,15,34,0.000000,-125.231904
10,15,36,0.000000,-136.037710
10,15,38,0.000000,-126.121671
10,15,40,0.000000,-128.398402
10,15,42,0.000000,-136.306398
10,15,44,0.000000,-127.517504
10,15,46,0.000000,-127.017491
10,15,48,0.000000,-122.109692
10,15,50,0.000000,-132.500312
10,15,52,0.000000,-124.314500
10,15,54,0.000000,-125.486681
10,15,56,0.000000,-130.828587
10,15,58,0.000000,-130.497153
10,16,0,0.000000,-123.143644
10,16,2,0.000000,-134.397748
10,16,4,0.000000,-131.405521
10,16,6,0.000000,-137.722855
10,16,8,0.000000,-125.838569
10,16,10,0.000000,-123.681784
10,16,12,0.000000,-131.499296
10,16,14,0.000000,-126.390185
10,16,16,0.000000,-125.865799
10,16,18,0.000000,-128.355274
10,16,20,0.000000,-127.247464
10,16,22,0.000000,-124.014795
10,16,24,0.000000,-121.518039
10,16,26,0.000000,-129.135356
10,16,28,0.000000,-137.386773
10,16,30,0.000000,-153.353274
10,16,32,0.000000,-123.417937
10,16,34,0.000000,-129.355361
10,16,36,0.000000,-129.221333
10,16,38,0.000000,-124.134609
10,16,40,0.000000,-132.253226
10,16,42,0.000000,-126.947389
10,16,44,0.000000,-126.652422
10,16,46,0.000000,-134.044800
10,16,48,0.000000,-129.512045
10,16,50,0.000000,-126.278016
10,16,52,0.000000,-129.208335
10,16,54,0.000000,-123.702976
10,16,56,0.000000,-132.805690
10,16,58,0.000000,-140.603183
10,17,0,0.000000,-128.808283
10,17,2,0.000000,-128.112664
10,17,4,0.000000,-126.652038
10,17,6,0.000000,-132.249846
10,17,8,0.000000,-124.994078
10,17,10,0.000000,-123.715703
10,17,12,0.000000,-125.688747
10,17,14,0.000000,-125.749260
10,17,16,0.000000,-137.618262
10,17,18,0.000000,-138.807758
10,17,20,0.000000,-122.155568
10,17,22,0.000000,-126.595321
10,17,24,0.000000,-123.500795
10,17,26,0.000000,-139.096688
10,17,28,0.000000,-127.745638
10,17,30,0.000000,-126.500379
10,17,32,0.000000,-126.666906
10,17,34,0.000000,-125.607005
10,17,36,0.000000,-128.382802
10,17,38,0.000000,-138.861128
10,17,40,0.000000,-128.579718
10,17,42,0.000000,-124.338042
10,17,44,0.000000,-137.348909
10,17,46,0.000000,-143.233886
10,17,48,0.000000,-129.107412
10,17,50,0.000000,-125.410258
10,17,52,0.000000,-133.635064
10,17,54,0.000000,-127.509409
10,17,56,0.000000,-129.497987
10,17,58,0.000000,-125.841915
10,18,0,0.000000,-132.400162
10,18,2,0.000000,-131.213352
10,18,4,0.000000,-124.016727
10,18,6,0.000000,-128.391029
10,18,8,0.000000,-126.902087
10,18,10,0.000000,-124.935658
10,18,12,0.000000,-127.955312
10,18,14,0.000000,-128.773201
10,18,16,0.000000,-129.604048
10,18,18,0.000000,-127.920847
10,18,20,0.000000,-121.548136
10,18,22,0.000000,-126.109469
10,18,24,0.000000,-124.876624
10,18,26,0.000000,-130.905121
10,18,28,0.000000,-136.517305
10,18,30,0.000000,-127.525139
10,18,32,0.000000,-121.771710
10,18,34,0.000000,-125.104422
10,18,36,0.000000,-134.155176
10,18,38,0.000000,-126.134517
10,18,40,0.000000,-124.716205
10,18,42,0.000000,-124.226978
10,18,44,0.000000,-126.149972
10,18,46,0.000000,-131.400518
10,18,48,0.000000,-127.386392
10,18,50,0.000000,-127.380616
10,18,52,0.000000,-119.846484
10,18,54,0.000000,-120.007741
10,18,56,0.000000,-126.317851
10,18,58,0.000000,-123.989342
10,19,0,0.000000,-134.364471
10,19,2,0.000000,-135.262351
10,19,4,0.000000,-127.505987
10,19,6,0.000000,-123.353420
10,19,8,0.000000,-124.645257
10,19,10,0.000000,-133.163611
10,19,12,0.000000,-126.269428
10,19,14,0.000000,-124.972009
10,19,16,0.000000,-127.373440
10,19,18,0.000000,-128.455232
10,19,20,0.000000,-124.904669
10,19,22,0.000000,-128.586478
10,19,24,0.000000,-127.882513
10,19,26,0.000000,-135.595253
10,19,28,0.000000,-134.882913
10,19,30,0.000000,-127.693712
10,19,32,0.000000,-128.626755
10,19,34,0.000000,-126.225033
10,19,36,0.000000,-124.058883
10,19,38,0.000000,-128.618950
10,19,40,0.000000,-126.534438
10,19,42,0.000000,-134.947252
10,19,44,0.000000,-123.586763
10,19,46,0.000000,-128.774917
10,19,48,0.000000,-132.916972
10,19,50,0.000000,-138.914518
10,19,52,0.000000,-126.658115
10,19,54,0.000000,-126.903046
10,19,56,0.000000,-133.137885
10,19,58,0.000000,-133.421104
10,20,0,0.000000,-129.059870
10,20,2,0.000000,-134.940065
10,20,4,0.000000,-125.165482
10,20,6,0.000000,-123.340667
10,20,8,0.000000,-143.088862
10,20,10,0.000000,-127.167482
10,20,12,0.000000,-138.073356
10,20,14,0.000000,-126.118618
10,20,16,0.000000,-134.432872
10,20,18,0.000000,-129.169039
10,20,20,0.000000,-127.373700
10,20,22,0.000000,-127.089634
10,20,24,0.000000,-130.154838
10,20,26,0.000000,-125.219214
10,20,28,0.000000,-133.923980
10,20,30,0.000000,-126.227379
10,20,32,0.000000,-121.821167
10,20,34,0.000000,-122.936022
10,20,36,0.000000,-121.865584
10,20,38,0.000000,-124.481646
10,20,40,0.000000,-126.245430
10,20,42,0.000000,-129.547759
10,20,44,0.000000,-125.249459
10,20,46,0.000000,-120.993843
10,20,48,0.000000,-129.125970
10,20,50,0.000000,-126.825189
10,20,52,0.000000,-130.266815
10,20,54,0.000000,-135.028554
10,20,56,0.000000,-131.153438
10,20,58,0.000000,-128.760281
10,21,0,0.000000,-131.364139
10,21,2,0.000000,-129.639075
10,21,4,0.000000,-128.542959
10,21,6,0.000000,-131.460636
10,21,8,0.000000,-129.408257
10,21,10,0.000000,-123.747731
10,21,12,0.000000,-128.835301
10,21,14,0.000000,-132.058599
10,21,16,0.000000,-131.252711
10,21,18,0.000000,-126.027307
10,21,20,0.000000,-137.457399
10,21,22,0.000000,-123.610795
10,21,24,0.000000,-118.241007
10,21,26,0.000000,-132.362072
10,21,28,0.000000,-125.804405
10,21,30,0.000000,-129.005644
10,21,32,0.000000,-123.931250
10,21,34,0.000000,-126.961080
10,21,36,0.000000,-128.112096
10,21,38,0.000000,-135.384258
10,21,40,0.000000,-127.294649
10,21,42,0.000000,-139.153251
10,21,44,0.000000,-149.010101
10,21,46,0.000000,-125.978535
10,21,48,0.000000,-135.705860
10,21,50,0.000000,-126.296855
10,21,52,0.000000,-129.284677
10,21,54,0.000000,-120.349940
10,21,56,0.000000,-143.204026
10,21,58,0.000000,-135.410312
10,22,0,0.000000,-121.994383
10,22,2,0.000000,-130.881861
10,22,4,0.000000,-130.590526
10,22,6,0.000000,-138.288140
10,22,8,0.000000,-121.883658
10,22,10,0.000000,-124.232027
10,22,12,0.000000,-123.168948
10,22,14,0.000000,-124.575121
10,22,16,0.000000,-121.363896
10,22,18,0.000000,-136.265793
10,22,20,0.000000,-122.619578
10,22,22,0.000000,-128.229115
10,22,24,0.000000,-149.976940
10,22,26,0.000000,-132.670323
10,22,28,0.000000,-122.142700
10,22,30,0.000000,-125.974716
10,22,32,0.000000,-124.786117
10,22,34,0.000000,-147.598684
10,22,36,0.000000,-126.868677
10,22,38,0.000000,-128.875023
10,22,40,0.000000,-125.615310
10,22,42,0.000000,-127.444893
10,22,44,0.000000,-122.023191
10,22,46,0.000000,-121.837342
10,22,48,0.000000,-123.497690
10,22,50,0.000000,-129.277438
10,22,52,0.000000,-137.328620
10,22,54,0.000000,-126.128749
10,22,56,0.000000,-129.782336
10,22,58,0.000000,-124.496937
10,23,0,0.000000,-124.970607
10,23,2,0.000000,-123.331664
10,23,4,0.000000,-131.600667
10,23,6,0.000000,-135.208461
10,23,8,0.000000,-149.714975
10,23,10,0.000000,-130.163117
10,23,12,0.000000,-119.340381
10,23,14,0.000000,-141.685293
10,23,16,0.000000,-120.714701
10,23,18,0.000000,-127.779904
10,23,20,0.000000,-123.060215
10,23,22,0.000000,-129.072632
10,23,24,0.000000,-130.543060
10,23,26,0.000000,-131.274437
10,23,28,0.000000,-123.483187
10,23,30,0.000000,-126.798578
10,23,32,0.000000,-123.476908
10,23,34,0.000000,-138.523275
10,23,36,0.000000,-125.268265
10,23,38,0.000000,-133.516324
10,23,40,0.000000,-123.509018
10,23,42,0.000000,-146.664274
10,23,44,0.000000,-125.905538
10,23,46,0.000000,-119.183625
10,23,48,0.000000,-127.805727
10,23,50,0.000000,-139.929434
10,23,52,0.000000,-125.770822
10,23,54,0.000000,-133.082419
10,23,56,0.000000,-125.123400
10,23,58,0.000000,-129.320644
10,24,0,0.000000,-138.874973
10,24,2,0.000000,-132.092143
10,24,4,0.000000,-128.610037
10,24,6,0.000000,-131.426724
10,24,8,0.000000,-133.835556
10,24,10,0.000000,-120.712794
10,24,12,0.000000,-124.141191
10,24,14,0.000000,-129.437761
10,24,16,0.000000,-119.422758
10,24,18,0.000000,-122.518452
10,24,20,0.000000,-119.682471
10,24,22,0.000000,-131.604503
10,24,24,0.000000,-127.098690
10,24,26,0.000000,-118.894332
10,24,28,0.000000,-141.934208
10,24,30,0.000000,-123.532654
10,24,32,0.000000,-119.208372
10,24,34,0.000000,-135.672067
10,24,36,0.000000,-132.364188
10,24,38,0.000000,-127.043359
10,24,40,0.000000,-120.986368
10,24,42,0.000000,-127.812387
10,24,44,0.000000,-127.297330
10,24,46,0.000000,-127.296187
10,24,48,0.000000,-118.718563
10,24,50,0.000000,-136.257938
10,24,52,0.000000,-127.813108
10,24,54,0.000000,-137.575112
10,24,56,0.000000,-121.368252
10,24,58,0.000000,-124.044975
10,25,0,0.000000,-135.480554
10,25,2,0.000000,-129.594829
10,25,4,0.000000,-125.939973
10,25,6,0.000000,-129.941234
10,25,8,0.000000,-136.422549
10,25,10,0.000000,-134.707460
10,25,12,0.000000,-127.405047
10,25,14,0.000000,-136.731969
10,25,16,0.000000,-136.438013
10,25,18,0.000000,-120.145114
10,25,20,0.000000,-129.705655
10,25,22,0.000000,-116.224021
10,25,24,0.000000,-133.471180
10,25,26,0.000000,-120.445176
10,25,28,0.000000,-122.546618
10,25,30,0.000000,-126.149372
10,25,32,0.000000,-142.502090
10,25,34,0.000000,-138.539736
10,25,36,0.000000,-122.151121
10,25,38,0.000000,-127.547464
10,25,40,0.000000,-129.191636
10,25,42,0.000000,-135.466993
10,25,44,0.000000,-135.513029
10,25,46,0.000000,-128.287900
10,25,48,0.000000,-124.801097
10,25,50,0.000000,-129.456157
10,25,52,0.000000,-124.954796
10,25,54,0.000000,-121.185782
10,25,56,0.000000,-124.019364
10,25,58,0.000000,-136.493792
10,26,0,0.000000,-120.476773
10,26,2,0.000000,-134.437202
10,26,4,0.000000,-133.665361
10,26,6,0.000000,-122.984188
10,26,8,0.000000,-126.977621
10,26,10,0.000000,-126.619925
10,26,12,0.000000,-123.491394
10,26,14,0.000000,-124.140223
10,26,16,0.000000,-130.776274
10,26,18,0.000000,-124.007827
10,26,20,0.000000,-122.021030
10,26,22,0.000000,-135.766222
10,26,24,0.000000,-128.922052
10,26,26,0.000000,-141.965252
10,26,28,0.000000,-125.838138
10,26,30,0.000000,-122.582943
10,26,32,0.000000,-129.339781
10,26,34,0.000000,-123.413398
10,26,36,0.000000,-128.069404
10,26,38,0.000000,-130.211672
10,26,40,0.000000,-134.745313
10,26,42,0.000000,-138.876797
10,26,44,0.000000,-123.599773
10,26,46,0.000000,-129.144430
10,26,48,0.000000,-120.664475
10,26,50,0.000000,-132.166510
10,26,52,0.000000,-127.605844
10,26,54,0.000000,-135.701787
10,26,56,0.000000,-127.810977
10,26,58,0.000000,-147.093101
10,27,0,0.000000,-135.311858
10,27,2,0.000000,-132.852402
10,27,4,0.000000,-124.177986
10,27,6,0.000000,-125.307931
10,27,8,0.000000,-119.681778
10,27,10,0.000000,-131.251884
10,27,12,0.000000,-127.613095
10,27,14,0.000000,-120.982245
10,27,16,0.000000,-131.421835
10,27,18,0.000000,-128.857363
10,27,20,0.000000,-131.010197
10,27,22,0.000000,-126.822883
