hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-90.064346
10,0,2,0.000000,-90.280580
10,0,4,0.000000,-90.331504
10,0,6,0.000000,-90.479516
10,0,8,0.000000,-90.342487
10,0,10,0.000000,-90.137193
10,0,12,0.000000,-90.329097
10,0,14,0.000000,-90.404559
10,0,16,0.000000,-90.155188
10,0,18,0.000000,-90.323582
10,0,20,0.000000,-90.310452
10,0,22,0.000000,-90.131119
10,0,24,0.000000,-90.488438
10,0,26,0.000000,-90.287829
10,0,28,0.000000,-90.327240
10,0,30,0.000000,-90.458318
10,0,32,0.000000,-90.352208
10,0,34,0.000000,-90.736574
10,0,36,0.000000,-90.180690
10,0,38,0.000000,-90.305529
10,0,40,0.000000,-90.589358
10,0,42,0.000000,-90.406774
10,0,44,0.000000,-90.424801
10,0,46,0.000000,-90.523384
10,0,48,0.000000,-90.409080
10,0,50,0.000000,-90.398607
10,0,52,0.000000,-90.388802
10,0,54,0.000000,-90.323263
10,0,56,0.000000,-90.571990
10,0,58,0.000000,-90.561037
10,1,0,0.000000,-90.358853
10,1,2,0.000000,-90.583014
10,1,4,0.000000,-90.473473
10,1,6,0.000000,-90.348931
10,1,8,0.000000,-90.171115
10,1,10,0.000000,-90.388319
10,1,12,0.000000,-90.296728
10,1,14,0.000000,-90.420877
10,1,16,0.000000,-90.260851
10,1,18,0.000000,-90.480702
10,1,20,0.000000,-90.084211
10,1,22,0.000000,-90.294657
10,1,24,0.000000,-90.255227
10,1,26,0.000000,-90.270588
10,1,28,0.000000,-90.049927
10,1,30,0.000000,-90.218902
10,1,32,0.000000,-90.273670
10,1,34,0.000000,-90.079739
10,1,36,0.000000,-90.113898
10,1,38,0.000000,-90.101105
10,1,40,0.000000,-90.462473
10,1,42,0.000000,-89.991492
10,1,44,0.000000,-90.215923
10,1,46,0.000000,-89.815861
10,1,48,0.000000,-90.006934
10,1,50,0.000000,-90.218444
10,1,52,0.000000,-90.164578
10,1,54,0.000000,-90.528277
10,1,56,0.000000,-90.371043
10,1,58,0.000000,-90.251004
10,2,0,0.000000,-90.212083
10,2,2,0.000000,-90.039190
10,2,4,0.000000,-90.293793
10,2,6,0.000000,-90.173142
10,2,8,0.000000,-90.205153
10,2,10,0.000000,-90.526967
10,2,12,0.000000,-90.360840
10,2,14,0.000000,-90.216929
10,2,16,0.000000,-90.181285
10,2,18,0.000000,-90.274303
10,2,20,0.000000,-90.089112
10,2,22,0.000000,-90.338276
10,2,24,0.000000,-89.995550
10,2,26,0.000000,-90.094786
10,2,28,0.000000,-90.104114
10,2,30,0.000000,-90.131448
10,2,32,0.000000,-90.204132
10,2,34,0.000000,-90.389695
10,2,36,0.000000,-90.089885
10,2,38,0.000000,-90.067215
10,2,40,0.000000,-90.046344
10,2,42,0.000000,-90.130931
10,2,44,0.000000,-90.127613
10,2,46,0.000000,-90.168233
10,2,48,0.000000,-90.262171
10,2,50,0.000000,-89.996605
10,2,52,0.000000,-90.021542
10,2,54,0.000000,-90.128901
10,2,56,0.000000,-90.224747
10,2,58,0.000000,-90.009530
10,3,0,0.000000,-90.185745
10,3,2,0.000000,-90.077306
10,3,4,0.000000,-90.129756
10,3,6,0.000000,-89.913016
10,3,8,0.000000,-90.029505
10,3,10,0.000000,-90.077150
10,3,12,0.000000,-90.327337
10,3,14,0.000000,-90.163234
10,3,16,0.000000,-90.182863
10,3,18,0.000000,-90.124619
10,3,20,0.000000,-90.367935
10,3,22,0.000000,-90.172781
10,3,24,0.000000,-89.942738
10,3,26,0.000000,-90.078942
10,3,28,0.000000,-90.190943
10,3,30,0.000000,-90.011115
10,3,32,0.000000,-90.160653
10,3,34,0.000000,-90.081193
10,3,36,0.000000,-90.211881
10,3,38,0.000000,-90.186017
10,3,40,0.000000,-90.282828
10,3,42,0.000000,-90.172836
10,3,44,0.000000,-90.029151
10,3,46,0.000000,-90.090678
10,3,48,0.000000,-89.927408
10,3,50,0.000000,-90.084431
10,3,52,0.000000,-90.128989
10,3,54,0.000000,-90.040250
10,3,56,0.000000,-90.226672
10,3,58,0.000000,-90.163239
10,4,0,0.000000,-89.934025
10,4,2,0.000000,-90.183163
10,4,4,0.000000,-90.176608
10,4,6,0.000000,-89.970192
10,4,8,0.000000,-89.896840
10,4,10,0.000000,-90.108909
10,4,12,0.000000,-90.180781
10,4,14,0.000000,-90.108244
10,4,16,0.000000,-89.883145
10,4,18,0.000000,-90.059236
10,4,20,0.000000,-90.237080
10,4,22,0.000000,-90.076212
10,4,24,0.000000,-90.312590
10,4,26,0.000000,-90.098303
10,4,28,0.000000,-90.187254
10,4,30,0.000000,-90.128731
10,4,32,0.000000,-90.310116
10,4,34,0.000000,-89.965366
10,4,36,0.000000,-90.469062
10,4,38,0.000000,-89.871028
10,4,40,0.000000,-90.325478
10,4,42,0.000000,-90.051248
10,4,44,0.000000,-90.257782
10,4,46,0.000000,-90.218535
10,4,48,0.000000,-90.069042
10,4,50,0.000000,-90.257646
10,4,52,0.000000,-90.086058
10,4,54,0.000000,-90.071976
10,4,56,0.000000,-90.119156
10,4,58,0.000000,-90.090355
10,5,0,0.000000,-90.146362
10,5,2,0.000000,-90.065685
10,5,4,0.000000,-90.301541
10,5,6,0.000000,-90.187536
10,5,8,0.000000,-90.180642
10,5,10,0.000000,-90.111576
10,5,12,0.000000,-90.115430
10,5,14,0.000000,-90.454230
10,5,16,0.000000,-90.239193
10,5,18,0.000000,-90.033858
10,5,20,0.000000,-90.118236
10,5,22,0.000000,-90.382355
10,5,24,0.000000,-89.944715
10,5,26,0.000000,-90.190873
10,5,28,0.000000,-90.138792
10,5,30,0.000000,-90.446470
10,5,32,0.000000,-90.226571
10,5,34,0.000000,-90.331671
10,5,36,0.000000,-90.393045
10,5,38,0.000000,-90.451793
10,5,40,0.000000,-90.295414
10,5,42,0.000000,-90.120752
10,5,44,0.000000,-90.114548
10,5,46,0.000000,-90.091648
10,5,48,0.000000,-90.315783
10,5,50,0.000000,-90.077648
10,5,52,0.000000,-90.246235
10,5,54,0.000000,-90.075417
10,5,56,0.000000,-90.197564
10,5,58,0.000000,-90.104341
10,6,0,0.000000,-90.239458
10,6,2,0.000000,-90.337747
10,6,4,0.000000,-90.174511
10,6,6,0.000000,-90.045851
10,6,8,0.000000,-90.085869
10,6,10,0.000000,-90.069369
10,6,12,0.000000,-90.281871
10,6,14,0.000000,-89.933927
10,6,16,0.000000,-90.294952
10,6,18,0.000000,-90.166204
10,6,20,0.000000,-90.101674
10,6,22,0.000000,-90.491653
10,6,24,0.000000,-90.079191
10,6,26,0.000000,-90.111457
10,6,28,0.000000,-90.337115
10,6,30,0.000000,-90.128134
10,6,32,0.000000,-90.097264
10,6,34,0.000000,-90.113277
10,6,36,0.000000,-90.117359
10,6,38,0.000000,-90.262980
10,6,40,0.000000,-90.383310
10,6,42,0.000000,-90.383569
10,6,44,0.000000,-90.146314
10,6,46,0.000000,-90.144753
10,6,48,0.000000,-90.214888
10,6,50,0.000000,-90.206943
10,6,52,0.000000,-90.361375
10,6,54,0.000000,-90.221139
10,6,56,0.000000,-90.108258
10,6,58,0.000000,-90.114615
10,7,0,0.000000,-90.236712
10,7,2,0.000000,-90.277173
10,7,4,0.000000,-89.850528
10,7,6,0.000000,-90.272612
10,7,8,0.000000,-90.174352
10,7,10,0.000000,-90.257335
10,7,12,0.000000,-90.284964
10,7,14,0.000000,-90.064106
10,7,16,0.000000,-90.239455
10,7,18,0.000000,-90.187478
10,7,20,0.000000,-90.214602
10,7,22,0.000000,-89.996570
10,7,24,0.000000,-90.065314
10,7,26,0.000000,-90.323534
10,7,28,0.000000,-90.103600
10,7,30,0.000000,-90.167537
10,7,32,0.000000,-90.308199
10,7,34,0.000000,-90.230246
10,7,36,0.000000,-90.063520
10,7,38,0.000000,-90.115199
10,7,40,0.000000,-90.151013
10,7,42,0.000000,-90.227929
10,7,44,0.000000,-90.050839
10,7,46,0.000000,-90.192760
10,7,48,0.000000,-90.113206
10,7,50,0.000000,-90.408110
10,7,52,0.000000,-90.339077
10,7,54,0.000000,-90.396214
10,7,56,0.000000,-90.134239
10,7,58,0.000000,-90.349021
10,8,0,0.000000,-90.181707
10,8,2,0.000000,-90.223665
10,8,4,0.000000,-90.172394
10,8,6,0.000000,-90.179014
10,8,8,0.000000,-90.369282
10,8,10,0.000000,-90.263887
10,8,12,0.000000,-90.137816
10,8,14,0.000000,-90.179207
10,8,16,0.000000,-90.245975
10,8,18,0.000000,-90.264714
10,8,20,0.000000,-90.294030
10,8,22,0.000000,-90.203520
10,8,24,0.000000,-90.229119
10,8,26,0.000000,-90.263285
10,8,28,0.000000,-90.395377
10,8,30,0.000000,-90.404636
10,8,32,0.000000,-90.241052
10,8,34,0.000000,-90.177664
10,8,36,0.000000,-90.260814
10,8,38,0.000000,-90.301573
10,8,40,0.000000,-90.409936
10,8,42,0.000000,-90.270001
10,8,44,0.000000,-90.265019
10,8,46,0.000000,-90.270971
10,8,48,0.000000,-90.250756
10,8,50,0.000000,-90.168914
10,8,52,0.000000,-90.530215
10,8,54,0.000000,-90.193885
10,8,56,0.000000,-90.156762
10,8,58,0.000000,-90.219674
10,9,0,0.000000,-90.261310
10,9,2,0.000000,-90.429800
10,9,4,0.000000,-90.248491
10,9,6,0.000000,-90.366242
10,9,8,0.000000,-90.404441
10,9,10,0.000000,-90.441089
10,9,12,0.000000,-90.147341
10,9,14,0.000000,-90.486531
10,9,16,0.000000,-90.233910
10,9,18,0.000000,-90.384299
10,9,20,0.000000,-90.176771
10,9,22,0.000000,-90.407045
10,9,24,0.000000,-90.349723
10,9,26,0.000000,-90.086721
10,9,28,0.000000,-90.388339
10,9,30,0.000000,-90.326174
10,9,32,0.000000,-90.351737
10,9,34,0.000000,-90.343245
10,9,36,0.000000,-90.424008
10,9,38,0.000000,-90.344432
10,9,40,0.000000,-90.191642
10,9,42,0.000000,-90.297708
10,9,44,0.000000,-90.492489
10,9,46,0.000000,-90.586488
10,9,48,0.000000,-90.284382
10,9,50,0.000000,-90.416157
10,9,52,0.000000,-90.322044
10,9,54,0.000000,-90.481761
10,9,56,0.000000,-90.413323
10,9,58,0.000000,-90.325146
10,10,0,0.000000,-90.334020
10,10,2,0.000000,-90.291182
10,10,4,0.000000,-90.208008
10,10,6,0.000000,-90.563825
10,10,8,0.000000,-90.504227
10,10,10,0.000000,-90.367404
10,10,12,0.000000,-90.409108
10,10,14,0.000000,-90.055023
10,10,16,0.000000,-90.240034
10,10,18,0.000000,-90.309498
10,10,20,0.000000,-90.343215
10,10,22,0.000000,-90.266496
10,10,24,0.000000,-90.464227
10,10,26,0.000000,-90.319324
10,10,28,0.000000,-90.256160
10,10,30,0.000000,-90.446189
10,10,32,0.000000,-90.106402
10,10,34,0.000000,-90.507813
10,10,36,0.000000,-90.470153
10,10,38,0.000000,-90.385959
10,10,40,0.000000,-90.470590
10,10,42,0.000000,-90.285292
10,10,44,0.000000,-90.263705
10,10,46,0.000000,-90.185196
10,10,48,0.000000,-90.067550
10,10,50,0.000000,-90.264194
10,10,52,0.000000,-90.313358
10,10,54,0.000000,-90.091242
10,10,56,0.000000,-90.532738
10,10,58,0.000000,-90.438763
10,11,0,0.000000,-90.437299
10,11,2,0.000000,-90.449892
10,11,4,0.000000,-90.707131
10,11,6,0.000000,-90.552855
10,11,8,0.000000,-90.653221
10,11,10,0.000000,-90.645829
10,11,12,0.000000,-90.505359
10,11,14,0.000000,-90.497049
10,11,16,0.000000,-90.601862
10,11,18,0.000000,-90.474762
10,11,20,0.000000,-90.455951
10,11,22,0.000000,-90.677974
10,11,24,0.000000,-90.631871
10,11,26,0.000000,-90.637770
10,11,28,0.000000,-90.697855
10,11,30,0.000000,-90.758676
10,11,32,0.000000,-90.491057
10,11,34,0.000000,-90.524817
10,11,36,0.000000,-90.335652
10,11,38,0.000000,-90.503305
10,11,40,0.000000,-90.609710
10,11,42,0.000000,-90.467198
10,11,44,0.000000,-90.571371
10,11,46,0.000000,-90.684929
10,11,48,0.000000,-90.433955
10,11,50,0.000000,-90.340717
10,11,52,0.000000,-90.466790
10,11,54,0.000000,-90.319258
10,11,56,0.000000,-90.548897
10,11,58,0.000000,-90.347223
10,12,0,0.000000,-90.328579
10,12,2,0.000000,-90.652107
10,12,4,0.000000,-90.382492
10,12,6,0.000000,-90.410603
10,12,8,0.000000,-90.262188
10,12,10,0.000000,-90.457048
10,12,12,0.000000,-90.559649
10,12,14,0.000000,-90.449228
10,12,16,0.000000,-90.532171
10,12,18,0.000000,-90.440429
10,12,20,0.000000,-90.505334
10,12,22,0.000000,-90.472303
10,12,24,0.000000,-90.344332
10,12,26,0.000000,-90.661397
10,12,28,0.000000,-90.700421
10,12,30,0.000000,-90.400886
10,12,32,0.000000,-90.359776
10,12,34,0.000000,-90.558908
10,12,36,0.000000,-90.343999
10,12,38,0.000000,-90.586613
10,12,40,0.000000,-90.605859
10,12,42,0.000000,-90.458062
10,12,44,0.000000,-90.267518
10,12,46,0.000000,-90.467817
10,12,48,0.000000,-90.657120
10,12,50,0.000000,-90.493146
10,12,52,0.000000,-90.462017
10,12,54,0.000000,-90.439543
10,12,56,0.000000,-90.344190
10,12,58,0.000000,-90.290827
10,13,0,0.000000,-90.494452
10,13,2,0.000000,-90.276711
10,13,4,0.000000,-90.307862
10,13,6,0.000000,-90.673746
10,13,8,0.000000,-90.462446
10,13,10,0.000000,-90.451313
10,13,12,0.000000,-90.576044
10,13,14,0.000000,-90.405346
10,13,16,0.000000,-90.446904
10,13,18,0.000000,-90.592779
10,13,20,0.000000,-90.463013
10,13,22,0.000000,-90.305957
10,13,24,0.000000,-90.451195
10,13,26,0.000000,-90.445762
10,13,28,0.000000,-90.563599
10,13,30,0.000000,-90.277998
10,13,32,0.000000,-90.147145
10,13,34,0.000000,-90.558824
10,13,36,0.000000,-90.317586
10,13,38,0.000000,-90.366352
10,13,40,0.000000,-90.418604
10,13,42,0.000000,-90.447495
10,13,44,0.000000,-90.531022
10,13,46,0.000000,-90.580992
10,13,48,0.000000,-90.335744
10,13,50,0.000000,-90.504479
10,13,52,0.000000,-90.401214
10,13,54,0.000000,-90.451295
10,13,56,0.000000,-90.375450
10,13,58,0.000000,-90.753990
10,14,0,0.000000,-90.613008
10,14,2,0.000000,-90.301099
10,14,4,0.000000,-90.412343
10,14,6,0.000000,-90.433005
10,14,8,0.000000,-90.547012
10,14,10,0.000000,-90.463941
10,14,12,0.000000,-90.559277
10,14,14,0.000000,-90.480460
10,14,16,0.000000,-90.423219
10,14,18,0.000000,-90.282921
10,14,20,0.000000,-90.549734
10,14,22,0.000000,-90.408608
10,14,24,0.000000,-90.628342
10,14,26,0.000000,-90.251094
10,14,28,0.000000,-90.226388
10,14,30,0.000000,-90.310231
10,14,32,0.000000,-90.509431
10,14,34,0.000000,-90.320762
10,14,36,0.000000,-90.363100
10,14,38,0.000000,-90.529486
10,14,40,0.000000,-90.456892
10,14,42,0.000000,-90.379855
10,14,44,0.000000,-90.289893
10,14,46,0.000000,-90.270387
10,14,48,0.000000,-90.294796
10,14,50,0.000000,-90.774156
10,14,52,0.000000,-90.378089
10,14,54,0.000000,-90.530718
10,14,56,0.000000,-90.146735
10,14,58,0.000000,-90.396035
10,15,0,0.000000,-90.653575
10,15,2,0.000000,-90.282478
10,15,4,0.000000,-90.534966
10,15,6,0.000000,-90.270137
10,15,8,0.000000,-90.346139
10,15,10,0.000000,-90.523462
10,15,12,0.000000,-90.427848
10,15,14,0.000000,-90.285488
10,15,16,0.000000,-90.503827
10,15,18,0.000000,-90.480933
10,15,20,0.000000,-90.390601
10,15,22,0.000000,-90.688813
10,15,24,0.000000,-90.261432
10,15,26,0.000000,-90.425999
10,15,28,0.000000,-90.725674
10,15,30,0.000000,-90.326971
10,15,32,0.000000,-90.455410
10,15,34,0.000000,-90.532272
10,15,36,0.000000,-90.472597
10,15,38,0.000000,-90.504229
10,15,40,0.000000,-90.360449
10,15,42,0.000000,-90.380762
10,15,44,0.000000,-90.262322
10,15,46,0.000000,-90.157201
10,15,48,0.000000,-90.694256
10,15,50,0.000000,-90.421484
10,15,52,0.000000,-90.344001
10,15,54,0.000000,-90.347088
10,15,56,0.000000,-90.363357
10,15,58,0.000000,-90.325141
10,16,0,0.000000,-90.203824
10,16,2,0.000000,-90.241998
10,16,4,0.000000,-90.395162
10,16,6,0.000000,-90.303610
10,16,8,0.000000,-90.346623
10,16,10,0.000000,-90.541755
10,16,12,0.000000,-90.256986
10,16,14,0.000000,-90.300000
10,16,16,0.000000,-90.537942
10,16,18,0.000000,-90.137400
10,16,20,0.000000,-90.465943
10,16,22,0.000000,-90.444831
10,16,24,0.000000,-90.181069
10,16,26,0.000000,-90.669182
10,16,28,0.000000,-90.402516
10,16,30,0.000000,-90.304096
10,16,32,0.000000,-90.139739
10,16,34,0.000000,-90.287866
10,16,36,0.000000,-90.202582
10,16,38,0.000000,-90.340200
10,16,40,0.000000,-90.291528
10,16,42,0.000000,-90.346309
10,16,44,0.000000,-90.239451
10,16,46,0.000000,-90.310503
10,16,48,0.000000,-90.097292
10,16,50,0.000000,-90.102421
10,16,52,0.000000,-90.381444
10,16,54,0.000000,-90.226260
10,16,56,0.000000,-90.426856
10,16,58,0.000000,-90.342761
10,17,0,0.000000,-90.214770
10,17,2,0.000000,-90.246128
10,17,4,0.000000,-90.101881
10,17,6,0.000000,-90.149379
10,17,8,0.000000,-90.386543
10,17,10,0.000000,-90.446638
10,17,12,0.000000,-90.289520
10,17,14,0.000000,-90.206944
10,17,16,0.000000,-90.612832
10,17,18,0.000000,-90.212086
10,17,20,0.000000,-90.089506
10,17,22,0.000000,-90.240010
10,17,24,0.000000,-90.201103
10,17,26,0.000000,-90.264370
10,17,28,0.000000,-90.289563
10,17,30,0.000000,-90.456860
10,17,32,0.000000,-90.477716
10,17,34,0.000000,-90.344317
10,17,36,0.000000,-90.344825
10,17,38,0.000000,-90.517729
10,17,40,0.000000,-90.414968
10,17,42,0.000000,-90.320595
10,17,44,0.000000,-90.435170
10,17,46,0.000000,-90.329886
10,17,48,0.000000,-90.306875
10,17,50,0.000000,-90.257781
10,17,52,0.000000,-90.101821
10,17,54,0.000000,-90.313768
10,17,56,0.000000,-90.186530
10,17,58,0.000000,-90.418107
10,18,0,0.000000,-90.221183
10,18,2,0.000000,-90.405357
10,18,4,0.000000,-90.507304
10,18,6,0.000000,-90.250913
10,18,8,0.000000,-90.204071
10,18,10,0.000000,-90.170970
10,18,12,0.000000,-90.471337
10,18,14,0.000000,-90.287672
10,18,16,0.000000,-90.258597
10,18,18,0.000000,-90.326602
10,18,20,0.000000,-90.266055
10,18,22,0.000000,-90.353394
10,18,24,0.000000,-90.342696
10,18,26,0.000000,-90.471518
10,18,28,0.000000,-90.247821
10,18,30,0.000000,-90.312320
10,18,32,0.000000,-90.027779
10,18,34,0.000000,-90.093112
10,18,36,0.000000,-90.291987
10,18,38,0.000000,-90.250837
10,18,40,0.000000,-90.281544
10,18,42,0.000000,-90.230545
10,18,44,0.000000,-90.069610
10,18,46,0.000000,-90.378462
10,18,48,0.000000,-90.339510
10,18,50,0.000000,-89.950275
10,18,52,0.000000,-90.162487
10,18,54,0.000000,-90.605797
10,18,56,0.000000,-90.168406
10,18,58,0.000000,-90.534640
10,19,0,0.000000,-90.097598
10,19,2,0.000000,-90.157078
10,19,4,0.000000,-90.426217
10,19,6,0.000000,-90.047504
10,19,8,0.000000,-90.435439
10,19,10,0.000000,-90.050765
10,19,12,0.000000,-90.273289
10,19,14,0.000000,-90.124360
10,19,16,0.000000,-90.250662
10,19,18,0.000000,-90.107239
10,19,20,0.000000,-90.305871
10,19,22,0.000000,-90.332223
10,19,24,0.000000,-90.280099
10,19,26,0.000000,-90.261288
10,19,28,0.000000,-90.169558
10,19,30,0.000000,-90.315729
10,19,32,0.000000,-90.484193
10,19,34,0.000000,-90.124046
10,19,36,0.000000,-90.280327
10,19,38,0.000000,-90.239532
10,19,40,0.000000,-90.233838
10,19,42,0.000000,-90.294303
10,19,44,0.000000,-90.242296
10,19,46,0.000000,-90.334182
10,19,48,0.000000,-90.264978
10,19,50,0.000000,-90.251894
10,19,52,0.000000,-90.228229
10,19,54,0.000000,-90.402936
10,19,56,0.000000,-90.086363
10,19,58,0.000000,-90.225798
10,20,0,0.000000,-90.268918
10,20,2,0.000000,-90.084719
10,20,4,0.000000,-90.376621
10,20,6,0.000000,-90.485766
10,20,8,0.000000,-90.190586
10,20,10,0.000000,-90.122043
10,20,12,0.000000,-90.358657
10,20,14,0.000000,-90.217991
10,20,16,0.000000,-90.151501
10,20,18,0.000000,-90.263672
10,20,20,0.000000,-90.358131
10,20,22,0.000000,-90.174041
10,20,24,0.000000,-90.144020
10,20,26,0.000000,-90.307122
10,20,28,0.000000,-90.344956
10,20,30,0.000000,-89.953014
10,20,32,0.000000,-90.282994
10,20,34,0.000000,-90.116681
10,20,36,0.000000,-90.277777
10,20,38,0.000000,-90.190621
10,20,40,0.000000,-90.167779
10,20,42,0.000000,-90.216584
10,20,44,0.000000,-90.106930
10,20,46,0.000000,-90.172352
10,20,48,0.000000,-90.277408
10,20,50,0.000000,-90.419094
10,20,52,0.000000,-90.192150
10,20,54,0.000000,-90.242387
10,20,56,0.000000,-90.331544
10,20,58,0.000000,-90.191568
10,21,0,0.000000,-90.085753
10,21,2,0.000000,-90.063729
10,21,4,0.000000,-89.984900
10,21,6,0.000000,-90.413724
10,21,8,0.000000,-90.438856
10,21,10,0.000000,-90.404452
10,21,12,0.000000,-90.302578
10,21,14,0.000000,-90.378456
10,21,16,0.000000,-90.358073
10,21,18,0.000000,-90.242689
10,21,20,0.000000,-90.273140
10,21,22,0.000000,-90.229828
10,21,24,0.000000,-90.190758
10,21,26,0.000000,-90.530324
10,21,28,0.000000,-90.514715
10,21,30,0.000000,-90.362710
10,21,32,0.000000,-90.393769
10,21,34,0.000000,-90.080617
10,21,36,0.000000,-90.346970
10,21,38,0.000000,-90.553294
10,21,40,0.000000,-90.472846
10,21,42,0.000000,-90.434105
10,21,44,0.000000,-90.344888
10,21,46,0.000000,-90.431822
10,21,48,0.000000,-90.362052
10,21,50,0.000000,-90.221058
10,21,52,0.000000,-90.613907
10,21,54,0.000000,-90.493259
10,21,56,0.000000,-90.323767
10,21,58,0.000000,-90.633161
10,22,0,0.000000,-90.556352
10,22,2,0.000000,-90.268775
10,22,4,0.000000,-90.479232
10,22,6,0.000000,-90.237645
10,22,8,0.000000,-90.518887
10,22,10,0.000000,-90.456376
10,22,12,0.000000,-90.415042
10,22,14,0.000000,-90.662986
10,22,16,0.000000,-90.639654
10,22,18,0.000000,-90.368293
10,22,20,0.000000,-90.576726
10,22,22,0.000000,-90.552783
10,22,24,0.000000,-90.433497
10,22,26,0.000000,-90.431638
10,22,28,0.000000,-90.316483
10,22,30,0.000000,-90.538412
10,22,32,0.000000,-90.316095
10,22,34,0.000000,-90.498429
10,22,36,0.000000,-90.278486
10,22,38,0.000000,-90.482979
10,22,40,0.000000,-90.291487
10,22,42,0.000000,-90.395834
10,22,44,0.000000,-90.374417
10,22,46,0.000000,-90.271628
10,22,48,0.000000,-90.309535
10,22,50,0.000000,-90.401335
10,22,52,0.000000,-90.492873
10,22,54,0.000000,-90.491194
10,22,56,0.000000,-90.493279
10,22,58,0.000000,-90.592603
10,23,0,0.000000,-90.442951
10,23,2,0.000000,-90.368478
10,23,4,0.000000,-90.580265
10,23,6,0.000000,-90.363718
10,23,8,0.000000,-90.469995
10,23,10,0.000000,-90.308226
10,23,12,0.000000,-90.385137
10,23,14,0.000000,-90.496389
10,23,16,0.000000,-90.402394
10,23,18,0.000000,-90.449972
10,23,20,0.000000,-90.481001
10,23,22,0.000000,-90.504455
10,23,24,0.000000,-90.294164
10,23,26,0.000000,-90.480481
10,23,28,0.000000,-90.494552
10,23,30,0.000000,-90.351489
10,23,32,0.000000,-90.411690
10,23,34,0.000000,-90.557195
10,23,36,0.000000,-90.210038
10,23,38,0.000000,-90.413616
10,23,40,0.000000,-90.447450
10,23,42,0.000000,-90.261110
10,23,44,0.000000,-90.476507
10,23,46,0.000000,-90.459084
10,23,48,0.000000,-90.512555
10,23,50,0.000000,-90.386485
10,23,52,0.000000,-90.444056
10,23,54,0.000000,-90.399293
10,23,56,0.000000,-90.242478
10,23,58,0.000000,-90.253833
10,24,0,0.000000,-90.276745
10,24,2,0.000000,-90.328776
10,24,4,0.000000,-90.274674
10,24,6,0.000000,-90.371725
10,24,8,0.000000,-90.396203
10,24,10,0.000000,-90.286914
10,24,12,0.000000,-90.202183
10,24,14,0.000000,-90.283006
10,24,16,0.000000,-90.429837
10,24,18,0.000000,-90.322339
10,24,20,0.000000,-90.257912
10,24,22,0.000000,-90.472023
10,24,24,0.000000,-90.566683
10,24,26,0.000000,-90.383958
10,24,28,0.000000,-90.486126
10,24,30,0.000000,-90.428057
10,24,32,0.000000,-90.188709
10,24,34,0.000000,-90.280474
10,24,36,0.000000,-90.612020
10,24,38,0.000000,-90.237527
10,24,40,0.000000,-90.173901
10,24,42,0.000000,-90.462875
10,24,44,0.000000,-90.241857
10,24,46,0.000000,-90.324338
10,24,48,0.000000,-90.438621
10,24,50,0.000000,-90.330635
10,24,52,0.000000,-90.109386
10,24,54,0.000000,-90.297435
10,24,56,0.000000,-90.561522
10,24,58,0.000000,-90.317022
10,25,0,0.000000,-90.198408
10,25,2,0.000000,-90.291430
10,25,4,0.000000,-90.386489
10,25,6,0.000000,-90.586561
10,25,8,0.000000,-90.392271
10,25,10,0.000000,-90.357168
10,25,12,0.000000,-90.238333
10,25,14,0.000000,-90.294144
10,25,16,0.000000,-90.347295
10,25,18,0.000000,-90.464784
10,25,20,0.000000,-90.310983
10,25,22,0.000000,-90.118313
10,25,24,0.000000,-90.356503
10,25,26,0.000000,-90.434113
10,25,28,0.000000,-90.431695
10,25,30,0.000000,-90.259343
10,25,32,0.000000,-90.354251
10,25,34,0.000000,-90.104101
10,25,36,0.000000,-90.399098
10,25,38,0.000000,-90.423838
10,25,40,0.000000,-90.120689
10,25,42,0.000000,-90.278810
10,25,44,0.000000,-90.256474
10,25,46,0.000000,-90.316458
10,25,48,0.000000,-90.212459
10,25,50,0.000000,-90.543804
10,25,52,0.000000,-90.518972
10,25,54,0.000000,-90.119145
10,25,56,0.000000,-90.155502
10,25,58,0.000000,-90.339689
10,26,0,0.000000,-90.481896
10,26,2,0.000000,-90.150475
10,26,4,0.000000,-90.166582
10,26,6,0.000000,-90.019847
10,26,8,0.000000,-90.212841
10,26,10,0.000000,-90.154472
10,26,12,0.000000,-90.268998
10,26,14,0.000000,-90.038419
10,26,16,0.000000,-90.133662
10,26,18,0.000000,-90.148158
10,26,20,0.000000,-90.187749
10,26,22,0.000000,-89.947988
10,26,24,0.000000,-89.966306
10,26,26,0.000000,-90.179884
10,26,28,0.000000,-90.011230
10,26,30,0.000000,-90.009965
10,26,32,0.000000,-90.202485
10,26,34,0.000000,-90.076822
10,26,36,0.000000,-89.964270
10,26,38,0.000000,-90.122634
10,26,40,0.000000,-90.193213
10,26,42,0.000000,-89.982533
10,26,44,0.000000,-90.153891
10,26,46,0.000000,-90.062286
10,26,48,0.000000,-90.057210
10,26,50,0.000000,-90.247788
10,26,52,0.000000,-90.116785
10,26,54,0.000000,-90.002920
10,26,56,0.000000,-90.128583
10,26,58,0.000000,-90.283292
10,27,0,0.000000,-89.962687
10,27,2,0.000000,-90.359741
10,27,4,0.000000,-90.183669
10,27,6,0.000000,-90.307813
10,27,8,0.000000,-90.432199
10,27,10,0.000000,-90.139865
10,27,12,0.000000,-90.308404
10,27,14,0.000000,-90.221300
10,27,16,0.000000,-90.379109
10,27,18,0.000000,-90.164352
10,27,20,0.000000,-90.199005
10,27,22,0.000000,-90.093941
