hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.244334
11,0,2,0.000000,-127.426127
11,0,4,0.000000,-131.574662
11,0,6,0.000000,-128.890635
11,0,8,0.000000,-131.196813
11,0,10,0.000000,-129.714730
11,0,12,0.000000,-128.839454
11,0,14,0.000000,-126.113749
11,0,16,0.000000,-130.210867
11,0,18,0.000000,-128.505817
11,0,20,0.000000,-127.502043
11,0,22,0.000000,-129.052543
11,0,24,0.000000,-127.069486
11,0,26,0.000000,-129.596927
11,0,28,0.000000,-128.336101
11,0,30,0.000000,-127.028044
11,0,32,0.000000,-126.387961
11,0,34,0.000000,-127.984616
11,0,36,0.000000,-125.915047
11,0,38,0.000000,-127.170270
11,0,40,0.000000,-129.451654
11,0,42,0.000000,-127.793706
11,0,44,0.000000,-131.021635
11,0,46,0.000000,-129.584102
11,0,48,0.000000,-128.507697
11,0,50,0.000000,-127.387130
11,0,52,0.000000,-128.611930
11,0,54,0.000000,-129.336441
11,0,56,0.000000,-127.086592
11,0,58,0.000000,-130.747825
11,1,0,0.000000,-128.488577
11,1,2,0.000000,-129.814884
11,1,4,0.000000,-128.027504
11,1,6,0.000000,-126.294194
11,1,8,0.000000,-127.958507
11,1,10,0.000000,-130.639966
11,1,12,0.000000,-131.247867
11,1,14,0.000000,-129.412744
11,1,16,0.000000,-129.505584
11,1,18,0.000000,-129.035072
11,1,20,0.000000,-125.917768
11,1,22,0.000000,-129.114951
11,1,24,0.000000,-130.079051
11,1,26,0.000000,-125.912720
11,1,28,0.000000,-129.765598
11,1,30,0.000000,-125.597175
11,1,32,0.000000,-124.994106
11,1,34,0.000000,-128.243042
11,1,36,0.000000,-126.148412
11,1,38,0.000000,-123.059455
11,1,40,0.000000,-128.471532
11,1,42,0.000000,-121.144641
11,1,44,0.000000,-125.835720
11,1,46,0.000000,-126.047687
11,1,48,0.000000,-120.273119
11,1,50,0.000000,-124.274797
11,1,52,0.000000,-128.899590
11,1,54,0.000000,-128.037866
11,1,56,0.000000,-124.709351
11,1,58,0.000000,-121.471163
11,2,0,0.000000,-121.976113
11,2,2,0.000000,-121.840929
11,2,4,0.000000,-117.261832
11,2,6,0.000000,-117.699236
11,2,8,0.000000,-116.367986
11,2,10,0.000000,-122.204117
11,2,12,0.000000,-125.239901
11,2,14,0.000000,-124.333525
11,2,16,0.000000,-125.775986
11,2,18,0.000000,-127.779883
11,2,20,0.000000,-119.897078
11,2,22,0.000000,-120.990556
11,2,24,0.000000,-119.226851
11,2,26,0.000000,-118.444531
11,2,28,0.000000,-122.039120
11,2,30,0.000000,-120.683242
11,2,32,0.000000,-122.795053
11,2,34,0.000000,-124.650143
11,2,36,0.000000,-113.392012
11,2,38,0.000000,-119.055826
11,2,40,0.000000,-124.170796
11,2,42,0.000000,-124.375549
11,2,44,0.000000,-126.393386
11,2,46,0.000000,-125.441617
11,2,48,0.000000,-126.133804
11,2,50,0.000000,-125.383576
11,2,52,0.000000,-118.357199
11,2,54,0.000000,-125.413311
11,2,56,0.000000,-122.959534
11,2,58,0.000000,-121.920331
11,3,0,0.000000,-125.531760
11,3,2,0.000000,-124.794917
11,3,4,0.000000,-127.214060
11,3,6,0.000000,-128.476126
11,3,8,0.000000,-130.658514
11,3,10,0.000000,-126.657378
11,3,12,0.000000,-129.299802
11,3,14,0.000000,-127.908936
11,3,16,0.000000,-128.034970
11,3,18,0.000000,-128.687251
11,3,20,0.000000,-128.468367
11,3,22,0.000000,-128.553985
11,3,24,0.000000,-130.563139
11,3,26,0.000000,-130.020887
11,3,28,0.000000,-132.177591
11,3,30,0.000000,-130.060472
11,3,32,0.000000,-129.074498
11,3,34,0.000000,-129.644084
11,3,36,0.000000,-129.117265
11,3,38,0.000000,-129.568075
11,3,40,0.000000,-129.172924
11,3,42,0.000000,-129.624701
11,3,44,0.000000,-130.263049
11,3,46,0.000000,-128.273682
11,3,48,0.000000,-129.004330
11,3,50,0.000000,-131.839807
11,3,52,0.000000,-130.463902
11,3,54,0.000000,-129.428319
11,3,56,0.000000,-129.573476
11,3,58,0.000000,-110.908705
11,4,0,0.000000,-131.334153
11,4,2,0.000000,-130.634268
11,4,4,0.000000,-128.718284
11,4,6,0.000000,-128.584705
11,4,8,0.000000,-130.875272
11,4,10,0.000000,-129.784849
11,4,12,0.000000,-126.040998
11,4,14,0.000000,-129.846147
11,4,16,0.000000,-128.583904
11,4,18,0.000000,-128.414172
11,4,20,0.000000,-128.191502
11,4,22,0.000000,-128.614718
11,4,24,0.000000,-126.793686
11,4,26,0.000000,-129.112966
11,4,28,0.000000,-130.744550
11,4,30,0.000000,-130.247472
11,4,32,0.000000,-130.316054
11,4,34,0.000000,-127.498921
11,4,36,0.000000,-131.063381
11,4,38,0.000000,-129.177183
11,4,40,0.000000,-129.895667
11,4,42,0.000000,-126.036895
11,4,44,0.000000,-128.322653
11,4,46,0.000000,-127.725605
11,4,48,0.000000,-129.402604
11,4,50,0.000000,-129.604629
11,4,52,0.000000,-127.306968
11,4,54,0.000000,-129.906722
11,4,56,0.000000,-130.658468
11,4,58,0.000000,-130.987607
11,5,0,0.000000,-129.689937
11,5,2,0.000000,-130.766936
11,5,4,0.000000,-132.629317
11,5,6,0.000000,-129.109196
11,5,8,0.000000,-129.171340
11,5,10,0.000000,-127.025918
11,5,12,0.000000,-129.053277
11,5,14,0.000000,-131.302423
11,5,16,0.000000,-130.028212
11,5,18,0.000000,-128.006206
11,5,20,0.000000,-128.579390
11,5,22,0.000000,-126.004311
11,5,24,0.000000,-126.473057
11,5,26,0.000000,-129.814593
11,5,28,0.000000,-128.236533
11,5,30,0.000000,-128.107162
11,5,32,0.000000,-125.421827
11,5,34,0.000000,-124.651875
11,5,36,0.000000,-128.733784
11,5,38,0.000000,-125.359961
11,5,40,0.000000,-125.180840
11,5,42,0.000000,-127.180939
11,5,44,0.000000,-127.639297
11,5,46,0.000000,-124.822534
11,5,48,0.000000,-125.577611
11,5,50,0.000000,-123.851024
11,5,52,0.000000,-125.325624
11,5,54,0.000000,-122.049853
11,5,56,0.000000,-124.097989
11,5,58,0.000000,-122.921318
11,6,0,0.000000,-126.416239
11,6,2,0.000000,-126.605800
11,6,4,0.000000,-123.265811
11,6,6,0.000000,-128.089453
11,6,8,0.000000,-128.247125
11,6,10,0.000000,-124.388402
11,6,12,0.000000,-129.432879
11,6,14,0.000000,-128.645506
11,6,16,0.000000,-129.065590
11,6,18,0.000000,-130.740484
11,6,20,0.000000,-128.505379
11,6,22,0.000000,-130.552302
11,6,24,0.000000,-128.754879
11,6,26,0.000000,-128.368609
11,6,28,0.000000,-128.737433
11,6,30,0.000000,-127.772917
11,6,32,0.000000,-125.652981
11,6,34,0.000000,-129.326144
11,6,36,0.000000,-128.019514
11,6,38,0.000000,-126.665535
11,6,40,0.000000,-128.634497
11,6,42,0.000000,-125.785124
11,6,44,0.000000,-129.134412
11,6,46,0.000000,-124.814134
11,6,48,0.000000,-130.115118
11,6,50,0.000000,-126.978278
11,6,52,0.000000,-127.214564
11,6,54,0.000000,-127.987537
11,6,56,0.000000,-126.883295
11,6,58,0.000000,-124.584709
11,7,0,0.000000,-132.489413
11,7,2,0.000000,-127.060426
11,7,4,0.000000,-128.091579
11,7,6,0.000000,-128.057812
11,7,8,0.000000,-125.705389
11,7,10,0.000000,-126.704806
11,7,12,0.000000,-127.429264
11,7,14,0.000000,-129.603626
11,7,16,0.000000,-126.623427
11,7,18,0.000000,-131.139114
11,7,20,0.000000,-124.932117
11,7,22,0.000000,-129.730073
11,7,24,0.000000,-127.034342
11,7,26,0.000000,-129.927428
11,7,28,0.000000,-130.262125
11,7,30,0.000000,-129.294206
11,7,32,0.000000,-128.036770
11,7,34,0.000000,-130.090452
11,7,36,0.000000,-130.147285
11,7,38,0.000000,-128.898379
11,7,40,0.000000,-129.013847
11,7,42,0.000000,-127.587704
11,7,44,0.000000,-129.653101
11,7,46,0.000000,-127.957828
11,7,48,0.000000,-131.058532
11,7,50,0.000000,-130.697323
11,7,52,0.000000,-129.334926
11,7,54,0.000000,-129.876082
11,7,56,0.000000,-130.376539
11,7,58,0.000000,-127.595407
11,8,0,0.000000,-130.033378
11,8,2,0.000000,-130.659793
11,8,4,0.000000,-130.568495
11,8,6,0.000000,-129.674753
11,8,8,0.000000,-129.727515
11,8,10,0.000000,-130.669111
11,8,12,0.000000,-130.927737
11,8,14,0.000000,-129.363612
11,8,16,0.000000,-129.906093
11,8,18,0.000000,-129.343214
11,8,20,0.000000,-127.473774
11,8,22,0.000000,-130.362871
11,8,24,0.000000,-128.500805
11,8,26,0.000000,-129.454076
11,8,28,0.000000,-129.966104
11,8,30,0.000000,-128.448208
11,8,32,0.000000,-129.160175
11,8,34,0.000000,-129.462452
11,8,36,0.000000,-129.002977
11,8,38,0.000000,-129.952470
11,8,40,0.000000,-128.944958
11,8,42,0.000000,-130.129259
11,8,44,0.000000,-122.677553
11,8,46,0.000000,-125.775904
11,8,48,0.000000,-129.642835
11,8,50,0.000000,-125.685198
11,8,52,0.000000,-129.558181
11,8,54,0.000000,-130.711691
11,8,56,0.000000,-126.743285
11,8,58,0.000000,-125.081481
11,9,0,0.000000,-124.583756
11,9,2,0.000000,-128.469795
11,9,4,0.000000,-130.755858
11,9,6,0.000000,-123.706700
11,9,8,0.000000,-125.603127
11,9,10,0.000000,-129.228942
11,9,12,0.000000,-128.316009
11,9,14,0.000000,-130.684675
11,9,16,0.000000,-128.522964
11,9,18,0.000000,-130.253838
11,9,20,0.000000,-127.591032
11,9,22,0.000000,-129.150621
11,9,24,0.000000,-129.684120
11,9,26,0.000000,-128.698332
11,9,28,0.000000,-127.895766
11,9,30,0.000000,-123.325518
11,9,32,0.000000,-129.303517
11,9,34,0.000000,-128.158412
11,9,36,0.000000,-129.154071
11,9,38,0.000000,-128.529584
11,9,40,0.000000,-125.367386
11,9,42,0.000000,-130.006170
11,9,44,0.000000,-129.200846
11,9,46,0.000000,-130.629519
11,9,48,0.000000,-123.077751
11,9,50,0.000000,-124.936394
11,9,52,0.000000,-125.181506
11,9,54,0.000000,-126.744814
11,9,56,0.000000,-127.619249
11,9,58,0.000000,-125.793261
11,10,0,0.000000,-125.895511
11,10,2,0.000000,-127.297682
11,10,4,0.000000,-126.654136
11,10,6,0.000000,-126.734072
11,10,8,0.000000,-122.970828
11,10,10,0.000000,-128.935284
11,10,12,0.000000,-128.789846
11,10,14,0.000000,-130.278785
11,10,16,0.000000,-128.852980
11,10,18,0.000000,-129.886970
11,10,20,0.000000,-129.127684
11,10,22,0.000000,-130.517316
11,10,24,0.000000,-128.984022
11,10,26,0.000000,-129.528947
11,10,28,0.000000,-127.918228
11,10,30,0.000000,-128.891294
11,10,32,0.000000,-124.505341
11,10,34,0.000000,-128.738948
11,10,36,0.000000,-127.451727
11,10,38,0.000000,-130.096563
11,10,40,0.000000,-129.735253
11,10,42,0.000000,-128.655343
11,10,44,0.000000,-128.787681
11,10,46,0.000000,-130.508645
11,10,48,0.000000,-127.009023
11,10,50,0.000000,-128.553836
11,10,52,0.000000,-130.711851
11,10,54,0.000000,-125.795860
11,10,56,0.000000,-130.728535
11,10,58,0.000000,-127.946346
11,11,0,0.000000,-129.667266
11,11,2,0.000000,-128.647467
11,11,4,0.000000,-127.568182
11,11,6,0.000000,-130.061967
11,11,8,0.000000,-132.491722
11,11,10,0.000000,-128.883656
11,11,12,0.000000,-129.131856
11,11,14,0.000000,-128.335273
11,11,16,0.000000,-129.352507
11,11,18,0.000000,-127.374753
11,11,20,0.000000,-129.895618
11,11,22,0.000000,-130.823593
11,11,24,0.000000,-130.839670
11,11,26,0.000000,-129.059222
11,11,28,0.000000,-128.577616
11,11,30,0.000000,-129.396160
11,11,32,0.000000,-128.761242
11,11,34,0.000000,-128.811519
11,11,36,0.000000,-128.556566
11,11,38,0.000000,-130.097069
11,11,40,0.000000,-128.215402
11,11,42,0.000000,-126.912669
11,11,44,0.000000,-130.079164
11,11,46,0.000000,-130.830117
11,11,48,0.000000,-130.594033
11,11,50,0.000000,-130.752328
11,11,52,0.000000,-130.774180
11,11,54,0.000000,-125.969161
11,11,56,0.000000,-128.818859
11,11,58,0.000000,-129.672787
11,12,0,0.000000,-128.824751
11,12,2,0.000000,-129.597182
11,12,4,0.000000,-129.099410
11,12,6,0.000000,-131.012072
11,12,8,0.000000,-130.569105
11,12,10,0.000000,-129.565284
11,12,12,0.000000,-129.451785
11,12,14,0.000000,-127.865741
11,12,16,0.000000,-128.518502
11,12,18,0.000000,-130.511678
11,12,20,0.000000,-127.529745
11,12,22,0.000000,-128.621844
11,12,24,0.000000,-131.113287
11,12,26,0.000000,-127.898817
11,12,28,0.000000,-127.582857
11,12,30,0.000000,-129.331994
11,12,32,0.000000,-129.708724
11,12,34,0.000000,-129.054728
11,12,36,0.000000,-127.447347
11,12,38,0.000000,-130.623981
11,12,40,0.000000,-129.022335
11,12,42,0.000000,-131.229916
11,12,44,0.000000,-129.866014
11,12,46,0.000000,-127.552594
11,12,48,0.000000,-129.523469
11,12,50,0.000000,-129.428787
11,12,52,0.000000,-127.291824
11,12,54,0.000000,-130.299987
11,12,56,0.000000,-129.323597
11,12,58,0.000000,-129.753360
11,13,0,0.000000,-129.821994
11,13,2,0.000000,-130.972162
11,13,4,0.000000,-131.101280
11,13,6,0.000000,-131.820980
11,13,8,0.000000,-130.849495
11,13,10,0.000000,-128.484560
11,13,12,0.000000,-128.543701
11,13,14,0.000000,-127.174082
11,13,16,0.000000,-128.491748
11,13,18,0.000000,-130.426056
11,13,20,0.000000,-130.861603
11,13,22,0.000000,-129.522358
11,13,24,0.000000,-131.193003
11,13,26,0.000000,-131.072951
11,13,28,0.000000,-131.619981
11,13,30,0.000000,-131.530107
11,13,32,0.000000,-130.516005
11,13,34,0.000000,-130.303178
11,13,36,0.000000,-131.018846
11,13,38,0.000000,-129.293851
11,13,40,0.000000,-127.402522
11,13,42,0.000000,-130.606470
11,13,44,0.000000,-129.144853
11,13,46,0.000000,-130.618889
11,13,48,0.000000,-131.404708
11,13,50,0.000000,-129.196133
11,13,52,0.000000,-130.419987
11,13,54,0.000000,-129.941316
11,13,56,0.000000,-130.150967
11,13,58,0.000000,-128.226182
11,14,0,0.000000,-127.114643
11,14,2,0.000000,-128.705119
11,14,4,0.000000,-128.855992
11,14,6,0.000000,-129.489868
11,14,8,0.000000,-128.256302
11,14,10,0.000000,-128.302991
11,14,12,0.000000,-128.859053
11,14,14,0.000000,-129.017920
11,14,16,0.000000,-128.980065
11,14,18,0.000000,-132.098989
11,14,20,0.000000,-130.435526
11,14,22,0.000000,-129.402559
11,14,24,0.000000,-128.556555
11,14,26,0.000000,-127.271074
11,14,28,0.000000,-130.147899
11,14,30,0.000000,-128.284673
11,14,32,0.000000,-130.093673
11,14,34,0.000000,-129.420754
11,14,36,0.000000,-129.190537
11,14,38,0.000000,-130.573921
11,14,40,0.000000,-129.396191
11,14,42,0.000000,-128.847525
11,14,44,0.000000,-132.638380
11,14,46,0.000000,-127.930447
11,14,48,0.000000,-129.619022
11,14,50,0.000000,-129.320789
11,14,52,0.000000,-130.874978
11,14,54,0.000000,-128.118457
11,14,56,0.000000,-129.600519
11,14,58,0.000000,-129.419450
11,15,0,0.000000,-131.621391
11,15,2,0.000000,-129.376820
11,15,4,0.000000,-131.365470
11,15,6,0.000000,-128.415259
11,15,8,0.000000,-129.128229
11,15,10,0.000000,-131.672545
11,15,12,0.000000,-128.987132
11,15,14,0.000000,-130.631094
11,15,16,0.000000,-130.346340
11,15,18,0.000000,-129.171234
11,15,20,0.000000,-130.647860
11,15,22,0.000000,-129.296957
11,15,24,0.000000,-126.799376
11,15,26,0.000000,-129.163581
11,15,28,0.000000,-128.841070
11,15,30,0.000000,-129.908010
11,15,32,0.000000,-130.073486
11,15,34,0.000000,-129.265992
11,15,36,0.000000,-129.798562
11,15,38,0.000000,-129.773845
11,15,40,0.000000,-131.341734
11,15,42,0.000000,-132.148444
11,15,44,0.000000,-130.636610
11,15,46,0.000000,-131.200352
11,15,48,0.000000,-129.482259
11,15,50,0.000000,-130.988391
11,15,52,0.000000,-129.345189
11,15,54,0.000000,-130.264554
11,15,56,0.000000,-126.759095
11,15,58,0.000000,-131.204231
11,16,0,0.000000,-129.032985
11,16,2,0.000000,-128.670980
11,16,4,0.000000,-131.269554
11,16,6,0.000000,-128.708946
11,16,8,0.000000,-132.319003
11,16,10,0.000000,-129.658475
11,16,12,0.000000,-130.425899
11,16,14,0.000000,-128.017560
11,16,16,0.000000,-128.655395
11,16,18,0.000000,-131.333115
11,16,20,0.000000,-129.318131
11,16,22,0.000000,-132.226393
11,16,24,0.000000,-129.361114
11,16,26,0.000000,-130.794208
11,16,28,0.000000,-130.523414
11,16,30,0.000000,-130.284206
11,16,32,0.000000,-129.033238
11,16,34,0.000000,-130.041669
11,16,36,0.000000,-129.642297
11,16,38,0.000000,-128.115814
11,16,40,0.000000,-129.370379
11,16,42,0.000000,-130.667639
11,16,44,0.000000,-128.516140
11,16,46,0.000000,-130.254961
11,16,48,0.000000,-131.186824
11,16,50,0.000000,-130.373925
11,16,52,0.000000,-129.232005
11,16,54,0.000000,-128.589836
11,16,56,0.000000,-129.755417
11,16,58,0.000000,-128.890100
11,17,0,0.000000,-129.242587
11,17,2,0.000000,-128.009435
11,17,4,0.000000,-126.545414
11,17,6,0.000000,-127.133766
11,17,8,0.000000,-130.179129
11,17,10,0.000000,-129.290644
11,17,12,0.000000,-124.701046
11,17,14,0.000000,-127.117638
11,17,16,0.000000,-119.201164
11,17,18,0.000000,-130.536686
11,17,20,0.000000,-129.968622
11,17,22,0.000000,-110.722443
11,17,24,0.000000,-130.445679
11,17,26,0.000000,-129.885274
11,17,28,0.000000,-130.181461
11,17,30,0.000000,-128.733294
11,17,32,0.000000,-130.404959
11,17,34,0.000000,-129.205118
11,17,36,0.000000,-129.852716
11,17,38,0.000000,-131.637313
11,17,40,0.000000,-130.392885
11,17,42,0.000000,-124.648247
11,17,44,0.000000,-128.962842
11,17,46,0.000000,-129.522831
11,17,48,0.000000,-129.414722
11,17,50,0.000000,-128.935046
11,17,52,0.000000,-129.130809
11,17,54,0.000000,-130.398439
11,17,56,0.000000,-127.262945
11,17,58,0.000000,-132.854832
11,18,0,0.000000,-127.814221
11,18,2,0.000000,-127.061364
11,18,4,0.000000,-129.682472
11,18,6,0.000000,-128.729593
11,18,8,0.000000,-128.684015
11,18,10,0.000000,-129.348357
11,18,12,0.000000,-130.877576
11,18,14,0.000000,-131.452914
11,18,16,0.000000,-129.638548
11,18,18,0.000000,-128.904812
11,18,20,0.000000,-127.583172
11,18,22,0.000000,-129.529847
11,18,24,0.000000,-127.703440
11,18,26,0.000000,-127.192455
11,18,28,0.000000,-129.188516
11,18,30,0.000000,-129.752950
11,18,32,0.000000,-127.777438
11,18,34,0.000000,-129.505424
11,18,36,0.000000,-128.738359
11,18,38,0.000000,-130.028807
11,18,40,0.000000,-128.308577
11,18,42,0.000000,-129.235233
11,18,44,0.000000,-131.873834
11,18,46,0.000000,-125.735257
11,18,48,0.000000,-130.312402
11,18,50,0.000000,-127.645934
11,18,52,0.000000,-130.518261
11,18,54,0.000000,-129.969701
11,18,56,0.000000,-129.287090
11,18,58,0.000000,-130.379773
11,19,0,0.000000,-127.797691
11,19,2,0.000000,-129.769021
11,19,4,0.000000,-129.453041
11,19,6,0.000000,-129.519354
11,19,8,0.000000,-128.041782
11,19,10,0.000000,-129.975976
11,19,12,0.000000,-131.179391
11,19,14,0.000000,-133.370406
11,19,16,0.000000,-130.110066
11,19,18,0.000000,-129.763549
11,19,20,0.000000,-129.787730
11,19,22,0.000000,-127.948717
11,19,24,0.000000,-130.721219
11,19,26,0.000000,-130.339233
11,19,28,0.000000,-128.917656
11,19,30,0.000000,-131.423495
11,19,32,0.000000,-128.059473
11,19,34,0.000000,-129.281132
11,19,36,0.000000,-128.081238
11,19,38,0.000000,-129.781619
11,19,40,0.000000,-124.570287
11,19,42,0.000000,-128.017662
11,19,44,0.000000,-128.218970
11,19,46,0.000000,-123.147661
11,19,48,0.000000,-125.051716
11,19,50,0.000000,-122.728694
11,19,52,0.000000,-123.150792
11,19,54,0.000000,-129.017984
11,19,56,0.000000,-120.662911
11,19,58,0.000000,-121.763123
11,20,0,0.000000,-121.690796
11,20,2,0.000000,-116.829902
11,20,4,0.000000,-117.918478
11,20,6,0.000000,-127.499294
11,20,8,0.000000,-120.747253
11,20,10,0.000000,-127.157640
11,20,12,0.000000,-123.924644
11,20,14,0.000000,-123.249971
11,20,16,0.000000,-121.758182
11,20,18,0.000000,-124.838440
11,20,20,0.000000,-119.321952
11,20,22,0.000000,-123.023765
11,20,24,0.000000,-121.796805
11,20,26,0.000000,-113.286527
11,20,28,0.000000,-123.485955
11,20,30,0.000000,-118.033691
11,20,32,0.000000,-120.797936
11,20,34,0.000000,-117.122217
11,20,36,0.000000,-123.330577
11,20,38,0.000000,-122.549838
11,20,40,0.000000,-125.961213
11,20,42,0.000000,-113.953235
11,20,44,0.000000,-114.875917
11,20,46,0.000000,-120.552614
11,20,48,0.000000,-119.159395
11,20,50,0.000000,-119.566560
11,20,52,0.000000,-125.007396
11,20,54,0.000000,-116.181451
11,20,56,0.000000,-122.760430
11,20,58,0.000000,-121.238567
11,21,0,0.000000,-116.318431
11,21,2,0.000000,-122.049659
11,21,4,0.000000,-119.498759
11,21,6,0.000000,-115.019272
11,21,8,0.000000,-118.229646
11,21,10,0.000000,-111.947432
11,21,12,0.000000,-128.327472
11,21,14,0.000000,-118.055529
11,21,16,0.000000,-125.017788
11,21,18,0.000000,-116.138964
11,21,20,0.000000,-118.546320
11,21,22,0.000000,-121.637194
11,21,24,0.000000,-116.121263
11,21,26,0.000000,-118.497423
11,21,28,0.000000,-119.998320
11,21,30,0.000000,-120.492631
11,21,32,0.000000,-124.653505
11,21,34,0.000000,-123.456853
11,21,36,0.000000,-117.697830
11,21,38,0.000000,-120.804319
11,21,40,0.000000,-126.609829
11,21,42,0.000000,-120.554797
11,21,44,0.000000,-128.725299
11,21,46,0.000000,-126.491303
11,21,48,0.000000,-122.884898
11,21,50,0.000000,-115.300446
11,21,52,0.000000,-115.556586
11,21,54,0.000000,-115.744695
11,21,56,0.000000,-118.917740
11,21,58,0.000000,-119.018322
11,22,0,0.000000,-109.675616
11,22,2,0.000000,-114.127441
11,22,4,0.000000,-109.104410
11,22,6,0.000000,-121.564676
11,22,8,0.000000,-118.807663
11,22,10,0.000000,-123.836643
11,22,12,0.000000,-118.553140
11,22,14,0.000000,-115.906113
11,22,16,0.000000,-117.249367
11,22,18,0.000000,-117.776812
11,22,20,0.000000,-121.577649
11,22,22,0.000000,-118.003073
11,22,24,0.000000,-123.563717
11,22,26,0.000000,-123.585389
11,22,28,0.000000,-121.259575
11,22,30,0.000000,-112.858032
11,22,32,0.000000,-118.409709
11,22,34,0.000000,-120.710542
11,22,36,0.000000,-117.329534
11,22,38,0.000000,-114.720173
11,22,40,0.000000,-114.361724
11,22,42,0.000000,-113.557904
11,22,44,0.000000,-116.749675
11,22,46,0.000000,-115.918472
11,22,48,0.000000,-111.227409
11,22,50,0.000000,-114.264148
11,22,52,0.000000,-119.668328
11,22,54,0.000000,-117.670733
11,22,56,0.000000,-115.166917
11,22,58,0.000000,-110.671166
11,23,0,0.000000,-109.484967
11,23,2,0.000000,-105.894048
11,23,4,0.000000,-111.386977
11,23,6,0.000000,-112.593566
11,23,8,0.000000,-119.600364
11,23,10,0.000000,-112.318249
11,23,12,0.000000,-109.519092
11,23,14,0.000000,-110.670041
11,23,16,0.000000,-117.122859
11,23,18,0.000000,-113.320966
11,23,20,0.000000,-103.327587
11,23,22,0.000000,-105.542612
11,23,24,0.000000,-103.569582
11,23,26,0.000000,-106.307255
11,23,28,0.000000,-105.368710
11,23,30,0.000000,-99.079932
11,23,32,0.000000,-102.782216
11,23,34,0.000000,-96.722614
11,23,36,0.000000,-99.872761
11,23,38,0.000000,-102.019096
11,23,40,0.000000,-97.579018
11,23,42,0.000000,-104.493198
11,23,44,0.000000,-103.798311
11,23,46,0.000000,-101.521059
11,23,48,0.000000,-100.284042
11,23,50,0.000000,-103.052590
11,23,52,0.000000,-103.805709
11,23,54,0.000000,-106.138750
11,23,56,0.000000,-110.388710
11,23,58,0.000000,-103.388387
11,24,0,0.000000,-108.581065
11,24,2,0.000000,-105.226666
11,24,4,0.000000,-108.662090
11,24,6,0.000000,-108.076776
11,24,8,0.000000,-111.873287
11,24,10,0.000000,-108.427847
11,24,12,0.000000,-113.091211
11,24,14,0.000000,-105.322400
11,24,16,0.000000,-114.145610
11,24,18,0.000000,-115.065799
11,24,20,0.000000,-108.937919
11,24,22,0.000000,-113.152983
11,24,24,0.000000,-117.830929
11,24,26,0.000000,-113.425764
11,24,28,0.000000,-114.460200
11,24,30,0.000000,-112.065628
11,24,32,0.000000,-113.089017
11,24,34,0.000000,-111.333925
11,24,36,0.000000,-112.771835
11,24,38,0.000000,-115.548960
11,24,40,0.000000,-121.362439
11,24,42,0.000000,-116.887273
11,24,44,0.000000,-122.352555
11,24,46,0.000000,-125.394790
11,24,48,0.000000,-122.742866
11,24,50,0.000000,-121.572118
11,24,52,0.000000,-128.895233
11,24,54,0.000000,-127.636179
11,24,56,0.000000,-125.869149
11,24,58,0.000000,-125.100980
11,25,0,0.000000,-122.993032
11,25,2,0.000000,-119.461910
11,25,4,0.000000,-126.986686
11,25,6,0.000000,-123.152914
11,25,8,0.000000,-124.939290
11,25,10,0.000000,-120.307987
11,25,12,0.000000,-123.900833
11,25,14,0.000000,-123.408349
11,25,16,0.000000,-120.669107
11,25,18,0.000000,-120.017852
11,25,20,0.000000,-118.926004
11,25,22,0.000000,-117.706340
11,25,24,0.000000,-114.147049
11,25,26,0.000000,-119.883542
11,25,28,0.000000,-119.484732
11,25,30,0.000000,-123.135138
11,25,32,0.000000,-126.685258
11,25,34,0.000000,-120.952706
11,25,36,0.000000,-117.101367
11,25,38,0.000000,-118.807135
11,25,40,0.000000,-118.463759
11,25,42,0.000000,-121.177769
11,25,44,0.000000,-123.924188
11,25,46,0.000000,-122.187762
11,25,48,0.000000,-126.027103
11,25,50,0.000000,-127.925298
11,25,52,0.000000,-123.162735
11,25,54,0.000000,-119.607965
11,25,56,0.000000,-123.561126
11,25,58,0.000000,-119.381025
11,26,0,0.000000,-126.610986
11,26,2,0.000000,-121.210180
11,26,4,0.000000,-117.791536
11,26,6,0.000000,-116.945299
11,26,8,0.000000,-123.523025
11,26,10,0.000000,-120.222679
11,26,12,0.000000,-115.081592
11,26,14,0.000000,-111.721514
11,26,16,0.000000,-114.630338
11,26,18,0.000000,-121.651295
11,26,20,0.000000,-115.601992
11,26,22,0.000000,-119.902633
11,26,24,0.000000,-113.126368
11,26,26,0.000000,-110.663694
11,26,28,0.000000,-120.106985
11,26,30,0.000000,-124.357915
11,26,32,0.000000,-119.198639
11,26,34,0.000000,-125.447908
11,26,36,0.000000,-124.090701
11,26,38,0.000000,-127.631465
11,26,40,0.000000,-119.580398
11,26,42,0.000000,-116.479754
11,26,44,0.000000,-121.548067
11,26,46,0.000000,-118.530187
11,26,48,0.000000,-116.200766
11,26,50,0.000000,-107.714699
11,26,52,0.000000,-119.001337
11,26,54,0.000000,-116.754892
11,26,56,0.000000,-122.252099
11,26,58,0.000000,-121.805600
11,27,0,0.000000,-119.550991
11,27,2,0.000000,-131.976981
11,27,4,0.000000,-119.221659
11,27,6,0.000000,-127.116884
11,27,8,0.000000,-116.840073
11,27,10,0.000000,-115.165104
11,27,12,0.000000,-120.538867
11,27,14,0.000000,-113.663846
11,27,16,0.000000,-113.549854
11,27,18,0.000000,-113.787626
11,27,20,0.000000,-118.624702
11,27,22,0.000000,-122.006618
