hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.892198
0,0,2,0.000000,-135.406340
0,0,4,0.000000,-132.516089
0,0,6,0.000000,-143.118174
0,0,8,0.000000,-174.188018
0,0,10,0.000000,-135.718148
0,0,12,0.000000,-130.875053
0,0,14,0.000000,-136.551229
0,0,16,0.000000,-129.868716
0,0,18,0.000000,-142.760596
0,0,20,0.000000,-140.701498
0,0,22,0.000000,-135.620532
0,0,24,0.000000,-141.226412
0,0,26,0.000000,-132.815462
0,0,28,0.000000,-132.597593
0,0,30,0.000000,-139.661903
0,0,32,0.000000,-135.489321
0,0,34,0.000000,-138.947572
0,0,36,0.000000,-131.620074
0,0,38,0.000000,-137.634235
0,0,40,0.000000,-137.450798
0,0,42,0.000000,-137.141120
0,0,44,0.000000,-132.685866
0,0,46,0.000000,-141.374778
0,0,48,0.000000,-133.011532
0,0,50,0.000000,-135.906449
0,0,52,0.000000,-134.713779
0,0,54,0.000000,-130.650501
0,0,56,0.000000,-136.908593
0,0,58,0.000000,-135.722829
0,1,0,0.000000,-135.154023
0,1,2,0.000000,-135.213633
0,1,4,0.000000,-131.112458
0,1,6,0.000000,-136.135534
0,1,8,0.000000,-139.841390
0,1,10,0.000000,-137.458549
0,1,12,0.000000,-145.351468
0,1,14,0.000000,-136.878546
0,1,16,0.000000,-147.137705
0,1,18,0.000000,-137.038137
0,1,20,0.000000,-145.166050
0,1,22,0.000000,-132.564740
0,1,24,0.000000,-139.755278
0,1,26,0.000000,-130.687119
0,1,28,0.000000,-129.801625
0,1,30,0.000000,-133.948482
0,1,32,0.000000,-136.814243
0,1,34,0.000000,-137.175072
0,1,36,0.000000,-143.609973
0,1,38,0.000000,-131.470076
0,1,40,0.000000,-141.383066
0,1,42,0.000000,-139.892557
0,1,44,0.000000,-141.448885
0,1,46,0.000000,-133.431848
0,1,48,0.000000,-140.729195
0,1,50,0.000000,-133.367785
0,1,52,0.000000,-148.214314
0,1,54,0.000000,-133.756176
0,1,56,0.000000,-131.575059
0,1,58,0.000000,-132.918194
0,2,0,0.000000,-136.897633
0,2,2,0.000000,-132.761081
0,2,4,0.000000,-141.736137
0,2,6,0.000000,-134.196431
0,2,8,0.000000,-146.298288
0,2,10,0.000000,-138.682686
0,2,12,0.000000,-134.740857
0,2,14,0.000000,-140.746056
0,2,16,0.000000,-135.626895
0,2,18,0.000000,-138.263873
0,2,20,0.000000,-132.370545
0,2,22,0.000000,-136.823836
0,2,24,0.000000,-136.140311
0,2,26,0.000000,-135.518403
0,2,28,0.000000,-136.573413
0,2,30,0.000000,-132.613614
0,2,32,0.000000,-129.128815
0,2,34,0.000000,-140.271657
0,2,36,0.000000,-153.162728
0,2,38,0.000000,-128.781282
0,2,40,0.000000,-134.892343
0,2,42,0.000000,-133.914921
0,2,44,0.000000,-139.939882
0,2,46,0.000000,-136.363705
0,2,48,0.000000,-138.892452
0,2,50,0.000000,-138.012744
0,2,52,0.000000,-139.213435
0,2,54,0.000000,-147.276956
0,2,56,0.000000,-135.480365
0,2,58,0.000000,-150.383091
0,3,0,0.000000,-130.136843
0,3,2,0.000000,-137.364172
0,3,4,0.000000,-140.141703
0,3,6,0.000000,-133.966365
0,3,8,0.000000,-133.754720
0,3,10,0.000000,-140.594041
0,3,12,0.000000,-131.249561
0,3,14,0.000000,-136.314507
0,3,16,0.000000,-132.538378
0,3,18,0.000000,-136.692180
0,3,20,0.000000,-135.931706
0,3,22,0.000000,-132.066287
0,3,24,0.000000,-138.791392
0,3,26,0.000000,-138.356492
0,3,28,0.000000,-141.759368
0,3,30,0.000000,-132.734770
0,3,32,0.000000,-143.951156
0,3,34,0.000000,-139.311314
0,3,36,0.000000,-134.764024
0,3,38,0.000000,-130.633558
0,3,40,0.000000,-145.826013
0,3,42,0.000000,-130.103016
0,3,44,0.000000,-135.462134
0,3,46,0.000000,-135.257446
0,3,48,0.000000,-141.445974
0,3,50,0.000000,-131.257237
0,3,52,0.000000,-134.639393
0,3,54,0.000000,-136.592545
0,3,56,0.000000,-137.691237
0,3,58,0.000000,-136.743512
0,4,0,0.000000,-141.927012
0,4,2,0.000000,-142.397070
0,4,4,0.000000,-148.199048
0,4,6,0.000000,-132.959934
0,4,8,0.000000,-134.029003
0,4,10,0.000000,-135.790237
0,4,12,0.000000,-134.500162
0,4,14,0.000000,-128.912780
0,4,16,0.000000,-139.163397
0,4,18,0.000000,-138.839445
0,4,20,0.000000,-134.625728
0,4,22,0.000000,-148.959744
0,4,24,0.000000,-133.922530
0,4,26,0.000000,-141.576322
0,4,28,0.000000,-131.137299
0,4,30,0.000000,-139.787868
0,4,32,0.000000,-137.393067
0,4,34,0.000000,-128.424152
0,4,36,0.000000,-138.947932
0,4,38,0.000000,-151.972691
0,4,40,0.000000,-135.597191
0,4,42,0.000000,-135.560888
0,4,44,0.000000,-136.613976
0,4,46,0.000000,-135.444564
0,4,48,0.000000,-135.797273
0,4,50,0.000000,-136.139531
0,4,52,0.000000,-147.212914
0,4,54,0.000000,-139.328026
0,4,56,0.000000,-134.532111
0,4,58,0.000000,-134.672447
0,5,0,0.000000,-140.087875
0,5,2,0.000000,-128.752515
0,5,4,0.000000,-140.065728
0,5,6,0.000000,-133.928145
0,5,8,0.000000,-132.680898
0,5,10,0.000000,-137.209830
0,5,12,0.000000,-135.283267
0,5,14,0.000000,-129.934093
0,5,16,0.000000,-144.853646
0,5,18,0.000000,-142.218681
0,5,20,0.000000,-134.904694
0,5,22,0.000000,-148.924155
0,5,24,0.000000,-138.869878
0,5,26,0.000000,-150.294046
0,5,28,0.000000,-134.431529
0,5,30,0.000000,-140.904028
0,5,32,0.000000,-134.890649
0,5,34,0.000000,-154.146536
0,5,36,0.000000,-132.041975
0,5,38,0.000000,-142.598316
0,5,40,0.000000,-133.482214
0,5,42,0.000000,-145.966164
0,5,44,0.000000,-144.105199
0,5,46,0.000000,-137.512587
0,5,48,0.000000,-135.883855
0,5,50,0.000000,-134.942358
0,5,52,0.000000,-135.077605
0,5,54,0.000000,-136.503578
0,5,56,0.000000,-142.707045
0,5,58,0.000000,-136.473329
0,6,0,0.000000,-132.785816
0,6,2,0.000000,-140.806597
0,6,4,0.000000,-135.288713
0,6,6,0.000000,-131.909391
0,6,8,0.000000,-137.474927
0,6,10,0.000000,-132.999183
0,6,12,0.000000,-135.057352
0,6,14,0.000000,-149.589329
0,6,16,0.000000,-147.231334
0,6,18,0.000000,-132.207847
0,6,20,0.000000,-137.596560
0,6,22,0.000000,-137.591261
0,6,24,0.000000,-133.801833
0,6,26,0.000000,-130.912404
0,6,28,0.000000,-132.417442
0,6,30,0.000000,-147.305921
0,6,32,0.000000,-140.281221
0,6,34,0.000000,-133.947730
0,6,36,0.000000,-134.085012
0,6,38,0.000000,-146.217604
0,6,40,0.000000,-138.089296
0,6,42,0.000000,-142.248938
0,6,44,0.000000,-137.106169
0,6,46,0.000000,-134.340379
0,6,48,0.000000,-144.916630
0,6,50,0.000000,-138.243130
0,6,52,0.000000,-131.829956
0,6,54,0.000000,-136.528596
0,6,56,0.000000,-136.338257
0,6,58,0.000000,-130.490965
0,7,0,0.000000,-141.601568
0,7,2,0.000000,-134.077039
0,7,4,0.000000,-132.384667
0,7,6,0.000000,-141.478425
0,7,8,0.000000,-154.466233
0,7,10,0.000000,-142.021180
0,7,12,0.000000,-137.558141
0,7,14,0.000000,-138.581507
0,7,16,0.000000,-139.938759
0,7,18,0.000000,-135.998338
0,7,20,0.000000,-134.472753
0,7,22,0.000000,-155.298933
0,7,24,0.000000,-133.540738
0,7,26,0.000000,-133.394216
0,7,28,0.000000,-140.751455
0,7,30,0.000000,-132.776039
0,7,32,0.000000,-144.303054
0,7,34,0.000000,-133.495573
0,7,36,0.000000,-143.271084
0,7,38,0.000000,-136.705962
0,7,40,0.000000,-134.810279
0,7,42,0.000000,-140.992026
0,7,44,0.000000,-147.639011
0,7,46,0.000000,-138.145065
0,7,48,0.000000,-138.614930
0,7,50,0.000000,-136.748554
0,7,52,0.000000,-136.287274
0,7,54,0.000000,-150.239184
0,7,56,0.000000,-135.374937
0,7,58,0.000000,-135.468766
0,8,0,0.000000,-143.193740
0,8,2,0.000000,-151.353251
0,8,4,0.000000,-135.167448
0,8,6,0.000000,-140.279001
0,8,8,0.000000,-149.802167
0,8,10,0.000000,-140.741049
0,8,12,0.000000,-137.206956
0,8,14,0.000000,-139.617968
0,8,16,0.000000,-130.255099
0,8,18,0.000000,-134.313405
0,8,20,0.000000,-132.346804
0,8,22,0.000000,-133.759446
0,8,24,0.000000,-133.862659
0,8,26,0.000000,-135.941891
0,8,28,0.000000,-138.386046
0,8,30,0.000000,-132.279838
0,8,32,0.000000,-132.888870
0,8,34,0.000000,-137.021154
0,8,36,0.000000,-148.447335
0,8,38,0.000000,-129.651049
0,8,40,0.000000,-138.656871
0,8,42,0.000000,-137.253645
0,8,44,0.000000,-134.076961
0,8,46,0.000000,-136.439144
0,8,48,0.000000,-142.476665
0,8,50,0.000000,-135.550398
0,8,52,0.000000,-133.121244
0,8,54,0.000000,-137.080801
0,8,56,0.000000,-136.494580
0,8,58,0.000000,-137.928380
0,9,0,0.000000,-135.753657
0,9,2,0.000000,-138.692710
0,9,4,0.000000,-137.039081
0,9,6,0.000000,-134.872073
0,9,8,0.000000,-146.664375
0,9,10,0.000000,-138.380726
0,9,12,0.000000,-138.874781
0,9,14,0.000000,-144.424182
0,9,16,0.000000,-136.486907
0,9,18,0.000000,-134.356916
0,9,20,0.000000,-139.443315
0,9,22,0.000000,-139.372660
0,9,24,0.000000,-136.720370
0,9,26,0.000000,-135.770940
0,9,28,0.000000,-144.316885
0,9,30,0.000000,-139.938583
0,9,32,0.000000,-134.802568
0,9,34,0.000000,-129.093797
0,9,36,0.000000,-138.355036
0,9,38,0.000000,-140.073685
0,9,40,0.000000,-133.490679
0,9,42,0.000000,-138.833355
0,9,44,0.000000,-138.176674
0,9,46,0.000000,-151.429284
0,9,48,0.000000,-134.636332
0,9,50,0.000000,-140.112402
0,9,52,0.000000,-129.694815
0,9,54,0.000000,-136.390843
0,9,56,0.000000,-132.934126
0,9,58,0.000000,-162.843988
0,10,0,0.000000,-134.101423
0,10,2,0.000000,-153.371551
0,10,4,0.000000,-132.290185
0,10,6,0.000000,-141.544429
0,10,8,0.000000,-135.080374
0,10,10,0.000000,-141.942984
0,10,12,0.000000,-149.632106
0,10,14,0.000000,-138.544621
0,10,16,0.000000,-148.852440
0,10,18,0.000000,-163.641088
0,10,20,0.000000,-130.162121
0,10,22,0.000000,-149.875593
0,10,24,0.000000,-137.684183
0,10,26,0.000000,-131.383549
0,10,28,0.000000,-136.444240
0,10,30,0.000000,-134.360662
0,10,32,0.000000,-135.372479
0,10,34,0.000000,-138.230657
0,10,36,0.000000,-134.006952
0,10,38,0.000000,-130.371197
0,10,40,0.000000,-131.325561
0,10,42,0.000000,-130.687092
0,10,44,0.000000,-145.883083
0,10,46,0.000000,-135.776871
0,10,48,0.000000,-140.182005
0,10,50,0.000000,-158.903206
0,10,52,0.000000,-134.172222
0,10,54,0.000000,-140.776756
0,10,56,0.000000,-138.795983
0,10,58,0.000000,-148.573401
0,11,0,0.000000,-139.053732
0,11,2,0.000000,-144.291008
0,11,4,0.000000,-136.983114
0,11,6,0.000000,-136.516122
0,11,8,0.000000,-135.462600
0,11,10,0.000000,-135.157875
0,11,12,0.000000,-134.589982
0,11,14,0.000000,-130.854416
0,11,16,0.000000,-137.543056
0,11,18,0.000000,-129.613395
0,11,20,0.000000,-134.020315
0,11,22,0.000000,-134.038999
0,11,24,0.000000,-137.239454
0,11,26,0.000000,-141.924021
0,11,28,0.000000,-135.804170
0,11,30,0.000000,-134.591436
0,11,32,0.000000,-139.620745
0,11,34,0.000000,-133.094993
0,11,36,0.000000,-133.692470
0,11,38,0.000000,-139.613660
0,11,40,0.000000,-148.127896
0,11,42,0.000000,-134.700417
0,11,44,0.000000,-154.330814
0,11,46,0.000000,-133.193639
0,11,48,0.000000,-149.193343
0,11,50,0.000000,-135.642480
0,11,52,0.000000,-139.910401
0,11,54,0.000000,-135.460995
0,11,56,0.000000,-147.095653
0,11,58,0.000000,-129.635076
0,12,0,0.000000,-145.259972
0,12,2,0.000000,-133.730524
0,12,4,0.000000,-132.440822
0,12,6,0.000000,-134.283167
0,12,8,0.000000,-133.813215
0,12,10,0.000000,-144.069102
0,12,12,0.000000,-137.091414
0,12,14,0.000000,-139.310496
0,12,16,0.000000,-137.031179
0,12,18,0.000000,-135.254767
0,12,20,0.000000,-136.267070
0,12,22,0.000000,-143.748449
0,12,24,0.000000,-133.873404
0,12,26,0.000000,-153.584652
0,12,28,0.000000,-141.696706
0,12,30,0.000000,-134.891619
0,12,32,0.000000,-138.490127
0,12,34,0.000000,-136.072829
0,12,36,0.000000,-146.507233
0,12,38,0.000000,-137.052941
0,12,40,0.000000,-154.947991
0,12,42,0.000000,-142.264227
0,12,44,0.000000,-136.096525
0,12,46,0.000000,-141.217275
0,12,48,0.000000,-132.488146
0,12,50,0.000000,-129.218843
0,12,52,0.000000,-144.821252
0,12,54,0.000000,-139.028802
0,12,56,0.000000,-135.857241
0,12,58,0.000000,-136.719307
0,13,0,0.000000,-134.816685
0,13,2,0.000000,-138.411151
0,13,4,0.000000,-141.924557
0,13,6,0.000000,-129.040870
0,13,8,0.000000,-142.424586
0,13,10,0.000000,-133.531515
0,13,12,0.000000,-138.950229
0,13,14,0.000000,-131.013116
0,13,16,0.000000,-137.760034
0,13,18,0.000000,-144.565192
0,13,20,0.000000,-145.991291
0,13,22,0.000000,-137.142426
0,13,24,0.000000,-138.481429
0,13,26,0.000000,-139.852331
0,13,28,0.000000,-133.657284
0,13,30,0.000000,-130.966260
0,13,32,0.000000,-144.063397
0,13,34,0.000000,-138.888223
0,13,36,0.000000,-144.032807
0,13,38,0.000000,-143.135815
0,13,40,0.000000,-132.038089
0,13,42,0.000000,-143.856954
0,13,44,0.000000,-143.389453
0,13,46,0.000000,-149.289162
0,13,48,0.000000,-136.817185
0,13,50,0.000000,-138.221467
0,13,52,0.000000,-136.410853
0,13,54,0.000000,-133.380450
0,13,56,0.000000,-140.941180
0,13,58,0.000000,-135.632554
0,14,0,0.000000,-129.954002
0,14,2,0.000000,-140.938692
0,14,4,0.000000,-141.356311
0,14,6,0.000000,-138.020635
0,14,8,0.000000,-132.294814
0,14,10,0.000000,-135.999073
0,14,12,0.000000,-138.283859
0,14,14,0.000000,-135.514098
0,14,16,0.000000,-134.767019
0,14,18,0.000000,-133.089505
0,14,20,0.000000,-136.135823
0,14,22,0.000000,-139.334736
0,14,24,0.000000,-143.140757
0,14,26,0.000000,-136.681022
0,14,28,0.000000,-139.101751
0,14,30,0.000000,-131.436348
0,14,32,0.000000,-137.722875
0,14,34,0.000000,-143.576529
0,14,36,0.000000,-131.520917
0,14,38,0.000000,-133.299104
0,14,40,0.000000,-135.594568
0,14,42,0.000000,-148.600703
0,14,44,0.000000,-138.440556
0,14,46,0.000000,-132.167971
0,14,48,0.000000,-135.259585
0,14,50,0.000000,-136.021381
0,14,52,0.000000,-133.092164
0,14,54,0.000000,-131.300379
0,14,56,0.000000,-144.557401
0,14,58,0.000000,-133.538264
0,15,0,0.000000,-137.084414
0,15,2,0.000000,-139.658461
0,15,4,0.000000,-139.438499
0,15,6,0.000000,-129.662909
0,15,8,0.000000,-142.266161
0,15,10,0.000000,-135.192710
0,15,12,0.000000,-150.305656
0,15,14,0.000000,-141.262516
0,15,16,0.000000,-138.234129
0,15,18,0.000000,-134.529378
0,15,20,0.000000,-138.625342
0,15,22,0.000000,-134.720751
0,15,24,0.000000,-137.919810
0,15,26,0.000000,-139.654008
0,15,28,0.000000,-131.760737
0,15,30,0.000000,-131.075891
0,15,32,0.000000,-132.709429
0,15,34,0.000000,-139.363889
0,15,36,0.000000,-134.803488
0,15,38,0.000000,-135.239269
0,15,40,0.000000,-142.279364
0,15,42,0.000000,-136.110942
0,15,44,0.000000,-136.385057
0,15,46,0.000000,-133.173154
0,15,48,0.000000,-134.350029
0,15,50,0.000000,-145.434779
0,15,52,0.000000,-136.890998
0,15,54,0.000000,-133.619593
0,15,56,0.000000,-134.755736
0,15,58,0.000000,-144.412193
0,16,0,0.000000,-146.568447
0,16,2,0.000000,-133.840991
0,16,4,0.000000,-130.495263
0,16,6,0.000000,-146.040107
0,16,8,0.000000,-135.447106
0,16,10,0.000000,-132.317186
0,16,12,0.000000,-141.608670
0,16,14,0.000000,-134.657332
0,16,16,0.000000,-134.758088
0,16,18,0.000000,-137.898134
0,16,20,0.000000,-129.718724
0,16,22,0.000000,-136.273952
0,16,24,0.000000,-128.757480
0,16,26,0.000000,-137.700720
0,16,28,0.000000,-140.512869
0,16,30,0.000000,-138.459776
0,16,32,0.000000,-138.802162
0,16,34,0.000000,-138.603992
0,16,36,0.000000,-137.082253
0,16,38,0.000000,-156.835185
0,16,40,0.000000,-131.789356
0,16,42,0.000000,-146.042412
0,16,44,0.000000,-130.528862
0,16,46,0.000000,-141.119026
0,16,48,0.000000,-138.189022
0,16,50,0.000000,-135.919030
0,16,52,0.000000,-138.058157
0,16,54,0.000000,-138.612001
0,16,56,0.000000,-129.752757
0,16,58,0.000000,-138.692552
0,17,0,0.000000,-148.583801
0,17,2,0.000000,-132.463183
0,17,4,0.000000,-136.275460
0,17,6,0.000000,-144.017506
0,17,8,0.000000,-147.277939
0,17,10,0.000000,-130.060798
0,17,12,0.000000,-128.808170
0,17,14,0.000000,-140.292380
0,17,16,0.000000,-131.095915
0,17,18,0.000000,-132.218956
0,17,20,0.000000,-136.377915
0,17,22,0.000000,-126.750398
0,17,24,0.000000,-131.940832
0,17,26,0.000000,-134.701303
0,17,28,0.000000,-135.025292
0,17,30,0.000000,-142.252171
0,17,32,0.000000,-130.336610
0,17,34,0.000000,-132.431970
0,17,36,0.000000,-136.073415
0,17,38,0.000000,-134.812486
0,17,40,0.000000,-136.280347
0,17,42,0.000000,-148.814046
0,17,44,0.000000,-133.907112
0,17,46,0.000000,-135.825934
0,17,48,0.000000,-137.294597
0,17,50,0.000000,-130.443928
0,17,52,0.000000,-131.146931
0,17,54,0.000000,-128.350307
0,17,56,0.000000,-141.970412
0,17,58,0.000000,-145.300876
0,18,0,0.000000,-138.952094
0,18,2,0.000000,-141.229760
0,18,4,0.000000,-141.438026
0,18,6,0.000000,-134.088886
0,18,8,0.000000,-143.277245
0,18,10,0.000000,-132.718184
0,18,12,0.000000,-139.279170
0,18,14,0.000000,-137.838322
0,18,16,0.000000,-139.523480
0,18,18,0.000000,-131.570207
0,18,20,0.000000,-132.936103
0,18,22,0.000000,-131.934124
0,18,24,0.000000,-137.858982
0,18,26,0.000000,-137.885749
0,18,28,0.000000,-135.039495
0,18,30,0.000000,-142.120339
0,18,32,0.000000,-141.349238
0,18,34,0.000000,-133.546335
0,18,36,0.000000,-131.389529
0,18,38,0.000000,-139.216831
0,18,40,0.000000,-138.342181
0,18,42,0.000000,-142.464486
0,18,44,0.000000,-142.730662
0,18,46,0.000000,-140.064441
0,18,48,0.000000,-134.558187
0,18,50,0.000000,-132.289357
0,18,52,0.000000,-129.823902
0,18,54,0.000000,-133.504010
0,18,56,0.000000,-131.731870
0,18,58,0.000000,-131.999121
0,19,0,0.000000,-136.724613
0,19,2,0.000000,-138.561677
0,19,4,0.000000,-140.771816
0,19,6,0.000000,-145.940799
0,19,8,0.000000,-128.924573
0,19,10,0.000000,-142.187364
0,19,12,0.000000,-139.789827
0,19,14,0.000000,-145.522925
0,19,16,0.000000,-137.788119
0,19,18,0.000000,-134.058440
0,19,20,0.000000,-142.319055
0,19,22,0.000000,-134.572269
0,19,24,0.000000,-134.755603
0,19,26,0.000000,-134.876704
0,19,28,0.000000,-133.677072
0,19,30,0.000000,-140.578967
0,19,32,0.000000,-136.015495
0,19,34,0.000000,-137.739099
0,19,36,0.000000,-138.960836
0,19,38,0.000000,-132.983510
0,19,40,0.000000,-140.285977
0,19,42,0.000000,-132.697796
0,19,44,0.000000,-133.081806
0,19,46,0.000000,-136.188883
0,19,48,0.000000,-143.043756
0,19,50,0.000000,-141.234032
0,19,52,0.000000,-131.448876
0,19,54,0.000000,-133.818381
0,19,56,0.000000,-136.057076
0,19,58,0.000000,-133.797613
0,20,0,0.000000,-136.223965
0,20,2,0.000000,-151.735106
0,20,4,0.000000,-144.661604
0,20,6,0.000000,-132.201257
0,20,8,0.000000,-134.566938
0,20,10,0.000000,-143.293576
0,20,12,0.000000,-134.125195
0,20,14,0.000000,-136.345778
0,20,16,0.000000,-136.140997
0,20,18,0.000000,-141.167158
0,20,20,0.000000,-131.233476
0,20,22,0.000000,-142.363744
0,20,24,0.000000,-136.530309
0,20,26,0.000000,-142.208282
0,20,28,0.000000,-135.993015
0,20,30,0.000000,-135.902143
0,20,32,0.000000,-130.321082
0,20,34,0.000000,-129.998877
0,20,36,0.000000,-131.983412
0,20,38,0.000000,-131.808726
0,20,40,0.000000,-141.416285
0,20,42,0.000000,-139.472666
0,20,44,0.000000,-133.743286
0,20,46,0.000000,-130.452572
0,20,48,0.000000,-136.394867
0,20,50,0.000000,-133.694433
0,20,52,0.000000,-136.329938
0,20,54,0.000000,-138.015128
0,20,56,0.000000,-133.963621
0,20,58,0.000000,-132.580782
0,21,0,0.000000,-139.155789
0,21,2,0.000000,-148.900308
0,21,4,0.000000,-140.949629
0,21,6,0.000000,-135.890541
0,21,8,0.000000,-134.408405
0,21,10,0.000000,-142.562247
0,21,12,0.000000,-134.293734
0,21,14,0.000000,-144.804773
0,21,16,0.000000,-128.950107
0,21,18,0.000000,-134.715377
0,21,20,0.000000,-161.577974
0,21,22,0.000000,-133.196307
0,21,24,0.000000,-134.295101
0,21,26,0.000000,-141.681648
0,21,28,0.000000,-146.934930
0,21,30,0.000000,-136.458351
0,21,32,0.000000,-134.911486
0,21,34,0.000000,-132.425061
0,21,36,0.000000,-132.064754
0,21,38,0.000000,-135.761806
0,21,40,0.000000,-139.049356
0,21,42,0.000000,-134.110575
0,21,44,0.000000,-132.981676
0,21,46,0.000000,-133.904075
0,21,48,0.000000,-134.432610
0,21,50,0.000000,-131.530472
0,21,52,0.000000,-138.160756
0,21,54,0.000000,-144.792710
0,21,56,0.000000,-139.561476
0,21,58,0.000000,-136.374643
0,22,0,0.000000,-137.570996
0,22,2,0.000000,-153.097094
0,22,4,0.000000,-137.053322
0,22,6,0.000000,-134.510669
0,22,8,0.000000,-133.655555
0,22,10,0.000000,-132.971894
0,22,12,0.000000,-131.382597
0,22,14,0.000000,-141.996298
0,22,16,0.000000,-137.429816
0,22,18,0.000000,-132.532341
0,22,20,0.000000,-132.177966
0,22,22,0.000000,-135.880073
0,22,24,0.000000,-145.437535
0,22,26,0.000000,-133.255212
0,22,28,0.000000,-134.664500
0,22,30,0.000000,-139.104566
0,22,32,0.000000,-132.766755
0,22,34,0.000000,-130.781160
0,22,36,0.000000,-141.593165
0,22,38,0.000000,-142.245841
0,22,40,0.000000,-132.991631
0,22,42,0.000000,-136.133018
0,22,44,0.000000,-132.494880
0,22,46,0.000000,-146.348774
0,22,48,0.000000,-129.631424
0,22,50,0.000000,-133.269555
0,22,52,0.000000,-133.784607
0,22,54,0.000000,-132.223746
0,22,56,0.000000,-138.294762
0,22,58,0.000000,-135.983168
0,23,0,0.000000,-137.671633
0,23,2,0.000000,-134.575433
0,23,4,0.000000,-140.464519
0,23,6,0.000000,-131.295353
0,23,8,0.000000,-139.617382
0,23,10,0.000000,-147.822749
0,23,12,0.000000,-131.747601
0,23,14,0.000000,-136.605912
0,23,16,0.000000,-131.987121
0,23,18,0.000000,-139.655346
0,23,20,0.000000,-137.986427
0,23,22,0.000000,-141.137689
0,23,24,0.000000,-132.848799
0,23,26,0.000000,-142.850065
0,23,28,0.000000,-127.972733
0,23,30,0.000000,-133.028371
0,23,32,0.000000,-131.443614
0,23,34,0.000000,-132.351227
0,23,36,0.000000,-152.476978
0,23,38,0.000000,-139.536524
0,23,40,0.000000,-138.098963
0,23,42,0.000000,-128.443085
0,23,44,0.000000,-133.682077
0,23,46,0.000000,-139.224837
0,23,48,0.000000,-137.950563
0,23,50,0.000000,-141.098658
0,23,52,0.000000,-140.545060
0,23,54,0.000000,-139.413549
0,23,56,0.000000,-141.925828
0,23,58,0.000000,-132.984262
0,24,0,0.000000,-132.256192
0,24,2,0.000000,-130.795683
0,24,4,0.000000,-149.025427
0,24,6,0.000000,-129.740657
0,24,8,0.000000,-137.198476
0,24,10,0.000000,-132.364725
0,24,12,0.000000,-134.163230
0,24,14,0.000000,-139.799171
0,24,16,0.000000,-135.750554
0,24,18,0.000000,-132.493874
0,24,20,0.000000,-130.459765
0,24,22,0.000000,-132.975501
0,24,24,0.000000,-140.517632
0,24,26,0.000000,-128.110029
0,24,28,0.000000,-130.880298
0,24,30,0.000000,-136.043008
0,24,32,0.000000,-144.891168
0,24,34,0.000000,-135.599990
0,24,36,0.000000,-145.086525
0,24,38,0.000000,-142.319907
0,24,40,0.000000,-136.800427
0,24,42,0.000000,-134.282606
0,24,44,0.000000,-131.567652
0,24,46,0.000000,-135.953560
0,24,48,0.000000,-134.625682
0,24,50,0.000000,-143.880665
0,24,52,0.000000,-135.115526
0,24,54,0.000000,-132.381037
0,24,56,0.000000,-160.262811
0,24,58,0.000000,-136.835537
0,25,0,0.000000,-132.046088
0,25,2,0.000000,-136.847797
0,25,4,0.000000,-141.296492
0,25,6,0.000000,-135.929610
0,25,8,0.000000,-130.258591
0,25,10,0.000000,-136.927627
0,25,12,0.000000,-146.229501
0,25,14,0.000000,-138.988253
0,25,16,0.000000,-143.463802
0,25,18,0.000000,-131.621693
0,25,20,0.000000,-147.921574
0,25,22,0.000000,-135.316802
0,25,24,0.000000,-136.079784
0,25,26,0.000000,-132.870317
0,25,28,0.000000,-143.035832
0,25,30,0.000000,-132.912438
0,25,32,0.000000,-138.054534
0,25,34,0.000000,-133.466343
0,25,36,0.000000,-134.075271
0,25,38,0.000000,-151.982507
0,25,40,0.000000,-133.978792
0,25,42,0.000000,-138.375269
0,25,44,0.000000,-141.436485
0,25,46,0.000000,-140.629507
0,25,48,0.000000,-137.881632
0,25,50,0.000000,-143.094909
0,25,52,0.000000,-151.103613
0,25,54,0.000000,-139.912770
0,25,56,0.000000,-141.920557
0,25,58,0.000000,-132.498323
0,26,0,0.000000,-140.376140
0,26,2,0.000000,-137.984130
0,26,4,0.000000,-149.775860
0,26,6,0.000000,-135.210662
0,26,8,0.000000,-129.915348
0,26,10,0.000000,-135.718995
0,26,12,0.000000,-135.162714
0,26,14,0.000000,-129.024085
0,26,16,0.000000,-130.872906
0,26,18,0.000000,-133.909183
0,26,20,0.000000,-130.094142
0,26,22,0.000000,-143.636737
0,26,24,0.000000,-134.231879
0,26,26,0.000000,-134.316571
0,26,28,0.000000,-140.835623
0,26,30,0.000000,-135.172025
0,26,32,0.000000,-138.205267
0,26,34,0.000000,-138.071469
0,26,36,0.000000,-136.590769
0,26,38,0.000000,-137.056609
0,26,40,0.000000,-137.958160
0,26,42,0.000000,-138.053447
0,26,44,0.000000,-140.344165
0,26,46,0.000000,-135.180646
0,26,48,0.000000,-134.950362
0,26,50,0.000000,-135.754058
0,26,52,0.000000,-136.298944
0,26,54,0.000000,-135.507785
0,26,56,0.000000,-138.519526
0,26,58,0.000000,-134.829791
0,27,0,0.000000,-152.678026
0,27,2,0.000000,-133.939959
0,27,4,0.000000,-137.372823
0,27,6,0.000000,-130.734445
0,27,8,0.000000,-142.906546
0,27,10,0.000000,-138.518263
0,27,12,0.000000,-137.700302
0,27,14,0.000000,-134.439584
0,27,16,0.000000,-130.710679
0,27,18,0.000000,-135.613440
0,27,20,0.000000,-136.335638
0,27,22,0.000000,-138.540608
