hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.513683
0,0,2,0.000000,-138.768192
0,0,4,0.000000,-141.280815
0,0,6,0.000000,-138.358800
0,0,8,0.000000,-136.702385
0,0,10,0.000000,-137.079144
0,0,12,0.000000,-136.470230
0,0,14,0.000000,-137.595889
0,0,16,0.000000,-136.424483
0,0,18,0.000000,-138.037908
0,0,20,0.000000,-136.987909
0,0,22,0.000000,-132.812550
0,0,24,0.000000,-134.101496
0,0,26,0.000000,-137.225253
0,0,28,0.000000,-137.370970
0,0,30,0.000000,-134.698851
0,0,32,0.000000,-136.699413
0,0,34,0.000000,-135.008256
0,0,36,0.000000,-139.049783
0,0,38,0.000000,-136.955844
0,0,40,0.000000,-138.069528
0,0,42,0.000000,-134.774894
0,0,44,0.000000,-132.792120
0,0,46,0.000000,-137.052693
0,0,48,0.000000,-135.212271
0,0,50,0.000000,-136.892896
0,0,52,0.000000,-134.721831
0,0,54,0.000000,-138.076243
0,0,56,0.000000,-136.024826
0,0,58,0.000000,-136.353632
0,1,0,0.000000,-138.102398
0,1,2,0.000000,-139.337812
0,1,4,0.000000,-134.568708
0,1,6,0.000000,-134.633460
0,1,8,0.000000,-134.663907
0,1,10,0.000000,-134.596967
0,1,12,0.000000,-139.793113
0,1,14,0.000000,-136.374167
0,1,16,0.000000,-136.847111
0,1,18,0.000000,-133.842765
0,1,20,0.000000,-135.204106
0,1,22,0.000000,-138.623116
0,1,24,0.000000,-137.840499
0,1,26,0.000000,-139.534440
0,1,28,0.000000,-135.912403
0,1,30,0.000000,-138.402660
0,1,32,0.000000,-136.157090
0,1,34,0.000000,-134.219272
0,1,36,0.000000,-137.633312
0,1,38,0.000000,-138.854762
0,1,40,0.000000,-134.614016
0,1,42,0.000000,-134.044356
0,1,44,0.000000,-137.093080
0,1,46,0.000000,-138.137864
0,1,48,0.000000,-137.193419
0,1,50,0.000000,-135.555613
0,1,52,0.000000,-135.602850
0,1,54,0.000000,-135.868604
0,1,56,0.000000,-136.156362
0,1,58,0.000000,-138.796674
0,2,0,0.000000,-135.178243
0,2,2,0.000000,-138.190296
0,2,4,0.000000,-135.306584
0,2,6,0.000000,-136.518479
0,2,8,0.000000,-138.440793
0,2,10,0.000000,-136.462001
0,2,12,0.000000,-132.932111
0,2,14,0.000000,-135.349372
0,2,16,0.000000,-137.793330
0,2,18,0.000000,-138.528146
0,2,20,0.000000,-138.385520
0,2,22,0.000000,-134.761875
0,2,24,0.000000,-137.571022
0,2,26,0.000000,-136.573279
0,2,28,0.000000,-131.851546
0,2,30,0.000000,-135.290202
0,2,32,0.000000,-136.424662
0,2,34,0.000000,-134.678258
0,2,36,0.000000,-132.522409
0,2,38,0.000000,-137.430296
0,2,40,0.000000,-133.546908
0,2,42,0.000000,-135.357974
0,2,44,0.000000,-137.188045
0,2,46,0.000000,-138.636296
0,2,48,0.000000,-134.859144
0,2,50,0.000000,-135.109663
0,2,52,0.000000,-135.322517
0,2,54,0.000000,-136.965636
0,2,56,0.000000,-134.300635
0,2,58,0.000000,-136.284563
0,3,0,0.000000,-137.124058
0,3,2,0.000000,-137.610636
0,3,4,0.000000,-136.256903
0,3,6,0.000000,-134.953118
0,3,8,0.000000,-138.238455
0,3,10,0.000000,-136.502271
0,3,12,0.000000,-135.910618
0,3,14,0.000000,-134.657832
0,3,16,0.000000,-138.778308
0,3,18,0.000000,-135.551556
0,3,20,0.000000,-134.506197
0,3,22,0.000000,-133.551096
0,3,24,0.000000,-133.232228
0,3,26,0.000000,-138.785304
0,3,28,0.000000,-134.944417
0,3,30,0.000000,-134.884326
0,3,32,0.000000,-136.240511
0,3,34,0.000000,-137.108459
0,3,36,0.000000,-136.641422
0,3,38,0.000000,-137.613212
0,3,40,0.000000,-134.872901
0,3,42,0.000000,-137.325570
0,3,44,0.000000,-134.984638
0,3,46,0.000000,-135.256633
0,3,48,0.000000,-137.153409
0,3,50,0.000000,-135.558536
0,3,52,0.000000,-131.977548
0,3,54,0.000000,-134.361505
0,3,56,0.000000,-135.959109
0,3,58,0.000000,-135.004765
0,4,0,0.000000,-135.138375
0,4,2,0.000000,-137.213184
0,4,4,0.000000,-140.296011
0,4,6,0.000000,-135.870269
0,4,8,0.000000,-135.757908
0,4,10,0.000000,-136.463368
0,4,12,0.000000,-136.370082
0,4,14,0.000000,-137.580409
0,4,16,0.000000,-138.796765
0,4,18,0.000000,-133.417332
0,4,20,0.000000,-137.402205
0,4,22,0.000000,-135.394101
0,4,24,0.000000,-137.066044
0,4,26,0.000000,-136.391602
0,4,28,0.000000,-132.991734
0,4,30,0.000000,-131.408421
0,4,32,0.000000,-135.425121
0,4,34,0.000000,-135.192103
0,4,36,0.000000,-135.194052
0,4,38,0.000000,-138.484130
0,4,40,0.000000,-135.267494
0,4,42,0.000000,-135.576972
0,4,44,0.000000,-139.704443
0,4,46,0.000000,-137.834642
0,4,48,0.000000,-137.260588
0,4,50,0.000000,-136.455952
0,4,52,0.000000,-134.502404
0,4,54,0.000000,-132.829456
0,4,56,0.000000,-135.578503
0,4,58,0.000000,-134.926294
0,5,0,0.000000,-137.879912
0,5,2,0.000000,-135.714017
0,5,4,0.000000,-137.279513
0,5,6,0.000000,-137.705013
0,5,8,0.000000,-135.929433
0,5,10,0.000000,-136.708456
0,5,12,0.000000,-133.940919
0,5,14,0.000000,-138.375924
0,5,16,0.000000,-137.645663
0,5,18,0.000000,-136.549857
0,5,20,0.000000,-137.494167
0,5,22,0.000000,-137.519255
0,5,24,0.000000,-137.204394
0,5,26,0.000000,-134.481780
0,5,28,0.000000,-136.967833
0,5,30,0.000000,-134.707263
0,5,32,0.000000,-134.647621
0,5,34,0.000000,-135.988345
0,5,36,0.000000,-133.311805
0,5,38,0.000000,-136.070884
0,5,40,0.000000,-137.046994
0,5,42,0.000000,-136.612614
0,5,44,0.000000,-136.629985
0,5,46,0.000000,-138.029811
0,5,48,0.000000,-134.632175
0,5,50,0.000000,-136.872304
0,5,52,0.000000,-134.848457
0,5,54,0.000000,-135.174607
0,5,56,0.000000,-137.803501
0,5,58,0.000000,-137.364716
0,6,0,0.000000,-133.928399
0,6,2,0.000000,-134.334797
0,6,4,0.000000,-135.487285
0,6,6,0.000000,-137.287415
0,6,8,0.000000,-136.736481
0,6,10,0.000000,-139.334244
0,6,12,0.000000,-136.620820
0,6,14,0.000000,-133.831115
0,6,16,0.000000,-135.306332
0,6,18,0.000000,-136.181772
0,6,20,0.000000,-134.731548
0,6,22,0.000000,-137.536126
0,6,24,0.000000,-136.767672
0,6,26,0.000000,-137.579836
0,6,28,0.000000,-135.385534
0,6,30,0.000000,-134.518916
0,6,32,0.000000,-134.623686
0,6,34,0.000000,-133.726718
0,6,36,0.000000,-136.125159
0,6,38,0.000000,-134.152450
0,6,40,0.000000,-134.090744
0,6,42,0.000000,-136.474540
0,6,44,0.000000,-136.319409
0,6,46,0.000000,-132.907158
0,6,48,0.000000,-138.635805
0,6,50,0.000000,-136.132544
0,6,52,0.000000,-139.693963
0,6,54,0.000000,-133.670955
0,6,56,0.000000,-136.192378
0,6,58,0.000000,-137.480210
0,7,0,0.000000,-138.609893
0,7,2,0.000000,-133.648163
0,7,4,0.000000,-135.348202
0,7,6,0.000000,-135.571081
0,7,8,0.000000,-134.086590
0,7,10,0.000000,-138.269181
0,7,12,0.000000,-135.734289
0,7,14,0.000000,-133.722244
0,7,16,0.000000,-136.623737
0,7,18,0.000000,-138.067427
0,7,20,0.000000,-136.421944
0,7,22,0.000000,-134.986740
0,7,24,0.000000,-135.825394
0,7,26,0.000000,-137.183834
0,7,28,0.000000,-133.738229
0,7,30,0.000000,-135.639253
0,7,32,0.000000,-136.840935
0,7,34,0.000000,-136.698260
0,7,36,0.000000,-136.174554
0,7,38,0.000000,-137.995946
0,7,40,0.000000,-136.785283
0,7,42,0.000000,-136.241538
0,7,44,0.000000,-135.745873
0,7,46,0.000000,-135.200097
0,7,48,0.000000,-135.264570
0,7,50,0.000000,-135.485851
0,7,52,0.000000,-135.082848
0,7,54,0.000000,-134.874770
0,7,56,0.000000,-135.195989
0,7,58,0.000000,-137.484383
0,8,0,0.000000,-136.432995
0,8,2,0.000000,-136.829757
0,8,4,0.000000,-134.897246
0,8,6,0.000000,-136.895279
0,8,8,0.000000,-135.856308
0,8,10,0.000000,-134.666590
0,8,12,0.000000,-136.521535
0,8,14,0.000000,-137.361342
0,8,16,0.000000,-136.961345
0,8,18,0.000000,-134.038754
0,8,20,0.000000,-133.704576
0,8,22,0.000000,-133.654688
0,8,24,0.000000,-134.243372
0,8,26,0.000000,-135.190388
0,8,28,0.000000,-137.192318
0,8,30,0.000000,-136.358572
0,8,32,0.000000,-136.824629
0,8,34,0.000000,-134.730485
0,8,36,0.000000,-136.306698
0,8,38,0.000000,-136.549318
0,8,40,0.000000,-137.383813
0,8,42,0.000000,-135.651672
0,8,44,0.000000,-136.024693
0,8,46,0.000000,-135.360946
0,8,48,0.000000,-136.845316
0,8,50,0.000000,-136.455002
0,8,52,0.000000,-135.229058
0,8,54,0.000000,-137.281424
0,8,56,0.000000,-133.553421
0,8,58,0.000000,-137.808937
0,9,0,0.000000,-135.357735
0,9,2,0.000000,-134.672578
0,9,4,0.000000,-137.096500
0,9,6,0.000000,-136.244873
0,9,8,0.000000,-133.214430
0,9,10,0.000000,-134.837152
0,9,12,0.000000,-138.333310
0,9,14,0.000000,-138.939033
0,9,16,0.000000,-134.516194
0,9,18,0.000000,-136.380367
0,9,20,0.000000,-139.043844
0,9,22,0.000000,-137.600650
0,9,24,0.000000,-136.088778
0,9,26,0.000000,-135.547799
0,9,28,0.000000,-138.660043
0,9,30,0.000000,-139.229302
0,9,32,0.000000,-137.182874
0,9,34,0.000000,-132.635241
0,9,36,0.000000,-133.345551
0,9,38,0.000000,-137.666466
0,9,40,0.000000,-132.759030
0,9,42,0.000000,-136.388168
0,9,44,0.000000,-137.586158
0,9,46,0.000000,-132.972395
0,9,48,0.000000,-138.903834
0,9,50,0.000000,-135.887037
0,9,52,0.000000,-136.350087
0,9,54,0.000000,-135.938145
0,9,56,0.000000,-136.221233
0,9,58,0.000000,-137.185781
0,10,0,0.000000,-137.949060
0,10,2,0.000000,-136.029431
0,10,4,0.000000,-137.678396
0,10,6,0.000000,-136.704577
0,10,8,0.000000,-130.588786
0,10,10,0.000000,-137.407803
0,10,12,0.000000,-136.879499
0,10,14,0.000000,-135.092547
0,10,16,0.000000,-139.374192
0,10,18,0.000000,-138.960569
0,10,20,0.000000,-137.233846
0,10,22,0.000000,-135.421440
0,10,24,0.000000,-133.924574
0,10,26,0.000000,-133.616943
0,10,28,0.000000,-130.909805
0,10,30,0.000000,-133.336424
0,10,32,0.000000,-136.783348
0,10,34,0.000000,-134.251948
0,10,36,0.000000,-136.360396
0,10,38,0.000000,-133.460206
0,10,40,0.000000,-136.353586
0,10,42,0.000000,-138.076681
0,10,44,0.000000,-135.437820
0,10,46,0.000000,-136.351817
0,10,48,0.000000,-132.590385
0,10,50,0.000000,-135.124654
0,10,52,0.000000,-136.144480
0,10,54,0.000000,-136.949906
0,10,56,0.000000,-136.508956
0,10,58,0.000000,-133.622214
0,11,0,0.000000,-135.634714
0,11,2,0.000000,-138.150338
0,11,4,0.000000,-136.696567
0,11,6,0.000000,-134.896144
0,11,8,0.000000,-135.245567
0,11,10,0.000000,-136.334163
0,11,12,0.000000,-137.274556
0,11,14,0.000000,-134.558693
0,11,16,0.000000,-136.293770
0,11,18,0.000000,-136.851920
0,11,20,0.000000,-136.807754
0,11,22,0.000000,-136.673170
0,11,24,0.000000,-133.896600
0,11,26,0.000000,-136.661019
0,11,28,0.000000,-137.721042
0,11,30,0.000000,-138.083258
0,11,32,0.000000,-133.724438
0,11,34,0.000000,-135.675871
0,11,36,0.000000,-137.179009
0,11,38,0.000000,-136.894467
0,11,40,0.000000,-136.071357
0,11,42,0.000000,-138.228970
0,11,44,0.000000,-136.650333
0,11,46,0.000000,-138.307606
0,11,48,0.000000,-136.665006
0,11,50,0.000000,-136.694852
0,11,52,0.000000,-138.223736
0,11,54,0.000000,-135.769909
0,11,56,0.000000,-137.226360
0,11,58,0.000000,-136.567235
0,12,0,0.000000,-136.336186
0,12,2,0.000000,-135.838183
0,12,4,0.000000,-132.830215
0,12,6,0.000000,-134.115494
0,12,8,0.000000,-135.236970
0,12,10,0.000000,-136.924313
0,12,12,0.000000,-135.513773
0,12,14,0.000000,-138.594423
0,12,16,0.000000,-137.257158
0,12,18,0.000000,-138.229355
0,12,20,0.000000,-136.625604
0,12,22,0.000000,-135.799882
0,12,24,0.000000,-134.928048
0,12,26,0.000000,-135.779174
0,12,28,0.000000,-136.629870
0,12,30,0.000000,-137.185407
0,12,32,0.000000,-136.779339
0,12,34,0.000000,-133.127855
0,12,36,0.000000,-138.428605
0,12,38,0.000000,-137.157424
0,12,40,0.000000,-132.146416
0,12,42,0.000000,-133.535803
0,12,44,0.000000,-136.858801
0,12,46,0.000000,-136.707599
0,12,48,0.000000,-133.030290
0,12,50,0.000000,-137.366336
0,12,52,0.000000,-133.856588
0,12,54,0.000000,-135.210851
0,12,56,0.000000,-136.079900
0,12,58,0.000000,-137.104675
0,13,0,0.000000,-136.784431
0,13,2,0.000000,-137.860122
0,13,4,0.000000,-136.115285
0,13,6,0.000000,-134.965826
0,13,8,0.000000,-137.644715
0,13,10,0.000000,-136.682804
0,13,12,0.000000,-137.019050
0,13,14,0.000000,-138.055963
0,13,16,0.000000,-136.333265
0,13,18,0.000000,-136.833200
0,13,20,0.000000,-137.548482
0,13,22,0.000000,-136.301277
0,13,24,0.000000,-131.309683
0,13,26,0.000000,-138.051606
0,13,28,0.000000,-136.355540
0,13,30,0.000000,-137.049844
0,13,32,0.000000,-137.698564
0,13,34,0.000000,-136.421122
0,13,36,0.000000,-135.478462
0,13,38,0.000000,-139.254175
0,13,40,0.000000,-137.499521
0,13,42,0.000000,-135.493359
0,13,44,0.000000,-137.030070
0,13,46,0.000000,-135.798083
0,13,48,0.000000,-136.136956
0,13,50,0.000000,-136.103805
0,13,52,0.000000,-135.883130
0,13,54,0.000000,-134.766864
0,13,56,0.000000,-136.189736
0,13,58,0.000000,-138.083528
0,14,0,0.000000,-137.041736
0,14,2,0.000000,-135.148905
0,14,4,0.000000,-136.969986
0,14,6,0.000000,-137.424408
0,14,8,0.000000,-135.363418
0,14,10,0.000000,-137.187916
0,14,12,0.000000,-135.930914
0,14,14,0.000000,-132.775174
0,14,16,0.000000,-133.747941
0,14,18,0.000000,-135.933553
0,14,20,0.000000,-137.442765
0,14,22,0.000000,-138.468565
0,14,24,0.000000,-137.017825
0,14,26,0.000000,-136.974697
0,14,28,0.000000,-135.987963
0,14,30,0.000000,-136.289119
0,14,32,0.000000,-137.652821
0,14,34,0.000000,-137.306110
0,14,36,0.000000,-137.958086
0,14,38,0.000000,-136.078674
0,14,40,0.000000,-137.384092
0,14,42,0.000000,-132.543945
0,14,44,0.000000,-135.922113
0,14,46,0.000000,-136.223899
0,14,48,0.000000,-137.569538
0,14,50,0.000000,-138.809243
0,14,52,0.000000,-137.311319
0,14,54,0.000000,-136.982851
0,14,56,0.000000,-134.081247
0,14,58,0.000000,-135.294106
0,15,0,0.000000,-135.575422
0,15,2,0.000000,-138.565816
0,15,4,0.000000,-138.478959
0,15,6,0.000000,-136.280034
0,15,8,0.000000,-136.093157
0,15,10,0.000000,-137.211031
0,15,12,0.000000,-135.868880
0,15,14,0.000000,-137.819539
0,15,16,0.000000,-138.122298
0,15,18,0.000000,-134.669957
0,15,20,0.000000,-134.731927
0,15,22,0.000000,-135.356252
0,15,24,0.000000,-136.692364
0,15,26,0.000000,-136.473400
0,15,28,0.000000,-133.834044
0,15,30,0.000000,-139.595587
0,15,32,0.000000,-133.801994
0,15,34,0.000000,-134.471297
0,15,36,0.000000,-137.042994
0,15,38,0.000000,-137.562877
0,15,40,0.000000,-137.677456
0,15,42,0.000000,-134.921720
0,15,44,0.000000,-137.918218
0,15,46,0.000000,-136.983181
0,15,48,0.000000,-138.123444
0,15,50,0.000000,-133.455432
0,15,52,0.000000,-134.445625
0,15,54,0.000000,-134.145460
0,15,56,0.000000,-137.695486
0,15,58,0.000000,-134.716496
0,16,0,0.000000,-135.502399
0,16,2,0.000000,-136.614135
0,16,4,0.000000,-138.284441
0,16,6,0.000000,-136.061711
0,16,8,0.000000,-135.279461
0,16,10,0.000000,-136.108329
0,16,12,0.000000,-134.224613
0,16,14,0.000000,-137.272666
0,16,16,0.000000,-138.276188
0,16,18,0.000000,-137.651257
0,16,20,0.000000,-132.773441
0,16,22,0.000000,-135.983481
0,16,24,0.000000,-135.507292
0,16,26,0.000000,-138.261422
0,16,28,0.000000,-136.596420
0,16,30,0.000000,-135.868746
0,16,32,0.000000,-131.618722
0,16,34,0.000000,-135.371603
0,16,36,0.000000,-137.137060
0,16,38,0.000000,-134.508212
0,16,40,0.000000,-135.346573
0,16,42,0.000000,-135.224666
0,16,44,0.000000,-137.377079
0,16,46,0.000000,-136.791021
0,16,48,0.000000,-137.835378
0,16,50,0.000000,-136.820968
0,16,52,0.000000,-134.298449
0,16,54,0.000000,-137.064323
0,16,56,0.000000,-136.611356
0,16,58,0.000000,-136.853395
0,17,0,0.000000,-132.647180
0,17,2,0.000000,-135.173816
0,17,4,0.000000,-134.133887
0,17,6,0.000000,-136.371716
0,17,8,0.000000,-136.826143
0,17,10,0.000000,-134.422454
0,17,12,0.000000,-138.227374
0,17,14,0.000000,-138.762227
0,17,16,0.000000,-137.866955
0,17,18,0.000000,-137.485250
0,17,20,0.000000,-136.291453
0,17,22,0.000000,-137.102281
0,17,24,0.000000,-135.903270
0,17,26,0.000000,-136.300098
0,17,28,0.000000,-137.289523
0,17,30,0.000000,-137.704638
0,17,32,0.000000,-137.214790
0,17,34,0.000000,-136.202460
0,17,36,0.000000,-135.382451
0,17,38,0.000000,-138.027832
0,17,40,0.000000,-135.557023
0,17,42,0.000000,-134.101706
0,17,44,0.000000,-138.472534
0,17,46,0.000000,-137.527623
0,17,48,0.000000,-135.752733
0,17,50,0.000000,-138.766417
0,17,52,0.000000,-136.259743
0,17,54,0.000000,-136.280080
0,17,56,0.000000,-137.367578
0,17,58,0.000000,-135.932408
0,18,0,0.000000,-136.136863
0,18,2,0.000000,-134.879083
0,18,4,0.000000,-135.780379
0,18,6,0.000000,-132.922228
0,18,8,0.000000,-138.625262
0,18,10,0.000000,-135.915736
0,18,12,0.000000,-138.040968
0,18,14,0.000000,-136.439449
0,18,16,0.000000,-136.540596
0,18,18,0.000000,-134.172192
0,18,20,0.000000,-138.517342
0,18,22,0.000000,-137.987551
0,18,24,0.000000,-133.993185
0,18,26,0.000000,-134.985285
0,18,28,0.000000,-136.098911
0,18,30,0.000000,-136.909616
0,18,32,0.000000,-134.099034
0,18,34,0.000000,-134.292936
0,18,36,0.000000,-135.892828
0,18,38,0.000000,-137.842310
0,18,40,0.000000,-135.835291
0,18,42,0.000000,-133.554294
0,18,44,0.000000,-135.653105
0,18,46,0.000000,-134.570140
0,18,48,0.000000,-137.110482
0,18,50,0.000000,-135.165071
0,18,52,0.000000,-137.052954
0,18,54,0.000000,-134.659817
0,18,56,0.000000,-134.296174
0,18,58,0.000000,-131.892351
0,19,0,0.000000,-138.905017
0,19,2,0.000000,-138.673036
0,19,4,0.000000,-137.807495
0,19,6,0.000000,-136.663143
0,19,8,0.000000,-133.925557
0,19,10,0.000000,-137.640845
0,19,12,0.000000,-138.414165
0,19,14,0.000000,-135.334070
0,19,16,0.000000,-134.700851
0,19,18,0.000000,-134.008837
0,19,20,0.000000,-138.311941
0,19,22,0.000000,-136.748636
0,19,24,0.000000,-135.180133
0,19,26,0.000000,-135.250378
0,19,28,0.000000,-139.050618
0,19,30,0.000000,-136.459387
0,19,32,0.000000,-134.144483
0,19,34,0.000000,-139.493531
0,19,36,0.000000,-134.832253
0,19,38,0.000000,-135.033070
0,19,40,0.000000,-135.903154
0,19,42,0.000000,-136.793945
0,19,44,0.000000,-135.860370
0,19,46,0.000000,-136.624225
0,19,48,0.000000,-134.541448
0,19,50,0.000000,-134.960608
0,19,52,0.000000,-137.977069
0,19,54,0.000000,-135.206653
0,19,56,0.000000,-135.747449
0,19,58,0.000000,-136.813224
0,20,0,0.000000,-137.574839
0,20,2,0.000000,-136.563662
0,20,4,0.000000,-138.847167
0,20,6,0.000000,-138.632483
0,20,8,0.000000,-139.893426
0,20,10,0.000000,-135.275965
0,20,12,0.000000,-139.825488
0,20,14,0.000000,-136.159511
0,20,16,0.000000,-137.741007
0,20,18,0.000000,-135.812094
0,20,20,0.000000,-131.162382
0,20,22,0.000000,-135.966856
0,20,24,0.000000,-134.384852
0,20,26,0.000000,-136.440070
0,20,28,0.000000,-140.048843
0,20,30,0.000000,-135.310670
0,20,32,0.000000,-137.576287
0,20,34,0.000000,-134.959210
0,20,36,0.000000,-135.499312
0,20,38,0.000000,-137.508426
0,20,40,0.000000,-138.986186
0,20,42,0.000000,-134.447498
0,20,44,0.000000,-137.513487
0,20,46,0.000000,-136.161993
0,20,48,0.000000,-136.564372
0,20,50,0.000000,-134.571510
0,20,52,0.000000,-138.041394
0,20,54,0.000000,-135.530596
0,20,56,0.000000,-137.919945
0,20,58,0.000000,-136.252798
0,21,0,0.000000,-136.259987
0,21,2,0.000000,-137.461230
0,21,4,0.000000,-139.944720
0,21,6,0.000000,-136.318072
0,21,8,0.000000,-136.668828
0,21,10,0.000000,-137.054450
0,21,12,0.000000,-137.773887
0,21,14,0.000000,-136.780332
0,21,16,0.000000,-136.336816
0,21,18,0.000000,-135.987653
0,21,20,0.000000,-134.025938
0,21,22,0.000000,-138.810842
0,21,24,0.000000,-136.954324
0,21,26,0.000000,-136.115168
0,21,28,0.000000,-134.810074
0,21,30,0.000000,-137.449451
0,21,32,0.000000,-137.267654
0,21,34,0.000000,-137.575515
0,21,36,0.000000,-138.278110
0,21,38,0.000000,-135.366789
0,21,40,0.000000,-138.732185
0,21,42,0.000000,-135.267946
0,21,44,0.000000,-134.826465
0,21,46,0.000000,-137.461246
0,21,48,0.000000,-138.088603
0,21,50,0.000000,-132.262963
0,21,52,0.000000,-137.255982
0,21,54,0.000000,-136.904669
0,21,56,0.000000,-134.627499
0,21,58,0.000000,-135.154923
0,22,0,0.000000,-137.338465
0,22,2,0.000000,-136.282574
0,22,4,0.000000,-135.210426
0,22,6,0.000000,-133.144223
0,22,8,0.000000,-137.146173
0,22,10,0.000000,-137.721682
0,22,12,0.000000,-137.017968
0,22,14,0.000000,-135.924139
0,22,16,0.000000,-134.717254
0,22,18,0.000000,-137.525242
0,22,20,0.000000,-138.273752
0,22,22,0.000000,-133.702233
0,22,24,0.000000,-136.265705
0,22,26,0.000000,-136.205911
0,22,28,0.000000,-138.048053
0,22,30,0.000000,-135.186054
0,22,32,0.000000,-136.922033
0,22,34,0.000000,-137.682787
0,22,36,0.000000,-135.260767
0,22,38,0.000000,-138.636058
0,22,40,0.000000,-136.211488
0,22,42,0.000000,-133.798225
0,22,44,0.000000,-133.625963
0,22,46,0.000000,-137.113864
0,22,48,0.000000,-135.364610
0,22,50,0.000000,-138.936780
0,22,52,0.000000,-136.971111
0,22,54,0.000000,-134.500790
0,22,56,0.000000,-134.322859
0,22,58,0.000000,-134.290548
0,23,0,0.000000,-135.459601
0,23,2,0.000000,-137.795228
0,23,4,0.000000,-135.616177
0,23,6,0.000000,-137.490093
0,23,8,0.000000,-135.151938
0,23,10,0.000000,-134.411143
0,23,12,0.000000,-135.354569
0,23,14,0.000000,-137.607450
0,23,16,0.000000,-136.800202
0,23,18,0.000000,-139.598062
0,23,20,0.000000,-138.210608
0,23,22,0.000000,-137.122108
0,23,24,0.000000,-136.021141
0,23,26,0.000000,-138.560561
0,23,28,0.000000,-135.994975
0,23,30,0.000000,-136.619664
0,23,32,0.000000,-134.831415
0,23,34,0.000000,-138.122069
0,23,36,0.000000,-136.376612
0,23,38,0.000000,-137.153966
0,23,40,0.000000,-136.291571
0,23,42,0.000000,-137.534212
0,23,44,0.000000,-134.975073
0,23,46,0.000000,-134.256631
0,23,48,0.000000,-137.864237
0,23,50,0.000000,-133.686520
0,23,52,0.000000,-135.809213
0,23,54,0.000000,-134.186380
0,23,56,0.000000,-135.891337
0,23,58,0.000000,-135.168277
0,24,0,0.000000,-138.387955
0,24,2,0.000000,-140.286220
0,24,4,0.000000,-137.793016
0,24,6,0.000000,-136.581878
0,24,8,0.000000,-137.686708
0,24,10,0.000000,-136.410723
0,24,12,0.000000,-135.532973
0,24,14,0.000000,-137.799430
0,24,16,0.000000,-136.345647
0,24,18,0.000000,-137.593831
0,24,20,0.000000,-137.369434
0,24,22,0.000000,-136.229173
0,24,24,0.000000,-133.897838
0,24,26,0.000000,-133.532022
0,24,28,0.000000,-136.748929
0,24,30,0.000000,-136.861665
0,24,32,0.000000,-136.845548
0,24,34,0.000000,-136.565513
0,24,36,0.000000,-136.585193
0,24,38,0.000000,-137.247038
0,24,40,0.000000,-136.294255
0,24,42,0.000000,-136.573583
0,24,44,0.000000,-138.551724
0,24,46,0.000000,-137.550814
0,24,48,0.000000,-133.808614
0,24,50,0.000000,-136.901939
0,24,52,0.000000,-134.438298
0,24,54,0.000000,-138.453410
0,24,56,0.000000,-134.621700
0,24,58,0.000000,-134.021324
0,25,0,0.000000,-135.278068
0,25,2,0.000000,-135.937277
0,25,4,0.000000,-134.940029
0,25,6,0.000000,-139.494947
0,25,8,0.000000,-136.704751
0,25,10,0.000000,-137.342585
0,25,12,0.000000,-137.991381
0,25,14,0.000000,-133.605041
0,25,16,0.000000,-134.745005
0,25,18,0.000000,-138.379350
0,25,20,0.000000,-133.613689
0,25,22,0.000000,-135.397158
0,25,24,0.000000,-137.008943
0,25,26,0.000000,-138.620391
0,25,28,0.000000,-138.907052
0,25,30,0.000000,-137.498002
0,25,32,0.000000,-134.190950
0,25,34,0.000000,-136.696712
0,25,36,0.000000,-137.293044
0,25,38,0.000000,-134.191319
0,25,40,0.000000,-137.540163
0,25,42,0.000000,-134.495389
0,25,44,0.000000,-138.068112
0,25,46,0.000000,-136.222195
0,25,48,0.000000,-132.155654
0,25,50,0.000000,-133.105954
0,25,52,0.000000,-133.953810
0,25,54,0.000000,-136.464472
0,25,56,0.000000,-135.454515
0,25,58,0.000000,-135.920884
0,26,0,0.000000,-138.933527
0,26,2,0.000000,-136.574070
0,26,4,0.000000,-136.334273
0,26,6,0.000000,-135.421242
0,26,8,0.000000,-134.187823
0,26,10,0.000000,-133.839169
0,26,12,0.000000,-136.735734
0,26,14,0.000000,-136.067728
0,26,16,0.000000,-138.894545
0,26,18,0.000000,-137.340495
0,26,20,0.000000,-134.898504
0,26,22,0.000000,-134.184013
0,26,24,0.000000,-137.644118
0,26,26,0.000000,-135.156951
0,26,28,0.000000,-133.508861
0,26,30,0.000000,-138.926511
0,26,32,0.000000,-136.380263
0,26,34,0.000000,-133.962527
0,26,36,0.000000,-135.571865
0,26,38,0.000000,-134.434092
0,26,40,0.000000,-135.258381
0,26,42,0.000000,-136.698589
0,26,44,0.000000,-135.312073
0,26,46,0.000000,-136.374621
0,26,48,0.000000,-139.194309
0,26,50,0.000000,-134.800456
0,26,52,0.000000,-137.347292
0,26,54,0.000000,-135.475466
0,26,56,0.000000,-133.338623
0,26,58,0.000000,-135.737198
0,27,0,0.000000,-133.603901
0,27,2,0.000000,-137.331233
0,27,4,0.000000,-137.174133
0,27,6,0.000000,-139.809909
0,27,8,0.000000,-136.085144
0,27,10,0.000000,-140.293602
0,27,12,0.000000,-135.045182
0,27,14,0.000000,-132.814839
0,27,16,0.000000,-132.455627
0,27,18,0.000000,-134.935473
0,27,20,0.000000,-138.036410
0,27,22,0.000000,-139.305128
