hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.243335
0,0,2,0.000000,-143.363573
0,0,4,0.000000,-146.059244
0,0,6,0.000000,-155.072627
0,0,8,0.000000,-149.448245
0,0,10,0.000000,-140.822765
0,0,12,0.000000,-137.685828
0,0,14,0.000000,-155.627119
0,0,16,0.000000,-142.310962
0,0,18,0.000000,-137.194624
0,0,20,0.000000,-140.902784
0,0,22,0.000000,-166.220902
0,0,24,0.000000,-138.297100
0,0,26,0.000000,-150.996864
0,0,28,0.000000,-146.315108
0,0,30,0.000000,-162.526548
0,0,32,0.000000,-138.813682
0,0,34,0.000000,-142.224710
0,0,36,0.000000,-142.207143
0,0,38,0.000000,-134.686394
0,0,40,0.000000,-146.564143
0,0,42,0.000000,-140.921805
0,0,44,0.000000,-147.621975
0,0,46,0.000000,-149.958159
0,0,48,0.000000,-145.438052
0,0,50,0.000000,-147.014572
0,0,52,0.000000,-144.823283
0,0,54,0.000000,-140.185712
0,0,56,0.000000,-142.717808
0,0,58,0.000000,-148.344865
0,1,0,0.000000,-152.392913
0,1,2,0.000000,-150.650819
0,1,4,0.000000,-137.881047
0,1,6,0.000000,-136.134070
0,1,8,0.000000,-141.729883
0,1,10,0.000000,-137.746814
0,1,12,0.000000,-139.654654
0,1,14,0.000000,-137.350351
0,1,16,0.000000,-147.247100
0,1,18,0.000000,-137.049679
0,1,20,0.000000,-137.893275
0,1,22,0.000000,-150.691159
0,1,24,0.000000,-152.883117
0,1,26,0.000000,-144.432193
0,1,28,0.000000,-141.432840
0,1,30,0.000000,-143.112750
0,1,32,0.000000,-144.613362
0,1,34,0.000000,-144.919733
0,1,36,0.000000,-139.987740
0,1,38,0.000000,-151.001051
0,1,40,0.000000,-152.835855
0,1,42,0.000000,-144.353460
0,1,44,0.000000,-137.124256
0,1,46,0.000000,-140.039400
0,1,48,0.000000,-137.653407
0,1,50,0.000000,-141.697496
0,1,52,0.000000,-138.073818
0,1,54,0.000000,-149.589409
0,1,56,0.000000,-142.481805
0,1,58,0.000000,-140.965759
0,2,0,0.000000,-137.633409
0,2,2,0.000000,-144.964535
0,2,4,0.000000,-150.326918
0,2,6,0.000000,-145.344141
0,2,8,0.000000,-139.132045
0,2,10,0.000000,-141.332525
0,2,12,0.000000,-144.028892
0,2,14,0.000000,-138.679985
0,2,16,0.000000,-143.897653
0,2,18,0.000000,-136.441657
0,2,20,0.000000,-143.127641
0,2,22,0.000000,-141.356760
0,2,24,0.000000,-144.328160
0,2,26,0.000000,-162.436997
0,2,28,0.000000,-140.401917
0,2,30,0.000000,-140.835045
0,2,32,0.000000,-140.535312
0,2,34,0.000000,-151.759333
0,2,36,0.000000,-136.731933
0,2,38,0.000000,-142.019239
0,2,40,0.000000,-139.956790
0,2,42,0.000000,-147.758273
0,2,44,0.000000,-147.184723
0,2,46,0.000000,-144.874635
0,2,48,0.000000,-141.619467
0,2,50,0.000000,-149.031253
0,2,52,0.000000,-137.670435
0,2,54,0.000000,-150.784185
0,2,56,0.000000,-139.327133
0,2,58,0.000000,-142.970980
0,3,0,0.000000,-145.433048
0,3,2,0.000000,-147.619846
0,3,4,0.000000,-149.548914
0,3,6,0.000000,-146.170031
0,3,8,0.000000,-142.135764
0,3,10,0.000000,-142.693901
0,3,12,0.000000,-152.107321
0,3,14,0.000000,-145.300537
0,3,16,0.000000,-151.638263
0,3,18,0.000000,-143.732468
0,3,20,0.000000,-140.497386
0,3,22,0.000000,-150.507759
0,3,24,0.000000,-141.328655
0,3,26,0.000000,-136.944932
0,3,28,0.000000,-136.135288
0,3,30,0.000000,-143.791372
0,3,32,0.000000,-141.428143
0,3,34,0.000000,-143.383581
0,3,36,0.000000,-146.027596
0,3,38,0.000000,-135.782709
0,3,40,0.000000,-147.813728
0,3,42,0.000000,-142.805431
0,3,44,0.000000,-143.760754
0,3,46,0.000000,-140.677806
0,3,48,0.000000,-158.417114
0,3,50,0.000000,-136.082323
0,3,52,0.000000,-152.684255
0,3,54,0.000000,-144.908154
0,3,56,0.000000,-137.820830
0,3,58,0.000000,-153.952572
0,4,0,0.000000,-143.061768
0,4,2,0.000000,-157.998574
0,4,4,0.000000,-139.417008
0,4,6,0.000000,-140.901473
0,4,8,0.000000,-144.142410
0,4,10,0.000000,-143.668330
0,4,12,0.000000,-141.162700
0,4,14,0.000000,-137.673832
0,4,16,0.000000,-144.919454
0,4,18,0.000000,-142.053371
0,4,20,0.000000,-139.657188
0,4,22,0.000000,-142.123814
0,4,24,0.000000,-136.382080
0,4,26,0.000000,-140.833824
0,4,28,0.000000,-138.717326
0,4,30,0.000000,-138.115673
0,4,32,0.000000,-150.184682
0,4,34,0.000000,-147.718917
0,4,36,0.000000,-145.258431
0,4,38,0.000000,-137.086057
0,4,40,0.000000,-152.914558
0,4,42,0.000000,-145.114379
0,4,44,0.000000,-142.407085
0,4,46,0.000000,-150.705079
0,4,48,0.000000,-143.470315
0,4,50,0.000000,-140.816319
0,4,52,0.000000,-153.494873
0,4,54,0.000000,-143.084223
0,4,56,0.000000,-145.183279
0,4,58,0.000000,-140.599258
0,5,0,0.000000,-140.204642
0,5,2,0.000000,-142.108790
0,5,4,0.000000,-136.873208
0,5,6,0.000000,-147.169432
0,5,8,0.000000,-138.390970
0,5,10,0.000000,-143.178322
0,5,12,0.000000,-147.025906
0,5,14,0.000000,-144.713037
0,5,16,0.000000,-137.201963
0,5,18,0.000000,-138.004811
0,5,20,0.000000,-143.160797
0,5,22,0.000000,-141.453590
0,5,24,0.000000,-147.579357
0,5,26,0.000000,-141.892977
0,5,28,0.000000,-143.986398
0,5,30,0.000000,-148.725092
0,5,32,0.000000,-143.910957
0,5,34,0.000000,-138.019999
0,5,36,0.000000,-147.762019
0,5,38,0.000000,-146.010128
0,5,40,0.000000,-138.139061
0,5,42,0.000000,-143.833971
0,5,44,0.000000,-145.560646
0,5,46,0.000000,-135.993043
0,5,48,0.000000,-140.544602
0,5,50,0.000000,-155.941570
0,5,52,0.000000,-153.829838
0,5,54,0.000000,-144.788726
0,5,56,0.000000,-139.483421
0,5,58,0.000000,-135.346032
0,6,0,0.000000,-141.675941
0,6,2,0.000000,-147.780690
0,6,4,0.000000,-146.090144
0,6,6,0.000000,-146.550082
0,6,8,0.000000,-144.501076
0,6,10,0.000000,-141.594587
0,6,12,0.000000,-141.551057
0,6,14,0.000000,-141.747031
0,6,16,0.000000,-144.349255
0,6,18,0.000000,-151.314081
0,6,20,0.000000,-144.130919
0,6,22,0.000000,-142.206196
0,6,24,0.000000,-142.306427
0,6,26,0.000000,-140.946612
0,6,28,0.000000,-147.254367
0,6,30,0.000000,-138.776242
0,6,32,0.000000,-144.342185
0,6,34,0.000000,-149.265056
0,6,36,0.000000,-137.908749
0,6,38,0.000000,-140.104250
0,6,40,0.000000,-139.206572
0,6,42,0.000000,-141.072144
0,6,44,0.000000,-142.804003
0,6,46,0.000000,-147.876083
0,6,48,0.000000,-149.093877
0,6,50,0.000000,-157.644425
0,6,52,0.000000,-148.505251
0,6,54,0.000000,-138.400258
0,6,56,0.000000,-138.197366
0,6,58,0.000000,-144.736494
0,7,0,0.000000,-138.275838
0,7,2,0.000000,-146.963769
0,7,4,0.000000,-149.079703
0,7,6,0.000000,-143.402379
0,7,8,0.000000,-143.789001
0,7,10,0.000000,-141.310566
0,7,12,0.000000,-143.377767
0,7,14,0.000000,-143.580649
0,7,16,0.000000,-139.832411
0,7,18,0.000000,-138.036409
0,7,20,0.000000,-152.552355
0,7,22,0.000000,-145.592143
0,7,24,0.000000,-144.113283
0,7,26,0.000000,-145.210904
0,7,28,0.000000,-151.820892
0,7,30,0.000000,-138.222635
0,7,32,0.000000,-153.912549
0,7,34,0.000000,-138.649749
0,7,36,0.000000,-144.013342
0,7,38,0.000000,-142.509882
0,7,40,0.000000,-148.515311
0,7,42,0.000000,-144.063514
0,7,44,0.000000,-139.279338
0,7,46,0.000000,-146.144469
0,7,48,0.000000,-153.991574
0,7,50,0.000000,-150.605375
0,7,52,0.000000,-151.760840
0,7,54,0.000000,-147.582763
0,7,56,0.000000,-143.133705
0,7,58,0.000000,-139.156971
0,8,0,0.000000,-144.308926
0,8,2,0.000000,-136.226765
0,8,4,0.000000,-142.246558
0,8,6,0.000000,-141.200652
0,8,8,0.000000,-141.299329
0,8,10,0.000000,-141.271185
0,8,12,0.000000,-144.265759
0,8,14,0.000000,-145.613846
0,8,16,0.000000,-139.504433
0,8,18,0.000000,-137.182333
0,8,20,0.000000,-138.606059
0,8,22,0.000000,-156.927853
0,8,24,0.000000,-137.863000
0,8,26,0.000000,-140.870889
0,8,28,0.000000,-150.906314
0,8,30,0.000000,-143.653225
0,8,32,0.000000,-147.403324
0,8,34,0.000000,-136.961418
0,8,36,0.000000,-131.928563
0,8,38,0.000000,-145.597564
0,8,40,0.000000,-146.145201
0,8,42,0.000000,-139.759434
0,8,44,0.000000,-141.188680
0,8,46,0.000000,-143.755228
0,8,48,0.000000,-138.488837
0,8,50,0.000000,-140.656457
0,8,52,0.000000,-155.444759
0,8,54,0.000000,-152.047006
0,8,56,0.000000,-138.924195
0,8,58,0.000000,-138.831506
0,9,0,0.000000,-142.893427
0,9,2,0.000000,-141.407673
0,9,4,0.000000,-169.268336
0,9,6,0.000000,-149.155541
0,9,8,0.000000,-134.460605
0,9,10,0.000000,-138.587968
0,9,12,0.000000,-139.870770
0,9,14,0.000000,-142.681628
0,9,16,0.000000,-138.745881
0,9,18,0.000000,-148.007718
0,9,20,0.000000,-141.037092
0,9,22,0.000000,-143.467900
0,9,24,0.000000,-139.545363
0,9,26,0.000000,-140.091073
0,9,28,0.000000,-141.208788
0,9,30,0.000000,-145.332707
0,9,32,0.000000,-146.010919
0,9,34,0.000000,-157.161166
0,9,36,0.000000,-147.152085
0,9,38,0.000000,-146.593311
0,9,40,0.000000,-140.470259
0,9,42,0.000000,-140.836848
0,9,44,0.000000,-141.781313
0,9,46,0.000000,-156.855749
0,9,48,0.000000,-152.053728
0,9,50,0.000000,-142.933541
0,9,52,0.000000,-137.683938
0,9,54,0.000000,-147.489620
0,9,56,0.000000,-146.208247
0,9,58,0.000000,-149.808133
0,10,0,0.000000,-151.009062
0,10,2,0.000000,-147.350771
0,10,4,0.000000,-147.918887
0,10,6,0.000000,-144.264516
0,10,8,0.000000,-142.825628
0,10,10,0.000000,-137.432454
0,10,12,0.000000,-140.731318
0,10,14,0.000000,-141.607138
0,10,16,0.000000,-138.709901
0,10,18,0.000000,-152.922804
0,10,20,0.000000,-140.694692
0,10,22,0.000000,-137.990208
0,10,24,0.000000,-142.820447
0,10,26,0.000000,-139.918476
0,10,28,0.000000,-142.380786
0,10,30,0.000000,-138.193540
0,10,32,0.000000,-139.529100
0,10,34,0.000000,-138.346437
0,10,36,0.000000,-147.981644
0,10,38,0.000000,-150.745664
0,10,40,0.000000,-140.616894
0,10,42,0.000000,-141.130731
0,10,44,0.000000,-141.333592
0,10,46,0.000000,-150.348276
0,10,48,0.000000,-152.444299
0,10,50,0.000000,-141.462213
0,10,52,0.000000,-144.537254
0,10,54,0.000000,-139.695728
0,10,56,0.000000,-143.917876
0,10,58,0.000000,-146.783766
0,11,0,0.000000,-139.540926
0,11,2,0.000000,-152.770619
0,11,4,0.000000,-143.287513
0,11,6,0.000000,-139.525786
0,11,8,0.000000,-138.253900
0,11,10,0.000000,-139.817747
0,11,12,0.000000,-145.472952
0,11,14,0.000000,-145.164616
0,11,16,0.000000,-152.033395
0,11,18,0.000000,-135.126278
0,11,20,0.000000,-152.786385
0,11,22,0.000000,-138.198496
0,11,24,0.000000,-139.336310
0,11,26,0.000000,-146.966261
0,11,28,0.000000,-139.456640
0,11,30,0.000000,-149.834776
0,11,32,0.000000,-138.552468
0,11,34,0.000000,-147.315789
0,11,36,0.000000,-142.771994
0,11,38,0.000000,-144.663901
0,11,40,0.000000,-148.694028
0,11,42,0.000000,-146.257270
0,11,44,0.000000,-135.576024
0,11,46,0.000000,-139.546987
0,11,48,0.000000,-144.723447
0,11,50,0.000000,-154.009672
0,11,52,0.000000,-156.120875
0,11,54,0.000000,-150.494994
0,11,56,0.000000,-147.140324
0,11,58,0.000000,-144.237014
0,12,0,0.000000,-137.822002
0,12,2,0.000000,-138.937887
0,12,4,0.000000,-135.687422
0,12,6,0.000000,-140.763123
0,12,8,0.000000,-144.272125
0,12,10,0.000000,-140.954246
0,12,12,0.000000,-143.110838
0,12,14,0.000000,-136.347283
0,12,16,0.000000,-160.775986
0,12,18,0.000000,-138.309380
0,12,20,0.000000,-137.716669
0,12,22,0.000000,-146.089504
0,12,24,0.000000,-139.596976
0,12,26,0.000000,-139.658915
0,12,28,0.000000,-144.831134
0,12,30,0.000000,-138.842770
0,12,32,0.000000,-140.815200
0,12,34,0.000000,-147.524784
0,12,36,0.000000,-143.644161
0,12,38,0.000000,-137.533412
0,12,40,0.000000,-142.650769
0,12,42,0.000000,-141.266647
0,12,44,0.000000,-139.666148
0,12,46,0.000000,-141.645163
0,12,48,0.000000,-142.932262
0,12,50,0.000000,-137.407726
0,12,52,0.000000,-142.609109
0,12,54,0.000000,-145.775765
0,12,56,0.000000,-140.438029
0,12,58,0.000000,-141.314620
0,13,0,0.000000,-149.565953
0,13,2,0.000000,-153.695625
0,13,4,0.000000,-141.697126
0,13,6,0.000000,-143.143994
0,13,8,0.000000,-141.712556
0,13,10,0.000000,-158.406568
0,13,12,0.000000,-142.508256
0,13,14,0.000000,-143.446603
0,13,16,0.000000,-140.196565
0,13,18,0.000000,-143.495578
0,13,20,0.000000,-149.900873
0,13,22,0.000000,-145.574154
0,13,24,0.000000,-158.959376
0,13,26,0.000000,-140.868279
0,13,28,0.000000,-144.756107
0,13,30,0.000000,-140.475451
0,13,32,0.000000,-149.844577
0,13,34,0.000000,-142.484434
0,13,36,0.000000,-148.915501
0,13,38,0.000000,-144.203852
0,13,40,0.000000,-142.146844
0,13,42,0.000000,-143.793004
0,13,44,0.000000,-134.636455
0,13,46,0.000000,-148.535185
0,13,48,0.000000,-138.100447
0,13,50,0.000000,-145.009571
0,13,52,0.000000,-147.434436
0,13,54,0.000000,-147.067852
0,13,56,0.000000,-138.783753
0,13,58,0.000000,-139.692006
0,14,0,0.000000,-140.176561
0,14,2,0.000000,-148.334717
0,14,4,0.000000,-140.027396
0,14,6,0.000000,-137.079036
0,14,8,0.000000,-137.801263
0,14,10,0.000000,-144.150644
0,14,12,0.000000,-159.848021
0,14,14,0.000000,-150.099076
0,14,16,0.000000,-139.513146
0,14,18,0.000000,-140.743885
0,14,20,0.000000,-144.159997
0,14,22,0.000000,-144.224441
0,14,24,0.000000,-145.986399
0,14,26,0.000000,-148.693132
0,14,28,0.000000,-158.087876
0,14,30,0.000000,-143.371548
0,14,32,0.000000,-149.536275
0,14,34,0.000000,-143.183984
0,14,36,0.000000,-139.371153
0,14,38,0.000000,-136.118400
0,14,40,0.000000,-143.465728
0,14,42,0.000000,-136.405023
0,14,44,0.000000,-166.598529
0,14,46,0.000000,-135.178747
0,14,48,0.000000,-153.313771
0,14,50,0.000000,-140.806151
0,14,52,0.000000,-148.244681
0,14,54,0.000000,-142.334918
0,14,56,0.000000,-140.728467
0,14,58,0.000000,-144.238017
0,15,0,0.000000,-139.435231
0,15,2,0.000000,-138.149154
0,15,4,0.000000,-137.923645
0,15,6,0.000000,-141.078577
0,15,8,0.000000,-147.776452
0,15,10,0.000000,-137.617529
0,15,12,0.000000,-150.831924
0,15,14,0.000000,-138.684849
0,15,16,0.000000,-135.801662
0,15,18,0.000000,-145.124171
0,15,20,0.000000,-149.955436
0,15,22,0.000000,-146.869434
0,15,24,0.000000,-141.993998
0,15,26,0.000000,-144.701084
0,15,28,0.000000,-149.835902
0,15,30,0.000000,-145.170421
0,15,32,0.000000,-144.660012
0,15,34,0.000000,-142.923002
0,15,36,0.000000,-146.232288
0,15,38,0.000000,-151.221960
0,15,40,0.000000,-149.249708
0,15,42,0.000000,-151.969474
0,15,44,0.000000,-141.912107
0,15,46,0.000000,-167.202138
0,15,48,0.000000,-143.957464
0,15,50,0.000000,-146.816445
0,15,52,0.000000,-142.406222
0,15,54,0.000000,-158.171325
0,15,56,0.000000,-148.216511
0,15,58,0.000000,-140.156499
0,16,0,0.000000,-143.551943
0,16,2,0.000000,-138.193945
0,16,4,0.000000,-139.371791
0,16,6,0.000000,-135.820489
0,16,8,0.000000,-142.924787
0,16,10,0.000000,-141.245305
0,16,12,0.000000,-145.037822
0,16,14,0.000000,-136.505067
0,16,16,0.000000,-149.754824
0,16,18,0.000000,-143.144564
0,16,20,0.000000,-137.545133
0,16,22,0.000000,-136.761397
0,16,24,0.000000,-140.965494
0,16,26,0.000000,-168.192872
0,16,28,0.000000,-147.366549
0,16,30,0.000000,-151.438711
0,16,32,0.000000,-142.594127
0,16,34,0.000000,-144.780806
0,16,36,0.000000,-150.993761
0,16,38,0.000000,-140.436195
0,16,40,0.000000,-149.307772
0,16,42,0.000000,-150.813383
0,16,44,0.000000,-152.171378
0,16,46,0.000000,-142.841219
0,16,48,0.000000,-141.109135
0,16,50,0.000000,-141.565873
0,16,52,0.000000,-149.534567
0,16,54,0.000000,-144.259966
0,16,56,0.000000,-141.116075
0,16,58,0.000000,-148.923864
0,17,0,0.000000,-135.757091
0,17,2,0.000000,-149.467610
0,17,4,0.000000,-138.578189
0,17,6,0.000000,-136.773211
0,17,8,0.000000,-145.874896
0,17,10,0.000000,-144.548919
0,17,12,0.000000,-139.791402
0,17,14,0.000000,-141.856807
0,17,16,0.000000,-144.216367
0,17,18,0.000000,-142.812143
0,17,20,0.000000,-139.194601
0,17,22,0.000000,-141.760127
0,17,24,0.000000,-140.497196
0,17,26,0.000000,-143.760073
0,17,28,0.000000,-144.941340
0,17,30,0.000000,-152.132765
0,17,32,0.000000,-141.985594
0,17,34,0.000000,-159.210239
0,17,36,0.000000,-151.478300
0,17,38,0.000000,-168.762993
0,17,40,0.000000,-145.511268
0,17,42,0.000000,-150.487749
0,17,44,0.000000,-143.267635
0,17,46,0.000000,-139.260222
0,17,48,0.000000,-146.246270
0,17,50,0.000000,-148.006580
0,17,52,0.000000,-136.722264
0,17,54,0.000000,-135.263942
0,17,56,0.000000,-140.901074
0,17,58,0.000000,-141.787610
0,18,0,0.000000,-155.049293
0,18,2,0.000000,-144.306630
0,18,4,0.000000,-162.480964
0,18,6,0.000000,-150.287161
0,18,8,0.000000,-174.838128
0,18,10,0.000000,-144.260770
0,18,12,0.000000,-150.274807
0,18,14,0.000000,-139.890332
0,18,16,0.000000,-156.143494
0,18,18,0.000000,-146.213957
0,18,20,0.000000,-143.245050
0,18,22,0.000000,-145.781885
0,18,24,0.000000,-144.286340
0,18,26,0.000000,-143.906335
0,18,28,0.000000,-139.888874
0,18,30,0.000000,-137.820579
0,18,32,0.000000,-141.572299
0,18,34,0.000000,-136.522599
0,18,36,0.000000,-148.708549
0,18,38,0.000000,-160.288109
0,18,40,0.000000,-136.816296
0,18,42,0.000000,-150.717390
0,18,44,0.000000,-144.849401
0,18,46,0.000000,-153.131360
0,18,48,0.000000,-143.975876
0,18,50,0.000000,-155.083601
0,18,52,0.000000,-150.613514
0,18,54,0.000000,-149.634932
0,18,56,0.000000,-147.842556
0,18,58,0.000000,-145.474836
0,19,0,0.000000,-143.329071
0,19,2,0.000000,-136.275101
0,19,4,0.000000,-143.895957
0,19,6,0.000000,-141.106479
0,19,8,0.000000,-143.797315
0,19,10,0.000000,-141.201695
0,19,12,0.000000,-150.210998
0,19,14,0.000000,-140.850065
0,19,16,0.000000,-150.662390
0,19,18,0.000000,-147.884422
0,19,20,0.000000,-138.770016
0,19,22,0.000000,-146.428813
0,19,24,0.000000,-139.435311
0,19,26,0.000000,-138.659190
0,19,28,0.000000,-142.506161
0,19,30,0.000000,-148.186838
0,19,32,0.000000,-158.706466
0,19,34,0.000000,-152.309639
0,19,36,0.000000,-138.422034
0,19,38,0.000000,-138.459759
0,19,40,0.000000,-148.279075
0,19,42,0.000000,-138.306660
0,19,44,0.000000,-137.191155
0,19,46,0.000000,-144.125095
0,19,48,0.000000,-139.112747
0,19,50,0.000000,-162.919470
0,19,52,0.000000,-136.191009
0,19,54,0.000000,-147.797193
0,19,56,0.000000,-141.761530
0,19,58,0.000000,-147.384785
0,20,0,0.000000,-141.726738
0,20,2,0.000000,-146.375936
0,20,4,0.000000,-142.122361
0,20,6,0.000000,-159.096868
0,20,8,0.000000,-139.901603
0,20,10,0.000000,-136.323926
0,20,12,0.000000,-143.968542
0,20,14,0.000000,-136.724459
0,20,16,0.000000,-140.506937
0,20,18,0.000000,-149.955960
0,20,20,0.000000,-148.970244
0,20,22,0.000000,-139.845413
0,20,24,0.000000,-145.506171
0,20,26,0.000000,-139.787096
0,20,28,0.000000,-140.377935
0,20,30,0.000000,-144.788116
0,20,32,0.000000,-155.147679
0,20,34,0.000000,-142.178261
0,20,36,0.000000,-148.634323
0,20,38,0.000000,-141.338250
0,20,40,0.000000,-146.757759
0,20,42,0.000000,-143.582443
0,20,44,0.000000,-145.534595
0,20,46,0.000000,-138.519550
0,20,48,0.000000,-137.463313
0,20,50,0.000000,-146.202101
0,20,52,0.000000,-138.481150
0,20,54,0.000000,-137.220316
0,20,56,0.000000,-139.906428
0,20,58,0.000000,-135.749049
0,21,0,0.000000,-141.956523
0,21,2,0.000000,-143.687917
0,21,4,0.000000,-145.125206
0,21,6,0.000000,-160.447947
0,21,8,0.000000,-145.467709
0,21,10,0.000000,-143.171808
0,21,12,0.000000,-142.178032
0,21,14,0.000000,-156.072785
0,21,16,0.000000,-144.031340
0,21,18,0.000000,-160.160689
0,21,20,0.000000,-145.621998
0,21,22,0.000000,-139.616330
0,21,24,0.000000,-146.782041
0,21,26,0.000000,-141.362880
0,21,28,0.000000,-142.442213
0,21,30,0.000000,-142.629179
0,21,32,0.000000,-138.436752
0,21,34,0.000000,-144.907579
0,21,36,0.000000,-137.598298
0,21,38,0.000000,-141.562392
0,21,40,0.000000,-137.329981
0,21,42,0.000000,-139.916737
0,21,44,0.000000,-138.202305
0,21,46,0.000000,-140.711636
0,21,48,0.000000,-146.246123
0,21,50,0.000000,-137.776275
0,21,52,0.000000,-137.186324
0,21,54,0.000000,-139.015336
0,21,56,0.000000,-156.810646
0,21,58,0.000000,-144.422109
0,22,0,0.000000,-135.541839
0,22,2,0.000000,-135.419036
0,22,4,0.000000,-143.864541
0,22,6,0.000000,-145.325615
0,22,8,0.000000,-148.237805
0,22,10,0.000000,-146.653324
0,22,12,0.000000,-154.261705
0,22,14,0.000000,-143.345694
0,22,16,0.000000,-137.858552
0,22,18,0.000000,-138.760881
0,22,20,0.000000,-138.961476
0,22,22,0.000000,-142.977491
0,22,24,0.000000,-141.291248
0,22,26,0.000000,-141.365362
0,22,28,0.000000,-140.246120
0,22,30,0.000000,-140.408580
0,22,32,0.000000,-145.757640
0,22,34,0.000000,-137.076446
0,22,36,0.000000,-136.521967
0,22,38,0.000000,-152.141360
0,22,40,0.000000,-141.692681
0,22,42,0.000000,-140.140447
0,22,44,0.000000,-147.354771
0,22,46,0.000000,-141.936750
0,22,48,0.000000,-139.748458
0,22,50,0.000000,-140.716757
0,22,52,0.000000,-153.273495
0,22,54,0.000000,-142.226236
0,22,56,0.000000,-142.382119
0,22,58,0.000000,-139.595991
0,23,0,0.000000,-144.443906
0,23,2,0.000000,-149.453559
0,23,4,0.000000,-142.179488
0,23,6,0.000000,-141.382682
0,23,8,0.000000,-135.259030
0,23,10,0.000000,-152.385788
0,23,12,0.000000,-138.125056
0,23,14,0.000000,-135.262457
0,23,16,0.000000,-138.630500
0,23,18,0.000000,-136.053508
0,23,20,0.000000,-146.677672
0,23,22,0.000000,-136.038830
0,23,24,0.000000,-145.795980
0,23,26,0.000000,-159.976143
0,23,28,0.000000,-140.473394
0,23,30,0.000000,-150.150466
0,23,32,0.000000,-146.468199
0,23,34,0.000000,-142.323078
0,23,36,0.000000,-160.399567
0,23,38,0.000000,-135.845622
0,23,40,0.000000,-136.915172
0,23,42,0.000000,-145.090356
0,23,44,0.000000,-143.827712
0,23,46,0.000000,-141.525580
0,23,48,0.000000,-141.846146
0,23,50,0.000000,-137.476980
0,23,52,0.000000,-144.824541
0,23,54,0.000000,-151.756707
0,23,56,0.000000,-149.521459
0,23,58,0.000000,-151.663664
0,24,0,0.000000,-143.135067
0,24,2,0.000000,-138.430797
0,24,4,0.000000,-144.937701
0,24,6,0.000000,-144.427686
0,24,8,0.000000,-140.062726
0,24,10,0.000000,-138.826145
0,24,12,0.000000,-146.693103
0,24,14,0.000000,-143.979256
0,24,16,0.000000,-140.592191
0,24,18,0.000000,-141.240261
0,24,20,0.000000,-137.071431
0,24,22,0.000000,-144.444035
0,24,24,0.000000,-142.351102
0,24,26,0.000000,-146.438538
0,24,28,0.000000,-148.170674
0,24,30,0.000000,-145.390971
0,24,32,0.000000,-150.954221
0,24,34,0.000000,-138.974947
0,24,36,0.000000,-139.753980
0,24,38,0.000000,-138.829833
0,24,40,0.000000,-151.417226
0,24,42,0.000000,-149.022250
0,24,44,0.000000,-140.021752
0,24,46,0.000000,-142.170794
0,24,48,0.000000,-143.131643
0,24,50,0.000000,-142.843526
0,24,52,0.000000,-170.583741
0,24,54,0.000000,-135.569118
0,24,56,0.000000,-156.788307
0,24,58,0.000000,-145.435544
0,25,0,0.000000,-152.508795
0,25,2,0.000000,-138.657584
0,25,4,0.000000,-139.987559
0,25,6,0.000000,-143.317376
0,25,8,0.000000,-155.487964
0,25,10,0.000000,-151.617152
0,25,12,0.000000,-147.653708
0,25,14,0.000000,-143.383085
0,25,16,0.000000,-139.156118
0,25,18,0.000000,-147.105841
0,25,20,0.000000,-140.507647
0,25,22,0.000000,-145.798371
0,25,24,0.000000,-145.818159
0,25,26,0.000000,-141.979012
0,25,28,0.000000,-136.581487
0,25,30,0.000000,-138.028563
0,25,32,0.000000,-155.343290
0,25,34,0.000000,-146.018764
0,25,36,0.000000,-151.026053
0,25,38,0.000000,-143.440037
0,25,40,0.000000,-145.239135
0,25,42,0.000000,-147.838733
0,25,44,0.000000,-142.703728
0,25,46,0.000000,-136.363862
0,25,48,0.000000,-145.426592
0,25,50,0.000000,-140.832386
0,25,52,0.000000,-165.433736
0,25,54,0.000000,-154.716741
0,25,56,0.000000,-143.378706
0,25,58,0.000000,-138.023405
0,26,0,0.000000,-139.276718
0,26,2,0.000000,-137.827290
0,26,4,0.000000,-165.278214
0,26,6,0.000000,-146.664251
0,26,8,0.000000,-143.191507
0,26,10,0.000000,-144.503924
0,26,12,0.000000,-143.528093
0,26,14,0.000000,-155.013971
0,26,16,0.000000,-146.109309
0,26,18,0.000000,-142.194368
0,26,20,0.000000,-144.404389
0,26,22,0.000000,-134.355895
0,26,24,0.000000,-139.631875
0,26,26,0.000000,-144.005688
0,26,28,0.000000,-165.612978
0,26,30,0.000000,-146.930452
0,26,32,0.000000,-156.541422
0,26,34,0.000000,-136.817532
0,26,36,0.000000,-140.536112
0,26,38,0.000000,-138.616161
0,26,40,0.000000,-155.133194
0,26,42,0.000000,-151.476605
0,26,44,0.000000,-139.967588
0,26,46,0.000000,-144.137500
0,26,48,0.000000,-158.712216
0,26,50,0.000000,-149.240444
0,26,52,0.000000,-138.385958
0,26,54,0.000000,-151.032654
0,26,56,0.000000,-139.582059
0,26,58,0.000000,-140.367876
0,27,0,0.000000,-141.233048
0,27,2,0.000000,-147.977021
0,27,4,0.000000,-149.958926
0,27,6,0.000000,-141.089264
0,27,8,0.000000,-137.442341
0,27,10,0.000000,-140.469317
0,27,12,0.000000,-150.979865
0,27,14,0.000000,-150.493007
0,27,16,0.000000,-140.873191
0,27,18,0.000000,-153.497065
0,27,20,0.000000,-151.098838
0,27,22,0.000000,-138.672010
