hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.984547
16,0,2,0.000000,-117.586837
16,0,4,0.000000,-127.707597
16,0,6,0.000000,-126.670291
16,0,8,0.000000,-129.178780
16,0,10,0.000000,-127.126319
16,0,12,0.000000,-132.885853
16,0,14,0.000000,-122.011795
16,0,16,0.000000,-128.017658
16,0,18,0.000000,-144.066740
16,0,20,0.000000,-134.511996
16,0,22,0.000000,-106.286961
16,0,24,0.000000,-124.865727
16,0,26,0.000000,-128.293347
16,0,28,0.000000,-129.079113
16,0,30,0.000000,-126.458585
16,0,32,0.000000,-125.747037
16,0,34,0.000000,-124.372678
16,0,36,0.000000,-142.767797
16,0,38,0.000000,-129.585002
16,0,40,0.000000,-128.076527
16,0,42,0.000000,-137.629870
16,0,44,0.000000,-125.278928
16,0,46,0.000000,-140.992476
16,0,48,0.000000,-124.093668
16,0,50,0.000000,-126.835863
16,0,52,0.000000,-108.075795
16,0,54,0.000000,-132.510829
16,0,56,0.000000,-127.852789
16,0,58,0.000000,-128.824511
16,1,0,0.000000,-132.152044
16,1,2,0.000000,-128.295912
16,1,4,0.000000,-136.149633
16,1,6,0.000000,-128.761560
16,1,8,0.000000,-134.163933
16,1,10,0.000000,-128.077968
16,1,12,0.000000,-131.097556
16,1,14,0.000000,-144.406243
16,1,16,0.000000,-129.421413
16,1,18,0.000000,-125.462981
16,1,20,0.000000,-132.640153
16,1,22,0.000000,-134.255863
16,1,24,0.000000,-131.898786
16,1,26,0.000000,-104.675026
16,1,28,0.000000,-130.884753
16,1,30,0.000000,-131.315139
16,1,32,0.000000,-138.663219
16,1,34,0.000000,-137.270887
16,1,36,0.000000,-129.011695
16,1,38,0.000000,-133.614742
16,1,40,0.000000,-130.969631
16,1,42,0.000000,-130.960138
16,1,44,0.000000,-130.990901
16,1,46,0.000000,-130.467267
16,1,48,0.000000,-129.394011
16,1,50,0.000000,-130.170790
16,1,52,0.000000,-125.294690
16,1,54,0.000000,-132.913658
16,1,56,0.000000,-131.457401
16,1,58,0.000000,-125.776892
16,2,0,0.000000,-104.621168
16,2,2,0.000000,-130.495720
16,2,4,0.000000,-128.025738
16,2,6,0.000000,-130.246974
16,2,8,0.000000,-129.973087
16,2,10,0.000000,-129.401789
16,2,12,0.000000,-140.468814
16,2,14,0.000000,-126.257765
16,2,16,0.000000,-140.179427
16,2,18,0.000000,-123.231519
16,2,20,0.000000,-140.041285
16,2,22,0.000000,-126.195103
16,2,24,0.000000,-122.072847
16,2,26,0.000000,-132.133449
16,2,28,0.000000,-127.843148
16,2,30,0.000000,-114.446622
16,2,32,0.000000,-134.188456
16,2,34,0.000000,-141.180979
16,2,36,0.000000,-135.396586
16,2,38,0.000000,-136.932787
16,2,40,0.000000,-132.607626
16,2,42,0.000000,-133.254681
16,2,44,0.000000,-140.775865
16,2,46,0.000000,-144.964241
16,2,48,0.000000,-143.131345
16,2,50,0.000000,-135.551486
16,2,52,0.000000,-123.938315
16,2,54,0.000000,-127.442717
16,2,56,0.000000,-127.573752
16,2,58,0.000000,-126.635275
16,3,0,0.000000,-126.940777
16,3,2,0.000000,-128.332416
16,3,4,0.000000,-105.348644
16,3,6,0.000000,-124.830086
16,3,8,0.000000,-126.577002
16,3,10,0.000000,-130.253758
16,3,12,0.000000,-129.638592
16,3,14,0.000000,-127.605813
16,3,16,0.000000,-130.885792
16,3,18,0.000000,-122.650268
16,3,20,0.000000,-128.309453
16,3,22,0.000000,-142.214860
16,3,24,0.000000,-138.661968
16,3,26,0.000000,-131.068607
16,3,28,0.000000,-126.656150
16,3,30,0.000000,-132.429838
16,3,32,0.000000,-134.012761
16,3,34,0.000000,-110.072086
16,3,36,0.000000,-137.323435
16,3,38,0.000000,-124.690437
16,3,40,0.000000,-134.349251
16,3,42,0.000000,-131.229735
16,3,44,0.000000,-138.009718
16,3,46,0.000000,-133.552139
16,3,48,0.000000,-135.334458
16,3,50,0.000000,-137.956907
16,3,52,0.000000,-129.458011
16,3,54,0.000000,-129.978895
16,3,56,0.000000,-143.377120
16,3,58,0.000000,-132.003315
16,4,0,0.000000,-133.524906
16,4,2,0.000000,-136.422493
16,4,4,0.000000,-130.548695
16,4,6,0.000000,-132.535782
16,4,8,0.000000,-101.650809
16,4,10,0.000000,-136.912658
16,4,12,0.000000,-130.224670
16,4,14,0.000000,-136.986012
16,4,16,0.000000,-139.245918
16,4,18,0.000000,-139.155275
16,4,20,0.000000,-132.430262
16,4,22,0.000000,-128.956275
16,4,24,0.000000,-131.539686
16,4,26,0.000000,-122.408625
16,4,28,0.000000,-141.153530
16,4,30,0.000000,-125.135006
16,4,32,0.000000,-136.441521
16,4,34,0.000000,-134.712381
16,4,36,0.000000,-152.626876
16,4,38,0.000000,-117.695161
16,4,40,0.000000,-132.021692
16,4,42,0.000000,-135.368167
16,4,44,0.000000,-130.421153
16,4,46,0.000000,-128.510477
16,4,48,0.000000,-127.913292
16,4,50,0.000000,-126.026459
16,4,52,0.000000,-131.037457
16,4,54,0.000000,-127.876293
16,4,56,0.000000,-125.560072
16,4,58,0.000000,-126.535258
16,5,0,0.000000,-123.572298
16,5,2,0.000000,-124.717928
16,5,4,0.000000,-134.521955
16,5,6,0.000000,-128.980702
16,5,8,0.000000,-129.429578
16,5,10,0.000000,-142.265534
16,5,12,0.000000,-100.137570
16,5,14,0.000000,-130.666407
16,5,16,0.000000,-127.538150
16,5,18,0.000000,-141.901231
16,5,20,0.000000,-135.950697
16,5,22,0.000000,-142.033203
16,5,24,0.000000,-143.619607
16,5,26,0.000000,-132.502585
16,5,28,0.000000,-133.323987
16,5,30,0.000000,-129.681518
16,5,32,0.000000,-139.289466
16,5,34,0.000000,-140.000448
16,5,36,0.000000,-125.054135
16,5,38,0.000000,-130.996640
16,5,40,0.000000,-140.738388
16,5,42,0.000000,-136.759434
16,5,44,0.000000,-131.016069
16,5,46,0.000000,-128.481080
16,5,48,0.000000,-130.805500
16,5,50,0.000000,-126.339451
16,5,52,0.000000,-125.944796
16,5,54,0.000000,-129.543941
16,5,56,0.000000,-129.813414
16,5,58,0.000000,-127.469538
16,6,0,0.000000,-136.035753
16,6,2,0.000000,-134.407907
16,6,4,0.000000,-131.894049
16,6,6,0.000000,-127.387746
16,6,8,0.000000,-145.286277
16,6,10,0.000000,-129.593053
16,6,12,0.000000,-132.931721
16,6,14,0.000000,-127.177647
16,6,16,0.000000,-102.052428
16,6,18,0.000000,-129.115203
16,6,20,0.000000,-129.218288
16,6,22,0.000000,-138.103566
16,6,24,0.000000,-128.209196
16,6,26,0.000000,-131.955351
16,6,28,0.000000,-132.713410
16,6,30,0.000000,-128.292108
16,6,32,0.000000,-128.832553
16,6,34,0.000000,-139.885535
16,6,36,0.000000,-132.335014
16,6,38,0.000000,-128.741279
16,6,40,0.000000,-123.603908
16,6,42,0.000000,-139.523138
16,6,44,0.000000,-125.457066
16,6,46,0.000000,-133.095197
16,6,48,0.000000,-130.011618
16,6,50,0.000000,-126.157691
16,6,52,0.000000,-130.219244
16,6,54,0.000000,-126.733543
16,6,56,0.000000,-127.300958
16,6,58,0.000000,-134.692419
16,7,0,0.000000,-122.169651
16,7,2,0.000000,-130.210607
16,7,4,0.000000,-123.911243
16,7,6,0.000000,-133.598068
16,7,8,0.000000,-127.197106
16,7,10,0.000000,-127.900337
16,7,12,0.000000,-128.348501
16,7,14,0.000000,-139.379036
16,7,16,0.000000,-145.838143
16,7,18,0.000000,-134.224324
16,7,20,0.000000,-102.986661
16,7,22,0.000000,-144.919621
16,7,24,0.000000,-132.657423
16,7,26,0.000000,-137.243379
16,7,28,0.000000,-136.173605
16,7,30,0.000000,-127.865111
16,7,32,0.000000,-132.577962
16,7,34,0.000000,-129.301279
16,7,36,0.000000,-127.936697
16,7,38,0.000000,-123.893348
16,7,40,0.000000,-125.638371
16,7,42,0.000000,-124.323293
16,7,44,0.000000,-129.682768
16,7,46,0.000000,-134.524906
16,7,48,0.000000,-132.786548
16,7,50,0.000000,-126.062394
16,7,52,0.000000,-127.364800
16,7,54,0.000000,-127.777963
16,7,56,0.000000,-132.631873
16,7,58,0.000000,-131.645958
16,8,0,0.000000,-146.953514
16,8,2,0.000000,-139.934760
16,8,4,0.000000,-130.125213
16,8,6,0.000000,-141.159868
16,8,8,0.000000,-135.192150
16,8,10,0.000000,-129.135931
16,8,12,0.000000,-136.970548
16,8,14,0.000000,-135.924975
16,8,16,0.000000,-131.702532
16,8,18,0.000000,-159.332118
16,8,20,0.000000,-142.798837
16,8,22,0.000000,-126.608958
16,8,24,0.000000,-108.312951
16,8,26,0.000000,-131.154540
16,8,28,0.000000,-129.609233
16,8,30,0.000000,-131.953057
16,8,32,0.000000,-124.558714
16,8,34,0.000000,-137.526184
16,8,36,0.000000,-140.394560
16,8,38,0.000000,-132.821594
16,8,40,0.000000,-141.212661
16,8,42,0.000000,-128.414215
16,8,44,0.000000,-134.383375
16,8,46,0.000000,-133.072097
16,8,48,0.000000,-121.399675
16,8,50,0.000000,-127.217655
16,8,52,0.000000,-128.512271
16,8,54,0.000000,-126.735615
16,8,56,0.000000,-136.813070
16,8,58,0.000000,-117.048803
16,9,0,0.000000,-124.290073
16,9,2,0.000000,-128.300989
16,9,4,0.000000,-130.602513
16,9,6,0.000000,-137.170711
16,9,8,0.000000,-129.560394
16,9,10,0.000000,-128.164523
16,9,12,0.000000,-131.921358
16,9,14,0.000000,-133.565803
16,9,16,0.000000,-127.605841
16,9,18,0.000000,-124.998355
16,9,20,0.000000,-129.751721
16,9,22,0.000000,-137.350834
16,9,24,0.000000,-140.759099
16,9,26,0.000000,-130.923221
16,9,28,0.000000,-102.285467
16,9,30,0.000000,-129.019020
16,9,32,0.000000,-128.547513
16,9,34,0.000000,-132.710860
16,9,36,0.000000,-127.773735
16,9,38,0.000000,-133.921719
16,9,40,0.000000,-129.881906
16,9,42,0.000000,-131.386552
16,9,44,0.000000,-132.365680
16,9,46,0.000000,-128.327019
16,9,48,0.000000,-126.575740
16,9,50,0.000000,-131.660999
16,9,52,0.000000,-129.748160
16,9,54,0.000000,-136.472228
16,9,56,0.000000,-128.768483
16,9,58,0.000000,-130.361656
16,10,0,0.000000,-129.067376
16,10,2,0.000000,-123.455214
16,10,4,0.000000,-132.236919
16,10,6,0.000000,-144.874394
16,10,8,0.000000,-126.437913
16,10,10,0.000000,-130.649103
16,10,12,0.000000,-125.071311
16,10,14,0.000000,-126.415932
16,10,16,0.000000,-127.941939
16,10,18,0.000000,-137.725792
16,10,20,0.000000,-128.824451
16,10,22,0.000000,-133.722312
16,10,24,0.000000,-133.743231
16,10,26,0.000000,-130.896650
16,10,28,0.000000,-127.350818
16,10,30,0.000000,-133.185824
16,10,32,0.000000,-104.421053
16,10,34,0.000000,-133.294399
16,10,36,0.000000,-134.290862
16,10,38,0.000000,-132.668665
16,10,40,0.000000,-127.643421
16,10,42,0.000000,-129.676775
16,10,44,0.000000,-128.123731
16,10,46,0.000000,-119.181972
16,10,48,0.000000,-130.202693
16,10,50,0.000000,-131.756866
16,10,52,0.000000,-145.720830
16,10,54,0.000000,-128.339199
16,10,56,0.000000,-137.516140
16,10,58,0.000000,-140.780537
16,11,0,0.000000,-137.507932
16,11,2,0.000000,-134.657136
16,11,4,0.000000,-129.800413
16,11,6,0.000000,-101.496742
16,11,8,0.000000,-124.040590
16,11,10,0.000000,-128.225377
16,11,12,0.000000,-129.017087
16,11,14,0.000000,-141.516384
16,11,16,0.000000,-130.452573
16,11,18,0.000000,-142.113916
16,11,20,0.000000,-125.855051
16,11,22,0.000000,-145.616310
16,11,24,0.000000,-127.927838
16,11,26,0.000000,-121.598460
16,11,28,0.000000,-131.841619
16,11,30,0.000000,-128.366036
16,11,32,0.000000,-126.384201
16,11,34,0.000000,-128.194346
16,11,36,0.000000,-128.650044
16,11,38,0.000000,-147.611141
16,11,40,0.000000,-110.425882
16,11,42,0.000000,-141.318155
16,11,44,0.000000,-148.010673
16,11,46,0.000000,-132.087623
16,11,48,0.000000,-124.432706
16,11,50,0.000000,-127.069823
16,11,52,0.000000,-126.321392
16,11,54,0.000000,-129.123427
16,11,56,0.000000,-131.900644
16,11,58,0.000000,-131.060543
16,12,0,0.000000,-133.132868
16,12,2,0.000000,-129.238569
16,12,4,0.000000,-137.670047
16,12,6,0.000000,-122.537003
16,12,8,0.000000,-128.151230
16,12,10,0.000000,-103.287571
16,12,12,0.000000,-127.694348
16,12,14,0.000000,-128.595776
16,12,16,0.000000,-124.669510
16,12,18,0.000000,-131.651364
16,12,20,0.000000,-129.296440
16,12,22,0.000000,-123.729904
16,12,24,0.000000,-131.362545
16,12,26,0.000000,-136.104231
16,12,28,0.000000,-131.835130
16,12,30,0.000000,-132.561451
16,12,32,0.000000,-126.709028
16,12,34,0.000000,-125.321628
16,12,36,0.000000,-134.784007
16,12,38,0.000000,-133.357881
16,12,40,0.000000,-130.158848
16,12,42,0.000000,-125.854286
16,12,44,0.000000,-115.179058
16,12,46,0.000000,-126.067252
16,12,48,0.000000,-128.688178
16,12,50,0.000000,-121.328762
16,12,52,0.000000,-128.388714
16,12,54,0.000000,-162.121278
16,12,56,0.000000,-133.730177
16,12,58,0.000000,-130.897660
16,13,0,0.000000,-130.834286
16,13,2,0.000000,-127.734365
16,13,4,0.000000,-139.012647
16,13,6,0.000000,-124.978177
16,13,8,0.000000,-126.989787
16,13,10,0.000000,-127.596637
16,13,12,0.000000,-134.798007
16,13,14,0.000000,-104.108291
16,13,16,0.000000,-131.111411
16,13,18,0.000000,-132.835007
16,13,20,0.000000,-134.922732
16,13,22,0.000000,-125.643129
16,13,24,0.000000,-138.324290
16,13,26,0.000000,-126.653523
16,13,28,0.000000,-133.793237
16,13,30,0.000000,-136.605215
16,13,32,0.000000,-125.978117
16,13,34,0.000000,-132.096217
16,13,36,0.000000,-126.523028
16,13,38,0.000000,-127.530736
16,13,40,0.000000,-143.761380
16,13,42,0.000000,-128.142501
16,13,44,0.000000,-133.859282
16,13,46,0.000000,-129.178966
16,13,48,0.000000,-111.794965
16,13,50,0.000000,-125.886609
16,13,52,0.000000,-135.303921
16,13,54,0.000000,-131.454782
16,13,56,0.000000,-132.963072
16,13,58,0.000000,-137.747606
16,14,0,0.000000,-127.753746
16,14,2,0.000000,-125.638562
16,14,4,0.000000,-128.938384
16,14,6,0.000000,-136.739482
16,14,8,0.000000,-140.689646
16,14,10,0.000000,-126.527041
16,14,12,0.000000,-133.829623
16,14,14,0.000000,-135.215194
16,14,16,0.000000,-130.031893
16,14,18,0.000000,-111.964614
16,14,20,0.000000,-130.036931
16,14,22,0.000000,-139.954321
16,14,24,0.000000,-132.569201
16,14,26,0.000000,-132.888008
16,14,28,0.000000,-131.039087
16,14,30,0.000000,-131.600469
16,14,32,0.000000,-124.332493
16,14,34,0.000000,-146.539491
16,14,36,0.000000,-135.042892
16,14,38,0.000000,-124.556253
16,14,40,0.000000,-131.475261
16,14,42,0.000000,-135.557274
16,14,44,0.000000,-138.076375
16,14,46,0.000000,-121.539283
16,14,48,0.000000,-140.559175
16,14,50,0.000000,-133.767351
16,14,52,0.000000,-114.551916
16,14,54,0.000000,-129.367941
16,14,56,0.000000,-129.750927
16,14,58,0.000000,-127.353646
16,15,0,0.000000,-136.912679
16,15,2,0.000000,-130.539348
16,15,4,0.000000,-133.951188
16,15,6,0.000000,-138.687792
16,15,8,0.000000,-133.078839
16,15,10,0.000000,-126.999242
16,15,12,0.000000,-126.701759
16,15,14,0.000000,-137.096352
16,15,16,0.000000,-139.034702
16,15,18,0.000000,-132.596830
16,15,20,0.000000,-142.758084
16,15,22,0.000000,-118.566553
16,15,24,0.000000,-129.494361
16,15,26,0.000000,-132.535668
16,15,28,0.000000,-143.090673
16,15,30,0.000000,-134.019601
16,15,32,0.000000,-129.378752
16,15,34,0.000000,-123.368354
16,15,36,0.000000,-123.990335
16,15,38,0.000000,-125.122582
16,15,40,0.000000,-128.844368
16,15,42,0.000000,-126.738419
16,15,44,0.000000,-125.683319
16,15,46,0.000000,-122.919685
16,15,48,0.000000,-126.802929
16,15,50,0.000000,-131.711038
16,15,52,0.000000,-133.226208
16,15,54,0.000000,-140.863816
16,15,56,0.000000,-115.961768
16,15,58,0.000000,-138.926629
16,16,0,0.000000,-126.143789
16,16,2,0.000000,-127.154474
16,16,4,0.000000,-128.372230
16,16,6,0.000000,-133.303941
16,16,8,0.000000,-131.448570
16,16,10,0.000000,-130.768630
16,16,12,0.000000,-122.098506
16,16,14,0.000000,-131.251678
16,16,16,0.000000,-128.105402
16,16,18,0.000000,-129.642214
16,16,20,0.000000,-137.223237
16,16,22,0.000000,-144.383010
16,16,24,0.000000,-124.354532
16,16,26,0.000000,-129.931711
16,16,28,0.000000,-129.707138
16,16,30,0.000000,-126.665318
16,16,32,0.000000,-134.123846
16,16,34,0.000000,-132.677983
16,16,36,0.000000,-126.346671
16,16,38,0.000000,-137.172245
16,16,40,0.000000,-136.487290
16,16,42,0.000000,-120.894776
16,16,44,0.000000,-129.917759
16,16,46,0.000000,-136.289271
16,16,48,0.000000,-128.467092
16,16,50,0.000000,-128.077694
16,16,52,0.000000,-136.486483
16,16,54,0.000000,-131.043120
16,16,56,0.000000,-141.908474
16,16,58,0.000000,-131.176087
16,17,0,0.000000,-104.031743
16,17,2,0.000000,-124.079496
16,17,4,0.000000,-127.632358
16,17,6,0.000000,-139.971305
16,17,8,0.000000,-135.606502
16,17,10,0.000000,-130.596331
16,17,12,0.000000,-136.398601
16,17,14,0.000000,-124.704442
16,17,16,0.000000,-126.151815
16,17,18,0.000000,-132.713306
16,17,20,0.000000,-125.869916
16,17,22,0.000000,-136.291926
16,17,24,0.000000,-124.916575
16,17,26,0.000000,-128.713921
16,17,28,0.000000,-130.423707
16,17,30,0.000000,-128.118673
16,17,32,0.000000,-132.777276
16,17,34,0.000000,-129.295813
16,17,36,0.000000,-133.717037
16,17,38,0.000000,-129.883988
16,17,40,0.000000,-131.566693
16,17,42,0.000000,-130.557991
16,17,44,0.000000,-146.062667
16,17,46,0.000000,-123.121441
16,17,48,0.000000,-124.111166
16,17,50,0.000000,-129.147000
16,17,52,0.000000,-144.773013
16,17,54,0.000000,-122.846440
16,17,56,0.000000,-129.592556
16,17,58,0.000000,-130.341879
16,18,0,0.000000,-135.830861
16,18,2,0.000000,-129.799597
16,18,4,0.000000,-125.431864
16,18,6,0.000000,-129.916746
16,18,8,0.000000,-133.389796
16,18,10,0.000000,-131.990543
16,18,12,0.000000,-125.281648
16,18,14,0.000000,-134.072873
16,18,16,0.000000,-130.020000
16,18,18,0.000000,-122.589702
16,18,20,0.000000,-127.774267
16,18,22,0.000000,-130.922181
16,18,24,0.000000,-130.956998
16,18,26,0.000000,-130.108618
16,18,28,0.000000,-132.874970
16,18,30,0.000000,-156.100011
16,18,32,0.000000,-125.823818
16,18,34,0.000000,-128.720632
16,18,36,0.000000,-130.315162
16,18,38,0.000000,-103.758246
16,18,40,0.000000,-126.703800
16,18,42,0.000000,-126.469211
16,18,44,0.000000,-127.388164
16,18,46,0.000000,-130.167475
16,18,48,0.000000,-137.210291
16,18,50,0.000000,-124.182477
16,18,52,0.000000,-128.263484
16,18,54,0.000000,-128.006377
16,18,56,0.000000,-132.250464
16,18,58,0.000000,-123.871236
16,19,0,0.000000,-132.070839
16,19,2,0.000000,-143.478309
16,19,4,0.000000,-127.904709
16,19,6,0.000000,-131.844995
16,19,8,0.000000,-118.272542
16,19,10,0.000000,-134.252786
16,19,12,0.000000,-131.084759
16,19,14,0.000000,-136.194545
16,19,16,0.000000,-132.556860
16,19,18,0.000000,-127.957752
16,19,20,0.000000,-125.031780
16,19,22,0.000000,-123.550304
16,19,24,0.000000,-135.009440
16,19,26,0.000000,-128.220923
16,19,28,0.000000,-125.275672
16,19,30,0.000000,-142.780310
16,19,32,0.000000,-125.952104
16,19,34,0.000000,-125.587494
16,19,36,0.000000,-131.952577
16,19,38,0.000000,-132.672038
16,19,40,0.000000,-130.882174
16,19,42,0.000000,-107.939159
16,19,44,0.000000,-133.742541
16,19,46,0.000000,-140.673317
16,19,48,0.000000,-131.608230
16,19,50,0.000000,-134.959091
16,19,52,0.000000,-141.248146
16,19,54,0.000000,-130.161593
16,19,56,0.000000,-129.530336
16,19,58,0.000000,-137.584090
16,20,0,0.000000,-127.309554
16,20,2,0.000000,-126.772820
16,20,4,0.000000,-137.947924
16,20,6,0.000000,-143.229909
16,20,8,0.000000,-124.732382
16,20,10,0.000000,-129.713992
16,20,12,0.000000,-104.705200
16,20,14,0.000000,-132.670542
16,20,16,0.000000,-130.641472
16,20,18,0.000000,-143.352190
16,20,20,0.000000,-129.426029
16,20,22,0.000000,-129.941682
16,20,24,0.000000,-137.480779
16,20,26,0.000000,-138.260316
16,20,28,0.000000,-132.487796
16,20,30,0.000000,-131.466424
16,20,32,0.000000,-132.531110
16,20,34,0.000000,-131.820339
16,20,36,0.000000,-124.704534
16,20,38,0.000000,-128.913609
16,20,40,0.000000,-131.390022
16,20,42,0.000000,-131.052987
16,20,44,0.000000,-124.974033
16,20,46,0.000000,-95.116138
16,20,48,0.000000,-132.779770
16,20,50,0.000000,-132.340426
16,20,52,0.000000,-141.875327
16,20,54,0.000000,-127.248180
16,20,56,0.000000,-131.356797
16,20,58,0.000000,-128.013707
16,21,0,0.000000,-131.476058
16,21,2,0.000000,-125.882301
16,21,4,0.000000,-135.380599
16,21,6,0.000000,-124.532140
16,21,8,0.000000,-127.147713
16,21,10,0.000000,-126.626014
16,21,12,0.000000,-126.666956
16,21,14,0.000000,-124.893879
16,21,16,0.000000,-124.907787
16,21,18,0.000000,-131.002945
16,21,20,0.000000,-131.377783
16,21,22,0.000000,-122.756527
16,21,24,0.000000,-131.739998
16,21,26,0.000000,-127.388346
16,21,28,0.000000,-131.751675
16,21,30,0.000000,-129.495639
16,21,32,0.000000,-132.936059
16,21,34,0.000000,-129.386009
16,21,36,0.000000,-131.471375
16,21,38,0.000000,-131.464921
16,21,40,0.000000,-133.576933
16,21,42,0.000000,-127.285215
16,21,44,0.000000,-124.529264
16,21,46,0.000000,-130.076591
16,21,48,0.000000,-129.411334
16,21,50,0.000000,-111.875914
16,21,52,0.000000,-136.180584
16,21,54,0.000000,-137.051632
16,21,56,0.000000,-131.562353
16,21,58,0.000000,-139.589873
16,22,0,0.000000,-137.076276
16,22,2,0.000000,-145.381201
16,22,4,0.000000,-126.405131
16,22,6,0.000000,-125.798906
16,22,8,0.000000,-132.387335
16,22,10,0.000000,-137.484555
16,22,12,0.000000,-128.634969
16,22,14,0.000000,-132.933811
16,22,16,0.000000,-123.279294
16,22,18,0.000000,-127.730815
16,22,20,0.000000,-130.884216
16,22,22,0.000000,-132.053217
16,22,24,0.000000,-132.374461
16,22,26,0.000000,-135.510745
16,22,28,0.000000,-138.405427
16,22,30,0.000000,-130.792528
16,22,32,0.000000,-128.307425
16,22,34,0.000000,-137.822876
16,22,36,0.000000,-128.595299
16,22,38,0.000000,-136.742122
16,22,40,0.000000,-132.306438
16,22,42,0.000000,-124.868148
16,22,44,0.000000,-134.673428
16,22,46,0.000000,-133.568423
16,22,48,0.000000,-125.224251
16,22,50,0.000000,-129.391513
16,22,52,0.000000,-132.721613
16,22,54,0.000000,-110.310631
16,22,56,0.000000,-129.284462
16,22,58,0.000000,-136.695173
16,23,0,0.000000,-133.222572
16,23,2,0.000000,-138.666823
16,23,4,0.000000,-126.397028
16,23,6,0.000000,-133.018743
16,23,8,0.000000,-132.221191
16,23,10,0.000000,-130.969538
16,23,12,0.000000,-140.769187
16,23,14,0.000000,-140.259458
16,23,16,0.000000,-131.536128
16,23,18,0.000000,-122.604871
16,23,20,0.000000,-128.412243
16,23,22,0.000000,-136.385497
16,23,24,0.000000,-125.121617
16,23,26,0.000000,-130.042035
16,23,28,0.000000,-140.729756
16,23,30,0.000000,-148.156123
16,23,32,0.000000,-126.902625
16,23,34,0.000000,-128.534940
16,23,36,0.000000,-132.735168
16,23,38,0.000000,-141.473821
16,23,40,0.000000,-126.109302
16,23,42,0.000000,-138.366611
16,23,44,0.000000,-127.356290
16,23,46,0.000000,-129.000032
16,23,48,0.000000,-127.499756
16,23,50,0.000000,-140.417484
16,23,52,0.000000,-126.520063
16,23,54,0.000000,-125.623440
16,23,56,0.000000,-131.184422
16,23,58,0.000000,-118.379359
16,24,0,0.000000,-127.061579
16,24,2,0.000000,-129.495572
16,24,4,0.000000,-127.949881
16,24,6,0.000000,-133.089424
16,24,8,0.000000,-135.311471
16,24,10,0.000000,-138.618809
16,24,12,0.000000,-127.748541
16,24,14,0.000000,-126.526086
16,24,16,0.000000,-133.972846
16,24,18,0.000000,-133.016314
16,24,20,0.000000,-137.824282
16,24,22,0.000000,-130.261447
16,24,24,0.000000,-126.728457
16,24,26,0.000000,-124.613992
16,24,28,0.000000,-133.279131
16,24,30,0.000000,-130.220305
16,24,32,0.000000,-105.820724
16,24,34,0.000000,-128.509737
16,24,36,0.000000,-126.410307
16,24,38,0.000000,-135.513114
16,24,40,0.000000,-123.719629
16,24,42,0.000000,-129.909155
16,24,44,0.000000,-137.406627
16,24,46,0.000000,-140.094682
16,24,48,0.000000,-128.388790
16,24,50,0.000000,-127.737976
16,24,52,0.000000,-132.064405
16,24,54,0.000000,-128.254292
16,24,56,0.000000,-124.852571
16,24,58,0.000000,-124.941206
16,25,0,0.000000,-132.428043
16,25,2,0.000000,-113.954721
16,25,4,0.000000,-139.345297
16,25,6,0.000000,-126.323780
16,25,8,0.000000,-131.838922
16,25,10,0.000000,-137.368555
16,25,12,0.000000,-129.464034
16,25,14,0.000000,-125.705106
16,25,16,0.000000,-146.243348
16,25,18,0.000000,-129.829507
16,25,20,0.000000,-125.874301
16,25,22,0.000000,-125.559948
16,25,24,0.000000,-127.377850
16,25,26,0.000000,-131.712655
16,25,28,0.000000,-127.859829
16,25,30,0.000000,-137.929753
16,25,32,0.000000,-133.213795
16,25,34,0.000000,-126.825954
16,25,36,0.000000,-109.083046
16,25,38,0.000000,-133.948520
16,25,40,0.000000,-123.460619
16,25,42,0.000000,-128.962064
16,25,44,0.000000,-154.669571
16,25,46,0.000000,-129.997115
16,25,48,0.000000,-130.128992
16,25,50,0.000000,-126.611327
16,25,52,0.000000,-132.511777
16,25,54,0.000000,-123.698394
16,25,56,0.000000,-135.943618
16,25,58,0.000000,-128.577518
16,26,0,0.000000,-133.861920
16,26,2,0.000000,-131.388333
16,26,4,0.000000,-129.801697
16,26,6,0.000000,-133.891320
16,26,8,0.000000,-127.170980
16,26,10,0.000000,-131.744016
16,26,12,0.000000,-141.730566
16,26,14,0.000000,-131.390237
16,26,16,0.000000,-129.539495
16,26,18,0.000000,-124.756172
16,26,20,0.000000,-138.531002
16,26,22,0.000000,-127.963742
16,26,24,0.000000,-132.303307
16,26,26,0.000000,-127.882193
16,26,28,0.000000,-128.298177
16,26,30,0.000000,-131.101509
16,26,32,0.000000,-133.286796
16,26,34,0.000000,-136.445747
16,26,36,0.000000,-131.277042
16,26,38,0.000000,-136.072543
16,26,40,0.000000,-99.674795
16,26,42,0.000000,-132.294481
16,26,44,0.000000,-128.113522
16,26,46,0.000000,-145.962850
16,26,48,0.000000,-130.956164
16,26,50,0.000000,-128.955791
16,26,52,0.000000,-127.771555
16,26,54,0.000000,-143.511594
16,26,56,0.000000,-125.242613
16,26,58,0.000000,-130.749319
16,27,0,0.000000,-123.393859
16,27,2,0.000000,-128.526102
16,27,4,0.000000,-129.508768
16,27,6,0.000000,-135.087340
16,27,8,0.000000,-136.311580
16,27,10,0.000000,-131.067362
16,27,12,0.000000,-130.916026
16,27,14,0.000000,-125.560955
16,27,16,0.000000,-129.736942
16,27,18,0.000000,-127.094241
16,27,20,0.000000,-130.005234
16,27,22,0.000000,-127.664597
