hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.415400
11,0,2,0.000000,-105.773358
11,0,4,0.000000,-109.691866
11,0,6,0.000000,-105.158189
11,0,8,0.000000,-106.921210
11,0,10,0.000000,-110.715448
11,0,12,0.000000,-107.985141
11,0,14,0.000000,-110.329445
11,0,16,0.000000,-110.563484
11,0,18,0.000000,-113.254773
11,0,20,0.000000,-109.775067
11,0,22,0.000000,-111.251700
11,0,24,0.000000,-109.880766
11,0,26,0.000000,-113.516430
11,0,28,0.000000,-112.484156
11,0,30,0.000000,-109.894206
11,0,32,0.000000,-111.062148
11,0,34,0.000000,-108.032896
11,0,36,0.000000,-107.804636
11,0,38,0.000000,-109.717868
11,0,40,0.000000,-107.441612
11,0,42,0.000000,-108.770885
11,0,44,0.000000,-107.761752
11,0,46,0.000000,-110.459497
11,0,48,0.000000,-107.435077
11,0,50,0.000000,-107.902543
11,0,52,0.000000,-110.159459
11,0,54,0.000000,-110.556930
11,0,56,0.000000,-106.733341
11,0,58,0.000000,-108.630026
11,1,0,0.000000,-110.557517
11,1,2,0.000000,-108.867935
11,1,4,0.000000,-107.656758
11,1,6,0.000000,-110.389580
11,1,8,0.000000,-110.098805
11,1,10,0.000000,-110.957823
11,1,12,0.000000,-110.151258
11,1,14,0.000000,-107.985377
11,1,16,0.000000,-108.727986
11,1,18,0.000000,-109.051652
11,1,20,0.000000,-111.312602
11,1,22,0.000000,-109.430992
11,1,24,0.000000,-107.789437
11,1,26,0.000000,-107.079838
11,1,28,0.000000,-109.021661
11,1,30,0.000000,-110.036104
11,1,32,0.000000,-109.108781
11,1,34,0.000000,-110.396367
11,1,36,0.000000,-108.784768
11,1,38,0.000000,-109.770712
11,1,40,0.000000,-109.042048
11,1,42,0.000000,-109.651386
11,1,44,0.000000,-111.140143
11,1,46,0.000000,-111.512525
11,1,48,0.000000,-109.144131
11,1,50,0.000000,-110.080256
11,1,52,0.000000,-106.693585
11,1,54,0.000000,-108.587778
11,1,56,0.000000,-109.072143
11,1,58,0.000000,-107.925922
11,2,0,0.000000,-108.259973
11,2,2,0.000000,-108.697370
11,2,4,0.000000,-105.670205
11,2,6,0.000000,-110.390317
11,2,8,0.000000,-107.882980
11,2,10,0.000000,-109.278018
11,2,12,0.000000,-112.323254
11,2,14,0.000000,-108.584410
11,2,16,0.000000,-108.865959
11,2,18,0.000000,-105.714535
11,2,20,0.000000,-106.613070
11,2,22,0.000000,-110.443357
11,2,24,0.000000,-110.476685
11,2,26,0.000000,-110.079340
11,2,28,0.000000,-108.298031
11,2,30,0.000000,-111.571856
11,2,32,0.000000,-110.268104
11,2,34,0.000000,-110.358340
11,2,36,0.000000,-107.019656
11,2,38,0.000000,-106.628845
11,2,40,0.000000,-111.855290
11,2,42,0.000000,-111.414769
11,2,44,0.000000,-105.994435
11,2,46,0.000000,-108.501964
11,2,48,0.000000,-108.825113
11,2,50,0.000000,-108.202696
11,2,52,0.000000,-109.176539
11,2,54,0.000000,-111.548850
11,2,56,0.000000,-107.438532
11,2,58,0.000000,-115.025737
11,3,0,0.000000,-112.397756
11,3,2,0.000000,-114.039413
11,3,4,0.000000,-115.154159
11,3,6,0.000000,-112.412441
11,3,8,0.000000,-113.237261
11,3,10,0.000000,-109.790247
11,3,12,0.000000,-109.529665
11,3,14,0.000000,-111.616510
11,3,16,0.000000,-114.773927
11,3,18,0.000000,-112.108927
11,3,20,0.000000,-112.084190
11,3,22,0.000000,-114.211847
11,3,24,0.000000,-109.679200
11,3,26,0.000000,-111.595290
11,3,28,0.000000,-113.446266
11,3,30,0.000000,-112.846144
11,3,32,0.000000,-111.340706
11,3,34,0.000000,-108.800649
11,3,36,0.000000,-110.836725
11,3,38,0.000000,-109.168387
11,3,40,0.000000,-109.855661
11,3,42,0.000000,-111.888528
11,3,44,0.000000,-111.914404
11,3,46,0.000000,-113.271481
11,3,48,0.000000,-110.534217
11,3,50,0.000000,-113.887012
11,3,52,0.000000,-114.461612
11,3,54,0.000000,-113.551981
11,3,56,0.000000,-113.128149
11,3,58,0.000000,-113.342701
11,4,0,0.000000,-116.511839
11,4,2,0.000000,-114.524679
11,4,4,0.000000,-110.209866
11,4,6,0.000000,-109.946627
11,4,8,0.000000,-108.570496
11,4,10,0.000000,-110.563354
11,4,12,0.000000,-112.881579
11,4,14,0.000000,-115.454358
11,4,16,0.000000,-107.499792
11,4,18,0.000000,-111.795670
11,4,20,0.000000,-106.252429
11,4,22,0.000000,-107.107386
11,4,24,0.000000,-108.477306
11,4,26,0.000000,-115.100623
11,4,28,0.000000,-109.276925
11,4,30,0.000000,-108.154447
11,4,32,0.000000,-115.901211
11,4,34,0.000000,-106.260901
11,4,36,0.000000,-104.592135
11,4,38,0.000000,-109.342284
11,4,40,0.000000,-114.940789
11,4,42,0.000000,-110.827431
11,4,44,0.000000,-111.616855
11,4,46,0.000000,-108.929308
11,4,48,0.000000,-109.311807
11,4,50,0.000000,-108.678748
11,4,52,0.000000,-109.616949
11,4,54,0.000000,-113.547665
11,4,56,0.000000,-104.508300
11,4,58,0.000000,-110.154458
11,5,0,0.000000,-109.898604
11,5,2,0.000000,-110.630541
11,5,4,0.000000,-108.691931
11,5,6,0.000000,-109.644759
11,5,8,0.000000,-106.134814
11,5,10,0.000000,-108.247125
11,5,12,0.000000,-108.524006
11,5,14,0.000000,-108.484107
11,5,16,0.000000,-109.274475
11,5,18,0.000000,-112.021517
11,5,20,0.000000,-107.971844
11,5,22,0.000000,-109.657671
11,5,24,0.000000,-105.662059
11,5,26,0.000000,-109.438963
11,5,28,0.000000,-110.579849
11,5,30,0.000000,-104.659219
11,5,32,0.000000,-109.314856
11,5,34,0.000000,-110.165686
11,5,36,0.000000,-106.978455
11,5,38,0.000000,-107.849040
11,5,40,0.000000,-107.414259
11,5,42,0.000000,-110.626778
11,5,44,0.000000,-107.004330
11,5,46,0.000000,-110.454930
11,5,48,0.000000,-108.482757
11,5,50,0.000000,-107.102887
11,5,52,0.000000,-108.953964
11,5,54,0.000000,-104.679094
11,5,56,0.000000,-107.976161
11,5,58,0.000000,-109.538105
11,6,0,0.000000,-107.571440
11,6,2,0.000000,-108.999727
11,6,4,0.000000,-108.460291
11,6,6,0.000000,-108.616768
11,6,8,0.000000,-111.190206
11,6,10,0.000000,-107.717583
11,6,12,0.000000,-107.590894
11,6,14,0.000000,-106.438786
11,6,16,0.000000,-111.116028
11,6,18,0.000000,-110.625825
11,6,20,0.000000,-108.694893
11,6,22,0.000000,-109.831249
11,6,24,0.000000,-110.177413
11,6,26,0.000000,-108.752130
11,6,28,0.000000,-110.303701
11,6,30,0.000000,-111.076653
11,6,32,0.000000,-107.732992
11,6,34,0.000000,-110.568801
11,6,36,0.000000,-108.265670
11,6,38,0.000000,-112.716516
11,6,40,0.000000,-110.206049
11,6,42,0.000000,-108.463475
11,6,44,0.000000,-107.410382
11,6,46,0.000000,-106.382181
11,6,48,0.000000,-109.834297
11,6,50,0.000000,-109.208889
11,6,52,0.000000,-108.262991
11,6,54,0.000000,-109.214545
11,6,56,0.000000,-109.282473
11,6,58,0.000000,-104.300020
11,7,0,0.000000,-111.164785
11,7,2,0.000000,-111.054703
11,7,4,0.000000,-112.516607
11,7,6,0.000000,-103.635231
11,7,8,0.000000,-107.037154
11,7,10,0.000000,-112.132195
11,7,12,0.000000,-106.630739
11,7,14,0.000000,-108.106491
11,7,16,0.000000,-110.620815
11,7,18,0.000000,-110.296343
11,7,20,0.000000,-109.732191
11,7,22,0.000000,-107.620431
11,7,24,0.000000,-109.608566
11,7,26,0.000000,-110.008167
11,7,28,0.000000,-108.324758
11,7,30,0.000000,-108.349174
11,7,32,0.000000,-109.581799
11,7,34,0.000000,-107.002235
11,7,36,0.000000,-109.375008
11,7,38,0.000000,-111.092790
11,7,40,0.000000,-106.440029
11,7,42,0.000000,-112.345017
11,7,44,0.000000,-108.323290
11,7,46,0.000000,-110.119042
11,7,48,0.000000,-110.314805
11,7,50,0.000000,-108.741176
11,7,52,0.000000,-108.441594
11,7,54,0.000000,-107.430833
11,7,56,0.000000,-106.191380
11,7,58,0.000000,-107.816255
11,8,0,0.000000,-110.480352
11,8,2,0.000000,-111.658759
11,8,4,0.000000,-108.879946
11,8,6,0.000000,-107.134193
11,8,8,0.000000,-110.454376
11,8,10,0.000000,-104.633052
11,8,12,0.000000,-111.151636
11,8,14,0.000000,-108.862470
11,8,16,0.000000,-105.584767
11,8,18,0.000000,-111.484152
11,8,20,0.000000,-110.997570
11,8,22,0.000000,-110.384679
11,8,24,0.000000,-111.971646
11,8,26,0.000000,-108.217197
11,8,28,0.000000,-107.521104
11,8,30,0.000000,-107.682696
11,8,32,0.000000,-109.200115
11,8,34,0.000000,-109.408834
11,8,36,0.000000,-108.315473
11,8,38,0.000000,-110.408437
11,8,40,0.000000,-109.981534
11,8,42,0.000000,-110.504235
11,8,44,0.000000,-110.596621
11,8,46,0.000000,-104.380427
11,8,48,0.000000,-111.357479
11,8,50,0.000000,-109.744292
11,8,52,0.000000,-109.928619
11,8,54,0.000000,-105.922030
11,8,56,0.000000,-111.193120
11,8,58,0.000000,-106.410833
11,9,0,0.000000,-104.681715
11,9,2,0.000000,-107.333449
11,9,4,0.000000,-109.407467
11,9,6,0.000000,-113.984264
11,9,8,0.000000,-110.518351
11,9,10,0.000000,-105.217806
11,9,12,0.000000,-109.093363
11,9,14,0.000000,-110.444380
11,9,16,0.000000,-109.905082
11,9,18,0.000000,-110.129504
11,9,20,0.000000,-110.441854
11,9,22,0.000000,-108.957469
11,9,24,0.000000,-110.149626
11,9,26,0.000000,-109.119240
11,9,28,0.000000,-108.981110
11,9,30,0.000000,-104.955029
11,9,32,0.000000,-110.696664
11,9,34,0.000000,-106.985612
11,9,36,0.000000,-107.763840
11,9,38,0.000000,-108.442785
11,9,40,0.000000,-107.543258
11,9,42,0.000000,-109.392706
11,9,44,0.000000,-104.929046
11,9,46,0.000000,-107.539951
11,9,48,0.000000,-107.671288
11,9,50,0.000000,-105.240019
11,9,52,0.000000,-108.127236
11,9,54,0.000000,-107.985042
11,9,56,0.000000,-110.110324
11,9,58,0.000000,-110.464199
11,10,0,0.000000,-106.964594
11,10,2,0.000000,-106.877434
11,10,4,0.000000,-109.933654
11,10,6,0.000000,-110.896641
11,10,8,0.000000,-108.588276
11,10,10,0.000000,-108.964498
11,10,12,0.000000,-107.514445
11,10,14,0.000000,-110.008851
11,10,16,0.000000,-107.351019
11,10,18,0.000000,-111.265325
11,10,20,0.000000,-108.225151
11,10,22,0.000000,-110.984622
11,10,24,0.000000,-109.998577
11,10,26,0.000000,-110.943469
11,10,28,0.000000,-107.196216
11,10,30,0.000000,-109.077626
11,10,32,0.000000,-110.210966
11,10,34,0.000000,-108.460262
11,10,36,0.000000,-110.509969
11,10,38,0.000000,-105.231173
11,10,40,0.000000,-106.806294
11,10,42,0.000000,-110.494826
11,10,44,0.000000,-112.396943
11,10,46,0.000000,-108.068900
11,10,48,0.000000,-108.339017
11,10,50,0.000000,-107.685550
11,10,52,0.000000,-109.787605
11,10,54,0.000000,-109.327380
11,10,56,0.000000,-107.548335
11,10,58,0.000000,-109.733757
11,11,0,0.000000,-110.133627
11,11,2,0.000000,-110.445682
11,11,4,0.000000,-110.945507
11,11,6,0.000000,-108.617177
11,11,8,0.000000,-109.762438
11,11,10,0.000000,-108.292642
11,11,12,0.000000,-105.294770
11,11,14,0.000000,-110.449320
11,11,16,0.000000,-111.970471
11,11,18,0.000000,-107.986604
11,11,20,0.000000,-109.602728
11,11,22,0.000000,-111.206383
11,11,24,0.000000,-108.336123
11,11,26,0.000000,-109.512513
11,11,28,0.000000,-106.387374
11,11,30,0.000000,-108.499921
11,11,32,0.000000,-112.391012
11,11,34,0.000000,-112.987011
11,11,36,0.000000,-107.259492
11,11,38,0.000000,-110.091805
11,11,40,0.000000,-106.949475
11,11,42,0.000000,-107.805750
11,11,44,0.000000,-108.476851
11,11,46,0.000000,-109.471042
11,11,48,0.000000,-107.347947
11,11,50,0.000000,-110.586689
11,11,52,0.000000,-108.748622
11,11,54,0.000000,-108.042968
11,11,56,0.000000,-106.697660
11,11,58,0.000000,-107.917525
11,12,0,0.000000,-108.033706
11,12,2,0.000000,-106.671061
11,12,4,0.000000,-110.299673
11,12,6,0.000000,-106.934119
11,12,8,0.000000,-108.961102
11,12,10,0.000000,-108.401195
11,12,12,0.000000,-106.974109
11,12,14,0.000000,-108.995820
11,12,16,0.000000,-108.432987
11,12,18,0.000000,-109.830292
11,12,20,0.000000,-109.223336
11,12,22,0.000000,-108.494622
11,12,24,0.000000,-110.989983
11,12,26,0.000000,-110.955171
11,12,28,0.000000,-112.096896
11,12,30,0.000000,-109.650265
11,12,32,0.000000,-108.605834
11,12,34,0.000000,-108.423451
11,12,36,0.000000,-107.401809
11,12,38,0.000000,-107.699730
11,12,40,0.000000,-106.875606
11,12,42,0.000000,-110.662678
11,12,44,0.000000,-108.243855
11,12,46,0.000000,-111.097167
11,12,48,0.000000,-104.948589
11,12,50,0.000000,-107.999463
11,12,52,0.000000,-106.659944
11,12,54,0.000000,-104.069306
11,12,56,0.000000,-110.333803
11,12,58,0.000000,-108.463470
11,13,0,0.000000,-110.795112
11,13,2,0.000000,-108.443761
11,13,4,0.000000,-111.825558
11,13,6,0.000000,-109.373013
11,13,8,0.000000,-108.372482
11,13,10,0.000000,-109.890849
11,13,12,0.000000,-109.307744
11,13,14,0.000000,-108.652469
11,13,16,0.000000,-107.589018
11,13,18,0.000000,-111.815908
11,13,20,0.000000,-109.586124
11,13,22,0.000000,-109.587047
11,13,24,0.000000,-108.166996
11,13,26,0.000000,-110.059905
11,13,28,0.000000,-112.891062
11,13,30,0.000000,-108.635559
11,13,32,0.000000,-108.369419
11,13,34,0.000000,-111.242743
11,13,36,0.000000,-112.616618
11,13,38,0.000000,-111.354645
11,13,40,0.000000,-111.788702
11,13,42,0.000000,-111.941782
11,13,44,0.000000,-110.703387
11,13,46,0.000000,-114.636709
11,13,48,0.000000,-109.111413
11,13,50,0.000000,-109.719023
11,13,52,0.000000,-109.661800
11,13,54,0.000000,-110.574069
11,13,56,0.000000,-104.899621
11,13,58,0.000000,-115.892809
11,14,0,0.000000,-112.885112
11,14,2,0.000000,-112.796809
11,14,4,0.000000,-107.396025
11,14,6,0.000000,-109.324555
11,14,8,0.000000,-114.477238
11,14,10,0.000000,-112.525612
11,14,12,0.000000,-111.098233
11,14,14,0.000000,-113.323125
11,14,16,0.000000,-111.866827
11,14,18,0.000000,-107.970092
11,14,20,0.000000,-107.834895
11,14,22,0.000000,-107.306427
11,14,24,0.000000,-112.598082
11,14,26,0.000000,-109.197554
11,14,28,0.000000,-108.070577
11,14,30,0.000000,-109.509758
11,14,32,0.000000,-109.700445
11,14,34,0.000000,-115.593269
11,14,36,0.000000,-113.111370
11,14,38,0.000000,-112.322367
11,14,40,0.000000,-114.253801
11,14,42,0.000000,-109.997353
11,14,44,0.000000,-112.340217
11,14,46,0.000000,-112.602978
11,14,48,0.000000,-111.569487
11,14,50,0.000000,-114.752685
11,14,52,0.000000,-114.020009
11,14,54,0.000000,-109.088400
11,14,56,0.000000,-111.527209
11,14,58,0.000000,-114.959194
11,15,0,0.000000,-114.691816
11,15,2,0.000000,-106.462428
11,15,4,0.000000,-110.480869
11,15,6,0.000000,-110.613359
11,15,8,0.000000,-110.004626
11,15,10,0.000000,-113.349620
11,15,12,0.000000,-109.272226
11,15,14,0.000000,-109.034892
11,15,16,0.000000,-109.146391
11,15,18,0.000000,-108.265914
11,15,20,0.000000,-106.046171
11,15,22,0.000000,-114.898990
11,15,24,0.000000,-113.051263
11,15,26,0.000000,-106.507627
11,15,28,0.000000,-107.709639
11,15,30,0.000000,-108.491793
11,15,32,0.000000,-111.319025
11,15,34,0.000000,-113.741045
11,15,36,0.000000,-109.267185
11,15,38,0.000000,-110.507720
11,15,40,0.000000,-110.336685
11,15,42,0.000000,-110.040516
11,15,44,0.000000,-113.545913
11,15,46,0.000000,-113.393127
11,15,48,0.000000,-113.587272
11,15,50,0.000000,-110.136128
11,15,52,0.000000,-112.429534
11,15,54,0.000000,-107.769584
11,15,56,0.000000,-107.946396
11,15,58,0.000000,-108.121523
11,16,0,0.000000,-107.784028
11,16,2,0.000000,-105.081162
11,16,4,0.000000,-109.044448
11,16,6,0.000000,-109.442015
11,16,8,0.000000,-109.189664
11,16,10,0.000000,-109.706153
11,16,12,0.000000,-110.900702
11,16,14,0.000000,-109.123211
11,16,16,0.000000,-109.933746
11,16,18,0.000000,-110.289369
11,16,20,0.000000,-112.831749
11,16,22,0.000000,-108.051480
11,16,24,0.000000,-108.742659
11,16,26,0.000000,-107.356100
11,16,28,0.000000,-107.869921
11,16,30,0.000000,-111.670311
11,16,32,0.000000,-108.685986
11,16,34,0.000000,-108.716040
11,16,36,0.000000,-109.112777
11,16,38,0.000000,-109.321773
11,16,40,0.000000,-108.844334
11,16,42,0.000000,-109.091251
11,16,44,0.000000,-108.206127
11,16,46,0.000000,-106.699848
11,16,48,0.000000,-106.995547
11,16,50,0.000000,-109.403518
11,16,52,0.000000,-109.956338
11,16,54,0.000000,-111.183413
11,16,56,0.000000,-108.792094
11,16,58,0.000000,-108.652067
11,17,0,0.000000,-111.902190
11,17,2,0.000000,-111.455699
11,17,4,0.000000,-109.986212
11,17,6,0.000000,-107.721777
11,17,8,0.000000,-108.299281
11,17,10,0.000000,-105.447490
11,17,12,0.000000,-108.395317
11,17,14,0.000000,-106.565603
11,17,16,0.000000,-108.324596
11,17,18,0.000000,-107.178025
11,17,20,0.000000,-111.444404
11,17,22,0.000000,-110.180988
11,17,24,0.000000,-108.926509
11,17,26,0.000000,-109.352753
11,17,28,0.000000,-112.171211
11,17,30,0.000000,-108.020388
11,17,32,0.000000,-109.576337
11,17,34,0.000000,-108.982848
11,17,36,0.000000,-108.391372
11,17,38,0.000000,-109.879240
11,17,40,0.000000,-106.242031
11,17,42,0.000000,-107.772719
11,17,44,0.000000,-108.534112
11,17,46,0.000000,-107.639275
11,17,48,0.000000,-110.722082
11,17,50,0.000000,-108.665028
11,17,52,0.000000,-108.514308
11,17,54,0.000000,-112.259684
11,17,56,0.000000,-108.168297
11,17,58,0.000000,-107.782724
11,18,0,0.000000,-107.603014
11,18,2,0.000000,-110.757419
11,18,4,0.000000,-109.306352
11,18,6,0.000000,-107.781486
11,18,8,0.000000,-107.576591
11,18,10,0.000000,-105.715524
11,18,12,0.000000,-110.076742
11,18,14,0.000000,-111.245243
11,18,16,0.000000,-107.903056
11,18,18,0.000000,-111.462498
11,18,20,0.000000,-111.224647
11,18,22,0.000000,-111.076520
11,18,24,0.000000,-104.799229
11,18,26,0.000000,-109.101595
11,18,28,0.000000,-106.614081
11,18,30,0.000000,-106.540375
11,18,32,0.000000,-112.589112
11,18,34,0.000000,-106.420020
11,18,36,0.000000,-108.859392
11,18,38,0.000000,-105.412986
11,18,40,0.000000,-111.572598
11,18,42,0.000000,-109.049020
11,18,44,0.000000,-109.894098
11,18,46,0.000000,-107.086461
11,18,48,0.000000,-105.107101
11,18,50,0.000000,-109.037767
11,18,52,0.000000,-107.096208
11,18,54,0.000000,-108.335819
11,18,56,0.000000,-109.782994
11,18,58,0.000000,-110.883526
11,19,0,0.000000,-110.306724
11,19,2,0.000000,-110.056679
11,19,4,0.000000,-111.379774
11,19,6,0.000000,-113.030266
11,19,8,0.000000,-110.916513
11,19,10,0.000000,-106.935268
11,19,12,0.000000,-105.258536
11,19,14,0.000000,-105.741758
11,19,16,0.000000,-110.891717
11,19,18,0.000000,-109.921555
11,19,20,0.000000,-110.224418
11,19,22,0.000000,-110.578125
11,19,24,0.000000,-110.662726
11,19,26,0.000000,-110.407842
11,19,28,0.000000,-107.245914
11,19,30,0.000000,-108.826356
11,19,32,0.000000,-112.180632
11,19,34,0.000000,-107.479653
11,19,36,0.000000,-109.737547
11,19,38,0.000000,-109.339200
11,19,40,0.000000,-109.034420
11,19,42,0.000000,-108.937093
11,19,44,0.000000,-109.015181
11,19,46,0.000000,-110.026081
11,19,48,0.000000,-107.795257
11,19,50,0.000000,-105.738690
11,19,52,0.000000,-107.505640
11,19,54,0.000000,-107.959390
11,19,56,0.000000,-107.163762
11,19,58,0.000000,-109.349983
11,20,0,0.000000,-108.644443
11,20,2,0.000000,-110.301213
11,20,4,0.000000,-110.505766
11,20,6,0.000000,-110.640142
11,20,8,0.000000,-109.041302
11,20,10,0.000000,-108.357087
11,20,12,0.000000,-105.863645
11,20,14,0.000000,-107.966112
11,20,16,0.000000,-112.341946
11,20,18,0.000000,-110.734437
11,20,20,0.000000,-106.955640
11,20,22,0.000000,-111.950944
11,20,24,0.000000,-109.974241
11,20,26,0.000000,-106.883864
11,20,28,0.000000,-108.250276
11,20,30,0.000000,-110.504986
11,20,32,0.000000,-107.294215
11,20,34,0.000000,-107.479124
11,20,36,0.000000,-107.269235
11,20,38,0.000000,-108.223442
11,20,40,0.000000,-109.849174
11,20,42,0.000000,-110.690213
11,20,44,0.000000,-109.773638
11,20,46,0.000000,-105.700984
11,20,48,0.000000,-106.227227
11,20,50,0.000000,-106.049575
11,20,52,0.000000,-110.337713
11,20,54,0.000000,-108.576590
11,20,56,0.000000,-111.634620
11,20,58,0.000000,-107.828188
11,21,0,0.000000,-111.713830
11,21,2,0.000000,-111.614594
11,21,4,0.000000,-108.635051
11,21,6,0.000000,-110.081800
11,21,8,0.000000,-108.738317
11,21,10,0.000000,-109.404211
11,21,12,0.000000,-109.763996
11,21,14,0.000000,-105.673363
11,21,16,0.000000,-108.325645
11,21,18,0.000000,-107.024467
11,21,20,0.000000,-106.991700
11,21,22,0.000000,-107.559872
11,21,24,0.000000,-107.803077
11,21,26,0.000000,-104.179046
11,21,28,0.000000,-112.813077
11,21,30,0.000000,-107.376895
11,21,32,0.000000,-106.662502
11,21,34,0.000000,-109.916851
11,21,36,0.000000,-105.996854
11,21,38,0.000000,-109.230343
11,21,40,0.000000,-111.108731
11,21,42,0.000000,-108.013810
11,21,44,0.000000,-109.863897
11,21,46,0.000000,-106.921685
11,21,48,0.000000,-108.777375
11,21,50,0.000000,-107.623989
11,21,52,0.000000,-107.768919
11,21,54,0.000000,-109.472119
11,21,56,0.000000,-105.756706
11,21,58,0.000000,-104.277577
11,22,0,0.000000,-114.540978
11,22,2,0.000000,-109.515978
11,22,4,0.000000,-107.375736
11,22,6,0.000000,-109.604682
11,22,8,0.000000,-108.847699
11,22,10,0.000000,-106.824625
11,22,12,0.000000,-108.293967
11,22,14,0.000000,-107.685984
11,22,16,0.000000,-108.041898
11,22,18,0.000000,-110.864832
11,22,20,0.000000,-109.765209
11,22,22,0.000000,-109.055752
11,22,24,0.000000,-108.507133
11,22,26,0.000000,-111.160521
11,22,28,0.000000,-108.005058
11,22,30,0.000000,-107.104643
11,22,32,0.000000,-109.527113
11,22,34,0.000000,-112.259497
11,22,36,0.000000,-105.822946
11,22,38,0.000000,-111.355994
11,22,40,0.000000,-108.419784
11,22,42,0.000000,-105.650982
11,22,44,0.000000,-108.699512
11,22,46,0.000000,-110.523241
11,22,48,0.000000,-107.568798
11,22,50,0.000000,-106.740176
11,22,52,0.000000,-108.789339
11,22,54,0.000000,-110.123792
11,22,56,0.000000,-112.815069
11,22,58,0.000000,-107.428923
11,23,0,0.000000,-106.183252
11,23,2,0.000000,-107.880468
11,23,4,0.000000,-110.854215
11,23,6,0.000000,-108.117273
11,23,8,0.000000,-110.716801
11,23,10,0.000000,-109.367713
11,23,12,0.000000,-108.272655
11,23,14,0.000000,-107.508300
11,23,16,0.000000,-109.219843
11,23,18,0.000000,-108.292056
11,23,20,0.000000,-108.386355
11,23,22,0.000000,-108.808311
11,23,24,0.000000,-113.203778
11,23,26,0.000000,-106.930299
11,23,28,0.000000,-113.788981
11,23,30,0.000000,-111.617682
11,23,32,0.000000,-110.691165
11,23,34,0.000000,-110.837057
11,23,36,0.000000,-107.382798
11,23,38,0.000000,-106.638268
11,23,40,0.000000,-108.154816
11,23,42,0.000000,-111.678349
11,23,44,0.000000,-109.635182
11,23,46,0.000000,-108.603865
11,23,48,0.000000,-108.521796
11,23,50,0.000000,-108.890317
11,23,52,0.000000,-110.662850
11,23,54,0.000000,-105.568237
11,23,56,0.000000,-106.786503
11,23,58,0.000000,-109.646083
11,24,0,0.000000,-107.803577
11,24,2,0.000000,-107.389771
11,24,4,0.000000,-109.595999
11,24,6,0.000000,-107.359012
11,24,8,0.000000,-105.415418
11,24,10,0.000000,-110.063503
11,24,12,0.000000,-108.861484
11,24,14,0.000000,-112.953533
11,24,16,0.000000,-107.700182
11,24,18,0.000000,-110.925600
11,24,20,0.000000,-109.505498
11,24,22,0.000000,-107.134397
11,24,24,0.000000,-108.485902
11,24,26,0.000000,-105.038263
11,24,28,0.000000,-111.333578
11,24,30,0.000000,-109.151384
11,24,32,0.000000,-109.143995
11,24,34,0.000000,-113.137732
11,24,36,0.000000,-110.819218
11,24,38,0.000000,-111.802549
11,24,40,0.000000,-109.868091
11,24,42,0.000000,-113.206386
11,24,44,0.000000,-109.447257
11,24,46,0.000000,-113.579507
11,24,48,0.000000,-109.232060
11,24,50,0.000000,-109.369928
11,24,52,0.000000,-107.693243
11,24,54,0.000000,-108.216159
11,24,56,0.000000,-106.176220
11,24,58,0.000000,-115.366297
11,25,0,0.000000,-106.920204
11,25,2,0.000000,-108.390124
11,25,4,0.000000,-113.842743
11,25,6,0.000000,-116.087654
11,25,8,0.000000,-115.175250
11,25,10,0.000000,-108.499506
11,25,12,0.000000,-106.853050
11,25,14,0.000000,-108.961904
11,25,16,0.000000,-112.787745
11,25,18,0.000000,-110.330519
11,25,20,0.000000,-109.100314
11,25,22,0.000000,-108.796325
11,25,24,0.000000,-109.626045
11,25,26,0.000000,-113.428590
11,25,28,0.000000,-111.955652
11,25,30,0.000000,-115.668283
11,25,32,0.000000,-109.121892
11,25,34,0.000000,-113.131801
11,25,36,0.000000,-111.184335
11,25,38,0.000000,-113.112701
11,25,40,0.000000,-110.234088
11,25,42,0.000000,-113.855792
11,25,44,0.000000,-109.169178
11,25,46,0.000000,-110.515172
11,25,48,0.000000,-116.094489
11,25,50,0.000000,-111.521761
11,25,52,0.000000,-114.906462
11,25,54,0.000000,-111.263243
11,25,56,0.000000,-114.579098
11,25,58,0.000000,-111.265834
11,26,0,0.000000,-108.915254
11,26,2,0.000000,-110.718527
11,26,4,0.000000,-106.325965
11,26,6,0.000000,-112.210263
11,26,8,0.000000,-107.952592
11,26,10,0.000000,-112.013818
11,26,12,0.000000,-115.264922
11,26,14,0.000000,-112.631654
11,26,16,0.000000,-109.235121
11,26,18,0.000000,-114.328503
11,26,20,0.000000,-107.301517
11,26,22,0.000000,-107.433008
11,26,24,0.000000,-113.418270
11,26,26,0.000000,-109.004710
11,26,28,0.000000,-113.298140
11,26,30,0.000000,-107.709339
11,26,32,0.000000,-112.497711
11,26,34,0.000000,-111.781220
11,26,36,0.000000,-104.208600
11,26,38,0.000000,-108.090213
11,26,40,0.000000,-109.644187
11,26,42,0.000000,-105.101396
11,26,44,0.000000,-110.891230
11,26,46,0.000000,-107.858404
11,26,48,0.000000,-111.956027
11,26,50,0.000000,-110.336187
11,26,52,0.000000,-111.734003
11,26,54,0.000000,-109.623888
11,26,56,0.000000,-110.281712
11,26,58,0.000000,-111.879452
11,27,0,0.000000,-108.865094
11,27,2,0.000000,-108.975593
11,27,4,0.000000,-110.426547
11,27,6,0.000000,-108.796890
11,27,8,0.000000,-107.912392
11,27,10,0.000000,-109.170768
11,27,12,0.000000,-114.172368
11,27,14,0.000000,-109.616157
11,27,16,0.000000,-109.827439
11,27,18,0.000000,-109.433336
11,27,20,0.000000,-106.452269
11,27,22,0.000000,-107.226559
