hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.097324,-69.950000
0,0,21,0.375912,-72.270000
0,0,31,0.657500,-71.110000
0,0,41,0.930088,-72.430000
0,0,52,0.204675,-73.750000
0,1,2,0.476263,-71.880000
0,1,12,0.749850,-71.140000
0,1,23,0.023438,-73.230000
0,1,33,0.294025,-69.550000
0,1,43,0.568613,-71.650000
0,1,53,0.840201,-72.260000
0,2,4,0.114789,-72.720000
0,2,14,0.386376,-73.980000
0,2,24,0.664964,-76.030000
0,2,34,0.941552,-72.550000
0,2,45,0.219139,-71.260000
0,2,55,0.484726,-74.580000
0,3,5,0.756314,-71.780000
0,3,16,0.034902,-73.490000
0,3,26,0.308490,-70.460000
0,3,36,0.617079,-73.860000
0,3,46,0.889667,-71.050000
0,3,57,0.162254,-68.930000
0,4,7,0.434842,-72.370000
0,4,17,0.711430,-69.880000
0,4,27,0.988018,-72.240000
0,4,38,0.262605,-74.810000
0,4,48,0.537193,-73.620000
0,4,58,0.802780,-73.940000
0,5,9,0.074367,-72.940000
0,5,19,0.347955,-73.840000
0,5,29,0.646544,-68.910000
0,5,39,0.917131,-74.410000
0,5,50,0.202720,-69.890000
0,6,0,0.478308,-71.970000
0,6,10,0.757895,-73.290000
0,6,21,0.035483,-74.230000
0,6,31,0.312071,-72.300000
0,6,41,0.589659,-71.050000
0,6,51,0.863246,-71.940000
0,7,2,0.137835,-71.710000
0,7,12,0.413422,-69.420000
0,7,22,0.691010,-73.610000
0,7,32,0.966598,-72.920000
0,7,43,0.241185,-73.500000
0,7,53,0.512773,-70.750000
0,8,3,0.786360,-69.860000
0,8,14,0.060948,-68.430000
0,8,24,0.338536,-68.760000
0,8,34,0.625124,-71.710000
0,8,44,0.898712,-71.940000
0,8,55,0.175300,-69.520000
0,9,5,0.444887,-71.010000
0,9,15,0.720475,-74.900000
0,9,25,0.995062,-73.370000
0,9,36,0.270650,-73.290000
0,9,46,0.543238,-70.030000
0,9,56,0.817826,-69.170000
0,10,7,0.089413,-71.070000
0,10,17,0.360001,-72.240000
0,10,27,0.645589,-73.580000
0,10,37,0.918176,-73.190000
0,10,48,0.197764,-69.250000
0,10,58,0.472352,-73.320000
0,11,8,0.746940,-70.750000
0,11,19,0.021527,-71.680000
0,11,29,0.300115,-69.620000
0,11,39,0.589704,-67.810000
0,11,49,0.865291,-68.490000
0,12,0,0.134879,-71.030000
0,12,10,0.407466,-70.650000
0,12,20,0.681054,-73.190000
0,12,30,0.955642,-70.460000
0,12,41,0.234230,-70.820000
0,12,51,0.508817,-72.740000
0,13,1,0.782405,-69.590000
0,13,12,0.054992,-72.280000
0,13,22,0.328580,-67.860000
0,13,32,0.651170,-70.220000
0,13,42,0.926758,-69.910000
0,13,53,0.201345,-72.680000
0,14,3,0.473933,-70.770000
0,14,13,0.762522,-76.580000
0,14,24,0.032109,-68.900000
0,14,34,0.308697,-73.140000
0,14,44,0.583285,-74.400000
0,14,54,0.855872,-71.050000
0,15,5,0.963508,-73.810000
0,15,16,0.382103,-69.780000
0,15,26,0.838702,-70.580000
0,15,37,0.217295,-72.020000
0,15,47,0.621891,-74.150000
0,15,58,0.146492,-72.860000
0,16,8,0.575089,-72.910000
0,16,18,0.999685,-71.010000
0,16,29,0.479284,-71.810000
0,16,39,0.879879,-69.460000
0,16,50,0.280474,-70.790000
0,17,0,0.681069,-71.250000
0,17,11,0.024661,-68.560000
0,17,21,0.297248,-74.200000
0,17,31,0.573836,-72.090000
0,17,41,0.842423,-70.550000
0,17,52,0.111011,-71.070000
0,18,2,0.386599,-72.940000
0,18,12,0.668186,-72.020000
0,18,22,0.937774,-75.050000
0,18,33,0.210361,-72.350000
0,18,43,0.478949,-73.250000
0,18,53,0.749536,-71.670000
0,19,4,0.020123,-71.620000
0,19,14,0.294711,-72.750000
0,19,24,0.573299,-75.470000
0,19,34,0.844886,-71.500000
0,19,45,0.119474,-70.090000
0,19,55,0.391062,-71.570000
0,20,5,0.669650,-70.060000
0,20,15,0.940237,-71.580000
0,20,26,0.218825,-72.620000
0,20,36,0.492413,-74.460000
0,20,46,0.764000,-71.010000
0,20,57,0.036588,-70.580000
0,21,7,0.308175,-73.380000
0,21,17,0.621765,-71.680000
0,21,27,0.905353,-74.780000
0,21,38,0.185941,-69.970000
0,21,48,0.458529,-68.860000
0,21,58,0.738117,-72.760000
0,22,9,0.013705,-72.690000
0,22,19,0.286292,-73.270000
0,22,29,0.555880,-72.600000
0,22,39,0.824467,-72.090000
0,22,50,0.098054,-70.180000
0,23,0,0.371642,-72.130000
0,23,10,0.650230,-72.160000
0,23,20,0.920817,-72.990000
0,23,31,0.196405,-72.960000
0,23,41,0.485993,-72.260000
0,23,51,0.755581,-71.170000
0,24,2,0.022169,-70.230000
0,24,12,0.299756,-71.420000
0,24,22,0.588345,-71.140000
0,24,32,0.859932,-74.480000
0,24,43,0.134520,-71.700000
0,24,53,0.408107,-69.930000
0,25,3,0.686695,-69.890000
0,25,13,0.961283,-72.050000
0,25,24,0.236871,-69.850000
0,25,34,0.506458,-68.060000
0,25,44,0.778046,-72.880000
0,25,55,0.052633,-71.590000
0,26,5,0.325221,-72.110000
0,26,15,0.599808,-73.310000
0,26,25,0.870396,-71.430000
0,26,36,0.137983,-71.740000
0,26,46,0.409571,-73.750000
0,26,56,0.686158,-74.880000
0,27,6,0.960746,-72.890000
0,27,17,0.238334,-68.670000
0,27,27,0.512922,-71.010000
0,27,37,0.784509,-68.650000
0,27,48,0.055097,-70.140000
0,27,58,0.326684,-70.400000
0,28,8,0.629273,-71.780000
0,28,18,0.902861,-71.970000
0,28,29,0.178449,-75.110000
0,28,39,0.453036,-73.690000
0,28,49,0.726624,-71.420000
0,28,59,0.999212,-72.020000
0,29,10,0.274799,-72.140000
0,29,20,0.544387,-71.510000
0,29,30,0.817975,-72.610000
0,29,41,0.093562,-74.920000
0,29,51,0.366149,-69.800000
0,30,1,0.644738,-70.340000
0,30,11,0.919325,-71.160000
0,30,22,0.194913,-72.240000
0,30,32,0.471501,-72.660000
0,30,42,0.743088,-76.010000
0,30,53,0.017676,-73.870000
0,31,3,0.292264,-73.730000
0,31,13,0.563851,-67.460000
0,31,23,0.836438,-69.820000
0,31,34,0.108026,-74.170000
0,31,44,0.378613,-73.130000
0,31,54,0.656201,-69.930000
0,32,4,0.931789,-74.680000
0,32,15,0.204377,-69.690000
0,32,25,0.475964,-69.520000
0,32,35,0.752552,-69.280000
0,32,46,0.023139,-68.730000
0,32,56,0.293727,-73.290000
0,33,6,0.566314,-72.500000
0,33,16,0.867904,-74.200000
0,33,27,0.170493,-72.150000
0,33,38,0.001112,-69.010000
0,33,48,0.384706,-70.010000
0,33,58,0.767300,-69.410000
0,34,9,0.071889,-69.290000
0,34,19,0.378479,-73.220000
0,34,29,0.840077,-72.620000
0,34,40,0.114665,-70.290000
0,34,50,0.389253,-71.000000
0,35,0,0.664840,-73.940000
0,35,10,0.938428,-70.240000
0,35,21,0.215016,-72.270000
0,35,31,0.486603,-74.270000
0,35,41,0.756191,-74.610000
0,35,52,0.032778,-71.510000
0,36,2,0.305366,-75.000000
0,36,12,0.582954,-72.050000
0,36,22,0.852541,-72.580000
0,36,33,0.128129,-73.400000
0,36,43,0.399717,-72.930000
0,36,53,0.673304,-73.090000
0,37,3,0.944891,-71.000000
0,37,14,0.220479,-72.000000
0,37,24,0.493067,-72.010000
0,37,34,0.764655,-71.540000
0,37,45,0.047307,-69.560000
0,37,55,0.317894,-71.850000
0,38,5,0.595482,-69.000000
0,38,15,0.868070,-68.530000
0,38,26,0.141657,-72.350000
0,38,36,0.416245,-68.580000
0,38,46,0.691833,-69.340000
0,38,56,0.964420,-71.220000
0,39,7,0.239007,-70.820000
0,39,17,0.512595,-70.920000
0,39,27,0.781183,-70.080000
0,39,38,0.058770,-72.480000
0,39,48,0.332358,-71.120000
0,39,58,0.618947,-70.410000
0,40,8,0.890534,-70.910000
0,40,19,0.161121,-70.180000
0,40,29,0.434709,-71.070000
0,40,39,0.707297,-71.830000
0,40,49,0.978884,-72.010000
0,41,0,0.250472,-69.390000
0,41,10,0.521059,-68.930000
0,41,20,0.788646,-69.150000
0,41,31,0.062234,-70.490000
0,41,41,0.336822,-68.710000
0,41,51,0.619410,-72.020000
0,42,1,0.892998,-73.700000
0,42,12,0.162585,-71.100000
0,42,22,0.433172,-68.250000
0,42,32,0.709760,-73.520000
0,42,42,0.986348,-73.210000
0,42,53,0.259935,-67.720000
0,43,3,0.532523,-72.120000
0,43,13,0.801110,-71.620000
0,43,24,0.072698,-72.590000
0,43,34,0.349286,-72.920000
0,43,44,0.658875,-71.650000
0,43,54,0.932463,-73.540000
0,44,5,0.207050,-67.900000
0,44,15,0.480638,-69.780000
0,44,25,0.752225,-72.110000
0,44,36,0.024813,-72.440000
0,44,46,0.297401,-72.220000
0,44,56,0.569988,-71.180000
0,45,6,0.844576,-72.540000
0,45,17,0.116164,-73.720000
0,45,27,0.389751,-71.250000
0,45,37,0.670339,-69.850000
0,45,47,0.940927,-70.460000
0,45,58,0.216515,-72.630000
0,46,8,0.490102,-69.160000
0,46,18,0.760690,-75.190000
0,46,29,0.034277,-70.220000
0,46,39,0.310865,-72.680000
0,46,49,0.591453,-72.220000
0,46,59,0.864040,-75.970000
0,47,10,0.134628,-73.020000
0,47,20,0.407215,-71.000000
0,47,30,0.685803,-71.440000
0,47,40,0.957391,-70.010000
0,47,51,0.231978,-75.300000
0,48,1,0.503566,-68.850000
0,48,11,0.774154,-71.420000
0,48,22,0.044741,-70.450000
0,48,32,0.316329,-75.000000
0,48,42,0.585916,-71.410000
0,48,52,0.856503,-70.030000
0,49,3,0.131091,-71.380000
0,49,13,0.404678,-70.330000
0,49,23,0.681266,-70.630000
0,49,33,0.949853,-73.340000
0,49,44,0.224441,-69.530000
0,49,54,0.496029,-70.220000
0,50,4,0.765616,-70.980000
0,50,15,0.039204,-69.330000
0,50,25,0.310791,-73.660000
0,50,35,0.583379,-72.200000
0,50,45,0.852966,-68.680000
0,50,56,0.120553,-71.720000
0,51,6,0.399141,-71.440000
0,51,16,0.677729,-72.890000
0,51,26,0.947317,-75.450000
0,51,37,0.222904,-72.710000
0,51,47,0.496492,-75.360000
0,51,57,0.771080,-74.530000
0,52,8,0.045667,-73.460000
0,52,18,0.318255,-74.520000
0,52,28,0.593843,-70.720000
0,52,38,0.866430,-76.880000
0,52,49,0.137018,-68.100000
0,52,59,0.410605,-72.160000
0,53,9,0.691193,-72.530000
0,53,19,0.966781,-71.520000
0,53,30,0.241369,-71.190000
0,53,40,0.550959,-70.340000
0,53,50,0.828547,-70.890000
0,54,1,0.100133,-72.730000
0,54,11,0.373721,-70.460000
0,54,21,0.653309,-72.500000
0,54,31,0.926897,-69.320000
0,54,42,0.201484,-73.450000
0,54,52,0.474072,-72.040000
0,55,2,0.754660,-70.310000
0,55,13,0.025248,-74.930000
0,55,23,0.300835,-68.910000
0,55,33,0.576423,-71.240000
0,55,43,0.847011,-70.820000
0,55,54,0.116598,-68.980000
0,56,4,0.389185,-70.900000
0,56,14,0.668773,-73.310000
0,56,24,0.940361,-71.940000
0,56,35,0.213948,-69.240000
0,56,45,0.487536,-72.440000
0,56,55,0.760124,-71.780000
0,57,6,0.034711,-71.920000
0,57,16,0.308299,-69.330000
0,57,26,0.579886,-72.510000
0,57,36,0.849473,-71.700000
0,57,47,0.120061,-70.250000
0,57,57,0.393649,-69.790000
0,58,7,0.671237,-73.080000
0,58,17,0.942824,-73.790000
0,58,28,0.218412,-70.160000
0,58,38,0.487999,-70.880000
0,58,48,0.761587,-73.300000
0,58,59,0.035174,-72.810000
0,59,9,0.312762,-74.400000
0,59,19,0.590351,-70.470000
0,59,29,0.861938,-68.260000
0,59,40,0.132525,-76.250000
0,59,50,0.408113,-69.320000
1,0,0,0.684701,-71.590000
1,0,11,0.590324,-72.250000
1,0,21,0.878913,-71.490000
1,0,32,0.153501,-70.540000
1,0,42,0.425088,-72.520000
1,0,52,0.702676,-70.070000
1,1,2,0.980264,-70.470000
1,1,13,0.256852,-73.630000
1,1,23,0.527439,-71.570000
1,1,33,0.797027,-73.630000
1,1,44,0.073615,-73.140000
1,1,54,0.343202,-69.280000
1,2,4,0.622789,-71.490000
1,2,14,0.897377,-71.450000
1,2,25,0.172965,-70.790000
1,2,35,0.444552,-72.260000
1,2,45,0.717140,-71.730000
1,2,55,0.991728,-69.470000
1,3,6,0.261315,-73.370000
1,3,16,0.536903,-69.730000
1,3,26,0.809490,-69.160000
1,3,37,0.084078,-74.790000
1,3,47,0.383667,-74.730000
1,3,57,0.685256,-73.930000
1,4,7,0.956844,-72.850000
1,4,18,0.229431,-70.780000
1,4,28,0.502019,-71.680000
1,4,38,0.771606,-69.320000
1,4,49,0.043194,-73.350000
1,4,59,0.315782,-69.090000
1,5,9,0.729377,-68.420000
1,5,19,0.999964,-69.090000
1,5,30,0.274552,-70.390000
1,5,40,0.546140,-70.530000
1,5,50,0.815727,-70.960000
1,6,1,0.091315,-73.340000
1,6,11,0.361902,-74.160000
1,6,21,0.641490,-70.900000
1,6,31,0.913078,-71.740000
1,6,42,0.187665,-69.330000
1,6,52,0.460253,-70.680000
1,7,2,0.731841,-71.560000
1,7,13,0.002428,-72.340000
1,7,23,0.275015,-70.040000
1,7,33,0.543603,-68.340000
1,7,43,0.815190,-68.210000
1,7,54,0.084778,-74.400000
1,8,4,0.358365,-73.010000
1,8,14,0.642953,-74.190000
1,8,24,0.914541,-70.400000
1,8,35,0.187129,-71.290000
1,8,45,0.459716,-71.970000
1,8,55,0.736304,-70.290000
1,9,6,0.009892,-70.750000
1,9,16,0.280479,-74.870000
1,9,26,0.554066,-74.780000
1,9,36,0.823654,-71.570000
1,9,47,0.094242,-73.710000
1,9,57,0.370829,-69.330000
1,10,7,0.652417,-73.480000
1,10,17,0.927005,-73.220000
1,10,28,0.202593,-71.350000
1,10,38,0.477180,-71.740000
1,10,48,0.758769,-71.420000
1,10,59,0.030356,-72.230000
1,11,9,0.305943,-70.990000
1,11,19,0.574531,-70.530000
1,11,29,0.848118,-70.370000
1,11,40,0.119706,-72.690000
1,11,50,0.392293,-71.570000
1,12,0,0.689883,-73.320000
1,12,10,0.959470,-69.790000
1,12,21,0.236058,-68.360000
1,12,31,0.508646,-70.880000
1,12,41,0.780233,-69.250000
1,12,52,0.050820,-71.480000
1,13,2,0.321408,-69.540000
1,13,12,0.601996,-75.510000
1,13,22,0.870583,-69.120000
1,13,33,0.142170,-75.290000
1,13,43,0.413758,-73.250000
1,13,53,0.701346,-72.290000
1,14,3,0.972934,-69.590000
1,14,14,0.247521,-70.980000
1,14,24,0.518109,-71.750000
1,14,34,0.788697,-70.460000
1,14,45,0.058284,-69.230000
1,14,55,0.327871,-73.100000
1,15,5,0.619460,-72.430000
1,15,15,0.888047,-69.290000
1,15,26,0.158635,-70.270000
1,15,36,0.432222,-73.090000
1,15,46,0.704810,-71.170000
1,15,56,0.975398,-70.950000
1,16,7,0.247985,-70.230000
1,16,17,0.518572,-73.980000
1,16,27,0.792160,-69.530000
1,16,38,0.062747,-68.470000
1,16,48,0.335335,-72.520000
1,16,58,0.619923,-69.950000
1,17,8,0.886510,-72.230000
1,17,19,0.161098,-71.550000
1,17,29,0.434686,-71.570000
1,17,39,0.713274,-70.780000
1,17,49,0.986861,-69.320000
1,18,0,0.261449,-72.890000
1,18,10,0.533036,-72.750000
1,18,20,0.799623,-70.230000
1,18,31,0.071211,-73.300000
1,18,41,0.343799,-70.540000
1,18,51,0.638388,-72.390000
1,19,1,0.909975,-72.670000
1,19,12,0.183563,-71.700000
1,19,22,0.454150,-73.260000
1,19,32,0.730738,-72.020000
1,19,42,0.999325,-70.140000
1,19,53,0.271913,-71.250000
1,20,3,0.542500,-71.850000
1,20,13,0.813087,-72.230000
1,20,24,0.085675,-69.950000
1,20,34,0.358263,-69.230000
1,20,44,0.637851,-72.320000
1,20,54,0.908438,-72.330000
1,21,5,0.183026,-72.570000
1,21,15,0.452613,-71.570000
1,21,25,0.725201,-71.540000
1,21,36,0.001789,-69.540000
1,21,46,0.278377,-75.850000
1,21,56,0.550964,-66.680000
1,22,6,0.823552,-71.080000
1,22,17,0.094139,-73.030000
1,22,27,0.366726,-70.850000
1,22,37,0.646315,-74.470000
1,22,47,0.916902,-73.800000
1,22,58,0.191490,-74.040000
1,23,8,0.468078,-69.810000
1,23,18,0.746665,-70.830000
1,23,29,0.017253,-69.670000
1,23,39,0.287840,-69.900000
1,23,49,0.569428,-74.620000
1,23,59,0.846016,-73.230000
1,24,10,0.116603,-73.810000
1,24,20,0.386191,-71.490000
1,24,30,0.662779,-70.650000
1,24,40,0.932366,-69.740000
1,24,51,0.205954,-72.400000
1,25,1,0.474541,-72.250000
1,25,11,0.747128,-71.450000
1,25,22,0.017716,-73.510000
1,25,32,0.291304,-68.920000
1,25,42,0.563891,-72.420000
1,25,52,0.837479,-70.330000
1,26,3,0.107067,-71.160000
1,26,13,0.380653,-73.750000
1,26,23,0.675242,-71.170000
1,26,33,0.946830,-71.830000
1,26,44,0.224418,-71.160000
1,26,54,0.499006,-70.580000
1,27,4,0.769593,-71.030000
1,27,15,0.043181,-71.360000
1,27,25,0.318769,-70.780000
1,27,35,0.600357,-70.880000
1,27,45,0.868944,-71.840000
1,27,56,0.137531,-72.200000
1,28,6,0.409118,-70.960000
1,28,16,0.684706,-72.110000
1,28,26,0.956294,-71.740000
1,28,37,0.235882,-67.740000
1,28,47,0.510469,-71.540000
1,28,57,0.782057,-68.270000
1,29,8,0.053644,-67.720000
1,29,18,0.325232,-71.650000
1,29,28,0.608820,-72.210000
1,29,38,0.885408,-69.810000
1,29,49,0.155995,-71.870000
1,29,59,0.427583,-70.750000
1,30,9,0.704171,-71.370000
1,30,19,0.972758,-70.200000
1,30,30,0.246346,-69.210000
1,30,40,0.519933,-69.370000
1,30,50,0.793521,-68.730000
1,31,1,0.063108,-72.520000
1,31,11,0.333695,-74.900000
1,31,21,0.618284,-73.050000
1,31,31,0.887871,-68.820000
1,31,42,0.159459,-71.960000
1,31,52,0.432046,-71.560000
1,32,2,0.708634,-72.270000
1,32,12,0.979222,-69.490000
1,32,23,0.255810,-67.840000
1,32,33,0.532397,-69.760000
1,32,43,0.801985,-74.990000
1,32,54,0.072572,-70.340000
1,33,4,0.344160,-73.230000
1,33,14,0.626748,-72.820000
1,33,24,0.894335,-69.560000
1,33,35,0.167922,-72.750000
1,33,45,0.445510,-76.980000
1,33,55,0.742099,-73.110000
1,34,6,0.012687,-67.390000
1,34,16,0.285275,-72.970000
1,34,26,0.551862,-70.950000
1,34,36,0.827449,-72.950000
1,34,47,0.103037,-74.220000
1,34,57,0.373624,-72.610000
1,35,7,0.663213,-73.290000
1,35,17,0.931800,-72.440000
1,35,28,0.204388,-71.540000
1,35,38,0.480976,-72.040000
1,35,48,0.754563,-72.230000
1,35,59,0.024151,-70.590000
1,36,9,0.295738,-71.400000
1,36,19,0.566326,-72.220000
1,36,29,0.834913,-70.150000
1,36,40,0.104500,-72.200000
1,36,50,0.372087,-71.670000
1,37,0,0.665677,-72.180000
1,37,10,0.936264,-72.960000
1,37,21,0.209851,-75.170000
1,37,31,0.478439,-72.520000
1,37,41,0.752027,-71.840000
1,37,52,0.026614,-69.440000
1,38,2,0.299201,-69.560000
1,38,12,0.571789,-73.230000
1,38,22,0.840376,-72.740000
1,38,33,0.111964,-69.100000
1,38,43,0.384552,-73.220000
1,38,53,0.662139,-75.780000
1,39,3,0.933727,-68.390000
1,39,14,0.206315,-69.360000
1,39,24,0.478902,-74.290000
1,39,34,0.752490,-70.360000
1,39,45,0.025077,-71.540000
1,39,55,0.296665,-73.990000
1,40,5,0.738262,-71.090000
1,40,16,0.008850,-70.640000
1,40,26,0.283437,-74.710000
1,40,36,0.555025,-69.440000
1,40,46,0.828612,-73.440000
1,40,57,0.103200,-68.790000
1,41,7,0.375787,-71.630000
1,41,17,0.654375,-73.780000
1,41,27,0.921962,-69.480000
1,41,38,0.192550,-76.160000
1,41,48,0.464138,-73.100000
1,41,58,0.737725,-71.990000
1,42,9,0.009313,-71.600000
1,42,19,0.282900,-71.430000
1,42,29,0.555488,-70.800000
1,42,39,0.827075,-74.340000
1,42,50,0.099663,-69.930000
1,43,0,0.370250,-72.060000
1,43,10,0.656838,-71.910000
1,43,20,0.926426,-72.720000
1,43,31,0.202013,-72.710000
1,43,41,0.474601,-72.200000
1,43,51,0.794192,-69.660000
1,44,2,0.067779,-72.050000
1,44,12,0.340367,-73.590000
1,44,22,0.618954,-71.420000
1,44,32,0.891542,-72.400000
1,44,43,0.165130,-72.420000
1,44,53,0.439718,-72.840000
1,45,3,0.722306,-68.830000
1,45,13,0.992893,-72.590000
1,45,24,0.264481,-70.850000
1,45,34,0.536068,-71.600000
1,45,44,0.809656,-69.980000
1,45,55,0.083243,-70.760000
1,46,5,0.357831,-73.830000
1,46,15,0.639419,-72.520000
1,46,25,0.910007,-69.580000
1,46,36,0.179594,-69.930000
1,46,46,0.452182,-71.930000
1,46,56,0.724769,-70.240000
1,47,6,0.997357,-70.700000
1,47,17,0.270944,-72.670000
1,47,27,0.544532,-75.000000
1,47,37,0.814119,-70.540000
1,47,48,0.086707,-72.370000
1,47,58,0.357295,-76.640000
1,48,8,0.650883,-70.230000
1,48,18,0.924470,-74.550000
1,48,29,0.202058,-71.520000
1,48,39,0.474646,-72.090000
1,48,49,0.747233,-72.830000
1,49,0,0.019821,-68.040000
1,49,10,0.294409,-71.510000
1,49,20,0.573997,-72.800000
1,49,30,0.845584,-75.940000
1,49,41,0.112171,-69.440000
1,49,51,0.384759,-69.470000
1,50,1,0.670347,-71.140000
1,50,11,0.939935,-68.900000
1,50,22,0.214522,-71.010000
1,50,32,0.485110,-72.370000
1,50,42,0.758698,-73.360000
1,50,53,0.030285,-73.750000
1,51,3,0.302872,-72.770000
1,51,13,0.579460,-70.080000
1,51,23,0.853048,-71.190000
1,51,34,0.122635,-74.260000
1,51,44,0.395223,-70.360000
1,51,54,0.682811,-70.790000
1,52,4,0.949399,-71.960000
1,52,15,0.223986,-73.120000
1,52,25,0.493574,-73.210000
1,52,35,0.762161,-70.530000
1,52,46,0.033749,-73.140000
1,52,56,0.304336,-74.390000
1,53,6,0.589924,-70.690000
1,53,16,0.866512,-73.830000
1,53,27,0.137099,-74.960000
1,53,37,0.408687,-70.130000
1,53,47,0.686275,-70.410000
1,53,57,0.972863,-70.040000
1,54,8,0.247451,-70.260000
1,54,18,0.518038,-70.700000
1,54,28,0.785625,-74.850000
1,54,39,0.055213,-70.060000
1,54,49,0.327800,-72.110000
1,54,59,0.604388,-71.030000
1,55,9,0.875976,-70.820000
1,55,20,0.148563,-71.980000
1,55,30,0.423151,-72.780000
1,55,40,0.696738,-72.700000
1,55,50,0.968326,-72.130000
1,56,1,0.243914,-73.090000
1,56,11,0.515501,-71.210000
1,56,21,0.788089,-72.350000
1,56,32,0.058676,-71.200000
1,56,42,0.328264,-70.680000
1,56,52,0.617852,-72.690000
1,57,2,0.885439,-72.450000
1,57,13,0.156027,-71.670000
1,57,23,0.430614,-72.860000
1,57,33,0.705203,-71.340000
1,57,43,0.976789,-74.080000
1,57,54,0.252378,-70.330000
1,58,4,0.521965,-71.030000
1,58,14,0.794552,-70.240000
1,58,25,0.069140,-72.550000
1,58,35,0.338727,-72.570000
1,58,45,0.622315,-72.300000
1,58,55,0.894903,-72.830000
1,59,6,0.168491,-69.520000
1,59,16,0.440078,-73.740000
1,59,26,0.716666,-73.650000
1,59,36,0.985254,-72.660000
1,59,47,0.256841,-71.260000
1,59,57,0.528429,-77.790000
2,0,8,0.284044,-73.290000
2,0,18,0.565631,-75.570000
2,0,28,0.837219,-70.470000
2,0,39,0.106806,-72.570000
2,0,49,0.378394,-73.080000
2,0,59,0.664982,-74.040000
2,1,9,0.936570,-69.940000
2,1,20,0.211158,-72.780000
2,1,30,0.483745,-71.260000
2,1,40,0.753333,-72.130000
2,1,51,0.023920,-69.850000
2,2,1,0.303508,-71.700000
2,2,11,0.578095,-71.110000
2,2,21,0.848683,-69.220000
2,2,32,0.118270,-72.550000
2,2,42,0.391858,-72.020000
2,2,52,0.671446,-71.520000
2,3,2,0.944034,-73.660000
2,3,13,0.220622,-72.780000
2,3,23,0.492209,-75.670000
2,3,33,0.761796,-71.350000
2,3,44,0.039384,-68.950000
2,3,54,0.314972,-72.060000
2,4,4,0.642562,-71.410000
2,4,14,0.911150,-72.480000
2,4,25,0.185738,-69.270000
2,4,35,0.459325,-72.780000
2,4,45,0.734913,-73.340000
2,4,56,0.007500,-71.960000
2,5,6,0.285089,-70.220000
2,5,16,0.556676,-69.410000
2,5,26,0.826263,-71.830000
2,5,37,0.093851,-72.480000
2,5,47,0.367438,-68.970000
2,5,57,0.648026,-70.770000
2,6,7,0.918613,-70.100000
2,6,18,0.190201,-68.990000
2,6,28,0.460788,-72.240000
2,6,38,0.736376,-74.460000
2,6,49,0.005964,-70.610000
2,6,59,0.282551,-72.000000
2,7,9,0.554139,-71.300000
2,7,19,0.822726,-75.840000
2,7,30,0.091313,-73.440000
2,7,40,0.363901,-72.400000
2,7,50,0.642489,-71.900000
2,8,0,0.917077,-75.550000
2,8,11,0.194664,-72.050000
2,8,21,0.481253,-78.180000
2,8,31,0.762841,-67.880000
2,8,42,0.032428,-72.120000
2,8,52,0.305016,-73.150000
2,9,2,0.578604,-68.170000
2,9,12,0.849191,-72.110000
2,9,23,0.119779,-72.550000
2,9,33,0.393366,-67.230000
2,9,43,0.667953,-72.060000
2,9,53,0.940541,-71.520000
2,10,4,0.217129,-73.000000
2,10,14,0.493717,-68.970000
2,10,24,0.765305,-70.710000
2,10,35,0.031892,-72.390000
2,10,45,0.302479,-72.770000
2,10,55,0.576066,-70.090000
2,11,5,0.845654,-72.950000
2,11,16,0.114241,-73.540000
2,11,26,0.385829,-73.490000
2,11,36,0.662417,-72.240000
2,11,46,0.934004,-72.690000
2,11,57,0.209592,-71.570000
2,12,7,0.486180,-72.270000
2,12,17,0.757767,-69.350000
2,12,28,0.027354,-71.690000
2,12,38,0.299942,-68.960000
2,12,48,0.573530,-71.480000
2,12,58,0.844117,-71.430000
2,13,9,0.114705,-72.490000
2,13,19,0.389292,-72.780000
2,13,29,0.664880,-71.050000
2,13,39,0.937468,-69.920000
2,13,50,0.213055,-71.240000
2,14,0,0.504644,-69.690000
2,14,10,0.781231,-70.360000
2,14,21,0.053819,-68.610000
2,14,31,0.323406,-68.110000
2,14,41,0.614995,-70.350000
2,14,51,0.883583,-71.420000
2,15,2,0.153170,-71.680000
2,15,12,0.426758,-73.070000
2,15,22,0.704346,-70.180000
2,15,32,0.973933,-72.920000
2,15,43,0.245521,-73.070000
2,15,53,0.517108,-72.690000
2,16,3,0.786695,-71.470000
2,16,14,0.059283,-72.920000
2,16,24,0.334870,-71.770000
2,16,34,0.619459,-70.750000
2,16,44,0.888046,-71.620000
2,16,55,0.161633,-73.110000
2,17,5,0.434221,-69.910000
2,17,15,0.711809,-72.990000
2,17,25,0.983397,-71.680000
2,17,36,0.256984,-73.250000
2,17,46,0.528572,-68.260000
2,17,56,0.800159,-69.540000
2,18,7,0.073747,-70.410000
2,18,17,0.347334,-73.680000
2,18,27,0.630922,-74.210000
2,18,37,0.898510,-71.920000
2,18,48,0.169097,-69.240000
2,18,58,0.441685,-71.000000
2,19,8,0.722273,-71.480000
2,19,18,0.995861,-67.820000
2,19,29,0.272449,-75.700000
2,19,39,0.547036,-72.140000
2,19,49,0.815623,-68.990000
2,20,0,0.087211,-71.450000
2,20,10,0.360798,-69.720000
2,20,20,0.643386,-73.560000
2,20,30,0.916975,-69.750000
2,20,41,0.188561,-70.720000
2,20,51,0.459149,-71.370000
