hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.097324,-69.090000
0,0,21,0.375912,-68.530000
0,0,31,0.657500,-71.070000
0,0,41,0.930088,-67.930000
0,0,52,0.204675,-65.600000
0,1,2,0.476263,-69.070000
0,1,12,0.749850,-65.240000
0,1,23,0.023438,-69.620000
0,1,33,0.294025,-67.520000
0,1,43,0.568613,-70.230000
0,1,53,0.840201,-67.140000
0,2,4,0.114789,-70.260000
0,2,14,0.386376,-71.180000
0,2,24,0.664964,-70.240000
0,2,34,0.941552,-70.180000
0,2,45,0.219139,-65.220000
0,2,55,0.484726,-70.740000
0,3,5,0.756314,-66.850000
0,3,16,0.034902,-69.150000
0,3,26,0.308490,-69.180000
0,3,36,0.617079,-62.610000
0,3,46,0.889667,-68.830000
0,3,57,0.162254,-66.040000
0,4,7,0.434842,-67.840000
0,4,17,0.711430,-69.630000
0,4,27,0.988018,-67.710000
0,4,38,0.262605,-67.530000
0,4,48,0.537193,-65.650000
0,4,58,0.802780,-67.060000
0,5,9,0.074367,-69.530000
0,5,19,0.347955,-68.860000
0,5,29,0.646544,-68.670000
0,5,39,0.917131,-69.980000
0,5,50,0.202720,-70.110000
0,6,0,0.478308,-70.390000
0,6,10,0.757895,-67.750000
0,6,21,0.035483,-67.410000
0,6,31,0.312071,-65.990000
0,6,41,0.589659,-71.740000
0,6,51,0.863246,-65.530000
0,7,2,0.137835,-69.050000
0,7,12,0.413422,-68.770000
0,7,22,0.691010,-68.360000
0,7,32,0.966598,-63.700000
0,7,43,0.241185,-70.440000
0,7,53,0.512773,-69.960000
0,8,3,0.786360,-70.570000
0,8,14,0.060948,-66.540000
0,8,24,0.338536,-67.870000
0,8,34,0.625124,-71.070000
0,8,44,0.898712,-67.580000
0,8,55,0.175300,-73.590000
0,9,5,0.444887,-67.900000
0,9,15,0.720475,-66.890000
0,9,25,0.995062,-68.680000
0,9,36,0.270650,-65.610000
0,9,46,0.543238,-65.720000
0,9,56,0.817826,-68.710000
0,10,7,0.089413,-67.540000
0,10,17,0.360001,-69.010000
0,10,27,0.645589,-69.430000
0,10,37,0.918176,-67.940000
0,10,48,0.197764,-67.840000
0,10,58,0.472352,-70.400000
0,11,8,0.746940,-68.430000
0,11,19,0.021527,-66.860000
0,11,29,0.300115,-70.310000
0,11,39,0.589704,-69.640000
0,11,49,0.865291,-70.830000
0,12,0,0.134879,-69.880000
0,12,10,0.407466,-68.990000
0,12,20,0.681054,-69.360000
0,12,30,0.955642,-68.040000
0,12,41,0.234230,-68.540000
0,12,51,0.508817,-69.980000
0,13,1,0.782405,-69.400000
0,13,12,0.054992,-68.890000
0,13,22,0.328580,-70.130000
0,13,32,0.651170,-66.510000
0,13,42,0.926758,-69.960000
0,13,53,0.201345,-67.610000
0,14,3,0.473933,-68.930000
0,14,13,0.762522,-69.580000
0,14,24,0.032109,-68.930000
0,14,34,0.308697,-65.350000
0,14,44,0.583285,-68.750000
0,14,54,0.855872,-71.720000
0,15,5,0.963508,-71.530000
0,15,16,0.382103,-68.160000
0,15,26,0.838702,-67.220000
0,15,37,0.217295,-66.670000
0,15,47,0.621891,-68.130000
0,15,58,0.146492,-71.280000
0,16,8,0.575089,-67.820000
0,16,18,0.999685,-65.920000
0,16,29,0.479284,-68.040000
0,16,39,0.879879,-66.920000
0,16,50,0.280474,-67.640000
0,17,0,0.681069,-68.670000
0,17,11,0.024661,-66.680000
0,17,21,0.297248,-67.900000
0,17,31,0.573836,-66.490000
0,17,41,0.842423,-67.090000
0,17,52,0.111011,-71.190000
0,18,2,0.386599,-70.980000
0,18,12,0.668186,-72.540000
0,18,22,0.937774,-67.820000
0,18,33,0.210361,-67.710000
0,18,43,0.478949,-69.940000
0,18,53,0.749536,-67.130000
0,19,4,0.020123,-68.410000
0,19,14,0.294711,-66.250000
0,19,24,0.573299,-69.540000
0,19,34,0.844886,-70.670000
0,19,45,0.119474,-69.870000
0,19,55,0.391062,-71.730000
0,20,5,0.669650,-73.190000
0,20,15,0.940237,-69.110000
0,20,26,0.218825,-67.750000
0,20,36,0.492413,-67.580000
0,20,46,0.764000,-68.830000
0,20,57,0.036588,-68.890000
0,21,7,0.308175,-68.240000
0,21,17,0.621765,-72.380000
0,21,27,0.905353,-66.470000
0,21,38,0.185941,-67.960000
0,21,48,0.458529,-67.560000
0,21,58,0.738117,-67.920000
0,22,9,0.013705,-68.150000
0,22,19,0.286292,-68.890000
0,22,29,0.555880,-71.900000
0,22,39,0.824467,-67.340000
0,22,50,0.098054,-68.190000
0,23,0,0.371642,-69.860000
0,23,10,0.650230,-66.410000
0,23,20,0.920817,-66.620000
0,23,31,0.196405,-67.780000
0,23,41,0.485993,-68.770000
0,23,51,0.755581,-66.880000
0,24,2,0.022169,-67.990000
0,24,12,0.299756,-70.290000
0,24,22,0.588345,-68.560000
0,24,32,0.859932,-67.300000
0,24,43,0.134520,-67.780000
0,24,53,0.408107,-68.790000
0,25,3,0.686695,-67.380000
0,25,13,0.961283,-68.360000
0,25,24,0.236871,-69.690000
0,25,34,0.506458,-67.700000
0,25,44,0.778046,-67.720000
0,25,55,0.052633,-71.090000
0,26,5,0.325221,-70.270000
0,26,15,0.599808,-69.130000
0,26,25,0.870396,-67.940000
0,26,36,0.137983,-66.160000
0,26,46,0.409571,-67.700000
0,26,56,0.686158,-69.370000
0,27,6,0.960746,-67.790000
0,27,17,0.238334,-66.840000
0,27,27,0.512922,-67.380000
0,27,37,0.784509,-69.450000
0,27,48,0.055097,-66.800000
0,27,58,0.326684,-67.970000
0,28,8,0.629273,-68.350000
0,28,18,0.902861,-67.390000
0,28,29,0.178449,-66.710000
0,28,39,0.453036,-68.410000
0,28,49,0.726624,-68.810000
0,28,59,0.999212,-65.350000
0,29,10,0.274799,-70.700000
0,29,20,0.544387,-68.200000
0,29,30,0.817975,-71.740000
0,29,41,0.093562,-68.790000
0,29,51,0.366149,-71.930000
0,30,1,0.644738,-66.270000
0,30,11,0.919325,-69.820000
0,30,22,0.194913,-66.180000
0,30,32,0.471501,-68.260000
0,30,42,0.743088,-68.880000
0,30,53,0.017676,-67.530000
0,31,3,0.292264,-68.360000
0,31,13,0.563851,-68.530000
0,31,23,0.836438,-69.990000
0,31,34,0.108026,-68.820000
0,31,44,0.378613,-67.990000
0,31,54,0.656201,-66.520000
0,32,4,0.931789,-70.500000
0,32,15,0.204377,-67.870000
0,32,25,0.475964,-68.660000
0,32,35,0.752552,-72.220000
0,32,46,0.023139,-71.010000
0,32,56,0.293727,-65.800000
0,33,6,0.566314,-68.860000
0,33,16,0.867904,-67.600000
0,33,27,0.170493,-71.120000
0,33,38,0.001112,-65.450000
0,33,48,0.384706,-68.290000
0,33,58,0.767300,-65.940000
0,34,9,0.071889,-66.430000
0,34,19,0.378479,-69.430000
0,34,29,0.840077,-66.360000
0,34,40,0.114665,-65.390000
0,34,50,0.389253,-69.560000
0,35,0,0.664840,-67.020000
0,35,10,0.938428,-67.400000
0,35,21,0.215016,-72.190000
0,35,31,0.486603,-65.550000
0,35,41,0.756191,-66.710000
0,35,52,0.032778,-69.490000
0,36,2,0.305366,-72.060000
0,36,12,0.582954,-66.080000
0,36,22,0.852541,-68.150000
0,36,33,0.128129,-67.930000
0,36,43,0.399717,-69.250000
0,36,53,0.673304,-69.530000
0,37,3,0.944891,-69.660000
0,37,14,0.220479,-66.520000
0,37,24,0.493067,-67.880000
0,37,34,0.764655,-69.400000
0,37,45,0.047307,-69.840000
0,37,55,0.317894,-65.850000
0,38,5,0.595482,-70.200000
0,38,15,0.868070,-68.140000
0,38,26,0.141657,-71.530000
0,38,36,0.416245,-68.140000
0,38,46,0.691833,-69.010000
0,38,56,0.964420,-70.090000
0,39,7,0.239007,-67.040000
0,39,17,0.512595,-67.180000
0,39,27,0.781183,-67.850000
0,39,38,0.058770,-69.120000
0,39,48,0.332358,-67.880000
0,39,58,0.618947,-69.120000
0,40,8,0.890534,-71.820000
0,40,19,0.161121,-69.490000
0,40,29,0.434709,-68.950000
0,40,39,0.707297,-69.480000
0,40,49,0.978884,-69.770000
0,41,0,0.250472,-68.360000
0,41,10,0.521059,-67.360000
0,41,20,0.788646,-69.450000
0,41,31,0.062234,-67.950000
0,41,41,0.336822,-68.190000
0,41,51,0.619410,-66.360000
0,42,1,0.892998,-66.290000
0,42,12,0.162585,-67.020000
0,42,22,0.433172,-68.360000
0,42,32,0.709760,-69.350000
0,42,42,0.986348,-69.280000
0,42,53,0.259935,-69.500000
0,43,3,0.532523,-67.030000
0,43,13,0.801110,-67.680000
0,43,24,0.072698,-67.750000
0,43,34,0.349286,-74.160000
0,43,44,0.658875,-69.250000
0,43,54,0.932463,-68.190000
0,44,5,0.207050,-68.410000
0,44,15,0.480638,-68.170000
0,44,25,0.752225,-67.590000
0,44,36,0.024813,-66.040000
0,44,46,0.297401,-67.190000
0,44,56,0.569988,-66.980000
0,45,6,0.844576,-71.920000
0,45,17,0.116164,-71.160000
0,45,27,0.389751,-65.550000
0,45,37,0.670339,-70.280000
0,45,47,0.940927,-69.190000
0,45,58,0.216515,-68.080000
0,46,8,0.490102,-67.460000
0,46,18,0.760690,-67.570000
0,46,29,0.034277,-68.190000
0,46,39,0.310865,-71.020000
0,46,49,0.591453,-67.460000
0,46,59,0.864040,-69.270000
0,47,10,0.134628,-68.090000
0,47,20,0.407215,-71.150000
0,47,30,0.685803,-70.850000
0,47,40,0.957391,-69.870000
0,47,51,0.231978,-69.560000
0,48,1,0.503566,-64.370000
0,48,11,0.774154,-67.650000
0,48,22,0.044741,-69.990000
0,48,32,0.316329,-70.740000
0,48,42,0.585916,-68.000000
0,48,52,0.856503,-66.080000
0,49,3,0.131091,-69.010000
0,49,13,0.404678,-69.840000
0,49,23,0.681266,-66.840000
0,49,33,0.949853,-68.970000
0,49,44,0.224441,-68.370000
0,49,54,0.496029,-67.190000
0,50,4,0.765616,-64.180000
0,50,15,0.039204,-69.170000
0,50,25,0.310791,-68.530000
0,50,35,0.583379,-69.520000
0,50,45,0.852966,-66.720000
0,50,56,0.120553,-71.410000
0,51,6,0.399141,-68.520000
0,51,16,0.677729,-69.120000
0,51,26,0.947317,-69.820000
0,51,37,0.222904,-68.060000
0,51,47,0.496492,-68.910000
0,51,57,0.771080,-67.580000
0,52,8,0.045667,-67.050000
0,52,18,0.318255,-67.740000
0,52,28,0.593843,-68.790000
0,52,38,0.866430,-67.570000
0,52,49,0.137018,-68.570000
0,52,59,0.410605,-69.970000
0,53,9,0.691193,-65.920000
0,53,19,0.966781,-67.440000
0,53,30,0.241369,-70.800000
0,53,40,0.550959,-70.490000
0,53,50,0.828547,-70.120000
0,54,1,0.100133,-65.800000
0,54,11,0.373721,-66.400000
0,54,21,0.653309,-67.160000
0,54,31,0.926897,-69.540000
0,54,42,0.201484,-64.910000
0,54,52,0.474072,-70.990000
0,55,2,0.754660,-68.730000
0,55,13,0.025248,-68.750000
0,55,23,0.300835,-71.620000
0,55,33,0.576423,-67.840000
0,55,43,0.847011,-71.180000
0,55,54,0.116598,-69.360000
0,56,4,0.389185,-71.960000
0,56,14,0.668773,-71.790000
0,56,24,0.940361,-65.950000
0,56,35,0.213948,-69.210000
0,56,45,0.487536,-71.180000
0,56,55,0.760124,-70.450000
0,57,6,0.034711,-70.110000
0,57,16,0.308299,-69.320000
0,57,26,0.579886,-66.140000
0,57,36,0.849473,-67.290000
0,57,47,0.120061,-69.790000
0,57,57,0.393649,-69.780000
0,58,7,0.671237,-68.890000
0,58,17,0.942824,-67.800000
0,58,28,0.218412,-65.620000
0,58,38,0.487999,-68.070000
0,58,48,0.761587,-71.120000
0,58,59,0.035174,-68.760000
0,59,9,0.312762,-70.130000
0,59,19,0.590351,-68.460000
0,59,29,0.861938,-66.180000
0,59,40,0.132525,-69.020000
0,59,50,0.408113,-69.280000
1,0,0,0.684701,-68.270000
1,0,11,0.590324,-67.790000
1,0,21,0.878913,-68.840000
1,0,32,0.153501,-68.910000
1,0,42,0.425088,-67.120000
1,0,52,0.702676,-71.200000
1,1,2,0.980264,-69.030000
1,1,13,0.256852,-69.890000
1,1,23,0.527439,-66.970000
1,1,33,0.797027,-65.960000
1,1,44,0.073615,-67.710000
1,1,54,0.343202,-68.260000
1,2,4,0.622789,-65.650000
1,2,14,0.897377,-68.850000
1,2,25,0.172965,-71.000000
1,2,35,0.444552,-68.560000
1,2,45,0.717140,-70.060000
1,2,55,0.991728,-68.840000
1,3,6,0.261315,-68.520000
1,3,16,0.536903,-68.700000
1,3,26,0.809490,-66.900000
1,3,37,0.084078,-69.980000
1,3,47,0.383667,-68.810000
1,3,57,0.685256,-69.260000
1,4,7,0.956844,-70.210000
1,4,18,0.229431,-67.680000
1,4,28,0.502019,-69.490000
1,4,38,0.771606,-67.510000
1,4,49,0.043194,-68.820000
1,4,59,0.315782,-64.960000
1,5,9,0.729377,-69.790000
1,5,19,0.999964,-65.570000
1,5,30,0.274552,-68.430000
1,5,40,0.546140,-70.690000
1,5,50,0.815727,-69.330000
1,6,1,0.091315,-70.680000
1,6,11,0.361902,-69.910000
1,6,21,0.641490,-67.810000
1,6,31,0.913078,-68.380000
1,6,42,0.187665,-68.340000
1,6,52,0.460253,-68.240000
1,7,2,0.731841,-64.850000
1,7,13,0.002428,-70.210000
1,7,23,0.275015,-70.210000
1,7,33,0.543603,-64.390000
1,7,43,0.815190,-67.400000
1,7,54,0.084778,-70.570000
1,8,4,0.358365,-64.730000
1,8,14,0.642953,-70.310000
1,8,24,0.914541,-69.330000
1,8,35,0.187129,-70.440000
1,8,45,0.459716,-70.350000
1,8,55,0.736304,-66.890000
1,9,6,0.009892,-70.350000
1,9,16,0.280479,-68.230000
1,9,26,0.554066,-70.310000
1,9,36,0.823654,-71.570000
1,9,47,0.094242,-70.020000
1,9,57,0.370829,-69.310000
1,10,7,0.652417,-68.210000
1,10,17,0.927005,-71.100000
1,10,28,0.202593,-68.040000
1,10,38,0.477180,-69.710000
1,10,48,0.758769,-65.200000
1,10,59,0.030356,-69.290000
1,11,9,0.305943,-68.700000
1,11,19,0.574531,-66.100000
1,11,29,0.848118,-68.790000
1,11,40,0.119706,-68.580000
1,11,50,0.392293,-71.370000
1,12,0,0.689883,-66.230000
1,12,10,0.959470,-67.230000
1,12,21,0.236058,-70.490000
1,12,31,0.508646,-66.830000
1,12,41,0.780233,-67.410000
1,12,52,0.050820,-67.890000
1,13,2,0.321408,-67.180000
1,13,12,0.601996,-67.100000
1,13,22,0.870583,-68.510000
1,13,33,0.142170,-66.550000
1,13,43,0.413758,-66.920000
1,13,53,0.701346,-66.750000
1,14,3,0.972934,-67.490000
1,14,14,0.247521,-66.500000
1,14,24,0.518109,-65.550000
1,14,34,0.788697,-68.740000
1,14,45,0.058284,-67.200000
1,14,55,0.327871,-67.570000
1,15,5,0.619460,-66.440000
1,15,15,0.888047,-69.590000
1,15,26,0.158635,-66.710000
1,15,36,0.432222,-66.460000
1,15,46,0.704810,-67.260000
1,15,56,0.975398,-67.760000
1,16,7,0.247985,-71.160000
1,16,17,0.518572,-65.400000
1,16,27,0.792160,-69.520000
1,16,38,0.062747,-66.130000
1,16,48,0.335335,-69.510000
1,16,58,0.619923,-67.370000
1,17,8,0.886510,-67.940000
1,17,19,0.161098,-67.810000
1,17,29,0.434686,-70.740000
1,17,39,0.713274,-69.670000
1,17,49,0.986861,-68.380000
1,18,0,0.261449,-69.250000
1,18,10,0.533036,-69.790000
1,18,20,0.799623,-73.250000
1,18,31,0.071211,-70.040000
1,18,41,0.343799,-67.440000
1,18,51,0.638388,-69.640000
1,19,1,0.909975,-67.000000
1,19,12,0.183563,-70.560000
1,19,22,0.454150,-68.910000
1,19,32,0.730738,-65.980000
1,19,42,0.999325,-66.270000
1,19,53,0.271913,-68.130000
1,20,3,0.542500,-70.410000
1,20,13,0.813087,-68.370000
1,20,24,0.085675,-67.960000
1,20,34,0.358263,-68.420000
1,20,44,0.637851,-68.500000
1,20,54,0.908438,-66.580000
1,21,5,0.183026,-68.980000
1,21,15,0.452613,-69.780000
1,21,25,0.725201,-70.610000
1,21,36,0.001789,-69.490000
1,21,46,0.278377,-66.460000
1,21,56,0.550964,-68.170000
1,22,6,0.823552,-68.670000
1,22,17,0.094139,-65.630000
1,22,27,0.366726,-69.670000
1,22,37,0.646315,-70.310000
1,22,47,0.916902,-70.850000
1,22,58,0.191490,-69.150000
1,23,8,0.468078,-68.040000
1,23,18,0.746665,-69.220000
1,23,29,0.017253,-69.200000
1,23,39,0.287840,-72.020000
1,23,49,0.569428,-66.980000
1,23,59,0.846016,-66.380000
1,24,10,0.116603,-71.440000
1,24,20,0.386191,-66.390000
1,24,30,0.662779,-70.960000
1,24,40,0.932366,-68.020000
1,24,51,0.205954,-68.040000
1,25,1,0.474541,-66.970000
1,25,11,0.747128,-66.670000
1,25,22,0.017716,-68.450000
1,25,32,0.291304,-70.360000
1,25,42,0.563891,-68.280000
1,25,52,0.837479,-69.030000
1,26,3,0.107067,-69.310000
1,26,13,0.380653,-67.380000
1,26,23,0.675242,-72.350000
1,26,33,0.946830,-71.350000
1,26,44,0.224418,-67.500000
1,26,54,0.499006,-70.060000
1,27,4,0.769593,-67.220000
1,27,15,0.043181,-69.690000
1,27,25,0.318769,-69.110000
1,27,35,0.600357,-72.050000
1,27,45,0.868944,-69.850000
1,27,56,0.137531,-65.350000
1,28,6,0.409118,-67.620000
1,28,16,0.684706,-70.860000
1,28,26,0.956294,-68.280000
1,28,37,0.235882,-70.980000
1,28,47,0.510469,-66.050000
1,28,57,0.782057,-69.890000
1,29,8,0.053644,-71.170000
1,29,18,0.325232,-69.100000
1,29,28,0.608820,-70.620000
1,29,38,0.885408,-69.260000
1,29,49,0.155995,-66.870000
1,29,59,0.427583,-70.470000
1,30,9,0.704171,-69.840000
1,30,19,0.972758,-67.740000
1,30,30,0.246346,-70.740000
1,30,40,0.519933,-69.500000
1,30,50,0.793521,-67.500000
1,31,1,0.063108,-68.140000
1,31,11,0.333695,-68.340000
1,31,21,0.618284,-65.970000
1,31,31,0.887871,-68.570000
1,31,42,0.159459,-72.300000
1,31,52,0.432046,-66.970000
1,32,2,0.708634,-66.780000
1,32,12,0.979222,-69.440000
1,32,23,0.255810,-65.190000
1,32,33,0.532397,-67.480000
1,32,43,0.801985,-66.760000
1,32,54,0.072572,-65.880000
1,33,4,0.344160,-66.500000
1,33,14,0.626748,-69.860000
1,33,24,0.894335,-66.530000
1,33,35,0.167922,-70.490000
1,33,45,0.445510,-67.040000
1,33,55,0.742099,-68.480000
1,34,6,0.012687,-64.870000
1,34,16,0.285275,-70.460000
1,34,26,0.551862,-67.850000
1,34,36,0.827449,-66.980000
1,34,47,0.103037,-68.640000
1,34,57,0.373624,-68.550000
1,35,7,0.663213,-68.410000
1,35,17,0.931800,-69.830000
1,35,28,0.204388,-70.660000
1,35,38,0.480976,-71.380000
1,35,48,0.754563,-70.050000
1,35,59,0.024151,-69.050000
1,36,9,0.295738,-67.480000
1,36,19,0.566326,-69.430000
1,36,29,0.834913,-66.180000
1,36,40,0.104500,-68.560000
1,36,50,0.372087,-69.890000
1,37,0,0.665677,-68.300000
1,37,10,0.936264,-68.180000
1,37,21,0.209851,-68.060000
1,37,31,0.478439,-68.610000
1,37,41,0.752027,-68.830000
1,37,52,0.026614,-69.250000
1,38,2,0.299201,-68.000000
1,38,12,0.571789,-69.570000
1,38,22,0.840376,-69.400000
1,38,33,0.111964,-69.400000
1,38,43,0.384552,-67.840000
1,38,53,0.662139,-66.640000
1,39,3,0.933727,-69.290000
1,39,14,0.206315,-69.200000
1,39,24,0.478902,-72.870000
1,39,34,0.752490,-71.240000
1,39,45,0.025077,-66.470000
1,39,55,0.296665,-71.260000
1,40,5,0.738262,-68.300000
1,40,16,0.008850,-70.130000
1,40,26,0.283437,-66.680000
1,40,36,0.555025,-66.810000
1,40,46,0.828612,-70.680000
1,40,57,0.103200,-67.440000
1,41,7,0.375787,-71.650000
1,41,17,0.654375,-68.080000
1,41,27,0.921962,-67.210000
1,41,38,0.192550,-70.850000
1,41,48,0.464138,-69.430000
1,41,58,0.737725,-65.660000
1,42,9,0.009313,-67.050000
1,42,19,0.282900,-70.580000
1,42,29,0.555488,-68.340000
1,42,39,0.827075,-69.270000
1,42,50,0.099663,-66.150000
1,43,0,0.370250,-65.850000
1,43,10,0.656838,-71.750000
1,43,20,0.926426,-68.290000
1,43,31,0.202013,-69.430000
1,43,41,0.474601,-68.240000
1,43,51,0.794192,-68.770000
1,44,2,0.067779,-67.770000
1,44,12,0.340367,-67.850000
1,44,22,0.618954,-66.870000
1,44,32,0.891542,-65.570000
1,44,43,0.165130,-71.090000
1,44,53,0.439718,-69.780000
1,45,3,0.722306,-68.060000
1,45,13,0.992893,-68.020000
1,45,24,0.264481,-69.790000
1,45,34,0.536068,-67.800000
1,45,44,0.809656,-70.290000
1,45,55,0.083243,-70.240000
1,46,5,0.357831,-69.010000
1,46,15,0.639419,-67.290000
1,46,25,0.910007,-68.340000
1,46,36,0.179594,-69.310000
1,46,46,0.452182,-69.730000
1,46,56,0.724769,-67.850000
1,47,6,0.997357,-66.820000
1,47,17,0.270944,-71.600000
1,47,27,0.544532,-66.820000
1,47,37,0.814119,-68.280000
1,47,48,0.086707,-68.910000
1,47,58,0.357295,-69.600000
1,48,8,0.650883,-69.640000
1,48,18,0.924470,-68.770000
1,48,29,0.202058,-66.480000
1,48,39,0.474646,-68.020000
1,48,49,0.747233,-69.770000
1,49,0,0.019821,-67.920000
1,49,10,0.294409,-66.960000
1,49,20,0.573997,-69.820000
1,49,30,0.845584,-69.920000
1,49,41,0.112171,-65.320000
1,49,51,0.384759,-69.620000
1,50,1,0.670347,-68.750000
1,50,11,0.939935,-70.180000
1,50,22,0.214522,-67.820000
1,50,32,0.485110,-68.320000
1,50,42,0.758698,-68.550000
1,50,53,0.030285,-69.490000
1,51,3,0.302872,-70.950000
1,51,13,0.579460,-68.940000
1,51,23,0.853048,-68.450000
1,51,34,0.122635,-68.520000
1,51,44,0.395223,-67.260000
1,51,54,0.682811,-68.110000
1,52,4,0.949399,-65.000000
1,52,15,0.223986,-66.880000
1,52,25,0.493574,-67.970000
1,52,35,0.762161,-65.990000
1,52,46,0.033749,-70.360000
1,52,56,0.304336,-70.400000
1,53,6,0.589924,-72.820000
1,53,16,0.866512,-66.890000
1,53,27,0.137099,-64.590000
1,53,37,0.408687,-68.330000
1,53,47,0.686275,-69.100000
1,53,57,0.972863,-67.180000
1,54,8,0.247451,-67.730000
1,54,18,0.518038,-65.840000
1,54,28,0.785625,-67.820000
1,54,39,0.055213,-68.490000
1,54,49,0.327800,-66.510000
1,54,59,0.604388,-69.900000
1,55,9,0.875976,-66.770000
1,55,20,0.148563,-68.670000
1,55,30,0.423151,-65.280000
1,55,40,0.696738,-68.800000
1,55,50,0.968326,-69.770000
1,56,1,0.243914,-71.660000
1,56,11,0.515501,-69.510000
1,56,21,0.788089,-68.710000
1,56,32,0.058676,-65.810000
1,56,42,0.328264,-68.710000
1,56,52,0.617852,-68.320000
1,57,2,0.885439,-71.180000
1,57,13,0.156027,-70.030000
1,57,23,0.430614,-66.620000
1,57,33,0.705203,-71.960000
1,57,43,0.976789,-66.310000
1,57,54,0.252378,-71.520000
1,58,4,0.521965,-71.120000
1,58,14,0.794552,-70.390000
1,58,25,0.069140,-67.610000
1,58,35,0.338727,-68.300000
1,58,45,0.622315,-73.920000
1,58,55,0.894903,-65.960000
1,59,6,0.168491,-69.180000
1,59,16,0.440078,-69.440000
1,59,26,0.716666,-70.670000
1,59,36,0.985254,-71.020000
1,59,47,0.256841,-65.230000
1,59,57,0.528429,-68.430000
2,0,8,0.284044,-68.640000
2,0,18,0.565631,-67.960000
2,0,28,0.837219,-67.320000
2,0,39,0.106806,-68.820000
2,0,49,0.378394,-70.720000
2,0,59,0.664982,-67.120000
2,1,9,0.936570,-69.170000
2,1,20,0.211158,-69.630000
2,1,30,0.483745,-69.190000
2,1,40,0.753333,-67.190000
2,1,51,0.023920,-66.750000
2,2,1,0.303508,-67.450000
2,2,11,0.578095,-66.460000
2,2,21,0.848683,-67.400000
2,2,32,0.118270,-68.820000
2,2,42,0.391858,-70.200000
2,2,52,0.671446,-70.800000
2,3,2,0.944034,-68.160000
2,3,13,0.220622,-68.420000
2,3,23,0.492209,-68.560000
2,3,33,0.761796,-68.790000
2,3,44,0.039384,-69.690000
2,3,54,0.314972,-69.040000
2,4,4,0.642562,-69.040000
2,4,14,0.911150,-69.620000
2,4,25,0.185738,-67.930000
2,4,35,0.459325,-70.310000
2,4,45,0.734913,-67.030000
2,4,56,0.007500,-68.410000
2,5,6,0.285089,-70.540000
2,5,16,0.556676,-69.460000
2,5,26,0.826263,-66.680000
2,5,37,0.093851,-70.410000
2,5,47,0.367438,-69.010000
2,5,57,0.648026,-67.620000
2,6,7,0.918613,-68.820000
2,6,18,0.190201,-69.870000
2,6,28,0.460788,-66.400000
2,6,38,0.736376,-70.290000
2,6,49,0.005964,-67.460000
2,6,59,0.282551,-67.720000
2,7,9,0.554139,-67.380000
2,7,19,0.822726,-68.600000
2,7,30,0.091313,-70.040000
2,7,40,0.363901,-72.370000
2,7,50,0.642489,-71.980000
2,8,0,0.917077,-68.800000
2,8,11,0.194664,-68.350000
2,8,21,0.481253,-72.610000
2,8,31,0.762841,-68.960000
2,8,42,0.032428,-68.780000
2,8,52,0.305016,-67.460000
2,9,2,0.578604,-66.270000
2,9,12,0.849191,-71.020000
2,9,23,0.119779,-68.950000
2,9,33,0.393366,-70.050000
2,9,43,0.667953,-69.590000
2,9,53,0.940541,-68.420000
2,10,4,0.217129,-66.480000
2,10,14,0.493717,-65.920000
2,10,24,0.765305,-72.300000
2,10,35,0.031892,-68.610000
2,10,45,0.302479,-71.490000
2,10,55,0.576066,-67.840000
2,11,5,0.845654,-70.770000
2,11,16,0.114241,-70.230000
2,11,26,0.385829,-72.090000
2,11,36,0.662417,-68.520000
2,11,46,0.934004,-68.560000
2,11,57,0.209592,-68.480000
2,12,7,0.486180,-69.450000
2,12,17,0.757767,-66.330000
2,12,28,0.027354,-67.240000
2,12,38,0.299942,-69.050000
2,12,48,0.573530,-64.180000
2,12,58,0.844117,-69.620000
2,13,9,0.114705,-70.990000
2,13,19,0.389292,-66.980000
2,13,29,0.664880,-67.530000
2,13,39,0.937468,-68.880000
2,13,50,0.213055,-67.220000
2,14,0,0.504644,-68.130000
2,14,10,0.781231,-69.810000
2,14,21,0.053819,-70.450000
2,14,31,0.323406,-69.310000
2,14,41,0.614995,-66.830000
2,14,51,0.883583,-65.920000
2,15,2,0.153170,-66.840000
2,15,12,0.426758,-67.050000
2,15,22,0.704346,-70.260000
2,15,32,0.973933,-66.690000
2,15,43,0.245521,-69.380000
2,15,53,0.517108,-70.420000
2,16,3,0.786695,-71.130000
2,16,14,0.059283,-65.990000
2,16,24,0.334870,-67.290000
2,16,34,0.619459,-67.460000
2,16,44,0.888046,-68.620000
2,16,55,0.161633,-65.830000
2,17,5,0.434221,-67.210000
2,17,15,0.711809,-67.220000
2,17,25,0.983397,-67.540000
2,17,36,0.256984,-69.510000
2,17,46,0.528572,-67.950000
2,17,56,0.800159,-71.690000
2,18,7,0.073747,-66.690000
2,18,17,0.347334,-70.340000
2,18,27,0.630922,-69.260000
2,18,37,0.898510,-69.430000
2,18,48,0.169097,-69.640000
2,18,58,0.441685,-70.530000
2,19,8,0.722273,-68.480000
2,19,18,0.995861,-66.180000
2,19,29,0.272449,-70.410000
2,19,39,0.547036,-70.570000
2,19,49,0.815623,-73.550000
2,20,0,0.087211,-67.250000
2,20,10,0.360798,-66.710000
2,20,20,0.643386,-72.860000
2,20,30,0.916975,-70.770000
2,20,41,0.188561,-72.150000
2,20,51,0.459149,-69.860000
