hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.097324,-58.190000
0,0,21,0.375912,-59.350000
0,0,31,0.657500,-60.860000
0,0,41,0.930088,-61.420000
0,0,52,0.204675,-56.720000
0,1,2,0.476263,-60.530000
0,1,12,0.749850,-59.310000
0,1,23,0.023438,-60.130000
0,1,33,0.294025,-57.640000
0,1,43,0.568613,-54.580000
0,1,53,0.840201,-58.570000
0,2,4,0.114789,-57.400000
0,2,14,0.386376,-57.240000
0,2,24,0.664964,-58.090000
0,2,34,0.941552,-59.270000
0,2,45,0.219139,-57.170000
0,2,55,0.484726,-57.720000
0,3,5,0.756314,-57.150000
0,3,16,0.034902,-55.960000
0,3,26,0.308490,-57.720000
0,3,36,0.617079,-56.830000
0,3,46,0.889667,-59.760000
0,3,57,0.162254,-58.690000
0,4,7,0.434842,-57.090000
0,4,17,0.711430,-60.350000
0,4,27,0.988018,-60.660000
0,4,38,0.262605,-58.950000
0,4,48,0.537193,-56.850000
0,4,58,0.802780,-61.620000
0,5,9,0.074367,-61.200000
0,5,19,0.347955,-58.470000
0,5,29,0.646544,-58.480000
0,5,39,0.917131,-62.140000
0,5,50,0.202720,-59.370000
0,6,0,0.478308,-57.960000
0,6,10,0.757895,-60.200000
0,6,21,0.035483,-58.270000
0,6,31,0.312071,-59.690000
0,6,41,0.589659,-57.500000
0,6,51,0.863246,-56.080000
0,7,2,0.137835,-58.130000
0,7,12,0.413422,-58.800000
0,7,22,0.691010,-57.620000
0,7,32,0.966598,-60.410000
0,7,43,0.241185,-56.490000
0,7,53,0.512773,-56.650000
0,8,3,0.786360,-59.670000
0,8,14,0.060948,-59.010000
0,8,24,0.338536,-61.780000
0,8,34,0.625124,-58.500000
0,8,44,0.898712,-57.050000
0,8,55,0.175300,-56.980000
0,9,5,0.444887,-59.650000
0,9,15,0.720475,-59.660000
0,9,25,0.995062,-59.810000
0,9,36,0.270650,-58.240000
0,9,46,0.543238,-58.720000
0,9,56,0.817826,-60.440000
0,10,7,0.089413,-58.430000
0,10,17,0.360001,-61.520000
0,10,27,0.645589,-59.760000
0,10,37,0.918176,-58.480000
0,10,48,0.197764,-59.790000
0,10,58,0.472352,-60.660000
0,11,8,0.746940,-60.960000
0,11,19,0.021527,-58.580000
0,11,29,0.300115,-57.210000
0,11,39,0.589704,-60.660000
0,11,49,0.865291,-61.440000
0,12,0,0.134879,-56.820000
0,12,10,0.407466,-59.420000
0,12,20,0.681054,-57.400000
0,12,30,0.955642,-57.910000
0,12,41,0.234230,-60.750000
0,12,51,0.508817,-63.130000
0,13,1,0.782405,-55.800000
0,13,12,0.054992,-58.040000
0,13,22,0.328580,-59.820000
0,13,32,0.651170,-59.760000
0,13,42,0.926758,-60.990000
0,13,53,0.201345,-60.440000
0,14,3,0.473933,-58.910000
0,14,13,0.762522,-54.880000
0,14,24,0.032109,-61.200000
0,14,34,0.308697,-56.710000
0,14,44,0.583285,-56.030000
0,14,54,0.855872,-56.910000
0,15,5,0.963508,-56.850000
0,15,16,0.382103,-58.150000
0,15,26,0.838702,-59.700000
0,15,37,0.217295,-56.760000
0,15,47,0.621891,-60.290000
0,15,58,0.146492,-60.030000
0,16,8,0.575089,-57.440000
0,16,18,0.999685,-57.480000
0,16,29,0.479284,-59.880000
0,16,39,0.879879,-59.520000
0,16,50,0.280474,-55.610000
0,17,0,0.681069,-56.800000
0,17,11,0.024661,-56.620000
0,17,21,0.297248,-60.920000
0,17,31,0.573836,-58.970000
0,17,41,0.842423,-61.220000
0,17,52,0.111011,-59.340000
0,18,2,0.386599,-60.370000
0,18,12,0.668186,-59.130000
0,18,22,0.937774,-56.620000
0,18,33,0.210361,-59.910000
0,18,43,0.478949,-60.780000
0,18,53,0.749536,-59.060000
0,19,4,0.020123,-59.390000
0,19,14,0.294711,-57.880000
0,19,24,0.573299,-58.550000
0,19,34,0.844886,-61.260000
0,19,45,0.119474,-58.910000
0,19,55,0.391062,-57.210000
0,20,5,0.669650,-58.760000
0,20,15,0.940237,-57.370000
0,20,26,0.218825,-57.960000
0,20,36,0.492413,-60.870000
0,20,46,0.764000,-58.520000
0,20,57,0.036588,-63.020000
0,21,7,0.308175,-57.050000
0,21,17,0.621765,-58.310000
0,21,27,0.905353,-59.760000
0,21,38,0.185941,-57.630000
0,21,48,0.458529,-58.550000
0,21,58,0.738117,-60.300000
0,22,9,0.013705,-61.220000
0,22,19,0.286292,-59.310000
0,22,29,0.555880,-59.420000
0,22,39,0.824467,-59.130000
0,22,50,0.098054,-60.920000
0,23,0,0.371642,-59.670000
0,23,10,0.650230,-60.140000
0,23,20,0.920817,-57.300000
0,23,31,0.196405,-60.280000
0,23,41,0.485993,-57.290000
0,23,51,0.755581,-58.110000
0,24,2,0.022169,-60.340000
0,24,12,0.299756,-60.550000
0,24,22,0.588345,-59.080000
0,24,32,0.859932,-59.570000
0,24,43,0.134520,-59.180000
0,24,53,0.408107,-60.290000
0,25,3,0.686695,-57.640000
0,25,13,0.961283,-58.970000
0,25,24,0.236871,-59.030000
0,25,34,0.506458,-61.950000
0,25,44,0.778046,-59.670000
0,25,55,0.052633,-61.560000
0,26,5,0.325221,-62.440000
0,26,15,0.599808,-58.760000
0,26,25,0.870396,-55.360000
0,26,36,0.137983,-59.760000
0,26,46,0.409571,-59.990000
0,26,56,0.686158,-57.200000
0,27,6,0.960746,-58.200000
0,27,17,0.238334,-58.280000
0,27,27,0.512922,-59.240000
0,27,37,0.784509,-56.590000
0,27,48,0.055097,-60.680000
0,27,58,0.326684,-58.170000
0,28,8,0.629273,-56.590000
0,28,18,0.902861,-57.810000
0,28,29,0.178449,-61.490000
0,28,39,0.453036,-60.960000
0,28,49,0.726624,-59.520000
0,28,59,0.999212,-57.960000
0,29,10,0.274799,-60.770000
0,29,20,0.544387,-59.290000
0,29,30,0.817975,-61.450000
0,29,41,0.093562,-58.620000
0,29,51,0.366149,-58.180000
0,30,1,0.644738,-57.630000
0,30,11,0.919325,-57.570000
0,30,22,0.194913,-55.200000
0,30,32,0.471501,-57.260000
0,30,42,0.743088,-60.290000
0,30,53,0.017676,-60.730000
0,31,3,0.292264,-58.190000
0,31,13,0.563851,-60.100000
0,31,23,0.836438,-60.820000
0,31,34,0.108026,-61.190000
0,31,44,0.378613,-59.520000
0,31,54,0.656201,-58.590000
0,32,4,0.931789,-58.210000
0,32,15,0.204377,-59.070000
0,32,25,0.475964,-59.070000
0,32,35,0.752552,-57.670000
0,32,46,0.023139,-59.220000
0,32,56,0.293727,-60.080000
0,33,6,0.566314,-56.100000
0,33,16,0.867904,-57.140000
0,33,27,0.170493,-59.770000
0,33,38,0.001112,-60.750000
0,33,48,0.384706,-58.220000
0,33,58,0.767300,-60.110000
0,34,9,0.071889,-55.930000
0,34,19,0.378479,-60.890000
0,34,29,0.840077,-59.770000
0,34,40,0.114665,-58.330000
0,34,50,0.389253,-57.400000
0,35,0,0.664840,-59.220000
0,35,10,0.938428,-56.340000
0,35,21,0.215016,-59.470000
0,35,31,0.486603,-56.270000
0,35,41,0.756191,-58.640000
0,35,52,0.032778,-58.350000
0,36,2,0.305366,-59.520000
0,36,12,0.582954,-55.590000
0,36,22,0.852541,-59.170000
0,36,33,0.128129,-60.210000
0,36,43,0.399717,-55.450000
0,36,53,0.673304,-60.620000
0,37,3,0.944891,-56.820000
0,37,14,0.220479,-59.470000
0,37,24,0.493067,-58.800000
0,37,34,0.764655,-59.560000
0,37,45,0.047307,-60.430000
0,37,55,0.317894,-57.810000
0,38,5,0.595482,-59.110000
0,38,15,0.868070,-60.310000
0,38,26,0.141657,-56.850000
0,38,36,0.416245,-55.320000
0,38,46,0.691833,-60.560000
0,38,56,0.964420,-59.500000
0,39,7,0.239007,-58.960000
0,39,17,0.512595,-62.090000
0,39,27,0.781183,-55.930000
0,39,38,0.058770,-57.520000
0,39,48,0.332358,-59.390000
0,39,58,0.618947,-55.200000
0,40,8,0.890534,-59.290000
0,40,19,0.161121,-56.930000
0,40,29,0.434709,-60.030000
0,40,39,0.707297,-57.130000
0,40,49,0.978884,-60.880000
0,41,0,0.250472,-55.760000
0,41,10,0.521059,-58.730000
0,41,20,0.788646,-61.040000
0,41,31,0.062234,-58.790000
0,41,41,0.336822,-57.910000
0,41,51,0.619410,-58.160000
0,42,1,0.892998,-57.040000
0,42,12,0.162585,-61.030000
0,42,22,0.433172,-58.650000
0,42,32,0.709760,-58.890000
0,42,42,0.986348,-58.650000
0,42,53,0.259935,-58.240000
0,43,3,0.532523,-56.870000
0,43,13,0.801110,-58.930000
0,43,24,0.072698,-58.570000
0,43,34,0.349286,-57.870000
0,43,44,0.658875,-60.340000
0,43,54,0.932463,-59.300000
0,44,5,0.207050,-58.070000
0,44,15,0.480638,-61.160000
0,44,25,0.752225,-60.050000
0,44,36,0.024813,-60.920000
0,44,46,0.297401,-57.150000
0,44,56,0.569988,-62.510000
0,45,6,0.844576,-56.880000
0,45,17,0.116164,-59.670000
0,45,27,0.389751,-60.790000
0,45,37,0.670339,-57.170000
0,45,47,0.940927,-59.330000
0,45,58,0.216515,-61.960000
0,46,8,0.490102,-60.310000
0,46,18,0.760690,-59.340000
0,46,29,0.034277,-60.390000
0,46,39,0.310865,-59.990000
0,46,49,0.591453,-58.850000
0,46,59,0.864040,-58.270000
0,47,10,0.134628,-61.160000
0,47,20,0.407215,-61.420000
0,47,30,0.685803,-62.710000
0,47,40,0.957391,-57.100000
0,47,51,0.231978,-59.340000
0,48,1,0.503566,-61.540000
0,48,11,0.774154,-64.780000
0,48,22,0.044741,-59.100000
0,48,32,0.316329,-58.860000
0,48,42,0.585916,-60.490000
0,48,52,0.856503,-59.270000
0,49,3,0.131091,-61.750000
0,49,13,0.404678,-56.390000
0,49,23,0.681266,-62.390000
0,49,33,0.949853,-58.690000
0,49,44,0.224441,-59.400000
0,49,54,0.496029,-56.010000
0,50,4,0.765616,-58.010000
0,50,15,0.039204,-59.500000
0,50,25,0.310791,-57.540000
0,50,35,0.583379,-59.350000
0,50,45,0.852966,-58.870000
0,50,56,0.120553,-57.640000
0,51,6,0.399141,-56.870000
0,51,16,0.677729,-57.210000
0,51,26,0.947317,-59.400000
0,51,37,0.222904,-57.380000
0,51,47,0.496492,-59.390000
0,51,57,0.771080,-59.410000
0,52,8,0.045667,-61.610000
0,52,18,0.318255,-60.280000
0,52,28,0.593843,-60.570000
0,52,38,0.866430,-62.960000
0,52,49,0.137018,-54.100000
0,52,59,0.410605,-57.510000
0,53,9,0.691193,-58.660000
0,53,19,0.966781,-61.830000
0,53,30,0.241369,-58.260000
0,53,40,0.550959,-59.860000
0,53,50,0.828547,-56.540000
0,54,1,0.100133,-57.590000
0,54,11,0.373721,-59.550000
0,54,21,0.653309,-57.930000
0,54,31,0.926897,-54.260000
0,54,42,0.201484,-58.400000
0,54,52,0.474072,-55.890000
0,55,2,0.754660,-58.080000
0,55,13,0.025248,-58.680000
0,55,23,0.300835,-59.600000
0,55,33,0.576423,-59.630000
0,55,43,0.847011,-58.480000
0,55,54,0.116598,-59.040000
0,56,4,0.389185,-59.940000
0,56,14,0.668773,-59.390000
0,56,24,0.940361,-59.970000
0,56,35,0.213948,-57.980000
0,56,45,0.487536,-56.810000
0,56,55,0.760124,-61.070000
0,57,6,0.034711,-59.570000
0,57,16,0.308299,-59.850000
0,57,26,0.579886,-60.930000
0,57,36,0.849473,-57.410000
0,57,47,0.120061,-58.970000
0,57,57,0.393649,-59.930000
0,58,7,0.671237,-62.460000
0,58,17,0.942824,-59.610000
0,58,28,0.218412,-58.820000
0,58,38,0.487999,-60.870000
0,58,48,0.761587,-58.250000
0,58,59,0.035174,-59.370000
0,59,9,0.312762,-61.110000
0,59,19,0.590351,-60.880000
0,59,29,0.861938,-63.070000
0,59,40,0.132525,-57.850000
0,59,50,0.408113,-58.220000
1,0,0,0.684701,-60.460000
1,0,11,0.590324,-61.170000
1,0,21,0.878913,-57.240000
1,0,32,0.153501,-55.660000
1,0,42,0.425088,-57.000000
1,0,52,0.702676,-57.080000
1,1,2,0.980264,-56.700000
1,1,13,0.256852,-60.830000
1,1,23,0.527439,-61.120000
1,1,33,0.797027,-58.820000
1,1,44,0.073615,-59.280000
1,1,54,0.343202,-59.280000
1,2,4,0.622789,-60.450000
1,2,14,0.897377,-57.700000
1,2,25,0.172965,-61.030000
1,2,35,0.444552,-59.820000
1,2,45,0.717140,-61.400000
1,2,55,0.991728,-58.470000
1,3,6,0.261315,-59.970000
1,3,16,0.536903,-60.420000
1,3,26,0.809490,-58.870000
1,3,37,0.084078,-57.060000
1,3,47,0.383667,-59.940000
1,3,57,0.685256,-59.850000
1,4,7,0.956844,-59.910000
1,4,18,0.229431,-56.920000
1,4,28,0.502019,-61.010000
1,4,38,0.771606,-60.320000
1,4,49,0.043194,-56.680000
1,4,59,0.315782,-60.110000
1,5,9,0.729377,-60.420000
1,5,19,0.999964,-57.310000
1,5,30,0.274552,-58.270000
1,5,40,0.546140,-61.650000
1,5,50,0.815727,-58.590000
1,6,1,0.091315,-56.380000
1,6,11,0.361902,-55.560000
1,6,21,0.641490,-55.700000
1,6,31,0.913078,-56.420000
1,6,42,0.187665,-59.500000
1,6,52,0.460253,-59.400000
1,7,2,0.731841,-60.660000
1,7,13,0.002428,-58.200000
1,7,23,0.275015,-61.850000
1,7,33,0.543603,-57.660000
1,7,43,0.815190,-57.610000
1,7,54,0.084778,-57.480000
1,8,4,0.358365,-58.650000
1,8,14,0.642953,-56.270000
1,8,24,0.914541,-58.460000
1,8,35,0.187129,-58.790000
1,8,45,0.459716,-57.840000
1,8,55,0.736304,-58.420000
1,9,6,0.009892,-62.140000
1,9,16,0.280479,-57.620000
1,9,26,0.554066,-53.400000
1,9,36,0.823654,-60.730000
1,9,47,0.094242,-60.140000
1,9,57,0.370829,-60.510000
1,10,7,0.652417,-55.410000
1,10,17,0.927005,-57.270000
1,10,28,0.202593,-59.900000
1,10,38,0.477180,-58.400000
1,10,48,0.758769,-59.710000
1,10,59,0.030356,-61.270000
1,11,9,0.305943,-61.540000
1,11,19,0.574531,-58.380000
1,11,29,0.848118,-57.540000
1,11,40,0.119706,-59.500000
1,11,50,0.392293,-60.580000
1,12,0,0.689883,-56.190000
1,12,10,0.959470,-56.320000
1,12,21,0.236058,-59.720000
1,12,31,0.508646,-58.430000
1,12,41,0.780233,-56.430000
1,12,52,0.050820,-58.730000
1,13,2,0.321408,-60.340000
1,13,12,0.601996,-60.210000
1,13,22,0.870583,-56.450000
1,13,33,0.142170,-59.660000
1,13,43,0.413758,-57.290000
1,13,53,0.701346,-55.630000
1,14,3,0.972934,-59.140000
1,14,14,0.247521,-56.990000
1,14,24,0.518109,-55.860000
1,14,34,0.788697,-59.150000
1,14,45,0.058284,-61.930000
1,14,55,0.327871,-59.630000
1,15,5,0.619460,-59.470000
1,15,15,0.888047,-58.740000
1,15,26,0.158635,-59.270000
1,15,36,0.432222,-60.700000
1,15,46,0.704810,-58.900000
1,15,56,0.975398,-61.040000
1,16,7,0.247985,-58.860000
1,16,17,0.518572,-57.150000
1,16,27,0.792160,-56.990000
1,16,38,0.062747,-54.030000
1,16,48,0.335335,-57.150000
1,16,58,0.619923,-57.910000
1,17,8,0.886510,-60.510000
1,17,19,0.161098,-57.790000
1,17,29,0.434686,-59.910000
1,17,39,0.713274,-58.160000
1,17,49,0.986861,-58.510000
1,18,0,0.261449,-58.300000
1,18,10,0.533036,-58.310000
1,18,20,0.799623,-56.220000
1,18,31,0.071211,-60.400000
1,18,41,0.343799,-60.970000
1,18,51,0.638388,-58.460000
1,19,1,0.909975,-54.210000
1,19,12,0.183563,-59.720000
1,19,22,0.454150,-56.840000
1,19,32,0.730738,-58.540000
1,19,42,0.999325,-62.500000
1,19,53,0.271913,-62.420000
1,20,3,0.542500,-56.850000
1,20,13,0.813087,-59.000000
1,20,24,0.085675,-55.610000
1,20,34,0.358263,-61.500000
1,20,44,0.637851,-54.990000
1,20,54,0.908438,-57.590000
1,21,5,0.183026,-60.170000
1,21,15,0.452613,-61.660000
1,21,25,0.725201,-56.930000
1,21,36,0.001789,-59.840000
1,21,46,0.278377,-59.820000
1,21,56,0.550964,-60.320000
1,22,6,0.823552,-56.980000
1,22,17,0.094139,-59.620000
1,22,27,0.366726,-60.180000
1,22,37,0.646315,-57.340000
1,22,47,0.916902,-55.220000
1,22,58,0.191490,-55.690000
1,23,8,0.468078,-57.960000
1,23,18,0.746665,-59.310000
1,23,29,0.017253,-61.080000
1,23,39,0.287840,-58.040000
1,23,49,0.569428,-61.560000
1,23,59,0.846016,-60.720000
1,24,10,0.116603,-60.330000
1,24,20,0.386191,-56.250000
1,24,30,0.662779,-54.870000
1,24,40,0.932366,-55.010000
1,24,51,0.205954,-58.860000
1,25,1,0.474541,-60.290000
1,25,11,0.747128,-57.430000
1,25,22,0.017716,-60.240000
1,25,32,0.291304,-58.770000
1,25,42,0.563891,-57.830000
1,25,52,0.837479,-57.850000
1,26,3,0.107067,-61.540000
1,26,13,0.380653,-56.520000
1,26,23,0.675242,-59.770000
1,26,33,0.946830,-62.640000
1,26,44,0.224418,-56.820000
1,26,54,0.499006,-61.740000
1,27,4,0.769593,-58.000000
1,27,15,0.043181,-57.630000
1,27,25,0.318769,-57.610000
1,27,35,0.600357,-58.190000
1,27,45,0.868944,-54.010000
1,27,56,0.137531,-56.770000
1,28,6,0.409118,-58.990000
1,28,16,0.684706,-57.610000
1,28,26,0.956294,-57.850000
1,28,37,0.235882,-60.550000
1,28,47,0.510469,-57.380000
1,28,57,0.782057,-59.610000
1,29,8,0.053644,-62.290000
1,29,18,0.325232,-53.880000
1,29,28,0.608820,-57.620000
1,29,38,0.885408,-55.890000
1,29,49,0.155995,-56.290000
1,29,59,0.427583,-59.350000
1,30,9,0.704171,-58.640000
1,30,19,0.972758,-55.490000
1,30,30,0.246346,-55.840000
1,30,40,0.519933,-60.470000
1,30,50,0.793521,-55.640000
1,31,1,0.063108,-58.740000
1,31,11,0.333695,-59.580000
1,31,21,0.618284,-56.380000
1,31,31,0.887871,-61.070000
1,31,42,0.159459,-56.850000
1,31,52,0.432046,-56.660000
1,32,2,0.708634,-57.890000
1,32,12,0.979222,-57.630000
1,32,23,0.255810,-59.220000
1,32,33,0.532397,-55.990000
1,32,43,0.801985,-58.140000
1,32,54,0.072572,-63.650000
1,33,4,0.344160,-56.420000
1,33,14,0.626748,-60.260000
1,33,24,0.894335,-58.550000
1,33,35,0.167922,-58.120000
1,33,45,0.445510,-59.670000
1,33,55,0.742099,-57.150000
1,34,6,0.012687,-58.040000
1,34,16,0.285275,-56.510000
1,34,26,0.551862,-58.170000
1,34,36,0.827449,-59.200000
1,34,47,0.103037,-55.940000
1,34,57,0.373624,-59.720000
1,35,7,0.663213,-58.710000
1,35,17,0.931800,-59.410000
1,35,28,0.204388,-57.020000
1,35,38,0.480976,-60.890000
1,35,48,0.754563,-58.980000
1,35,59,0.024151,-59.140000
1,36,9,0.295738,-61.720000
1,36,19,0.566326,-58.730000
1,36,29,0.834913,-56.600000
1,36,40,0.104500,-60.920000
1,36,50,0.372087,-59.590000
1,37,0,0.665677,-57.800000
1,37,10,0.936264,-56.940000
1,37,21,0.209851,-57.020000
1,37,31,0.478439,-56.300000
1,37,41,0.752027,-59.830000
1,37,52,0.026614,-55.430000
1,38,2,0.299201,-59.660000
1,38,12,0.571789,-55.630000
1,38,22,0.840376,-58.720000
1,38,33,0.111964,-58.210000
1,38,43,0.384552,-61.030000
1,38,53,0.662139,-57.700000
1,39,3,0.933727,-58.690000
1,39,14,0.206315,-55.530000
1,39,24,0.478902,-60.410000
1,39,34,0.752490,-59.660000
1,39,45,0.025077,-60.450000
1,39,55,0.296665,-59.390000
1,40,5,0.738262,-61.490000
1,40,16,0.008850,-57.450000
1,40,26,0.283437,-60.060000
1,40,36,0.555025,-57.340000
1,40,46,0.828612,-56.050000
1,40,57,0.103200,-59.950000
1,41,7,0.375787,-58.480000
1,41,17,0.654375,-60.260000
1,41,27,0.921962,-59.310000
1,41,38,0.192550,-57.590000
1,41,48,0.464138,-60.050000
1,41,58,0.737725,-58.370000
1,42,9,0.009313,-58.270000
1,42,19,0.282900,-57.800000
1,42,29,0.555488,-58.790000
1,42,39,0.827075,-57.470000
1,42,50,0.099663,-58.480000
1,43,0,0.370250,-56.270000
1,43,10,0.656838,-55.400000
1,43,20,0.926426,-59.140000
1,43,31,0.202013,-57.100000
1,43,41,0.474601,-55.810000
1,43,51,0.794192,-62.110000
1,44,2,0.067779,-58.870000
1,44,12,0.340367,-59.310000
1,44,22,0.618954,-58.150000
1,44,32,0.891542,-59.880000
1,44,43,0.165130,-55.810000
1,44,53,0.439718,-57.280000
1,45,3,0.722306,-59.290000
1,45,13,0.992893,-57.320000
1,45,24,0.264481,-60.110000
1,45,34,0.536068,-58.290000
1,45,44,0.809656,-57.420000
1,45,55,0.083243,-58.200000
1,46,5,0.357831,-61.480000
1,46,15,0.639419,-60.100000
1,46,25,0.910007,-58.010000
1,46,36,0.179594,-59.780000
1,46,46,0.452182,-57.540000
1,46,56,0.724769,-56.030000
1,47,6,0.997357,-53.950000
1,47,17,0.270944,-56.600000
1,47,27,0.544532,-59.970000
1,47,37,0.814119,-57.660000
1,47,48,0.086707,-61.310000
1,47,58,0.357295,-57.590000
1,48,8,0.650883,-57.590000
1,48,18,0.924470,-58.870000
1,48,29,0.202058,-57.130000
1,48,39,0.474646,-59.870000
1,48,49,0.747233,-57.300000
1,49,0,0.019821,-57.470000
1,49,10,0.294409,-60.030000
1,49,20,0.573997,-57.130000
1,49,30,0.845584,-54.660000
1,49,41,0.112171,-58.330000
1,49,51,0.384759,-57.180000
1,50,1,0.670347,-58.380000
1,50,11,0.939935,-60.410000
1,50,22,0.214522,-59.340000
1,50,32,0.485110,-58.680000
1,50,42,0.758698,-58.800000
1,50,53,0.030285,-61.770000
1,51,3,0.302872,-59.200000
1,51,13,0.579460,-57.850000
1,51,23,0.853048,-57.010000
1,51,34,0.122635,-58.830000
1,51,44,0.395223,-58.740000
1,51,54,0.682811,-58.510000
1,52,4,0.949399,-57.700000
1,52,15,0.223986,-61.740000
1,52,25,0.493574,-58.050000
1,52,35,0.762161,-60.660000
1,52,46,0.033749,-60.740000
1,52,56,0.304336,-62.110000
1,53,6,0.589924,-60.950000
1,53,16,0.866512,-57.640000
1,53,27,0.137099,-61.650000
1,53,37,0.408687,-57.610000
1,53,47,0.686275,-57.770000
1,53,57,0.972863,-63.220000
1,54,8,0.247451,-58.100000
1,54,18,0.518038,-57.460000
1,54,28,0.785625,-60.020000
1,54,39,0.055213,-59.310000
1,54,49,0.327800,-56.600000
1,54,59,0.604388,-63.540000
1,55,9,0.875976,-60.650000
1,55,20,0.148563,-56.760000
1,55,30,0.423151,-57.930000
1,55,40,0.696738,-57.000000
1,55,50,0.968326,-60.820000
1,56,1,0.243914,-59.390000
1,56,11,0.515501,-58.010000
1,56,21,0.788089,-60.950000
1,56,32,0.058676,-55.450000
1,56,42,0.328264,-60.270000
1,56,52,0.617852,-56.040000
1,57,2,0.885439,-58.820000
1,57,13,0.156027,-56.750000
1,57,23,0.430614,-60.020000
1,57,33,0.705203,-56.740000
1,57,43,0.976789,-60.020000
1,57,54,0.252378,-60.140000
1,58,4,0.521965,-59.460000
1,58,14,0.794552,-58.620000
1,58,25,0.069140,-59.200000
1,58,35,0.338727,-59.120000
1,58,45,0.622315,-59.660000
1,58,55,0.894903,-54.330000
1,59,6,0.168491,-57.490000
1,59,16,0.440078,-57.150000
1,59,26,0.716666,-62.020000
1,59,36,0.985254,-61.340000
1,59,47,0.256841,-60.760000
1,59,57,0.528429,-60.550000
2,0,8,0.284044,-58.100000
2,0,18,0.565631,-58.000000
2,0,28,0.837219,-61.950000
2,0,39,0.106806,-59.930000
2,0,49,0.378394,-60.370000
2,0,59,0.664982,-59.820000
2,1,9,0.936570,-62.540000
2,1,20,0.211158,-60.380000
2,1,30,0.483745,-58.700000
2,1,40,0.753333,-57.950000
2,1,51,0.023920,-56.730000
2,2,1,0.303508,-57.740000
2,2,11,0.578095,-59.720000
2,2,21,0.848683,-55.630000
2,2,32,0.118270,-60.650000
2,2,42,0.391858,-57.130000
2,2,52,0.671446,-55.640000
2,3,2,0.944034,-61.090000
2,3,13,0.220622,-59.640000
2,3,23,0.492209,-57.510000
2,3,33,0.761796,-57.270000
2,3,44,0.039384,-58.840000
2,3,54,0.314972,-57.610000
2,4,4,0.642562,-57.500000
2,4,14,0.911150,-60.770000
2,4,25,0.185738,-58.830000
2,4,35,0.459325,-55.200000
2,4,45,0.734913,-59.790000
2,4,56,0.007500,-58.650000
2,5,6,0.285089,-58.210000
2,5,16,0.556676,-55.830000
2,5,26,0.826263,-61.080000
2,5,37,0.093851,-59.800000
2,5,47,0.367438,-59.530000
2,5,57,0.648026,-56.990000
2,6,7,0.918613,-56.290000
2,6,18,0.190201,-58.370000
2,6,28,0.460788,-55.510000
2,6,38,0.736376,-59.180000
2,6,49,0.005964,-56.060000
2,6,59,0.282551,-58.280000
2,7,9,0.554139,-56.490000
2,7,19,0.822726,-56.400000
2,7,30,0.091313,-57.440000
2,7,40,0.363901,-60.020000
2,7,50,0.642489,-57.550000
2,8,0,0.917077,-61.120000
2,8,11,0.194664,-59.050000
2,8,21,0.481253,-59.610000
2,8,31,0.762841,-60.790000
2,8,42,0.032428,-58.370000
2,8,52,0.305016,-57.820000
2,9,2,0.578604,-61.580000
2,9,12,0.849191,-60.570000
2,9,23,0.119779,-61.280000
2,9,33,0.393366,-64.630000
2,9,43,0.667953,-58.260000
2,9,53,0.940541,-57.800000
2,10,4,0.217129,-60.710000
2,10,14,0.493717,-57.450000
2,10,24,0.765305,-61.330000
2,10,35,0.031892,-56.780000
2,10,45,0.302479,-59.050000
2,10,55,0.576066,-55.880000
2,11,5,0.845654,-59.340000
2,11,16,0.114241,-58.500000
2,11,26,0.385829,-59.500000
2,11,36,0.662417,-56.110000
2,11,46,0.934004,-59.670000
2,11,57,0.209592,-60.410000
2,12,7,0.486180,-57.920000
2,12,17,0.757767,-57.690000
2,12,28,0.027354,-55.090000
2,12,38,0.299942,-59.930000
2,12,48,0.573530,-63.710000
2,12,58,0.844117,-56.710000
2,13,9,0.114705,-60.660000
2,13,19,0.389292,-59.760000
2,13,29,0.664880,-57.070000
2,13,39,0.937468,-60.020000
2,13,50,0.213055,-55.910000
2,14,0,0.504644,-61.880000
2,14,10,0.781231,-63.120000
2,14,21,0.053819,-56.640000
2,14,31,0.323406,-59.960000
2,14,41,0.614995,-59.900000
2,14,51,0.883583,-60.270000
2,15,2,0.153170,-58.080000
2,15,12,0.426758,-61.940000
2,15,22,0.704346,-58.240000
2,15,32,0.973933,-59.160000
2,15,43,0.245521,-57.030000
2,15,53,0.517108,-58.060000
2,16,3,0.786695,-62.920000
2,16,14,0.059283,-61.560000
2,16,24,0.334870,-56.820000
2,16,34,0.619459,-60.520000
2,16,44,0.888046,-58.730000
2,16,55,0.161633,-56.680000
2,17,5,0.434221,-59.660000
2,17,15,0.711809,-59.560000
2,17,25,0.983397,-58.320000
2,17,36,0.256984,-55.470000
2,17,46,0.528572,-56.470000
2,17,56,0.800159,-58.390000
2,18,7,0.073747,-59.410000
2,18,17,0.347334,-60.110000
2,18,27,0.630922,-56.640000
2,18,37,0.898510,-58.640000
2,18,48,0.169097,-63.100000
2,18,58,0.441685,-56.130000
2,19,8,0.722273,-60.960000
2,19,18,0.995861,-57.710000
2,19,29,0.272449,-57.960000
2,19,39,0.547036,-59.120000
2,19,49,0.815623,-60.070000
2,20,0,0.087211,-59.570000
2,20,10,0.360798,-56.180000
2,20,20,0.643386,-57.620000
2,20,30,0.916975,-58.620000
2,20,41,0.188561,-57.170000
2,20,51,0.459149,-60.850000
