hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.238446,-115.500000
0,0,15,0.615040,-114.710000
0,0,25,0.989633,-114.290000
0,0,36,0.364227,-113.420000
0,0,46,0.760822,-111.920000
0,0,57,0.144415,-115.200000
0,1,7,0.509008,-114.470000
0,1,17,0.883602,-117.680000
0,1,28,0.263195,-113.910000
0,1,38,0.630788,-113.000000
0,1,48,0.993381,-113.200000
0,1,59,0.393976,-116.130000
0,2,9,0.778570,-113.550000
0,2,20,0.149163,-114.340000
0,2,30,0.523757,-116.230000
0,2,40,0.889349,-114.920000
0,2,51,0.684967,-115.340000
0,3,2,0.061560,-113.700000
0,3,12,0.427153,-116.370000
0,3,22,0.807747,-116.980000
0,3,33,0.188340,-116.060000
0,3,43,0.559934,-114.490000
0,3,53,0.931527,-112.110000
0,4,4,0.309120,-116.680000
0,4,14,0.686714,-113.670000
0,4,25,0.055307,-114.640000
0,4,35,0.426900,-117.700000
0,4,45,0.803493,-111.130000
0,4,56,0.195088,-116.270000
0,5,6,0.565681,-114.940000
0,5,16,0.935275,-112.680000
0,5,27,0.325869,-114.010000
0,5,37,0.700462,-113.960000
0,5,48,0.075056,-117.110000
0,5,58,0.447649,-113.930000
0,6,8,0.820242,-112.620000
0,6,19,0.199836,-114.180000
0,6,29,0.573429,-116.000000
0,6,39,0.969024,-113.900000
0,6,50,0.344617,-113.810000
0,7,0,0.716210,-117.990000
0,7,11,0.085804,-116.140000
0,7,21,0.457397,-116.650000
0,7,31,0.831990,-115.020000
0,7,42,0.201583,-118.860000
0,7,52,0.614179,-115.220000
0,8,2,0.987772,-114.640000
0,8,13,0.361366,-113.710000
0,8,23,0.732959,-111.320000
0,8,34,0.108552,-116.690000
0,8,44,0.472145,-114.620000
0,8,54,0.833737,-114.660000
0,9,5,0.215331,-111.990000
0,9,15,0.589925,-114.740000
0,9,25,0.959517,-115.250000
0,9,36,0.330111,-113.240000
0,9,46,0.706705,-113.990000
0,9,57,0.082298,-111.050000
0,10,7,0.456891,-114.270000
0,10,17,0.832485,-115.770000
0,10,28,0.210078,-111.740000
0,10,38,0.586672,-115.710000
0,10,48,0.966266,-114.920000
0,10,59,0.345859,-117.950000
0,11,9,0.717453,-114.360000
0,11,20,0.087046,-115.230000
0,11,30,0.466639,-112.900000
0,11,40,0.832232,-116.520000
0,11,51,0.210825,-111.240000
0,12,1,0.584419,-116.850000
0,12,11,0.962013,-113.850000
0,12,22,0.337606,-114.910000
0,12,32,0.708199,-114.590000
0,12,43,0.068792,-116.630000
0,12,53,0.431385,-115.440000
0,13,3,0.813978,-116.060000
0,13,14,0.193572,-113.810000
0,13,24,0.566165,-115.810000
0,13,34,0.937758,-115.740000
0,13,45,0.302351,-115.110000
0,13,55,0.675945,-114.920000
0,14,6,0.064539,-118.710000
0,14,16,0.439132,-114.030000
0,14,26,0.818726,-114.720000
0,14,37,0.201320,-113.830000
0,14,47,0.572913,-115.290000
0,14,57,0.945507,-114.030000
0,15,8,0.649118,-112.820000
0,15,19,0.395733,-112.230000
0,15,30,0.065343,-112.620000
0,15,40,0.684951,-111.850000
0,15,51,0.190552,-112.490000
0,16,1,0.850162,-116.180000
0,16,12,0.413765,-116.010000
0,16,23,0.036373,-115.470000
0,16,33,0.524973,-112.610000
0,16,44,0.003572,-113.500000
0,16,54,0.374166,-110.750000
0,17,4,0.747759,-115.430000
0,17,15,0.121352,-114.810000
0,17,25,0.499946,-114.280000
0,17,35,0.874539,-118.260000
0,17,46,0.247133,-115.880000
0,17,56,0.635727,-113.580000
0,18,7,0.012321,-116.770000
0,18,17,0.384913,-115.760000
0,18,27,0.760507,-117.050000
0,18,38,0.136100,-114.830000
0,18,48,0.512694,-115.610000
0,18,58,0.894288,-117.640000
0,19,9,0.276882,-111.990000
0,19,19,0.646475,-116.890000
0,19,30,0.020068,-115.570000
0,19,40,0.395662,-116.270000
0,19,50,0.773255,-117.080000
0,20,1,0.150849,-114.250000
0,20,11,0.525442,-110.760000
0,20,21,0.924037,-112.160000
0,20,32,0.299630,-114.130000
0,20,42,0.673223,-114.210000
0,20,53,0.065818,-112.210000
0,21,3,0.490415,-114.490000
0,21,13,0.888009,-114.240000
0,21,24,0.266603,-111.920000
0,21,34,0.639196,-110.150000
0,21,45,0.018790,-113.370000
0,21,55,0.393383,-113.940000
0,22,5,0.770977,-115.280000
0,22,16,0.139570,-113.810000
0,22,26,0.512163,-116.320000
0,22,36,0.885756,-119.260000
0,22,47,0.288351,-119.690000
0,22,57,0.657944,-119.220000
0,23,8,0.030538,-116.760000
0,23,18,0.404131,-115.290000
0,23,28,0.779725,-114.270000
0,23,39,0.154317,-114.790000
0,23,49,0.527911,-115.280000
0,23,59,0.923506,-111.140000
0,24,10,0.302099,-115.700000
0,24,20,0.674693,-115.410000
0,24,31,0.048286,-116.880000
0,24,41,0.423879,-113.090000
0,24,51,0.801473,-117.620000
0,25,2,0.177066,-115.160000
0,25,12,0.565661,-116.990000
0,25,22,0.938254,-118.340000
0,25,33,0.311847,-116.710000
0,25,43,0.683440,-116.720000
0,25,54,0.059034,-112.130000
0,26,4,0.429627,-117.040000
0,26,14,0.826221,-119.610000
0,26,25,0.214816,-117.410000
0,26,35,0.587409,-113.480000
0,26,45,0.958003,-115.100000
0,26,56,0.333596,-111.370000
0,27,6,0.706189,-112.980000
0,27,17,0.079782,-114.620000
0,27,27,0.451375,-113.590000
0,27,37,0.859971,-119.570000
0,27,48,0.236565,-115.970000
0,27,58,0.624158,-116.940000
0,28,8,0.996752,-115.320000
0,28,19,0.368345,-117.410000
0,28,29,0.742939,-117.000000
0,28,40,0.115532,-113.950000
0,28,50,0.510127,-114.180000
0,29,0,0.886720,-114.320000
0,29,11,0.269314,-112.470000
0,29,21,0.642907,-115.500000
0,29,32,0.018500,-115.150000
0,29,42,0.393094,-114.790000
0,29,52,0.774688,-113.300000
0,30,3,0.164282,-115.720000
0,30,13,0.534875,-117.450000
0,30,23,0.906468,-115.640000
0,30,34,0.285062,-116.120000
0,30,44,0.655655,-114.820000
0,30,55,0.028248,-116.290000
0,31,5,0.399842,-112.320000
0,31,15,0.818438,-117.950000
0,31,26,0.194031,-118.560000
0,31,36,0.567625,-116.650000
0,31,46,0.943218,-117.620000
0,31,57,0.319811,-114.620000
0,32,7,0.692404,-115.430000
0,32,18,0.062998,-118.970000
0,32,28,0.451592,-117.740000
0,32,38,0.829185,-115.160000
0,32,49,0.211779,-116.320000
0,32,59,0.575372,-113.130000
0,33,9,0.950965,-117.350000
0,33,20,0.320559,-115.750000
0,33,30,0.694152,-115.450000
0,33,41,0.089746,-114.930000
0,33,51,0.465340,-115.840000
0,34,1,0.845933,-114.520000
0,34,12,0.222527,-113.900000
0,34,22,0.599121,-114.530000
0,34,32,0.969714,-115.160000
0,34,43,0.340307,-114.600000
0,34,53,0.729901,-117.380000
0,35,4,0.116495,-113.570000
0,35,14,0.489089,-112.920000
0,35,24,0.866683,-115.020000
0,35,35,0.242276,-114.480000
0,35,45,0.618869,-111.990000
0,35,55,0.991462,-118.110000
0,36,6,0.374056,-114.500000
0,36,16,0.746650,-115.030000
0,36,27,0.122243,-118.190000
0,36,37,0.493836,-114.080000
0,36,47,0.867430,-116.890000
0,36,58,0.240023,-117.790000
0,37,8,0.614616,-117.890000
0,37,18,0.994210,-115.830000
0,37,29,0.369803,-117.420000
0,37,39,0.743397,-114.180000
0,37,50,0.115990,-115.460000
0,38,0,0.510585,-114.160000
0,38,10,0.883178,-113.510000
0,38,21,0.259771,-116.680000
0,38,31,0.633365,-116.910000
0,38,42,0.005958,-113.000000
0,38,52,0.380551,-117.250000
0,39,2,0.755145,-118.480000
0,39,13,0.141739,-113.320000
0,39,23,0.516332,-117.250000
0,39,33,0.891926,-114.550000
0,39,44,0.289520,-117.700000
0,39,54,0.665113,-112.010000
0,40,5,0.182715,-112.140000
0,40,15,0.555309,-113.300000
0,40,25,0.928902,-114.340000
0,40,36,0.306496,-116.220000
0,40,46,0.679089,-116.160000
0,40,57,0.061683,-115.850000
0,41,7,0.435276,-113.610000
0,41,17,0.809870,-114.210000
0,41,28,0.187463,-114.950000
0,41,38,0.564056,-114.920000
0,41,48,0.937650,-113.960000
0,41,59,0.311243,-114.560000
0,42,9,0.703837,-114.220000
0,42,20,0.080431,-114.620000
0,42,30,0.452024,-114.310000
0,42,40,0.826618,-111.770000
0,42,51,0.220212,-113.310000
0,43,1,0.594806,-115.810000
0,43,11,0.967399,-114.370000
0,43,22,0.350993,-116.000000
0,43,32,0.723586,-113.670000
0,43,43,0.096179,-114.420000
0,43,53,0.474773,-111.420000
0,44,3,0.847366,-114.560000
0,44,14,0.222960,-116.000000
0,44,24,0.596553,-116.760000
0,44,34,0.993147,-115.170000
0,44,45,0.365741,-113.280000
0,44,55,0.745335,-117.670000
0,45,6,0.120928,-117.470000
0,45,16,0.496521,-113.240000
0,45,26,0.871115,-115.310000
0,45,37,0.248708,-115.450000
0,45,47,0.639303,-115.140000
0,45,58,0.014896,-113.810000
0,46,8,0.386489,-115.670000
0,46,18,0.765083,-114.370000
0,46,29,0.136676,-114.910000
0,46,39,0.509270,-114.520000
0,46,49,0.885863,-114.480000
0,47,0,0.272457,-115.640000
0,47,10,0.648050,-115.240000
0,47,21,0.021644,-118.490000
0,47,31,0.398238,-116.160000
0,47,41,0.774831,-116.570000
0,47,52,0.145424,-113.420000
0,48,2,0.537018,-116.350000
0,48,12,0.937613,-116.580000
0,48,23,0.313207,-115.230000
0,48,33,0.684800,-112.110000
0,48,44,0.055393,-114.660000
0,48,54,0.429986,-114.050000
0,49,4,0.806580,-115.870000
0,49,15,0.192174,-115.810000
0,49,25,0.574768,-112.980000
0,49,35,0.958589,-114.050000
0,49,46,0.332181,-113.810000
0,49,56,0.703775,-113.240000
0,50,7,0.075368,-117.900000
0,50,17,0.449962,-115.310000
0,50,27,0.834556,-114.570000
0,50,38,0.244151,-114.890000
0,50,48,0.615744,-116.850000
0,50,58,0.992338,-117.050000
0,51,9,0.364931,-114.910000
0,51,19,0.740524,-115.840000
0,51,30,0.112118,-117.640000
0,51,40,0.485711,-115.250000
0,51,50,0.888306,-119.140000
0,52,1,0.261899,-115.220000
0,52,11,0.632493,-112.170000
0,52,22,0.008086,-116.140000
0,52,32,0.380679,-114.100000
0,52,42,0.762273,-115.470000
0,52,53,0.140866,-114.740000
0,53,3,0.531461,-115.580000
0,53,13,0.904054,-115.240000
0,53,24,0.282648,-117.340000
0,53,34,0.653241,-112.100000
0,53,45,0.026834,-114.380000
0,53,55,0.398427,-116.810000
0,54,5,0.778021,-114.390000
0,54,16,0.168616,-116.760000
0,54,26,0.540209,-118.140000
0,54,36,0.912802,-112.980000
0,54,47,0.287395,-113.790000
0,54,57,0.662989,-113.620000
0,55,8,0.036582,-115.650000
0,55,18,0.411176,-118.160000
0,55,28,0.813770,-115.790000
0,55,39,0.201365,-114.280000
0,55,49,0.571958,-116.710000
0,55,59,0.950552,-115.790000
0,56,10,0.324145,-112.340000
0,56,20,0.700738,-113.110000
0,56,31,0.074332,-116.350000
0,56,41,0.460926,-116.600000
0,56,51,0.838519,-112.450000
0,57,2,0.218113,-115.180000
0,57,12,0.590706,-114.650000
0,57,22,0.964300,-116.610000
0,57,33,0.337893,-114.810000
0,57,43,0.709486,-117.130000
0,57,54,0.101081,-112.260000
0,58,4,0.491675,-112.700000
0,58,14,0.872269,-114.270000
0,58,25,0.244862,-116.120000
0,58,35,0.622455,-113.870000
0,58,45,0.996049,-114.780000
0,58,56,0.371643,-116.060000
0,59,6,0.765237,-117.440000
0,59,17,0.145831,-112.160000
0,59,27,0.517424,-113.690000
0,59,37,0.893017,-114.890000
0,59,48,0.271611,-114.040000
0,59,58,0.648204,-114.160000
1,0,9,0.598830,-114.740000
1,0,19,0.983425,-118.190000
1,0,30,0.358018,-114.610000
1,0,40,0.730611,-116.990000
1,0,51,0.108205,-116.390000
1,1,1,0.484798,-115.030000
1,1,11,0.873393,-114.860000
1,1,22,0.251986,-116.790000
1,1,32,0.627580,-118.560000
1,1,43,0.002173,-115.600000
1,1,53,0.380766,-118.750000
1,2,3,0.759360,-116.370000
1,2,14,0.143954,-116.050000
1,2,24,0.518548,-113.670000
1,2,34,0.900141,-112.980000
1,2,45,0.275735,-114.100000
1,2,55,0.648328,-111.500000
1,3,6,0.024921,-110.630000
1,3,16,0.402515,-115.410000
1,3,26,0.781109,-115.880000
1,3,37,0.161703,-114.490000
1,3,47,0.535296,-114.880000
1,3,57,0.909889,-111.760000
1,4,8,0.286483,-119.280000
1,4,18,0.667077,-113.510000
1,4,29,0.044670,-112.820000
1,4,39,0.417263,-110.630000
1,4,49,0.804858,-114.270000
1,5,0,0.186451,-116.770000
1,5,10,0.556045,-115.400000
1,5,20,0.930638,-116.900000
1,5,31,0.308231,-114.140000
1,5,41,0.675824,-117.240000
1,5,52,0.052418,-115.470000
1,6,2,0.455013,-114.890000
1,6,12,0.834606,-116.090000
1,6,23,0.212200,-111.880000
1,6,33,0.584793,-116.010000
1,6,43,0.955386,-117.740000
1,6,54,0.330980,-115.610000
1,7,4,0.707573,-113.780000
1,7,15,0.102168,-115.910000
1,7,25,0.469761,-113.980000
1,7,35,0.845355,-110.870000
1,7,46,0.225948,-114.240000
1,7,56,0.600542,-114.340000
1,8,6,0.994136,-117.330000
1,8,17,0.365729,-114.440000
1,8,27,0.759324,-116.630000
1,8,38,0.133917,-110.470000
1,8,48,0.504510,-115.060000
1,8,58,0.879104,-114.210000
1,9,9,0.256697,-116.670000
1,9,19,0.628290,-116.160000
1,9,30,0.002884,-116.190000
1,9,40,0.388478,-115.200000
1,9,50,0.763071,-113.220000
1,10,1,0.141665,-115.740000
1,10,11,0.514258,-112.890000
1,10,21,0.890851,-115.960000
1,10,32,0.267445,-117.240000
1,10,42,0.646039,-113.590000
1,10,53,0.028633,-118.770000
1,11,3,0.400226,-116.700000
1,11,13,0.775819,-111.820000
1,11,24,0.166414,-115.900000
1,11,34,0.537007,-115.310000
1,11,44,0.910600,-118.170000
1,11,55,0.287194,-118.000000
1,12,5,0.664787,-118.540000
1,12,16,0.038381,-114.590000
1,12,26,0.409974,-114.480000
1,12,36,0.786567,-116.910000
1,12,47,0.170161,-116.120000
1,12,57,0.545754,-114.860000
1,13,7,0.920348,-117.100000
1,13,18,0.291941,-114.370000
1,13,28,0.672535,-115.240000
1,13,39,0.054129,-115.290000
1,13,49,0.415721,-112.540000
1,13,59,0.813316,-113.580000
1,14,10,0.192910,-112.460000
1,14,20,0.562503,-115.140000
1,14,30,0.936096,-113.620000
1,14,41,0.307690,-115.610000
1,14,51,0.679283,-116.950000
1,15,2,0.049876,-116.810000
1,15,12,0.419469,-115.850000
1,15,22,0.797062,-111.920000
1,15,33,0.171656,-116.880000
1,15,43,0.547250,-115.310000
1,15,53,0.914843,-114.600000
1,16,4,0.288435,-115.120000
1,16,14,0.664029,-117.080000
1,16,25,0.036623,-114.600000
1,16,35,0.413216,-113.430000
1,16,45,0.788810,-115.340000
1,16,56,0.164403,-114.560000
1,17,6,0.535996,-114.850000
1,17,16,0.908589,-115.440000
1,17,27,0.281182,-115.670000
1,17,37,0.651776,-116.670000
1,17,48,0.022369,-116.280000
1,17,58,0.395962,-116.230000
1,18,8,0.792557,-114.880000
1,18,19,0.187151,-115.200000
1,18,29,0.557745,-115.390000
1,18,39,0.930338,-116.320000
1,18,50,0.303931,-114.150000
1,19,0,0.679525,-112.890000
1,19,11,0.052118,-116.790000
1,19,21,0.422711,-112.900000
1,19,31,0.836307,-114.830000
1,19,42,0.211900,-114.360000
1,19,52,0.584494,-113.810000
1,20,2,0.955087,-111.770000
1,20,13,0.315679,-113.720000
1,20,23,0.691273,-118.460000
1,20,34,0.066866,-116.070000
1,20,44,0.449460,-115.480000
1,20,54,0.825054,-113.150000
1,21,5,0.206647,-114.020000
1,21,15,0.585241,-117.280000
1,21,25,0.957834,-113.600000
1,21,36,0.328427,-115.610000
1,21,46,0.702021,-116.110000
1,21,57,0.073614,-114.180000
1,22,7,0.445207,-113.690000
1,22,17,0.819800,-113.930000
1,22,28,0.195394,-115.500000
1,22,38,0.570987,-115.640000
1,22,48,0.936580,-116.560000
1,22,59,0.310174,-113.410000
1,23,9,0.679767,-113.550000
1,23,20,0.059361,-114.990000
1,23,30,0.434954,-113.700000
1,23,40,0.810547,-115.710000
1,23,51,0.216142,-116.390000
1,24,1,0.589736,-109.900000
1,24,11,0.963329,-113.710000
1,24,22,0.333922,-115.830000
1,24,32,0.708516,-111.160000
1,24,43,0.083109,-117.130000
1,24,53,0.458703,-116.230000
1,25,3,0.849297,-118.740000
1,25,14,0.221890,-116.550000
1,25,24,0.597484,-112.890000
1,25,34,0.975077,-117.240000
1,25,45,0.348670,-117.000000
1,25,55,0.718264,-116.330000
1,26,6,0.089857,-112.850000
1,26,16,0.488451,-114.150000
1,26,26,0.861045,-112.280000
1,26,37,0.237638,-113.800000
1,26,47,0.609231,-115.140000
1,26,57,0.978825,-114.230000
1,27,8,0.344418,-111.290000
1,27,18,0.716011,-115.430000
1,27,29,0.081604,-115.450000
1,27,39,0.452197,-114.630000
1,27,49,0.829791,-115.400000
1,28,0,0.208384,-115.770000
1,28,10,0.597979,-115.680000
1,28,20,0.973572,-113.200000
1,28,31,0.351165,-115.980000
1,28,41,0.720758,-112.850000
1,28,52,0.085351,-118.110000
1,29,2,0.463945,-111.470000
1,29,12,0.838538,-117.420000
1,29,23,0.240133,-113.450000
1,29,33,0.597725,-115.850000
1,29,43,0.963318,-116.490000
1,29,54,0.331912,-116.070000
1,30,4,0.709505,-115.090000
1,30,15,0.076098,-116.780000
1,30,25,0.447691,-112.570000
1,30,35,0.823285,-116.570000
1,30,46,0.204878,-117.880000
1,30,56,0.576472,-114.680000
1,31,6,0.940064,-111.260000
1,31,17,0.332659,-113.500000
1,31,27,0.704252,-113.010000
1,31,38,0.079845,-117.000000
1,31,48,0.450439,-117.200000
1,31,58,0.827032,-116.230000
1,32,9,0.202626,-113.930000
1,32,19,0.583219,-114.110000
1,32,29,0.960813,-115.580000
1,32,40,0.331406,-117.370000
1,32,50,0.702999,-115.520000
1,33,1,0.080593,-114.610000
1,33,11,0.452186,-117.030000
1,33,21,0.828780,-114.730000
1,33,32,0.203373,-113.220000
1,33,42,0.575966,-113.780000
1,33,52,0.948560,-115.730000
1,34,3,0.320153,-115.530000
1,34,13,0.689746,-115.730000
1,34,24,0.078340,-119.480000
1,34,34,0.446933,-115.610000
1,34,44,0.823527,-115.520000
1,34,55,0.207121,-115.770000
1,35,5,0.575714,-113.480000
1,35,15,0.952307,-114.520000
1,35,26,0.322900,-112.670000
1,35,36,0.733496,-115.720000
1,35,47,0.105089,-113.330000
1,35,57,0.481682,-116.080000
1,36,7,0.856276,-113.280000
1,36,18,0.230869,-114.290000
1,36,28,0.601462,-115.800000
1,36,38,0.975056,-118.880000
1,36,49,0.375650,-117.870000
1,36,59,0.749244,-115.320000
1,37,10,0.122837,-114.770000
1,37,20,0.494431,-117.000000
1,37,30,0.874024,-117.270000
1,37,41,0.251617,-111.740000
1,37,51,0.614211,-117.150000
1,38,1,0.999804,-112.160000
1,38,12,0.394399,-113.750000
1,38,22,0.767992,-112.720000
1,38,33,0.140585,-113.720000
1,38,43,0.510179,-115.850000
1,38,53,0.873772,-115.390000
1,39,4,0.241364,-117.610000
1,39,14,0.618958,-113.670000
1,39,24,0.983551,-115.270000
1,39,35,0.354144,-116.820000
1,39,45,0.729738,-116.730000
1,39,56,0.103331,-113.010000
1,40,6,0.549928,-115.050000
1,40,16,0.920522,-115.390000
1,40,27,0.296115,-117.090000
1,40,37,0.665708,-115.660000
1,40,48,0.038301,-114.970000
1,40,58,0.406894,-114.500000
1,41,8,0.797489,-115.520000
1,41,19,0.169082,-114.170000
1,41,29,0.543675,-115.530000
1,41,39,0.916269,-113.530000
1,41,50,0.288862,-114.200000
1,42,0,0.662455,-117.830000
1,42,11,0.037049,-117.750000
1,42,21,0.410642,-113.490000
1,42,31,0.791235,-114.690000
1,42,42,0.169829,-111.850000
1,42,52,0.542422,-116.090000
1,43,2,0.916016,-113.930000
1,43,13,0.294610,-112.380000
1,43,23,0.670203,-114.940000
1,43,34,0.042797,-114.220000
1,43,44,0.415390,-116.010000
1,43,54,0.794983,-115.710000
1,44,5,0.171577,-115.000000
1,44,15,0.535170,-117.280000
1,44,25,0.909763,-111.980000
1,44,36,0.287356,-115.070000
1,44,46,0.656950,-117.230000
1,44,57,0.032543,-115.490000
1,45,7,0.397136,-113.500000
1,45,17,0.770729,-113.310000
1,45,28,0.146322,-112.610000
1,45,38,0.523916,-116.420000
1,45,48,0.896510,-113.400000
1,45,59,0.268103,-114.750000
1,46,9,0.645696,-111.930000
1,46,20,0.014289,-114.360000
1,46,30,0.391883,-112.920000
1,46,40,0.768476,-115.920000
1,46,51,0.144070,-113.490000
1,47,1,0.517663,-118.790000
1,47,11,0.894257,-111.570000
1,47,22,0.289851,-114.500000
1,47,32,0.660444,-113.810000
1,47,43,0.030037,-115.770000
1,47,53,0.402631,-114.390000
1,48,3,0.778224,-116.630000
1,48,14,0.166819,-114.140000
1,48,24,0.538412,-113.920000
1,48,34,0.935007,-116.910000
1,48,45,0.310600,-115.140000
1,48,55,0.682193,-114.320000
1,49,6,0.054786,-116.550000
1,49,16,0.424379,-114.980000
1,49,26,0.801973,-111.730000
1,49,37,0.170566,-113.660000
1,49,47,0.535159,-115.160000
1,49,57,0.914752,-114.750000
1,50,8,0.290346,-111.750000
1,50,18,0.662939,-116.630000
1,50,29,0.037533,-115.690000
1,50,39,0.408125,-114.860000
1,50,49,0.783719,-110.850000
1,51,0,0.164313,-114.640000
1,51,10,0.533906,-115.650000
1,51,20,0.897499,-116.030000
1,51,31,0.271092,-115.320000
1,51,41,0.658687,-116.970000
1,51,52,0.034280,-113.460000
1,52,2,0.408873,-114.250000
1,52,12,0.782466,-112.660000
1,52,23,0.156060,-110.880000
1,52,33,0.526653,-113.580000
1,52,43,0.902246,-113.220000
1,52,54,0.314842,-114.510000
1,53,4,0.692436,-114.850000
1,53,15,0.067029,-117.440000
1,53,25,0.436622,-113.860000
1,53,35,0.810215,-117.010000
1,53,46,0.184809,-117.210000
1,53,56,0.556402,-114.830000
1,54,6,0.954997,-115.760000
1,54,17,0.329590,-116.270000
1,54,27,0.700183,-116.160000
1,54,38,0.075777,-115.680000
1,54,48,0.449370,-116.460000
1,54,58,0.828964,-116.800000
1,55,9,0.207558,-115.500000
1,55,19,0.606152,-115.220000
1,55,29,0.979745,-110.780000
1,55,40,0.336338,-113.640000
1,55,50,0.712931,-112.420000
1,56,1,0.091525,-114.750000
1,56,11,0.464118,-117.680000
1,56,21,0.838712,-114.060000
1,56,32,0.215305,-111.410000
1,56,42,0.586898,-118.260000
1,56,52,0.962492,-115.260000
1,57,3,0.337085,-114.290000
1,57,13,0.713679,-113.520000
1,57,24,0.088272,-115.660000
1,57,34,0.465866,-113.240000
1,57,44,0.838459,-116.120000
1,57,55,0.222053,-112.070000
1,58,5,0.595646,-115.590000
1,58,15,0.989241,-112.230000
1,58,26,0.360834,-113.890000
1,58,36,0.736427,-112.190000
1,58,47,0.112021,-110.860000
1,58,57,0.485614,-115.240000
1,59,7,0.869208,-115.430000
1,59,18,0.241802,-113.150000
1,59,28,0.614394,-116.350000
1,59,39,0.000989,-113.200000
1,59,49,0.379582,-117.310000
1,59,59,0.754176,-116.240000
2,0,10,0.632798,-113.780000
2,0,21,0.002391,-114.030000
2,0,31,0.376985,-117.130000
2,0,41,0.749578,-116.850000
2,0,52,0.135172,-116.020000
2,1,2,0.510765,-113.840000
2,1,12,0.889359,-112.900000
2,1,23,0.261952,-117.260000
2,1,33,0.632545,-114.120000
2,1,44,0.011139,-115.060000
2,1,54,0.386733,-115.030000
2,2,4,0.763326,-115.150000
2,2,15,0.129919,-115.700000
2,2,25,0.526514,-118.070000
2,2,35,0.893106,-113.830000
2,2,46,0.266700,-115.750000
2,2,56,0.640293,-115.840000
2,3,7,0.020887,-113.960000
2,3,17,0.395480,-116.180000
2,3,27,0.772074,-113.810000
2,3,38,0.151667,-115.030000
2,3,48,0.526261,-115.130000
2,3,58,0.901855,-116.840000
2,4,9,0.267447,-117.600000
2,4,19,0.637040,-113.150000
2,4,30,0.011633,-112.990000
2,4,40,0.380227,-115.640000
2,4,50,0.752820,-118.200000
2,5,1,0.126413,-116.080000
2,5,11,0.503007,-115.280000
2,5,21,0.880600,-117.420000
2,5,32,0.260194,-115.020000
2,5,42,0.623787,-115.100000
2,5,52,0.995380,-119.040000
2,6,3,0.367973,-114.460000
2,6,13,0.742567,-117.920000
2,6,24,0.124160,-114.440000
2,6,34,0.496754,-112.670000
2,6,44,0.872347,-115.440000
2,6,55,0.245940,-112.750000
2,7,5,0.620534,-116.800000
2,7,15,0.992127,-114.840000
2,7,26,0.380721,-113.030000
2,7,36,0.761315,-115.340000
2,7,47,0.137908,-110.600000
2,7,57,0.508502,-116.220000
2,8,7,0.884095,-114.360000
2,8,18,0.280690,-115.270000
2,8,28,0.673284,-111.300000
2,8,39,0.047878,-114.400000
2,8,49,0.421471,-115.930000
2,8,59,0.796064,-111.250000
2,9,10,0.179658,-112.750000
2,9,20,0.551251,-114.020000
2,9,30,0.922845,-114.270000
2,9,41,0.296438,-116.020000
2,9,51,0.675032,-116.880000
2,10,2,0.045625,-113.530000
2,10,12,0.417218,-116.140000
2,10,22,0.794812,-113.660000
2,10,33,0.174405,-113.850000
2,10,43,0.545999,-114.380000
2,10,53,0.917592,-116.010000
2,11,4,0.307186,-114.610000
2,11,14,0.684780,-115.890000
2,11,25,0.058373,-114.520000
2,11,35,0.427966,-112.310000
2,11,45,0.796559,-116.920000
2,11,56,0.174153,-114.130000
2,12,6,0.550746,-116.070000
2,12,16,0.931340,-116.970000
2,12,27,0.303933,-114.030000
2,12,37,0.676527,-114.970000
2,12,48,0.051120,-118.880000
2,12,58,0.416713,-113.060000
2,13,8,0.788306,-113.480000
2,13,19,0.152899,-116.340000
2,13,29,0.524492,-114.620000
2,13,39,0.890085,-113.770000
2,13,50,0.262678,-116.840000
2,14,0,0.622271,-116.760000
2,14,11,0.024866,-113.970000
2,14,21,0.399459,-114.910000
2,14,31,0.775053,-114.480000
2,14,42,0.139645,-112.430000
2,14,52,0.510238,-117.070000
2,15,2,0.886832,-113.080000
2,15,13,0.264426,-117.330000
2,15,23,0.650020,-115.870000
2,15,34,0.021613,-111.490000
2,15,44,0.392206,-116.060000
2,15,54,0.769800,-116.120000
2,16,5,0.142393,-114.910000
2,16,15,0.521986,-114.870000
2,16,25,0.895580,-115.760000
2,16,36,0.270173,-113.550000
2,16,46,0.631765,-113.380000
2,16,57,0.005359,-114.760000
2,17,7,0.374952,-114.270000
2,17,17,0.781548,-113.440000
2,17,28,0.168141,-115.150000
2,17,38,0.537735,-114.690000
2,17,48,0.912328,-116.880000
2,17,59,0.289922,-116.700000
2,18,9,0.665515,-115.140000
2,18,20,0.059110,-116.330000
2,18,30,0.434703,-115.120000
2,18,40,0.809297,-114.990000
2,18,51,0.184890,-112.820000
2,19,1,0.550483,-113.480000
2,19,11,0.923076,-115.820000
2,19,22,0.303669,-112.820000
2,19,32,0.683263,-116.290000
2,19,43,0.089859,-116.100000
2,19,53,0.455451,-117.610000
2,20,3,0.831045,-116.710000
2,20,14,0.214639,-113.590000
2,20,24,0.587232,-113.280000
2,20,34,0.959826,-112.000000
2,20,45,0.331419,-115.120000
2,20,55,0.720013,-113.660000
2,21,6,0.093606,-112.260000
2,21,16,0.467200,-118.780000
2,21,26,0.844793,-114.180000
2,21,37,0.218386,-113.970000
2,21,47,0.594980,-113.810000
2,21,57,0.967573,-116.140000
2,22,8,0.360168,-115.400000
