hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.693304
4,0,2,0.000000,-145.967220
4,0,4,0.000000,-137.968582
4,0,6,0.000000,-129.629415
4,0,8,0.000000,-132.067357
4,0,10,0.000000,-135.624252
4,0,12,0.000000,-134.974974
4,0,14,0.000000,-124.958306
4,0,16,0.000000,-136.970036
4,0,18,0.000000,-139.289891
4,0,20,0.000000,-144.976329
4,0,22,0.000000,-128.020905
4,0,24,0.000000,-131.578617
4,0,26,0.000000,-138.721213
4,0,28,0.000000,-134.071565
4,0,30,0.000000,-134.785428
4,0,32,0.000000,-140.158490
4,0,34,0.000000,-130.541627
4,0,36,0.000000,-130.721785
4,0,38,0.000000,-125.620476
4,0,40,0.000000,-124.054588
4,0,42,0.000000,-135.365616
4,0,44,0.000000,-141.610397
4,0,46,0.000000,-134.204231
4,0,48,0.000000,-124.837507
4,0,50,0.000000,-129.157868
4,0,52,0.000000,-123.284775
4,0,54,0.000000,-134.363139
4,0,56,0.000000,-126.354258
4,0,58,0.000000,-136.189160
4,1,0,0.000000,-132.289958
4,1,2,0.000000,-128.563738
4,1,4,0.000000,-128.618217
4,1,6,0.000000,-130.528467
4,1,8,0.000000,-130.796378
4,1,10,0.000000,-130.934020
4,1,12,0.000000,-126.243584
4,1,14,0.000000,-129.996716
4,1,16,0.000000,-125.640964
4,1,18,0.000000,-136.285541
4,1,20,0.000000,-134.772421
4,1,22,0.000000,-128.224398
4,1,24,0.000000,-129.799852
4,1,26,0.000000,-131.068623
4,1,28,0.000000,-127.014238
4,1,30,0.000000,-133.670149
4,1,32,0.000000,-139.275505
4,1,34,0.000000,-132.353501
4,1,36,0.000000,-125.205188
4,1,38,0.000000,-130.551005
4,1,40,0.000000,-143.939749
4,1,42,0.000000,-132.722296
4,1,44,0.000000,-140.900358
4,1,46,0.000000,-130.249141
4,1,48,0.000000,-139.616394
4,1,50,0.000000,-134.531232
4,1,52,0.000000,-124.663032
4,1,54,0.000000,-128.803195
4,1,56,0.000000,-131.677615
4,1,58,0.000000,-141.462373
4,2,0,0.000000,-139.070336
4,2,2,0.000000,-129.805868
4,2,4,0.000000,-129.390831
4,2,6,0.000000,-131.878535
4,2,8,0.000000,-136.033160
4,2,10,0.000000,-131.724785
4,2,12,0.000000,-125.862711
4,2,14,0.000000,-132.913478
4,2,16,0.000000,-129.108462
4,2,18,0.000000,-139.581530
4,2,20,0.000000,-136.014029
4,2,22,0.000000,-135.997039
4,2,24,0.000000,-143.982442
4,2,26,0.000000,-134.865861
4,2,28,0.000000,-135.044805
4,2,30,0.000000,-139.123073
4,2,32,0.000000,-138.457870
4,2,34,0.000000,-128.140284
4,2,36,0.000000,-132.258474
4,2,38,0.000000,-131.900710
4,2,40,0.000000,-134.747597
4,2,42,0.000000,-126.319910
4,2,44,0.000000,-132.046401
4,2,46,0.000000,-126.095651
4,2,48,0.000000,-133.141213
4,2,50,0.000000,-125.706596
4,2,52,0.000000,-129.057833
4,2,54,0.000000,-134.846249
4,2,56,0.000000,-127.355863
4,2,58,0.000000,-123.389781
4,3,0,0.000000,-137.212258
4,3,2,0.000000,-131.594256
4,3,4,0.000000,-126.959925
4,3,6,0.000000,-127.583517
4,3,8,0.000000,-136.418469
4,3,10,0.000000,-136.688064
4,3,12,0.000000,-136.889876
4,3,14,0.000000,-135.334719
4,3,16,0.000000,-131.424719
4,3,18,0.000000,-135.425155
4,3,20,0.000000,-140.980346
4,3,22,0.000000,-128.523857
4,3,24,0.000000,-131.156572
4,3,26,0.000000,-130.036140
4,3,28,0.000000,-147.830145
4,3,30,0.000000,-136.954837
4,3,32,0.000000,-132.436222
4,3,34,0.000000,-133.941954
4,3,36,0.000000,-129.634752
4,3,38,0.000000,-128.419462
4,3,40,0.000000,-132.350944
4,3,42,0.000000,-128.709539
4,3,44,0.000000,-129.074471
4,3,46,0.000000,-132.272592
4,3,48,0.000000,-135.499945
4,3,50,0.000000,-148.970299
4,3,52,0.000000,-146.077934
4,3,54,0.000000,-133.021851
4,3,56,0.000000,-127.920747
4,3,58,0.000000,-131.055885
4,4,0,0.000000,-138.043940
4,4,2,0.000000,-127.023776
4,4,4,0.000000,-131.775832
4,4,6,0.000000,-135.502571
4,4,8,0.000000,-132.510061
4,4,10,0.000000,-129.910740
4,4,12,0.000000,-130.588760
4,4,14,0.000000,-138.268462
4,4,16,0.000000,-133.213917
4,4,18,0.000000,-133.223951
4,4,20,0.000000,-132.133037
4,4,22,0.000000,-132.992487
4,4,24,0.000000,-132.108998
4,4,26,0.000000,-138.818069
4,4,28,0.000000,-125.009149
4,4,30,0.000000,-133.122742
4,4,32,0.000000,-131.175106
4,4,34,0.000000,-127.633480
4,4,36,0.000000,-126.349259
4,4,38,0.000000,-126.609704
4,4,40,0.000000,-136.580712
4,4,42,0.000000,-135.016309
4,4,44,0.000000,-128.220609
4,4,46,0.000000,-139.433772
4,4,48,0.000000,-136.107233
4,4,50,0.000000,-135.010460
4,4,52,0.000000,-160.904053
4,4,54,0.000000,-127.500929
4,4,56,0.000000,-130.427134
4,4,58,0.000000,-134.683552
4,5,0,0.000000,-131.871111
4,5,2,0.000000,-124.842117
4,5,4,0.000000,-130.463642
4,5,6,0.000000,-128.806637
4,5,8,0.000000,-138.439385
4,5,10,0.000000,-124.690064
4,5,12,0.000000,-131.422071
4,5,14,0.000000,-134.358813
4,5,16,0.000000,-132.597937
4,5,18,0.000000,-127.164967
4,5,20,0.000000,-149.325990
4,5,22,0.000000,-126.253096
4,5,24,0.000000,-137.679919
4,5,26,0.000000,-130.517172
4,5,28,0.000000,-125.700537
4,5,30,0.000000,-132.877116
4,5,32,0.000000,-135.635957
4,5,34,0.000000,-124.444062
4,5,36,0.000000,-134.253974
4,5,38,0.000000,-129.356841
4,5,40,0.000000,-126.899533
4,5,42,0.000000,-134.391737
4,5,44,0.000000,-129.644950
4,5,46,0.000000,-132.895059
4,5,48,0.000000,-125.510743
4,5,50,0.000000,-137.276544
4,5,52,0.000000,-129.231769
4,5,54,0.000000,-128.273629
4,5,56,0.000000,-128.937680
4,5,58,0.000000,-130.211132
4,6,0,0.000000,-134.190107
4,6,2,0.000000,-130.383634
4,6,4,0.000000,-139.685701
4,6,6,0.000000,-144.283569
4,6,8,0.000000,-129.347280
4,6,10,0.000000,-135.569195
4,6,12,0.000000,-138.817450
4,6,14,0.000000,-130.589595
4,6,16,0.000000,-133.072226
4,6,18,0.000000,-128.386846
4,6,20,0.000000,-126.712866
4,6,22,0.000000,-132.715296
4,6,24,0.000000,-135.584107
4,6,26,0.000000,-141.616603
4,6,28,0.000000,-135.696223
4,6,30,0.000000,-128.279748
4,6,32,0.000000,-133.554085
4,6,34,0.000000,-132.627796
4,6,36,0.000000,-126.827141
4,6,38,0.000000,-147.993297
4,6,40,0.000000,-135.721426
4,6,42,0.000000,-131.818639
4,6,44,0.000000,-130.070639
4,6,46,0.000000,-126.933593
4,6,48,0.000000,-137.752000
4,6,50,0.000000,-139.986460
4,6,52,0.000000,-131.590454
4,6,54,0.000000,-128.221493
4,6,56,0.000000,-128.551465
4,6,58,0.000000,-141.935405
4,7,0,0.000000,-135.088869
4,7,2,0.000000,-129.056598
4,7,4,0.000000,-127.903504
4,7,6,0.000000,-126.400914
4,7,8,0.000000,-128.795202
4,7,10,0.000000,-136.631746
4,7,12,0.000000,-133.628167
4,7,14,0.000000,-126.615237
4,7,16,0.000000,-134.490414
4,7,18,0.000000,-140.277601
4,7,20,0.000000,-131.558457
4,7,22,0.000000,-136.125745
4,7,24,0.000000,-129.264707
4,7,26,0.000000,-133.571162
4,7,28,0.000000,-131.555952
4,7,30,0.000000,-136.754701
4,7,32,0.000000,-128.061043
4,7,34,0.000000,-136.294080
4,7,36,0.000000,-140.882496
4,7,38,0.000000,-131.613691
4,7,40,0.000000,-134.024469
4,7,42,0.000000,-133.339844
4,7,44,0.000000,-133.388268
4,7,46,0.000000,-154.905505
4,7,48,0.000000,-134.172452
4,7,50,0.000000,-129.026086
4,7,52,0.000000,-128.544593
4,7,54,0.000000,-131.061694
4,7,56,0.000000,-124.544617
4,7,58,0.000000,-127.905629
4,8,0,0.000000,-132.397722
4,8,2,0.000000,-125.798174
4,8,4,0.000000,-133.685219
4,8,6,0.000000,-133.761152
4,8,8,0.000000,-128.496568
4,8,10,0.000000,-127.426528
4,8,12,0.000000,-130.945548
4,8,14,0.000000,-139.395957
4,8,16,0.000000,-130.100710
4,8,18,0.000000,-126.240758
4,8,20,0.000000,-128.364809
4,8,22,0.000000,-130.767491
4,8,24,0.000000,-128.361277
4,8,26,0.000000,-130.720168
4,8,28,0.000000,-134.042049
4,8,30,0.000000,-130.937989
4,8,32,0.000000,-128.195762
4,8,34,0.000000,-134.199266
4,8,36,0.000000,-125.227921
4,8,38,0.000000,-121.650502
4,8,40,0.000000,-131.281135
4,8,42,0.000000,-130.635001
4,8,44,0.000000,-130.995598
4,8,46,0.000000,-127.851103
4,8,48,0.000000,-133.399905
4,8,50,0.000000,-134.602834
4,8,52,0.000000,-134.874036
4,8,54,0.000000,-134.503048
4,8,56,0.000000,-132.448876
4,8,58,0.000000,-128.677016
4,9,0,0.000000,-140.612068
4,9,2,0.000000,-132.493696
4,9,4,0.000000,-131.764102
4,9,6,0.000000,-137.198863
4,9,8,0.000000,-128.767766
4,9,10,0.000000,-147.191831
4,9,12,0.000000,-136.212575
4,9,14,0.000000,-128.715009
4,9,16,0.000000,-128.327636
4,9,18,0.000000,-126.021391
4,9,20,0.000000,-135.989677
4,9,22,0.000000,-126.971069
4,9,24,0.000000,-126.962405
4,9,26,0.000000,-127.599165
4,9,28,0.000000,-139.485266
4,9,30,0.000000,-131.285264
4,9,32,0.000000,-145.453849
4,9,34,0.000000,-121.592814
4,9,36,0.000000,-145.749943
4,9,38,0.000000,-130.425162
4,9,40,0.000000,-124.538371
4,9,42,0.000000,-123.121078
4,9,44,0.000000,-135.564004
4,9,46,0.000000,-135.432115
4,9,48,0.000000,-131.426360
4,9,50,0.000000,-125.365696
4,9,52,0.000000,-135.182605
4,9,54,0.000000,-132.203265
4,9,56,0.000000,-128.011492
4,9,58,0.000000,-132.792306
4,10,0,0.000000,-128.444634
4,10,2,0.000000,-132.738031
4,10,4,0.000000,-133.073565
4,10,6,0.000000,-130.039616
4,10,8,0.000000,-127.303505
4,10,10,0.000000,-125.614206
4,10,12,0.000000,-123.852458
4,10,14,0.000000,-124.564055
4,10,16,0.000000,-127.151488
4,10,18,0.000000,-137.000567
4,10,20,0.000000,-125.308847
4,10,22,0.000000,-128.059405
4,10,24,0.000000,-130.263098
4,10,26,0.000000,-136.799900
4,10,28,0.000000,-123.221689
4,10,30,0.000000,-139.637723
4,10,32,0.000000,-128.910209
4,10,34,0.000000,-132.163801
4,10,36,0.000000,-134.860662
4,10,38,0.000000,-138.152953
4,10,40,0.000000,-133.476860
4,10,42,0.000000,-126.579443
4,10,44,0.000000,-136.247665
4,10,46,0.000000,-130.351519
4,10,48,0.000000,-128.612992
4,10,50,0.000000,-129.587540
4,10,52,0.000000,-134.933253
4,10,54,0.000000,-128.364619
4,10,56,0.000000,-126.434895
4,10,58,0.000000,-131.238669
4,11,0,0.000000,-132.358003
4,11,2,0.000000,-127.599330
4,11,4,0.000000,-129.796871
4,11,6,0.000000,-131.018776
4,11,8,0.000000,-136.646499
4,11,10,0.000000,-139.344795
4,11,12,0.000000,-125.686282
4,11,14,0.000000,-153.080935
4,11,16,0.000000,-124.516750
4,11,18,0.000000,-140.718620
4,11,20,0.000000,-127.963941
4,11,22,0.000000,-134.365418
4,11,24,0.000000,-133.091021
4,11,26,0.000000,-138.476901
4,11,28,0.000000,-123.743682
4,11,30,0.000000,-138.564618
4,11,32,0.000000,-125.477704
4,11,34,0.000000,-131.544108
4,11,36,0.000000,-132.726524
4,11,38,0.000000,-130.843737
4,11,40,0.000000,-129.805954
4,11,42,0.000000,-133.290093
4,11,44,0.000000,-131.684191
4,11,46,0.000000,-134.952992
4,11,48,0.000000,-127.404814
4,11,50,0.000000,-127.339741
4,11,52,0.000000,-128.556717
4,11,54,0.000000,-139.533590
4,11,56,0.000000,-126.247536
4,11,58,0.000000,-133.757551
4,12,0,0.000000,-138.682651
4,12,2,0.000000,-141.833376
4,12,4,0.000000,-129.470428
4,12,6,0.000000,-140.061058
4,12,8,0.000000,-132.964912
4,12,10,0.000000,-145.509332
4,12,12,0.000000,-124.478788
4,12,14,0.000000,-136.331144
4,12,16,0.000000,-130.054005
4,12,18,0.000000,-143.389982
4,12,20,0.000000,-127.703120
4,12,22,0.000000,-134.917930
4,12,24,0.000000,-130.202390
4,12,26,0.000000,-125.931560
4,12,28,0.000000,-143.015168
4,12,30,0.000000,-135.265497
4,12,32,0.000000,-135.869977
4,12,34,0.000000,-122.341951
4,12,36,0.000000,-144.672915
4,12,38,0.000000,-141.913998
4,12,40,0.000000,-141.020697
4,12,42,0.000000,-130.491296
4,12,44,0.000000,-138.207941
4,12,46,0.000000,-127.674887
4,12,48,0.000000,-126.115379
4,12,50,0.000000,-132.391529
4,12,52,0.000000,-135.101137
4,12,54,0.000000,-128.374196
4,12,56,0.000000,-135.060179
4,12,58,0.000000,-130.754672
4,13,0,0.000000,-127.201929
4,13,2,0.000000,-126.358921
4,13,4,0.000000,-131.054304
4,13,6,0.000000,-128.171499
4,13,8,0.000000,-134.389374
4,13,10,0.000000,-145.432638
4,13,12,0.000000,-128.359960
4,13,14,0.000000,-133.190439
4,13,16,0.000000,-126.904502
4,13,18,0.000000,-150.484997
4,13,20,0.000000,-126.571621
4,13,22,0.000000,-127.480318
4,13,24,0.000000,-125.468498
4,13,26,0.000000,-128.926959
4,13,28,0.000000,-134.745326
4,13,30,0.000000,-124.965776
4,13,32,0.000000,-128.948193
4,13,34,0.000000,-130.084465
4,13,36,0.000000,-126.724780
4,13,38,0.000000,-129.261301
4,13,40,0.000000,-139.778671
4,13,42,0.000000,-130.209073
4,13,44,0.000000,-139.745648
4,13,46,0.000000,-130.097969
4,13,48,0.000000,-136.444127
4,13,50,0.000000,-128.006917
4,13,52,0.000000,-130.990615
4,13,54,0.000000,-136.954257
4,13,56,0.000000,-134.868549
4,13,58,0.000000,-133.822170
4,14,0,0.000000,-130.127286
4,14,2,0.000000,-134.631266
4,14,4,0.000000,-135.977724
4,14,6,0.000000,-122.793126
4,14,8,0.000000,-124.955470
4,14,10,0.000000,-140.103087
4,14,12,0.000000,-143.776596
4,14,14,0.000000,-129.477813
4,14,16,0.000000,-122.622786
4,14,18,0.000000,-150.499644
4,14,20,0.000000,-133.259050
4,14,22,0.000000,-135.302694
4,14,24,0.000000,-125.976151
4,14,26,0.000000,-134.693491
4,14,28,0.000000,-139.081599
4,14,30,0.000000,-128.428534
4,14,32,0.000000,-129.823975
4,14,34,0.000000,-136.636769
4,14,36,0.000000,-126.783213
4,14,38,0.000000,-133.503180
4,14,40,0.000000,-133.906079
4,14,42,0.000000,-128.932291
4,14,44,0.000000,-141.545547
4,14,46,0.000000,-131.565079
4,14,48,0.000000,-122.623289
4,14,50,0.000000,-130.614320
4,14,52,0.000000,-133.315055
4,14,54,0.000000,-130.660259
4,14,56,0.000000,-135.852458
4,14,58,0.000000,-131.390152
4,15,0,0.000000,-137.445571
4,15,2,0.000000,-140.753011
4,15,4,0.000000,-126.646430
4,15,6,0.000000,-138.901071
4,15,8,0.000000,-137.163863
4,15,10,0.000000,-142.515897
4,15,12,0.000000,-134.150411
4,15,14,0.000000,-143.680078
4,15,16,0.000000,-132.248211
4,15,18,0.000000,-134.891656
4,15,20,0.000000,-135.612228
4,15,22,0.000000,-131.797204
4,15,24,0.000000,-145.640918
4,15,26,0.000000,-127.402333
4,15,28,0.000000,-140.903606
4,15,30,0.000000,-134.166239
4,15,32,0.000000,-133.351348
4,15,34,0.000000,-128.597113
4,15,36,0.000000,-128.456019
4,15,38,0.000000,-132.658510
4,15,40,0.000000,-125.136456
4,15,42,0.000000,-125.350239
4,15,44,0.000000,-122.763347
4,15,46,0.000000,-129.743846
4,15,48,0.000000,-137.732007
4,15,50,0.000000,-132.057628
4,15,52,0.000000,-134.041076
4,15,54,0.000000,-136.603468
4,15,56,0.000000,-142.693550
4,15,58,0.000000,-132.568168
4,16,0,0.000000,-129.019127
4,16,2,0.000000,-131.962929
4,16,4,0.000000,-135.075617
4,16,6,0.000000,-128.565492
4,16,8,0.000000,-136.915999
4,16,10,0.000000,-136.563445
4,16,12,0.000000,-129.582839
4,16,14,0.000000,-129.738407
4,16,16,0.000000,-135.342967
4,16,18,0.000000,-126.691342
4,16,20,0.000000,-131.645450
4,16,22,0.000000,-137.581708
4,16,24,0.000000,-131.876782
4,16,26,0.000000,-130.066572
4,16,28,0.000000,-130.411443
4,16,30,0.000000,-137.734439
4,16,32,0.000000,-166.239076
4,16,34,0.000000,-131.133495
4,16,36,0.000000,-130.390789
4,16,38,0.000000,-128.849651
4,16,40,0.000000,-135.280368
4,16,42,0.000000,-126.700050
4,16,44,0.000000,-125.177971
4,16,46,0.000000,-130.037780
4,16,48,0.000000,-134.557363
4,16,50,0.000000,-134.739783
4,16,52,0.000000,-131.479924
4,16,54,0.000000,-129.857841
4,16,56,0.000000,-128.838954
4,16,58,0.000000,-123.958713
4,17,0,0.000000,-128.896224
4,17,2,0.000000,-125.345325
4,17,4,0.000000,-125.374186
4,17,6,0.000000,-139.923136
4,17,8,0.000000,-127.811194
4,17,10,0.000000,-148.090746
4,17,12,0.000000,-131.902225
4,17,14,0.000000,-129.334257
4,17,16,0.000000,-132.695136
4,17,18,0.000000,-129.804121
4,17,20,0.000000,-128.395833
4,17,22,0.000000,-134.693264
4,17,24,0.000000,-147.800758
4,17,26,0.000000,-125.097342
4,17,28,0.000000,-127.810779
4,17,30,0.000000,-131.106075
4,17,32,0.000000,-130.566956
4,17,34,0.000000,-130.284653
4,17,36,0.000000,-127.464427
4,17,38,0.000000,-134.573753
4,17,40,0.000000,-126.767523
4,17,42,0.000000,-127.431945
4,17,44,0.000000,-126.367052
4,17,46,0.000000,-147.201285
4,17,48,0.000000,-138.910462
4,17,50,0.000000,-125.897097
4,17,52,0.000000,-134.784017
4,17,54,0.000000,-136.621334
4,17,56,0.000000,-128.646848
4,17,58,0.000000,-126.957114
4,18,0,0.000000,-129.925857
4,18,2,0.000000,-129.977604
4,18,4,0.000000,-143.794674
4,18,6,0.000000,-144.885979
4,18,8,0.000000,-138.775630
4,18,10,0.000000,-130.232403
4,18,12,0.000000,-131.670841
4,18,14,0.000000,-127.720320
4,18,16,0.000000,-131.108157
4,18,18,0.000000,-134.350654
4,18,20,0.000000,-134.199422
4,18,22,0.000000,-130.078250
4,18,24,0.000000,-125.719480
4,18,26,0.000000,-123.082578
4,18,28,0.000000,-130.408951
4,18,30,0.000000,-128.926884
4,18,32,0.000000,-133.645681
4,18,34,0.000000,-129.596396
4,18,36,0.000000,-137.750613
4,18,38,0.000000,-127.712804
4,18,40,0.000000,-127.206153
4,18,42,0.000000,-130.999883
4,18,44,0.000000,-126.996426
4,18,46,0.000000,-128.912904
4,18,48,0.000000,-129.207850
4,18,50,0.000000,-127.980499
4,18,52,0.000000,-128.064164
4,18,54,0.000000,-137.529492
4,18,56,0.000000,-141.901794
4,18,58,0.000000,-125.237401
4,19,0,0.000000,-136.630847
4,19,2,0.000000,-133.214573
4,19,4,0.000000,-124.720493
4,19,6,0.000000,-142.043406
4,19,8,0.000000,-124.973168
4,19,10,0.000000,-135.043260
4,19,12,0.000000,-139.529215
4,19,14,0.000000,-126.641664
4,19,16,0.000000,-138.355853
4,19,18,0.000000,-137.224001
4,19,20,0.000000,-127.624789
4,19,22,0.000000,-128.706206
4,19,24,0.000000,-139.404936
4,19,26,0.000000,-130.924750
4,19,28,0.000000,-132.991381
4,19,30,0.000000,-133.056962
4,19,32,0.000000,-127.649863
4,19,34,0.000000,-130.307045
4,19,36,0.000000,-131.880193
4,19,38,0.000000,-141.136047
4,19,40,0.000000,-139.886561
4,19,42,0.000000,-124.461335
4,19,44,0.000000,-126.005249
4,19,46,0.000000,-137.635655
4,19,48,0.000000,-131.065670
4,19,50,0.000000,-132.437468
4,19,52,0.000000,-125.672260
4,19,54,0.000000,-141.348037
4,19,56,0.000000,-132.269254
4,19,58,0.000000,-130.400194
4,20,0,0.000000,-131.002777
4,20,2,0.000000,-140.053054
4,20,4,0.000000,-138.150057
4,20,6,0.000000,-142.163096
4,20,8,0.000000,-133.591595
4,20,10,0.000000,-134.642752
4,20,12,0.000000,-129.413877
4,20,14,0.000000,-133.560708
4,20,16,0.000000,-125.362523
4,20,18,0.000000,-134.351799
4,20,20,0.000000,-129.793480
4,20,22,0.000000,-130.615202
4,20,24,0.000000,-128.229821
4,20,26,0.000000,-140.516875
4,20,28,0.000000,-137.793761
4,20,30,0.000000,-132.558732
4,20,32,0.000000,-126.455596
4,20,34,0.000000,-138.424589
4,20,36,0.000000,-133.804259
4,20,38,0.000000,-127.987468
4,20,40,0.000000,-125.632389
4,20,42,0.000000,-129.130157
4,20,44,0.000000,-127.039041
4,20,46,0.000000,-140.786567
4,20,48,0.000000,-135.792157
4,20,50,0.000000,-128.086736
4,20,52,0.000000,-138.364474
4,20,54,0.000000,-125.691410
4,20,56,0.000000,-138.815963
4,20,58,0.000000,-132.470289
4,21,0,0.000000,-133.173985
4,21,2,0.000000,-126.844052
4,21,4,0.000000,-135.580504
4,21,6,0.000000,-127.743169
4,21,8,0.000000,-129.016407
4,21,10,0.000000,-135.296983
4,21,12,0.000000,-132.971313
4,21,14,0.000000,-138.486423
4,21,16,0.000000,-131.357840
4,21,18,0.000000,-130.249976
4,21,20,0.000000,-133.189161
4,21,22,0.000000,-126.247794
4,21,24,0.000000,-129.625495
4,21,26,0.000000,-125.584264
4,21,28,0.000000,-134.996252
4,21,30,0.000000,-131.301733
4,21,32,0.000000,-124.309199
4,21,34,0.000000,-126.166794
4,21,36,0.000000,-139.413055
4,21,38,0.000000,-127.504891
4,21,40,0.000000,-130.481902
4,21,42,0.000000,-146.211486
4,21,44,0.000000,-127.962306
4,21,46,0.000000,-129.782770
4,21,48,0.000000,-143.672249
4,21,50,0.000000,-144.373445
4,21,52,0.000000,-130.392418
4,21,54,0.000000,-127.241352
4,21,56,0.000000,-143.384784
4,21,58,0.000000,-127.218220
4,22,0,0.000000,-129.899643
4,22,2,0.000000,-128.239652
4,22,4,0.000000,-132.413858
4,22,6,0.000000,-132.138356
4,22,8,0.000000,-129.729380
4,22,10,0.000000,-128.222987
4,22,12,0.000000,-127.752449
4,22,14,0.000000,-137.594697
4,22,16,0.000000,-133.818499
4,22,18,0.000000,-127.932753
4,22,20,0.000000,-127.798593
4,22,22,0.000000,-134.124270
4,22,24,0.000000,-137.539553
4,22,26,0.000000,-130.806249
4,22,28,0.000000,-128.543050
4,22,30,0.000000,-139.780284
4,22,32,0.000000,-132.308087
4,22,34,0.000000,-133.653155
4,22,36,0.000000,-145.391406
4,22,38,0.000000,-124.253261
4,22,40,0.000000,-136.274928
4,22,42,0.000000,-133.879094
4,22,44,0.000000,-136.740435
4,22,46,0.000000,-123.982737
4,22,48,0.000000,-128.099843
4,22,50,0.000000,-131.009917
4,22,52,0.000000,-131.069909
4,22,54,0.000000,-140.043734
4,22,56,0.000000,-122.805049
4,22,58,0.000000,-123.644542
4,23,0,0.000000,-128.706928
4,23,2,0.000000,-137.516721
4,23,4,0.000000,-132.637978
4,23,6,0.000000,-129.352852
4,23,8,0.000000,-131.079765
4,23,10,0.000000,-124.347873
4,23,12,0.000000,-131.829641
4,23,14,0.000000,-136.890937
4,23,16,0.000000,-146.262444
4,23,18,0.000000,-131.891519
4,23,20,0.000000,-138.867649
4,23,22,0.000000,-130.179868
4,23,24,0.000000,-135.141851
4,23,26,0.000000,-130.770737
4,23,28,0.000000,-135.937860
4,23,30,0.000000,-139.157008
4,23,32,0.000000,-132.825029
4,23,34,0.000000,-135.800200
4,23,36,0.000000,-130.940045
4,23,38,0.000000,-130.263378
4,23,40,0.000000,-142.512867
4,23,42,0.000000,-129.215794
4,23,44,0.000000,-127.363251
4,23,46,0.000000,-132.226682
4,23,48,0.000000,-130.894338
4,23,50,0.000000,-132.306048
4,23,52,0.000000,-133.846703
4,23,54,0.000000,-132.003351
4,23,56,0.000000,-133.309722
4,23,58,0.000000,-132.918607
4,24,0,0.000000,-130.091032
4,24,2,0.000000,-138.177370
4,24,4,0.000000,-130.519675
4,24,6,0.000000,-126.943178
4,24,8,0.000000,-129.465596
4,24,10,0.000000,-127.524257
4,24,12,0.000000,-127.483866
4,24,14,0.000000,-128.142259
4,24,16,0.000000,-131.677157
4,24,18,0.000000,-131.062583
4,24,20,0.000000,-128.835822
4,24,22,0.000000,-135.799589
4,24,24,0.000000,-127.351058
4,24,26,0.000000,-125.969495
4,24,28,0.000000,-124.539700
4,24,30,0.000000,-129.948433
4,24,32,0.000000,-127.900264
4,24,34,0.000000,-130.981581
4,24,36,0.000000,-129.318866
4,24,38,0.000000,-132.993109
4,24,40,0.000000,-127.461497
4,24,42,0.000000,-130.297957
4,24,44,0.000000,-126.967655
4,24,46,0.000000,-130.060970
4,24,48,0.000000,-133.298370
4,24,50,0.000000,-138.200350
4,24,52,0.000000,-128.292700
4,24,54,0.000000,-132.969607
4,24,56,0.000000,-138.638214
4,24,58,0.000000,-128.741917
4,25,0,0.000000,-131.880727
4,25,2,0.000000,-124.833924
4,25,4,0.000000,-133.756276
4,25,6,0.000000,-132.144645
4,25,8,0.000000,-141.007999
4,25,10,0.000000,-135.445367
4,25,12,0.000000,-125.745504
4,25,14,0.000000,-131.444007
4,25,16,0.000000,-138.761953
4,25,18,0.000000,-128.764846
4,25,20,0.000000,-126.307682
4,25,22,0.000000,-136.638883
4,25,24,0.000000,-136.100376
4,25,26,0.000000,-140.048811
4,25,28,0.000000,-123.717430
4,25,30,0.000000,-127.052951
4,25,32,0.000000,-124.730324
4,25,34,0.000000,-121.925016
4,25,36,0.000000,-132.404570
4,25,38,0.000000,-128.038557
4,25,40,0.000000,-131.218829
4,25,42,0.000000,-124.956648
4,25,44,0.000000,-124.833835
4,25,46,0.000000,-129.870968
4,25,48,0.000000,-125.137615
4,25,50,0.000000,-134.222874
4,25,52,0.000000,-131.604022
4,25,54,0.000000,-127.517482
4,25,56,0.000000,-124.282131
4,25,58,0.000000,-127.320317
4,26,0,0.000000,-130.365801
4,26,2,0.000000,-127.324774
4,26,4,0.000000,-133.824502
4,26,6,0.000000,-133.782288
4,26,8,0.000000,-130.334820
4,26,10,0.000000,-123.757832
4,26,12,0.000000,-126.548218
4,26,14,0.000000,-128.117227
4,26,16,0.000000,-130.887498
4,26,18,0.000000,-131.006790
4,26,20,0.000000,-129.311952
4,26,22,0.000000,-132.270468
4,26,24,0.000000,-123.490566
4,26,26,0.000000,-123.055010
4,26,28,0.000000,-132.141409
4,26,30,0.000000,-137.929734
4,26,32,0.000000,-128.737844
4,26,34,0.000000,-130.739237
4,26,36,0.000000,-130.555544
4,26,38,0.000000,-135.974541
4,26,40,0.000000,-131.212320
4,26,42,0.000000,-125.078529
4,26,44,0.000000,-133.024017
4,26,46,0.000000,-130.549335
4,26,48,0.000000,-127.200316
4,26,50,0.000000,-134.464498
4,26,52,0.000000,-129.115253
4,26,54,0.000000,-135.414599
4,26,56,0.000000,-133.764444
4,26,58,0.000000,-132.976354
4,27,0,0.000000,-125.021735
4,27,2,0.000000,-125.938422
4,27,4,0.000000,-130.958546
4,27,6,0.000000,-136.458637
4,27,8,0.000000,-142.198217
4,27,10,0.000000,-125.617933
4,27,12,0.000000,-125.940643
4,27,14,0.000000,-130.700519
4,27,16,0.000000,-124.603996
4,27,18,0.000000,-125.755718
4,27,20,0.000000,-128.744477
4,27,22,0.000000,-141.631835
