hour,minute,second,fractional second,intensity(dBm)
0,6,8,0.000000,-113.779999
0,6,18,0.000000,-106.760002
0,6,29,0.000000,-110.103996
0,6,40,0.000000,-107.624001
0,6,51,0.000000,-106.379997
0,7,3,0.000000,-108.139999
0,7,13,0.000000,-107.440002
0,7,24,0.000000,-112.739998
0,7,35,0.000000,-116.795998
0,7,46,0.000000,-109.379997
0,7,57,0.000000,-109.244003
0,8,9,0.000000,-120.028000
0,8,19,0.000000,-112.064003
0,8,30,0.000000,-112.103996
0,8,41,0.000000,-104.736000
0,8,52,0.000000,-106.356003
0,9,3,0.000000,-107.828003
0,9,15,0.000000,-105.552002
0,9,25,0.000000,-106.776001
0,9,36,0.000000,-107.503998
0,9,47,0.000000,-114.727997
0,9,58,0.000000,-106.708000
0,10,9,0.000000,-99.255997
0,10,21,0.000000,-101.484001
0,10,31,0.000000,-110.540001
0,10,42,0.000000,-110.856003
0,10,53,0.000000,-102.556000
0,11,4,0.000000,-109.987999
0,11,16,0.000000,-102.132004
0,11,26,0.000000,-109.444000
0,11,37,0.000000,-104.580002
0,11,48,0.000000,-113.552002
0,11,59,0.000000,-106.092003
0,12,10,0.000000,-107.519997
0,12,22,0.000000,-104.736000
0,12,32,0.000000,-111.311996
0,12,44,0.000000,-107.596001
0,12,54,0.000000,-103.975998
0,13,5,0.000000,-106.835999
0,13,16,0.000000,-108.092003
0,13,28,0.000000,-105.879997
0,13,38,0.000000,-107.223999
0,13,50,0.000000,-111.487999
0,14,0,0.000000,-116.064003
0,14,11,0.000000,-106.356003
0,14,23,0.000000,-107.335999
0,14,33,0.000000,-112.739998
0,14,44,0.000000,-113.127998
0,14,55,0.000000,-102.279999
0,15,6,0.000000,-109.283997
0,15,17,0.000000,-107.639999
0,15,29,0.000000,-107.264000
0,15,39,0.000000,-110.580002
0,15,50,0.000000,-104.748001
0,16,1,0.000000,-108.987999
0,16,12,0.000000,-105.216003
0,16,23,0.000000,-112.012001
0,16,35,0.000000,-112.783997
0,16,45,0.000000,-115.872002
0,16,56,0.000000,-112.540001
0,17,8,0.000000,-105.403999
0,17,18,0.000000,-105.503998
0,17,30,0.000000,-114.071999
0,17,40,0.000000,-109.136002
0,17,51,0.000000,-107.339996
0,18,2,0.000000,-111.944000
0,18,14,0.000000,-113.963997
0,18,24,0.000000,-104.167999
0,18,36,0.000000,-104.519997
0,18,46,0.000000,-116.599998
0,18,57,0.000000,-112.000000
0,19,8,0.000000,-112.075996
0,19,20,0.000000,-105.024002
0,19,30,0.000000,-109.632004
0,19,42,0.000000,-111.391998
0,19,52,0.000000,-106.440002
0,20,3,0.000000,-107.480003
0,20,14,0.000000,-103.556000
0,20,25,0.000000,-108.547997
0,20,37,0.000000,-119.160004
0,20,47,0.000000,-108.227997
0,20,58,0.000000,-108.480003
0,21,9,0.000000,-108.531998
0,21,20,0.000000,-109.928001
0,21,31,0.000000,-110.008003
0,21,43,0.000000,-113.012001
0,21,53,0.000000,-117.015999
0,22,4,0.000000,-107.571999
0,22,15,0.000000,-114.192001
0,22,26,0.000000,-110.660004
0,22,38,0.000000,-119.379997
0,22,48,0.000000,-103.592003
0,23,0,0.000000,-107.891998
0,23,10,0.000000,-113.500000
0,23,21,0.000000,-113.183998
0,23,32,0.000000,-109.304001
0,23,44,0.000000,-107.571999
0,23,54,0.000000,-107.612000
0,24,6,0.000000,-106.487999
0,24,17,0.000000,-107.223999
0,24,27,0.000000,-116.959999
0,24,38,0.000000,-111.132004
0,24,50,0.000000,-111.391998
0,25,0,0.000000,-108.276001
0,25,11,0.000000,-107.676003
0,25,22,0.000000,-111.272003
0,25,33,0.000000,-110.339996
0,25,44,0.000000,-115.416000
0,25,55,0.000000,-108.716003
0,26,6,0.000000,-114.024002
0,26,18,0.000000,-107.751999
0,26,28,0.000000,-108.627998
0,26,39,0.000000,-110.360001
0,26,50,0.000000,-112.739998
0,27,1,0.000000,-115.683998
0,27,12,0.000000,-108.599998
0,27,24,0.000000,-109.987999
0,27,34,0.000000,-111.391998
0,27,45,0.000000,-107.348000
0,27,56,0.000000,-114.419998
0,28,7,0.000000,-110.323997
0,28,18,0.000000,-106.764000
0,28,30,0.000000,-109.139999
0,28,40,0.000000,-120.360001
0,28,51,0.000000,-112.384003
0,29,2,0.000000,-110.568001
0,29,14,0.000000,-105.851997
0,29,25,0.000000,-106.991997
0,29,36,0.000000,-112.528000
0,29,46,0.000000,-106.264000
0,29,57,0.000000,-106.160004
0,30,8,0.000000,-112.884003
0,30,20,0.000000,-111.348000
0,30,30,0.000000,-112.384003
0,30,42,0.000000,-116.047997
0,30,52,0.000000,-109.236000
0,31,3,0.000000,-106.624001
0,31,14,0.000000,-115.211998
0,31,25,0.000000,-110.311996
0,31,36,0.000000,-108.180000
0,31,48,0.000000,-111.391998
0,31,58,0.000000,-110.580002
0,32,9,0.000000,-109.536003
0,32,20,0.000000,-108.120003
0,32,32,0.000000,-107.403999
0,32,42,0.000000,-109.223999
0,32,53,0.000000,-113.139999
0,33,4,0.000000,-109.456001
0,33,15,0.000000,-109.783997
0,33,26,0.000000,-115.547997
0,33,38,0.000000,-108.931999
0,33,49,0.000000,-108.580002
0,33,59,0.000000,-108.244003
0,34,10,0.000000,-108.356003
0,34,21,0.000000,-112.227997
0,34,32,0.000000,-107.664001
0,34,43,0.000000,-107.132004
0,34,55,0.000000,-107.931999
0,35,5,0.000000,-110.475998
0,35,16,0.000000,-105.064003
0,35,27,0.000000,-109.639999
0,35,38,0.000000,-110.468002
0,35,49,0.000000,-106.216003
0,36,1,0.000000,-106.968002
0,36,11,0.000000,-108.564003
0,36,22,0.000000,-110.996002
0,36,33,0.000000,-107.108002
0,36,45,0.000000,-107.888000
0,36,55,0.000000,-110.739998
0,37,7,0.000000,-115.068001
0,37,17,0.000000,-112.160004
0,37,28,0.000000,-102.980003
0,37,39,0.000000,-106.295998
0,37,51,0.000000,-107.524002
0,38,2,0.000000,-110.348000
0,38,12,0.000000,-105.856003
0,38,23,0.000000,-108.447998
0,38,34,0.000000,-116.592003
0,38,45,0.000000,-109.412003
0,38,56,0.000000,-112.739998
0,39,8,0.000000,-106.524002
0,39,18,0.000000,-106.320000
0,39,29,0.000000,-105.064003
0,39,40,0.000000,-109.575996
0,39,51,0.000000,-108.727997
0,40,2,0.000000,-109.424004
0,40,13,0.000000,-115.211998
0,40,25,0.000000,-105.276001
0,40,35,0.000000,-111.900002
0,40,46,0.000000,-111.708000
0,40,57,0.000000,-107.708000
0,41,8,0.000000,-107.192001
0,41,19,0.000000,-108.931999
0,41,31,0.000000,-109.323997
0,41,41,0.000000,-114.056000
0,41,52,0.000000,-111.860001
0,42,3,0.000000,-106.084000
0,42,14,0.000000,-105.568001
0,42,25,0.000000,-111.540001
0,42,37,0.000000,-109.987999
0,42,47,0.000000,-108.987999
0,42,58,0.000000,-108.736000
0,43,9,0.000000,-114.388000
0,43,20,0.000000,-110.531998
0,43,31,0.000000,-111.176003
0,43,43,0.000000,-111.348000
0,43,53,0.000000,-109.444000
0,44,4,0.000000,-103.931999
0,44,15,0.000000,-116.519997
0,44,26,0.000000,-112.384003
0,44,37,0.000000,-106.503998
0,44,49,0.000000,-102.931999
0,44,59,0.000000,-108.463997
0,45,10,0.000000,-110.335999
0,45,21,0.000000,-108.431999
0,45,32,0.000000,-109.216003
0,45,43,0.000000,-109.391998
0,45,55,0.000000,-108.500000
0,46,5,0.000000,-107.311996
0,46,16,0.000000,-108.888000
0,46,27,0.000000,-106.452003
0,46,39,0.000000,-109.935997
0,46,49,0.000000,-111.503998
0,47,0,0.000000,-116.928001
0,47,11,0.000000,-109.412003
0,47,22,0.000000,-112.096001
0,47,33,0.000000,-106.139999
0,47,44,0.000000,-114.536003
0,47,55,0.000000,-108.031998
0,48,7,0.000000,-103.599998
0,48,17,0.000000,-113.500000
0,48,28,0.000000,-106.931999
0,48,39,0.000000,-108.767998
0,48,50,0.000000,-111.996002
0,49,1,0.000000,-109.255997
0,49,13,0.000000,-111.655998
0,49,23,0.000000,-110.660004
0,49,34,0.000000,-108.059998
0,49,45,0.000000,-115.040001
0,49,56,0.000000,-106.132004
0,50,7,0.000000,-105.671997
0,50,19,0.000000,-108.515999
0,50,29,0.000000,-109.575996
0,50,40,0.000000,-113.260002
0,50,51,0.000000,-107.639999
0,51,2,0.000000,-109.080002
0,51,13,0.000000,-110.968002
0,51,25,0.000000,-107.704002
0,51,35,0.000000,-116.160004
0,51,47,0.000000,-103.188004
0,51,57,0.000000,-108.463997
0,52,9,0.000000,-106.872002
0,52,19,0.000000,-109.727997
0,52,31,0.000000,-112.056000
0,52,42,0.000000,-109.208000
0,52,52,0.000000,-106.612000
0,53,3,0.000000,-104.764000
0,53,14,0.000000,-123.748001
0,53,25,0.000000,-111.975998
0,53,36,0.000000,-106.188004
0,53,48,0.000000,-117.412003
0,53,58,0.000000,-107.744003
0,54,9,0.000000,-112.664001
0,54,20,0.000000,-110.755997
0,54,31,0.000000,-110.199997
0,54,42,0.000000,-109.608002
0,54,54,0.000000,-106.396004
0,55,4,0.000000,-112.047997
0,55,15,0.000000,-108.416000
0,55,26,0.000000,-108.400002
0,55,37,0.000000,-111.832001
0,55,49,0.000000,-110.211998
0,55,59,0.000000,-116.183998
0,56,10,0.000000,-112.372002
0,56,21,0.000000,-107.543999
0,56,32,0.000000,-106.956001
0,56,43,0.000000,-113.307999
0,56,55,0.000000,-111.391998
0,57,5,0.000000,-107.059998
0,57,16,0.000000,-109.064003
0,57,27,0.000000,-106.295998
0,57,38,0.000000,-108.783997
0,57,49,0.000000,-107.360001
0,58,0,0.000000,-111.176003
0,58,11,0.000000,-112.620003
0,58,22,0.000000,-106.776001
0,58,33,0.000000,-108.047997
0,58,44,0.000000,-113.547997
0,58,55,0.000000,-104.695999
0,59,7,0.000000,-109.975998
0,59,17,0.000000,-115.043999
0,59,28,0.000000,-110.311996
0,59,39,0.000000,-110.500000
0,59,50,0.000000,-115.772003
1,0,1,0.000000,-130.035995
1,0,13,0.000000,-105.907997
1,0,23,0.000000,-112.643997
1,0,34,0.000000,-109.155998
1,0,45,0.000000,-109.760002
1,0,56,0.000000,-109.435997
1,1,7,0.000000,-108.879997
1,1,19,0.000000,-113.164001
1,1,29,0.000000,-109.424004
1,1,40,0.000000,-111.987999
1,1,51,0.000000,-109.056000
1,2,2,0.000000,-107.108002
1,2,13,0.000000,-110.788002
1,2,25,0.000000,-112.124001
1,2,35,0.000000,-110.940002
1,2,46,0.000000,-104.848000
1,2,57,0.000000,-105.375999
1,3,8,0.000000,-112.580002
1,3,19,0.000000,-113.627998
1,3,31,0.000000,-109.148003
1,3,41,0.000000,-105.828003
1,3,52,0.000000,-111.884003
1,4,3,0.000000,-113.096001
1,4,14,0.000000,-108.863998
1,4,25,0.000000,-107.959999
1,4,37,0.000000,-117.459999
1,4,47,0.000000,-113.348000
1,4,58,0.000000,-109.772003
1,5,9,0.000000,-106.624001
1,5,20,0.000000,-108.043999
1,5,32,0.000000,-105.571999
1,5,42,0.000000,-107.127998
1,5,53,0.000000,-113.403999
1,6,5,0.000000,-107.639999
1,6,16,0.000000,-108.400002
1,6,27,0.000000,-110.372002
1,6,38,0.000000,-109.620003
1,6,49,0.000000,-110.952003
1,7,0,0.000000,-115.335999
1,7,11,0.000000,-108.195999
1,7,22,0.000000,-111.316002
1,7,33,0.000000,-106.447998
1,7,44,0.000000,-110.236000
1,7,54,0.000000,-113.475998
1,8,5,0.000000,-107.204002
1,8,16,0.000000,-107.363998
1,8,27,0.000000,-119.183998
1,8,38,0.000000,-105.183998
1,8,49,0.000000,-115.320000
1,9,1,0.000000,-113.795998
1,9,11,0.000000,-104.059998
1,9,22,0.000000,-107.559998
1,9,33,0.000000,-111.000000
1,9,44,0.000000,-114.916000
1,9,55,0.000000,-106.288002
1,10,7,0.000000,-108.195999
1,10,17,0.000000,-105.823997
1,10,28,0.000000,-111.888000
1,10,39,0.000000,-104.480003
1,10,50,0.000000,-105.636002
1,11,1,0.000000,-113.323997
1,11,13,0.000000,-108.580002
1,11,23,0.000000,-110.727997
1,11,34,0.000000,-107.043999
1,11,45,0.000000,-113.751999
1,11,56,0.000000,-108.384003
1,12,7,0.000000,-111.643997
1,12,19,0.000000,-108.739998
1,12,29,0.000000,-103.528000
1,12,40,0.000000,-115.304001
1,12,51,0.000000,-105.972000
1,13,2,0.000000,-108.244003
1,13,13,0.000000,-111.272003
1,13,25,0.000000,-110.323997
1,13,35,0.000000,-105.867996
1,13,46,0.000000,-108.015999
1,13,57,0.000000,-110.080002
1,14,9,0.000000,-111.867996
1,14,19,0.000000,-107.900002
1,14,31,0.000000,-108.515999
1,14,41,0.000000,-111.348000
1,14,52,0.000000,-116.264000
1,15,3,0.000000,-109.092003
1,15,14,0.000000,-107.500000
1,15,25,0.000000,-111.832001
1,15,37,0.000000,-104.096001
1,15,47,0.000000,-111.444000
1,15,58,0.000000,-107.475998
1,16,9,0.000000,-113.323997
1,16,20,0.000000,-105.896004
1,16,31,0.000000,-110.412003
1,16,42,0.000000,-108.732002
1,16,53,0.000000,-114.068001
1,17,4,0.000000,-109.195999
1,17,16,0.000000,-107.816002
1,17,26,0.000000,-106.571999
1,17,37,0.000000,-105.863998
1,17,48,0.000000,-113.980003
1,18,0,0.000000,-109.475998
1,18,10,0.000000,-106.807999
1,18,21,0.000000,-108.667999
1,18,33,0.000000,-107.424004
1,18,43,0.000000,-114.816002
1,18,54,0.000000,-111.267998
1,19,5,0.000000,-110.068001
1,19,16,0.000000,-108.431999
1,19,27,0.000000,-105.519997
1,19,39,0.000000,-110.552002
1,19,49,0.000000,-114.972000
1,20,0,0.000000,-107.440002
1,20,11,0.000000,-113.667999
1,20,23,0.000000,-112.068001
1,20,33,0.000000,-105.816002
1,20,45,0.000000,-114.171997
1,20,55,0.000000,-115.379997
1,21,6,0.000000,-104.764000
1,21,17,0.000000,-112.975998
1,21,29,0.000000,-107.339996
1,21,40,0.000000,-111.739998
1,21,50,0.000000,-111.727997
1,22,1,0.000000,-114.987999
1,22,12,0.000000,-113.764000
1,22,23,0.000000,-103.956001
1,22,34,0.000000,-110.272003
1,22,46,0.000000,-110.435997
1,22,57,0.000000,-111.543999
1,23,7,0.000000,-106.431999
1,23,18,0.000000,-108.683998
1,23,29,0.000000,-118.559998
1,23,40,0.000000,-108.888000
1,23,51,0.000000,-109.400002
1,24,2,0.000000,-106.396004
1,24,13,0.000000,-114.739998
1,24,24,0.000000,-109.223999
1,24,35,0.000000,-109.903999
1,24,47,0.000000,-111.575996
1,24,57,0.000000,-112.295998
1,25,8,0.000000,-108.496002
1,25,19,0.000000,-117.680000
1,25,30,0.000000,-106.727997
1,25,41,0.000000,-113.292000
1,25,53,0.000000,-109.760002
1,26,3,0.000000,-116.052002
1,26,14,0.000000,-115.428001
1,26,25,0.000000,-106.632004
1,26,36,0.000000,-107.251999
1,26,47,0.000000,-110.823997
1,26,58,0.000000,-108.515999
1,27,9,0.000000,-117.103996
1,27,21,0.000000,-108.288002
1,27,31,0.000000,-110.199997
1,27,42,0.000000,-111.143997
1,27,53,0.000000,-108.968002
1,28,5,0.000000,-123.564003
1,28,15,0.000000,-108.723999
1,28,27,0.000000,-116.367996
1,28,37,0.000000,-115.536003
1,28,49,0.000000,-114.896004
1,28,59,0.000000,-108.244003
1,29,11,0.000000,-107.692001
1,29,21,0.000000,-106.744003
1,29,32,0.000000,-116.356003
1,29,43,0.000000,-104.919998
1,29,54,0.000000,-109.739998
1,30,6,0.000000,-107.251999
1,30,16,0.000000,-106.776001
1,30,27,0.000000,-108.547997
1,30,39,0.000000,-107.744003
1,30,49,0.000000,-109.975998
1,31,1,0.000000,-110.211998
1,31,11,0.000000,-124.935997
1,31,22,0.000000,-113.736000
1,31,33,0.000000,-113.795998
1,31,44,0.000000,-112.384003
1,31,55,0.000000,-114.372002
1,32,7,0.000000,-111.888000
1,32,17,0.000000,-104.931999
1,32,28,0.000000,-107.568001
1,32,39,0.000000,-109.003998
1,32,50,0.000000,-108.664001
1,33,1,0.000000,-108.036003
1,33,13,0.000000,-107.928001
1,33,23,0.000000,-110.064003
1,33,34,0.000000,-116.112000
1,33,45,0.000000,-104.292000
1,33,56,0.000000,-106.835999
1,34,8,0.000000,-109.463997
1,34,18,0.000000,-117.660004
1,34,29,0.000000,-111.739998
1,34,40,0.000000,-108.227997
1,34,52,0.000000,-115.428001
1,35,2,0.000000,-108.320000
1,35,13,0.000000,-106.928001
1,35,24,0.000000,-109.244003
1,35,35,0.000000,-107.772003
1,35,46,0.000000,-109.244003
1,35,58,0.000000,-112.987999
1,36,8,0.000000,-116.015999
1,36,20,0.000000,-108.680000
1,36,31,0.000000,-112.739998
1,36,41,0.000000,-107.872002
1,36,52,0.000000,-112.903999
1,37,3,0.000000,-105.519997
1,37,15,0.000000,-105.879997
1,37,25,0.000000,-109.652000
1,37,36,0.000000,-106.671997
1,37,47,0.000000,-113.984001
1,37,59,0.000000,-113.127998
1,38,10,0.000000,-111.204002
1,38,20,0.000000,-113.255997
1,38,31,0.000000,-106.080002
1,38,42,0.000000,-107.143997
1,38,53,0.000000,-106.180000
1,39,4,0.000000,-108.888000
1,39,16,0.000000,-111.900002
1,39,26,0.000000,-110.211998
1,39,37,0.000000,-110.388000
1,39,48,0.000000,-112.884003
1,40,0,0.000000,-107.643997
1,40,10,0.000000,-115.375999
1,40,22,0.000000,-111.127998
1,40,32,0.000000,-108.195999
1,40,43,0.000000,-107.056000
1,40,54,0.000000,-116.232002
1,41,6,0.000000,-108.416000
1,41,17,0.000000,-111.348000
1,41,27,0.000000,-111.192001
1,41,38,0.000000,-113.496002
1,41,49,0.000000,-102.251999
1,42,0,0.000000,-107.424004
1,42,11,0.000000,-108.552002
1,42,23,0.000000,-110.463997
1,42,33,0.000000,-116.792000
1,42,44,0.000000,-112.124001
1,42,55,0.000000,-110.867996
1,43,7,0.000000,-108.568001
1,43,17,0.000000,-108.664001
1,43,29,0.000000,-108.615997
1,43,39,0.000000,-116.928001
1,43,50,0.000000,-115.320000
1,44,1,0.000000,-106.903999
1,44,13,0.000000,-108.632004
1,44,23,0.000000,-109.223999
1,44,35,0.000000,-110.188004
1,44,45,0.000000,-123.008003
1,44,56,0.000000,-105.688004
1,45,7,0.000000,-109.283997
1,45,19,0.000000,-110.940002
1,45,30,0.000000,-107.760002
1,45,40,0.000000,-109.632004
1,45,51,0.000000,-109.323997
1,46,2,0.000000,-108.888000
1,46,13,0.000000,-110.704002
1,46,24,0.000000,-108.288002
1,46,36,0.000000,-108.767998
1,46,46,0.000000,-111.975998
1,46,57,0.000000,-107.760002
1,47,8,0.000000,-113.384003
1,47,19,0.000000,-109.848000
1,47,30,0.000000,-110.952003
1,47,42,0.000000,-112.695999
1,47,52,0.000000,-114.912003
1,48,3,0.000000,-112.295998
1,48,14,0.000000,-109.444000
1,48,25,0.000000,-106.903999
1,48,37,0.000000,-115.996002
1,48,47,0.000000,-111.676003
1,48,58,0.000000,-119.928001
1,49,9,0.000000,-115.903999
1,49,20,0.000000,-113.012001
1,49,31,0.000000,-108.828003
1,49,43,0.000000,-108.888000
1,49,53,0.000000,-111.332001
1,50,4,0.000000,-107.832001
1,50,15,0.000000,-104.667999
1,50,26,0.000000,-113.115997
1,50,37,0.000000,-108.564003
1,50,49,0.000000,-107.944000
1,50,59,0.000000,-108.367996
1,51,10,0.000000,-108.400002
1,51,21,0.000000,-111.223999
1,51,32,0.000000,-112.632004
1,51,44,0.000000,-117.363998
1,51,54,0.000000,-113.736000
1,52,5,0.000000,-107.692001
1,52,16,0.000000,-111.155998
1,52,27,0.000000,-108.108002
1,52,38,0.000000,-113.068001
1,52,50,0.000000,-114.323997
1,53,0,0.000000,-109.304001
1,53,11,0.000000,-110.360001
1,53,22,0.000000,-111.391998
1,53,33,0.000000,-107.512001
1,53,44,0.000000,-104.652000
1,53,56,0.000000,-108.564003
1,54,6,0.000000,-112.916000
1,54,17,0.000000,-113.176003
1,54,28,0.000000,-115.599998
1,54,39,0.000000,-113.012001
1,54,50,0.000000,-114.931999
1,55,2,0.000000,-112.839996
1,55,12,0.000000,-104.875999
1,55,23,0.000000,-107.692001
1,55,34,0.000000,-109.952003
1,55,45,0.000000,-108.396004
1,55,56,0.000000,-111.028000
1,56,8,0.000000,-112.356003
1,56,18,0.000000,-111.028000
1,56,29,0.000000,-103.664001
1,56,40,0.000000,-110.248001
1,56,51,0.000000,-107.543999
1,57,2,0.000000,-114.584000
1,57,13,0.000000,-112.612000
1,57,24,0.000000,-106.807999
1,57,35,0.000000,-115.587997
1,57,46,0.000000,-107.888000
1,57,57,0.000000,-106.907997
1,58,8,0.000000,-102.496002
1,58,20,0.000000,-120.043999
1,58,30,0.000000,-106.851997
1,58,41,0.000000,-110.164001
1,58,53,0.000000,-108.695999
1,59,3,0.000000,-108.888000
1,59,15,0.000000,-108.188004
1,59,25,0.000000,-118.220001
1,59,37,0.000000,-111.040001
1,59,47,0.000000,-110.912003
1,59,58,0.000000,-107.900002
2,0,9,0.000000,-110.596001
2,0,21,0.000000,-108.059998
2,0,32,0.000000,-114.435997
2,0,42,0.000000,-109.056000
2,0,53,0.000000,-107.860001
2,1,4,0.000000,-116.244003
2,1,15,0.000000,-109.424004
2,1,26,0.000000,-109.139999
2,1,38,0.000000,-113.152000
2,1,48,0.000000,-109.028000
2,1,59,0.000000,-112.515999
2,2,10,0.000000,-113.031998
2,2,21,0.000000,-105.167999
2,2,32,0.000000,-110.783997
2,2,44,0.000000,-107.491997
2,2,54,0.000000,-109.008003
2,3,5,0.000000,-110.311996
2,3,16,0.000000,-111.879997
2,3,27,0.000000,-113.384003
2,3,38,0.000000,-107.300003
2,3,50,0.000000,-108.211998
2,4,0,0.000000,-110.772003
2,4,11,0.000000,-107.155998
2,4,22,0.000000,-107.919998
2,4,34,0.000000,-106.339996
2,4,44,0.000000,-108.304001
2,4,55,0.000000,-110.211998
2,5,6,0.000000,-111.363998
2,5,17,0.000000,-113.272003
2,5,28,0.000000,-109.251999
2,5,39,0.000000,-112.984001
2,5,50,0.000000,-106.772003
2,6,1,0.000000,-112.295998
2,6,13,0.000000,-106.792000
2,6,23,0.000000,-103.339996
2,6,34,0.000000,-111.524002
2,6,46,0.000000,-113.459999
2,6,56,0.000000,-109.036003
2,7,8,0.000000,-111.940002
2,7,18,0.000000,-114.816002
2,7,29,0.000000,-115.080002
2,7,41,0.000000,-108.596001
2,7,51,0.000000,-110.856003
2,8,2,0.000000,-114.896004
2,8,13,0.000000,-105.220001
2,8,24,0.000000,-113.767998
2,8,35,0.000000,-105.503998
2,8,46,0.000000,-109.860001
2,8,57,0.000000,-107.216003
2,9,8,0.000000,-110.823997
2,9,19,0.000000,-116.508003
2,9,30,0.000000,-108.244003
2,9,41,0.000000,-106.903999
2,9,53,0.000000,-109.587997
2,10,3,0.000000,-111.440002
2,10,14,0.000000,-103.695999
2,10,25,0.000000,-110.176003
2,10,36,0.000000,-104.547997
2,10,47,0.000000,-108.031998
2,10,59,0.000000,-109.528000
2,11,9,0.000000,-108.515999
2,11,20,0.000000,-107.907997
2,11,31,0.000000,-111.208000
2,11,42,0.000000,-107.300003
2,11,53,0.000000,-111.040001
2,12,5,0.000000,-111.828003
2,12,15,0.000000,-109.947998
2,12,26,0.000000,-109.255997
2,12,37,0.000000,-109.896004
2,12,48,0.000000,-107.624001
2,12,59,0.000000,-110.811996
2,13,11,0.000000,-117.940002
2,13,21,0.000000,-108.648003
2,13,32,0.000000,-115.024002
2,13,43,0.000000,-110.540001
2,13,54,0.000000,-108.688004
2,14,5,0.000000,-107.463997
2,14,17,0.000000,-111.132004
2,14,27,0.000000,-112.127998
2,14,38,0.000000,-109.475998
2,14,49,0.000000,-109.575996
2,15,0,0.000000,-106.963997
2,15,12,0.000000,-105.508003
2,15,22,0.000000,-106.835999
2,15,33,0.000000,-107.199997
2,15,44,0.000000,-110.704002
2,15,55,0.000000,-109.360001
2,16,6,0.000000,-105.792000
2,16,17,0.000000,-107.396004
2,16,28,0.000000,-104.367996
2,16,39,0.000000,-109.127998
2,16,50,0.000000,-106.980003
2,17,1,0.000000,-104.339996
2,17,13,0.000000,-107.816002
2,17,23,0.000000,-110.080002
2,17,34,0.000000,-119.444000
2,17,45,0.000000,-110.323997
2,17,56,0.000000,-109.643997
2,18,7,0.000000,-107.720001
2,18,19,0.000000,-109.940002
2,18,29,0.000000,-107.931999
2,18,40,0.000000,-112.424004
2,18,51,0.000000,-106.400002
2,19,2,0.000000,-110.360001
2,19,13,0.000000,-110.199997
2,19,25,0.000000,-109.036003
2,19,35,0.000000,-110.188004
2,19,47,0.000000,-108.807999
2,19,57,0.000000,-107.375999
2,20,8,0.000000,-106.928001
2,20,19,0.000000,-109.024002
2,20,31,0.000000,-106.568001
2,20,41,0.000000,-109.127998
2,20,52,0.000000,-106.452003
2,21,3,0.000000,-114.435997
2,21,14,0.000000,-109.071999
2,21,25,0.000000,-106.776001
2,21,37,0.000000,-109.515999
2,21,47,0.000000,-106.167999
2,21,58,0.000000,-106.043999
2,22,9,0.000000,-107.223999
2,22,21,0.000000,-108.736000
2,22,31,0.000000,-106.475998
2,22,43,0.000000,-107.047997
2,22,53,0.000000,-106.788002
2,23,4,0.000000,-115.379997
2,23,15,0.000000,-108.463997
2,23,27,0.000000,-116.860001
2,23,37,0.000000,-116.444000
2,23,49,0.000000,-107.776001
2,23,59,0.000000,-108.047997
2,24,10,0.000000,-107.424004
2,24,21,0.000000,-113.356003
2,24,33,0.000000,-108.244003
2,24,44,0.000000,-113.699997
2,24,54,0.000000,-106.792000
2,25,5,0.000000,-106.512001
2,25,16,0.000000,-109.676003
2,25,27,0.000000,-113.620003
2,25,38,0.000000,-107.080002
2,25,49,0.000000,-106.348000
2,26,1,0.000000,-107.624001
2,26,11,0.000000,-108.736000
2,26,22,0.000000,-111.040001
2,26,33,0.000000,-112.096001
2,26,45,0.000000,-107.692001
2,26,55,0.000000,-109.860001
2,27,7,0.000000,-109.360001
2,27,17,0.000000,-115.716003
2,27,28,0.000000,-108.564003
2,27,39,0.000000,-108.092003
2,27,50,0.000000,-107.216003
2,28,1,0.000000,-105.188004
2,28,13,0.000000,-104.227997
2,28,23,0.000000,-112.160004
2,28,34,0.000000,-108.244003
2,28,45,0.000000,-115.279999
2,28,56,0.000000,-109.907997
2,29,7,0.000000,-109.323997
2,29,19,0.000000,-107.036003
2,29,29,0.000000,-107.564003
2,29,40,0.000000,-110.660004
2,29,51,0.000000,-114.139999
2,30,2,0.000000,-112.295998
2,30,13,0.000000,-104.627998
2,30,25,0.000000,-109.043999
2,30,35,0.000000,-110.500000
2,30,47,0.000000,-113.615997
2,30,57,0.000000,-115.360001
2,31,8,0.000000,-110.568001
2,31,20,0.000000,-111.344002
2,31,30,0.000000,-113.372002
2,31,41,0.000000,-105.720001
2,31,52,0.000000,-104.143997
2,32,3,0.000000,-106.592003
2,32,14,0.000000,-106.736000
2,32,26,0.000000,-110.755997
2,32,36,0.000000,-105.143997
2,32,47,0.000000,-107.223999
2,32,58,0.000000,-112.664001
2,33,9,0.000000,-112.975998
2,33,20,0.000000,-114.851997
2,33,32,0.000000,-107.375999
2,33,42,0.000000,-107.676003
2,33,53,0.000000,-107.019997
2,34,4,0.000000,-106.024002
2,34,15,0.000000,-113.779999
2,34,26,0.000000,-109.916000
2,34,38,0.000000,-112.540001
2,34,48,0.000000,-111.056000
2,34,59,0.000000,-108.655998
2,35,10,0.000000,-104.428001
2,35,21,0.000000,-110.896004
2,35,33,0.000000,-109.431999
2,35,43,0.000000,-106.980003
2,35,54,0.000000,-107.739998
2,36,5,0.000000,-113.500000
2,36,16,0.000000,-113.332001
2,36,27,0.000000,-112.655998
2,36,39,0.000000,-106.475998
