hour,minute,second,fractional second,intensity(dBm)
0,6,8,0.000000,-112.496002
0,6,18,0.000000,-110.924004
0,6,29,0.000000,-109.736000
0,6,40,0.000000,-108.639999
0,6,51,0.000000,-104.040001
0,7,3,0.000000,-109.452003
0,7,13,0.000000,-108.028000
0,7,24,0.000000,-115.188004
0,7,35,0.000000,-109.176003
0,7,46,0.000000,-114.164001
0,7,57,0.000000,-112.559998
0,8,9,0.000000,-113.372002
0,8,19,0.000000,-112.367996
0,8,30,0.000000,-110.059998
0,8,41,0.000000,-104.559998
0,8,52,0.000000,-107.732002
0,9,3,0.000000,-115.592003
0,9,15,0.000000,-111.795998
0,9,25,0.000000,-110.912003
0,9,36,0.000000,-109.360001
0,9,47,0.000000,-118.267998
0,9,58,0.000000,-111.568001
0,10,9,0.000000,-108.424004
0,10,21,0.000000,-109.183998
0,10,31,0.000000,-112.879997
0,10,42,0.000000,-116.512001
0,10,53,0.000000,-114.935997
0,11,4,0.000000,-110.540001
0,11,16,0.000000,-105.431999
0,11,26,0.000000,-122.655998
0,11,37,0.000000,-118.424004
0,11,48,0.000000,-112.335999
0,11,59,0.000000,-118.515999
0,12,10,0.000000,-105.403999
0,12,22,0.000000,-114.351997
0,12,32,0.000000,-115.975998
0,12,44,0.000000,-108.503998
0,12,54,0.000000,-108.440002
0,13,5,0.000000,-105.788002
0,13,16,0.000000,-110.363998
0,13,28,0.000000,-108.916000
0,13,38,0.000000,-110.375999
0,13,50,0.000000,-108.475998
0,14,0,0.000000,-113.068001
0,14,11,0.000000,-109.564003
0,14,23,0.000000,-108.103996
0,14,33,0.000000,-109.991997
0,14,44,0.000000,-108.959999
0,14,55,0.000000,-109.351997
0,15,6,0.000000,-107.648003
0,15,17,0.000000,-108.639999
0,15,29,0.000000,-108.695999
0,15,39,0.000000,-112.239998
0,15,50,0.000000,-114.103996
0,16,1,0.000000,-116.176003
0,16,12,0.000000,-105.416000
0,16,23,0.000000,-110.916000
0,16,35,0.000000,-114.844002
0,16,45,0.000000,-112.068001
0,16,56,0.000000,-108.959999
0,17,8,0.000000,-107.839996
0,17,18,0.000000,-106.335999
0,17,30,0.000000,-117.283997
0,17,40,0.000000,-106.195999
0,17,51,0.000000,-119.188004
0,18,2,0.000000,-113.503998
0,18,14,0.000000,-109.524002
0,18,24,0.000000,-111.223999
0,18,36,0.000000,-114.416000
0,18,46,0.000000,-116.860001
0,18,57,0.000000,-111.251999
0,19,8,0.000000,-115.183998
0,19,20,0.000000,-107.839996
0,19,30,0.000000,-111.795998
0,19,42,0.000000,-110.984001
0,19,52,0.000000,-111.388000
0,20,3,0.000000,-110.568001
0,20,14,0.000000,-107.612000
0,20,25,0.000000,-113.360001
0,20,37,0.000000,-111.484001
0,20,47,0.000000,-112.040001
0,20,58,0.000000,-108.755997
0,21,9,0.000000,-109.351997
0,21,20,0.000000,-107.491997
0,21,31,0.000000,-112.180000
0,21,43,0.000000,-106.164001
0,21,53,0.000000,-110.375999
0,22,4,0.000000,-109.188004
0,22,15,0.000000,-118.375999
0,22,26,0.000000,-117.148003
0,22,38,0.000000,-105.788002
0,22,48,0.000000,-111.216003
0,23,0,0.000000,-118.108002
0,23,10,0.000000,-107.624001
0,23,21,0.000000,-112.884003
0,23,32,0.000000,-110.811996
0,23,44,0.000000,-114.103996
0,23,54,0.000000,-116.211998
0,24,6,0.000000,-110.963997
0,24,17,0.000000,-108.704002
0,24,27,0.000000,-107.811996
0,24,38,0.000000,-109.003998
0,24,50,0.000000,-113.987999
0,25,0,0.000000,-110.276001
0,25,11,0.000000,-114.367996
0,25,22,0.000000,-108.028000
0,25,33,0.000000,-108.980003
0,25,44,0.000000,-105.480003
0,25,55,0.000000,-106.012001
0,26,6,0.000000,-108.487999
0,26,18,0.000000,-119.903999
0,26,28,0.000000,-117.304001
0,26,39,0.000000,-107.328003
0,26,50,0.000000,-108.491997
0,27,1,0.000000,-112.704002
0,27,12,0.000000,-108.835999
0,27,24,0.000000,-105.956001
0,27,34,0.000000,-109.888000
0,27,45,0.000000,-108.695999
0,27,56,0.000000,-113.223999
0,28,7,0.000000,-107.720001
0,28,18,0.000000,-105.512001
0,28,30,0.000000,-108.991997
0,28,40,0.000000,-106.944000
0,28,51,0.000000,-106.132004
0,29,2,0.000000,-111.204002
0,29,14,0.000000,-110.428001
0,29,25,0.000000,-109.084000
0,29,36,0.000000,-108.959999
0,29,46,0.000000,-114.772003
0,29,57,0.000000,-114.367996
0,30,8,0.000000,-109.919998
0,30,20,0.000000,-110.239998
0,30,30,0.000000,-108.980003
0,30,42,0.000000,-111.552002
0,30,52,0.000000,-105.276001
0,31,3,0.000000,-109.000000
0,31,14,0.000000,-105.947998
0,31,25,0.000000,-108.251999
0,31,36,0.000000,-108.040001
0,31,48,0.000000,-111.652000
0,31,58,0.000000,-109.155998
0,32,9,0.000000,-106.220001
0,32,20,0.000000,-108.524002
0,32,32,0.000000,-106.755997
0,32,42,0.000000,-109.832001
0,32,53,0.000000,-106.211998
0,33,4,0.000000,-112.919998
0,33,15,0.000000,-110.059998
0,33,26,0.000000,-106.596001
0,33,38,0.000000,-116.103996
0,33,49,0.000000,-115.667999
0,33,59,0.000000,-107.339996
0,34,10,0.000000,-107.636002
0,34,21,0.000000,-107.716003
0,34,32,0.000000,-108.627998
0,34,43,0.000000,-110.744003
0,34,55,0.000000,-112.592003
0,35,5,0.000000,-109.711998
0,35,16,0.000000,-108.071999
0,35,27,0.000000,-109.244003
0,35,38,0.000000,-112.335999
0,35,49,0.000000,-110.192001
0,36,1,0.000000,-108.916000
0,36,11,0.000000,-104.064003
0,36,22,0.000000,-110.767998
0,36,33,0.000000,-109.360001
0,36,45,0.000000,-113.360001
0,36,55,0.000000,-107.351997
0,37,7,0.000000,-110.120003
0,37,17,0.000000,-114.820000
0,37,28,0.000000,-113.543999
0,37,39,0.000000,-115.155998
0,37,51,0.000000,-109.236000
0,38,2,0.000000,-113.012001
0,38,12,0.000000,-101.547997
0,38,23,0.000000,-102.292000
0,38,34,0.000000,-112.496002
0,38,45,0.000000,-119.924004
0,38,56,0.000000,-116.000000
0,39,8,0.000000,-108.040001
0,39,18,0.000000,-106.320000
0,39,29,0.000000,-117.968002
0,39,40,0.000000,-104.723999
0,39,51,0.000000,-112.900002
0,40,2,0.000000,-114.363998
0,40,13,0.000000,-108.891998
0,40,25,0.000000,-111.500000
0,40,35,0.000000,-106.292000
0,40,46,0.000000,-110.375999
0,40,57,0.000000,-104.931999
0,41,8,0.000000,-103.311996
0,41,19,0.000000,-107.924004
0,41,31,0.000000,-109.608002
0,41,41,0.000000,-105.947998
0,41,52,0.000000,-104.428001
0,42,3,0.000000,-105.092003
0,42,14,0.000000,-114.031998
0,42,25,0.000000,-110.143997
0,42,37,0.000000,-108.160004
0,42,47,0.000000,-110.120003
0,42,58,0.000000,-111.468002
0,43,9,0.000000,-110.311996
0,43,20,0.000000,-106.667999
0,43,31,0.000000,-110.896004
0,43,43,0.000000,-111.667999
0,43,53,0.000000,-119.008003
0,44,4,0.000000,-112.255997
0,44,15,0.000000,-111.264000
0,44,26,0.000000,-111.040001
0,44,37,0.000000,-107.024002
0,44,49,0.000000,-107.720001
0,44,59,0.000000,-108.708000
0,45,10,0.000000,-104.519997
0,45,21,0.000000,-118.108002
0,45,32,0.000000,-109.627998
0,45,43,0.000000,-114.019997
0,45,55,0.000000,-103.120003
0,46,5,0.000000,-114.304001
0,46,16,0.000000,-107.339996
0,46,27,0.000000,-111.419998
0,46,39,0.000000,-110.239998
0,46,49,0.000000,-105.736000
0,47,0,0.000000,-110.323997
0,47,11,0.000000,-108.071999
0,47,22,0.000000,-112.624001
0,47,33,0.000000,-112.192001
0,47,44,0.000000,-115.900002
0,47,55,0.000000,-106.667999
0,48,7,0.000000,-113.424004
0,48,17,0.000000,-110.648003
0,48,28,0.000000,-108.688004
0,48,39,0.000000,-113.736000
0,48,50,0.000000,-104.536003
0,49,1,0.000000,-111.984001
0,49,13,0.000000,-109.919998
0,49,23,0.000000,-110.580002
0,49,34,0.000000,-111.015999
0,49,45,0.000000,-111.584000
0,49,56,0.000000,-114.195999
0,50,7,0.000000,-110.375999
0,50,19,0.000000,-117.764000
0,50,29,0.000000,-108.180000
0,50,40,0.000000,-108.028000
0,50,51,0.000000,-113.199997
0,51,2,0.000000,-106.655998
0,51,13,0.000000,-113.795998
0,51,25,0.000000,-106.636002
0,51,35,0.000000,-107.695999
0,51,47,0.000000,-113.283997
0,51,57,0.000000,-114.255997
0,52,9,0.000000,-110.143997
0,52,19,0.000000,-110.688004
0,52,31,0.000000,-112.056000
0,52,42,0.000000,-106.367996
0,52,52,0.000000,-110.155998
0,53,3,0.000000,-110.108002
0,53,14,0.000000,-109.031998
0,53,25,0.000000,-108.848000
0,53,36,0.000000,-107.503998
0,53,48,0.000000,-110.528000
0,53,58,0.000000,-110.528000
0,54,9,0.000000,-111.372002
0,54,20,0.000000,-107.311996
0,54,31,0.000000,-107.388000
0,54,42,0.000000,-106.648003
0,54,54,0.000000,-109.084000
0,55,4,0.000000,-111.356003
0,55,15,0.000000,-110.811996
0,55,26,0.000000,-105.723999
0,55,37,0.000000,-110.036003
0,55,49,0.000000,-107.491997
0,55,59,0.000000,-112.480003
0,56,10,0.000000,-110.080002
0,56,21,0.000000,-109.800003
0,56,32,0.000000,-108.744003
0,56,43,0.000000,-113.736000
0,56,55,0.000000,-111.568001
0,57,5,0.000000,-107.556000
0,57,16,0.000000,-105.720001
0,57,27,0.000000,-109.236000
0,57,38,0.000000,-108.723999
0,57,49,0.000000,-106.416000
0,58,0,0.000000,-112.779999
0,58,11,0.000000,-111.875999
0,58,22,0.000000,-109.192001
0,58,33,0.000000,-108.132004
0,58,44,0.000000,-114.475998
0,58,55,0.000000,-109.015999
0,59,7,0.000000,-106.711998
0,59,17,0.000000,-116.643997
0,59,28,0.000000,-109.183998
0,59,39,0.000000,-106.028000
0,59,50,0.000000,-114.720001
1,0,1,0.000000,-108.884003
1,0,13,0.000000,-114.059998
1,0,23,0.000000,-107.783997
1,0,34,0.000000,-110.024002
1,0,45,0.000000,-118.295998
1,0,56,0.000000,-111.127998
1,1,7,0.000000,-114.183998
1,1,19,0.000000,-107.575996
1,1,29,0.000000,-106.767998
1,1,40,0.000000,-108.132004
1,1,51,0.000000,-108.655998
1,2,2,0.000000,-107.940002
1,2,13,0.000000,-111.816002
1,2,25,0.000000,-109.244003
1,2,35,0.000000,-107.811996
1,2,46,0.000000,-110.264000
1,2,57,0.000000,-104.739998
1,3,8,0.000000,-110.463997
1,3,19,0.000000,-111.484001
1,3,31,0.000000,-109.064003
1,3,41,0.000000,-115.264000
1,3,52,0.000000,-107.204002
1,4,3,0.000000,-109.167999
1,4,14,0.000000,-108.424004
1,4,25,0.000000,-107.080002
1,4,37,0.000000,-109.236000
1,4,47,0.000000,-110.980003
1,4,58,0.000000,-108.363998
1,5,9,0.000000,-113.860001
1,5,20,0.000000,-111.896004
1,5,32,0.000000,-109.636002
1,5,42,0.000000,-110.120003
1,5,53,0.000000,-116.524002
1,6,5,0.000000,-112.556000
1,6,16,0.000000,-111.223999
1,6,27,0.000000,-106.075996
1,6,38,0.000000,-108.288002
1,6,49,0.000000,-113.335999
1,7,0,0.000000,-106.459999
1,7,11,0.000000,-106.648003
1,7,22,0.000000,-104.279999
1,7,33,0.000000,-106.164001
1,7,44,0.000000,-105.903999
1,7,54,0.000000,-110.108002
1,8,5,0.000000,-104.391998
1,8,16,0.000000,-101.856003
1,8,27,0.000000,-114.164001
1,8,38,0.000000,-106.699997
1,8,49,0.000000,-105.804001
1,9,1,0.000000,-107.120003
1,9,11,0.000000,-106.767998
1,9,22,0.000000,-109.176003
1,9,33,0.000000,-106.075996
1,9,44,0.000000,-108.732002
1,9,55,0.000000,-108.695999
1,10,7,0.000000,-114.528000
1,10,17,0.000000,-113.152000
1,10,28,0.000000,-109.711998
1,10,39,0.000000,-106.272003
1,10,50,0.000000,-110.608002
1,11,1,0.000000,-114.903999
1,11,13,0.000000,-108.524002
1,11,23,0.000000,-109.379997
1,11,34,0.000000,-107.736000
1,11,45,0.000000,-115.952003
1,11,56,0.000000,-106.419998
1,12,7,0.000000,-107.480003
1,12,19,0.000000,-110.755997
1,12,29,0.000000,-106.636002
1,12,40,0.000000,-109.723999
1,12,51,0.000000,-112.500000
1,13,2,0.000000,-108.412003
1,13,13,0.000000,-107.856003
1,13,25,0.000000,-111.947998
1,13,35,0.000000,-108.671997
1,13,46,0.000000,-104.155998
1,13,57,0.000000,-112.183998
1,14,9,0.000000,-114.559998
1,14,19,0.000000,-108.708000
1,14,31,0.000000,-110.272003
1,14,41,0.000000,-106.968002
1,14,52,0.000000,-106.912003
1,15,3,0.000000,-108.487999
1,15,14,0.000000,-109.512001
1,15,25,0.000000,-110.216003
1,15,37,0.000000,-104.627998
1,15,47,0.000000,-111.652000
1,15,58,0.000000,-109.680000
1,16,9,0.000000,-110.907997
1,16,20,0.000000,-114.332001
1,16,31,0.000000,-106.223999
1,16,42,0.000000,-113.092003
1,16,53,0.000000,-107.783997
1,17,4,0.000000,-110.227997
1,17,16,0.000000,-109.099998
1,17,26,0.000000,-110.375999
1,17,37,0.000000,-113.360001
1,17,48,0.000000,-109.980003
1,18,0,0.000000,-112.807999
1,18,10,0.000000,-110.648003
1,18,21,0.000000,-109.564003
1,18,33,0.000000,-107.096001
1,18,43,0.000000,-107.440002
1,18,54,0.000000,-111.388000
1,19,5,0.000000,-119.468002
1,19,16,0.000000,-109.412003
1,19,27,0.000000,-104.480003
1,19,39,0.000000,-111.112000
1,19,49,0.000000,-104.087997
1,20,0,0.000000,-107.556000
1,20,11,0.000000,-109.900002
1,20,23,0.000000,-110.300003
1,20,33,0.000000,-120.127998
1,20,45,0.000000,-110.388000
1,20,55,0.000000,-113.928001
1,21,6,0.000000,-108.120003
1,21,17,0.000000,-113.671997
1,21,29,0.000000,-109.139999
1,21,40,0.000000,-107.180000
1,21,50,0.000000,-106.552002
1,22,1,0.000000,-109.512001
1,22,12,0.000000,-114.823997
1,22,23,0.000000,-106.459999
1,22,34,0.000000,-114.664001
1,22,46,0.000000,-110.727997
1,22,57,0.000000,-105.003998
1,23,7,0.000000,-104.875999
1,23,18,0.000000,-112.403999
1,23,29,0.000000,-113.751999
1,23,40,0.000000,-111.816002
1,23,51,0.000000,-108.643997
1,24,2,0.000000,-112.475998
1,24,13,0.000000,-109.767998
1,24,24,0.000000,-115.360001
1,24,35,0.000000,-113.860001
1,24,47,0.000000,-108.848000
1,24,57,0.000000,-109.636002
1,25,8,0.000000,-106.459999
1,25,19,0.000000,-110.192001
1,25,30,0.000000,-107.108002
1,25,41,0.000000,-114.760002
1,25,53,0.000000,-105.615997
1,26,3,0.000000,-112.536003
1,26,14,0.000000,-109.564003
1,26,25,0.000000,-114.195999
1,26,36,0.000000,-106.767998
1,26,47,0.000000,-111.795998
1,26,58,0.000000,-114.428001
1,27,9,0.000000,-105.096001
1,27,21,0.000000,-110.596001
1,27,31,0.000000,-111.860001
1,27,42,0.000000,-110.636002
1,27,53,0.000000,-118.396004
1,28,5,0.000000,-111.112000
1,28,15,0.000000,-111.339996
1,28,27,0.000000,-118.711998
1,28,37,0.000000,-112.059998
1,28,49,0.000000,-119.112000
1,28,59,0.000000,-112.844002
1,29,11,0.000000,-113.283997
1,29,21,0.000000,-108.660004
1,29,32,0.000000,-108.363998
1,29,43,0.000000,-106.571999
1,29,54,0.000000,-112.031998
1,30,6,0.000000,-111.807999
1,30,16,0.000000,-109.204002
1,30,27,0.000000,-110.596001
1,30,39,0.000000,-112.900002
1,30,49,0.000000,-110.744003
1,31,1,0.000000,-108.012001
1,31,11,0.000000,-106.755997
1,31,22,0.000000,-106.571999
1,31,33,0.000000,-116.332001
1,31,44,0.000000,-115.167999
1,31,55,0.000000,-111.388000
1,32,7,0.000000,-107.180000
1,32,17,0.000000,-113.848000
1,32,28,0.000000,-107.568001
1,32,39,0.000000,-109.704002
1,32,50,0.000000,-108.660004
1,33,1,0.000000,-113.863998
1,33,13,0.000000,-107.428001
1,33,23,0.000000,-103.360001
1,33,34,0.000000,-109.956001
1,33,45,0.000000,-106.064003
1,33,56,0.000000,-107.480003
1,34,8,0.000000,-108.440002
1,34,18,0.000000,-112.608002
1,34,29,0.000000,-117.472000
1,34,40,0.000000,-108.891998
1,34,52,0.000000,-106.103996
1,35,2,0.000000,-115.543999
1,35,13,0.000000,-110.463997
1,35,24,0.000000,-105.480003
1,35,35,0.000000,-114.199997
1,35,46,0.000000,-105.384003
1,35,58,0.000000,-107.944000
1,36,8,0.000000,-107.636002
1,36,20,0.000000,-117.136002
1,36,31,0.000000,-107.167999
1,36,41,0.000000,-106.143997
1,36,52,0.000000,-113.776001
1,37,3,0.000000,-110.688004
1,37,15,0.000000,-107.320000
1,37,25,0.000000,-105.295998
1,37,36,0.000000,-107.428001
1,37,47,0.000000,-106.956001
1,37,59,0.000000,-110.795998
1,38,10,0.000000,-120.403999
1,38,20,0.000000,-117.924004
1,38,31,0.000000,-106.472000
1,38,42,0.000000,-104.519997
1,38,53,0.000000,-116.655998
1,39,4,0.000000,-113.139999
1,39,16,0.000000,-109.311996
1,39,26,0.000000,-110.528000
1,39,37,0.000000,-111.984001
1,39,48,0.000000,-109.832001
1,40,0,0.000000,-107.884003
1,40,10,0.000000,-115.019997
1,40,22,0.000000,-103.835999
1,40,32,0.000000,-109.844002
1,40,43,0.000000,-115.216003
1,40,54,0.000000,-108.519997
1,41,6,0.000000,-108.424004
1,41,17,0.000000,-107.699997
1,41,27,0.000000,-127.688004
1,41,38,0.000000,-109.956001
1,41,49,0.000000,-115.720001
1,42,0,0.000000,-111.860001
1,42,11,0.000000,-112.407997
1,42,23,0.000000,-107.351997
1,42,33,0.000000,-104.279999
1,42,44,0.000000,-104.900002
1,42,55,0.000000,-111.996002
1,43,7,0.000000,-112.391998
1,43,17,0.000000,-115.484001
1,43,29,0.000000,-115.667999
1,43,39,0.000000,-112.180000
1,43,50,0.000000,-108.160004
1,44,1,0.000000,-106.239998
1,44,13,0.000000,-115.500000
1,44,23,0.000000,-107.047997
1,44,35,0.000000,-108.300003
1,44,45,0.000000,-110.375999
1,44,56,0.000000,-114.596001
1,45,7,0.000000,-117.996002
1,45,19,0.000000,-114.608002
1,45,30,0.000000,-114.400002
1,45,40,0.000000,-112.783997
1,45,51,0.000000,-104.136002
1,46,2,0.000000,-105.564003
1,46,13,0.000000,-112.856003
1,46,24,0.000000,-109.311996
1,46,36,0.000000,-111.636002
1,46,46,0.000000,-113.903999
1,46,57,0.000000,-109.744003
1,47,8,0.000000,-110.388000
1,47,19,0.000000,-106.519997
1,47,30,0.000000,-105.152000
1,47,42,0.000000,-112.956001
1,47,52,0.000000,-112.748001
1,48,3,0.000000,-104.832001
1,48,14,0.000000,-108.620003
1,48,25,0.000000,-109.931999
1,48,37,0.000000,-109.627998
1,48,47,0.000000,-109.211998
1,48,58,0.000000,-111.388000
1,49,9,0.000000,-108.972000
1,49,20,0.000000,-109.015999
1,49,31,0.000000,-108.223999
1,49,43,0.000000,-110.351997
1,49,53,0.000000,-114.596001
1,50,4,0.000000,-107.167999
1,50,15,0.000000,-109.031998
1,50,26,0.000000,-109.639999
1,50,37,0.000000,-113.115997
1,50,49,0.000000,-109.351997
1,50,59,0.000000,-106.924004
1,51,10,0.000000,-108.931999
1,51,21,0.000000,-108.879997
1,51,32,0.000000,-108.176003
1,51,44,0.000000,-109.251999
1,51,54,0.000000,-106.624001
1,52,5,0.000000,-108.084000
1,52,16,0.000000,-118.732002
1,52,27,0.000000,-109.767998
1,52,38,0.000000,-105.839996
1,52,50,0.000000,-106.155998
1,53,0,0.000000,-116.844002
1,53,11,0.000000,-104.816002
1,53,22,0.000000,-109.112000
1,53,33,0.000000,-111.704002
1,53,44,0.000000,-114.699997
1,53,56,0.000000,-115.484001
1,54,6,0.000000,-107.867996
1,54,17,0.000000,-106.596001
1,54,28,0.000000,-107.339996
1,54,39,0.000000,-110.108002
1,54,50,0.000000,-109.767998
1,55,2,0.000000,-116.068001
1,55,12,0.000000,-112.755997
1,55,23,0.000000,-109.176003
1,55,34,0.000000,-110.648003
1,55,45,0.000000,-109.419998
1,55,56,0.000000,-107.180000
1,56,8,0.000000,-110.132004
1,56,18,0.000000,-111.947998
1,56,29,0.000000,-106.624001
1,56,40,0.000000,-106.316002
1,56,51,0.000000,-106.767998
1,57,2,0.000000,-119.344002
1,57,13,0.000000,-108.180000
1,57,24,0.000000,-106.744003
1,57,35,0.000000,-107.328003
1,57,46,0.000000,-106.375999
1,57,57,0.000000,-104.736000
1,58,8,0.000000,-110.716003
1,58,20,0.000000,-105.447998
1,58,30,0.000000,-111.667999
1,58,41,0.000000,-108.524002
1,58,53,0.000000,-110.375999
1,59,3,0.000000,-103.400002
1,59,15,0.000000,-114.103996
1,59,25,0.000000,-112.124001
1,59,37,0.000000,-108.900002
1,59,47,0.000000,-108.987999
1,59,58,0.000000,-112.783997
2,0,9,0.000000,-107.783997
2,0,21,0.000000,-108.732002
2,0,32,0.000000,-113.384003
2,0,42,0.000000,-107.828003
2,0,53,0.000000,-107.236000
2,1,4,0.000000,-110.127998
2,1,15,0.000000,-106.112000
2,1,26,0.000000,-104.028000
2,1,38,0.000000,-108.396004
2,1,48,0.000000,-110.828003
2,1,59,0.000000,-107.480003
2,2,10,0.000000,-104.075996
2,2,21,0.000000,-113.043999
2,2,32,0.000000,-108.760002
2,2,44,0.000000,-110.251999
2,2,54,0.000000,-114.120003
2,3,5,0.000000,-106.152000
2,3,16,0.000000,-108.916000
2,3,27,0.000000,-108.056000
2,3,38,0.000000,-106.844002
2,3,50,0.000000,-116.556000
2,4,0,0.000000,-111.339996
2,4,11,0.000000,-109.176003
2,4,22,0.000000,-108.828003
2,4,34,0.000000,-117.968002
2,4,44,0.000000,-109.732002
2,4,55,0.000000,-106.699997
2,5,6,0.000000,-106.596001
2,5,17,0.000000,-109.283997
2,5,28,0.000000,-110.975998
2,5,39,0.000000,-106.143997
2,5,50,0.000000,-111.515999
2,6,1,0.000000,-115.255997
2,6,13,0.000000,-107.704002
2,6,23,0.000000,-112.660004
2,6,34,0.000000,-111.816002
2,6,46,0.000000,-107.811996
2,6,56,0.000000,-113.272003
2,7,8,0.000000,-113.056000
2,7,18,0.000000,-108.872002
2,7,29,0.000000,-108.540001
2,7,41,0.000000,-114.379997
2,7,51,0.000000,-111.568001
2,8,2,0.000000,-110.580002
2,8,13,0.000000,-105.108002
2,8,24,0.000000,-111.171997
2,8,35,0.000000,-109.704002
2,8,46,0.000000,-112.608002
2,8,57,0.000000,-105.648003
2,9,8,0.000000,-120.680000
2,9,19,0.000000,-105.475998
2,9,30,0.000000,-107.568001
2,9,41,0.000000,-102.084000
2,9,53,0.000000,-107.192001
2,10,3,0.000000,-104.040001
2,10,14,0.000000,-113.888000
2,10,25,0.000000,-111.199997
2,10,36,0.000000,-112.080002
2,10,47,0.000000,-108.344002
2,10,59,0.000000,-113.211998
2,11,9,0.000000,-110.388000
2,11,20,0.000000,-116.512001
2,11,31,0.000000,-110.071999
2,11,42,0.000000,-114.223999
2,11,53,0.000000,-104.220001
2,12,5,0.000000,-108.851997
2,12,15,0.000000,-112.075996
2,12,26,0.000000,-108.003998
2,12,37,0.000000,-117.984001
2,12,48,0.000000,-117.028000
2,12,59,0.000000,-111.171997
2,13,11,0.000000,-105.496002
2,13,21,0.000000,-114.152000
2,13,32,0.000000,-116.012001
2,13,43,0.000000,-112.503998
2,13,54,0.000000,-112.524002
2,14,5,0.000000,-111.884003
2,14,17,0.000000,-107.568001
2,14,27,0.000000,-116.272003
2,14,38,0.000000,-109.251999
2,14,49,0.000000,-116.720001
2,15,0,0.000000,-106.204002
2,15,12,0.000000,-108.540001
2,15,22,0.000000,-114.103996
2,15,33,0.000000,-112.559998
2,15,44,0.000000,-112.807999
2,15,55,0.000000,-118.396004
2,16,6,0.000000,-109.372002
2,16,17,0.000000,-107.704002
2,16,28,0.000000,-112.524002
2,16,39,0.000000,-106.767998
2,16,50,0.000000,-105.216003
2,17,1,0.000000,-108.655998
2,17,13,0.000000,-109.832001
2,17,23,0.000000,-107.264000
2,17,34,0.000000,-106.924004
2,17,45,0.000000,-108.040001
2,17,56,0.000000,-113.903999
2,18,7,0.000000,-110.996002
2,18,19,0.000000,-109.823997
2,18,29,0.000000,-113.211998
2,18,40,0.000000,-107.732002
2,18,51,0.000000,-118.335999
2,19,2,0.000000,-109.543999
2,19,13,0.000000,-105.580002
2,19,25,0.000000,-111.599998
2,19,35,0.000000,-112.391998
2,19,47,0.000000,-116.127998
2,19,57,0.000000,-106.711998
2,20,8,0.000000,-105.723999
2,20,19,0.000000,-109.671997
2,20,31,0.000000,-114.592003
2,20,41,0.000000,-111.764000
2,20,52,0.000000,-111.636002
2,21,3,0.000000,-108.884003
2,21,14,0.000000,-107.856003
2,21,25,0.000000,-112.608002
2,21,37,0.000000,-109.459999
2,21,47,0.000000,-113.575996
2,21,58,0.000000,-109.956001
2,22,9,0.000000,-107.972000
2,22,21,0.000000,-111.264000
2,22,31,0.000000,-112.171997
2,22,43,0.000000,-107.940002
2,22,53,0.000000,-109.931999
2,23,4,0.000000,-114.003998
2,23,15,0.000000,-107.071999
2,23,27,0.000000,-108.472000
2,23,37,0.000000,-106.627998
2,23,49,0.000000,-107.316002
2,23,59,0.000000,-117.947998
2,24,10,0.000000,-106.260002
2,24,21,0.000000,-104.820000
2,24,33,0.000000,-115.636002
2,24,44,0.000000,-110.727997
2,24,54,0.000000,-105.531998
2,25,5,0.000000,-112.391998
2,25,16,0.000000,-106.732002
2,25,27,0.000000,-119.328003
2,25,38,0.000000,-112.428001
2,25,49,0.000000,-105.984001
2,26,1,0.000000,-108.204002
2,26,11,0.000000,-113.139999
2,26,22,0.000000,-107.524002
2,26,33,0.000000,-109.924004
2,26,45,0.000000,-111.552002
2,26,55,0.000000,-107.944000
2,27,7,0.000000,-112.940002
2,27,17,0.000000,-115.367996
2,27,28,0.000000,-112.924004
2,27,39,0.000000,-109.596001
2,27,50,0.000000,-111.848000
2,28,1,0.000000,-111.008003
2,28,13,0.000000,-106.452003
2,28,23,0.000000,-109.900002
2,28,34,0.000000,-107.400002
2,28,45,0.000000,-120.627998
2,28,56,0.000000,-107.295998
2,29,7,0.000000,-110.608002
2,29,19,0.000000,-111.816002
2,29,29,0.000000,-107.940002
2,29,40,0.000000,-113.963997
2,29,51,0.000000,-112.592003
2,30,2,0.000000,-106.956001
2,30,13,0.000000,-112.508003
2,30,25,0.000000,-112.603996
2,30,35,0.000000,-106.867996
2,30,47,0.000000,-111.043999
2,30,57,0.000000,-112.084000
2,31,8,0.000000,-111.975998
2,31,20,0.000000,-107.047997
2,31,30,0.000000,-105.431999
2,31,41,0.000000,-105.367996
2,31,52,0.000000,-112.475998
2,32,3,0.000000,-113.751999
2,32,14,0.000000,-109.452003
2,32,26,0.000000,-118.760002
2,32,36,0.000000,-105.564003
2,32,47,0.000000,-113.360001
2,32,58,0.000000,-111.779999
2,33,9,0.000000,-109.639999
2,33,20,0.000000,-113.024002
2,33,32,0.000000,-109.800003
2,33,42,0.000000,-109.744003
2,33,53,0.000000,-107.755997
2,34,4,0.000000,-109.036003
2,34,15,0.000000,-108.503998
2,34,26,0.000000,-118.692001
2,34,38,0.000000,-110.167999
2,34,48,0.000000,-108.180000
2,34,59,0.000000,-113.176003
2,35,10,0.000000,-114.676003
2,35,21,0.000000,-103.015999
2,35,33,0.000000,-104.615997
2,35,43,0.000000,-110.132004
2,35,54,0.000000,-110.867996
2,36,5,0.000000,-113.056000
2,36,16,0.000000,-117.716003
2,36,27,0.000000,-114.396004
2,36,39,0.000000,-115.552002
