hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.461037
23,0,2,0.000000,-129.765647
23,0,4,0.000000,-129.458016
23,0,6,0.000000,-132.027337
23,0,8,0.000000,-126.252684
23,0,10,0.000000,-139.565615
23,0,12,0.000000,-124.887907
23,0,14,0.000000,-127.146427
23,0,16,0.000000,-146.207845
23,0,18,0.000000,-135.108364
23,0,20,0.000000,-130.137534
23,0,22,0.000000,-136.331252
23,0,24,0.000000,-128.352698
23,0,26,0.000000,-126.585270
23,0,28,0.000000,-140.328880
23,0,30,0.000000,-129.621389
23,0,32,0.000000,-136.047563
23,0,34,0.000000,-124.848001
23,0,36,0.000000,-130.289939
23,0,38,0.000000,-137.752687
23,0,40,0.000000,-129.855943
23,0,42,0.000000,-134.541963
23,0,44,0.000000,-133.693298
23,0,46,0.000000,-132.386803
23,0,48,0.000000,-137.177305
23,0,50,0.000000,-129.780907
23,0,52,0.000000,-138.194424
23,0,54,0.000000,-137.868919
23,0,56,0.000000,-127.475716
23,0,58,0.000000,-126.882349
23,1,0,0.000000,-140.956392
23,1,2,0.000000,-127.530130
23,1,4,0.000000,-142.397188
23,1,6,0.000000,-126.652004
23,1,8,0.000000,-128.614904
23,1,10,0.000000,-125.240026
23,1,12,0.000000,-133.306312
23,1,14,0.000000,-128.315658
23,1,16,0.000000,-138.314555
23,1,18,0.000000,-135.899100
23,1,20,0.000000,-129.738242
23,1,22,0.000000,-133.229017
23,1,24,0.000000,-131.081663
23,1,26,0.000000,-133.941149
23,1,28,0.000000,-138.735693
23,1,30,0.000000,-126.088806
23,1,32,0.000000,-154.374733
23,1,34,0.000000,-134.063933
23,1,36,0.000000,-131.904838
23,1,38,0.000000,-129.345220
23,1,40,0.000000,-128.715300
23,1,42,0.000000,-129.111555
23,1,44,0.000000,-136.186458
23,1,46,0.000000,-128.070154
23,1,48,0.000000,-123.663266
23,1,50,0.000000,-131.954759
23,1,52,0.000000,-131.842767
23,1,54,0.000000,-133.260536
23,1,56,0.000000,-135.555532
23,1,58,0.000000,-134.007907
23,2,0,0.000000,-122.337661
23,2,2,0.000000,-122.311968
23,2,4,0.000000,-153.802091
23,2,6,0.000000,-132.195408
23,2,8,0.000000,-128.040665
23,2,10,0.000000,-130.025123
23,2,12,0.000000,-126.856754
23,2,14,0.000000,-133.464736
23,2,16,0.000000,-124.826646
23,2,18,0.000000,-126.570631
23,2,20,0.000000,-135.222583
23,2,22,0.000000,-131.346823
23,2,24,0.000000,-127.282840
23,2,26,0.000000,-126.335804
23,2,28,0.000000,-128.067007
23,2,30,0.000000,-129.394563
23,2,32,0.000000,-123.277877
23,2,34,0.000000,-129.276470
23,2,36,0.000000,-132.043442
23,2,38,0.000000,-127.627605
23,2,40,0.000000,-132.286522
23,2,42,0.000000,-137.478641
23,2,44,0.000000,-123.694242
23,2,46,0.000000,-129.854736
23,2,48,0.000000,-136.384899
23,2,50,0.000000,-133.385551
23,2,52,0.000000,-126.344843
23,2,54,0.000000,-127.124591
23,2,56,0.000000,-130.007426
23,2,58,0.000000,-137.890747
23,3,0,0.000000,-131.236503
23,3,2,0.000000,-132.457902
23,3,4,0.000000,-126.637954
23,3,6,0.000000,-128.374089
23,3,8,0.000000,-134.828351
23,3,10,0.000000,-129.729450
23,3,12,0.000000,-124.803699
23,3,14,0.000000,-124.076489
23,3,16,0.000000,-132.108872
23,3,18,0.000000,-138.629453
23,3,20,0.000000,-128.627528
23,3,22,0.000000,-130.360092
23,3,24,0.000000,-139.464908
23,3,26,0.000000,-133.646520
23,3,28,0.000000,-131.112863
23,3,30,0.000000,-134.659241
23,3,32,0.000000,-135.978131
23,3,34,0.000000,-125.280617
23,3,36,0.000000,-127.305609
23,3,38,0.000000,-130.059632
23,3,40,0.000000,-128.561024
23,3,42,0.000000,-124.330892
23,3,44,0.000000,-129.495155
23,3,46,0.000000,-127.026777
23,3,48,0.000000,-128.242558
23,3,50,0.000000,-127.210300
23,3,52,0.000000,-134.982615
23,3,54,0.000000,-133.386176
23,3,56,0.000000,-130.268691
23,3,58,0.000000,-128.496159
23,4,0,0.000000,-129.187489
23,4,2,0.000000,-129.727338
23,4,4,0.000000,-132.194974
23,4,6,0.000000,-134.044368
23,4,8,0.000000,-128.373767
23,4,10,0.000000,-124.320089
23,4,12,0.000000,-135.878918
23,4,14,0.000000,-123.325661
23,4,16,0.000000,-132.174785
23,4,18,0.000000,-124.096748
23,4,20,0.000000,-137.639789
23,4,22,0.000000,-127.149625
23,4,24,0.000000,-129.990956
23,4,26,0.000000,-133.990611
23,4,28,0.000000,-128.363939
23,4,30,0.000000,-144.123438
23,4,32,0.000000,-131.526706
23,4,34,0.000000,-128.251090
23,4,36,0.000000,-130.549409
23,4,38,0.000000,-131.682977
23,4,40,0.000000,-136.171574
23,4,42,0.000000,-141.794300
23,4,44,0.000000,-131.453550
23,4,46,0.000000,-129.173926
23,4,48,0.000000,-130.809742
23,4,50,0.000000,-130.449094
23,4,52,0.000000,-146.832568
23,4,54,0.000000,-136.341014
23,4,56,0.000000,-127.598546
23,4,58,0.000000,-137.340516
23,5,0,0.000000,-131.797965
23,5,2,0.000000,-122.677749
23,5,4,0.000000,-123.270917
23,5,6,0.000000,-131.626510
23,5,8,0.000000,-156.326465
23,5,10,0.000000,-128.643209
23,5,12,0.000000,-133.581604
23,5,14,0.000000,-133.863606
23,5,16,0.000000,-136.197818
23,5,18,0.000000,-127.297421
23,5,20,0.000000,-130.043109
23,5,22,0.000000,-135.601704
23,5,24,0.000000,-134.866818
23,5,26,0.000000,-137.713144
23,5,28,0.000000,-127.327039
23,5,30,0.000000,-138.780520
23,5,32,0.000000,-139.558889
23,5,34,0.000000,-126.310348
23,5,36,0.000000,-128.523286
23,5,38,0.000000,-127.221089
23,5,40,0.000000,-135.776938
23,5,42,0.000000,-132.601947
23,5,44,0.000000,-153.648636
23,5,46,0.000000,-132.688976
23,5,48,0.000000,-130.180933
23,5,50,0.000000,-129.267936
23,5,52,0.000000,-128.544218
23,5,54,0.000000,-129.584130
23,5,56,0.000000,-125.220344
23,5,58,0.000000,-131.317328
23,6,0,0.000000,-140.853081
23,6,2,0.000000,-131.579616
23,6,4,0.000000,-131.047126
23,6,6,0.000000,-137.464886
23,6,8,0.000000,-129.386956
23,6,10,0.000000,-129.469266
23,6,12,0.000000,-138.353981
23,6,14,0.000000,-132.291565
23,6,16,0.000000,-137.106278
23,6,18,0.000000,-137.774428
23,6,20,0.000000,-125.799542
23,6,22,0.000000,-128.451734
23,6,24,0.000000,-126.037010
23,6,26,0.000000,-137.025665
23,6,28,0.000000,-130.264633
23,6,30,0.000000,-132.662170
23,6,32,0.000000,-130.934130
23,6,34,0.000000,-145.809807
23,6,36,0.000000,-123.592093
23,6,38,0.000000,-131.633262
23,6,40,0.000000,-126.695231
23,6,42,0.000000,-126.255741
23,6,44,0.000000,-134.493389
23,6,46,0.000000,-126.470702
23,6,48,0.000000,-124.308013
23,6,50,0.000000,-132.403042
23,6,52,0.000000,-140.642945
23,6,54,0.000000,-125.665990
23,6,56,0.000000,-132.346881
23,6,58,0.000000,-125.010962
23,7,0,0.000000,-131.913362
23,7,2,0.000000,-134.233570
23,7,4,0.000000,-138.654565
23,7,6,0.000000,-125.278825
23,7,8,0.000000,-133.779658
23,7,10,0.000000,-140.869932
23,7,12,0.000000,-127.655271
23,7,14,0.000000,-145.361079
23,7,16,0.000000,-125.036234
23,7,18,0.000000,-129.881473
23,7,20,0.000000,-128.727686
23,7,22,0.000000,-132.248132
23,7,24,0.000000,-126.281223
23,7,26,0.000000,-133.769379
23,7,28,0.000000,-122.868586
23,7,30,0.000000,-135.488977
23,7,32,0.000000,-131.124132
23,7,34,0.000000,-126.890086
23,7,36,0.000000,-142.262113
23,7,38,0.000000,-127.930424
23,7,40,0.000000,-138.820444
23,7,42,0.000000,-134.178825
23,7,44,0.000000,-136.052505
23,7,46,0.000000,-128.651933
23,7,48,0.000000,-127.086841
23,7,50,0.000000,-127.683299
23,7,52,0.000000,-126.227549
23,7,54,0.000000,-126.648697
23,7,56,0.000000,-138.087109
23,7,58,0.000000,-134.082542
23,8,0,0.000000,-131.383812
23,8,2,0.000000,-141.551521
23,8,4,0.000000,-124.894996
23,8,6,0.000000,-130.462649
23,8,8,0.000000,-131.631224
23,8,10,0.000000,-139.102564
23,8,12,0.000000,-128.690601
23,8,14,0.000000,-129.575946
23,8,16,0.000000,-136.400077
23,8,18,0.000000,-130.524734
23,8,20,0.000000,-133.875875
23,8,22,0.000000,-125.893711
23,8,24,0.000000,-127.447723
23,8,26,0.000000,-125.600570
23,8,28,0.000000,-128.314584
23,8,30,0.000000,-140.504109
23,8,32,0.000000,-128.825858
23,8,34,0.000000,-133.721040
23,8,36,0.000000,-125.904590
23,8,38,0.000000,-124.841015
23,8,40,0.000000,-130.171941
23,8,42,0.000000,-151.761496
23,8,44,0.000000,-127.508868
23,8,46,0.000000,-128.261854
23,8,48,0.000000,-126.344156
23,8,50,0.000000,-129.113334
23,8,52,0.000000,-138.959792
23,8,54,0.000000,-135.237953
23,8,56,0.000000,-138.639213
23,8,58,0.000000,-128.131684
23,9,0,0.000000,-134.196065
23,9,2,0.000000,-138.547231
23,9,4,0.000000,-141.130014
23,9,6,0.000000,-135.742134
23,9,8,0.000000,-135.740897
23,9,10,0.000000,-127.748775
23,9,12,0.000000,-130.253074
23,9,14,0.000000,-123.664303
23,9,16,0.000000,-125.887146
23,9,18,0.000000,-151.109464
23,9,20,0.000000,-134.870805
23,9,22,0.000000,-138.917344
23,9,24,0.000000,-129.815243
23,9,26,0.000000,-130.658857
23,9,28,0.000000,-133.523509
23,9,30,0.000000,-128.417384
23,9,32,0.000000,-129.777906
23,9,34,0.000000,-135.016175
23,9,36,0.000000,-133.541209
23,9,38,0.000000,-126.643830
23,9,40,0.000000,-131.127251
23,9,42,0.000000,-128.137860
23,9,44,0.000000,-130.583914
23,9,46,0.000000,-127.849532
23,9,48,0.000000,-129.998001
23,9,50,0.000000,-125.896934
23,9,52,0.000000,-129.524058
23,9,54,0.000000,-123.203689
23,9,56,0.000000,-127.625379
23,9,58,0.000000,-131.901687
23,10,0,0.000000,-132.762353
23,10,2,0.000000,-130.632109
23,10,4,0.000000,-139.507540
23,10,6,0.000000,-132.565294
23,10,8,0.000000,-132.241985
23,10,10,0.000000,-127.992722
23,10,12,0.000000,-138.544993
23,10,14,0.000000,-139.284618
23,10,16,0.000000,-130.140129
23,10,18,0.000000,-123.956530
23,10,20,0.000000,-132.092695
23,10,22,0.000000,-138.711188
23,10,24,0.000000,-128.421369
23,10,26,0.000000,-127.910315
23,10,28,0.000000,-140.051672
23,10,30,0.000000,-133.924386
23,10,32,0.000000,-127.297561
23,10,34,0.000000,-129.219556
23,10,36,0.000000,-130.801309
23,10,38,0.000000,-135.433862
23,10,40,0.000000,-123.053437
23,10,42,0.000000,-124.465688
23,10,44,0.000000,-132.872783
23,10,46,0.000000,-154.678078
23,10,48,0.000000,-139.947756
23,10,50,0.000000,-126.626592
23,10,52,0.000000,-131.272827
23,10,54,0.000000,-134.449865
23,10,56,0.000000,-125.989968
23,10,58,0.000000,-140.160634
23,11,0,0.000000,-133.921915
23,11,2,0.000000,-132.187214
23,11,4,0.000000,-126.352013
23,11,6,0.000000,-130.495732
23,11,8,0.000000,-126.063882
23,11,10,0.000000,-132.601477
23,11,12,0.000000,-144.050016
23,11,14,0.000000,-131.359393
23,11,16,0.000000,-137.015980
23,11,18,0.000000,-138.699195
23,11,20,0.000000,-127.583936
23,11,22,0.000000,-131.888970
23,11,24,0.000000,-136.330979
23,11,26,0.000000,-126.808582
23,11,28,0.000000,-124.381102
23,11,30,0.000000,-127.634035
23,11,32,0.000000,-141.714020
23,11,34,0.000000,-130.593759
23,11,36,0.000000,-124.580259
23,11,38,0.000000,-133.213660
23,11,40,0.000000,-124.159853
23,11,42,0.000000,-139.284695
23,11,44,0.000000,-127.872020
23,11,46,0.000000,-146.577539
23,11,48,0.000000,-119.661588
23,11,50,0.000000,-126.135914
23,11,52,0.000000,-129.917774
23,11,54,0.000000,-132.146884
23,11,56,0.000000,-134.088311
23,11,58,0.000000,-127.218167
23,12,0,0.000000,-131.165666
23,12,2,0.000000,-128.581524
23,12,4,0.000000,-131.848080
23,12,6,0.000000,-129.756136
23,12,8,0.000000,-127.423181
23,12,10,0.000000,-128.562662
23,12,12,0.000000,-126.507763
23,12,14,0.000000,-127.647333
23,12,16,0.000000,-126.546410
23,12,18,0.000000,-127.541632
23,12,20,0.000000,-132.287328
23,12,22,0.000000,-139.070811
23,12,24,0.000000,-135.201087
23,12,26,0.000000,-130.765344
23,12,28,0.000000,-136.398302
23,12,30,0.000000,-139.246533
23,12,32,0.000000,-157.808796
23,12,34,0.000000,-125.054589
23,12,36,0.000000,-131.918915
23,12,38,0.000000,-123.923553
23,12,40,0.000000,-134.040287
23,12,42,0.000000,-134.381416
23,12,44,0.000000,-145.849182
23,12,46,0.000000,-129.513568
23,12,48,0.000000,-135.026613
23,12,50,0.000000,-128.406030
23,12,52,0.000000,-125.809494
23,12,54,0.000000,-128.218635
23,12,56,0.000000,-131.699384
23,12,58,0.000000,-119.586576
23,13,0,0.000000,-138.117249
23,13,2,0.000000,-128.795533
23,13,4,0.000000,-131.567031
23,13,6,0.000000,-135.207664
23,13,8,0.000000,-125.569920
23,13,10,0.000000,-127.126254
23,13,12,0.000000,-131.505306
23,13,14,0.000000,-126.188836
23,13,16,0.000000,-129.373466
23,13,18,0.000000,-122.102104
23,13,20,0.000000,-136.215722
23,13,22,0.000000,-126.995754
23,13,24,0.000000,-135.465057
23,13,26,0.000000,-137.135470
23,13,28,0.000000,-126.597892
23,13,30,0.000000,-130.203515
23,13,32,0.000000,-124.863721
23,13,34,0.000000,-130.109982
23,13,36,0.000000,-133.138974
23,13,38,0.000000,-126.502023
23,13,40,0.000000,-133.244402
23,13,42,0.000000,-140.370414
23,13,44,0.000000,-133.952834
23,13,46,0.000000,-131.350834
23,13,48,0.000000,-136.643178
23,13,50,0.000000,-123.838126
23,13,52,0.000000,-140.759801
23,13,54,0.000000,-123.794844
23,13,56,0.000000,-132.744303
23,13,58,0.000000,-144.342411
23,14,0,0.000000,-131.084118
23,14,2,0.000000,-127.532297
23,14,4,0.000000,-127.319117
23,14,6,0.000000,-130.379960
23,14,8,0.000000,-136.117368
23,14,10,0.000000,-136.890176
23,14,12,0.000000,-130.656905
23,14,14,0.000000,-127.553717
23,14,16,0.000000,-126.121696
23,14,18,0.000000,-131.133569
23,14,20,0.000000,-136.073866
23,14,22,0.000000,-127.899004
23,14,24,0.000000,-132.988718
23,14,26,0.000000,-131.629101
23,14,28,0.000000,-134.631101
23,14,30,0.000000,-128.205330
23,14,32,0.000000,-144.541733
23,14,34,0.000000,-131.633426
23,14,36,0.000000,-134.243550
23,14,38,0.000000,-123.963629
23,14,40,0.000000,-128.070682
23,14,42,0.000000,-122.818567
23,14,44,0.000000,-136.323164
23,14,46,0.000000,-129.713480
23,14,48,0.000000,-131.469146
23,14,50,0.000000,-137.939341
23,14,52,0.000000,-130.317512
23,14,54,0.000000,-127.770128
23,14,56,0.000000,-130.874780
23,14,58,0.000000,-125.524284
23,15,0,0.000000,-129.705734
23,15,2,0.000000,-136.370725
23,15,4,0.000000,-123.056154
23,15,6,0.000000,-126.163742
23,15,8,0.000000,-125.379170
23,15,10,0.000000,-135.635544
23,15,12,0.000000,-130.313634
23,15,14,0.000000,-131.345222
23,15,16,0.000000,-129.904700
23,15,18,0.000000,-131.724493
23,15,20,0.000000,-132.749593
23,15,22,0.000000,-137.515730
23,15,24,0.000000,-138.105968
23,15,26,0.000000,-126.869403
23,15,28,0.000000,-125.721373
23,15,30,0.000000,-126.606766
23,15,32,0.000000,-123.583621
23,15,34,0.000000,-131.862667
23,15,36,0.000000,-137.154099
23,15,38,0.000000,-129.299810
23,15,40,0.000000,-135.262180
23,15,42,0.000000,-131.315067
23,15,44,0.000000,-134.042843
23,15,46,0.000000,-124.130015
23,15,48,0.000000,-128.833439
23,15,50,0.000000,-123.880975
23,15,52,0.000000,-128.560500
23,15,54,0.000000,-127.966950
23,15,56,0.000000,-127.420656
23,15,58,0.000000,-127.148349
23,16,0,0.000000,-132.877912
23,16,2,0.000000,-130.558412
23,16,4,0.000000,-132.158536
23,16,6,0.000000,-133.792056
23,16,8,0.000000,-123.478385
23,16,10,0.000000,-127.917059
23,16,12,0.000000,-122.638568
23,16,14,0.000000,-132.758901
23,16,16,0.000000,-128.288030
23,16,18,0.000000,-131.107948
23,16,20,0.000000,-136.444191
23,16,22,0.000000,-126.985356
23,16,24,0.000000,-127.695406
23,16,26,0.000000,-127.942192
23,16,28,0.000000,-128.814834
23,16,30,0.000000,-134.133018
23,16,32,0.000000,-137.842003
23,16,34,0.000000,-134.015137
23,16,36,0.000000,-127.979303
23,16,38,0.000000,-134.600648
23,16,40,0.000000,-131.423485
23,16,42,0.000000,-131.208272
23,16,44,0.000000,-124.494531
23,16,46,0.000000,-127.633661
23,16,48,0.000000,-128.250982
23,16,50,0.000000,-135.077787
23,16,52,0.000000,-129.496642
23,16,54,0.000000,-128.408716
23,16,56,0.000000,-133.942242
23,16,58,0.000000,-137.104200
23,17,0,0.000000,-137.332597
23,17,2,0.000000,-132.854606
23,17,4,0.000000,-131.283379
23,17,6,0.000000,-137.825707
23,17,8,0.000000,-133.468780
23,17,10,0.000000,-135.863126
23,17,12,0.000000,-137.279348
23,17,14,0.000000,-130.081165
23,17,16,0.000000,-129.713004
23,17,18,0.000000,-128.742917
23,17,20,0.000000,-128.190942
23,17,22,0.000000,-134.730559
23,17,24,0.000000,-132.742334
23,17,26,0.000000,-129.914104
23,17,28,0.000000,-142.331483
23,17,30,0.000000,-129.805040
23,17,32,0.000000,-125.455069
23,17,34,0.000000,-139.925029
23,17,36,0.000000,-124.244821
23,17,38,0.000000,-126.323074
23,17,40,0.000000,-128.104234
23,17,42,0.000000,-142.959142
23,17,44,0.000000,-135.077163
23,17,46,0.000000,-126.119719
23,17,48,0.000000,-137.078858
23,17,50,0.000000,-126.082093
23,17,52,0.000000,-127.573110
23,17,54,0.000000,-130.668501
23,17,56,0.000000,-128.575187
23,17,58,0.000000,-130.333041
23,18,0,0.000000,-128.380894
23,18,2,0.000000,-126.703784
23,18,4,0.000000,-131.643212
23,18,6,0.000000,-133.288453
23,18,8,0.000000,-124.320371
23,18,10,0.000000,-130.867878
23,18,12,0.000000,-129.569661
23,18,14,0.000000,-134.560717
23,18,16,0.000000,-128.863315
23,18,18,0.000000,-132.014691
23,18,20,0.000000,-127.979366
23,18,22,0.000000,-124.765895
23,18,24,0.000000,-130.121533
23,18,26,0.000000,-138.543404
23,18,28,0.000000,-131.102363
23,18,30,0.000000,-127.028565
23,18,32,0.000000,-126.696307
23,18,34,0.000000,-131.157322
23,18,36,0.000000,-131.341902
23,18,38,0.000000,-138.488114
23,18,40,0.000000,-145.456425
23,18,42,0.000000,-123.568471
23,18,44,0.000000,-123.619517
23,18,46,0.000000,-132.475344
23,18,48,0.000000,-135.212095
23,18,50,0.000000,-142.828140
23,18,52,0.000000,-128.893064
23,18,54,0.000000,-125.715865
23,18,56,0.000000,-128.243322
23,18,58,0.000000,-127.475100
23,19,0,0.000000,-128.324182
23,19,2,0.000000,-128.076494
23,19,4,0.000000,-129.737231
23,19,6,0.000000,-133.651498
23,19,8,0.000000,-139.894000
23,19,10,0.000000,-139.524754
23,19,12,0.000000,-128.818102
23,19,14,0.000000,-127.521007
23,19,16,0.000000,-135.503814
23,19,18,0.000000,-138.222917
23,19,20,0.000000,-137.250868
23,19,22,0.000000,-131.889190
23,19,24,0.000000,-134.956259
23,19,26,0.000000,-163.731563
23,19,28,0.000000,-130.219670
23,19,30,0.000000,-136.426982
23,19,32,0.000000,-132.337938
23,19,34,0.000000,-131.276605
23,19,36,0.000000,-133.465662
23,19,38,0.000000,-127.737611
23,19,40,0.000000,-133.322448
23,19,42,0.000000,-134.714969
23,19,44,0.000000,-125.428097
23,19,46,0.000000,-132.284443
23,19,48,0.000000,-130.812534
23,19,50,0.000000,-132.586460
23,19,52,0.000000,-138.054231
23,19,54,0.000000,-133.427161
23,19,56,0.000000,-128.081612
23,19,58,0.000000,-131.997619
23,20,0,0.000000,-139.518792
23,20,2,0.000000,-141.454265
23,20,4,0.000000,-141.364240
23,20,6,0.000000,-128.411365
23,20,8,0.000000,-135.698406
23,20,10,0.000000,-130.045863
23,20,12,0.000000,-137.280278
23,20,14,0.000000,-131.594830
23,20,16,0.000000,-125.356472
23,20,18,0.000000,-128.610605
23,20,20,0.000000,-134.645591
23,20,22,0.000000,-131.873918
23,20,24,0.000000,-126.935810
23,20,26,0.000000,-122.388366
23,20,28,0.000000,-129.441910
23,20,30,0.000000,-133.337120
23,20,32,0.000000,-125.051232
23,20,34,0.000000,-124.547215
23,20,36,0.000000,-123.745106
23,20,38,0.000000,-125.875938
23,20,40,0.000000,-135.713315
23,20,42,0.000000,-125.677185
23,20,44,0.000000,-126.380289
23,20,46,0.000000,-128.644526
23,20,48,0.000000,-136.408034
23,20,50,0.000000,-135.077055
23,20,52,0.000000,-133.067774
23,20,54,0.000000,-130.322916
23,20,56,0.000000,-128.528007
23,20,58,0.000000,-133.463530
23,21,0,0.000000,-129.333965
23,21,2,0.000000,-130.460504
23,21,4,0.000000,-132.488407
23,21,6,0.000000,-129.573504
23,21,8,0.000000,-136.681870
23,21,10,0.000000,-131.917634
23,21,12,0.000000,-131.674017
23,21,14,0.000000,-130.960788
23,21,16,0.000000,-127.228277
23,21,18,0.000000,-127.298366
23,21,20,0.000000,-130.846087
23,21,22,0.000000,-133.928638
23,21,24,0.000000,-138.806166
23,21,26,0.000000,-128.438441
23,21,28,0.000000,-126.031341
23,21,30,0.000000,-131.509949
23,21,32,0.000000,-134.987637
23,21,34,0.000000,-131.951705
23,21,36,0.000000,-129.262529
23,21,38,0.000000,-128.147555
23,21,40,0.000000,-135.002361
23,21,42,0.000000,-125.135440
23,21,44,0.000000,-137.286045
23,21,46,0.000000,-130.758764
23,21,48,0.000000,-133.304889
23,21,50,0.000000,-134.476326
23,21,52,0.000000,-127.699266
23,21,54,0.000000,-136.319671
23,21,56,0.000000,-131.608822
23,21,58,0.000000,-123.477218
23,22,0,0.000000,-137.525977
23,22,2,0.000000,-132.403557
23,22,4,0.000000,-136.359742
23,22,6,0.000000,-132.660212
23,22,8,0.000000,-126.564061
23,22,10,0.000000,-134.220516
23,22,12,0.000000,-129.431259
23,22,14,0.000000,-135.938149
23,22,16,0.000000,-132.995099
23,22,18,0.000000,-132.760426
23,22,20,0.000000,-130.152977
23,22,22,0.000000,-126.562856
23,22,24,0.000000,-136.607038
23,22,26,0.000000,-124.001724
23,22,28,0.000000,-130.757548
23,22,30,0.000000,-139.982645
23,22,32,0.000000,-132.323060
23,22,34,0.000000,-123.397486
23,22,36,0.000000,-128.772056
23,22,38,0.000000,-131.802396
23,22,40,0.000000,-138.856172
23,22,42,0.000000,-134.560470
23,22,44,0.000000,-127.389774
23,22,46,0.000000,-122.113765
23,22,48,0.000000,-128.868735
23,22,50,0.000000,-128.764852
23,22,52,0.000000,-131.800187
23,22,54,0.000000,-130.321692
23,22,56,0.000000,-132.790745
23,22,58,0.000000,-129.636548
23,23,0,0.000000,-128.652788
23,23,2,0.000000,-131.962828
23,23,4,0.000000,-127.702758
23,23,6,0.000000,-127.680394
23,23,8,0.000000,-135.547926
23,23,10,0.000000,-137.509256
23,23,12,0.000000,-137.685179
23,23,14,0.000000,-129.227588
23,23,16,0.000000,-131.368637
23,23,18,0.000000,-125.960858
23,23,20,0.000000,-128.895185
23,23,22,0.000000,-139.757828
23,23,24,0.000000,-132.172663
23,23,26,0.000000,-124.394191
23,23,28,0.000000,-135.658317
23,23,30,0.000000,-132.978681
23,23,32,0.000000,-127.066913
23,23,34,0.000000,-133.390999
23,23,36,0.000000,-127.125203
23,23,38,0.000000,-127.319901
23,23,40,0.000000,-132.271010
23,23,42,0.000000,-142.638520
23,23,44,0.000000,-131.907789
23,23,46,0.000000,-127.154394
23,23,48,0.000000,-131.510662
23,23,50,0.000000,-138.289589
23,23,52,0.000000,-125.214435
23,23,54,0.000000,-127.107296
23,23,56,0.000000,-135.049252
23,23,58,0.000000,-130.561808
23,24,0,0.000000,-135.706297
23,24,2,0.000000,-131.304132
23,24,4,0.000000,-124.660347
23,24,6,0.000000,-131.945506
23,24,8,0.000000,-131.467714
23,24,10,0.000000,-135.734617
23,24,12,0.000000,-124.420843
23,24,14,0.000000,-127.518233
23,24,16,0.000000,-132.533030
23,24,18,0.000000,-134.746354
23,24,20,0.000000,-134.623403
23,24,22,0.000000,-131.420060
23,24,24,0.000000,-132.098074
23,24,26,0.000000,-137.439173
23,24,28,0.000000,-137.043716
23,24,30,0.000000,-141.825093
23,24,32,0.000000,-137.062166
23,24,34,0.000000,-131.497664
23,24,36,0.000000,-139.625170
23,24,38,0.000000,-134.595477
23,24,40,0.000000,-132.217276
23,24,42,0.000000,-141.246786
23,24,44,0.000000,-127.402109
23,24,46,0.000000,-128.372114
23,24,48,0.000000,-130.459119
23,24,50,0.000000,-128.161980
23,24,52,0.000000,-129.845078
23,24,54,0.000000,-130.092526
23,24,56,0.000000,-133.861357
23,24,58,0.000000,-124.814615
23,25,0,0.000000,-132.035828
23,25,2,0.000000,-126.010241
23,25,4,0.000000,-137.959167
23,25,6,0.000000,-140.615141
23,25,8,0.000000,-129.064004
23,25,10,0.000000,-135.306584
23,25,12,0.000000,-132.435746
23,25,14,0.000000,-124.948928
23,25,16,0.000000,-135.377292
23,25,18,0.000000,-137.738455
23,25,20,0.000000,-129.626029
23,25,22,0.000000,-133.583984
23,25,24,0.000000,-129.910847
23,25,26,0.000000,-131.822946
23,25,28,0.000000,-127.555959
23,25,30,0.000000,-138.491445
23,25,32,0.000000,-129.739464
23,25,34,0.000000,-124.655203
23,25,36,0.000000,-133.649087
23,25,38,0.000000,-124.669342
23,25,40,0.000000,-140.625606
23,25,42,0.000000,-124.817871
23,25,44,0.000000,-129.771591
23,25,46,0.000000,-133.832166
23,25,48,0.000000,-135.404425
23,25,50,0.000000,-127.503457
23,25,52,0.000000,-134.748278
23,25,54,0.000000,-129.946492
23,25,56,0.000000,-127.020753
23,25,58,0.000000,-124.307187
23,26,0,0.000000,-135.479288
23,26,2,0.000000,-137.091842
23,26,4,0.000000,-129.549771
23,26,6,0.000000,-129.541660
23,26,8,0.000000,-128.246087
23,26,10,0.000000,-129.343197
23,26,12,0.000000,-127.891713
23,26,14,0.000000,-128.888971
23,26,16,0.000000,-128.425400
23,26,18,0.000000,-132.801000
23,26,20,0.000000,-132.568519
23,26,22,0.000000,-137.466671
23,26,24,0.000000,-136.168235
23,26,26,0.000000,-130.715443
23,26,28,0.000000,-128.258940
23,26,30,0.000000,-127.308050
23,26,32,0.000000,-128.087719
23,26,34,0.000000,-135.969524
23,26,36,0.000000,-128.401674
23,26,38,0.000000,-132.675818
23,26,40,0.000000,-137.315023
23,26,42,0.000000,-146.972085
23,26,44,0.000000,-128.582632
23,26,46,0.000000,-149.120854
23,26,48,0.000000,-131.946648
23,26,50,0.000000,-138.325658
23,26,52,0.000000,-122.292358
23,26,54,0.000000,-134.837291
23,26,56,0.000000,-131.909459
23,26,58,0.000000,-129.971418
23,27,0,0.000000,-139.899630
23,27,2,0.000000,-129.868979
23,27,4,0.000000,-130.862872
23,27,6,0.000000,-129.843060
23,27,8,0.000000,-131.364070
23,27,10,0.000000,-141.156025
23,27,12,0.000000,-122.263207
23,27,14,0.000000,-145.528455
23,27,16,0.000000,-129.279436
23,27,18,0.000000,-128.317983
23,27,20,0.000000,-128.139652
23,27,22,0.000000,-122.825568
