hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.514569
0,0,2,0.000000,-138.003339
0,0,4,0.000000,-133.143436
0,0,6,0.000000,-138.295246
0,0,8,0.000000,-145.300827
0,0,10,0.000000,-128.655352
0,0,12,0.000000,-140.485916
0,0,14,0.000000,-134.604398
0,0,16,0.000000,-133.462487
0,0,18,0.000000,-134.895383
0,0,20,0.000000,-152.764245
0,0,22,0.000000,-133.082710
0,0,24,0.000000,-141.228238
0,0,26,0.000000,-145.280821
0,0,28,0.000000,-139.260670
0,0,30,0.000000,-132.486938
0,0,32,0.000000,-135.552364
0,0,34,0.000000,-136.964498
0,0,36,0.000000,-133.279763
0,0,38,0.000000,-133.765934
0,0,40,0.000000,-132.695511
0,0,42,0.000000,-129.816888
0,0,44,0.000000,-137.683000
0,0,46,0.000000,-143.056438
0,0,48,0.000000,-136.287106
0,0,50,0.000000,-132.796236
0,0,52,0.000000,-151.421141
0,0,54,0.000000,-146.462478
0,0,56,0.000000,-131.604272
0,0,58,0.000000,-128.857593
0,1,0,0.000000,-135.800487
0,1,2,0.000000,-139.829664
0,1,4,0.000000,-135.655558
0,1,6,0.000000,-136.979659
0,1,8,0.000000,-139.451294
0,1,10,0.000000,-145.096263
0,1,12,0.000000,-137.230630
0,1,14,0.000000,-138.996953
0,1,16,0.000000,-139.513281
0,1,18,0.000000,-133.622527
0,1,20,0.000000,-139.517743
0,1,22,0.000000,-131.503711
0,1,24,0.000000,-134.988849
0,1,26,0.000000,-129.781361
0,1,28,0.000000,-140.432003
0,1,30,0.000000,-137.138151
0,1,32,0.000000,-135.916278
0,1,34,0.000000,-152.407305
0,1,36,0.000000,-141.944849
0,1,38,0.000000,-130.908968
0,1,40,0.000000,-135.023771
0,1,42,0.000000,-135.312668
0,1,44,0.000000,-142.849701
0,1,46,0.000000,-136.693374
0,1,48,0.000000,-140.235615
0,1,50,0.000000,-152.472437
0,1,52,0.000000,-139.796195
0,1,54,0.000000,-138.100093
0,1,56,0.000000,-133.498410
0,1,58,0.000000,-144.524191
0,2,0,0.000000,-135.832329
0,2,2,0.000000,-135.971449
0,2,4,0.000000,-136.228776
0,2,6,0.000000,-144.404038
0,2,8,0.000000,-136.838291
0,2,10,0.000000,-127.562276
0,2,12,0.000000,-135.511491
0,2,14,0.000000,-138.667143
0,2,16,0.000000,-136.207823
0,2,18,0.000000,-134.776172
0,2,20,0.000000,-131.929319
0,2,22,0.000000,-131.705946
0,2,24,0.000000,-140.315677
0,2,26,0.000000,-146.649154
0,2,28,0.000000,-132.816979
0,2,30,0.000000,-129.551577
0,2,32,0.000000,-132.285652
0,2,34,0.000000,-137.450324
0,2,36,0.000000,-135.130103
0,2,38,0.000000,-131.761492
0,2,40,0.000000,-140.337251
0,2,42,0.000000,-132.239373
0,2,44,0.000000,-132.352901
0,2,46,0.000000,-140.978740
0,2,48,0.000000,-137.297756
0,2,50,0.000000,-145.200880
0,2,52,0.000000,-135.645142
0,2,54,0.000000,-141.016223
0,2,56,0.000000,-139.889901
0,2,58,0.000000,-135.735941
0,3,0,0.000000,-139.293709
0,3,2,0.000000,-131.375605
0,3,4,0.000000,-137.083179
0,3,6,0.000000,-139.231122
0,3,8,0.000000,-138.588257
0,3,10,0.000000,-145.295348
0,3,12,0.000000,-139.018057
0,3,14,0.000000,-137.110495
0,3,16,0.000000,-134.828027
0,3,18,0.000000,-136.314908
0,3,20,0.000000,-140.554289
0,3,22,0.000000,-134.053958
0,3,24,0.000000,-134.349807
0,3,26,0.000000,-136.404749
0,3,28,0.000000,-151.864552
0,3,30,0.000000,-138.189740
0,3,32,0.000000,-152.993904
0,3,34,0.000000,-138.019193
0,3,36,0.000000,-133.827624
0,3,38,0.000000,-138.719021
0,3,40,0.000000,-142.863950
0,3,42,0.000000,-135.864237
0,3,44,0.000000,-131.601715
0,3,46,0.000000,-136.211853
0,3,48,0.000000,-135.615947
0,3,50,0.000000,-133.715670
0,3,52,0.000000,-127.906410
0,3,54,0.000000,-136.362533
0,3,56,0.000000,-130.641351
0,3,58,0.000000,-134.067608
0,4,0,0.000000,-147.261732
0,4,2,0.000000,-137.400501
0,4,4,0.000000,-144.238975
0,4,6,0.000000,-131.568377
0,4,8,0.000000,-138.540229
0,4,10,0.000000,-135.977050
0,4,12,0.000000,-131.142786
0,4,14,0.000000,-136.396832
0,4,16,0.000000,-139.964200
0,4,18,0.000000,-143.481156
0,4,20,0.000000,-135.276743
0,4,22,0.000000,-139.386034
0,4,24,0.000000,-137.686737
0,4,26,0.000000,-135.412470
0,4,28,0.000000,-139.091038
0,4,30,0.000000,-136.910510
0,4,32,0.000000,-133.927049
0,4,34,0.000000,-132.614796
0,4,36,0.000000,-146.571648
0,4,38,0.000000,-132.317526
0,4,40,0.000000,-142.408685
0,4,42,0.000000,-137.567628
0,4,44,0.000000,-136.041280
0,4,46,0.000000,-133.383948
0,4,48,0.000000,-130.639682
0,4,50,0.000000,-135.506613
0,4,52,0.000000,-132.177834
0,4,54,0.000000,-143.750691
0,4,56,0.000000,-133.058238
0,4,58,0.000000,-132.121858
0,5,0,0.000000,-145.971822
0,5,2,0.000000,-129.619611
0,5,4,0.000000,-137.287219
0,5,6,0.000000,-165.809584
0,5,8,0.000000,-148.870318
0,5,10,0.000000,-142.044055
0,5,12,0.000000,-138.506041
0,5,14,0.000000,-133.538068
0,5,16,0.000000,-135.839481
0,5,18,0.000000,-137.067114
0,5,20,0.000000,-135.718380
0,5,22,0.000000,-127.825666
0,5,24,0.000000,-135.157045
0,5,26,0.000000,-136.308528
0,5,28,0.000000,-140.389033
0,5,30,0.000000,-141.653108
0,5,32,0.000000,-135.460755
0,5,34,0.000000,-148.767027
0,5,36,0.000000,-130.917447
0,5,38,0.000000,-135.666796
0,5,40,0.000000,-148.648148
0,5,42,0.000000,-136.899241
0,5,44,0.000000,-133.885257
0,5,46,0.000000,-136.448405
0,5,48,0.000000,-136.816991
0,5,50,0.000000,-138.830967
0,5,52,0.000000,-136.929732
0,5,54,0.000000,-132.796752
0,5,56,0.000000,-149.334609
0,5,58,0.000000,-131.903517
0,6,0,0.000000,-144.158382
0,6,2,0.000000,-131.358855
0,6,4,0.000000,-132.847362
0,6,6,0.000000,-126.916569
0,6,8,0.000000,-138.665233
0,6,10,0.000000,-158.480020
0,6,12,0.000000,-132.251340
0,6,14,0.000000,-143.847915
0,6,16,0.000000,-143.226626
0,6,18,0.000000,-133.585271
0,6,20,0.000000,-145.316785
0,6,22,0.000000,-149.234646
0,6,24,0.000000,-139.584570
0,6,26,0.000000,-141.023040
0,6,28,0.000000,-141.530279
0,6,30,0.000000,-139.546109
0,6,32,0.000000,-132.990284
0,6,34,0.000000,-144.950265
0,6,36,0.000000,-137.452747
0,6,38,0.000000,-136.664535
0,6,40,0.000000,-138.576663
0,6,42,0.000000,-128.576165
0,6,44,0.000000,-143.688791
0,6,46,0.000000,-141.580461
0,6,48,0.000000,-136.692229
0,6,50,0.000000,-141.986981
0,6,52,0.000000,-133.941407
0,6,54,0.000000,-137.651290
0,6,56,0.000000,-138.476210
0,6,58,0.000000,-136.283674
0,7,0,0.000000,-145.340352
0,7,2,0.000000,-141.285013
0,7,4,0.000000,-133.891906
0,7,6,0.000000,-135.640489
0,7,8,0.000000,-137.011321
0,7,10,0.000000,-143.113179
0,7,12,0.000000,-136.456507
0,7,14,0.000000,-129.945685
0,7,16,0.000000,-135.437197
0,7,18,0.000000,-138.501279
0,7,20,0.000000,-133.395399
0,7,22,0.000000,-134.542124
0,7,24,0.000000,-137.171226
0,7,26,0.000000,-141.789539
0,7,28,0.000000,-129.439666
0,7,30,0.000000,-136.337422
0,7,32,0.000000,-152.721774
0,7,34,0.000000,-149.941828
0,7,36,0.000000,-141.189374
0,7,38,0.000000,-140.930644
0,7,40,0.000000,-130.151994
0,7,42,0.000000,-148.656063
0,7,44,0.000000,-136.255879
0,7,46,0.000000,-129.987983
0,7,48,0.000000,-130.307786
0,7,50,0.000000,-149.554300
0,7,52,0.000000,-130.444386
0,7,54,0.000000,-136.882535
0,7,56,0.000000,-144.046648
0,7,58,0.000000,-147.242060
0,8,0,0.000000,-131.497211
0,8,2,0.000000,-140.679905
0,8,4,0.000000,-133.322294
0,8,6,0.000000,-148.625261
0,8,8,0.000000,-132.453954
0,8,10,0.000000,-133.497208
0,8,12,0.000000,-140.409528
0,8,14,0.000000,-135.667885
0,8,16,0.000000,-131.399120
0,8,18,0.000000,-127.963718
0,8,20,0.000000,-149.443621
0,8,22,0.000000,-130.356270
0,8,24,0.000000,-131.823508
0,8,26,0.000000,-156.494913
0,8,28,0.000000,-134.730374
0,8,30,0.000000,-136.533140
0,8,32,0.000000,-135.540954
0,8,34,0.000000,-137.927651
0,8,36,0.000000,-128.478955
0,8,38,0.000000,-129.637806
0,8,40,0.000000,-133.130217
0,8,42,0.000000,-135.843851
0,8,44,0.000000,-140.465231
0,8,46,0.000000,-139.861346
0,8,48,0.000000,-133.683573
0,8,50,0.000000,-131.689694
0,8,52,0.000000,-144.315588
0,8,54,0.000000,-135.063720
0,8,56,0.000000,-128.057357
0,8,58,0.000000,-131.397091
0,9,0,0.000000,-126.257213
0,9,2,0.000000,-133.007012
0,9,4,0.000000,-132.913517
0,9,6,0.000000,-132.126069
0,9,8,0.000000,-140.302637
0,9,10,0.000000,-140.194133
0,9,12,0.000000,-150.194030
0,9,14,0.000000,-141.968067
0,9,16,0.000000,-139.848828
0,9,18,0.000000,-136.420770
0,9,20,0.000000,-144.773024
0,9,22,0.000000,-144.407385
0,9,24,0.000000,-143.188574
0,9,26,0.000000,-132.222111
0,9,28,0.000000,-138.180246
0,9,30,0.000000,-131.891302
0,9,32,0.000000,-133.782161
0,9,34,0.000000,-143.355620
0,9,36,0.000000,-129.004281
0,9,38,0.000000,-140.383239
0,9,40,0.000000,-133.711620
0,9,42,0.000000,-134.437223
0,9,44,0.000000,-132.900036
0,9,46,0.000000,-137.364514
0,9,48,0.000000,-130.412380
0,9,50,0.000000,-135.748858
0,9,52,0.000000,-136.601431
0,9,54,0.000000,-134.359449
0,9,56,0.000000,-134.817971
0,9,58,0.000000,-133.184366
0,10,0,0.000000,-131.013680
0,10,2,0.000000,-132.786179
0,10,4,0.000000,-141.246579
0,10,6,0.000000,-132.530542
0,10,8,0.000000,-140.768949
0,10,10,0.000000,-132.258472
0,10,12,0.000000,-141.445055
0,10,14,0.000000,-140.194177
0,10,16,0.000000,-135.675571
0,10,18,0.000000,-157.426850
0,10,20,0.000000,-137.212987
0,10,22,0.000000,-134.116600
0,10,24,0.000000,-134.970588
0,10,26,0.000000,-139.486168
0,10,28,0.000000,-136.013108
0,10,30,0.000000,-133.679611
0,10,32,0.000000,-135.267325
0,10,34,0.000000,-136.321386
0,10,36,0.000000,-136.122761
0,10,38,0.000000,-136.140880
0,10,40,0.000000,-129.801618
0,10,42,0.000000,-138.373434
0,10,44,0.000000,-134.958603
0,10,46,0.000000,-135.633819
0,10,48,0.000000,-132.933529
0,10,50,0.000000,-141.749066
0,10,52,0.000000,-136.480444
0,10,54,0.000000,-133.107229
0,10,56,0.000000,-130.662086
0,10,58,0.000000,-135.762153
0,11,0,0.000000,-142.184503
0,11,2,0.000000,-141.625883
0,11,4,0.000000,-130.985954
0,11,6,0.000000,-130.432941
0,11,8,0.000000,-156.242475
0,11,10,0.000000,-130.131577
0,11,12,0.000000,-136.732920
0,11,14,0.000000,-134.896031
0,11,16,0.000000,-135.829402
0,11,18,0.000000,-142.903641
0,11,20,0.000000,-147.714555
0,11,22,0.000000,-134.870539
0,11,24,0.000000,-137.243703
0,11,26,0.000000,-136.534657
0,11,28,0.000000,-147.236881
0,11,30,0.000000,-135.541201
0,11,32,0.000000,-138.031776
0,11,34,0.000000,-142.208825
0,11,36,0.000000,-138.717135
0,11,38,0.000000,-145.793707
0,11,40,0.000000,-132.085463
0,11,42,0.000000,-141.631032
0,11,44,0.000000,-132.931987
0,11,46,0.000000,-132.994762
0,11,48,0.000000,-134.620603
0,11,50,0.000000,-135.901761
0,11,52,0.000000,-132.430971
0,11,54,0.000000,-138.149236
0,11,56,0.000000,-138.705351
0,11,58,0.000000,-144.518792
0,12,0,0.000000,-130.245381
0,12,2,0.000000,-131.793175
0,12,4,0.000000,-147.233053
0,12,6,0.000000,-137.917540
0,12,8,0.000000,-142.310696
0,12,10,0.000000,-137.850407
0,12,12,0.000000,-129.990831
0,12,14,0.000000,-156.178160
0,12,16,0.000000,-139.420991
0,12,18,0.000000,-133.708457
0,12,20,0.000000,-127.710091
0,12,22,0.000000,-126.323045
0,12,24,0.000000,-142.932545
0,12,26,0.000000,-132.485273
0,12,28,0.000000,-138.223515
0,12,30,0.000000,-132.303763
0,12,32,0.000000,-135.218930
0,12,34,0.000000,-145.784986
0,12,36,0.000000,-127.286603
0,12,38,0.000000,-132.895756
0,12,40,0.000000,-139.567829
0,12,42,0.000000,-129.614199
0,12,44,0.000000,-137.878392
0,12,46,0.000000,-134.986736
0,12,48,0.000000,-141.476665
0,12,50,0.000000,-144.413022
0,12,52,0.000000,-136.143695
0,12,54,0.000000,-130.172414
0,12,56,0.000000,-129.857234
0,12,58,0.000000,-135.654445
0,13,0,0.000000,-136.060840
0,13,2,0.000000,-144.069480
0,13,4,0.000000,-136.690392
0,13,6,0.000000,-134.869550
0,13,8,0.000000,-137.487132
0,13,10,0.000000,-145.548320
0,13,12,0.000000,-152.874534
0,13,14,0.000000,-129.416829
0,13,16,0.000000,-134.252540
0,13,18,0.000000,-134.340775
0,13,20,0.000000,-134.585810
0,13,22,0.000000,-133.895910
0,13,24,0.000000,-133.110242
0,13,26,0.000000,-134.973385
0,13,28,0.000000,-134.598421
0,13,30,0.000000,-135.471138
0,13,32,0.000000,-135.374054
0,13,34,0.000000,-133.732425
0,13,36,0.000000,-137.839153
0,13,38,0.000000,-137.725801
0,13,40,0.000000,-137.758098
0,13,42,0.000000,-134.732768
0,13,44,0.000000,-135.521000
0,13,46,0.000000,-137.565377
0,13,48,0.000000,-144.653407
0,13,50,0.000000,-140.933888
0,13,52,0.000000,-131.390262
0,13,54,0.000000,-143.165321
0,13,56,0.000000,-133.048173
0,13,58,0.000000,-136.612474
0,14,0,0.000000,-137.212768
0,14,2,0.000000,-139.672267
0,14,4,0.000000,-144.807059
0,14,6,0.000000,-132.671428
0,14,8,0.000000,-138.937247
0,14,10,0.000000,-135.212714
0,14,12,0.000000,-149.872387
0,14,14,0.000000,-132.876377
0,14,16,0.000000,-135.759610
0,14,18,0.000000,-134.889397
0,14,20,0.000000,-139.592721
0,14,22,0.000000,-132.073544
0,14,24,0.000000,-131.547608
0,14,26,0.000000,-132.036935
0,14,28,0.000000,-132.523548
0,14,30,0.000000,-142.743597
0,14,32,0.000000,-142.893746
0,14,34,0.000000,-141.878651
0,14,36,0.000000,-131.960217
0,14,38,0.000000,-136.488695
0,14,40,0.000000,-147.991714
0,14,42,0.000000,-138.332565
0,14,44,0.000000,-138.046227
0,14,46,0.000000,-139.113246
0,14,48,0.000000,-144.229588
0,14,50,0.000000,-131.301713
0,14,52,0.000000,-136.830765
0,14,54,0.000000,-136.864583
0,14,56,0.000000,-132.317221
0,14,58,0.000000,-135.873684
0,15,0,0.000000,-140.786766
0,15,2,0.000000,-129.935478
0,15,4,0.000000,-138.210149
0,15,6,0.000000,-139.217106
0,15,8,0.000000,-134.073705
0,15,10,0.000000,-150.934232
0,15,12,0.000000,-133.143645
0,15,14,0.000000,-137.289576
0,15,16,0.000000,-132.435016
0,15,18,0.000000,-134.820798
0,15,20,0.000000,-145.854454
0,15,22,0.000000,-140.371722
0,15,24,0.000000,-132.473711
0,15,26,0.000000,-136.837970
0,15,28,0.000000,-129.613535
0,15,30,0.000000,-152.624199
0,15,32,0.000000,-135.391102
0,15,34,0.000000,-136.135968
0,15,36,0.000000,-133.932484
0,15,38,0.000000,-128.192036
0,15,40,0.000000,-135.630029
0,15,42,0.000000,-151.243918
0,15,44,0.000000,-135.144926
0,15,46,0.000000,-148.017473
0,15,48,0.000000,-138.586029
0,15,50,0.000000,-137.221831
0,15,52,0.000000,-133.341332
0,15,54,0.000000,-138.859914
0,15,56,0.000000,-138.189809
0,15,58,0.000000,-140.844980
0,16,0,0.000000,-133.845145
0,16,2,0.000000,-129.782346
0,16,4,0.000000,-136.704851
0,16,6,0.000000,-137.049940
0,16,8,0.000000,-149.163057
0,16,10,0.000000,-140.873523
0,16,12,0.000000,-139.745358
0,16,14,0.000000,-137.198711
0,16,16,0.000000,-138.125924
0,16,18,0.000000,-136.350984
0,16,20,0.000000,-160.814934
0,16,22,0.000000,-139.126047
0,16,24,0.000000,-136.606895
0,16,26,0.000000,-129.618975
0,16,28,0.000000,-137.333863
0,16,30,0.000000,-133.796941
0,16,32,0.000000,-131.947269
0,16,34,0.000000,-136.602135
0,16,36,0.000000,-134.636017
0,16,38,0.000000,-139.861876
0,16,40,0.000000,-133.517125
0,16,42,0.000000,-132.338398
0,16,44,0.000000,-132.367201
0,16,46,0.000000,-134.537861
0,16,48,0.000000,-139.496433
0,16,50,0.000000,-147.667745
0,16,52,0.000000,-131.076028
0,16,54,0.000000,-133.230480
0,16,56,0.000000,-149.508017
0,16,58,0.000000,-136.908319
0,17,0,0.000000,-143.836455
0,17,2,0.000000,-134.321081
0,17,4,0.000000,-136.188705
0,17,6,0.000000,-129.884813
0,17,8,0.000000,-149.174898
0,17,10,0.000000,-133.805103
0,17,12,0.000000,-127.681646
0,17,14,0.000000,-135.890399
0,17,16,0.000000,-137.898090
0,17,18,0.000000,-132.552308
0,17,20,0.000000,-132.546919
0,17,22,0.000000,-137.000024
0,17,24,0.000000,-131.139124
0,17,26,0.000000,-131.291262
0,17,28,0.000000,-131.408875
0,17,30,0.000000,-137.421509
0,17,32,0.000000,-142.567866
0,17,34,0.000000,-143.330082
0,17,36,0.000000,-133.254851
0,17,38,0.000000,-133.655239
0,17,40,0.000000,-145.740242
0,17,42,0.000000,-139.886047
0,17,44,0.000000,-145.156768
0,17,46,0.000000,-133.256924
0,17,48,0.000000,-136.706502
0,17,50,0.000000,-135.608767
0,17,52,0.000000,-129.625175
0,17,54,0.000000,-127.047591
0,17,56,0.000000,-134.770529
0,17,58,0.000000,-147.055605
0,18,0,0.000000,-131.668355
0,18,2,0.000000,-135.854579
0,18,4,0.000000,-129.841977
0,18,6,0.000000,-140.886440
0,18,8,0.000000,-134.474609
0,18,10,0.000000,-130.936400
0,18,12,0.000000,-140.281751
0,18,14,0.000000,-135.409577
0,18,16,0.000000,-135.088202
0,18,18,0.000000,-134.577402
0,18,20,0.000000,-130.260175
0,18,22,0.000000,-136.449609
0,18,24,0.000000,-138.959336
0,18,26,0.000000,-132.739977
0,18,28,0.000000,-138.858455
0,18,30,0.000000,-130.841461
0,18,32,0.000000,-141.782908
0,18,34,0.000000,-141.391819
0,18,36,0.000000,-133.593355
0,18,38,0.000000,-140.078566
0,18,40,0.000000,-145.938286
0,18,42,0.000000,-126.146816
0,18,44,0.000000,-128.620798
0,18,46,0.000000,-139.463992
0,18,48,0.000000,-127.401597
0,18,50,0.000000,-136.993216
0,18,52,0.000000,-141.172639
0,18,54,0.000000,-137.882734
0,18,56,0.000000,-139.179617
0,18,58,0.000000,-139.483732
0,19,0,0.000000,-136.866132
0,19,2,0.000000,-126.961154
0,19,4,0.000000,-139.407132
0,19,6,0.000000,-131.787669
0,19,8,0.000000,-137.525112
0,19,10,0.000000,-139.029806
0,19,12,0.000000,-133.172101
0,19,14,0.000000,-134.939459
0,19,16,0.000000,-133.916280
0,19,18,0.000000,-132.511663
0,19,20,0.000000,-131.105115
0,19,22,0.000000,-131.907438
0,19,24,0.000000,-129.269712
0,19,26,0.000000,-144.374931
0,19,28,0.000000,-134.917532
0,19,30,0.000000,-136.479008
0,19,32,0.000000,-136.171902
0,19,34,0.000000,-140.002370
0,19,36,0.000000,-128.835208
0,19,38,0.000000,-127.940434
0,19,40,0.000000,-135.376223
0,19,42,0.000000,-141.717952
0,19,44,0.000000,-135.019033
0,19,46,0.000000,-132.326056
0,19,48,0.000000,-139.588239
0,19,50,0.000000,-133.648358
0,19,52,0.000000,-131.576596
0,19,54,0.000000,-132.673013
0,19,56,0.000000,-131.582327
0,19,58,0.000000,-137.979116
0,20,0,0.000000,-142.845325
0,20,2,0.000000,-132.006130
0,20,4,0.000000,-143.618310
0,20,6,0.000000,-137.136014
0,20,8,0.000000,-139.813144
0,20,10,0.000000,-129.524192
0,20,12,0.000000,-139.070853
0,20,14,0.000000,-137.877323
0,20,16,0.000000,-128.735906
0,20,18,0.000000,-130.554637
0,20,20,0.000000,-140.913760
0,20,22,0.000000,-131.634302
0,20,24,0.000000,-130.876125
0,20,26,0.000000,-132.418707
0,20,28,0.000000,-136.135355
0,20,30,0.000000,-134.941162
0,20,32,0.000000,-145.466557
0,20,34,0.000000,-136.834245
0,20,36,0.000000,-131.794793
0,20,38,0.000000,-136.662520
0,20,40,0.000000,-148.934697
0,20,42,0.000000,-142.136679
0,20,44,0.000000,-135.781866
0,20,46,0.000000,-133.425611
0,20,48,0.000000,-146.024106
0,20,50,0.000000,-131.775908
0,20,52,0.000000,-137.725192
0,20,54,0.000000,-135.831739
0,20,56,0.000000,-135.470700
0,20,58,0.000000,-132.860118
0,21,0,0.000000,-140.862963
0,21,2,0.000000,-153.823096
0,21,4,0.000000,-137.570756
0,21,6,0.000000,-136.493505
0,21,8,0.000000,-128.712772
0,21,10,0.000000,-137.887067
0,21,12,0.000000,-137.825664
0,21,14,0.000000,-131.130252
0,21,16,0.000000,-134.319375
0,21,18,0.000000,-140.293511
0,21,20,0.000000,-135.918665
0,21,22,0.000000,-135.594051
0,21,24,0.000000,-131.060051
0,21,26,0.000000,-138.681840
0,21,28,0.000000,-136.270858
0,21,30,0.000000,-139.552080
0,21,32,0.000000,-137.322864
0,21,34,0.000000,-134.031532
0,21,36,0.000000,-138.601704
0,21,38,0.000000,-140.132063
0,21,40,0.000000,-139.895238
0,21,42,0.000000,-132.608879
0,21,44,0.000000,-144.756538
0,21,46,0.000000,-134.718573
0,21,48,0.000000,-141.865719
0,21,50,0.000000,-135.533015
0,21,52,0.000000,-136.332760
0,21,54,0.000000,-135.501916
0,21,56,0.000000,-126.329913
0,21,58,0.000000,-134.922904
0,22,0,0.000000,-144.944652
0,22,2,0.000000,-136.877892
0,22,4,0.000000,-137.362321
0,22,6,0.000000,-144.056831
0,22,8,0.000000,-140.556805
0,22,10,0.000000,-140.513565
0,22,12,0.000000,-133.675154
0,22,14,0.000000,-142.992015
0,22,16,0.000000,-141.432334
0,22,18,0.000000,-130.628794
0,22,20,0.000000,-137.147427
0,22,22,0.000000,-152.175975
0,22,24,0.000000,-132.528967
0,22,26,0.000000,-134.061332
0,22,28,0.000000,-134.443148
0,22,30,0.000000,-136.934732
0,22,32,0.000000,-133.431521
0,22,34,0.000000,-134.045508
0,22,36,0.000000,-135.027639
0,22,38,0.000000,-136.971990
0,22,40,0.000000,-131.328207
0,22,42,0.000000,-134.206800
0,22,44,0.000000,-131.500013
0,22,46,0.000000,-139.380592
0,22,48,0.000000,-137.010610
0,22,50,0.000000,-142.923153
0,22,52,0.000000,-130.673210
0,22,54,0.000000,-135.748308
0,22,56,0.000000,-141.113721
0,22,58,0.000000,-133.061226
0,23,0,0.000000,-136.058741
0,23,2,0.000000,-140.803570
0,23,4,0.000000,-133.292835
0,23,6,0.000000,-131.381484
0,23,8,0.000000,-137.048389
0,23,10,0.000000,-141.383969
0,23,12,0.000000,-137.896568
0,23,14,0.000000,-130.545395
0,23,16,0.000000,-131.873667
0,23,18,0.000000,-138.398390
0,23,20,0.000000,-139.669426
0,23,22,0.000000,-136.889421
0,23,24,0.000000,-135.344476
0,23,26,0.000000,-140.124707
0,23,28,0.000000,-129.266928
0,23,30,0.000000,-134.759876
0,23,32,0.000000,-141.211439
0,23,34,0.000000,-136.875873
0,23,36,0.000000,-139.709714
0,23,38,0.000000,-132.128575
0,23,40,0.000000,-146.403934
0,23,42,0.000000,-126.661877
0,23,44,0.000000,-133.128408
0,23,46,0.000000,-128.448181
0,23,48,0.000000,-146.538710
0,23,50,0.000000,-134.377308
0,23,52,0.000000,-131.494365
0,23,54,0.000000,-138.809934
0,23,56,0.000000,-140.666197
0,23,58,0.000000,-140.055156
0,24,0,0.000000,-135.781158
0,24,2,0.000000,-142.611710
0,24,4,0.000000,-136.835703
0,24,6,0.000000,-136.000244
0,24,8,0.000000,-152.075253
0,24,10,0.000000,-134.670332
0,24,12,0.000000,-135.985224
0,24,14,0.000000,-144.792602
0,24,16,0.000000,-134.786867
0,24,18,0.000000,-143.538115
0,24,20,0.000000,-143.300810
0,24,22,0.000000,-139.471964
0,24,24,0.000000,-132.140772
0,24,26,0.000000,-141.760272
0,24,28,0.000000,-133.192030
0,24,30,0.000000,-128.634105
0,24,32,0.000000,-135.910699
0,24,34,0.000000,-142.831033
0,24,36,0.000000,-138.512194
0,24,38,0.000000,-140.107924
0,24,40,0.000000,-128.418534
0,24,42,0.000000,-130.858252
0,24,44,0.000000,-135.910572
0,24,46,0.000000,-142.596420
0,24,48,0.000000,-133.655194
0,24,50,0.000000,-140.091864
0,24,52,0.000000,-128.574854
0,24,54,0.000000,-130.174375
0,24,56,0.000000,-138.674560
0,24,58,0.000000,-128.288068
0,25,0,0.000000,-145.953188
0,25,2,0.000000,-135.422491
0,25,4,0.000000,-151.406262
0,25,6,0.000000,-132.128282
0,25,8,0.000000,-140.122655
0,25,10,0.000000,-140.951678
0,25,12,0.000000,-133.945042
0,25,14,0.000000,-146.833410
0,25,16,0.000000,-142.247736
0,25,18,0.000000,-136.481793
0,25,20,0.000000,-141.909763
0,25,22,0.000000,-133.096430
0,25,24,0.000000,-141.316215
0,25,26,0.000000,-145.677962
0,25,28,0.000000,-134.979653
0,25,30,0.000000,-132.689368
0,25,32,0.000000,-134.834577
0,25,34,0.000000,-142.941258
0,25,36,0.000000,-133.249787
0,25,38,0.000000,-129.861602
0,25,40,0.000000,-133.972500
0,25,42,0.000000,-129.842660
0,25,44,0.000000,-133.157196
0,25,46,0.000000,-146.960771
0,25,48,0.000000,-137.188145
0,25,50,0.000000,-135.864581
0,25,52,0.000000,-138.006990
0,25,54,0.000000,-131.993705
0,25,56,0.000000,-134.008088
0,25,58,0.000000,-134.987057
0,26,0,0.000000,-133.961275
0,26,2,0.000000,-133.530560
0,26,4,0.000000,-141.521183
0,26,6,0.000000,-134.760670
0,26,8,0.000000,-137.833716
0,26,10,0.000000,-140.084016
0,26,12,0.000000,-137.276713
0,26,14,0.000000,-135.128805
0,26,16,0.000000,-138.583574
0,26,18,0.000000,-135.930255
0,26,20,0.000000,-143.783059
0,26,22,0.000000,-126.285550
0,26,24,0.000000,-134.456010
0,26,26,0.000000,-137.818990
0,26,28,0.000000,-135.102805
0,26,30,0.000000,-144.282629
0,26,32,0.000000,-138.273002
0,26,34,0.000000,-137.703364
0,26,36,0.000000,-149.662856
0,26,38,0.000000,-127.938562
0,26,40,0.000000,-144.160731
0,26,42,0.000000,-136.901434
0,26,44,0.000000,-134.991376
0,26,46,0.000000,-132.032226
0,26,48,0.000000,-136.669470
0,26,50,0.000000,-128.708760
0,26,52,0.000000,-137.291340
0,26,54,0.000000,-130.812444
0,26,56,0.000000,-131.667988
0,26,58,0.000000,-136.263974
0,27,0,0.000000,-133.117357
0,27,2,0.000000,-141.370374
0,27,4,0.000000,-143.367487
0,27,6,0.000000,-138.804100
0,27,8,0.000000,-132.750935
0,27,10,0.000000,-137.809040
0,27,12,0.000000,-146.813333
0,27,14,0.000000,-126.390578
0,27,16,0.000000,-135.253926
0,27,18,0.000000,-135.105200
0,27,20,0.000000,-142.434277
0,27,22,0.000000,-130.717119
