hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.832586
0,0,2,0.000000,-125.288396
0,0,4,0.000000,-123.392987
0,0,6,0.000000,-124.329018
0,0,8,0.000000,-127.614114
0,0,10,0.000000,-122.231101
0,0,12,0.000000,-127.729188
0,0,14,0.000000,-124.897467
0,0,16,0.000000,-122.200078
0,0,18,0.000000,-125.641502
0,0,20,0.000000,-125.541116
0,0,22,0.000000,-125.106142
0,0,24,0.000000,-124.697416
0,0,26,0.000000,-124.915060
0,0,28,0.000000,-128.887635
0,0,30,0.000000,-122.865234
0,0,32,0.000000,-125.291344
0,0,34,0.000000,-121.940016
0,0,36,0.000000,-122.337008
0,0,38,0.000000,-125.310405
0,0,40,0.000000,-126.769902
0,0,42,0.000000,-120.923591
0,0,44,0.000000,-125.519877
0,0,46,0.000000,-127.654645
0,0,48,0.000000,-124.064317
0,0,50,0.000000,-124.725184
0,0,52,0.000000,-124.887431
0,0,54,0.000000,-127.956851
0,0,56,0.000000,-124.163538
0,0,58,0.000000,-124.027796
0,1,0,0.000000,-122.772823
0,1,2,0.000000,-123.583981
0,1,4,0.000000,-125.866812
0,1,6,0.000000,-122.733560
0,1,8,0.000000,-125.089416
0,1,10,0.000000,-124.774084
0,1,12,0.000000,-127.247859
0,1,14,0.000000,-126.636568
0,1,16,0.000000,-125.685958
0,1,18,0.000000,-124.458861
0,1,20,0.000000,-125.465309
0,1,22,0.000000,-126.448772
0,1,24,0.000000,-126.419093
0,1,26,0.000000,-125.187131
0,1,28,0.000000,-125.478618
0,1,30,0.000000,-126.812474
0,1,32,0.000000,-127.359715
0,1,34,0.000000,-123.027122
0,1,36,0.000000,-128.668431
0,1,38,0.000000,-119.084208
0,1,40,0.000000,-125.499171
0,1,42,0.000000,-126.853155
0,1,44,0.000000,-125.698486
0,1,46,0.000000,-124.953103
0,1,48,0.000000,-126.215072
0,1,50,0.000000,-128.090777
0,1,52,0.000000,-122.786739
0,1,54,0.000000,-125.845078
0,1,56,0.000000,-126.632758
0,1,58,0.000000,-124.464329
0,2,0,0.000000,-123.354444
0,2,2,0.000000,-125.475842
0,2,4,0.000000,-122.923752
0,2,6,0.000000,-125.163063
0,2,8,0.000000,-127.034125
0,2,10,0.000000,-126.019457
0,2,12,0.000000,-125.756206
0,2,14,0.000000,-124.611392
0,2,16,0.000000,-126.679667
0,2,18,0.000000,-125.042268
0,2,20,0.000000,-121.434782
0,2,22,0.000000,-125.255802
0,2,24,0.000000,-127.244654
0,2,26,0.000000,-123.327393
0,2,28,0.000000,-128.663619
0,2,30,0.000000,-124.919933
0,2,32,0.000000,-120.175138
0,2,34,0.000000,-126.684160
0,2,36,0.000000,-127.152240
0,2,38,0.000000,-127.429608
0,2,40,0.000000,-125.689744
0,2,42,0.000000,-126.619775
0,2,44,0.000000,-124.499091
0,2,46,0.000000,-124.306914
0,2,48,0.000000,-124.531971
0,2,50,0.000000,-125.690237
0,2,52,0.000000,-128.084219
0,2,54,0.000000,-125.713773
0,2,56,0.000000,-122.562999
0,2,58,0.000000,-121.028504
0,3,0,0.000000,-126.663043
0,3,2,0.000000,-125.846646
0,3,4,0.000000,-127.344360
0,3,6,0.000000,-125.672909
0,3,8,0.000000,-127.035182
0,3,10,0.000000,-124.891342
0,3,12,0.000000,-122.069654
0,3,14,0.000000,-127.712568
0,3,16,0.000000,-125.511046
0,3,18,0.000000,-123.541458
0,3,20,0.000000,-128.201493
0,3,22,0.000000,-124.385293
0,3,24,0.000000,-124.881827
0,3,26,0.000000,-126.090858
0,3,28,0.000000,-125.080472
0,3,30,0.000000,-126.497311
0,3,32,0.000000,-126.742732
0,3,34,0.000000,-125.886941
0,3,36,0.000000,-125.463505
0,3,38,0.000000,-125.542554
0,3,40,0.000000,-125.655961
0,3,42,0.000000,-127.565279
0,3,44,0.000000,-121.060072
0,3,46,0.000000,-121.903790
0,3,48,0.000000,-122.288332
0,3,50,0.000000,-125.069009
0,3,52,0.000000,-123.498922
0,3,54,0.000000,-123.697732
0,3,56,0.000000,-124.480149
0,3,58,0.000000,-124.544258
0,4,0,0.000000,-124.101965
0,4,2,0.000000,-125.610931
0,4,4,0.000000,-126.741728
0,4,6,0.000000,-123.996543
0,4,8,0.000000,-125.841506
0,4,10,0.000000,-124.435775
0,4,12,0.000000,-123.455792
0,4,14,0.000000,-125.355228
0,4,16,0.000000,-126.282389
0,4,18,0.000000,-125.939312
0,4,20,0.000000,-122.421523
0,4,22,0.000000,-122.862668
0,4,24,0.000000,-124.622926
0,4,26,0.000000,-125.320591
0,4,28,0.000000,-125.023271
0,4,30,0.000000,-124.509605
0,4,32,0.000000,-126.918080
0,4,34,0.000000,-123.956388
0,4,36,0.000000,-126.604195
0,4,38,0.000000,-124.019838
0,4,40,0.000000,-124.463386
0,4,42,0.000000,-128.341681
0,4,44,0.000000,-126.924979
0,4,46,0.000000,-122.321075
0,4,48,0.000000,-124.846016
0,4,50,0.000000,-124.101764
0,4,52,0.000000,-127.034471
0,4,54,0.000000,-127.351565
0,4,56,0.000000,-121.704894
0,4,58,0.000000,-123.043676
0,5,0,0.000000,-124.958471
0,5,2,0.000000,-124.499244
0,5,4,0.000000,-126.299943
0,5,6,0.000000,-126.075938
0,5,8,0.000000,-123.625509
0,5,10,0.000000,-124.530501
0,5,12,0.000000,-126.462065
0,5,14,0.000000,-122.542728
0,5,16,0.000000,-124.778383
0,5,18,0.000000,-127.231287
0,5,20,0.000000,-122.490440
0,5,22,0.000000,-124.026131
0,5,24,0.000000,-126.045314
0,5,26,0.000000,-123.940479
0,5,28,0.000000,-122.354935
0,5,30,0.000000,-126.584929
0,5,32,0.000000,-126.262361
0,5,34,0.000000,-126.092037
0,5,36,0.000000,-127.701259
0,5,38,0.000000,-125.975439
0,5,40,0.000000,-127.086217
0,5,42,0.000000,-127.831708
0,5,44,0.000000,-125.511569
0,5,46,0.000000,-125.417075
0,5,48,0.000000,-127.449539
0,5,50,0.000000,-126.888750
0,5,52,0.000000,-125.751491
0,5,54,0.000000,-123.637223
0,5,56,0.000000,-128.998740
0,5,58,0.000000,-123.095743
0,6,0,0.000000,-127.616404
0,6,2,0.000000,-121.929327
0,6,4,0.000000,-125.466894
0,6,6,0.000000,-123.746344
0,6,8,0.000000,-124.530502
0,6,10,0.000000,-125.459039
0,6,12,0.000000,-127.237788
0,6,14,0.000000,-127.143930
0,6,16,0.000000,-124.583244
0,6,18,0.000000,-125.347906
0,6,20,0.000000,-127.258466
0,6,22,0.000000,-124.569579
0,6,24,0.000000,-123.199224
0,6,26,0.000000,-126.492952
0,6,28,0.000000,-124.206384
0,6,30,0.000000,-126.674809
0,6,32,0.000000,-123.472470
0,6,34,0.000000,-122.704609
0,6,36,0.000000,-124.043712
0,6,38,0.000000,-125.881092
0,6,40,0.000000,-125.755102
0,6,42,0.000000,-124.459526
0,6,44,0.000000,-117.836010
0,6,46,0.000000,-122.580160
0,6,48,0.000000,-126.650977
0,6,50,0.000000,-125.656841
0,6,52,0.000000,-122.363697
0,6,54,0.000000,-123.405398
0,6,56,0.000000,-121.592649
0,6,58,0.000000,-123.211404
0,7,0,0.000000,-128.085677
0,7,2,0.000000,-123.554518
0,7,4,0.000000,-122.143555
0,7,6,0.000000,-124.890079
0,7,8,0.000000,-126.331750
0,7,10,0.000000,-121.555069
0,7,12,0.000000,-123.721165
0,7,14,0.000000,-126.804423
0,7,16,0.000000,-123.761725
0,7,18,0.000000,-124.752226
0,7,20,0.000000,-124.589469
0,7,22,0.000000,-123.754252
0,7,24,0.000000,-121.551043
0,7,26,0.000000,-124.632685
0,7,28,0.000000,-124.783517
0,7,30,0.000000,-125.346933
0,7,32,0.000000,-126.007716
0,7,34,0.000000,-125.240893
0,7,36,0.000000,-123.994746
0,7,38,0.000000,-127.502409
0,7,40,0.000000,-123.415854
0,7,42,0.000000,-126.415983
0,7,44,0.000000,-125.965065
0,7,46,0.000000,-127.226799
0,7,48,0.000000,-124.488540
0,7,50,0.000000,-123.263369
0,7,52,0.000000,-122.243879
0,7,54,0.000000,-124.285917
0,7,56,0.000000,-123.483489
0,7,58,0.000000,-124.751540
0,8,0,0.000000,-121.713046
0,8,2,0.000000,-127.369965
0,8,4,0.000000,-122.693838
0,8,6,0.000000,-124.847314
0,8,8,0.000000,-124.506722
0,8,10,0.000000,-126.958529
0,8,12,0.000000,-127.511920
0,8,14,0.000000,-125.614180
0,8,16,0.000000,-121.512072
0,8,18,0.000000,-122.861090
0,8,20,0.000000,-125.769893
0,8,22,0.000000,-125.347367
0,8,24,0.000000,-126.202753
0,8,26,0.000000,-125.137863
0,8,28,0.000000,-124.198026
0,8,30,0.000000,-125.200007
0,8,32,0.000000,-124.993537
0,8,34,0.000000,-124.959043
0,8,36,0.000000,-124.545391
0,8,38,0.000000,-122.744206
0,8,40,0.000000,-126.693382
0,8,42,0.000000,-124.264857
0,8,44,0.000000,-125.858788
0,8,46,0.000000,-121.414013
0,8,48,0.000000,-123.791693
0,8,50,0.000000,-123.107090
0,8,52,0.000000,-126.248620
0,8,54,0.000000,-124.622665
0,8,56,0.000000,-126.161178
0,8,58,0.000000,-121.705312
0,9,0,0.000000,-123.783717
0,9,2,0.000000,-126.872238
0,9,4,0.000000,-125.286889
0,9,6,0.000000,-123.059782
0,9,8,0.000000,-125.037207
0,9,10,0.000000,-122.744399
0,9,12,0.000000,-125.747933
0,9,14,0.000000,-126.466818
0,9,16,0.000000,-125.979005
0,9,18,0.000000,-125.777704
0,9,20,0.000000,-122.556676
0,9,22,0.000000,-122.497235
0,9,24,0.000000,-123.298745
0,9,26,0.000000,-122.077948
0,9,28,0.000000,-127.170869
0,9,30,0.000000,-125.061831
0,9,32,0.000000,-125.713891
0,9,34,0.000000,-125.876104
0,9,36,0.000000,-124.869067
0,9,38,0.000000,-126.885209
0,9,40,0.000000,-122.670910
0,9,42,0.000000,-123.796237
0,9,44,0.000000,-123.314406
0,9,46,0.000000,-123.550650
0,9,48,0.000000,-123.939456
0,9,50,0.000000,-126.434390
0,9,52,0.000000,-125.037942
0,9,54,0.000000,-126.083028
0,9,56,0.000000,-125.501319
0,9,58,0.000000,-124.204749
0,10,0,0.000000,-121.505876
0,10,2,0.000000,-124.198309
0,10,4,0.000000,-125.503216
0,10,6,0.000000,-126.331556
0,10,8,0.000000,-126.579761
0,10,10,0.000000,-125.206565
0,10,12,0.000000,-126.617241
0,10,14,0.000000,-127.559122
0,10,16,0.000000,-122.533849
0,10,18,0.000000,-123.339547
0,10,20,0.000000,-123.343371
0,10,22,0.000000,-123.038222
0,10,24,0.000000,-123.017541
0,10,26,0.000000,-127.257237
0,10,28,0.000000,-125.663103
0,10,30,0.000000,-126.091963
0,10,32,0.000000,-125.225438
0,10,34,0.000000,-125.954266
0,10,36,0.000000,-124.815012
0,10,38,0.000000,-121.648097
0,10,40,0.000000,-123.369933
0,10,42,0.000000,-127.028707
0,10,44,0.000000,-122.895643
0,10,46,0.000000,-124.477788
0,10,48,0.000000,-124.644390
0,10,50,0.000000,-128.133796
0,10,52,0.000000,-127.968192
0,10,54,0.000000,-127.092256
0,10,56,0.000000,-125.190072
0,10,58,0.000000,-122.358265
0,11,0,0.000000,-126.139163
0,11,2,0.000000,-123.892630
0,11,4,0.000000,-125.161473
0,11,6,0.000000,-120.285578
0,11,8,0.000000,-126.198724
0,11,10,0.000000,-123.552460
0,11,12,0.000000,-124.701542
0,11,14,0.000000,-123.171934
0,11,16,0.000000,-122.012159
0,11,18,0.000000,-125.797581
0,11,20,0.000000,-125.465358
0,11,22,0.000000,-125.745073
0,11,24,0.000000,-125.848554
0,11,26,0.000000,-122.863836
0,11,28,0.000000,-122.246683
0,11,30,0.000000,-125.667795
0,11,32,0.000000,-122.502152
0,11,34,0.000000,-125.567377
0,11,36,0.000000,-123.677756
0,11,38,0.000000,-127.251990
0,11,40,0.000000,-123.101386
0,11,42,0.000000,-127.044613
0,11,44,0.000000,-121.652227
0,11,46,0.000000,-125.130977
0,11,48,0.000000,-126.082563
0,11,50,0.000000,-126.905964
0,11,52,0.000000,-124.624939
0,11,54,0.000000,-124.884715
0,11,56,0.000000,-129.410372
0,11,58,0.000000,-125.128024
0,12,0,0.000000,-123.534649
0,12,2,0.000000,-124.185022
0,12,4,0.000000,-122.472846
0,12,6,0.000000,-126.757670
0,12,8,0.000000,-124.390799
0,12,10,0.000000,-126.430507
0,12,12,0.000000,-124.435267
0,12,14,0.000000,-126.137957
0,12,16,0.000000,-121.843461
0,12,18,0.000000,-128.269605
0,12,20,0.000000,-124.721221
0,12,22,0.000000,-122.543778
0,12,24,0.000000,-125.436972
0,12,26,0.000000,-125.243871
0,12,28,0.000000,-124.421288
0,12,30,0.000000,-124.053479
0,12,32,0.000000,-124.803539
0,12,34,0.000000,-125.014525
0,12,36,0.000000,-124.614261
0,12,38,0.000000,-126.285896
0,12,40,0.000000,-126.365581
0,12,42,0.000000,-121.331081
0,12,44,0.000000,-122.966786
0,12,46,0.000000,-123.037322
0,12,48,0.000000,-126.713540
0,12,50,0.000000,-126.172757
0,12,52,0.000000,-123.559192
0,12,54,0.000000,-121.742635
0,12,56,0.000000,-121.902752
0,12,58,0.000000,-123.195684
0,13,0,0.000000,-127.668442
0,13,2,0.000000,-127.478974
0,13,4,0.000000,-123.565253
0,13,6,0.000000,-128.257807
0,13,8,0.000000,-124.194249
0,13,10,0.000000,-126.684574
0,13,12,0.000000,-120.680189
0,13,14,0.000000,-127.191353
0,13,16,0.000000,-124.623353
0,13,18,0.000000,-122.468621
0,13,20,0.000000,-122.370810
0,13,22,0.000000,-121.183160
0,13,24,0.000000,-125.296044
0,13,26,0.000000,-121.068211
0,13,28,0.000000,-123.549616
0,13,30,0.000000,-125.715573
0,13,32,0.000000,-126.528352
0,13,34,0.000000,-124.257262
0,13,36,0.000000,-127.129466
0,13,38,0.000000,-125.941124
0,13,40,0.000000,-125.320444
0,13,42,0.000000,-125.961473
0,13,44,0.000000,-123.691306
0,13,46,0.000000,-124.776942
0,13,48,0.000000,-124.179022
0,13,50,0.000000,-126.350057
0,13,52,0.000000,-125.392304
0,13,54,0.000000,-126.315965
0,13,56,0.000000,-126.814151
0,13,58,0.000000,-124.127868
0,14,0,0.000000,-121.470257
0,14,2,0.000000,-125.824126
0,14,4,0.000000,-121.989066
0,14,6,0.000000,-123.496546
0,14,8,0.000000,-128.711905
0,14,10,0.000000,-128.669527
0,14,12,0.000000,-127.872744
0,14,14,0.000000,-125.933899
0,14,16,0.000000,-123.199041
0,14,18,0.000000,-123.710438
0,14,20,0.000000,-125.622325
0,14,22,0.000000,-120.579007
0,14,24,0.000000,-122.440188
0,14,26,0.000000,-124.792460
0,14,28,0.000000,-126.276840
0,14,30,0.000000,-124.345552
0,14,32,0.000000,-125.403455
0,14,34,0.000000,-124.092932
0,14,36,0.000000,-123.871963
0,14,38,0.000000,-124.377605
0,14,40,0.000000,-127.324605
0,14,42,0.000000,-125.406919
0,14,44,0.000000,-120.640097
0,14,46,0.000000,-124.931314
0,14,48,0.000000,-126.181841
0,14,50,0.000000,-124.828679
0,14,52,0.000000,-122.765692
0,14,54,0.000000,-124.188570
0,14,56,0.000000,-124.174237
0,14,58,0.000000,-125.632560
0,15,0,0.000000,-123.702527
0,15,2,0.000000,-125.941915
0,15,4,0.000000,-123.954284
0,15,6,0.000000,-124.634798
0,15,8,0.000000,-124.586150
0,15,10,0.000000,-124.156240
0,15,12,0.000000,-126.472559
0,15,14,0.000000,-126.560319
0,15,16,0.000000,-122.607376
0,15,18,0.000000,-125.488584
0,15,20,0.000000,-125.554804
0,15,22,0.000000,-124.814537
0,15,24,0.000000,-125.003531
0,15,26,0.000000,-125.199448
0,15,28,0.000000,-120.034521
0,15,30,0.000000,-123.089968
0,15,32,0.000000,-123.555144
0,15,34,0.000000,-125.836548
0,15,36,0.000000,-126.722253
0,15,38,0.000000,-124.109337
0,15,40,0.000000,-121.993887
0,15,42,0.000000,-127.070999
0,15,44,0.000000,-128.654922
0,15,46,0.000000,-124.900632
0,15,48,0.000000,-120.377965
0,15,50,0.000000,-124.937724
0,15,52,0.000000,-123.353173
0,15,54,0.000000,-123.140419
0,15,56,0.000000,-123.797467
0,15,58,0.000000,-126.525473
0,16,0,0.000000,-122.687458
0,16,2,0.000000,-123.278252
0,16,4,0.000000,-121.786008
0,16,6,0.000000,-122.998450
0,16,8,0.000000,-127.351182
0,16,10,0.000000,-123.471000
0,16,12,0.000000,-124.272647
0,16,14,0.000000,-124.875765
0,16,16,0.000000,-125.880409
0,16,18,0.000000,-126.621477
0,16,20,0.000000,-125.459890
0,16,22,0.000000,-124.325487
0,16,24,0.000000,-122.621075
0,16,26,0.000000,-127.426396
0,16,28,0.000000,-124.396241
0,16,30,0.000000,-126.328082
0,16,32,0.000000,-123.179362
0,16,34,0.000000,-124.574659
0,16,36,0.000000,-123.012007
0,16,38,0.000000,-124.600601
0,16,40,0.000000,-126.881908
0,16,42,0.000000,-122.330486
0,16,44,0.000000,-124.540175
0,16,46,0.000000,-124.331164
0,16,48,0.000000,-121.422641
0,16,50,0.000000,-121.209695
0,16,52,0.000000,-127.906501
0,16,54,0.000000,-123.502458
0,16,56,0.000000,-125.179138
0,16,58,0.000000,-124.119785
0,17,0,0.000000,-122.691627
0,17,2,0.000000,-125.521290
0,17,4,0.000000,-125.954616
0,17,6,0.000000,-122.224825
0,17,8,0.000000,-121.806344
0,17,10,0.000000,-123.052955
0,17,12,0.000000,-125.767502
0,17,14,0.000000,-125.627821
0,17,16,0.000000,-121.928202
0,17,18,0.000000,-126.600325
0,17,20,0.000000,-124.622705
0,17,22,0.000000,-125.067771
0,17,24,0.000000,-128.267933
0,17,26,0.000000,-124.696701
0,17,28,0.000000,-123.948062
0,17,30,0.000000,-124.775837
0,17,32,0.000000,-126.611458
0,17,34,0.000000,-120.350252
0,17,36,0.000000,-124.671189
0,17,38,0.000000,-124.702346
0,17,40,0.000000,-125.705757
0,17,42,0.000000,-124.638045
0,17,44,0.000000,-122.995652
0,17,46,0.000000,-121.830408
0,17,48,0.000000,-125.169072
0,17,50,0.000000,-126.006410
0,17,52,0.000000,-125.537742
0,17,54,0.000000,-120.560045
0,17,56,0.000000,-127.118033
0,17,58,0.000000,-126.615494
0,18,0,0.000000,-121.905041
0,18,2,0.000000,-121.869236
0,18,4,0.000000,-125.549305
0,18,6,0.000000,-124.024697
0,18,8,0.000000,-120.200788
0,18,10,0.000000,-124.289289
0,18,12,0.000000,-119.836136
0,18,14,0.000000,-126.684765
0,18,16,0.000000,-125.795533
0,18,18,0.000000,-124.947743
0,18,20,0.000000,-119.452249
0,18,22,0.000000,-127.811596
0,18,24,0.000000,-127.147305
0,18,26,0.000000,-125.017665
0,18,28,0.000000,-125.096620
0,18,30,0.000000,-121.610805
0,18,32,0.000000,-126.597727
0,18,34,0.000000,-123.165472
0,18,36,0.000000,-124.236386
0,18,38,0.000000,-124.313751
0,18,40,0.000000,-124.240815
0,18,42,0.000000,-120.154638
0,18,44,0.000000,-121.106315
0,18,46,0.000000,-126.749308
0,18,48,0.000000,-123.706303
0,18,50,0.000000,-124.575453
0,18,52,0.000000,-128.677934
0,18,54,0.000000,-122.725407
0,18,56,0.000000,-123.782316
0,18,58,0.000000,-126.078464
0,19,0,0.000000,-122.698464
0,19,2,0.000000,-122.239465
0,19,4,0.000000,-125.671405
0,19,6,0.000000,-125.745837
0,19,8,0.000000,-125.947833
0,19,10,0.000000,-123.961672
0,19,12,0.000000,-121.905008
0,19,14,0.000000,-126.540028
0,19,16,0.000000,-123.278956
0,19,18,0.000000,-124.161109
0,19,20,0.000000,-124.908797
0,19,22,0.000000,-121.717350
0,19,24,0.000000,-127.482191
0,19,26,0.000000,-122.483597
0,19,28,0.000000,-125.239663
0,19,30,0.000000,-125.314025
0,19,32,0.000000,-126.392294
0,19,34,0.000000,-118.728472
0,19,36,0.000000,-126.353241
0,19,38,0.000000,-121.017107
0,19,40,0.000000,-126.584786
0,19,42,0.000000,-123.376642
0,19,44,0.000000,-125.845297
0,19,46,0.000000,-121.537442
0,19,48,0.000000,-123.371152
0,19,50,0.000000,-124.416923
0,19,52,0.000000,-125.729961
0,19,54,0.000000,-124.112725
0,19,56,0.000000,-126.738883
0,19,58,0.000000,-122.411972
0,20,0,0.000000,-124.016463
0,20,2,0.000000,-121.696228
0,20,4,0.000000,-124.693612
0,20,6,0.000000,-122.473743
0,20,8,0.000000,-123.990432
0,20,10,0.000000,-122.438485
0,20,12,0.000000,-126.409003
0,20,14,0.000000,-125.020121
0,20,16,0.000000,-122.744295
0,20,18,0.000000,-121.870902
0,20,20,0.000000,-124.520524
0,20,22,0.000000,-124.432827
0,20,24,0.000000,-121.852755
0,20,26,0.000000,-123.375073
0,20,28,0.000000,-124.702376
0,20,30,0.000000,-123.075481
0,20,32,0.000000,-126.320373
0,20,34,0.000000,-126.381486
0,20,36,0.000000,-124.818023
0,20,38,0.000000,-122.267003
0,20,40,0.000000,-125.016842
0,20,42,0.000000,-125.113432
0,20,44,0.000000,-122.309236
0,20,46,0.000000,-122.459157
0,20,48,0.000000,-125.726274
0,20,50,0.000000,-124.578187
0,20,52,0.000000,-123.418391
0,20,54,0.000000,-124.466744
0,20,56,0.000000,-124.155626
0,20,58,0.000000,-123.542757
0,21,0,0.000000,-126.822747
0,21,2,0.000000,-125.636795
0,21,4,0.000000,-122.880286
0,21,6,0.000000,-121.951923
0,21,8,0.000000,-127.131016
0,21,10,0.000000,-124.208336
0,21,12,0.000000,-121.504332
0,21,14,0.000000,-122.386001
0,21,16,0.000000,-121.544434
0,21,18,0.000000,-125.190913
0,21,20,0.000000,-122.312601
0,21,22,0.000000,-124.321496
0,21,24,0.000000,-124.897046
0,21,26,0.000000,-124.767923
0,21,28,0.000000,-125.281608
0,21,30,0.000000,-124.026220
0,21,32,0.000000,-128.468800
0,21,34,0.000000,-127.022146
0,21,36,0.000000,-123.458271
0,21,38,0.000000,-123.272715
0,21,40,0.000000,-124.884632
0,21,42,0.000000,-126.719650
0,21,44,0.000000,-121.780930
0,21,46,0.000000,-124.351008
0,21,48,0.000000,-124.764943
0,21,50,0.000000,-124.572084
0,21,52,0.000000,-128.098282
0,21,54,0.000000,-126.048418
0,21,56,0.000000,-122.013109
0,21,58,0.000000,-125.453844
0,22,0,0.000000,-126.150801
0,22,2,0.000000,-121.877296
0,22,4,0.000000,-124.211098
0,22,6,0.000000,-126.459594
0,22,8,0.000000,-121.634098
0,22,10,0.000000,-124.767953
0,22,12,0.000000,-126.597289
0,22,14,0.000000,-124.938107
0,22,16,0.000000,-123.824617
0,22,18,0.000000,-126.304715
0,22,20,0.000000,-125.029889
0,22,22,0.000000,-122.665085
0,22,24,0.000000,-122.280219
0,22,26,0.000000,-126.157094
0,22,28,0.000000,-127.296278
0,22,30,0.000000,-127.585883
0,22,32,0.000000,-123.510283
0,22,34,0.000000,-125.024819
0,22,36,0.000000,-125.262210
0,22,38,0.000000,-124.300768
0,22,40,0.000000,-124.907816
0,22,42,0.000000,-122.753222
0,22,44,0.000000,-125.940420
0,22,46,0.000000,-122.067201
0,22,48,0.000000,-126.145166
0,22,50,0.000000,-126.281786
0,22,52,0.000000,-127.735876
0,22,54,0.000000,-127.667193
0,22,56,0.000000,-121.882302
0,22,58,0.000000,-127.839425
0,23,0,0.000000,-124.476373
0,23,2,0.000000,-125.915995
0,23,4,0.000000,-121.586791
0,23,6,0.000000,-121.803243
0,23,8,0.000000,-121.150187
0,23,10,0.000000,-123.025186
0,23,12,0.000000,-126.789613
0,23,14,0.000000,-123.328353
0,23,16,0.000000,-124.767993
0,23,18,0.000000,-120.366384
0,23,20,0.000000,-127.054794
0,23,22,0.000000,-125.807555
0,23,24,0.000000,-124.510817
0,23,26,0.000000,-119.825941
0,23,28,0.000000,-123.200740
0,23,30,0.000000,-125.005613
0,23,32,0.000000,-123.250289
0,23,34,0.000000,-126.405350
0,23,36,0.000000,-124.336035
0,23,38,0.000000,-122.277171
0,23,40,0.000000,-123.078193
0,23,42,0.000000,-123.777270
0,23,44,0.000000,-125.648231
0,23,46,0.000000,-126.430550
0,23,48,0.000000,-125.825823
0,23,50,0.000000,-125.349211
0,23,52,0.000000,-121.529191
0,23,54,0.000000,-122.276956
0,23,56,0.000000,-123.591831
0,23,58,0.000000,-124.827636
0,24,0,0.000000,-123.303231
0,24,2,0.000000,-124.268722
0,24,4,0.000000,-126.257098
0,24,6,0.000000,-121.600361
0,24,8,0.000000,-122.705225
0,24,10,0.000000,-125.358966
0,24,12,0.000000,-126.104651
0,24,14,0.000000,-124.389613
0,24,16,0.000000,-125.787354
0,24,18,0.000000,-125.059487
0,24,20,0.000000,-121.386912
0,24,22,0.000000,-125.919564
0,24,24,0.000000,-126.671457
0,24,26,0.000000,-121.116072
0,24,28,0.000000,-125.631235
0,24,30,0.000000,-125.935417
0,24,32,0.000000,-127.600891
0,24,34,0.000000,-123.994667
0,24,36,0.000000,-126.757964
0,24,38,0.000000,-126.926594
0,24,40,0.000000,-123.685234
0,24,42,0.000000,-124.556310
0,24,44,0.000000,-125.495102
0,24,46,0.000000,-126.694195
0,24,48,0.000000,-122.784310
0,24,50,0.000000,-126.306750
0,24,52,0.000000,-122.399960
0,24,54,0.000000,-118.574864
0,24,56,0.000000,-125.561101
0,24,58,0.000000,-125.892623
0,25,0,0.000000,-122.753568
0,25,2,0.000000,-125.611810
0,25,4,0.000000,-124.318630
0,25,6,0.000000,-122.541431
0,25,8,0.000000,-126.919229
0,25,10,0.000000,-122.981169
0,25,12,0.000000,-124.758958
0,25,14,0.000000,-124.320896
0,25,16,0.000000,-125.454431
0,25,18,0.000000,-127.887619
0,25,20,0.000000,-124.775357
0,25,22,0.000000,-122.049068
0,25,24,0.000000,-126.325171
0,25,26,0.000000,-124.512202
0,25,28,0.000000,-124.863944
0,25,30,0.000000,-125.000970
0,25,32,0.000000,-125.517540
0,25,34,0.000000,-125.197086
0,25,36,0.000000,-124.204278
0,25,38,0.000000,-127.444423
0,25,40,0.000000,-121.896170
0,25,42,0.000000,-123.204274
0,25,44,0.000000,-126.042630
0,25,46,0.000000,-124.114872
0,25,48,0.000000,-126.884495
0,25,50,0.000000,-125.977598
0,25,52,0.000000,-126.638873
0,25,54,0.000000,-124.940014
0,25,56,0.000000,-124.686154
0,25,58,0.000000,-123.364016
0,26,0,0.000000,-125.359268
0,26,2,0.000000,-124.573087
0,26,4,0.000000,-125.840820
0,26,6,0.000000,-126.670795
0,26,8,0.000000,-127.234901
0,26,10,0.000000,-124.382072
0,26,12,0.000000,-125.950619
0,26,14,0.000000,-124.962026
0,26,16,0.000000,-124.396359
0,26,18,0.000000,-125.801641
0,26,20,0.000000,-122.254463
0,26,22,0.000000,-123.536629
0,26,24,0.000000,-126.842604
0,26,26,0.000000,-127.356103
0,26,28,0.000000,-125.684466
0,26,30,0.000000,-124.754499
0,26,32,0.000000,-127.859455
0,26,34,0.000000,-127.481467
0,26,36,0.000000,-125.827476
0,26,38,0.000000,-122.156855
0,26,40,0.000000,-125.155092
0,26,42,0.000000,-122.390117
0,26,44,0.000000,-126.027099
0,26,46,0.000000,-121.225112
0,26,48,0.000000,-122.151297
0,26,50,0.000000,-124.542176
0,26,52,0.000000,-128.997071
0,26,54,0.000000,-125.107609
0,26,56,0.000000,-123.595728
0,26,58,0.000000,-124.194314
0,27,0,0.000000,-123.207777
0,27,2,0.000000,-126.677254
0,27,4,0.000000,-123.345417
0,27,6,0.000000,-123.920903
0,27,8,0.000000,-124.551139
0,27,10,0.000000,-125.753477
0,27,12,0.000000,-125.847907
0,27,14,0.000000,-124.003826
0,27,16,0.000000,-124.817560
0,27,18,0.000000,-125.370706
0,27,20,0.000000,-125.920086
0,27,22,0.000000,-127.246485
