hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.471495
0,0,2,0.000000,-119.608032
0,0,4,0.000000,-123.526128
0,0,6,0.000000,-125.699615
0,0,8,0.000000,-127.035281
0,0,10,0.000000,-115.894246
0,0,12,0.000000,-128.185784
0,0,14,0.000000,-122.452690
0,0,16,0.000000,-125.815173
0,0,18,0.000000,-119.073662
0,0,20,0.000000,-121.140222
0,0,22,0.000000,-121.888388
0,0,24,0.000000,-123.158772
0,0,26,0.000000,-144.092906
0,0,28,0.000000,-129.227966
0,0,30,0.000000,-126.773409
0,0,32,0.000000,-124.524726
0,0,34,0.000000,-119.794562
0,0,36,0.000000,-120.234557
0,0,38,0.000000,-117.857739
0,0,40,0.000000,-122.650939
0,0,42,0.000000,-115.047612
0,0,44,0.000000,-123.271906
0,0,46,0.000000,-132.750764
0,0,48,0.000000,-121.570690
0,0,50,0.000000,-129.424208
0,0,52,0.000000,-114.132192
0,0,54,0.000000,-123.471976
0,0,56,0.000000,-125.995329
0,0,58,0.000000,-114.852442
0,1,0,0.000000,-123.411698
0,1,2,0.000000,-127.764324
0,1,4,0.000000,-125.627405
0,1,6,0.000000,-114.299757
0,1,8,0.000000,-124.835776
0,1,10,0.000000,-124.104909
0,1,12,0.000000,-121.467210
0,1,14,0.000000,-118.814171
0,1,16,0.000000,-127.631858
0,1,18,0.000000,-127.958184
0,1,20,0.000000,-119.135473
0,1,22,0.000000,-128.941612
0,1,24,0.000000,-129.588524
0,1,26,0.000000,-121.483138
0,1,28,0.000000,-131.580011
0,1,30,0.000000,-127.437593
0,1,32,0.000000,-127.164750
0,1,34,0.000000,-117.459066
0,1,36,0.000000,-130.139871
0,1,38,0.000000,-125.357244
0,1,40,0.000000,-120.990520
0,1,42,0.000000,-135.839735
0,1,44,0.000000,-124.163788
0,1,46,0.000000,-133.945247
0,1,48,0.000000,-123.283158
0,1,50,0.000000,-127.081680
0,1,52,0.000000,-113.588006
0,1,54,0.000000,-124.871091
0,1,56,0.000000,-120.442010
0,1,58,0.000000,-124.971682
0,2,0,0.000000,-131.632624
0,2,2,0.000000,-119.396053
0,2,4,0.000000,-141.193525
0,2,6,0.000000,-122.566333
0,2,8,0.000000,-132.622683
0,2,10,0.000000,-128.180843
0,2,12,0.000000,-141.440533
0,2,14,0.000000,-129.600144
0,2,16,0.000000,-125.587993
0,2,18,0.000000,-121.953746
0,2,20,0.000000,-121.084059
0,2,22,0.000000,-118.169476
0,2,24,0.000000,-132.790405
0,2,26,0.000000,-118.579296
0,2,28,0.000000,-129.907148
0,2,30,0.000000,-125.505630
0,2,32,0.000000,-118.158062
0,2,34,0.000000,-130.226241
0,2,36,0.000000,-125.957511
0,2,38,0.000000,-124.308087
0,2,40,0.000000,-124.137789
0,2,42,0.000000,-140.094019
0,2,44,0.000000,-115.698676
0,2,46,0.000000,-113.990667
0,2,48,0.000000,-120.015304
0,2,50,0.000000,-122.063079
0,2,52,0.000000,-127.083400
0,2,54,0.000000,-117.877685
0,2,56,0.000000,-120.594022
0,2,58,0.000000,-114.215860
0,3,0,0.000000,-122.673873
0,3,2,0.000000,-118.978375
0,3,4,0.000000,-128.868219
0,3,6,0.000000,-119.464210
0,3,8,0.000000,-132.218899
0,3,10,0.000000,-122.228333
0,3,12,0.000000,-119.254883
0,3,14,0.000000,-120.134802
0,3,16,0.000000,-127.925136
0,3,18,0.000000,-130.027353
0,3,20,0.000000,-124.639742
0,3,22,0.000000,-116.779724
0,3,24,0.000000,-135.783197
0,3,26,0.000000,-122.162845
0,3,28,0.000000,-141.282677
0,3,30,0.000000,-132.669233
0,3,32,0.000000,-125.912789
0,3,34,0.000000,-122.549831
0,3,36,0.000000,-116.539128
0,3,38,0.000000,-125.391577
0,3,40,0.000000,-122.405680
0,3,42,0.000000,-125.248242
0,3,44,0.000000,-122.653565
0,3,46,0.000000,-128.214311
0,3,48,0.000000,-114.050582
0,3,50,0.000000,-119.821258
0,3,52,0.000000,-117.806079
0,3,54,0.000000,-123.230286
0,3,56,0.000000,-117.834016
0,3,58,0.000000,-126.006515
0,4,0,0.000000,-122.497672
0,4,2,0.000000,-123.193599
0,4,4,0.000000,-131.055124
0,4,6,0.000000,-118.716488
0,4,8,0.000000,-133.848164
0,4,10,0.000000,-132.886739
0,4,12,0.000000,-117.811659
0,4,14,0.000000,-125.450598
0,4,16,0.000000,-136.338776
0,4,18,0.000000,-123.710494
0,4,20,0.000000,-114.768063
0,4,22,0.000000,-122.283514
0,4,24,0.000000,-122.922178
0,4,26,0.000000,-125.460968
0,4,28,0.000000,-125.553876
0,4,30,0.000000,-121.556885
0,4,32,0.000000,-125.763710
0,4,34,0.000000,-118.629202
0,4,36,0.000000,-119.718604
0,4,38,0.000000,-131.846420
0,4,40,0.000000,-129.517735
0,4,42,0.000000,-122.248957
0,4,44,0.000000,-117.151978
0,4,46,0.000000,-118.609054
0,4,48,0.000000,-128.904189
0,4,50,0.000000,-116.497668
0,4,52,0.000000,-133.031795
0,4,54,0.000000,-141.434435
0,4,56,0.000000,-131.623471
0,4,58,0.000000,-112.862590
0,5,0,0.000000,-123.323435
0,5,2,0.000000,-119.822079
0,5,4,0.000000,-125.739445
0,5,6,0.000000,-119.653612
0,5,8,0.000000,-125.489679
0,5,10,0.000000,-131.015973
0,5,12,0.000000,-122.992820
0,5,14,0.000000,-124.987540
0,5,16,0.000000,-125.058802
0,5,18,0.000000,-128.479302
0,5,20,0.000000,-133.127793
0,5,22,0.000000,-117.609572
0,5,24,0.000000,-129.457878
0,5,26,0.000000,-120.650761
0,5,28,0.000000,-147.386709
0,5,30,0.000000,-127.276849
0,5,32,0.000000,-122.179225
0,5,34,0.000000,-128.767755
0,5,36,0.000000,-126.365809
0,5,38,0.000000,-121.161060
0,5,40,0.000000,-126.555325
0,5,42,0.000000,-118.448029
0,5,44,0.000000,-120.437183
0,5,46,0.000000,-123.030171
0,5,48,0.000000,-130.506757
0,5,50,0.000000,-128.822177
0,5,52,0.000000,-121.467079
0,5,54,0.000000,-113.500019
0,5,56,0.000000,-130.217749
0,5,58,0.000000,-118.807627
0,6,0,0.000000,-128.780050
0,6,2,0.000000,-119.327046
0,6,4,0.000000,-129.032177
0,6,6,0.000000,-117.561502
0,6,8,0.000000,-134.794369
0,6,10,0.000000,-124.849316
0,6,12,0.000000,-132.057156
0,6,14,0.000000,-127.024500
0,6,16,0.000000,-122.140635
0,6,18,0.000000,-122.962127
0,6,20,0.000000,-144.527454
0,6,22,0.000000,-126.369735
0,6,24,0.000000,-126.377241
0,6,26,0.000000,-127.783864
0,6,28,0.000000,-123.336983
0,6,30,0.000000,-120.231956
0,6,32,0.000000,-121.410526
0,6,34,0.000000,-127.797596
0,6,36,0.000000,-117.690791
0,6,38,0.000000,-132.972200
0,6,40,0.000000,-134.622838
0,6,42,0.000000,-123.659661
0,6,44,0.000000,-113.545164
0,6,46,0.000000,-119.719421
0,6,48,0.000000,-121.393419
0,6,50,0.000000,-124.087588
0,6,52,0.000000,-123.341577
0,6,54,0.000000,-120.313119
0,6,56,0.000000,-123.199448
0,6,58,0.000000,-118.641904
0,7,0,0.000000,-134.071257
0,7,2,0.000000,-120.586125
0,7,4,0.000000,-123.812518
0,7,6,0.000000,-121.948282
0,7,8,0.000000,-124.342724
0,7,10,0.000000,-130.277375
0,7,12,0.000000,-126.573232
0,7,14,0.000000,-127.322024
0,7,16,0.000000,-119.917175
0,7,18,0.000000,-128.130434
0,7,20,0.000000,-114.439677
0,7,22,0.000000,-123.595468
0,7,24,0.000000,-120.832011
0,7,26,0.000000,-133.330523
0,7,28,0.000000,-122.910481
0,7,30,0.000000,-113.806425
0,7,32,0.000000,-127.680436
0,7,34,0.000000,-130.864742
0,7,36,0.000000,-147.092885
0,7,38,0.000000,-128.523482
0,7,40,0.000000,-127.323710
0,7,42,0.000000,-123.864919
0,7,44,0.000000,-126.075648
0,7,46,0.000000,-128.086370
0,7,48,0.000000,-120.022630
0,7,50,0.000000,-122.010851
0,7,52,0.000000,-119.763630
0,7,54,0.000000,-115.527064
0,7,56,0.000000,-121.819375
0,7,58,0.000000,-124.509722
0,8,0,0.000000,-111.375316
0,8,2,0.000000,-132.064965
0,8,4,0.000000,-122.631636
0,8,6,0.000000,-121.377641
0,8,8,0.000000,-119.701488
0,8,10,0.000000,-120.659822
0,8,12,0.000000,-123.539670
0,8,14,0.000000,-128.904665
0,8,16,0.000000,-115.919351
0,8,18,0.000000,-123.106625
0,8,20,0.000000,-119.797341
0,8,22,0.000000,-123.758724
0,8,24,0.000000,-124.100203
0,8,26,0.000000,-127.042665
0,8,28,0.000000,-129.376516
0,8,30,0.000000,-116.737877
0,8,32,0.000000,-134.694919
0,8,34,0.000000,-117.206173
0,8,36,0.000000,-114.008549
0,8,38,0.000000,-122.354230
0,8,40,0.000000,-122.254902
0,8,42,0.000000,-127.085663
0,8,44,0.000000,-121.817476
0,8,46,0.000000,-124.630975
0,8,48,0.000000,-121.988775
0,8,50,0.000000,-120.552616
0,8,52,0.000000,-124.103149
0,8,54,0.000000,-121.019267
0,8,56,0.000000,-133.464750
0,8,58,0.000000,-117.717211
0,9,0,0.000000,-116.715508
0,9,2,0.000000,-125.185408
0,9,4,0.000000,-119.552388
0,9,6,0.000000,-129.238426
0,9,8,0.000000,-125.761949
0,9,10,0.000000,-124.775013
0,9,12,0.000000,-119.746085
0,9,14,0.000000,-126.994874
0,9,16,0.000000,-123.736228
0,9,18,0.000000,-126.178150
0,9,20,0.000000,-120.527897
0,9,22,0.000000,-133.078367
0,9,24,0.000000,-127.977259
0,9,26,0.000000,-123.365740
0,9,28,0.000000,-123.010559
0,9,30,0.000000,-133.201252
0,9,32,0.000000,-122.534059
0,9,34,0.000000,-131.633459
0,9,36,0.000000,-136.447249
0,9,38,0.000000,-121.856076
0,9,40,0.000000,-118.729219
0,9,42,0.000000,-128.629918
0,9,44,0.000000,-121.726034
0,9,46,0.000000,-113.811626
0,9,48,0.000000,-128.568424
0,9,50,0.000000,-123.833418
0,9,52,0.000000,-122.105211
0,9,54,0.000000,-119.069133
0,9,56,0.000000,-119.448419
0,9,58,0.000000,-115.587053
0,10,0,0.000000,-121.119794
0,10,2,0.000000,-127.888073
0,10,4,0.000000,-124.957462
0,10,6,0.000000,-126.090198
0,10,8,0.000000,-126.728604
0,10,10,0.000000,-133.530106
0,10,12,0.000000,-122.808847
0,10,14,0.000000,-133.716615
0,10,16,0.000000,-122.660008
0,10,18,0.000000,-136.002529
0,10,20,0.000000,-132.366297
0,10,22,0.000000,-123.679215
0,10,24,0.000000,-120.980254
0,10,26,0.000000,-130.605058
0,10,28,0.000000,-120.107974
0,10,30,0.000000,-141.828240
0,10,32,0.000000,-125.176057
0,10,34,0.000000,-121.625129
0,10,36,0.000000,-115.930551
0,10,38,0.000000,-127.361224
0,10,40,0.000000,-116.995246
0,10,42,0.000000,-136.642100
0,10,44,0.000000,-129.726283
0,10,46,0.000000,-125.264000
0,10,48,0.000000,-117.943089
0,10,50,0.000000,-133.883718
0,10,52,0.000000,-126.312624
0,10,54,0.000000,-131.204724
0,10,56,0.000000,-120.474558
0,10,58,0.000000,-120.602438
0,11,0,0.000000,-125.462298
0,11,2,0.000000,-120.259245
0,11,4,0.000000,-124.068069
0,11,6,0.000000,-117.070412
0,11,8,0.000000,-133.158980
0,11,10,0.000000,-126.064723
0,11,12,0.000000,-120.055813
0,11,14,0.000000,-119.531493
0,11,16,0.000000,-124.916882
0,11,18,0.000000,-121.758253
0,11,20,0.000000,-124.996878
0,11,22,0.000000,-129.675594
0,11,24,0.000000,-118.108720
0,11,26,0.000000,-123.668514
0,11,28,0.000000,-135.536767
0,11,30,0.000000,-120.214084
0,11,32,0.000000,-112.342743
0,11,34,0.000000,-134.710977
0,11,36,0.000000,-127.676401
0,11,38,0.000000,-130.324132
0,11,40,0.000000,-128.793994
0,11,42,0.000000,-123.776344
0,11,44,0.000000,-126.873150
0,11,46,0.000000,-128.510986
0,11,48,0.000000,-115.310380
0,11,50,0.000000,-140.007182
0,11,52,0.000000,-124.261649
0,11,54,0.000000,-130.608759
0,11,56,0.000000,-128.760486
0,11,58,0.000000,-129.687304
0,12,0,0.000000,-126.692477
0,12,2,0.000000,-122.760803
0,12,4,0.000000,-120.103514
0,12,6,0.000000,-121.586305
0,12,8,0.000000,-126.249014
0,12,10,0.000000,-128.805702
0,12,12,0.000000,-123.122842
0,12,14,0.000000,-126.691919
0,12,16,0.000000,-122.680853
0,12,18,0.000000,-125.801310
0,12,20,0.000000,-121.527180
0,12,22,0.000000,-118.855471
0,12,24,0.000000,-120.636254
0,12,26,0.000000,-129.595516
0,12,28,0.000000,-123.069914
0,12,30,0.000000,-116.814185
0,12,32,0.000000,-125.028852
0,12,34,0.000000,-114.568442
0,12,36,0.000000,-119.453209
0,12,38,0.000000,-130.760434
0,12,40,0.000000,-121.302028
0,12,42,0.000000,-115.778366
0,12,44,0.000000,-129.897396
0,12,46,0.000000,-127.354148
0,12,48,0.000000,-131.501453
0,12,50,0.000000,-132.154461
0,12,52,0.000000,-117.901451
0,12,54,0.000000,-117.487296
0,12,56,0.000000,-116.456618
0,12,58,0.000000,-128.851703
0,13,0,0.000000,-125.606681
0,13,2,0.000000,-131.196677
0,13,4,0.000000,-116.591375
0,13,6,0.000000,-123.521258
0,13,8,0.000000,-120.549543
0,13,10,0.000000,-126.211821
0,13,12,0.000000,-114.708507
0,13,14,0.000000,-121.874048
0,13,16,0.000000,-126.104757
0,13,18,0.000000,-117.832452
0,13,20,0.000000,-121.410532
0,13,22,0.000000,-109.956551
0,13,24,0.000000,-116.219069
0,13,26,0.000000,-116.747735
0,13,28,0.000000,-124.456249
0,13,30,0.000000,-123.007883
0,13,32,0.000000,-134.071591
0,13,34,0.000000,-117.234265
0,13,36,0.000000,-123.178469
0,13,38,0.000000,-121.279895
0,13,40,0.000000,-120.778718
0,13,42,0.000000,-121.974651
0,13,44,0.000000,-122.256182
0,13,46,0.000000,-135.135025
0,13,48,0.000000,-119.368441
0,13,50,0.000000,-139.602604
0,13,52,0.000000,-128.604617
0,13,54,0.000000,-124.116105
0,13,56,0.000000,-125.751530
0,13,58,0.000000,-121.201934
0,14,0,0.000000,-114.134672
0,14,2,0.000000,-131.431172
0,14,4,0.000000,-120.909030
0,14,6,0.000000,-125.866157
0,14,8,0.000000,-125.120802
0,14,10,0.000000,-135.333924
0,14,12,0.000000,-139.476504
0,14,14,0.000000,-122.108397
0,14,16,0.000000,-125.719192
0,14,18,0.000000,-119.626132
0,14,20,0.000000,-128.706638
0,14,22,0.000000,-116.442216
0,14,24,0.000000,-118.926201
0,14,26,0.000000,-120.634118
0,14,28,0.000000,-122.714662
0,14,30,0.000000,-120.924714
0,14,32,0.000000,-125.443329
0,14,34,0.000000,-127.598107
0,14,36,0.000000,-125.335635
0,14,38,0.000000,-125.666170
0,14,40,0.000000,-125.144634
0,14,42,0.000000,-133.431594
0,14,44,0.000000,-115.089983
0,14,46,0.000000,-116.415306
0,14,48,0.000000,-126.625162
0,14,50,0.000000,-114.068608
0,14,52,0.000000,-123.958408
0,14,54,0.000000,-122.339339
0,14,56,0.000000,-127.750860
0,14,58,0.000000,-120.860003
0,15,0,0.000000,-136.862772
0,15,2,0.000000,-118.347422
0,15,4,0.000000,-123.501561
0,15,6,0.000000,-121.295647
0,15,8,0.000000,-124.345000
0,15,10,0.000000,-121.723774
0,15,12,0.000000,-134.674123
0,15,14,0.000000,-116.917331
0,15,16,0.000000,-123.846313
0,15,18,0.000000,-116.090338
0,15,20,0.000000,-116.262189
0,15,22,0.000000,-127.292487
0,15,24,0.000000,-116.627495
0,15,26,0.000000,-134.511774
0,15,28,0.000000,-120.443033
0,15,30,0.000000,-126.447500
0,15,32,0.000000,-120.861127
0,15,34,0.000000,-116.028457
0,15,36,0.000000,-121.836112
0,15,38,0.000000,-120.132470
0,15,40,0.000000,-114.245188
0,15,42,0.000000,-121.157925
0,15,44,0.000000,-131.175558
0,15,46,0.000000,-127.941243
0,15,48,0.000000,-117.662231
0,15,50,0.000000,-131.738249
0,15,52,0.000000,-117.113951
0,15,54,0.000000,-112.921960
0,15,56,0.000000,-135.209940
0,15,58,0.000000,-123.169125
0,16,0,0.000000,-122.390913
0,16,2,0.000000,-120.899672
0,16,4,0.000000,-124.868708
0,16,6,0.000000,-126.228221
0,16,8,0.000000,-127.401856
0,16,10,0.000000,-145.382765
0,16,12,0.000000,-125.807776
0,16,14,0.000000,-124.336850
0,16,16,0.000000,-134.016423
0,16,18,0.000000,-111.487283
0,16,20,0.000000,-119.450455
0,16,22,0.000000,-112.853824
0,16,24,0.000000,-124.454676
0,16,26,0.000000,-118.048036
0,16,28,0.000000,-126.613687
0,16,30,0.000000,-123.622298
0,16,32,0.000000,-118.964854
0,16,34,0.000000,-126.310641
0,16,36,0.000000,-121.678221
0,16,38,0.000000,-119.610131
0,16,40,0.000000,-121.781520
0,16,42,0.000000,-117.126858
0,16,44,0.000000,-126.554516
0,16,46,0.000000,-126.379437
0,16,48,0.000000,-121.016090
0,16,50,0.000000,-119.886385
0,16,52,0.000000,-135.911470
0,16,54,0.000000,-118.760016
0,16,56,0.000000,-119.356164
0,16,58,0.000000,-119.490282
0,17,0,0.000000,-124.682940
0,17,2,0.000000,-116.146402
0,17,4,0.000000,-129.191129
0,17,6,0.000000,-116.257631
0,17,8,0.000000,-115.306345
0,17,10,0.000000,-134.992682
0,17,12,0.000000,-115.282203
0,17,14,0.000000,-129.042881
0,17,16,0.000000,-118.541310
0,17,18,0.000000,-129.987464
0,17,20,0.000000,-126.430377
0,17,22,0.000000,-125.731768
0,17,24,0.000000,-123.925364
0,17,26,0.000000,-121.608814
0,17,28,0.000000,-126.317571
0,17,30,0.000000,-119.109623
0,17,32,0.000000,-121.295978
0,17,34,0.000000,-121.539188
0,17,36,0.000000,-131.721401
0,17,38,0.000000,-125.053493
0,17,40,0.000000,-114.543966
0,17,42,0.000000,-122.448675
0,17,44,0.000000,-124.116358
0,17,46,0.000000,-119.105402
0,17,48,0.000000,-122.189368
0,17,50,0.000000,-134.829627
0,17,52,0.000000,-119.362956
0,17,54,0.000000,-119.694888
0,17,56,0.000000,-130.614799
0,17,58,0.000000,-126.916058
0,18,0,0.000000,-125.600775
0,18,2,0.000000,-121.183971
0,18,4,0.000000,-124.680640
0,18,6,0.000000,-120.123195
0,18,8,0.000000,-118.101160
0,18,10,0.000000,-117.199839
0,18,12,0.000000,-113.790618
0,18,14,0.000000,-131.082926
0,18,16,0.000000,-129.659189
0,18,18,0.000000,-123.722618
0,18,20,0.000000,-114.600281
0,18,22,0.000000,-134.379296
0,18,24,0.000000,-134.785014
0,18,26,0.000000,-122.084002
0,18,28,0.000000,-126.966303
0,18,30,0.000000,-115.890932
0,18,32,0.000000,-123.906395
0,18,34,0.000000,-118.514116
0,18,36,0.000000,-127.514446
0,18,38,0.000000,-126.802703
0,18,40,0.000000,-118.838370
0,18,42,0.000000,-111.635782
0,18,44,0.000000,-124.241207
0,18,46,0.000000,-118.946819
0,18,48,0.000000,-135.205717
0,18,50,0.000000,-124.243805
0,18,52,0.000000,-122.997767
0,18,54,0.000000,-116.245741
0,18,56,0.000000,-120.074929
0,18,58,0.000000,-127.963943
0,19,0,0.000000,-123.284569
0,19,2,0.000000,-115.106116
0,19,4,0.000000,-124.519937
0,19,6,0.000000,-121.151405
0,19,8,0.000000,-116.626224
0,19,10,0.000000,-130.709836
0,19,12,0.000000,-124.830065
0,19,14,0.000000,-121.539021
0,19,16,0.000000,-121.450578
0,19,18,0.000000,-119.534042
0,19,20,0.000000,-121.148742
0,19,22,0.000000,-118.937710
0,19,24,0.000000,-124.386660
0,19,26,0.000000,-117.737715
0,19,28,0.000000,-126.945744
0,19,30,0.000000,-124.321615
0,19,32,0.000000,-124.804089
0,19,34,0.000000,-117.215557
0,19,36,0.000000,-125.031383
0,19,38,0.000000,-120.084575
0,19,40,0.000000,-130.614850
0,19,42,0.000000,-114.746864
0,19,44,0.000000,-124.871787
0,19,46,0.000000,-117.675460
0,19,48,0.000000,-119.139415
0,19,50,0.000000,-118.137408
0,19,52,0.000000,-121.071202
0,19,54,0.000000,-120.846861
0,19,56,0.000000,-127.241271
0,19,58,0.000000,-116.594941
0,20,0,0.000000,-115.451145
0,20,2,0.000000,-123.171597
0,20,4,0.000000,-119.917764
0,20,6,0.000000,-117.632030
0,20,8,0.000000,-124.736326
0,20,10,0.000000,-133.958998
0,20,12,0.000000,-138.036205
0,20,14,0.000000,-126.924484
0,20,16,0.000000,-119.572880
0,20,18,0.000000,-119.584352
0,20,20,0.000000,-118.999645
0,20,22,0.000000,-120.491504
0,20,24,0.000000,-114.128443
0,20,26,0.000000,-126.685634
0,20,28,0.000000,-134.019155
0,20,30,0.000000,-125.350263
0,20,32,0.000000,-121.366586
0,20,34,0.000000,-130.262381
0,20,36,0.000000,-139.842762
0,20,38,0.000000,-122.971135
0,20,40,0.000000,-116.286889
0,20,42,0.000000,-121.315701
0,20,44,0.000000,-117.453477
0,20,46,0.000000,-115.095831
0,20,48,0.000000,-118.532383
0,20,50,0.000000,-120.442366
0,20,52,0.000000,-127.969875
0,20,54,0.000000,-143.935723
0,20,56,0.000000,-129.366204
0,20,58,0.000000,-120.779439
0,21,0,0.000000,-124.289075
0,21,2,0.000000,-127.915744
0,21,4,0.000000,-115.178850
0,21,6,0.000000,-120.211324
0,21,8,0.000000,-134.669135
0,21,10,0.000000,-130.938326
0,21,12,0.000000,-118.489543
0,21,14,0.000000,-117.363286
0,21,16,0.000000,-124.742360
0,21,18,0.000000,-119.245947
0,21,20,0.000000,-116.423627
0,21,22,0.000000,-116.297969
0,21,24,0.000000,-125.495098
0,21,26,0.000000,-120.172679
0,21,28,0.000000,-117.712476
0,21,30,0.000000,-124.912178
0,21,32,0.000000,-126.844599
0,21,34,0.000000,-121.414567
0,21,36,0.000000,-124.226051
0,21,38,0.000000,-127.503310
0,21,40,0.000000,-115.837730
0,21,42,0.000000,-122.964165
0,21,44,0.000000,-120.990836
0,21,46,0.000000,-123.197051
0,21,48,0.000000,-132.405597
0,21,50,0.000000,-127.034752
0,21,52,0.000000,-128.118599
0,21,54,0.000000,-128.177262
0,21,56,0.000000,-119.416051
0,21,58,0.000000,-126.660411
0,22,0,0.000000,-135.483655
0,22,2,0.000000,-121.444365
0,22,4,0.000000,-121.788582
0,22,6,0.000000,-123.062791
0,22,8,0.000000,-126.438274
0,22,10,0.000000,-120.883036
0,22,12,0.000000,-130.766394
0,22,14,0.000000,-130.104888
0,22,16,0.000000,-119.522262
0,22,18,0.000000,-126.552007
0,22,20,0.000000,-123.146012
0,22,22,0.000000,-127.814573
0,22,24,0.000000,-119.080587
0,22,26,0.000000,-126.833689
0,22,28,0.000000,-124.265138
0,22,30,0.000000,-137.437175
0,22,32,0.000000,-120.017589
0,22,34,0.000000,-124.957333
0,22,36,0.000000,-120.987227
0,22,38,0.000000,-127.986657
0,22,40,0.000000,-124.564866
0,22,42,0.000000,-121.421987
0,22,44,0.000000,-123.852336
0,22,46,0.000000,-125.268976
0,22,48,0.000000,-124.811023
0,22,50,0.000000,-128.676558
0,22,52,0.000000,-117.388276
0,22,54,0.000000,-122.595434
0,22,56,0.000000,-118.377352
0,22,58,0.000000,-128.178798
0,23,0,0.000000,-114.861371
0,23,2,0.000000,-130.251951
0,23,4,0.000000,-115.184905
0,23,6,0.000000,-113.627518
0,23,8,0.000000,-120.456202
0,23,10,0.000000,-117.468662
0,23,12,0.000000,-129.469968
0,23,14,0.000000,-120.235965
0,23,16,0.000000,-117.011679
0,23,18,0.000000,-118.425036
0,23,20,0.000000,-138.483634
0,23,22,0.000000,-123.878118
0,23,24,0.000000,-123.290562
0,23,26,0.000000,-112.348301
0,23,28,0.000000,-115.987032
0,23,30,0.000000,-131.491938
0,23,32,0.000000,-126.737378
0,23,34,0.000000,-121.849445
0,23,36,0.000000,-122.026233
0,23,38,0.000000,-118.910185
0,23,40,0.000000,-123.442916
0,23,42,0.000000,-122.279262
0,23,44,0.000000,-115.811216
0,23,46,0.000000,-123.831626
0,23,48,0.000000,-126.788731
0,23,50,0.000000,-125.552877
0,23,52,0.000000,-117.499852
0,23,54,0.000000,-124.259011
0,23,56,0.000000,-118.833916
0,23,58,0.000000,-130.565497
0,24,0,0.000000,-123.584822
0,24,2,0.000000,-120.970821
0,24,4,0.000000,-121.954501
0,24,6,0.000000,-119.978310
0,24,8,0.000000,-119.624876
0,24,10,0.000000,-127.822338
0,24,12,0.000000,-122.502401
0,24,14,0.000000,-118.567036
0,24,16,0.000000,-128.072074
0,24,18,0.000000,-121.424323
0,24,20,0.000000,-128.456431
0,24,22,0.000000,-120.517529
0,24,24,0.000000,-146.375133
0,24,26,0.000000,-122.189740
0,24,28,0.000000,-126.666181
0,24,30,0.000000,-122.077313
0,24,32,0.000000,-121.702879
0,24,34,0.000000,-129.097259
0,24,36,0.000000,-121.235896
0,24,38,0.000000,-129.115963
0,24,40,0.000000,-131.164867
0,24,42,0.000000,-130.397368
0,24,44,0.000000,-127.408375
0,24,46,0.000000,-127.747428
0,24,48,0.000000,-120.969986
0,24,50,0.000000,-127.301504
0,24,52,0.000000,-119.087059
0,24,54,0.000000,-118.485221
0,24,56,0.000000,-125.674735
0,24,58,0.000000,-118.868006
0,25,0,0.000000,-120.479981
0,25,2,0.000000,-116.792261
0,25,4,0.000000,-126.269907
0,25,6,0.000000,-112.935064
0,25,8,0.000000,-126.537513
0,25,10,0.000000,-133.738703
0,25,12,0.000000,-121.545076
0,25,14,0.000000,-110.515017
0,25,16,0.000000,-128.224743
0,25,18,0.000000,-136.003458
0,25,20,0.000000,-119.166725
0,25,22,0.000000,-125.856625
0,25,24,0.000000,-136.118206
0,25,26,0.000000,-122.144336
0,25,28,0.000000,-119.859747
0,25,30,0.000000,-121.634215
0,25,32,0.000000,-135.536334
0,25,34,0.000000,-133.474743
0,25,36,0.000000,-140.049123
0,25,38,0.000000,-120.398206
0,25,40,0.000000,-117.877544
0,25,42,0.000000,-118.357783
0,25,44,0.000000,-120.237580
0,25,46,0.000000,-128.653157
0,25,48,0.000000,-122.615120
0,25,50,0.000000,-119.915949
0,25,52,0.000000,-119.741898
0,25,54,0.000000,-127.509046
0,25,56,0.000000,-122.370102
0,25,58,0.000000,-133.660891
0,26,0,0.000000,-117.779390
0,26,2,0.000000,-124.125846
0,26,4,0.000000,-130.001151
0,26,6,0.000000,-135.972552
0,26,8,0.000000,-123.643305
0,26,10,0.000000,-119.723750
0,26,12,0.000000,-119.065146
0,26,14,0.000000,-132.699031
0,26,16,0.000000,-120.800363
0,26,18,0.000000,-131.543767
0,26,20,0.000000,-116.032993
0,26,22,0.000000,-117.131642
0,26,24,0.000000,-121.864056
0,26,26,0.000000,-127.094683
0,26,28,0.000000,-120.472072
0,26,30,0.000000,-126.394532
0,26,32,0.000000,-124.862276
0,26,34,0.000000,-128.130765
0,26,36,0.000000,-121.212949
0,26,38,0.000000,-120.256813
0,26,40,0.000000,-127.814536
0,26,42,0.000000,-121.553408
0,26,44,0.000000,-127.710867
0,26,46,0.000000,-110.517478
0,26,48,0.000000,-116.625090
0,26,50,0.000000,-122.598921
0,26,52,0.000000,-127.250295
0,26,54,0.000000,-112.926629
0,26,56,0.000000,-122.200389
0,26,58,0.000000,-116.695993
0,27,0,0.000000,-123.711023
0,27,2,0.000000,-115.660823
0,27,4,0.000000,-116.378216
0,27,6,0.000000,-125.871646
0,27,8,0.000000,-117.478402
0,27,10,0.000000,-128.645342
0,27,12,0.000000,-124.066770
0,27,14,0.000000,-121.156001
0,27,16,0.000000,-120.436252
0,27,18,0.000000,-117.617988
0,27,20,0.000000,-121.848670
0,27,22,0.000000,-135.595580
