hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.129956
0,0,2,0.000000,-75.865288
0,0,4,0.000000,-75.188787
0,0,6,0.000000,-76.395820
0,0,8,0.000000,-76.004747
0,0,10,0.000000,-75.716097
0,0,12,0.000000,-74.574875
0,0,14,0.000000,-75.970393
0,0,16,0.000000,-76.909810
0,0,18,0.000000,-75.134552
0,0,20,0.000000,-75.961794
0,0,22,0.000000,-75.368302
0,0,24,0.000000,-76.954296
0,0,26,0.000000,-75.988125
0,0,28,0.000000,-75.433493
0,0,30,0.000000,-76.399136
0,0,32,0.000000,-76.607785
0,0,34,0.000000,-78.426813
0,0,36,0.000000,-75.252933
0,0,38,0.000000,-75.623477
0,0,40,0.000000,-77.654851
0,0,42,0.000000,-75.459484
0,0,44,0.000000,-74.575817
0,0,46,0.000000,-76.951333
0,0,48,0.000000,-77.318376
0,0,50,0.000000,-75.820818
0,0,52,0.000000,-75.219636
0,0,54,0.000000,-74.856359
0,0,56,0.000000,-75.966581
0,0,58,0.000000,-75.855858
0,1,0,0.000000,-76.116727
0,1,2,0.000000,-75.960770
0,1,4,0.000000,-76.350664
0,1,6,0.000000,-76.597852
0,1,8,0.000000,-74.109232
0,1,10,0.000000,-76.424726
0,1,12,0.000000,-77.382062
0,1,14,0.000000,-75.183176
0,1,16,0.000000,-74.321729
0,1,18,0.000000,-75.709271
0,1,20,0.000000,-75.811488
0,1,22,0.000000,-76.280003
0,1,24,0.000000,-75.864950
0,1,26,0.000000,-75.526149
0,1,28,0.000000,-75.472055
0,1,30,0.000000,-76.486587
0,1,32,0.000000,-74.456572
0,1,34,0.000000,-76.071033
0,1,36,0.000000,-75.588804
0,1,38,0.000000,-75.837138
0,1,40,0.000000,-75.750708
0,1,42,0.000000,-76.216659
0,1,44,0.000000,-75.287035
0,1,46,0.000000,-74.776632
0,1,48,0.000000,-75.471653
0,1,50,0.000000,-74.013736
0,1,52,0.000000,-75.948437
0,1,54,0.000000,-74.895598
0,1,56,0.000000,-74.787930
0,1,58,0.000000,-76.323830
0,2,0,0.000000,-75.299846
0,2,2,0.000000,-74.923625
0,2,4,0.000000,-75.499500
0,2,6,0.000000,-75.978192
0,2,8,0.000000,-77.550663
0,2,10,0.000000,-75.472708
0,2,12,0.000000,-74.339613
0,2,14,0.000000,-75.929789
0,2,16,0.000000,-74.812056
0,2,18,0.000000,-77.044404
0,2,20,0.000000,-76.038678
0,2,22,0.000000,-74.689057
0,2,24,0.000000,-75.470121
0,2,26,0.000000,-77.872005
0,2,28,0.000000,-76.564790
0,2,30,0.000000,-76.674603
0,2,32,0.000000,-76.117004
0,2,34,0.000000,-74.434961
0,2,36,0.000000,-77.293540
0,2,38,0.000000,-76.399870
0,2,40,0.000000,-75.383296
0,2,42,0.000000,-74.354484
0,2,44,0.000000,-76.695717
0,2,46,0.000000,-76.284233
0,2,48,0.000000,-75.330387
0,2,50,0.000000,-77.455324
0,2,52,0.000000,-75.486261
0,2,54,0.000000,-76.233758
0,2,56,0.000000,-75.575370
0,2,58,0.000000,-76.809646
0,3,0,0.000000,-76.738667
0,3,2,0.000000,-75.653222
0,3,4,0.000000,-77.371806
0,3,6,0.000000,-76.974646
0,3,8,0.000000,-76.143414
0,3,10,0.000000,-77.016777
0,3,12,0.000000,-75.710561
0,3,14,0.000000,-76.971171
0,3,16,0.000000,-74.803906
0,3,18,0.000000,-76.921651
0,3,20,0.000000,-76.040452
0,3,22,0.000000,-77.460258
0,3,24,0.000000,-77.012175
0,3,26,0.000000,-75.934847
0,3,28,0.000000,-74.676220
0,3,30,0.000000,-74.881237
0,3,32,0.000000,-75.781669
0,3,34,0.000000,-76.734141
0,3,36,0.000000,-75.334580
0,3,38,0.000000,-76.648649
0,3,40,0.000000,-76.312452
0,3,42,0.000000,-76.304357
0,3,44,0.000000,-76.076260
0,3,46,0.000000,-75.783460
0,3,48,0.000000,-75.005406
0,3,50,0.000000,-75.325940
0,3,52,0.000000,-75.247583
0,3,54,0.000000,-76.183370
0,3,56,0.000000,-76.324294
0,3,58,0.000000,-76.886902
0,4,0,0.000000,-75.172128
0,4,2,0.000000,-76.585646
0,4,4,0.000000,-77.332052
0,4,6,0.000000,-75.750420
0,4,8,0.000000,-76.393671
0,4,10,0.000000,-74.712953
0,4,12,0.000000,-76.447873
0,4,14,0.000000,-75.329480
0,4,16,0.000000,-75.161859
0,4,18,0.000000,-76.336613
0,4,20,0.000000,-76.456780
0,4,22,0.000000,-75.806043
0,4,24,0.000000,-76.535037
0,4,26,0.000000,-74.654500
0,4,28,0.000000,-76.054156
0,4,30,0.000000,-75.147693
0,4,32,0.000000,-75.089035
0,4,34,0.000000,-77.691419
0,4,36,0.000000,-75.968218
0,4,38,0.000000,-75.654193
0,4,40,0.000000,-75.387100
0,4,42,0.000000,-74.957960
0,4,44,0.000000,-74.548888
0,4,46,0.000000,-75.433448
0,4,48,0.000000,-72.806650
0,4,50,0.000000,-75.869323
0,4,52,0.000000,-76.156430
0,4,54,0.000000,-76.287157
0,4,56,0.000000,-74.150289
0,4,58,0.000000,-74.705233
0,5,0,0.000000,-75.648000
0,5,2,0.000000,-74.754327
0,5,4,0.000000,-75.918981
0,5,6,0.000000,-75.739171
0,5,8,0.000000,-74.790100
0,5,10,0.000000,-76.505368
0,5,12,0.000000,-76.875571
0,5,14,0.000000,-76.039916
0,5,16,0.000000,-74.085608
0,5,18,0.000000,-75.272634
0,5,20,0.000000,-76.147158
0,5,22,0.000000,-75.017235
0,5,24,0.000000,-76.493676
0,5,26,0.000000,-75.475563
0,5,28,0.000000,-76.145221
0,5,30,0.000000,-76.837229
0,5,32,0.000000,-75.394947
0,5,34,0.000000,-75.799812
0,5,36,0.000000,-74.931989
0,5,38,0.000000,-75.585791
0,5,40,0.000000,-75.900333
0,5,42,0.000000,-76.186266
0,5,44,0.000000,-74.794268
0,5,46,0.000000,-74.039284
0,5,48,0.000000,-75.757218
0,5,50,0.000000,-76.097785
0,5,52,0.000000,-77.907004
0,5,54,0.000000,-75.603338
0,5,56,0.000000,-76.730428
0,5,58,0.000000,-74.940010
0,6,0,0.000000,-75.493383
0,6,2,0.000000,-76.552119
0,6,4,0.000000,-75.920610
0,6,6,0.000000,-74.352806
0,6,8,0.000000,-75.603415
0,6,10,0.000000,-75.349726
0,6,12,0.000000,-77.107874
0,6,14,0.000000,-76.565730
0,6,16,0.000000,-77.175807
0,6,18,0.000000,-74.340900
0,6,20,0.000000,-74.358395
0,6,22,0.000000,-73.666070
0,6,24,0.000000,-76.665456
0,6,26,0.000000,-74.269668
0,6,28,0.000000,-75.088506
0,6,30,0.000000,-76.251471
0,6,32,0.000000,-76.129239
0,6,34,0.000000,-75.137645
0,6,36,0.000000,-77.843845
0,6,38,0.000000,-76.798231
0,6,40,0.000000,-74.665408
0,6,42,0.000000,-74.712244
0,6,44,0.000000,-75.498617
0,6,46,0.000000,-75.315149
0,6,48,0.000000,-76.445865
0,6,50,0.000000,-75.932906
0,6,52,0.000000,-75.727044
0,6,54,0.000000,-78.315842
0,6,56,0.000000,-74.640080
0,6,58,0.000000,-75.463829
0,7,0,0.000000,-76.044717
0,7,2,0.000000,-76.015059
0,7,4,0.000000,-75.341578
0,7,6,0.000000,-76.768688
0,7,8,0.000000,-75.432633
0,7,10,0.000000,-76.063501
0,7,12,0.000000,-76.055215
0,7,14,0.000000,-76.143506
0,7,16,0.000000,-74.697662
0,7,18,0.000000,-77.105719
0,7,20,0.000000,-76.821041
0,7,22,0.000000,-74.476835
0,7,24,0.000000,-75.016869
0,7,26,0.000000,-75.185027
0,7,28,0.000000,-76.870650
0,7,30,0.000000,-74.821477
0,7,32,0.000000,-77.483521
0,7,34,0.000000,-75.720883
0,7,36,0.000000,-76.371193
0,7,38,0.000000,-76.691933
0,7,40,0.000000,-74.721588
0,7,42,0.000000,-74.006451
0,7,44,0.000000,-75.184580
0,7,46,0.000000,-75.007359
0,7,48,0.000000,-76.498968
0,7,50,0.000000,-74.761498
0,7,52,0.000000,-74.079128
0,7,54,0.000000,-74.463578
0,7,56,0.000000,-75.115737
0,7,58,0.000000,-76.009971
0,8,0,0.000000,-77.603133
0,8,2,0.000000,-75.168712
0,8,4,0.000000,-75.290162
0,8,6,0.000000,-76.237009
0,8,8,0.000000,-76.299833
0,8,10,0.000000,-75.830864
0,8,12,0.000000,-75.394086
0,8,14,0.000000,-75.425085
0,8,16,0.000000,-73.589297
0,8,18,0.000000,-75.747435
0,8,20,0.000000,-78.079132
0,8,22,0.000000,-76.752893
0,8,24,0.000000,-75.949737
0,8,26,0.000000,-75.533152
0,8,28,0.000000,-76.317713
0,8,30,0.000000,-75.139482
0,8,32,0.000000,-75.392541
0,8,34,0.000000,-74.791988
0,8,36,0.000000,-75.696621
0,8,38,0.000000,-77.023097
0,8,40,0.000000,-76.222931
0,8,42,0.000000,-75.074717
0,8,44,0.000000,-76.790750
0,8,46,0.000000,-77.735381
0,8,48,0.000000,-76.225178
0,8,50,0.000000,-76.247423
0,8,52,0.000000,-75.606524
0,8,54,0.000000,-74.918490
0,8,56,0.000000,-75.194736
0,8,58,0.000000,-75.915365
0,9,0,0.000000,-75.267518
0,9,2,0.000000,-76.285478
0,9,4,0.000000,-75.630671
0,9,6,0.000000,-76.073784
0,9,8,0.000000,-76.833608
0,9,10,0.000000,-76.974373
0,9,12,0.000000,-77.680951
0,9,14,0.000000,-74.713451
0,9,16,0.000000,-75.673537
0,9,18,0.000000,-74.653416
0,9,20,0.000000,-74.408148
0,9,22,0.000000,-75.646146
0,9,24,0.000000,-75.693812
0,9,26,0.000000,-76.249846
0,9,28,0.000000,-76.535362
0,9,30,0.000000,-75.563424
0,9,32,0.000000,-73.445924
0,9,34,0.000000,-75.911438
0,9,36,0.000000,-76.927342
0,9,38,0.000000,-74.982410
0,9,40,0.000000,-77.583191
0,9,42,0.000000,-76.365733
0,9,44,0.000000,-75.984858
0,9,46,0.000000,-76.503086
0,9,48,0.000000,-77.098362
0,9,50,0.000000,-76.817057
0,9,52,0.000000,-74.721935
0,9,54,0.000000,-75.697356
0,9,56,0.000000,-75.987793
0,9,58,0.000000,-75.860431
0,10,0,0.000000,-75.504072
0,10,2,0.000000,-75.725055
0,10,4,0.000000,-78.046200
0,10,6,0.000000,-77.359104
0,10,8,0.000000,-75.881172
0,10,10,0.000000,-75.682891
0,10,12,0.000000,-75.539590
0,10,14,0.000000,-75.244074
0,10,16,0.000000,-75.742107
0,10,18,0.000000,-77.234935
0,10,20,0.000000,-74.966481
0,10,22,0.000000,-74.959780
0,10,24,0.000000,-75.516269
0,10,26,0.000000,-75.910988
0,10,28,0.000000,-76.765866
0,10,30,0.000000,-75.066539
0,10,32,0.000000,-74.872997
0,10,34,0.000000,-75.773923
0,10,36,0.000000,-76.469721
0,10,38,0.000000,-76.170269
0,10,40,0.000000,-74.659207
0,10,42,0.000000,-77.127136
0,10,44,0.000000,-76.478567
0,10,46,0.000000,-75.866217
0,10,48,0.000000,-75.663465
0,10,50,0.000000,-75.775761
0,10,52,0.000000,-75.765495
0,10,54,0.000000,-75.439620
0,10,56,0.000000,-77.242031
0,10,58,0.000000,-74.243115
0,11,0,0.000000,-75.429517
0,11,2,0.000000,-76.103821
0,11,4,0.000000,-75.765795
0,11,6,0.000000,-75.513897
0,11,8,0.000000,-74.968499
0,11,10,0.000000,-76.562746
0,11,12,0.000000,-74.424720
0,11,14,0.000000,-75.299573
0,11,16,0.000000,-75.152500
0,11,18,0.000000,-77.481857
0,11,20,0.000000,-75.663029
0,11,22,0.000000,-75.416067
0,11,24,0.000000,-77.499854
0,11,26,0.000000,-77.150019
0,11,28,0.000000,-75.413744
0,11,30,0.000000,-74.710375
0,11,32,0.000000,-74.392439
0,11,34,0.000000,-75.733089
0,11,36,0.000000,-75.040813
0,11,38,0.000000,-74.579859
0,11,40,0.000000,-76.086953
0,11,42,0.000000,-76.906419
0,11,44,0.000000,-76.825750
0,11,46,0.000000,-76.125556
0,11,48,0.000000,-76.080853
0,11,50,0.000000,-76.009390
0,11,52,0.000000,-76.381623
0,11,54,0.000000,-75.183910
0,11,56,0.000000,-75.140216
0,11,58,0.000000,-75.012163
0,12,0,0.000000,-76.190681
0,12,2,0.000000,-75.497999
0,12,4,0.000000,-75.385288
0,12,6,0.000000,-75.178716
0,12,8,0.000000,-75.944654
0,12,10,0.000000,-76.025737
0,12,12,0.000000,-76.421342
0,12,14,0.000000,-76.423570
0,12,16,0.000000,-74.666327
0,12,18,0.000000,-76.334846
0,12,20,0.000000,-75.287512
0,12,22,0.000000,-75.964854
0,12,24,0.000000,-76.713252
0,12,26,0.000000,-77.729450
0,12,28,0.000000,-75.148138
0,12,30,0.000000,-75.598423
0,12,32,0.000000,-75.238573
0,12,34,0.000000,-75.848096
0,12,36,0.000000,-75.311383
0,12,38,0.000000,-76.049897
0,12,40,0.000000,-75.788408
0,12,42,0.000000,-75.804082
0,12,44,0.000000,-77.115613
0,12,46,0.000000,-76.009967
0,12,48,0.000000,-74.987097
0,12,50,0.000000,-75.664253
0,12,52,0.000000,-75.603675
0,12,54,0.000000,-75.166570
0,12,56,0.000000,-75.361032
0,12,58,0.000000,-76.796468
0,13,0,0.000000,-74.326391
0,13,2,0.000000,-75.135755
0,13,4,0.000000,-76.483626
0,13,6,0.000000,-75.655068
0,13,8,0.000000,-77.224986
0,13,10,0.000000,-73.994708
0,13,12,0.000000,-75.191215
0,13,14,0.000000,-76.127670
0,13,16,0.000000,-77.126382
0,13,18,0.000000,-75.167764
0,13,20,0.000000,-76.321630
0,13,22,0.000000,-74.094893
0,13,24,0.000000,-75.604465
0,13,26,0.000000,-77.091058
0,13,28,0.000000,-74.615859
0,13,30,0.000000,-75.952709
0,13,32,0.000000,-76.932908
0,13,34,0.000000,-76.986614
0,13,36,0.000000,-78.216026
0,13,38,0.000000,-76.986022
0,13,40,0.000000,-76.018587
0,13,42,0.000000,-77.538400
0,13,44,0.000000,-74.995627
0,13,46,0.000000,-77.589611
0,13,48,0.000000,-75.655357
0,13,50,0.000000,-75.437266
0,13,52,0.000000,-74.477331
0,13,54,0.000000,-75.007598
0,13,56,0.000000,-75.371919
0,13,58,0.000000,-76.544259
0,14,0,0.000000,-76.040294
0,14,2,0.000000,-75.146794
0,14,4,0.000000,-76.669354
0,14,6,0.000000,-75.276115
0,14,8,0.000000,-75.784495
0,14,10,0.000000,-75.655880
0,14,12,0.000000,-75.300844
0,14,14,0.000000,-75.100070
0,14,16,0.000000,-75.390875
0,14,18,0.000000,-74.646767
0,14,20,0.000000,-76.237450
0,14,22,0.000000,-76.246090
0,14,24,0.000000,-76.688438
0,14,26,0.000000,-76.190273
0,14,28,0.000000,-75.696467
0,14,30,0.000000,-77.416263
0,14,32,0.000000,-75.972115
0,14,34,0.000000,-75.224950
0,14,36,0.000000,-74.227751
0,14,38,0.000000,-76.058373
0,14,40,0.000000,-76.989124
0,14,42,0.000000,-75.955146
0,14,44,0.000000,-77.802614
0,14,46,0.000000,-74.608789
0,14,48,0.000000,-77.047194
0,14,50,0.000000,-76.276046
0,14,52,0.000000,-74.745754
0,14,54,0.000000,-77.498551
0,14,56,0.000000,-76.194614
0,14,58,0.000000,-76.620518
0,15,0,0.000000,-76.217408
0,15,2,0.000000,-76.297704
0,15,4,0.000000,-75.486196
0,15,6,0.000000,-75.210627
0,15,8,0.000000,-75.840193
0,15,10,0.000000,-75.372271
0,15,12,0.000000,-75.124006
0,15,14,0.000000,-75.965489
0,15,16,0.000000,-74.226636
0,15,18,0.000000,-75.455873
0,15,20,0.000000,-75.232824
0,15,22,0.000000,-75.726255
0,15,24,0.000000,-76.361248
0,15,26,0.000000,-76.465885
0,15,28,0.000000,-75.750214
0,15,30,0.000000,-76.033959
0,15,32,0.000000,-75.200993
0,15,34,0.000000,-76.362653
0,15,36,0.000000,-76.862779
0,15,38,0.000000,-74.251861
0,15,40,0.000000,-74.975698
0,15,42,0.000000,-75.785623
0,15,44,0.000000,-75.972522
0,15,46,0.000000,-74.052322
0,15,48,0.000000,-76.530778
0,15,50,0.000000,-75.615382
0,15,52,0.000000,-77.489123
0,15,54,0.000000,-74.917760
0,15,56,0.000000,-74.744389
0,15,58,0.000000,-74.115519
0,16,0,0.000000,-77.182694
0,16,2,0.000000,-76.148949
0,16,4,0.000000,-74.061401
0,16,6,0.000000,-75.549839
0,16,8,0.000000,-77.233268
0,16,10,0.000000,-74.527204
0,16,12,0.000000,-75.434946
0,16,14,0.000000,-76.312918
0,16,16,0.000000,-75.405845
0,16,18,0.000000,-75.915920
0,16,20,0.000000,-75.346613
0,16,22,0.000000,-76.113351
0,16,24,0.000000,-76.511558
0,16,26,0.000000,-73.367651
0,16,28,0.000000,-75.271335
0,16,30,0.000000,-75.347059
0,16,32,0.000000,-75.642783
0,16,34,0.000000,-77.318978
0,16,36,0.000000,-75.528234
0,16,38,0.000000,-74.485661
0,16,40,0.000000,-75.371550
0,16,42,0.000000,-74.637460
0,16,44,0.000000,-76.257669
0,16,46,0.000000,-74.376514
0,16,48,0.000000,-75.469112
0,16,50,0.000000,-74.711803
0,16,52,0.000000,-75.537634
0,16,54,0.000000,-77.016841
0,16,56,0.000000,-75.615484
0,16,58,0.000000,-74.413304
0,17,0,0.000000,-76.028548
0,17,2,0.000000,-76.508200
0,17,4,0.000000,-75.680337
0,17,6,0.000000,-75.954473
0,17,8,0.000000,-76.730566
0,17,10,0.000000,-75.540484
0,17,12,0.000000,-74.243642
0,17,14,0.000000,-75.193598
0,17,16,0.000000,-76.416558
0,17,18,0.000000,-76.840872
0,17,20,0.000000,-76.350157
0,17,22,0.000000,-77.301765
0,17,24,0.000000,-74.396151
0,17,26,0.000000,-74.823229
0,17,28,0.000000,-74.326615
0,17,30,0.000000,-76.340643
0,17,32,0.000000,-74.208629
0,17,34,0.000000,-74.753933
0,17,36,0.000000,-77.163847
0,17,38,0.000000,-74.540045
0,17,40,0.000000,-76.007195
0,17,42,0.000000,-77.319054
0,17,44,0.000000,-75.100611
0,17,46,0.000000,-73.950176
0,17,48,0.000000,-76.218206
0,17,50,0.000000,-74.670289
0,17,52,0.000000,-74.582335
0,17,54,0.000000,-75.498159
0,17,56,0.000000,-75.929813
0,17,58,0.000000,-74.261416
0,18,0,0.000000,-76.841244
0,18,2,0.000000,-77.640654
0,18,4,0.000000,-74.817046
0,18,6,0.000000,-76.943694
0,18,8,0.000000,-75.824201
0,18,10,0.000000,-74.588575
0,18,12,0.000000,-75.230377
0,18,14,0.000000,-75.772130
0,18,16,0.000000,-76.412134
0,18,18,0.000000,-74.011732
0,18,20,0.000000,-74.163122
0,18,22,0.000000,-74.928356
0,18,24,0.000000,-77.384935
0,18,26,0.000000,-75.519859
0,18,28,0.000000,-76.218183
0,18,30,0.000000,-75.843314
0,18,32,0.000000,-77.739561
0,18,34,0.000000,-75.704150
0,18,36,0.000000,-77.127746
0,18,38,0.000000,-77.405470
0,18,40,0.000000,-76.349525
0,18,42,0.000000,-74.797040
0,18,44,0.000000,-75.286427
0,18,46,0.000000,-75.875076
0,18,48,0.000000,-75.756226
0,18,50,0.000000,-76.006761
0,18,52,0.000000,-76.006799
0,18,54,0.000000,-76.451863
0,18,56,0.000000,-75.204844
0,18,58,0.000000,-75.088175
0,19,0,0.000000,-76.765255
0,19,2,0.000000,-75.972565
0,19,4,0.000000,-77.477850
0,19,6,0.000000,-74.950270
0,19,8,0.000000,-74.114539
0,19,10,0.000000,-77.826563
0,19,12,0.000000,-75.279295
0,19,14,0.000000,-74.562507
0,19,16,0.000000,-75.762675
0,19,18,0.000000,-77.220136
0,19,20,0.000000,-77.352005
0,19,22,0.000000,-77.178848
0,19,24,0.000000,-76.642796
0,19,26,0.000000,-76.880233
0,19,28,0.000000,-74.219495
0,19,30,0.000000,-75.314339
0,19,32,0.000000,-75.501682
0,19,34,0.000000,-77.550519
0,19,36,0.000000,-74.225381
0,19,38,0.000000,-74.333242
0,19,40,0.000000,-75.119234
0,19,42,0.000000,-76.712750
0,19,44,0.000000,-77.237047
0,19,46,0.000000,-74.786119
0,19,48,0.000000,-76.848286
0,19,50,0.000000,-75.033385
0,19,52,0.000000,-75.112937
0,19,54,0.000000,-75.381745
0,19,56,0.000000,-76.066236
0,19,58,0.000000,-74.799353
0,20,0,0.000000,-75.601338
0,20,2,0.000000,-76.179375
0,20,4,0.000000,-76.765268
0,20,6,0.000000,-76.346615
0,20,8,0.000000,-75.665032
0,20,10,0.000000,-75.291086
0,20,12,0.000000,-76.216267
0,20,14,0.000000,-73.430202
0,20,16,0.000000,-77.227615
0,20,18,0.000000,-75.590594
0,20,20,0.000000,-74.811615
0,20,22,0.000000,-75.497506
0,20,24,0.000000,-75.963154
0,20,26,0.000000,-76.962917
0,20,28,0.000000,-74.819498
0,20,30,0.000000,-76.448799
0,20,32,0.000000,-76.383031
0,20,34,0.000000,-75.454771
0,20,36,0.000000,-75.873816
0,20,38,0.000000,-78.105987
0,20,40,0.000000,-76.802521
0,20,42,0.000000,-76.041513
0,20,44,0.000000,-77.644976
0,20,46,0.000000,-76.906994
0,20,48,0.000000,-74.155127
0,20,50,0.000000,-78.124064
0,20,52,0.000000,-76.636723
0,20,54,0.000000,-74.545266
0,20,56,0.000000,-75.373361
0,20,58,0.000000,-76.257385
0,21,0,0.000000,-74.653314
0,21,2,0.000000,-76.538291
0,21,4,0.000000,-76.890756
0,21,6,0.000000,-75.558394
0,21,8,0.000000,-75.001411
0,21,10,0.000000,-76.197150
0,21,12,0.000000,-76.220921
0,21,14,0.000000,-76.460668
0,21,16,0.000000,-76.642644
0,21,18,0.000000,-75.166480
0,21,20,0.000000,-75.137265
0,21,22,0.000000,-75.770199
0,21,24,0.000000,-75.281987
0,21,26,0.000000,-75.989859
0,21,28,0.000000,-76.385545
0,21,30,0.000000,-75.910600
0,21,32,0.000000,-74.384213
0,21,34,0.000000,-74.667786
0,21,36,0.000000,-74.766638
0,21,38,0.000000,-76.397244
0,21,40,0.000000,-76.697465
0,21,42,0.000000,-78.173932
0,21,44,0.000000,-75.830742
0,21,46,0.000000,-76.339351
0,21,48,0.000000,-75.848925
0,21,50,0.000000,-74.676805
0,21,52,0.000000,-77.416749
0,21,54,0.000000,-74.529034
0,21,56,0.000000,-75.564119
0,21,58,0.000000,-76.083454
0,22,0,0.000000,-75.403658
0,22,2,0.000000,-75.338458
0,22,4,0.000000,-76.060055
0,22,6,0.000000,-74.805151
0,22,8,0.000000,-74.386960
0,22,10,0.000000,-75.680885
0,22,12,0.000000,-75.114279
0,22,14,0.000000,-75.944670
0,22,16,0.000000,-74.798792
0,22,18,0.000000,-75.130418
0,22,20,0.000000,-75.200635
0,22,22,0.000000,-76.556039
0,22,24,0.000000,-77.326423
0,22,26,0.000000,-76.766739
0,22,28,0.000000,-75.990734
0,22,30,0.000000,-76.052653
0,22,32,0.000000,-75.113292
0,22,34,0.000000,-76.936728
0,22,36,0.000000,-77.171233
0,22,38,0.000000,-76.267580
0,22,40,0.000000,-74.259159
0,22,42,0.000000,-75.816547
0,22,44,0.000000,-74.917749
0,22,46,0.000000,-77.153143
0,22,48,0.000000,-76.158083
0,22,50,0.000000,-76.092928
0,22,52,0.000000,-74.456280
0,22,54,0.000000,-75.171916
0,22,56,0.000000,-76.029002
0,22,58,0.000000,-73.813642
0,23,0,0.000000,-75.803052
0,23,2,0.000000,-76.450868
0,23,4,0.000000,-76.316369
0,23,6,0.000000,-76.219015
0,23,8,0.000000,-74.697203
0,23,10,0.000000,-76.314768
0,23,12,0.000000,-77.144727
0,23,14,0.000000,-76.702670
0,23,16,0.000000,-75.125370
0,23,18,0.000000,-74.424018
0,23,20,0.000000,-76.294495
0,23,22,0.000000,-76.334240
0,23,24,0.000000,-75.008194
0,23,26,0.000000,-74.824625
0,23,28,0.000000,-76.661425
0,23,30,0.000000,-76.253784
0,23,32,0.000000,-76.218684
0,23,34,0.000000,-75.662856
0,23,36,0.000000,-76.747613
0,23,38,0.000000,-75.181874
0,23,40,0.000000,-74.181700
0,23,42,0.000000,-76.076106
0,23,44,0.000000,-74.263353
0,23,46,0.000000,-75.916679
0,23,48,0.000000,-76.391315
0,23,50,0.000000,-76.940847
0,23,52,0.000000,-75.847480
0,23,54,0.000000,-75.427151
0,23,56,0.000000,-76.292833
0,23,58,0.000000,-76.303805
0,24,0,0.000000,-76.102660
0,24,2,0.000000,-76.010922
0,24,4,0.000000,-75.455109
0,24,6,0.000000,-76.540368
0,24,8,0.000000,-75.063795
0,24,10,0.000000,-74.474332
0,24,12,0.000000,-75.512664
0,24,14,0.000000,-77.324536
0,24,16,0.000000,-74.983122
0,24,18,0.000000,-75.623105
0,24,20,0.000000,-76.172363
0,24,22,0.000000,-75.647667
0,24,24,0.000000,-75.206839
0,24,26,0.000000,-76.107140
0,24,28,0.000000,-75.490719
0,24,30,0.000000,-75.126338
0,24,32,0.000000,-74.981974
0,24,34,0.000000,-76.265594
0,24,36,0.000000,-74.788194
0,24,38,0.000000,-74.785125
0,24,40,0.000000,-74.341674
0,24,42,0.000000,-76.553344
0,24,44,0.000000,-75.488164
0,24,46,0.000000,-74.681543
0,24,48,0.000000,-75.957096
0,24,50,0.000000,-75.096194
0,24,52,0.000000,-74.678904
0,24,54,0.000000,-74.588573
0,24,56,0.000000,-75.228289
0,24,58,0.000000,-76.013335
0,25,0,0.000000,-74.758651
0,25,2,0.000000,-74.436888
0,25,4,0.000000,-76.314094
0,25,6,0.000000,-77.338898
0,25,8,0.000000,-76.262112
0,25,10,0.000000,-76.260260
0,25,12,0.000000,-76.019129
0,25,14,0.000000,-76.076436
0,25,16,0.000000,-74.586841
0,25,18,0.000000,-75.023890
0,25,20,0.000000,-74.533539
0,25,22,0.000000,-76.257000
0,25,24,0.000000,-77.517599
0,25,26,0.000000,-77.340529
0,25,28,0.000000,-75.648392
0,25,30,0.000000,-75.640952
0,25,32,0.000000,-77.662389
0,25,34,0.000000,-75.703180
0,25,36,0.000000,-75.004283
0,25,38,0.000000,-77.542956
0,25,40,0.000000,-76.409806
0,25,42,0.000000,-74.127111
0,25,44,0.000000,-77.106265
0,25,46,0.000000,-76.241852
0,25,48,0.000000,-75.970595
0,25,50,0.000000,-77.056268
0,25,52,0.000000,-76.141807
0,25,54,0.000000,-75.040086
0,25,56,0.000000,-76.074363
0,25,58,0.000000,-75.287304
0,26,0,0.000000,-77.170662
0,26,2,0.000000,-75.000467
0,26,4,0.000000,-75.249773
0,26,6,0.000000,-74.976153
0,26,8,0.000000,-76.877327
0,26,10,0.000000,-75.691480
0,26,12,0.000000,-76.303938
0,26,14,0.000000,-78.171883
0,26,16,0.000000,-75.827481
0,26,18,0.000000,-76.098220
0,26,20,0.000000,-74.913839
0,26,22,0.000000,-76.199923
0,26,24,0.000000,-75.134204
0,26,26,0.000000,-77.437773
0,26,28,0.000000,-76.215547
0,26,30,0.000000,-74.587700
0,26,32,0.000000,-75.376297
0,26,34,0.000000,-76.078367
0,26,36,0.000000,-74.734904
0,26,38,0.000000,-77.017381
0,26,40,0.000000,-76.231336
0,26,42,0.000000,-75.556267
0,26,44,0.000000,-75.477614
0,26,46,0.000000,-77.391404
0,26,48,0.000000,-75.357817
0,26,50,0.000000,-75.851656
0,26,52,0.000000,-74.354530
0,26,54,0.000000,-75.457962
0,26,56,0.000000,-74.636501
0,26,58,0.000000,-76.778416
0,27,0,0.000000,-74.720467
0,27,2,0.000000,-76.772074
0,27,4,0.000000,-76.745185
0,27,6,0.000000,-77.047496
0,27,8,0.000000,-75.014909
0,27,10,0.000000,-75.568503
0,27,12,0.000000,-77.432306
0,27,14,0.000000,-74.208441
0,27,16,0.000000,-75.698183
0,27,18,0.000000,-75.721953
0,27,20,0.000000,-74.504503
0,27,22,0.000000,-74.556262
