hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-156.919707
0,0,2,0.000000,-143.317981
0,0,4,0.000000,-129.656985
0,0,6,0.000000,-128.919060
0,0,8,0.000000,-136.013219
0,0,10,0.000000,-141.287328
0,0,12,0.000000,-146.063069
0,0,14,0.000000,-130.600085
0,0,16,0.000000,-134.563078
0,0,18,0.000000,-134.959267
0,0,20,0.000000,-136.389103
0,0,22,0.000000,-132.609539
0,0,24,0.000000,-133.503641
0,0,26,0.000000,-146.139817
0,0,28,0.000000,-137.759839
0,0,30,0.000000,-138.824998
0,0,32,0.000000,-146.919078
0,0,34,0.000000,-130.029039
0,0,36,0.000000,-126.646319
0,0,38,0.000000,-138.800337
0,0,40,0.000000,-138.174134
0,0,42,0.000000,-136.757399
0,0,44,0.000000,-145.882344
0,0,46,0.000000,-131.205836
0,0,48,0.000000,-142.008061
0,0,50,0.000000,-147.837864
0,0,52,0.000000,-133.102820
0,0,54,0.000000,-152.538174
0,0,56,0.000000,-136.372906
0,0,58,0.000000,-139.812677
0,1,0,0.000000,-138.403550
0,1,2,0.000000,-131.352961
0,1,4,0.000000,-139.334693
0,1,6,0.000000,-143.267130
0,1,8,0.000000,-138.328846
0,1,10,0.000000,-132.286430
0,1,12,0.000000,-137.507947
0,1,14,0.000000,-135.639821
0,1,16,0.000000,-139.603730
0,1,18,0.000000,-132.354060
0,1,20,0.000000,-142.276921
0,1,22,0.000000,-153.587617
0,1,24,0.000000,-137.084295
0,1,26,0.000000,-158.284240
0,1,28,0.000000,-127.230010
0,1,30,0.000000,-133.993575
0,1,32,0.000000,-135.517476
0,1,34,0.000000,-127.317530
0,1,36,0.000000,-138.381320
0,1,38,0.000000,-134.005460
0,1,40,0.000000,-141.325286
0,1,42,0.000000,-137.206926
0,1,44,0.000000,-138.265910
0,1,46,0.000000,-138.658329
0,1,48,0.000000,-146.997178
0,1,50,0.000000,-136.554371
0,1,52,0.000000,-130.787979
0,1,54,0.000000,-144.703302
0,1,56,0.000000,-134.939700
0,1,58,0.000000,-134.513257
0,2,0,0.000000,-131.669761
0,2,2,0.000000,-135.064405
0,2,4,0.000000,-131.666813
0,2,6,0.000000,-148.589889
0,2,8,0.000000,-129.812266
0,2,10,0.000000,-134.658448
0,2,12,0.000000,-132.487663
0,2,14,0.000000,-139.086541
0,2,16,0.000000,-132.226226
0,2,18,0.000000,-143.961843
0,2,20,0.000000,-138.736768
0,2,22,0.000000,-136.105483
0,2,24,0.000000,-132.787732
0,2,26,0.000000,-132.884278
0,2,28,0.000000,-134.282470
0,2,30,0.000000,-131.827154
0,2,32,0.000000,-132.227273
0,2,34,0.000000,-128.946442
0,2,36,0.000000,-155.721403
0,2,38,0.000000,-138.090532
0,2,40,0.000000,-133.976784
0,2,42,0.000000,-134.930593
0,2,44,0.000000,-132.457195
0,2,46,0.000000,-130.983861
0,2,48,0.000000,-143.962604
0,2,50,0.000000,-132.134322
0,2,52,0.000000,-132.003633
0,2,54,0.000000,-128.670245
0,2,56,0.000000,-130.157807
0,2,58,0.000000,-132.761418
0,3,0,0.000000,-136.522564
0,3,2,0.000000,-134.764049
0,3,4,0.000000,-134.696567
0,3,6,0.000000,-141.015399
0,3,8,0.000000,-140.797152
0,3,10,0.000000,-133.464786
0,3,12,0.000000,-132.132027
0,3,14,0.000000,-150.583836
0,3,16,0.000000,-140.692480
0,3,18,0.000000,-138.608227
0,3,20,0.000000,-147.010443
0,3,22,0.000000,-142.277502
0,3,24,0.000000,-131.360565
0,3,26,0.000000,-138.478163
0,3,28,0.000000,-140.088546
0,3,30,0.000000,-136.702657
0,3,32,0.000000,-147.983149
0,3,34,0.000000,-134.868383
0,3,36,0.000000,-151.850577
0,3,38,0.000000,-131.296493
0,3,40,0.000000,-144.766365
0,3,42,0.000000,-133.165373
0,3,44,0.000000,-126.592089
0,3,46,0.000000,-136.087437
0,3,48,0.000000,-129.345577
0,3,50,0.000000,-133.709842
0,3,52,0.000000,-128.509303
0,3,54,0.000000,-131.500174
0,3,56,0.000000,-128.095054
0,3,58,0.000000,-130.096140
0,4,0,0.000000,-135.187994
0,4,2,0.000000,-139.406618
0,4,4,0.000000,-135.008396
0,4,6,0.000000,-137.977053
0,4,8,0.000000,-136.063565
0,4,10,0.000000,-137.730672
0,4,12,0.000000,-133.479802
0,4,14,0.000000,-136.229012
0,4,16,0.000000,-140.584305
0,4,18,0.000000,-142.920492
0,4,20,0.000000,-129.608517
0,4,22,0.000000,-144.977850
0,4,24,0.000000,-133.165063
0,4,26,0.000000,-137.184922
0,4,28,0.000000,-140.953593
0,4,30,0.000000,-129.581507
0,4,32,0.000000,-130.968502
0,4,34,0.000000,-139.670432
0,4,36,0.000000,-133.633715
0,4,38,0.000000,-137.994934
0,4,40,0.000000,-131.774324
0,4,42,0.000000,-135.676254
0,4,44,0.000000,-149.551822
0,4,46,0.000000,-131.307827
0,4,48,0.000000,-134.293807
0,4,50,0.000000,-141.936789
0,4,52,0.000000,-137.010983
0,4,54,0.000000,-133.227598
0,4,56,0.000000,-136.667136
0,4,58,0.000000,-153.131598
0,5,0,0.000000,-138.218143
0,5,2,0.000000,-131.449960
0,5,4,0.000000,-135.717750
0,5,6,0.000000,-150.763919
0,5,8,0.000000,-137.275650
0,5,10,0.000000,-139.732012
0,5,12,0.000000,-130.528375
0,5,14,0.000000,-140.169301
0,5,16,0.000000,-131.016164
0,5,18,0.000000,-141.264531
0,5,20,0.000000,-139.991868
0,5,22,0.000000,-134.741433
0,5,24,0.000000,-142.800205
0,5,26,0.000000,-131.824311
0,5,28,0.000000,-136.381479
0,5,30,0.000000,-151.273895
0,5,32,0.000000,-137.450159
0,5,34,0.000000,-129.890512
0,5,36,0.000000,-142.455698
0,5,38,0.000000,-153.052285
0,5,40,0.000000,-135.259978
0,5,42,0.000000,-130.308412
0,5,44,0.000000,-151.197715
0,5,46,0.000000,-133.756849
0,5,48,0.000000,-133.472361
0,5,50,0.000000,-135.996237
0,5,52,0.000000,-139.759823
0,5,54,0.000000,-142.826612
0,5,56,0.000000,-134.554538
0,5,58,0.000000,-139.181670
0,6,0,0.000000,-134.998560
0,6,2,0.000000,-131.934577
0,6,4,0.000000,-145.252250
0,6,6,0.000000,-131.583581
0,6,8,0.000000,-132.396167
0,6,10,0.000000,-135.728710
0,6,12,0.000000,-134.057993
0,6,14,0.000000,-137.548706
0,6,16,0.000000,-135.726061
0,6,18,0.000000,-139.850420
0,6,20,0.000000,-135.038621
0,6,22,0.000000,-136.360225
0,6,24,0.000000,-144.943866
0,6,26,0.000000,-138.143581
0,6,28,0.000000,-134.970721
0,6,30,0.000000,-128.453631
0,6,32,0.000000,-137.994157
0,6,34,0.000000,-133.598394
0,6,36,0.000000,-136.561219
0,6,38,0.000000,-138.391397
0,6,40,0.000000,-138.718140
0,6,42,0.000000,-135.140039
0,6,44,0.000000,-131.933460
0,6,46,0.000000,-130.403554
0,6,48,0.000000,-155.744147
0,6,50,0.000000,-134.432543
0,6,52,0.000000,-127.941140
0,6,54,0.000000,-135.334210
0,6,56,0.000000,-142.027414
0,6,58,0.000000,-137.211686
0,7,0,0.000000,-133.120648
0,7,2,0.000000,-133.498040
0,7,4,0.000000,-146.493615
0,7,6,0.000000,-149.482288
0,7,8,0.000000,-130.441351
0,7,10,0.000000,-134.088389
0,7,12,0.000000,-135.058785
0,7,14,0.000000,-129.785873
0,7,16,0.000000,-132.481055
0,7,18,0.000000,-132.452009
0,7,20,0.000000,-130.815804
0,7,22,0.000000,-139.681443
0,7,24,0.000000,-130.686982
0,7,26,0.000000,-134.440192
0,7,28,0.000000,-136.521729
0,7,30,0.000000,-140.667645
0,7,32,0.000000,-150.514268
0,7,34,0.000000,-140.054618
0,7,36,0.000000,-134.995073
0,7,38,0.000000,-133.424725
0,7,40,0.000000,-133.064636
0,7,42,0.000000,-137.385432
0,7,44,0.000000,-135.153322
0,7,46,0.000000,-133.719574
0,7,48,0.000000,-130.034543
0,7,50,0.000000,-134.383476
0,7,52,0.000000,-131.328699
0,7,54,0.000000,-140.710796
0,7,56,0.000000,-140.046233
0,7,58,0.000000,-148.580810
0,8,0,0.000000,-137.023569
0,8,2,0.000000,-144.161512
0,8,4,0.000000,-140.507864
0,8,6,0.000000,-131.662456
0,8,8,0.000000,-139.833405
0,8,10,0.000000,-131.712343
0,8,12,0.000000,-132.955865
0,8,14,0.000000,-141.352422
0,8,16,0.000000,-131.452683
0,8,18,0.000000,-126.825945
0,8,20,0.000000,-131.365096
0,8,22,0.000000,-139.392288
0,8,24,0.000000,-134.169244
0,8,26,0.000000,-133.289869
0,8,28,0.000000,-132.379397
0,8,30,0.000000,-134.978712
0,8,32,0.000000,-133.668936
0,8,34,0.000000,-132.836013
0,8,36,0.000000,-138.786826
0,8,38,0.000000,-133.768405
0,8,40,0.000000,-136.286213
0,8,42,0.000000,-137.312820
0,8,44,0.000000,-137.780314
0,8,46,0.000000,-127.941196
0,8,48,0.000000,-136.689999
0,8,50,0.000000,-133.606663
0,8,52,0.000000,-132.850526
0,8,54,0.000000,-128.548701
0,8,56,0.000000,-130.120488
0,8,58,0.000000,-142.195744
0,9,0,0.000000,-128.435107
0,9,2,0.000000,-134.829544
0,9,4,0.000000,-132.190206
0,9,6,0.000000,-132.256258
0,9,8,0.000000,-139.523171
0,9,10,0.000000,-138.557287
0,9,12,0.000000,-148.417817
0,9,14,0.000000,-133.995687
0,9,16,0.000000,-140.014680
0,9,18,0.000000,-133.827468
0,9,20,0.000000,-138.524445
0,9,22,0.000000,-140.385655
0,9,24,0.000000,-132.521275
0,9,26,0.000000,-141.362327
0,9,28,0.000000,-137.607694
0,9,30,0.000000,-137.328648
0,9,32,0.000000,-127.975036
0,9,34,0.000000,-129.939478
0,9,36,0.000000,-135.024061
0,9,38,0.000000,-135.750095
0,9,40,0.000000,-133.864690
0,9,42,0.000000,-133.578879
0,9,44,0.000000,-130.300106
0,9,46,0.000000,-136.350409
0,9,48,0.000000,-137.142576
0,9,50,0.000000,-132.361442
0,9,52,0.000000,-131.847262
0,9,54,0.000000,-143.404141
0,9,56,0.000000,-143.327014
0,9,58,0.000000,-138.703525
0,10,0,0.000000,-148.935740
0,10,2,0.000000,-141.259689
0,10,4,0.000000,-138.385138
0,10,6,0.000000,-139.267320
0,10,8,0.000000,-131.080316
0,10,10,0.000000,-144.305964
0,10,12,0.000000,-133.411931
0,10,14,0.000000,-143.173841
0,10,16,0.000000,-147.943590
0,10,18,0.000000,-139.575854
0,10,20,0.000000,-135.060083
0,10,22,0.000000,-133.744406
0,10,24,0.000000,-149.255258
0,10,26,0.000000,-131.074505
0,10,28,0.000000,-137.690008
0,10,30,0.000000,-132.298323
0,10,32,0.000000,-139.752093
0,10,34,0.000000,-135.569991
0,10,36,0.000000,-138.833066
0,10,38,0.000000,-129.311361
0,10,40,0.000000,-132.188781
0,10,42,0.000000,-143.623443
0,10,44,0.000000,-132.963677
0,10,46,0.000000,-132.605639
0,10,48,0.000000,-135.753662
0,10,50,0.000000,-137.333854
0,10,52,0.000000,-139.072388
0,10,54,0.000000,-127.103538
0,10,56,0.000000,-136.665058
0,10,58,0.000000,-134.192220
0,11,0,0.000000,-136.721065
0,11,2,0.000000,-125.554910
0,11,4,0.000000,-134.622364
0,11,6,0.000000,-127.442147
0,11,8,0.000000,-132.396032
0,11,10,0.000000,-140.334232
0,11,12,0.000000,-131.136399
0,11,14,0.000000,-147.125150
0,11,16,0.000000,-142.206355
0,11,18,0.000000,-131.253848
0,11,20,0.000000,-136.930571
0,11,22,0.000000,-146.990094
0,11,24,0.000000,-130.909781
0,11,26,0.000000,-137.088903
0,11,28,0.000000,-134.408803
0,11,30,0.000000,-135.833913
0,11,32,0.000000,-142.660991
0,11,34,0.000000,-146.952817
0,11,36,0.000000,-131.179981
0,11,38,0.000000,-152.064338
0,11,40,0.000000,-147.562435
0,11,42,0.000000,-135.703982
0,11,44,0.000000,-136.028718
0,11,46,0.000000,-133.649517
0,11,48,0.000000,-139.127703
0,11,50,0.000000,-135.610782
0,11,52,0.000000,-136.100250
0,11,54,0.000000,-135.177090
0,11,56,0.000000,-139.917968
0,11,58,0.000000,-149.835470
0,12,0,0.000000,-146.512672
0,12,2,0.000000,-133.488535
0,12,4,0.000000,-152.139485
0,12,6,0.000000,-140.225571
0,12,8,0.000000,-131.564267
0,12,10,0.000000,-134.252322
0,12,12,0.000000,-149.090726
0,12,14,0.000000,-136.807946
0,12,16,0.000000,-134.331147
0,12,18,0.000000,-136.311943
0,12,20,0.000000,-144.807143
0,12,22,0.000000,-132.710540
0,12,24,0.000000,-142.943003
0,12,26,0.000000,-133.757945
0,12,28,0.000000,-131.135887
0,12,30,0.000000,-133.392381
0,12,32,0.000000,-136.921420
0,12,34,0.000000,-132.429340
0,12,36,0.000000,-132.833277
0,12,38,0.000000,-138.830759
0,12,40,0.000000,-146.473484
0,12,42,0.000000,-125.687388
0,12,44,0.000000,-141.662857
0,12,46,0.000000,-131.321016
0,12,48,0.000000,-132.252318
0,12,50,0.000000,-133.446868
0,12,52,0.000000,-136.141428
0,12,54,0.000000,-127.954368
0,12,56,0.000000,-129.725517
0,12,58,0.000000,-128.033123
0,13,0,0.000000,-132.305749
0,13,2,0.000000,-136.680661
0,13,4,0.000000,-131.142778
0,13,6,0.000000,-135.464934
0,13,8,0.000000,-140.246370
0,13,10,0.000000,-138.340227
0,13,12,0.000000,-128.363840
0,13,14,0.000000,-139.372786
0,13,16,0.000000,-134.606500
0,13,18,0.000000,-139.693531
0,13,20,0.000000,-133.611857
0,13,22,0.000000,-129.745688
0,13,24,0.000000,-138.644688
0,13,26,0.000000,-140.055169
0,13,28,0.000000,-145.557668
0,13,30,0.000000,-135.168576
0,13,32,0.000000,-139.067748
0,13,34,0.000000,-133.383385
0,13,36,0.000000,-143.021461
0,13,38,0.000000,-137.110761
0,13,40,0.000000,-135.689116
0,13,42,0.000000,-135.626957
0,13,44,0.000000,-135.985771
0,13,46,0.000000,-135.140220
0,13,48,0.000000,-143.752920
0,13,50,0.000000,-145.899224
0,13,52,0.000000,-138.756916
0,13,54,0.000000,-139.811154
0,13,56,0.000000,-139.741481
0,13,58,0.000000,-133.681969
0,14,0,0.000000,-133.393663
0,14,2,0.000000,-134.168412
0,14,4,0.000000,-131.503955
0,14,6,0.000000,-133.446233
0,14,8,0.000000,-138.844073
0,14,10,0.000000,-164.035392
0,14,12,0.000000,-144.870113
0,14,14,0.000000,-129.029993
0,14,16,0.000000,-138.223273
0,14,18,0.000000,-131.174207
0,14,20,0.000000,-131.371004
0,14,22,0.000000,-133.097853
0,14,24,0.000000,-133.825745
0,14,26,0.000000,-130.935722
0,14,28,0.000000,-145.961732
0,14,30,0.000000,-131.395480
0,14,32,0.000000,-155.269908
0,14,34,0.000000,-136.180266
0,14,36,0.000000,-131.396797
0,14,38,0.000000,-130.895389
0,14,40,0.000000,-136.557803
0,14,42,0.000000,-143.431460
0,14,44,0.000000,-134.278092
0,14,46,0.000000,-131.401288
0,14,48,0.000000,-136.786562
0,14,50,0.000000,-132.964587
0,14,52,0.000000,-133.309368
0,14,54,0.000000,-132.404844
0,14,56,0.000000,-131.928365
0,14,58,0.000000,-135.054862
0,15,0,0.000000,-150.361251
0,15,2,0.000000,-127.623035
0,15,4,0.000000,-152.480211
0,15,6,0.000000,-149.737124
0,15,8,0.000000,-136.892031
0,15,10,0.000000,-140.364183
0,15,12,0.000000,-144.186000
0,15,14,0.000000,-136.459185
0,15,16,0.000000,-129.482265
0,15,18,0.000000,-141.126636
0,15,20,0.000000,-137.301203
0,15,22,0.000000,-133.049384
0,15,24,0.000000,-130.102741
0,15,26,0.000000,-142.314707
0,15,28,0.000000,-130.116934
0,15,30,0.000000,-133.520235
0,15,32,0.000000,-154.308567
0,15,34,0.000000,-132.936026
0,15,36,0.000000,-135.821322
0,15,38,0.000000,-135.165430
0,15,40,0.000000,-129.761124
0,15,42,0.000000,-134.978080
0,15,44,0.000000,-134.589519
0,15,46,0.000000,-133.160372
0,15,48,0.000000,-129.147501
0,15,50,0.000000,-136.251471
0,15,52,0.000000,-136.960163
0,15,54,0.000000,-130.483036
0,15,56,0.000000,-127.491851
0,15,58,0.000000,-144.952431
0,16,0,0.000000,-131.700575
0,16,2,0.000000,-133.564015
0,16,4,0.000000,-128.754360
0,16,6,0.000000,-136.362910
0,16,8,0.000000,-137.383220
0,16,10,0.000000,-135.561535
0,16,12,0.000000,-138.724622
0,16,14,0.000000,-132.987113
0,16,16,0.000000,-128.731714
0,16,18,0.000000,-129.480914
0,16,20,0.000000,-151.843458
0,16,22,0.000000,-140.436384
0,16,24,0.000000,-148.294884
0,16,26,0.000000,-130.373561
0,16,28,0.000000,-130.343646
0,16,30,0.000000,-129.477450
0,16,32,0.000000,-131.580364
0,16,34,0.000000,-166.465359
0,16,36,0.000000,-131.050779
0,16,38,0.000000,-129.981649
0,16,40,0.000000,-139.876567
0,16,42,0.000000,-138.600306
0,16,44,0.000000,-135.473650
0,16,46,0.000000,-162.030308
0,16,48,0.000000,-132.504278
0,16,50,0.000000,-132.114589
0,16,52,0.000000,-146.746063
0,16,54,0.000000,-133.568423
0,16,56,0.000000,-131.360459
0,16,58,0.000000,-133.671552
0,17,0,0.000000,-141.024131
0,17,2,0.000000,-128.042424
0,17,4,0.000000,-132.356896
0,17,6,0.000000,-133.409539
0,17,8,0.000000,-132.581299
0,17,10,0.000000,-135.132157
0,17,12,0.000000,-150.043890
0,17,14,0.000000,-138.301552
0,17,16,0.000000,-132.175401
0,17,18,0.000000,-138.804665
0,17,20,0.000000,-139.535686
0,17,22,0.000000,-131.706443
0,17,24,0.000000,-140.057476
0,17,26,0.000000,-134.638953
0,17,28,0.000000,-136.761168
0,17,30,0.000000,-130.659339
0,17,32,0.000000,-136.857946
0,17,34,0.000000,-135.500270
0,17,36,0.000000,-139.831346
0,17,38,0.000000,-130.215493
0,17,40,0.000000,-142.181570
0,17,42,0.000000,-137.693977
0,17,44,0.000000,-135.021147
0,17,46,0.000000,-129.778978
0,17,48,0.000000,-136.497380
0,17,50,0.000000,-137.617872
0,17,52,0.000000,-134.882731
0,17,54,0.000000,-146.662542
0,17,56,0.000000,-138.536052
0,17,58,0.000000,-138.091869
0,18,0,0.000000,-133.981214
0,18,2,0.000000,-133.112187
0,18,4,0.000000,-127.275315
0,18,6,0.000000,-128.739952
0,18,8,0.000000,-123.851761
0,18,10,0.000000,-140.196116
0,18,12,0.000000,-132.276923
0,18,14,0.000000,-140.807033
0,18,16,0.000000,-136.137886
0,18,18,0.000000,-149.842182
0,18,20,0.000000,-134.117686
0,18,22,0.000000,-134.555412
0,18,24,0.000000,-131.807953
0,18,26,0.000000,-132.518941
0,18,28,0.000000,-139.297168
0,18,30,0.000000,-136.967706
0,18,32,0.000000,-132.458148
0,18,34,0.000000,-132.042648
0,18,36,0.000000,-127.681629
0,18,38,0.000000,-130.654464
0,18,40,0.000000,-139.544799
0,18,42,0.000000,-124.775743
0,18,44,0.000000,-128.704467
0,18,46,0.000000,-136.608483
0,18,48,0.000000,-145.556643
0,18,50,0.000000,-138.250009
0,18,52,0.000000,-142.182860
0,18,54,0.000000,-140.831180
0,18,56,0.000000,-133.829766
0,18,58,0.000000,-131.230303
0,19,0,0.000000,-136.182090
0,19,2,0.000000,-159.175301
0,19,4,0.000000,-133.806368
0,19,6,0.000000,-133.195470
0,19,8,0.000000,-133.605244
0,19,10,0.000000,-133.374420
0,19,12,0.000000,-142.449969
0,19,14,0.000000,-138.458236
0,19,16,0.000000,-132.783885
0,19,18,0.000000,-133.239970
0,19,20,0.000000,-142.803966
0,19,22,0.000000,-132.450490
0,19,24,0.000000,-138.095704
0,19,26,0.000000,-137.984511
0,19,28,0.000000,-140.560773
0,19,30,0.000000,-134.960704
0,19,32,0.000000,-139.984841
0,19,34,0.000000,-126.455043
0,19,36,0.000000,-139.566049
0,19,38,0.000000,-133.747098
0,19,40,0.000000,-134.704473
0,19,42,0.000000,-138.732756
0,19,44,0.000000,-137.961346
0,19,46,0.000000,-142.582271
0,19,48,0.000000,-132.744248
0,19,50,0.000000,-128.536835
0,19,52,0.000000,-144.814844
0,19,54,0.000000,-133.848801
0,19,56,0.000000,-132.364450
0,19,58,0.000000,-129.534726
0,20,0,0.000000,-134.235295
0,20,2,0.000000,-132.037137
0,20,4,0.000000,-129.805966
0,20,6,0.000000,-139.857979
0,20,8,0.000000,-132.587038
0,20,10,0.000000,-134.744954
0,20,12,0.000000,-137.297561
0,20,14,0.000000,-143.595905
0,20,16,0.000000,-134.925316
0,20,18,0.000000,-130.169010
0,20,20,0.000000,-138.189579
0,20,22,0.000000,-140.148243
0,20,24,0.000000,-128.503575
0,20,26,0.000000,-137.094850
0,20,28,0.000000,-133.024852
0,20,30,0.000000,-145.391029
0,20,32,0.000000,-125.799277
0,20,34,0.000000,-130.105993
0,20,36,0.000000,-146.440978
0,20,38,0.000000,-143.405036
0,20,40,0.000000,-128.386876
0,20,42,0.000000,-131.298671
0,20,44,0.000000,-128.510939
0,20,46,0.000000,-133.465282
0,20,48,0.000000,-145.695663
0,20,50,0.000000,-132.940874
0,20,52,0.000000,-141.420672
0,20,54,0.000000,-146.674413
0,20,56,0.000000,-143.952463
0,20,58,0.000000,-142.283650
0,21,0,0.000000,-140.471133
0,21,2,0.000000,-146.449060
0,21,4,0.000000,-140.172447
0,21,6,0.000000,-128.265523
0,21,8,0.000000,-137.242751
0,21,10,0.000000,-137.434303
0,21,12,0.000000,-126.855609
0,21,14,0.000000,-132.554636
0,21,16,0.000000,-131.917872
0,21,18,0.000000,-134.771250
0,21,20,0.000000,-128.563397
0,21,22,0.000000,-140.137138
0,21,24,0.000000,-137.895854
0,21,26,0.000000,-153.443240
0,21,28,0.000000,-142.625081
0,21,30,0.000000,-137.926722
0,21,32,0.000000,-139.611831
0,21,34,0.000000,-138.804452
0,21,36,0.000000,-134.968203
0,21,38,0.000000,-141.758434
0,21,40,0.000000,-147.402061
0,21,42,0.000000,-135.611205
0,21,44,0.000000,-136.967239
0,21,46,0.000000,-135.591975
0,21,48,0.000000,-142.085471
0,21,50,0.000000,-150.103859
0,21,52,0.000000,-143.130859
0,21,54,0.000000,-135.510657
0,21,56,0.000000,-131.859081
0,21,58,0.000000,-142.433872
0,22,0,0.000000,-144.783322
0,22,2,0.000000,-142.027228
0,22,4,0.000000,-133.808169
0,22,6,0.000000,-141.779546
0,22,8,0.000000,-135.011142
0,22,10,0.000000,-126.332044
0,22,12,0.000000,-136.867528
0,22,14,0.000000,-140.521699
0,22,16,0.000000,-132.296670
0,22,18,0.000000,-140.028566
0,22,20,0.000000,-132.518610
0,22,22,0.000000,-135.484535
0,22,24,0.000000,-133.045304
0,22,26,0.000000,-130.747047
0,22,28,0.000000,-136.033111
0,22,30,0.000000,-141.699421
0,22,32,0.000000,-138.868215
0,22,34,0.000000,-143.958148
0,22,36,0.000000,-138.261764
0,22,38,0.000000,-144.351039
0,22,40,0.000000,-138.273124
0,22,42,0.000000,-133.308508
0,22,44,0.000000,-128.783744
0,22,46,0.000000,-132.976122
0,22,48,0.000000,-130.011061
0,22,50,0.000000,-143.648393
0,22,52,0.000000,-132.515121
0,22,54,0.000000,-152.239070
0,22,56,0.000000,-132.161859
0,22,58,0.000000,-141.129166
0,23,0,0.000000,-133.379707
0,23,2,0.000000,-132.416320
0,23,4,0.000000,-133.342961
0,23,6,0.000000,-131.873710
0,23,8,0.000000,-146.515844
0,23,10,0.000000,-134.190041
0,23,12,0.000000,-136.926887
0,23,14,0.000000,-134.723162
0,23,16,0.000000,-141.987805
0,23,18,0.000000,-137.144468
0,23,20,0.000000,-138.919226
0,23,22,0.000000,-134.594754
0,23,24,0.000000,-130.600114
0,23,26,0.000000,-146.184195
0,23,28,0.000000,-129.129459
0,23,30,0.000000,-130.589783
0,23,32,0.000000,-133.589785
0,23,34,0.000000,-131.387059
0,23,36,0.000000,-129.672705
0,23,38,0.000000,-128.896240
0,23,40,0.000000,-145.681078
0,23,42,0.000000,-130.721897
0,23,44,0.000000,-146.524590
0,23,46,0.000000,-135.244602
0,23,48,0.000000,-130.513946
0,23,50,0.000000,-142.766169
0,23,52,0.000000,-136.674433
0,23,54,0.000000,-135.859479
0,23,56,0.000000,-142.180921
0,23,58,0.000000,-139.135829
0,24,0,0.000000,-136.356337
0,24,2,0.000000,-134.727765
0,24,4,0.000000,-130.175104
0,24,6,0.000000,-146.288400
0,24,8,0.000000,-132.947537
0,24,10,0.000000,-139.099368
0,24,12,0.000000,-132.417739
0,24,14,0.000000,-132.076524
0,24,16,0.000000,-150.348106
0,24,18,0.000000,-137.284124
0,24,20,0.000000,-129.965274
0,24,22,0.000000,-130.263429
0,24,24,0.000000,-141.745467
0,24,26,0.000000,-129.717525
0,24,28,0.000000,-139.802863
0,24,30,0.000000,-140.457154
0,24,32,0.000000,-133.083809
0,24,34,0.000000,-142.908927
0,24,36,0.000000,-141.771486
0,24,38,0.000000,-137.161103
0,24,40,0.000000,-149.539085
0,24,42,0.000000,-135.962908
0,24,44,0.000000,-130.313457
0,24,46,0.000000,-135.048548
0,24,48,0.000000,-138.977974
0,24,50,0.000000,-148.887352
0,24,52,0.000000,-125.022074
0,24,54,0.000000,-135.891077
0,24,56,0.000000,-138.642923
0,24,58,0.000000,-134.627169
0,25,0,0.000000,-133.833878
0,25,2,0.000000,-135.603015
0,25,4,0.000000,-144.202926
0,25,6,0.000000,-133.215030
0,25,8,0.000000,-136.722171
0,25,10,0.000000,-131.193630
0,25,12,0.000000,-131.804117
0,25,14,0.000000,-134.464677
0,25,16,0.000000,-137.004192
0,25,18,0.000000,-131.292313
0,25,20,0.000000,-132.344373
0,25,22,0.000000,-134.961371
0,25,24,0.000000,-146.809864
0,25,26,0.000000,-133.562659
0,25,28,0.000000,-141.363638
0,25,30,0.000000,-134.560272
0,25,32,0.000000,-145.899355
0,25,34,0.000000,-142.528922
0,25,36,0.000000,-157.124762
0,25,38,0.000000,-135.455801
0,25,40,0.000000,-131.840167
0,25,42,0.000000,-130.954579
0,25,44,0.000000,-150.244464
0,25,46,0.000000,-132.575281
0,25,48,0.000000,-139.526783
0,25,50,0.000000,-141.310148
0,25,52,0.000000,-133.500135
0,25,54,0.000000,-138.028379
0,25,56,0.000000,-138.005168
0,25,58,0.000000,-131.698367
0,26,0,0.000000,-131.992465
0,26,2,0.000000,-133.601981
0,26,4,0.000000,-135.376348
0,26,6,0.000000,-137.541801
0,26,8,0.000000,-147.072205
0,26,10,0.000000,-140.149845
0,26,12,0.000000,-132.764988
0,26,14,0.000000,-135.315058
0,26,16,0.000000,-144.804613
0,26,18,0.000000,-133.092541
0,26,20,0.000000,-126.826426
0,26,22,0.000000,-131.190619
0,26,24,0.000000,-134.260026
0,26,26,0.000000,-142.902853
0,26,28,0.000000,-136.242123
0,26,30,0.000000,-142.239065
0,26,32,0.000000,-142.304626
0,26,34,0.000000,-154.998346
0,26,36,0.000000,-134.403905
0,26,38,0.000000,-131.717103
0,26,40,0.000000,-132.086266
0,26,42,0.000000,-133.903889
0,26,44,0.000000,-136.077358
0,26,46,0.000000,-131.394968
0,26,48,0.000000,-139.256692
0,26,50,0.000000,-134.905289
0,26,52,0.000000,-135.718976
0,26,54,0.000000,-132.398560
0,26,56,0.000000,-133.204707
0,26,58,0.000000,-137.797221
0,27,0,0.000000,-131.059174
0,27,2,0.000000,-134.189143
0,27,4,0.000000,-130.420838
0,27,6,0.000000,-133.597070
0,27,8,0.000000,-140.748954
0,27,10,0.000000,-140.834540
0,27,12,0.000000,-129.807892
0,27,14,0.000000,-136.438466
0,27,16,0.000000,-133.679637
0,27,18,0.000000,-137.669587
0,27,20,0.000000,-138.392679
0,27,22,0.000000,-128.515446
