hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.266230
0,0,2,0.000000,-124.837458
0,0,4,0.000000,-124.585033
0,0,6,0.000000,-123.084364
0,0,8,0.000000,-133.592070
0,0,10,0.000000,-121.507530
0,0,12,0.000000,-133.756245
0,0,14,0.000000,-122.792010
0,0,16,0.000000,-133.056806
0,0,18,0.000000,-129.359807
0,0,20,0.000000,-128.021054
0,0,22,0.000000,-131.703710
0,0,24,0.000000,-147.426244
0,0,26,0.000000,-145.547118
0,0,28,0.000000,-138.653564
0,0,30,0.000000,-127.123170
0,0,32,0.000000,-132.754340
0,0,34,0.000000,-126.535875
0,0,36,0.000000,-128.144808
0,0,38,0.000000,-125.908049
0,0,40,0.000000,-131.404231
0,0,42,0.000000,-124.869699
0,0,44,0.000000,-141.250539
0,0,46,0.000000,-129.237224
0,0,48,0.000000,-132.963578
0,0,50,0.000000,-137.868069
0,0,52,0.000000,-128.024621
0,0,54,0.000000,-129.983195
0,0,56,0.000000,-130.124793
0,0,58,0.000000,-127.825121
0,1,0,0.000000,-130.076807
0,1,2,0.000000,-129.209189
0,1,4,0.000000,-135.900508
0,1,6,0.000000,-122.198007
0,1,8,0.000000,-139.363521
0,1,10,0.000000,-131.998034
0,1,12,0.000000,-129.941577
0,1,14,0.000000,-127.478212
0,1,16,0.000000,-132.594787
0,1,18,0.000000,-135.938198
0,1,20,0.000000,-144.011131
0,1,22,0.000000,-132.002348
0,1,24,0.000000,-131.947813
0,1,26,0.000000,-125.583218
0,1,28,0.000000,-133.086797
0,1,30,0.000000,-143.532422
0,1,32,0.000000,-135.833207
0,1,34,0.000000,-117.652382
0,1,36,0.000000,-139.715978
0,1,38,0.000000,-117.629456
0,1,40,0.000000,-125.119748
0,1,42,0.000000,-135.846393
0,1,44,0.000000,-135.690186
0,1,46,0.000000,-134.589555
0,1,48,0.000000,-135.265064
0,1,50,0.000000,-136.169139
0,1,52,0.000000,-124.447607
0,1,54,0.000000,-135.012962
0,1,56,0.000000,-127.668821
0,1,58,0.000000,-140.676859
0,2,0,0.000000,-128.956350
0,2,2,0.000000,-130.880932
0,2,4,0.000000,-126.102601
0,2,6,0.000000,-129.636394
0,2,8,0.000000,-149.681917
0,2,10,0.000000,-130.031471
0,2,12,0.000000,-134.572305
0,2,14,0.000000,-130.556414
0,2,16,0.000000,-136.377755
0,2,18,0.000000,-130.075348
0,2,20,0.000000,-120.640698
0,2,22,0.000000,-126.104186
0,2,24,0.000000,-133.582672
0,2,26,0.000000,-126.857541
0,2,28,0.000000,-129.042305
0,2,30,0.000000,-126.968643
0,2,32,0.000000,-121.974386
0,2,34,0.000000,-136.110753
0,2,36,0.000000,-135.834098
0,2,38,0.000000,-131.721405
0,2,40,0.000000,-135.176249
0,2,42,0.000000,-133.864075
0,2,44,0.000000,-130.560326
0,2,46,0.000000,-120.516179
0,2,48,0.000000,-142.108376
0,2,50,0.000000,-128.315275
0,2,52,0.000000,-136.125693
0,2,54,0.000000,-126.726539
0,2,56,0.000000,-126.253110
0,2,58,0.000000,-126.616321
0,3,0,0.000000,-129.296932
0,3,2,0.000000,-125.518053
0,3,4,0.000000,-125.158413
0,3,6,0.000000,-135.916448
0,3,8,0.000000,-133.339027
0,3,10,0.000000,-128.213449
0,3,12,0.000000,-123.090060
0,3,14,0.000000,-124.152290
0,3,16,0.000000,-123.921919
0,3,18,0.000000,-133.228783
0,3,20,0.000000,-127.058538
0,3,22,0.000000,-129.863842
0,3,24,0.000000,-128.677280
0,3,26,0.000000,-139.716694
0,3,28,0.000000,-132.902675
0,3,30,0.000000,-134.212219
0,3,32,0.000000,-138.901832
0,3,34,0.000000,-128.059806
0,3,36,0.000000,-122.314488
0,3,38,0.000000,-137.631861
0,3,40,0.000000,-129.658098
0,3,42,0.000000,-137.544789
0,3,44,0.000000,-124.428228
0,3,46,0.000000,-123.806191
0,3,48,0.000000,-144.131152
0,3,50,0.000000,-144.436579
0,3,52,0.000000,-127.671354
0,3,54,0.000000,-122.081870
0,3,56,0.000000,-127.220487
0,3,58,0.000000,-129.564774
0,4,0,0.000000,-133.204123
0,4,2,0.000000,-121.717036
0,4,4,0.000000,-127.253230
0,4,6,0.000000,-128.689083
0,4,8,0.000000,-131.667174
0,4,10,0.000000,-129.516353
0,4,12,0.000000,-127.049954
0,4,14,0.000000,-136.537932
0,4,16,0.000000,-141.007642
0,4,18,0.000000,-137.861974
0,4,20,0.000000,-131.126155
0,4,22,0.000000,-130.586838
0,4,24,0.000000,-140.987217
0,4,26,0.000000,-125.038349
0,4,28,0.000000,-133.217664
0,4,30,0.000000,-128.066271
0,4,32,0.000000,-137.608004
0,4,34,0.000000,-136.248336
0,4,36,0.000000,-126.100839
0,4,38,0.000000,-135.019994
0,4,40,0.000000,-130.809378
0,4,42,0.000000,-140.023186
0,4,44,0.000000,-124.028327
0,4,46,0.000000,-125.372944
0,4,48,0.000000,-127.921465
0,4,50,0.000000,-124.764437
0,4,52,0.000000,-132.727873
0,4,54,0.000000,-150.933846
0,4,56,0.000000,-133.901518
0,4,58,0.000000,-129.803090
0,5,0,0.000000,-131.677764
0,5,2,0.000000,-123.910518
0,5,4,0.000000,-149.729662
0,5,6,0.000000,-125.678055
0,5,8,0.000000,-134.249133
0,5,10,0.000000,-137.154769
0,5,12,0.000000,-148.182795
0,5,14,0.000000,-125.021636
0,5,16,0.000000,-129.451119
0,5,18,0.000000,-127.688022
0,5,20,0.000000,-137.313308
0,5,22,0.000000,-119.177042
0,5,24,0.000000,-136.274399
0,5,26,0.000000,-132.031943
0,5,28,0.000000,-135.942117
0,5,30,0.000000,-136.284677
0,5,32,0.000000,-125.649839
0,5,34,0.000000,-135.119630
0,5,36,0.000000,-131.816817
0,5,38,0.000000,-127.828346
0,5,40,0.000000,-144.035837
0,5,42,0.000000,-121.777090
0,5,44,0.000000,-133.896782
0,5,46,0.000000,-128.501951
0,5,48,0.000000,-131.595936
0,5,50,0.000000,-132.944244
0,5,52,0.000000,-147.039593
0,5,54,0.000000,-123.013963
0,5,56,0.000000,-138.461051
0,5,58,0.000000,-121.935807
0,6,0,0.000000,-136.718967
0,6,2,0.000000,-126.522559
0,6,4,0.000000,-137.023043
0,6,6,0.000000,-121.369837
0,6,8,0.000000,-136.173829
0,6,10,0.000000,-131.888899
0,6,12,0.000000,-124.455515
0,6,14,0.000000,-147.105795
0,6,16,0.000000,-123.787980
0,6,18,0.000000,-130.539202
0,6,20,0.000000,-150.369488
0,6,22,0.000000,-157.482409
0,6,24,0.000000,-137.111837
0,6,26,0.000000,-137.009978
0,6,28,0.000000,-125.977280
0,6,30,0.000000,-123.174078
0,6,32,0.000000,-128.667552
0,6,34,0.000000,-124.413882
0,6,36,0.000000,-124.630178
0,6,38,0.000000,-135.691092
0,6,40,0.000000,-155.418045
0,6,42,0.000000,-126.924531
0,6,44,0.000000,-146.292479
0,6,46,0.000000,-127.313436
0,6,48,0.000000,-139.563993
0,6,50,0.000000,-130.899463
0,6,52,0.000000,-126.856457
0,6,54,0.000000,-135.376560
0,6,56,0.000000,-122.441355
0,6,58,0.000000,-130.039401
0,7,0,0.000000,-133.928054
0,7,2,0.000000,-139.153873
0,7,4,0.000000,-132.864361
0,7,6,0.000000,-127.456436
0,7,8,0.000000,-134.524610
0,7,10,0.000000,-126.341436
0,7,12,0.000000,-126.834004
0,7,14,0.000000,-129.344671
0,7,16,0.000000,-126.947716
0,7,18,0.000000,-126.937266
0,7,20,0.000000,-121.074446
0,7,22,0.000000,-130.172963
0,7,24,0.000000,-123.574874
0,7,26,0.000000,-133.449990
0,7,28,0.000000,-130.674809
0,7,30,0.000000,-121.311915
0,7,32,0.000000,-137.610411
0,7,34,0.000000,-129.581447
0,7,36,0.000000,-141.926217
0,7,38,0.000000,-135.054340
0,7,40,0.000000,-153.898715
0,7,42,0.000000,-142.407682
0,7,44,0.000000,-128.106856
0,7,46,0.000000,-131.782345
0,7,48,0.000000,-129.529285
0,7,50,0.000000,-126.434732
0,7,52,0.000000,-124.313295
0,7,54,0.000000,-132.771950
0,7,56,0.000000,-125.437565
0,7,58,0.000000,-136.476245
0,8,0,0.000000,-133.142630
0,8,2,0.000000,-133.833409
0,8,4,0.000000,-134.978994
0,8,6,0.000000,-131.724845
0,8,8,0.000000,-126.755924
0,8,10,0.000000,-130.892999
0,8,12,0.000000,-144.751688
0,8,14,0.000000,-135.790772
0,8,16,0.000000,-118.184836
0,8,18,0.000000,-135.823394
0,8,20,0.000000,-128.335706
0,8,22,0.000000,-129.196405
0,8,24,0.000000,-133.964171
0,8,26,0.000000,-130.656896
0,8,28,0.000000,-128.114847
0,8,30,0.000000,-125.741600
0,8,32,0.000000,-139.106575
0,8,34,0.000000,-136.985351
0,8,36,0.000000,-123.602918
0,8,38,0.000000,-130.032418
0,8,40,0.000000,-132.356945
0,8,42,0.000000,-124.417082
0,8,44,0.000000,-131.579048
0,8,46,0.000000,-123.799093
0,8,48,0.000000,-127.827206
0,8,50,0.000000,-135.172629
0,8,52,0.000000,-139.356497
0,8,54,0.000000,-129.953046
0,8,56,0.000000,-129.642632
0,8,58,0.000000,-123.281358
0,9,0,0.000000,-128.123803
0,9,2,0.000000,-135.357972
0,9,4,0.000000,-129.444998
0,9,6,0.000000,-125.563613
0,9,8,0.000000,-121.449888
0,9,10,0.000000,-122.528797
0,9,12,0.000000,-138.503776
0,9,14,0.000000,-143.526475
0,9,16,0.000000,-140.264129
0,9,18,0.000000,-128.752696
0,9,20,0.000000,-124.923793
0,9,22,0.000000,-135.144632
0,9,24,0.000000,-131.723860
0,9,26,0.000000,-132.382096
0,9,28,0.000000,-136.202572
0,9,30,0.000000,-129.966784
0,9,32,0.000000,-130.817226
0,9,34,0.000000,-141.738601
0,9,36,0.000000,-132.352341
0,9,38,0.000000,-146.775498
0,9,40,0.000000,-125.626102
0,9,42,0.000000,-124.974121
0,9,44,0.000000,-137.621988
0,9,46,0.000000,-120.868248
0,9,48,0.000000,-127.869694
0,9,50,0.000000,-132.907329
0,9,52,0.000000,-129.951198
0,9,54,0.000000,-126.013888
0,9,56,0.000000,-132.213606
0,9,58,0.000000,-126.557738
0,10,0,0.000000,-127.898173
0,10,2,0.000000,-141.747711
0,10,4,0.000000,-139.036525
0,10,6,0.000000,-130.860685
0,10,8,0.000000,-130.931068
0,10,10,0.000000,-132.341032
0,10,12,0.000000,-138.736157
0,10,14,0.000000,-135.316345
0,10,16,0.000000,-131.843711
0,10,18,0.000000,-138.414408
0,10,20,0.000000,-122.724851
0,10,22,0.000000,-128.832222
0,10,24,0.000000,-135.429246
0,10,26,0.000000,-135.812816
0,10,28,0.000000,-128.446665
0,10,30,0.000000,-133.861001
0,10,32,0.000000,-127.192591
0,10,34,0.000000,-131.430882
0,10,36,0.000000,-126.080520
0,10,38,0.000000,-128.275091
0,10,40,0.000000,-135.248957
0,10,42,0.000000,-130.578427
0,10,44,0.000000,-133.036403
0,10,46,0.000000,-132.452373
0,10,48,0.000000,-132.265579
0,10,50,0.000000,-136.616212
0,10,52,0.000000,-136.063099
0,10,54,0.000000,-127.924287
0,10,56,0.000000,-126.394986
0,10,58,0.000000,-124.290299
0,11,0,0.000000,-139.530785
0,11,2,0.000000,-128.734138
0,11,4,0.000000,-124.748302
0,11,6,0.000000,-121.806401
0,11,8,0.000000,-140.197192
0,11,10,0.000000,-132.052749
0,11,12,0.000000,-130.410654
0,11,14,0.000000,-130.588511
0,11,16,0.000000,-123.852742
0,11,18,0.000000,-131.245839
0,11,20,0.000000,-128.485710
0,11,22,0.000000,-133.532019
0,11,24,0.000000,-133.266225
0,11,26,0.000000,-123.996072
0,11,28,0.000000,-127.084300
0,11,30,0.000000,-125.444100
0,11,32,0.000000,-119.324194
0,11,34,0.000000,-131.830526
0,11,36,0.000000,-126.379966
0,11,38,0.000000,-125.924693
0,11,40,0.000000,-132.596559
0,11,42,0.000000,-138.542738
0,11,44,0.000000,-131.595929
0,11,46,0.000000,-131.152019
0,11,48,0.000000,-126.799982
0,11,50,0.000000,-133.367264
0,11,52,0.000000,-133.145556
0,11,54,0.000000,-138.151721
0,11,56,0.000000,-132.794468
0,11,58,0.000000,-132.592630
0,12,0,0.000000,-122.407327
0,12,2,0.000000,-123.849266
0,12,4,0.000000,-128.802715
0,12,6,0.000000,-133.756198
0,12,8,0.000000,-131.618236
0,12,10,0.000000,-133.000205
0,12,12,0.000000,-124.750561
0,12,14,0.000000,-135.080248
0,12,16,0.000000,-133.891686
0,12,18,0.000000,-131.356578
0,12,20,0.000000,-131.803821
0,12,22,0.000000,-125.449776
0,12,24,0.000000,-129.713533
0,12,26,0.000000,-132.482001
0,12,28,0.000000,-123.109341
0,12,30,0.000000,-132.043096
0,12,32,0.000000,-125.434180
0,12,34,0.000000,-127.073207
0,12,36,0.000000,-131.316675
0,12,38,0.000000,-129.869693
0,12,40,0.000000,-142.419166
0,12,42,0.000000,-122.414431
0,12,44,0.000000,-122.875660
0,12,46,0.000000,-134.465581
0,12,48,0.000000,-143.368375
0,12,50,0.000000,-129.806496
0,12,52,0.000000,-126.402640
0,12,54,0.000000,-122.573464
0,12,56,0.000000,-135.423748
0,12,58,0.000000,-125.277951
0,13,0,0.000000,-139.699369
0,13,2,0.000000,-133.521440
0,13,4,0.000000,-124.989152
0,13,6,0.000000,-127.536829
0,13,8,0.000000,-131.708517
0,13,10,0.000000,-131.365185
0,13,12,0.000000,-136.370466
0,13,14,0.000000,-133.594999
0,13,16,0.000000,-126.765921
0,13,18,0.000000,-124.546042
0,13,20,0.000000,-125.178422
0,13,22,0.000000,-121.518581
0,13,24,0.000000,-133.237534
0,13,26,0.000000,-130.149013
0,13,28,0.000000,-139.933929
0,13,30,0.000000,-121.820796
0,13,32,0.000000,-137.795291
0,13,34,0.000000,-127.331947
0,13,36,0.000000,-139.127348
0,13,38,0.000000,-124.971655
0,13,40,0.000000,-131.759263
0,13,42,0.000000,-131.091106
0,13,44,0.000000,-130.305057
0,13,46,0.000000,-136.241121
0,13,48,0.000000,-133.374030
0,13,50,0.000000,-135.931886
0,13,52,0.000000,-134.329733
0,13,54,0.000000,-131.151757
0,13,56,0.000000,-124.551938
0,13,58,0.000000,-131.064277
0,14,0,0.000000,-129.504917
0,14,2,0.000000,-127.248835
0,14,4,0.000000,-125.114926
0,14,6,0.000000,-128.285960
0,14,8,0.000000,-134.676195
0,14,10,0.000000,-138.279196
0,14,12,0.000000,-132.712209
0,14,14,0.000000,-132.040804
0,14,16,0.000000,-132.418254
0,14,18,0.000000,-125.747042
0,14,20,0.000000,-126.489895
0,14,22,0.000000,-122.416311
0,14,24,0.000000,-126.650876
0,14,26,0.000000,-133.376324
0,14,28,0.000000,-133.999991
0,14,30,0.000000,-130.069979
0,14,32,0.000000,-132.645214
0,14,34,0.000000,-129.938543
0,14,36,0.000000,-130.870377
0,14,38,0.000000,-126.496012
0,14,40,0.000000,-141.457304
0,14,42,0.000000,-131.198130
0,14,44,0.000000,-124.797558
0,14,46,0.000000,-128.054433
0,14,48,0.000000,-129.260308
0,14,50,0.000000,-122.938383
0,14,52,0.000000,-130.629080
0,14,54,0.000000,-127.477732
0,14,56,0.000000,-132.276038
0,14,58,0.000000,-126.340548
0,15,0,0.000000,-138.973032
0,15,2,0.000000,-123.052532
0,15,4,0.000000,-127.397587
0,15,6,0.000000,-132.018285
0,15,8,0.000000,-139.774122
0,15,10,0.000000,-128.552806
0,15,12,0.000000,-126.368849
0,15,14,0.000000,-127.515952
0,15,16,0.000000,-133.689574
0,15,18,0.000000,-122.672076
0,15,20,0.000000,-124.143184
0,15,22,0.000000,-133.872762
0,15,24,0.000000,-119.706645
0,15,26,0.000000,-133.684956
0,15,28,0.000000,-127.389268
0,15,30,0.000000,-140.842618
0,15,32,0.000000,-125.493215
0,15,34,0.000000,-128.692653
0,15,36,0.000000,-133.753805
0,15,38,0.000000,-125.959606
0,15,40,0.000000,-125.411789
0,15,42,0.000000,-132.058596
0,15,44,0.000000,-143.812972
0,15,46,0.000000,-135.616012
0,15,48,0.000000,-127.976097
0,15,50,0.000000,-132.983631
0,15,52,0.000000,-118.440059
0,15,54,0.000000,-119.619579
0,15,56,0.000000,-121.760938
0,15,58,0.000000,-134.020028
0,16,0,0.000000,-140.404753
0,16,2,0.000000,-136.095918
0,16,4,0.000000,-121.216280
0,16,6,0.000000,-128.719409
0,16,8,0.000000,-137.484484
0,16,10,0.000000,-139.854572
0,16,12,0.000000,-135.318361
0,16,14,0.000000,-132.064463
0,16,16,0.000000,-149.076865
0,16,18,0.000000,-122.390851
0,16,20,0.000000,-134.131005
0,16,22,0.000000,-120.401130
0,16,24,0.000000,-134.292934
0,16,26,0.000000,-123.794611
0,16,28,0.000000,-133.754613
0,16,30,0.000000,-135.583401
0,16,32,0.000000,-133.727493
0,16,34,0.000000,-123.918220
0,16,36,0.000000,-120.323921
0,16,38,0.000000,-131.357630
0,16,40,0.000000,-145.448920
0,16,42,0.000000,-121.644196
0,16,44,0.000000,-134.651219
0,16,46,0.000000,-136.986834
0,16,48,0.000000,-135.203319
0,16,50,0.000000,-126.326002
0,16,52,0.000000,-128.926020
0,16,54,0.000000,-125.062098
0,16,56,0.000000,-124.800808
0,16,58,0.000000,-127.692516
0,17,0,0.000000,-144.098212
0,17,2,0.000000,-135.504912
0,17,4,0.000000,-144.590622
0,17,6,0.000000,-131.966494
0,17,8,0.000000,-127.659337
0,17,10,0.000000,-150.389323
0,17,12,0.000000,-122.131488
0,17,14,0.000000,-152.346680
0,17,16,0.000000,-141.771743
0,17,18,0.000000,-135.011913
0,17,20,0.000000,-135.012786
0,17,22,0.000000,-130.212251
0,17,24,0.000000,-133.772834
0,17,26,0.000000,-126.448260
0,17,28,0.000000,-125.807269
0,17,30,0.000000,-136.353985
0,17,32,0.000000,-139.541627
0,17,34,0.000000,-125.815033
0,17,36,0.000000,-125.889702
0,17,38,0.000000,-130.405902
0,17,40,0.000000,-122.086821
0,17,42,0.000000,-136.752116
0,17,44,0.000000,-134.460378
0,17,46,0.000000,-123.749179
0,17,48,0.000000,-134.928179
0,17,50,0.000000,-143.111430
0,17,52,0.000000,-127.470168
0,17,54,0.000000,-122.135319
0,17,56,0.000000,-133.331700
0,17,58,0.000000,-131.787906
0,18,0,0.000000,-132.871425
0,18,2,0.000000,-124.804862
0,18,4,0.000000,-125.915102
0,18,6,0.000000,-130.940381
0,18,8,0.000000,-123.968142
0,18,10,0.000000,-132.072481
0,18,12,0.000000,-119.689207
0,18,14,0.000000,-148.440507
0,18,16,0.000000,-131.419286
0,18,18,0.000000,-127.504359
0,18,20,0.000000,-121.631182
0,18,22,0.000000,-127.982686
0,18,24,0.000000,-135.784598
0,18,26,0.000000,-140.053637
0,18,28,0.000000,-129.259612
0,18,30,0.000000,-125.223588
0,18,32,0.000000,-124.518290
0,18,34,0.000000,-128.428909
0,18,36,0.000000,-133.718878
0,18,38,0.000000,-136.646572
0,18,40,0.000000,-142.753378
0,18,42,0.000000,-128.166896
0,18,44,0.000000,-121.399200
0,18,46,0.000000,-129.353541
0,18,48,0.000000,-124.122711
0,18,50,0.000000,-129.617622
0,18,52,0.000000,-128.531825
0,18,54,0.000000,-126.981234
0,18,56,0.000000,-134.610714
0,18,58,0.000000,-139.482851
0,19,0,0.000000,-133.956492
0,19,2,0.000000,-132.509732
0,19,4,0.000000,-124.453046
0,19,6,0.000000,-128.447295
0,19,8,0.000000,-141.160395
0,19,10,0.000000,-130.242167
0,19,12,0.000000,-116.571694
0,19,14,0.000000,-134.412863
0,19,16,0.000000,-130.727455
0,19,18,0.000000,-135.172082
0,19,20,0.000000,-127.890179
0,19,22,0.000000,-124.998732
0,19,24,0.000000,-132.118202
0,19,26,0.000000,-127.544768
0,19,28,0.000000,-126.027664
0,19,30,0.000000,-130.432175
0,19,32,0.000000,-138.421845
0,19,34,0.000000,-125.440964
0,19,36,0.000000,-134.437613
0,19,38,0.000000,-119.428791
0,19,40,0.000000,-126.954615
0,19,42,0.000000,-126.515582
0,19,44,0.000000,-137.133514
0,19,46,0.000000,-122.715158
0,19,48,0.000000,-125.619410
0,19,50,0.000000,-128.172566
0,19,52,0.000000,-131.008500
0,19,54,0.000000,-127.093678
0,19,56,0.000000,-129.108257
0,19,58,0.000000,-125.626967
0,20,0,0.000000,-130.307793
0,20,2,0.000000,-125.049557
0,20,4,0.000000,-128.622673
0,20,6,0.000000,-121.949939
0,20,8,0.000000,-138.220040
0,20,10,0.000000,-130.367630
0,20,12,0.000000,-131.191007
0,20,14,0.000000,-130.469154
0,20,16,0.000000,-123.806475
0,20,18,0.000000,-132.882652
0,20,20,0.000000,-139.374448
0,20,22,0.000000,-132.013596
0,20,24,0.000000,-121.231715
0,20,26,0.000000,-126.711174
0,20,28,0.000000,-129.252226
0,20,30,0.000000,-132.699903
0,20,32,0.000000,-134.849813
0,20,34,0.000000,-135.559598
0,20,36,0.000000,-130.996445
0,20,38,0.000000,-120.524835
0,20,40,0.000000,-130.187834
0,20,42,0.000000,-133.080090
0,20,44,0.000000,-129.205081
0,20,46,0.000000,-129.234988
0,20,48,0.000000,-130.890499
0,20,50,0.000000,-132.583842
0,20,52,0.000000,-129.051611
0,20,54,0.000000,-135.698875
0,20,56,0.000000,-129.309232
0,20,58,0.000000,-123.375783
0,21,0,0.000000,-134.031622
0,21,2,0.000000,-130.887580
0,21,4,0.000000,-124.018611
0,21,6,0.000000,-125.665904
0,21,8,0.000000,-132.942490
0,21,10,0.000000,-126.441639
0,21,12,0.000000,-125.943421
0,21,14,0.000000,-131.080620
0,21,16,0.000000,-120.665753
0,21,18,0.000000,-126.041540
0,21,20,0.000000,-123.330395
0,21,22,0.000000,-124.096117
0,21,24,0.000000,-127.379758
0,21,26,0.000000,-128.317943
0,21,28,0.000000,-131.081284
0,21,30,0.000000,-137.645149
0,21,32,0.000000,-126.345308
0,21,34,0.000000,-138.005594
0,21,36,0.000000,-137.728326
0,21,38,0.000000,-131.937837
0,21,40,0.000000,-128.064365
0,21,42,0.000000,-136.862886
0,21,44,0.000000,-119.155355
0,21,46,0.000000,-128.641107
0,21,48,0.000000,-137.815359
0,21,50,0.000000,-133.272014
0,21,52,0.000000,-135.651533
0,21,54,0.000000,-126.437692
0,21,56,0.000000,-123.431070
0,21,58,0.000000,-133.004313
0,22,0,0.000000,-130.639127
0,22,2,0.000000,-134.838655
0,22,4,0.000000,-128.068365
0,22,6,0.000000,-140.113352
0,22,8,0.000000,-124.269466
0,22,10,0.000000,-129.250267
0,22,12,0.000000,-133.870188
0,22,14,0.000000,-136.141434
0,22,16,0.000000,-124.731227
0,22,18,0.000000,-125.314356
0,22,20,0.000000,-129.440529
0,22,22,0.000000,-122.130554
0,22,24,0.000000,-126.631489
0,22,26,0.000000,-133.214831
0,22,28,0.000000,-129.629281
0,22,30,0.000000,-135.090179
0,22,32,0.000000,-131.513213
0,22,34,0.000000,-138.938808
0,22,36,0.000000,-127.441741
0,22,38,0.000000,-125.406979
0,22,40,0.000000,-129.870885
0,22,42,0.000000,-134.039222
0,22,44,0.000000,-131.196722
0,22,46,0.000000,-122.335106
0,22,48,0.000000,-127.307810
0,22,50,0.000000,-138.215065
0,22,52,0.000000,-130.023988
0,22,54,0.000000,-144.116403
0,22,56,0.000000,-121.816916
0,22,58,0.000000,-141.783016
0,23,0,0.000000,-123.874631
0,23,2,0.000000,-147.168378
0,23,4,0.000000,-128.620717
0,23,6,0.000000,-124.148845
0,23,8,0.000000,-131.384547
0,23,10,0.000000,-122.362540
0,23,12,0.000000,-140.126965
0,23,14,0.000000,-125.467750
0,23,16,0.000000,-124.088025
0,23,18,0.000000,-121.499364
0,23,20,0.000000,-139.989261
0,23,22,0.000000,-125.375440
0,23,24,0.000000,-132.199565
0,23,26,0.000000,-124.573026
0,23,28,0.000000,-127.858350
0,23,30,0.000000,-145.792009
0,23,32,0.000000,-128.323250
0,23,34,0.000000,-122.909677
0,23,36,0.000000,-131.144949
0,23,38,0.000000,-129.997674
0,23,40,0.000000,-131.286333
0,23,42,0.000000,-133.987050
0,23,44,0.000000,-132.040146
0,23,46,0.000000,-130.311069
0,23,48,0.000000,-138.250266
0,23,50,0.000000,-135.953804
0,23,52,0.000000,-128.018147
0,23,54,0.000000,-137.636566
0,23,56,0.000000,-129.341207
0,23,58,0.000000,-134.341721
0,24,0,0.000000,-119.360719
0,24,2,0.000000,-131.099981
0,24,4,0.000000,-128.841420
0,24,6,0.000000,-119.440317
0,24,8,0.000000,-127.648100
0,24,10,0.000000,-134.872186
0,24,12,0.000000,-131.996524
0,24,14,0.000000,-133.046974
0,24,16,0.000000,-146.055937
0,24,18,0.000000,-128.697625
0,24,20,0.000000,-131.610785
0,24,22,0.000000,-128.925492
0,24,24,0.000000,-129.215303
0,24,26,0.000000,-128.639670
0,24,28,0.000000,-130.237405
0,24,30,0.000000,-128.524310
0,24,32,0.000000,-143.135528
0,24,34,0.000000,-131.213725
0,24,36,0.000000,-138.573379
0,24,38,0.000000,-138.066211
0,24,40,0.000000,-125.464919
0,24,42,0.000000,-128.827849
0,24,44,0.000000,-129.305064
0,24,46,0.000000,-125.156872
0,24,48,0.000000,-120.667678
0,24,50,0.000000,-140.081288
0,24,52,0.000000,-130.405896
0,24,54,0.000000,-126.757044
0,24,56,0.000000,-148.372580
0,24,58,0.000000,-127.984107
0,25,0,0.000000,-130.915862
0,25,2,0.000000,-123.359684
0,25,4,0.000000,-131.545123
0,25,6,0.000000,-118.173460
0,25,8,0.000000,-126.041650
0,25,10,0.000000,-124.141545
0,25,12,0.000000,-129.035171
0,25,14,0.000000,-123.434726
0,25,16,0.000000,-129.227475
0,25,18,0.000000,-138.111618
0,25,20,0.000000,-124.820535
0,25,22,0.000000,-132.776311
0,25,24,0.000000,-135.864519
0,25,26,0.000000,-131.104686
0,25,28,0.000000,-123.378017
0,25,30,0.000000,-126.258713
0,25,32,0.000000,-130.533419
0,25,34,0.000000,-129.525085
0,25,36,0.000000,-136.012922
0,25,38,0.000000,-132.576321
0,25,40,0.000000,-129.358395
0,25,42,0.000000,-124.799028
0,25,44,0.000000,-124.250695
0,25,46,0.000000,-131.307694
0,25,48,0.000000,-142.065079
0,25,50,0.000000,-127.834462
0,25,52,0.000000,-138.356454
0,25,54,0.000000,-126.833805
0,25,56,0.000000,-135.985437
0,25,58,0.000000,-131.209053
0,26,0,0.000000,-134.895782
0,26,2,0.000000,-132.086629
0,26,4,0.000000,-127.446854
0,26,6,0.000000,-131.307597
0,26,8,0.000000,-137.016709
0,26,10,0.000000,-129.511039
0,26,12,0.000000,-126.121123
0,26,14,0.000000,-137.395257
0,26,16,0.000000,-142.145530
0,26,18,0.000000,-141.636951
0,26,20,0.000000,-123.130108
0,26,22,0.000000,-123.537820
0,26,24,0.000000,-132.190789
0,26,26,0.000000,-122.527169
0,26,28,0.000000,-130.524935
0,26,30,0.000000,-136.121100
0,26,32,0.000000,-130.913911
0,26,34,0.000000,-133.071406
0,26,36,0.000000,-127.509457
0,26,38,0.000000,-127.057686
0,26,40,0.000000,-128.198892
0,26,42,0.000000,-131.075809
0,26,44,0.000000,-142.912771
0,26,46,0.000000,-118.989795
0,26,48,0.000000,-121.188924
0,26,50,0.000000,-125.277621
0,26,52,0.000000,-137.897298
0,26,54,0.000000,-120.718797
0,26,56,0.000000,-130.869425
0,26,58,0.000000,-123.253665
0,27,0,0.000000,-127.656194
0,27,2,0.000000,-127.083155
0,27,4,0.000000,-131.214388
0,27,6,0.000000,-125.063778
0,27,8,0.000000,-125.822968
0,27,10,0.000000,-136.227751
0,27,12,0.000000,-136.842688
0,27,14,0.000000,-124.195446
0,27,16,0.000000,-126.376810
0,27,18,0.000000,-129.956415
0,27,20,0.000000,-136.721382
0,27,22,0.000000,-134.281504
