hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.549881
0,0,2,0.000000,-130.575040
0,0,4,0.000000,-127.416289
0,0,6,0.000000,-125.680634
0,0,8,0.000000,-129.353920
0,0,10,0.000000,-132.065315
0,0,12,0.000000,-135.349982
0,0,14,0.000000,-127.365173
0,0,16,0.000000,-128.191302
0,0,18,0.000000,-125.266747
0,0,20,0.000000,-138.818507
0,0,22,0.000000,-136.306824
0,0,24,0.000000,-138.421073
0,0,26,0.000000,-134.019400
0,0,28,0.000000,-140.509474
0,0,30,0.000000,-129.309751
0,0,32,0.000000,-140.256864
0,0,34,0.000000,-126.392037
0,0,36,0.000000,-129.966260
0,0,38,0.000000,-140.502761
0,0,40,0.000000,-129.992054
0,0,42,0.000000,-131.013206
0,0,44,0.000000,-135.766685
0,0,46,0.000000,-129.903301
0,0,48,0.000000,-134.798182
0,0,50,0.000000,-135.586142
0,0,52,0.000000,-126.640584
0,0,54,0.000000,-142.166862
0,0,56,0.000000,-139.070195
0,0,58,0.000000,-128.288154
0,1,0,0.000000,-134.847153
0,1,2,0.000000,-141.172524
0,1,4,0.000000,-133.565638
0,1,6,0.000000,-132.721186
0,1,8,0.000000,-132.535217
0,1,10,0.000000,-142.925288
0,1,12,0.000000,-124.139261
0,1,14,0.000000,-135.260292
0,1,16,0.000000,-143.884326
0,1,18,0.000000,-132.836491
0,1,20,0.000000,-132.648794
0,1,22,0.000000,-135.733706
0,1,24,0.000000,-160.344585
0,1,26,0.000000,-130.971918
0,1,28,0.000000,-122.054777
0,1,30,0.000000,-134.224266
0,1,32,0.000000,-133.895630
0,1,34,0.000000,-128.950731
0,1,36,0.000000,-143.307886
0,1,38,0.000000,-129.408984
0,1,40,0.000000,-127.351645
0,1,42,0.000000,-141.435577
0,1,44,0.000000,-139.507985
0,1,46,0.000000,-146.708477
0,1,48,0.000000,-134.158638
0,1,50,0.000000,-137.422687
0,1,52,0.000000,-126.499613
0,1,54,0.000000,-133.468974
0,1,56,0.000000,-125.743014
0,1,58,0.000000,-132.265403
0,2,0,0.000000,-133.642539
0,2,2,0.000000,-131.413257
0,2,4,0.000000,-129.816485
0,2,6,0.000000,-136.039637
0,2,8,0.000000,-130.564398
0,2,10,0.000000,-132.447160
0,2,12,0.000000,-129.739984
0,2,14,0.000000,-136.289052
0,2,16,0.000000,-151.797580
0,2,18,0.000000,-136.575433
0,2,20,0.000000,-127.335034
0,2,22,0.000000,-126.890313
0,2,24,0.000000,-140.970583
0,2,26,0.000000,-133.035672
0,2,28,0.000000,-133.658961
0,2,30,0.000000,-139.560379
0,2,32,0.000000,-123.266889
0,2,34,0.000000,-135.485820
0,2,36,0.000000,-143.189730
0,2,38,0.000000,-136.365023
0,2,40,0.000000,-135.762844
0,2,42,0.000000,-135.039463
0,2,44,0.000000,-126.786295
0,2,46,0.000000,-127.923609
0,2,48,0.000000,-129.082953
0,2,50,0.000000,-135.065843
0,2,52,0.000000,-145.138085
0,2,54,0.000000,-136.677960
0,2,56,0.000000,-136.549220
0,2,58,0.000000,-133.062203
0,3,0,0.000000,-131.057523
0,3,2,0.000000,-130.420577
0,3,4,0.000000,-133.819651
0,3,6,0.000000,-131.190578
0,3,8,0.000000,-135.759874
0,3,10,0.000000,-141.942381
0,3,12,0.000000,-130.847411
0,3,14,0.000000,-131.077367
0,3,16,0.000000,-128.525727
0,3,18,0.000000,-135.998869
0,3,20,0.000000,-128.847902
0,3,22,0.000000,-165.130330
0,3,24,0.000000,-129.876181
0,3,26,0.000000,-140.102678
0,3,28,0.000000,-142.341997
0,3,30,0.000000,-137.680288
0,3,32,0.000000,-135.123785
0,3,34,0.000000,-129.972753
0,3,36,0.000000,-119.744771
0,3,38,0.000000,-141.912875
0,3,40,0.000000,-144.620970
0,3,42,0.000000,-128.373241
0,3,44,0.000000,-129.701120
0,3,46,0.000000,-136.426189
0,3,48,0.000000,-134.030047
0,3,50,0.000000,-134.745007
0,3,52,0.000000,-126.550021
0,3,54,0.000000,-126.140778
0,3,56,0.000000,-131.791752
0,3,58,0.000000,-125.910866
0,4,0,0.000000,-134.347157
0,4,2,0.000000,-131.764344
0,4,4,0.000000,-145.721487
0,4,6,0.000000,-129.099348
0,4,8,0.000000,-131.853369
0,4,10,0.000000,-135.708743
0,4,12,0.000000,-130.899332
0,4,14,0.000000,-132.744867
0,4,16,0.000000,-149.198167
0,4,18,0.000000,-138.726640
0,4,20,0.000000,-127.699348
0,4,22,0.000000,-123.421632
0,4,24,0.000000,-129.220710
0,4,26,0.000000,-129.059322
0,4,28,0.000000,-152.148715
0,4,30,0.000000,-130.808326
0,4,32,0.000000,-134.351465
0,4,34,0.000000,-124.009505
0,4,36,0.000000,-136.122168
0,4,38,0.000000,-133.141878
0,4,40,0.000000,-130.926911
0,4,42,0.000000,-134.880229
0,4,44,0.000000,-133.035533
0,4,46,0.000000,-126.006440
0,4,48,0.000000,-128.254084
0,4,50,0.000000,-131.394351
0,4,52,0.000000,-130.714662
0,4,54,0.000000,-141.231124
0,4,56,0.000000,-129.572624
0,4,58,0.000000,-131.899314
0,5,0,0.000000,-131.807854
0,5,2,0.000000,-126.340315
0,5,4,0.000000,-148.278733
0,5,6,0.000000,-139.281342
0,5,8,0.000000,-143.136391
0,5,10,0.000000,-132.971449
0,5,12,0.000000,-142.009285
0,5,14,0.000000,-133.570647
0,5,16,0.000000,-128.036183
0,5,18,0.000000,-143.487987
0,5,20,0.000000,-130.719355
0,5,22,0.000000,-126.627106
0,5,24,0.000000,-132.406442
0,5,26,0.000000,-131.998321
0,5,28,0.000000,-137.484552
0,5,30,0.000000,-139.167920
0,5,32,0.000000,-126.997266
0,5,34,0.000000,-129.913642
0,5,36,0.000000,-147.442433
0,5,38,0.000000,-140.610177
0,5,40,0.000000,-135.252344
0,5,42,0.000000,-131.693645
0,5,44,0.000000,-132.771009
0,5,46,0.000000,-137.219334
0,5,48,0.000000,-151.351721
0,5,50,0.000000,-133.569367
0,5,52,0.000000,-137.410243
0,5,54,0.000000,-138.822168
0,5,56,0.000000,-143.484318
0,5,58,0.000000,-131.192344
0,6,0,0.000000,-134.831613
0,6,2,0.000000,-132.437207
0,6,4,0.000000,-133.562070
0,6,6,0.000000,-133.946373
0,6,8,0.000000,-144.649617
0,6,10,0.000000,-127.977138
0,6,12,0.000000,-133.616333
0,6,14,0.000000,-135.316288
0,6,16,0.000000,-126.671134
0,6,18,0.000000,-128.769671
0,6,20,0.000000,-140.178628
0,6,22,0.000000,-127.097247
0,6,24,0.000000,-129.922785
0,6,26,0.000000,-153.611350
0,6,28,0.000000,-129.155272
0,6,30,0.000000,-138.961174
0,6,32,0.000000,-138.799569
0,6,34,0.000000,-130.329564
0,6,36,0.000000,-128.630350
0,6,38,0.000000,-134.995055
0,6,40,0.000000,-138.920503
0,6,42,0.000000,-130.373533
0,6,44,0.000000,-132.611301
0,6,46,0.000000,-125.781722
0,6,48,0.000000,-142.538639
0,6,50,0.000000,-131.576117
0,6,52,0.000000,-122.833105
0,6,54,0.000000,-131.658219
0,6,56,0.000000,-137.271241
0,6,58,0.000000,-134.247665
0,7,0,0.000000,-139.317546
0,7,2,0.000000,-141.295642
0,7,4,0.000000,-134.801844
0,7,6,0.000000,-134.101668
0,7,8,0.000000,-146.827335
0,7,10,0.000000,-129.001699
0,7,12,0.000000,-132.089949
0,7,14,0.000000,-141.365191
0,7,16,0.000000,-128.763166
0,7,18,0.000000,-139.698987
0,7,20,0.000000,-123.475938
0,7,22,0.000000,-123.680597
0,7,24,0.000000,-124.758710
0,7,26,0.000000,-132.421321
0,7,28,0.000000,-138.673006
0,7,30,0.000000,-128.631733
0,7,32,0.000000,-138.741221
0,7,34,0.000000,-136.260940
0,7,36,0.000000,-147.276533
0,7,38,0.000000,-136.466191
0,7,40,0.000000,-134.457960
0,7,42,0.000000,-134.389442
0,7,44,0.000000,-124.652975
0,7,46,0.000000,-133.624395
0,7,48,0.000000,-133.005205
0,7,50,0.000000,-145.484048
0,7,52,0.000000,-126.346189
0,7,54,0.000000,-123.519564
0,7,56,0.000000,-123.547706
0,7,58,0.000000,-145.533555
0,8,0,0.000000,-119.058087
0,8,2,0.000000,-138.143268
0,8,4,0.000000,-131.841313
0,8,6,0.000000,-128.272112
0,8,8,0.000000,-140.458718
0,8,10,0.000000,-127.100586
0,8,12,0.000000,-136.151300
0,8,14,0.000000,-142.068856
0,8,16,0.000000,-120.054020
0,8,18,0.000000,-130.534167
0,8,20,0.000000,-130.228342
0,8,22,0.000000,-131.901413
0,8,24,0.000000,-144.165350
0,8,26,0.000000,-132.522115
0,8,28,0.000000,-133.657450
0,8,30,0.000000,-129.965065
0,8,32,0.000000,-131.440872
0,8,34,0.000000,-134.266685
0,8,36,0.000000,-123.834570
0,8,38,0.000000,-131.111782
0,8,40,0.000000,-135.883814
0,8,42,0.000000,-145.899498
0,8,44,0.000000,-133.871677
0,8,46,0.000000,-126.473690
0,8,48,0.000000,-131.633862
0,8,50,0.000000,-131.959772
0,8,52,0.000000,-135.835453
0,8,54,0.000000,-129.781485
0,8,56,0.000000,-138.665404
0,8,58,0.000000,-131.452957
0,9,0,0.000000,-135.761935
0,9,2,0.000000,-158.928826
0,9,4,0.000000,-139.844535
0,9,6,0.000000,-129.264887
0,9,8,0.000000,-125.082926
0,9,10,0.000000,-128.273627
0,9,12,0.000000,-140.353041
0,9,14,0.000000,-139.246761
0,9,16,0.000000,-135.792600
0,9,18,0.000000,-137.251263
0,9,20,0.000000,-125.730179
0,9,22,0.000000,-133.603847
0,9,24,0.000000,-144.268154
0,9,26,0.000000,-129.108810
0,9,28,0.000000,-132.798048
0,9,30,0.000000,-141.310670
0,9,32,0.000000,-142.009757
0,9,34,0.000000,-131.462854
0,9,36,0.000000,-134.844991
0,9,38,0.000000,-142.041442
0,9,40,0.000000,-138.426079
0,9,42,0.000000,-134.455734
0,9,44,0.000000,-139.767075
0,9,46,0.000000,-121.962736
0,9,48,0.000000,-127.934415
0,9,50,0.000000,-139.463239
0,9,52,0.000000,-132.509721
0,9,54,0.000000,-133.448365
0,9,56,0.000000,-137.164209
0,9,58,0.000000,-126.258827
0,10,0,0.000000,-130.081244
0,10,2,0.000000,-128.445446
0,10,4,0.000000,-137.942409
0,10,6,0.000000,-131.764334
0,10,8,0.000000,-133.011349
0,10,10,0.000000,-143.158385
0,10,12,0.000000,-130.860126
0,10,14,0.000000,-140.929900
0,10,16,0.000000,-131.429405
0,10,18,0.000000,-140.348729
0,10,20,0.000000,-125.653777
0,10,22,0.000000,-135.369764
0,10,24,0.000000,-131.512984
0,10,26,0.000000,-128.695566
0,10,28,0.000000,-131.739992
0,10,30,0.000000,-143.597589
0,10,32,0.000000,-124.013526
0,10,34,0.000000,-131.617661
0,10,36,0.000000,-137.475185
0,10,38,0.000000,-136.056728
0,10,40,0.000000,-138.525037
0,10,42,0.000000,-152.204147
0,10,44,0.000000,-135.416960
0,10,46,0.000000,-135.596866
0,10,48,0.000000,-131.051192
0,10,50,0.000000,-138.111942
0,10,52,0.000000,-141.635567
0,10,54,0.000000,-130.150839
0,10,56,0.000000,-126.615114
0,10,58,0.000000,-144.054680
0,11,0,0.000000,-131.916037
0,11,2,0.000000,-130.631747
0,11,4,0.000000,-127.792992
0,11,6,0.000000,-122.758324
0,11,8,0.000000,-137.923918
0,11,10,0.000000,-135.593002
0,11,12,0.000000,-141.241215
0,11,14,0.000000,-127.829860
0,11,16,0.000000,-126.306252
0,11,18,0.000000,-138.625695
0,11,20,0.000000,-134.192111
0,11,22,0.000000,-133.044737
0,11,24,0.000000,-132.161066
0,11,26,0.000000,-126.113743
0,11,28,0.000000,-127.974890
0,11,30,0.000000,-140.864127
0,11,32,0.000000,-126.695648
0,11,34,0.000000,-139.115610
0,11,36,0.000000,-144.323678
0,11,38,0.000000,-129.107211
0,11,40,0.000000,-122.271278
0,11,42,0.000000,-140.764790
0,11,44,0.000000,-127.066788
0,11,46,0.000000,-133.695426
0,11,48,0.000000,-126.548014
0,11,50,0.000000,-137.958047
0,11,52,0.000000,-129.516337
0,11,54,0.000000,-136.049628
0,11,56,0.000000,-134.466055
0,11,58,0.000000,-134.826323
0,12,0,0.000000,-140.502274
0,12,2,0.000000,-127.547216
0,12,4,0.000000,-128.160076
0,12,6,0.000000,-144.178784
0,12,8,0.000000,-132.840490
0,12,10,0.000000,-138.840657
0,12,12,0.000000,-125.559247
0,12,14,0.000000,-133.416465
0,12,16,0.000000,-131.199340
0,12,18,0.000000,-136.512856
0,12,20,0.000000,-130.118679
0,12,22,0.000000,-129.052348
0,12,24,0.000000,-133.067003
0,12,26,0.000000,-153.824346
0,12,28,0.000000,-127.284281
0,12,30,0.000000,-126.172834
0,12,32,0.000000,-131.798502
0,12,34,0.000000,-131.518214
0,12,36,0.000000,-128.025815
0,12,38,0.000000,-144.856334
0,12,40,0.000000,-143.682596
0,12,42,0.000000,-120.583146
0,12,44,0.000000,-132.336071
0,12,46,0.000000,-131.248712
0,12,48,0.000000,-136.019540
0,12,50,0.000000,-133.448515
0,12,52,0.000000,-128.724146
0,12,54,0.000000,-129.221214
0,12,56,0.000000,-132.885822
0,12,58,0.000000,-142.761217
0,13,0,0.000000,-134.686484
0,13,2,0.000000,-146.921580
0,13,4,0.000000,-123.472237
0,13,6,0.000000,-134.319044
0,13,8,0.000000,-134.225346
0,13,10,0.000000,-134.214644
0,13,12,0.000000,-122.880585
0,13,14,0.000000,-130.435574
0,13,16,0.000000,-135.520978
0,13,18,0.000000,-130.526865
0,13,20,0.000000,-124.284539
0,13,22,0.000000,-124.922688
0,13,24,0.000000,-139.880755
0,13,26,0.000000,-121.792331
0,13,28,0.000000,-134.351194
0,13,30,0.000000,-127.057576
0,13,32,0.000000,-141.149883
0,13,34,0.000000,-129.250130
0,13,36,0.000000,-151.780622
0,13,38,0.000000,-132.070719
0,13,40,0.000000,-132.005138
0,13,42,0.000000,-131.528890
0,13,44,0.000000,-130.997115
0,13,46,0.000000,-141.102148
0,13,48,0.000000,-131.599923
0,13,50,0.000000,-145.837297
0,13,52,0.000000,-132.474213
0,13,54,0.000000,-132.573680
0,13,56,0.000000,-131.124260
0,13,58,0.000000,-130.276872
0,14,0,0.000000,-126.938787
0,14,2,0.000000,-135.339414
0,14,4,0.000000,-129.938653
0,14,6,0.000000,-123.486561
0,14,8,0.000000,-136.972452
0,14,10,0.000000,-134.609348
0,14,12,0.000000,-141.620174
0,14,14,0.000000,-130.184575
0,14,16,0.000000,-131.232762
0,14,18,0.000000,-131.513721
0,14,20,0.000000,-129.237121
0,14,22,0.000000,-125.114649
0,14,24,0.000000,-138.606168
0,14,26,0.000000,-131.036093
0,14,28,0.000000,-129.222640
0,14,30,0.000000,-139.574905
0,14,32,0.000000,-135.754136
0,14,34,0.000000,-127.776454
0,14,36,0.000000,-132.139510
0,14,38,0.000000,-135.437617
0,14,40,0.000000,-142.879956
0,14,42,0.000000,-131.168397
0,14,44,0.000000,-129.905361
0,14,46,0.000000,-130.889984
0,14,48,0.000000,-134.037567
0,14,50,0.000000,-135.955951
0,14,52,0.000000,-131.299217
0,14,54,0.000000,-136.653543
0,14,56,0.000000,-134.027772
0,14,58,0.000000,-127.941300
0,15,0,0.000000,-148.776147
0,15,2,0.000000,-128.575436
0,15,4,0.000000,-138.347992
0,15,6,0.000000,-137.268782
0,15,8,0.000000,-129.646466
0,15,10,0.000000,-135.793861
0,15,12,0.000000,-139.785743
0,15,14,0.000000,-128.039878
0,15,16,0.000000,-132.925462
0,15,18,0.000000,-129.287464
0,15,20,0.000000,-124.399253
0,15,22,0.000000,-141.337222
0,15,24,0.000000,-128.773321
0,15,26,0.000000,-136.003638
0,15,28,0.000000,-132.963973
0,15,30,0.000000,-128.701231
0,15,32,0.000000,-126.929747
0,15,34,0.000000,-126.275792
0,15,36,0.000000,-138.094220
0,15,38,0.000000,-136.852788
0,15,40,0.000000,-125.531541
0,15,42,0.000000,-135.903411
0,15,44,0.000000,-138.362278
0,15,46,0.000000,-137.162497
0,15,48,0.000000,-133.240270
0,15,50,0.000000,-134.584407
0,15,52,0.000000,-124.564371
0,15,54,0.000000,-126.502681
0,15,56,0.000000,-141.304335
0,15,58,0.000000,-134.792537
0,16,0,0.000000,-126.709097
0,16,2,0.000000,-128.107751
0,16,4,0.000000,-122.606219
0,16,6,0.000000,-138.307806
0,16,8,0.000000,-138.588522
0,16,10,0.000000,-134.360002
0,16,12,0.000000,-133.214592
0,16,14,0.000000,-127.819148
0,16,16,0.000000,-130.090357
0,16,18,0.000000,-124.299974
0,16,20,0.000000,-123.340624
0,16,22,0.000000,-124.222527
0,16,24,0.000000,-133.298736
0,16,26,0.000000,-131.612626
0,16,28,0.000000,-146.528243
0,16,30,0.000000,-138.641527
0,16,32,0.000000,-125.133410
0,16,34,0.000000,-131.436233
0,16,36,0.000000,-124.809034
0,16,38,0.000000,-132.181746
0,16,40,0.000000,-137.785709
0,16,42,0.000000,-152.047945
0,16,44,0.000000,-126.688665
0,16,46,0.000000,-144.140824
0,16,48,0.000000,-126.172087
0,16,50,0.000000,-141.006237
0,16,52,0.000000,-149.272427
0,16,54,0.000000,-128.389976
0,16,56,0.000000,-139.839970
0,16,58,0.000000,-135.107881
0,17,0,0.000000,-130.433751
0,17,2,0.000000,-132.885994
0,17,4,0.000000,-134.533860
0,17,6,0.000000,-126.508199
0,17,8,0.000000,-123.594926
0,17,10,0.000000,-137.328478
0,17,12,0.000000,-127.980662
0,17,14,0.000000,-139.124572
0,17,16,0.000000,-127.866662
0,17,18,0.000000,-134.514534
0,17,20,0.000000,-132.654663
0,17,22,0.000000,-143.622477
0,17,24,0.000000,-143.082553
0,17,26,0.000000,-127.446847
0,17,28,0.000000,-127.053000
0,17,30,0.000000,-130.689829
0,17,32,0.000000,-128.471381
0,17,34,0.000000,-133.072266
0,17,36,0.000000,-127.518063
0,17,38,0.000000,-134.729531
0,17,40,0.000000,-127.229847
0,17,42,0.000000,-143.917063
0,17,44,0.000000,-133.061629
0,17,46,0.000000,-124.036837
0,17,48,0.000000,-149.931118
0,17,50,0.000000,-132.473312
0,17,52,0.000000,-136.149780
0,17,54,0.000000,-125.538205
0,17,56,0.000000,-133.762011
0,17,58,0.000000,-129.861126
0,18,0,0.000000,-134.812845
0,18,2,0.000000,-127.389307
0,18,4,0.000000,-135.620913
0,18,6,0.000000,-137.258361
0,18,8,0.000000,-125.113250
0,18,10,0.000000,-129.918197
0,18,12,0.000000,-126.343096
0,18,14,0.000000,-135.465746
0,18,16,0.000000,-132.207812
0,18,18,0.000000,-129.579570
0,18,20,0.000000,-120.914726
0,18,22,0.000000,-136.194937
0,18,24,0.000000,-162.830099
0,18,26,0.000000,-141.013652
0,18,28,0.000000,-134.751990
0,18,30,0.000000,-137.190260
0,18,32,0.000000,-129.598804
0,18,34,0.000000,-127.659944
0,18,36,0.000000,-137.857910
0,18,38,0.000000,-130.810742
0,18,40,0.000000,-131.239003
0,18,42,0.000000,-121.407486
0,18,44,0.000000,-122.661566
0,18,46,0.000000,-131.030670
0,18,48,0.000000,-129.196981
0,18,50,0.000000,-134.149343
0,18,52,0.000000,-130.567906
0,18,54,0.000000,-126.331096
0,18,56,0.000000,-132.723172
0,18,58,0.000000,-138.941969
0,19,0,0.000000,-144.557741
0,19,2,0.000000,-123.139102
0,19,4,0.000000,-125.245490
0,19,6,0.000000,-136.179471
0,19,8,0.000000,-129.719662
0,19,10,0.000000,-126.962114
0,19,12,0.000000,-138.533888
0,19,14,0.000000,-143.336650
0,19,16,0.000000,-132.604866
0,19,18,0.000000,-126.808035
0,19,20,0.000000,-136.670636
0,19,22,0.000000,-137.939810
0,19,24,0.000000,-125.999631
0,19,26,0.000000,-127.105624
0,19,28,0.000000,-139.103693
0,19,30,0.000000,-127.897310
0,19,32,0.000000,-127.100001
0,19,34,0.000000,-126.240717
0,19,36,0.000000,-134.104766
0,19,38,0.000000,-121.870469
0,19,40,0.000000,-133.796086
0,19,42,0.000000,-127.434431
0,19,44,0.000000,-132.931397
0,19,46,0.000000,-125.967638
0,19,48,0.000000,-126.149631
0,19,50,0.000000,-130.216877
0,19,52,0.000000,-132.323178
0,19,54,0.000000,-125.686905
0,19,56,0.000000,-130.255924
0,19,58,0.000000,-144.186289
0,20,0,0.000000,-128.190972
0,20,2,0.000000,-129.754930
0,20,4,0.000000,-131.118644
0,20,6,0.000000,-123.378636
0,20,8,0.000000,-141.854031
0,20,10,0.000000,-122.873602
0,20,12,0.000000,-133.346167
0,20,14,0.000000,-133.065204
0,20,16,0.000000,-126.574166
0,20,18,0.000000,-137.515959
0,20,20,0.000000,-133.825328
0,20,22,0.000000,-139.503308
0,20,24,0.000000,-124.049914
0,20,26,0.000000,-131.048333
0,20,28,0.000000,-140.340629
0,20,30,0.000000,-131.441770
0,20,32,0.000000,-129.053345
0,20,34,0.000000,-129.418835
0,20,36,0.000000,-138.591150
0,20,38,0.000000,-122.574515
0,20,40,0.000000,-134.695382
0,20,42,0.000000,-128.228253
0,20,44,0.000000,-128.738586
0,20,46,0.000000,-130.994815
0,20,48,0.000000,-130.879636
0,20,50,0.000000,-138.639718
0,20,52,0.000000,-126.040730
0,20,54,0.000000,-137.892854
0,20,56,0.000000,-136.088110
0,20,58,0.000000,-130.336080
0,21,0,0.000000,-131.204108
0,21,2,0.000000,-133.429525
0,21,4,0.000000,-131.915145
0,21,6,0.000000,-134.183816
0,21,8,0.000000,-129.252406
0,21,10,0.000000,-132.514180
0,21,12,0.000000,-135.905558
0,21,14,0.000000,-141.069938
0,21,16,0.000000,-141.668112
0,21,18,0.000000,-128.822336
0,21,20,0.000000,-134.804045
0,21,22,0.000000,-127.866127
0,21,24,0.000000,-135.399694
0,21,26,0.000000,-135.651929
0,21,28,0.000000,-131.024149
0,21,30,0.000000,-137.597659
0,21,32,0.000000,-138.040262
0,21,34,0.000000,-134.365342
0,21,36,0.000000,-135.677351
0,21,38,0.000000,-131.921308
0,21,40,0.000000,-130.582241
0,21,42,0.000000,-147.108068
0,21,44,0.000000,-128.016987
0,21,46,0.000000,-130.498483
0,21,48,0.000000,-133.038560
0,21,50,0.000000,-137.459083
0,21,52,0.000000,-139.238981
0,21,54,0.000000,-143.047362
0,21,56,0.000000,-132.521874
0,21,58,0.000000,-136.611714
0,22,0,0.000000,-145.308832
0,22,2,0.000000,-132.932885
0,22,4,0.000000,-127.908701
0,22,6,0.000000,-138.422624
0,22,8,0.000000,-129.595238
0,22,10,0.000000,-131.218126
0,22,12,0.000000,-141.015262
0,22,14,0.000000,-139.574585
0,22,16,0.000000,-126.193777
0,22,18,0.000000,-125.641733
0,22,20,0.000000,-129.867159
0,22,22,0.000000,-131.003125
0,22,24,0.000000,-129.942238
0,22,26,0.000000,-133.653536
0,22,28,0.000000,-137.749728
0,22,30,0.000000,-142.472916
0,22,32,0.000000,-136.723164
0,22,34,0.000000,-142.520821
0,22,36,0.000000,-129.970892
0,22,38,0.000000,-127.395530
0,22,40,0.000000,-125.702858
0,22,42,0.000000,-137.423294
0,22,44,0.000000,-140.632719
0,22,46,0.000000,-134.487702
0,22,48,0.000000,-136.716038
0,22,50,0.000000,-146.619628
0,22,52,0.000000,-135.191577
0,22,54,0.000000,-136.383543
0,22,56,0.000000,-127.122225
0,22,58,0.000000,-140.178429
0,23,0,0.000000,-129.548677
0,23,2,0.000000,-135.815404
0,23,4,0.000000,-131.553155
0,23,6,0.000000,-122.708212
0,23,8,0.000000,-126.260399
0,23,10,0.000000,-126.565316
0,23,12,0.000000,-132.591732
0,23,14,0.000000,-129.630701
0,23,16,0.000000,-126.190425
0,23,18,0.000000,-124.599514
0,23,20,0.000000,-132.120902
0,23,22,0.000000,-131.462763
0,23,24,0.000000,-137.630186
0,23,26,0.000000,-123.139566
0,23,28,0.000000,-133.179454
0,23,30,0.000000,-136.334586
0,23,32,0.000000,-134.056846
0,23,34,0.000000,-128.112245
0,23,36,0.000000,-130.364245
0,23,38,0.000000,-130.747063
0,23,40,0.000000,-131.441141
0,23,42,0.000000,-126.452612
0,23,44,0.000000,-136.653342
0,23,46,0.000000,-134.534338
0,23,48,0.000000,-141.826208
0,23,50,0.000000,-126.168000
0,23,52,0.000000,-126.101631
0,23,54,0.000000,-129.877847
0,23,56,0.000000,-133.502400
0,23,58,0.000000,-128.973410
0,24,0,0.000000,-129.928373
0,24,2,0.000000,-132.651788
0,24,4,0.000000,-137.654484
0,24,6,0.000000,-122.766868
0,24,8,0.000000,-131.344604
0,24,10,0.000000,-137.577199
0,24,12,0.000000,-128.785149
0,24,14,0.000000,-133.511168
0,24,16,0.000000,-129.096047
0,24,18,0.000000,-132.855810
0,24,20,0.000000,-132.868666
0,24,22,0.000000,-137.975141
0,24,24,0.000000,-132.859215
0,24,26,0.000000,-146.041218
0,24,28,0.000000,-134.175600
0,24,30,0.000000,-127.000353
0,24,32,0.000000,-153.019086
0,24,34,0.000000,-136.061594
0,24,36,0.000000,-136.685800
0,24,38,0.000000,-139.165990
0,24,40,0.000000,-132.179960
0,24,42,0.000000,-131.211218
0,24,44,0.000000,-132.141161
0,24,46,0.000000,-125.353908
0,24,48,0.000000,-128.983030
0,24,50,0.000000,-145.236115
0,24,52,0.000000,-135.049239
0,24,54,0.000000,-132.859429
0,24,56,0.000000,-131.412212
0,24,58,0.000000,-125.055879
0,25,0,0.000000,-130.306643
0,25,2,0.000000,-130.739530
0,25,4,0.000000,-134.063663
0,25,6,0.000000,-126.733180
0,25,8,0.000000,-127.059089
0,25,10,0.000000,-127.310406
0,25,12,0.000000,-126.954821
0,25,14,0.000000,-130.832908
0,25,16,0.000000,-135.808679
0,25,18,0.000000,-137.464919
0,25,20,0.000000,-128.018261
0,25,22,0.000000,-134.028306
0,25,24,0.000000,-153.718331
0,25,26,0.000000,-130.568624
0,25,28,0.000000,-129.719979
0,25,30,0.000000,-135.674860
0,25,32,0.000000,-131.249542
0,25,34,0.000000,-127.866339
0,25,36,0.000000,-129.299782
0,25,38,0.000000,-136.815599
0,25,40,0.000000,-130.957024
0,25,42,0.000000,-128.304819
0,25,44,0.000000,-124.083021
0,25,46,0.000000,-132.816892
0,25,48,0.000000,-143.077760
0,25,50,0.000000,-130.068076
0,25,52,0.000000,-146.207249
0,25,54,0.000000,-127.940489
0,25,56,0.000000,-132.638885
0,25,58,0.000000,-129.256560
0,26,0,0.000000,-134.899975
0,26,2,0.000000,-135.554689
0,26,4,0.000000,-134.301595
0,26,6,0.000000,-130.953245
0,26,8,0.000000,-135.408881
0,26,10,0.000000,-147.763991
0,26,12,0.000000,-127.947528
0,26,14,0.000000,-135.637754
0,26,16,0.000000,-132.232027
0,26,18,0.000000,-137.160920
0,26,20,0.000000,-128.341858
0,26,22,0.000000,-127.356108
0,26,24,0.000000,-127.970282
0,26,26,0.000000,-126.537279
0,26,28,0.000000,-135.393619
0,26,30,0.000000,-133.567581
0,26,32,0.000000,-135.671662
0,26,34,0.000000,-142.227580
0,26,36,0.000000,-129.920566
0,26,38,0.000000,-124.630321
0,26,40,0.000000,-134.652644
0,26,42,0.000000,-139.802433
0,26,44,0.000000,-135.477680
0,26,46,0.000000,-128.956038
0,26,48,0.000000,-129.414451
0,26,50,0.000000,-131.096276
0,26,52,0.000000,-139.129357
0,26,54,0.000000,-125.048959
0,26,56,0.000000,-131.209281
0,26,58,0.000000,-123.806843
0,27,0,0.000000,-123.630480
0,27,2,0.000000,-127.232043
0,27,4,0.000000,-127.961740
0,27,6,0.000000,-130.485900
0,27,8,0.000000,-134.373613
0,27,10,0.000000,-142.072295
0,27,12,0.000000,-145.591926
0,27,14,0.000000,-123.944331
0,27,16,0.000000,-130.462619
0,27,18,0.000000,-129.361349
0,27,20,0.000000,-141.107732
0,27,22,0.000000,-137.066619
