hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.214363
0,0,2,0.000000,-116.199566
0,0,4,0.000000,-115.602493
0,0,6,0.000000,-114.524347
0,0,8,0.000000,-118.165360
0,0,10,0.000000,-115.877483
0,0,12,0.000000,-116.386535
0,0,14,0.000000,-116.395581
0,0,16,0.000000,-113.568491
0,0,18,0.000000,-116.470331
0,0,20,0.000000,-113.636090
0,0,22,0.000000,-114.179042
0,0,24,0.000000,-116.903236
0,0,26,0.000000,-116.135110
0,0,28,0.000000,-118.759687
0,0,30,0.000000,-114.946497
0,0,32,0.000000,-116.979388
0,0,34,0.000000,-113.570055
0,0,36,0.000000,-113.328577
0,0,38,0.000000,-115.616526
0,0,40,0.000000,-116.605824
0,0,42,0.000000,-114.944454
0,0,44,0.000000,-114.567309
0,0,46,0.000000,-115.139222
0,0,48,0.000000,-118.848597
0,0,50,0.000000,-115.645657
0,0,52,0.000000,-114.667319
0,0,54,0.000000,-118.032768
0,0,56,0.000000,-112.177800
0,0,58,0.000000,-115.687600
0,1,0,0.000000,-113.911740
0,1,2,0.000000,-116.897871
0,1,4,0.000000,-117.085386
0,1,6,0.000000,-115.813366
0,1,8,0.000000,-119.072693
0,1,10,0.000000,-114.706196
0,1,12,0.000000,-116.856011
0,1,14,0.000000,-116.962117
0,1,16,0.000000,-116.973699
0,1,18,0.000000,-116.345236
0,1,20,0.000000,-116.959311
0,1,22,0.000000,-116.142071
0,1,24,0.000000,-117.528399
0,1,26,0.000000,-116.979503
0,1,28,0.000000,-115.925762
0,1,30,0.000000,-117.235380
0,1,32,0.000000,-117.807142
0,1,34,0.000000,-112.320072
0,1,36,0.000000,-118.569780
0,1,38,0.000000,-113.409078
0,1,40,0.000000,-114.797266
0,1,42,0.000000,-116.376264
0,1,44,0.000000,-117.644216
0,1,46,0.000000,-120.351874
0,1,48,0.000000,-117.396287
0,1,50,0.000000,-118.067190
0,1,52,0.000000,-114.552180
0,1,54,0.000000,-117.391453
0,1,56,0.000000,-116.085855
0,1,58,0.000000,-112.383054
0,2,0,0.000000,-114.638412
0,2,2,0.000000,-115.526215
0,2,4,0.000000,-112.250083
0,2,6,0.000000,-117.687306
0,2,8,0.000000,-118.485092
0,2,10,0.000000,-115.477820
0,2,12,0.000000,-116.915069
0,2,14,0.000000,-116.456904
0,2,16,0.000000,-115.622420
0,2,18,0.000000,-114.130150
0,2,20,0.000000,-111.269961
0,2,22,0.000000,-116.899342
0,2,24,0.000000,-115.508151
0,2,26,0.000000,-113.288665
0,2,28,0.000000,-118.629165
0,2,30,0.000000,-116.013778
0,2,32,0.000000,-110.781457
0,2,34,0.000000,-116.340311
0,2,36,0.000000,-117.808968
0,2,38,0.000000,-117.196340
0,2,40,0.000000,-116.685627
0,2,42,0.000000,-117.594954
0,2,44,0.000000,-114.506554
0,2,46,0.000000,-116.299334
0,2,48,0.000000,-117.523858
0,2,50,0.000000,-114.313599
0,2,52,0.000000,-117.190962
0,2,54,0.000000,-114.922207
0,2,56,0.000000,-114.966936
0,2,58,0.000000,-114.334209
0,3,0,0.000000,-117.533463
0,3,2,0.000000,-116.057228
0,3,4,0.000000,-115.417601
0,3,6,0.000000,-118.059315
0,3,8,0.000000,-118.233984
0,3,10,0.000000,-117.181692
0,3,12,0.000000,-116.518497
0,3,14,0.000000,-114.353743
0,3,16,0.000000,-116.504083
0,3,18,0.000000,-115.276539
0,3,20,0.000000,-117.267048
0,3,22,0.000000,-115.600919
0,3,24,0.000000,-118.292310
0,3,26,0.000000,-118.779460
0,3,28,0.000000,-117.735679
0,3,30,0.000000,-116.599372
0,3,32,0.000000,-118.467426
0,3,34,0.000000,-117.422913
0,3,36,0.000000,-116.243167
0,3,38,0.000000,-118.005150
0,3,40,0.000000,-116.611202
0,3,42,0.000000,-116.326920
0,3,44,0.000000,-111.780905
0,3,46,0.000000,-114.881534
0,3,48,0.000000,-112.974611
0,3,50,0.000000,-117.441132
0,3,52,0.000000,-113.391696
0,3,54,0.000000,-116.294997
0,3,56,0.000000,-112.032500
0,3,58,0.000000,-113.588564
0,4,0,0.000000,-114.456326
0,4,2,0.000000,-116.031720
0,4,4,0.000000,-115.676724
0,4,6,0.000000,-115.369731
0,4,8,0.000000,-116.145063
0,4,10,0.000000,-117.574250
0,4,12,0.000000,-115.109720
0,4,14,0.000000,-118.485108
0,4,16,0.000000,-115.935795
0,4,18,0.000000,-117.533229
0,4,20,0.000000,-115.202920
0,4,22,0.000000,-115.382000
0,4,24,0.000000,-117.250086
0,4,26,0.000000,-116.701991
0,4,28,0.000000,-117.479542
0,4,30,0.000000,-117.352016
0,4,32,0.000000,-118.187666
0,4,34,0.000000,-113.203953
0,4,36,0.000000,-117.090268
0,4,38,0.000000,-115.255611
0,4,40,0.000000,-116.783719
0,4,42,0.000000,-114.708143
0,4,44,0.000000,-116.086825
0,4,46,0.000000,-115.666940
0,4,48,0.000000,-114.492110
0,4,50,0.000000,-114.045048
0,4,52,0.000000,-116.719473
0,4,54,0.000000,-116.775980
0,4,56,0.000000,-117.138835
0,4,58,0.000000,-113.431432
0,5,0,0.000000,-115.305002
0,5,2,0.000000,-117.775125
0,5,4,0.000000,-118.424661
0,5,6,0.000000,-115.902187
0,5,8,0.000000,-115.790882
0,5,10,0.000000,-117.673112
0,5,12,0.000000,-120.036938
0,5,14,0.000000,-114.228236
0,5,16,0.000000,-115.861273
0,5,18,0.000000,-116.882284
0,5,20,0.000000,-115.087076
0,5,22,0.000000,-115.086417
0,5,24,0.000000,-119.315952
0,5,26,0.000000,-115.581467
0,5,28,0.000000,-116.763630
0,5,30,0.000000,-117.003676
0,5,32,0.000000,-115.016674
0,5,34,0.000000,-116.377829
0,5,36,0.000000,-118.077006
0,5,38,0.000000,-116.359577
0,5,40,0.000000,-117.385034
0,5,42,0.000000,-117.075685
0,5,44,0.000000,-116.770308
0,5,46,0.000000,-114.638562
0,5,48,0.000000,-117.793915
0,5,50,0.000000,-117.149956
0,5,52,0.000000,-118.940157
0,5,54,0.000000,-117.702324
0,5,56,0.000000,-117.621893
0,5,58,0.000000,-113.641601
0,6,0,0.000000,-118.029503
0,6,2,0.000000,-114.165516
0,6,4,0.000000,-113.943638
0,6,6,0.000000,-113.733000
0,6,8,0.000000,-117.855593
0,6,10,0.000000,-118.481890
0,6,12,0.000000,-116.369499
0,6,14,0.000000,-115.938718
0,6,16,0.000000,-114.679197
0,6,18,0.000000,-117.536057
0,6,20,0.000000,-118.017491
0,6,22,0.000000,-115.725193
0,6,24,0.000000,-120.717881
0,6,26,0.000000,-115.556222
0,6,28,0.000000,-118.799874
0,6,30,0.000000,-114.954448
0,6,32,0.000000,-113.423876
0,6,34,0.000000,-112.895639
0,6,36,0.000000,-116.666429
0,6,38,0.000000,-114.765597
0,6,40,0.000000,-118.572130
0,6,42,0.000000,-113.395927
0,6,44,0.000000,-111.159885
0,6,46,0.000000,-115.285473
0,6,48,0.000000,-117.411595
0,6,50,0.000000,-117.184622
0,6,52,0.000000,-112.934694
0,6,54,0.000000,-116.321788
0,6,56,0.000000,-113.090669
0,6,58,0.000000,-117.851916
0,7,0,0.000000,-118.513600
0,7,2,0.000000,-114.148512
0,7,4,0.000000,-114.288196
0,7,6,0.000000,-116.687433
0,7,8,0.000000,-114.204858
0,7,10,0.000000,-115.267870
0,7,12,0.000000,-112.642309
0,7,14,0.000000,-115.781071
0,7,16,0.000000,-114.123978
0,7,18,0.000000,-117.513435
0,7,20,0.000000,-114.740456
0,7,22,0.000000,-115.298264
0,7,24,0.000000,-114.157137
0,7,26,0.000000,-115.168313
0,7,28,0.000000,-114.386489
0,7,30,0.000000,-115.226919
0,7,32,0.000000,-118.100563
0,7,34,0.000000,-119.511598
0,7,36,0.000000,-117.134055
0,7,38,0.000000,-115.571917
0,7,40,0.000000,-117.165345
0,7,42,0.000000,-116.273894
0,7,44,0.000000,-115.387712
0,7,46,0.000000,-116.989846
0,7,48,0.000000,-114.570546
0,7,50,0.000000,-115.379640
0,7,52,0.000000,-114.612930
0,7,54,0.000000,-116.119152
0,7,56,0.000000,-119.456896
0,7,58,0.000000,-115.768603
0,8,0,0.000000,-114.867385
0,8,2,0.000000,-117.539630
0,8,4,0.000000,-113.357355
0,8,6,0.000000,-116.354052
0,8,8,0.000000,-115.898061
0,8,10,0.000000,-114.793100
0,8,12,0.000000,-118.692496
0,8,14,0.000000,-116.710264
0,8,16,0.000000,-111.764859
0,8,18,0.000000,-114.900252
0,8,20,0.000000,-115.290375
0,8,22,0.000000,-116.219387
0,8,24,0.000000,-118.525337
0,8,26,0.000000,-113.962417
0,8,28,0.000000,-113.896988
0,8,30,0.000000,-115.128452
0,8,32,0.000000,-114.781381
0,8,34,0.000000,-116.219477
0,8,36,0.000000,-117.788462
0,8,38,0.000000,-113.552689
0,8,40,0.000000,-115.522644
0,8,42,0.000000,-115.441833
0,8,44,0.000000,-114.900664
0,8,46,0.000000,-112.747782
0,8,48,0.000000,-116.747881
0,8,50,0.000000,-114.461939
0,8,52,0.000000,-118.158593
0,8,54,0.000000,-115.792109
0,8,56,0.000000,-116.658121
0,8,58,0.000000,-112.974582
0,9,0,0.000000,-111.752649
0,9,2,0.000000,-116.834613
0,9,4,0.000000,-114.823361
0,9,6,0.000000,-112.462233
0,9,8,0.000000,-116.512313
0,9,10,0.000000,-114.809854
0,9,12,0.000000,-117.792326
0,9,14,0.000000,-116.120570
0,9,16,0.000000,-118.135446
0,9,18,0.000000,-118.365948
0,9,20,0.000000,-115.808983
0,9,22,0.000000,-117.218274
0,9,24,0.000000,-115.386433
0,9,26,0.000000,-113.403615
0,9,28,0.000000,-117.758519
0,9,30,0.000000,-120.083273
0,9,32,0.000000,-115.303909
0,9,34,0.000000,-117.940059
0,9,36,0.000000,-114.949263
0,9,38,0.000000,-118.064550
0,9,40,0.000000,-114.100989
0,9,42,0.000000,-117.081583
0,9,44,0.000000,-115.306043
0,9,46,0.000000,-112.482010
0,9,48,0.000000,-116.191687
0,9,50,0.000000,-116.756297
0,9,52,0.000000,-116.079085
0,9,54,0.000000,-115.298531
0,9,56,0.000000,-117.798797
0,9,58,0.000000,-115.430866
0,10,0,0.000000,-116.541216
0,10,2,0.000000,-113.903347
0,10,4,0.000000,-115.921400
0,10,6,0.000000,-113.995231
0,10,8,0.000000,-115.508627
0,10,10,0.000000,-115.571861
0,10,12,0.000000,-117.790949
0,10,14,0.000000,-119.171143
0,10,16,0.000000,-114.232717
0,10,18,0.000000,-119.219367
0,10,20,0.000000,-114.871465
0,10,22,0.000000,-113.500427
0,10,24,0.000000,-114.983948
0,10,26,0.000000,-119.813491
0,10,28,0.000000,-117.727423
0,10,30,0.000000,-116.937863
0,10,32,0.000000,-114.911834
0,10,34,0.000000,-117.428861
0,10,36,0.000000,-114.904820
0,10,38,0.000000,-113.651908
0,10,40,0.000000,-114.668652
0,10,42,0.000000,-118.137319
0,10,44,0.000000,-115.013751
0,10,46,0.000000,-117.401613
0,10,48,0.000000,-114.967681
0,10,50,0.000000,-117.514421
0,10,52,0.000000,-116.273840
0,10,54,0.000000,-116.632139
0,10,56,0.000000,-117.428419
0,10,58,0.000000,-113.952047
0,11,0,0.000000,-118.648791
0,11,2,0.000000,-115.145472
0,11,4,0.000000,-115.447930
0,11,6,0.000000,-112.757882
0,11,8,0.000000,-117.711366
0,11,10,0.000000,-116.415261
0,11,12,0.000000,-116.460018
0,11,14,0.000000,-114.114762
0,11,16,0.000000,-115.344643
0,11,18,0.000000,-115.137453
0,11,20,0.000000,-115.610122
0,11,22,0.000000,-117.941992
0,11,24,0.000000,-116.795228
0,11,26,0.000000,-116.897614
0,11,28,0.000000,-116.301234
0,11,30,0.000000,-117.032460
0,11,32,0.000000,-116.259515
0,11,34,0.000000,-118.863858
0,11,36,0.000000,-116.834040
0,11,38,0.000000,-118.574641
0,11,40,0.000000,-115.309468
0,11,42,0.000000,-117.871588
0,11,44,0.000000,-115.131446
0,11,46,0.000000,-116.041492
0,11,48,0.000000,-115.630429
0,11,50,0.000000,-116.206368
0,11,52,0.000000,-116.610340
0,11,54,0.000000,-116.658789
0,11,56,0.000000,-115.714289
0,11,58,0.000000,-118.630110
0,12,0,0.000000,-115.642508
0,12,2,0.000000,-115.778777
0,12,4,0.000000,-113.901820
0,12,6,0.000000,-115.302356
0,12,8,0.000000,-116.613884
0,12,10,0.000000,-116.674661
0,12,12,0.000000,-117.236739
0,12,14,0.000000,-116.627197
0,12,16,0.000000,-114.967556
0,12,18,0.000000,-120.248131
0,12,20,0.000000,-115.049322
0,12,22,0.000000,-112.807113
0,12,24,0.000000,-115.643220
0,12,26,0.000000,-116.814208
0,12,28,0.000000,-114.801980
0,12,30,0.000000,-115.621472
0,12,32,0.000000,-119.208425
0,12,34,0.000000,-117.749661
0,12,36,0.000000,-111.534500
0,12,38,0.000000,-118.072332
0,12,40,0.000000,-118.657986
0,12,42,0.000000,-111.708327
0,12,44,0.000000,-116.644000
0,12,46,0.000000,-114.068563
0,12,48,0.000000,-119.997403
0,12,50,0.000000,-117.330199
0,12,52,0.000000,-117.492445
0,12,54,0.000000,-111.951913
0,12,56,0.000000,-111.656174
0,12,58,0.000000,-113.367604
0,13,0,0.000000,-118.839575
0,13,2,0.000000,-118.442209
0,13,4,0.000000,-115.532702
0,13,6,0.000000,-116.766286
0,13,8,0.000000,-115.956377
0,13,10,0.000000,-119.989994
0,13,12,0.000000,-112.437400
0,13,14,0.000000,-118.501348
0,13,16,0.000000,-114.214083
0,13,18,0.000000,-116.330588
0,13,20,0.000000,-115.462535
0,13,22,0.000000,-110.204443
0,13,24,0.000000,-115.374310
0,13,26,0.000000,-111.336469
0,13,28,0.000000,-114.848084
0,13,30,0.000000,-117.212286
0,13,32,0.000000,-115.985955
0,13,34,0.000000,-113.783783
0,13,36,0.000000,-118.602410
0,13,38,0.000000,-117.603747
0,13,40,0.000000,-115.636639
0,13,42,0.000000,-118.024926
0,13,44,0.000000,-116.323009
0,13,46,0.000000,-116.178148
0,13,48,0.000000,-119.052849
0,13,50,0.000000,-117.537360
0,13,52,0.000000,-116.408928
0,13,54,0.000000,-118.116483
0,13,56,0.000000,-117.270613
0,13,58,0.000000,-115.324792
0,14,0,0.000000,-114.115579
0,14,2,0.000000,-114.875061
0,14,4,0.000000,-113.591160
0,14,6,0.000000,-114.083888
0,14,8,0.000000,-117.260608
0,14,10,0.000000,-118.230961
0,14,12,0.000000,-114.912428
0,14,14,0.000000,-116.784344
0,14,16,0.000000,-116.900594
0,14,18,0.000000,-115.286560
0,14,20,0.000000,-116.201711
0,14,22,0.000000,-112.411100
0,14,24,0.000000,-113.025644
0,14,26,0.000000,-117.490653
0,14,28,0.000000,-115.983147
0,14,30,0.000000,-117.473356
0,14,32,0.000000,-116.601179
0,14,34,0.000000,-113.641510
0,14,36,0.000000,-118.120119
0,14,38,0.000000,-115.894956
0,14,40,0.000000,-118.765100
0,14,42,0.000000,-115.647989
0,14,44,0.000000,-114.683294
0,14,46,0.000000,-116.708823
0,14,48,0.000000,-115.304702
0,14,50,0.000000,-117.007185
0,14,52,0.000000,-116.185032
0,14,54,0.000000,-115.237950
0,14,56,0.000000,-115.857746
0,14,58,0.000000,-116.283650
0,15,0,0.000000,-117.946133
0,15,2,0.000000,-114.926715
0,15,4,0.000000,-114.725991
0,15,6,0.000000,-115.590704
0,15,8,0.000000,-115.988528
0,15,10,0.000000,-116.195047
0,15,12,0.000000,-118.015906
0,15,14,0.000000,-118.538250
0,15,16,0.000000,-115.452281
0,15,18,0.000000,-115.059779
0,15,20,0.000000,-113.836864
0,15,22,0.000000,-116.120013
0,15,24,0.000000,-116.855711
0,15,26,0.000000,-113.005224
0,15,28,0.000000,-109.985837
0,15,30,0.000000,-115.168174
0,15,32,0.000000,-115.277998
0,15,34,0.000000,-115.785312
0,15,36,0.000000,-114.737693
0,15,38,0.000000,-113.309232
0,15,40,0.000000,-113.316448
0,15,42,0.000000,-116.735727
0,15,44,0.000000,-117.125914
0,15,46,0.000000,-114.620059
0,15,48,0.000000,-112.315904
0,15,50,0.000000,-117.931955
0,15,52,0.000000,-112.513873
0,15,54,0.000000,-112.750299
0,15,56,0.000000,-115.804603
0,15,58,0.000000,-116.825898
0,16,0,0.000000,-116.044528
0,16,2,0.000000,-114.422484
0,16,4,0.000000,-112.061321
0,16,6,0.000000,-113.198425
0,16,8,0.000000,-117.250414
0,16,10,0.000000,-117.042904
0,16,12,0.000000,-116.603001
0,16,14,0.000000,-117.629302
0,16,16,0.000000,-117.426208
0,16,18,0.000000,-115.631336
0,16,20,0.000000,-116.324959
0,16,22,0.000000,-113.898203
0,16,24,0.000000,-115.334622
0,16,26,0.000000,-117.299276
0,16,28,0.000000,-117.820956
0,16,30,0.000000,-116.147002
0,16,32,0.000000,-114.448887
0,16,34,0.000000,-113.294767
0,16,36,0.000000,-113.125548
0,16,38,0.000000,-114.807681
0,16,40,0.000000,-116.619116
0,16,42,0.000000,-113.038470
0,16,44,0.000000,-114.177381
0,16,46,0.000000,-115.024687
0,16,48,0.000000,-114.167746
0,16,50,0.000000,-112.772104
0,16,52,0.000000,-116.454236
0,16,54,0.000000,-115.108039
0,16,56,0.000000,-116.073831
0,16,58,0.000000,-115.338507
0,17,0,0.000000,-114.646287
0,17,2,0.000000,-116.983167
0,17,4,0.000000,-117.200229
0,17,6,0.000000,-115.826571
0,17,8,0.000000,-115.545354
0,17,10,0.000000,-116.358328
0,17,12,0.000000,-116.700803
0,17,14,0.000000,-117.148657
0,17,16,0.000000,-114.013064
0,17,18,0.000000,-115.251625
0,17,20,0.000000,-113.431801
0,17,22,0.000000,-119.058869
0,17,24,0.000000,-117.519139
0,17,26,0.000000,-112.494092
0,17,28,0.000000,-117.087159
0,17,30,0.000000,-117.918128
0,17,32,0.000000,-115.231282
0,17,34,0.000000,-116.583173
0,17,36,0.000000,-114.393728
0,17,38,0.000000,-118.650784
0,17,40,0.000000,-116.264347
0,17,42,0.000000,-118.166489
0,17,44,0.000000,-116.173716
0,17,46,0.000000,-112.349382
0,17,48,0.000000,-114.707561
0,17,50,0.000000,-117.811105
0,17,52,0.000000,-116.109152
0,17,54,0.000000,-113.356427
0,17,56,0.000000,-114.451733
0,17,58,0.000000,-118.033229
0,18,0,0.000000,-115.109434
0,18,2,0.000000,-113.350785
0,18,4,0.000000,-115.067012
0,18,6,0.000000,-112.322644
0,18,8,0.000000,-112.292785
0,18,10,0.000000,-117.530292
0,18,12,0.000000,-111.298545
0,18,14,0.000000,-117.951882
0,18,16,0.000000,-116.053017
0,18,18,0.000000,-116.103543
0,18,20,0.000000,-111.285148
0,18,22,0.000000,-113.541198
0,18,24,0.000000,-120.119035
0,18,26,0.000000,-117.052544
0,18,28,0.000000,-115.508614
0,18,30,0.000000,-113.243520
0,18,32,0.000000,-115.470342
0,18,34,0.000000,-115.853257
0,18,36,0.000000,-114.879952
0,18,38,0.000000,-116.667917
0,18,40,0.000000,-114.590751
0,18,42,0.000000,-112.855769
0,18,44,0.000000,-109.860581
0,18,46,0.000000,-116.917804
0,18,48,0.000000,-112.731265
0,18,50,0.000000,-118.523153
0,18,52,0.000000,-118.771149
0,18,54,0.000000,-112.955831
0,18,56,0.000000,-116.501201
0,18,58,0.000000,-118.706233
0,19,0,0.000000,-116.523707
0,19,2,0.000000,-114.217339
0,19,4,0.000000,-115.277297
0,19,6,0.000000,-114.062312
0,19,8,0.000000,-117.162512
0,19,10,0.000000,-116.576319
0,19,12,0.000000,-112.056315
0,19,14,0.000000,-116.659139
0,19,16,0.000000,-112.566825
0,19,18,0.000000,-114.227820
0,19,20,0.000000,-117.198898
0,19,22,0.000000,-115.354476
0,19,24,0.000000,-113.554824
0,19,26,0.000000,-115.050280
0,19,28,0.000000,-114.698879
0,19,30,0.000000,-116.910523
0,19,32,0.000000,-115.609464
0,19,34,0.000000,-111.917313
0,19,36,0.000000,-115.623423
0,19,38,0.000000,-111.805164
0,19,40,0.000000,-116.516488
0,19,42,0.000000,-117.602339
0,19,44,0.000000,-116.440332
0,19,46,0.000000,-114.689582
0,19,48,0.000000,-116.037855
0,19,50,0.000000,-115.522450
0,19,52,0.000000,-114.893841
0,19,54,0.000000,-112.777691
0,19,56,0.000000,-114.668692
0,19,58,0.000000,-116.567921
0,20,0,0.000000,-115.990729
0,20,2,0.000000,-111.566103
0,20,4,0.000000,-114.460052
0,20,6,0.000000,-111.475831
0,20,8,0.000000,-116.298303
0,20,10,0.000000,-114.077725
0,20,12,0.000000,-115.840554
0,20,14,0.000000,-115.035370
0,20,16,0.000000,-114.203941
0,20,18,0.000000,-111.860060
0,20,20,0.000000,-115.026292
0,20,22,0.000000,-115.411452
0,20,24,0.000000,-113.156786
0,20,26,0.000000,-116.327353
0,20,28,0.000000,-116.474817
0,20,30,0.000000,-114.062643
0,20,32,0.000000,-114.085051
0,20,34,0.000000,-114.351015
0,20,36,0.000000,-116.374311
0,20,38,0.000000,-114.502849
0,20,40,0.000000,-112.970782
0,20,42,0.000000,-117.896626
0,20,44,0.000000,-114.013036
0,20,46,0.000000,-114.764253
0,20,48,0.000000,-117.278665
0,20,50,0.000000,-116.911550
0,20,52,0.000000,-114.925274
0,20,54,0.000000,-118.706867
0,20,56,0.000000,-114.958777
0,20,58,0.000000,-114.534476
0,21,0,0.000000,-116.606221
0,21,2,0.000000,-118.555167
0,21,4,0.000000,-113.714560
0,21,6,0.000000,-114.685487
0,21,8,0.000000,-116.103113
0,21,10,0.000000,-118.239885
0,21,12,0.000000,-110.297548
0,21,14,0.000000,-117.881400
0,21,16,0.000000,-115.741791
0,21,18,0.000000,-116.351744
0,21,20,0.000000,-115.026538
0,21,22,0.000000,-113.146713
0,21,24,0.000000,-115.825642
0,21,26,0.000000,-117.431629
0,21,28,0.000000,-113.582762
0,21,30,0.000000,-117.256590
0,21,32,0.000000,-118.828777
0,21,34,0.000000,-119.118911
0,21,36,0.000000,-117.285396
0,21,38,0.000000,-114.093296
0,21,40,0.000000,-116.215136
0,21,42,0.000000,-118.456856
0,21,44,0.000000,-110.505013
0,21,46,0.000000,-116.064250
0,21,48,0.000000,-117.830229
0,21,50,0.000000,-115.895927
0,21,52,0.000000,-117.858166
0,21,54,0.000000,-116.360923
0,21,56,0.000000,-114.041182
0,21,58,0.000000,-116.387904
0,22,0,0.000000,-115.365199
0,22,2,0.000000,-116.166088
0,22,4,0.000000,-114.694287
0,22,6,0.000000,-118.318242
0,22,8,0.000000,-114.666806
0,22,10,0.000000,-116.429771
0,22,12,0.000000,-115.475138
0,22,14,0.000000,-115.480162
0,22,16,0.000000,-113.953290
0,22,18,0.000000,-115.574203
0,22,20,0.000000,-117.000999
0,22,22,0.000000,-114.012142
0,22,24,0.000000,-113.057520
0,22,26,0.000000,-115.439934
0,22,28,0.000000,-115.368652
0,22,30,0.000000,-117.276427
0,22,32,0.000000,-115.806281
0,22,34,0.000000,-119.433599
0,22,36,0.000000,-117.268584
0,22,38,0.000000,-114.573850
0,22,40,0.000000,-116.533363
0,22,42,0.000000,-112.307570
0,22,44,0.000000,-114.688434
0,22,46,0.000000,-113.993688
0,22,48,0.000000,-116.096020
0,22,50,0.000000,-116.753614
0,22,52,0.000000,-116.899563
0,22,54,0.000000,-118.237463
0,22,56,0.000000,-112.885286
0,22,58,0.000000,-118.350616
0,23,0,0.000000,-115.510096
0,23,2,0.000000,-119.193595
0,23,4,0.000000,-114.678141
0,23,6,0.000000,-112.743038
0,23,8,0.000000,-113.885574
0,23,10,0.000000,-116.622715
0,23,12,0.000000,-118.208993
0,23,14,0.000000,-115.621461
0,23,16,0.000000,-117.484520
0,23,18,0.000000,-112.120693
0,23,20,0.000000,-118.353923
0,23,22,0.000000,-114.512696
0,23,24,0.000000,-116.448721
0,23,26,0.000000,-111.543315
0,23,28,0.000000,-114.000433
0,23,30,0.000000,-117.793139
0,23,32,0.000000,-116.316392
0,23,34,0.000000,-116.447840
0,23,36,0.000000,-115.392223
0,23,38,0.000000,-114.112736
0,23,40,0.000000,-116.994507
0,23,42,0.000000,-114.986581
0,23,44,0.000000,-115.228298
0,23,46,0.000000,-119.649896
0,23,48,0.000000,-117.312656
0,23,50,0.000000,-117.902258
0,23,52,0.000000,-115.707278
0,23,54,0.000000,-114.080625
0,23,56,0.000000,-115.905208
0,23,58,0.000000,-113.958074
0,24,0,0.000000,-112.980471
0,24,2,0.000000,-114.970593
0,24,4,0.000000,-116.227584
0,24,6,0.000000,-112.995202
0,24,8,0.000000,-112.536529
0,24,10,0.000000,-117.016028
0,24,12,0.000000,-113.648532
0,24,14,0.000000,-116.382774
0,24,16,0.000000,-118.250838
0,24,18,0.000000,-116.374012
0,24,20,0.000000,-113.349078
0,24,22,0.000000,-115.356126
0,24,24,0.000000,-117.682219
0,24,26,0.000000,-112.534682
0,24,28,0.000000,-115.045937
0,24,30,0.000000,-113.595349
0,24,32,0.000000,-118.151962
0,24,34,0.000000,-116.808867
0,24,36,0.000000,-118.474161
0,24,38,0.000000,-118.015637
0,24,40,0.000000,-113.943630
0,24,42,0.000000,-115.865154
0,24,44,0.000000,-118.338754
0,24,46,0.000000,-115.164655
0,24,48,0.000000,-118.784697
0,24,50,0.000000,-119.920636
0,24,52,0.000000,-113.999144
0,24,54,0.000000,-114.321281
0,24,56,0.000000,-116.668391
0,24,58,0.000000,-114.253463
0,25,0,0.000000,-114.063255
0,25,2,0.000000,-116.009087
0,25,4,0.000000,-117.512704
0,25,6,0.000000,-115.919072
0,25,8,0.000000,-116.958115
0,25,10,0.000000,-114.815344
0,25,12,0.000000,-113.507930
0,25,14,0.000000,-113.294129
0,25,16,0.000000,-116.524944
0,25,18,0.000000,-119.501954
0,25,20,0.000000,-116.678117
0,25,22,0.000000,-114.420074
0,25,24,0.000000,-116.331902
0,25,26,0.000000,-115.145472
0,25,28,0.000000,-117.297268
0,25,30,0.000000,-118.092690
0,25,32,0.000000,-115.213948
0,25,34,0.000000,-118.165029
0,25,36,0.000000,-116.030746
0,25,38,0.000000,-115.067248
0,25,40,0.000000,-115.713480
0,25,42,0.000000,-114.972028
0,25,44,0.000000,-116.216770
0,25,46,0.000000,-116.109635
0,25,48,0.000000,-116.674767
0,25,50,0.000000,-113.991208
0,25,52,0.000000,-117.869357
0,25,54,0.000000,-113.788867
0,25,56,0.000000,-116.519288
0,25,58,0.000000,-115.484982
0,26,0,0.000000,-114.793246
0,26,2,0.000000,-116.524153
0,26,4,0.000000,-118.500673
0,26,6,0.000000,-119.669400
0,26,8,0.000000,-116.237104
0,26,10,0.000000,-118.993757
0,26,12,0.000000,-116.481574
0,26,14,0.000000,-116.792723
0,26,16,0.000000,-117.202087
0,26,18,0.000000,-117.984910
0,26,20,0.000000,-116.573526
0,26,22,0.000000,-115.822530
0,26,24,0.000000,-116.233967
0,26,26,0.000000,-117.402508
0,26,28,0.000000,-116.449362
0,26,30,0.000000,-115.993806
0,26,32,0.000000,-116.144761
0,26,34,0.000000,-116.787726
0,26,36,0.000000,-115.845174
0,26,38,0.000000,-115.792072
0,26,40,0.000000,-116.621692
0,26,42,0.000000,-115.798245
0,26,44,0.000000,-117.867449
0,26,46,0.000000,-113.392358
0,26,48,0.000000,-114.952611
0,26,50,0.000000,-115.187153
0,26,52,0.000000,-117.851338
0,26,54,0.000000,-111.846416
0,26,56,0.000000,-116.650799
0,26,58,0.000000,-115.057715
0,27,0,0.000000,-117.060619
0,27,2,0.000000,-115.791359
0,27,4,0.000000,-114.395811
0,27,6,0.000000,-115.650229
0,27,8,0.000000,-115.598796
0,27,10,0.000000,-115.485432
0,27,12,0.000000,-116.352551
0,27,14,0.000000,-117.011364
0,27,16,0.000000,-114.464164
0,27,18,0.000000,-114.039032
0,27,20,0.000000,-117.739062
0,27,22,0.000000,-117.592306
