hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.074495
0,0,2,0.000000,-124.423515
0,0,4,0.000000,-127.500715
0,0,6,0.000000,-120.981480
0,0,8,0.000000,-126.149294
0,0,10,0.000000,-120.525815
0,0,12,0.000000,-135.788870
0,0,14,0.000000,-125.349301
0,0,16,0.000000,-132.704026
0,0,18,0.000000,-122.221416
0,0,20,0.000000,-129.254014
0,0,22,0.000000,-130.208013
0,0,24,0.000000,-132.324979
0,0,26,0.000000,-131.487034
0,0,28,0.000000,-133.079562
0,0,30,0.000000,-134.262472
0,0,32,0.000000,-131.491932
0,0,34,0.000000,-124.405101
0,0,36,0.000000,-130.771417
0,0,38,0.000000,-135.969236
0,0,40,0.000000,-139.389152
0,0,42,0.000000,-122.943217
0,0,44,0.000000,-146.682390
0,0,46,0.000000,-128.605507
0,0,48,0.000000,-129.282498
0,0,50,0.000000,-126.816024
0,0,52,0.000000,-120.529134
0,0,54,0.000000,-134.574492
0,0,56,0.000000,-127.055368
0,0,58,0.000000,-123.815209
0,1,0,0.000000,-142.163735
0,1,2,0.000000,-132.583422
0,1,4,0.000000,-145.964185
0,1,6,0.000000,-123.005235
0,1,8,0.000000,-124.988688
0,1,10,0.000000,-127.001285
0,1,12,0.000000,-128.011734
0,1,14,0.000000,-130.648777
0,1,16,0.000000,-127.482113
0,1,18,0.000000,-133.541889
0,1,20,0.000000,-126.713816
0,1,22,0.000000,-130.419059
0,1,24,0.000000,-142.687636
0,1,26,0.000000,-122.382652
0,1,28,0.000000,-127.193621
0,1,30,0.000000,-140.890201
0,1,32,0.000000,-131.975877
0,1,34,0.000000,-126.713347
0,1,36,0.000000,-139.827836
0,1,38,0.000000,-119.584376
0,1,40,0.000000,-123.148517
0,1,42,0.000000,-140.421516
0,1,44,0.000000,-146.339755
0,1,46,0.000000,-143.692369
0,1,48,0.000000,-139.803771
0,1,50,0.000000,-136.441865
0,1,52,0.000000,-121.488619
0,1,54,0.000000,-130.130266
0,1,56,0.000000,-128.420179
0,1,58,0.000000,-126.562249
0,2,0,0.000000,-131.728391
0,2,2,0.000000,-132.068813
0,2,4,0.000000,-125.877847
0,2,6,0.000000,-128.403789
0,2,8,0.000000,-131.323434
0,2,10,0.000000,-130.758501
0,2,12,0.000000,-140.319676
0,2,14,0.000000,-127.467655
0,2,16,0.000000,-139.761911
0,2,18,0.000000,-132.885372
0,2,20,0.000000,-122.953533
0,2,22,0.000000,-129.390117
0,2,24,0.000000,-135.709613
0,2,26,0.000000,-126.066311
0,2,28,0.000000,-136.200308
0,2,30,0.000000,-123.485866
0,2,32,0.000000,-119.350785
0,2,34,0.000000,-143.568338
0,2,36,0.000000,-133.601922
0,2,38,0.000000,-125.093547
0,2,40,0.000000,-131.630092
0,2,42,0.000000,-138.721173
0,2,44,0.000000,-127.444117
0,2,46,0.000000,-122.524595
0,2,48,0.000000,-126.200323
0,2,50,0.000000,-128.382596
0,2,52,0.000000,-145.218701
0,2,54,0.000000,-134.202577
0,2,56,0.000000,-119.806540
0,2,58,0.000000,-123.160953
0,3,0,0.000000,-132.709701
0,3,2,0.000000,-129.103026
0,3,4,0.000000,-129.890172
0,3,6,0.000000,-125.973714
0,3,8,0.000000,-134.093357
0,3,10,0.000000,-126.611673
0,3,12,0.000000,-122.655062
0,3,14,0.000000,-122.813126
0,3,16,0.000000,-126.368938
0,3,18,0.000000,-139.434803
0,3,20,0.000000,-126.501707
0,3,22,0.000000,-127.638174
0,3,24,0.000000,-128.471512
0,3,26,0.000000,-139.343937
0,3,28,0.000000,-126.182644
0,3,30,0.000000,-134.280771
0,3,32,0.000000,-129.651771
0,3,34,0.000000,-121.654576
0,3,36,0.000000,-125.860742
0,3,38,0.000000,-131.497029
0,3,40,0.000000,-132.525420
0,3,42,0.000000,-133.037454
0,3,44,0.000000,-124.069649
0,3,46,0.000000,-125.750184
0,3,48,0.000000,-128.748949
0,3,50,0.000000,-138.475321
0,3,52,0.000000,-123.959955
0,3,54,0.000000,-124.571766
0,3,56,0.000000,-126.942264
0,3,58,0.000000,-121.944148
0,4,0,0.000000,-129.779291
0,4,2,0.000000,-133.063443
0,4,4,0.000000,-128.231225
0,4,6,0.000000,-128.820482
0,4,8,0.000000,-144.872039
0,4,10,0.000000,-135.626736
0,4,12,0.000000,-122.565334
0,4,14,0.000000,-140.174330
0,4,16,0.000000,-132.372085
0,4,18,0.000000,-136.186383
0,4,20,0.000000,-129.436353
0,4,22,0.000000,-122.970660
0,4,24,0.000000,-132.817678
0,4,26,0.000000,-136.665200
0,4,28,0.000000,-133.351119
0,4,30,0.000000,-134.479965
0,4,32,0.000000,-131.410544
0,4,34,0.000000,-121.211518
0,4,36,0.000000,-121.430687
0,4,38,0.000000,-134.376115
0,4,40,0.000000,-131.182513
0,4,42,0.000000,-132.997932
0,4,44,0.000000,-129.079661
0,4,46,0.000000,-128.465165
0,4,48,0.000000,-129.675802
0,4,50,0.000000,-123.101603
0,4,52,0.000000,-135.901437
0,4,54,0.000000,-133.634827
0,4,56,0.000000,-136.317446
0,4,58,0.000000,-124.903800
0,5,0,0.000000,-127.420717
0,5,2,0.000000,-121.481082
0,5,4,0.000000,-134.826589
0,5,6,0.000000,-127.851619
0,5,8,0.000000,-126.708753
0,5,10,0.000000,-126.740157
0,5,12,0.000000,-137.581698
0,5,14,0.000000,-139.854069
0,5,16,0.000000,-127.767827
0,5,18,0.000000,-126.808711
0,5,20,0.000000,-130.776439
0,5,22,0.000000,-120.507918
0,5,24,0.000000,-129.062255
0,5,26,0.000000,-129.783948
0,5,28,0.000000,-126.743297
0,5,30,0.000000,-132.410493
0,5,32,0.000000,-121.695378
0,5,34,0.000000,-130.603105
0,5,36,0.000000,-128.870663
0,5,38,0.000000,-131.332804
0,5,40,0.000000,-132.374892
0,5,42,0.000000,-122.421099
0,5,44,0.000000,-132.376176
0,5,46,0.000000,-124.257865
0,5,48,0.000000,-137.531514
0,5,50,0.000000,-134.523005
0,5,52,0.000000,-142.827372
0,5,54,0.000000,-129.814578
0,5,56,0.000000,-133.692461
0,5,58,0.000000,-122.791363
0,6,0,0.000000,-129.069872
0,6,2,0.000000,-126.303409
0,6,4,0.000000,-131.693475
0,6,6,0.000000,-121.254813
0,6,8,0.000000,-141.121310
0,6,10,0.000000,-126.398338
0,6,12,0.000000,-131.209202
0,6,14,0.000000,-138.283307
0,6,16,0.000000,-121.497225
0,6,18,0.000000,-126.335568
0,6,20,0.000000,-134.832288
0,6,22,0.000000,-135.960188
0,6,24,0.000000,-127.815259
0,6,26,0.000000,-134.404885
0,6,28,0.000000,-140.146572
0,6,30,0.000000,-121.468295
0,6,32,0.000000,-132.250339
0,6,34,0.000000,-139.055794
0,6,36,0.000000,-122.962221
0,6,38,0.000000,-130.372443
0,6,40,0.000000,-141.390036
0,6,42,0.000000,-126.097465
0,6,44,0.000000,-122.069426
0,6,46,0.000000,-125.066921
0,6,48,0.000000,-130.232854
0,6,50,0.000000,-135.560981
0,6,52,0.000000,-120.039437
0,6,54,0.000000,-126.723676
0,6,56,0.000000,-142.004445
0,6,58,0.000000,-126.443470
0,7,0,0.000000,-128.989034
0,7,2,0.000000,-125.966445
0,7,4,0.000000,-133.006519
0,7,6,0.000000,-130.000099
0,7,8,0.000000,-137.674882
0,7,10,0.000000,-124.680268
0,7,12,0.000000,-137.853375
0,7,14,0.000000,-129.742665
0,7,16,0.000000,-126.607430
0,7,18,0.000000,-138.806285
0,7,20,0.000000,-122.648659
0,7,22,0.000000,-123.866458
0,7,24,0.000000,-120.043349
0,7,26,0.000000,-138.326772
0,7,28,0.000000,-132.105737
0,7,30,0.000000,-120.934367
0,7,32,0.000000,-144.858311
0,7,34,0.000000,-136.239487
0,7,36,0.000000,-130.111038
0,7,38,0.000000,-132.894596
0,7,40,0.000000,-135.336446
0,7,42,0.000000,-134.938021
0,7,44,0.000000,-124.382372
0,7,46,0.000000,-129.680932
0,7,48,0.000000,-136.189155
0,7,50,0.000000,-128.112707
0,7,52,0.000000,-129.437262
0,7,54,0.000000,-126.081087
0,7,56,0.000000,-120.630823
0,7,58,0.000000,-125.881960
0,8,0,0.000000,-123.011949
0,8,2,0.000000,-134.054945
0,8,4,0.000000,-124.488191
0,8,6,0.000000,-120.565077
0,8,8,0.000000,-125.590953
0,8,10,0.000000,-124.613762
0,8,12,0.000000,-138.129246
0,8,14,0.000000,-133.749194
0,8,16,0.000000,-118.130799
0,8,18,0.000000,-126.568929
0,8,20,0.000000,-126.012229
0,8,22,0.000000,-125.665095
0,8,24,0.000000,-128.981484
0,8,26,0.000000,-124.446842
0,8,28,0.000000,-133.985630
0,8,30,0.000000,-125.369856
0,8,32,0.000000,-127.880391
0,8,34,0.000000,-130.349998
0,8,36,0.000000,-117.808550
0,8,38,0.000000,-126.082938
0,8,40,0.000000,-127.255288
0,8,42,0.000000,-128.585275
0,8,44,0.000000,-138.931181
0,8,46,0.000000,-119.869488
0,8,48,0.000000,-129.353063
0,8,50,0.000000,-126.491211
0,8,52,0.000000,-132.298388
0,8,54,0.000000,-128.015146
0,8,56,0.000000,-125.695123
0,8,58,0.000000,-123.375541
0,9,0,0.000000,-122.551660
0,9,2,0.000000,-147.730131
0,9,4,0.000000,-133.586284
0,9,6,0.000000,-127.356421
0,9,8,0.000000,-120.897403
0,9,10,0.000000,-123.068569
0,9,12,0.000000,-129.365657
0,9,14,0.000000,-130.107782
0,9,16,0.000000,-131.501652
0,9,18,0.000000,-123.903547
0,9,20,0.000000,-122.057194
0,9,22,0.000000,-136.498960
0,9,24,0.000000,-146.325319
0,9,26,0.000000,-139.223968
0,9,28,0.000000,-136.947494
0,9,30,0.000000,-137.291742
0,9,32,0.000000,-137.943526
0,9,34,0.000000,-126.089800
0,9,36,0.000000,-128.903247
0,9,38,0.000000,-133.323271
0,9,40,0.000000,-129.088100
0,9,42,0.000000,-145.230068
0,9,44,0.000000,-124.714581
0,9,46,0.000000,-116.962536
0,9,48,0.000000,-139.077456
0,9,50,0.000000,-137.233454
0,9,52,0.000000,-148.208127
0,9,54,0.000000,-129.760291
0,9,56,0.000000,-135.764617
0,9,58,0.000000,-129.105293
0,10,0,0.000000,-129.629055
0,10,2,0.000000,-134.789064
0,10,4,0.000000,-132.552647
0,10,6,0.000000,-130.397296
0,10,8,0.000000,-137.987203
0,10,10,0.000000,-132.779954
0,10,12,0.000000,-135.485527
0,10,14,0.000000,-135.879372
0,10,16,0.000000,-130.119081
0,10,18,0.000000,-134.371812
0,10,20,0.000000,-122.658593
0,10,22,0.000000,-126.620448
0,10,24,0.000000,-129.448206
0,10,26,0.000000,-130.914588
0,10,28,0.000000,-151.679695
0,10,30,0.000000,-134.539989
0,10,32,0.000000,-128.651727
0,10,34,0.000000,-125.691768
0,10,36,0.000000,-135.144258
0,10,38,0.000000,-127.828465
0,10,40,0.000000,-121.687029
0,10,42,0.000000,-135.312429
0,10,44,0.000000,-152.847829
0,10,46,0.000000,-127.171516
0,10,48,0.000000,-120.142438
0,10,50,0.000000,-134.691575
0,10,52,0.000000,-129.204749
0,10,54,0.000000,-126.193645
0,10,56,0.000000,-127.360447
0,10,58,0.000000,-131.034562
0,11,0,0.000000,-128.084549
0,11,2,0.000000,-140.387510
0,11,4,0.000000,-130.202169
0,11,6,0.000000,-124.395675
0,11,8,0.000000,-136.814796
0,11,10,0.000000,-135.642706
0,11,12,0.000000,-128.540609
0,11,14,0.000000,-125.565898
0,11,16,0.000000,-125.192759
0,11,18,0.000000,-128.188085
0,11,20,0.000000,-133.397358
0,11,22,0.000000,-134.474377
0,11,24,0.000000,-135.891602
0,11,26,0.000000,-126.227024
0,11,28,0.000000,-126.026472
0,11,30,0.000000,-124.313589
0,11,32,0.000000,-125.559961
0,11,34,0.000000,-139.713598
0,11,36,0.000000,-124.151444
0,11,38,0.000000,-133.981866
0,11,40,0.000000,-134.330432
0,11,42,0.000000,-134.459222
0,11,44,0.000000,-122.259887
0,11,46,0.000000,-132.940267
0,11,48,0.000000,-125.016156
0,11,50,0.000000,-135.619439
0,11,52,0.000000,-133.581019
0,11,54,0.000000,-130.840879
0,11,56,0.000000,-132.608407
0,11,58,0.000000,-133.508257
0,12,0,0.000000,-120.326855
0,12,2,0.000000,-123.218705
0,12,4,0.000000,-122.605845
0,12,6,0.000000,-134.501868
0,12,8,0.000000,-123.040487
0,12,10,0.000000,-125.564818
0,12,12,0.000000,-126.104515
0,12,14,0.000000,-130.042057
0,12,16,0.000000,-123.929335
0,12,18,0.000000,-135.751451
0,12,20,0.000000,-136.889836
0,12,22,0.000000,-121.187750
0,12,24,0.000000,-129.247684
0,12,26,0.000000,-132.246731
0,12,28,0.000000,-124.763962
0,12,30,0.000000,-123.874150
0,12,32,0.000000,-133.702389
0,12,34,0.000000,-134.954873
0,12,36,0.000000,-127.399720
0,12,38,0.000000,-138.476461
0,12,40,0.000000,-134.154939
0,12,42,0.000000,-122.206976
0,12,44,0.000000,-132.660799
0,12,46,0.000000,-133.042119
0,12,48,0.000000,-137.902654
0,12,50,0.000000,-136.081378
0,12,52,0.000000,-122.729917
0,12,54,0.000000,-127.983448
0,12,56,0.000000,-131.119156
0,12,58,0.000000,-129.643911
0,13,0,0.000000,-136.402219
0,13,2,0.000000,-127.360193
0,13,4,0.000000,-122.902136
0,13,6,0.000000,-126.816510
0,13,8,0.000000,-134.939155
0,13,10,0.000000,-139.686686
0,13,12,0.000000,-129.493219
0,13,14,0.000000,-138.069247
0,13,16,0.000000,-126.706985
0,13,18,0.000000,-127.269402
0,13,20,0.000000,-124.434515
0,13,22,0.000000,-126.822872
0,13,24,0.000000,-123.444129
0,13,26,0.000000,-118.541368
0,13,28,0.000000,-135.045811
0,13,30,0.000000,-123.216407
0,13,32,0.000000,-138.112099
0,13,34,0.000000,-130.276882
0,13,36,0.000000,-139.023679
0,13,38,0.000000,-125.952904
0,13,40,0.000000,-135.898933
0,13,42,0.000000,-139.522386
0,13,44,0.000000,-126.577774
0,13,46,0.000000,-128.641970
0,13,48,0.000000,-133.635990
0,13,50,0.000000,-138.870993
0,13,52,0.000000,-134.497541
0,13,54,0.000000,-127.038665
0,13,56,0.000000,-128.921799
0,13,58,0.000000,-131.292949
0,14,0,0.000000,-130.734869
0,14,2,0.000000,-137.636332
0,14,4,0.000000,-123.452355
0,14,6,0.000000,-125.681437
0,14,8,0.000000,-145.652621
0,14,10,0.000000,-132.760359
0,14,12,0.000000,-143.320998
0,14,14,0.000000,-124.351596
0,14,16,0.000000,-132.476453
0,14,18,0.000000,-123.389190
0,14,20,0.000000,-127.799476
0,14,22,0.000000,-121.519147
0,14,24,0.000000,-128.849308
0,14,26,0.000000,-128.746972
0,14,28,0.000000,-130.079163
0,14,30,0.000000,-125.890794
0,14,32,0.000000,-130.301893
0,14,34,0.000000,-133.527758
0,14,36,0.000000,-134.172637
0,14,38,0.000000,-135.392842
0,14,40,0.000000,-136.668473
0,14,42,0.000000,-125.926184
0,14,44,0.000000,-132.255344
0,14,46,0.000000,-125.682761
0,14,48,0.000000,-126.163807
0,14,50,0.000000,-120.112748
0,14,52,0.000000,-125.801645
0,14,54,0.000000,-128.941852
0,14,56,0.000000,-129.154512
0,14,58,0.000000,-126.715011
0,15,0,0.000000,-133.366862
0,15,2,0.000000,-122.852965
0,15,4,0.000000,-123.645105
0,15,6,0.000000,-132.637977
0,15,8,0.000000,-139.489237
0,15,10,0.000000,-133.348962
0,15,12,0.000000,-131.990866
0,15,14,0.000000,-121.825382
0,15,16,0.000000,-137.901877
0,15,18,0.000000,-122.582856
0,15,20,0.000000,-118.267091
0,15,22,0.000000,-125.168509
0,15,24,0.000000,-123.244719
0,15,26,0.000000,-123.721060
0,15,28,0.000000,-122.440839
0,15,30,0.000000,-127.536428
0,15,32,0.000000,-124.315047
0,15,34,0.000000,-129.257909
0,15,36,0.000000,-133.512805
0,15,38,0.000000,-132.177568
0,15,40,0.000000,-125.708775
0,15,42,0.000000,-133.285806
0,15,44,0.000000,-135.683126
0,15,46,0.000000,-137.068993
0,15,48,0.000000,-126.770478
0,15,50,0.000000,-129.478376
0,15,52,0.000000,-125.168232
0,15,54,0.000000,-127.485959
0,15,56,0.000000,-128.128901
0,15,58,0.000000,-144.287099
0,16,0,0.000000,-123.974304
0,16,2,0.000000,-122.252968
0,16,4,0.000000,-119.854331
0,16,6,0.000000,-130.090889
0,16,8,0.000000,-131.692567
0,16,10,0.000000,-134.596500
0,16,12,0.000000,-140.934062
0,16,14,0.000000,-122.582657
0,16,16,0.000000,-127.988465
0,16,18,0.000000,-122.520967
0,16,20,0.000000,-122.878667
0,16,22,0.000000,-118.999525
0,16,24,0.000000,-132.081891
0,16,26,0.000000,-127.866939
0,16,28,0.000000,-142.573953
0,16,30,0.000000,-125.328709
0,16,32,0.000000,-123.489257
0,16,34,0.000000,-140.627232
0,16,36,0.000000,-125.271644
0,16,38,0.000000,-126.811104
0,16,40,0.000000,-123.270248
0,16,42,0.000000,-123.513390
0,16,44,0.000000,-132.123155
0,16,46,0.000000,-134.825820
0,16,48,0.000000,-122.858417
0,16,50,0.000000,-124.167837
0,16,52,0.000000,-141.834559
0,16,54,0.000000,-129.222928
0,16,56,0.000000,-129.492757
0,16,58,0.000000,-129.476334
0,17,0,0.000000,-131.191519
0,17,2,0.000000,-137.457994
0,17,4,0.000000,-128.352611
0,17,6,0.000000,-134.584398
0,17,8,0.000000,-119.354448
0,17,10,0.000000,-134.550370
0,17,12,0.000000,-122.944092
0,17,14,0.000000,-135.745196
0,17,16,0.000000,-131.129931
0,17,18,0.000000,-139.789795
0,17,20,0.000000,-130.861070
0,17,22,0.000000,-138.585306
0,17,24,0.000000,-135.721920
0,17,26,0.000000,-134.023268
0,17,28,0.000000,-133.109529
0,17,30,0.000000,-132.532784
0,17,32,0.000000,-126.506022
0,17,34,0.000000,-132.404590
0,17,36,0.000000,-123.098486
0,17,38,0.000000,-133.091622
0,17,40,0.000000,-121.178586
0,17,42,0.000000,-127.196581
0,17,44,0.000000,-133.208838
0,17,46,0.000000,-118.709823
0,17,48,0.000000,-135.857230
0,17,50,0.000000,-135.555900
0,17,52,0.000000,-128.223957
0,17,54,0.000000,-123.354989
0,17,56,0.000000,-124.613354
0,17,58,0.000000,-140.694837
0,18,0,0.000000,-131.800317
0,18,2,0.000000,-126.976267
0,18,4,0.000000,-130.946942
0,18,6,0.000000,-128.015681
0,18,8,0.000000,-122.181350
0,18,10,0.000000,-123.018052
0,18,12,0.000000,-126.375888
0,18,14,0.000000,-131.710820
0,18,16,0.000000,-127.745974
0,18,18,0.000000,-128.047851
0,18,20,0.000000,-121.030441
0,18,22,0.000000,-132.027167
0,18,24,0.000000,-141.719115
0,18,26,0.000000,-140.375194
0,18,28,0.000000,-131.079056
0,18,30,0.000000,-131.084732
0,18,32,0.000000,-121.056823
0,18,34,0.000000,-132.431990
0,18,36,0.000000,-131.548553
0,18,38,0.000000,-133.911512
0,18,40,0.000000,-135.486343
0,18,42,0.000000,-130.053467
0,18,44,0.000000,-117.190523
0,18,46,0.000000,-123.514523
0,18,48,0.000000,-121.759580
0,18,50,0.000000,-131.966224
0,18,52,0.000000,-139.688441
0,18,54,0.000000,-122.761995
0,18,56,0.000000,-141.474573
0,18,58,0.000000,-127.408802
0,19,0,0.000000,-134.132216
0,19,2,0.000000,-127.981325
0,19,4,0.000000,-125.839118
0,19,6,0.000000,-134.220134
0,19,8,0.000000,-128.706546
0,19,10,0.000000,-123.331775
0,19,12,0.000000,-124.110166
0,19,14,0.000000,-129.129138
0,19,16,0.000000,-129.482453
0,19,18,0.000000,-131.450073
0,19,20,0.000000,-123.466020
0,19,22,0.000000,-130.598649
0,19,24,0.000000,-135.476273
0,19,26,0.000000,-128.445430
0,19,28,0.000000,-128.566980
0,19,30,0.000000,-134.055570
0,19,32,0.000000,-125.148400
0,19,34,0.000000,-127.441257
0,19,36,0.000000,-126.387210
0,19,38,0.000000,-128.909143
0,19,40,0.000000,-123.967220
0,19,42,0.000000,-119.184757
0,19,44,0.000000,-128.474906
0,19,46,0.000000,-125.404145
0,19,48,0.000000,-120.984125
0,19,50,0.000000,-132.390402
0,19,52,0.000000,-127.534945
0,19,54,0.000000,-129.553516
0,19,56,0.000000,-126.175254
0,19,58,0.000000,-130.211444
0,20,0,0.000000,-125.408757
0,20,2,0.000000,-121.594549
0,20,4,0.000000,-128.516402
0,20,6,0.000000,-132.753857
0,20,8,0.000000,-129.595538
0,20,10,0.000000,-123.450215
0,20,12,0.000000,-136.244281
0,20,14,0.000000,-128.120504
0,20,16,0.000000,-122.640170
0,20,18,0.000000,-121.077552
0,20,20,0.000000,-133.998332
0,20,22,0.000000,-130.326473
0,20,24,0.000000,-121.201911
0,20,26,0.000000,-126.945900
0,20,28,0.000000,-128.502393
0,20,30,0.000000,-133.879697
0,20,32,0.000000,-123.149627
0,20,34,0.000000,-129.564718
0,20,36,0.000000,-134.643317
0,20,38,0.000000,-123.268405
0,20,40,0.000000,-124.635819
0,20,42,0.000000,-127.236965
0,20,44,0.000000,-127.877192
0,20,46,0.000000,-125.492700
0,20,48,0.000000,-135.458709
0,20,50,0.000000,-131.938404
0,20,52,0.000000,-129.736390
0,20,54,0.000000,-141.952195
0,20,56,0.000000,-141.346294
0,20,58,0.000000,-126.847111
0,21,0,0.000000,-131.652475
0,21,2,0.000000,-129.983208
0,21,4,0.000000,-123.837010
0,21,6,0.000000,-128.862455
0,21,8,0.000000,-128.677373
0,21,10,0.000000,-124.411195
0,21,12,0.000000,-126.432565
0,21,14,0.000000,-129.325299
0,21,16,0.000000,-131.219657
0,21,18,0.000000,-126.459639
0,21,20,0.000000,-121.276691
0,21,22,0.000000,-129.556036
0,21,24,0.000000,-125.664292
0,21,26,0.000000,-124.240163
0,21,28,0.000000,-135.019124
0,21,30,0.000000,-137.056474
0,21,32,0.000000,-131.288731
0,21,34,0.000000,-134.092204
0,21,36,0.000000,-131.594601
0,21,38,0.000000,-131.161235
0,21,40,0.000000,-122.241306
0,21,42,0.000000,-140.621376
0,21,44,0.000000,-136.836519
0,21,46,0.000000,-131.685235
0,21,48,0.000000,-130.305545
0,21,50,0.000000,-132.864827
0,21,52,0.000000,-130.131849
0,21,54,0.000000,-127.188119
0,21,56,0.000000,-125.309949
0,21,58,0.000000,-133.343033
0,22,0,0.000000,-131.177214
0,22,2,0.000000,-142.545966
0,22,4,0.000000,-130.967891
0,22,6,0.000000,-131.949695
0,22,8,0.000000,-128.456806
0,22,10,0.000000,-123.523298
0,22,12,0.000000,-131.935720
0,22,14,0.000000,-146.553556
0,22,16,0.000000,-124.787283
0,22,18,0.000000,-128.939355
0,22,20,0.000000,-132.072123
0,22,22,0.000000,-126.630992
0,22,24,0.000000,-128.087674
0,22,26,0.000000,-140.894709
0,22,28,0.000000,-136.102313
0,22,30,0.000000,-129.989186
0,22,32,0.000000,-125.063720
0,22,34,0.000000,-139.784080
0,22,36,0.000000,-127.653208
0,22,38,0.000000,-125.639419
0,22,40,0.000000,-124.464035
0,22,42,0.000000,-126.122710
0,22,44,0.000000,-126.907681
0,22,46,0.000000,-128.482436
0,22,48,0.000000,-128.525355
0,22,50,0.000000,-146.327381
0,22,52,0.000000,-125.703955
0,22,54,0.000000,-152.148975
0,22,56,0.000000,-129.708446
0,22,58,0.000000,-131.401975
0,23,0,0.000000,-126.057888
0,23,2,0.000000,-131.367848
0,23,4,0.000000,-123.195666
0,23,6,0.000000,-121.018243
0,23,8,0.000000,-128.305444
0,23,10,0.000000,-134.200661
0,23,12,0.000000,-137.360325
0,23,14,0.000000,-123.574171
0,23,16,0.000000,-125.896214
0,23,18,0.000000,-121.531999
0,23,20,0.000000,-145.991930
0,23,22,0.000000,-122.298161
0,23,24,0.000000,-136.335692
0,23,26,0.000000,-123.884430
0,23,28,0.000000,-130.742431
0,23,30,0.000000,-133.121147
0,23,32,0.000000,-125.537649
0,23,34,0.000000,-126.169438
0,23,36,0.000000,-139.723401
0,23,38,0.000000,-125.427443
0,23,40,0.000000,-128.790854
0,23,42,0.000000,-122.900648
0,23,44,0.000000,-131.181263
0,23,46,0.000000,-131.199552
0,23,48,0.000000,-124.918681
0,23,50,0.000000,-134.180834
0,23,52,0.000000,-123.451088
0,23,54,0.000000,-131.483317
0,23,56,0.000000,-131.906484
0,23,58,0.000000,-128.961680
0,24,0,0.000000,-123.334200
0,24,2,0.000000,-121.855898
0,24,4,0.000000,-131.405488
0,24,6,0.000000,-119.140416
0,24,8,0.000000,-125.605563
0,24,10,0.000000,-137.243045
0,24,12,0.000000,-140.340410
0,24,14,0.000000,-132.869788
0,24,16,0.000000,-130.738742
0,24,18,0.000000,-124.695514
0,24,20,0.000000,-127.750257
0,24,22,0.000000,-127.449836
0,24,24,0.000000,-135.498955
0,24,26,0.000000,-132.755699
0,24,28,0.000000,-129.920956
0,24,30,0.000000,-128.654350
0,24,32,0.000000,-133.003124
0,24,34,0.000000,-143.801200
0,24,36,0.000000,-146.330380
0,24,38,0.000000,-135.902894
0,24,40,0.000000,-136.015546
0,24,42,0.000000,-127.583625
0,24,44,0.000000,-126.425164
0,24,46,0.000000,-127.715919
0,24,48,0.000000,-123.761013
0,24,50,0.000000,-132.658178
0,24,52,0.000000,-125.042659
0,24,54,0.000000,-125.032667
0,24,56,0.000000,-129.994752
0,24,58,0.000000,-122.057481
0,25,0,0.000000,-120.256700
0,25,2,0.000000,-129.001483
0,25,4,0.000000,-131.136743
0,25,6,0.000000,-123.000693
0,25,8,0.000000,-128.220694
0,25,10,0.000000,-136.069924
0,25,12,0.000000,-126.947778
0,25,14,0.000000,-117.001289
0,25,16,0.000000,-127.931321
0,25,18,0.000000,-135.825577
0,25,20,0.000000,-123.475148
0,25,22,0.000000,-123.238925
0,25,24,0.000000,-131.862906
0,25,26,0.000000,-130.907132
0,25,28,0.000000,-125.586599
0,25,30,0.000000,-126.804056
0,25,32,0.000000,-135.399414
0,25,34,0.000000,-127.308038
0,25,36,0.000000,-130.631846
0,25,38,0.000000,-131.332007
0,25,40,0.000000,-137.592846
0,25,42,0.000000,-124.484412
0,25,44,0.000000,-128.479993
0,25,46,0.000000,-124.023843
0,25,48,0.000000,-136.936775
0,25,50,0.000000,-130.620963
0,25,52,0.000000,-132.753147
0,25,54,0.000000,-126.009731
0,25,56,0.000000,-141.424358
0,25,58,0.000000,-129.138170
0,26,0,0.000000,-123.195204
0,26,2,0.000000,-137.471508
0,26,4,0.000000,-133.154572
0,26,6,0.000000,-136.066188
0,26,8,0.000000,-133.749308
0,26,10,0.000000,-129.281683
0,26,12,0.000000,-128.512775
0,26,14,0.000000,-151.573106
0,26,16,0.000000,-127.832029
0,26,18,0.000000,-160.986707
0,26,20,0.000000,-123.250120
0,26,22,0.000000,-123.104262
0,26,24,0.000000,-126.755219
0,26,26,0.000000,-124.252526
0,26,28,0.000000,-128.085100
0,26,30,0.000000,-139.661048
0,26,32,0.000000,-130.562688
0,26,34,0.000000,-143.549799
0,26,36,0.000000,-130.069807
0,26,38,0.000000,-127.340755
0,26,40,0.000000,-127.222213
0,26,42,0.000000,-130.288522
0,26,44,0.000000,-132.507031
0,26,46,0.000000,-120.597254
0,26,48,0.000000,-127.323607
0,26,50,0.000000,-131.625893
0,26,52,0.000000,-147.232116
0,26,54,0.000000,-119.740271
0,26,56,0.000000,-131.907336
0,26,58,0.000000,-122.019290
0,27,0,0.000000,-130.584837
0,27,2,0.000000,-129.615774
0,27,4,0.000000,-120.706148
0,27,6,0.000000,-131.118060
0,27,8,0.000000,-126.211290
0,27,10,0.000000,-129.449665
0,27,12,0.000000,-133.803688
0,27,14,0.000000,-124.388488
0,27,16,0.000000,-126.663475
0,27,18,0.000000,-130.608881
0,27,20,0.000000,-136.269550
0,27,22,0.000000,-132.217444
