hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.063284
0,0,2,0.000000,-121.634750
0,0,4,0.000000,-133.474360
0,0,6,0.000000,-123.663723
0,0,8,0.000000,-126.520645
0,0,10,0.000000,-121.049335
0,0,12,0.000000,-127.845348
0,0,14,0.000000,-124.297740
0,0,16,0.000000,-132.024263
0,0,18,0.000000,-141.325698
0,0,20,0.000000,-122.347619
0,0,22,0.000000,-129.860429
0,0,24,0.000000,-131.619478
0,0,26,0.000000,-140.849773
0,0,28,0.000000,-130.076542
0,0,30,0.000000,-129.771504
0,0,32,0.000000,-133.609733
0,0,34,0.000000,-121.659858
0,0,36,0.000000,-123.249454
0,0,38,0.000000,-130.574627
0,0,40,0.000000,-134.613591
0,0,42,0.000000,-122.203733
0,0,44,0.000000,-140.621782
0,0,46,0.000000,-140.914395
0,0,48,0.000000,-142.160335
0,0,50,0.000000,-130.404591
0,0,52,0.000000,-119.017014
0,0,54,0.000000,-140.901567
0,0,56,0.000000,-135.547757
0,0,58,0.000000,-123.104122
0,1,0,0.000000,-125.276705
0,1,2,0.000000,-128.944835
0,1,4,0.000000,-125.373225
0,1,6,0.000000,-119.426081
0,1,8,0.000000,-129.487349
0,1,10,0.000000,-132.876784
0,1,12,0.000000,-124.158807
0,1,14,0.000000,-127.200022
0,1,16,0.000000,-141.415815
0,1,18,0.000000,-135.593462
0,1,20,0.000000,-130.971169
0,1,22,0.000000,-128.039860
0,1,24,0.000000,-124.548983
0,1,26,0.000000,-125.294209
0,1,28,0.000000,-126.903107
0,1,30,0.000000,-132.254813
0,1,32,0.000000,-129.742003
0,1,34,0.000000,-121.738884
0,1,36,0.000000,-132.761946
0,1,38,0.000000,-116.115936
0,1,40,0.000000,-139.276394
0,1,42,0.000000,-131.352702
0,1,44,0.000000,-132.435945
0,1,46,0.000000,-128.650150
0,1,48,0.000000,-136.344861
0,1,50,0.000000,-128.671172
0,1,52,0.000000,-123.436790
0,1,54,0.000000,-130.813620
0,1,56,0.000000,-123.904821
0,1,58,0.000000,-131.043586
0,2,0,0.000000,-130.118198
0,2,2,0.000000,-140.049997
0,2,4,0.000000,-121.472943
0,2,6,0.000000,-126.020969
0,2,8,0.000000,-130.537040
0,2,10,0.000000,-130.775318
0,2,12,0.000000,-129.365363
0,2,14,0.000000,-131.886068
0,2,16,0.000000,-129.833986
0,2,18,0.000000,-126.645964
0,2,20,0.000000,-122.359601
0,2,22,0.000000,-124.254241
0,2,24,0.000000,-135.470528
0,2,26,0.000000,-125.593479
0,2,28,0.000000,-135.129356
0,2,30,0.000000,-124.247949
0,2,32,0.000000,-121.099759
0,2,34,0.000000,-129.182746
0,2,36,0.000000,-133.398462
0,2,38,0.000000,-124.578356
0,2,40,0.000000,-124.933856
0,2,42,0.000000,-127.708328
0,2,44,0.000000,-120.130942
0,2,46,0.000000,-119.883996
0,2,48,0.000000,-140.031014
0,2,50,0.000000,-130.463620
0,2,52,0.000000,-131.710484
0,2,54,0.000000,-129.052758
0,2,56,0.000000,-125.387369
0,2,58,0.000000,-121.282945
0,3,0,0.000000,-130.401114
0,3,2,0.000000,-128.248523
0,3,4,0.000000,-131.965915
0,3,6,0.000000,-123.961334
0,3,8,0.000000,-130.604334
0,3,10,0.000000,-145.290467
0,3,12,0.000000,-133.236658
0,3,14,0.000000,-122.144255
0,3,16,0.000000,-119.454616
0,3,18,0.000000,-131.423338
0,3,20,0.000000,-133.698934
0,3,22,0.000000,-125.173235
0,3,24,0.000000,-130.700489
0,3,26,0.000000,-127.551807
0,3,28,0.000000,-132.555039
0,3,30,0.000000,-132.681756
0,3,32,0.000000,-132.124268
0,3,34,0.000000,-122.696802
0,3,36,0.000000,-127.088208
0,3,38,0.000000,-132.528069
0,3,40,0.000000,-125.037218
0,3,42,0.000000,-143.709742
0,3,44,0.000000,-118.700209
0,3,46,0.000000,-119.211084
0,3,48,0.000000,-123.534171
0,3,50,0.000000,-132.842536
0,3,52,0.000000,-122.595251
0,3,54,0.000000,-120.600378
0,3,56,0.000000,-126.670624
0,3,58,0.000000,-127.900069
0,4,0,0.000000,-124.518412
0,4,2,0.000000,-126.802649
0,4,4,0.000000,-131.649333
0,4,6,0.000000,-131.465620
0,4,8,0.000000,-130.711053
0,4,10,0.000000,-124.720621
0,4,12,0.000000,-122.758745
0,4,14,0.000000,-130.208472
0,4,16,0.000000,-135.039101
0,4,18,0.000000,-133.363501
0,4,20,0.000000,-126.368296
0,4,22,0.000000,-124.053386
0,4,24,0.000000,-131.170478
0,4,26,0.000000,-123.208537
0,4,28,0.000000,-145.118562
0,4,30,0.000000,-126.606834
0,4,32,0.000000,-131.186927
0,4,34,0.000000,-121.126165
0,4,36,0.000000,-136.224799
0,4,38,0.000000,-131.891931
0,4,40,0.000000,-134.613109
0,4,42,0.000000,-141.972024
0,4,44,0.000000,-120.893859
0,4,46,0.000000,-124.784386
0,4,48,0.000000,-130.110237
0,4,50,0.000000,-122.293069
0,4,52,0.000000,-130.563054
0,4,54,0.000000,-139.671247
0,4,56,0.000000,-127.674984
0,4,58,0.000000,-120.168901
0,5,0,0.000000,-130.420925
0,5,2,0.000000,-129.128545
0,5,4,0.000000,-133.283413
0,5,6,0.000000,-124.222806
0,5,8,0.000000,-133.892689
0,5,10,0.000000,-130.821196
0,5,12,0.000000,-133.312885
0,5,14,0.000000,-120.952297
0,5,16,0.000000,-122.889689
0,5,18,0.000000,-129.002349
0,5,20,0.000000,-131.339099
0,5,22,0.000000,-124.591601
0,5,24,0.000000,-127.253517
0,5,26,0.000000,-128.865629
0,5,28,0.000000,-131.053195
0,5,30,0.000000,-140.631946
0,5,32,0.000000,-123.475914
0,5,34,0.000000,-126.629381
0,5,36,0.000000,-124.930123
0,5,38,0.000000,-127.533199
0,5,40,0.000000,-132.047239
0,5,42,0.000000,-122.177658
0,5,44,0.000000,-127.969572
0,5,46,0.000000,-124.305942
0,5,48,0.000000,-135.764547
0,5,50,0.000000,-133.481491
0,5,52,0.000000,-139.121781
0,5,54,0.000000,-118.564781
0,5,56,0.000000,-130.395753
0,5,58,0.000000,-121.402783
0,6,0,0.000000,-130.391789
0,6,2,0.000000,-124.048865
0,6,4,0.000000,-131.870540
0,6,6,0.000000,-119.683297
0,6,8,0.000000,-133.313106
0,6,10,0.000000,-134.457485
0,6,12,0.000000,-126.445605
0,6,14,0.000000,-137.065694
0,6,16,0.000000,-120.830337
0,6,18,0.000000,-126.327580
0,6,20,0.000000,-133.762192
0,6,22,0.000000,-129.800240
0,6,24,0.000000,-128.507101
0,6,26,0.000000,-130.365449
0,6,28,0.000000,-127.907376
0,6,30,0.000000,-133.204338
0,6,32,0.000000,-131.809404
0,6,34,0.000000,-129.770510
0,6,36,0.000000,-125.814010
0,6,38,0.000000,-130.927714
0,6,40,0.000000,-143.587209
0,6,42,0.000000,-128.056963
0,6,44,0.000000,-121.191503
0,6,46,0.000000,-123.348387
0,6,48,0.000000,-126.947467
0,6,50,0.000000,-124.505049
0,6,52,0.000000,-126.158887
0,6,54,0.000000,-141.238747
0,6,56,0.000000,-125.954369
0,6,58,0.000000,-128.325874
0,7,0,0.000000,-144.527709
0,7,2,0.000000,-118.179523
0,7,4,0.000000,-132.071618
0,7,6,0.000000,-120.081715
0,7,8,0.000000,-141.349312
0,7,10,0.000000,-126.503147
0,7,12,0.000000,-132.452644
0,7,14,0.000000,-130.521480
0,7,16,0.000000,-121.877036
0,7,18,0.000000,-124.842183
0,7,20,0.000000,-121.128657
0,7,22,0.000000,-129.527169
0,7,24,0.000000,-122.807208
0,7,26,0.000000,-132.396469
0,7,28,0.000000,-132.848115
0,7,30,0.000000,-122.114320
0,7,32,0.000000,-132.591705
0,7,34,0.000000,-127.010919
0,7,36,0.000000,-137.777671
0,7,38,0.000000,-135.825303
0,7,40,0.000000,-131.837278
0,7,42,0.000000,-134.235040
0,7,44,0.000000,-126.210569
0,7,46,0.000000,-132.698661
0,7,48,0.000000,-132.247985
0,7,50,0.000000,-142.143277
0,7,52,0.000000,-123.081132
0,7,54,0.000000,-122.641785
0,7,56,0.000000,-125.859800
0,7,58,0.000000,-124.768744
0,8,0,0.000000,-127.519016
0,8,2,0.000000,-141.884476
0,8,4,0.000000,-127.828056
0,8,6,0.000000,-121.040312
0,8,8,0.000000,-137.550482
0,8,10,0.000000,-125.122867
0,8,12,0.000000,-144.385875
0,8,14,0.000000,-128.988338
0,8,16,0.000000,-127.989020
0,8,18,0.000000,-132.901347
0,8,20,0.000000,-125.982097
0,8,22,0.000000,-141.444803
0,8,24,0.000000,-129.815935
0,8,26,0.000000,-121.758745
0,8,28,0.000000,-130.093142
0,8,30,0.000000,-125.913682
0,8,32,0.000000,-131.466058
0,8,34,0.000000,-138.471905
0,8,36,0.000000,-121.003249
0,8,38,0.000000,-132.600597
0,8,40,0.000000,-122.562499
0,8,42,0.000000,-124.554375
0,8,44,0.000000,-137.509862
0,8,46,0.000000,-133.165670
0,8,48,0.000000,-129.179966
0,8,50,0.000000,-120.407903
0,8,52,0.000000,-137.972795
0,8,54,0.000000,-128.071222
0,8,56,0.000000,-136.262439
0,8,58,0.000000,-125.699945
0,9,0,0.000000,-139.916195
0,9,2,0.000000,-130.640020
0,9,4,0.000000,-132.882703
0,9,6,0.000000,-127.579373
0,9,8,0.000000,-121.874337
0,9,10,0.000000,-126.773330
0,9,12,0.000000,-126.253592
0,9,14,0.000000,-131.702811
0,9,16,0.000000,-131.030328
0,9,18,0.000000,-121.427057
0,9,20,0.000000,-122.619784
0,9,22,0.000000,-136.403343
0,9,24,0.000000,-126.710425
0,9,26,0.000000,-126.215036
0,9,28,0.000000,-129.121424
0,9,30,0.000000,-131.114165
0,9,32,0.000000,-128.545048
0,9,34,0.000000,-129.342391
0,9,36,0.000000,-129.046594
0,9,38,0.000000,-132.023493
0,9,40,0.000000,-119.346162
0,9,42,0.000000,-128.473845
0,9,44,0.000000,-131.542366
0,9,46,0.000000,-126.189885
0,9,48,0.000000,-124.761522
0,9,50,0.000000,-134.592469
0,9,52,0.000000,-125.111175
0,9,54,0.000000,-132.502849
0,9,56,0.000000,-135.433649
0,9,58,0.000000,-131.108339
0,10,0,0.000000,-131.324217
0,10,2,0.000000,-126.796588
0,10,4,0.000000,-133.284750
0,10,6,0.000000,-128.643861
0,10,8,0.000000,-132.928238
0,10,10,0.000000,-135.137740
0,10,12,0.000000,-128.009739
0,10,14,0.000000,-136.524708
0,10,16,0.000000,-124.792854
0,10,18,0.000000,-126.128721
0,10,20,0.000000,-121.190309
0,10,22,0.000000,-129.054684
0,10,24,0.000000,-127.794005
0,10,26,0.000000,-131.662835
0,10,28,0.000000,-131.473134
0,10,30,0.000000,-128.009545
0,10,32,0.000000,-122.158333
0,10,34,0.000000,-131.706626
0,10,36,0.000000,-130.749120
0,10,38,0.000000,-126.758015
0,10,40,0.000000,-124.748672
0,10,42,0.000000,-153.909442
0,10,44,0.000000,-132.369780
0,10,46,0.000000,-127.596742
0,10,48,0.000000,-122.481475
0,10,50,0.000000,-135.275868
0,10,52,0.000000,-131.604807
0,10,54,0.000000,-131.534593
0,10,56,0.000000,-126.636739
0,10,58,0.000000,-119.656762
0,11,0,0.000000,-130.285807
0,11,2,0.000000,-127.763353
0,11,4,0.000000,-129.156446
0,11,6,0.000000,-118.379461
0,11,8,0.000000,-135.293154
0,11,10,0.000000,-135.568983
0,11,12,0.000000,-122.448288
0,11,14,0.000000,-119.909560
0,11,16,0.000000,-125.251722
0,11,18,0.000000,-134.888418
0,11,20,0.000000,-131.853837
0,11,22,0.000000,-132.598020
0,11,24,0.000000,-131.179474
0,11,26,0.000000,-125.907502
0,11,28,0.000000,-145.369465
0,11,30,0.000000,-133.532571
0,11,32,0.000000,-123.112502
0,11,34,0.000000,-138.428859
0,11,36,0.000000,-130.410321
0,11,38,0.000000,-131.627986
0,11,40,0.000000,-126.884602
0,11,42,0.000000,-130.614346
0,11,44,0.000000,-125.642777
0,11,46,0.000000,-128.792971
0,11,48,0.000000,-119.872223
0,11,50,0.000000,-121.932479
0,11,52,0.000000,-139.976431
0,11,54,0.000000,-129.045063
0,11,56,0.000000,-130.308244
0,11,58,0.000000,-134.812693
0,12,0,0.000000,-121.623080
0,12,2,0.000000,-121.813876
0,12,4,0.000000,-127.436956
0,12,6,0.000000,-129.472493
0,12,8,0.000000,-121.859095
0,12,10,0.000000,-125.354886
0,12,12,0.000000,-122.115476
0,12,14,0.000000,-156.400781
0,12,16,0.000000,-124.583937
0,12,18,0.000000,-135.682659
0,12,20,0.000000,-130.618433
0,12,22,0.000000,-129.100265
0,12,24,0.000000,-123.298648
0,12,26,0.000000,-130.444740
0,12,28,0.000000,-132.904899
0,12,30,0.000000,-127.513792
0,12,32,0.000000,-123.703597
0,12,34,0.000000,-123.530236
0,12,36,0.000000,-122.507200
0,12,38,0.000000,-129.797811
0,12,40,0.000000,-135.724404
0,12,42,0.000000,-116.712377
0,12,44,0.000000,-132.480246
0,12,46,0.000000,-132.448455
0,12,48,0.000000,-125.130384
0,12,50,0.000000,-140.282927
0,12,52,0.000000,-132.422541
0,12,54,0.000000,-120.184240
0,12,56,0.000000,-127.369944
0,12,58,0.000000,-130.822436
0,13,0,0.000000,-126.734359
0,13,2,0.000000,-129.289755
0,13,4,0.000000,-129.588336
0,13,6,0.000000,-120.769167
0,13,8,0.000000,-126.015335
0,13,10,0.000000,-123.754374
0,13,12,0.000000,-124.977524
0,13,14,0.000000,-122.438793
0,13,16,0.000000,-129.199421
0,13,18,0.000000,-129.251963
0,13,20,0.000000,-123.161700
0,13,22,0.000000,-121.614883
0,13,24,0.000000,-121.748105
0,13,26,0.000000,-125.584711
0,13,28,0.000000,-136.119898
0,13,30,0.000000,-124.675430
0,13,32,0.000000,-142.497518
0,13,34,0.000000,-122.990400
0,13,36,0.000000,-142.300224
0,13,38,0.000000,-123.729441
0,13,40,0.000000,-130.070488
0,13,42,0.000000,-124.657381
0,13,44,0.000000,-122.490237
0,13,46,0.000000,-137.909898
0,13,48,0.000000,-126.925602
0,13,50,0.000000,-134.726191
0,13,52,0.000000,-130.616294
0,13,54,0.000000,-141.260690
0,13,56,0.000000,-130.023199
0,13,58,0.000000,-127.156681
0,14,0,0.000000,-128.013847
0,14,2,0.000000,-131.634894
0,14,4,0.000000,-122.611379
0,14,6,0.000000,-124.572954
0,14,8,0.000000,-135.254234
0,14,10,0.000000,-135.104909
0,14,12,0.000000,-132.640867
0,14,14,0.000000,-134.720865
0,14,16,0.000000,-128.308001
0,14,18,0.000000,-121.986299
0,14,20,0.000000,-121.092784
0,14,22,0.000000,-119.365357
0,14,24,0.000000,-125.512488
0,14,26,0.000000,-128.791053
0,14,28,0.000000,-127.440109
0,14,30,0.000000,-121.493455
0,14,32,0.000000,-140.881806
0,14,34,0.000000,-127.375590
0,14,36,0.000000,-130.382138
0,14,38,0.000000,-126.004200
0,14,40,0.000000,-144.542424
0,14,42,0.000000,-126.829232
0,14,44,0.000000,-124.554783
0,14,46,0.000000,-124.633047
0,14,48,0.000000,-126.397693
0,14,50,0.000000,-121.039710
0,14,52,0.000000,-130.559832
0,14,54,0.000000,-120.629594
0,14,56,0.000000,-130.749772
0,14,58,0.000000,-124.808493
0,15,0,0.000000,-135.301324
0,15,2,0.000000,-126.485336
0,15,4,0.000000,-123.807493
0,15,6,0.000000,-129.098401
0,15,8,0.000000,-123.919822
0,15,10,0.000000,-142.485936
0,15,12,0.000000,-133.929954
0,15,14,0.000000,-123.190545
0,15,16,0.000000,-131.313953
0,15,18,0.000000,-143.040030
0,15,20,0.000000,-124.146683
0,15,22,0.000000,-131.756854
0,15,24,0.000000,-120.150391
0,15,26,0.000000,-127.958831
0,15,28,0.000000,-122.505125
0,15,30,0.000000,-124.748448
0,15,32,0.000000,-118.935523
0,15,34,0.000000,-123.145911
0,15,36,0.000000,-127.258152
0,15,38,0.000000,-128.788341
0,15,40,0.000000,-131.949020
0,15,42,0.000000,-128.957634
0,15,44,0.000000,-132.961159
0,15,46,0.000000,-126.577887
0,15,48,0.000000,-119.804750
0,15,50,0.000000,-139.370739
0,15,52,0.000000,-121.734469
0,15,54,0.000000,-120.995342
0,15,56,0.000000,-126.144910
0,15,58,0.000000,-136.867360
0,16,0,0.000000,-123.585342
0,16,2,0.000000,-119.298030
0,16,4,0.000000,-122.524917
0,16,6,0.000000,-123.363567
0,16,8,0.000000,-134.521017
0,16,10,0.000000,-128.341205
0,16,12,0.000000,-135.897380
0,16,14,0.000000,-127.049055
0,16,16,0.000000,-125.632200
0,16,18,0.000000,-124.707665
0,16,20,0.000000,-132.693083
0,16,22,0.000000,-118.336306
0,16,24,0.000000,-127.505949
0,16,26,0.000000,-128.314772
0,16,28,0.000000,-131.679505
0,16,30,0.000000,-124.781502
0,16,32,0.000000,-139.603780
0,16,34,0.000000,-121.918149
0,16,36,0.000000,-122.502809
0,16,38,0.000000,-130.502826
0,16,40,0.000000,-131.460184
0,16,42,0.000000,-122.992026
0,16,44,0.000000,-145.484974
0,16,46,0.000000,-128.854734
0,16,48,0.000000,-121.628080
0,16,50,0.000000,-125.782152
0,16,52,0.000000,-139.487582
0,16,54,0.000000,-126.821961
0,16,56,0.000000,-128.468410
0,16,58,0.000000,-124.879863
0,17,0,0.000000,-125.440116
0,17,2,0.000000,-136.266586
0,17,4,0.000000,-134.162568
0,17,6,0.000000,-134.221810
0,17,8,0.000000,-122.155595
0,17,10,0.000000,-137.351587
0,17,12,0.000000,-123.308888
0,17,14,0.000000,-135.741429
0,17,16,0.000000,-135.677802
0,17,18,0.000000,-130.180733
0,17,20,0.000000,-128.847869
0,17,22,0.000000,-127.645474
0,17,24,0.000000,-127.169827
0,17,26,0.000000,-138.542150
0,17,28,0.000000,-119.807691
0,17,30,0.000000,-128.279013
0,17,32,0.000000,-134.811286
0,17,34,0.000000,-129.693217
0,17,36,0.000000,-125.734416
0,17,38,0.000000,-126.859865
0,17,40,0.000000,-127.428739
0,17,42,0.000000,-132.479394
0,17,44,0.000000,-134.500180
0,17,46,0.000000,-122.336210
0,17,48,0.000000,-136.058406
0,17,50,0.000000,-133.121891
0,17,52,0.000000,-124.592139
0,17,54,0.000000,-116.194328
0,17,56,0.000000,-144.050484
0,17,58,0.000000,-135.520821
0,18,0,0.000000,-129.393164
0,18,2,0.000000,-123.994134
0,18,4,0.000000,-122.129750
0,18,6,0.000000,-126.238538
0,18,8,0.000000,-116.162386
0,18,10,0.000000,-131.797334
0,18,12,0.000000,-119.421052
0,18,14,0.000000,-131.598642
0,18,16,0.000000,-126.349854
0,18,18,0.000000,-127.067820
0,18,20,0.000000,-120.740532
0,18,22,0.000000,-126.200305
0,18,24,0.000000,-130.773579
0,18,26,0.000000,-125.655920
0,18,28,0.000000,-129.480106
0,18,30,0.000000,-117.701204
0,18,32,0.000000,-123.158650
0,18,34,0.000000,-120.236068
0,18,36,0.000000,-127.474579
0,18,38,0.000000,-130.123790
0,18,40,0.000000,-134.094311
0,18,42,0.000000,-126.616418
0,18,44,0.000000,-116.287221
0,18,46,0.000000,-126.631022
0,18,48,0.000000,-128.144112
0,18,50,0.000000,-127.410403
0,18,52,0.000000,-140.159627
0,18,54,0.000000,-120.374408
0,18,56,0.000000,-140.384950
0,18,58,0.000000,-129.300442
0,19,0,0.000000,-123.973676
0,19,2,0.000000,-121.639131
0,19,4,0.000000,-129.578665
0,19,6,0.000000,-122.490975
0,19,8,0.000000,-123.151307
0,19,10,0.000000,-119.052552
0,19,12,0.000000,-119.797291
0,19,14,0.000000,-126.516900
0,19,16,0.000000,-123.872366
0,19,18,0.000000,-126.746994
0,19,20,0.000000,-122.710805
0,19,22,0.000000,-121.476928
0,19,24,0.000000,-124.797115
0,19,26,0.000000,-121.874560
0,19,28,0.000000,-125.315787
0,19,30,0.000000,-126.913290
0,19,32,0.000000,-129.942339
0,19,34,0.000000,-119.773634
0,19,36,0.000000,-125.099666
0,19,38,0.000000,-118.703243
0,19,40,0.000000,-136.877033
0,19,42,0.000000,-121.898197
0,19,44,0.000000,-135.052094
0,19,46,0.000000,-125.462145
0,19,48,0.000000,-125.661628
0,19,50,0.000000,-125.171876
0,19,52,0.000000,-135.815314
0,19,54,0.000000,-127.684395
0,19,56,0.000000,-126.887811
0,19,58,0.000000,-127.004385
0,20,0,0.000000,-121.646562
0,20,2,0.000000,-120.403436
0,20,4,0.000000,-128.663748
0,20,6,0.000000,-120.798821
0,20,8,0.000000,-135.436440
0,20,10,0.000000,-133.286757
0,20,12,0.000000,-130.923590
0,20,14,0.000000,-123.644885
0,20,16,0.000000,-140.568646
0,20,18,0.000000,-124.658643
0,20,20,0.000000,-132.425172
0,20,22,0.000000,-123.231048
0,20,24,0.000000,-127.111405
0,20,26,0.000000,-124.433727
0,20,28,0.000000,-132.276078
0,20,30,0.000000,-142.516255
0,20,32,0.000000,-131.167411
0,20,34,0.000000,-135.183157
0,20,36,0.000000,-135.908557
0,20,38,0.000000,-121.937227
0,20,40,0.000000,-128.488097
0,20,42,0.000000,-126.661054
0,20,44,0.000000,-132.654771
0,20,46,0.000000,-119.733723
0,20,48,0.000000,-124.632655
0,20,50,0.000000,-128.927503
0,20,52,0.000000,-125.129325
0,20,54,0.000000,-132.589069
0,20,56,0.000000,-132.614579
0,20,58,0.000000,-128.738431
0,21,0,0.000000,-126.793675
0,21,2,0.000000,-124.793528
0,21,4,0.000000,-120.770140
0,21,6,0.000000,-130.957429
0,21,8,0.000000,-136.413778
0,21,10,0.000000,-127.578887
0,21,12,0.000000,-122.774411
0,21,14,0.000000,-136.503874
0,21,16,0.000000,-125.772618
0,21,18,0.000000,-126.123539
0,21,20,0.000000,-125.403036
0,21,22,0.000000,-122.550438
0,21,24,0.000000,-132.076399
0,21,26,0.000000,-130.036910
0,21,28,0.000000,-128.047473
0,21,30,0.000000,-128.880777
0,21,32,0.000000,-126.077248
0,21,34,0.000000,-130.360812
0,21,36,0.000000,-128.739756
0,21,38,0.000000,-124.869523
0,21,40,0.000000,-127.109172
0,21,42,0.000000,-141.813900
0,21,44,0.000000,-124.895308
0,21,46,0.000000,-128.170659
0,21,48,0.000000,-134.709421
0,21,50,0.000000,-134.187474
0,21,52,0.000000,-141.701730
0,21,54,0.000000,-131.120842
0,21,56,0.000000,-123.834639
0,21,58,0.000000,-128.967045
0,22,0,0.000000,-164.128470
0,22,2,0.000000,-132.927135
0,22,4,0.000000,-128.154159
0,22,6,0.000000,-136.772359
0,22,8,0.000000,-122.472920
0,22,10,0.000000,-122.107173
0,22,12,0.000000,-125.916307
0,22,14,0.000000,-134.531931
0,22,16,0.000000,-133.879504
0,22,18,0.000000,-124.288821
0,22,20,0.000000,-134.337071
0,22,22,0.000000,-120.862750
0,22,24,0.000000,-125.731510
0,22,26,0.000000,-130.686384
0,22,28,0.000000,-129.555646
0,22,30,0.000000,-129.208266
0,22,32,0.000000,-128.643504
0,22,34,0.000000,-129.504612
0,22,36,0.000000,-127.952213
0,22,38,0.000000,-130.156404
0,22,40,0.000000,-121.849017
0,22,42,0.000000,-126.562300
0,22,44,0.000000,-151.264319
0,22,46,0.000000,-124.058099
0,22,48,0.000000,-128.362164
0,22,50,0.000000,-144.165188
0,22,52,0.000000,-127.276980
0,22,54,0.000000,-132.488247
0,22,56,0.000000,-119.191074
0,22,58,0.000000,-138.472305
0,23,0,0.000000,-134.209302
0,23,2,0.000000,-146.514035
0,23,4,0.000000,-123.104853
0,23,6,0.000000,-121.112893
0,23,8,0.000000,-122.038687
0,23,10,0.000000,-130.210784
0,23,12,0.000000,-130.570720
0,23,14,0.000000,-121.503439
0,23,16,0.000000,-125.677482
0,23,18,0.000000,-117.684588
0,23,20,0.000000,-129.248466
0,23,22,0.000000,-130.212902
0,23,24,0.000000,-138.179082
0,23,26,0.000000,-122.443525
0,23,28,0.000000,-125.101966
0,23,30,0.000000,-132.946955
0,23,32,0.000000,-133.688959
0,23,34,0.000000,-122.117837
0,23,36,0.000000,-139.877421
0,23,38,0.000000,-134.591111
0,23,40,0.000000,-136.020253
0,23,42,0.000000,-125.590399
0,23,44,0.000000,-130.252491
0,23,46,0.000000,-125.371089
0,23,48,0.000000,-131.313060
0,23,50,0.000000,-127.798584
0,23,52,0.000000,-124.527770
0,23,54,0.000000,-127.776898
0,23,56,0.000000,-133.155317
0,23,58,0.000000,-132.847468
0,24,0,0.000000,-126.599232
0,24,2,0.000000,-124.675772
0,24,4,0.000000,-124.624275
0,24,6,0.000000,-127.201425
0,24,8,0.000000,-118.970308
0,24,10,0.000000,-123.248741
0,24,12,0.000000,-129.077570
0,24,14,0.000000,-131.000938
0,24,16,0.000000,-141.931207
0,24,18,0.000000,-127.137067
0,24,20,0.000000,-128.820102
0,24,22,0.000000,-126.535502
0,24,24,0.000000,-141.398677
0,24,26,0.000000,-132.650333
0,24,28,0.000000,-129.395997
0,24,30,0.000000,-127.506346
0,24,32,0.000000,-134.133325
0,24,34,0.000000,-129.179050
0,24,36,0.000000,-127.774285
0,24,38,0.000000,-130.776599
0,24,40,0.000000,-131.062274
0,24,42,0.000000,-124.577410
0,24,44,0.000000,-128.750857
0,24,46,0.000000,-128.028505
0,24,48,0.000000,-120.533427
0,24,50,0.000000,-127.399830
0,24,52,0.000000,-125.528920
0,24,54,0.000000,-133.967981
0,24,56,0.000000,-133.326771
0,24,58,0.000000,-122.017109
0,25,0,0.000000,-128.831453
0,25,2,0.000000,-118.667825
0,25,4,0.000000,-142.887139
0,25,6,0.000000,-122.348143
0,25,8,0.000000,-122.133352
0,25,10,0.000000,-131.162215
0,25,12,0.000000,-125.452932
0,25,14,0.000000,-120.387705
0,25,16,0.000000,-133.313746
0,25,18,0.000000,-129.071913
0,25,20,0.000000,-131.285759
0,25,22,0.000000,-123.481516
0,25,24,0.000000,-127.487594
0,25,26,0.000000,-135.486698
0,25,28,0.000000,-145.771131
0,25,30,0.000000,-130.839784
0,25,32,0.000000,-146.742363
0,25,34,0.000000,-133.971042
0,25,36,0.000000,-125.607228
0,25,38,0.000000,-135.017486
0,25,40,0.000000,-128.319554
0,25,42,0.000000,-121.234140
0,25,44,0.000000,-123.501869
0,25,46,0.000000,-124.700468
0,25,48,0.000000,-131.113112
0,25,50,0.000000,-128.510063
0,25,52,0.000000,-130.064785
0,25,54,0.000000,-127.920101
0,25,56,0.000000,-133.468387
0,25,58,0.000000,-129.890338
0,26,0,0.000000,-124.454904
0,26,2,0.000000,-143.962582
0,26,4,0.000000,-135.741153
0,26,6,0.000000,-128.205816
0,26,8,0.000000,-128.421418
0,26,10,0.000000,-124.260804
0,26,12,0.000000,-133.607635
0,26,14,0.000000,-128.883463
0,26,16,0.000000,-136.773099
0,26,18,0.000000,-128.050021
0,26,20,0.000000,-143.018999
0,26,22,0.000000,-136.243208
0,26,24,0.000000,-124.625362
0,26,26,0.000000,-118.814092
0,26,28,0.000000,-131.899740
0,26,30,0.000000,-130.323429
0,26,32,0.000000,-128.805195
0,26,34,0.000000,-146.554539
0,26,36,0.000000,-123.699024
0,26,38,0.000000,-123.779574
0,26,40,0.000000,-125.854264
0,26,42,0.000000,-136.404742
0,26,44,0.000000,-135.232120
0,26,46,0.000000,-120.324649
0,26,48,0.000000,-122.240962
0,26,50,0.000000,-128.059060
0,26,52,0.000000,-126.220857
0,26,54,0.000000,-119.559372
0,26,56,0.000000,-132.148629
0,26,58,0.000000,-123.846012
0,27,0,0.000000,-122.396545
0,27,2,0.000000,-133.730010
0,27,4,0.000000,-120.146846
0,27,6,0.000000,-124.135175
0,27,8,0.000000,-141.254528
0,27,10,0.000000,-139.276618
0,27,12,0.000000,-146.185864
0,27,14,0.000000,-129.354563
0,27,16,0.000000,-121.499328
0,27,18,0.000000,-125.711087
0,27,20,0.000000,-125.321980
0,27,22,0.000000,-136.210405
