hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.258578
0,0,2,0.000000,-129.907839
0,0,4,0.000000,-125.370986
0,0,6,0.000000,-127.211598
0,0,8,0.000000,-131.378552
0,0,10,0.000000,-136.262931
0,0,12,0.000000,-131.776295
0,0,14,0.000000,-127.374182
0,0,16,0.000000,-130.623534
0,0,18,0.000000,-143.365922
0,0,20,0.000000,-139.352255
0,0,22,0.000000,-129.030673
0,0,24,0.000000,-134.266583
0,0,26,0.000000,-134.699007
0,0,28,0.000000,-140.158161
0,0,30,0.000000,-126.915385
0,0,32,0.000000,-133.832579
0,0,34,0.000000,-129.314296
0,0,36,0.000000,-128.521791
0,0,38,0.000000,-131.399678
0,0,40,0.000000,-137.746025
0,0,42,0.000000,-131.409015
0,0,44,0.000000,-134.626697
0,0,46,0.000000,-129.732220
0,0,48,0.000000,-130.362755
0,0,50,0.000000,-132.551997
0,0,52,0.000000,-125.040584
0,0,54,0.000000,-138.964039
0,0,56,0.000000,-124.410494
0,0,58,0.000000,-128.175897
0,1,0,0.000000,-123.198763
0,1,2,0.000000,-133.082449
0,1,4,0.000000,-138.951575
0,1,6,0.000000,-123.989455
0,1,8,0.000000,-138.093372
0,1,10,0.000000,-131.440221
0,1,12,0.000000,-133.524234
0,1,14,0.000000,-135.209477
0,1,16,0.000000,-140.758456
0,1,18,0.000000,-143.266099
0,1,20,0.000000,-130.631130
0,1,22,0.000000,-138.874487
0,1,24,0.000000,-125.681426
0,1,26,0.000000,-127.250613
0,1,28,0.000000,-124.353160
0,1,30,0.000000,-130.441046
0,1,32,0.000000,-132.801665
0,1,34,0.000000,-135.193824
0,1,36,0.000000,-140.021082
0,1,38,0.000000,-127.571755
0,1,40,0.000000,-135.005327
0,1,42,0.000000,-148.126144
0,1,44,0.000000,-137.426573
0,1,46,0.000000,-140.069616
0,1,48,0.000000,-148.211805
0,1,50,0.000000,-128.727757
0,1,52,0.000000,-122.057559
0,1,54,0.000000,-134.116573
0,1,56,0.000000,-126.639306
0,1,58,0.000000,-136.026527
0,2,0,0.000000,-139.572097
0,2,2,0.000000,-131.613426
0,2,4,0.000000,-134.562049
0,2,6,0.000000,-137.945317
0,2,8,0.000000,-134.288319
0,2,10,0.000000,-130.164263
0,2,12,0.000000,-131.312843
0,2,14,0.000000,-133.928992
0,2,16,0.000000,-140.418351
0,2,18,0.000000,-128.801214
0,2,20,0.000000,-125.502429
0,2,22,0.000000,-126.543704
0,2,24,0.000000,-133.367419
0,2,26,0.000000,-126.537672
0,2,28,0.000000,-137.918503
0,2,30,0.000000,-127.089487
0,2,32,0.000000,-126.536255
0,2,34,0.000000,-137.416807
0,2,36,0.000000,-127.530534
0,2,38,0.000000,-135.827427
0,2,40,0.000000,-138.372142
0,2,42,0.000000,-127.769602
0,2,44,0.000000,-129.516721
0,2,46,0.000000,-124.337971
0,2,48,0.000000,-134.047071
0,2,50,0.000000,-133.884662
0,2,52,0.000000,-135.168167
0,2,54,0.000000,-135.870041
0,2,56,0.000000,-133.462453
0,2,58,0.000000,-127.982589
0,3,0,0.000000,-140.613116
0,3,2,0.000000,-128.441688
0,3,4,0.000000,-131.598343
0,3,6,0.000000,-133.019653
0,3,8,0.000000,-143.550653
0,3,10,0.000000,-131.623427
0,3,12,0.000000,-126.738895
0,3,14,0.000000,-124.186679
0,3,16,0.000000,-122.753422
0,3,18,0.000000,-133.335917
0,3,20,0.000000,-130.806511
0,3,22,0.000000,-132.043736
0,3,24,0.000000,-131.784499
0,3,26,0.000000,-132.313054
0,3,28,0.000000,-133.033658
0,3,30,0.000000,-131.404496
0,3,32,0.000000,-128.692285
0,3,34,0.000000,-134.732240
0,3,36,0.000000,-118.748374
0,3,38,0.000000,-135.811099
0,3,40,0.000000,-131.433278
0,3,42,0.000000,-135.762838
0,3,44,0.000000,-127.896678
0,3,46,0.000000,-135.094495
0,3,48,0.000000,-130.603788
0,3,50,0.000000,-141.195253
0,3,52,0.000000,-125.249315
0,3,54,0.000000,-128.334401
0,3,56,0.000000,-131.318068
0,3,58,0.000000,-128.861926
0,4,0,0.000000,-128.434015
0,4,2,0.000000,-130.589302
0,4,4,0.000000,-141.186594
0,4,6,0.000000,-135.085886
0,4,8,0.000000,-131.288695
0,4,10,0.000000,-129.935547
0,4,12,0.000000,-129.909441
0,4,14,0.000000,-134.051117
0,4,16,0.000000,-142.606658
0,4,18,0.000000,-144.177661
0,4,20,0.000000,-130.841218
0,4,22,0.000000,-126.402861
0,4,24,0.000000,-138.729197
0,4,26,0.000000,-129.152802
0,4,28,0.000000,-148.578334
0,4,30,0.000000,-129.054949
0,4,32,0.000000,-131.737578
0,4,34,0.000000,-126.412515
0,4,36,0.000000,-137.011860
0,4,38,0.000000,-138.506267
0,4,40,0.000000,-142.382299
0,4,42,0.000000,-140.785331
0,4,44,0.000000,-124.711345
0,4,46,0.000000,-132.360203
0,4,48,0.000000,-131.058527
0,4,50,0.000000,-140.220245
0,4,52,0.000000,-136.542174
0,4,54,0.000000,-134.678055
0,4,56,0.000000,-128.186274
0,4,58,0.000000,-121.428907
0,5,0,0.000000,-130.334150
0,5,2,0.000000,-141.015039
0,5,4,0.000000,-134.977450
0,5,6,0.000000,-132.304563
0,5,8,0.000000,-129.142592
0,5,10,0.000000,-132.358366
0,5,12,0.000000,-139.787103
0,5,14,0.000000,-138.427252
0,5,16,0.000000,-124.689670
0,5,18,0.000000,-137.993227
0,5,20,0.000000,-133.788157
0,5,22,0.000000,-135.741158
0,5,24,0.000000,-137.387183
0,5,26,0.000000,-130.836903
0,5,28,0.000000,-136.442649
0,5,30,0.000000,-133.369120
0,5,32,0.000000,-130.104921
0,5,34,0.000000,-133.310289
0,5,36,0.000000,-132.361665
0,5,38,0.000000,-140.194937
0,5,40,0.000000,-145.218815
0,5,42,0.000000,-129.522975
0,5,44,0.000000,-133.545411
0,5,46,0.000000,-124.560331
0,5,48,0.000000,-135.194541
0,5,50,0.000000,-137.262779
0,5,52,0.000000,-139.568796
0,5,54,0.000000,-120.433142
0,5,56,0.000000,-144.192852
0,5,58,0.000000,-127.432371
0,6,0,0.000000,-131.206780
0,6,2,0.000000,-129.527707
0,6,4,0.000000,-128.080714
0,6,6,0.000000,-124.857006
0,6,8,0.000000,-139.812598
0,6,10,0.000000,-129.572200
0,6,12,0.000000,-128.115481
0,6,14,0.000000,-137.430513
0,6,16,0.000000,-121.096430
0,6,18,0.000000,-131.163192
0,6,20,0.000000,-140.367760
0,6,22,0.000000,-130.388659
0,6,24,0.000000,-129.886565
0,6,26,0.000000,-141.199352
0,6,28,0.000000,-131.722902
0,6,30,0.000000,-122.378968
0,6,32,0.000000,-136.648577
0,6,34,0.000000,-147.208700
0,6,36,0.000000,-131.349524
0,6,38,0.000000,-128.363403
0,6,40,0.000000,-147.046869
0,6,42,0.000000,-127.391910
0,6,44,0.000000,-126.741147
0,6,46,0.000000,-127.962525
0,6,48,0.000000,-133.476129
0,6,50,0.000000,-136.229230
0,6,52,0.000000,-123.165845
0,6,54,0.000000,-129.990845
0,6,56,0.000000,-125.201768
0,6,58,0.000000,-129.438076
0,7,0,0.000000,-131.543905
0,7,2,0.000000,-120.769773
0,7,4,0.000000,-137.884341
0,7,6,0.000000,-129.004032
0,7,8,0.000000,-133.598430
0,7,10,0.000000,-128.858544
0,7,12,0.000000,-157.753281
0,7,14,0.000000,-132.468032
0,7,16,0.000000,-133.536878
0,7,18,0.000000,-141.204313
0,7,20,0.000000,-125.450686
0,7,22,0.000000,-121.733091
0,7,24,0.000000,-125.638954
0,7,26,0.000000,-143.458677
0,7,28,0.000000,-146.523059
0,7,30,0.000000,-125.169822
0,7,32,0.000000,-146.999258
0,7,34,0.000000,-130.863289
0,7,36,0.000000,-138.015708
0,7,38,0.000000,-146.651318
0,7,40,0.000000,-142.859232
0,7,42,0.000000,-133.833485
0,7,44,0.000000,-127.654876
0,7,46,0.000000,-135.226566
0,7,48,0.000000,-133.347246
0,7,50,0.000000,-135.158842
0,7,52,0.000000,-131.792586
0,7,54,0.000000,-120.845936
0,7,56,0.000000,-129.807792
0,7,58,0.000000,-133.903727
0,8,0,0.000000,-134.996882
0,8,2,0.000000,-138.638416
0,8,4,0.000000,-131.637314
0,8,6,0.000000,-124.865404
0,8,8,0.000000,-129.505298
0,8,10,0.000000,-125.790884
0,8,12,0.000000,-141.759598
0,8,14,0.000000,-134.369549
0,8,16,0.000000,-121.602353
0,8,18,0.000000,-130.602352
0,8,20,0.000000,-128.959575
0,8,22,0.000000,-133.118103
0,8,24,0.000000,-137.587957
0,8,26,0.000000,-130.625865
0,8,28,0.000000,-129.082150
0,8,30,0.000000,-136.872462
0,8,32,0.000000,-135.275156
0,8,34,0.000000,-136.715024
0,8,36,0.000000,-123.266160
0,8,38,0.000000,-130.649775
0,8,40,0.000000,-129.769621
0,8,42,0.000000,-128.654853
0,8,44,0.000000,-134.193122
0,8,46,0.000000,-123.300851
0,8,48,0.000000,-135.971457
0,8,50,0.000000,-126.606239
0,8,52,0.000000,-154.131665
0,8,54,0.000000,-128.605374
0,8,56,0.000000,-141.098216
0,8,58,0.000000,-130.099243
0,9,0,0.000000,-127.118053
0,9,2,0.000000,-138.883751
0,9,4,0.000000,-133.228326
0,9,6,0.000000,-126.286841
0,9,8,0.000000,-122.660807
0,9,10,0.000000,-127.804046
0,9,12,0.000000,-134.551589
0,9,14,0.000000,-142.273961
0,9,16,0.000000,-130.316698
0,9,18,0.000000,-128.583874
0,9,20,0.000000,-126.065184
0,9,22,0.000000,-132.506728
0,9,24,0.000000,-128.990456
0,9,26,0.000000,-132.997768
0,9,28,0.000000,-132.092372
0,9,30,0.000000,-140.873467
0,9,32,0.000000,-137.973855
0,9,34,0.000000,-132.339988
0,9,36,0.000000,-129.168499
0,9,38,0.000000,-136.201674
0,9,40,0.000000,-133.586794
0,9,42,0.000000,-138.197050
0,9,44,0.000000,-140.159944
0,9,46,0.000000,-120.627895
0,9,48,0.000000,-127.770103
0,9,50,0.000000,-133.059598
0,9,52,0.000000,-132.550141
0,9,54,0.000000,-127.152436
0,9,56,0.000000,-135.969380
0,9,58,0.000000,-132.755957
0,10,0,0.000000,-128.843051
0,10,2,0.000000,-142.991101
0,10,4,0.000000,-132.516949
0,10,6,0.000000,-127.800619
0,10,8,0.000000,-132.903531
0,10,10,0.000000,-132.743497
0,10,12,0.000000,-148.688665
0,10,14,0.000000,-133.489868
0,10,16,0.000000,-124.143894
0,10,18,0.000000,-135.099502
0,10,20,0.000000,-121.398254
0,10,22,0.000000,-126.544092
0,10,24,0.000000,-135.889000
0,10,26,0.000000,-135.158744
0,10,28,0.000000,-159.139553
0,10,30,0.000000,-136.921172
0,10,32,0.000000,-130.898303
0,10,34,0.000000,-131.681880
0,10,36,0.000000,-128.749139
0,10,38,0.000000,-134.930464
0,10,40,0.000000,-130.290314
0,10,42,0.000000,-136.831674
0,10,44,0.000000,-135.496936
0,10,46,0.000000,-134.633003
0,10,48,0.000000,-123.033742
0,10,50,0.000000,-133.993444
0,10,52,0.000000,-141.176404
0,10,54,0.000000,-133.631146
0,10,56,0.000000,-127.482634
0,10,58,0.000000,-126.557080
0,11,0,0.000000,-140.664578
0,11,2,0.000000,-124.306017
0,11,4,0.000000,-124.758160
0,11,6,0.000000,-122.246584
0,11,8,0.000000,-130.869218
0,11,10,0.000000,-132.637186
0,11,12,0.000000,-130.669915
0,11,14,0.000000,-130.049392
0,11,16,0.000000,-126.294770
0,11,18,0.000000,-133.519159
0,11,20,0.000000,-131.466953
0,11,22,0.000000,-140.393028
0,11,24,0.000000,-132.392270
0,11,26,0.000000,-124.653561
0,11,28,0.000000,-141.073231
0,11,30,0.000000,-130.782176
0,11,32,0.000000,-127.634020
0,11,34,0.000000,-132.747593
0,11,36,0.000000,-140.458805
0,11,38,0.000000,-134.302110
0,11,40,0.000000,-121.303835
0,11,42,0.000000,-136.614746
0,11,44,0.000000,-127.495848
0,11,46,0.000000,-129.884180
0,11,48,0.000000,-136.198775
0,11,50,0.000000,-130.268560
0,11,52,0.000000,-130.461175
0,11,54,0.000000,-137.091243
0,11,56,0.000000,-137.414734
0,11,58,0.000000,-131.450893
0,12,0,0.000000,-126.500171
0,12,2,0.000000,-127.511358
0,12,4,0.000000,-122.830372
0,12,6,0.000000,-132.402006
0,12,8,0.000000,-129.276727
0,12,10,0.000000,-146.814193
0,12,12,0.000000,-123.787399
0,12,14,0.000000,-133.295719
0,12,16,0.000000,-139.394886
0,12,18,0.000000,-135.129340
0,12,20,0.000000,-140.501158
0,12,22,0.000000,-127.063761
0,12,24,0.000000,-130.924534
0,12,26,0.000000,-129.277758
0,12,28,0.000000,-130.318569
0,12,30,0.000000,-127.852284
0,12,32,0.000000,-134.194148
0,12,34,0.000000,-130.129444
0,12,36,0.000000,-128.212126
0,12,38,0.000000,-136.058266
0,12,40,0.000000,-141.964439
0,12,42,0.000000,-124.206678
0,12,44,0.000000,-129.358182
0,12,46,0.000000,-138.030732
0,12,48,0.000000,-150.522488
0,12,50,0.000000,-139.751784
0,12,52,0.000000,-123.697057
0,12,54,0.000000,-124.047847
0,12,56,0.000000,-130.528741
0,12,58,0.000000,-130.055655
0,13,0,0.000000,-135.088819
0,13,2,0.000000,-134.891763
0,13,4,0.000000,-122.392146
0,13,6,0.000000,-127.584048
0,13,8,0.000000,-134.565168
0,13,10,0.000000,-140.436848
0,13,12,0.000000,-128.890463
0,13,14,0.000000,-126.164061
0,13,16,0.000000,-132.884933
0,13,18,0.000000,-128.232306
0,13,20,0.000000,-123.537631
0,13,22,0.000000,-130.176849
0,13,24,0.000000,-123.504226
0,13,26,0.000000,-138.781886
0,13,28,0.000000,-155.450799
0,13,30,0.000000,-128.076579
0,13,32,0.000000,-139.811909
0,13,34,0.000000,-128.053807
0,13,36,0.000000,-137.327049
0,13,38,0.000000,-129.975937
0,13,40,0.000000,-131.573550
0,13,42,0.000000,-137.597080
0,13,44,0.000000,-138.255030
0,13,46,0.000000,-139.687124
0,13,48,0.000000,-129.068467
0,13,50,0.000000,-150.031209
0,13,52,0.000000,-137.448511
0,13,54,0.000000,-129.834839
0,13,56,0.000000,-128.730060
0,13,58,0.000000,-170.140971
0,14,0,0.000000,-130.104158
0,14,2,0.000000,-133.070848
0,14,4,0.000000,-127.809465
0,14,6,0.000000,-129.972732
0,14,8,0.000000,-133.920350
0,14,10,0.000000,-141.644437
0,14,12,0.000000,-127.716363
0,14,14,0.000000,-125.798569
0,14,16,0.000000,-135.984831
0,14,18,0.000000,-126.201026
0,14,20,0.000000,-127.193712
0,14,22,0.000000,-121.999602
0,14,24,0.000000,-133.355012
0,14,26,0.000000,-139.952503
0,14,28,0.000000,-138.001537
0,14,30,0.000000,-126.030895
0,14,32,0.000000,-137.059277
0,14,34,0.000000,-129.666543
0,14,36,0.000000,-131.179009
0,14,38,0.000000,-139.057683
0,14,40,0.000000,-138.777393
0,14,42,0.000000,-130.018247
0,14,44,0.000000,-133.956433
0,14,46,0.000000,-128.108348
0,14,48,0.000000,-137.895041
0,14,50,0.000000,-122.813068
0,14,52,0.000000,-125.796794
0,14,54,0.000000,-129.719089
0,14,56,0.000000,-138.855289
0,14,58,0.000000,-127.095833
0,15,0,0.000000,-130.068364
0,15,2,0.000000,-124.259191
0,15,4,0.000000,-129.077161
0,15,6,0.000000,-138.092317
0,15,8,0.000000,-136.008850
0,15,10,0.000000,-129.033270
0,15,12,0.000000,-126.261807
0,15,14,0.000000,-127.532016
0,15,16,0.000000,-130.221593
0,15,18,0.000000,-132.704786
0,15,20,0.000000,-126.660021
0,15,22,0.000000,-130.418970
0,15,24,0.000000,-123.738267
0,15,26,0.000000,-124.462167
0,15,28,0.000000,-127.930904
0,15,30,0.000000,-126.282315
0,15,32,0.000000,-119.344124
0,15,34,0.000000,-146.899985
0,15,36,0.000000,-127.272464
0,15,38,0.000000,-141.595341
0,15,40,0.000000,-126.587949
0,15,42,0.000000,-138.522235
0,15,44,0.000000,-140.579905
0,15,46,0.000000,-131.213393
0,15,48,0.000000,-130.743408
0,15,50,0.000000,-130.199918
0,15,52,0.000000,-126.927806
0,15,54,0.000000,-125.094005
0,15,56,0.000000,-129.572700
0,15,58,0.000000,-133.997034
0,16,0,0.000000,-127.876746
0,16,2,0.000000,-123.141980
0,16,4,0.000000,-124.130129
0,16,6,0.000000,-136.694433
0,16,8,0.000000,-133.588675
0,16,10,0.000000,-135.022510
0,16,12,0.000000,-142.245350
0,16,14,0.000000,-132.987273
0,16,16,0.000000,-154.023856
0,16,18,0.000000,-122.058186
0,16,20,0.000000,-124.564164
0,16,22,0.000000,-120.524086
0,16,24,0.000000,-132.496891
0,16,26,0.000000,-133.870489
0,16,28,0.000000,-132.842546
0,16,30,0.000000,-133.181909
0,16,32,0.000000,-132.064304
0,16,34,0.000000,-126.751031
0,16,36,0.000000,-130.191358
0,16,38,0.000000,-130.178231
0,16,40,0.000000,-127.759179
0,16,42,0.000000,-127.670194
0,16,44,0.000000,-136.969973
0,16,46,0.000000,-135.857152
0,16,48,0.000000,-127.138053
0,16,50,0.000000,-133.771238
0,16,52,0.000000,-134.764782
0,16,54,0.000000,-135.650465
0,16,56,0.000000,-131.490703
0,16,58,0.000000,-126.012155
0,17,0,0.000000,-139.994121
0,17,2,0.000000,-133.966457
0,17,4,0.000000,-131.092811
0,17,6,0.000000,-127.791409
0,17,8,0.000000,-117.055775
0,17,10,0.000000,-133.100686
0,17,12,0.000000,-127.497985
0,17,14,0.000000,-131.082018
0,17,16,0.000000,-126.973924
0,17,18,0.000000,-129.256076
0,17,20,0.000000,-135.422508
0,17,22,0.000000,-144.177029
0,17,24,0.000000,-138.180438
0,17,26,0.000000,-123.666154
0,17,28,0.000000,-127.784741
0,17,30,0.000000,-132.740927
0,17,32,0.000000,-138.708147
0,17,34,0.000000,-132.985093
0,17,36,0.000000,-130.463253
0,17,38,0.000000,-128.700757
0,17,40,0.000000,-120.498163
0,17,42,0.000000,-136.096805
0,17,44,0.000000,-131.591781
0,17,46,0.000000,-124.731078
0,17,48,0.000000,-137.775363
0,17,50,0.000000,-132.628651
0,17,52,0.000000,-133.927407
0,17,54,0.000000,-119.842854
0,17,56,0.000000,-143.804729
0,17,58,0.000000,-137.197288
0,18,0,0.000000,-131.607092
0,18,2,0.000000,-128.579475
0,18,4,0.000000,-132.256372
0,18,6,0.000000,-130.988020
0,18,8,0.000000,-126.766650
0,18,10,0.000000,-130.944396
0,18,12,0.000000,-122.726724
0,18,14,0.000000,-139.976634
0,18,16,0.000000,-128.573936
0,18,18,0.000000,-147.461197
0,18,20,0.000000,-119.789168
0,18,22,0.000000,-143.931468
0,18,24,0.000000,-144.395582
0,18,26,0.000000,-141.986823
0,18,28,0.000000,-129.217991
0,18,30,0.000000,-118.888678
0,18,32,0.000000,-126.931887
0,18,34,0.000000,-125.113552
0,18,36,0.000000,-140.200628
0,18,38,0.000000,-134.376269
0,18,40,0.000000,-136.068011
0,18,42,0.000000,-138.564664
0,18,44,0.000000,-125.860119
0,18,46,0.000000,-141.891819
0,18,48,0.000000,-124.199641
0,18,50,0.000000,-129.028077
0,18,52,0.000000,-127.552035
0,18,54,0.000000,-127.716590
0,18,56,0.000000,-132.798543
0,18,58,0.000000,-144.993306
0,19,0,0.000000,-133.069747
0,19,2,0.000000,-136.845044
0,19,4,0.000000,-132.114607
0,19,6,0.000000,-144.549260
0,19,8,0.000000,-139.003643
0,19,10,0.000000,-128.401254
0,19,12,0.000000,-121.141059
0,19,14,0.000000,-130.791571
0,19,16,0.000000,-135.859302
0,19,18,0.000000,-134.422327
0,19,20,0.000000,-126.935463
0,19,22,0.000000,-127.242675
0,19,24,0.000000,-125.587171
0,19,26,0.000000,-129.405318
0,19,28,0.000000,-135.057325
0,19,30,0.000000,-131.882365
0,19,32,0.000000,-130.005188
0,19,34,0.000000,-127.361509
0,19,36,0.000000,-133.827045
0,19,38,0.000000,-123.769402
0,19,40,0.000000,-132.992971
0,19,42,0.000000,-130.200611
0,19,44,0.000000,-144.890589
0,19,46,0.000000,-130.022822
0,19,48,0.000000,-127.620408
0,19,50,0.000000,-130.854373
0,19,52,0.000000,-134.777323
0,19,54,0.000000,-125.559722
0,19,56,0.000000,-127.978911
0,19,58,0.000000,-128.161986
0,20,0,0.000000,-127.794666
0,20,2,0.000000,-126.801063
0,20,4,0.000000,-132.469181
0,20,6,0.000000,-126.524286
0,20,8,0.000000,-142.219317
0,20,10,0.000000,-132.836376
0,20,12,0.000000,-132.132443
0,20,14,0.000000,-132.409231
0,20,16,0.000000,-129.965272
0,20,18,0.000000,-128.907204
0,20,20,0.000000,-132.741407
0,20,22,0.000000,-129.566956
0,20,24,0.000000,-130.117189
0,20,26,0.000000,-129.605414
0,20,28,0.000000,-128.909389
0,20,30,0.000000,-143.359042
0,20,32,0.000000,-128.307462
0,20,34,0.000000,-134.268683
0,20,36,0.000000,-139.456306
0,20,38,0.000000,-123.963766
0,20,40,0.000000,-130.749592
0,20,42,0.000000,-129.543025
0,20,44,0.000000,-126.621696
0,20,46,0.000000,-127.369806
0,20,48,0.000000,-131.553971
0,20,50,0.000000,-137.679703
0,20,52,0.000000,-131.178900
0,20,54,0.000000,-136.274234
0,20,56,0.000000,-136.977569
0,20,58,0.000000,-138.516918
0,21,0,0.000000,-141.019347
0,21,2,0.000000,-129.852407
0,21,4,0.000000,-128.414285
0,21,6,0.000000,-133.124746
0,21,8,0.000000,-133.512542
0,21,10,0.000000,-126.954237
0,21,12,0.000000,-123.788766
0,21,14,0.000000,-134.657065
0,21,16,0.000000,-148.165831
0,21,18,0.000000,-142.514626
0,21,20,0.000000,-127.594868
0,21,22,0.000000,-124.615793
0,21,24,0.000000,-131.814343
0,21,26,0.000000,-126.473854
0,21,28,0.000000,-136.327396
0,21,30,0.000000,-139.664496
0,21,32,0.000000,-128.914128
0,21,34,0.000000,-139.798227
0,21,36,0.000000,-138.628250
0,21,38,0.000000,-131.904917
0,21,40,0.000000,-136.944578
0,21,42,0.000000,-132.507110
0,21,44,0.000000,-127.877367
0,21,46,0.000000,-146.994496
0,21,48,0.000000,-145.700732
0,21,50,0.000000,-130.533283
0,21,52,0.000000,-144.612089
0,21,54,0.000000,-126.900972
0,21,56,0.000000,-126.588324
0,21,58,0.000000,-127.128106
0,22,0,0.000000,-130.826749
0,22,2,0.000000,-134.458260
0,22,4,0.000000,-142.573417
0,22,6,0.000000,-138.310819
0,22,8,0.000000,-141.251358
0,22,10,0.000000,-129.420912
0,22,12,0.000000,-131.448999
0,22,14,0.000000,-131.881751
0,22,16,0.000000,-136.467501
0,22,18,0.000000,-123.074156
0,22,20,0.000000,-138.579047
0,22,22,0.000000,-136.470760
0,22,24,0.000000,-126.508984
0,22,26,0.000000,-133.683013
0,22,28,0.000000,-134.603877
0,22,30,0.000000,-146.178743
0,22,32,0.000000,-125.341616
0,22,34,0.000000,-135.541623
0,22,36,0.000000,-134.483235
0,22,38,0.000000,-122.551293
0,22,40,0.000000,-127.828621
0,22,42,0.000000,-142.915196
0,22,44,0.000000,-150.849485
0,22,46,0.000000,-132.243603
0,22,48,0.000000,-131.146858
0,22,50,0.000000,-131.095089
0,22,52,0.000000,-131.345407
0,22,54,0.000000,-141.331360
0,22,56,0.000000,-136.005077
0,22,58,0.000000,-139.700120
0,23,0,0.000000,-135.259017
0,23,2,0.000000,-136.388866
0,23,4,0.000000,-132.753094
0,23,6,0.000000,-127.521102
0,23,8,0.000000,-129.297795
0,23,10,0.000000,-128.321160
0,23,12,0.000000,-145.443258
0,23,14,0.000000,-127.988842
0,23,16,0.000000,-126.887561
0,23,18,0.000000,-124.506260
0,23,20,0.000000,-133.948197
0,23,22,0.000000,-133.817942
0,23,24,0.000000,-131.285288
0,23,26,0.000000,-129.651675
0,23,28,0.000000,-130.147950
0,23,30,0.000000,-144.905191
0,23,32,0.000000,-139.770016
0,23,34,0.000000,-126.581726
0,23,36,0.000000,-129.870912
0,23,38,0.000000,-132.175739
0,23,40,0.000000,-137.069908
0,23,42,0.000000,-126.687793
0,23,44,0.000000,-124.824126
0,23,46,0.000000,-134.671521
0,23,48,0.000000,-133.530241
0,23,50,0.000000,-134.138685
0,23,52,0.000000,-132.033548
0,23,54,0.000000,-128.488021
0,23,56,0.000000,-131.333459
0,23,58,0.000000,-148.617156
0,24,0,0.000000,-132.069158
0,24,2,0.000000,-127.973574
0,24,4,0.000000,-126.236431
0,24,6,0.000000,-121.887055
0,24,8,0.000000,-143.265977
0,24,10,0.000000,-145.926160
0,24,12,0.000000,-138.188155
0,24,14,0.000000,-135.861139
0,24,16,0.000000,-134.523645
0,24,18,0.000000,-130.607523
0,24,20,0.000000,-130.870030
0,24,22,0.000000,-133.497543
0,24,24,0.000000,-128.942561
0,24,26,0.000000,-128.666344
0,24,28,0.000000,-140.466726
0,24,30,0.000000,-128.552320
0,24,32,0.000000,-136.952387
0,24,34,0.000000,-134.406030
0,24,36,0.000000,-130.544757
0,24,38,0.000000,-157.215854
0,24,40,0.000000,-144.597143
0,24,42,0.000000,-128.290249
0,24,44,0.000000,-125.126113
0,24,46,0.000000,-123.371592
0,24,48,0.000000,-125.941623
0,24,50,0.000000,-130.329654
0,24,52,0.000000,-139.215042
0,24,54,0.000000,-122.740526
0,24,56,0.000000,-136.136230
0,24,58,0.000000,-126.524151
0,25,0,0.000000,-127.756340
0,25,2,0.000000,-130.197941
0,25,4,0.000000,-133.771399
0,25,6,0.000000,-121.929482
0,25,8,0.000000,-124.890514
0,25,10,0.000000,-136.564037
0,25,12,0.000000,-130.153292
0,25,14,0.000000,-125.724119
0,25,16,0.000000,-132.109804
0,25,18,0.000000,-138.557293
0,25,20,0.000000,-132.592056
0,25,22,0.000000,-124.200467
0,25,24,0.000000,-144.123656
0,25,26,0.000000,-129.372926
0,25,28,0.000000,-129.998901
0,25,30,0.000000,-135.633976
0,25,32,0.000000,-130.973194
0,25,34,0.000000,-128.377326
0,25,36,0.000000,-127.313187
0,25,38,0.000000,-145.348798
0,25,40,0.000000,-123.914385
0,25,42,0.000000,-129.655201
0,25,44,0.000000,-125.525561
0,25,46,0.000000,-129.591445
0,25,48,0.000000,-133.484904
0,25,50,0.000000,-132.410583
0,25,52,0.000000,-157.976560
0,25,54,0.000000,-128.955626
0,25,56,0.000000,-128.297448
0,25,58,0.000000,-136.540785
0,26,0,0.000000,-127.327234
0,26,2,0.000000,-129.468115
0,26,4,0.000000,-131.357722
0,26,6,0.000000,-142.161881
0,26,8,0.000000,-139.641036
0,26,10,0.000000,-136.010800
0,26,12,0.000000,-131.743397
0,26,14,0.000000,-134.407280
0,26,16,0.000000,-136.522918
0,26,18,0.000000,-144.432780
0,26,20,0.000000,-123.673466
0,26,22,0.000000,-127.370718
0,26,24,0.000000,-125.863322
0,26,26,0.000000,-129.246248
0,26,28,0.000000,-128.195004
0,26,30,0.000000,-131.197926
0,26,32,0.000000,-135.316714
0,26,34,0.000000,-144.729440
0,26,36,0.000000,-136.253097
0,26,38,0.000000,-124.924304
0,26,40,0.000000,-129.291465
0,26,42,0.000000,-139.797052
0,26,44,0.000000,-135.708560
0,26,46,0.000000,-120.638149
0,26,48,0.000000,-131.056863
0,26,50,0.000000,-124.725715
0,26,52,0.000000,-133.013735
0,26,54,0.000000,-123.118153
0,26,56,0.000000,-130.131577
0,26,58,0.000000,-127.571286
0,27,0,0.000000,-129.446223
0,27,2,0.000000,-136.940772
0,27,4,0.000000,-134.280108
0,27,6,0.000000,-125.036103
0,27,8,0.000000,-134.966272
0,27,10,0.000000,-137.148663
0,27,12,0.000000,-141.261944
0,27,14,0.000000,-125.455703
0,27,16,0.000000,-141.890703
0,27,18,0.000000,-133.658193
0,27,20,0.000000,-131.557388
0,27,22,0.000000,-137.590654
