hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.670918
0,0,2,0.000000,-117.755585
0,0,4,0.000000,-117.966250
0,0,6,0.000000,-119.886510
0,0,8,0.000000,-120.310285
0,0,10,0.000000,-115.110220
0,0,12,0.000000,-121.167881
0,0,14,0.000000,-117.236182
0,0,16,0.000000,-115.271509
0,0,18,0.000000,-119.202817
0,0,20,0.000000,-118.918699
0,0,22,0.000000,-119.724947
0,0,24,0.000000,-122.207106
0,0,26,0.000000,-123.577231
0,0,28,0.000000,-122.456775
0,0,30,0.000000,-118.102740
0,0,32,0.000000,-119.532475
0,0,34,0.000000,-114.760547
0,0,36,0.000000,-117.923653
0,0,38,0.000000,-115.205534
0,0,40,0.000000,-120.980865
0,0,42,0.000000,-115.517022
0,0,44,0.000000,-118.951778
0,0,46,0.000000,-119.415918
0,0,48,0.000000,-121.336450
0,0,50,0.000000,-122.091239
0,0,52,0.000000,-115.902652
0,0,54,0.000000,-119.361051
0,0,56,0.000000,-119.379448
0,0,58,0.000000,-115.696930
0,1,0,0.000000,-117.903218
0,1,2,0.000000,-119.846023
0,1,4,0.000000,-122.534281
0,1,6,0.000000,-116.016922
0,1,8,0.000000,-121.485160
0,1,10,0.000000,-118.416702
0,1,12,0.000000,-118.624660
0,1,14,0.000000,-118.839776
0,1,16,0.000000,-120.237460
0,1,18,0.000000,-119.665501
0,1,20,0.000000,-118.368501
0,1,22,0.000000,-121.909102
0,1,24,0.000000,-118.922904
0,1,26,0.000000,-116.848549
0,1,28,0.000000,-119.227585
0,1,30,0.000000,-119.105962
0,1,32,0.000000,-120.255084
0,1,34,0.000000,-113.483203
0,1,36,0.000000,-121.453638
0,1,38,0.000000,-110.740932
0,1,40,0.000000,-118.290401
0,1,42,0.000000,-120.752094
0,1,44,0.000000,-120.358494
0,1,46,0.000000,-119.966520
0,1,48,0.000000,-122.153345
0,1,50,0.000000,-121.360093
0,1,52,0.000000,-115.924578
0,1,54,0.000000,-121.615232
0,1,56,0.000000,-118.588934
0,1,58,0.000000,-119.128535
0,2,0,0.000000,-117.272349
0,2,2,0.000000,-122.069255
0,2,4,0.000000,-115.963062
0,2,6,0.000000,-117.528158
0,2,8,0.000000,-122.241644
0,2,10,0.000000,-119.652374
0,2,12,0.000000,-120.818702
0,2,14,0.000000,-119.977937
0,2,16,0.000000,-121.019720
0,2,18,0.000000,-120.382828
0,2,20,0.000000,-116.904188
0,2,22,0.000000,-118.182747
0,2,24,0.000000,-118.643083
0,2,26,0.000000,-116.955286
0,2,28,0.000000,-120.684982
0,2,30,0.000000,-119.516675
0,2,32,0.000000,-112.150812
0,2,34,0.000000,-120.737631
0,2,36,0.000000,-121.617134
0,2,38,0.000000,-121.870155
0,2,40,0.000000,-120.534097
0,2,42,0.000000,-120.906627
0,2,44,0.000000,-118.108651
0,2,46,0.000000,-114.412618
0,2,48,0.000000,-119.735785
0,2,50,0.000000,-118.262263
0,2,52,0.000000,-121.506839
0,2,54,0.000000,-116.886687
0,2,56,0.000000,-117.295110
0,2,58,0.000000,-113.339702
0,3,0,0.000000,-117.939942
0,3,2,0.000000,-116.564928
0,3,4,0.000000,-117.614269
0,3,6,0.000000,-119.450479
0,3,8,0.000000,-120.454225
0,3,10,0.000000,-118.107156
0,3,12,0.000000,-118.883657
0,3,14,0.000000,-116.660560
0,3,16,0.000000,-117.086445
0,3,18,0.000000,-121.589709
0,3,20,0.000000,-119.437855
0,3,22,0.000000,-117.116693
0,3,24,0.000000,-119.585608
0,3,26,0.000000,-121.735423
0,3,28,0.000000,-121.487593
0,3,30,0.000000,-122.249463
0,3,32,0.000000,-120.355875
0,3,34,0.000000,-115.253573
0,3,36,0.000000,-117.527858
0,3,38,0.000000,-122.065496
0,3,40,0.000000,-120.354590
0,3,42,0.000000,-119.804078
0,3,44,0.000000,-114.682989
0,3,46,0.000000,-118.387010
0,3,48,0.000000,-118.166859
0,3,50,0.000000,-121.778332
0,3,52,0.000000,-117.036345
0,3,54,0.000000,-114.103046
0,3,56,0.000000,-119.266857
0,3,58,0.000000,-119.709513
0,4,0,0.000000,-120.872385
0,4,2,0.000000,-117.154694
0,4,4,0.000000,-119.332571
0,4,6,0.000000,-117.146481
0,4,8,0.000000,-118.994364
0,4,10,0.000000,-119.349158
0,4,12,0.000000,-118.628111
0,4,14,0.000000,-121.721454
0,4,16,0.000000,-124.150421
0,4,18,0.000000,-122.102426
0,4,20,0.000000,-118.090837
0,4,22,0.000000,-119.079868
0,4,24,0.000000,-120.055492
0,4,26,0.000000,-118.350095
0,4,28,0.000000,-120.085987
0,4,30,0.000000,-120.061398
0,4,32,0.000000,-121.153943
0,4,34,0.000000,-117.745771
0,4,36,0.000000,-117.694308
0,4,38,0.000000,-120.304002
0,4,40,0.000000,-118.827772
0,4,42,0.000000,-121.162122
0,4,44,0.000000,-115.792724
0,4,46,0.000000,-118.336254
0,4,48,0.000000,-115.447858
0,4,50,0.000000,-114.878758
0,4,52,0.000000,-120.749130
0,4,54,0.000000,-122.240535
0,4,56,0.000000,-119.913198
0,4,58,0.000000,-117.172908
0,5,0,0.000000,-120.409646
0,5,2,0.000000,-120.528542
0,5,4,0.000000,-121.611438
0,5,6,0.000000,-118.222832
0,5,8,0.000000,-120.490357
0,5,10,0.000000,-120.407583
0,5,12,0.000000,-119.359949
0,5,14,0.000000,-117.910011
0,5,16,0.000000,-119.611218
0,5,18,0.000000,-118.822926
0,5,20,0.000000,-121.682151
0,5,22,0.000000,-114.272211
0,5,24,0.000000,-120.810449
0,5,26,0.000000,-118.679877
0,5,28,0.000000,-117.820964
0,5,30,0.000000,-121.604605
0,5,32,0.000000,-119.277585
0,5,34,0.000000,-120.320716
0,5,36,0.000000,-121.297017
0,5,38,0.000000,-118.751790
0,5,40,0.000000,-121.538311
0,5,42,0.000000,-115.119184
0,5,44,0.000000,-121.115239
0,5,46,0.000000,-119.251529
0,5,48,0.000000,-122.916895
0,5,50,0.000000,-121.737414
0,5,52,0.000000,-122.042729
0,5,54,0.000000,-116.256337
0,5,56,0.000000,-119.184811
0,5,58,0.000000,-116.614060
0,6,0,0.000000,-121.032496
0,6,2,0.000000,-117.902213
0,6,4,0.000000,-123.311147
0,6,6,0.000000,-114.041535
0,6,8,0.000000,-120.624360
0,6,10,0.000000,-118.870835
0,6,12,0.000000,-119.427110
0,6,14,0.000000,-123.162223
0,6,16,0.000000,-116.783553
0,6,18,0.000000,-118.527917
0,6,20,0.000000,-121.359943
0,6,22,0.000000,-120.740586
0,6,24,0.000000,-121.849147
0,6,26,0.000000,-120.846707
0,6,28,0.000000,-119.747443
0,6,30,0.000000,-117.399944
0,6,32,0.000000,-118.594482
0,6,34,0.000000,-114.335451
0,6,36,0.000000,-119.873729
0,6,38,0.000000,-119.931175
0,6,40,0.000000,-121.428652
0,6,42,0.000000,-115.686695
0,6,44,0.000000,-113.343136
0,6,46,0.000000,-115.104167
0,6,48,0.000000,-123.053761
0,6,50,0.000000,-119.804988
0,6,52,0.000000,-114.201658
0,6,54,0.000000,-120.150243
0,6,56,0.000000,-115.698483
0,6,58,0.000000,-118.652835
0,7,0,0.000000,-120.943246
0,7,2,0.000000,-115.791577
0,7,4,0.000000,-119.576154
0,7,6,0.000000,-116.226596
0,7,8,0.000000,-120.958217
0,7,10,0.000000,-117.980923
0,7,12,0.000000,-120.996033
0,7,14,0.000000,-116.351867
0,7,16,0.000000,-116.365711
0,7,18,0.000000,-119.952293
0,7,20,0.000000,-116.188095
0,7,22,0.000000,-119.112022
0,7,24,0.000000,-115.088787
0,7,26,0.000000,-121.943903
0,7,28,0.000000,-120.477552
0,7,30,0.000000,-112.676631
0,7,32,0.000000,-121.783856
0,7,34,0.000000,-119.869450
0,7,36,0.000000,-123.451788
0,7,38,0.000000,-122.948838
0,7,40,0.000000,-121.084097
0,7,42,0.000000,-121.719511
0,7,44,0.000000,-118.706582
0,7,46,0.000000,-120.053856
0,7,48,0.000000,-120.373853
0,7,50,0.000000,-118.199277
0,7,52,0.000000,-116.119791
0,7,54,0.000000,-117.553054
0,7,56,0.000000,-118.029058
0,7,58,0.000000,-121.215777
0,8,0,0.000000,-112.725663
0,8,2,0.000000,-121.648501
0,8,4,0.000000,-119.143583
0,8,6,0.000000,-115.902378
0,8,8,0.000000,-117.984279
0,8,10,0.000000,-119.366388
0,8,12,0.000000,-122.017899
0,8,14,0.000000,-120.378268
0,8,16,0.000000,-118.041686
0,8,18,0.000000,-119.795561
0,8,20,0.000000,-119.492699
0,8,22,0.000000,-119.822095
0,8,24,0.000000,-120.950545
0,8,26,0.000000,-116.451890
0,8,28,0.000000,-118.005909
0,8,30,0.000000,-117.374179
0,8,32,0.000000,-120.854190
0,8,34,0.000000,-120.356512
0,8,36,0.000000,-113.825412
0,8,38,0.000000,-118.778754
0,8,40,0.000000,-117.252663
0,8,42,0.000000,-117.569452
0,8,44,0.000000,-122.143737
0,8,46,0.000000,-117.170707
0,8,48,0.000000,-121.246254
0,8,50,0.000000,-118.736928
0,8,52,0.000000,-118.994257
0,8,54,0.000000,-118.680480
0,8,56,0.000000,-118.977156
0,8,58,0.000000,-118.778209
0,9,0,0.000000,-116.110073
0,9,2,0.000000,-118.756619
0,9,4,0.000000,-116.309134
0,9,6,0.000000,-119.571171
0,9,8,0.000000,-119.303225
0,9,10,0.000000,-119.035573
0,9,12,0.000000,-123.126784
0,9,14,0.000000,-124.193317
0,9,16,0.000000,-121.547054
0,9,18,0.000000,-120.174400
0,9,20,0.000000,-120.252252
0,9,22,0.000000,-120.294807
0,9,24,0.000000,-120.390314
0,9,26,0.000000,-119.500476
0,9,28,0.000000,-120.440405
0,9,30,0.000000,-122.372866
0,9,32,0.000000,-119.858795
0,9,34,0.000000,-116.965366
0,9,36,0.000000,-119.439700
0,9,38,0.000000,-119.966499
0,9,40,0.000000,-117.040044
0,9,42,0.000000,-118.893783
0,9,44,0.000000,-119.398767
0,9,46,0.000000,-117.190831
0,9,48,0.000000,-119.056776
0,9,50,0.000000,-119.027946
0,9,52,0.000000,-118.977339
0,9,54,0.000000,-120.121408
0,9,56,0.000000,-120.888749
0,9,58,0.000000,-117.162431
0,10,0,0.000000,-120.387884
0,10,2,0.000000,-120.173158
0,10,4,0.000000,-123.553580
0,10,6,0.000000,-119.958037
0,10,8,0.000000,-121.268547
0,10,10,0.000000,-120.133848
0,10,12,0.000000,-120.175929
0,10,14,0.000000,-120.405861
0,10,16,0.000000,-119.184245
0,10,18,0.000000,-122.919382
0,10,20,0.000000,-117.533145
0,10,22,0.000000,-118.876253
0,10,24,0.000000,-120.036800
0,10,26,0.000000,-122.678906
0,10,28,0.000000,-119.063562
0,10,30,0.000000,-119.785982
0,10,32,0.000000,-116.307368
0,10,34,0.000000,-118.985074
0,10,36,0.000000,-116.627547
0,10,38,0.000000,-117.598307
0,10,40,0.000000,-121.014464
0,10,42,0.000000,-121.000806
0,10,44,0.000000,-119.984621
0,10,46,0.000000,-120.268296
0,10,48,0.000000,-116.463599
0,10,50,0.000000,-123.623586
0,10,52,0.000000,-121.979442
0,10,54,0.000000,-120.430702
0,10,56,0.000000,-119.340584
0,10,58,0.000000,-120.497878
0,11,0,0.000000,-121.515724
0,11,2,0.000000,-118.294425
0,11,4,0.000000,-118.564709
0,11,6,0.000000,-116.332803
0,11,8,0.000000,-121.522099
0,11,10,0.000000,-121.159526
0,11,12,0.000000,-120.660322
0,11,14,0.000000,-116.483077
0,11,16,0.000000,-114.663791
0,11,18,0.000000,-119.088780
0,11,20,0.000000,-119.917417
0,11,22,0.000000,-119.844811
0,11,24,0.000000,-119.336631
0,11,26,0.000000,-117.091687
0,11,28,0.000000,-118.173824
0,11,30,0.000000,-118.348496
0,11,32,0.000000,-115.099007
0,11,34,0.000000,-119.848000
0,11,36,0.000000,-120.582162
0,11,38,0.000000,-121.194851
0,11,40,0.000000,-116.066692
0,11,42,0.000000,-119.763922
0,11,44,0.000000,-116.498441
0,11,46,0.000000,-121.641313
0,11,48,0.000000,-117.234469
0,11,50,0.000000,-119.359760
0,11,52,0.000000,-120.275498
0,11,54,0.000000,-120.460911
0,11,56,0.000000,-122.099373
0,11,58,0.000000,-121.573913
0,12,0,0.000000,-116.533240
0,12,2,0.000000,-118.008578
0,12,4,0.000000,-116.314973
0,12,6,0.000000,-119.090270
0,12,8,0.000000,-116.506473
0,12,10,0.000000,-117.813260
0,12,12,0.000000,-118.211639
0,12,14,0.000000,-120.490068
0,12,16,0.000000,-120.413134
0,12,18,0.000000,-121.819612
0,12,20,0.000000,-118.079842
0,12,22,0.000000,-118.553773
0,12,24,0.000000,-119.911013
0,12,26,0.000000,-121.199221
0,12,28,0.000000,-116.995257
0,12,30,0.000000,-119.176112
0,12,32,0.000000,-119.000756
0,12,34,0.000000,-115.632390
0,12,36,0.000000,-118.385149
0,12,38,0.000000,-121.482450
0,12,40,0.000000,-119.542937
0,12,42,0.000000,-115.182782
0,12,44,0.000000,-119.904046
0,12,46,0.000000,-121.637613
0,12,48,0.000000,-121.296299
0,12,50,0.000000,-119.955787
0,12,52,0.000000,-117.201482
0,12,54,0.000000,-113.720747
0,12,56,0.000000,-117.659263
0,12,58,0.000000,-114.454940
0,13,0,0.000000,-121.298944
0,13,2,0.000000,-122.641535
0,13,4,0.000000,-120.392686
0,13,6,0.000000,-120.315078
0,13,8,0.000000,-119.251119
0,13,10,0.000000,-121.523266
0,13,12,0.000000,-116.032719
0,13,14,0.000000,-119.936267
0,13,16,0.000000,-120.272911
0,13,18,0.000000,-117.830484
0,13,20,0.000000,-118.052735
0,13,22,0.000000,-111.973853
0,13,24,0.000000,-116.612346
0,13,26,0.000000,-115.979080
0,13,28,0.000000,-119.288844
0,13,30,0.000000,-117.551238
0,13,32,0.000000,-122.439731
0,13,34,0.000000,-119.471696
0,13,36,0.000000,-120.049231
0,13,38,0.000000,-117.437050
0,13,40,0.000000,-117.789611
0,13,42,0.000000,-118.629994
0,13,44,0.000000,-119.994779
0,13,46,0.000000,-117.875162
0,13,48,0.000000,-117.447919
0,13,50,0.000000,-122.759686
0,13,52,0.000000,-121.200983
0,13,54,0.000000,-118.758936
0,13,56,0.000000,-118.918747
0,13,58,0.000000,-121.498597
0,14,0,0.000000,-117.519394
0,14,2,0.000000,-118.328020
0,14,4,0.000000,-118.295389
0,14,6,0.000000,-118.151733
0,14,8,0.000000,-121.261308
0,14,10,0.000000,-120.294345
0,14,12,0.000000,-120.481018
0,14,14,0.000000,-119.128661
0,14,16,0.000000,-119.943612
0,14,18,0.000000,-118.221557
0,14,20,0.000000,-118.166736
0,14,22,0.000000,-115.325897
0,14,24,0.000000,-119.446687
0,14,26,0.000000,-121.452516
0,14,28,0.000000,-118.096556
0,14,30,0.000000,-118.343632
0,14,32,0.000000,-119.626611
0,14,34,0.000000,-119.855890
0,14,36,0.000000,-120.158791
0,14,38,0.000000,-118.475859
0,14,40,0.000000,-118.982083
0,14,42,0.000000,-119.493751
0,14,44,0.000000,-116.947195
0,14,46,0.000000,-116.464219
0,14,48,0.000000,-117.219816
0,14,50,0.000000,-115.654657
0,14,52,0.000000,-119.707835
0,14,54,0.000000,-117.891163
0,14,56,0.000000,-117.945001
0,14,58,0.000000,-118.666965
0,15,0,0.000000,-121.788441
0,15,2,0.000000,-116.476876
0,15,4,0.000000,-118.332949
0,15,6,0.000000,-117.439731
0,15,8,0.000000,-121.671744
0,15,10,0.000000,-121.056544
0,15,12,0.000000,-119.498966
0,15,14,0.000000,-117.560870
0,15,16,0.000000,-119.559892
0,15,18,0.000000,-116.767097
0,15,20,0.000000,-117.109684
0,15,22,0.000000,-120.101569
0,15,24,0.000000,-117.568681
0,15,26,0.000000,-119.131605
0,15,28,0.000000,-116.605538
0,15,30,0.000000,-116.499280
0,15,32,0.000000,-117.687815
0,15,34,0.000000,-117.989892
0,15,36,0.000000,-119.007942
0,15,38,0.000000,-117.499723
0,15,40,0.000000,-120.479100
0,15,42,0.000000,-120.904501
0,15,44,0.000000,-121.079085
0,15,46,0.000000,-119.015824
0,15,48,0.000000,-112.140244
0,15,50,0.000000,-117.507126
0,15,52,0.000000,-116.110729
0,15,54,0.000000,-116.860040
0,15,56,0.000000,-114.872736
0,15,58,0.000000,-119.626777
0,16,0,0.000000,-115.419816
0,16,2,0.000000,-115.637855
0,16,4,0.000000,-115.461400
0,16,6,0.000000,-118.912830
0,16,8,0.000000,-119.989160
0,16,10,0.000000,-120.007691
0,16,12,0.000000,-120.780619
0,16,14,0.000000,-118.329678
0,16,16,0.000000,-120.780642
0,16,18,0.000000,-113.837300
0,16,20,0.000000,-118.251726
0,16,22,0.000000,-112.355580
0,16,24,0.000000,-119.390588
0,16,26,0.000000,-116.863291
0,16,28,0.000000,-118.269088
0,16,30,0.000000,-119.957160
0,16,32,0.000000,-118.329450
0,16,34,0.000000,-120.613793
0,16,36,0.000000,-116.461888
0,16,38,0.000000,-121.018462
0,16,40,0.000000,-120.160617
0,16,42,0.000000,-114.212652
0,16,44,0.000000,-119.890859
0,16,46,0.000000,-122.285807
0,16,48,0.000000,-117.111626
0,16,50,0.000000,-115.525950
0,16,52,0.000000,-121.176810
0,16,54,0.000000,-117.522308
0,16,56,0.000000,-118.447913
0,16,58,0.000000,-118.100690
0,17,0,0.000000,-120.023289
0,17,2,0.000000,-119.296218
0,17,4,0.000000,-118.647896
0,17,6,0.000000,-118.133191
0,17,8,0.000000,-112.642131
0,17,10,0.000000,-120.099481
0,17,12,0.000000,-114.299851
0,17,14,0.000000,-118.908681
0,17,16,0.000000,-117.651780
0,17,18,0.000000,-120.674423
0,17,20,0.000000,-120.914866
0,17,22,0.000000,-119.696424
0,17,24,0.000000,-120.259346
0,17,26,0.000000,-118.203265
0,17,28,0.000000,-117.423843
0,17,30,0.000000,-122.517406
0,17,32,0.000000,-121.528760
0,17,34,0.000000,-118.607893
0,17,36,0.000000,-119.532718
0,17,38,0.000000,-119.969766
0,17,40,0.000000,-117.392264
0,17,42,0.000000,-119.791923
0,17,44,0.000000,-119.682395
0,17,46,0.000000,-114.856363
0,17,48,0.000000,-117.849176
0,17,50,0.000000,-121.090248
0,17,52,0.000000,-120.936005
0,17,54,0.000000,-114.986033
0,17,56,0.000000,-121.926951
0,17,58,0.000000,-119.294749
0,18,0,0.000000,-118.317765
0,18,2,0.000000,-119.251396
0,18,4,0.000000,-118.898170
0,18,6,0.000000,-119.367526
0,18,8,0.000000,-114.871929
0,18,10,0.000000,-118.582372
0,18,12,0.000000,-113.667179
0,18,14,0.000000,-119.413822
0,18,16,0.000000,-120.068086
0,18,18,0.000000,-120.728380
0,18,20,0.000000,-114.619854
0,18,22,0.000000,-116.415023
0,18,24,0.000000,-122.030755
0,18,26,0.000000,-120.325195
0,18,28,0.000000,-118.918010
0,18,30,0.000000,-114.078491
0,18,32,0.000000,-115.894722
0,18,34,0.000000,-117.198870
0,18,36,0.000000,-120.792759
0,18,38,0.000000,-117.817626
0,18,40,0.000000,-120.103611
0,18,42,0.000000,-114.682168
0,18,44,0.000000,-111.642696
0,18,46,0.000000,-117.229336
0,18,48,0.000000,-117.404376
0,18,50,0.000000,-120.542275
0,18,52,0.000000,-121.034450
0,18,54,0.000000,-119.349335
0,18,56,0.000000,-124.364095
0,18,58,0.000000,-119.911785
0,19,0,0.000000,-121.602736
0,19,2,0.000000,-118.065179
0,19,4,0.000000,-121.081145
0,19,6,0.000000,-116.869586
0,19,8,0.000000,-121.990653
0,19,10,0.000000,-118.616550
0,19,12,0.000000,-112.382178
0,19,14,0.000000,-121.223794
0,19,16,0.000000,-118.893552
0,19,18,0.000000,-120.679750
0,19,20,0.000000,-117.928910
0,19,22,0.000000,-118.914709
0,19,24,0.000000,-115.502767
0,19,26,0.000000,-120.762242
0,19,28,0.000000,-118.351169
0,19,30,0.000000,-120.448493
0,19,32,0.000000,-117.937706
0,19,34,0.000000,-111.988092
0,19,36,0.000000,-119.742345
0,19,38,0.000000,-117.406607
0,19,40,0.000000,-120.375223
0,19,42,0.000000,-114.972716
0,19,44,0.000000,-117.497123
0,19,46,0.000000,-117.897636
0,19,48,0.000000,-115.931967
0,19,50,0.000000,-117.024164
0,19,52,0.000000,-121.547815
0,19,54,0.000000,-118.102355
0,19,56,0.000000,-116.629226
0,19,58,0.000000,-117.972965
0,20,0,0.000000,-117.601659
0,20,2,0.000000,-114.722029
0,20,4,0.000000,-118.899681
0,20,6,0.000000,-116.098086
0,20,8,0.000000,-120.369426
0,20,10,0.000000,-115.669375
0,20,12,0.000000,-120.752954
0,20,14,0.000000,-120.020005
0,20,16,0.000000,-118.415195
0,20,18,0.000000,-116.064391
0,20,20,0.000000,-117.102676
0,20,22,0.000000,-117.953260
0,20,24,0.000000,-115.565772
0,20,26,0.000000,-121.254074
0,20,28,0.000000,-120.483953
0,20,30,0.000000,-117.193813
0,20,32,0.000000,-115.390491
0,20,34,0.000000,-119.487234
0,20,36,0.000000,-117.692747
0,20,38,0.000000,-114.719689
0,20,40,0.000000,-118.625344
0,20,42,0.000000,-120.128078
0,20,44,0.000000,-120.358299
0,20,46,0.000000,-116.185211
0,20,48,0.000000,-120.381610
0,20,50,0.000000,-121.310697
0,20,52,0.000000,-121.275173
0,20,54,0.000000,-119.110524
0,20,56,0.000000,-121.351281
0,20,58,0.000000,-120.456577
0,21,0,0.000000,-120.392839
0,21,2,0.000000,-120.038363
0,21,4,0.000000,-116.888553
0,21,6,0.000000,-114.935484
0,21,8,0.000000,-120.660386
0,21,10,0.000000,-123.879563
0,21,12,0.000000,-113.424781
0,21,14,0.000000,-117.278828
0,21,16,0.000000,-114.736350
0,21,18,0.000000,-119.298469
0,21,20,0.000000,-118.359401
0,21,22,0.000000,-116.240633
0,21,24,0.000000,-118.217025
0,21,26,0.000000,-116.691740
0,21,28,0.000000,-118.091079
0,21,30,0.000000,-120.331546
0,21,32,0.000000,-120.529354
0,21,34,0.000000,-122.434190
0,21,36,0.000000,-119.939674
0,21,38,0.000000,-120.402218
0,21,40,0.000000,-119.604225
0,21,42,0.000000,-120.682274
0,21,44,0.000000,-116.388237
0,21,46,0.000000,-119.581787
0,21,48,0.000000,-122.563699
0,21,50,0.000000,-121.339053
0,21,52,0.000000,-122.542751
0,21,54,0.000000,-117.579452
0,21,56,0.000000,-116.164731
0,21,58,0.000000,-119.429447
0,22,0,0.000000,-119.940734
0,22,2,0.000000,-119.455622
0,22,4,0.000000,-121.339896
0,22,6,0.000000,-120.967941
0,22,8,0.000000,-113.714708
0,22,10,0.000000,-118.237662
0,22,12,0.000000,-120.168815
0,22,14,0.000000,-121.534271
0,22,16,0.000000,-117.911282
0,22,18,0.000000,-118.662978
0,22,20,0.000000,-120.925792
0,22,22,0.000000,-113.476510
0,22,24,0.000000,-117.790735
0,22,26,0.000000,-120.712277
0,22,28,0.000000,-119.827891
0,22,30,0.000000,-121.343470
0,22,32,0.000000,-120.088106
0,22,34,0.000000,-121.024632
0,22,36,0.000000,-119.538275
0,22,38,0.000000,-114.803154
0,22,40,0.000000,-119.420450
0,22,42,0.000000,-115.828538
0,22,44,0.000000,-120.240096
0,22,46,0.000000,-117.997472
0,22,48,0.000000,-120.544467
0,22,50,0.000000,-121.886447
0,22,52,0.000000,-116.462669
0,22,54,0.000000,-122.226911
0,22,56,0.000000,-119.569588
0,22,58,0.000000,-120.787944
0,23,0,0.000000,-118.205826
0,23,2,0.000000,-122.797820
0,23,4,0.000000,-116.583016
0,23,6,0.000000,-114.840255
0,23,8,0.000000,-115.785792
0,23,10,0.000000,-118.099319
0,23,12,0.000000,-121.260789
0,23,14,0.000000,-117.310248
0,23,16,0.000000,-119.005018
0,23,18,0.000000,-115.453549
0,23,20,0.000000,-120.928021
0,23,22,0.000000,-116.965847
0,23,24,0.000000,-119.353477
0,23,26,0.000000,-113.210015
0,23,28,0.000000,-117.741535
0,23,30,0.000000,-121.633878
0,23,32,0.000000,-117.527198
0,23,34,0.000000,-117.751858
0,23,36,0.000000,-117.527250
0,23,38,0.000000,-117.391081
0,23,40,0.000000,-117.002350
0,23,42,0.000000,-117.435310
0,23,44,0.000000,-117.958140
0,23,46,0.000000,-118.961613
0,23,48,0.000000,-119.865744
0,23,50,0.000000,-119.564121
0,23,52,0.000000,-120.756109
0,23,54,0.000000,-118.036748
0,23,56,0.000000,-119.645436
0,23,58,0.000000,-122.826279
0,24,0,0.000000,-117.099740
0,24,2,0.000000,-118.676680
0,24,4,0.000000,-121.814504
0,24,6,0.000000,-114.984771
0,24,8,0.000000,-117.600060
0,24,10,0.000000,-120.078611
0,24,12,0.000000,-120.785841
0,24,14,0.000000,-119.591959
0,24,16,0.000000,-121.788846
0,24,18,0.000000,-116.381220
0,24,20,0.000000,-118.847109
0,24,22,0.000000,-116.920852
0,24,24,0.000000,-119.953926
0,24,26,0.000000,-115.317080
0,24,28,0.000000,-120.893502
0,24,30,0.000000,-115.534846
0,24,32,0.000000,-122.834766
0,24,34,0.000000,-121.709427
0,24,36,0.000000,-119.192542
0,24,38,0.000000,-119.047130
0,24,40,0.000000,-117.679816
0,24,42,0.000000,-121.131361
0,24,44,0.000000,-116.161357
0,24,46,0.000000,-117.232132
0,24,48,0.000000,-115.044933
0,24,50,0.000000,-123.069598
0,24,52,0.000000,-117.689148
0,24,54,0.000000,-116.448824
0,24,56,0.000000,-117.136143
0,24,58,0.000000,-114.394255
0,25,0,0.000000,-117.879304
0,25,2,0.000000,-114.109976
0,25,4,0.000000,-120.581825
0,25,6,0.000000,-113.163447
0,25,8,0.000000,-117.177455
0,25,10,0.000000,-116.828163
0,25,12,0.000000,-117.642144
0,25,14,0.000000,-112.709900
0,25,16,0.000000,-119.522089
0,25,18,0.000000,-120.058142
0,25,20,0.000000,-116.034504
0,25,22,0.000000,-117.469210
0,25,24,0.000000,-121.730034
0,25,26,0.000000,-119.420198
0,25,28,0.000000,-119.119686
0,25,30,0.000000,-119.073604
0,25,32,0.000000,-120.455899
0,25,34,0.000000,-120.791082
0,25,36,0.000000,-121.858273
0,25,38,0.000000,-122.469915
0,25,40,0.000000,-117.832023
0,25,42,0.000000,-114.385155
0,25,44,0.000000,-119.219066
0,25,46,0.000000,-118.569329
0,25,48,0.000000,-121.169681
0,25,50,0.000000,-119.145248
0,25,52,0.000000,-121.589168
0,25,54,0.000000,-120.720439
0,25,56,0.000000,-123.071920
0,25,58,0.000000,-118.351830
0,26,0,0.000000,-117.234903
0,26,2,0.000000,-121.069651
0,26,4,0.000000,-119.370664
0,26,6,0.000000,-121.901463
0,26,8,0.000000,-121.129684
0,26,10,0.000000,-118.816114
0,26,12,0.000000,-120.188932
0,26,14,0.000000,-122.153437
0,26,16,0.000000,-119.212156
0,26,18,0.000000,-122.648414
0,26,20,0.000000,-116.728425
0,26,22,0.000000,-115.466522
0,26,24,0.000000,-118.120710
0,26,26,0.000000,-118.149408
0,26,28,0.000000,-122.080103
0,26,30,0.000000,-119.838951
0,26,32,0.000000,-120.333156
0,26,34,0.000000,-119.855958
0,26,36,0.000000,-119.349787
0,26,38,0.000000,-116.175108
0,26,40,0.000000,-117.672723
0,26,42,0.000000,-117.348410
0,26,44,0.000000,-118.565122
0,26,46,0.000000,-113.814116
0,26,48,0.000000,-116.821284
0,26,50,0.000000,-118.134302
0,26,52,0.000000,-121.949996
0,26,54,0.000000,-117.655768
0,26,56,0.000000,-118.923669
0,26,58,0.000000,-114.960504
0,27,0,0.000000,-117.617318
0,27,2,0.000000,-117.873904
0,27,4,0.000000,-117.825146
0,27,6,0.000000,-118.895190
0,27,8,0.000000,-119.000064
0,27,10,0.000000,-122.421547
0,27,12,0.000000,-118.502457
0,27,14,0.000000,-116.054689
0,27,16,0.000000,-117.579647
0,27,18,0.000000,-118.322980
0,27,20,0.000000,-120.882031
0,27,22,0.000000,-117.165111
