hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.708846
0,0,2,0.000000,-121.407581
0,0,4,0.000000,-119.660730
0,0,6,0.000000,-121.807973
0,0,8,0.000000,-130.778580
0,0,10,0.000000,-122.999404
0,0,12,0.000000,-127.512879
0,0,14,0.000000,-116.789470
0,0,16,0.000000,-120.886511
0,0,18,0.000000,-128.897213
0,0,20,0.000000,-125.239690
0,0,22,0.000000,-129.654968
0,0,24,0.000000,-123.376270
0,0,26,0.000000,-134.670514
0,0,28,0.000000,-129.935152
0,0,30,0.000000,-131.482777
0,0,32,0.000000,-124.869878
0,0,34,0.000000,-119.163928
0,0,36,0.000000,-125.446672
0,0,38,0.000000,-122.923155
0,0,40,0.000000,-133.611696
0,0,42,0.000000,-117.092064
0,0,44,0.000000,-128.287743
0,0,46,0.000000,-120.090981
0,0,48,0.000000,-136.577662
0,0,50,0.000000,-141.434699
0,0,52,0.000000,-114.432096
0,0,54,0.000000,-144.335906
0,0,56,0.000000,-127.402783
0,0,58,0.000000,-124.923358
0,1,0,0.000000,-124.332013
0,1,2,0.000000,-127.050282
0,1,4,0.000000,-124.163882
0,1,6,0.000000,-122.412034
0,1,8,0.000000,-124.334758
0,1,10,0.000000,-125.522169
0,1,12,0.000000,-125.750378
0,1,14,0.000000,-132.951906
0,1,16,0.000000,-126.570636
0,1,18,0.000000,-126.495863
0,1,20,0.000000,-124.719952
0,1,22,0.000000,-128.943457
0,1,24,0.000000,-129.552800
0,1,26,0.000000,-120.517453
0,1,28,0.000000,-139.392427
0,1,30,0.000000,-140.358531
0,1,32,0.000000,-127.768295
0,1,34,0.000000,-114.423161
0,1,36,0.000000,-127.042113
0,1,38,0.000000,-114.390191
0,1,40,0.000000,-122.862704
0,1,42,0.000000,-150.109003
0,1,44,0.000000,-130.226337
0,1,46,0.000000,-129.187042
0,1,48,0.000000,-126.442749
0,1,50,0.000000,-131.959039
0,1,52,0.000000,-120.239956
0,1,54,0.000000,-130.090209
0,1,56,0.000000,-126.428794
0,1,58,0.000000,-118.857357
0,2,0,0.000000,-124.244809
0,2,2,0.000000,-129.913564
0,2,4,0.000000,-115.767230
0,2,6,0.000000,-124.238843
0,2,8,0.000000,-128.434230
0,2,10,0.000000,-129.552660
0,2,12,0.000000,-131.171937
0,2,14,0.000000,-124.705212
0,2,16,0.000000,-122.954940
0,2,18,0.000000,-124.920053
0,2,20,0.000000,-129.755121
0,2,22,0.000000,-121.885828
0,2,24,0.000000,-127.334612
0,2,26,0.000000,-118.292767
0,2,28,0.000000,-127.273088
0,2,30,0.000000,-132.420613
0,2,32,0.000000,-118.146641
0,2,34,0.000000,-128.242501
0,2,36,0.000000,-125.677484
0,2,38,0.000000,-119.633451
0,2,40,0.000000,-124.108415
0,2,42,0.000000,-123.650102
0,2,44,0.000000,-125.157018
0,2,46,0.000000,-124.527152
0,2,48,0.000000,-127.577139
0,2,50,0.000000,-127.681743
0,2,52,0.000000,-129.897935
0,2,54,0.000000,-120.773602
0,2,56,0.000000,-129.516299
0,2,58,0.000000,-120.368397
0,3,0,0.000000,-135.018295
0,3,2,0.000000,-132.065155
0,3,4,0.000000,-120.737165
0,3,6,0.000000,-118.392751
0,3,8,0.000000,-126.005707
0,3,10,0.000000,-133.388808
0,3,12,0.000000,-122.722729
0,3,14,0.000000,-121.160952
0,3,16,0.000000,-129.349084
0,3,18,0.000000,-124.242865
0,3,20,0.000000,-130.172079
0,3,22,0.000000,-119.879770
0,3,24,0.000000,-119.141015
0,3,26,0.000000,-130.382200
0,3,28,0.000000,-125.034314
0,3,30,0.000000,-129.181453
0,3,32,0.000000,-130.083022
0,3,34,0.000000,-120.228451
0,3,36,0.000000,-117.904181
0,3,38,0.000000,-128.471528
0,3,40,0.000000,-120.036300
0,3,42,0.000000,-134.549040
0,3,44,0.000000,-118.699206
0,3,46,0.000000,-122.279740
0,3,48,0.000000,-123.429927
0,3,50,0.000000,-138.637406
0,3,52,0.000000,-122.028281
0,3,54,0.000000,-123.178445
0,3,56,0.000000,-123.483595
0,3,58,0.000000,-124.897505
0,4,0,0.000000,-119.149403
0,4,2,0.000000,-117.471875
0,4,4,0.000000,-127.427353
0,4,6,0.000000,-122.003911
0,4,8,0.000000,-129.648004
0,4,10,0.000000,-122.366266
0,4,12,0.000000,-125.002155
0,4,14,0.000000,-144.228493
0,4,16,0.000000,-129.484110
0,4,18,0.000000,-130.419557
0,4,20,0.000000,-130.620659
0,4,22,0.000000,-117.592083
0,4,24,0.000000,-122.707056
0,4,26,0.000000,-120.179456
0,4,28,0.000000,-138.511252
0,4,30,0.000000,-127.809415
0,4,32,0.000000,-125.537268
0,4,34,0.000000,-118.963551
0,4,36,0.000000,-128.160137
0,4,38,0.000000,-138.357621
0,4,40,0.000000,-132.478619
0,4,42,0.000000,-132.028756
0,4,44,0.000000,-114.713475
0,4,46,0.000000,-120.199444
0,4,48,0.000000,-123.245068
0,4,50,0.000000,-114.435128
0,4,52,0.000000,-134.695248
0,4,54,0.000000,-131.140200
0,4,56,0.000000,-124.463570
0,4,58,0.000000,-115.957587
0,5,0,0.000000,-122.908898
0,5,2,0.000000,-120.024027
0,5,4,0.000000,-140.021349
0,5,6,0.000000,-123.955421
0,5,8,0.000000,-121.779852
0,5,10,0.000000,-126.500011
0,5,12,0.000000,-129.675077
0,5,14,0.000000,-122.022406
0,5,16,0.000000,-135.089332
0,5,18,0.000000,-125.778113
0,5,20,0.000000,-126.731747
0,5,22,0.000000,-116.197627
0,5,24,0.000000,-129.819950
0,5,26,0.000000,-124.755261
0,5,28,0.000000,-119.468086
0,5,30,0.000000,-136.105415
0,5,32,0.000000,-122.488476
0,5,34,0.000000,-126.009743
0,5,36,0.000000,-129.241436
0,5,38,0.000000,-128.005523
0,5,40,0.000000,-132.947524
0,5,42,0.000000,-125.347329
0,5,44,0.000000,-123.896578
0,5,46,0.000000,-123.235010
0,5,48,0.000000,-122.830396
0,5,50,0.000000,-138.815202
0,5,52,0.000000,-141.552989
0,5,54,0.000000,-116.116114
0,5,56,0.000000,-136.069196
0,5,58,0.000000,-120.474729
0,6,0,0.000000,-122.579915
0,6,2,0.000000,-119.130705
0,6,4,0.000000,-120.293965
0,6,6,0.000000,-119.496792
0,6,8,0.000000,-130.208786
0,6,10,0.000000,-125.596882
0,6,12,0.000000,-122.484224
0,6,14,0.000000,-128.441978
0,6,16,0.000000,-119.812480
0,6,18,0.000000,-119.703160
0,6,20,0.000000,-127.105541
0,6,22,0.000000,-128.974811
0,6,24,0.000000,-131.973553
0,6,26,0.000000,-128.510280
0,6,28,0.000000,-122.439844
0,6,30,0.000000,-123.352109
0,6,32,0.000000,-134.384190
0,6,34,0.000000,-121.737313
0,6,36,0.000000,-120.952956
0,6,38,0.000000,-129.530543
0,6,40,0.000000,-127.577964
0,6,42,0.000000,-117.709848
0,6,44,0.000000,-129.687815
0,6,46,0.000000,-119.347031
0,6,48,0.000000,-130.696806
0,6,50,0.000000,-125.381768
0,6,52,0.000000,-119.094399
0,6,54,0.000000,-140.129101
0,6,56,0.000000,-125.705210
0,6,58,0.000000,-146.302800
0,7,0,0.000000,-135.085052
0,7,2,0.000000,-135.530247
0,7,4,0.000000,-127.669124
0,7,6,0.000000,-116.400896
0,7,8,0.000000,-129.520490
0,7,10,0.000000,-121.873911
0,7,12,0.000000,-129.917588
0,7,14,0.000000,-121.550670
0,7,16,0.000000,-118.373546
0,7,18,0.000000,-130.998856
0,7,20,0.000000,-121.212112
0,7,22,0.000000,-123.159579
0,7,24,0.000000,-118.808538
0,7,26,0.000000,-132.246486
0,7,28,0.000000,-126.427554
0,7,30,0.000000,-116.783017
0,7,32,0.000000,-134.864867
0,7,34,0.000000,-125.064431
0,7,36,0.000000,-121.625707
0,7,38,0.000000,-124.528980
0,7,40,0.000000,-127.527792
0,7,42,0.000000,-126.060775
0,7,44,0.000000,-122.710931
0,7,46,0.000000,-126.473107
0,7,48,0.000000,-119.777066
0,7,50,0.000000,-126.990403
0,7,52,0.000000,-133.733857
0,7,54,0.000000,-122.218141
0,7,56,0.000000,-116.269846
0,7,58,0.000000,-131.245316
0,8,0,0.000000,-114.866172
0,8,2,0.000000,-128.598540
0,8,4,0.000000,-127.210662
0,8,6,0.000000,-117.668570
0,8,8,0.000000,-121.126906
0,8,10,0.000000,-127.748171
0,8,12,0.000000,-127.013830
0,8,14,0.000000,-141.183868
0,8,16,0.000000,-123.646608
0,8,18,0.000000,-125.206517
0,8,20,0.000000,-128.979816
0,8,22,0.000000,-121.903238
0,8,24,0.000000,-137.002406
0,8,26,0.000000,-132.077918
0,8,28,0.000000,-122.009501
0,8,30,0.000000,-122.216843
0,8,32,0.000000,-128.833260
0,8,34,0.000000,-119.057616
0,8,36,0.000000,-115.834994
0,8,38,0.000000,-118.294356
0,8,40,0.000000,-131.136389
0,8,42,0.000000,-121.623331
0,8,44,0.000000,-121.403285
0,8,46,0.000000,-129.800857
0,8,48,0.000000,-121.129932
0,8,50,0.000000,-122.770757
0,8,52,0.000000,-120.895561
0,8,54,0.000000,-126.884924
0,8,56,0.000000,-130.933180
0,8,58,0.000000,-121.651161
0,9,0,0.000000,-114.388315
0,9,2,0.000000,-129.617060
0,9,4,0.000000,-130.730011
0,9,6,0.000000,-126.704270
0,9,8,0.000000,-123.844955
0,9,10,0.000000,-118.167009
0,9,12,0.000000,-128.969164
0,9,14,0.000000,-123.863801
0,9,16,0.000000,-124.410611
0,9,18,0.000000,-126.956155
0,9,20,0.000000,-125.903713
0,9,22,0.000000,-125.489642
0,9,24,0.000000,-134.630456
0,9,26,0.000000,-131.867074
0,9,28,0.000000,-125.362202
0,9,30,0.000000,-134.226305
0,9,32,0.000000,-131.372104
0,9,34,0.000000,-123.987309
0,9,36,0.000000,-124.234419
0,9,38,0.000000,-132.500030
0,9,40,0.000000,-118.850485
0,9,42,0.000000,-131.758507
0,9,44,0.000000,-128.238415
0,9,46,0.000000,-120.813984
0,9,48,0.000000,-117.743795
0,9,50,0.000000,-139.837585
0,9,52,0.000000,-129.346628
0,9,54,0.000000,-125.196509
0,9,56,0.000000,-130.384229
0,9,58,0.000000,-122.384712
0,10,0,0.000000,-118.456944
0,10,2,0.000000,-124.336971
0,10,4,0.000000,-127.913694
0,10,6,0.000000,-126.649875
0,10,8,0.000000,-123.513035
0,10,10,0.000000,-136.395054
0,10,12,0.000000,-130.335564
0,10,14,0.000000,-134.109398
0,10,16,0.000000,-124.279948
0,10,18,0.000000,-121.249116
0,10,20,0.000000,-116.378382
0,10,22,0.000000,-124.463165
0,10,24,0.000000,-123.804131
0,10,26,0.000000,-141.727669
0,10,28,0.000000,-127.840230
0,10,30,0.000000,-134.522698
0,10,32,0.000000,-120.466100
0,10,34,0.000000,-128.279778
0,10,36,0.000000,-120.595099
0,10,38,0.000000,-128.662875
0,10,40,0.000000,-119.600648
0,10,42,0.000000,-123.143311
0,10,44,0.000000,-129.513956
0,10,46,0.000000,-129.719469
0,10,48,0.000000,-125.342652
0,10,50,0.000000,-142.841160
0,10,52,0.000000,-133.580537
0,10,54,0.000000,-123.486061
0,10,56,0.000000,-120.175585
0,10,58,0.000000,-123.040494
0,11,0,0.000000,-122.223803
0,11,2,0.000000,-137.678868
0,11,4,0.000000,-121.474214
0,11,6,0.000000,-115.260975
0,11,8,0.000000,-137.296689
0,11,10,0.000000,-131.912752
0,11,12,0.000000,-130.666917
0,11,14,0.000000,-121.966397
0,11,16,0.000000,-123.375190
0,11,18,0.000000,-125.737721
0,11,20,0.000000,-129.769846
0,11,22,0.000000,-130.888019
0,11,24,0.000000,-120.225795
0,11,26,0.000000,-121.405542
0,11,28,0.000000,-121.578906
0,11,30,0.000000,-119.563235
0,11,32,0.000000,-115.254757
0,11,34,0.000000,-127.734203
0,11,36,0.000000,-124.296835
0,11,38,0.000000,-128.723978
0,11,40,0.000000,-118.573043
0,11,42,0.000000,-129.523268
0,11,44,0.000000,-124.949371
0,11,46,0.000000,-133.134090
0,11,48,0.000000,-116.505588
0,11,50,0.000000,-123.674533
0,11,52,0.000000,-135.163553
0,11,54,0.000000,-132.733889
0,11,56,0.000000,-126.512696
0,11,58,0.000000,-131.712647
0,12,0,0.000000,-120.658748
0,12,2,0.000000,-119.270576
0,12,4,0.000000,-126.945653
0,12,6,0.000000,-125.268093
0,12,8,0.000000,-122.415005
0,12,10,0.000000,-132.775956
0,12,12,0.000000,-126.040737
0,12,14,0.000000,-128.976676
0,12,16,0.000000,-120.172565
0,12,18,0.000000,-129.504244
0,12,20,0.000000,-128.931374
0,12,22,0.000000,-119.148390
0,12,24,0.000000,-126.874042
0,12,26,0.000000,-126.119120
0,12,28,0.000000,-122.677777
0,12,30,0.000000,-124.734280
0,12,32,0.000000,-123.130347
0,12,34,0.000000,-124.550317
0,12,36,0.000000,-124.091984
0,12,38,0.000000,-130.559212
0,12,40,0.000000,-135.392075
0,12,42,0.000000,-114.227591
0,12,44,0.000000,-120.688044
0,12,46,0.000000,-129.629624
0,12,48,0.000000,-126.416614
0,12,50,0.000000,-130.307944
0,12,52,0.000000,-116.827569
0,12,54,0.000000,-116.745690
0,12,56,0.000000,-124.534169
0,12,58,0.000000,-117.729351
0,13,0,0.000000,-125.534160
0,13,2,0.000000,-130.867919
0,13,4,0.000000,-120.608977
0,13,6,0.000000,-121.607288
0,13,8,0.000000,-134.071426
0,13,10,0.000000,-127.750830
0,13,12,0.000000,-123.158424
0,13,14,0.000000,-137.745864
0,13,16,0.000000,-124.511327
0,13,18,0.000000,-127.747712
0,13,20,0.000000,-121.034555
0,13,22,0.000000,-117.120517
0,13,24,0.000000,-126.249891
0,13,26,0.000000,-114.908339
0,13,28,0.000000,-134.070260
0,13,30,0.000000,-120.606496
0,13,32,0.000000,-128.103542
0,13,34,0.000000,-119.844762
0,13,36,0.000000,-137.586771
0,13,38,0.000000,-122.778278
0,13,40,0.000000,-133.316604
0,13,42,0.000000,-130.598135
0,13,44,0.000000,-132.800177
0,13,46,0.000000,-126.786101
0,13,48,0.000000,-125.634534
0,13,50,0.000000,-127.539436
0,13,52,0.000000,-125.258682
0,13,54,0.000000,-133.960850
0,13,56,0.000000,-123.939572
0,13,58,0.000000,-124.278477
0,14,0,0.000000,-119.304227
0,14,2,0.000000,-128.479973
0,14,4,0.000000,-121.697483
0,14,6,0.000000,-121.998559
0,14,8,0.000000,-121.228745
0,14,10,0.000000,-130.794383
0,14,12,0.000000,-128.301531
0,14,14,0.000000,-124.378037
0,14,16,0.000000,-125.923459
0,14,18,0.000000,-128.519970
0,14,20,0.000000,-123.093175
0,14,22,0.000000,-119.281606
0,14,24,0.000000,-134.607204
0,14,26,0.000000,-129.786213
0,14,28,0.000000,-153.814963
0,14,30,0.000000,-128.462778
0,14,32,0.000000,-124.556604
0,14,34,0.000000,-132.202172
0,14,36,0.000000,-134.404582
0,14,38,0.000000,-128.736569
0,14,40,0.000000,-125.459541
0,14,42,0.000000,-132.240754
0,14,44,0.000000,-119.959017
0,14,46,0.000000,-119.806503
0,14,48,0.000000,-122.922805
0,14,50,0.000000,-116.816161
0,14,52,0.000000,-139.000872
0,14,54,0.000000,-120.622753
0,14,56,0.000000,-123.268710
0,14,58,0.000000,-123.457996
0,15,0,0.000000,-129.138007
0,15,2,0.000000,-122.807657
0,15,4,0.000000,-121.393940
0,15,6,0.000000,-125.595413
0,15,8,0.000000,-131.123008
0,15,10,0.000000,-124.566900
0,15,12,0.000000,-124.441399
0,15,14,0.000000,-124.257799
0,15,16,0.000000,-120.654074
0,15,18,0.000000,-121.437380
0,15,20,0.000000,-119.086576
0,15,22,0.000000,-131.234083
0,15,24,0.000000,-120.017937
0,15,26,0.000000,-130.945905
0,15,28,0.000000,-122.300626
0,15,30,0.000000,-122.110101
0,15,32,0.000000,-116.243535
0,15,34,0.000000,-128.101504
0,15,36,0.000000,-126.201673
0,15,38,0.000000,-125.689128
0,15,40,0.000000,-120.002231
0,15,42,0.000000,-129.839588
0,15,44,0.000000,-128.842962
0,15,46,0.000000,-145.492176
0,15,48,0.000000,-118.264184
0,15,50,0.000000,-124.861306
0,15,52,0.000000,-114.849895
0,15,54,0.000000,-117.858833
0,15,56,0.000000,-120.488590
0,15,58,0.000000,-126.618143
0,16,0,0.000000,-118.235435
0,16,2,0.000000,-119.500869
0,16,4,0.000000,-121.282056
0,16,6,0.000000,-118.329370
0,16,8,0.000000,-126.312654
0,16,10,0.000000,-139.783367
0,16,12,0.000000,-120.209322
0,16,14,0.000000,-123.891199
0,16,16,0.000000,-126.481531
0,16,18,0.000000,-115.246491
0,16,20,0.000000,-122.450724
0,16,22,0.000000,-115.952064
0,16,24,0.000000,-130.635424
0,16,26,0.000000,-121.960006
0,16,28,0.000000,-121.857668
0,16,30,0.000000,-128.411265
0,16,32,0.000000,-123.497965
0,16,34,0.000000,-121.699041
0,16,36,0.000000,-117.383038
0,16,38,0.000000,-125.124020
0,16,40,0.000000,-125.672016
0,16,42,0.000000,-116.765570
0,16,44,0.000000,-146.820038
0,16,46,0.000000,-128.650014
0,16,48,0.000000,-121.660789
0,16,50,0.000000,-122.281972
0,16,52,0.000000,-127.354295
0,16,54,0.000000,-119.319955
0,16,56,0.000000,-121.339748
0,16,58,0.000000,-123.015590
0,17,0,0.000000,-125.599572
0,17,2,0.000000,-126.102999
0,17,4,0.000000,-130.811977
0,17,6,0.000000,-125.073247
0,17,8,0.000000,-114.898549
0,17,10,0.000000,-131.049414
0,17,12,0.000000,-123.120597
0,17,14,0.000000,-139.463523
0,17,16,0.000000,-123.857042
0,17,18,0.000000,-133.447785
0,17,20,0.000000,-120.133243
0,17,22,0.000000,-131.671664
0,17,24,0.000000,-122.470190
0,17,26,0.000000,-127.546131
0,17,28,0.000000,-134.823662
0,17,30,0.000000,-124.968186
0,17,32,0.000000,-132.695426
0,17,34,0.000000,-123.827825
0,17,36,0.000000,-117.533025
0,17,38,0.000000,-125.784187
0,17,40,0.000000,-123.787300
0,17,42,0.000000,-125.258402
0,17,44,0.000000,-124.323224
0,17,46,0.000000,-118.412438
0,17,48,0.000000,-132.554304
0,17,50,0.000000,-129.989652
0,17,52,0.000000,-122.680360
0,17,54,0.000000,-120.193644
0,17,56,0.000000,-122.350429
0,17,58,0.000000,-151.040958
0,18,0,0.000000,-129.268698
0,18,2,0.000000,-119.807830
0,18,4,0.000000,-119.692514
0,18,6,0.000000,-127.928188
0,18,8,0.000000,-111.688423
0,18,10,0.000000,-120.924098
0,18,12,0.000000,-123.540360
0,18,14,0.000000,-132.483603
0,18,16,0.000000,-118.717110
0,18,18,0.000000,-131.589411
0,18,20,0.000000,-123.909765
0,18,22,0.000000,-119.802710
0,18,24,0.000000,-128.142462
0,18,26,0.000000,-127.189042
0,18,28,0.000000,-130.455999
0,18,30,0.000000,-121.504952
0,18,32,0.000000,-120.699408
0,18,34,0.000000,-121.248889
0,18,36,0.000000,-125.073336
0,18,38,0.000000,-125.081809
0,18,40,0.000000,-123.683380
0,18,42,0.000000,-113.183107
0,18,44,0.000000,-112.532628
0,18,46,0.000000,-127.141763
0,18,48,0.000000,-125.832323
0,18,50,0.000000,-123.590319
0,18,52,0.000000,-125.352477
0,18,54,0.000000,-119.983276
0,18,56,0.000000,-140.808580
0,18,58,0.000000,-128.600611
0,19,0,0.000000,-132.274388
0,19,2,0.000000,-121.884056
0,19,4,0.000000,-130.476270
0,19,6,0.000000,-122.333969
0,19,8,0.000000,-124.891749
0,19,10,0.000000,-120.225116
0,19,12,0.000000,-116.438906
0,19,14,0.000000,-124.526065
0,19,16,0.000000,-128.958233
0,19,18,0.000000,-144.918687
0,19,20,0.000000,-119.023226
0,19,22,0.000000,-119.029554
0,19,24,0.000000,-129.114504
0,19,26,0.000000,-127.312380
0,19,28,0.000000,-113.515309
0,19,30,0.000000,-121.270201
0,19,32,0.000000,-117.541059
0,19,34,0.000000,-123.251274
0,19,36,0.000000,-123.242398
0,19,38,0.000000,-122.593266
0,19,40,0.000000,-120.948370
0,19,42,0.000000,-118.429537
0,19,44,0.000000,-128.168364
0,19,46,0.000000,-126.933847
0,19,48,0.000000,-116.180612
0,19,50,0.000000,-125.503614
0,19,52,0.000000,-122.122663
0,19,54,0.000000,-126.164882
0,19,56,0.000000,-125.142140
0,19,58,0.000000,-124.315046
0,20,0,0.000000,-122.360335
0,20,2,0.000000,-121.630289
0,20,4,0.000000,-120.702263
0,20,6,0.000000,-124.221068
0,20,8,0.000000,-123.605812
0,20,10,0.000000,-127.321150
0,20,12,0.000000,-135.153907
0,20,14,0.000000,-120.855699
0,20,16,0.000000,-137.225233
0,20,18,0.000000,-120.918716
0,20,20,0.000000,-130.809531
0,20,22,0.000000,-120.066080
0,20,24,0.000000,-117.460987
0,20,26,0.000000,-134.876013
0,20,28,0.000000,-124.352723
0,20,30,0.000000,-132.376943
0,20,32,0.000000,-122.989993
0,20,34,0.000000,-132.131143
0,20,36,0.000000,-139.694034
0,20,38,0.000000,-121.205606
0,20,40,0.000000,-128.475309
0,20,42,0.000000,-126.276926
0,20,44,0.000000,-126.011451
0,20,46,0.000000,-121.075789
0,20,48,0.000000,-120.868491
0,20,50,0.000000,-135.114058
0,20,52,0.000000,-123.932146
0,20,54,0.000000,-133.957401
0,20,56,0.000000,-137.258114
0,20,58,0.000000,-123.207641
0,21,0,0.000000,-123.735996
0,21,2,0.000000,-122.500199
0,21,4,0.000000,-117.724193
0,21,6,0.000000,-119.669160
0,21,8,0.000000,-127.799730
0,21,10,0.000000,-133.114987
0,21,12,0.000000,-116.942792
0,21,14,0.000000,-121.492599
0,21,16,0.000000,-113.824295
0,21,18,0.000000,-125.397245
0,21,20,0.000000,-121.500244
0,21,22,0.000000,-121.286017
0,21,24,0.000000,-127.270018
0,21,26,0.000000,-120.707041
0,21,28,0.000000,-130.788095
0,21,30,0.000000,-142.991424
0,21,32,0.000000,-129.034297
0,21,34,0.000000,-127.381884
0,21,36,0.000000,-124.717204
0,21,38,0.000000,-126.606306
0,21,40,0.000000,-119.492170
0,21,42,0.000000,-138.118012
0,21,44,0.000000,-120.461163
0,21,46,0.000000,-127.760922
0,21,48,0.000000,-128.304911
0,21,50,0.000000,-132.602081
0,21,52,0.000000,-130.692160
0,21,54,0.000000,-131.835554
0,21,56,0.000000,-122.929827
0,21,58,0.000000,-125.067408
0,22,0,0.000000,-120.892020
0,22,2,0.000000,-124.840243
0,22,4,0.000000,-134.440465
0,22,6,0.000000,-142.762770
0,22,8,0.000000,-118.573532
0,22,10,0.000000,-119.136690
0,22,12,0.000000,-123.835469
0,22,14,0.000000,-128.041750
0,22,16,0.000000,-128.129057
0,22,18,0.000000,-134.066126
0,22,20,0.000000,-120.680765
0,22,22,0.000000,-127.882580
0,22,24,0.000000,-120.417699
0,22,26,0.000000,-124.118748
0,22,28,0.000000,-131.975817
0,22,30,0.000000,-122.550650
0,22,32,0.000000,-121.330587
0,22,34,0.000000,-130.421156
0,22,36,0.000000,-125.559294
0,22,38,0.000000,-119.543121
0,22,40,0.000000,-123.398960
0,22,42,0.000000,-130.970694
0,22,44,0.000000,-127.717677
0,22,46,0.000000,-134.402012
0,22,48,0.000000,-128.937420
0,22,50,0.000000,-120.753354
0,22,52,0.000000,-119.421528
0,22,54,0.000000,-131.723917
0,22,56,0.000000,-130.448939
0,22,58,0.000000,-126.436002
0,23,0,0.000000,-121.057160
0,23,2,0.000000,-139.794173
0,23,4,0.000000,-120.667206
0,23,6,0.000000,-117.375725
0,23,8,0.000000,-117.724028
0,23,10,0.000000,-119.444232
0,23,12,0.000000,-136.334584
0,23,14,0.000000,-118.926678
0,23,16,0.000000,-123.997954
0,23,18,0.000000,-117.477017
0,23,20,0.000000,-126.839375
0,23,22,0.000000,-122.437934
0,23,24,0.000000,-125.726257
0,23,26,0.000000,-117.735245
0,23,28,0.000000,-120.198118
0,23,30,0.000000,-134.671147
0,23,32,0.000000,-129.378800
0,23,34,0.000000,-128.568938
0,23,36,0.000000,-120.894809
0,23,38,0.000000,-123.180747
0,23,40,0.000000,-121.300524
0,23,42,0.000000,-126.404006
0,23,44,0.000000,-115.617665
0,23,46,0.000000,-126.282697
0,23,48,0.000000,-124.158464
0,23,50,0.000000,-126.118184
0,23,52,0.000000,-129.420339
0,23,54,0.000000,-124.576845
0,23,56,0.000000,-135.830018
0,23,58,0.000000,-130.256466
0,24,0,0.000000,-127.924981
0,24,2,0.000000,-136.666020
0,24,4,0.000000,-125.009899
0,24,6,0.000000,-113.762050
0,24,8,0.000000,-128.727462
0,24,10,0.000000,-129.915457
0,24,12,0.000000,-131.138906
0,24,14,0.000000,-121.687888
0,24,16,0.000000,-121.725224
0,24,18,0.000000,-121.541713
0,24,20,0.000000,-134.986470
0,24,22,0.000000,-125.537490
0,24,24,0.000000,-125.028630
0,24,26,0.000000,-129.792943
0,24,28,0.000000,-126.280987
0,24,30,0.000000,-123.268638
0,24,32,0.000000,-130.590100
0,24,34,0.000000,-138.469512
0,24,36,0.000000,-126.690964
0,24,38,0.000000,-131.867057
0,24,40,0.000000,-123.712266
0,24,42,0.000000,-132.649764
0,24,44,0.000000,-119.722394
0,24,46,0.000000,-127.343611
0,24,48,0.000000,-121.217317
0,24,50,0.000000,-128.762193
0,24,52,0.000000,-120.395394
0,24,54,0.000000,-119.194675
0,24,56,0.000000,-116.994085
0,24,58,0.000000,-121.843366
0,25,0,0.000000,-123.730861
0,25,2,0.000000,-117.190117
0,25,4,0.000000,-131.724031
0,25,6,0.000000,-118.222881
0,25,8,0.000000,-122.713674
0,25,10,0.000000,-129.275436
0,25,12,0.000000,-130.984341
0,25,14,0.000000,-112.238586
0,25,16,0.000000,-138.407854
0,25,18,0.000000,-130.865541
0,25,20,0.000000,-117.280421
0,25,22,0.000000,-122.954127
0,25,24,0.000000,-138.369280
0,25,26,0.000000,-124.474943
0,25,28,0.000000,-122.660783
0,25,30,0.000000,-145.731285
0,25,32,0.000000,-126.289987
0,25,34,0.000000,-136.705098
0,25,36,0.000000,-125.275721
0,25,38,0.000000,-128.906076
0,25,40,0.000000,-124.428680
0,25,42,0.000000,-122.376398
0,25,44,0.000000,-119.120861
0,25,46,0.000000,-122.135150
0,25,48,0.000000,-126.008966
0,25,50,0.000000,-124.122886
0,25,52,0.000000,-123.863550
0,25,54,0.000000,-122.536270
0,25,56,0.000000,-128.559206
0,25,58,0.000000,-124.400069
0,26,0,0.000000,-126.624958
0,26,2,0.000000,-129.846442
0,26,4,0.000000,-125.587187
0,26,6,0.000000,-133.581676
0,26,8,0.000000,-133.715132
0,26,10,0.000000,-133.232599
0,26,12,0.000000,-123.584145
0,26,14,0.000000,-123.329144
0,26,16,0.000000,-124.678869
0,26,18,0.000000,-134.670062
0,26,20,0.000000,-118.320540
0,26,22,0.000000,-116.838294
0,26,24,0.000000,-123.377148
0,26,26,0.000000,-122.702453
0,26,28,0.000000,-124.406399
0,26,30,0.000000,-133.779846
0,26,32,0.000000,-129.346409
0,26,34,0.000000,-129.956027
0,26,36,0.000000,-125.255270
0,26,38,0.000000,-119.256492
0,26,40,0.000000,-126.029402
0,26,42,0.000000,-122.022725
0,26,44,0.000000,-136.132522
0,26,46,0.000000,-115.944648
0,26,48,0.000000,-128.919245
0,26,50,0.000000,-120.522681
0,26,52,0.000000,-129.040809
0,26,54,0.000000,-115.360810
0,26,56,0.000000,-124.122825
0,26,58,0.000000,-119.502480
0,27,0,0.000000,-123.249026
0,27,2,0.000000,-116.461937
0,27,4,0.000000,-117.400618
0,27,6,0.000000,-125.747626
0,27,8,0.000000,-122.354213
0,27,10,0.000000,-137.998601
0,27,12,0.000000,-123.824241
0,27,14,0.000000,-121.062988
0,27,16,0.000000,-117.014264
0,27,18,0.000000,-120.972167
0,27,20,0.000000,-121.037349
0,27,22,0.000000,-129.527894
