hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.150795
0,0,2,0.000000,-130.303571
0,0,4,0.000000,-142.830117
0,0,6,0.000000,-131.017402
0,0,8,0.000000,-136.725423
0,0,10,0.000000,-134.113232
0,0,12,0.000000,-139.865631
0,0,14,0.000000,-135.590202
0,0,16,0.000000,-130.711908
0,0,18,0.000000,-133.500301
0,0,20,0.000000,-136.009617
0,0,22,0.000000,-140.976302
0,0,24,0.000000,-135.318263
0,0,26,0.000000,-135.459113
0,0,28,0.000000,-137.089809
0,0,30,0.000000,-132.590675
0,0,32,0.000000,-140.641004
0,0,34,0.000000,-129.130695
0,0,36,0.000000,-131.791810
0,0,38,0.000000,-134.922161
0,0,40,0.000000,-136.913448
0,0,42,0.000000,-130.113615
0,0,44,0.000000,-142.958401
0,0,46,0.000000,-130.429378
0,0,48,0.000000,-144.507481
0,0,50,0.000000,-134.503630
0,0,52,0.000000,-131.987789
0,0,54,0.000000,-131.075899
0,0,56,0.000000,-131.380539
0,0,58,0.000000,-131.116919
0,1,0,0.000000,-141.080656
0,1,2,0.000000,-133.890027
0,1,4,0.000000,-146.004842
0,1,6,0.000000,-130.584897
0,1,8,0.000000,-125.380283
0,1,10,0.000000,-131.156894
0,1,12,0.000000,-135.178378
0,1,14,0.000000,-129.086791
0,1,16,0.000000,-143.590439
0,1,18,0.000000,-134.723842
0,1,20,0.000000,-131.528547
0,1,22,0.000000,-143.219124
0,1,24,0.000000,-139.856708
0,1,26,0.000000,-154.636264
0,1,28,0.000000,-131.534536
0,1,30,0.000000,-133.125407
0,1,32,0.000000,-133.052610
0,1,34,0.000000,-136.857206
0,1,36,0.000000,-135.951962
0,1,38,0.000000,-125.629188
0,1,40,0.000000,-154.636120
0,1,42,0.000000,-134.005903
0,1,44,0.000000,-138.745273
0,1,46,0.000000,-133.358802
0,1,48,0.000000,-134.198647
0,1,50,0.000000,-133.087170
0,1,52,0.000000,-150.107879
0,1,54,0.000000,-150.832113
0,1,56,0.000000,-139.218764
0,1,58,0.000000,-132.775618
0,2,0,0.000000,-151.680254
0,2,2,0.000000,-134.269959
0,2,4,0.000000,-131.031117
0,2,6,0.000000,-146.213778
0,2,8,0.000000,-137.266491
0,2,10,0.000000,-133.025198
0,2,12,0.000000,-140.339256
0,2,14,0.000000,-139.624314
0,2,16,0.000000,-137.073458
0,2,18,0.000000,-137.034360
0,2,20,0.000000,-136.825827
0,2,22,0.000000,-135.140166
0,2,24,0.000000,-133.762001
0,2,26,0.000000,-133.992247
0,2,28,0.000000,-136.325014
0,2,30,0.000000,-131.513576
0,2,32,0.000000,-145.609261
0,2,34,0.000000,-152.758400
0,2,36,0.000000,-133.220042
0,2,38,0.000000,-142.748083
0,2,40,0.000000,-138.838311
0,2,42,0.000000,-158.765714
0,2,44,0.000000,-134.480934
0,2,46,0.000000,-153.803291
0,2,48,0.000000,-129.331228
0,2,50,0.000000,-141.588741
0,2,52,0.000000,-130.320871
0,2,54,0.000000,-133.621870
0,2,56,0.000000,-141.639119
0,2,58,0.000000,-129.745820
0,3,0,0.000000,-138.421555
0,3,2,0.000000,-136.476227
0,3,4,0.000000,-133.586689
0,3,6,0.000000,-132.982573
0,3,8,0.000000,-134.868234
0,3,10,0.000000,-134.518975
0,3,12,0.000000,-132.674163
0,3,14,0.000000,-133.644732
0,3,16,0.000000,-130.349045
0,3,18,0.000000,-131.160639
0,3,20,0.000000,-138.122853
0,3,22,0.000000,-132.848016
0,3,24,0.000000,-134.808516
0,3,26,0.000000,-137.199409
0,3,28,0.000000,-135.131095
0,3,30,0.000000,-133.911738
0,3,32,0.000000,-135.893232
0,3,34,0.000000,-129.171665
0,3,36,0.000000,-137.213205
0,3,38,0.000000,-143.880718
0,3,40,0.000000,-149.271338
0,3,42,0.000000,-138.941847
0,3,44,0.000000,-130.300438
0,3,46,0.000000,-129.612085
0,3,48,0.000000,-138.856378
0,3,50,0.000000,-141.344521
0,3,52,0.000000,-131.501320
0,3,54,0.000000,-138.338520
0,3,56,0.000000,-139.703350
0,3,58,0.000000,-132.384413
0,4,0,0.000000,-138.274288
0,4,2,0.000000,-136.429437
0,4,4,0.000000,-135.641951
0,4,6,0.000000,-133.222445
0,4,8,0.000000,-134.142848
0,4,10,0.000000,-141.963573
0,4,12,0.000000,-138.672155
0,4,14,0.000000,-133.419634
0,4,16,0.000000,-138.602852
0,4,18,0.000000,-147.226235
0,4,20,0.000000,-147.452675
0,4,22,0.000000,-128.911461
0,4,24,0.000000,-146.063162
0,4,26,0.000000,-132.378197
0,4,28,0.000000,-146.983820
0,4,30,0.000000,-133.609461
0,4,32,0.000000,-132.852667
0,4,34,0.000000,-126.302760
0,4,36,0.000000,-152.165905
0,4,38,0.000000,-132.994873
0,4,40,0.000000,-140.925244
0,4,42,0.000000,-148.306812
0,4,44,0.000000,-146.757762
0,4,46,0.000000,-132.752061
0,4,48,0.000000,-136.709254
0,4,50,0.000000,-139.762363
0,4,52,0.000000,-147.837883
0,4,54,0.000000,-137.129596
0,4,56,0.000000,-131.547101
0,4,58,0.000000,-132.838289
0,5,0,0.000000,-144.054220
0,5,2,0.000000,-128.178402
0,5,4,0.000000,-136.293583
0,5,6,0.000000,-129.093071
0,5,8,0.000000,-131.300370
0,5,10,0.000000,-140.060133
0,5,12,0.000000,-140.585447
0,5,14,0.000000,-147.324291
0,5,16,0.000000,-145.337175
0,5,18,0.000000,-142.835119
0,5,20,0.000000,-136.779474
0,5,22,0.000000,-137.450463
0,5,24,0.000000,-134.722801
0,5,26,0.000000,-137.307061
0,5,28,0.000000,-129.364880
0,5,30,0.000000,-138.450139
0,5,32,0.000000,-128.215059
0,5,34,0.000000,-141.183914
0,5,36,0.000000,-146.007704
0,5,38,0.000000,-130.512984
0,5,40,0.000000,-129.132993
0,5,42,0.000000,-137.024012
0,5,44,0.000000,-136.180390
0,5,46,0.000000,-138.309204
0,5,48,0.000000,-138.596076
0,5,50,0.000000,-141.009284
0,5,52,0.000000,-130.327346
0,5,54,0.000000,-132.806950
0,5,56,0.000000,-137.094335
0,5,58,0.000000,-130.959235
0,6,0,0.000000,-132.836835
0,6,2,0.000000,-148.774880
0,6,4,0.000000,-135.795887
0,6,6,0.000000,-140.126545
0,6,8,0.000000,-143.017351
0,6,10,0.000000,-135.514048
0,6,12,0.000000,-133.975163
0,6,14,0.000000,-141.166125
0,6,16,0.000000,-131.502894
0,6,18,0.000000,-132.291486
0,6,20,0.000000,-133.893236
0,6,22,0.000000,-131.164755
0,6,24,0.000000,-134.940302
0,6,26,0.000000,-131.982792
0,6,28,0.000000,-163.117962
0,6,30,0.000000,-131.611119
0,6,32,0.000000,-132.240778
0,6,34,0.000000,-125.244126
0,6,36,0.000000,-130.535482
0,6,38,0.000000,-131.927080
0,6,40,0.000000,-141.377665
0,6,42,0.000000,-128.916813
0,6,44,0.000000,-132.787910
0,6,46,0.000000,-132.180387
0,6,48,0.000000,-131.168794
0,6,50,0.000000,-149.674208
0,6,52,0.000000,-129.923500
0,6,54,0.000000,-157.793168
0,6,56,0.000000,-135.547701
0,6,58,0.000000,-135.397906
0,7,0,0.000000,-140.693750
0,7,2,0.000000,-140.676347
0,7,4,0.000000,-144.696964
0,7,6,0.000000,-134.875890
0,7,8,0.000000,-135.897900
0,7,10,0.000000,-147.612252
0,7,12,0.000000,-146.773259
0,7,14,0.000000,-132.660129
0,7,16,0.000000,-138.813105
0,7,18,0.000000,-144.331947
0,7,20,0.000000,-136.972450
0,7,22,0.000000,-127.491630
0,7,24,0.000000,-146.691255
0,7,26,0.000000,-131.726633
0,7,28,0.000000,-140.263667
0,7,30,0.000000,-147.042519
0,7,32,0.000000,-140.172766
0,7,34,0.000000,-141.295615
0,7,36,0.000000,-139.121324
0,7,38,0.000000,-132.690641
0,7,40,0.000000,-133.655037
0,7,42,0.000000,-153.590253
0,7,44,0.000000,-142.191813
0,7,46,0.000000,-135.196069
0,7,48,0.000000,-135.536287
0,7,50,0.000000,-138.444087
0,7,52,0.000000,-126.269605
0,7,54,0.000000,-133.199348
0,7,56,0.000000,-146.807403
0,7,58,0.000000,-136.793516
0,8,0,0.000000,-133.633521
0,8,2,0.000000,-135.876237
0,8,4,0.000000,-131.646933
0,8,6,0.000000,-129.559655
0,8,8,0.000000,-132.222568
0,8,10,0.000000,-129.286279
0,8,12,0.000000,-141.684462
0,8,14,0.000000,-133.161660
0,8,16,0.000000,-139.764680
0,8,18,0.000000,-129.766394
0,8,20,0.000000,-144.552250
0,8,22,0.000000,-143.338555
0,8,24,0.000000,-134.528740
0,8,26,0.000000,-147.496086
0,8,28,0.000000,-142.840714
0,8,30,0.000000,-139.372923
0,8,32,0.000000,-153.092224
0,8,34,0.000000,-135.002648
0,8,36,0.000000,-137.932136
0,8,38,0.000000,-147.195718
0,8,40,0.000000,-138.279588
0,8,42,0.000000,-136.921039
0,8,44,0.000000,-140.480062
0,8,46,0.000000,-137.531154
0,8,48,0.000000,-138.231731
0,8,50,0.000000,-129.116267
0,8,52,0.000000,-133.017358
0,8,54,0.000000,-140.412595
0,8,56,0.000000,-134.041444
0,8,58,0.000000,-135.065903
0,9,0,0.000000,-124.729768
0,9,2,0.000000,-131.467016
0,9,4,0.000000,-143.352231
0,9,6,0.000000,-134.737791
0,9,8,0.000000,-129.407646
0,9,10,0.000000,-130.725486
0,9,12,0.000000,-138.965300
0,9,14,0.000000,-144.960028
0,9,16,0.000000,-136.721179
0,9,18,0.000000,-134.927225
0,9,20,0.000000,-152.723260
0,9,22,0.000000,-149.170795
0,9,24,0.000000,-135.919855
0,9,26,0.000000,-134.213516
0,9,28,0.000000,-132.697434
0,9,30,0.000000,-135.617449
0,9,32,0.000000,-149.660109
0,9,34,0.000000,-132.639199
0,9,36,0.000000,-133.292537
0,9,38,0.000000,-135.058943
0,9,40,0.000000,-126.495768
0,9,42,0.000000,-136.966399
0,9,44,0.000000,-141.131153
0,9,46,0.000000,-132.411381
0,9,48,0.000000,-135.564587
0,9,50,0.000000,-137.762203
0,9,52,0.000000,-129.506869
0,9,54,0.000000,-138.245367
0,9,56,0.000000,-131.853614
0,9,58,0.000000,-135.721757
0,10,0,0.000000,-136.770898
0,10,2,0.000000,-130.463084
0,10,4,0.000000,-133.789622
0,10,6,0.000000,-137.610017
0,10,8,0.000000,-138.331078
0,10,10,0.000000,-131.750099
0,10,12,0.000000,-141.734481
0,10,14,0.000000,-131.653793
0,10,16,0.000000,-132.147695
0,10,18,0.000000,-131.175857
0,10,20,0.000000,-124.895969
0,10,22,0.000000,-130.244358
0,10,24,0.000000,-134.399554
0,10,26,0.000000,-135.784467
0,10,28,0.000000,-132.237396
0,10,30,0.000000,-137.421144
0,10,32,0.000000,-133.995670
0,10,34,0.000000,-143.322861
0,10,36,0.000000,-140.073517
0,10,38,0.000000,-146.413214
0,10,40,0.000000,-134.694686
0,10,42,0.000000,-145.906969
0,10,44,0.000000,-132.055209
0,10,46,0.000000,-141.080851
0,10,48,0.000000,-130.512677
0,10,50,0.000000,-144.505653
0,10,52,0.000000,-139.525602
0,10,54,0.000000,-134.409667
0,10,56,0.000000,-136.706444
0,10,58,0.000000,-138.722548
0,11,0,0.000000,-139.614860
0,11,2,0.000000,-136.649695
0,11,4,0.000000,-138.454713
0,11,6,0.000000,-127.683944
0,11,8,0.000000,-134.064196
0,11,10,0.000000,-132.714043
0,11,12,0.000000,-131.415898
0,11,14,0.000000,-133.378360
0,11,16,0.000000,-129.426590
0,11,18,0.000000,-143.841489
0,11,20,0.000000,-138.268871
0,11,22,0.000000,-134.811274
0,11,24,0.000000,-136.611724
0,11,26,0.000000,-134.050836
0,11,28,0.000000,-133.020969
0,11,30,0.000000,-128.347291
0,11,32,0.000000,-137.179944
0,11,34,0.000000,-143.948759
0,11,36,0.000000,-146.554935
0,11,38,0.000000,-137.022348
0,11,40,0.000000,-138.951058
0,11,42,0.000000,-140.524913
0,11,44,0.000000,-133.143924
0,11,46,0.000000,-132.988895
0,11,48,0.000000,-136.347597
0,11,50,0.000000,-133.974122
0,11,52,0.000000,-137.041296
0,11,54,0.000000,-134.666054
0,11,56,0.000000,-133.641449
0,11,58,0.000000,-152.111544
0,12,0,0.000000,-133.177823
0,12,2,0.000000,-132.236515
0,12,4,0.000000,-132.331831
0,12,6,0.000000,-133.042767
0,12,8,0.000000,-138.860154
0,12,10,0.000000,-133.518686
0,12,12,0.000000,-135.352748
0,12,14,0.000000,-132.887457
0,12,16,0.000000,-133.684752
0,12,18,0.000000,-139.730166
0,12,20,0.000000,-147.135234
0,12,22,0.000000,-140.066083
0,12,24,0.000000,-138.034382
0,12,26,0.000000,-136.471678
0,12,28,0.000000,-144.598520
0,12,30,0.000000,-143.392524
0,12,32,0.000000,-144.867291
0,12,34,0.000000,-150.152734
0,12,36,0.000000,-138.769085
0,12,38,0.000000,-133.149577
0,12,40,0.000000,-139.892961
0,12,42,0.000000,-137.091755
0,12,44,0.000000,-137.261331
0,12,46,0.000000,-147.082889
0,12,48,0.000000,-136.735575
0,12,50,0.000000,-136.552400
0,12,52,0.000000,-130.865107
0,12,54,0.000000,-142.714444
0,12,56,0.000000,-141.564952
0,12,58,0.000000,-130.710674
0,13,0,0.000000,-142.474277
0,13,2,0.000000,-141.143563
0,13,4,0.000000,-149.401081
0,13,6,0.000000,-140.686241
0,13,8,0.000000,-131.240552
0,13,10,0.000000,-148.650530
0,13,12,0.000000,-132.231152
0,13,14,0.000000,-133.175198
0,13,16,0.000000,-149.421330
0,13,18,0.000000,-130.779826
0,13,20,0.000000,-126.392013
0,13,22,0.000000,-127.492943
0,13,24,0.000000,-137.292969
0,13,26,0.000000,-143.268591
0,13,28,0.000000,-140.869395
0,13,30,0.000000,-142.969140
0,13,32,0.000000,-143.635514
0,13,34,0.000000,-141.838321
0,13,36,0.000000,-133.495150
0,13,38,0.000000,-133.458780
0,13,40,0.000000,-133.213423
0,13,42,0.000000,-137.051160
0,13,44,0.000000,-135.998452
0,13,46,0.000000,-139.920686
0,13,48,0.000000,-139.350963
0,13,50,0.000000,-141.987479
0,13,52,0.000000,-140.331940
0,13,54,0.000000,-140.421401
0,13,56,0.000000,-131.237188
0,13,58,0.000000,-133.648242
0,14,0,0.000000,-134.861301
0,14,2,0.000000,-143.271120
0,14,4,0.000000,-144.221775
0,14,6,0.000000,-144.638283
0,14,8,0.000000,-132.872807
0,14,10,0.000000,-131.117971
0,14,12,0.000000,-140.161199
0,14,14,0.000000,-135.564915
0,14,16,0.000000,-133.451039
0,14,18,0.000000,-133.859906
0,14,20,0.000000,-137.026507
0,14,22,0.000000,-130.192977
0,14,24,0.000000,-139.529419
0,14,26,0.000000,-142.552993
0,14,28,0.000000,-136.902877
0,14,30,0.000000,-135.120434
0,14,32,0.000000,-136.372776
0,14,34,0.000000,-142.071530
0,14,36,0.000000,-143.429979
0,14,38,0.000000,-131.937227
0,14,40,0.000000,-149.277125
0,14,42,0.000000,-131.053423
0,14,44,0.000000,-137.484249
0,14,46,0.000000,-147.100981
0,14,48,0.000000,-145.002916
0,14,50,0.000000,-130.596913
0,14,52,0.000000,-134.287597
0,14,54,0.000000,-134.912309
0,14,56,0.000000,-136.571134
0,14,58,0.000000,-142.205010
0,15,0,0.000000,-144.732365
0,15,2,0.000000,-132.045676
0,15,4,0.000000,-133.671483
0,15,6,0.000000,-133.918967
0,15,8,0.000000,-131.630387
0,15,10,0.000000,-141.437640
0,15,12,0.000000,-132.742858
0,15,14,0.000000,-145.206086
0,15,16,0.000000,-144.325315
0,15,18,0.000000,-128.384073
0,15,20,0.000000,-138.669401
0,15,22,0.000000,-140.159869
0,15,24,0.000000,-131.976642
0,15,26,0.000000,-143.830536
0,15,28,0.000000,-126.951948
0,15,30,0.000000,-131.365019
0,15,32,0.000000,-131.279667
0,15,34,0.000000,-135.496471
0,15,36,0.000000,-132.695689
0,15,38,0.000000,-131.852752
0,15,40,0.000000,-137.035360
0,15,42,0.000000,-147.347809
0,15,44,0.000000,-144.285004
0,15,46,0.000000,-134.032178
0,15,48,0.000000,-139.079395
0,15,50,0.000000,-153.326034
0,15,52,0.000000,-142.130887
0,15,54,0.000000,-134.773686
0,15,56,0.000000,-136.204113
0,15,58,0.000000,-133.255764
0,16,0,0.000000,-139.106362
0,16,2,0.000000,-147.322256
0,16,4,0.000000,-131.489196
0,16,6,0.000000,-128.938198
0,16,8,0.000000,-135.623546
0,16,10,0.000000,-137.152493
0,16,12,0.000000,-138.652484
0,16,14,0.000000,-135.613597
0,16,16,0.000000,-141.507247
0,16,18,0.000000,-127.971107
0,16,20,0.000000,-130.795927
0,16,22,0.000000,-129.694121
0,16,24,0.000000,-141.738522
0,16,26,0.000000,-141.042093
0,16,28,0.000000,-139.974279
0,16,30,0.000000,-151.049258
0,16,32,0.000000,-136.278593
0,16,34,0.000000,-136.397854
0,16,36,0.000000,-141.220414
0,16,38,0.000000,-139.054442
0,16,40,0.000000,-132.792556
0,16,42,0.000000,-135.343831
0,16,44,0.000000,-143.726670
0,16,46,0.000000,-130.013544
0,16,48,0.000000,-140.984775
0,16,50,0.000000,-132.346081
0,16,52,0.000000,-148.156970
0,16,54,0.000000,-135.038179
0,16,56,0.000000,-135.208636
0,16,58,0.000000,-147.201123
0,17,0,0.000000,-131.814346
0,17,2,0.000000,-138.766435
0,17,4,0.000000,-140.074147
0,17,6,0.000000,-139.892734
0,17,8,0.000000,-127.052516
0,17,10,0.000000,-132.599514
0,17,12,0.000000,-152.186913
0,17,14,0.000000,-139.547596
0,17,16,0.000000,-134.444815
0,17,18,0.000000,-136.058693
0,17,20,0.000000,-128.644478
0,17,22,0.000000,-131.612547
0,17,24,0.000000,-135.813464
0,17,26,0.000000,-134.355195
0,17,28,0.000000,-131.116892
0,17,30,0.000000,-136.700603
0,17,32,0.000000,-139.565213
0,17,34,0.000000,-136.858204
0,17,36,0.000000,-128.475449
0,17,38,0.000000,-131.975564
0,17,40,0.000000,-134.348382
0,17,42,0.000000,-135.350508
0,17,44,0.000000,-136.110646
0,17,46,0.000000,-133.545305
0,17,48,0.000000,-138.050773
0,17,50,0.000000,-134.113700
0,17,52,0.000000,-132.922038
0,17,54,0.000000,-127.871603
0,17,56,0.000000,-133.789207
0,17,58,0.000000,-138.740038
0,18,0,0.000000,-135.978317
0,18,2,0.000000,-136.360013
0,18,4,0.000000,-131.559928
0,18,6,0.000000,-136.596670
0,18,8,0.000000,-134.468900
0,18,10,0.000000,-136.616268
0,18,12,0.000000,-131.200662
0,18,14,0.000000,-135.170990
0,18,16,0.000000,-141.345832
0,18,18,0.000000,-131.829942
0,18,20,0.000000,-142.921037
0,18,22,0.000000,-135.025017
0,18,24,0.000000,-148.897859
0,18,26,0.000000,-137.689266
0,18,28,0.000000,-133.272280
0,18,30,0.000000,-139.440574
0,18,32,0.000000,-146.451475
0,18,34,0.000000,-144.096410
0,18,36,0.000000,-136.406203
0,18,38,0.000000,-131.820209
0,18,40,0.000000,-134.858351
0,18,42,0.000000,-133.327587
0,18,44,0.000000,-128.739964
0,18,46,0.000000,-136.348981
0,18,48,0.000000,-138.553136
0,18,50,0.000000,-136.449371
0,18,52,0.000000,-139.605759
0,18,54,0.000000,-128.424002
0,18,56,0.000000,-135.376602
0,18,58,0.000000,-130.979610
0,19,0,0.000000,-136.453054
0,19,2,0.000000,-129.477616
0,19,4,0.000000,-139.646253
0,19,6,0.000000,-135.411446
0,19,8,0.000000,-138.487345
0,19,10,0.000000,-134.841850
0,19,12,0.000000,-129.587923
0,19,14,0.000000,-135.360211
0,19,16,0.000000,-136.649418
0,19,18,0.000000,-135.350873
0,19,20,0.000000,-146.141549
0,19,22,0.000000,-134.182353
0,19,24,0.000000,-130.235584
0,19,26,0.000000,-129.818970
0,19,28,0.000000,-134.404428
0,19,30,0.000000,-134.265891
0,19,32,0.000000,-136.653539
0,19,34,0.000000,-133.267733
0,19,36,0.000000,-136.361589
0,19,38,0.000000,-132.589005
0,19,40,0.000000,-136.080051
0,19,42,0.000000,-131.263125
0,19,44,0.000000,-138.906334
0,19,46,0.000000,-137.012979
0,19,48,0.000000,-143.437926
0,19,50,0.000000,-145.534674
0,19,52,0.000000,-143.452080
0,19,54,0.000000,-146.433930
0,19,56,0.000000,-136.855716
0,19,58,0.000000,-132.333751
0,20,0,0.000000,-142.282191
0,20,2,0.000000,-132.969608
0,20,4,0.000000,-144.876108
0,20,6,0.000000,-141.443903
0,20,8,0.000000,-140.441631
0,20,10,0.000000,-135.521555
0,20,12,0.000000,-130.758585
0,20,14,0.000000,-134.842515
0,20,16,0.000000,-143.358835
0,20,18,0.000000,-129.715130
0,20,20,0.000000,-144.426758
0,20,22,0.000000,-138.225483
0,20,24,0.000000,-133.824407
0,20,26,0.000000,-136.063634
0,20,28,0.000000,-128.175218
0,20,30,0.000000,-133.170575
0,20,32,0.000000,-131.879383
0,20,34,0.000000,-137.739114
0,20,36,0.000000,-147.535927
0,20,38,0.000000,-135.182912
0,20,40,0.000000,-132.921452
0,20,42,0.000000,-137.430879
0,20,44,0.000000,-132.883302
0,20,46,0.000000,-137.545859
0,20,48,0.000000,-129.616740
0,20,50,0.000000,-147.989340
0,20,52,0.000000,-127.362110
0,20,54,0.000000,-161.428979
0,20,56,0.000000,-130.049406
0,20,58,0.000000,-136.322390
0,21,0,0.000000,-132.705872
0,21,2,0.000000,-138.028581
0,21,4,0.000000,-133.295439
0,21,6,0.000000,-135.710089
0,21,8,0.000000,-142.710347
0,21,10,0.000000,-142.477334
0,21,12,0.000000,-129.696855
0,21,14,0.000000,-143.505945
0,21,16,0.000000,-133.012032
0,21,18,0.000000,-136.985594
0,21,20,0.000000,-144.289668
0,21,22,0.000000,-126.984252
0,21,24,0.000000,-139.092521
0,21,26,0.000000,-139.091099
0,21,28,0.000000,-143.885774
0,21,30,0.000000,-134.257941
0,21,32,0.000000,-137.582073
0,21,34,0.000000,-138.337663
0,21,36,0.000000,-138.182676
0,21,38,0.000000,-140.902226
0,21,40,0.000000,-138.100144
0,21,42,0.000000,-140.784393
0,21,44,0.000000,-137.350203
0,21,46,0.000000,-136.816963
0,21,48,0.000000,-133.979212
0,21,50,0.000000,-152.870269
0,21,52,0.000000,-137.533094
0,21,54,0.000000,-135.126687
0,21,56,0.000000,-131.120435
0,21,58,0.000000,-133.712081
0,22,0,0.000000,-140.202482
0,22,2,0.000000,-136.835718
0,22,4,0.000000,-132.433104
0,22,6,0.000000,-142.891985
0,22,8,0.000000,-138.526284
0,22,10,0.000000,-134.935421
0,22,12,0.000000,-138.480092
0,22,14,0.000000,-136.997432
0,22,16,0.000000,-134.745195
0,22,18,0.000000,-138.761979
0,22,20,0.000000,-146.775554
0,22,22,0.000000,-143.202050
0,22,24,0.000000,-135.382929
0,22,26,0.000000,-134.533346
0,22,28,0.000000,-149.397129
0,22,30,0.000000,-140.649175
0,22,32,0.000000,-133.499212
0,22,34,0.000000,-135.597726
0,22,36,0.000000,-129.520708
0,22,38,0.000000,-142.614278
0,22,40,0.000000,-135.285347
0,22,42,0.000000,-135.608532
0,22,44,0.000000,-134.340133
0,22,46,0.000000,-136.441020
0,22,48,0.000000,-136.095267
0,22,50,0.000000,-133.608817
0,22,52,0.000000,-132.214609
0,22,54,0.000000,-141.255993
0,22,56,0.000000,-135.543335
0,22,58,0.000000,-133.712635
0,23,0,0.000000,-131.361318
0,23,2,0.000000,-148.401620
0,23,4,0.000000,-136.379971
0,23,6,0.000000,-154.641407
0,23,8,0.000000,-145.881345
0,23,10,0.000000,-131.259327
0,23,12,0.000000,-135.815551
0,23,14,0.000000,-134.774293
0,23,16,0.000000,-132.143652
0,23,18,0.000000,-137.219467
0,23,20,0.000000,-133.620129
0,23,22,0.000000,-137.204733
0,23,24,0.000000,-129.862818
0,23,26,0.000000,-139.580230
0,23,28,0.000000,-131.334592
0,23,30,0.000000,-150.683230
0,23,32,0.000000,-139.904750
0,23,34,0.000000,-133.121085
0,23,36,0.000000,-131.218113
0,23,38,0.000000,-142.343611
0,23,40,0.000000,-130.145089
0,23,42,0.000000,-137.523277
0,23,44,0.000000,-146.708081
0,23,46,0.000000,-131.972779
0,23,48,0.000000,-137.432284
0,23,50,0.000000,-137.583217
0,23,52,0.000000,-132.111544
0,23,54,0.000000,-133.302575
0,23,56,0.000000,-141.526343
0,23,58,0.000000,-137.679104
0,24,0,0.000000,-137.179598
0,24,2,0.000000,-132.117960
0,24,4,0.000000,-141.757379
0,24,6,0.000000,-133.109698
0,24,8,0.000000,-139.943232
0,24,10,0.000000,-146.840561
0,24,12,0.000000,-138.745973
0,24,14,0.000000,-136.921203
0,24,16,0.000000,-144.628914
0,24,18,0.000000,-141.132449
0,24,20,0.000000,-137.428249
0,24,22,0.000000,-134.619608
0,24,24,0.000000,-132.607503
0,24,26,0.000000,-128.255780
0,24,28,0.000000,-137.282560
0,24,30,0.000000,-137.474757
0,24,32,0.000000,-137.244826
0,24,34,0.000000,-129.888546
0,24,36,0.000000,-135.144631
0,24,38,0.000000,-143.852651
0,24,40,0.000000,-134.292313
0,24,42,0.000000,-137.977286
0,24,44,0.000000,-131.675608
0,24,46,0.000000,-138.832236
0,24,48,0.000000,-138.776628
0,24,50,0.000000,-140.343142
0,24,52,0.000000,-148.392638
0,24,54,0.000000,-136.598535
0,24,56,0.000000,-138.594054
0,24,58,0.000000,-130.405702
0,25,0,0.000000,-141.582492
0,25,2,0.000000,-134.590978
0,25,4,0.000000,-141.070550
0,25,6,0.000000,-132.093514
0,25,8,0.000000,-149.592643
0,25,10,0.000000,-137.309025
0,25,12,0.000000,-132.201510
0,25,14,0.000000,-126.872733
0,25,16,0.000000,-135.564445
0,25,18,0.000000,-143.045592
0,25,20,0.000000,-130.833383
0,25,22,0.000000,-132.675428
0,25,24,0.000000,-142.059540
0,25,26,0.000000,-136.227442
0,25,28,0.000000,-140.564915
0,25,30,0.000000,-147.131414
0,25,32,0.000000,-132.137912
0,25,34,0.000000,-129.694030
0,25,36,0.000000,-132.460107
0,25,38,0.000000,-131.552345
0,25,40,0.000000,-139.828190
0,25,42,0.000000,-145.927698
0,25,44,0.000000,-134.877586
0,25,46,0.000000,-132.064354
0,25,48,0.000000,-134.433436
0,25,50,0.000000,-150.667251
0,25,52,0.000000,-169.426038
0,25,54,0.000000,-134.220423
0,25,56,0.000000,-149.990965
0,25,58,0.000000,-137.854933
0,26,0,0.000000,-149.395572
0,26,2,0.000000,-132.886010
0,26,4,0.000000,-137.111458
0,26,6,0.000000,-142.520545
0,26,8,0.000000,-140.794666
0,26,10,0.000000,-140.319737
0,26,12,0.000000,-130.486018
0,26,14,0.000000,-137.790876
0,26,16,0.000000,-138.824028
0,26,18,0.000000,-134.474594
0,26,20,0.000000,-139.217290
0,26,22,0.000000,-129.765077
0,26,24,0.000000,-130.356209
0,26,26,0.000000,-136.974171
0,26,28,0.000000,-139.920671
0,26,30,0.000000,-137.848700
0,26,32,0.000000,-136.025665
0,26,34,0.000000,-134.222094
0,26,36,0.000000,-133.508178
0,26,38,0.000000,-132.650232
0,26,40,0.000000,-129.423589
0,26,42,0.000000,-134.676494
0,26,44,0.000000,-140.797746
0,26,46,0.000000,-159.471053
0,26,48,0.000000,-130.918411
0,26,50,0.000000,-133.662028
0,26,52,0.000000,-138.286261
0,26,54,0.000000,-140.886375
0,26,56,0.000000,-135.634950
0,26,58,0.000000,-128.121634
0,27,0,0.000000,-138.611186
0,27,2,0.000000,-140.146147
0,27,4,0.000000,-135.509566
0,27,6,0.000000,-136.673403
0,27,8,0.000000,-139.349558
0,27,10,0.000000,-134.224086
0,27,12,0.000000,-143.184264
0,27,14,0.000000,-138.582221
0,27,16,0.000000,-136.201575
0,27,18,0.000000,-141.217234
0,27,20,0.000000,-151.293994
0,27,22,0.000000,-147.171960
