hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.215517
0,0,2,0.000000,-119.024772
0,0,4,0.000000,-126.291527
0,0,6,0.000000,-122.658748
0,0,8,0.000000,-121.558179
0,0,10,0.000000,-112.534666
0,0,12,0.000000,-129.981127
0,0,14,0.000000,-112.791042
0,0,16,0.000000,-122.831829
0,0,18,0.000000,-119.268403
0,0,20,0.000000,-126.590375
0,0,22,0.000000,-122.349268
0,0,24,0.000000,-119.572924
0,0,26,0.000000,-124.618661
0,0,28,0.000000,-129.957576
0,0,30,0.000000,-129.934180
0,0,32,0.000000,-118.591719
0,0,34,0.000000,-112.554283
0,0,36,0.000000,-116.003829
0,0,38,0.000000,-111.793369
0,0,40,0.000000,-123.101607
0,0,42,0.000000,-112.789554
0,0,44,0.000000,-119.325525
0,0,46,0.000000,-120.174276
0,0,48,0.000000,-122.290330
0,0,50,0.000000,-121.469462
0,0,52,0.000000,-115.460212
0,0,54,0.000000,-125.563130
0,0,56,0.000000,-121.107078
0,0,58,0.000000,-114.415011
0,1,0,0.000000,-118.291750
0,1,2,0.000000,-126.901849
0,1,4,0.000000,-124.047580
0,1,6,0.000000,-114.962130
0,1,8,0.000000,-119.777730
0,1,10,0.000000,-121.146831
0,1,12,0.000000,-117.322075
0,1,14,0.000000,-128.359451
0,1,16,0.000000,-144.374218
0,1,18,0.000000,-121.828331
0,1,20,0.000000,-120.112795
0,1,22,0.000000,-123.126577
0,1,24,0.000000,-124.034136
0,1,26,0.000000,-118.085968
0,1,28,0.000000,-115.746415
0,1,30,0.000000,-119.258261
0,1,32,0.000000,-128.748528
0,1,34,0.000000,-118.993394
0,1,36,0.000000,-136.055603
0,1,38,0.000000,-109.718145
0,1,40,0.000000,-117.774927
0,1,42,0.000000,-120.494472
0,1,44,0.000000,-132.107968
0,1,46,0.000000,-125.555550
0,1,48,0.000000,-124.219202
0,1,50,0.000000,-124.568380
0,1,52,0.000000,-113.918207
0,1,54,0.000000,-132.671031
0,1,56,0.000000,-118.867815
0,1,58,0.000000,-126.835277
0,2,0,0.000000,-115.291314
0,2,2,0.000000,-121.445134
0,2,4,0.000000,-119.954997
0,2,6,0.000000,-114.262795
0,2,8,0.000000,-131.852082
0,2,10,0.000000,-125.465845
0,2,12,0.000000,-117.406000
0,2,14,0.000000,-116.738565
0,2,16,0.000000,-120.627651
0,2,18,0.000000,-128.563875
0,2,20,0.000000,-122.578424
0,2,22,0.000000,-117.330296
0,2,24,0.000000,-123.345049
0,2,26,0.000000,-113.176897
0,2,28,0.000000,-121.976491
0,2,30,0.000000,-119.027517
0,2,32,0.000000,-140.792449
0,2,34,0.000000,-129.367380
0,2,36,0.000000,-132.943613
0,2,38,0.000000,-121.932962
0,2,40,0.000000,-118.846882
0,2,42,0.000000,-119.438725
0,2,44,0.000000,-123.176857
0,2,46,0.000000,-109.392430
0,2,48,0.000000,-121.608001
0,2,50,0.000000,-119.753533
0,2,52,0.000000,-123.514862
0,2,54,0.000000,-119.854649
0,2,56,0.000000,-120.138194
0,2,58,0.000000,-111.353712
0,3,0,0.000000,-120.234849
0,3,2,0.000000,-115.363021
0,3,4,0.000000,-119.895358
0,3,6,0.000000,-123.670042
0,3,8,0.000000,-128.361030
0,3,10,0.000000,-128.413371
0,3,12,0.000000,-115.543096
0,3,14,0.000000,-117.027691
0,3,16,0.000000,-112.682350
0,3,18,0.000000,-125.205982
0,3,20,0.000000,-117.696915
0,3,22,0.000000,-115.184974
0,3,24,0.000000,-126.160081
0,3,26,0.000000,-131.683417
0,3,28,0.000000,-119.047001
0,3,30,0.000000,-118.847975
0,3,32,0.000000,-131.232104
0,3,34,0.000000,-117.245430
0,3,36,0.000000,-118.596012
0,3,38,0.000000,-121.379695
0,3,40,0.000000,-136.928508
0,3,42,0.000000,-120.430840
0,3,44,0.000000,-114.264478
0,3,46,0.000000,-123.504699
0,3,48,0.000000,-115.028024
0,3,50,0.000000,-121.705483
0,3,52,0.000000,-119.847256
0,3,54,0.000000,-120.495701
0,3,56,0.000000,-119.661848
0,3,58,0.000000,-121.949821
0,4,0,0.000000,-128.644088
0,4,2,0.000000,-115.627467
0,4,4,0.000000,-117.475262
0,4,6,0.000000,-121.802549
0,4,8,0.000000,-117.205821
0,4,10,0.000000,-116.804583
0,4,12,0.000000,-125.856216
0,4,14,0.000000,-121.192319
0,4,16,0.000000,-133.901109
0,4,18,0.000000,-131.823577
0,4,20,0.000000,-116.947920
0,4,22,0.000000,-117.817244
0,4,24,0.000000,-124.046005
0,4,26,0.000000,-124.317127
0,4,28,0.000000,-117.379896
0,4,30,0.000000,-126.416354
0,4,32,0.000000,-115.871351
0,4,34,0.000000,-117.842759
0,4,36,0.000000,-124.199421
0,4,38,0.000000,-115.182398
0,4,40,0.000000,-119.886335
0,4,42,0.000000,-132.535563
0,4,44,0.000000,-113.969379
0,4,46,0.000000,-125.262447
0,4,48,0.000000,-112.940408
0,4,50,0.000000,-114.534451
0,4,52,0.000000,-132.943089
0,4,54,0.000000,-119.220493
0,4,56,0.000000,-118.178057
0,4,58,0.000000,-113.297396
0,5,0,0.000000,-120.722018
0,5,2,0.000000,-117.711430
0,5,4,0.000000,-120.912879
0,5,6,0.000000,-134.815479
0,5,8,0.000000,-120.912896
0,5,10,0.000000,-120.027230
0,5,12,0.000000,-124.255958
0,5,14,0.000000,-123.255101
0,5,16,0.000000,-121.236269
0,5,18,0.000000,-125.604972
0,5,20,0.000000,-115.437413
0,5,22,0.000000,-118.507922
0,5,24,0.000000,-124.165407
0,5,26,0.000000,-126.698779
0,5,28,0.000000,-125.688559
0,5,30,0.000000,-124.942855
0,5,32,0.000000,-116.464688
0,5,34,0.000000,-123.247746
0,5,36,0.000000,-120.129193
0,5,38,0.000000,-121.948503
0,5,40,0.000000,-127.250753
0,5,42,0.000000,-111.002043
0,5,44,0.000000,-123.314679
0,5,46,0.000000,-123.021235
0,5,48,0.000000,-137.053414
0,5,50,0.000000,-127.144695
0,5,52,0.000000,-118.827050
0,5,54,0.000000,-112.945988
0,5,56,0.000000,-132.489326
0,5,58,0.000000,-119.372554
0,6,0,0.000000,-121.911298
0,6,2,0.000000,-119.738685
0,6,4,0.000000,-126.087680
0,6,6,0.000000,-114.941637
0,6,8,0.000000,-123.665482
0,6,10,0.000000,-116.452743
0,6,12,0.000000,-113.196973
0,6,14,0.000000,-124.315943
0,6,16,0.000000,-121.087073
0,6,18,0.000000,-117.333047
0,6,20,0.000000,-123.162001
0,6,22,0.000000,-122.403301
0,6,24,0.000000,-125.765541
0,6,26,0.000000,-126.033775
0,6,28,0.000000,-124.359548
0,6,30,0.000000,-127.348407
0,6,32,0.000000,-118.123928
0,6,34,0.000000,-115.424577
0,6,36,0.000000,-127.858650
0,6,38,0.000000,-136.132542
0,6,40,0.000000,-123.842837
0,6,42,0.000000,-115.174088
0,6,44,0.000000,-107.790780
0,6,46,0.000000,-118.060992
0,6,48,0.000000,-128.990149
0,6,50,0.000000,-131.548521
0,6,52,0.000000,-117.823098
0,6,54,0.000000,-118.050673
0,6,56,0.000000,-113.442227
0,6,58,0.000000,-126.415002
0,7,0,0.000000,-119.167488
0,7,2,0.000000,-117.901529
0,7,4,0.000000,-114.769887
0,7,6,0.000000,-114.185200
0,7,8,0.000000,-126.494148
0,7,10,0.000000,-124.926891
0,7,12,0.000000,-127.083024
0,7,14,0.000000,-117.572293
0,7,16,0.000000,-113.343440
0,7,18,0.000000,-119.502375
0,7,20,0.000000,-112.398302
0,7,22,0.000000,-114.995475
0,7,24,0.000000,-110.371883
0,7,26,0.000000,-124.280611
0,7,28,0.000000,-129.422125
0,7,30,0.000000,-114.103882
0,7,32,0.000000,-134.514561
0,7,34,0.000000,-122.168789
0,7,36,0.000000,-122.303784
0,7,38,0.000000,-133.097947
0,7,40,0.000000,-124.209587
0,7,42,0.000000,-130.422234
0,7,44,0.000000,-119.936559
0,7,46,0.000000,-122.835339
0,7,48,0.000000,-117.083402
0,7,50,0.000000,-117.570762
0,7,52,0.000000,-113.792055
0,7,54,0.000000,-122.345523
0,7,56,0.000000,-123.969882
0,7,58,0.000000,-116.104182
0,8,0,0.000000,-124.736453
0,8,2,0.000000,-133.482538
0,8,4,0.000000,-126.289190
0,8,6,0.000000,-115.213618
0,8,8,0.000000,-119.940337
0,8,10,0.000000,-123.001680
0,8,12,0.000000,-126.063266
0,8,14,0.000000,-119.836466
0,8,16,0.000000,-117.845634
0,8,18,0.000000,-117.032586
0,8,20,0.000000,-126.487240
0,8,22,0.000000,-126.550309
0,8,24,0.000000,-124.316531
0,8,26,0.000000,-116.072123
0,8,28,0.000000,-116.224809
0,8,30,0.000000,-114.496565
0,8,32,0.000000,-135.653267
0,8,34,0.000000,-120.744336
0,8,36,0.000000,-113.438416
0,8,38,0.000000,-116.348305
0,8,40,0.000000,-120.883950
0,8,42,0.000000,-119.260093
0,8,44,0.000000,-126.308176
0,8,46,0.000000,-111.632309
0,8,48,0.000000,-115.003444
0,8,50,0.000000,-125.158095
0,8,52,0.000000,-117.680879
0,8,54,0.000000,-116.333477
0,8,56,0.000000,-117.968268
0,8,58,0.000000,-113.866321
0,9,0,0.000000,-116.467964
0,9,2,0.000000,-124.192099
0,9,4,0.000000,-122.108354
0,9,6,0.000000,-114.555236
0,9,8,0.000000,-114.421117
0,9,10,0.000000,-123.963558
0,9,12,0.000000,-122.467890
0,9,14,0.000000,-128.068340
0,9,16,0.000000,-121.072608
0,9,18,0.000000,-126.186956
0,9,20,0.000000,-117.514567
0,9,22,0.000000,-128.912133
0,9,24,0.000000,-130.642449
0,9,26,0.000000,-120.669304
0,9,28,0.000000,-126.394995
0,9,30,0.000000,-130.129376
0,9,32,0.000000,-125.804608
0,9,34,0.000000,-114.506417
0,9,36,0.000000,-118.132381
0,9,38,0.000000,-121.685021
0,9,40,0.000000,-112.347513
0,9,42,0.000000,-114.676791
0,9,44,0.000000,-122.611902
0,9,46,0.000000,-111.025657
0,9,48,0.000000,-117.815165
0,9,50,0.000000,-126.270701
0,9,52,0.000000,-123.712298
0,9,54,0.000000,-123.295288
0,9,56,0.000000,-126.022810
0,9,58,0.000000,-114.899478
0,10,0,0.000000,-121.267318
0,10,2,0.000000,-130.536364
0,10,4,0.000000,-119.655900
0,10,6,0.000000,-128.449817
0,10,8,0.000000,-123.675506
0,10,10,0.000000,-136.069127
0,10,12,0.000000,-122.929101
0,10,14,0.000000,-123.617114
0,10,16,0.000000,-115.762903
0,10,18,0.000000,-125.786508
0,10,20,0.000000,-114.962179
0,10,22,0.000000,-116.054654
0,10,24,0.000000,-120.220446
0,10,26,0.000000,-119.108966
0,10,28,0.000000,-122.575299
0,10,30,0.000000,-120.220099
0,10,32,0.000000,-117.817117
0,10,34,0.000000,-114.860667
0,10,36,0.000000,-117.901838
0,10,38,0.000000,-120.485795
0,10,40,0.000000,-114.523363
0,10,42,0.000000,-119.879585
0,10,44,0.000000,-125.760802
0,10,46,0.000000,-127.257621
0,10,48,0.000000,-115.105861
0,10,50,0.000000,-124.029671
0,10,52,0.000000,-126.970299
0,10,54,0.000000,-119.039426
0,10,56,0.000000,-116.907918
0,10,58,0.000000,-114.910228
0,11,0,0.000000,-122.507983
0,11,2,0.000000,-114.788185
0,11,4,0.000000,-117.834793
0,11,6,0.000000,-115.542924
0,11,8,0.000000,-122.004634
0,11,10,0.000000,-121.469648
0,11,12,0.000000,-131.567407
0,11,14,0.000000,-120.165211
0,11,16,0.000000,-113.349088
0,11,18,0.000000,-118.946327
0,11,20,0.000000,-116.340682
0,11,22,0.000000,-137.168191
0,11,24,0.000000,-121.777998
0,11,26,0.000000,-117.020283
0,11,28,0.000000,-128.336372
0,11,30,0.000000,-123.949720
0,11,32,0.000000,-110.580630
0,11,34,0.000000,-119.012266
0,11,36,0.000000,-116.679733
0,11,38,0.000000,-127.496644
0,11,40,0.000000,-111.037531
0,11,42,0.000000,-118.199807
0,11,44,0.000000,-115.924251
0,11,46,0.000000,-125.844098
0,11,48,0.000000,-117.648481
0,11,50,0.000000,-130.229378
0,11,52,0.000000,-137.294374
0,11,54,0.000000,-123.484342
0,11,56,0.000000,-119.957099
0,11,58,0.000000,-129.549644
0,12,0,0.000000,-114.606888
0,12,2,0.000000,-116.078027
0,12,4,0.000000,-119.542317
0,12,6,0.000000,-121.069764
0,12,8,0.000000,-121.120947
0,12,10,0.000000,-131.287320
0,12,12,0.000000,-115.917352
0,12,14,0.000000,-120.111847
0,12,16,0.000000,-114.532488
0,12,18,0.000000,-119.962307
0,12,20,0.000000,-116.674958
0,12,22,0.000000,-114.954089
0,12,24,0.000000,-116.217943
0,12,26,0.000000,-118.322737
0,12,28,0.000000,-115.939658
0,12,30,0.000000,-118.977221
0,12,32,0.000000,-123.959042
0,12,34,0.000000,-112.661049
0,12,36,0.000000,-132.341062
0,12,38,0.000000,-122.326632
0,12,40,0.000000,-128.305229
0,12,42,0.000000,-110.454656
0,12,44,0.000000,-124.213477
0,12,46,0.000000,-121.091277
0,12,48,0.000000,-119.837918
0,12,50,0.000000,-122.857172
0,12,52,0.000000,-126.294771
0,12,54,0.000000,-113.227663
0,12,56,0.000000,-116.456672
0,12,58,0.000000,-110.869726
0,13,0,0.000000,-125.597729
0,13,2,0.000000,-122.118642
0,13,4,0.000000,-116.268695
0,13,6,0.000000,-120.823056
0,13,8,0.000000,-120.772135
0,13,10,0.000000,-124.295819
0,13,12,0.000000,-120.423655
0,13,14,0.000000,-127.430409
0,13,16,0.000000,-119.233757
0,13,18,0.000000,-113.863100
0,13,20,0.000000,-124.555930
0,13,22,0.000000,-112.300321
0,13,24,0.000000,-116.664055
0,13,26,0.000000,-121.189167
0,13,28,0.000000,-121.459908
0,13,30,0.000000,-115.951465
0,13,32,0.000000,-122.282562
0,13,34,0.000000,-115.201994
0,13,36,0.000000,-121.956260
0,13,38,0.000000,-116.214777
0,13,40,0.000000,-118.352842
0,13,42,0.000000,-123.146261
0,13,44,0.000000,-125.365345
0,13,46,0.000000,-119.761025
0,13,48,0.000000,-122.601363
0,13,50,0.000000,-117.332270
0,13,52,0.000000,-126.265218
0,13,54,0.000000,-117.508141
0,13,56,0.000000,-116.912424
0,13,58,0.000000,-139.822220
0,14,0,0.000000,-116.596070
0,14,2,0.000000,-120.552460
0,14,4,0.000000,-115.090004
0,14,6,0.000000,-116.783333
0,14,8,0.000000,-120.403344
0,14,10,0.000000,-133.965582
0,14,12,0.000000,-117.977625
0,14,14,0.000000,-126.474612
0,14,16,0.000000,-122.551653
0,14,18,0.000000,-121.293765
0,14,20,0.000000,-118.743950
0,14,22,0.000000,-120.999335
0,14,24,0.000000,-114.861878
0,14,26,0.000000,-118.146298
0,14,28,0.000000,-115.290149
0,14,30,0.000000,-119.814223
0,14,32,0.000000,-127.475940
0,14,34,0.000000,-116.636513
0,14,36,0.000000,-120.010051
0,14,38,0.000000,-125.567419
0,14,40,0.000000,-118.174879
0,14,42,0.000000,-123.245476
0,14,44,0.000000,-118.194965
0,14,46,0.000000,-121.727314
0,14,48,0.000000,-123.352477
0,14,50,0.000000,-113.085802
0,14,52,0.000000,-129.228091
0,14,54,0.000000,-122.374548
0,14,56,0.000000,-123.194124
0,14,58,0.000000,-127.835527
0,15,0,0.000000,-123.873702
0,15,2,0.000000,-119.675546
0,15,4,0.000000,-116.384516
0,15,6,0.000000,-116.340253
0,15,8,0.000000,-131.836116
0,15,10,0.000000,-124.837274
0,15,12,0.000000,-129.884589
0,15,14,0.000000,-116.819561
0,15,16,0.000000,-124.978745
0,15,18,0.000000,-118.954814
0,15,20,0.000000,-132.732367
0,15,22,0.000000,-123.529835
0,15,24,0.000000,-116.734814
0,15,26,0.000000,-117.658430
0,15,28,0.000000,-113.466754
0,15,30,0.000000,-121.111420
0,15,32,0.000000,-123.818894
0,15,34,0.000000,-114.670191
0,15,36,0.000000,-121.911775
0,15,38,0.000000,-126.927265
0,15,40,0.000000,-113.964686
0,15,42,0.000000,-126.495853
0,15,44,0.000000,-121.042384
0,15,46,0.000000,-116.619497
0,15,48,0.000000,-106.914488
0,15,50,0.000000,-118.719328
0,15,52,0.000000,-124.408739
0,15,54,0.000000,-112.009183
0,15,56,0.000000,-115.967045
0,15,58,0.000000,-119.110987
0,16,0,0.000000,-120.166785
0,16,2,0.000000,-128.369057
0,16,4,0.000000,-119.034803
0,16,6,0.000000,-115.428190
0,16,8,0.000000,-116.764513
0,16,10,0.000000,-125.932990
0,16,12,0.000000,-122.107549
0,16,14,0.000000,-115.952154
0,16,16,0.000000,-126.425501
0,16,18,0.000000,-112.077303
0,16,20,0.000000,-123.233965
0,16,22,0.000000,-113.094795
0,16,24,0.000000,-121.404463
0,16,26,0.000000,-111.952252
0,16,28,0.000000,-120.219502
0,16,30,0.000000,-123.829409
0,16,32,0.000000,-114.980830
0,16,34,0.000000,-115.750216
0,16,36,0.000000,-114.161184
0,16,38,0.000000,-116.687208
0,16,40,0.000000,-116.816216
0,16,42,0.000000,-116.174125
0,16,44,0.000000,-118.628714
0,16,46,0.000000,-123.378351
0,16,48,0.000000,-113.579231
0,16,50,0.000000,-116.269646
0,16,52,0.000000,-124.277309
0,16,54,0.000000,-117.411013
0,16,56,0.000000,-115.585490
0,16,58,0.000000,-122.941766
0,17,0,0.000000,-121.162405
0,17,2,0.000000,-127.330746
0,17,4,0.000000,-135.276688
0,17,6,0.000000,-111.359823
0,17,8,0.000000,-110.912789
0,17,10,0.000000,-124.220906
0,17,12,0.000000,-112.675161
0,17,14,0.000000,-126.726551
0,17,16,0.000000,-122.019316
0,17,18,0.000000,-120.615979
0,17,20,0.000000,-124.592439
0,17,22,0.000000,-123.347706
0,17,24,0.000000,-135.508956
0,17,26,0.000000,-124.032258
0,17,28,0.000000,-123.808070
0,17,30,0.000000,-122.820630
0,17,32,0.000000,-125.435298
0,17,34,0.000000,-116.652458
0,17,36,0.000000,-115.530867
0,17,38,0.000000,-119.975365
0,17,40,0.000000,-113.941831
0,17,42,0.000000,-127.913697
0,17,44,0.000000,-129.082786
0,17,46,0.000000,-121.662976
0,17,48,0.000000,-124.714452
0,17,50,0.000000,-121.832656
0,17,52,0.000000,-116.990692
0,17,54,0.000000,-112.984926
0,17,56,0.000000,-131.828338
0,17,58,0.000000,-124.156624
0,18,0,0.000000,-116.544083
0,18,2,0.000000,-118.210949
0,18,4,0.000000,-119.396198
0,18,6,0.000000,-114.179277
0,18,8,0.000000,-114.350473
0,18,10,0.000000,-117.691483
0,18,12,0.000000,-113.233794
0,18,14,0.000000,-137.237533
0,18,16,0.000000,-121.096215
0,18,18,0.000000,-125.463166
0,18,20,0.000000,-113.683252
0,18,22,0.000000,-115.743099
0,18,24,0.000000,-124.073184
0,18,26,0.000000,-134.776711
0,18,28,0.000000,-121.086635
0,18,30,0.000000,-108.847983
0,18,32,0.000000,-118.713181
0,18,34,0.000000,-117.631176
0,18,36,0.000000,-122.010559
0,18,38,0.000000,-128.940593
0,18,40,0.000000,-139.835316
0,18,42,0.000000,-119.670254
0,18,44,0.000000,-108.578581
0,18,46,0.000000,-117.125062
0,18,48,0.000000,-120.121964
0,18,50,0.000000,-118.392760
0,18,52,0.000000,-124.350273
0,18,54,0.000000,-117.774032
0,18,56,0.000000,-127.090261
0,18,58,0.000000,-123.858146
0,19,0,0.000000,-122.775811
0,19,2,0.000000,-114.205545
0,19,4,0.000000,-115.630164
0,19,6,0.000000,-120.849307
0,19,8,0.000000,-120.358843
0,19,10,0.000000,-121.043185
0,19,12,0.000000,-110.964090
0,19,14,0.000000,-121.401406
0,19,16,0.000000,-133.286727
0,19,18,0.000000,-136.932604
0,19,20,0.000000,-119.868938
0,19,22,0.000000,-116.119775
0,19,24,0.000000,-113.774974
0,19,26,0.000000,-123.355292
0,19,28,0.000000,-112.086919
0,19,30,0.000000,-117.188990
0,19,32,0.000000,-114.953603
0,19,34,0.000000,-116.909485
0,19,36,0.000000,-129.820470
0,19,38,0.000000,-122.578509
0,19,40,0.000000,-117.115415
0,19,42,0.000000,-112.920405
0,19,44,0.000000,-116.459108
0,19,46,0.000000,-115.674699
0,19,48,0.000000,-113.114158
0,19,50,0.000000,-113.674842
0,19,52,0.000000,-128.729220
0,19,54,0.000000,-119.502036
0,19,56,0.000000,-121.058511
0,19,58,0.000000,-128.492089
0,20,0,0.000000,-118.853934
0,20,2,0.000000,-112.729255
0,20,4,0.000000,-118.801053
0,20,6,0.000000,-120.508393
0,20,8,0.000000,-122.190159
0,20,10,0.000000,-127.360801
0,20,12,0.000000,-121.456781
0,20,14,0.000000,-118.646630
0,20,16,0.000000,-113.169371
0,20,18,0.000000,-112.856906
0,20,20,0.000000,-114.887238
0,20,22,0.000000,-121.647984
0,20,24,0.000000,-117.314590
0,20,26,0.000000,-120.606873
0,20,28,0.000000,-124.856348
0,20,30,0.000000,-114.913097
0,20,32,0.000000,-122.617762
0,20,34,0.000000,-121.754360
0,20,36,0.000000,-120.988302
0,20,38,0.000000,-119.920403
0,20,40,0.000000,-120.431343
0,20,42,0.000000,-120.054440
0,20,44,0.000000,-126.826950
0,20,46,0.000000,-120.254785
0,20,48,0.000000,-122.494628
0,20,50,0.000000,-121.182093
0,20,52,0.000000,-120.704759
0,20,54,0.000000,-117.397228
0,20,56,0.000000,-132.640702
0,20,58,0.000000,-118.527724
0,21,0,0.000000,-121.406016
0,21,2,0.000000,-123.623349
0,21,4,0.000000,-116.024830
0,21,6,0.000000,-116.304428
0,21,8,0.000000,-135.350322
0,21,10,0.000000,-119.511151
0,21,12,0.000000,-107.243264
0,21,14,0.000000,-115.853523
0,21,16,0.000000,-114.722429
0,21,18,0.000000,-120.002882
0,21,20,0.000000,-120.898003
0,21,22,0.000000,-111.415580
0,21,24,0.000000,-124.954363
0,21,26,0.000000,-118.936401
0,21,28,0.000000,-117.671807
0,21,30,0.000000,-125.393266
0,21,32,0.000000,-126.278637
0,21,34,0.000000,-127.673881
0,21,36,0.000000,-142.525904
0,21,38,0.000000,-120.530276
0,21,40,0.000000,-117.308130
0,21,42,0.000000,-126.926993
0,21,44,0.000000,-124.511901
0,21,46,0.000000,-124.025855
0,21,48,0.000000,-138.280181
0,21,50,0.000000,-129.988347
0,21,52,0.000000,-137.202098
0,21,54,0.000000,-125.988030
0,21,56,0.000000,-110.792434
0,21,58,0.000000,-116.520840
0,22,0,0.000000,-117.010411
0,22,2,0.000000,-122.332678
0,22,4,0.000000,-116.714909
0,22,6,0.000000,-124.241573
0,22,8,0.000000,-112.033903
0,22,10,0.000000,-121.478625
0,22,12,0.000000,-125.637424
0,22,14,0.000000,-123.214633
0,22,16,0.000000,-125.835928
0,22,18,0.000000,-115.917077
0,22,20,0.000000,-119.374695
0,22,22,0.000000,-119.786392
0,22,24,0.000000,-120.053085
0,22,26,0.000000,-114.766274
0,22,28,0.000000,-119.974401
0,22,30,0.000000,-120.055988
0,22,32,0.000000,-125.501124
0,22,34,0.000000,-122.619776
0,22,36,0.000000,-119.111156
0,22,38,0.000000,-114.349896
0,22,40,0.000000,-122.080780
0,22,42,0.000000,-114.913787
0,22,44,0.000000,-119.929860
0,22,46,0.000000,-126.225028
0,22,48,0.000000,-117.512607
0,22,50,0.000000,-125.145792
0,22,52,0.000000,-123.851973
0,22,54,0.000000,-121.108267
0,22,56,0.000000,-126.571759
0,22,58,0.000000,-122.151423
0,23,0,0.000000,-112.200569
0,23,2,0.000000,-127.389773
0,23,4,0.000000,-117.173320
0,23,6,0.000000,-116.745839
0,23,8,0.000000,-129.922111
0,23,10,0.000000,-113.862834
0,23,12,0.000000,-134.417436
0,23,14,0.000000,-115.878530
0,23,16,0.000000,-116.119824
0,23,18,0.000000,-111.081423
0,23,20,0.000000,-124.926090
0,23,22,0.000000,-118.563254
0,23,24,0.000000,-123.783107
0,23,26,0.000000,-110.648686
0,23,28,0.000000,-112.962787
0,23,30,0.000000,-134.588290
0,23,32,0.000000,-124.028507
0,23,34,0.000000,-112.089821
0,23,36,0.000000,-113.196873
0,23,38,0.000000,-114.460350
0,23,40,0.000000,-128.547591
0,23,42,0.000000,-130.624586
0,23,44,0.000000,-114.447379
0,23,46,0.000000,-121.744061
0,23,48,0.000000,-124.245277
0,23,50,0.000000,-118.832857
0,23,52,0.000000,-123.402509
0,23,54,0.000000,-125.002198
0,23,56,0.000000,-126.491998
0,23,58,0.000000,-118.934280
0,24,0,0.000000,-115.708917
0,24,2,0.000000,-116.703581
0,24,4,0.000000,-127.391457
0,24,6,0.000000,-125.929496
0,24,8,0.000000,-120.758862
0,24,10,0.000000,-124.705539
0,24,12,0.000000,-123.713746
0,24,14,0.000000,-138.405038
0,24,16,0.000000,-126.600396
0,24,18,0.000000,-117.057890
0,24,20,0.000000,-116.892152
0,24,22,0.000000,-117.938096
0,24,24,0.000000,-128.526419
0,24,26,0.000000,-112.551445
0,24,28,0.000000,-129.671797
0,24,30,0.000000,-109.807234
0,24,32,0.000000,-124.037725
0,24,34,0.000000,-122.387578
0,24,36,0.000000,-131.161816
0,24,38,0.000000,-133.680238
0,24,40,0.000000,-120.544204
0,24,42,0.000000,-124.486961
0,24,44,0.000000,-134.672715
0,24,46,0.000000,-113.941198
0,24,48,0.000000,-120.559992
0,24,50,0.000000,-120.011667
0,24,52,0.000000,-122.514535
0,24,54,0.000000,-125.888076
0,24,56,0.000000,-125.368082
0,24,58,0.000000,-110.534285
0,25,0,0.000000,-113.853288
0,25,2,0.000000,-111.003000
0,25,4,0.000000,-125.660016
0,25,6,0.000000,-113.077762
0,25,8,0.000000,-115.783828
0,25,10,0.000000,-120.630691
0,25,12,0.000000,-130.819885
0,25,14,0.000000,-116.408288
0,25,16,0.000000,-121.825492
0,25,18,0.000000,-123.551686
0,25,20,0.000000,-116.075821
0,25,22,0.000000,-119.000851
0,25,24,0.000000,-121.751241
0,25,26,0.000000,-117.865744
0,25,28,0.000000,-119.149523
0,25,30,0.000000,-118.955171
0,25,32,0.000000,-119.837430
0,25,34,0.000000,-116.671884
0,25,36,0.000000,-128.681419
0,25,38,0.000000,-128.018733
0,25,40,0.000000,-113.950796
0,25,42,0.000000,-130.232425
0,25,44,0.000000,-117.409451
0,25,46,0.000000,-118.371581
0,25,48,0.000000,-124.378998
0,25,50,0.000000,-140.049492
0,25,52,0.000000,-133.288713
0,25,54,0.000000,-117.293411
0,25,56,0.000000,-131.887986
0,25,58,0.000000,-125.586392
0,26,0,0.000000,-121.924417
0,26,2,0.000000,-121.576361
0,26,4,0.000000,-116.829643
0,26,6,0.000000,-135.477003
0,26,8,0.000000,-128.684883
0,26,10,0.000000,-118.128989
0,26,12,0.000000,-118.768654
0,26,14,0.000000,-118.889076
0,26,16,0.000000,-122.446947
0,26,18,0.000000,-131.573508
0,26,20,0.000000,-112.916019
0,26,22,0.000000,-118.804862
0,26,24,0.000000,-115.283592
0,26,26,0.000000,-124.772425
0,26,28,0.000000,-132.561192
0,26,30,0.000000,-121.290545
0,26,32,0.000000,-118.424279
0,26,34,0.000000,-123.796309
0,26,36,0.000000,-123.374388
0,26,38,0.000000,-119.036993
0,26,40,0.000000,-133.008931
0,26,42,0.000000,-122.204447
0,26,44,0.000000,-115.106392
0,26,46,0.000000,-113.926796
0,26,48,0.000000,-127.273871
0,26,50,0.000000,-130.494874
0,26,52,0.000000,-134.877566
0,26,54,0.000000,-111.662429
0,26,56,0.000000,-123.441519
0,26,58,0.000000,-116.073144
0,27,0,0.000000,-124.260000
0,27,2,0.000000,-117.858750
0,27,4,0.000000,-117.934226
0,27,6,0.000000,-117.643048
0,27,8,0.000000,-146.113796
0,27,10,0.000000,-132.575792
0,27,12,0.000000,-125.747113
0,27,14,0.000000,-118.975316
0,27,16,0.000000,-115.927473
0,27,18,0.000000,-127.509892
0,27,20,0.000000,-113.358743
0,27,22,0.000000,-120.033126
