hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.650467
0,0,2,0.000000,-120.287073
0,0,4,0.000000,-117.198877
0,0,6,0.000000,-128.020514
0,0,8,0.000000,-129.517258
0,0,10,0.000000,-112.123060
0,0,12,0.000000,-122.764756
0,0,14,0.000000,-113.135300
0,0,16,0.000000,-125.074223
0,0,18,0.000000,-125.547071
0,0,20,0.000000,-114.401662
0,0,22,0.000000,-130.928036
0,0,24,0.000000,-119.858709
0,0,26,0.000000,-119.019564
0,0,28,0.000000,-127.921301
0,0,30,0.000000,-133.036815
0,0,32,0.000000,-125.292748
0,0,34,0.000000,-121.811227
0,0,36,0.000000,-124.471129
0,0,38,0.000000,-116.335663
0,0,40,0.000000,-121.342508
0,0,42,0.000000,-119.411383
0,0,44,0.000000,-127.564059
0,0,46,0.000000,-125.359896
0,0,48,0.000000,-121.807999
0,0,50,0.000000,-121.497082
0,0,52,0.000000,-114.902372
0,0,54,0.000000,-132.881466
0,0,56,0.000000,-127.269554
0,0,58,0.000000,-120.083242
0,1,0,0.000000,-133.717321
0,1,2,0.000000,-127.244372
0,1,4,0.000000,-126.228914
0,1,6,0.000000,-124.361902
0,1,8,0.000000,-125.001146
0,1,10,0.000000,-117.347083
0,1,12,0.000000,-117.763321
0,1,14,0.000000,-121.537631
0,1,16,0.000000,-126.958283
0,1,18,0.000000,-117.442378
0,1,20,0.000000,-122.722840
0,1,22,0.000000,-129.357694
0,1,24,0.000000,-121.521504
0,1,26,0.000000,-115.400057
0,1,28,0.000000,-121.183202
0,1,30,0.000000,-129.156448
0,1,32,0.000000,-123.750478
0,1,34,0.000000,-117.799818
0,1,36,0.000000,-124.704096
0,1,38,0.000000,-108.872721
0,1,40,0.000000,-125.407667
0,1,42,0.000000,-133.469875
0,1,44,0.000000,-133.375282
0,1,46,0.000000,-142.769052
0,1,48,0.000000,-147.093113
0,1,50,0.000000,-123.713616
0,1,52,0.000000,-120.146487
0,1,54,0.000000,-119.836500
0,1,56,0.000000,-121.263440
0,1,58,0.000000,-120.409280
0,2,0,0.000000,-123.745212
0,2,2,0.000000,-120.310698
0,2,4,0.000000,-114.969123
0,2,6,0.000000,-118.105503
0,2,8,0.000000,-119.504106
0,2,10,0.000000,-124.488142
0,2,12,0.000000,-125.125170
0,2,14,0.000000,-130.993822
0,2,16,0.000000,-123.410575
0,2,18,0.000000,-118.315160
0,2,20,0.000000,-116.052351
0,2,22,0.000000,-129.082371
0,2,24,0.000000,-131.585640
0,2,26,0.000000,-118.685361
0,2,28,0.000000,-124.595089
0,2,30,0.000000,-131.025656
0,2,32,0.000000,-107.478755
0,2,34,0.000000,-127.439157
0,2,36,0.000000,-128.243532
0,2,38,0.000000,-135.955351
0,2,40,0.000000,-130.665905
0,2,42,0.000000,-127.622765
0,2,44,0.000000,-121.989384
0,2,46,0.000000,-112.839921
0,2,48,0.000000,-125.630807
0,2,50,0.000000,-127.051374
0,2,52,0.000000,-125.377171
0,2,54,0.000000,-125.896219
0,2,56,0.000000,-113.485039
0,2,58,0.000000,-121.779828
0,3,0,0.000000,-116.006282
0,3,2,0.000000,-120.974357
0,3,4,0.000000,-117.009348
0,3,6,0.000000,-122.470390
0,3,8,0.000000,-121.036918
0,3,10,0.000000,-125.972961
0,3,12,0.000000,-126.086274
0,3,14,0.000000,-127.193578
0,3,16,0.000000,-122.230468
0,3,18,0.000000,-122.172843
0,3,20,0.000000,-127.172976
0,3,22,0.000000,-116.387432
0,3,24,0.000000,-121.367525
0,3,26,0.000000,-118.657936
0,3,28,0.000000,-127.335648
0,3,30,0.000000,-121.861576
0,3,32,0.000000,-131.589930
0,3,34,0.000000,-114.393170
0,3,36,0.000000,-114.585883
0,3,38,0.000000,-120.520028
0,3,40,0.000000,-134.952076
0,3,42,0.000000,-121.113899
0,3,44,0.000000,-123.589965
0,3,46,0.000000,-120.302439
0,3,48,0.000000,-134.561422
0,3,50,0.000000,-126.101184
0,3,52,0.000000,-133.904685
0,3,54,0.000000,-119.095206
0,3,56,0.000000,-119.218063
0,3,58,0.000000,-131.775147
0,4,0,0.000000,-117.006391
0,4,2,0.000000,-119.840751
0,4,4,0.000000,-120.369571
0,4,6,0.000000,-119.017398
0,4,8,0.000000,-129.941676
0,4,10,0.000000,-117.004639
0,4,12,0.000000,-125.905554
0,4,14,0.000000,-126.864842
0,4,16,0.000000,-123.079114
0,4,18,0.000000,-133.689639
0,4,20,0.000000,-124.615308
0,4,22,0.000000,-129.765416
0,4,24,0.000000,-122.486606
0,4,26,0.000000,-133.357727
0,4,28,0.000000,-130.852652
0,4,30,0.000000,-126.282004
0,4,32,0.000000,-128.243112
0,4,34,0.000000,-127.306345
0,4,36,0.000000,-124.990731
0,4,38,0.000000,-122.462824
0,4,40,0.000000,-122.715842
0,4,42,0.000000,-126.501313
0,4,44,0.000000,-111.276826
0,4,46,0.000000,-126.871368
0,4,48,0.000000,-115.788410
0,4,50,0.000000,-115.254153
0,4,52,0.000000,-124.962900
0,4,54,0.000000,-122.866606
0,4,56,0.000000,-118.682381
0,4,58,0.000000,-115.333324
0,5,0,0.000000,-122.538488
0,5,2,0.000000,-122.371740
0,5,4,0.000000,-124.593286
0,5,6,0.000000,-134.690911
0,5,8,0.000000,-120.230835
0,5,10,0.000000,-122.743992
0,5,12,0.000000,-125.275628
0,5,14,0.000000,-126.708754
0,5,16,0.000000,-130.172283
0,5,18,0.000000,-121.715129
0,5,20,0.000000,-128.923828
0,5,22,0.000000,-116.680793
0,5,24,0.000000,-132.717515
0,5,26,0.000000,-120.112800
0,5,28,0.000000,-121.850068
0,5,30,0.000000,-121.930011
0,5,32,0.000000,-120.138673
0,5,34,0.000000,-121.890697
0,5,36,0.000000,-126.427563
0,5,38,0.000000,-130.167057
0,5,40,0.000000,-128.799198
0,5,42,0.000000,-113.495539
0,5,44,0.000000,-123.230569
0,5,46,0.000000,-124.104077
0,5,48,0.000000,-136.811675
0,5,50,0.000000,-120.459438
0,5,52,0.000000,-121.841065
0,5,54,0.000000,-119.252897
0,5,56,0.000000,-128.035588
0,5,58,0.000000,-114.947116
0,6,0,0.000000,-123.282687
0,6,2,0.000000,-118.401687
0,6,4,0.000000,-127.054045
0,6,6,0.000000,-119.419409
0,6,8,0.000000,-122.935132
0,6,10,0.000000,-116.374871
0,6,12,0.000000,-132.720134
0,6,14,0.000000,-129.248850
0,6,16,0.000000,-125.743076
0,6,18,0.000000,-120.581361
0,6,20,0.000000,-131.658494
0,6,22,0.000000,-121.142550
0,6,24,0.000000,-121.874785
0,6,26,0.000000,-133.560275
0,6,28,0.000000,-118.733730
0,6,30,0.000000,-123.069805
0,6,32,0.000000,-125.710373
0,6,34,0.000000,-120.525800
0,6,36,0.000000,-120.940112
0,6,38,0.000000,-123.691840
0,6,40,0.000000,-137.070275
0,6,42,0.000000,-115.181970
0,6,44,0.000000,-116.300393
0,6,46,0.000000,-117.650819
0,6,48,0.000000,-125.715402
0,6,50,0.000000,-125.848822
0,6,52,0.000000,-116.468806
0,6,54,0.000000,-127.181363
0,6,56,0.000000,-118.855630
0,6,58,0.000000,-121.103204
0,7,0,0.000000,-130.763882
0,7,2,0.000000,-121.042551
0,7,4,0.000000,-125.421394
0,7,6,0.000000,-117.779421
0,7,8,0.000000,-123.278119
0,7,10,0.000000,-118.225126
0,7,12,0.000000,-121.742945
0,7,14,0.000000,-116.026452
0,7,16,0.000000,-119.538653
0,7,18,0.000000,-131.063995
0,7,20,0.000000,-117.050918
0,7,22,0.000000,-123.163890
0,7,24,0.000000,-112.890123
0,7,26,0.000000,-128.601876
0,7,28,0.000000,-120.442408
0,7,30,0.000000,-111.472971
0,7,32,0.000000,-121.422890
0,7,34,0.000000,-124.383787
0,7,36,0.000000,-128.981648
0,7,38,0.000000,-126.288991
0,7,40,0.000000,-124.512408
0,7,42,0.000000,-120.669180
0,7,44,0.000000,-126.732556
0,7,46,0.000000,-132.342557
0,7,48,0.000000,-117.277375
0,7,50,0.000000,-122.457431
0,7,52,0.000000,-118.171702
0,7,54,0.000000,-120.695185
0,7,56,0.000000,-126.460817
0,7,58,0.000000,-119.134173
0,8,0,0.000000,-120.715950
0,8,2,0.000000,-127.048827
0,8,4,0.000000,-135.965110
0,8,6,0.000000,-114.165534
0,8,8,0.000000,-123.389297
0,8,10,0.000000,-116.337170
0,8,12,0.000000,-127.582930
0,8,14,0.000000,-122.142152
0,8,16,0.000000,-124.095025
0,8,18,0.000000,-124.033471
0,8,20,0.000000,-128.634887
0,8,22,0.000000,-128.703558
0,8,24,0.000000,-125.598020
0,8,26,0.000000,-132.014110
0,8,28,0.000000,-119.464776
0,8,30,0.000000,-118.628392
0,8,32,0.000000,-119.635600
0,8,34,0.000000,-117.902378
0,8,36,0.000000,-135.085905
0,8,38,0.000000,-113.582489
0,8,40,0.000000,-119.873601
0,8,42,0.000000,-117.239091
0,8,44,0.000000,-121.358351
0,8,46,0.000000,-117.143656
0,8,48,0.000000,-128.574938
0,8,50,0.000000,-125.852805
0,8,52,0.000000,-122.341442
0,8,54,0.000000,-127.629205
0,8,56,0.000000,-121.758809
0,8,58,0.000000,-121.534479
0,9,0,0.000000,-125.976339
0,9,2,0.000000,-126.540697
0,9,4,0.000000,-131.323749
0,9,6,0.000000,-117.745634
0,9,8,0.000000,-117.437394
0,9,10,0.000000,-129.947575
0,9,12,0.000000,-144.100104
0,9,14,0.000000,-123.723168
0,9,16,0.000000,-136.817697
0,9,18,0.000000,-122.388337
0,9,20,0.000000,-115.505247
0,9,22,0.000000,-131.570261
0,9,24,0.000000,-122.551195
0,9,26,0.000000,-132.262325
0,9,28,0.000000,-122.199971
0,9,30,0.000000,-129.255124
0,9,32,0.000000,-137.491305
0,9,34,0.000000,-116.200199
0,9,36,0.000000,-125.830723
0,9,38,0.000000,-120.288247
0,9,40,0.000000,-114.368276
0,9,42,0.000000,-120.895756
0,9,44,0.000000,-119.584943
0,9,46,0.000000,-113.119235
0,9,48,0.000000,-117.887636
0,9,50,0.000000,-124.953282
0,9,52,0.000000,-115.486137
0,9,54,0.000000,-121.766535
0,9,56,0.000000,-125.931634
0,9,58,0.000000,-120.435996
0,10,0,0.000000,-114.447634
0,10,2,0.000000,-127.061765
0,10,4,0.000000,-124.100498
0,10,6,0.000000,-126.803104
0,10,8,0.000000,-127.111326
0,10,10,0.000000,-120.074145
0,10,12,0.000000,-120.485009
0,10,14,0.000000,-137.000989
0,10,16,0.000000,-118.242348
0,10,18,0.000000,-130.914795
0,10,20,0.000000,-115.681453
0,10,22,0.000000,-118.262643
0,10,24,0.000000,-130.322693
0,10,26,0.000000,-121.825912
0,10,28,0.000000,-120.158149
0,10,30,0.000000,-131.439091
0,10,32,0.000000,-127.470299
0,10,34,0.000000,-124.311574
0,10,36,0.000000,-126.983067
0,10,38,0.000000,-125.035500
0,10,40,0.000000,-125.415279
0,10,42,0.000000,-127.855329
0,10,44,0.000000,-119.914241
0,10,46,0.000000,-121.156422
0,10,48,0.000000,-121.205428
0,10,50,0.000000,-135.328415
0,10,52,0.000000,-135.692154
0,10,54,0.000000,-120.824149
0,10,56,0.000000,-125.025529
0,10,58,0.000000,-121.028543
0,11,0,0.000000,-119.107539
0,11,2,0.000000,-119.993433
0,11,4,0.000000,-125.653053
0,11,6,0.000000,-115.994539
0,11,8,0.000000,-123.283883
0,11,10,0.000000,-122.276708
0,11,12,0.000000,-125.055390
0,11,14,0.000000,-113.908341
0,11,16,0.000000,-120.428163
0,11,18,0.000000,-135.407230
0,11,20,0.000000,-120.584308
0,11,22,0.000000,-121.845489
0,11,24,0.000000,-143.165541
0,11,26,0.000000,-127.372919
0,11,28,0.000000,-129.760895
0,11,30,0.000000,-115.675060
0,11,32,0.000000,-113.199062
0,11,34,0.000000,-137.456374
0,11,36,0.000000,-119.909563
0,11,38,0.000000,-117.760988
0,11,40,0.000000,-113.423245
0,11,42,0.000000,-132.302567
0,11,44,0.000000,-117.712147
0,11,46,0.000000,-130.407096
0,11,48,0.000000,-117.642990
0,11,50,0.000000,-125.673085
0,11,52,0.000000,-121.189804
0,11,54,0.000000,-118.646096
0,11,56,0.000000,-123.860114
0,11,58,0.000000,-129.157239
0,12,0,0.000000,-120.447676
0,12,2,0.000000,-116.695860
0,12,4,0.000000,-115.223990
0,12,6,0.000000,-122.200404
0,12,8,0.000000,-120.905809
0,12,10,0.000000,-122.970952
0,12,12,0.000000,-124.074923
0,12,14,0.000000,-125.304527
0,12,16,0.000000,-127.809918
0,12,18,0.000000,-130.135946
0,12,20,0.000000,-127.235704
0,12,22,0.000000,-117.861727
0,12,24,0.000000,-124.099260
0,12,26,0.000000,-119.788942
0,12,28,0.000000,-137.255485
0,12,30,0.000000,-126.607778
0,12,32,0.000000,-118.461163
0,12,34,0.000000,-116.347771
0,12,36,0.000000,-119.042827
0,12,38,0.000000,-123.782225
0,12,40,0.000000,-125.124077
0,12,42,0.000000,-121.307107
0,12,44,0.000000,-117.552187
0,12,46,0.000000,-130.822512
0,12,48,0.000000,-129.412819
0,12,50,0.000000,-130.182245
0,12,52,0.000000,-114.093615
0,12,54,0.000000,-112.203330
0,12,56,0.000000,-119.607078
0,12,58,0.000000,-115.892932
0,13,0,0.000000,-119.573886
0,13,2,0.000000,-125.551148
0,13,4,0.000000,-112.041456
0,13,6,0.000000,-121.087854
0,13,8,0.000000,-114.074194
0,13,10,0.000000,-133.327220
0,13,12,0.000000,-116.794021
0,13,14,0.000000,-119.571470
0,13,16,0.000000,-130.849122
0,13,18,0.000000,-124.117682
0,13,20,0.000000,-119.972304
0,13,22,0.000000,-110.758086
0,13,24,0.000000,-124.538370
0,13,26,0.000000,-114.365911
0,13,28,0.000000,-134.346598
0,13,30,0.000000,-118.751249
0,13,32,0.000000,-122.354647
0,13,34,0.000000,-120.218668
0,13,36,0.000000,-120.993187
0,13,38,0.000000,-123.400260
0,13,40,0.000000,-125.877430
0,13,42,0.000000,-128.658643
0,13,44,0.000000,-127.052846
0,13,46,0.000000,-123.445183
0,13,48,0.000000,-126.805078
0,13,50,0.000000,-120.925846
0,13,52,0.000000,-122.135467
0,13,54,0.000000,-131.554489
0,13,56,0.000000,-134.376687
0,13,58,0.000000,-122.780879
0,14,0,0.000000,-119.574064
0,14,2,0.000000,-121.255848
0,14,4,0.000000,-120.700996
0,14,6,0.000000,-115.741541
0,14,8,0.000000,-131.278679
0,14,10,0.000000,-122.464691
0,14,12,0.000000,-125.973841
0,14,14,0.000000,-123.553999
0,14,16,0.000000,-122.862648
0,14,18,0.000000,-118.511440
0,14,20,0.000000,-121.404862
0,14,22,0.000000,-117.902141
0,14,24,0.000000,-124.834748
0,14,26,0.000000,-119.261266
0,14,28,0.000000,-132.045155
0,14,30,0.000000,-120.341145
0,14,32,0.000000,-119.577568
0,14,34,0.000000,-126.646079
0,14,36,0.000000,-124.263408
0,14,38,0.000000,-125.550400
0,14,40,0.000000,-130.297704
0,14,42,0.000000,-134.158236
0,14,44,0.000000,-117.795659
0,14,46,0.000000,-119.837598
0,14,48,0.000000,-129.730370
0,14,50,0.000000,-110.808136
0,14,52,0.000000,-122.630101
0,14,54,0.000000,-119.533645
0,14,56,0.000000,-127.684285
0,14,58,0.000000,-121.178362
0,15,0,0.000000,-139.899631
0,15,2,0.000000,-127.117809
0,15,4,0.000000,-121.492956
0,15,6,0.000000,-124.998162
0,15,8,0.000000,-138.216069
0,15,10,0.000000,-121.332951
0,15,12,0.000000,-118.738667
0,15,14,0.000000,-118.245509
0,15,16,0.000000,-128.516747
0,15,18,0.000000,-127.648152
0,15,20,0.000000,-114.784900
0,15,22,0.000000,-122.610797
0,15,24,0.000000,-119.169643
0,15,26,0.000000,-127.259359
0,15,28,0.000000,-118.674100
0,15,30,0.000000,-118.386363
0,15,32,0.000000,-117.882834
0,15,34,0.000000,-119.571873
0,15,36,0.000000,-126.731100
0,15,38,0.000000,-119.564872
0,15,40,0.000000,-121.319621
0,15,42,0.000000,-134.851555
0,15,44,0.000000,-126.079064
0,15,46,0.000000,-120.170900
0,15,48,0.000000,-116.835513
0,15,50,0.000000,-126.803794
0,15,52,0.000000,-112.814963
0,15,54,0.000000,-116.173370
0,15,56,0.000000,-115.976894
0,15,58,0.000000,-124.398524
0,16,0,0.000000,-115.379355
0,16,2,0.000000,-121.769795
0,16,4,0.000000,-122.626618
0,16,6,0.000000,-119.559051
0,16,8,0.000000,-121.549347
0,16,10,0.000000,-123.585597
0,16,12,0.000000,-129.470063
0,16,14,0.000000,-117.703883
0,16,16,0.000000,-123.674921
0,16,18,0.000000,-114.945398
0,16,20,0.000000,-122.252241
0,16,22,0.000000,-115.818237
0,16,24,0.000000,-124.475911
0,16,26,0.000000,-116.255037
0,16,28,0.000000,-131.730014
0,16,30,0.000000,-129.295985
0,16,32,0.000000,-126.737408
0,16,34,0.000000,-123.445516
0,16,36,0.000000,-116.507484
0,16,38,0.000000,-124.239002
0,16,40,0.000000,-122.688808
0,16,42,0.000000,-117.369103
0,16,44,0.000000,-132.065146
0,16,46,0.000000,-121.562488
0,16,48,0.000000,-117.210176
0,16,50,0.000000,-120.587775
0,16,52,0.000000,-124.858945
0,16,54,0.000000,-122.288222
0,16,56,0.000000,-117.954460
0,16,58,0.000000,-119.404574
0,17,0,0.000000,-140.679065
0,17,2,0.000000,-130.099248
0,17,4,0.000000,-123.598286
0,17,6,0.000000,-124.872083
0,17,8,0.000000,-116.118831
0,17,10,0.000000,-126.457916
0,17,12,0.000000,-115.739653
0,17,14,0.000000,-122.930974
0,17,16,0.000000,-115.804110
0,17,18,0.000000,-128.299782
0,17,20,0.000000,-128.560669
0,17,22,0.000000,-129.367460
0,17,24,0.000000,-132.517967
0,17,26,0.000000,-117.908534
0,17,28,0.000000,-120.654387
0,17,30,0.000000,-129.319864
0,17,32,0.000000,-122.134037
0,17,34,0.000000,-120.366062
0,17,36,0.000000,-120.530230
0,17,38,0.000000,-134.038399
0,17,40,0.000000,-116.134448
0,17,42,0.000000,-123.944079
0,17,44,0.000000,-116.514618
0,17,46,0.000000,-122.404390
0,17,48,0.000000,-117.339310
0,17,50,0.000000,-126.007767
0,17,52,0.000000,-115.170672
0,17,54,0.000000,-112.052926
0,17,56,0.000000,-123.986125
0,17,58,0.000000,-122.208442
0,18,0,0.000000,-117.039163
0,18,2,0.000000,-128.916278
0,18,4,0.000000,-122.566205
0,18,6,0.000000,-123.299963
0,18,8,0.000000,-114.616193
0,18,10,0.000000,-126.741613
0,18,12,0.000000,-115.551790
0,18,14,0.000000,-120.617202
0,18,16,0.000000,-128.761786
0,18,18,0.000000,-138.575627
0,18,20,0.000000,-117.978689
0,18,22,0.000000,-130.953604
0,18,24,0.000000,-121.930515
0,18,26,0.000000,-119.043533
0,18,28,0.000000,-123.369566
0,18,30,0.000000,-114.651667
0,18,32,0.000000,-119.184771
0,18,34,0.000000,-121.762140
0,18,36,0.000000,-124.927628
0,18,38,0.000000,-120.379215
0,18,40,0.000000,-130.754668
0,18,42,0.000000,-114.347053
0,18,44,0.000000,-111.787472
0,18,46,0.000000,-119.639915
0,18,48,0.000000,-119.417164
0,18,50,0.000000,-121.367920
0,18,52,0.000000,-123.196004
0,18,54,0.000000,-122.886348
0,18,56,0.000000,-120.634360
0,18,58,0.000000,-125.245199
0,19,0,0.000000,-125.505757
0,19,2,0.000000,-115.609101
0,19,4,0.000000,-125.479641
0,19,6,0.000000,-121.287311
0,19,8,0.000000,-121.699480
0,19,10,0.000000,-117.004246
0,19,12,0.000000,-112.299105
0,19,14,0.000000,-122.005083
0,19,16,0.000000,-118.761388
0,19,18,0.000000,-134.699781
0,19,20,0.000000,-126.117891
0,19,22,0.000000,-118.876611
0,19,24,0.000000,-121.281810
0,19,26,0.000000,-121.351579
0,19,28,0.000000,-123.528076
0,19,30,0.000000,-121.823037
0,19,32,0.000000,-124.610213
0,19,34,0.000000,-117.304668
0,19,36,0.000000,-128.948613
0,19,38,0.000000,-120.297084
0,19,40,0.000000,-118.486298
0,19,42,0.000000,-113.355122
0,19,44,0.000000,-117.701447
0,19,46,0.000000,-120.034086
0,19,48,0.000000,-120.747759
0,19,50,0.000000,-118.381413
0,19,52,0.000000,-130.922292
0,19,54,0.000000,-116.497003
0,19,56,0.000000,-119.453189
0,19,58,0.000000,-116.810215
0,20,0,0.000000,-124.670255
0,20,2,0.000000,-114.235567
0,20,4,0.000000,-119.242946
0,20,6,0.000000,-122.948192
0,20,8,0.000000,-134.046592
0,20,10,0.000000,-122.300193
0,20,12,0.000000,-124.594861
0,20,14,0.000000,-120.540515
0,20,16,0.000000,-116.897689
0,20,18,0.000000,-121.370516
0,20,20,0.000000,-117.931492
0,20,22,0.000000,-124.702663
0,20,24,0.000000,-118.406636
0,20,26,0.000000,-127.244412
0,20,28,0.000000,-122.859322
0,20,30,0.000000,-119.801226
0,20,32,0.000000,-125.591623
0,20,34,0.000000,-119.069677
0,20,36,0.000000,-123.082879
0,20,38,0.000000,-115.739359
0,20,40,0.000000,-119.751344
0,20,42,0.000000,-119.944991
0,20,44,0.000000,-118.966866
0,20,46,0.000000,-119.550318
0,20,48,0.000000,-121.085235
0,20,50,0.000000,-136.591912
0,20,52,0.000000,-126.389329
0,20,54,0.000000,-133.386632
0,20,56,0.000000,-127.995686
0,20,58,0.000000,-116.502318
0,21,0,0.000000,-133.556512
0,21,2,0.000000,-125.149074
0,21,4,0.000000,-116.746345
0,21,6,0.000000,-112.809851
0,21,8,0.000000,-125.044088
0,21,10,0.000000,-116.900302
0,21,12,0.000000,-116.597241
0,21,14,0.000000,-118.695753
0,21,16,0.000000,-123.646653
0,21,18,0.000000,-118.140813
0,21,20,0.000000,-118.263662
0,21,22,0.000000,-115.334878
0,21,24,0.000000,-125.948112
0,21,26,0.000000,-124.183924
0,21,28,0.000000,-119.801478
0,21,30,0.000000,-118.851889
0,21,32,0.000000,-127.567291
0,21,34,0.000000,-123.081613
0,21,36,0.000000,-123.364434
0,21,38,0.000000,-122.338151
0,21,40,0.000000,-125.030167
0,21,42,0.000000,-121.137112
0,21,44,0.000000,-116.143829
0,21,46,0.000000,-118.746496
0,21,48,0.000000,-128.057071
0,21,50,0.000000,-121.905484
0,21,52,0.000000,-130.239240
0,21,54,0.000000,-124.443312
0,21,56,0.000000,-120.694262
0,21,58,0.000000,-120.608792
0,22,0,0.000000,-126.711088
0,22,2,0.000000,-131.934988
0,22,4,0.000000,-116.913538
0,22,6,0.000000,-126.175210
0,22,8,0.000000,-117.972937
0,22,10,0.000000,-118.372237
0,22,12,0.000000,-128.578999
0,22,14,0.000000,-121.661276
0,22,16,0.000000,-126.967922
0,22,18,0.000000,-123.009529
0,22,20,0.000000,-129.978914
0,22,22,0.000000,-111.331098
0,22,24,0.000000,-123.524705
0,22,26,0.000000,-129.466095
0,22,28,0.000000,-126.510653
0,22,30,0.000000,-129.036818
0,22,32,0.000000,-116.317586
0,22,34,0.000000,-124.412394
0,22,36,0.000000,-122.187197
0,22,38,0.000000,-115.932686
0,22,40,0.000000,-119.982804
0,22,42,0.000000,-116.825863
0,22,44,0.000000,-143.541884
0,22,46,0.000000,-120.442542
0,22,48,0.000000,-119.518195
0,22,50,0.000000,-138.404658
0,22,52,0.000000,-120.510377
0,22,54,0.000000,-120.046053
0,22,56,0.000000,-116.702483
0,22,58,0.000000,-126.167629
0,23,0,0.000000,-115.569603
0,23,2,0.000000,-133.639544
0,23,4,0.000000,-114.306028
0,23,6,0.000000,-113.776360
0,23,8,0.000000,-129.393497
0,23,10,0.000000,-120.880906
0,23,12,0.000000,-131.505149
0,23,14,0.000000,-121.955059
0,23,16,0.000000,-118.803328
0,23,18,0.000000,-122.033085
0,23,20,0.000000,-130.062553
0,23,22,0.000000,-127.649659
0,23,24,0.000000,-126.531132
0,23,26,0.000000,-116.681525
0,23,28,0.000000,-134.946117
0,23,30,0.000000,-130.744430
0,23,32,0.000000,-116.483093
0,23,34,0.000000,-115.769585
0,23,36,0.000000,-115.394790
0,23,38,0.000000,-124.162690
0,23,40,0.000000,-116.314152
0,23,42,0.000000,-120.313242
0,23,44,0.000000,-116.970401
0,23,46,0.000000,-129.469595
0,23,48,0.000000,-122.368022
0,23,50,0.000000,-127.561511
0,23,52,0.000000,-124.464876
0,23,54,0.000000,-123.937542
0,23,56,0.000000,-118.345747
0,23,58,0.000000,-119.297773
0,24,0,0.000000,-116.244926
0,24,2,0.000000,-126.807671
0,24,4,0.000000,-137.053034
0,24,6,0.000000,-112.788372
0,24,8,0.000000,-116.021547
0,24,10,0.000000,-119.203161
0,24,12,0.000000,-121.299059
0,24,14,0.000000,-129.966579
0,24,16,0.000000,-122.358258
0,24,18,0.000000,-116.036066
0,24,20,0.000000,-116.970538
0,24,22,0.000000,-143.884271
0,24,24,0.000000,-124.104846
0,24,26,0.000000,-128.948887
0,24,28,0.000000,-126.979329
0,24,30,0.000000,-113.792758
0,24,32,0.000000,-129.335589
0,24,34,0.000000,-129.972099
0,24,36,0.000000,-130.255170
0,24,38,0.000000,-129.717208
0,24,40,0.000000,-116.531932
0,24,42,0.000000,-120.120792
0,24,44,0.000000,-126.736406
0,24,46,0.000000,-117.628296
0,24,48,0.000000,-117.601002
0,24,50,0.000000,-125.183549
0,24,52,0.000000,-117.910681
0,24,54,0.000000,-120.118148
0,24,56,0.000000,-120.592923
0,24,58,0.000000,-118.245308
0,25,0,0.000000,-126.606867
0,25,2,0.000000,-113.662341
0,25,4,0.000000,-123.325610
0,25,6,0.000000,-115.108472
0,25,8,0.000000,-117.706781
0,25,10,0.000000,-120.919301
0,25,12,0.000000,-117.329825
0,25,14,0.000000,-111.632846
0,25,16,0.000000,-124.109685
0,25,18,0.000000,-123.211807
0,25,20,0.000000,-114.093818
0,25,22,0.000000,-127.840998
0,25,24,0.000000,-122.720900
0,25,26,0.000000,-115.173849
0,25,28,0.000000,-120.103717
0,25,30,0.000000,-122.236537
0,25,32,0.000000,-121.058546
0,25,34,0.000000,-124.762348
0,25,36,0.000000,-133.136980
0,25,38,0.000000,-121.604785
0,25,40,0.000000,-116.001903
0,25,42,0.000000,-121.441768
0,25,44,0.000000,-118.081116
0,25,46,0.000000,-116.403988
0,25,48,0.000000,-120.514252
0,25,50,0.000000,-118.420676
0,25,52,0.000000,-128.052766
0,25,54,0.000000,-126.237159
0,25,56,0.000000,-119.981755
0,25,58,0.000000,-136.450254
0,26,0,0.000000,-120.114189
0,26,2,0.000000,-116.585752
0,26,4,0.000000,-122.687487
0,26,6,0.000000,-126.656564
0,26,8,0.000000,-127.339601
0,26,10,0.000000,-127.406193
0,26,12,0.000000,-120.849608
0,26,14,0.000000,-122.948111
0,26,16,0.000000,-121.209103
0,26,18,0.000000,-124.393333
0,26,20,0.000000,-119.213382
0,26,22,0.000000,-112.837057
0,26,24,0.000000,-122.232584
0,26,26,0.000000,-117.311565
0,26,28,0.000000,-118.485276
0,26,30,0.000000,-136.487438
0,26,32,0.000000,-121.139933
0,26,34,0.000000,-136.407770
0,26,36,0.000000,-124.322785
0,26,38,0.000000,-116.080862
0,26,40,0.000000,-119.635087
0,26,42,0.000000,-118.438820
0,26,44,0.000000,-127.510947
0,26,46,0.000000,-112.762297
0,26,48,0.000000,-113.508719
0,26,50,0.000000,-117.260008
0,26,52,0.000000,-132.123615
0,26,54,0.000000,-113.120511
0,26,56,0.000000,-122.780356
0,26,58,0.000000,-119.866237
0,27,0,0.000000,-118.085336
0,27,2,0.000000,-120.945919
0,27,4,0.000000,-116.210926
0,27,6,0.000000,-124.388354
0,27,8,0.000000,-124.583437
0,27,10,0.000000,-125.382041
0,27,12,0.000000,-137.447462
0,27,14,0.000000,-122.834950
0,27,16,0.000000,-122.334728
0,27,18,0.000000,-119.080024
0,27,20,0.000000,-122.577369
0,27,22,0.000000,-127.900638
