hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.563595
0,0,2,0.000000,-117.032821
0,0,4,0.000000,-123.974679
0,0,6,0.000000,-123.250741
0,0,8,0.000000,-125.925641
0,0,10,0.000000,-116.267665
0,0,12,0.000000,-131.818101
0,0,14,0.000000,-114.474700
0,0,16,0.000000,-135.609476
0,0,18,0.000000,-125.010425
0,0,20,0.000000,-126.010404
0,0,22,0.000000,-123.071762
0,0,24,0.000000,-123.556451
0,0,26,0.000000,-133.245827
0,0,28,0.000000,-132.174069
0,0,30,0.000000,-123.274563
0,0,32,0.000000,-128.177289
0,0,34,0.000000,-119.409472
0,0,36,0.000000,-116.674424
0,0,38,0.000000,-117.391555
0,0,40,0.000000,-123.848536
0,0,42,0.000000,-119.500045
0,0,44,0.000000,-128.765693
0,0,46,0.000000,-123.315176
0,0,48,0.000000,-128.905010
0,0,50,0.000000,-124.174387
0,0,52,0.000000,-112.937606
0,0,54,0.000000,-125.227879
0,0,56,0.000000,-120.344888
0,0,58,0.000000,-118.117602
0,1,0,0.000000,-125.033272
0,1,2,0.000000,-123.324557
0,1,4,0.000000,-128.746778
0,1,6,0.000000,-122.183816
0,1,8,0.000000,-120.497120
0,1,10,0.000000,-124.925255
0,1,12,0.000000,-118.657048
0,1,14,0.000000,-127.927885
0,1,16,0.000000,-134.675708
0,1,18,0.000000,-131.303665
0,1,20,0.000000,-116.011241
0,1,22,0.000000,-128.072032
0,1,24,0.000000,-121.558921
0,1,26,0.000000,-115.919226
0,1,28,0.000000,-116.210916
0,1,30,0.000000,-127.425136
0,1,32,0.000000,-128.687782
0,1,34,0.000000,-113.998261
0,1,36,0.000000,-129.320407
0,1,38,0.000000,-111.285245
0,1,40,0.000000,-115.990358
0,1,42,0.000000,-127.658462
0,1,44,0.000000,-134.508427
0,1,46,0.000000,-116.053900
0,1,48,0.000000,-126.589614
0,1,50,0.000000,-124.465019
0,1,52,0.000000,-114.972327
0,1,54,0.000000,-129.712064
0,1,56,0.000000,-129.433748
0,1,58,0.000000,-129.400250
0,2,0,0.000000,-124.816408
0,2,2,0.000000,-131.424005
0,2,4,0.000000,-115.895885
0,2,6,0.000000,-123.597108
0,2,8,0.000000,-136.038852
0,2,10,0.000000,-120.525722
0,2,12,0.000000,-136.908013
0,2,14,0.000000,-126.399306
0,2,16,0.000000,-128.026871
0,2,18,0.000000,-118.238073
0,2,20,0.000000,-121.584010
0,2,22,0.000000,-124.469666
0,2,24,0.000000,-121.705005
0,2,26,0.000000,-119.901694
0,2,28,0.000000,-122.679400
0,2,30,0.000000,-124.778633
0,2,32,0.000000,-115.101556
0,2,34,0.000000,-124.538532
0,2,36,0.000000,-135.892308
0,2,38,0.000000,-124.367516
0,2,40,0.000000,-130.854362
0,2,42,0.000000,-130.056061
0,2,44,0.000000,-119.001945
0,2,46,0.000000,-112.090803
0,2,48,0.000000,-121.630917
0,2,50,0.000000,-131.063232
0,2,52,0.000000,-124.596608
0,2,54,0.000000,-139.530859
0,2,56,0.000000,-119.919923
0,2,58,0.000000,-114.989396
0,3,0,0.000000,-143.409543
0,3,2,0.000000,-123.652904
0,3,4,0.000000,-125.293819
0,3,6,0.000000,-117.136324
0,3,8,0.000000,-122.290436
0,3,10,0.000000,-120.772068
0,3,12,0.000000,-123.319888
0,3,14,0.000000,-118.325324
0,3,16,0.000000,-121.663835
0,3,18,0.000000,-135.893693
0,3,20,0.000000,-118.616810
0,3,22,0.000000,-122.086230
0,3,24,0.000000,-133.671919
0,3,26,0.000000,-123.223144
0,3,28,0.000000,-121.962490
0,3,30,0.000000,-121.193907
0,3,32,0.000000,-125.496459
0,3,34,0.000000,-121.497303
0,3,36,0.000000,-119.802859
0,3,38,0.000000,-128.749687
0,3,40,0.000000,-120.629263
0,3,42,0.000000,-131.704463
0,3,44,0.000000,-112.887358
0,3,46,0.000000,-123.261788
0,3,48,0.000000,-118.824788
0,3,50,0.000000,-125.432161
0,3,52,0.000000,-115.899444
0,3,54,0.000000,-119.824994
0,3,56,0.000000,-119.671452
0,3,58,0.000000,-121.701756
0,4,0,0.000000,-124.568450
0,4,2,0.000000,-116.223743
0,4,4,0.000000,-119.570832
0,4,6,0.000000,-124.461474
0,4,8,0.000000,-124.668782
0,4,10,0.000000,-120.949676
0,4,12,0.000000,-121.111582
0,4,14,0.000000,-133.005883
0,4,16,0.000000,-125.496231
0,4,18,0.000000,-128.047993
0,4,20,0.000000,-128.441688
0,4,22,0.000000,-120.452403
0,4,24,0.000000,-119.153454
0,4,26,0.000000,-123.911762
0,4,28,0.000000,-128.805328
0,4,30,0.000000,-121.170149
0,4,32,0.000000,-149.019123
0,4,34,0.000000,-119.513214
0,4,36,0.000000,-117.073630
0,4,38,0.000000,-124.964429
0,4,40,0.000000,-127.063914
0,4,42,0.000000,-136.827740
0,4,44,0.000000,-120.140782
0,4,46,0.000000,-120.200663
0,4,48,0.000000,-125.935804
0,4,50,0.000000,-112.401521
0,4,52,0.000000,-121.067422
0,4,54,0.000000,-129.398334
0,4,56,0.000000,-115.725279
0,4,58,0.000000,-133.094411
0,5,0,0.000000,-119.406879
0,5,2,0.000000,-118.896166
0,5,4,0.000000,-126.119214
0,5,6,0.000000,-127.054490
0,5,8,0.000000,-127.655304
0,5,10,0.000000,-130.945837
0,5,12,0.000000,-128.295689
0,5,14,0.000000,-122.608337
0,5,16,0.000000,-124.813251
0,5,18,0.000000,-127.654313
0,5,20,0.000000,-128.437941
0,5,22,0.000000,-113.531309
0,5,24,0.000000,-122.335366
0,5,26,0.000000,-121.520130
0,5,28,0.000000,-128.319683
0,5,30,0.000000,-130.513864
0,5,32,0.000000,-120.813455
0,5,34,0.000000,-128.765966
0,5,36,0.000000,-120.178386
0,5,38,0.000000,-120.230196
0,5,40,0.000000,-131.107307
0,5,42,0.000000,-119.439052
0,5,44,0.000000,-124.289101
0,5,46,0.000000,-126.329345
0,5,48,0.000000,-137.352255
0,5,50,0.000000,-120.770697
0,5,52,0.000000,-125.272845
0,5,54,0.000000,-121.992785
0,5,56,0.000000,-123.132912
0,5,58,0.000000,-115.819953
0,6,0,0.000000,-126.945232
0,6,2,0.000000,-119.970840
0,6,4,0.000000,-123.350182
0,6,6,0.000000,-114.760146
0,6,8,0.000000,-127.227320
0,6,10,0.000000,-129.906229
0,6,12,0.000000,-119.983455
0,6,14,0.000000,-123.758338
0,6,16,0.000000,-114.838071
0,6,18,0.000000,-120.934572
0,6,20,0.000000,-123.429774
0,6,22,0.000000,-134.075051
0,6,24,0.000000,-136.886544
0,6,26,0.000000,-125.720937
0,6,28,0.000000,-124.037707
0,6,30,0.000000,-122.267629
0,6,32,0.000000,-122.471274
0,6,34,0.000000,-118.203288
0,6,36,0.000000,-125.653606
0,6,38,0.000000,-121.620678
0,6,40,0.000000,-141.551726
0,6,42,0.000000,-119.851539
0,6,44,0.000000,-123.129523
0,6,46,0.000000,-117.291244
0,6,48,0.000000,-121.270011
0,6,50,0.000000,-124.458315
0,6,52,0.000000,-115.237908
0,6,54,0.000000,-126.488280
0,6,56,0.000000,-120.873183
0,6,58,0.000000,-119.628451
0,7,0,0.000000,-135.635526
0,7,2,0.000000,-115.442652
0,7,4,0.000000,-127.958263
0,7,6,0.000000,-116.092090
0,7,8,0.000000,-126.524217
0,7,10,0.000000,-122.205154
0,7,12,0.000000,-122.117108
0,7,14,0.000000,-122.537340
0,7,16,0.000000,-126.838498
0,7,18,0.000000,-127.086118
0,7,20,0.000000,-116.237114
0,7,22,0.000000,-123.760979
0,7,24,0.000000,-116.819056
0,7,26,0.000000,-133.529809
0,7,28,0.000000,-127.363172
0,7,30,0.000000,-113.353680
0,7,32,0.000000,-132.629544
0,7,34,0.000000,-121.245471
0,7,36,0.000000,-125.537855
0,7,38,0.000000,-124.586962
0,7,40,0.000000,-134.389290
0,7,42,0.000000,-129.173243
0,7,44,0.000000,-121.493169
0,7,46,0.000000,-122.099287
0,7,48,0.000000,-123.502104
0,7,50,0.000000,-122.338119
0,7,52,0.000000,-119.914464
0,7,54,0.000000,-123.894445
0,7,56,0.000000,-123.999729
0,7,58,0.000000,-122.217969
0,8,0,0.000000,-115.896433
0,8,2,0.000000,-129.104782
0,8,4,0.000000,-130.912298
0,8,6,0.000000,-115.508036
0,8,8,0.000000,-120.477974
0,8,10,0.000000,-123.336315
0,8,12,0.000000,-145.654655
0,8,14,0.000000,-140.373638
0,8,16,0.000000,-127.330913
0,8,18,0.000000,-118.973669
0,8,20,0.000000,-121.778082
0,8,22,0.000000,-130.558830
0,8,24,0.000000,-123.964686
0,8,26,0.000000,-116.741182
0,8,28,0.000000,-132.494479
0,8,30,0.000000,-117.245528
0,8,32,0.000000,-139.761617
0,8,34,0.000000,-124.964073
0,8,36,0.000000,-112.149213
0,8,38,0.000000,-116.930940
0,8,40,0.000000,-117.388472
0,8,42,0.000000,-117.147064
0,8,44,0.000000,-124.713980
0,8,46,0.000000,-125.238961
0,8,48,0.000000,-125.520490
0,8,50,0.000000,-120.131380
0,8,52,0.000000,-121.201897
0,8,54,0.000000,-118.628177
0,8,56,0.000000,-119.371630
0,8,58,0.000000,-123.684947
0,9,0,0.000000,-114.035626
0,9,2,0.000000,-129.470273
0,9,4,0.000000,-125.699208
0,9,6,0.000000,-117.324528
0,9,8,0.000000,-115.241756
0,9,10,0.000000,-124.290801
0,9,12,0.000000,-132.162878
0,9,14,0.000000,-131.883922
0,9,16,0.000000,-132.092448
0,9,18,0.000000,-124.138951
0,9,20,0.000000,-121.259272
0,9,22,0.000000,-121.446497
0,9,24,0.000000,-122.790493
0,9,26,0.000000,-128.382314
0,9,28,0.000000,-136.298220
0,9,30,0.000000,-123.598359
0,9,32,0.000000,-130.515751
0,9,34,0.000000,-119.363745
0,9,36,0.000000,-119.318544
0,9,38,0.000000,-126.639373
0,9,40,0.000000,-120.397209
0,9,42,0.000000,-119.350226
0,9,44,0.000000,-117.770918
0,9,46,0.000000,-120.251197
0,9,48,0.000000,-116.267318
0,9,50,0.000000,-123.386364
0,9,52,0.000000,-122.537364
0,9,54,0.000000,-121.556853
0,9,56,0.000000,-130.017123
0,9,58,0.000000,-123.093781
0,10,0,0.000000,-122.075952
0,10,2,0.000000,-120.313331
0,10,4,0.000000,-129.837065
0,10,6,0.000000,-132.294779
0,10,8,0.000000,-122.247239
0,10,10,0.000000,-136.285336
0,10,12,0.000000,-119.339968
0,10,14,0.000000,-124.531518
0,10,16,0.000000,-120.552339
0,10,18,0.000000,-124.000943
0,10,20,0.000000,-118.582482
0,10,22,0.000000,-139.996971
0,10,24,0.000000,-129.621929
0,10,26,0.000000,-123.246457
0,10,28,0.000000,-126.683377
0,10,30,0.000000,-118.757052
0,10,32,0.000000,-117.336353
0,10,34,0.000000,-122.571203
0,10,36,0.000000,-126.302246
0,10,38,0.000000,-123.138691
0,10,40,0.000000,-117.308827
0,10,42,0.000000,-125.193467
0,10,44,0.000000,-139.445010
0,10,46,0.000000,-123.012544
0,10,48,0.000000,-121.404481
0,10,50,0.000000,-124.948049
0,10,52,0.000000,-126.975941
0,10,54,0.000000,-121.789593
0,10,56,0.000000,-121.813421
0,10,58,0.000000,-125.854540
0,11,0,0.000000,-146.672981
0,11,2,0.000000,-126.418127
0,11,4,0.000000,-131.945841
0,11,6,0.000000,-116.591992
0,11,8,0.000000,-130.350646
0,11,10,0.000000,-128.604027
0,11,12,0.000000,-117.876828
0,11,14,0.000000,-120.846425
0,11,16,0.000000,-119.616556
0,11,18,0.000000,-126.302195
0,11,20,0.000000,-121.181564
0,11,22,0.000000,-137.188653
0,11,24,0.000000,-123.494849
0,11,26,0.000000,-117.456515
0,11,28,0.000000,-124.637916
0,11,30,0.000000,-118.499154
0,11,32,0.000000,-115.109839
0,11,34,0.000000,-128.691843
0,11,36,0.000000,-116.368956
0,11,38,0.000000,-120.387847
0,11,40,0.000000,-121.054184
0,11,42,0.000000,-123.473029
0,11,44,0.000000,-120.307773
0,11,46,0.000000,-122.506575
0,11,48,0.000000,-119.247671
0,11,50,0.000000,-130.814086
0,11,52,0.000000,-132.167081
0,11,54,0.000000,-134.083823
0,11,56,0.000000,-129.091811
0,11,58,0.000000,-121.817467
0,12,0,0.000000,-117.048664
0,12,2,0.000000,-120.161852
0,12,4,0.000000,-116.133197
0,12,6,0.000000,-123.370815
0,12,8,0.000000,-125.158909
0,12,10,0.000000,-138.263485
0,12,12,0.000000,-122.179341
0,12,14,0.000000,-123.062667
0,12,16,0.000000,-128.626445
0,12,18,0.000000,-129.893135
0,12,20,0.000000,-132.197494
0,12,22,0.000000,-121.383180
0,12,24,0.000000,-122.331864
0,12,26,0.000000,-123.974096
0,12,28,0.000000,-130.017635
0,12,30,0.000000,-116.724708
0,12,32,0.000000,-118.282720
0,12,34,0.000000,-116.812760
0,12,36,0.000000,-124.001056
0,12,38,0.000000,-134.238342
0,12,40,0.000000,-119.463952
0,12,42,0.000000,-115.734211
0,12,44,0.000000,-123.046482
0,12,46,0.000000,-125.615786
0,12,48,0.000000,-126.678657
0,12,50,0.000000,-125.451343
0,12,52,0.000000,-120.729560
0,12,54,0.000000,-114.370909
0,12,56,0.000000,-127.617197
0,12,58,0.000000,-121.934714
0,13,0,0.000000,-132.016292
0,13,2,0.000000,-126.697292
0,13,4,0.000000,-113.080190
0,13,6,0.000000,-135.244064
0,13,8,0.000000,-127.883222
0,13,10,0.000000,-129.810978
0,13,12,0.000000,-124.947944
0,13,14,0.000000,-120.467483
0,13,16,0.000000,-122.776152
0,13,18,0.000000,-116.310564
0,13,20,0.000000,-115.475678
0,13,22,0.000000,-113.187024
0,13,24,0.000000,-128.683262
0,13,26,0.000000,-121.875659
0,13,28,0.000000,-132.931235
0,13,30,0.000000,-120.605425
0,13,32,0.000000,-146.922548
0,13,34,0.000000,-119.632649
0,13,36,0.000000,-136.911938
0,13,38,0.000000,-120.685904
0,13,40,0.000000,-121.385844
0,13,42,0.000000,-156.388305
0,13,44,0.000000,-123.883181
0,13,46,0.000000,-121.188824
0,13,48,0.000000,-129.900622
0,13,50,0.000000,-123.359313
0,13,52,0.000000,-122.432893
0,13,54,0.000000,-130.215999
0,13,56,0.000000,-123.381383
0,13,58,0.000000,-120.606254
0,14,0,0.000000,-121.404954
0,14,2,0.000000,-124.197329
0,14,4,0.000000,-127.229951
0,14,6,0.000000,-122.719110
0,14,8,0.000000,-121.415307
0,14,10,0.000000,-121.631660
0,14,12,0.000000,-124.339623
0,14,14,0.000000,-127.459331
0,14,16,0.000000,-133.354693
0,14,18,0.000000,-126.961446
0,14,20,0.000000,-120.437405
0,14,22,0.000000,-114.117134
0,14,24,0.000000,-116.845836
0,14,26,0.000000,-126.280757
0,14,28,0.000000,-129.782134
0,14,30,0.000000,-120.733205
0,14,32,0.000000,-118.735334
0,14,34,0.000000,-120.655530
0,14,36,0.000000,-120.347410
0,14,38,0.000000,-123.984863
0,14,40,0.000000,-123.205629
0,14,42,0.000000,-118.312101
0,14,44,0.000000,-118.511331
0,14,46,0.000000,-116.684554
0,14,48,0.000000,-127.037232
0,14,50,0.000000,-113.047599
0,14,52,0.000000,-118.356505
0,14,54,0.000000,-120.965181
0,14,56,0.000000,-124.818253
0,14,58,0.000000,-122.848362
0,15,0,0.000000,-120.703282
0,15,2,0.000000,-124.713175
0,15,4,0.000000,-120.209636
0,15,6,0.000000,-126.667889
0,15,8,0.000000,-127.921874
0,15,10,0.000000,-126.324776
0,15,12,0.000000,-122.992170
0,15,14,0.000000,-117.470298
0,15,16,0.000000,-131.608007
0,15,18,0.000000,-117.966988
0,15,20,0.000000,-118.187255
0,15,22,0.000000,-125.210467
0,15,24,0.000000,-116.853939
0,15,26,0.000000,-123.030496
0,15,28,0.000000,-123.905049
0,15,30,0.000000,-121.341428
0,15,32,0.000000,-116.314390
0,15,34,0.000000,-140.598301
0,15,36,0.000000,-133.153208
0,15,38,0.000000,-120.235716
0,15,40,0.000000,-127.054759
0,15,42,0.000000,-127.670407
0,15,44,0.000000,-124.491145
0,15,46,0.000000,-132.671832
0,15,48,0.000000,-113.511873
0,15,50,0.000000,-124.382339
0,15,52,0.000000,-114.683346
0,15,54,0.000000,-114.306475
0,15,56,0.000000,-121.551788
0,15,58,0.000000,-125.064483
0,16,0,0.000000,-112.954193
0,16,2,0.000000,-116.545990
0,16,4,0.000000,-122.816494
0,16,6,0.000000,-114.454334
0,16,8,0.000000,-123.082523
0,16,10,0.000000,-123.607467
0,16,12,0.000000,-130.150457
0,16,14,0.000000,-126.835420
0,16,16,0.000000,-124.711482
0,16,18,0.000000,-113.062235
0,16,20,0.000000,-123.105374
0,16,22,0.000000,-120.205630
0,16,24,0.000000,-127.974425
0,16,26,0.000000,-116.521946
0,16,28,0.000000,-125.931360
0,16,30,0.000000,-132.510378
0,16,32,0.000000,-123.380583
0,16,34,0.000000,-120.497596
0,16,36,0.000000,-124.183500
0,16,38,0.000000,-136.984756
0,16,40,0.000000,-129.045006
0,16,42,0.000000,-115.148531
0,16,44,0.000000,-128.732311
0,16,46,0.000000,-119.749830
0,16,48,0.000000,-114.689131
0,16,50,0.000000,-118.229046
0,16,52,0.000000,-131.778871
0,16,54,0.000000,-121.614162
0,16,56,0.000000,-124.185665
0,16,58,0.000000,-124.918702
0,17,0,0.000000,-132.980275
0,17,2,0.000000,-122.438727
0,17,4,0.000000,-135.329748
0,17,6,0.000000,-124.094871
0,17,8,0.000000,-110.131975
0,17,10,0.000000,-127.300094
0,17,12,0.000000,-116.490433
0,17,14,0.000000,-127.272498
0,17,16,0.000000,-127.527915
0,17,18,0.000000,-150.427693
0,17,20,0.000000,-128.165180
0,17,22,0.000000,-122.019903
0,17,24,0.000000,-132.498073
0,17,26,0.000000,-117.514818
0,17,28,0.000000,-122.662361
0,17,30,0.000000,-125.798431
0,17,32,0.000000,-118.229944
0,17,34,0.000000,-120.844034
0,17,36,0.000000,-128.446793
0,17,38,0.000000,-120.690433
0,17,40,0.000000,-122.244653
0,17,42,0.000000,-132.146310
0,17,44,0.000000,-118.370915
0,17,46,0.000000,-115.827071
0,17,48,0.000000,-133.109453
0,17,50,0.000000,-125.961628
0,17,52,0.000000,-121.576874
0,17,54,0.000000,-117.712857
0,17,56,0.000000,-123.118579
0,17,58,0.000000,-119.714982
0,18,0,0.000000,-135.183121
0,18,2,0.000000,-119.578285
0,18,4,0.000000,-115.582289
0,18,6,0.000000,-121.186180
0,18,8,0.000000,-114.797796
0,18,10,0.000000,-120.450694
0,18,12,0.000000,-115.608953
0,18,14,0.000000,-123.715824
0,18,16,0.000000,-123.442364
0,18,18,0.000000,-122.328729
0,18,20,0.000000,-113.120675
0,18,22,0.000000,-123.431207
0,18,24,0.000000,-126.857312
0,18,26,0.000000,-121.271920
0,18,28,0.000000,-123.705284
0,18,30,0.000000,-128.962403
0,18,32,0.000000,-118.331296
0,18,34,0.000000,-116.382146
0,18,36,0.000000,-130.460982
0,18,38,0.000000,-118.280070
0,18,40,0.000000,-130.627453
0,18,42,0.000000,-112.883015
0,18,44,0.000000,-120.481991
0,18,46,0.000000,-124.734283
0,18,48,0.000000,-121.314252
0,18,50,0.000000,-122.502273
0,18,52,0.000000,-119.922925
0,18,54,0.000000,-114.929475
0,18,56,0.000000,-129.450811
0,18,58,0.000000,-123.310144
0,19,0,0.000000,-120.407154
0,19,2,0.000000,-129.241671
0,19,4,0.000000,-124.124247
0,19,6,0.000000,-123.047058
0,19,8,0.000000,-122.961723
0,19,10,0.000000,-118.154582
0,19,12,0.000000,-111.737111
0,19,14,0.000000,-118.756490
0,19,16,0.000000,-133.078317
0,19,18,0.000000,-122.417887
0,19,20,0.000000,-120.403368
0,19,22,0.000000,-124.360851
0,19,24,0.000000,-123.887661
0,19,26,0.000000,-118.546431
0,19,28,0.000000,-116.276378
0,19,30,0.000000,-118.721829
0,19,32,0.000000,-120.334621
0,19,34,0.000000,-131.594499
0,19,36,0.000000,-131.677678
0,19,38,0.000000,-118.051255
0,19,40,0.000000,-126.767287
0,19,42,0.000000,-117.220057
0,19,44,0.000000,-121.622340
0,19,46,0.000000,-114.427613
0,19,48,0.000000,-120.516404
0,19,50,0.000000,-129.782947
0,19,52,0.000000,-124.390389
0,19,54,0.000000,-122.929576
0,19,56,0.000000,-119.528541
0,19,58,0.000000,-136.584451
0,20,0,0.000000,-131.820126
0,20,2,0.000000,-119.643019
0,20,4,0.000000,-129.787299
0,20,6,0.000000,-119.227539
0,20,8,0.000000,-129.227132
0,20,10,0.000000,-124.589688
0,20,12,0.000000,-131.613517
0,20,14,0.000000,-122.299958
0,20,16,0.000000,-126.771543
0,20,18,0.000000,-116.867364
0,20,20,0.000000,-123.500133
0,20,22,0.000000,-120.877400
0,20,24,0.000000,-110.939184
0,20,26,0.000000,-124.000274
0,20,28,0.000000,-122.466589
0,20,30,0.000000,-124.662507
0,20,32,0.000000,-119.033161
0,20,34,0.000000,-121.774901
0,20,36,0.000000,-131.441480
0,20,38,0.000000,-116.542301
0,20,40,0.000000,-119.242874
0,20,42,0.000000,-120.449626
0,20,44,0.000000,-125.460440
0,20,46,0.000000,-115.966764
0,20,48,0.000000,-131.370764
0,20,50,0.000000,-126.405741
0,20,52,0.000000,-122.044039
0,20,54,0.000000,-128.679641
0,20,56,0.000000,-127.935671
0,20,58,0.000000,-126.424148
0,21,0,0.000000,-121.483146
0,21,2,0.000000,-123.792857
0,21,4,0.000000,-115.403378
0,21,6,0.000000,-120.272323
0,21,8,0.000000,-127.011164
0,21,10,0.000000,-132.521715
0,21,12,0.000000,-115.014372
0,21,14,0.000000,-128.966465
0,21,16,0.000000,-113.887248
0,21,18,0.000000,-117.488266
0,21,20,0.000000,-122.184375
0,21,22,0.000000,-115.407214
0,21,24,0.000000,-122.487087
0,21,26,0.000000,-118.959567
0,21,28,0.000000,-124.204481
0,21,30,0.000000,-124.968319
0,21,32,0.000000,-129.478088
0,21,34,0.000000,-136.434779
0,21,36,0.000000,-126.650936
0,21,38,0.000000,-117.125773
0,21,40,0.000000,-128.566013
0,21,42,0.000000,-124.383556
0,21,44,0.000000,-129.062766
0,21,46,0.000000,-128.042685
0,21,48,0.000000,-123.435134
0,21,50,0.000000,-122.282740
0,21,52,0.000000,-124.460060
0,21,54,0.000000,-122.921686
0,21,56,0.000000,-114.644021
0,21,58,0.000000,-124.782294
0,22,0,0.000000,-133.512299
0,22,2,0.000000,-128.159700
0,22,4,0.000000,-138.751589
0,22,6,0.000000,-120.196882
0,22,8,0.000000,-130.063832
0,22,10,0.000000,-128.711282
0,22,12,0.000000,-130.559072
0,22,14,0.000000,-126.400584
0,22,16,0.000000,-130.371138
0,22,18,0.000000,-122.451950
0,22,20,0.000000,-127.584917
0,22,22,0.000000,-119.938562
0,22,24,0.000000,-123.339441
0,22,26,0.000000,-122.040521
0,22,28,0.000000,-125.909079
0,22,30,0.000000,-126.304671
0,22,32,0.000000,-121.269680
0,22,34,0.000000,-127.127220
0,22,36,0.000000,-125.369513
0,22,38,0.000000,-113.835352
0,22,40,0.000000,-120.420596
0,22,42,0.000000,-112.696387
0,22,44,0.000000,-121.789745
0,22,46,0.000000,-116.968588
0,22,48,0.000000,-119.186322
0,22,50,0.000000,-128.419406
0,22,52,0.000000,-119.594255
0,22,54,0.000000,-125.137469
0,22,56,0.000000,-121.210801
0,22,58,0.000000,-122.255468
0,23,0,0.000000,-118.005618
0,23,2,0.000000,-123.792474
0,23,4,0.000000,-115.394307
0,23,6,0.000000,-116.672283
0,23,8,0.000000,-117.240550
0,23,10,0.000000,-121.495275
0,23,12,0.000000,-127.057593
0,23,14,0.000000,-117.756397
0,23,16,0.000000,-116.408313
0,23,18,0.000000,-114.813643
0,23,20,0.000000,-129.604396
0,23,22,0.000000,-121.385612
0,23,24,0.000000,-132.469933
0,23,26,0.000000,-117.357780
0,23,28,0.000000,-127.161156
0,23,30,0.000000,-123.696228
0,23,32,0.000000,-115.750288
0,23,34,0.000000,-119.666985
0,23,36,0.000000,-118.693314
0,23,38,0.000000,-122.723398
0,23,40,0.000000,-133.787960
0,23,42,0.000000,-120.095076
0,23,44,0.000000,-124.430230
0,23,46,0.000000,-126.601987
0,23,48,0.000000,-117.618367
0,23,50,0.000000,-122.132099
0,23,52,0.000000,-120.170108
0,23,54,0.000000,-131.699059
0,23,56,0.000000,-122.925935
0,23,58,0.000000,-122.504011
0,24,0,0.000000,-129.667572
0,24,2,0.000000,-120.001343
0,24,4,0.000000,-121.524171
0,24,6,0.000000,-115.689591
0,24,8,0.000000,-123.373562
0,24,10,0.000000,-122.131417
0,24,12,0.000000,-125.297163
0,24,14,0.000000,-124.869238
0,24,16,0.000000,-131.749708
0,24,18,0.000000,-120.013920
0,24,20,0.000000,-120.084031
0,24,22,0.000000,-119.266544
0,24,24,0.000000,-121.798975
0,24,26,0.000000,-119.827020
0,24,28,0.000000,-121.451542
0,24,30,0.000000,-118.324430
0,24,32,0.000000,-131.861750
0,24,34,0.000000,-132.428652
0,24,36,0.000000,-124.841604
0,24,38,0.000000,-124.937362
0,24,40,0.000000,-113.582371
0,24,42,0.000000,-127.389465
0,24,44,0.000000,-125.926131
0,24,46,0.000000,-130.132689
0,24,48,0.000000,-131.531613
0,24,50,0.000000,-130.873479
0,24,52,0.000000,-117.322373
0,24,54,0.000000,-120.406496
0,24,56,0.000000,-123.448840
0,24,58,0.000000,-115.974292
0,25,0,0.000000,-113.603481
0,25,2,0.000000,-115.861327
0,25,4,0.000000,-130.251505
0,25,6,0.000000,-112.286979
0,25,8,0.000000,-116.122057
0,25,10,0.000000,-138.936767
0,25,12,0.000000,-129.277363
0,25,14,0.000000,-117.884900
0,25,16,0.000000,-124.527234
0,25,18,0.000000,-124.313718
0,25,20,0.000000,-116.847588
0,25,22,0.000000,-119.088234
0,25,24,0.000000,-130.197125
0,25,26,0.000000,-123.466166
0,25,28,0.000000,-123.426295
0,25,30,0.000000,-120.204554
0,25,32,0.000000,-129.494423
0,25,34,0.000000,-121.871166
0,25,36,0.000000,-119.570127
0,25,38,0.000000,-125.274635
0,25,40,0.000000,-125.702067
0,25,42,0.000000,-123.792193
0,25,44,0.000000,-134.363589
0,25,46,0.000000,-117.275580
0,25,48,0.000000,-123.273053
0,25,50,0.000000,-122.247059
0,25,52,0.000000,-128.922211
0,25,54,0.000000,-145.967186
0,25,56,0.000000,-122.638871
0,25,58,0.000000,-128.881013
0,26,0,0.000000,-124.217043
0,26,2,0.000000,-129.916522
0,26,4,0.000000,-125.781810
0,26,6,0.000000,-127.254008
0,26,8,0.000000,-130.363922
0,26,10,0.000000,-120.948529
0,26,12,0.000000,-120.458518
0,26,14,0.000000,-123.608180
0,26,16,0.000000,-124.958830
0,26,18,0.000000,-129.511712
0,26,20,0.000000,-118.754781
0,26,22,0.000000,-115.391347
0,26,24,0.000000,-120.238284
0,26,26,0.000000,-120.824477
0,26,28,0.000000,-122.763367
0,26,30,0.000000,-148.037687
0,26,32,0.000000,-121.926662
0,26,34,0.000000,-121.039421
0,26,36,0.000000,-120.255018
0,26,38,0.000000,-120.010301
0,26,40,0.000000,-118.273837
0,26,42,0.000000,-116.962569
0,26,44,0.000000,-121.411340
0,26,46,0.000000,-113.863689
0,26,48,0.000000,-123.347634
0,26,50,0.000000,-119.938222
0,26,52,0.000000,-131.427844
0,26,54,0.000000,-116.797780
0,26,56,0.000000,-126.711063
0,26,58,0.000000,-115.919918
0,27,0,0.000000,-132.332209
0,27,2,0.000000,-118.636127
0,27,4,0.000000,-123.840966
0,27,6,0.000000,-118.899667
0,27,8,0.000000,-123.592861
0,27,10,0.000000,-127.588366
0,27,12,0.000000,-128.884746
0,27,14,0.000000,-120.252477
0,27,16,0.000000,-117.362662
0,27,18,0.000000,-124.680063
0,27,20,0.000000,-127.895575
0,27,22,0.000000,-128.355031
