hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.875400
0,0,2,0.000000,-121.004573
0,0,4,0.000000,-119.574613
0,0,6,0.000000,-119.064964
0,0,8,0.000000,-125.404047
0,0,10,0.000000,-120.337139
0,0,12,0.000000,-128.318082
0,0,14,0.000000,-117.524910
0,0,16,0.000000,-142.795221
0,0,18,0.000000,-121.234307
0,0,20,0.000000,-121.119802
0,0,22,0.000000,-120.736904
0,0,24,0.000000,-128.878322
0,0,26,0.000000,-124.173427
0,0,28,0.000000,-125.421984
0,0,30,0.000000,-126.969831
0,0,32,0.000000,-125.373759
0,0,34,0.000000,-120.418307
0,0,36,0.000000,-133.706578
0,0,38,0.000000,-118.378415
0,0,40,0.000000,-135.409374
0,0,42,0.000000,-123.502565
0,0,44,0.000000,-124.111988
0,0,46,0.000000,-119.180755
0,0,48,0.000000,-122.245887
0,0,50,0.000000,-136.656008
0,0,52,0.000000,-113.176266
0,0,54,0.000000,-127.139416
0,0,56,0.000000,-131.215300
0,0,58,0.000000,-122.292458
0,1,0,0.000000,-120.433216
0,1,2,0.000000,-132.729654
0,1,4,0.000000,-127.672933
0,1,6,0.000000,-119.687333
0,1,8,0.000000,-140.414419
0,1,10,0.000000,-126.503016
0,1,12,0.000000,-124.119131
0,1,14,0.000000,-118.872427
0,1,16,0.000000,-123.472714
0,1,18,0.000000,-124.060135
0,1,20,0.000000,-133.410479
0,1,22,0.000000,-120.793332
0,1,24,0.000000,-129.534853
0,1,26,0.000000,-118.890051
0,1,28,0.000000,-120.343282
0,1,30,0.000000,-147.801177
0,1,32,0.000000,-124.075258
0,1,34,0.000000,-113.328107
0,1,36,0.000000,-123.752036
0,1,38,0.000000,-115.439372
0,1,40,0.000000,-121.037180
0,1,42,0.000000,-128.658762
0,1,44,0.000000,-130.240883
0,1,46,0.000000,-128.508951
0,1,48,0.000000,-128.973899
0,1,50,0.000000,-132.752166
0,1,52,0.000000,-117.396490
0,1,54,0.000000,-127.703918
0,1,56,0.000000,-121.004117
0,1,58,0.000000,-120.427110
0,2,0,0.000000,-129.413071
0,2,2,0.000000,-120.995948
0,2,4,0.000000,-124.143298
0,2,6,0.000000,-138.419990
0,2,8,0.000000,-125.388915
0,2,10,0.000000,-144.650949
0,2,12,0.000000,-142.058097
0,2,14,0.000000,-126.815170
0,2,16,0.000000,-137.841052
0,2,18,0.000000,-123.133145
0,2,20,0.000000,-121.252210
0,2,22,0.000000,-121.865527
0,2,24,0.000000,-121.530908
0,2,26,0.000000,-122.501801
0,2,28,0.000000,-123.828228
0,2,30,0.000000,-123.078463
0,2,32,0.000000,-113.211349
0,2,34,0.000000,-130.855682
0,2,36,0.000000,-147.364728
0,2,38,0.000000,-122.606907
0,2,40,0.000000,-127.963333
0,2,42,0.000000,-121.750426
0,2,44,0.000000,-127.731867
0,2,46,0.000000,-123.479774
0,2,48,0.000000,-140.042289
0,2,50,0.000000,-130.801288
0,2,52,0.000000,-129.700731
0,2,54,0.000000,-125.484928
0,2,56,0.000000,-125.726669
0,2,58,0.000000,-120.467950
0,3,0,0.000000,-129.386561
0,3,2,0.000000,-126.599307
0,3,4,0.000000,-120.654872
0,3,6,0.000000,-119.035608
0,3,8,0.000000,-128.237346
0,3,10,0.000000,-122.016623
0,3,12,0.000000,-119.952342
0,3,14,0.000000,-120.370700
0,3,16,0.000000,-127.090234
0,3,18,0.000000,-133.450107
0,3,20,0.000000,-117.658524
0,3,22,0.000000,-131.162400
0,3,24,0.000000,-122.900764
0,3,26,0.000000,-126.611005
0,3,28,0.000000,-126.646500
0,3,30,0.000000,-130.496040
0,3,32,0.000000,-140.229966
0,3,34,0.000000,-117.212815
0,3,36,0.000000,-119.489636
0,3,38,0.000000,-138.159223
0,3,40,0.000000,-125.972194
0,3,42,0.000000,-124.948972
0,3,44,0.000000,-116.982334
0,3,46,0.000000,-126.938604
0,3,48,0.000000,-117.218406
0,3,50,0.000000,-126.742020
0,3,52,0.000000,-124.252186
0,3,54,0.000000,-116.065861
0,3,56,0.000000,-121.804419
0,3,58,0.000000,-126.743006
0,4,0,0.000000,-124.018981
0,4,2,0.000000,-117.471273
0,4,4,0.000000,-122.833782
0,4,6,0.000000,-122.899903
0,4,8,0.000000,-122.543363
0,4,10,0.000000,-125.551713
0,4,12,0.000000,-122.082641
0,4,14,0.000000,-122.053149
0,4,16,0.000000,-126.979721
0,4,18,0.000000,-123.383390
0,4,20,0.000000,-125.716600
0,4,22,0.000000,-121.072791
0,4,24,0.000000,-121.175733
0,4,26,0.000000,-123.408409
0,4,28,0.000000,-127.057907
0,4,30,0.000000,-128.842244
0,4,32,0.000000,-126.347158
0,4,34,0.000000,-129.816686
0,4,36,0.000000,-117.162438
0,4,38,0.000000,-126.143567
0,4,40,0.000000,-128.173460
0,4,42,0.000000,-131.804347
0,4,44,0.000000,-113.816117
0,4,46,0.000000,-140.516272
0,4,48,0.000000,-120.199887
0,4,50,0.000000,-114.370846
0,4,52,0.000000,-121.944445
0,4,54,0.000000,-129.153523
0,4,56,0.000000,-120.626674
0,4,58,0.000000,-117.866831
0,5,0,0.000000,-126.051463
0,5,2,0.000000,-122.780709
0,5,4,0.000000,-130.615274
0,5,6,0.000000,-129.762238
0,5,8,0.000000,-129.628074
0,5,10,0.000000,-121.942782
0,5,12,0.000000,-133.285994
0,5,14,0.000000,-124.719799
0,5,16,0.000000,-124.320449
0,5,18,0.000000,-129.674968
0,5,20,0.000000,-135.600300
0,5,22,0.000000,-113.944925
0,5,24,0.000000,-127.159104
0,5,26,0.000000,-125.159825
0,5,28,0.000000,-126.518438
0,5,30,0.000000,-137.724896
0,5,32,0.000000,-118.320542
0,5,34,0.000000,-123.528781
0,5,36,0.000000,-137.702023
0,5,38,0.000000,-126.888213
0,5,40,0.000000,-131.364340
0,5,42,0.000000,-127.768968
0,5,44,0.000000,-126.131977
0,5,46,0.000000,-125.925180
0,5,48,0.000000,-130.573668
0,5,50,0.000000,-132.022636
0,5,52,0.000000,-129.679108
0,5,54,0.000000,-121.844013
0,5,56,0.000000,-124.946383
0,5,58,0.000000,-117.002680
0,6,0,0.000000,-127.642995
0,6,2,0.000000,-120.280410
0,6,4,0.000000,-135.763032
0,6,6,0.000000,-124.292024
0,6,8,0.000000,-138.550935
0,6,10,0.000000,-143.287578
0,6,12,0.000000,-121.168703
0,6,14,0.000000,-146.031442
0,6,16,0.000000,-124.436081
0,6,18,0.000000,-128.272735
0,6,20,0.000000,-132.422507
0,6,22,0.000000,-122.318559
0,6,24,0.000000,-129.169679
0,6,26,0.000000,-134.793025
0,6,28,0.000000,-123.518474
0,6,30,0.000000,-126.341022
0,6,32,0.000000,-135.229656
0,6,34,0.000000,-119.139719
0,6,36,0.000000,-122.202065
0,6,38,0.000000,-120.175246
0,6,40,0.000000,-127.245806
0,6,42,0.000000,-119.723803
0,6,44,0.000000,-118.969608
0,6,46,0.000000,-118.967198
0,6,48,0.000000,-130.428570
0,6,50,0.000000,-129.336730
0,6,52,0.000000,-122.089076
0,6,54,0.000000,-128.628767
0,6,56,0.000000,-123.217028
0,6,58,0.000000,-122.952621
0,7,0,0.000000,-132.946099
0,7,2,0.000000,-117.710991
0,7,4,0.000000,-130.282387
0,7,6,0.000000,-123.228122
0,7,8,0.000000,-125.932635
0,7,10,0.000000,-119.795787
0,7,12,0.000000,-126.732054
0,7,14,0.000000,-133.605459
0,7,16,0.000000,-129.508607
0,7,18,0.000000,-142.037500
0,7,20,0.000000,-123.708381
0,7,22,0.000000,-145.904743
0,7,24,0.000000,-116.320079
0,7,26,0.000000,-131.218571
0,7,28,0.000000,-126.969564
0,7,30,0.000000,-115.929872
0,7,32,0.000000,-132.428384
0,7,34,0.000000,-126.193025
0,7,36,0.000000,-118.655625
0,7,38,0.000000,-122.396426
0,7,40,0.000000,-125.958286
0,7,42,0.000000,-130.872058
0,7,44,0.000000,-122.805682
0,7,46,0.000000,-121.122898
0,7,48,0.000000,-131.636979
0,7,50,0.000000,-123.367819
0,7,52,0.000000,-122.096341
0,7,54,0.000000,-120.768814
0,7,56,0.000000,-121.413287
0,7,58,0.000000,-130.937755
0,8,0,0.000000,-116.737887
0,8,2,0.000000,-135.671726
0,8,4,0.000000,-121.828444
0,8,6,0.000000,-118.026906
0,8,8,0.000000,-128.537690
0,8,10,0.000000,-121.427541
0,8,12,0.000000,-123.394304
0,8,14,0.000000,-129.749176
0,8,16,0.000000,-127.490121
0,8,18,0.000000,-120.494322
0,8,20,0.000000,-125.726998
0,8,22,0.000000,-128.094058
0,8,24,0.000000,-126.353971
0,8,26,0.000000,-126.632178
0,8,28,0.000000,-116.805060
0,8,30,0.000000,-119.990187
0,8,32,0.000000,-119.042404
0,8,34,0.000000,-122.477534
0,8,36,0.000000,-116.937403
0,8,38,0.000000,-121.502392
0,8,40,0.000000,-121.659280
0,8,42,0.000000,-120.059330
0,8,44,0.000000,-131.717144
0,8,46,0.000000,-124.997561
0,8,48,0.000000,-130.144224
0,8,50,0.000000,-131.186353
0,8,52,0.000000,-121.258910
0,8,54,0.000000,-120.775977
0,8,56,0.000000,-118.963335
0,8,58,0.000000,-117.174406
0,9,0,0.000000,-122.964712
0,9,2,0.000000,-128.949201
0,9,4,0.000000,-128.280963
0,9,6,0.000000,-118.945825
0,9,8,0.000000,-115.610682
0,9,10,0.000000,-127.900535
0,9,12,0.000000,-130.770562
0,9,14,0.000000,-129.829244
0,9,16,0.000000,-129.619680
0,9,18,0.000000,-122.517481
0,9,20,0.000000,-119.266680
0,9,22,0.000000,-131.546770
0,9,24,0.000000,-125.325747
0,9,26,0.000000,-122.961518
0,9,28,0.000000,-132.051635
0,9,30,0.000000,-119.012065
0,9,32,0.000000,-145.949514
0,9,34,0.000000,-121.113470
0,9,36,0.000000,-121.517227
0,9,38,0.000000,-122.882453
0,9,40,0.000000,-117.321340
0,9,42,0.000000,-119.607067
0,9,44,0.000000,-129.087252
0,9,46,0.000000,-124.733662
0,9,48,0.000000,-117.891896
0,9,50,0.000000,-132.442301
0,9,52,0.000000,-138.972782
0,9,54,0.000000,-125.755566
0,9,56,0.000000,-135.669701
0,9,58,0.000000,-119.616242
0,10,0,0.000000,-137.307848
0,10,2,0.000000,-123.516565
0,10,4,0.000000,-137.735313
0,10,6,0.000000,-126.970782
0,10,8,0.000000,-127.082782
0,10,10,0.000000,-143.685960
0,10,12,0.000000,-126.065462
0,10,14,0.000000,-125.789982
0,10,16,0.000000,-132.649397
0,10,18,0.000000,-127.872999
0,10,20,0.000000,-117.477790
0,10,22,0.000000,-121.742297
0,10,24,0.000000,-121.290597
0,10,26,0.000000,-129.807950
0,10,28,0.000000,-124.998262
0,10,30,0.000000,-131.958190
0,10,32,0.000000,-124.687971
0,10,34,0.000000,-128.532164
0,10,36,0.000000,-141.381508
0,10,38,0.000000,-133.751761
0,10,40,0.000000,-121.276378
0,10,42,0.000000,-125.051712
0,10,44,0.000000,-124.084177
0,10,46,0.000000,-122.445425
0,10,48,0.000000,-116.267552
0,10,50,0.000000,-135.444907
0,10,52,0.000000,-132.253512
0,10,54,0.000000,-138.712602
0,10,56,0.000000,-130.260972
0,10,58,0.000000,-129.195431
0,11,0,0.000000,-137.956326
0,11,2,0.000000,-120.991588
0,11,4,0.000000,-120.184417
0,11,6,0.000000,-118.566526
0,11,8,0.000000,-123.438877
0,11,10,0.000000,-123.099030
0,11,12,0.000000,-119.142156
0,11,14,0.000000,-131.797185
0,11,16,0.000000,-126.573850
0,11,18,0.000000,-120.922676
0,11,20,0.000000,-127.113390
0,11,22,0.000000,-134.803733
0,11,24,0.000000,-125.177921
0,11,26,0.000000,-120.075757
0,11,28,0.000000,-123.903203
0,11,30,0.000000,-132.240834
0,11,32,0.000000,-117.227233
0,11,34,0.000000,-132.203580
0,11,36,0.000000,-128.153574
0,11,38,0.000000,-120.462741
0,11,40,0.000000,-125.029106
0,11,42,0.000000,-132.261642
0,11,44,0.000000,-131.604130
0,11,46,0.000000,-128.065786
0,11,48,0.000000,-118.410127
0,11,50,0.000000,-123.377629
0,11,52,0.000000,-131.772965
0,11,54,0.000000,-127.686845
0,11,56,0.000000,-133.327706
0,11,58,0.000000,-124.386807
0,12,0,0.000000,-123.223721
0,12,2,0.000000,-117.924714
0,12,4,0.000000,-117.739883
0,12,6,0.000000,-121.763342
0,12,8,0.000000,-120.473582
0,12,10,0.000000,-122.857859
0,12,12,0.000000,-120.993101
0,12,14,0.000000,-125.075980
0,12,16,0.000000,-123.521430
0,12,18,0.000000,-129.020585
0,12,20,0.000000,-146.234868
0,12,22,0.000000,-122.835474
0,12,24,0.000000,-121.704212
0,12,26,0.000000,-123.114249
0,12,28,0.000000,-125.653300
0,12,30,0.000000,-124.494321
0,12,32,0.000000,-126.726615
0,12,34,0.000000,-115.251069
0,12,36,0.000000,-122.760628
0,12,38,0.000000,-124.713651
0,12,40,0.000000,-135.832262
0,12,42,0.000000,-117.386625
0,12,44,0.000000,-123.474315
0,12,46,0.000000,-126.769983
0,12,48,0.000000,-122.297196
0,12,50,0.000000,-129.466715
0,12,52,0.000000,-121.834376
0,12,54,0.000000,-114.354514
0,12,56,0.000000,-115.360565
0,12,58,0.000000,-118.772976
0,13,0,0.000000,-129.766844
0,13,2,0.000000,-125.669102
0,13,4,0.000000,-118.542782
0,13,6,0.000000,-127.647485
0,13,8,0.000000,-125.615192
0,13,10,0.000000,-121.546694
0,13,12,0.000000,-124.110345
0,13,14,0.000000,-120.812155
0,13,16,0.000000,-123.091259
0,13,18,0.000000,-129.876919
0,13,20,0.000000,-117.476888
0,13,22,0.000000,-110.663970
0,13,24,0.000000,-122.362703
0,13,26,0.000000,-115.356165
0,13,28,0.000000,-127.209706
0,13,30,0.000000,-125.111207
0,13,32,0.000000,-126.276541
0,13,34,0.000000,-118.035194
0,13,36,0.000000,-132.257480
0,13,38,0.000000,-120.486350
0,13,40,0.000000,-125.705474
0,13,42,0.000000,-125.893209
0,13,44,0.000000,-134.364725
0,13,46,0.000000,-131.597531
0,13,48,0.000000,-130.433784
0,13,50,0.000000,-141.932416
0,13,52,0.000000,-133.194066
0,13,54,0.000000,-128.130623
0,13,56,0.000000,-123.262754
0,13,58,0.000000,-126.335169
0,14,0,0.000000,-121.225057
0,14,2,0.000000,-122.330644
0,14,4,0.000000,-117.497484
0,14,6,0.000000,-125.373997
0,14,8,0.000000,-126.232551
0,14,10,0.000000,-123.280176
0,14,12,0.000000,-137.030858
0,14,14,0.000000,-143.357855
0,14,16,0.000000,-125.637217
0,14,18,0.000000,-130.074352
0,14,20,0.000000,-137.299327
0,14,22,0.000000,-117.260057
0,14,24,0.000000,-120.008503
0,14,26,0.000000,-121.997035
0,14,28,0.000000,-127.804307
0,14,30,0.000000,-120.460550
0,14,32,0.000000,-137.735137
0,14,34,0.000000,-124.595216
0,14,36,0.000000,-126.663802
0,14,38,0.000000,-125.774067
0,14,40,0.000000,-128.188594
0,14,42,0.000000,-124.580199
0,14,44,0.000000,-127.339541
0,14,46,0.000000,-127.184176
0,14,48,0.000000,-123.582363
0,14,50,0.000000,-115.257615
0,14,52,0.000000,-126.249498
0,14,54,0.000000,-123.611485
0,14,56,0.000000,-127.285373
0,14,58,0.000000,-117.273163
0,15,0,0.000000,-138.782180
0,15,2,0.000000,-118.819154
0,15,4,0.000000,-133.743314
0,15,6,0.000000,-127.397718
0,15,8,0.000000,-129.738101
0,15,10,0.000000,-127.719369
0,15,12,0.000000,-130.977007
0,15,14,0.000000,-125.963099
0,15,16,0.000000,-130.312876
0,15,18,0.000000,-122.841283
0,15,20,0.000000,-125.594475
0,15,22,0.000000,-127.843590
0,15,24,0.000000,-116.786626
0,15,26,0.000000,-124.924098
0,15,28,0.000000,-118.382425
0,15,30,0.000000,-121.340833
0,15,32,0.000000,-119.681224
0,15,34,0.000000,-124.095717
0,15,36,0.000000,-142.519768
0,15,38,0.000000,-125.249472
0,15,40,0.000000,-122.224768
0,15,42,0.000000,-125.740449
0,15,44,0.000000,-129.460180
0,15,46,0.000000,-134.165766
0,15,48,0.000000,-112.697734
0,15,50,0.000000,-129.866454
0,15,52,0.000000,-114.519186
0,15,54,0.000000,-120.648096
0,15,56,0.000000,-117.349470
0,15,58,0.000000,-123.795816
0,16,0,0.000000,-120.709519
0,16,2,0.000000,-123.267453
0,16,4,0.000000,-114.541563
0,16,6,0.000000,-122.046720
0,16,8,0.000000,-130.209574
0,16,10,0.000000,-130.553600
0,16,12,0.000000,-122.666543
0,16,14,0.000000,-120.917948
0,16,16,0.000000,-133.453182
0,16,18,0.000000,-120.818200
0,16,20,0.000000,-116.635270
0,16,22,0.000000,-113.986697
0,16,24,0.000000,-142.689463
0,16,26,0.000000,-123.320476
0,16,28,0.000000,-124.958814
0,16,30,0.000000,-125.229935
0,16,32,0.000000,-122.992620
0,16,34,0.000000,-134.656558
0,16,36,0.000000,-128.322054
0,16,38,0.000000,-132.952888
0,16,40,0.000000,-134.136786
0,16,42,0.000000,-122.714128
0,16,44,0.000000,-129.228122
0,16,46,0.000000,-127.661369
0,16,48,0.000000,-122.361240
0,16,50,0.000000,-131.536389
0,16,52,0.000000,-124.554871
0,16,54,0.000000,-119.768908
0,16,56,0.000000,-120.365104
0,16,58,0.000000,-131.125895
0,17,0,0.000000,-130.971843
0,17,2,0.000000,-122.800076
0,17,4,0.000000,-136.626788
0,17,6,0.000000,-123.206902
0,17,8,0.000000,-114.070962
0,17,10,0.000000,-130.198451
0,17,12,0.000000,-116.189401
0,17,14,0.000000,-123.417836
0,17,16,0.000000,-117.771544
0,17,18,0.000000,-128.030879
0,17,20,0.000000,-127.634689
0,17,22,0.000000,-131.334641
0,17,24,0.000000,-138.724460
0,17,26,0.000000,-117.624996
0,17,28,0.000000,-119.132684
0,17,30,0.000000,-126.374553
0,17,32,0.000000,-131.076338
0,17,34,0.000000,-133.673211
0,17,36,0.000000,-130.190520
0,17,38,0.000000,-124.644264
0,17,40,0.000000,-121.751632
0,17,42,0.000000,-128.093863
0,17,44,0.000000,-120.743612
0,17,46,0.000000,-126.112519
0,17,48,0.000000,-138.286117
0,17,50,0.000000,-125.987446
0,17,52,0.000000,-120.552386
0,17,54,0.000000,-115.222316
0,17,56,0.000000,-130.050944
0,17,58,0.000000,-131.377150
0,18,0,0.000000,-125.562177
0,18,2,0.000000,-122.676494
0,18,4,0.000000,-123.893870
0,18,6,0.000000,-120.488712
0,18,8,0.000000,-118.296838
0,18,10,0.000000,-121.547059
0,18,12,0.000000,-112.058625
0,18,14,0.000000,-130.237714
0,18,16,0.000000,-128.579759
0,18,18,0.000000,-129.461826
0,18,20,0.000000,-114.994241
0,18,22,0.000000,-121.749483
0,18,24,0.000000,-127.967436
0,18,26,0.000000,-123.517147
0,18,28,0.000000,-127.830921
0,18,30,0.000000,-118.180660
0,18,32,0.000000,-123.276575
0,18,34,0.000000,-117.361358
0,18,36,0.000000,-121.781623
0,18,38,0.000000,-133.189831
0,18,40,0.000000,-128.807694
0,18,42,0.000000,-119.814991
0,18,44,0.000000,-116.096267
0,18,46,0.000000,-122.692927
0,18,48,0.000000,-117.485570
0,18,50,0.000000,-125.056521
0,18,52,0.000000,-125.804496
0,18,54,0.000000,-117.798544
0,18,56,0.000000,-122.605068
0,18,58,0.000000,-132.390690
0,19,0,0.000000,-125.296539
0,19,2,0.000000,-115.273080
0,19,4,0.000000,-142.332873
0,19,6,0.000000,-122.871691
0,19,8,0.000000,-122.166391
0,19,10,0.000000,-119.747048
0,19,12,0.000000,-120.647562
0,19,14,0.000000,-126.840025
0,19,16,0.000000,-126.947103
0,19,18,0.000000,-124.891635
0,19,20,0.000000,-131.693713
0,19,22,0.000000,-121.048254
0,19,24,0.000000,-119.318596
0,19,26,0.000000,-130.974736
0,19,28,0.000000,-117.646683
0,19,30,0.000000,-123.444410
0,19,32,0.000000,-128.332234
0,19,34,0.000000,-123.369479
0,19,36,0.000000,-124.087183
0,19,38,0.000000,-118.582230
0,19,40,0.000000,-138.011815
0,19,42,0.000000,-115.822412
0,19,44,0.000000,-127.398737
0,19,46,0.000000,-120.196950
0,19,48,0.000000,-116.251912
0,19,50,0.000000,-123.307207
0,19,52,0.000000,-128.058503
0,19,54,0.000000,-119.789357
0,19,56,0.000000,-125.159878
0,19,58,0.000000,-123.288394
0,20,0,0.000000,-120.677907
0,20,2,0.000000,-119.847235
0,20,4,0.000000,-118.888667
0,20,6,0.000000,-116.390181
0,20,8,0.000000,-123.886001
0,20,10,0.000000,-116.477982
0,20,12,0.000000,-133.187923
0,20,14,0.000000,-123.071246
0,20,16,0.000000,-118.321149
0,20,18,0.000000,-125.858765
0,20,20,0.000000,-127.248507
0,20,22,0.000000,-122.175846
0,20,24,0.000000,-120.145358
0,20,26,0.000000,-125.271343
0,20,28,0.000000,-125.671277
0,20,30,0.000000,-125.760707
0,20,32,0.000000,-126.613116
0,20,34,0.000000,-124.983733
0,20,36,0.000000,-127.337755
0,20,38,0.000000,-121.368975
0,20,40,0.000000,-123.309062
0,20,42,0.000000,-121.300855
0,20,44,0.000000,-121.762086
0,20,46,0.000000,-125.971986
0,20,48,0.000000,-128.788889
0,20,50,0.000000,-124.864170
0,20,52,0.000000,-126.740570
0,20,54,0.000000,-123.599285
0,20,56,0.000000,-130.448451
0,20,58,0.000000,-126.595742
0,21,0,0.000000,-124.968058
0,21,2,0.000000,-121.856020
0,21,4,0.000000,-117.897693
0,21,6,0.000000,-122.646665
0,21,8,0.000000,-126.446867
0,21,10,0.000000,-119.882814
0,21,12,0.000000,-116.379669
0,21,14,0.000000,-128.909966
0,21,16,0.000000,-118.110978
0,21,18,0.000000,-129.162580
0,21,20,0.000000,-117.994701
0,21,22,0.000000,-116.804825
0,21,24,0.000000,-119.554574
0,21,26,0.000000,-125.349820
0,21,28,0.000000,-124.005640
0,21,30,0.000000,-129.341347
0,21,32,0.000000,-128.617951
0,21,34,0.000000,-128.479777
0,21,36,0.000000,-140.506451
0,21,38,0.000000,-122.321895
0,21,40,0.000000,-119.282761
0,21,42,0.000000,-138.645821
0,21,44,0.000000,-117.017088
0,21,46,0.000000,-125.104017
0,21,48,0.000000,-124.471160
0,21,50,0.000000,-125.326073
0,21,52,0.000000,-126.433255
0,21,54,0.000000,-116.522258
0,21,56,0.000000,-121.043370
0,21,58,0.000000,-147.788243
0,22,0,0.000000,-138.334671
0,22,2,0.000000,-133.316894
0,22,4,0.000000,-126.040501
0,22,6,0.000000,-126.788413
0,22,8,0.000000,-133.450392
0,22,10,0.000000,-125.950118
0,22,12,0.000000,-133.683106
0,22,14,0.000000,-132.044270
0,22,16,0.000000,-120.662071
0,22,18,0.000000,-133.478023
0,22,20,0.000000,-125.705248
0,22,22,0.000000,-118.653056
0,22,24,0.000000,-118.479374
0,22,26,0.000000,-122.615172
0,22,28,0.000000,-126.965354
0,22,30,0.000000,-133.343945
0,22,32,0.000000,-129.028463
0,22,34,0.000000,-126.138385
0,22,36,0.000000,-121.762451
0,22,38,0.000000,-123.207468
0,22,40,0.000000,-132.849228
0,22,42,0.000000,-132.803944
0,22,44,0.000000,-137.019066
0,22,46,0.000000,-131.883049
0,22,48,0.000000,-133.301686
0,22,50,0.000000,-123.679997
0,22,52,0.000000,-122.752713
0,22,54,0.000000,-136.002869
0,22,56,0.000000,-126.025878
0,22,58,0.000000,-129.857077
0,23,0,0.000000,-117.254166
0,23,2,0.000000,-124.270485
0,23,4,0.000000,-116.594022
0,23,6,0.000000,-117.039358
0,23,8,0.000000,-120.972539
0,23,10,0.000000,-127.599318
0,23,12,0.000000,-123.590687
0,23,14,0.000000,-116.670741
0,23,16,0.000000,-121.753916
0,23,18,0.000000,-115.028454
0,23,20,0.000000,-130.165287
0,23,22,0.000000,-122.312614
0,23,24,0.000000,-123.946740
0,23,26,0.000000,-114.338563
0,23,28,0.000000,-118.348564
0,23,30,0.000000,-132.951526
0,23,32,0.000000,-123.671087
0,23,34,0.000000,-118.239994
0,23,36,0.000000,-122.497518
0,23,38,0.000000,-122.182528
0,23,40,0.000000,-119.869807
0,23,42,0.000000,-117.412521
0,23,44,0.000000,-121.188374
0,23,46,0.000000,-120.218603
0,23,48,0.000000,-117.779148
0,23,50,0.000000,-127.211776
0,23,52,0.000000,-130.342906
0,23,54,0.000000,-128.051836
0,23,56,0.000000,-123.976200
0,23,58,0.000000,-122.896327
0,24,0,0.000000,-119.513945
0,24,2,0.000000,-127.171921
0,24,4,0.000000,-120.397829
0,24,6,0.000000,-115.996036
0,24,8,0.000000,-130.782769
0,24,10,0.000000,-129.125003
0,24,12,0.000000,-123.151173
0,24,14,0.000000,-134.847217
0,24,16,0.000000,-134.277354
0,24,18,0.000000,-125.886705
0,24,20,0.000000,-126.164146
0,24,22,0.000000,-121.195598
0,24,24,0.000000,-131.822344
0,24,26,0.000000,-118.310349
0,24,28,0.000000,-124.505261
0,24,30,0.000000,-120.261737
0,24,32,0.000000,-140.893194
0,24,34,0.000000,-135.504762
0,24,36,0.000000,-126.361358
0,24,38,0.000000,-144.858195
0,24,40,0.000000,-120.431242
0,24,42,0.000000,-134.012123
0,24,44,0.000000,-128.739248
0,24,46,0.000000,-117.928901
0,24,48,0.000000,-125.641834
0,24,50,0.000000,-124.886909
0,24,52,0.000000,-114.292185
0,24,54,0.000000,-117.806882
0,24,56,0.000000,-127.449919
0,24,58,0.000000,-116.283214
0,25,0,0.000000,-130.526293
0,25,2,0.000000,-117.926272
0,25,4,0.000000,-126.766271
0,25,6,0.000000,-115.558745
0,25,8,0.000000,-121.246861
0,25,10,0.000000,-132.000360
0,25,12,0.000000,-130.194173
0,25,14,0.000000,-116.995668
0,25,16,0.000000,-152.406233
0,25,18,0.000000,-134.071966
0,25,20,0.000000,-115.506002
0,25,22,0.000000,-125.502279
0,25,24,0.000000,-128.321249
0,25,26,0.000000,-129.364650
0,25,28,0.000000,-124.344870
0,25,30,0.000000,-122.015697
0,25,32,0.000000,-120.525122
0,25,34,0.000000,-131.067726
0,25,36,0.000000,-128.649197
0,25,38,0.000000,-122.625801
0,25,40,0.000000,-118.853858
0,25,42,0.000000,-124.684204
0,25,44,0.000000,-119.472022
0,25,46,0.000000,-118.872095
0,25,48,0.000000,-134.776366
0,25,50,0.000000,-130.081212
0,25,52,0.000000,-128.411595
0,25,54,0.000000,-128.557655
0,25,56,0.000000,-137.765582
0,25,58,0.000000,-124.231626
0,26,0,0.000000,-125.810641
0,26,2,0.000000,-124.080945
0,26,4,0.000000,-129.347271
0,26,6,0.000000,-129.546197
0,26,8,0.000000,-134.707141
0,26,10,0.000000,-136.727506
0,26,12,0.000000,-121.458831
0,26,14,0.000000,-143.512422
0,26,16,0.000000,-127.279551
0,26,18,0.000000,-129.031158
0,26,20,0.000000,-115.936205
0,26,22,0.000000,-117.784477
0,26,24,0.000000,-121.245202
0,26,26,0.000000,-121.820012
0,26,28,0.000000,-120.828448
0,26,30,0.000000,-125.896432
0,26,32,0.000000,-126.467468
0,26,34,0.000000,-124.356163
0,26,36,0.000000,-128.065478
0,26,38,0.000000,-117.555626
0,26,40,0.000000,-129.926031
0,26,42,0.000000,-145.553617
0,26,44,0.000000,-124.716148
0,26,46,0.000000,-115.854759
0,26,48,0.000000,-125.508459
0,26,50,0.000000,-126.160587
0,26,52,0.000000,-127.959540
0,26,54,0.000000,-113.707990
0,26,56,0.000000,-126.115416
0,26,58,0.000000,-120.519587
0,27,0,0.000000,-119.345745
0,27,2,0.000000,-121.321141
0,27,4,0.000000,-120.082100
0,27,6,0.000000,-135.068020
0,27,8,0.000000,-131.514072
0,27,10,0.000000,-125.167656
0,27,12,0.000000,-122.645270
0,27,14,0.000000,-119.429780
0,27,16,0.000000,-120.813611
0,27,18,0.000000,-124.541082
0,27,20,0.000000,-136.708269
0,27,22,0.000000,-133.273139
