hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.331236
0,0,2,0.000000,-135.116902
0,0,4,0.000000,-113.385678
0,0,6,0.000000,-122.019069
0,0,8,0.000000,-130.103148
0,0,10,0.000000,-111.611337
0,0,12,0.000000,-126.229165
0,0,14,0.000000,-115.132048
0,0,16,0.000000,-118.932064
0,0,18,0.000000,-123.264364
0,0,20,0.000000,-118.805813
0,0,22,0.000000,-120.640147
0,0,24,0.000000,-148.389933
0,0,26,0.000000,-145.967959
0,0,28,0.000000,-122.577232
0,0,30,0.000000,-121.441774
0,0,32,0.000000,-120.246680
0,0,34,0.000000,-116.559011
0,0,36,0.000000,-121.982304
0,0,38,0.000000,-112.584595
0,0,40,0.000000,-124.330819
0,0,42,0.000000,-111.129467
0,0,44,0.000000,-122.090367
0,0,46,0.000000,-123.525139
0,0,48,0.000000,-123.096012
0,0,50,0.000000,-131.020001
0,0,52,0.000000,-114.039215
0,0,54,0.000000,-125.853399
0,0,56,0.000000,-119.965662
0,0,58,0.000000,-117.074998
0,1,0,0.000000,-126.551493
0,1,2,0.000000,-120.747129
0,1,4,0.000000,-134.234150
0,1,6,0.000000,-117.372075
0,1,8,0.000000,-127.303661
0,1,10,0.000000,-120.999199
0,1,12,0.000000,-114.089007
0,1,14,0.000000,-119.272854
0,1,16,0.000000,-130.203430
0,1,18,0.000000,-122.187618
0,1,20,0.000000,-120.906872
0,1,22,0.000000,-121.609300
0,1,24,0.000000,-117.329909
0,1,26,0.000000,-121.194149
0,1,28,0.000000,-122.858940
0,1,30,0.000000,-124.804945
0,1,32,0.000000,-131.162201
0,1,34,0.000000,-112.498513
0,1,36,0.000000,-134.489296
0,1,38,0.000000,-112.063589
0,1,40,0.000000,-114.011873
0,1,42,0.000000,-126.447305
0,1,44,0.000000,-124.282121
0,1,46,0.000000,-121.883764
0,1,48,0.000000,-128.905069
0,1,50,0.000000,-145.705883
0,1,52,0.000000,-114.844467
0,1,54,0.000000,-138.721643
0,1,56,0.000000,-126.184849
0,1,58,0.000000,-122.363658
0,2,0,0.000000,-115.260650
0,2,2,0.000000,-131.310441
0,2,4,0.000000,-118.275981
0,2,6,0.000000,-119.739736
0,2,8,0.000000,-117.407346
0,2,10,0.000000,-123.185273
0,2,12,0.000000,-117.742863
0,2,14,0.000000,-130.606034
0,2,16,0.000000,-122.040379
0,2,18,0.000000,-120.139311
0,2,20,0.000000,-123.094086
0,2,22,0.000000,-122.357178
0,2,24,0.000000,-118.215833
0,2,26,0.000000,-117.371393
0,2,28,0.000000,-120.297266
0,2,30,0.000000,-121.113165
0,2,32,0.000000,-114.177835
0,2,34,0.000000,-123.059793
0,2,36,0.000000,-134.846782
0,2,38,0.000000,-125.461822
0,2,40,0.000000,-126.408025
0,2,42,0.000000,-121.637560
0,2,44,0.000000,-120.671999
0,2,46,0.000000,-112.304723
0,2,48,0.000000,-124.741544
0,2,50,0.000000,-118.186081
0,2,52,0.000000,-124.990763
0,2,54,0.000000,-116.002953
0,2,56,0.000000,-123.352970
0,2,58,0.000000,-111.610464
0,3,0,0.000000,-117.994408
0,3,2,0.000000,-117.877469
0,3,4,0.000000,-114.999023
0,3,6,0.000000,-117.667425
0,3,8,0.000000,-128.415635
0,3,10,0.000000,-128.959348
0,3,12,0.000000,-129.421282
0,3,14,0.000000,-116.374497
0,3,16,0.000000,-114.404913
0,3,18,0.000000,-131.227444
0,3,20,0.000000,-120.055248
0,3,22,0.000000,-121.960283
0,3,24,0.000000,-119.454135
0,3,26,0.000000,-127.326158
0,3,28,0.000000,-122.408728
0,3,30,0.000000,-124.493204
0,3,32,0.000000,-121.162010
0,3,34,0.000000,-113.823678
0,3,36,0.000000,-113.788415
0,3,38,0.000000,-122.724612
0,3,40,0.000000,-125.442956
0,3,42,0.000000,-126.113534
0,3,44,0.000000,-116.597391
0,3,46,0.000000,-117.508410
0,3,48,0.000000,-118.491234
0,3,50,0.000000,-122.428868
0,3,52,0.000000,-122.138391
0,3,54,0.000000,-112.862545
0,3,56,0.000000,-125.282580
0,3,58,0.000000,-121.995078
0,4,0,0.000000,-120.272399
0,4,2,0.000000,-129.639032
0,4,4,0.000000,-130.994756
0,4,6,0.000000,-114.148813
0,4,8,0.000000,-127.323187
0,4,10,0.000000,-126.216982
0,4,12,0.000000,-121.115651
0,4,14,0.000000,-131.950826
0,4,16,0.000000,-139.021054
0,4,18,0.000000,-123.986743
0,4,20,0.000000,-117.870569
0,4,22,0.000000,-125.882615
0,4,24,0.000000,-125.765397
0,4,26,0.000000,-118.053859
0,4,28,0.000000,-129.185924
0,4,30,0.000000,-121.910187
0,4,32,0.000000,-124.296574
0,4,34,0.000000,-122.677637
0,4,36,0.000000,-127.056139
0,4,38,0.000000,-128.926503
0,4,40,0.000000,-118.204551
0,4,42,0.000000,-118.669372
0,4,44,0.000000,-112.349750
0,4,46,0.000000,-124.769580
0,4,48,0.000000,-119.719151
0,4,50,0.000000,-119.347215
0,4,52,0.000000,-127.347871
0,4,54,0.000000,-121.553933
0,4,56,0.000000,-115.595412
0,4,58,0.000000,-114.662121
0,5,0,0.000000,-123.575139
0,5,2,0.000000,-116.698417
0,5,4,0.000000,-127.352656
0,5,6,0.000000,-117.894572
0,5,8,0.000000,-120.459686
0,5,10,0.000000,-120.640847
0,5,12,0.000000,-124.804254
0,5,14,0.000000,-117.256202
0,5,16,0.000000,-120.739891
0,5,18,0.000000,-125.170336
0,5,20,0.000000,-132.804031
0,5,22,0.000000,-117.785418
0,5,24,0.000000,-127.870200
0,5,26,0.000000,-119.069745
0,5,28,0.000000,-119.892142
0,5,30,0.000000,-123.687745
0,5,32,0.000000,-118.303183
0,5,34,0.000000,-122.554848
0,5,36,0.000000,-119.960117
0,5,38,0.000000,-125.346023
0,5,40,0.000000,-116.001510
0,5,42,0.000000,-124.802781
0,5,44,0.000000,-119.756062
0,5,46,0.000000,-118.993545
0,5,48,0.000000,-124.951966
0,5,50,0.000000,-127.191589
0,5,52,0.000000,-124.554806
0,5,54,0.000000,-117.088436
0,5,56,0.000000,-123.640743
0,5,58,0.000000,-115.014655
0,6,0,0.000000,-121.749669
0,6,2,0.000000,-118.336363
0,6,4,0.000000,-133.982960
0,6,6,0.000000,-118.827932
0,6,8,0.000000,-121.240445
0,6,10,0.000000,-120.830546
0,6,12,0.000000,-121.705514
0,6,14,0.000000,-120.776498
0,6,16,0.000000,-121.385108
0,6,18,0.000000,-118.779147
0,6,20,0.000000,-132.802960
0,6,22,0.000000,-127.341403
0,6,24,0.000000,-118.578705
0,6,26,0.000000,-122.750442
0,6,28,0.000000,-120.900277
0,6,30,0.000000,-117.351202
0,6,32,0.000000,-126.547157
0,6,34,0.000000,-119.833094
0,6,36,0.000000,-118.644926
0,6,38,0.000000,-122.785934
0,6,40,0.000000,-135.540319
0,6,42,0.000000,-114.775023
0,6,44,0.000000,-116.895722
0,6,46,0.000000,-113.483780
0,6,48,0.000000,-132.550106
0,6,50,0.000000,-137.505417
0,6,52,0.000000,-134.855555
0,6,54,0.000000,-120.417464
0,6,56,0.000000,-124.337676
0,6,58,0.000000,-123.107835
0,7,0,0.000000,-126.985311
0,7,2,0.000000,-120.759894
0,7,4,0.000000,-119.223380
0,7,6,0.000000,-115.687811
0,7,8,0.000000,-123.644040
0,7,10,0.000000,-135.740715
0,7,12,0.000000,-117.080073
0,7,14,0.000000,-128.763116
0,7,16,0.000000,-117.423804
0,7,18,0.000000,-122.186242
0,7,20,0.000000,-115.635990
0,7,22,0.000000,-118.218713
0,7,24,0.000000,-111.466983
0,7,26,0.000000,-136.256425
0,7,28,0.000000,-120.798263
0,7,30,0.000000,-115.600184
0,7,32,0.000000,-126.517257
0,7,34,0.000000,-125.451184
0,7,36,0.000000,-127.995208
0,7,38,0.000000,-120.960177
0,7,40,0.000000,-122.843396
0,7,42,0.000000,-135.526321
0,7,44,0.000000,-119.867027
0,7,46,0.000000,-125.564194
0,7,48,0.000000,-131.985267
0,7,50,0.000000,-116.790907
0,7,52,0.000000,-117.175307
0,7,54,0.000000,-130.512890
0,7,56,0.000000,-117.465816
0,7,58,0.000000,-123.371940
0,8,0,0.000000,-108.554363
0,8,2,0.000000,-133.543891
0,8,4,0.000000,-119.555026
0,8,6,0.000000,-114.349627
0,8,8,0.000000,-115.810508
0,8,10,0.000000,-132.036189
0,8,12,0.000000,-123.788609
0,8,14,0.000000,-124.967550
0,8,16,0.000000,-123.871144
0,8,18,0.000000,-121.149515
0,8,20,0.000000,-120.876536
0,8,22,0.000000,-121.504945
0,8,24,0.000000,-122.756295
0,8,26,0.000000,-121.202727
0,8,28,0.000000,-124.873840
0,8,30,0.000000,-117.935458
0,8,32,0.000000,-128.252478
0,8,34,0.000000,-121.660051
0,8,36,0.000000,-115.810046
0,8,38,0.000000,-116.734652
0,8,40,0.000000,-117.547763
0,8,42,0.000000,-127.794653
0,8,44,0.000000,-123.795115
0,8,46,0.000000,-118.289014
0,8,48,0.000000,-126.422776
0,8,50,0.000000,-114.053431
0,8,52,0.000000,-127.026049
0,8,54,0.000000,-127.936905
0,8,56,0.000000,-135.594022
0,8,58,0.000000,-123.291562
0,9,0,0.000000,-110.468982
0,9,2,0.000000,-136.238751
0,9,4,0.000000,-118.198628
0,9,6,0.000000,-117.368607
0,9,8,0.000000,-115.389809
0,9,10,0.000000,-128.314179
0,9,12,0.000000,-128.000205
0,9,14,0.000000,-148.029901
0,9,16,0.000000,-120.664428
0,9,18,0.000000,-122.455083
0,9,20,0.000000,-118.391506
0,9,22,0.000000,-120.572754
0,9,24,0.000000,-127.976716
0,9,26,0.000000,-119.669917
0,9,28,0.000000,-117.833596
0,9,30,0.000000,-119.626526
0,9,32,0.000000,-134.741556
0,9,34,0.000000,-116.065805
0,9,36,0.000000,-120.824007
0,9,38,0.000000,-121.745903
0,9,40,0.000000,-112.855769
0,9,42,0.000000,-121.861961
0,9,44,0.000000,-119.596645
0,9,46,0.000000,-117.293035
0,9,48,0.000000,-118.901174
0,9,50,0.000000,-124.944477
0,9,52,0.000000,-118.632804
0,9,54,0.000000,-126.873314
0,9,56,0.000000,-121.386968
0,9,58,0.000000,-115.167021
0,10,0,0.000000,-129.738170
0,10,2,0.000000,-121.794241
0,10,4,0.000000,-125.238378
0,10,6,0.000000,-127.137834
0,10,8,0.000000,-144.059105
0,10,10,0.000000,-127.478964
0,10,12,0.000000,-121.786117
0,10,14,0.000000,-123.047368
0,10,16,0.000000,-119.328295
0,10,18,0.000000,-131.364730
0,10,20,0.000000,-118.953849
0,10,22,0.000000,-112.719449
0,10,24,0.000000,-129.823897
0,10,26,0.000000,-124.299989
0,10,28,0.000000,-129.051268
0,10,30,0.000000,-127.071620
0,10,32,0.000000,-122.406822
0,10,34,0.000000,-127.380056
0,10,36,0.000000,-114.212949
0,10,38,0.000000,-128.813135
0,10,40,0.000000,-119.032360
0,10,42,0.000000,-125.067930
0,10,44,0.000000,-125.620523
0,10,46,0.000000,-122.045443
0,10,48,0.000000,-118.419881
0,10,50,0.000000,-130.288310
0,10,52,0.000000,-119.169648
0,10,54,0.000000,-122.711230
0,10,56,0.000000,-126.618373
0,10,58,0.000000,-118.212067
0,11,0,0.000000,-129.027567
0,11,2,0.000000,-122.048649
0,11,4,0.000000,-118.396094
0,11,6,0.000000,-111.898957
0,11,8,0.000000,-125.703620
0,11,10,0.000000,-132.742562
0,11,12,0.000000,-126.985147
0,11,14,0.000000,-126.622463
0,11,16,0.000000,-112.378522
0,11,18,0.000000,-123.126814
0,11,20,0.000000,-142.248753
0,11,22,0.000000,-135.043412
0,11,24,0.000000,-120.431088
0,11,26,0.000000,-125.433964
0,11,28,0.000000,-126.037252
0,11,30,0.000000,-114.247632
0,11,32,0.000000,-113.685964
0,11,34,0.000000,-122.980247
0,11,36,0.000000,-123.253293
0,11,38,0.000000,-119.505879
0,11,40,0.000000,-124.038205
0,11,42,0.000000,-124.681796
0,11,44,0.000000,-119.080902
0,11,46,0.000000,-130.923531
0,11,48,0.000000,-130.268765
0,11,50,0.000000,-125.557804
0,11,52,0.000000,-122.775018
0,11,54,0.000000,-128.113292
0,11,56,0.000000,-123.355821
0,11,58,0.000000,-122.739368
0,12,0,0.000000,-123.778048
0,12,2,0.000000,-119.658201
0,12,4,0.000000,-131.674979
0,12,6,0.000000,-120.156039
0,12,8,0.000000,-123.078613
0,12,10,0.000000,-119.633640
0,12,12,0.000000,-125.135262
0,12,14,0.000000,-119.953204
0,12,16,0.000000,-119.345831
0,12,18,0.000000,-123.584003
0,12,20,0.000000,-123.880554
0,12,22,0.000000,-115.223076
0,12,24,0.000000,-121.814012
0,12,26,0.000000,-119.742208
0,12,28,0.000000,-124.890826
0,12,30,0.000000,-120.639025
0,12,32,0.000000,-131.771568
0,12,34,0.000000,-119.488564
0,12,36,0.000000,-128.467508
0,12,38,0.000000,-119.657418
0,12,40,0.000000,-128.210788
0,12,42,0.000000,-114.329005
0,12,44,0.000000,-128.312962
0,12,46,0.000000,-122.124723
0,12,48,0.000000,-120.778018
0,12,50,0.000000,-139.344422
0,12,52,0.000000,-129.850767
0,12,54,0.000000,-112.496018
0,12,56,0.000000,-116.645134
0,12,58,0.000000,-112.838030
0,13,0,0.000000,-127.161082
0,13,2,0.000000,-126.955848
0,13,4,0.000000,-117.855857
0,13,6,0.000000,-117.614570
0,13,8,0.000000,-125.226305
0,13,10,0.000000,-120.159490
0,13,12,0.000000,-126.554732
0,13,14,0.000000,-118.484387
0,13,16,0.000000,-120.957508
0,13,18,0.000000,-119.237118
0,13,20,0.000000,-121.078767
0,13,22,0.000000,-112.737578
0,13,24,0.000000,-118.801342
0,13,26,0.000000,-118.732977
0,13,28,0.000000,-121.962541
0,13,30,0.000000,-118.625194
0,13,32,0.000000,-125.775174
0,13,34,0.000000,-124.285406
0,13,36,0.000000,-127.102372
0,13,38,0.000000,-115.845306
0,13,40,0.000000,-125.567714
0,13,42,0.000000,-119.893601
0,13,44,0.000000,-132.554806
0,13,46,0.000000,-120.448782
0,13,48,0.000000,-124.459265
0,13,50,0.000000,-123.298113
0,13,52,0.000000,-136.422654
0,13,54,0.000000,-117.706657
0,13,56,0.000000,-116.990832
0,13,58,0.000000,-124.178769
0,14,0,0.000000,-116.065099
0,14,2,0.000000,-119.268534
0,14,4,0.000000,-117.505868
0,14,6,0.000000,-122.899276
0,14,8,0.000000,-118.668514
0,14,10,0.000000,-119.282585
0,14,12,0.000000,-123.420500
0,14,14,0.000000,-117.791709
0,14,16,0.000000,-126.370500
0,14,18,0.000000,-115.124291
0,14,20,0.000000,-115.361466
0,14,22,0.000000,-116.999415
0,14,24,0.000000,-116.458390
0,14,26,0.000000,-121.073025
0,14,28,0.000000,-122.727431
0,14,30,0.000000,-120.493943
0,14,32,0.000000,-117.971531
0,14,34,0.000000,-119.468758
0,14,36,0.000000,-116.733291
0,14,38,0.000000,-149.068669
0,14,40,0.000000,-123.837062
0,14,42,0.000000,-118.277068
0,14,44,0.000000,-116.897785
0,14,46,0.000000,-128.220089
0,14,48,0.000000,-120.530822
0,14,50,0.000000,-112.639479
0,14,52,0.000000,-117.794867
0,14,54,0.000000,-117.304913
0,14,56,0.000000,-122.231711
0,14,58,0.000000,-120.622544
0,15,0,0.000000,-120.726886
0,15,2,0.000000,-117.779041
0,15,4,0.000000,-127.117149
0,15,6,0.000000,-120.158081
0,15,8,0.000000,-135.049156
0,15,10,0.000000,-119.248461
0,15,12,0.000000,-125.402033
0,15,14,0.000000,-116.474533
0,15,16,0.000000,-125.037318
0,15,18,0.000000,-117.579921
0,15,20,0.000000,-113.747306
0,15,22,0.000000,-122.023390
0,15,24,0.000000,-119.705740
0,15,26,0.000000,-122.188257
0,15,28,0.000000,-114.454066
0,15,30,0.000000,-118.237351
0,15,32,0.000000,-115.758696
0,15,34,0.000000,-129.264194
0,15,36,0.000000,-119.842054
0,15,38,0.000000,-125.387108
0,15,40,0.000000,-118.932351
0,15,42,0.000000,-125.099841
0,15,44,0.000000,-133.634327
0,15,46,0.000000,-124.972335
0,15,48,0.000000,-112.307151
0,15,50,0.000000,-117.534045
0,15,52,0.000000,-111.568713
0,15,54,0.000000,-114.903583
0,15,56,0.000000,-116.350446
0,15,58,0.000000,-120.104074
0,16,0,0.000000,-117.277292
0,16,2,0.000000,-118.370825
0,16,4,0.000000,-116.404980
0,16,6,0.000000,-128.832253
0,16,8,0.000000,-145.587914
0,16,10,0.000000,-121.526712
0,16,12,0.000000,-121.248686
0,16,14,0.000000,-120.612185
0,16,16,0.000000,-124.506207
0,16,18,0.000000,-111.265799
0,16,20,0.000000,-122.629952
0,16,22,0.000000,-108.945238
0,16,24,0.000000,-127.609430
0,16,26,0.000000,-113.954112
0,16,28,0.000000,-138.536895
0,16,30,0.000000,-125.007610
0,16,32,0.000000,-118.951764
0,16,34,0.000000,-118.861525
0,16,36,0.000000,-130.178276
0,16,38,0.000000,-135.439638
0,16,40,0.000000,-120.207076
0,16,42,0.000000,-117.293981
0,16,44,0.000000,-123.600218
0,16,46,0.000000,-126.639442
0,16,48,0.000000,-118.057121
0,16,50,0.000000,-114.073321
0,16,52,0.000000,-123.398767
0,16,54,0.000000,-117.187823
0,16,56,0.000000,-126.244442
0,16,58,0.000000,-130.756133
0,17,0,0.000000,-125.985353
0,17,2,0.000000,-122.044397
0,17,4,0.000000,-119.043198
0,17,6,0.000000,-130.974438
0,17,8,0.000000,-118.231956
0,17,10,0.000000,-127.551439
0,17,12,0.000000,-110.563948
0,17,14,0.000000,-130.837075
0,17,16,0.000000,-116.035663
0,17,18,0.000000,-120.956466
0,17,20,0.000000,-119.423249
0,17,22,0.000000,-121.793296
0,17,24,0.000000,-134.358111
0,17,26,0.000000,-118.010929
0,17,28,0.000000,-119.083300
0,17,30,0.000000,-125.291276
0,17,32,0.000000,-123.336963
0,17,34,0.000000,-116.129262
0,17,36,0.000000,-137.047576
0,17,38,0.000000,-132.296177
0,17,40,0.000000,-116.247125
0,17,42,0.000000,-119.080765
0,17,44,0.000000,-118.161113
0,17,46,0.000000,-125.814128
0,17,48,0.000000,-117.401342
0,17,50,0.000000,-119.915717
0,17,52,0.000000,-124.620939
0,17,54,0.000000,-112.202587
0,17,56,0.000000,-129.079620
0,17,58,0.000000,-121.406185
0,18,0,0.000000,-130.205645
0,18,2,0.000000,-115.759006
0,18,4,0.000000,-116.545262
0,18,6,0.000000,-117.925616
0,18,8,0.000000,-118.992356
0,18,10,0.000000,-124.979376
0,18,12,0.000000,-112.000610
0,18,14,0.000000,-123.006955
0,18,16,0.000000,-122.300234
0,18,18,0.000000,-128.926199
0,18,20,0.000000,-114.612157
0,18,22,0.000000,-116.459368
0,18,24,0.000000,-121.575819
0,18,26,0.000000,-117.806389
0,18,28,0.000000,-121.710356
0,18,30,0.000000,-115.797491
0,18,32,0.000000,-116.827918
0,18,34,0.000000,-120.606043
0,18,36,0.000000,-118.706667
0,18,38,0.000000,-127.167381
0,18,40,0.000000,-131.550874
0,18,42,0.000000,-116.277872
0,18,44,0.000000,-109.880754
0,18,46,0.000000,-120.831931
0,18,48,0.000000,-113.468446
0,18,50,0.000000,-117.257992
0,18,52,0.000000,-118.045281
0,18,54,0.000000,-115.624982
0,18,56,0.000000,-127.247228
0,18,58,0.000000,-141.662818
0,19,0,0.000000,-120.057116
0,19,2,0.000000,-126.067098
0,19,4,0.000000,-115.210499
0,19,6,0.000000,-116.766530
0,19,8,0.000000,-118.659199
0,19,10,0.000000,-119.850696
0,19,12,0.000000,-126.684988
0,19,14,0.000000,-124.206536
0,19,16,0.000000,-116.230462
0,19,18,0.000000,-123.088972
0,19,20,0.000000,-113.477345
0,19,22,0.000000,-119.671649
0,19,24,0.000000,-116.839149
0,19,26,0.000000,-128.567320
0,19,28,0.000000,-125.254256
0,19,30,0.000000,-132.661251
0,19,32,0.000000,-121.280647
0,19,34,0.000000,-120.654155
0,19,36,0.000000,-125.975729
0,19,38,0.000000,-113.606096
0,19,40,0.000000,-117.566605
0,19,42,0.000000,-116.501670
0,19,44,0.000000,-121.534955
0,19,46,0.000000,-129.380740
0,19,48,0.000000,-121.513497
0,19,50,0.000000,-117.868920
0,19,52,0.000000,-122.525322
0,19,54,0.000000,-116.267648
0,19,56,0.000000,-119.998458
0,19,58,0.000000,-120.789030
0,20,0,0.000000,-120.558606
0,20,2,0.000000,-115.509318
0,20,4,0.000000,-132.934348
0,20,6,0.000000,-119.947488
0,20,8,0.000000,-119.336511
0,20,10,0.000000,-128.111830
0,20,12,0.000000,-126.072663
0,20,14,0.000000,-122.556625
0,20,16,0.000000,-118.010897
0,20,18,0.000000,-132.607656
0,20,20,0.000000,-117.538215
0,20,22,0.000000,-128.034053
0,20,24,0.000000,-117.565197
0,20,26,0.000000,-127.407248
0,20,28,0.000000,-122.940383
0,20,30,0.000000,-121.074062
0,20,32,0.000000,-132.291469
0,20,34,0.000000,-121.057520
0,20,36,0.000000,-122.404598
0,20,38,0.000000,-116.189574
0,20,40,0.000000,-123.099593
0,20,42,0.000000,-119.607991
0,20,44,0.000000,-118.349798
0,20,46,0.000000,-113.689352
0,20,48,0.000000,-120.254467
0,20,50,0.000000,-126.139072
0,20,52,0.000000,-122.390369
0,20,54,0.000000,-122.710477
0,20,56,0.000000,-119.338310
0,20,58,0.000000,-119.443822
0,21,0,0.000000,-125.702666
0,21,2,0.000000,-123.691046
0,21,4,0.000000,-116.967933
0,21,6,0.000000,-111.417694
0,21,8,0.000000,-123.562288
0,21,10,0.000000,-125.805931
0,21,12,0.000000,-120.009094
0,21,14,0.000000,-118.752732
0,21,16,0.000000,-130.210504
0,21,18,0.000000,-119.004338
0,21,20,0.000000,-121.814476
0,21,22,0.000000,-113.612933
0,21,24,0.000000,-122.123841
0,21,26,0.000000,-124.724295
0,21,28,0.000000,-116.327453
0,21,30,0.000000,-121.862421
0,21,32,0.000000,-117.574139
0,21,34,0.000000,-122.359024
0,21,36,0.000000,-132.742557
0,21,38,0.000000,-120.513710
0,21,40,0.000000,-125.671260
0,21,42,0.000000,-120.921152
0,21,44,0.000000,-114.587391
0,21,46,0.000000,-120.156923
0,21,48,0.000000,-128.415241
0,21,50,0.000000,-123.877810
0,21,52,0.000000,-123.139843
0,21,54,0.000000,-112.497057
0,21,56,0.000000,-117.266992
0,21,58,0.000000,-132.657904
0,22,0,0.000000,-125.841768
0,22,2,0.000000,-131.808512
0,22,4,0.000000,-127.709744
0,22,6,0.000000,-126.520524
0,22,8,0.000000,-119.051191
0,22,10,0.000000,-124.289138
0,22,12,0.000000,-121.051289
0,22,14,0.000000,-124.941443
0,22,16,0.000000,-118.938539
0,22,18,0.000000,-118.389580
0,22,20,0.000000,-122.038944
0,22,22,0.000000,-117.963953
0,22,24,0.000000,-115.687549
0,22,26,0.000000,-117.621789
0,22,28,0.000000,-125.070129
0,22,30,0.000000,-140.492984
0,22,32,0.000000,-125.266609
0,22,34,0.000000,-122.576394
0,22,36,0.000000,-127.489532
0,22,38,0.000000,-114.488051
0,22,40,0.000000,-121.652541
0,22,42,0.000000,-115.708053
0,22,44,0.000000,-135.099581
0,22,46,0.000000,-122.616132
0,22,48,0.000000,-114.193986
0,22,50,0.000000,-131.803045
0,22,52,0.000000,-131.117025
0,22,54,0.000000,-128.042741
0,22,56,0.000000,-119.372401
0,22,58,0.000000,-136.082729
0,23,0,0.000000,-119.402268
0,23,2,0.000000,-127.393743
0,23,4,0.000000,-112.653775
0,23,6,0.000000,-116.330422
0,23,8,0.000000,-133.080211
0,23,10,0.000000,-126.037072
0,23,12,0.000000,-120.611265
0,23,14,0.000000,-122.890669
0,23,16,0.000000,-115.271338
0,23,18,0.000000,-114.550697
0,23,20,0.000000,-123.012222
0,23,22,0.000000,-114.324136
0,23,24,0.000000,-130.081278
0,23,26,0.000000,-116.569606
0,23,28,0.000000,-118.093023
0,23,30,0.000000,-130.884109
0,23,32,0.000000,-119.722036
0,23,34,0.000000,-114.926539
0,23,36,0.000000,-115.976833
0,23,38,0.000000,-135.347802
0,23,40,0.000000,-123.032319
0,23,42,0.000000,-124.408691
0,23,44,0.000000,-120.534355
0,23,46,0.000000,-133.394429
0,23,48,0.000000,-118.767843
0,23,50,0.000000,-126.641704
0,23,52,0.000000,-119.450602
0,23,54,0.000000,-117.002928
0,23,56,0.000000,-119.475980
0,23,58,0.000000,-119.768401
0,24,0,0.000000,-115.154805
0,24,2,0.000000,-129.127660
0,24,4,0.000000,-121.206549
0,24,6,0.000000,-114.898112
0,24,8,0.000000,-116.451278
0,24,10,0.000000,-135.165189
0,24,12,0.000000,-128.676689
0,24,14,0.000000,-122.591758
0,24,16,0.000000,-129.064866
0,24,18,0.000000,-116.485459
0,24,20,0.000000,-118.915035
0,24,22,0.000000,-121.038203
0,24,24,0.000000,-122.553455
0,24,26,0.000000,-117.804331
0,24,28,0.000000,-118.338465
0,24,30,0.000000,-114.044840
0,24,32,0.000000,-121.515096
0,24,34,0.000000,-124.668993
0,24,36,0.000000,-124.579965
0,24,38,0.000000,-121.592516
0,24,40,0.000000,-137.026691
0,24,42,0.000000,-123.551517
0,24,44,0.000000,-115.921182
0,24,46,0.000000,-126.084944
0,24,48,0.000000,-121.810363
0,24,50,0.000000,-142.223998
0,24,52,0.000000,-119.929212
0,24,54,0.000000,-120.570057
0,24,56,0.000000,-116.450671
0,24,58,0.000000,-111.095202
0,25,0,0.000000,-120.098133
0,25,2,0.000000,-128.874505
0,25,4,0.000000,-119.208696
0,25,6,0.000000,-115.153186
0,25,8,0.000000,-116.595603
0,25,10,0.000000,-129.496165
0,25,12,0.000000,-125.798447
0,25,14,0.000000,-121.103167
0,25,16,0.000000,-127.542070
0,25,18,0.000000,-123.292667
0,25,20,0.000000,-130.449977
0,25,22,0.000000,-114.909307
0,25,24,0.000000,-122.227756
0,25,26,0.000000,-116.165331
0,25,28,0.000000,-128.529740
0,25,30,0.000000,-129.842378
0,25,32,0.000000,-119.458023
0,25,34,0.000000,-125.760031
0,25,36,0.000000,-115.395573
0,25,38,0.000000,-121.595248
0,25,40,0.000000,-119.831568
0,25,42,0.000000,-127.934932
0,25,44,0.000000,-115.279655
0,25,46,0.000000,-115.271957
0,25,48,0.000000,-123.162959
0,25,50,0.000000,-127.224513
0,25,52,0.000000,-128.246360
0,25,54,0.000000,-127.781919
0,25,56,0.000000,-120.889527
0,25,58,0.000000,-119.550153
0,26,0,0.000000,-116.399426
0,26,2,0.000000,-131.055246
0,26,4,0.000000,-118.479424
0,26,6,0.000000,-124.958138
0,26,8,0.000000,-123.993931
0,26,10,0.000000,-120.774338
0,26,12,0.000000,-122.437548
0,26,14,0.000000,-120.173666
0,26,16,0.000000,-116.985407
0,26,18,0.000000,-119.888579
0,26,20,0.000000,-115.511995
0,26,22,0.000000,-114.057655
0,26,24,0.000000,-119.865949
0,26,26,0.000000,-119.262591
0,26,28,0.000000,-118.969834
0,26,30,0.000000,-123.875768
0,26,32,0.000000,-128.001439
0,26,34,0.000000,-120.816258
0,26,36,0.000000,-125.252702
0,26,38,0.000000,-112.649311
0,26,40,0.000000,-126.375024
0,26,42,0.000000,-124.095551
0,26,44,0.000000,-120.259289
0,26,46,0.000000,-117.417367
0,26,48,0.000000,-114.687897
0,26,50,0.000000,-121.046952
0,26,52,0.000000,-125.873345
0,26,54,0.000000,-117.953478
0,26,56,0.000000,-120.090781
0,26,58,0.000000,-115.204173
0,27,0,0.000000,-124.382496
0,27,2,0.000000,-116.062037
0,27,4,0.000000,-116.537156
0,27,6,0.000000,-122.814363
0,27,8,0.000000,-129.532770
0,27,10,0.000000,-123.996705
0,27,12,0.000000,-131.876102
0,27,14,0.000000,-119.790033
0,27,16,0.000000,-127.527765
0,27,18,0.000000,-121.823869
0,27,20,0.000000,-119.478881
0,27,22,0.000000,-117.568403
