hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.252781
0,0,2,0.000000,-119.354736
0,0,4,0.000000,-121.160697
0,0,6,0.000000,-123.238891
0,0,8,0.000000,-126.078955
0,0,10,0.000000,-120.636957
0,0,12,0.000000,-129.494072
0,0,14,0.000000,-118.598529
0,0,16,0.000000,-136.956145
0,0,18,0.000000,-133.485392
0,0,20,0.000000,-124.624858
0,0,22,0.000000,-133.121391
0,0,24,0.000000,-131.768505
0,0,26,0.000000,-138.679567
0,0,28,0.000000,-136.959758
0,0,30,0.000000,-125.331555
0,0,32,0.000000,-128.913202
0,0,34,0.000000,-118.745423
0,0,36,0.000000,-126.135311
0,0,38,0.000000,-122.535677
0,0,40,0.000000,-122.882195
0,0,42,0.000000,-118.505799
0,0,44,0.000000,-129.821526
0,0,46,0.000000,-131.970906
0,0,48,0.000000,-129.248915
0,0,50,0.000000,-128.384610
0,0,52,0.000000,-115.759515
0,0,54,0.000000,-129.898780
0,0,56,0.000000,-125.588147
0,0,58,0.000000,-125.407241
0,1,0,0.000000,-126.401482
0,1,2,0.000000,-124.943846
0,1,4,0.000000,-129.428473
0,1,6,0.000000,-122.360905
0,1,8,0.000000,-161.815003
0,1,10,0.000000,-121.122971
0,1,12,0.000000,-129.541471
0,1,14,0.000000,-130.085477
0,1,16,0.000000,-128.555584
0,1,18,0.000000,-129.166224
0,1,20,0.000000,-124.633009
0,1,22,0.000000,-123.822567
0,1,24,0.000000,-131.335333
0,1,26,0.000000,-123.216133
0,1,28,0.000000,-119.160157
0,1,30,0.000000,-134.708484
0,1,32,0.000000,-136.019213
0,1,34,0.000000,-129.456770
0,1,36,0.000000,-134.659346
0,1,38,0.000000,-111.531221
0,1,40,0.000000,-126.558417
0,1,42,0.000000,-131.986123
0,1,44,0.000000,-127.994888
0,1,46,0.000000,-128.763778
0,1,48,0.000000,-130.270063
0,1,50,0.000000,-135.358241
0,1,52,0.000000,-118.646920
0,1,54,0.000000,-125.423123
0,1,56,0.000000,-125.096579
0,1,58,0.000000,-123.942279
0,2,0,0.000000,-130.876659
0,2,2,0.000000,-127.765478
0,2,4,0.000000,-117.420379
0,2,6,0.000000,-127.257336
0,2,8,0.000000,-125.609111
0,2,10,0.000000,-128.718603
0,2,12,0.000000,-127.248339
0,2,14,0.000000,-125.947327
0,2,16,0.000000,-131.774989
0,2,18,0.000000,-125.100660
0,2,20,0.000000,-129.241418
0,2,22,0.000000,-130.568620
0,2,24,0.000000,-132.011168
0,2,26,0.000000,-119.345877
0,2,28,0.000000,-133.194310
0,2,30,0.000000,-121.536852
0,2,32,0.000000,-113.211386
0,2,34,0.000000,-132.519674
0,2,36,0.000000,-128.459389
0,2,38,0.000000,-126.702007
0,2,40,0.000000,-125.563695
0,2,42,0.000000,-127.242841
0,2,44,0.000000,-124.205837
0,2,46,0.000000,-118.463968
0,2,48,0.000000,-124.477253
0,2,50,0.000000,-125.750857
0,2,52,0.000000,-137.660481
0,2,54,0.000000,-133.301046
0,2,56,0.000000,-126.049101
0,2,58,0.000000,-119.663466
0,3,0,0.000000,-125.410709
0,3,2,0.000000,-125.601505
0,3,4,0.000000,-120.748665
0,3,6,0.000000,-119.572242
0,3,8,0.000000,-130.455432
0,3,10,0.000000,-135.767248
0,3,12,0.000000,-121.671385
0,3,14,0.000000,-117.958484
0,3,16,0.000000,-120.092292
0,3,18,0.000000,-132.417097
0,3,20,0.000000,-132.272808
0,3,22,0.000000,-129.979575
0,3,24,0.000000,-121.866573
0,3,26,0.000000,-132.101247
0,3,28,0.000000,-140.734385
0,3,30,0.000000,-127.845400
0,3,32,0.000000,-132.108618
0,3,34,0.000000,-123.741445
0,3,36,0.000000,-121.325906
0,3,38,0.000000,-133.007529
0,3,40,0.000000,-134.627138
0,3,42,0.000000,-122.527519
0,3,44,0.000000,-120.680196
0,3,46,0.000000,-131.200336
0,3,48,0.000000,-124.743895
0,3,50,0.000000,-125.675408
0,3,52,0.000000,-126.833891
0,3,54,0.000000,-118.182051
0,3,56,0.000000,-128.909209
0,3,58,0.000000,-131.787477
0,4,0,0.000000,-135.134551
0,4,2,0.000000,-135.611507
0,4,4,0.000000,-129.251325
0,4,6,0.000000,-121.288958
0,4,8,0.000000,-131.791206
0,4,10,0.000000,-128.942650
0,4,12,0.000000,-121.353603
0,4,14,0.000000,-134.093393
0,4,16,0.000000,-130.506541
0,4,18,0.000000,-129.663057
0,4,20,0.000000,-125.979089
0,4,22,0.000000,-121.188227
0,4,24,0.000000,-127.625825
0,4,26,0.000000,-123.380786
0,4,28,0.000000,-145.907561
0,4,30,0.000000,-132.511831
0,4,32,0.000000,-146.967987
0,4,34,0.000000,-120.813515
0,4,36,0.000000,-116.070205
0,4,38,0.000000,-133.088239
0,4,40,0.000000,-126.881816
0,4,42,0.000000,-128.889118
0,4,44,0.000000,-120.958723
0,4,46,0.000000,-126.040723
0,4,48,0.000000,-118.368709
0,4,50,0.000000,-117.998193
0,4,52,0.000000,-141.626339
0,4,54,0.000000,-129.440643
0,4,56,0.000000,-121.641979
0,4,58,0.000000,-125.412501
0,5,0,0.000000,-122.429303
0,5,2,0.000000,-120.156392
0,5,4,0.000000,-142.691675
0,5,6,0.000000,-125.183988
0,5,8,0.000000,-139.088606
0,5,10,0.000000,-131.170611
0,5,12,0.000000,-135.085230
0,5,14,0.000000,-122.254404
0,5,16,0.000000,-125.144570
0,5,18,0.000000,-129.037478
0,5,20,0.000000,-126.974704
0,5,22,0.000000,-118.916841
0,5,24,0.000000,-124.820403
0,5,26,0.000000,-124.211869
0,5,28,0.000000,-127.618685
0,5,30,0.000000,-124.763107
0,5,32,0.000000,-125.047473
0,5,34,0.000000,-130.313116
0,5,36,0.000000,-132.314840
0,5,38,0.000000,-148.613314
0,5,40,0.000000,-132.248184
0,5,42,0.000000,-117.770317
0,5,44,0.000000,-135.574835
0,5,46,0.000000,-125.716037
0,5,48,0.000000,-127.584243
0,5,50,0.000000,-135.164243
0,5,52,0.000000,-132.577131
0,5,54,0.000000,-119.582476
0,5,56,0.000000,-135.200196
0,5,58,0.000000,-122.155022
0,6,0,0.000000,-122.590397
0,6,2,0.000000,-122.870333
0,6,4,0.000000,-137.042597
0,6,6,0.000000,-125.041357
0,6,8,0.000000,-125.574888
0,6,10,0.000000,-125.166088
0,6,12,0.000000,-122.895325
0,6,14,0.000000,-133.079198
0,6,16,0.000000,-122.810950
0,6,18,0.000000,-123.928569
0,6,20,0.000000,-135.210090
0,6,22,0.000000,-132.909901
0,6,24,0.000000,-130.264609
0,6,26,0.000000,-140.042119
0,6,28,0.000000,-128.338787
0,6,30,0.000000,-126.116437
0,6,32,0.000000,-129.022866
0,6,34,0.000000,-127.929512
0,6,36,0.000000,-127.421110
0,6,38,0.000000,-125.000343
0,6,40,0.000000,-133.370869
0,6,42,0.000000,-122.854051
0,6,44,0.000000,-116.987732
0,6,46,0.000000,-119.413287
0,6,48,0.000000,-131.003649
0,6,50,0.000000,-133.191685
0,6,52,0.000000,-113.819543
0,6,54,0.000000,-127.038851
0,6,56,0.000000,-119.187829
0,6,58,0.000000,-124.047793
0,7,0,0.000000,-129.376189
0,7,2,0.000000,-121.345874
0,7,4,0.000000,-124.323353
0,7,6,0.000000,-119.310341
0,7,8,0.000000,-132.295175
0,7,10,0.000000,-128.279044
0,7,12,0.000000,-132.814192
0,7,14,0.000000,-120.451973
0,7,16,0.000000,-129.305826
0,7,18,0.000000,-127.775417
0,7,20,0.000000,-121.080168
0,7,22,0.000000,-126.227455
0,7,24,0.000000,-127.108179
0,7,26,0.000000,-129.099945
0,7,28,0.000000,-140.134963
0,7,30,0.000000,-117.752724
0,7,32,0.000000,-129.788659
0,7,34,0.000000,-128.920227
0,7,36,0.000000,-132.839326
0,7,38,0.000000,-126.883774
0,7,40,0.000000,-133.633674
0,7,42,0.000000,-124.010348
0,7,44,0.000000,-158.236736
0,7,46,0.000000,-138.983192
0,7,48,0.000000,-136.813051
0,7,50,0.000000,-133.124798
0,7,52,0.000000,-118.874295
0,7,54,0.000000,-124.409719
0,7,56,0.000000,-130.599308
0,7,58,0.000000,-129.453509
0,8,0,0.000000,-122.291124
0,8,2,0.000000,-133.689031
0,8,4,0.000000,-140.977062
0,8,6,0.000000,-115.909204
0,8,8,0.000000,-120.836829
0,8,10,0.000000,-127.051179
0,8,12,0.000000,-125.373010
0,8,14,0.000000,-129.773095
0,8,16,0.000000,-130.138820
0,8,18,0.000000,-122.838743
0,8,20,0.000000,-129.639464
0,8,22,0.000000,-126.660759
0,8,24,0.000000,-128.032542
0,8,26,0.000000,-121.973874
0,8,28,0.000000,-121.488114
0,8,30,0.000000,-126.849914
0,8,32,0.000000,-134.883875
0,8,34,0.000000,-122.358915
0,8,36,0.000000,-119.948490
0,8,38,0.000000,-136.482221
0,8,40,0.000000,-122.533773
0,8,42,0.000000,-127.710161
0,8,44,0.000000,-123.895037
0,8,46,0.000000,-128.674064
0,8,48,0.000000,-122.768080
0,8,50,0.000000,-124.183292
0,8,52,0.000000,-136.701430
0,8,54,0.000000,-125.450690
0,8,56,0.000000,-122.159827
0,8,58,0.000000,-118.979924
0,9,0,0.000000,-122.743772
0,9,2,0.000000,-132.780474
0,9,4,0.000000,-129.671577
0,9,6,0.000000,-123.309692
0,9,8,0.000000,-121.411975
0,9,10,0.000000,-127.502234
0,9,12,0.000000,-136.342033
0,9,14,0.000000,-133.864307
0,9,16,0.000000,-130.624301
0,9,18,0.000000,-123.573339
0,9,20,0.000000,-119.348839
0,9,22,0.000000,-146.885384
0,9,24,0.000000,-126.878899
0,9,26,0.000000,-127.476111
0,9,28,0.000000,-125.973230
0,9,30,0.000000,-138.474272
0,9,32,0.000000,-128.987687
0,9,34,0.000000,-119.569546
0,9,36,0.000000,-125.177990
0,9,38,0.000000,-130.689852
0,9,40,0.000000,-120.978684
0,9,42,0.000000,-125.898943
0,9,44,0.000000,-124.198012
0,9,46,0.000000,-115.581431
0,9,48,0.000000,-126.142984
0,9,50,0.000000,-127.307076
0,9,52,0.000000,-125.557445
0,9,54,0.000000,-123.851310
0,9,56,0.000000,-125.226005
0,9,58,0.000000,-121.784863
0,10,0,0.000000,-127.443368
0,10,2,0.000000,-124.794139
0,10,4,0.000000,-132.583200
0,10,6,0.000000,-131.487679
0,10,8,0.000000,-127.295985
0,10,10,0.000000,-133.173910
0,10,12,0.000000,-135.272404
0,10,14,0.000000,-135.653049
0,10,16,0.000000,-124.801004
0,10,18,0.000000,-133.164889
0,10,20,0.000000,-125.188162
0,10,22,0.000000,-131.059293
0,10,24,0.000000,-124.785462
0,10,26,0.000000,-134.279067
0,10,28,0.000000,-126.235654
0,10,30,0.000000,-138.393113
0,10,32,0.000000,-127.524595
0,10,34,0.000000,-123.634605
0,10,36,0.000000,-121.510039
0,10,38,0.000000,-126.772031
0,10,40,0.000000,-122.462873
0,10,42,0.000000,-138.864635
0,10,44,0.000000,-128.092266
0,10,46,0.000000,-138.423019
0,10,48,0.000000,-122.986504
0,10,50,0.000000,-139.675955
0,10,52,0.000000,-129.646342
0,10,54,0.000000,-123.547459
0,10,56,0.000000,-123.903542
0,10,58,0.000000,-130.437552
0,11,0,0.000000,-127.658759
0,11,2,0.000000,-121.787114
0,11,4,0.000000,-123.491643
0,11,6,0.000000,-116.393471
0,11,8,0.000000,-125.551746
0,11,10,0.000000,-136.034002
0,11,12,0.000000,-126.591526
0,11,14,0.000000,-128.231447
0,11,16,0.000000,-121.992389
0,11,18,0.000000,-125.857920
0,11,20,0.000000,-141.141932
0,11,22,0.000000,-136.561336
0,11,24,0.000000,-134.043430
0,11,26,0.000000,-125.121021
0,11,28,0.000000,-124.017662
0,11,30,0.000000,-116.733114
0,11,32,0.000000,-120.763506
0,11,34,0.000000,-133.914871
0,11,36,0.000000,-131.480973
0,11,38,0.000000,-134.211611
0,11,40,0.000000,-117.774706
0,11,42,0.000000,-132.383775
0,11,44,0.000000,-123.285070
0,11,46,0.000000,-131.192025
0,11,48,0.000000,-117.885173
0,11,50,0.000000,-128.629843
0,11,52,0.000000,-123.941135
0,11,54,0.000000,-128.337099
0,11,56,0.000000,-127.487799
0,11,58,0.000000,-133.535141
0,12,0,0.000000,-122.206291
0,12,2,0.000000,-120.023345
0,12,4,0.000000,-125.289093
0,12,6,0.000000,-129.322077
0,12,8,0.000000,-119.969167
0,12,10,0.000000,-125.300015
0,12,12,0.000000,-125.845551
0,12,14,0.000000,-125.917608
0,12,16,0.000000,-120.475910
0,12,18,0.000000,-143.100541
0,12,20,0.000000,-125.003439
0,12,22,0.000000,-120.620113
0,12,24,0.000000,-130.551557
0,12,26,0.000000,-128.850843
0,12,28,0.000000,-122.327633
0,12,30,0.000000,-123.933884
0,12,32,0.000000,-125.999229
0,12,34,0.000000,-120.085342
0,12,36,0.000000,-122.726569
0,12,38,0.000000,-139.777418
0,12,40,0.000000,-135.897712
0,12,42,0.000000,-122.410956
0,12,44,0.000000,-120.909290
0,12,46,0.000000,-126.100900
0,12,48,0.000000,-131.341710
0,12,50,0.000000,-139.967933
0,12,52,0.000000,-117.521091
0,12,54,0.000000,-116.459323
0,12,56,0.000000,-123.189219
0,12,58,0.000000,-122.285472
0,13,0,0.000000,-136.874262
0,13,2,0.000000,-144.257243
0,13,4,0.000000,-122.822491
0,13,6,0.000000,-124.553784
0,13,8,0.000000,-126.854932
0,13,10,0.000000,-123.847521
0,13,12,0.000000,-123.791469
0,13,14,0.000000,-126.362535
0,13,16,0.000000,-127.552185
0,13,18,0.000000,-120.860119
0,13,20,0.000000,-125.754720
0,13,22,0.000000,-131.409734
0,13,24,0.000000,-119.014865
0,13,26,0.000000,-118.274971
0,13,28,0.000000,-135.121505
0,13,30,0.000000,-120.959777
0,13,32,0.000000,-135.369947
0,13,34,0.000000,-127.863896
0,13,36,0.000000,-128.618324
0,13,38,0.000000,-122.056619
0,13,40,0.000000,-122.059284
0,13,42,0.000000,-133.479986
0,13,44,0.000000,-133.439687
0,13,46,0.000000,-128.404088
0,13,48,0.000000,-132.811199
0,13,50,0.000000,-124.183823
0,13,52,0.000000,-134.015578
0,13,54,0.000000,-123.778134
0,13,56,0.000000,-123.342513
0,13,58,0.000000,-126.778789
0,14,0,0.000000,-121.072192
0,14,2,0.000000,-126.403372
0,14,4,0.000000,-126.014060
0,14,6,0.000000,-119.702783
0,14,8,0.000000,-130.339407
0,14,10,0.000000,-132.922572
0,14,12,0.000000,-138.684850
0,14,14,0.000000,-129.679112
0,14,16,0.000000,-129.813955
0,14,18,0.000000,-122.062280
0,14,20,0.000000,-122.015949
0,14,22,0.000000,-120.150016
0,14,24,0.000000,-125.949230
0,14,26,0.000000,-146.861902
0,14,28,0.000000,-123.718704
0,14,30,0.000000,-125.298853
0,14,32,0.000000,-127.210181
0,14,34,0.000000,-133.662309
0,14,36,0.000000,-129.383269
0,14,38,0.000000,-128.726578
0,14,40,0.000000,-130.328781
0,14,42,0.000000,-127.787355
0,14,44,0.000000,-125.884270
0,14,46,0.000000,-125.609623
0,14,48,0.000000,-127.022740
0,14,50,0.000000,-116.376948
0,14,52,0.000000,-132.735935
0,14,54,0.000000,-121.379297
0,14,56,0.000000,-118.587596
0,14,58,0.000000,-121.565731
0,15,0,0.000000,-142.948753
0,15,2,0.000000,-119.174963
0,15,4,0.000000,-128.328665
0,15,6,0.000000,-133.285667
0,15,8,0.000000,-144.219384
0,15,10,0.000000,-130.809622
0,15,12,0.000000,-123.565538
0,15,14,0.000000,-121.845038
0,15,16,0.000000,-131.092238
0,15,18,0.000000,-118.871821
0,15,20,0.000000,-124.228560
0,15,22,0.000000,-129.386634
0,15,24,0.000000,-120.152000
0,15,26,0.000000,-130.970071
0,15,28,0.000000,-117.183609
0,15,30,0.000000,-126.877162
0,15,32,0.000000,-129.754451
0,15,34,0.000000,-127.915874
0,15,36,0.000000,-137.547028
0,15,38,0.000000,-124.329903
0,15,40,0.000000,-125.456793
0,15,42,0.000000,-125.402222
0,15,44,0.000000,-127.606697
0,15,46,0.000000,-130.362187
0,15,48,0.000000,-113.036322
0,15,50,0.000000,-135.495279
0,15,52,0.000000,-123.915032
0,15,54,0.000000,-116.942368
0,15,56,0.000000,-122.758287
0,15,58,0.000000,-134.328931
0,16,0,0.000000,-123.544784
0,16,2,0.000000,-120.732992
0,16,4,0.000000,-119.777756
0,16,6,0.000000,-128.511278
0,16,8,0.000000,-134.605715
0,16,10,0.000000,-137.740591
0,16,12,0.000000,-137.345257
0,16,14,0.000000,-121.378244
0,16,16,0.000000,-129.442074
0,16,18,0.000000,-122.042284
0,16,20,0.000000,-119.921096
0,16,22,0.000000,-114.436517
0,16,24,0.000000,-132.781655
0,16,26,0.000000,-122.165602
0,16,28,0.000000,-128.855833
0,16,30,0.000000,-128.428633
0,16,32,0.000000,-117.933154
0,16,34,0.000000,-123.956726
0,16,36,0.000000,-128.605782
0,16,38,0.000000,-125.951120
0,16,40,0.000000,-123.996838
0,16,42,0.000000,-120.744140
0,16,44,0.000000,-127.477879
0,16,46,0.000000,-126.297360
0,16,48,0.000000,-118.185273
0,16,50,0.000000,-116.228484
0,16,52,0.000000,-141.727227
0,16,54,0.000000,-122.806753
0,16,56,0.000000,-141.195442
0,16,58,0.000000,-120.870040
0,17,0,0.000000,-133.190782
0,17,2,0.000000,-126.449417
0,17,4,0.000000,-137.739181
0,17,6,0.000000,-125.657258
0,17,8,0.000000,-113.981095
0,17,10,0.000000,-134.752469
0,17,12,0.000000,-122.588470
0,17,14,0.000000,-140.877117
0,17,16,0.000000,-123.386651
0,17,18,0.000000,-120.968652
0,17,20,0.000000,-132.194704
0,17,22,0.000000,-129.472442
0,17,24,0.000000,-125.132718
0,17,26,0.000000,-125.389643
0,17,28,0.000000,-123.450505
0,17,30,0.000000,-129.205704
0,17,32,0.000000,-135.938537
0,17,34,0.000000,-131.665517
0,17,36,0.000000,-121.742536
0,17,38,0.000000,-130.724124
0,17,40,0.000000,-118.303308
0,17,42,0.000000,-133.892721
0,17,44,0.000000,-123.687811
0,17,46,0.000000,-123.418781
0,17,48,0.000000,-127.681718
0,17,50,0.000000,-134.600949
0,17,52,0.000000,-121.395545
0,17,54,0.000000,-133.139520
0,17,56,0.000000,-127.632157
0,17,58,0.000000,-125.713427
0,18,0,0.000000,-121.906444
0,18,2,0.000000,-119.138427
0,18,4,0.000000,-121.516299
0,18,6,0.000000,-130.059553
0,18,8,0.000000,-124.162722
0,18,10,0.000000,-127.190411
0,18,12,0.000000,-118.047984
0,18,14,0.000000,-130.937462
0,18,16,0.000000,-125.780499
0,18,18,0.000000,-133.048012
0,18,20,0.000000,-114.650574
0,18,22,0.000000,-124.123726
0,18,24,0.000000,-134.879359
0,18,26,0.000000,-130.842629
0,18,28,0.000000,-129.633111
0,18,30,0.000000,-118.622985
0,18,32,0.000000,-126.220859
0,18,34,0.000000,-135.825367
0,18,36,0.000000,-124.274012
0,18,38,0.000000,-126.022885
0,18,40,0.000000,-137.966848
0,18,42,0.000000,-130.531620
0,18,44,0.000000,-142.055408
0,18,46,0.000000,-123.919062
0,18,48,0.000000,-122.803337
0,18,50,0.000000,-124.265044
0,18,52,0.000000,-128.371355
0,18,54,0.000000,-118.635987
0,18,56,0.000000,-130.769628
0,18,58,0.000000,-143.198444
0,19,0,0.000000,-129.202969
0,19,2,0.000000,-117.998539
0,19,4,0.000000,-130.376999
0,19,6,0.000000,-123.494005
0,19,8,0.000000,-124.629265
0,19,10,0.000000,-123.201799
0,19,12,0.000000,-117.604863
0,19,14,0.000000,-134.749756
0,19,16,0.000000,-125.135807
0,19,18,0.000000,-130.271205
0,19,20,0.000000,-120.942851
0,19,22,0.000000,-120.813557
0,19,24,0.000000,-126.169864
0,19,26,0.000000,-131.799774
0,19,28,0.000000,-131.026798
0,19,30,0.000000,-126.879708
0,19,32,0.000000,-128.390625
0,19,34,0.000000,-115.221187
0,19,36,0.000000,-124.735768
0,19,38,0.000000,-121.739811
0,19,40,0.000000,-129.200561
0,19,42,0.000000,-124.553709
0,19,44,0.000000,-129.145761
0,19,46,0.000000,-126.403917
0,19,48,0.000000,-115.327434
0,19,50,0.000000,-126.547292
0,19,52,0.000000,-133.993076
0,19,54,0.000000,-121.687296
0,19,56,0.000000,-126.247655
0,19,58,0.000000,-132.095646
0,20,0,0.000000,-122.208071
0,20,2,0.000000,-119.531893
0,20,4,0.000000,-122.018716
0,20,6,0.000000,-118.750320
0,20,8,0.000000,-132.200648
0,20,10,0.000000,-122.644295
0,20,12,0.000000,-134.696261
0,20,14,0.000000,-126.429647
0,20,16,0.000000,-126.684193
0,20,18,0.000000,-122.565963
0,20,20,0.000000,-129.763247
0,20,22,0.000000,-127.089823
0,20,24,0.000000,-117.262430
0,20,26,0.000000,-141.632876
0,20,28,0.000000,-135.664906
0,20,30,0.000000,-128.542462
0,20,32,0.000000,-130.318575
0,20,34,0.000000,-126.967604
0,20,36,0.000000,-131.600398
0,20,38,0.000000,-120.409196
0,20,40,0.000000,-122.096672
0,20,42,0.000000,-129.532294
0,20,44,0.000000,-121.821364
0,20,46,0.000000,-120.132808
0,20,48,0.000000,-121.192676
0,20,50,0.000000,-132.794843
0,20,52,0.000000,-122.344678
0,20,54,0.000000,-132.179495
0,20,56,0.000000,-132.380037
0,20,58,0.000000,-123.645361
0,21,0,0.000000,-136.539730
0,21,2,0.000000,-130.588612
0,21,4,0.000000,-120.884300
0,21,6,0.000000,-119.278139
0,21,8,0.000000,-127.949491
0,21,10,0.000000,-122.732486
0,21,12,0.000000,-117.583627
0,21,14,0.000000,-128.268531
0,21,16,0.000000,-122.410849
0,21,18,0.000000,-125.992395
0,21,20,0.000000,-120.136084
0,21,22,0.000000,-116.716450
0,21,24,0.000000,-126.738838
0,21,26,0.000000,-131.484267
0,21,28,0.000000,-126.588425
0,21,30,0.000000,-137.627113
0,21,32,0.000000,-128.834200
0,21,34,0.000000,-127.016720
0,21,36,0.000000,-130.661796
0,21,38,0.000000,-143.674576
0,21,40,0.000000,-126.629429
0,21,42,0.000000,-120.514310
0,21,44,0.000000,-124.411483
0,21,46,0.000000,-130.851929
0,21,48,0.000000,-130.121212
0,21,50,0.000000,-124.818080
0,21,52,0.000000,-124.883125
0,21,54,0.000000,-119.528935
0,21,56,0.000000,-121.398221
0,21,58,0.000000,-125.761316
0,22,0,0.000000,-130.315791
0,22,2,0.000000,-136.611270
0,22,4,0.000000,-120.992100
0,22,6,0.000000,-126.731481
0,22,8,0.000000,-119.914033
0,22,10,0.000000,-120.331757
0,22,12,0.000000,-126.974620
0,22,14,0.000000,-123.852813
0,22,16,0.000000,-118.489231
0,22,18,0.000000,-128.049342
0,22,20,0.000000,-133.293976
0,22,22,0.000000,-116.286124
0,22,24,0.000000,-120.701483
0,22,26,0.000000,-128.061913
0,22,28,0.000000,-127.234246
0,22,30,0.000000,-128.075165
0,22,32,0.000000,-120.367960
0,22,34,0.000000,-143.191815
0,22,36,0.000000,-127.402446
0,22,38,0.000000,-120.440538
0,22,40,0.000000,-125.970711
0,22,42,0.000000,-132.249751
0,22,44,0.000000,-142.435495
0,22,46,0.000000,-120.524060
0,22,48,0.000000,-128.802169
0,22,50,0.000000,-128.507020
0,22,52,0.000000,-122.638130
0,22,54,0.000000,-138.395859
0,22,56,0.000000,-124.836311
0,22,58,0.000000,-141.382326
0,23,0,0.000000,-123.673270
0,23,2,0.000000,-125.569025
0,23,4,0.000000,-120.837390
0,23,6,0.000000,-122.613050
0,23,8,0.000000,-119.400082
0,23,10,0.000000,-130.058888
0,23,12,0.000000,-143.061511
0,23,14,0.000000,-121.218881
0,23,16,0.000000,-121.059628
0,23,18,0.000000,-119.738830
0,23,20,0.000000,-128.799652
0,23,22,0.000000,-119.054143
0,23,24,0.000000,-132.263023
0,23,26,0.000000,-136.151962
0,23,28,0.000000,-127.162502
0,23,30,0.000000,-135.892468
0,23,32,0.000000,-122.685759
0,23,34,0.000000,-117.821619
0,23,36,0.000000,-121.524230
0,23,38,0.000000,-126.575553
0,23,40,0.000000,-124.379580
0,23,42,0.000000,-137.313633
0,23,44,0.000000,-119.915464
0,23,46,0.000000,-133.923848
0,23,48,0.000000,-128.699396
0,23,50,0.000000,-128.163396
0,23,52,0.000000,-127.423040
0,23,54,0.000000,-121.813719
0,23,56,0.000000,-131.758578
0,23,58,0.000000,-125.759594
0,24,0,0.000000,-118.709144
0,24,2,0.000000,-129.276312
0,24,4,0.000000,-126.848194
0,24,6,0.000000,-116.489778
0,24,8,0.000000,-123.196838
0,24,10,0.000000,-126.855986
0,24,12,0.000000,-127.490648
0,24,14,0.000000,-121.868812
0,24,16,0.000000,-131.040055
0,24,18,0.000000,-120.569833
0,24,20,0.000000,-126.326762
0,24,22,0.000000,-125.732961
0,24,24,0.000000,-125.650547
0,24,26,0.000000,-122.672306
0,24,28,0.000000,-130.556189
0,24,30,0.000000,-122.160904
0,24,32,0.000000,-130.213728
0,24,34,0.000000,-128.283363
0,24,36,0.000000,-127.030459
0,24,38,0.000000,-143.223022
0,24,40,0.000000,-122.382238
0,24,42,0.000000,-123.621158
0,24,44,0.000000,-126.542701
0,24,46,0.000000,-125.031137
0,24,48,0.000000,-119.599287
0,24,50,0.000000,-132.082599
0,24,52,0.000000,-127.326144
0,24,54,0.000000,-121.517776
0,24,56,0.000000,-125.732471
0,24,58,0.000000,-119.772037
0,25,0,0.000000,-127.616867
0,25,2,0.000000,-136.714709
0,25,4,0.000000,-128.652759
0,25,6,0.000000,-114.260343
0,25,8,0.000000,-120.856135
0,25,10,0.000000,-127.539741
0,25,12,0.000000,-130.559625
0,25,14,0.000000,-118.087409
0,25,16,0.000000,-128.169463
0,25,18,0.000000,-137.716480
0,25,20,0.000000,-140.278185
0,25,22,0.000000,-132.609727
0,25,24,0.000000,-140.839950
0,25,26,0.000000,-120.974932
0,25,28,0.000000,-133.306222
0,25,30,0.000000,-131.154767
0,25,32,0.000000,-134.882323
0,25,34,0.000000,-129.818384
0,25,36,0.000000,-124.492988
0,25,38,0.000000,-134.152882
0,25,40,0.000000,-130.916308
0,25,42,0.000000,-118.743589
0,25,44,0.000000,-134.074398
0,25,46,0.000000,-119.303159
0,25,48,0.000000,-131.718186
0,25,50,0.000000,-127.487418
0,25,52,0.000000,-124.569150
0,25,54,0.000000,-123.862592
0,25,56,0.000000,-129.636566
0,25,58,0.000000,-131.931641
0,26,0,0.000000,-126.426858
0,26,2,0.000000,-126.262606
0,26,4,0.000000,-133.054269
0,26,6,0.000000,-133.845696
0,26,8,0.000000,-131.852146
0,26,10,0.000000,-125.309383
0,26,12,0.000000,-124.898667
0,26,14,0.000000,-128.935911
0,26,16,0.000000,-127.494829
0,26,18,0.000000,-127.481995
0,26,20,0.000000,-121.506613
0,26,22,0.000000,-117.865478
0,26,24,0.000000,-125.941911
0,26,26,0.000000,-118.778206
0,26,28,0.000000,-131.542970
0,26,30,0.000000,-132.018784
0,26,32,0.000000,-134.571030
0,26,34,0.000000,-128.710806
0,26,36,0.000000,-124.812860
0,26,38,0.000000,-138.047707
0,26,40,0.000000,-125.970648
0,26,42,0.000000,-126.065060
0,26,44,0.000000,-145.762571
0,26,46,0.000000,-117.804726
0,26,48,0.000000,-119.927713
0,26,50,0.000000,-121.760794
0,26,52,0.000000,-129.773077
0,26,54,0.000000,-117.376066
0,26,56,0.000000,-121.548547
0,26,58,0.000000,-119.173990
0,27,0,0.000000,-120.007367
0,27,2,0.000000,-121.416115
0,27,4,0.000000,-134.407715
0,27,6,0.000000,-121.393810
0,27,8,0.000000,-133.083542
0,27,10,0.000000,-131.053268
0,27,12,0.000000,-133.969570
0,27,14,0.000000,-136.693731
0,27,16,0.000000,-128.662277
0,27,18,0.000000,-130.316415
0,27,20,0.000000,-140.701786
0,27,22,0.000000,-137.257267
