hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.184385
0,0,2,0.000000,-116.369108
0,0,4,0.000000,-116.486153
0,0,6,0.000000,-119.594493
0,0,8,0.000000,-120.001689
0,0,10,0.000000,-115.581295
0,0,12,0.000000,-120.467683
0,0,14,0.000000,-117.040736
0,0,16,0.000000,-117.355550
0,0,18,0.000000,-120.414214
0,0,20,0.000000,-121.112274
0,0,22,0.000000,-123.667793
0,0,24,0.000000,-121.881947
0,0,26,0.000000,-123.339526
0,0,28,0.000000,-124.949091
0,0,30,0.000000,-120.122575
0,0,32,0.000000,-122.495233
0,0,34,0.000000,-116.087832
0,0,36,0.000000,-115.997749
0,0,38,0.000000,-114.293247
0,0,40,0.000000,-120.810542
0,0,42,0.000000,-115.654741
0,0,44,0.000000,-123.826774
0,0,46,0.000000,-119.707248
0,0,48,0.000000,-122.720163
0,0,50,0.000000,-124.375303
0,0,52,0.000000,-115.576539
0,0,54,0.000000,-121.693494
0,0,56,0.000000,-119.671014
0,0,58,0.000000,-119.113856
0,1,0,0.000000,-119.024969
0,1,2,0.000000,-120.311863
0,1,4,0.000000,-122.677653
0,1,6,0.000000,-116.099022
0,1,8,0.000000,-119.212970
0,1,10,0.000000,-117.931955
0,1,12,0.000000,-121.635276
0,1,14,0.000000,-121.016272
0,1,16,0.000000,-121.822383
0,1,18,0.000000,-121.878692
0,1,20,0.000000,-119.010987
0,1,22,0.000000,-123.179542
0,1,24,0.000000,-121.459604
0,1,26,0.000000,-118.219500
0,1,28,0.000000,-117.074492
0,1,30,0.000000,-122.301406
0,1,32,0.000000,-122.063744
0,1,34,0.000000,-114.257539
0,1,36,0.000000,-122.434048
0,1,38,0.000000,-111.812700
0,1,40,0.000000,-118.019968
0,1,42,0.000000,-124.538312
0,1,44,0.000000,-122.623260
0,1,46,0.000000,-122.097149
0,1,48,0.000000,-122.483755
0,1,50,0.000000,-122.483586
0,1,52,0.000000,-115.884236
0,1,54,0.000000,-123.817522
0,1,56,0.000000,-121.744338
0,1,58,0.000000,-117.579680
0,2,0,0.000000,-121.267234
0,2,2,0.000000,-119.908958
0,2,4,0.000000,-116.471794
0,2,6,0.000000,-118.162668
0,2,8,0.000000,-122.993008
0,2,10,0.000000,-121.740003
0,2,12,0.000000,-120.427434
0,2,14,0.000000,-118.845571
0,2,16,0.000000,-122.852230
0,2,18,0.000000,-120.368927
0,2,20,0.000000,-119.045159
0,2,22,0.000000,-120.989702
0,2,24,0.000000,-120.982176
0,2,26,0.000000,-117.077354
0,2,28,0.000000,-122.248340
0,2,30,0.000000,-119.404597
0,2,32,0.000000,-111.661848
0,2,34,0.000000,-121.086968
0,2,36,0.000000,-123.305629
0,2,38,0.000000,-122.756215
0,2,40,0.000000,-121.956764
0,2,42,0.000000,-121.554608
0,2,44,0.000000,-116.943789
0,2,46,0.000000,-114.509335
0,2,48,0.000000,-119.458091
0,2,50,0.000000,-120.399655
0,2,52,0.000000,-124.310451
0,2,54,0.000000,-118.438659
0,2,56,0.000000,-117.574659
0,2,58,0.000000,-114.114270
0,3,0,0.000000,-120.614356
0,3,2,0.000000,-120.399288
0,3,4,0.000000,-119.834925
0,3,6,0.000000,-118.783165
0,3,8,0.000000,-120.890161
0,3,10,0.000000,-121.768901
0,3,12,0.000000,-119.626778
0,3,14,0.000000,-115.424048
0,3,16,0.000000,-116.702661
0,3,18,0.000000,-121.581141
0,3,20,0.000000,-121.827365
0,3,22,0.000000,-117.104748
0,3,24,0.000000,-119.924138
0,3,26,0.000000,-124.033048
0,3,28,0.000000,-121.521615
0,3,30,0.000000,-122.011427
0,3,32,0.000000,-122.680681
0,3,34,0.000000,-116.043172
0,3,36,0.000000,-115.682471
0,3,38,0.000000,-121.903393
0,3,40,0.000000,-123.625270
0,3,42,0.000000,-121.947179
0,3,44,0.000000,-117.566993
0,3,46,0.000000,-119.152229
0,3,48,0.000000,-116.876746
0,3,50,0.000000,-121.148854
0,3,52,0.000000,-119.415748
0,3,54,0.000000,-115.135711
0,3,56,0.000000,-119.600651
0,3,58,0.000000,-120.103899
0,4,0,0.000000,-120.401107
0,4,2,0.000000,-116.386957
0,4,4,0.000000,-119.568427
0,4,6,0.000000,-117.766013
0,4,8,0.000000,-119.374362
0,4,10,0.000000,-121.141736
0,4,12,0.000000,-119.644424
0,4,14,0.000000,-122.668193
0,4,16,0.000000,-123.613728
0,4,18,0.000000,-122.835330
0,4,20,0.000000,-118.081199
0,4,22,0.000000,-118.522355
0,4,24,0.000000,-122.869339
0,4,26,0.000000,-120.593332
0,4,28,0.000000,-118.973624
0,4,30,0.000000,-120.920221
0,4,32,0.000000,-123.337222
0,4,34,0.000000,-119.121256
0,4,36,0.000000,-120.003610
0,4,38,0.000000,-121.494421
0,4,40,0.000000,-120.110141
0,4,42,0.000000,-120.917960
0,4,44,0.000000,-115.327088
0,4,46,0.000000,-117.283413
0,4,48,0.000000,-117.245448
0,4,50,0.000000,-115.174353
0,4,52,0.000000,-121.488636
0,4,54,0.000000,-122.160215
0,4,56,0.000000,-117.215777
0,4,58,0.000000,-115.489883
0,5,0,0.000000,-119.477113
0,5,2,0.000000,-121.447321
0,5,4,0.000000,-124.300087
0,5,6,0.000000,-119.140441
0,5,8,0.000000,-119.765884
0,5,10,0.000000,-119.870165
0,5,12,0.000000,-123.545607
0,5,14,0.000000,-117.633075
0,5,16,0.000000,-120.520428
0,5,18,0.000000,-121.177142
0,5,20,0.000000,-122.014494
0,5,22,0.000000,-114.632154
0,5,24,0.000000,-120.374478
0,5,26,0.000000,-119.483591
0,5,28,0.000000,-118.012239
0,5,30,0.000000,-120.457168
0,5,32,0.000000,-121.150754
0,5,34,0.000000,-120.914465
0,5,36,0.000000,-121.283027
0,5,38,0.000000,-120.929839
0,5,40,0.000000,-120.576889
0,5,42,0.000000,-117.527075
0,5,44,0.000000,-121.401791
0,5,46,0.000000,-117.681651
0,5,48,0.000000,-123.210190
0,5,50,0.000000,-123.495882
0,5,52,0.000000,-121.730532
0,5,54,0.000000,-114.495171
0,5,56,0.000000,-120.553028
0,5,58,0.000000,-116.508706
0,6,0,0.000000,-120.251122
0,6,2,0.000000,-116.947646
0,6,4,0.000000,-120.715713
0,6,6,0.000000,-118.061793
0,6,8,0.000000,-123.071105
0,6,10,0.000000,-118.527466
0,6,12,0.000000,-119.468360
0,6,14,0.000000,-123.363299
0,6,16,0.000000,-116.914631
0,6,18,0.000000,-119.786288
0,6,20,0.000000,-121.235090
0,6,22,0.000000,-122.009231
0,6,24,0.000000,-120.789931
0,6,26,0.000000,-122.581349
0,6,28,0.000000,-120.066280
0,6,30,0.000000,-116.450467
0,6,32,0.000000,-121.251016
0,6,34,0.000000,-118.543796
0,6,36,0.000000,-120.522043
0,6,38,0.000000,-119.155170
0,6,40,0.000000,-121.448468
0,6,42,0.000000,-116.638173
0,6,44,0.000000,-114.195623
0,6,46,0.000000,-117.628880
0,6,48,0.000000,-119.983713
0,6,50,0.000000,-122.806390
0,6,52,0.000000,-114.431120
0,6,54,0.000000,-120.885957
0,6,56,0.000000,-117.550597
0,6,58,0.000000,-117.255585
0,7,0,0.000000,-120.540734
0,7,2,0.000000,-119.694724
0,7,4,0.000000,-119.350753
0,7,6,0.000000,-116.705585
0,7,8,0.000000,-123.704874
0,7,10,0.000000,-119.037391
0,7,12,0.000000,-117.492580
0,7,14,0.000000,-117.097086
0,7,16,0.000000,-118.175310
0,7,18,0.000000,-122.006646
0,7,20,0.000000,-116.178081
0,7,22,0.000000,-116.694548
0,7,24,0.000000,-116.265315
0,7,26,0.000000,-120.941419
0,7,28,0.000000,-120.351847
0,7,30,0.000000,-113.999365
0,7,32,0.000000,-123.473876
0,7,34,0.000000,-119.542529
0,7,36,0.000000,-122.878638
0,7,38,0.000000,-121.268714
0,7,40,0.000000,-121.616354
0,7,42,0.000000,-121.390207
0,7,44,0.000000,-120.226480
0,7,46,0.000000,-120.913391
0,7,48,0.000000,-120.244240
0,7,50,0.000000,-120.251332
0,7,52,0.000000,-118.493651
0,7,54,0.000000,-119.332504
0,7,56,0.000000,-115.834037
0,7,58,0.000000,-119.771478
0,8,0,0.000000,-111.948133
0,8,2,0.000000,-123.469107
0,8,4,0.000000,-121.825740
0,8,6,0.000000,-115.449060
0,8,8,0.000000,-118.294791
0,8,10,0.000000,-119.442735
0,8,12,0.000000,-123.114653
0,8,14,0.000000,-123.821086
0,8,16,0.000000,-116.186283
0,8,18,0.000000,-119.433841
0,8,20,0.000000,-120.304203
0,8,22,0.000000,-120.171722
0,8,24,0.000000,-121.266211
0,8,26,0.000000,-118.036554
0,8,28,0.000000,-117.393391
0,8,30,0.000000,-118.306890
0,8,32,0.000000,-122.242699
0,8,34,0.000000,-118.796354
0,8,36,0.000000,-115.293127
0,8,38,0.000000,-119.221748
0,8,40,0.000000,-118.765669
0,8,42,0.000000,-118.873698
0,8,44,0.000000,-119.918036
0,8,46,0.000000,-117.427445
0,8,48,0.000000,-122.443024
0,8,50,0.000000,-117.468902
0,8,52,0.000000,-118.447270
0,8,54,0.000000,-118.363861
0,8,56,0.000000,-121.907647
0,8,58,0.000000,-117.557006
0,9,0,0.000000,-115.798394
0,9,2,0.000000,-122.283385
0,9,4,0.000000,-119.985597
0,9,6,0.000000,-119.134895
0,9,8,0.000000,-117.491334
0,9,10,0.000000,-119.182414
0,9,12,0.000000,-122.297833
0,9,14,0.000000,-123.037678
0,9,16,0.000000,-120.633239
0,9,18,0.000000,-120.771508
0,9,20,0.000000,-117.403007
0,9,22,0.000000,-123.816877
0,9,24,0.000000,-121.113180
0,9,26,0.000000,-121.081008
0,9,28,0.000000,-121.421253
0,9,30,0.000000,-124.834183
0,9,32,0.000000,-120.380258
0,9,34,0.000000,-116.440704
0,9,36,0.000000,-121.276369
0,9,38,0.000000,-124.068633
0,9,40,0.000000,-116.862435
0,9,42,0.000000,-120.433667
0,9,44,0.000000,-120.004084
0,9,46,0.000000,-115.775485
0,9,48,0.000000,-116.144903
0,9,50,0.000000,-120.138631
0,9,52,0.000000,-120.610940
0,9,54,0.000000,-118.914757
0,9,56,0.000000,-123.746232
0,9,58,0.000000,-119.532307
0,10,0,0.000000,-119.447511
0,10,2,0.000000,-121.382443
0,10,4,0.000000,-123.822398
0,10,6,0.000000,-119.584659
0,10,8,0.000000,-122.754539
0,10,10,0.000000,-122.898527
0,10,12,0.000000,-124.370919
0,10,14,0.000000,-125.088831
0,10,16,0.000000,-119.014188
0,10,18,0.000000,-118.839237
0,10,20,0.000000,-117.832160
0,10,22,0.000000,-117.199304
0,10,24,0.000000,-120.491841
0,10,26,0.000000,-121.822316
0,10,28,0.000000,-121.673842
0,10,30,0.000000,-121.352566
0,10,32,0.000000,-119.076525
0,10,34,0.000000,-119.300867
0,10,36,0.000000,-117.293121
0,10,38,0.000000,-117.194734
0,10,40,0.000000,-118.382105
0,10,42,0.000000,-122.469082
0,10,44,0.000000,-123.293074
0,10,46,0.000000,-117.450266
0,10,48,0.000000,-113.812522
0,10,50,0.000000,-123.678666
0,10,52,0.000000,-123.561737
0,10,54,0.000000,-122.173587
0,10,56,0.000000,-117.820376
0,10,58,0.000000,-116.295094
0,11,0,0.000000,-120.687885
0,11,2,0.000000,-120.588107
0,11,4,0.000000,-119.161687
0,11,6,0.000000,-116.652298
0,11,8,0.000000,-122.898739
0,11,10,0.000000,-122.068929
0,11,12,0.000000,-120.727124
0,11,14,0.000000,-117.682867
0,11,16,0.000000,-117.063116
0,11,18,0.000000,-118.768864
0,11,20,0.000000,-121.174378
0,11,22,0.000000,-123.094944
0,11,24,0.000000,-122.702046
0,11,26,0.000000,-117.319662
0,11,28,0.000000,-121.363830
0,11,30,0.000000,-116.272991
0,11,32,0.000000,-113.554998
0,11,34,0.000000,-124.081252
0,11,36,0.000000,-122.593876
0,11,38,0.000000,-121.082441
0,11,40,0.000000,-117.581935
0,11,42,0.000000,-121.268062
0,11,44,0.000000,-118.709708
0,11,46,0.000000,-122.544120
0,11,48,0.000000,-117.335439
0,11,50,0.000000,-119.586237
0,11,52,0.000000,-121.409436
0,11,54,0.000000,-121.209854
0,11,56,0.000000,-125.102677
0,11,58,0.000000,-123.640513
0,12,0,0.000000,-117.305966
0,12,2,0.000000,-117.999842
0,12,4,0.000000,-117.874936
0,12,6,0.000000,-118.416456
0,12,8,0.000000,-119.047120
0,12,10,0.000000,-119.559141
0,12,12,0.000000,-120.218152
0,12,14,0.000000,-121.247895
0,12,16,0.000000,-121.725746
0,12,18,0.000000,-124.718878
0,12,20,0.000000,-121.863130
0,12,22,0.000000,-117.661720
0,12,24,0.000000,-118.583505
0,12,26,0.000000,-120.063311
0,12,28,0.000000,-118.008743
0,12,30,0.000000,-120.319445
0,12,32,0.000000,-118.887072
0,12,34,0.000000,-116.416344
0,12,36,0.000000,-118.925310
0,12,38,0.000000,-120.972741
0,12,40,0.000000,-122.050112
0,12,42,0.000000,-117.700422
0,12,44,0.000000,-118.736308
0,12,46,0.000000,-119.148273
0,12,48,0.000000,-122.706724
0,12,50,0.000000,-122.739393
0,12,52,0.000000,-118.116768
0,12,54,0.000000,-113.858491
0,12,56,0.000000,-118.133781
0,12,58,0.000000,-115.034819
0,13,0,0.000000,-120.813715
0,13,2,0.000000,-122.357888
0,13,4,0.000000,-122.984926
0,13,6,0.000000,-118.421771
0,13,8,0.000000,-120.674424
0,13,10,0.000000,-121.282089
0,13,12,0.000000,-116.013728
0,13,14,0.000000,-120.232188
0,13,16,0.000000,-120.793672
0,13,18,0.000000,-118.488594
0,13,20,0.000000,-116.629467
0,13,22,0.000000,-111.839347
0,13,24,0.000000,-117.181046
0,13,26,0.000000,-113.808128
0,13,28,0.000000,-120.989249
0,13,30,0.000000,-118.848419
0,13,32,0.000000,-123.992660
0,13,34,0.000000,-118.365701
0,13,36,0.000000,-121.545983
0,13,38,0.000000,-118.981020
0,13,40,0.000000,-119.461760
0,13,42,0.000000,-122.038154
0,13,44,0.000000,-119.549136
0,13,46,0.000000,-120.018696
0,13,48,0.000000,-120.515896
0,13,50,0.000000,-121.662923
0,13,52,0.000000,-121.272828
0,13,54,0.000000,-122.237166
0,13,56,0.000000,-119.597220
0,13,58,0.000000,-120.120211
0,14,0,0.000000,-117.692113
0,14,2,0.000000,-121.046385
0,14,4,0.000000,-119.259744
0,14,6,0.000000,-116.852494
0,14,8,0.000000,-122.696905
0,14,10,0.000000,-119.939203
0,14,12,0.000000,-123.554469
0,14,14,0.000000,-119.486547
0,14,16,0.000000,-118.581670
0,14,18,0.000000,-117.585200
0,14,20,0.000000,-118.873739
0,14,22,0.000000,-114.956272
0,14,24,0.000000,-120.064179
0,14,26,0.000000,-123.076948
0,14,28,0.000000,-118.352364
0,14,30,0.000000,-120.903342
0,14,32,0.000000,-120.229660
0,14,34,0.000000,-121.313502
0,14,36,0.000000,-121.804533
0,14,38,0.000000,-122.060826
0,14,40,0.000000,-122.180349
0,14,42,0.000000,-121.540923
0,14,44,0.000000,-118.029620
0,14,46,0.000000,-117.664846
0,14,48,0.000000,-118.362940
0,14,50,0.000000,-112.778970
0,14,52,0.000000,-118.636107
0,14,54,0.000000,-118.430853
0,14,56,0.000000,-118.262150
0,14,58,0.000000,-120.750295
0,15,0,0.000000,-118.961892
0,15,2,0.000000,-119.374192
0,15,4,0.000000,-120.691690
0,15,6,0.000000,-117.812980
0,15,8,0.000000,-121.761026
0,15,10,0.000000,-121.715780
0,15,12,0.000000,-121.015545
0,15,14,0.000000,-117.863850
0,15,16,0.000000,-119.738825
0,15,18,0.000000,-118.760896
0,15,20,0.000000,-116.246324
0,15,22,0.000000,-120.000480
0,15,24,0.000000,-117.080890
0,15,26,0.000000,-119.004028
0,15,28,0.000000,-115.786663
0,15,30,0.000000,-118.441690
0,15,32,0.000000,-116.479505
0,15,34,0.000000,-119.059902
0,15,36,0.000000,-117.983623
0,15,38,0.000000,-119.382797
0,15,40,0.000000,-120.219552
0,15,42,0.000000,-122.442011
0,15,44,0.000000,-120.793149
0,15,46,0.000000,-120.264618
0,15,48,0.000000,-112.453107
0,15,50,0.000000,-120.527096
0,15,52,0.000000,-116.353565
0,15,54,0.000000,-115.617373
0,15,56,0.000000,-115.995751
0,15,58,0.000000,-121.434304
0,16,0,0.000000,-120.385882
0,16,2,0.000000,-115.376258
0,16,4,0.000000,-116.669770
0,16,6,0.000000,-118.309146
0,16,8,0.000000,-123.209672
0,16,10,0.000000,-124.377888
0,16,12,0.000000,-121.910084
0,16,14,0.000000,-117.592030
0,16,16,0.000000,-121.246599
0,16,18,0.000000,-115.202347
0,16,20,0.000000,-118.964256
0,16,22,0.000000,-113.108785
0,16,24,0.000000,-122.402947
0,16,26,0.000000,-117.400382
0,16,28,0.000000,-123.458328
0,16,30,0.000000,-120.747082
0,16,32,0.000000,-118.087057
0,16,34,0.000000,-118.698260
0,16,36,0.000000,-116.816378
0,16,38,0.000000,-120.088059
0,16,40,0.000000,-118.745545
0,16,42,0.000000,-115.030776
0,16,44,0.000000,-121.455962
0,16,46,0.000000,-122.247625
0,16,48,0.000000,-116.371373
0,16,50,0.000000,-118.128231
0,16,52,0.000000,-122.966700
0,16,54,0.000000,-119.467786
0,16,56,0.000000,-119.495235
0,16,58,0.000000,-116.460249
0,17,0,0.000000,-120.402352
0,17,2,0.000000,-120.550683
0,17,4,0.000000,-121.450320
0,17,6,0.000000,-118.165339
0,17,8,0.000000,-113.177661
0,17,10,0.000000,-121.764255
0,17,12,0.000000,-114.237089
0,17,14,0.000000,-121.947738
0,17,16,0.000000,-117.087756
0,17,18,0.000000,-121.997395
0,17,20,0.000000,-120.179979
0,17,22,0.000000,-122.826826
0,17,24,0.000000,-124.194548
0,17,26,0.000000,-116.973441
0,17,28,0.000000,-120.665381
0,17,30,0.000000,-122.579455
0,17,32,0.000000,-122.275650
0,17,34,0.000000,-118.430529
0,17,36,0.000000,-118.809142
0,17,38,0.000000,-122.669578
0,17,40,0.000000,-117.978832
0,17,42,0.000000,-119.117076
0,17,44,0.000000,-121.142628
0,17,46,0.000000,-116.386509
0,17,48,0.000000,-120.189356
0,17,50,0.000000,-121.913449
0,17,52,0.000000,-119.921477
0,17,54,0.000000,-113.215999
0,17,56,0.000000,-119.907404
0,17,58,0.000000,-121.355838
0,18,0,0.000000,-121.243148
0,18,2,0.000000,-118.780514
0,18,4,0.000000,-119.537414
0,18,6,0.000000,-118.712059
0,18,8,0.000000,-115.595605
0,18,10,0.000000,-119.126733
0,18,12,0.000000,-113.506221
0,18,14,0.000000,-123.939681
0,18,16,0.000000,-119.564404
0,18,18,0.000000,-119.772061
0,18,20,0.000000,-116.351396
0,18,22,0.000000,-119.329050
0,18,24,0.000000,-122.066765
0,18,26,0.000000,-123.361698
0,18,28,0.000000,-119.680492
0,18,30,0.000000,-114.022054
0,18,32,0.000000,-120.406849
0,18,34,0.000000,-117.317824
0,18,36,0.000000,-120.767257
0,18,38,0.000000,-122.628971
0,18,40,0.000000,-120.906171
0,18,42,0.000000,-115.826391
0,18,44,0.000000,-113.868883
0,18,46,0.000000,-118.699986
0,18,48,0.000000,-115.901496
0,18,50,0.000000,-121.552183
0,18,52,0.000000,-120.370522
0,18,54,0.000000,-117.692772
0,18,56,0.000000,-122.878046
0,18,58,0.000000,-118.687160
0,19,0,0.000000,-124.672876
0,19,2,0.000000,-117.019291
0,19,4,0.000000,-120.894566
0,19,6,0.000000,-116.919835
0,19,8,0.000000,-118.643170
0,19,10,0.000000,-117.237193
0,19,12,0.000000,-111.765184
0,19,14,0.000000,-120.882890
0,19,16,0.000000,-119.902633
0,19,18,0.000000,-121.425724
0,19,20,0.000000,-118.801443
0,19,22,0.000000,-118.910318
0,19,24,0.000000,-115.821527
0,19,26,0.000000,-122.008184
0,19,28,0.000000,-117.188984
0,19,30,0.000000,-121.461188
0,19,32,0.000000,-119.202212
0,19,34,0.000000,-112.447633
0,19,36,0.000000,-121.738399
0,19,38,0.000000,-115.689481
0,19,40,0.000000,-120.223273
0,19,42,0.000000,-115.069665
0,19,44,0.000000,-121.454675
0,19,46,0.000000,-117.572765
0,19,48,0.000000,-116.119314
0,19,50,0.000000,-119.734979
0,19,52,0.000000,-120.618586
0,19,54,0.000000,-119.547702
0,19,56,0.000000,-121.470712
0,19,58,0.000000,-119.918433
0,20,0,0.000000,-117.872031
0,20,2,0.000000,-115.910935
0,20,4,0.000000,-119.542679
0,20,6,0.000000,-116.574351
0,20,8,0.000000,-123.639057
0,20,10,0.000000,-119.546478
0,20,12,0.000000,-119.356976
0,20,14,0.000000,-121.045479
0,20,16,0.000000,-118.567037
0,20,18,0.000000,-118.040424
0,20,20,0.000000,-118.649997
0,20,22,0.000000,-117.739534
0,20,24,0.000000,-115.764661
0,20,26,0.000000,-120.690495
0,20,28,0.000000,-119.642756
0,20,30,0.000000,-117.495893
0,20,32,0.000000,-114.884310
0,20,34,0.000000,-118.681758
0,20,36,0.000000,-124.600726
0,20,38,0.000000,-116.839914
0,20,40,0.000000,-119.825126
0,20,42,0.000000,-121.379034
0,20,44,0.000000,-121.455431
0,20,46,0.000000,-116.283002
0,20,48,0.000000,-122.051943
0,20,50,0.000000,-121.617775
0,20,52,0.000000,-121.541975
0,20,54,0.000000,-123.274683
0,20,56,0.000000,-122.728110
0,20,58,0.000000,-119.742752
0,21,0,0.000000,-121.574625
0,21,2,0.000000,-122.289845
0,21,4,0.000000,-116.131797
0,21,6,0.000000,-114.305720
0,21,8,0.000000,-121.561678
0,21,10,0.000000,-120.666619
0,21,12,0.000000,-113.563524
0,21,14,0.000000,-118.366582
0,21,16,0.000000,-114.889905
0,21,18,0.000000,-118.268586
0,21,20,0.000000,-116.675226
0,21,22,0.000000,-115.130580
0,21,24,0.000000,-119.397984
0,21,26,0.000000,-119.355928
0,21,28,0.000000,-119.860620
0,21,30,0.000000,-122.695562
0,21,32,0.000000,-120.373361
0,21,34,0.000000,-122.232903
0,21,36,0.000000,-123.347461
0,21,38,0.000000,-120.910321
0,21,40,0.000000,-119.770785
0,21,42,0.000000,-123.052681
0,21,44,0.000000,-115.423631
0,21,46,0.000000,-119.807160
0,21,48,0.000000,-122.731816
0,21,50,0.000000,-122.428942
0,21,52,0.000000,-121.877996
0,21,54,0.000000,-120.016330
0,21,56,0.000000,-116.811561
0,21,58,0.000000,-120.174714
0,22,0,0.000000,-122.422202
0,22,2,0.000000,-122.098024
0,22,4,0.000000,-121.415476
0,22,6,0.000000,-122.894405
0,22,8,0.000000,-114.484714
0,22,10,0.000000,-118.466922
0,22,12,0.000000,-123.917526
0,22,14,0.000000,-121.929203
0,22,16,0.000000,-117.960288
0,22,18,0.000000,-118.369579
0,22,20,0.000000,-121.636335
0,22,22,0.000000,-113.846396
0,22,24,0.000000,-117.469889
0,22,26,0.000000,-119.116737
0,22,28,0.000000,-122.829584
0,22,30,0.000000,-122.949449
0,22,32,0.000000,-120.551999
0,22,34,0.000000,-121.845358
0,22,36,0.000000,-121.530910
0,22,38,0.000000,-115.947299
0,22,40,0.000000,-120.111583
0,22,42,0.000000,-116.410862
0,22,44,0.000000,-121.270340
0,22,46,0.000000,-119.883082
0,22,48,0.000000,-119.364543
0,22,50,0.000000,-123.740067
0,22,52,0.000000,-118.469736
0,22,54,0.000000,-122.491219
0,22,56,0.000000,-118.803707
0,22,58,0.000000,-124.430736
0,23,0,0.000000,-118.640355
0,23,2,0.000000,-124.407510
0,23,4,0.000000,-116.350662
0,23,6,0.000000,-118.984579
0,23,8,0.000000,-116.725905
0,23,10,0.000000,-118.167510
0,23,12,0.000000,-122.910899
0,23,14,0.000000,-118.380538
0,23,16,0.000000,-118.293958
0,23,18,0.000000,-115.388100
0,23,20,0.000000,-122.524235
0,23,22,0.000000,-116.835776
0,23,24,0.000000,-121.883371
0,23,26,0.000000,-113.041837
0,23,28,0.000000,-118.754068
0,23,30,0.000000,-120.921799
0,23,32,0.000000,-120.464461
0,23,34,0.000000,-116.481568
0,23,36,0.000000,-118.313035
0,23,38,0.000000,-118.641535
0,23,40,0.000000,-118.228647
0,23,42,0.000000,-118.625585
0,23,44,0.000000,-115.576580
0,23,46,0.000000,-123.294092
0,23,48,0.000000,-120.008618
0,23,50,0.000000,-121.399425
0,23,52,0.000000,-119.708318
0,23,54,0.000000,-119.997594
0,23,56,0.000000,-119.662891
0,23,58,0.000000,-120.578945
0,24,0,0.000000,-117.632004
0,24,2,0.000000,-119.171694
0,24,4,0.000000,-120.324198
0,24,6,0.000000,-114.343011
0,24,8,0.000000,-118.124915
0,24,10,0.000000,-120.432633
0,24,12,0.000000,-122.568889
0,24,14,0.000000,-121.723902
0,24,16,0.000000,-121.917622
0,24,18,0.000000,-118.623536
0,24,20,0.000000,-122.044453
0,24,22,0.000000,-118.411256
0,24,24,0.000000,-120.617371
0,24,26,0.000000,-116.357543
0,24,28,0.000000,-121.354289
0,24,30,0.000000,-115.591635
0,24,32,0.000000,-123.575395
0,24,34,0.000000,-121.528690
0,24,36,0.000000,-122.528758
0,24,38,0.000000,-123.182171
0,24,40,0.000000,-116.542401
0,24,42,0.000000,-120.658896
0,24,44,0.000000,-119.411807
0,24,46,0.000000,-118.351279
0,24,48,0.000000,-115.271481
0,24,50,0.000000,-123.136665
0,24,52,0.000000,-118.560715
0,24,54,0.000000,-118.420445
0,24,56,0.000000,-117.931978
0,24,58,0.000000,-115.623890
0,25,0,0.000000,-118.685847
0,25,2,0.000000,-116.444259
0,25,4,0.000000,-122.924889
0,25,6,0.000000,-113.468260
0,25,8,0.000000,-117.213794
0,25,10,0.000000,-119.015297
0,25,12,0.000000,-121.827869
0,25,14,0.000000,-114.625599
0,25,16,0.000000,-123.059018
0,25,18,0.000000,-122.962898
0,25,20,0.000000,-116.919451
0,25,22,0.000000,-119.339825
0,25,24,0.000000,-124.209473
0,25,26,0.000000,-120.892203
0,25,28,0.000000,-118.040344
0,25,30,0.000000,-120.777199
0,25,32,0.000000,-120.535182
0,25,34,0.000000,-122.347248
0,25,36,0.000000,-119.885473
0,25,38,0.000000,-123.494044
0,25,40,0.000000,-118.706749
0,25,42,0.000000,-118.438737
0,25,44,0.000000,-118.475354
0,25,46,0.000000,-119.232216
0,25,48,0.000000,-121.383610
0,25,50,0.000000,-119.968377
0,25,52,0.000000,-123.694781
0,25,54,0.000000,-119.618877
0,25,56,0.000000,-120.098982
0,25,58,0.000000,-120.150594
0,26,0,0.000000,-120.087107
0,26,2,0.000000,-123.231954
0,26,4,0.000000,-119.757195
0,26,6,0.000000,-121.019051
0,26,8,0.000000,-119.366756
0,26,10,0.000000,-121.425627
0,26,12,0.000000,-121.223517
0,26,14,0.000000,-121.345584
0,26,16,0.000000,-120.046843
0,26,18,0.000000,-123.960599
0,26,20,0.000000,-115.028735
0,26,22,0.000000,-116.601557
0,26,24,0.000000,-117.258708
0,26,26,0.000000,-119.133463
0,26,28,0.000000,-121.140828
0,26,30,0.000000,-119.721847
0,26,32,0.000000,-120.147092
0,26,34,0.000000,-120.528453
0,26,36,0.000000,-118.786614
0,26,38,0.000000,-119.159925
0,26,40,0.000000,-116.275767
0,26,42,0.000000,-122.012844
0,26,44,0.000000,-123.392733
0,26,46,0.000000,-114.085104
0,26,48,0.000000,-116.617646
0,26,50,0.000000,-118.755704
0,26,52,0.000000,-122.572510
0,26,54,0.000000,-116.522134
0,26,56,0.000000,-121.410368
0,26,58,0.000000,-114.782353
0,27,0,0.000000,-119.841873
0,27,2,0.000000,-118.157500
0,27,4,0.000000,-115.778585
0,27,6,0.000000,-117.867168
0,27,8,0.000000,-122.823371
0,27,10,0.000000,-121.736522
0,27,12,0.000000,-121.274429
0,27,14,0.000000,-118.149042
0,27,16,0.000000,-118.343788
0,27,18,0.000000,-119.839466
0,27,20,0.000000,-121.806697
0,27,22,0.000000,-122.648360
