hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-114.908159
8,0,2,0.000000,-113.418316
8,0,4,0.000000,-115.245498
8,0,6,0.000000,-115.611821
8,0,8,0.000000,-115.911431
8,0,10,0.000000,-115.059165
8,0,12,0.000000,-114.789097
8,0,14,0.000000,-116.156349
8,0,16,0.000000,-109.918310
8,0,18,0.000000,-117.385400
8,0,20,0.000000,-114.720806
8,0,22,0.000000,-113.485049
8,0,24,0.000000,-112.843171
8,0,26,0.000000,-113.442916
8,0,28,0.000000,-113.665897
8,0,30,0.000000,-113.843881
8,0,32,0.000000,-114.879691
8,0,34,0.000000,-114.673780
8,0,36,0.000000,-114.419832
8,0,38,0.000000,-115.890251
8,0,40,0.000000,-114.487530
8,0,42,0.000000,-113.203820
8,0,44,0.000000,-113.880885
8,0,46,0.000000,-111.869571
8,0,48,0.000000,-114.683390
8,0,50,0.000000,-116.213178
8,0,52,0.000000,-113.789994
8,0,54,0.000000,-114.587227
8,0,56,0.000000,-113.235434
8,0,58,0.000000,-115.426877
8,1,0,0.000000,-115.225658
8,1,2,0.000000,-115.483722
8,1,4,0.000000,-114.166128
8,1,6,0.000000,-115.707922
8,1,8,0.000000,-111.404978
8,1,10,0.000000,-115.535597
8,1,12,0.000000,-116.258816
8,1,14,0.000000,-112.983687
8,1,16,0.000000,-114.427726
8,1,18,0.000000,-113.115998
8,1,20,0.000000,-112.695288
8,1,22,0.000000,-111.063194
8,1,24,0.000000,-116.691844
8,1,26,0.000000,-115.015287
8,1,28,0.000000,-114.433808
8,1,30,0.000000,-113.024033
8,1,32,0.000000,-112.795966
8,1,34,0.000000,-114.856693
8,1,36,0.000000,-114.155197
8,1,38,0.000000,-114.604789
8,1,40,0.000000,-115.712311
8,1,42,0.000000,-115.658814
8,1,44,0.000000,-113.117815
8,1,46,0.000000,-113.915123
8,1,48,0.000000,-113.796327
8,1,50,0.000000,-114.709664
8,1,52,0.000000,-113.440913
8,1,54,0.000000,-113.976094
8,1,56,0.000000,-115.432211
8,1,58,0.000000,-115.342196
8,2,0,0.000000,-112.788537
8,2,2,0.000000,-112.385286
8,2,4,0.000000,-115.083518
8,2,6,0.000000,-115.271965
8,2,8,0.000000,-112.004628
8,2,10,0.000000,-115.206738
8,2,12,0.000000,-113.669969
8,2,14,0.000000,-115.232535
8,2,16,0.000000,-113.429560
8,2,18,0.000000,-113.411877
8,2,20,0.000000,-113.941381
8,2,22,0.000000,-115.315892
8,2,24,0.000000,-115.963743
8,2,26,0.000000,-116.010500
8,2,28,0.000000,-114.927258
8,2,30,0.000000,-114.523574
8,2,32,0.000000,-114.904000
8,2,34,0.000000,-113.207072
8,2,36,0.000000,-115.688992
8,2,38,0.000000,-117.260325
8,2,40,0.000000,-112.978810
8,2,42,0.000000,-115.247177
8,2,44,0.000000,-113.867963
8,2,46,0.000000,-116.760342
8,2,48,0.000000,-114.140877
8,2,50,0.000000,-114.609823
8,2,52,0.000000,-113.914107
8,2,54,0.000000,-113.690220
8,2,56,0.000000,-114.188803
8,2,58,0.000000,-115.595745
8,3,0,0.000000,-117.163872
8,3,2,0.000000,-115.014564
8,3,4,0.000000,-114.187124
8,3,6,0.000000,-111.387441
8,3,8,0.000000,-114.479651
8,3,10,0.000000,-112.110721
8,3,12,0.000000,-116.013732
8,3,14,0.000000,-114.589851
8,3,16,0.000000,-114.504906
8,3,18,0.000000,-115.558758
8,3,20,0.000000,-114.258471
8,3,22,0.000000,-114.072784
8,3,24,0.000000,-115.765859
8,3,26,0.000000,-112.691893
8,3,28,0.000000,-115.105578
8,3,30,0.000000,-113.907720
8,3,32,0.000000,-117.335593
8,3,34,0.000000,-113.228916
8,3,36,0.000000,-114.319186
8,3,38,0.000000,-114.935704
8,3,40,0.000000,-114.066618
8,3,42,0.000000,-115.482976
8,3,44,0.000000,-113.718511
8,3,46,0.000000,-114.073225
8,3,48,0.000000,-112.635892
8,3,50,0.000000,-111.780497
8,3,52,0.000000,-113.672308
8,3,54,0.000000,-115.949171
8,3,56,0.000000,-115.803775
8,3,58,0.000000,-112.633692
8,4,0,0.000000,-115.695437
8,4,2,0.000000,-113.753848
8,4,4,0.000000,-114.698030
8,4,6,0.000000,-113.553800
8,4,8,0.000000,-113.263774
8,4,10,0.000000,-113.837279
8,4,12,0.000000,-115.614689
8,4,14,0.000000,-114.418836
8,4,16,0.000000,-112.846775
8,4,18,0.000000,-116.292309
8,4,20,0.000000,-111.036429
8,4,22,0.000000,-114.852918
8,4,24,0.000000,-115.369787
8,4,26,0.000000,-112.918116
8,4,28,0.000000,-113.863450
8,4,30,0.000000,-112.579239
8,4,32,0.000000,-113.912304
8,4,34,0.000000,-115.681676
8,4,36,0.000000,-115.168046
8,4,38,0.000000,-114.956275
8,4,40,0.000000,-116.389491
8,4,42,0.000000,-114.355402
8,4,44,0.000000,-115.147244
8,4,46,0.000000,-114.811342
8,4,48,0.000000,-116.041009
8,4,50,0.000000,-114.820339
8,4,52,0.000000,-115.335525
8,4,54,0.000000,-110.771653
8,4,56,0.000000,-113.513752
8,4,58,0.000000,-111.341837
8,5,0,0.000000,-115.422015
8,5,2,0.000000,-113.890080
8,5,4,0.000000,-115.203052
8,5,6,0.000000,-115.339350
8,5,8,0.000000,-113.309174
8,5,10,0.000000,-111.067300
8,5,12,0.000000,-114.662617
8,5,14,0.000000,-114.093546
8,5,16,0.000000,-116.327845
8,5,18,0.000000,-113.756804
8,5,20,0.000000,-114.136696
8,5,22,0.000000,-112.033106
8,5,24,0.000000,-111.978022
8,5,26,0.000000,-113.222179
8,5,28,0.000000,-114.879631
8,5,30,0.000000,-114.155021
8,5,32,0.000000,-115.069453
8,5,34,0.000000,-112.775751
8,5,36,0.000000,-113.795759
8,5,38,0.000000,-112.712123
8,5,40,0.000000,-115.831682
8,5,42,0.000000,-112.445014
8,5,44,0.000000,-111.772979
8,5,46,0.000000,-114.587498
8,5,48,0.000000,-115.697724
8,5,50,0.000000,-115.547599
8,5,52,0.000000,-110.559667
8,5,54,0.000000,-114.272036
8,5,56,0.000000,-116.253777
8,5,58,0.000000,-114.410250
8,6,0,0.000000,-115.965449
8,6,2,0.000000,-115.472611
8,6,4,0.000000,-116.743567
8,6,6,0.000000,-112.991794
8,6,8,0.000000,-114.613623
8,6,10,0.000000,-115.608427
8,6,12,0.000000,-115.051834
8,6,14,0.000000,-115.021287
8,6,16,0.000000,-113.372161
8,6,18,0.000000,-113.160198
8,6,20,0.000000,-112.168516
8,6,22,0.000000,-113.475955
8,6,24,0.000000,-116.612138
8,6,26,0.000000,-115.233911
8,6,28,0.000000,-113.635731
8,6,30,0.000000,-116.283126
8,6,32,0.000000,-113.343914
8,6,34,0.000000,-111.425801
8,6,36,0.000000,-115.809590
8,6,38,0.000000,-115.469527
8,6,40,0.000000,-110.680014
8,6,42,0.000000,-115.359527
8,6,44,0.000000,-115.222743
8,6,46,0.000000,-113.691523
8,6,48,0.000000,-113.315861
8,6,50,0.000000,-113.903215
8,6,52,0.000000,-111.245922
8,6,54,0.000000,-113.518377
8,6,56,0.000000,-114.611129
8,6,58,0.000000,-112.154090
8,7,0,0.000000,-114.753109
8,7,2,0.000000,-114.444656
8,7,4,0.000000,-114.138266
8,7,6,0.000000,-115.782074
8,7,8,0.000000,-114.551224
8,7,10,0.000000,-112.126867
8,7,12,0.000000,-112.230686
8,7,14,0.000000,-113.956503
8,7,16,0.000000,-115.397120
8,7,18,0.000000,-113.990273
8,7,20,0.000000,-114.367425
8,7,22,0.000000,-114.771672
8,7,24,0.000000,-114.163122
8,7,26,0.000000,-113.045143
8,7,28,0.000000,-114.935673
8,7,30,0.000000,-116.239287
8,7,32,0.000000,-110.736223
8,7,34,0.000000,-113.863100
8,7,36,0.000000,-113.188080
8,7,38,0.000000,-112.886810
8,7,40,0.000000,-113.571720
8,7,42,0.000000,-112.886902
8,7,44,0.000000,-112.694776
8,7,46,0.000000,-113.854341
8,7,48,0.000000,-113.743954
8,7,50,0.000000,-112.472085
8,7,52,0.000000,-112.845738
8,7,54,0.000000,-112.892808
8,7,56,0.000000,-114.367124
8,7,58,0.000000,-112.238838
8,8,0,0.000000,-114.603155
8,8,2,0.000000,-110.828489
8,8,4,0.000000,-114.703289
8,8,6,0.000000,-113.240058
8,8,8,0.000000,-115.275612
8,8,10,0.000000,-113.244494
8,8,12,0.000000,-114.978135
8,8,14,0.000000,-113.402852
8,8,16,0.000000,-113.665325
8,8,18,0.000000,-113.568918
8,8,20,0.000000,-114.731463
8,8,22,0.000000,-112.305364
8,8,24,0.000000,-112.857091
8,8,26,0.000000,-113.575025
8,8,28,0.000000,-116.234757
8,8,30,0.000000,-113.584278
8,8,32,0.000000,-112.866759
8,8,34,0.000000,-113.996233
8,8,36,0.000000,-114.903795
8,8,38,0.000000,-112.733141
8,8,40,0.000000,-111.494919
8,8,42,0.000000,-118.806904
8,8,44,0.000000,-114.178851
8,8,46,0.000000,-114.270491
8,8,48,0.000000,-114.412045
8,8,50,0.000000,-115.210380
8,8,52,0.000000,-114.410625
8,8,54,0.000000,-113.213096
8,8,56,0.000000,-114.324720
8,8,58,0.000000,-114.330608
8,9,0,0.000000,-113.793835
8,9,2,0.000000,-114.182512
8,9,4,0.000000,-111.437373
8,9,6,0.000000,-111.649352
8,9,8,0.000000,-112.877975
8,9,10,0.000000,-114.207873
8,9,12,0.000000,-112.371702
8,9,14,0.000000,-113.597267
8,9,16,0.000000,-114.466047
8,9,18,0.000000,-114.370896
8,9,20,0.000000,-116.102214
8,9,22,0.000000,-116.504101
8,9,24,0.000000,-113.818364
8,9,26,0.000000,-114.950145
8,9,28,0.000000,-114.899648
8,9,30,0.000000,-109.944724
8,9,32,0.000000,-112.953646
8,9,34,0.000000,-110.978922
8,9,36,0.000000,-113.947718
8,9,38,0.000000,-113.242681
8,9,40,0.000000,-113.728386
8,9,42,0.000000,-114.978641
8,9,44,0.000000,-110.744992
8,9,46,0.000000,-116.159063
8,9,48,0.000000,-115.141504
8,9,50,0.000000,-112.115234
8,9,52,0.000000,-114.252072
8,9,54,0.000000,-114.711986
8,9,56,0.000000,-114.503096
8,9,58,0.000000,-114.731372
8,10,0,0.000000,-113.619798
8,10,2,0.000000,-115.550704
8,10,4,0.000000,-115.820554
8,10,6,0.000000,-115.481668
8,10,8,0.000000,-111.558857
8,10,10,0.000000,-115.044441
8,10,12,0.000000,-113.925002
8,10,14,0.000000,-115.685115
8,10,16,0.000000,-113.008675
8,10,18,0.000000,-114.405181
8,10,20,0.000000,-116.534870
8,10,22,0.000000,-114.605173
8,10,24,0.000000,-113.806555
8,10,26,0.000000,-113.819892
8,10,28,0.000000,-112.380915
8,10,30,0.000000,-114.561012
8,10,32,0.000000,-113.183223
8,10,34,0.000000,-117.264182
8,10,36,0.000000,-114.925412
8,10,38,0.000000,-115.098260
8,10,40,0.000000,-114.105737
8,10,42,0.000000,-111.650140
8,10,44,0.000000,-115.838789
8,10,46,0.000000,-114.028620
8,10,48,0.000000,-116.500732
8,10,50,0.000000,-115.141171
8,10,52,0.000000,-112.750565
8,10,54,0.000000,-114.926145
8,10,56,0.000000,-113.717444
8,10,58,0.000000,-115.039782
8,11,0,0.000000,-113.336420
8,11,2,0.000000,-114.036725
8,11,4,0.000000,-114.557010
8,11,6,0.000000,-114.330696
8,11,8,0.000000,-112.408123
8,11,10,0.000000,-111.702908
8,11,12,0.000000,-115.847497
8,11,14,0.000000,-114.304104
8,11,16,0.000000,-112.870924
8,11,18,0.000000,-113.704173
8,11,20,0.000000,-115.488318
8,11,22,0.000000,-114.022363
8,11,24,0.000000,-114.209778
8,11,26,0.000000,-114.682649
8,11,28,0.000000,-113.846460
8,11,30,0.000000,-114.502125
8,11,32,0.000000,-115.747483
8,11,34,0.000000,-113.475342
8,11,36,0.000000,-110.539066
8,11,38,0.000000,-113.604963
8,11,40,0.000000,-112.814951
8,11,42,0.000000,-116.240726
8,11,44,0.000000,-114.780421
8,11,46,0.000000,-113.460847
8,11,48,0.000000,-114.884335
8,11,50,0.000000,-112.932802
8,11,52,0.000000,-112.630011
8,11,54,0.000000,-114.948345
8,11,56,0.000000,-116.768841
8,11,58,0.000000,-113.120114
8,12,0,0.000000,-113.251520
8,12,2,0.000000,-114.002606
8,12,4,0.000000,-114.847717
8,12,6,0.000000,-110.492809
8,12,8,0.000000,-113.125313
8,12,10,0.000000,-116.089526
8,12,12,0.000000,-115.194903
8,12,14,0.000000,-112.368769
8,12,16,0.000000,-113.291924
8,12,18,0.000000,-112.422264
8,12,20,0.000000,-111.697596
8,12,22,0.000000,-115.656653
8,12,24,0.000000,-113.693846
8,12,26,0.000000,-112.998253
8,12,28,0.000000,-115.747233
8,12,30,0.000000,-115.211823
8,12,32,0.000000,-113.569600
8,12,34,0.000000,-113.706840
8,12,36,0.000000,-114.586476
8,12,38,0.000000,-112.864096
8,12,40,0.000000,-113.151249
8,12,42,0.000000,-114.736468
8,12,44,0.000000,-114.843680
8,12,46,0.000000,-114.100784
8,12,48,0.000000,-111.992985
8,12,50,0.000000,-114.190956
8,12,52,0.000000,-113.060872
8,12,54,0.000000,-112.884540
8,12,56,0.000000,-113.655989
8,12,58,0.000000,-114.617804
8,13,0,0.000000,-114.952510
8,13,2,0.000000,-114.847472
8,13,4,0.000000,-114.945226
8,13,6,0.000000,-114.627872
8,13,8,0.000000,-113.684692
8,13,10,0.000000,-115.081256
8,13,12,0.000000,-115.780441
8,13,14,0.000000,-116.078075
8,13,16,0.000000,-113.667418
8,13,18,0.000000,-111.154963
8,13,20,0.000000,-112.554086
8,13,22,0.000000,-113.869489
8,13,24,0.000000,-113.344156
8,13,26,0.000000,-115.149757
8,13,28,0.000000,-112.760069
8,13,30,0.000000,-115.449733
8,13,32,0.000000,-112.789170
8,13,34,0.000000,-114.881838
8,13,36,0.000000,-113.647645
8,13,38,0.000000,-113.496451
8,13,40,0.000000,-112.598749
8,13,42,0.000000,-115.371391
8,13,44,0.000000,-115.216816
8,13,46,0.000000,-114.377778
8,13,48,0.000000,-113.183402
8,13,50,0.000000,-114.631522
8,13,52,0.000000,-115.473914
8,13,54,0.000000,-113.559206
8,13,56,0.000000,-115.620830
8,13,58,0.000000,-111.549658
8,14,0,0.000000,-114.674899
8,14,2,0.000000,-114.333141
8,14,4,0.000000,-114.698998
8,14,6,0.000000,-114.116989
8,14,8,0.000000,-112.435744
8,14,10,0.000000,-113.413773
8,14,12,0.000000,-113.141938
8,14,14,0.000000,-115.660757
8,14,16,0.000000,-114.050282
8,14,18,0.000000,-112.157576
8,14,20,0.000000,-115.008250
8,14,22,0.000000,-114.074851
8,14,24,0.000000,-114.697175
8,14,26,0.000000,-115.717918
8,14,28,0.000000,-112.839779
8,14,30,0.000000,-111.376594
8,14,32,0.000000,-114.487230
8,14,34,0.000000,-113.392305
8,14,36,0.000000,-113.018419
8,14,38,0.000000,-113.930275
8,14,40,0.000000,-112.550654
8,14,42,0.000000,-113.164307
8,14,44,0.000000,-115.261420
8,14,46,0.000000,-113.659211
8,14,48,0.000000,-114.904957
8,14,50,0.000000,-113.433438
8,14,52,0.000000,-114.876092
8,14,54,0.000000,-113.788258
8,14,56,0.000000,-114.677907
8,14,58,0.000000,-113.838225
8,15,0,0.000000,-115.287340
8,15,2,0.000000,-110.371955
8,15,4,0.000000,-114.799789
8,15,6,0.000000,-113.736760
8,15,8,0.000000,-113.938274
8,15,10,0.000000,-114.250827
8,15,12,0.000000,-113.097007
8,15,14,0.000000,-111.777206
8,15,16,0.000000,-116.128965
8,15,18,0.000000,-114.558014
8,15,20,0.000000,-112.375659
8,15,22,0.000000,-115.522491
8,15,24,0.000000,-112.071389
8,15,26,0.000000,-114.998881
8,15,28,0.000000,-116.009062
8,15,30,0.000000,-113.047209
8,15,32,0.000000,-115.611853
8,15,34,0.000000,-113.685305
8,15,36,0.000000,-115.296983
8,15,38,0.000000,-110.798910
8,15,40,0.000000,-113.425050
8,15,42,0.000000,-115.109184
8,15,44,0.000000,-111.862445
8,15,46,0.000000,-113.885787
8,15,48,0.000000,-110.888865
8,15,50,0.000000,-115.411989
8,15,52,0.000000,-114.394208
8,15,54,0.000000,-115.669635
8,15,56,0.000000,-114.534280
8,15,58,0.000000,-114.530604
8,16,0,0.000000,-113.325217
8,16,2,0.000000,-113.638246
8,16,4,0.000000,-113.595002
8,16,6,0.000000,-112.816719
8,16,8,0.000000,-113.657457
8,16,10,0.000000,-114.246070
8,16,12,0.000000,-116.087573
8,16,14,0.000000,-114.284345
8,16,16,0.000000,-115.513981
8,16,18,0.000000,-114.444960
8,16,20,0.000000,-114.036513
8,16,22,0.000000,-114.223480
8,16,24,0.000000,-116.197287
8,16,26,0.000000,-111.875204
8,16,28,0.000000,-114.749573
8,16,30,0.000000,-115.012696
8,16,32,0.000000,-115.555155
8,16,34,0.000000,-113.218706
8,16,36,0.000000,-110.740397
8,16,38,0.000000,-115.699468
8,16,40,0.000000,-112.723273
8,16,42,0.000000,-113.705825
8,16,44,0.000000,-115.963573
8,16,46,0.000000,-113.665514
8,16,48,0.000000,-114.236631
8,16,50,0.000000,-114.613628
8,16,52,0.000000,-112.026114
8,16,54,0.000000,-115.593984
8,16,56,0.000000,-114.113350
8,16,58,0.000000,-114.055496
8,17,0,0.000000,-115.767110
8,17,2,0.000000,-115.321968
8,17,4,0.000000,-114.876107
8,17,6,0.000000,-116.520406
8,17,8,0.000000,-111.800881
8,17,10,0.000000,-112.661303
8,17,12,0.000000,-113.685878
8,17,14,0.000000,-112.412059
8,17,16,0.000000,-113.473172
8,17,18,0.000000,-115.061464
8,17,20,0.000000,-116.092230
8,17,22,0.000000,-114.142762
8,17,24,0.000000,-114.714788
8,17,26,0.000000,-114.605725
8,17,28,0.000000,-114.260186
8,17,30,0.000000,-115.654365
8,17,32,0.000000,-116.298944
8,17,34,0.000000,-115.827502
8,17,36,0.000000,-114.385360
8,17,38,0.000000,-114.571688
8,17,40,0.000000,-114.819328
8,17,42,0.000000,-114.949563
8,17,44,0.000000,-112.368912
8,17,46,0.000000,-112.610437
8,17,48,0.000000,-115.293277
8,17,50,0.000000,-115.631387
8,17,52,0.000000,-113.225429
8,17,54,0.000000,-114.072262
8,17,56,0.000000,-114.199000
8,17,58,0.000000,-113.153987
8,18,0,0.000000,-117.150362
8,18,2,0.000000,-111.778728
8,18,4,0.000000,-113.714755
8,18,6,0.000000,-112.471039
8,18,8,0.000000,-115.711640
8,18,10,0.000000,-112.025835
8,18,12,0.000000,-112.003241
8,18,14,0.000000,-113.126940
8,18,16,0.000000,-111.787860
8,18,18,0.000000,-114.534722
8,18,20,0.000000,-115.033901
8,18,22,0.000000,-113.040533
8,18,24,0.000000,-114.146498
8,18,26,0.000000,-115.393467
8,18,28,0.000000,-112.785694
8,18,30,0.000000,-113.498868
8,18,32,0.000000,-114.494679
8,18,34,0.000000,-114.582211
8,18,36,0.000000,-113.102824
8,18,38,0.000000,-114.510712
8,18,40,0.000000,-115.308296
8,18,42,0.000000,-114.313771
8,18,44,0.000000,-115.220562
8,18,46,0.000000,-113.566198
8,18,48,0.000000,-114.373134
8,18,50,0.000000,-112.335550
8,18,52,0.000000,-114.359172
8,18,54,0.000000,-111.872631
8,18,56,0.000000,-112.841860
8,18,58,0.000000,-115.939933
8,19,0,0.000000,-113.702021
8,19,2,0.000000,-114.335610
8,19,4,0.000000,-114.400093
8,19,6,0.000000,-113.450915
8,19,8,0.000000,-114.707096
8,19,10,0.000000,-111.752365
8,19,12,0.000000,-111.889258
8,19,14,0.000000,-114.076421
8,19,16,0.000000,-112.082901
8,19,18,0.000000,-113.531026
8,19,20,0.000000,-113.873481
8,19,22,0.000000,-110.963997
8,19,24,0.000000,-115.508501
8,19,26,0.000000,-112.563001
8,19,28,0.000000,-114.707581
8,19,30,0.000000,-115.292245
8,19,32,0.000000,-113.331557
8,19,34,0.000000,-114.789093
8,19,36,0.000000,-114.413242
8,19,38,0.000000,-114.882016
8,19,40,0.000000,-112.031834
8,19,42,0.000000,-112.656920
8,19,44,0.000000,-114.010450
8,19,46,0.000000,-114.427515
8,19,48,0.000000,-111.921389
8,19,50,0.000000,-113.723443
8,19,52,0.000000,-115.673576
8,19,54,0.000000,-113.565533
8,19,56,0.000000,-114.132427
8,19,58,0.000000,-113.131703
8,20,0,0.000000,-113.614403
8,20,2,0.000000,-114.035185
8,20,4,0.000000,-113.169221
8,20,6,0.000000,-115.912554
8,20,8,0.000000,-113.243980
8,20,10,0.000000,-115.972592
8,20,12,0.000000,-114.953490
8,20,14,0.000000,-116.078603
8,20,16,0.000000,-112.566510
8,20,18,0.000000,-114.210112
8,20,20,0.000000,-112.833415
8,20,22,0.000000,-116.094956
8,20,24,0.000000,-113.604463
8,20,26,0.000000,-114.207858
8,20,28,0.000000,-114.972275
8,20,30,0.000000,-115.982551
8,20,32,0.000000,-114.163863
8,20,34,0.000000,-111.751570
8,20,36,0.000000,-113.104204
8,20,38,0.000000,-112.233270
8,20,40,0.000000,-112.560960
8,20,42,0.000000,-114.935639
8,20,44,0.000000,-113.018808
8,20,46,0.000000,-113.419958
8,20,48,0.000000,-114.491482
8,20,50,0.000000,-116.715697
8,20,52,0.000000,-115.368552
8,20,54,0.000000,-113.186447
8,20,56,0.000000,-113.050256
8,20,58,0.000000,-115.577236
8,21,0,0.000000,-116.429191
8,21,2,0.000000,-114.370727
8,21,4,0.000000,-112.319991
8,21,6,0.000000,-115.868129
8,21,8,0.000000,-114.393809
8,21,10,0.000000,-115.310588
8,21,12,0.000000,-114.675922
8,21,14,0.000000,-114.942356
8,21,16,0.000000,-115.283849
8,21,18,0.000000,-113.341487
8,21,20,0.000000,-112.513348
8,21,22,0.000000,-114.684229
8,21,24,0.000000,-116.647204
8,21,26,0.000000,-113.144170
8,21,28,0.000000,-112.489048
8,21,30,0.000000,-113.759363
8,21,32,0.000000,-115.205467
8,21,34,0.000000,-114.810935
8,21,36,0.000000,-114.958307
8,21,38,0.000000,-116.413944
8,21,40,0.000000,-115.540356
8,21,42,0.000000,-114.441316
8,21,44,0.000000,-112.441396
8,21,46,0.000000,-114.285140
8,21,48,0.000000,-115.298396
8,21,50,0.000000,-113.282186
8,21,52,0.000000,-118.461343
8,21,54,0.000000,-112.846907
8,21,56,0.000000,-116.617719
8,21,58,0.000000,-112.360574
8,22,0,0.000000,-114.477401
8,22,2,0.000000,-113.609265
8,22,4,0.000000,-113.491216
8,22,6,0.000000,-114.556973
8,22,8,0.000000,-115.042925
8,22,10,0.000000,-113.936490
8,22,12,0.000000,-115.312352
8,22,14,0.000000,-113.773776
8,22,16,0.000000,-112.157556
8,22,18,0.000000,-113.391152
8,22,20,0.000000,-114.331455
8,22,22,0.000000,-117.055217
8,22,24,0.000000,-112.826553
8,22,26,0.000000,-115.375422
8,22,28,0.000000,-115.091174
8,22,30,0.000000,-114.663596
8,22,32,0.000000,-111.807178
8,22,34,0.000000,-113.964475
8,22,36,0.000000,-113.219370
8,22,38,0.000000,-114.196703
8,22,40,0.000000,-114.796938
8,22,42,0.000000,-111.758736
8,22,44,0.000000,-112.282673
8,22,46,0.000000,-114.411799
8,22,48,0.000000,-113.493188
8,22,50,0.000000,-112.753258
8,22,52,0.000000,-114.286679
8,22,54,0.000000,-113.131767
8,22,56,0.000000,-112.924059
8,22,58,0.000000,-113.533162
8,23,0,0.000000,-112.604308
8,23,2,0.000000,-114.189395
8,23,4,0.000000,-114.600688
8,23,6,0.000000,-113.570099
8,23,8,0.000000,-114.499329
8,23,10,0.000000,-110.997776
8,23,12,0.000000,-114.483611
8,23,14,0.000000,-113.652849
8,23,16,0.000000,-112.697911
8,23,18,0.000000,-114.631318
8,23,20,0.000000,-114.111062
8,23,22,0.000000,-111.896610
8,23,24,0.000000,-113.486323
8,23,26,0.000000,-115.805474
8,23,28,0.000000,-114.085774
8,23,30,0.000000,-113.872279
8,23,32,0.000000,-115.452223
8,23,34,0.000000,-114.708498
8,23,36,0.000000,-112.546906
8,23,38,0.000000,-116.112575
8,23,40,0.000000,-115.160187
8,23,42,0.000000,-113.178043
8,23,44,0.000000,-111.738728
8,23,46,0.000000,-113.499168
8,23,48,0.000000,-113.729480
8,23,50,0.000000,-112.831064
8,23,52,0.000000,-114.550000
8,23,54,0.000000,-114.850292
8,23,56,0.000000,-112.957732
8,23,58,0.000000,-113.355778
8,24,0,0.000000,-113.451090
8,24,2,0.000000,-116.559319
8,24,4,0.000000,-115.350279
8,24,6,0.000000,-116.597231
8,24,8,0.000000,-112.656240
8,24,10,0.000000,-113.915811
8,24,12,0.000000,-116.246768
8,24,14,0.000000,-111.783088
8,24,16,0.000000,-111.854810
8,24,18,0.000000,-116.755653
8,24,20,0.000000,-112.720984
8,24,22,0.000000,-115.256965
8,24,24,0.000000,-111.795049
8,24,26,0.000000,-114.055101
8,24,28,0.000000,-113.537011
8,24,30,0.000000,-114.253654
8,24,32,0.000000,-113.031410
8,24,34,0.000000,-114.919987
8,24,36,0.000000,-111.740842
8,24,38,0.000000,-114.067328
8,24,40,0.000000,-114.592940
8,24,42,0.000000,-113.351661
8,24,44,0.000000,-113.826299
8,24,46,0.000000,-112.175074
8,24,48,0.000000,-115.288993
8,24,50,0.000000,-112.689718
8,24,52,0.000000,-114.911129
8,24,54,0.000000,-117.706127
8,24,56,0.000000,-114.168865
8,24,58,0.000000,-111.485627
8,25,0,0.000000,-114.103292
8,25,2,0.000000,-115.761033
8,25,4,0.000000,-115.280995
8,25,6,0.000000,-116.210002
8,25,8,0.000000,-114.828348
8,25,10,0.000000,-113.944952
8,25,12,0.000000,-113.771369
8,25,14,0.000000,-111.017039
8,25,16,0.000000,-116.390753
8,25,18,0.000000,-113.192771
8,25,20,0.000000,-113.852269
8,25,22,0.000000,-114.485625
8,25,24,0.000000,-113.978182
8,25,26,0.000000,-115.668492
8,25,28,0.000000,-113.426910
8,25,30,0.000000,-115.170993
8,25,32,0.000000,-114.092617
8,25,34,0.000000,-115.051850
8,25,36,0.000000,-112.058543
8,25,38,0.000000,-115.369986
8,25,40,0.000000,-113.886540
8,25,42,0.000000,-113.316627
8,25,44,0.000000,-114.973047
8,25,46,0.000000,-115.529360
8,25,48,0.000000,-113.607587
8,25,50,0.000000,-115.370937
8,25,52,0.000000,-115.667543
8,25,54,0.000000,-112.811017
8,25,56,0.000000,-113.640516
8,25,58,0.000000,-113.886091
8,26,0,0.000000,-114.231094
8,26,2,0.000000,-111.082990
8,26,4,0.000000,-113.456328
8,26,6,0.000000,-115.446577
8,26,8,0.000000,-115.654332
8,26,10,0.000000,-115.746068
8,26,12,0.000000,-111.949203
8,26,14,0.000000,-116.089563
8,26,16,0.000000,-113.617913
8,26,18,0.000000,-113.595509
8,26,20,0.000000,-116.501988
8,26,22,0.000000,-110.155869
8,26,24,0.000000,-114.386641
8,26,26,0.000000,-115.062790
8,26,28,0.000000,-114.035486
8,26,30,0.000000,-114.837642
8,26,32,0.000000,-113.198738
8,26,34,0.000000,-115.148416
8,26,36,0.000000,-111.728238
8,26,38,0.000000,-113.081703
8,26,40,0.000000,-113.751695
8,26,42,0.000000,-113.692355
8,26,44,0.000000,-114.772419
8,26,46,0.000000,-115.424970
8,26,48,0.000000,-117.753507
8,26,50,0.000000,-113.605367
8,26,52,0.000000,-113.548948
8,26,54,0.000000,-112.573111
8,26,56,0.000000,-116.208818
8,26,58,0.000000,-113.138645
8,27,0,0.000000,-114.688163
8,27,2,0.000000,-112.220315
8,27,4,0.000000,-114.222601
8,27,6,0.000000,-112.436526
8,27,8,0.000000,-114.894787
8,27,10,0.000000,-112.996675
8,27,12,0.000000,-115.505021
8,27,14,0.000000,-117.077104
8,27,16,0.000000,-116.296748
8,27,18,0.000000,-115.135434
8,27,20,0.000000,-113.651166
8,27,22,0.000000,-113.969618
