hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.873707
2,0,2,0.000000,-120.915310
2,0,4,0.000000,-128.008255
2,0,6,0.000000,-125.563747
2,0,8,0.000000,-120.640081
2,0,10,0.000000,-127.784263
2,0,12,0.000000,-123.827060
2,0,14,0.000000,-134.114065
2,0,16,0.000000,-123.533743
2,0,18,0.000000,-121.669098
2,0,20,0.000000,-117.918433
2,0,22,0.000000,-126.510877
2,0,24,0.000000,-131.946633
2,0,26,0.000000,-127.753463
2,0,28,0.000000,-128.264538
2,0,30,0.000000,-123.771677
2,0,32,0.000000,-128.862447
2,0,34,0.000000,-126.201453
2,0,36,0.000000,-128.309512
2,0,38,0.000000,-121.446183
2,0,40,0.000000,-128.522905
2,0,42,0.000000,-122.571100
2,0,44,0.000000,-130.231323
2,0,46,0.000000,-125.341110
2,0,48,0.000000,-126.373006
2,0,50,0.000000,-124.568585
2,0,52,0.000000,-121.716155
2,0,54,0.000000,-132.363354
2,0,56,0.000000,-119.341214
2,0,58,0.000000,-129.187389
2,1,0,0.000000,-124.411968
2,1,2,0.000000,-128.458916
2,1,4,0.000000,-122.445342
2,1,6,0.000000,-124.519720
2,1,8,0.000000,-120.577239
2,1,10,0.000000,-136.341150
2,1,12,0.000000,-123.515839
2,1,14,0.000000,-129.267182
2,1,16,0.000000,-125.214421
2,1,18,0.000000,-128.384386
2,1,20,0.000000,-128.736960
2,1,22,0.000000,-128.415817
2,1,24,0.000000,-139.870388
2,1,26,0.000000,-125.866721
2,1,28,0.000000,-115.339468
2,1,30,0.000000,-123.229309
2,1,32,0.000000,-131.958743
2,1,34,0.000000,-125.615185
2,1,36,0.000000,-121.584794
2,1,38,0.000000,-120.651576
2,1,40,0.000000,-115.620605
2,1,42,0.000000,-122.638769
2,1,44,0.000000,-129.468963
2,1,46,0.000000,-130.386724
2,1,48,0.000000,-128.268393
2,1,50,0.000000,-123.253209
2,1,52,0.000000,-130.115467
2,1,54,0.000000,-133.281769
2,1,56,0.000000,-138.200268
2,1,58,0.000000,-119.683596
2,2,0,0.000000,-127.076930
2,2,2,0.000000,-124.571850
2,2,4,0.000000,-119.162188
2,2,6,0.000000,-121.552644
2,2,8,0.000000,-117.169299
2,2,10,0.000000,-124.533015
2,2,12,0.000000,-151.384983
2,2,14,0.000000,-127.779222
2,2,16,0.000000,-120.104485
2,2,18,0.000000,-124.657922
2,2,20,0.000000,-136.248226
2,2,22,0.000000,-126.300771
2,2,24,0.000000,-124.144867
2,2,26,0.000000,-126.397660
2,2,28,0.000000,-127.330523
2,2,30,0.000000,-124.280425
2,2,32,0.000000,-118.677036
2,2,34,0.000000,-129.410799
2,2,36,0.000000,-124.674437
2,2,38,0.000000,-120.710277
2,2,40,0.000000,-125.082384
2,2,42,0.000000,-123.640906
2,2,44,0.000000,-124.930795
2,2,46,0.000000,-125.086483
2,2,48,0.000000,-126.574084
2,2,50,0.000000,-127.937754
2,2,52,0.000000,-123.976636
2,2,54,0.000000,-120.990006
2,2,56,0.000000,-123.312186
2,2,58,0.000000,-132.422981
2,3,0,0.000000,-121.948744
2,3,2,0.000000,-126.942969
2,3,4,0.000000,-125.597160
2,3,6,0.000000,-123.231783
2,3,8,0.000000,-120.594318
2,3,10,0.000000,-130.571522
2,3,12,0.000000,-128.531611
2,3,14,0.000000,-129.174374
2,3,16,0.000000,-129.087874
2,3,18,0.000000,-123.874795
2,3,20,0.000000,-122.313385
2,3,22,0.000000,-119.637285
2,3,24,0.000000,-120.003697
2,3,26,0.000000,-117.762097
2,3,28,0.000000,-134.309712
2,3,30,0.000000,-127.097043
2,3,32,0.000000,-125.772396
2,3,34,0.000000,-125.761141
2,3,36,0.000000,-125.631784
2,3,38,0.000000,-122.077785
2,3,40,0.000000,-121.356876
2,3,42,0.000000,-116.372346
2,3,44,0.000000,-125.721861
2,3,46,0.000000,-123.208673
2,3,48,0.000000,-118.176220
2,3,50,0.000000,-118.817640
2,3,52,0.000000,-138.166970
2,3,54,0.000000,-129.341341
2,3,56,0.000000,-131.219419
2,3,58,0.000000,-120.730867
2,4,0,0.000000,-128.600863
2,4,2,0.000000,-124.897182
2,4,4,0.000000,-119.550030
2,4,6,0.000000,-119.031078
2,4,8,0.000000,-126.797476
2,4,10,0.000000,-131.537546
2,4,12,0.000000,-128.299830
2,4,14,0.000000,-119.114446
2,4,16,0.000000,-118.908119
2,4,18,0.000000,-121.078589
2,4,20,0.000000,-120.176084
2,4,22,0.000000,-118.365737
2,4,24,0.000000,-116.867084
2,4,26,0.000000,-127.440200
2,4,28,0.000000,-131.264510
2,4,30,0.000000,-123.831407
2,4,32,0.000000,-122.399513
2,4,34,0.000000,-136.355023
2,4,36,0.000000,-125.656111
2,4,38,0.000000,-130.874966
2,4,40,0.000000,-120.653438
2,4,42,0.000000,-127.602041
2,4,44,0.000000,-123.955379
2,4,46,0.000000,-124.553091
2,4,48,0.000000,-120.453949
2,4,50,0.000000,-128.098091
2,4,52,0.000000,-115.625068
2,4,54,0.000000,-128.756454
2,4,56,0.000000,-122.670486
2,4,58,0.000000,-119.677654
2,5,0,0.000000,-137.859161
2,5,2,0.000000,-122.789628
2,5,4,0.000000,-122.952509
2,5,6,0.000000,-120.588510
2,5,8,0.000000,-131.719106
2,5,10,0.000000,-126.449439
2,5,12,0.000000,-138.367336
2,5,14,0.000000,-122.757279
2,5,16,0.000000,-117.601344
2,5,18,0.000000,-129.634276
2,5,20,0.000000,-137.377223
2,5,22,0.000000,-128.861397
2,5,24,0.000000,-120.784963
2,5,26,0.000000,-126.865565
2,5,28,0.000000,-127.458599
2,5,30,0.000000,-128.817946
2,5,32,0.000000,-123.852123
2,5,34,0.000000,-123.859010
2,5,36,0.000000,-143.512404
2,5,38,0.000000,-121.918326
2,5,40,0.000000,-124.779328
2,5,42,0.000000,-127.029430
2,5,44,0.000000,-129.390302
2,5,46,0.000000,-133.119016
2,5,48,0.000000,-124.669415
2,5,50,0.000000,-124.320293
2,5,52,0.000000,-122.004037
2,5,54,0.000000,-129.958062
2,5,56,0.000000,-122.549207
2,5,58,0.000000,-116.598692
2,6,0,0.000000,-117.043253
2,6,2,0.000000,-128.758753
2,6,4,0.000000,-122.858004
2,6,6,0.000000,-121.691034
2,6,8,0.000000,-122.691758
2,6,10,0.000000,-131.158136
2,6,12,0.000000,-123.480460
2,6,14,0.000000,-122.738534
2,6,16,0.000000,-128.174903
2,6,18,0.000000,-117.329938
2,6,20,0.000000,-123.828268
2,6,22,0.000000,-130.332469
2,6,24,0.000000,-124.739024
2,6,26,0.000000,-140.413913
2,6,28,0.000000,-119.389455
2,6,30,0.000000,-125.974859
2,6,32,0.000000,-131.605904
2,6,34,0.000000,-122.701813
2,6,36,0.000000,-123.684582
2,6,38,0.000000,-126.909127
2,6,40,0.000000,-141.001793
2,6,42,0.000000,-130.087490
2,6,44,0.000000,-128.567587
2,6,46,0.000000,-122.780750
2,6,48,0.000000,-123.525849
2,6,50,0.000000,-124.335587
2,6,52,0.000000,-136.222688
2,6,54,0.000000,-123.880275
2,6,56,0.000000,-124.842856
2,6,58,0.000000,-127.942971
2,7,0,0.000000,-122.841356
2,7,2,0.000000,-117.445605
2,7,4,0.000000,-127.809579
2,7,6,0.000000,-119.564288
2,7,8,0.000000,-129.132030
2,7,10,0.000000,-116.049207
2,7,12,0.000000,-127.903407
2,7,14,0.000000,-126.924575
2,7,16,0.000000,-131.813396
2,7,18,0.000000,-117.401724
2,7,20,0.000000,-124.085301
2,7,22,0.000000,-127.593239
2,7,24,0.000000,-128.697972
2,7,26,0.000000,-122.637345
2,7,28,0.000000,-121.986764
2,7,30,0.000000,-141.433109
2,7,32,0.000000,-123.372416
2,7,34,0.000000,-124.103755
2,7,36,0.000000,-131.523741
2,7,38,0.000000,-138.101048
2,7,40,0.000000,-127.919438
2,7,42,0.000000,-119.888449
2,7,44,0.000000,-123.743724
2,7,46,0.000000,-120.415588
2,7,48,0.000000,-122.340626
2,7,50,0.000000,-125.702479
2,7,52,0.000000,-125.061967
2,7,54,0.000000,-117.746604
2,7,56,0.000000,-141.096925
2,7,58,0.000000,-127.568840
2,8,0,0.000000,-141.065584
2,8,2,0.000000,-123.291683
2,8,4,0.000000,-124.551285
2,8,6,0.000000,-129.859970
2,8,8,0.000000,-121.698485
2,8,10,0.000000,-127.681453
2,8,12,0.000000,-118.242260
2,8,14,0.000000,-135.000827
2,8,16,0.000000,-118.101883
2,8,18,0.000000,-120.494102
2,8,20,0.000000,-121.933578
2,8,22,0.000000,-119.610376
2,8,24,0.000000,-124.739901
2,8,26,0.000000,-133.400082
2,8,28,0.000000,-123.660644
2,8,30,0.000000,-123.388350
2,8,32,0.000000,-122.915158
2,8,34,0.000000,-128.007163
2,8,36,0.000000,-125.902384
2,8,38,0.000000,-130.160835
2,8,40,0.000000,-119.806011
2,8,42,0.000000,-123.515958
2,8,44,0.000000,-131.504364
2,8,46,0.000000,-124.198234
2,8,48,0.000000,-130.046407
2,8,50,0.000000,-118.490481
2,8,52,0.000000,-124.177774
2,8,54,0.000000,-124.284124
2,8,56,0.000000,-128.782713
2,8,58,0.000000,-119.763169
2,9,0,0.000000,-143.154383
2,9,2,0.000000,-134.989704
2,9,4,0.000000,-120.904760
2,9,6,0.000000,-123.028148
2,9,8,0.000000,-128.558323
2,9,10,0.000000,-132.472679
2,9,12,0.000000,-137.054091
2,9,14,0.000000,-127.683970
2,9,16,0.000000,-129.922592
2,9,18,0.000000,-129.475944
2,9,20,0.000000,-121.068143
2,9,22,0.000000,-124.326857
2,9,24,0.000000,-121.138810
2,9,26,0.000000,-131.259253
2,9,28,0.000000,-127.528537
2,9,30,0.000000,-142.246381
2,9,32,0.000000,-123.780520
2,9,34,0.000000,-118.803199
2,9,36,0.000000,-130.341108
2,9,38,0.000000,-120.971966
2,9,40,0.000000,-120.919193
2,9,42,0.000000,-134.736791
2,9,44,0.000000,-128.192669
2,9,46,0.000000,-131.796625
2,9,48,0.000000,-137.090768
2,9,50,0.000000,-128.271266
2,9,52,0.000000,-121.092702
2,9,54,0.000000,-124.276840
2,9,56,0.000000,-130.902854
2,9,58,0.000000,-121.170666
2,10,0,0.000000,-117.236861
2,10,2,0.000000,-117.407276
2,10,4,0.000000,-121.286383
2,10,6,0.000000,-123.309601
2,10,8,0.000000,-124.897478
2,10,10,0.000000,-124.219261
2,10,12,0.000000,-122.910983
2,10,14,0.000000,-128.112616
2,10,16,0.000000,-120.303888
2,10,18,0.000000,-126.532934
2,10,20,0.000000,-127.875409
2,10,22,0.000000,-119.585886
2,10,24,0.000000,-123.880201
2,10,26,0.000000,-129.955520
2,10,28,0.000000,-120.239711
2,10,30,0.000000,-121.354969
2,10,32,0.000000,-128.369792
2,10,34,0.000000,-129.265317
2,10,36,0.000000,-127.072367
2,10,38,0.000000,-124.040830
2,10,40,0.000000,-120.830306
2,10,42,0.000000,-122.908971
2,10,44,0.000000,-125.833126
2,10,46,0.000000,-123.327492
2,10,48,0.000000,-134.145012
2,10,50,0.000000,-119.582294
2,10,52,0.000000,-139.997912
2,10,54,0.000000,-124.914207
2,10,56,0.000000,-123.120686
2,10,58,0.000000,-126.122098
2,11,0,0.000000,-121.997219
2,11,2,0.000000,-123.561487
2,11,4,0.000000,-134.055388
2,11,6,0.000000,-127.045898
2,11,8,0.000000,-120.462519
2,11,10,0.000000,-126.884213
2,11,12,0.000000,-127.359425
2,11,14,0.000000,-122.109330
2,11,16,0.000000,-116.750759
2,11,18,0.000000,-124.699663
2,11,20,0.000000,-117.511225
2,11,22,0.000000,-121.330805
2,11,24,0.000000,-121.394294
2,11,26,0.000000,-121.269215
2,11,28,0.000000,-124.936867
2,11,30,0.000000,-123.750260
2,11,32,0.000000,-133.706044
2,11,34,0.000000,-118.034374
2,11,36,0.000000,-123.998215
2,11,38,0.000000,-122.672076
2,11,40,0.000000,-127.249328
2,11,42,0.000000,-120.380007
2,11,44,0.000000,-123.012805
2,11,46,0.000000,-118.396304
2,11,48,0.000000,-116.697705
2,11,50,0.000000,-120.248276
2,11,52,0.000000,-130.109054
2,11,54,0.000000,-124.185880
2,11,56,0.000000,-125.981897
2,11,58,0.000000,-122.015635
2,12,0,0.000000,-127.830094
2,12,2,0.000000,-125.997082
2,12,4,0.000000,-132.671205
2,12,6,0.000000,-122.082110
2,12,8,0.000000,-128.278189
2,12,10,0.000000,-131.447748
2,12,12,0.000000,-127.003838
2,12,14,0.000000,-123.805483
2,12,16,0.000000,-119.470306
2,12,18,0.000000,-120.468564
2,12,20,0.000000,-127.713403
2,12,22,0.000000,-136.627998
2,12,24,0.000000,-121.427008
2,12,26,0.000000,-138.879858
2,12,28,0.000000,-134.641404
2,12,30,0.000000,-122.570289
2,12,32,0.000000,-127.430210
2,12,34,0.000000,-120.614204
2,12,36,0.000000,-124.884303
2,12,38,0.000000,-123.670139
2,12,40,0.000000,-142.242947
2,12,42,0.000000,-117.689579
2,12,44,0.000000,-137.723852
2,12,46,0.000000,-116.878842
2,12,48,0.000000,-120.025641
2,12,50,0.000000,-132.268578
2,12,52,0.000000,-119.994890
2,12,54,0.000000,-139.327326
2,12,56,0.000000,-129.529798
2,12,58,0.000000,-119.890280
2,13,0,0.000000,-125.404417
2,13,2,0.000000,-124.951312
2,13,4,0.000000,-126.252600
2,13,6,0.000000,-127.252016
2,13,8,0.000000,-128.276451
2,13,10,0.000000,-117.494791
2,13,12,0.000000,-126.623429
2,13,14,0.000000,-120.800691
2,13,16,0.000000,-119.919019
2,13,18,0.000000,-123.794268
2,13,20,0.000000,-127.024990
2,13,22,0.000000,-124.642790
2,13,24,0.000000,-134.415776
2,13,26,0.000000,-129.117990
2,13,28,0.000000,-139.190316
2,13,30,0.000000,-139.537878
2,13,32,0.000000,-128.527651
2,13,34,0.000000,-132.513273
2,13,36,0.000000,-122.824874
2,13,38,0.000000,-119.386878
2,13,40,0.000000,-128.766937
2,13,42,0.000000,-122.297570
2,13,44,0.000000,-124.986047
2,13,46,0.000000,-131.252510
2,13,48,0.000000,-120.141728
2,13,50,0.000000,-126.275689
2,13,52,0.000000,-123.246899
2,13,54,0.000000,-135.981468
2,13,56,0.000000,-122.778155
2,13,58,0.000000,-121.226466
2,14,0,0.000000,-118.977981
2,14,2,0.000000,-128.875985
2,14,4,0.000000,-123.028179
2,14,6,0.000000,-133.051656
2,14,8,0.000000,-148.695423
2,14,10,0.000000,-124.450952
2,14,12,0.000000,-122.281744
2,14,14,0.000000,-128.062686
2,14,16,0.000000,-124.121735
2,14,18,0.000000,-124.306599
2,14,20,0.000000,-126.399813
2,14,22,0.000000,-124.181215
2,14,24,0.000000,-130.791206
2,14,26,0.000000,-130.621127
2,14,28,0.000000,-125.633188
2,14,30,0.000000,-125.500301
2,14,32,0.000000,-136.091745
2,14,34,0.000000,-132.474791
2,14,36,0.000000,-122.026322
2,14,38,0.000000,-122.936079
2,14,40,0.000000,-140.064774
2,14,42,0.000000,-127.838118
2,14,44,0.000000,-121.641027
2,14,46,0.000000,-128.015718
2,14,48,0.000000,-124.237800
2,14,50,0.000000,-127.161918
2,14,52,0.000000,-126.567167
2,14,54,0.000000,-123.839598
2,14,56,0.000000,-120.608994
2,14,58,0.000000,-127.378817
2,15,0,0.000000,-117.293335
2,15,2,0.000000,-132.825459
2,15,4,0.000000,-129.341582
2,15,6,0.000000,-121.218294
2,15,8,0.000000,-128.136433
2,15,10,0.000000,-134.263768
2,15,12,0.000000,-121.349354
2,15,14,0.000000,-129.446055
2,15,16,0.000000,-120.294135
2,15,18,0.000000,-118.753192
2,15,20,0.000000,-135.193126
2,15,22,0.000000,-126.229457
2,15,24,0.000000,-132.688096
2,15,26,0.000000,-117.422280
2,15,28,0.000000,-145.520820
2,15,30,0.000000,-120.048974
2,15,32,0.000000,-124.970126
2,15,34,0.000000,-129.689836
2,15,36,0.000000,-127.711915
2,15,38,0.000000,-126.662903
2,15,40,0.000000,-136.477183
2,15,42,0.000000,-122.783191
2,15,44,0.000000,-122.002604
2,15,46,0.000000,-130.111027
2,15,48,0.000000,-122.061522
2,15,50,0.000000,-129.336818
2,15,52,0.000000,-121.020088
2,15,54,0.000000,-117.692651
2,15,56,0.000000,-126.744133
2,15,58,0.000000,-119.918025
2,16,0,0.000000,-120.636724
2,16,2,0.000000,-121.835389
2,16,4,0.000000,-128.155344
2,16,6,0.000000,-120.983609
2,16,8,0.000000,-118.313581
2,16,10,0.000000,-121.617059
2,16,12,0.000000,-128.205618
2,16,14,0.000000,-128.237056
2,16,16,0.000000,-123.753018
2,16,18,0.000000,-125.333448
2,16,20,0.000000,-123.078111
2,16,22,0.000000,-124.028088
2,16,24,0.000000,-121.096966
2,16,26,0.000000,-118.182734
2,16,28,0.000000,-126.009135
2,16,30,0.000000,-123.695753
2,16,32,0.000000,-128.120162
2,16,34,0.000000,-126.002302
2,16,36,0.000000,-135.428737
2,16,38,0.000000,-143.696386
2,16,40,0.000000,-124.469030
2,16,42,0.000000,-117.124861
2,16,44,0.000000,-139.005341
2,16,46,0.000000,-120.392604
2,16,48,0.000000,-129.308612
2,16,50,0.000000,-128.200369
2,16,52,0.000000,-136.219448
2,16,54,0.000000,-127.190901
2,16,56,0.000000,-123.429595
2,16,58,0.000000,-123.602757
2,17,0,0.000000,-123.669929
2,17,2,0.000000,-126.129014
2,17,4,0.000000,-128.929148
2,17,6,0.000000,-130.767607
2,17,8,0.000000,-128.047604
2,17,10,0.000000,-129.518353
2,17,12,0.000000,-127.204590
2,17,14,0.000000,-123.444615
2,17,16,0.000000,-127.389682
2,17,18,0.000000,-123.298568
2,17,20,0.000000,-124.454317
2,17,22,0.000000,-121.473723
2,17,24,0.000000,-125.752175
2,17,26,0.000000,-123.354749
2,17,28,0.000000,-117.162454
2,17,30,0.000000,-121.613004
2,17,32,0.000000,-131.478907
2,17,34,0.000000,-132.919903
2,17,36,0.000000,-124.522767
2,17,38,0.000000,-123.767525
2,17,40,0.000000,-123.248839
2,17,42,0.000000,-122.896755
2,17,44,0.000000,-131.126488
2,17,46,0.000000,-117.895033
2,17,48,0.000000,-122.790617
2,17,50,0.000000,-120.417521
2,17,52,0.000000,-130.157858
2,17,54,0.000000,-121.820468
2,17,56,0.000000,-131.793776
2,17,58,0.000000,-123.234379
2,18,0,0.000000,-140.292753
2,18,2,0.000000,-137.706850
2,18,4,0.000000,-119.133480
2,18,6,0.000000,-131.399412
2,18,8,0.000000,-135.725965
2,18,10,0.000000,-128.621633
2,18,12,0.000000,-129.797197
2,18,14,0.000000,-124.082742
2,18,16,0.000000,-131.208587
2,18,18,0.000000,-124.682871
2,18,20,0.000000,-135.175075
2,18,22,0.000000,-120.229865
2,18,24,0.000000,-120.763878
2,18,26,0.000000,-129.367769
2,18,28,0.000000,-126.455462
2,18,30,0.000000,-122.030026
2,18,32,0.000000,-132.433221
2,18,34,0.000000,-129.884577
2,18,36,0.000000,-128.604729
2,18,38,0.000000,-129.653894
2,18,40,0.000000,-128.418118
2,18,42,0.000000,-126.802147
2,18,44,0.000000,-125.259057
2,18,46,0.000000,-123.029966
2,18,48,0.000000,-133.216497
2,18,50,0.000000,-122.463966
2,18,52,0.000000,-121.939919
2,18,54,0.000000,-120.920746
2,18,56,0.000000,-129.965507
2,18,58,0.000000,-119.141186
2,19,0,0.000000,-121.347449
2,19,2,0.000000,-124.364263
2,19,4,0.000000,-124.183306
2,19,6,0.000000,-123.742087
2,19,8,0.000000,-122.679845
2,19,10,0.000000,-123.512012
2,19,12,0.000000,-123.356711
2,19,14,0.000000,-136.125064
2,19,16,0.000000,-130.407535
2,19,18,0.000000,-121.493459
2,19,20,0.000000,-120.366642
2,19,22,0.000000,-123.254932
2,19,24,0.000000,-127.046330
2,19,26,0.000000,-118.957682
2,19,28,0.000000,-121.005818
2,19,30,0.000000,-120.910127
2,19,32,0.000000,-128.438769
2,19,34,0.000000,-142.600420
2,19,36,0.000000,-124.044150
2,19,38,0.000000,-127.590992
2,19,40,0.000000,-122.401228
2,19,42,0.000000,-126.018343
2,19,44,0.000000,-133.025216
2,19,46,0.000000,-120.941098
2,19,48,0.000000,-125.654861
2,19,50,0.000000,-120.044478
2,19,52,0.000000,-127.887626
2,19,54,0.000000,-122.864354
2,19,56,0.000000,-125.378775
2,19,58,0.000000,-127.798147
2,20,0,0.000000,-124.798729
2,20,2,0.000000,-125.672150
2,20,4,0.000000,-121.731455
2,20,6,0.000000,-123.315647
2,20,8,0.000000,-124.367250
2,20,10,0.000000,-128.103721
2,20,12,0.000000,-118.818925
2,20,14,0.000000,-122.084478
2,20,16,0.000000,-125.810394
2,20,18,0.000000,-135.559455
2,20,20,0.000000,-137.122396
2,20,22,0.000000,-126.575362
2,20,24,0.000000,-138.257307
2,20,26,0.000000,-132.905330
2,20,28,0.000000,-125.462624
2,20,30,0.000000,-131.451879
2,20,32,0.000000,-121.168390
2,20,34,0.000000,-124.794294
2,20,36,0.000000,-134.108113
2,20,38,0.000000,-121.043245
2,20,40,0.000000,-122.715825
2,20,42,0.000000,-128.511430
2,20,44,0.000000,-121.782256
2,20,46,0.000000,-129.768101
2,20,48,0.000000,-130.314494
2,20,50,0.000000,-123.189212
2,20,52,0.000000,-127.915328
2,20,54,0.000000,-128.345473
2,20,56,0.000000,-121.124488
2,20,58,0.000000,-119.024669
2,21,0,0.000000,-123.567818
2,21,2,0.000000,-128.323576
2,21,4,0.000000,-121.812594
2,21,6,0.000000,-121.119860
2,21,8,0.000000,-128.674037
2,21,10,0.000000,-127.674350
2,21,12,0.000000,-121.371910
2,21,14,0.000000,-126.468773
2,21,16,0.000000,-138.235524
2,21,18,0.000000,-136.861660
2,21,20,0.000000,-124.653735
2,21,22,0.000000,-131.030697
2,21,24,0.000000,-134.835216
2,21,26,0.000000,-119.810774
2,21,28,0.000000,-129.245224
2,21,30,0.000000,-131.797729
2,21,32,0.000000,-119.860340
2,21,34,0.000000,-128.120725
2,21,36,0.000000,-139.978297
2,21,38,0.000000,-123.580129
2,21,40,0.000000,-123.521433
2,21,42,0.000000,-128.895431
2,21,44,0.000000,-126.216758
2,21,46,0.000000,-125.942171
2,21,48,0.000000,-119.036743
2,21,50,0.000000,-119.499787
2,21,52,0.000000,-125.950423
2,21,54,0.000000,-121.322304
2,21,56,0.000000,-127.144038
2,21,58,0.000000,-120.613368
2,22,0,0.000000,-120.130393
2,22,2,0.000000,-140.912286
2,22,4,0.000000,-131.962300
2,22,6,0.000000,-124.293053
2,22,8,0.000000,-123.903143
2,22,10,0.000000,-123.513506
2,22,12,0.000000,-122.145002
2,22,14,0.000000,-123.009458
2,22,16,0.000000,-126.458134
2,22,18,0.000000,-126.351343
2,22,20,0.000000,-119.832581
2,22,22,0.000000,-128.867840
2,22,24,0.000000,-117.421986
2,22,26,0.000000,-125.864625
2,22,28,0.000000,-127.807849
2,22,30,0.000000,-123.576204
2,22,32,0.000000,-130.874269
2,22,34,0.000000,-123.849625
2,22,36,0.000000,-126.388979
2,22,38,0.000000,-132.791875
2,22,40,0.000000,-118.325131
2,22,42,0.000000,-118.134843
2,22,44,0.000000,-119.018579
2,22,46,0.000000,-124.267664
2,22,48,0.000000,-123.039530
2,22,50,0.000000,-121.899849
2,22,52,0.000000,-127.170711
2,22,54,0.000000,-123.180306
2,22,56,0.000000,-125.145834
2,22,58,0.000000,-123.244300
2,23,0,0.000000,-118.451566
2,23,2,0.000000,-123.328604
2,23,4,0.000000,-120.798929
2,23,6,0.000000,-123.469346
2,23,8,0.000000,-134.817351
2,23,10,0.000000,-132.002285
2,23,12,0.000000,-123.110241
2,23,14,0.000000,-126.992233
2,23,16,0.000000,-144.349586
2,23,18,0.000000,-125.877406
2,23,20,0.000000,-117.254388
2,23,22,0.000000,-122.244623
2,23,24,0.000000,-123.555201
2,23,26,0.000000,-119.873674
2,23,28,0.000000,-125.713324
2,23,30,0.000000,-126.946619
2,23,32,0.000000,-123.707335
2,23,34,0.000000,-119.896969
2,23,36,0.000000,-127.597132
2,23,38,0.000000,-130.149560
2,23,40,0.000000,-119.390329
2,23,42,0.000000,-123.407487
2,23,44,0.000000,-125.952063
2,23,46,0.000000,-125.848299
2,23,48,0.000000,-120.350589
2,23,50,0.000000,-130.960720
2,23,52,0.000000,-127.593857
2,23,54,0.000000,-125.470681
2,23,56,0.000000,-122.543935
2,23,58,0.000000,-116.940423
2,24,0,0.000000,-120.891996
2,24,2,0.000000,-127.683250
2,24,4,0.000000,-129.982757
2,24,6,0.000000,-127.129207
2,24,8,0.000000,-158.778369
2,24,10,0.000000,-121.344595
2,24,12,0.000000,-129.974392
2,24,14,0.000000,-127.254084
2,24,16,0.000000,-121.291823
2,24,18,0.000000,-130.076531
2,24,20,0.000000,-126.498364
2,24,22,0.000000,-131.359137
2,24,24,0.000000,-119.304159
2,24,26,0.000000,-121.355794
2,24,28,0.000000,-120.914423
2,24,30,0.000000,-128.054090
2,24,32,0.000000,-119.439848
2,24,34,0.000000,-144.338451
2,24,36,0.000000,-123.751801
2,24,38,0.000000,-126.858239
2,24,40,0.000000,-124.076541
2,24,42,0.000000,-123.619838
2,24,44,0.000000,-133.798392
2,24,46,0.000000,-123.066382
2,24,48,0.000000,-126.177382
2,24,50,0.000000,-127.352368
2,24,52,0.000000,-126.025950
2,24,54,0.000000,-124.544772
2,24,56,0.000000,-122.376156
2,24,58,0.000000,-133.345706
2,25,0,0.000000,-123.590126
2,25,2,0.000000,-127.418053
2,25,4,0.000000,-128.952929
2,25,6,0.000000,-125.788261
2,25,8,0.000000,-141.837728
2,25,10,0.000000,-119.419149
2,25,12,0.000000,-123.252360
2,25,14,0.000000,-117.778412
2,25,16,0.000000,-119.580909
2,25,18,0.000000,-124.910561
2,25,20,0.000000,-127.542382
2,25,22,0.000000,-124.382366
2,25,24,0.000000,-125.340199
2,25,26,0.000000,-123.717397
2,25,28,0.000000,-124.042365
2,25,30,0.000000,-119.530692
2,25,32,0.000000,-126.887503
2,25,34,0.000000,-124.046954
2,25,36,0.000000,-122.485056
2,25,38,0.000000,-120.575436
2,25,40,0.000000,-122.153804
2,25,42,0.000000,-123.457697
2,25,44,0.000000,-132.217513
2,25,46,0.000000,-131.738728
2,25,48,0.000000,-126.691468
2,25,50,0.000000,-129.771690
2,25,52,0.000000,-126.427317
2,25,54,0.000000,-122.783439
2,25,56,0.000000,-125.988925
2,25,58,0.000000,-121.225587
2,26,0,0.000000,-132.068236
2,26,2,0.000000,-148.035534
2,26,4,0.000000,-131.899294
2,26,6,0.000000,-140.160283
2,26,8,0.000000,-124.131376
2,26,10,0.000000,-120.419758
2,26,12,0.000000,-122.386035
2,26,14,0.000000,-123.378572
2,26,16,0.000000,-121.132025
2,26,18,0.000000,-122.664646
2,26,20,0.000000,-127.229054
2,26,22,0.000000,-127.016685
2,26,24,0.000000,-130.791429
2,26,26,0.000000,-124.152537
2,26,28,0.000000,-129.994291
2,26,30,0.000000,-125.569504
2,26,32,0.000000,-123.853907
2,26,34,0.000000,-121.156875
2,26,36,0.000000,-116.361130
2,26,38,0.000000,-123.708326
2,26,40,0.000000,-133.155205
2,26,42,0.000000,-129.732332
2,26,44,0.000000,-139.026742
2,26,46,0.000000,-122.984525
2,26,48,0.000000,-122.188814
2,26,50,0.000000,-127.817261
2,26,52,0.000000,-119.308191
2,26,54,0.000000,-131.631953
2,26,56,0.000000,-132.430218
2,26,58,0.000000,-119.772978
2,27,0,0.000000,-142.098504
2,27,2,0.000000,-121.770612
2,27,4,0.000000,-118.726017
2,27,6,0.000000,-118.918244
2,27,8,0.000000,-115.926800
2,27,10,0.000000,-132.764987
2,27,12,0.000000,-135.633971
2,27,14,0.000000,-122.107878
2,27,16,0.000000,-124.318833
2,27,18,0.000000,-129.014437
2,27,20,0.000000,-132.287915
2,27,22,0.000000,-133.225631
