hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.897520
2,0,2,0.000000,-127.078316
2,0,4,0.000000,-129.845700
2,0,6,0.000000,-131.733186
2,0,8,0.000000,-129.229990
2,0,10,0.000000,-124.062285
2,0,12,0.000000,-139.770087
2,0,14,0.000000,-124.042927
2,0,16,0.000000,-123.089645
2,0,18,0.000000,-131.002475
2,0,20,0.000000,-126.963231
2,0,22,0.000000,-135.919481
2,0,24,0.000000,-132.276957
2,0,26,0.000000,-124.140070
2,0,28,0.000000,-131.120142
2,0,30,0.000000,-125.927443
2,0,32,0.000000,-121.030367
2,0,34,0.000000,-125.056171
2,0,36,0.000000,-129.281829
2,0,38,0.000000,-129.223485
2,0,40,0.000000,-124.225935
2,0,42,0.000000,-128.456894
2,0,44,0.000000,-123.976130
2,0,46,0.000000,-132.714760
2,0,48,0.000000,-127.057556
2,0,50,0.000000,-133.716067
2,0,52,0.000000,-121.645209
2,0,54,0.000000,-125.464338
2,0,56,0.000000,-134.486962
2,0,58,0.000000,-128.704238
2,1,0,0.000000,-129.727766
2,1,2,0.000000,-123.299741
2,1,4,0.000000,-126.707473
2,1,6,0.000000,-125.000017
2,1,8,0.000000,-129.574731
2,1,10,0.000000,-138.585521
2,1,12,0.000000,-121.969634
2,1,14,0.000000,-133.593943
2,1,16,0.000000,-127.682938
2,1,18,0.000000,-124.184176
2,1,20,0.000000,-124.045840
2,1,22,0.000000,-124.524865
2,1,24,0.000000,-131.571421
2,1,26,0.000000,-129.243160
2,1,28,0.000000,-132.695155
2,1,30,0.000000,-127.830777
2,1,32,0.000000,-131.579740
2,1,34,0.000000,-128.991505
2,1,36,0.000000,-123.401296
2,1,38,0.000000,-126.042707
2,1,40,0.000000,-123.550588
2,1,42,0.000000,-120.645549
2,1,44,0.000000,-130.463821
2,1,46,0.000000,-128.789070
2,1,48,0.000000,-142.381087
2,1,50,0.000000,-119.990331
2,1,52,0.000000,-129.492189
2,1,54,0.000000,-122.718154
2,1,56,0.000000,-122.852846
2,1,58,0.000000,-125.182698
2,2,0,0.000000,-126.639537
2,2,2,0.000000,-125.789564
2,2,4,0.000000,-134.776108
2,2,6,0.000000,-128.541623
2,2,8,0.000000,-124.770063
2,2,10,0.000000,-124.277699
2,2,12,0.000000,-143.711191
2,2,14,0.000000,-124.855009
2,2,16,0.000000,-118.132992
2,2,18,0.000000,-134.000354
2,2,20,0.000000,-123.529739
2,2,22,0.000000,-124.526654
2,2,24,0.000000,-124.506377
2,2,26,0.000000,-126.473668
2,2,28,0.000000,-123.456072
2,2,30,0.000000,-136.223178
2,2,32,0.000000,-136.203659
2,2,34,0.000000,-129.050186
2,2,36,0.000000,-123.065791
2,2,38,0.000000,-125.426810
2,2,40,0.000000,-129.584165
2,2,42,0.000000,-119.136723
2,2,44,0.000000,-120.424535
2,2,46,0.000000,-134.137654
2,2,48,0.000000,-129.648895
2,2,50,0.000000,-130.739797
2,2,52,0.000000,-134.612294
2,2,54,0.000000,-122.987320
2,2,56,0.000000,-122.603391
2,2,58,0.000000,-121.197536
2,3,0,0.000000,-126.239187
2,3,2,0.000000,-127.743142
2,3,4,0.000000,-130.234051
2,3,6,0.000000,-129.272296
2,3,8,0.000000,-125.467910
2,3,10,0.000000,-123.565657
2,3,12,0.000000,-128.611981
2,3,14,0.000000,-134.892537
2,3,16,0.000000,-122.578111
2,3,18,0.000000,-122.733328
2,3,20,0.000000,-133.317051
2,3,22,0.000000,-122.760979
2,3,24,0.000000,-123.276725
2,3,26,0.000000,-121.433222
2,3,28,0.000000,-122.736789
2,3,30,0.000000,-132.046818
2,3,32,0.000000,-121.465872
2,3,34,0.000000,-136.486659
2,3,36,0.000000,-127.666099
2,3,38,0.000000,-130.807234
2,3,40,0.000000,-123.963017
2,3,42,0.000000,-120.703361
2,3,44,0.000000,-124.321896
2,3,46,0.000000,-125.855618
2,3,48,0.000000,-139.420706
2,3,50,0.000000,-127.712790
2,3,52,0.000000,-135.631878
2,3,54,0.000000,-130.445675
2,3,56,0.000000,-133.452049
2,3,58,0.000000,-129.310082
2,4,0,0.000000,-131.862746
2,4,2,0.000000,-121.119456
2,4,4,0.000000,-125.980253
2,4,6,0.000000,-136.860902
2,4,8,0.000000,-131.148551
2,4,10,0.000000,-136.371060
2,4,12,0.000000,-125.231937
2,4,14,0.000000,-124.297809
2,4,16,0.000000,-129.890647
2,4,18,0.000000,-135.020542
2,4,20,0.000000,-135.362555
2,4,22,0.000000,-132.684191
2,4,24,0.000000,-125.014380
2,4,26,0.000000,-133.318141
2,4,28,0.000000,-127.550303
2,4,30,0.000000,-123.578362
2,4,32,0.000000,-121.738338
2,4,34,0.000000,-128.099652
2,4,36,0.000000,-127.037469
2,4,38,0.000000,-130.061868
2,4,40,0.000000,-130.429806
2,4,42,0.000000,-120.631291
2,4,44,0.000000,-130.098370
2,4,46,0.000000,-134.298803
2,4,48,0.000000,-120.960402
2,4,50,0.000000,-125.811546
2,4,52,0.000000,-127.617401
2,4,54,0.000000,-127.055272
2,4,56,0.000000,-133.555935
2,4,58,0.000000,-129.096257
2,5,0,0.000000,-128.942232
2,5,2,0.000000,-125.422706
2,5,4,0.000000,-126.782168
2,5,6,0.000000,-128.539861
2,5,8,0.000000,-126.537697
2,5,10,0.000000,-124.227719
2,5,12,0.000000,-122.199821
2,5,14,0.000000,-127.302020
2,5,16,0.000000,-134.451313
2,5,18,0.000000,-126.140066
2,5,20,0.000000,-129.080758
2,5,22,0.000000,-119.381800
2,5,24,0.000000,-132.408387
2,5,26,0.000000,-134.200192
2,5,28,0.000000,-134.307482
2,5,30,0.000000,-129.116766
2,5,32,0.000000,-129.985281
2,5,34,0.000000,-129.077995
2,5,36,0.000000,-130.563186
2,5,38,0.000000,-125.238744
2,5,40,0.000000,-130.491347
2,5,42,0.000000,-121.519528
2,5,44,0.000000,-129.761643
2,5,46,0.000000,-129.673352
2,5,48,0.000000,-122.100696
2,5,50,0.000000,-123.613183
2,5,52,0.000000,-126.428893
2,5,54,0.000000,-122.427899
2,5,56,0.000000,-135.285152
2,5,58,0.000000,-123.116269
2,6,0,0.000000,-122.833989
2,6,2,0.000000,-133.779842
2,6,4,0.000000,-133.935970
2,6,6,0.000000,-122.596919
2,6,8,0.000000,-126.167732
2,6,10,0.000000,-127.604106
2,6,12,0.000000,-132.847724
2,6,14,0.000000,-124.235689
2,6,16,0.000000,-133.521999
2,6,18,0.000000,-122.614096
2,6,20,0.000000,-127.797352
2,6,22,0.000000,-123.000933
2,6,24,0.000000,-126.072667
2,6,26,0.000000,-120.980958
2,6,28,0.000000,-123.554242
2,6,30,0.000000,-119.284297
2,6,32,0.000000,-123.999667
2,6,34,0.000000,-126.246469
2,6,36,0.000000,-125.430478
2,6,38,0.000000,-131.572914
2,6,40,0.000000,-125.316652
2,6,42,0.000000,-123.191656
2,6,44,0.000000,-128.182514
2,6,46,0.000000,-130.361338
2,6,48,0.000000,-127.424344
2,6,50,0.000000,-121.144536
2,6,52,0.000000,-124.866687
2,6,54,0.000000,-138.100941
2,6,56,0.000000,-127.724690
2,6,58,0.000000,-124.033168
2,7,0,0.000000,-125.357523
2,7,2,0.000000,-125.164042
2,7,4,0.000000,-126.705002
2,7,6,0.000000,-122.412426
2,7,8,0.000000,-129.926606
2,7,10,0.000000,-125.015714
2,7,12,0.000000,-127.184755
2,7,14,0.000000,-119.727890
2,7,16,0.000000,-119.029720
2,7,18,0.000000,-131.217306
2,7,20,0.000000,-123.976686
2,7,22,0.000000,-142.342412
2,7,24,0.000000,-131.709889
2,7,26,0.000000,-125.413201
2,7,28,0.000000,-137.548574
2,7,30,0.000000,-129.162691
2,7,32,0.000000,-124.245782
2,7,34,0.000000,-121.526098
2,7,36,0.000000,-124.670911
2,7,38,0.000000,-125.570482
2,7,40,0.000000,-131.298484
2,7,42,0.000000,-130.640244
2,7,44,0.000000,-123.379170
2,7,46,0.000000,-119.376742
2,7,48,0.000000,-124.303500
2,7,50,0.000000,-135.957189
2,7,52,0.000000,-128.825239
2,7,54,0.000000,-130.029145
2,7,56,0.000000,-131.049154
2,7,58,0.000000,-137.853168
2,8,0,0.000000,-126.645314
2,8,2,0.000000,-125.288246
2,8,4,0.000000,-124.325354
2,8,6,0.000000,-127.331720
2,8,8,0.000000,-126.767593
2,8,10,0.000000,-131.993766
2,8,12,0.000000,-126.157358
2,8,14,0.000000,-125.147204
2,8,16,0.000000,-134.160903
2,8,18,0.000000,-134.364905
2,8,20,0.000000,-125.707981
2,8,22,0.000000,-136.387363
2,8,24,0.000000,-120.212004
2,8,26,0.000000,-152.734675
2,8,28,0.000000,-128.062149
2,8,30,0.000000,-132.579591
2,8,32,0.000000,-132.918193
2,8,34,0.000000,-128.618890
2,8,36,0.000000,-123.948257
2,8,38,0.000000,-121.874719
2,8,40,0.000000,-126.668737
2,8,42,0.000000,-131.982698
2,8,44,0.000000,-121.975008
2,8,46,0.000000,-140.512981
2,8,48,0.000000,-128.281000
2,8,50,0.000000,-118.068563
2,8,52,0.000000,-127.413263
2,8,54,0.000000,-126.004899
2,8,56,0.000000,-133.391467
2,8,58,0.000000,-121.808254
2,9,0,0.000000,-128.227846
2,9,2,0.000000,-124.782744
2,9,4,0.000000,-128.710548
2,9,6,0.000000,-126.501536
2,9,8,0.000000,-133.517265
2,9,10,0.000000,-132.231980
2,9,12,0.000000,-127.622440
2,9,14,0.000000,-130.211510
2,9,16,0.000000,-128.442436
2,9,18,0.000000,-132.701037
2,9,20,0.000000,-127.379707
2,9,22,0.000000,-122.157578
2,9,24,0.000000,-147.868590
2,9,26,0.000000,-143.991571
2,9,28,0.000000,-135.255295
2,9,30,0.000000,-132.503476
2,9,32,0.000000,-124.434359
2,9,34,0.000000,-123.137001
2,9,36,0.000000,-131.802632
2,9,38,0.000000,-132.345524
2,9,40,0.000000,-130.537741
2,9,42,0.000000,-132.720420
2,9,44,0.000000,-129.575183
2,9,46,0.000000,-124.815576
2,9,48,0.000000,-133.876865
2,9,50,0.000000,-123.779710
2,9,52,0.000000,-130.890115
2,9,54,0.000000,-123.264703
2,9,56,0.000000,-126.435737
2,9,58,0.000000,-133.152126
2,10,0,0.000000,-128.106729
2,10,2,0.000000,-137.386691
2,10,4,0.000000,-128.574044
2,10,6,0.000000,-126.390278
2,10,8,0.000000,-121.491266
2,10,10,0.000000,-125.899863
2,10,12,0.000000,-131.708076
2,10,14,0.000000,-125.417454
2,10,16,0.000000,-124.356646
2,10,18,0.000000,-130.629243
2,10,20,0.000000,-126.583315
2,10,22,0.000000,-124.604692
2,10,24,0.000000,-118.423122
2,10,26,0.000000,-135.101452
2,10,28,0.000000,-125.195903
2,10,30,0.000000,-133.469616
2,10,32,0.000000,-136.513296
2,10,34,0.000000,-131.916048
2,10,36,0.000000,-122.007093
2,10,38,0.000000,-133.515494
2,10,40,0.000000,-126.306190
2,10,42,0.000000,-134.814809
2,10,44,0.000000,-124.109843
2,10,46,0.000000,-126.658100
2,10,48,0.000000,-137.692051
2,10,50,0.000000,-123.978456
2,10,52,0.000000,-121.178944
2,10,54,0.000000,-135.104308
2,10,56,0.000000,-130.412614
2,10,58,0.000000,-126.357741
2,11,0,0.000000,-127.278614
2,11,2,0.000000,-129.242265
2,11,4,0.000000,-138.319742
2,11,6,0.000000,-128.866759
2,11,8,0.000000,-124.690325
2,11,10,0.000000,-120.157921
2,11,12,0.000000,-122.591973
2,11,14,0.000000,-124.457060
2,11,16,0.000000,-129.917219
2,11,18,0.000000,-129.791719
2,11,20,0.000000,-122.386897
2,11,22,0.000000,-121.183892
2,11,24,0.000000,-128.865424
2,11,26,0.000000,-125.905447
2,11,28,0.000000,-132.850268
2,11,30,0.000000,-130.184210
2,11,32,0.000000,-127.775420
2,11,34,0.000000,-126.181250
2,11,36,0.000000,-123.271882
2,11,38,0.000000,-126.977670
2,11,40,0.000000,-121.374647
2,11,42,0.000000,-146.123504
2,11,44,0.000000,-128.999629
2,11,46,0.000000,-128.323944
2,11,48,0.000000,-119.871113
2,11,50,0.000000,-122.004820
2,11,52,0.000000,-122.219380
2,11,54,0.000000,-135.709193
2,11,56,0.000000,-122.052167
2,11,58,0.000000,-121.706455
2,12,0,0.000000,-130.594068
2,12,2,0.000000,-117.647095
2,12,4,0.000000,-124.713827
2,12,6,0.000000,-131.946021
2,12,8,0.000000,-132.847243
2,12,10,0.000000,-126.405100
2,12,12,0.000000,-116.667051
2,12,14,0.000000,-129.145487
2,12,16,0.000000,-125.193423
2,12,18,0.000000,-122.743452
2,12,20,0.000000,-128.045274
2,12,22,0.000000,-133.030675
2,12,24,0.000000,-120.807770
2,12,26,0.000000,-128.397910
2,12,28,0.000000,-124.472068
2,12,30,0.000000,-124.280546
2,12,32,0.000000,-139.674859
2,12,34,0.000000,-122.309480
2,12,36,0.000000,-119.418758
2,12,38,0.000000,-127.375349
2,12,40,0.000000,-148.877248
2,12,42,0.000000,-163.450916
2,12,44,0.000000,-135.719450
2,12,46,0.000000,-117.521275
2,12,48,0.000000,-128.206271
2,12,50,0.000000,-128.812423
2,12,52,0.000000,-129.091248
2,12,54,0.000000,-131.641717
2,12,56,0.000000,-129.704257
2,12,58,0.000000,-130.888042
2,13,0,0.000000,-137.101813
2,13,2,0.000000,-123.990315
2,13,4,0.000000,-127.404389
2,13,6,0.000000,-122.633392
2,13,8,0.000000,-123.821656
2,13,10,0.000000,-126.118144
2,13,12,0.000000,-129.529409
2,13,14,0.000000,-120.245822
2,13,16,0.000000,-131.772073
2,13,18,0.000000,-122.446518
2,13,20,0.000000,-129.970468
2,13,22,0.000000,-120.356054
2,13,24,0.000000,-124.126407
2,13,26,0.000000,-130.150681
2,13,28,0.000000,-146.869445
2,13,30,0.000000,-127.506193
2,13,32,0.000000,-124.862510
2,13,34,0.000000,-130.032796
2,13,36,0.000000,-125.726045
2,13,38,0.000000,-140.691013
2,13,40,0.000000,-126.408633
2,13,42,0.000000,-132.722840
2,13,44,0.000000,-121.423835
2,13,46,0.000000,-117.761322
2,13,48,0.000000,-129.573362
2,13,50,0.000000,-128.114374
2,13,52,0.000000,-118.863412
2,13,54,0.000000,-133.483829
2,13,56,0.000000,-129.158313
2,13,58,0.000000,-117.277729
2,14,0,0.000000,-134.978293
2,14,2,0.000000,-121.669024
2,14,4,0.000000,-135.300543
2,14,6,0.000000,-130.423804
2,14,8,0.000000,-128.170195
2,14,10,0.000000,-124.258452
2,14,12,0.000000,-134.964806
2,14,14,0.000000,-125.321936
2,14,16,0.000000,-124.127160
2,14,18,0.000000,-130.323173
2,14,20,0.000000,-128.912386
2,14,22,0.000000,-123.784039
2,14,24,0.000000,-127.502121
2,14,26,0.000000,-132.469669
2,14,28,0.000000,-124.258068
2,14,30,0.000000,-135.365400
2,14,32,0.000000,-138.342769
2,14,34,0.000000,-127.821672
2,14,36,0.000000,-122.039427
2,14,38,0.000000,-133.535339
2,14,40,0.000000,-127.085544
2,14,42,0.000000,-129.322063
2,14,44,0.000000,-127.012100
2,14,46,0.000000,-126.381740
2,14,48,0.000000,-126.040706
2,14,50,0.000000,-129.383930
2,14,52,0.000000,-123.296672
2,14,54,0.000000,-129.345715
2,14,56,0.000000,-128.288295
2,14,58,0.000000,-142.255609
2,15,0,0.000000,-123.275178
2,15,2,0.000000,-131.707638
2,15,4,0.000000,-126.372959
2,15,6,0.000000,-126.403560
2,15,8,0.000000,-134.905353
2,15,10,0.000000,-139.003956
2,15,12,0.000000,-137.574177
2,15,14,0.000000,-132.509399
2,15,16,0.000000,-130.813006
2,15,18,0.000000,-128.325052
2,15,20,0.000000,-132.749100
2,15,22,0.000000,-123.794041
2,15,24,0.000000,-129.294656
2,15,26,0.000000,-126.990167
2,15,28,0.000000,-125.188255
2,15,30,0.000000,-121.518466
2,15,32,0.000000,-130.664797
2,15,34,0.000000,-132.641388
2,15,36,0.000000,-123.371601
2,15,38,0.000000,-127.420022
2,15,40,0.000000,-124.132079
2,15,42,0.000000,-127.537890
2,15,44,0.000000,-126.722577
2,15,46,0.000000,-129.798893
2,15,48,0.000000,-122.262041
2,15,50,0.000000,-142.392405
2,15,52,0.000000,-121.871192
2,15,54,0.000000,-121.471521
2,15,56,0.000000,-121.910550
2,15,58,0.000000,-133.011171
2,16,0,0.000000,-135.855985
2,16,2,0.000000,-116.249651
2,16,4,0.000000,-125.907785
2,16,6,0.000000,-123.070817
2,16,8,0.000000,-129.740977
2,16,10,0.000000,-123.142688
2,16,12,0.000000,-131.543876
2,16,14,0.000000,-123.229408
2,16,16,0.000000,-135.911019
2,16,18,0.000000,-124.057874
2,16,20,0.000000,-150.405198
2,16,22,0.000000,-131.228387
2,16,24,0.000000,-128.480881
2,16,26,0.000000,-125.255249
2,16,28,0.000000,-127.631307
2,16,30,0.000000,-119.978879
2,16,32,0.000000,-123.232455
2,16,34,0.000000,-126.820267
2,16,36,0.000000,-125.077942
2,16,38,0.000000,-127.104928
2,16,40,0.000000,-117.943233
2,16,42,0.000000,-123.241331
2,16,44,0.000000,-121.326018
2,16,46,0.000000,-125.185442
2,16,48,0.000000,-135.059185
2,16,50,0.000000,-124.886814
2,16,52,0.000000,-129.843004
2,16,54,0.000000,-127.440673
2,16,56,0.000000,-122.809007
2,16,58,0.000000,-124.607847
2,17,0,0.000000,-120.287999
2,17,2,0.000000,-125.946244
2,17,4,0.000000,-120.051690
2,17,6,0.000000,-136.894210
2,17,8,0.000000,-128.273174
2,17,10,0.000000,-128.597727
2,17,12,0.000000,-128.210485
2,17,14,0.000000,-133.378544
2,17,16,0.000000,-122.618340
2,17,18,0.000000,-127.872877
2,17,20,0.000000,-130.674304
2,17,22,0.000000,-128.387485
2,17,24,0.000000,-125.310147
2,17,26,0.000000,-124.815358
2,17,28,0.000000,-152.704311
2,17,30,0.000000,-119.903674
2,17,32,0.000000,-121.597532
2,17,34,0.000000,-122.835637
2,17,36,0.000000,-120.387511
2,17,38,0.000000,-122.775429
2,17,40,0.000000,-134.148267
2,17,42,0.000000,-134.680274
2,17,44,0.000000,-121.496227
2,17,46,0.000000,-138.354864
2,17,48,0.000000,-122.293248
2,17,50,0.000000,-121.727259
2,17,52,0.000000,-139.440276
2,17,54,0.000000,-127.511621
2,17,56,0.000000,-129.807637
2,17,58,0.000000,-125.712163
2,18,0,0.000000,-129.986802
2,18,2,0.000000,-121.091607
2,18,4,0.000000,-124.590140
2,18,6,0.000000,-121.249801
2,18,8,0.000000,-131.472077
2,18,10,0.000000,-122.839623
2,18,12,0.000000,-122.924916
2,18,14,0.000000,-126.115256
2,18,16,0.000000,-135.148926
2,18,18,0.000000,-123.803657
2,18,20,0.000000,-121.805727
2,18,22,0.000000,-133.225274
2,18,24,0.000000,-122.404261
2,18,26,0.000000,-127.012747
2,18,28,0.000000,-124.581424
2,18,30,0.000000,-132.383634
2,18,32,0.000000,-132.555379
2,18,34,0.000000,-137.520054
2,18,36,0.000000,-120.933541
2,18,38,0.000000,-137.943675
2,18,40,0.000000,-125.810306
2,18,42,0.000000,-127.891780
2,18,44,0.000000,-135.261465
2,18,46,0.000000,-122.847628
2,18,48,0.000000,-126.638358
2,18,50,0.000000,-138.204190
2,18,52,0.000000,-121.224831
2,18,54,0.000000,-126.965554
2,18,56,0.000000,-130.631278
2,18,58,0.000000,-124.299921
2,19,0,0.000000,-132.875169
2,19,2,0.000000,-138.362276
2,19,4,0.000000,-122.720826
2,19,6,0.000000,-124.433069
2,19,8,0.000000,-121.372998
2,19,10,0.000000,-134.268011
2,19,12,0.000000,-134.646445
2,19,14,0.000000,-131.814717
2,19,16,0.000000,-123.964274
2,19,18,0.000000,-129.735739
2,19,20,0.000000,-124.701878
2,19,22,0.000000,-125.213826
2,19,24,0.000000,-131.085988
2,19,26,0.000000,-120.406106
2,19,28,0.000000,-122.312503
2,19,30,0.000000,-123.295155
2,19,32,0.000000,-126.797888
2,19,34,0.000000,-128.548373
2,19,36,0.000000,-137.950417
2,19,38,0.000000,-134.701263
2,19,40,0.000000,-124.032984
2,19,42,0.000000,-125.786524
2,19,44,0.000000,-126.229545
2,19,46,0.000000,-129.226117
2,19,48,0.000000,-119.970726
2,19,50,0.000000,-132.077872
2,19,52,0.000000,-129.837266
2,19,54,0.000000,-123.616752
2,19,56,0.000000,-125.133047
2,19,58,0.000000,-122.572123
2,20,0,0.000000,-124.956077
2,20,2,0.000000,-131.242383
2,20,4,0.000000,-125.445040
2,20,6,0.000000,-124.685427
2,20,8,0.000000,-120.335721
2,20,10,0.000000,-124.865027
2,20,12,0.000000,-136.259726
2,20,14,0.000000,-123.898650
2,20,16,0.000000,-124.354678
2,20,18,0.000000,-125.657929
2,20,20,0.000000,-125.543233
2,20,22,0.000000,-118.862220
2,20,24,0.000000,-133.149983
2,20,26,0.000000,-134.848564
2,20,28,0.000000,-124.976876
2,20,30,0.000000,-130.329580
2,20,32,0.000000,-127.578412
2,20,34,0.000000,-131.811811
2,20,36,0.000000,-135.390672
2,20,38,0.000000,-123.885038
2,20,40,0.000000,-124.786454
2,20,42,0.000000,-128.755069
2,20,44,0.000000,-122.537847
2,20,46,0.000000,-128.129928
2,20,48,0.000000,-124.103991
2,20,50,0.000000,-127.442164
2,20,52,0.000000,-133.208638
2,20,54,0.000000,-125.047447
2,20,56,0.000000,-137.017799
2,20,58,0.000000,-126.143126
2,21,0,0.000000,-126.391671
2,21,2,0.000000,-128.816744
2,21,4,0.000000,-143.299278
2,21,6,0.000000,-126.978215
2,21,8,0.000000,-132.406733
2,21,10,0.000000,-122.677581
2,21,12,0.000000,-127.139011
2,21,14,0.000000,-129.548262
2,21,16,0.000000,-126.809303
2,21,18,0.000000,-126.234362
2,21,20,0.000000,-117.353518
2,21,22,0.000000,-129.039105
2,21,24,0.000000,-123.374427
2,21,26,0.000000,-133.475028
2,21,28,0.000000,-128.488812
2,21,30,0.000000,-130.606108
2,21,32,0.000000,-126.509609
2,21,34,0.000000,-125.253513
2,21,36,0.000000,-137.271667
2,21,38,0.000000,-128.854011
2,21,40,0.000000,-124.116591
2,21,42,0.000000,-130.559644
2,21,44,0.000000,-128.262244
2,21,46,0.000000,-125.169563
2,21,48,0.000000,-129.025440
2,21,50,0.000000,-129.372368
2,21,52,0.000000,-119.563510
2,21,54,0.000000,-128.934027
2,21,56,0.000000,-122.611108
2,21,58,0.000000,-128.385433
2,22,0,0.000000,-129.392678
2,22,2,0.000000,-128.458558
2,22,4,0.000000,-125.863904
2,22,6,0.000000,-129.338031
2,22,8,0.000000,-129.394622
2,22,10,0.000000,-122.188072
2,22,12,0.000000,-127.745369
2,22,14,0.000000,-130.091714
2,22,16,0.000000,-135.001631
2,22,18,0.000000,-135.271882
2,22,20,0.000000,-134.069011
2,22,22,0.000000,-130.410801
2,22,24,0.000000,-125.413443
2,22,26,0.000000,-120.346005
2,22,28,0.000000,-128.139688
2,22,30,0.000000,-120.206031
2,22,32,0.000000,-118.374961
2,22,34,0.000000,-124.411870
2,22,36,0.000000,-128.714777
2,22,38,0.000000,-129.399155
2,22,40,0.000000,-130.301702
2,22,42,0.000000,-131.218419
2,22,44,0.000000,-121.934197
2,22,46,0.000000,-122.114238
2,22,48,0.000000,-122.551376
2,22,50,0.000000,-134.655793
2,22,52,0.000000,-127.482397
2,22,54,0.000000,-136.261240
2,22,56,0.000000,-129.080581
2,22,58,0.000000,-126.884073
2,23,0,0.000000,-136.709892
2,23,2,0.000000,-122.664599
2,23,4,0.000000,-128.902591
2,23,6,0.000000,-130.554378
2,23,8,0.000000,-121.348226
2,23,10,0.000000,-131.263590
2,23,12,0.000000,-129.149202
2,23,14,0.000000,-121.365444
2,23,16,0.000000,-131.614902
2,23,18,0.000000,-136.056133
2,23,20,0.000000,-124.186931
2,23,22,0.000000,-127.210857
2,23,24,0.000000,-135.679508
2,23,26,0.000000,-129.196452
2,23,28,0.000000,-119.138952
2,23,30,0.000000,-123.050284
2,23,32,0.000000,-131.816845
2,23,34,0.000000,-130.071123
2,23,36,0.000000,-135.238278
2,23,38,0.000000,-140.849706
2,23,40,0.000000,-136.091609
2,23,42,0.000000,-126.388504
2,23,44,0.000000,-125.183392
2,23,46,0.000000,-125.749607
2,23,48,0.000000,-126.120177
2,23,50,0.000000,-126.201235
2,23,52,0.000000,-133.551408
2,23,54,0.000000,-146.667805
2,23,56,0.000000,-128.182281
2,23,58,0.000000,-135.418833
2,24,0,0.000000,-126.734608
2,24,2,0.000000,-124.266193
2,24,4,0.000000,-129.377153
2,24,6,0.000000,-132.048948
2,24,8,0.000000,-125.671809
2,24,10,0.000000,-122.848891
2,24,12,0.000000,-123.877761
2,24,14,0.000000,-130.567534
2,24,16,0.000000,-129.401270
2,24,18,0.000000,-122.680377
2,24,20,0.000000,-124.147489
2,24,22,0.000000,-126.801040
2,24,24,0.000000,-122.681874
2,24,26,0.000000,-121.610205
2,24,28,0.000000,-133.698948
2,24,30,0.000000,-124.759278
2,24,32,0.000000,-126.877269
2,24,34,0.000000,-132.743814
2,24,36,0.000000,-142.193713
2,24,38,0.000000,-123.391362
2,24,40,0.000000,-121.091874
2,24,42,0.000000,-119.738410
2,24,44,0.000000,-124.608231
2,24,46,0.000000,-129.826613
2,24,48,0.000000,-123.031448
2,24,50,0.000000,-122.585805
2,24,52,0.000000,-124.482795
2,24,54,0.000000,-136.726146
2,24,56,0.000000,-126.487632
2,24,58,0.000000,-123.048373
2,25,0,0.000000,-127.445566
2,25,2,0.000000,-126.879579
2,25,4,0.000000,-130.020483
2,25,6,0.000000,-127.649013
2,25,8,0.000000,-134.309560
2,25,10,0.000000,-128.422972
2,25,12,0.000000,-123.230963
2,25,14,0.000000,-120.891039
2,25,16,0.000000,-120.716733
2,25,18,0.000000,-130.867618
2,25,20,0.000000,-120.276563
2,25,22,0.000000,-125.975975
2,25,24,0.000000,-134.115237
2,25,26,0.000000,-129.732977
2,25,28,0.000000,-120.585469
2,25,30,0.000000,-134.519661
2,25,32,0.000000,-128.494512
2,25,34,0.000000,-134.306740
2,25,36,0.000000,-129.994267
2,25,38,0.000000,-131.009691
2,25,40,0.000000,-129.139541
2,25,42,0.000000,-126.705714
2,25,44,0.000000,-140.752638
2,25,46,0.000000,-129.503647
2,25,48,0.000000,-127.677352
2,25,50,0.000000,-132.246666
2,25,52,0.000000,-129.463511
2,25,54,0.000000,-127.106188
2,25,56,0.000000,-125.201679
2,25,58,0.000000,-125.920082
2,26,0,0.000000,-122.874636
2,26,2,0.000000,-132.342356
2,26,4,0.000000,-124.735369
2,26,6,0.000000,-123.735860
2,26,8,0.000000,-128.806614
2,26,10,0.000000,-124.211207
2,26,12,0.000000,-123.110242
2,26,14,0.000000,-126.680901
2,26,16,0.000000,-117.895708
2,26,18,0.000000,-135.607634
2,26,20,0.000000,-129.402438
2,26,22,0.000000,-123.721659
2,26,24,0.000000,-129.692388
2,26,26,0.000000,-127.717063
2,26,28,0.000000,-122.062189
2,26,30,0.000000,-140.349977
2,26,32,0.000000,-137.718331
2,26,34,0.000000,-127.259975
2,26,36,0.000000,-122.033231
2,26,38,0.000000,-126.714170
2,26,40,0.000000,-122.456643
2,26,42,0.000000,-128.077995
2,26,44,0.000000,-128.237992
2,26,46,0.000000,-122.612820
2,26,48,0.000000,-138.669467
2,26,50,0.000000,-122.242571
2,26,52,0.000000,-122.206053
2,26,54,0.000000,-125.251850
2,26,56,0.000000,-131.291238
2,26,58,0.000000,-128.870177
2,27,0,0.000000,-125.083819
2,27,2,0.000000,-123.832677
2,27,4,0.000000,-134.714705
2,27,6,0.000000,-121.519528
2,27,8,0.000000,-123.818657
2,27,10,0.000000,-123.102326
2,27,12,0.000000,-122.043372
2,27,14,0.000000,-129.904734
2,27,16,0.000000,-133.232261
2,27,18,0.000000,-130.578376
2,27,20,0.000000,-133.227705
2,27,22,0.000000,-128.161686
