hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.574311
2,0,2,0.000000,-119.101906
2,0,4,0.000000,-119.602701
2,0,6,0.000000,-119.191756
2,0,8,0.000000,-120.004652
2,0,10,0.000000,-116.120215
2,0,12,0.000000,-121.484595
2,0,14,0.000000,-118.088807
2,0,16,0.000000,-121.409079
2,0,18,0.000000,-116.620769
2,0,20,0.000000,-120.585130
2,0,22,0.000000,-117.980273
2,0,24,0.000000,-114.563755
2,0,26,0.000000,-122.543753
2,0,28,0.000000,-117.197569
2,0,30,0.000000,-119.164054
2,0,32,0.000000,-123.727843
2,0,34,0.000000,-117.835587
2,0,36,0.000000,-123.163165
2,0,38,0.000000,-116.414134
2,0,40,0.000000,-116.746653
2,0,42,0.000000,-118.362274
2,0,44,0.000000,-121.367066
2,0,46,0.000000,-118.886238
2,0,48,0.000000,-122.930403
2,0,50,0.000000,-118.190964
2,0,52,0.000000,-122.567931
2,0,54,0.000000,-115.428458
2,0,56,0.000000,-120.413744
2,0,58,0.000000,-118.963482
2,1,0,0.000000,-118.264048
2,1,2,0.000000,-120.317313
2,1,4,0.000000,-118.955776
2,1,6,0.000000,-120.987940
2,1,8,0.000000,-121.621122
2,1,10,0.000000,-120.259382
2,1,12,0.000000,-119.623471
2,1,14,0.000000,-117.232125
2,1,16,0.000000,-118.459484
2,1,18,0.000000,-116.990336
2,1,20,0.000000,-114.839542
2,1,22,0.000000,-118.798070
2,1,24,0.000000,-120.320059
2,1,26,0.000000,-120.957474
2,1,28,0.000000,-116.328278
2,1,30,0.000000,-117.097481
2,1,32,0.000000,-123.136308
2,1,34,0.000000,-117.499535
2,1,36,0.000000,-116.087580
2,1,38,0.000000,-118.487452
2,1,40,0.000000,-120.899144
2,1,42,0.000000,-118.932923
2,1,44,0.000000,-121.738892
2,1,46,0.000000,-119.065848
2,1,48,0.000000,-118.859310
2,1,50,0.000000,-117.247756
2,1,52,0.000000,-121.148655
2,1,54,0.000000,-113.861744
2,1,56,0.000000,-119.749234
2,1,58,0.000000,-123.485278
2,2,0,0.000000,-122.377586
2,2,2,0.000000,-118.073751
2,2,4,0.000000,-119.291148
2,2,6,0.000000,-118.915451
2,2,8,0.000000,-121.458408
2,2,10,0.000000,-117.259501
2,2,12,0.000000,-115.813728
2,2,14,0.000000,-118.795509
2,2,16,0.000000,-119.600268
2,2,18,0.000000,-121.070607
2,2,20,0.000000,-113.860842
2,2,22,0.000000,-123.605070
2,2,24,0.000000,-115.713786
2,2,26,0.000000,-120.012174
2,2,28,0.000000,-118.117539
2,2,30,0.000000,-117.147272
2,2,32,0.000000,-119.558956
2,2,34,0.000000,-120.268398
2,2,36,0.000000,-115.981389
2,2,38,0.000000,-116.037176
2,2,40,0.000000,-117.740397
2,2,42,0.000000,-120.756134
2,2,44,0.000000,-118.561301
2,2,46,0.000000,-115.290622
2,2,48,0.000000,-121.739940
2,2,50,0.000000,-117.015249
2,2,52,0.000000,-118.501209
2,2,54,0.000000,-118.310022
2,2,56,0.000000,-119.022760
2,2,58,0.000000,-115.064065
2,3,0,0.000000,-118.427657
2,3,2,0.000000,-119.102555
2,3,4,0.000000,-118.316922
2,3,6,0.000000,-115.167335
2,3,8,0.000000,-115.839442
2,3,10,0.000000,-121.598107
2,3,12,0.000000,-122.032459
2,3,14,0.000000,-116.046292
2,3,16,0.000000,-119.744656
2,3,18,0.000000,-120.799969
2,3,20,0.000000,-116.472267
2,3,22,0.000000,-116.583315
2,3,24,0.000000,-119.547475
2,3,26,0.000000,-116.384312
2,3,28,0.000000,-119.158818
2,3,30,0.000000,-116.291322
2,3,32,0.000000,-118.636339
2,3,34,0.000000,-122.072063
2,3,36,0.000000,-122.399528
2,3,38,0.000000,-119.345047
2,3,40,0.000000,-120.921722
2,3,42,0.000000,-118.742983
2,3,44,0.000000,-116.876615
2,3,46,0.000000,-118.971737
2,3,48,0.000000,-115.261446
2,3,50,0.000000,-121.507016
2,3,52,0.000000,-120.902895
2,3,54,0.000000,-121.006709
2,3,56,0.000000,-116.970784
2,3,58,0.000000,-121.467843
2,4,0,0.000000,-118.139856
2,4,2,0.000000,-113.877288
2,4,4,0.000000,-121.334138
2,4,6,0.000000,-117.279291
2,4,8,0.000000,-119.657103
2,4,10,0.000000,-115.045483
2,4,12,0.000000,-119.018105
2,4,14,0.000000,-118.375089
2,4,16,0.000000,-119.261758
2,4,18,0.000000,-115.209320
2,4,20,0.000000,-122.983887
2,4,22,0.000000,-118.743868
2,4,24,0.000000,-118.638683
2,4,26,0.000000,-119.522740
2,4,28,0.000000,-120.686895
2,4,30,0.000000,-118.735986
2,4,32,0.000000,-121.113846
2,4,34,0.000000,-120.613572
2,4,36,0.000000,-119.997189
2,4,38,0.000000,-116.199043
2,4,40,0.000000,-122.021417
2,4,42,0.000000,-121.145040
2,4,44,0.000000,-117.614441
2,4,46,0.000000,-119.719493
2,4,48,0.000000,-119.221781
2,4,50,0.000000,-118.791257
2,4,52,0.000000,-122.597273
2,4,54,0.000000,-121.448766
2,4,56,0.000000,-116.951383
2,4,58,0.000000,-117.951200
2,5,0,0.000000,-119.542882
2,5,2,0.000000,-118.539707
2,5,4,0.000000,-112.639893
2,5,6,0.000000,-117.455614
2,5,8,0.000000,-120.582124
2,5,10,0.000000,-116.318446
2,5,12,0.000000,-119.585867
2,5,14,0.000000,-118.902203
2,5,16,0.000000,-120.269137
2,5,18,0.000000,-119.384046
2,5,20,0.000000,-118.053644
2,5,22,0.000000,-116.342572
2,5,24,0.000000,-118.027265
2,5,26,0.000000,-117.866979
2,5,28,0.000000,-119.507658
2,5,30,0.000000,-119.567549
2,5,32,0.000000,-117.224975
2,5,34,0.000000,-117.421345
2,5,36,0.000000,-118.031019
2,5,38,0.000000,-118.646726
2,5,40,0.000000,-117.268351
2,5,42,0.000000,-117.474806
2,5,44,0.000000,-118.539031
2,5,46,0.000000,-120.848020
2,5,48,0.000000,-116.225131
2,5,50,0.000000,-120.180985
2,5,52,0.000000,-119.572135
2,5,54,0.000000,-120.734063
2,5,56,0.000000,-120.163839
2,5,58,0.000000,-121.171642
2,6,0,0.000000,-121.606603
2,6,2,0.000000,-120.745529
2,6,4,0.000000,-122.692951
2,6,6,0.000000,-120.004763
2,6,8,0.000000,-120.283420
2,6,10,0.000000,-120.465100
2,6,12,0.000000,-121.059545
2,6,14,0.000000,-120.327026
2,6,16,0.000000,-120.731297
2,6,18,0.000000,-119.650888
2,6,20,0.000000,-119.635781
2,6,22,0.000000,-120.669479
2,6,24,0.000000,-118.240823
2,6,26,0.000000,-117.144462
2,6,28,0.000000,-120.648651
2,6,30,0.000000,-119.057851
2,6,32,0.000000,-117.518133
2,6,34,0.000000,-122.050476
2,6,36,0.000000,-118.246380
2,6,38,0.000000,-118.580292
2,6,40,0.000000,-118.917437
2,6,42,0.000000,-114.634047
2,6,44,0.000000,-118.641119
2,6,46,0.000000,-115.936926
2,6,48,0.000000,-120.549016
2,6,50,0.000000,-119.603861
2,6,52,0.000000,-119.761527
2,6,54,0.000000,-121.243454
2,6,56,0.000000,-118.963604
2,6,58,0.000000,-117.597942
2,7,0,0.000000,-115.139615
2,7,2,0.000000,-117.113985
2,7,4,0.000000,-114.882580
2,7,6,0.000000,-118.694677
2,7,8,0.000000,-121.002907
2,7,10,0.000000,-119.448519
2,7,12,0.000000,-118.388778
2,7,14,0.000000,-119.931140
2,7,16,0.000000,-119.288616
2,7,18,0.000000,-115.791236
2,7,20,0.000000,-116.819810
2,7,22,0.000000,-118.239982
2,7,24,0.000000,-115.851671
2,7,26,0.000000,-123.145967
2,7,28,0.000000,-117.696878
2,7,30,0.000000,-119.276022
2,7,32,0.000000,-120.780518
2,7,34,0.000000,-119.932820
2,7,36,0.000000,-119.701472
2,7,38,0.000000,-120.695617
2,7,40,0.000000,-121.663135
2,7,42,0.000000,-117.674136
2,7,44,0.000000,-121.070440
2,7,46,0.000000,-116.204816
2,7,48,0.000000,-119.127176
2,7,50,0.000000,-115.367967
2,7,52,0.000000,-120.426056
2,7,54,0.000000,-117.076946
2,7,56,0.000000,-119.123265
2,7,58,0.000000,-119.748851
2,8,0,0.000000,-117.761657
2,8,2,0.000000,-118.230765
2,8,4,0.000000,-120.148674
2,8,6,0.000000,-114.866268
2,8,8,0.000000,-119.926726
2,8,10,0.000000,-114.893607
2,8,12,0.000000,-121.818118
2,8,14,0.000000,-122.047841
2,8,16,0.000000,-119.636343
2,8,18,0.000000,-118.076825
2,8,20,0.000000,-120.070002
2,8,22,0.000000,-120.227525
2,8,24,0.000000,-118.627204
2,8,26,0.000000,-122.233710
2,8,28,0.000000,-116.688563
2,8,30,0.000000,-119.818596
2,8,32,0.000000,-118.085618
2,8,34,0.000000,-116.816519
2,8,36,0.000000,-120.629955
2,8,38,0.000000,-119.860686
2,8,40,0.000000,-114.974042
2,8,42,0.000000,-121.254194
2,8,44,0.000000,-121.843581
2,8,46,0.000000,-119.342406
2,8,48,0.000000,-119.729898
2,8,50,0.000000,-118.188402
2,8,52,0.000000,-116.268877
2,8,54,0.000000,-123.338767
2,8,56,0.000000,-118.786873
2,8,58,0.000000,-119.301246
2,9,0,0.000000,-114.576345
2,9,2,0.000000,-117.495106
2,9,4,0.000000,-118.265392
2,9,6,0.000000,-120.619998
2,9,8,0.000000,-118.791554
2,9,10,0.000000,-116.804075
2,9,12,0.000000,-121.110925
2,9,14,0.000000,-120.638031
2,9,16,0.000000,-116.996870
2,9,18,0.000000,-120.072936
2,9,20,0.000000,-119.242468
2,9,22,0.000000,-120.956384
2,9,24,0.000000,-121.404362
2,9,26,0.000000,-116.816353
2,9,28,0.000000,-122.419587
2,9,30,0.000000,-117.810504
2,9,32,0.000000,-116.974168
2,9,34,0.000000,-123.766889
2,9,36,0.000000,-117.661717
2,9,38,0.000000,-120.108840
2,9,40,0.000000,-120.033487
2,9,42,0.000000,-120.606290
2,9,44,0.000000,-122.690269
2,9,46,0.000000,-116.905638
2,9,48,0.000000,-120.202363
2,9,50,0.000000,-118.491534
2,9,52,0.000000,-115.792296
2,9,54,0.000000,-120.680009
2,9,56,0.000000,-121.885244
2,9,58,0.000000,-118.236520
2,10,0,0.000000,-117.502247
2,10,2,0.000000,-119.881312
2,10,4,0.000000,-115.141981
2,10,6,0.000000,-119.656430
2,10,8,0.000000,-119.223538
2,10,10,0.000000,-119.082949
2,10,12,0.000000,-120.933363
2,10,14,0.000000,-116.512303
2,10,16,0.000000,-119.317987
2,10,18,0.000000,-118.864038
2,10,20,0.000000,-119.100924
2,10,22,0.000000,-118.302264
2,10,24,0.000000,-114.315148
2,10,26,0.000000,-119.943084
2,10,28,0.000000,-116.992610
2,10,30,0.000000,-121.664838
2,10,32,0.000000,-115.238604
2,10,34,0.000000,-116.461494
2,10,36,0.000000,-120.906475
2,10,38,0.000000,-113.371790
2,10,40,0.000000,-118.895074
2,10,42,0.000000,-117.730773
2,10,44,0.000000,-119.054489
2,10,46,0.000000,-121.747180
2,10,48,0.000000,-121.893534
2,10,50,0.000000,-121.134919
2,10,52,0.000000,-118.388438
2,10,54,0.000000,-122.177189
2,10,56,0.000000,-119.454838
2,10,58,0.000000,-117.628202
2,11,0,0.000000,-119.502437
2,11,2,0.000000,-120.389419
2,11,4,0.000000,-120.973589
2,11,6,0.000000,-121.969032
2,11,8,0.000000,-118.189784
2,11,10,0.000000,-115.264353
2,11,12,0.000000,-120.066239
2,11,14,0.000000,-118.116778
2,11,16,0.000000,-119.652274
2,11,18,0.000000,-116.214677
2,11,20,0.000000,-116.748235
2,11,22,0.000000,-116.586092
2,11,24,0.000000,-119.175895
2,11,26,0.000000,-121.361950
2,11,28,0.000000,-118.192702
2,11,30,0.000000,-118.727367
2,11,32,0.000000,-121.114445
2,11,34,0.000000,-119.253972
2,11,36,0.000000,-121.354127
2,11,38,0.000000,-116.673760
2,11,40,0.000000,-121.895922
2,11,42,0.000000,-120.066076
2,11,44,0.000000,-120.180241
2,11,46,0.000000,-119.968622
2,11,48,0.000000,-121.417818
2,11,50,0.000000,-117.557129
2,11,52,0.000000,-119.290847
2,11,54,0.000000,-120.371721
2,11,56,0.000000,-119.463182
2,11,58,0.000000,-120.580760
2,12,0,0.000000,-122.858079
2,12,2,0.000000,-118.886596
2,12,4,0.000000,-118.005285
2,12,6,0.000000,-114.890909
2,12,8,0.000000,-118.377763
2,12,10,0.000000,-120.931134
2,12,12,0.000000,-119.471089
2,12,14,0.000000,-121.561795
2,12,16,0.000000,-115.220847
2,12,18,0.000000,-118.860169
2,12,20,0.000000,-119.588824
2,12,22,0.000000,-117.132785
2,12,24,0.000000,-119.656192
2,12,26,0.000000,-116.884536
2,12,28,0.000000,-117.565649
2,12,30,0.000000,-119.042926
2,12,32,0.000000,-124.467518
2,12,34,0.000000,-119.649421
2,12,36,0.000000,-119.812159
2,12,38,0.000000,-113.618074
2,12,40,0.000000,-120.296504
2,12,42,0.000000,-118.419131
2,12,44,0.000000,-120.043692
2,12,46,0.000000,-117.734556
2,12,48,0.000000,-122.842051
2,12,50,0.000000,-116.909836
2,12,52,0.000000,-118.252442
2,12,54,0.000000,-119.995666
2,12,56,0.000000,-119.790241
2,12,58,0.000000,-121.828568
2,13,0,0.000000,-121.711441
2,13,2,0.000000,-120.473125
2,13,4,0.000000,-116.035360
2,13,6,0.000000,-120.873808
2,13,8,0.000000,-119.046758
2,13,10,0.000000,-118.463538
2,13,12,0.000000,-114.121873
2,13,14,0.000000,-119.168027
2,13,16,0.000000,-118.142843
2,13,18,0.000000,-120.413344
2,13,20,0.000000,-120.344373
2,13,22,0.000000,-119.358795
2,13,24,0.000000,-120.400838
2,13,26,0.000000,-122.873454
2,13,28,0.000000,-116.250477
2,13,30,0.000000,-115.588967
2,13,32,0.000000,-120.492550
2,13,34,0.000000,-117.912977
2,13,36,0.000000,-116.946870
2,13,38,0.000000,-119.930493
2,13,40,0.000000,-119.133553
2,13,42,0.000000,-117.104334
2,13,44,0.000000,-123.793082
2,13,46,0.000000,-120.781197
2,13,48,0.000000,-120.571174
2,13,50,0.000000,-118.120256
2,13,52,0.000000,-116.417855
2,13,54,0.000000,-117.649431
2,13,56,0.000000,-120.100178
2,13,58,0.000000,-118.161356
2,14,0,0.000000,-118.957328
2,14,2,0.000000,-116.446418
2,14,4,0.000000,-122.183009
2,14,6,0.000000,-122.224985
2,14,8,0.000000,-117.471011
2,14,10,0.000000,-119.565325
2,14,12,0.000000,-122.856733
2,14,14,0.000000,-118.272927
2,14,16,0.000000,-115.670631
2,14,18,0.000000,-120.163251
2,14,20,0.000000,-122.132080
2,14,22,0.000000,-121.652371
2,14,24,0.000000,-116.388140
2,14,26,0.000000,-115.409171
2,14,28,0.000000,-123.002326
2,14,30,0.000000,-120.351882
2,14,32,0.000000,-120.162502
2,14,34,0.000000,-117.595056
2,14,36,0.000000,-119.616261
2,14,38,0.000000,-118.372669
2,14,40,0.000000,-117.480743
2,14,42,0.000000,-115.318188
2,14,44,0.000000,-122.366210
2,14,46,0.000000,-123.156582
2,14,48,0.000000,-121.854874
2,14,50,0.000000,-118.839629
2,14,52,0.000000,-119.233023
2,14,54,0.000000,-120.403903
2,14,56,0.000000,-113.548473
2,14,58,0.000000,-120.354878
2,15,0,0.000000,-118.919489
2,15,2,0.000000,-119.302431
2,15,4,0.000000,-117.116243
2,15,6,0.000000,-120.085347
2,15,8,0.000000,-122.372920
2,15,10,0.000000,-122.625768
2,15,12,0.000000,-119.000713
2,15,14,0.000000,-119.790011
2,15,16,0.000000,-114.909269
2,15,18,0.000000,-116.011089
2,15,20,0.000000,-117.026278
2,15,22,0.000000,-120.581753
2,15,24,0.000000,-120.319591
2,15,26,0.000000,-120.774062
2,15,28,0.000000,-117.763186
2,15,30,0.000000,-119.749755
2,15,32,0.000000,-118.413377
2,15,34,0.000000,-117.278339
2,15,36,0.000000,-113.948978
2,15,38,0.000000,-121.492659
2,15,40,0.000000,-114.849279
2,15,42,0.000000,-120.190294
2,15,44,0.000000,-118.025245
2,15,46,0.000000,-116.269537
2,15,48,0.000000,-119.266175
2,15,50,0.000000,-116.971939
2,15,52,0.000000,-119.674045
2,15,54,0.000000,-124.115682
2,15,56,0.000000,-118.137633
2,15,58,0.000000,-118.123170
2,16,0,0.000000,-114.930070
2,16,2,0.000000,-120.881288
2,16,4,0.000000,-118.137413
2,16,6,0.000000,-113.038816
2,16,8,0.000000,-121.292248
2,16,10,0.000000,-118.309643
2,16,12,0.000000,-119.443400
2,16,14,0.000000,-121.292828
2,16,16,0.000000,-120.864578
2,16,18,0.000000,-122.248673
2,16,20,0.000000,-119.466923
2,16,22,0.000000,-120.279754
2,16,24,0.000000,-119.757676
2,16,26,0.000000,-116.342108
2,16,28,0.000000,-117.177903
2,16,30,0.000000,-119.813262
2,16,32,0.000000,-119.536900
2,16,34,0.000000,-116.125176
2,16,36,0.000000,-119.654755
2,16,38,0.000000,-119.205852
2,16,40,0.000000,-121.468539
2,16,42,0.000000,-119.490036
2,16,44,0.000000,-118.655824
2,16,46,0.000000,-119.664465
2,16,48,0.000000,-116.060452
2,16,50,0.000000,-121.347140
2,16,52,0.000000,-119.114866
2,16,54,0.000000,-122.828941
2,16,56,0.000000,-116.116788
2,16,58,0.000000,-119.206412
2,17,0,0.000000,-115.522739
2,17,2,0.000000,-116.063053
2,17,4,0.000000,-114.804643
2,17,6,0.000000,-119.675086
2,17,8,0.000000,-119.784957
2,17,10,0.000000,-113.600235
2,17,12,0.000000,-120.851596
2,17,14,0.000000,-117.919462
2,17,16,0.000000,-120.003895
2,17,18,0.000000,-121.290450
2,17,20,0.000000,-117.337730
2,17,22,0.000000,-117.264312
2,17,24,0.000000,-123.321153
2,17,26,0.000000,-122.780673
2,17,28,0.000000,-117.358450
2,17,30,0.000000,-119.420353
2,17,32,0.000000,-120.735573
2,17,34,0.000000,-119.016759
2,17,36,0.000000,-115.851805
2,17,38,0.000000,-115.329888
2,17,40,0.000000,-117.931427
2,17,42,0.000000,-118.187598
2,17,44,0.000000,-116.709333
2,17,46,0.000000,-117.302734
2,17,48,0.000000,-117.582680
2,17,50,0.000000,-120.503572
2,17,52,0.000000,-118.331832
2,17,54,0.000000,-119.790358
2,17,56,0.000000,-117.857559
2,17,58,0.000000,-115.893026
2,18,0,0.000000,-119.927209
2,18,2,0.000000,-117.219851
2,18,4,0.000000,-115.997635
2,18,6,0.000000,-119.889263
2,18,8,0.000000,-116.561104
2,18,10,0.000000,-120.049347
2,18,12,0.000000,-115.472588
2,18,14,0.000000,-121.511616
2,18,16,0.000000,-116.038849
2,18,18,0.000000,-120.909967
2,18,20,0.000000,-119.364793
2,18,22,0.000000,-120.424492
2,18,24,0.000000,-120.917231
2,18,26,0.000000,-120.889850
2,18,28,0.000000,-116.387779
2,18,30,0.000000,-115.218314
2,18,32,0.000000,-122.879470
2,18,34,0.000000,-116.680911
2,18,36,0.000000,-121.976274
2,18,38,0.000000,-120.962394
2,18,40,0.000000,-121.433632
2,18,42,0.000000,-120.850630
2,18,44,0.000000,-120.141731
2,18,46,0.000000,-119.594106
2,18,48,0.000000,-120.554405
2,18,50,0.000000,-119.267560
2,18,52,0.000000,-119.670521
2,18,54,0.000000,-119.937459
2,18,56,0.000000,-117.063335
2,18,58,0.000000,-119.843707
2,19,0,0.000000,-117.040228
2,19,2,0.000000,-120.452300
2,19,4,0.000000,-119.038244
2,19,6,0.000000,-119.895426
2,19,8,0.000000,-118.808875
2,19,10,0.000000,-120.759691
2,19,12,0.000000,-118.215362
2,19,14,0.000000,-121.226718
2,19,16,0.000000,-122.531753
2,19,18,0.000000,-116.336565
2,19,20,0.000000,-117.247479
2,19,22,0.000000,-119.523967
2,19,24,0.000000,-121.636877
2,19,26,0.000000,-120.630130
2,19,28,0.000000,-121.658968
2,19,30,0.000000,-118.273826
2,19,32,0.000000,-120.358411
2,19,34,0.000000,-121.035479
2,19,36,0.000000,-120.100970
2,19,38,0.000000,-120.433396
2,19,40,0.000000,-120.413020
2,19,42,0.000000,-121.607139
2,19,44,0.000000,-122.214727
2,19,46,0.000000,-118.998687
2,19,48,0.000000,-119.261412
2,19,50,0.000000,-117.311665
2,19,52,0.000000,-115.919950
2,19,54,0.000000,-121.959778
2,19,56,0.000000,-118.281402
2,19,58,0.000000,-119.301302
2,20,0,0.000000,-117.980791
2,20,2,0.000000,-119.284375
2,20,4,0.000000,-118.094438
2,20,6,0.000000,-120.456957
2,20,8,0.000000,-118.084120
2,20,10,0.000000,-121.677970
2,20,12,0.000000,-117.887463
2,20,14,0.000000,-117.475749
2,20,16,0.000000,-120.273740
2,20,18,0.000000,-119.037328
2,20,20,0.000000,-119.147940
2,20,22,0.000000,-121.116806
2,20,24,0.000000,-119.824405
2,20,26,0.000000,-120.496942
2,20,28,0.000000,-114.500491
2,20,30,0.000000,-118.226979
2,20,32,0.000000,-118.199230
2,20,34,0.000000,-121.463577
2,20,36,0.000000,-116.724187
2,20,38,0.000000,-119.977181
2,20,40,0.000000,-122.395839
2,20,42,0.000000,-121.507179
2,20,44,0.000000,-119.086573
2,20,46,0.000000,-119.916031
2,20,48,0.000000,-122.657216
2,20,50,0.000000,-117.693395
2,20,52,0.000000,-121.044260
2,20,54,0.000000,-117.200549
2,20,56,0.000000,-116.689919
2,20,58,0.000000,-116.493972
2,21,0,0.000000,-116.437181
2,21,2,0.000000,-121.110254
2,21,4,0.000000,-115.153475
2,21,6,0.000000,-117.811088
2,21,8,0.000000,-122.269226
2,21,10,0.000000,-118.036231
2,21,12,0.000000,-119.976909
2,21,14,0.000000,-118.025791
2,21,16,0.000000,-118.951570
2,21,18,0.000000,-119.087160
2,21,20,0.000000,-120.260604
2,21,22,0.000000,-118.031305
2,21,24,0.000000,-117.014922
2,21,26,0.000000,-120.998668
2,21,28,0.000000,-117.408200
2,21,30,0.000000,-119.312558
2,21,32,0.000000,-118.571178
2,21,34,0.000000,-119.159387
2,21,36,0.000000,-122.885500
2,21,38,0.000000,-121.716130
2,21,40,0.000000,-118.347181
2,21,42,0.000000,-121.182859
2,21,44,0.000000,-118.344982
2,21,46,0.000000,-116.117814
2,21,48,0.000000,-118.719153
2,21,50,0.000000,-120.873304
2,21,52,0.000000,-113.056399
2,21,54,0.000000,-118.605833
2,21,56,0.000000,-118.867473
2,21,58,0.000000,-115.380484
2,22,0,0.000000,-114.435481
2,22,2,0.000000,-120.659233
2,22,4,0.000000,-120.152923
2,22,6,0.000000,-117.664871
2,22,8,0.000000,-120.919716
2,22,10,0.000000,-119.161505
2,22,12,0.000000,-114.931244
2,22,14,0.000000,-117.310238
2,22,16,0.000000,-115.876901
2,22,18,0.000000,-117.694103
2,22,20,0.000000,-117.842149
2,22,22,0.000000,-116.849331
2,22,24,0.000000,-117.185953
2,22,26,0.000000,-118.663577
2,22,28,0.000000,-119.657497
2,22,30,0.000000,-122.756199
2,22,32,0.000000,-119.635273
2,22,34,0.000000,-119.108777
2,22,36,0.000000,-120.122733
2,22,38,0.000000,-118.354624
2,22,40,0.000000,-119.224926
2,22,42,0.000000,-116.149098
2,22,44,0.000000,-122.313581
2,22,46,0.000000,-117.216274
2,22,48,0.000000,-120.053888
2,22,50,0.000000,-120.154739
2,22,52,0.000000,-115.624855
2,22,54,0.000000,-119.957233
2,22,56,0.000000,-121.735858
2,22,58,0.000000,-120.347482
2,23,0,0.000000,-122.326270
2,23,2,0.000000,-119.341631
2,23,4,0.000000,-114.554259
2,23,6,0.000000,-119.567700
2,23,8,0.000000,-122.487854
2,23,10,0.000000,-124.300491
2,23,12,0.000000,-119.828402
2,23,14,0.000000,-120.986152
2,23,16,0.000000,-117.026423
2,23,18,0.000000,-120.416142
2,23,20,0.000000,-119.283101
2,23,22,0.000000,-114.869222
2,23,24,0.000000,-121.076495
2,23,26,0.000000,-118.220889
2,23,28,0.000000,-118.172848
2,23,30,0.000000,-115.803483
2,23,32,0.000000,-117.757397
2,23,34,0.000000,-119.869606
2,23,36,0.000000,-122.413991
2,23,38,0.000000,-115.859159
2,23,40,0.000000,-118.877927
2,23,42,0.000000,-118.073312
2,23,44,0.000000,-121.695019
2,23,46,0.000000,-121.151040
2,23,48,0.000000,-117.403857
2,23,50,0.000000,-115.338452
2,23,52,0.000000,-119.641268
2,23,54,0.000000,-116.820804
2,23,56,0.000000,-120.376277
2,23,58,0.000000,-118.685215
2,24,0,0.000000,-114.334510
2,24,2,0.000000,-123.279378
2,24,4,0.000000,-119.601187
2,24,6,0.000000,-123.142042
2,24,8,0.000000,-113.851918
2,24,10,0.000000,-121.881558
2,24,12,0.000000,-116.056233
2,24,14,0.000000,-119.400450
2,24,16,0.000000,-119.009433
2,24,18,0.000000,-118.169353
2,24,20,0.000000,-117.789354
2,24,22,0.000000,-120.021472
2,24,24,0.000000,-118.008220
2,24,26,0.000000,-112.479351
2,24,28,0.000000,-117.657269
2,24,30,0.000000,-116.121987
2,24,32,0.000000,-119.041555
2,24,34,0.000000,-119.881401
2,24,36,0.000000,-118.094168
2,24,38,0.000000,-116.099988
2,24,40,0.000000,-118.848815
2,24,42,0.000000,-121.619325
2,24,44,0.000000,-117.527726
2,24,46,0.000000,-116.524752
2,24,48,0.000000,-117.135231
2,24,50,0.000000,-120.536307
2,24,52,0.000000,-116.716340
2,24,54,0.000000,-119.035703
2,24,56,0.000000,-120.205823
2,24,58,0.000000,-117.203901
2,25,0,0.000000,-116.781157
2,25,2,0.000000,-120.189853
2,25,4,0.000000,-122.531662
2,25,6,0.000000,-122.672506
2,25,8,0.000000,-120.069431
2,25,10,0.000000,-123.379183
2,25,12,0.000000,-115.642973
2,25,14,0.000000,-117.487032
2,25,16,0.000000,-118.398638
2,25,18,0.000000,-119.838636
2,25,20,0.000000,-115.460156
2,25,22,0.000000,-117.121837
2,25,24,0.000000,-118.798187
2,25,26,0.000000,-115.853890
2,25,28,0.000000,-119.157663
2,25,30,0.000000,-118.518720
2,25,32,0.000000,-117.301314
2,25,34,0.000000,-118.853989
2,25,36,0.000000,-116.486634
2,25,38,0.000000,-120.316739
2,25,40,0.000000,-119.493586
2,25,42,0.000000,-116.525018
2,25,44,0.000000,-121.197128
2,25,46,0.000000,-119.505047
2,25,48,0.000000,-120.937252
2,25,50,0.000000,-120.227088
2,25,52,0.000000,-120.358183
2,25,54,0.000000,-119.285872
2,25,56,0.000000,-119.690482
2,25,58,0.000000,-118.373807
2,26,0,0.000000,-118.466052
2,26,2,0.000000,-118.087261
2,26,4,0.000000,-122.429551
2,26,6,0.000000,-117.326882
2,26,8,0.000000,-119.269408
2,26,10,0.000000,-116.788755
2,26,12,0.000000,-123.617509
2,26,14,0.000000,-119.737331
2,26,16,0.000000,-118.837744
2,26,18,0.000000,-120.470150
2,26,20,0.000000,-119.678414
2,26,22,0.000000,-118.017466
2,26,24,0.000000,-118.850712
2,26,26,0.000000,-116.001983
2,26,28,0.000000,-120.735277
2,26,30,0.000000,-120.759216
2,26,32,0.000000,-120.307121
2,26,34,0.000000,-119.068002
2,26,36,0.000000,-121.946779
2,26,38,0.000000,-119.499039
2,26,40,0.000000,-120.841098
2,26,42,0.000000,-118.172207
2,26,44,0.000000,-118.688648
2,26,46,0.000000,-115.953596
2,26,48,0.000000,-117.615335
2,26,50,0.000000,-121.419265
2,26,52,0.000000,-118.187166
2,26,54,0.000000,-118.028677
2,26,56,0.000000,-118.684488
2,26,58,0.000000,-116.160522
2,27,0,0.000000,-118.052040
2,27,2,0.000000,-120.398317
2,27,4,0.000000,-119.250136
2,27,6,0.000000,-118.537626
2,27,8,0.000000,-117.325459
2,27,10,0.000000,-122.104868
2,27,12,0.000000,-120.554326
2,27,14,0.000000,-122.066077
2,27,16,0.000000,-116.135065
2,27,18,0.000000,-115.387826
2,27,20,0.000000,-115.548616
2,27,22,0.000000,-120.345592
