hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.299404
2,0,2,0.000000,-125.558181
2,0,4,0.000000,-126.685468
2,0,6,0.000000,-126.575021
2,0,8,0.000000,-124.234958
2,0,10,0.000000,-122.311286
2,0,12,0.000000,-124.096249
2,0,14,0.000000,-125.774561
2,0,16,0.000000,-124.676615
2,0,18,0.000000,-121.722794
2,0,20,0.000000,-125.171523
2,0,22,0.000000,-121.283077
2,0,24,0.000000,-121.903679
2,0,26,0.000000,-124.205533
2,0,28,0.000000,-123.712203
2,0,30,0.000000,-122.101789
2,0,32,0.000000,-124.408903
2,0,34,0.000000,-126.247389
2,0,36,0.000000,-125.019216
2,0,38,0.000000,-122.970108
2,0,40,0.000000,-121.144249
2,0,42,0.000000,-121.127893
2,0,44,0.000000,-127.970862
2,0,46,0.000000,-126.875758
2,0,48,0.000000,-125.122130
2,0,50,0.000000,-125.060737
2,0,52,0.000000,-124.847505
2,0,54,0.000000,-120.362025
2,0,56,0.000000,-125.598631
2,0,58,0.000000,-125.316071
2,1,0,0.000000,-126.763978
2,1,2,0.000000,-122.724737
2,1,4,0.000000,-126.959572
2,1,6,0.000000,-122.483041
2,1,8,0.000000,-123.949379
2,1,10,0.000000,-124.652026
2,1,12,0.000000,-125.745630
2,1,14,0.000000,-124.711270
2,1,16,0.000000,-123.333051
2,1,18,0.000000,-122.362044
2,1,20,0.000000,-124.272963
2,1,22,0.000000,-125.942882
2,1,24,0.000000,-121.135755
2,1,26,0.000000,-123.958747
2,1,28,0.000000,-122.757238
2,1,30,0.000000,-123.793923
2,1,32,0.000000,-127.347477
2,1,34,0.000000,-119.698568
2,1,36,0.000000,-124.998129
2,1,38,0.000000,-120.376663
2,1,40,0.000000,-122.650905
2,1,42,0.000000,-123.470660
2,1,44,0.000000,-125.753516
2,1,46,0.000000,-121.167919
2,1,48,0.000000,-122.589020
2,1,50,0.000000,-124.502435
2,1,52,0.000000,-120.362424
2,1,54,0.000000,-125.891833
2,1,56,0.000000,-125.221213
2,1,58,0.000000,-126.946548
2,2,0,0.000000,-119.511400
2,2,2,0.000000,-123.011413
2,2,4,0.000000,-125.228918
2,2,6,0.000000,-122.015376
2,2,8,0.000000,-125.345621
2,2,10,0.000000,-120.707818
2,2,12,0.000000,-122.001546
2,2,14,0.000000,-123.025767
2,2,16,0.000000,-127.650637
2,2,18,0.000000,-119.239342
2,2,20,0.000000,-121.762118
2,2,22,0.000000,-126.762508
2,2,24,0.000000,-122.750464
2,2,26,0.000000,-121.576411
2,2,28,0.000000,-120.778968
2,2,30,0.000000,-124.894717
2,2,32,0.000000,-126.496599
2,2,34,0.000000,-124.291777
2,2,36,0.000000,-122.291505
2,2,38,0.000000,-119.142894
2,2,40,0.000000,-120.641164
2,2,42,0.000000,-126.381531
2,2,44,0.000000,-123.266776
2,2,46,0.000000,-123.161914
2,2,48,0.000000,-123.007375
2,2,50,0.000000,-121.007189
2,2,52,0.000000,-119.087937
2,2,54,0.000000,-120.750341
2,2,56,0.000000,-126.503330
2,2,58,0.000000,-122.407204
2,3,0,0.000000,-121.639171
2,3,2,0.000000,-123.530893
2,3,4,0.000000,-123.702450
2,3,6,0.000000,-124.596476
2,3,8,0.000000,-121.080732
2,3,10,0.000000,-123.343308
2,3,12,0.000000,-123.980970
2,3,14,0.000000,-123.290128
2,3,16,0.000000,-122.519717
2,3,18,0.000000,-122.846395
2,3,20,0.000000,-125.078799
2,3,22,0.000000,-125.484949
2,3,24,0.000000,-125.573597
2,3,26,0.000000,-124.413712
2,3,28,0.000000,-125.118175
2,3,30,0.000000,-124.314976
2,3,32,0.000000,-121.731876
2,3,34,0.000000,-121.540536
2,3,36,0.000000,-122.639884
2,3,38,0.000000,-122.308260
2,3,40,0.000000,-122.948260
2,3,42,0.000000,-122.118377
2,3,44,0.000000,-122.324909
2,3,46,0.000000,-124.397455
2,3,48,0.000000,-121.767377
2,3,50,0.000000,-122.724788
2,3,52,0.000000,-128.706446
2,3,54,0.000000,-125.163137
2,3,56,0.000000,-124.139352
2,3,58,0.000000,-120.122625
2,4,0,0.000000,-122.609767
2,4,2,0.000000,-125.282853
2,4,4,0.000000,-122.573253
2,4,6,0.000000,-124.531328
2,4,8,0.000000,-124.813104
2,4,10,0.000000,-123.396870
2,4,12,0.000000,-126.307279
2,4,14,0.000000,-121.420238
2,4,16,0.000000,-124.828276
2,4,18,0.000000,-121.335726
2,4,20,0.000000,-126.575258
2,4,22,0.000000,-121.186820
2,4,24,0.000000,-124.664269
2,4,26,0.000000,-123.704852
2,4,28,0.000000,-123.088183
2,4,30,0.000000,-120.794624
2,4,32,0.000000,-124.383362
2,4,34,0.000000,-124.070929
2,4,36,0.000000,-125.173902
2,4,38,0.000000,-124.254065
2,4,40,0.000000,-120.747052
2,4,42,0.000000,-126.624758
2,4,44,0.000000,-126.117715
2,4,46,0.000000,-123.758640
2,4,48,0.000000,-124.077798
2,4,50,0.000000,-121.188531
2,4,52,0.000000,-122.175476
2,4,54,0.000000,-124.811348
2,4,56,0.000000,-123.235368
2,4,58,0.000000,-124.517762
2,5,0,0.000000,-122.769610
2,5,2,0.000000,-123.462177
2,5,4,0.000000,-126.231283
2,5,6,0.000000,-120.011202
2,5,8,0.000000,-126.673649
2,5,10,0.000000,-125.201409
2,5,12,0.000000,-127.794072
2,5,14,0.000000,-122.805861
2,5,16,0.000000,-125.477056
2,5,18,0.000000,-124.850337
2,5,20,0.000000,-122.008946
2,5,22,0.000000,-124.720027
2,5,24,0.000000,-126.921760
2,5,26,0.000000,-125.669669
2,5,28,0.000000,-124.588360
2,5,30,0.000000,-126.376256
2,5,32,0.000000,-125.904713
2,5,34,0.000000,-121.163599
2,5,36,0.000000,-121.102755
2,5,38,0.000000,-126.336414
2,5,40,0.000000,-122.571435
2,5,42,0.000000,-125.931420
2,5,44,0.000000,-123.468164
2,5,46,0.000000,-126.385708
2,5,48,0.000000,-123.167226
2,5,50,0.000000,-123.639088
2,5,52,0.000000,-122.296868
2,5,54,0.000000,-120.755541
2,5,56,0.000000,-128.531558
2,5,58,0.000000,-122.710542
2,6,0,0.000000,-126.271891
2,6,2,0.000000,-124.550825
2,6,4,0.000000,-125.488249
2,6,6,0.000000,-123.337592
2,6,8,0.000000,-125.306688
2,6,10,0.000000,-123.711355
2,6,12,0.000000,-124.129792
2,6,14,0.000000,-124.064080
2,6,16,0.000000,-123.285152
2,6,18,0.000000,-126.261600
2,6,20,0.000000,-124.364119
2,6,22,0.000000,-126.263102
2,6,24,0.000000,-120.801426
2,6,26,0.000000,-124.256460
2,6,28,0.000000,-123.044786
2,6,30,0.000000,-121.806219
2,6,32,0.000000,-121.086213
2,6,34,0.000000,-128.032204
2,6,36,0.000000,-121.694615
2,6,38,0.000000,-123.267418
2,6,40,0.000000,-123.487823
2,6,42,0.000000,-121.805516
2,6,44,0.000000,-122.969492
2,6,46,0.000000,-123.482844
2,6,48,0.000000,-125.412566
2,6,50,0.000000,-121.269598
2,6,52,0.000000,-126.285063
2,6,54,0.000000,-119.592662
2,6,56,0.000000,-125.406400
2,6,58,0.000000,-124.034206
2,7,0,0.000000,-119.282323
2,7,2,0.000000,-123.868255
2,7,4,0.000000,-119.977548
2,7,6,0.000000,-126.031024
2,7,8,0.000000,-126.586539
2,7,10,0.000000,-121.146669
2,7,12,0.000000,-123.276436
2,7,14,0.000000,-123.790801
2,7,16,0.000000,-123.156061
2,7,18,0.000000,-118.519870
2,7,20,0.000000,-120.790341
2,7,22,0.000000,-126.134040
2,7,24,0.000000,-120.168658
2,7,26,0.000000,-123.577131
2,7,28,0.000000,-128.114511
2,7,30,0.000000,-127.649779
2,7,32,0.000000,-123.286671
2,7,34,0.000000,-123.272849
2,7,36,0.000000,-122.634972
2,7,38,0.000000,-121.625529
2,7,40,0.000000,-121.481662
2,7,42,0.000000,-122.916819
2,7,44,0.000000,-123.666301
2,7,46,0.000000,-122.887203
2,7,48,0.000000,-125.345186
2,7,50,0.000000,-126.985381
2,7,52,0.000000,-124.405970
2,7,54,0.000000,-124.478913
2,7,56,0.000000,-123.422089
2,7,58,0.000000,-122.446006
2,8,0,0.000000,-120.162885
2,8,2,0.000000,-120.588917
2,8,4,0.000000,-125.509850
2,8,6,0.000000,-124.564863
2,8,8,0.000000,-124.166477
2,8,10,0.000000,-121.990714
2,8,12,0.000000,-120.758532
2,8,14,0.000000,-127.343413
2,8,16,0.000000,-126.306811
2,8,18,0.000000,-124.884047
2,8,20,0.000000,-119.552909
2,8,22,0.000000,-119.252945
2,8,24,0.000000,-121.285709
2,8,26,0.000000,-122.257798
2,8,28,0.000000,-123.434111
2,8,30,0.000000,-125.285726
2,8,32,0.000000,-123.300895
2,8,34,0.000000,-123.207631
2,8,36,0.000000,-121.511202
2,8,38,0.000000,-120.408286
2,8,40,0.000000,-123.743904
2,8,42,0.000000,-126.421601
2,8,44,0.000000,-124.299627
2,8,46,0.000000,-125.036922
2,8,48,0.000000,-122.258334
2,8,50,0.000000,-125.559329
2,8,52,0.000000,-124.570943
2,8,54,0.000000,-126.444835
2,8,56,0.000000,-124.248866
2,8,58,0.000000,-125.763724
2,9,0,0.000000,-126.127856
2,9,2,0.000000,-123.629667
2,9,4,0.000000,-123.252850
2,9,6,0.000000,-122.934861
2,9,8,0.000000,-125.811768
2,9,10,0.000000,-119.180312
2,9,12,0.000000,-127.071036
2,9,14,0.000000,-127.198121
2,9,16,0.000000,-126.016676
2,9,18,0.000000,-123.238093
2,9,20,0.000000,-124.162190
2,9,22,0.000000,-122.552539
2,9,24,0.000000,-126.694472
2,9,26,0.000000,-122.072619
2,9,28,0.000000,-121.040259
2,9,30,0.000000,-126.852720
2,9,32,0.000000,-126.508409
2,9,34,0.000000,-123.321676
2,9,36,0.000000,-121.943207
2,9,38,0.000000,-126.138691
2,9,40,0.000000,-122.437883
2,9,42,0.000000,-125.253739
2,9,44,0.000000,-123.547815
2,9,46,0.000000,-125.347685
2,9,48,0.000000,-126.823062
2,9,50,0.000000,-120.983232
2,9,52,0.000000,-125.018258
2,9,54,0.000000,-122.989347
2,9,56,0.000000,-121.841087
2,9,58,0.000000,-124.649231
2,10,0,0.000000,-120.011486
2,10,2,0.000000,-119.157974
2,10,4,0.000000,-123.861281
2,10,6,0.000000,-127.024916
2,10,8,0.000000,-122.397118
2,10,10,0.000000,-124.897698
2,10,12,0.000000,-121.456217
2,10,14,0.000000,-119.847719
2,10,16,0.000000,-126.177902
2,10,18,0.000000,-118.543273
2,10,20,0.000000,-128.572599
2,10,22,0.000000,-120.356141
2,10,24,0.000000,-125.012959
2,10,26,0.000000,-124.442027
2,10,28,0.000000,-123.274294
2,10,30,0.000000,-125.812428
2,10,32,0.000000,-122.086752
2,10,34,0.000000,-125.841880
2,10,36,0.000000,-121.709578
2,10,38,0.000000,-127.904877
2,10,40,0.000000,-127.540192
2,10,42,0.000000,-124.048455
2,10,44,0.000000,-126.995811
2,10,46,0.000000,-120.641375
2,10,48,0.000000,-122.207515
2,10,50,0.000000,-120.367278
2,10,52,0.000000,-124.272896
2,10,54,0.000000,-120.250965
2,10,56,0.000000,-120.960675
2,10,58,0.000000,-124.627698
2,11,0,0.000000,-123.432429
2,11,2,0.000000,-125.079548
2,11,4,0.000000,-125.543267
2,11,6,0.000000,-122.460174
2,11,8,0.000000,-121.726972
2,11,10,0.000000,-123.587336
2,11,12,0.000000,-126.909388
2,11,14,0.000000,-120.104649
2,11,16,0.000000,-125.349231
2,11,18,0.000000,-123.452176
2,11,20,0.000000,-123.358481
2,11,22,0.000000,-121.305469
2,11,24,0.000000,-126.004741
2,11,26,0.000000,-125.310265
2,11,28,0.000000,-122.365846
2,11,30,0.000000,-124.330060
2,11,32,0.000000,-124.759093
2,11,34,0.000000,-123.894051
2,11,36,0.000000,-125.515480
2,11,38,0.000000,-120.511150
2,11,40,0.000000,-122.010609
2,11,42,0.000000,-125.342869
2,11,44,0.000000,-125.087488
2,11,46,0.000000,-125.458434
2,11,48,0.000000,-122.383626
2,11,50,0.000000,-125.491442
2,11,52,0.000000,-126.516370
2,11,54,0.000000,-126.424142
2,11,56,0.000000,-125.175618
2,11,58,0.000000,-125.414321
2,12,0,0.000000,-126.149032
2,12,2,0.000000,-119.913894
2,12,4,0.000000,-124.010836
2,12,6,0.000000,-122.542301
2,12,8,0.000000,-124.433906
2,12,10,0.000000,-124.897788
2,12,12,0.000000,-124.720438
2,12,14,0.000000,-124.193571
2,12,16,0.000000,-120.003158
2,12,18,0.000000,-124.865780
2,12,20,0.000000,-123.627030
2,12,22,0.000000,-120.323766
2,12,24,0.000000,-124.184895
2,12,26,0.000000,-123.249494
2,12,28,0.000000,-126.150044
2,12,30,0.000000,-125.266970
2,12,32,0.000000,-122.534699
2,12,34,0.000000,-123.531223
2,12,36,0.000000,-123.285421
2,12,38,0.000000,-122.019895
2,12,40,0.000000,-126.352282
2,12,42,0.000000,-122.196673
2,12,44,0.000000,-124.434802
2,12,46,0.000000,-121.836102
2,12,48,0.000000,-121.453433
2,12,50,0.000000,-120.721834
2,12,52,0.000000,-128.791761
2,12,54,0.000000,-124.399364
2,12,56,0.000000,-122.046524
2,12,58,0.000000,-126.571137
2,13,0,0.000000,-124.170841
2,13,2,0.000000,-123.158875
2,13,4,0.000000,-120.567740
2,13,6,0.000000,-125.209910
2,13,8,0.000000,-125.885144
2,13,10,0.000000,-125.097637
2,13,12,0.000000,-120.457347
2,13,14,0.000000,-122.053811
2,13,16,0.000000,-120.629151
2,13,18,0.000000,-121.419758
2,13,20,0.000000,-124.069921
2,13,22,0.000000,-122.107206
2,13,24,0.000000,-126.155098
2,13,26,0.000000,-120.734911
2,13,28,0.000000,-123.164138
2,13,30,0.000000,-122.993041
2,13,32,0.000000,-128.734311
2,13,34,0.000000,-124.906216
2,13,36,0.000000,-122.494409
2,13,38,0.000000,-121.811893
2,13,40,0.000000,-122.334858
2,13,42,0.000000,-125.377441
2,13,44,0.000000,-122.703861
2,13,46,0.000000,-119.796712
2,13,48,0.000000,-123.697262
2,13,50,0.000000,-124.282581
2,13,52,0.000000,-118.668718
2,13,54,0.000000,-125.343899
2,13,56,0.000000,-123.832314
2,13,58,0.000000,-120.028725
2,14,0,0.000000,-124.890241
2,14,2,0.000000,-119.303455
2,14,4,0.000000,-124.324956
2,14,6,0.000000,-125.156931
2,14,8,0.000000,-122.794941
2,14,10,0.000000,-124.731830
2,14,12,0.000000,-119.943757
2,14,14,0.000000,-121.701808
2,14,16,0.000000,-121.681570
2,14,18,0.000000,-123.475193
2,14,20,0.000000,-124.925532
2,14,22,0.000000,-121.404692
2,14,24,0.000000,-121.784794
2,14,26,0.000000,-124.449599
2,14,28,0.000000,-123.224374
2,14,30,0.000000,-126.858163
2,14,32,0.000000,-123.573822
2,14,34,0.000000,-125.178543
2,14,36,0.000000,-123.471072
2,14,38,0.000000,-126.470298
2,14,40,0.000000,-124.212263
2,14,42,0.000000,-124.757403
2,14,44,0.000000,-124.046934
2,14,46,0.000000,-120.899339
2,14,48,0.000000,-126.817694
2,14,50,0.000000,-125.859988
2,14,52,0.000000,-125.355771
2,14,54,0.000000,-123.914246
2,14,56,0.000000,-118.597236
2,14,58,0.000000,-125.850131
2,15,0,0.000000,-121.601239
2,15,2,0.000000,-125.608937
2,15,4,0.000000,-126.565943
2,15,6,0.000000,-123.053225
2,15,8,0.000000,-126.621206
2,15,10,0.000000,-122.253179
2,15,12,0.000000,-124.859537
2,15,14,0.000000,-125.226108
2,15,16,0.000000,-123.141313
2,15,18,0.000000,-126.049778
2,15,20,0.000000,-125.527837
2,15,22,0.000000,-126.742596
2,15,24,0.000000,-123.615981
2,15,26,0.000000,-125.910711
2,15,28,0.000000,-127.388541
2,15,30,0.000000,-125.040607
2,15,32,0.000000,-123.005788
2,15,34,0.000000,-121.467274
2,15,36,0.000000,-121.698953
2,15,38,0.000000,-125.121925
2,15,40,0.000000,-126.336919
2,15,42,0.000000,-125.719412
2,15,44,0.000000,-122.142107
2,15,46,0.000000,-117.870949
2,15,48,0.000000,-120.862476
2,15,50,0.000000,-121.450711
2,15,52,0.000000,-126.647398
2,15,54,0.000000,-127.657069
2,15,56,0.000000,-125.979424
2,15,58,0.000000,-125.689718
2,16,0,0.000000,-119.119021
2,16,2,0.000000,-126.099067
2,16,4,0.000000,-123.621009
2,16,6,0.000000,-123.985963
2,16,8,0.000000,-121.502162
2,16,10,0.000000,-125.822592
2,16,12,0.000000,-121.208627
2,16,14,0.000000,-124.036333
2,16,16,0.000000,-125.233006
2,16,18,0.000000,-121.526344
2,16,20,0.000000,-126.226242
2,16,22,0.000000,-126.466299
2,16,24,0.000000,-125.350099
2,16,26,0.000000,-124.557845
2,16,28,0.000000,-127.236127
2,16,30,0.000000,-125.573261
2,16,32,0.000000,-127.878538
2,16,34,0.000000,-123.540093
2,16,36,0.000000,-121.477594
2,16,38,0.000000,-129.548090
2,16,40,0.000000,-125.282464
2,16,42,0.000000,-122.757224
2,16,44,0.000000,-122.446805
2,16,46,0.000000,-123.776882
2,16,48,0.000000,-126.838427
2,16,50,0.000000,-125.056868
2,16,52,0.000000,-122.791064
2,16,54,0.000000,-128.489242
2,16,56,0.000000,-126.456307
2,16,58,0.000000,-121.691720
2,17,0,0.000000,-121.099870
2,17,2,0.000000,-118.793573
2,17,4,0.000000,-121.916254
2,17,6,0.000000,-124.988832
2,17,8,0.000000,-124.880493
2,17,10,0.000000,-121.207035
2,17,12,0.000000,-124.823799
2,17,14,0.000000,-125.147729
2,17,16,0.000000,-125.747204
2,17,18,0.000000,-123.451109
2,17,20,0.000000,-124.525536
2,17,22,0.000000,-126.828551
2,17,24,0.000000,-125.808083
2,17,26,0.000000,-123.748344
2,17,28,0.000000,-122.215711
2,17,30,0.000000,-119.683643
2,17,32,0.000000,-126.986808
2,17,34,0.000000,-121.388088
2,17,36,0.000000,-122.838894
2,17,38,0.000000,-125.228974
2,17,40,0.000000,-122.050380
2,17,42,0.000000,-124.175364
2,17,44,0.000000,-125.666347
2,17,46,0.000000,-123.281766
2,17,48,0.000000,-124.043757
2,17,50,0.000000,-121.467060
2,17,52,0.000000,-121.771439
2,17,54,0.000000,-126.413095
2,17,56,0.000000,-121.619464
2,17,58,0.000000,-119.412974
2,18,0,0.000000,-123.973207
2,18,2,0.000000,-122.570748
2,18,4,0.000000,-125.326404
2,18,6,0.000000,-124.859671
2,18,8,0.000000,-126.735046
2,18,10,0.000000,-124.457210
2,18,12,0.000000,-119.121899
2,18,14,0.000000,-124.975802
2,18,16,0.000000,-118.739332
2,18,18,0.000000,-119.873889
2,18,20,0.000000,-125.545103
2,18,22,0.000000,-126.007546
2,18,24,0.000000,-120.248339
2,18,26,0.000000,-124.290942
2,18,28,0.000000,-122.068521
2,18,30,0.000000,-126.519671
2,18,32,0.000000,-123.754426
2,18,34,0.000000,-121.144245
2,18,36,0.000000,-121.513257
2,18,38,0.000000,-124.407854
2,18,40,0.000000,-125.195448
2,18,42,0.000000,-123.055342
2,18,44,0.000000,-120.295360
2,18,46,0.000000,-122.000611
2,18,48,0.000000,-122.988646
2,18,50,0.000000,-126.061920
2,18,52,0.000000,-123.131871
2,18,54,0.000000,-125.901691
2,18,56,0.000000,-122.455519
2,18,58,0.000000,-126.479817
2,19,0,0.000000,-126.224299
2,19,2,0.000000,-126.388434
2,19,4,0.000000,-122.962874
2,19,6,0.000000,-129.312267
2,19,8,0.000000,-121.315525
2,19,10,0.000000,-121.808780
2,19,12,0.000000,-123.782544
2,19,14,0.000000,-126.067669
2,19,16,0.000000,-128.271723
2,19,18,0.000000,-125.107171
2,19,20,0.000000,-123.843188
2,19,22,0.000000,-121.091553
2,19,24,0.000000,-122.754746
2,19,26,0.000000,-120.373760
2,19,28,0.000000,-123.719952
2,19,30,0.000000,-122.019260
2,19,32,0.000000,-126.526824
2,19,34,0.000000,-125.802463
2,19,36,0.000000,-124.664753
2,19,38,0.000000,-124.763667
2,19,40,0.000000,-122.477316
2,19,42,0.000000,-127.195356
2,19,44,0.000000,-127.041488
2,19,46,0.000000,-122.030342
2,19,48,0.000000,-125.604188
2,19,50,0.000000,-121.574733
2,19,52,0.000000,-123.975579
2,19,54,0.000000,-126.150269
2,19,56,0.000000,-124.709492
2,19,58,0.000000,-126.673590
2,20,0,0.000000,-124.361909
2,20,2,0.000000,-122.135612
2,20,4,0.000000,-126.270042
2,20,6,0.000000,-121.832289
2,20,8,0.000000,-123.596124
2,20,10,0.000000,-125.311599
2,20,12,0.000000,-122.237932
2,20,14,0.000000,-123.062939
2,20,16,0.000000,-124.709710
2,20,18,0.000000,-123.981304
2,20,20,0.000000,-124.684339
2,20,22,0.000000,-126.122818
2,20,24,0.000000,-124.707889
2,20,26,0.000000,-126.106072
2,20,28,0.000000,-121.393180
2,20,30,0.000000,-123.160088
2,20,32,0.000000,-120.796305
2,20,34,0.000000,-124.950943
2,20,36,0.000000,-126.531727
2,20,38,0.000000,-123.844801
2,20,40,0.000000,-127.797101
2,20,42,0.000000,-123.154465
2,20,44,0.000000,-122.850729
2,20,46,0.000000,-122.269980
2,20,48,0.000000,-126.960565
2,20,50,0.000000,-128.703829
2,20,52,0.000000,-123.657520
2,20,54,0.000000,-126.610749
2,20,56,0.000000,-120.671125
2,20,58,0.000000,-124.600305
2,21,0,0.000000,-126.733471
2,21,2,0.000000,-125.212216
2,21,4,0.000000,-120.708383
2,21,6,0.000000,-121.133004
2,21,8,0.000000,-121.952987
2,21,10,0.000000,-124.822752
2,21,12,0.000000,-119.021468
2,21,14,0.000000,-118.769155
2,21,16,0.000000,-124.592869
2,21,18,0.000000,-123.053207
2,21,20,0.000000,-125.682444
2,21,22,0.000000,-125.528696
2,21,24,0.000000,-119.687698
2,21,26,0.000000,-125.534930
2,21,28,0.000000,-120.278920
2,21,30,0.000000,-127.500515
2,21,32,0.000000,-126.456899
2,21,34,0.000000,-119.143591
2,21,36,0.000000,-122.204673
2,21,38,0.000000,-121.671964
2,21,40,0.000000,-125.203130
2,21,42,0.000000,-124.138907
2,21,44,0.000000,-124.614540
2,21,46,0.000000,-124.725814
2,21,48,0.000000,-123.081228
2,21,50,0.000000,-121.765347
2,21,52,0.000000,-124.252796
2,21,54,0.000000,-123.232716
2,21,56,0.000000,-125.390844
2,21,58,0.000000,-122.545188
2,22,0,0.000000,-118.621412
2,22,2,0.000000,-121.275755
2,22,4,0.000000,-124.131006
2,22,6,0.000000,-125.397058
2,22,8,0.000000,-123.110938
2,22,10,0.000000,-122.630647
2,22,12,0.000000,-123.654942
2,22,14,0.000000,-120.432007
2,22,16,0.000000,-124.877593
2,22,18,0.000000,-123.388930
2,22,20,0.000000,-124.898201
2,22,22,0.000000,-121.118247
2,22,24,0.000000,-122.668969
2,22,26,0.000000,-124.794887
2,22,28,0.000000,-124.305237
2,22,30,0.000000,-125.711404
2,22,32,0.000000,-126.370921
2,22,34,0.000000,-127.576882
2,22,36,0.000000,-123.011846
2,22,38,0.000000,-125.980082
2,22,40,0.000000,-126.907477
2,22,42,0.000000,-119.594439
2,22,44,0.000000,-125.453935
2,22,46,0.000000,-121.150191
2,22,48,0.000000,-124.933743
2,22,50,0.000000,-125.623991
2,22,52,0.000000,-120.150249
2,22,54,0.000000,-124.853306
2,22,56,0.000000,-121.380920
2,22,58,0.000000,-128.590150
2,23,0,0.000000,-120.855993
2,23,2,0.000000,-120.682756
2,23,4,0.000000,-125.079936
2,23,6,0.000000,-123.450484
2,23,8,0.000000,-127.210685
2,23,10,0.000000,-124.660061
2,23,12,0.000000,-122.073474
2,23,14,0.000000,-117.417820
2,23,16,0.000000,-120.144076
2,23,18,0.000000,-126.376222
2,23,20,0.000000,-122.604357
2,23,22,0.000000,-123.369343
2,23,24,0.000000,-126.105173
2,23,26,0.000000,-126.915468
2,23,28,0.000000,-122.899548
2,23,30,0.000000,-117.372704
2,23,32,0.000000,-123.269054
2,23,34,0.000000,-122.240206
2,23,36,0.000000,-127.423932
2,23,38,0.000000,-125.138009
2,23,40,0.000000,-123.661631
2,23,42,0.000000,-125.087484
2,23,44,0.000000,-121.713724
2,23,46,0.000000,-126.140311
2,23,48,0.000000,-122.285379
2,23,50,0.000000,-120.261194
2,23,52,0.000000,-121.506868
2,23,54,0.000000,-122.476672
2,23,56,0.000000,-122.664989
2,23,58,0.000000,-121.497882
2,24,0,0.000000,-123.055268
2,24,2,0.000000,-123.374417
2,24,4,0.000000,-123.027060
2,24,6,0.000000,-124.690319
2,24,8,0.000000,-123.791770
2,24,10,0.000000,-120.682445
2,24,12,0.000000,-126.107770
2,24,14,0.000000,-119.410871
2,24,16,0.000000,-125.125369
2,24,18,0.000000,-123.853444
2,24,20,0.000000,-127.134888
2,24,22,0.000000,-122.878714
2,24,24,0.000000,-123.804003
2,24,26,0.000000,-120.247177
2,24,28,0.000000,-125.400246
2,24,30,0.000000,-121.807838
2,24,32,0.000000,-124.454743
2,24,34,0.000000,-125.817253
2,24,36,0.000000,-124.671432
2,24,38,0.000000,-120.328644
2,24,40,0.000000,-126.373845
2,24,42,0.000000,-121.705980
2,24,44,0.000000,-124.630105
2,24,46,0.000000,-121.316820
2,24,48,0.000000,-120.331749
2,24,50,0.000000,-121.429489
2,24,52,0.000000,-120.719351
2,24,54,0.000000,-122.452771
2,24,56,0.000000,-120.220793
2,24,58,0.000000,-117.370813
2,25,0,0.000000,-120.948366
2,25,2,0.000000,-123.599117
2,25,4,0.000000,-122.721798
2,25,6,0.000000,-121.943221
2,25,8,0.000000,-127.495306
2,25,10,0.000000,-124.300731
2,25,12,0.000000,-126.917316
2,25,14,0.000000,-124.176939
2,25,16,0.000000,-128.941160
2,25,18,0.000000,-125.620002
2,25,20,0.000000,-124.338031
2,25,22,0.000000,-124.723805
2,25,24,0.000000,-123.144088
2,25,26,0.000000,-121.893222
2,25,28,0.000000,-128.755662
2,25,30,0.000000,-123.565726
2,25,32,0.000000,-128.784200
2,25,34,0.000000,-125.039867
2,25,36,0.000000,-123.414022
2,25,38,0.000000,-123.778915
2,25,40,0.000000,-122.876547
2,25,42,0.000000,-123.205704
2,25,44,0.000000,-125.866738
2,25,46,0.000000,-120.907050
2,25,48,0.000000,-127.328197
2,25,50,0.000000,-124.118653
2,25,52,0.000000,-123.320239
2,25,54,0.000000,-124.810971
2,25,56,0.000000,-125.551078
2,25,58,0.000000,-124.654835
2,26,0,0.000000,-125.742711
2,26,2,0.000000,-125.608899
2,26,4,0.000000,-126.479295
2,26,6,0.000000,-125.721965
2,26,8,0.000000,-125.289147
2,26,10,0.000000,-126.076648
2,26,12,0.000000,-121.066094
2,26,14,0.000000,-126.112445
2,26,16,0.000000,-122.066201
2,26,18,0.000000,-122.391812
2,26,20,0.000000,-125.622405
2,26,22,0.000000,-122.408371
2,26,24,0.000000,-124.039878
2,26,26,0.000000,-124.217617
2,26,28,0.000000,-126.905584
2,26,30,0.000000,-123.757242
2,26,32,0.000000,-125.393158
2,26,34,0.000000,-127.534630
2,26,36,0.000000,-124.413019
2,26,38,0.000000,-128.381526
2,26,40,0.000000,-125.683656
2,26,42,0.000000,-122.010625
2,26,44,0.000000,-121.010576
2,26,46,0.000000,-125.323354
2,26,48,0.000000,-120.731799
2,26,50,0.000000,-124.373126
2,26,52,0.000000,-126.242957
2,26,54,0.000000,-126.567640
2,26,56,0.000000,-122.010391
2,26,58,0.000000,-121.706257
2,27,0,0.000000,-124.614613
2,27,2,0.000000,-125.764696
2,27,4,0.000000,-126.199453
2,27,6,0.000000,-124.776825
2,27,8,0.000000,-121.277325
2,27,10,0.000000,-126.782774
2,27,12,0.000000,-124.149604
2,27,14,0.000000,-127.055136
2,27,16,0.000000,-125.082691
2,27,18,0.000000,-122.801034
2,27,20,0.000000,-122.598481
2,27,22,0.000000,-127.915544
